Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,18:08:05,15.04.21,2,7.4,373,15.04.21 18:08:05,2021-04-15 18:08:05+02:00
21,18:10:48,15.04.21,2,4.5,373,15.04.21 18:10:48,2021-04-15 18:10:48+02:00
20,18:14:41,15.04.21,2,3.5,373,15.04.21 18:14:41,2021-04-15 18:14:41+02:00
26,18:16:56,15.04.21,2,4.1,373,15.04.21 18:16:56,2021-04-15 18:16:56+02:00
19,18:21:40,15.04.21,2,4.0,373,15.04.21 18:21:40,2021-04-15 18:21:40+02:00
28,18:22:22,15.04.21,2,3.5,373,15.04.21 18:22:22,2021-04-15 18:22:22+02:00
18,18:22:29,15.04.21,2,6.5,373,15.04.21 18:22:29,2021-04-15 18:22:29+02:00
20,18:22:56,15.04.21,2,18.8,373,15.04.21 18:22:56,2021-04-15 18:22:56+02:00
8,18:24:00,15.04.21,2,3.8,373,15.04.21 18:24:00,2021-04-15 18:24:00+02:00
22,18:24:58,15.04.21,2,6.0,373,15.04.21 18:24:58,2021-04-15 18:24:58+02:00
24,18:25:18,15.04.21,2,3.5,373,15.04.21 18:25:18,2021-04-15 18:25:18+02:00
28,18:26:00,15.04.21,2,7.1,373,15.04.21 18:26:00,2021-04-15 18:26:00+02:00
25,18:26:24,15.04.21,2,4.2,373,15.04.21 18:26:24,2021-04-15 18:26:24+02:00
24,18:29:27,15.04.21,2,4.0,373,15.04.21 18:29:27,2021-04-15 18:29:27+02:00
17,18:32:06,15.04.21,2,3.8,373,15.04.21 18:32:06,2021-04-15 18:32:06+02:00
20,18:32:24,15.04.21,2,4.7,373,15.04.21 18:32:24,2021-04-15 18:32:24+02:00
24,18:32:40,15.04.21,2,7.3,373,15.04.21 18:32:40,2021-04-15 18:32:40+02:00
25,18:33:20,15.04.21,2,3.7,373,15.04.21 18:33:20,2021-04-15 18:33:20+02:00
14,18:33:59,15.04.21,2,3.2,373,15.04.21 18:33:59,2021-04-15 18:33:59+02:00
23,18:34:29,15.04.21,2,7.7,373,15.04.21 18:34:29,2021-04-15 18:34:29+02:00
19,18:37:25,15.04.21,2,17.4,373,15.04.21 18:37:25,2021-04-15 18:37:25+02:00
20,18:37:25,15.04.21,2,3.3,373,15.04.21 18:37:25,2021-04-15 18:37:25+02:00
11,18:38:27,15.04.21,2,3.7,373,15.04.21 18:38:27,2021-04-15 18:38:27+02:00
20,18:39:58,15.04.21,2,7.1,373,15.04.21 18:39:58,2021-04-15 18:39:58+02:00
17,18:42:33,15.04.21,2,4.9,373,15.04.21 18:42:33,2021-04-15 18:42:33+02:00
13,18:49:50,15.04.21,2,12.2,373,15.04.21 18:49:50,2021-04-15 18:49:50+02:00
16,18:50:41,15.04.21,2,4.1,373,15.04.21 18:50:41,2021-04-15 18:50:41+02:00
24,18:52:27,15.04.21,2,6.6,373,15.04.21 18:52:27,2021-04-15 18:52:27+02:00
23,18:53:08,15.04.21,2,3.7,373,15.04.21 18:53:08,2021-04-15 18:53:08+02:00
15,18:53:38,15.04.21,2,3.3,373,15.04.21 18:53:38,2021-04-15 18:53:38+02:00
15,18:53:49,15.04.21,2,4.3,373,15.04.21 18:53:49,2021-04-15 18:53:49+02:00
32,18:54:31,15.04.21,2,3.4,373,15.04.21 18:54:31,2021-04-15 18:54:31+02:00
20,18:56:00,15.04.21,2,21.3,373,15.04.21 18:56:00,2021-04-15 18:56:00+02:00
9,18:56:02,15.04.21,2,4.7,373,15.04.21 18:56:02,2021-04-15 18:56:02+02:00
23,18:59:08,15.04.21,2,16.1,373,15.04.21 18:59:08,2021-04-15 18:59:08+02:00
23,18:59:08,15.04.21,2,2.6,373,15.04.21 18:59:08,2021-04-15 18:59:08+02:00
21,18:59:42,15.04.21,2,7.1,373,15.04.21 18:59:42,2021-04-15 18:59:42+02:00
19,19:00:28,15.04.21,2,4.6,373,15.04.21 19:00:28,2021-04-15 19:00:28+02:00
19,19:01:04,15.04.21,2,3.8,373,15.04.21 19:01:04,2021-04-15 19:01:04+02:00
18,19:01:44,15.04.21,2,5.9,373,15.04.21 19:01:44,2021-04-15 19:01:44+02:00
25,19:02:56,15.04.21,2,5.1,373,15.04.21 19:02:56,2021-04-15 19:02:56+02:00
27,19:03:15,15.04.21,2,3.7,373,15.04.21 19:03:15,2021-04-15 19:03:15+02:00
20,19:06:52,15.04.21,2,4.8,373,15.04.21 19:06:52,2021-04-15 19:06:52+02:00
20,19:08:55,15.04.21,2,3.8,373,15.04.21 19:08:55,2021-04-15 19:08:55+02:00
16,19:09:56,15.04.21,2,7.6,373,15.04.21 19:09:56,2021-04-15 19:09:56+02:00
20,19:10:43,15.04.21,2,17.4,373,15.04.21 19:10:43,2021-04-15 19:10:43+02:00
24,19:14:51,15.04.21,2,7.6,373,15.04.21 19:14:51,2021-04-15 19:14:51+02:00
22,19:14:56,15.04.21,2,3.8,373,15.04.21 19:14:56,2021-04-15 19:14:56+02:00
12,19:18:01,15.04.21,2,5.6,373,15.04.21 19:18:01,2021-04-15 19:18:01+02:00
8,19:18:49,15.04.21,2,4.4,373,15.04.21 19:18:49,2021-04-15 19:18:49+02:00
9,19:18:50,15.04.21,2,1.6,373,15.04.21 19:18:50,2021-04-15 19:18:50+02:00
9,19:20:52,15.04.21,2,4.7,373,15.04.21 19:20:52,2021-04-15 19:20:52+02:00
35,19:21:35,15.04.21,2,4.8,373,15.04.21 19:21:35,2021-04-15 19:21:35+02:00
18,19:21:59,15.04.21,2,3.4,373,15.04.21 19:21:59,2021-04-15 19:21:59+02:00
25,19:25:17,15.04.21,2,4.4,373,15.04.21 19:25:17,2021-04-15 19:25:17+02:00
22,19:28:06,15.04.21,2,4.5,373,15.04.21 19:28:06,2021-04-15 19:28:06+02:00
14,19:28:53,15.04.21,2,6.6,373,15.04.21 19:28:53,2021-04-15 19:28:53+02:00
20,19:29:41,15.04.21,2,4.2,373,15.04.21 19:29:41,2021-04-15 19:29:41+02:00
30,19:32:21,15.04.21,2,3.8,373,15.04.21 19:32:21,2021-04-15 19:32:21+02:00
32,19:35:44,15.04.21,2,7.1,373,15.04.21 19:35:44,2021-04-15 19:35:44+02:00
19,19:38:35,15.04.21,2,6.3,373,15.04.21 19:38:35,2021-04-15 19:38:35+02:00
14,19:39:10,15.04.21,2,6.0,373,15.04.21 19:39:10,2021-04-15 19:39:10+02:00
9,19:39:12,15.04.21,2,1.6,373,15.04.21 19:39:12,2021-04-15 19:39:12+02:00
13,19:39:12,15.04.21,2,1.9,373,15.04.21 19:39:12,2021-04-15 19:39:12+02:00
15,19:40:19,15.04.21,2,4.0,373,15.04.21 19:40:19,2021-04-15 19:40:19+02:00
33,19:43:34,15.04.21,2,7.0,373,15.04.21 19:43:34,2021-04-15 19:43:34+02:00
24,19:44:02,15.04.21,2,4.3,373,15.04.21 19:44:02,2021-04-15 19:44:02+02:00
31,19:44:49,15.04.21,2,6.2,373,15.04.21 19:44:49,2021-04-15 19:44:49+02:00
8,19:49:08,15.04.21,2,3.5,373,15.04.21 19:49:08,2021-04-15 19:49:08+02:00
21,19:55:35,15.04.21,2,3.8,373,15.04.21 19:55:35,2021-04-15 19:55:35+02:00
26,19:55:42,15.04.21,2,6.5,373,15.04.21 19:55:42,2021-04-15 19:55:42+02:00
18,19:56:45,15.04.21,2,7.0,373,15.04.21 19:56:45,2021-04-15 19:56:45+02:00
18,20:01:18,15.04.21,2,3.4,373,15.04.21 20:01:18,2021-04-15 20:01:18+02:00
22,20:09:01,15.04.21,2,3.5,373,15.04.21 20:09:01,2021-04-15 20:09:01+02:00
21,20:09:23,15.04.21,2,4.4,373,15.04.21 20:09:23,2021-04-15 20:09:23+02:00
9,20:11:33,15.04.21,2,8.7,373,15.04.21 20:11:33,2021-04-15 20:11:33+02:00
22,20:16:22,15.04.21,2,4.6,373,15.04.21 20:16:22,2021-04-15 20:16:22+02:00
30,20:18:14,15.04.21,2,4.5,373,15.04.21 20:18:14,2021-04-15 20:18:14+02:00
13,20:18:25,15.04.21,2,2.4,373,15.04.21 20:18:25,2021-04-15 20:18:25+02:00
21,20:20:07,15.04.21,2,3.8,373,15.04.21 20:20:07,2021-04-15 20:20:07+02:00
21,20:21:21,15.04.21,2,9.4,373,15.04.21 20:21:21,2021-04-15 20:21:21+02:00
16,20:21:53,15.04.21,2,3.8,373,15.04.21 20:21:53,2021-04-15 20:21:53+02:00
15,20:27:09,15.04.21,2,2.2,373,15.04.21 20:27:09,2021-04-15 20:27:09+02:00
12,20:27:10,15.04.21,2,4.0,373,15.04.21 20:27:10,2021-04-15 20:27:10+02:00
9,20:28:36,15.04.21,2,7.7,373,15.04.21 20:28:36,2021-04-15 20:28:36+02:00
23,20:28:41,15.04.21,2,7.2,373,15.04.21 20:28:41,2021-04-15 20:28:41+02:00
9,20:29:11,15.04.21,2,2.8,373,15.04.21 20:29:11,2021-04-15 20:29:11+02:00
9,20:29:12,15.04.21,2,2.7,373,15.04.21 20:29:12,2021-04-15 20:29:12+02:00
28,20:29:38,15.04.21,2,7.0,373,15.04.21 20:29:38,2021-04-15 20:29:38+02:00
20,20:31:21,15.04.21,2,13.2,373,15.04.21 20:31:21,2021-04-15 20:31:21+02:00
26,20:41:38,15.04.21,2,4.4,373,15.04.21 20:41:38,2021-04-15 20:41:38+02:00
8,20:42:24,15.04.21,2,5.2,373,15.04.21 20:42:24,2021-04-15 20:42:24+02:00
9,20:42:26,15.04.21,2,4.2,373,15.04.21 20:42:26,2021-04-15 20:42:26+02:00
16,20:49:14,15.04.21,2,4.4,373,15.04.21 20:49:14,2021-04-15 20:49:14+02:00
14,20:55:43,15.04.21,2,13.3,373,15.04.21 20:55:43,2021-04-15 20:55:43+02:00
11,20:55:44,15.04.21,2,2.6,373,15.04.21 20:55:44,2021-04-15 20:55:44+02:00
10,20:55:44,15.04.21,2,1.7,373,15.04.21 20:55:44,2021-04-15 20:55:44+02:00
23,20:59:03,15.04.21,2,7.1,373,15.04.21 20:59:03,2021-04-15 20:59:03+02:00
31,21:00:39,15.04.21,2,4.3,373,15.04.21 21:00:39,2021-04-15 21:00:39+02:00
14,21:15:27,15.04.21,2,2.3,373,15.04.21 21:15:27,2021-04-15 21:15:27+02:00
14,21:15:28,15.04.21,2,3.3,373,15.04.21 21:15:28,2021-04-15 21:15:28+02:00
30,21:30:26,15.04.21,2,4.8,373,15.04.21 21:30:26,2021-04-15 21:30:26+02:00
25,21:33:49,15.04.21,2,3.4,373,15.04.21 21:33:49,2021-04-15 21:33:49+02:00
16,21:44:40,15.04.21,2,15.6,373,15.04.21 21:44:40,2021-04-15 21:44:40+02:00
12,21:47:40,15.04.21,2,5.7,373,15.04.21 21:47:40,2021-04-15 21:47:40+02:00
36,21:52:22,15.04.21,2,7.4,373,15.04.21 21:52:22,2021-04-15 21:52:22+02:00
10,22:14:18,15.04.21,2,1.7,373,15.04.21 22:14:18,2021-04-15 22:14:18+02:00
10,22:14:18,15.04.21,2,1.9,373,15.04.21 22:14:18,2021-04-15 22:14:18+02:00
19,22:18:46,15.04.21,2,4.3,373,15.04.21 22:18:46,2021-04-15 22:18:46+02:00
20,22:21:44,15.04.21,2,3.0,373,15.04.21 22:21:44,2021-04-15 22:21:44+02:00
34,22:24:56,15.04.21,2,7.0,373,15.04.21 22:24:56,2021-04-15 22:24:56+02:00
17,22:51:57,15.04.21,2,6.9,373,15.04.21 22:51:57,2021-04-15 22:51:57+02:00
30,23:19:18,15.04.21,2,8.2,373,15.04.21 23:19:18,2021-04-15 23:19:18+02:00
11,23:21:54,15.04.21,2,8.0,373,15.04.21 23:21:54,2021-04-15 23:21:54+02:00
21,23:36:31,15.04.21,2,6.9,373,15.04.21 23:36:31,2021-04-15 23:36:31+02:00
24,23:40:16,15.04.21,2,4.3,373,15.04.21 23:40:16,2021-04-15 23:40:16+02:00
26,23:45:10,15.04.21,2,7.7,373,15.04.21 23:45:10,2021-04-15 23:45:10+02:00
27,23:47:54,15.04.21,2,8.2,373,15.04.21 23:47:54,2021-04-15 23:47:54+02:00
30,23:50:27,15.04.21,2,8.7,373,15.04.21 23:50:27,2021-04-15 23:50:27+02:00
29,23:53:12,15.04.21,2,8.4,373,15.04.21 23:53:12,2021-04-15 23:53:12+02:00
17,00:06:27,16.04.21,2,15.5,373,16.04.21 00:06:27,2021-04-16 00:06:27+02:00
27,01:28:47,16.04.21,2,4.9,373,16.04.21 01:28:47,2021-04-16 01:28:47+02:00
21,01:44:42,16.04.21,2,7.3,373,16.04.21 01:44:42,2021-04-16 01:44:42+02:00
14,04:18:31,16.04.21,2,2.1,373,16.04.21 04:18:31,2021-04-16 04:18:31+02:00
14,04:38:16,16.04.21,2,4.2,373,16.04.21 04:38:16,2021-04-16 04:38:16+02:00
19,05:16:42,16.04.21,2,9.2,373,16.04.21 05:16:42,2021-04-16 05:16:42+02:00
26,05:19:49,16.04.21,2,4.8,373,16.04.21 05:19:49,2021-04-16 05:19:49+02:00
32,05:31:12,16.04.21,2,6.9,373,16.04.21 05:31:12,2021-04-16 05:31:12+02:00
22,06:08:47,16.04.21,2,4.2,373,16.04.21 06:08:47,2021-04-16 06:08:47+02:00
27,06:09:14,16.04.21,2,4.8,373,16.04.21 06:09:14,2021-04-16 06:09:14+02:00
25,06:22:11,16.04.21,2,4.1,373,16.04.21 06:22:11,2021-04-16 06:22:11+02:00
16,06:25:49,16.04.21,2,4.0,373,16.04.21 06:25:49,2021-04-16 06:25:49+02:00
22,06:32:35,16.04.21,2,4.2,373,16.04.21 06:32:35,2021-04-16 06:32:35+02:00
20,06:39:54,16.04.21,2,7.7,373,16.04.21 06:39:54,2021-04-16 06:39:54+02:00
32,06:41:46,16.04.21,2,7.0,373,16.04.21 06:41:46,2021-04-16 06:41:46+02:00
11,06:45:14,16.04.21,2,1.7,373,16.04.21 06:45:14,2021-04-16 06:45:14+02:00
14,06:45:15,16.04.21,2,2.5,373,16.04.21 06:45:15,2021-04-16 06:45:15+02:00
19,06:56:19,16.04.21,2,4.5,373,16.04.21 06:56:19,2021-04-16 06:56:19+02:00
22,06:57:25,16.04.21,2,25.5,373,16.04.21 06:57:25,2021-04-16 06:57:25+02:00
24,06:57:32,16.04.21,2,6.8,373,16.04.21 06:57:32,2021-04-16 06:57:32+02:00
22,06:58:25,16.04.21,2,3.7,373,16.04.21 06:58:25,2021-04-16 06:58:25+02:00
20,07:02:46,16.04.21,2,4.1,373,16.04.21 07:02:46,2021-04-16 07:02:46+02:00
25,07:03:01,16.04.21,2,4.8,373,16.04.21 07:03:01,2021-04-16 07:03:01+02:00
11,07:05:16,16.04.21,2,15.2,373,16.04.21 07:05:16,2021-04-16 07:05:16+02:00
10,07:05:16,16.04.21,2,1.9,373,16.04.21 07:05:16,2021-04-16 07:05:16+02:00
19,07:09:37,16.04.21,2,18.4,373,16.04.21 07:09:37,2021-04-16 07:09:37+02:00
19,07:09:37,16.04.21,2,1.9,373,16.04.21 07:09:37,2021-04-16 07:09:37+02:00
17,07:14:07,16.04.21,2,11.1,373,16.04.21 07:14:07,2021-04-16 07:14:07+02:00
14,07:14:07,16.04.21,2,1.7,373,16.04.21 07:14:07,2021-04-16 07:14:07+02:00
18,07:19:35,16.04.21,2,3.7,373,16.04.21 07:19:35,2021-04-16 07:19:35+02:00
25,07:20:39,16.04.21,2,3.8,373,16.04.21 07:20:39,2021-04-16 07:20:39+02:00
27,07:20:45,16.04.21,2,4.1,373,16.04.21 07:20:45,2021-04-16 07:20:45+02:00
24,07:23:19,16.04.21,2,3.7,373,16.04.21 07:23:19,2021-04-16 07:23:19+02:00
31,07:24:20,16.04.21,2,7.9,373,16.04.21 07:24:20,2021-04-16 07:24:20+02:00
26,07:28:17,16.04.21,2,3.8,373,16.04.21 07:28:17,2021-04-16 07:28:17+02:00
24,07:30:25,16.04.21,2,7.1,373,16.04.21 07:30:25,2021-04-16 07:30:25+02:00
28,07:32:19,16.04.21,2,4.4,373,16.04.21 07:32:19,2021-04-16 07:32:19+02:00
19,07:32:35,16.04.21,2,4.1,373,16.04.21 07:32:35,2021-04-16 07:32:35+02:00
23,07:34:56,16.04.21,2,3.2,373,16.04.21 07:34:56,2021-04-16 07:34:56+02:00
30,07:35:33,16.04.21,2,7.5,373,16.04.21 07:35:33,2021-04-16 07:35:33+02:00
23,07:37:00,16.04.21,2,6.8,373,16.04.21 07:37:00,2021-04-16 07:37:00+02:00
24,07:38:16,16.04.21,2,3.1,373,16.04.21 07:38:16,2021-04-16 07:38:16+02:00
24,07:42:05,16.04.21,2,3.4,373,16.04.21 07:42:05,2021-04-16 07:42:05+02:00
25,07:42:17,16.04.21,2,4.4,373,16.04.21 07:42:17,2021-04-16 07:42:17+02:00
32,07:43:24,16.04.21,2,4.5,373,16.04.21 07:43:24,2021-04-16 07:43:24+02:00
32,07:45:10,16.04.21,2,5.0,373,16.04.21 07:45:10,2021-04-16 07:45:10+02:00
20,07:45:24,16.04.21,2,3.9,373,16.04.21 07:45:24,2021-04-16 07:45:24+02:00
25,07:47:18,16.04.21,2,3.9,373,16.04.21 07:47:18,2021-04-16 07:47:18+02:00
22,07:48:16,16.04.21,2,3.6,373,16.04.21 07:48:16,2021-04-16 07:48:16+02:00
18,07:50:02,16.04.21,2,9.8,373,16.04.21 07:50:02,2021-04-16 07:50:02+02:00
18,07:50:02,16.04.21,2,3.3,373,16.04.21 07:50:02,2021-04-16 07:50:02+02:00
25,07:51:46,16.04.21,2,14.7,373,16.04.21 07:51:46,2021-04-16 07:51:46+02:00
26,07:51:46,16.04.21,2,1.9,373,16.04.21 07:51:46,2021-04-16 07:51:46+02:00
34,07:52:12,16.04.21,2,6.8,373,16.04.21 07:52:12,2021-04-16 07:52:12+02:00
19,07:57:40,16.04.21,2,17.0,373,16.04.21 07:57:40,2021-04-16 07:57:40+02:00
18,07:57:40,16.04.21,2,2.2,373,16.04.21 07:57:40,2021-04-16 07:57:40+02:00
20,07:58:52,16.04.21,2,4.3,373,16.04.21 07:58:52,2021-04-16 07:58:52+02:00
20,08:00:47,16.04.21,2,5.4,373,16.04.21 08:00:47,2021-04-16 08:00:47+02:00
18,08:06:04,16.04.21,2,3.8,373,16.04.21 08:06:04,2021-04-16 08:06:04+02:00
22,08:07:24,16.04.21,2,4.1,373,16.04.21 08:07:24,2021-04-16 08:07:24+02:00
12,08:11:36,16.04.21,2,9.5,373,16.04.21 08:11:36,2021-04-16 08:11:36+02:00
23,08:12:03,16.04.21,2,3.7,373,16.04.21 08:12:03,2021-04-16 08:12:03+02:00
20,08:17:50,16.04.21,2,8.1,373,16.04.21 08:17:50,2021-04-16 08:17:50+02:00
21,08:26:02,16.04.21,2,3.9,373,16.04.21 08:26:02,2021-04-16 08:26:02+02:00
25,08:26:37,16.04.21,2,7.1,373,16.04.21 08:26:37,2021-04-16 08:26:37+02:00
25,08:26:43,16.04.21,2,4.4,373,16.04.21 08:26:43,2021-04-16 08:26:43+02:00
22,08:27:12,16.04.21,2,4.3,373,16.04.21 08:27:12,2021-04-16 08:27:12+02:00
15,08:29:47,16.04.21,2,5.0,373,16.04.21 08:29:47,2021-04-16 08:29:47+02:00
16,08:32:58,16.04.21,2,5.9,373,16.04.21 08:32:58,2021-04-16 08:32:58+02:00
21,08:35:05,16.04.21,2,3.4,373,16.04.21 08:35:05,2021-04-16 08:35:05+02:00
19,08:36:20,16.04.21,2,3.8,373,16.04.21 08:36:20,2021-04-16 08:36:20+02:00
16,08:38:00,16.04.21,2,4.2,373,16.04.21 08:38:00,2021-04-16 08:38:00+02:00
19,08:38:45,16.04.21,2,4.6,373,16.04.21 08:38:45,2021-04-16 08:38:45+02:00
32,08:44:49,16.04.21,2,7.3,373,16.04.21 08:44:49,2021-04-16 08:44:49+02:00
24,08:45:06,16.04.21,2,6.8,373,16.04.21 08:45:06,2021-04-16 08:45:06+02:00
25,08:45:50,16.04.21,2,6.1,373,16.04.21 08:45:50,2021-04-16 08:45:50+02:00
24,08:47:11,16.04.21,2,3.7,373,16.04.21 08:47:11,2021-04-16 08:47:11+02:00
18,08:49:42,16.04.21,2,4.1,373,16.04.21 08:49:42,2021-04-16 08:49:42+02:00
8,08:51:18,16.04.21,2,1.6,373,16.04.21 08:51:18,2021-04-16 08:51:18+02:00
11,08:51:19,16.04.21,2,2.7,373,16.04.21 08:51:19,2021-04-16 08:51:19+02:00
31,08:53:53,16.04.21,2,7.2,373,16.04.21 08:53:53,2021-04-16 08:53:53+02:00
16,08:56:25,16.04.21,2,4.4,373,16.04.21 08:56:25,2021-04-16 08:56:25+02:00
17,09:04:18,16.04.21,2,18.6,373,16.04.21 09:04:18,2021-04-16 09:04:18+02:00
24,09:07:02,16.04.21,2,4.7,373,16.04.21 09:07:02,2021-04-16 09:07:02+02:00
23,09:12:42,16.04.21,2,4.3,373,16.04.21 09:12:42,2021-04-16 09:12:42+02:00
6,09:16:56,16.04.21,2,1.9,373,16.04.21 09:16:56,2021-04-16 09:16:56+02:00
7,09:16:57,16.04.21,2,2.0,373,16.04.21 09:16:57,2021-04-16 09:16:57+02:00
12,09:20:34,16.04.21,2,11.4,373,16.04.21 09:20:34,2021-04-16 09:20:34+02:00
8,09:20:34,16.04.21,2,2.7,373,16.04.21 09:20:34,2021-04-16 09:20:34+02:00
6,09:20:35,16.04.21,2,1.7,373,16.04.21 09:20:35,2021-04-16 09:20:35+02:00
20,09:31:47,16.04.21,2,4.3,373,16.04.21 09:31:47,2021-04-16 09:31:47+02:00
20,09:39:38,16.04.21,2,3.9,373,16.04.21 09:39:38,2021-04-16 09:39:38+02:00
20,09:44:20,16.04.21,2,3.7,373,16.04.21 09:44:20,2021-04-16 09:44:20+02:00
17,09:44:36,16.04.21,2,3.8,373,16.04.21 09:44:36,2021-04-16 09:44:36+02:00
17,09:47:35,16.04.21,2,4.2,373,16.04.21 09:47:35,2021-04-16 09:47:35+02:00
27,09:47:38,16.04.21,2,3.5,373,16.04.21 09:47:38,2021-04-16 09:47:38+02:00
33,09:50:12,16.04.21,2,7.7,373,16.04.21 09:50:12,2021-04-16 09:50:12+02:00
21,09:55:54,16.04.21,2,4.2,373,16.04.21 09:55:54,2021-04-16 09:55:54+02:00
22,10:03:13,16.04.21,2,4.3,373,16.04.21 10:03:13,2021-04-16 10:03:13+02:00
16,10:05:47,16.04.21,2,15.1,373,16.04.21 10:05:47,2021-04-16 10:05:47+02:00
13,10:05:48,16.04.21,2,1.6,373,16.04.21 10:05:48,2021-04-16 10:05:48+02:00
16,10:07:16,16.04.21,2,4.3,373,16.04.21 10:07:16,2021-04-16 10:07:16+02:00
25,10:12:25,16.04.21,2,3.5,373,16.04.21 10:12:25,2021-04-16 10:12:25+02:00
16,10:15:00,16.04.21,2,8.5,373,16.04.21 10:15:00,2021-04-16 10:15:00+02:00
26,10:15:50,16.04.21,2,3.7,373,16.04.21 10:15:50,2021-04-16 10:15:50+02:00
15,10:18:01,16.04.21,2,4.0,373,16.04.21 10:18:01,2021-04-16 10:18:01+02:00
6,10:20:24,16.04.21,2,5.2,373,16.04.21 10:20:24,2021-04-16 10:20:24+02:00
24,10:20:57,16.04.21,2,4.5,373,16.04.21 10:20:57,2021-04-16 10:20:57+02:00
29,10:21:50,16.04.21,2,7.3,373,16.04.21 10:21:50,2021-04-16 10:21:50+02:00
20,10:33:14,16.04.21,2,3.4,373,16.04.21 10:33:14,2021-04-16 10:33:14+02:00
11,10:33:19,16.04.21,2,4.7,373,16.04.21 10:33:19,2021-04-16 10:33:19+02:00
12,10:33:26,16.04.21,2,2.4,373,16.04.21 10:33:26,2021-04-16 10:33:26+02:00
13,10:33:26,16.04.21,2,1.6,373,16.04.21 10:33:26,2021-04-16 10:33:26+02:00
22,10:36:24,16.04.21,2,6.5,373,16.04.21 10:36:24,2021-04-16 10:36:24+02:00
12,10:38:15,16.04.21,2,8.5,373,16.04.21 10:38:15,2021-04-16 10:38:15+02:00
16,10:38:54,16.04.21,2,16.3,373,16.04.21 10:38:54,2021-04-16 10:38:54+02:00
14,10:39:26,16.04.21,2,16.5,373,16.04.21 10:39:26,2021-04-16 10:39:26+02:00
17,10:39:26,16.04.21,2,3.1,373,16.04.21 10:39:26,2021-04-16 10:39:26+02:00
15,10:39:26,16.04.21,2,2.0,373,16.04.21 10:39:26,2021-04-16 10:39:26+02:00
22,10:40:03,16.04.21,2,8.0,373,16.04.21 10:40:03,2021-04-16 10:40:03+02:00
29,10:44:19,16.04.21,2,3.7,373,16.04.21 10:44:19,2021-04-16 10:44:19+02:00
19,10:45:23,16.04.21,2,4.5,373,16.04.21 10:45:23,2021-04-16 10:45:23+02:00
20,10:49:28,16.04.21,2,4.2,373,16.04.21 10:49:28,2021-04-16 10:49:28+02:00
19,10:52:59,16.04.21,2,3.5,373,16.04.21 10:52:59,2021-04-16 10:52:59+02:00
14,10:54:08,16.04.21,2,7.6,373,16.04.21 10:54:08,2021-04-16 10:54:08+02:00
26,10:55:52,16.04.21,2,4.3,373,16.04.21 10:55:52,2021-04-16 10:55:52+02:00
24,10:58:27,16.04.21,2,6.8,373,16.04.21 10:58:27,2021-04-16 10:58:27+02:00
17,10:58:47,16.04.21,2,4.5,373,16.04.21 10:58:47,2021-04-16 10:58:47+02:00
22,11:00:15,16.04.21,2,4.0,373,16.04.21 11:00:15,2021-04-16 11:00:15+02:00
26,11:10:36,16.04.21,2,3.7,373,16.04.21 11:10:36,2021-04-16 11:10:36+02:00
14,11:10:42,16.04.21,2,13.7,373,16.04.21 11:10:42,2021-04-16 11:10:42+02:00
18,11:10:54,16.04.21,2,3.5,373,16.04.21 11:10:54,2021-04-16 11:10:54+02:00
26,11:13:11,16.04.21,2,2.9,373,16.04.21 11:13:11,2021-04-16 11:13:11+02:00
18,11:15:11,16.04.21,2,11.3,373,16.04.21 11:15:11,2021-04-16 11:15:11+02:00
16,11:15:12,16.04.21,2,1.7,373,16.04.21 11:15:12,2021-04-16 11:15:12+02:00
16,11:16:08,16.04.21,2,5.0,373,16.04.21 11:16:08,2021-04-16 11:16:08+02:00
6,11:16:18,16.04.21,2,2.3,373,16.04.21 11:16:18,2021-04-16 11:16:18+02:00
6,11:16:19,16.04.21,2,1.6,373,16.04.21 11:16:19,2021-04-16 11:16:19+02:00
18,11:17:28,16.04.21,2,3.8,373,16.04.21 11:17:28,2021-04-16 11:17:28+02:00
14,11:19:57,16.04.21,2,6.5,373,16.04.21 11:19:57,2021-04-16 11:19:57+02:00
20,11:20:38,16.04.21,2,4.3,373,16.04.21 11:20:38,2021-04-16 11:20:38+02:00
15,11:20:52,16.04.21,2,3.4,373,16.04.21 11:20:52,2021-04-16 11:20:52+02:00
22,11:21:18,16.04.21,2,17.4,373,16.04.21 11:21:18,2021-04-16 11:21:18+02:00
5,11:24:45,16.04.21,2,2.1,373,16.04.21 11:24:45,2021-04-16 11:24:45+02:00
19,11:25:04,16.04.21,2,4.2,373,16.04.21 11:25:04,2021-04-16 11:25:04+02:00
35,11:25:43,16.04.21,2,6.3,373,16.04.21 11:25:43,2021-04-16 11:25:43+02:00
13,11:30:49,16.04.21,2,4.1,373,16.04.21 11:30:49,2021-04-16 11:30:49+02:00
29,11:33:19,16.04.21,2,4.5,373,16.04.21 11:33:19,2021-04-16 11:33:19+02:00
18,11:34:59,16.04.21,2,7.7,373,16.04.21 11:34:59,2021-04-16 11:34:59+02:00
21,11:35:13,16.04.21,2,13.4,373,16.04.21 11:35:13,2021-04-16 11:35:13+02:00
23,11:37:59,16.04.21,2,8.4,373,16.04.21 11:37:59,2021-04-16 11:37:59+02:00
26,11:38:39,16.04.21,2,4.8,373,16.04.21 11:38:39,2021-04-16 11:38:39+02:00
23,11:40:32,16.04.21,2,7.6,373,16.04.21 11:40:32,2021-04-16 11:40:32+02:00
