Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
12,15:53:57,27.10.21,2,0.6,457,27.10.21 15:53:57,2021-10-27 15:53:57+02:00
36,15:54:01,27.10.21,2,7.1,457,27.10.21 15:54:01,2021-10-27 15:54:01+02:00
38,15:54:01,27.10.21,2,9.4,457,27.10.21 15:54:01,2021-10-27 15:54:01+02:00
23,15:54:39,27.10.21,2,9.8,457,27.10.21 15:54:39,2021-10-27 15:54:39+02:00
21,15:54:46,27.10.21,2,8.6,457,27.10.21 15:54:46,2021-10-27 15:54:46+02:00
17,15:54:48,27.10.21,2,4.2,457,27.10.21 15:54:48,2021-10-27 15:54:48+02:00
17,15:54:50,27.10.21,2,10.0,457,27.10.21 15:54:50,2021-10-27 15:54:50+02:00
35,15:55:09,27.10.21,2,12.4,457,27.10.21 15:55:09,2021-10-27 15:55:09+02:00
38,15:55:50,27.10.21,2,10.5,457,27.10.21 15:55:50,2021-10-27 15:55:50+02:00
35,15:55:51,27.10.21,2,1.9,457,27.10.21 15:55:51,2021-10-27 15:55:51+02:00
19,15:55:56,27.10.21,2,4.7,457,27.10.21 15:55:56,2021-10-27 15:55:56+02:00
19,15:55:59,27.10.21,2,14.3,457,27.10.21 15:55:59,2021-10-27 15:55:59+02:00
16,15:56:11,27.10.21,2,5.4,457,27.10.21 15:56:11,2021-10-27 15:56:11+02:00
25,15:56:33,27.10.21,2,11.2,457,27.10.21 15:56:33,2021-10-27 15:56:33+02:00
29,15:56:40,27.10.21,2,9.9,457,27.10.21 15:56:40,2021-10-27 15:56:40+02:00
19,15:57:22,27.10.21,2,12.7,457,27.10.21 15:57:22,2021-10-27 15:57:22+02:00
19,15:57:25,27.10.21,2,6.8,457,27.10.21 15:57:25,2021-10-27 15:57:25+02:00
20,15:58:20,27.10.21,2,4.3,457,27.10.21 15:58:20,2021-10-27 15:58:20+02:00
18,15:58:30,27.10.21,2,2.9,457,27.10.21 15:58:30,2021-10-27 15:58:30+02:00
32,15:58:49,27.10.21,2,13.8,457,27.10.21 15:58:49,2021-10-27 15:58:49+02:00
29,15:58:52,27.10.21,2,16.7,457,27.10.21 15:58:52,2021-10-27 15:58:52+02:00
18,15:59:41,27.10.21,2,3.4,457,27.10.21 15:59:41,2021-10-27 15:59:41+02:00
19,15:59:54,27.10.21,2,5.2,457,27.10.21 15:59:54,2021-10-27 15:59:54+02:00
37,16:00:39,27.10.21,2,15.2,457,27.10.21 16:00:39,2021-10-27 16:00:39+02:00
20,16:00:44,27.10.21,2,1.5,457,27.10.21 16:00:44,2021-10-27 16:00:44+02:00
25,16:00:45,27.10.21,2,4.5,457,27.10.21 16:00:45,2021-10-27 16:00:45+02:00
20,16:00:48,27.10.21,2,5.5,457,27.10.21 16:00:48,2021-10-27 16:00:48+02:00
32,16:00:55,27.10.21,2,18.2,457,27.10.21 16:00:55,2021-10-27 16:00:55+02:00
28,16:01:19,27.10.21,2,9.3,457,27.10.21 16:01:19,2021-10-27 16:01:19+02:00
26,16:01:23,27.10.21,2,9.4,457,27.10.21 16:01:23,2021-10-27 16:01:23+02:00
30,16:01:34,27.10.21,2,22.4,457,27.10.21 16:01:34,2021-10-27 16:01:34+02:00
18,16:02:10,27.10.21,2,3.8,457,27.10.21 16:02:10,2021-10-27 16:02:10+02:00
34,16:02:27,27.10.21,2,14.6,457,27.10.21 16:02:27,2021-10-27 16:02:27+02:00
31,16:02:38,27.10.21,2,5.1,457,27.10.21 16:02:38,2021-10-27 16:02:38+02:00
19,16:03:08,27.10.21,2,4.6,457,27.10.21 16:03:08,2021-10-27 16:03:08+02:00
15,16:03:19,27.10.21,2,2.8,457,27.10.21 16:03:19,2021-10-27 16:03:19+02:00
22,16:03:32,27.10.21,2,4.1,457,27.10.21 16:03:32,2021-10-27 16:03:32+02:00
22,16:03:37,27.10.21,2,6.1,457,27.10.21 16:03:37,2021-10-27 16:03:37+02:00
24,16:03:58,27.10.21,2,6.2,457,27.10.21 16:03:58,2021-10-27 16:03:58+02:00
30,16:04:22,27.10.21,2,9.4,457,27.10.21 16:04:22,2021-10-27 16:04:22+02:00
26,16:05:41,27.10.21,2,4.5,457,27.10.21 16:05:41,2021-10-27 16:05:41+02:00
22,16:05:44,27.10.21,2,4.1,457,27.10.21 16:05:44,2021-10-27 16:05:44+02:00
36,16:06:15,27.10.21,2,11.0,457,27.10.21 16:06:15,2021-10-27 16:06:15+02:00
33,16:06:45,27.10.21,2,14.5,457,27.10.21 16:06:45,2021-10-27 16:06:45+02:00
25,16:07:06,27.10.21,2,5.6,457,27.10.21 16:07:06,2021-10-27 16:07:06+02:00
8,16:07:15,27.10.21,2,0.8,457,27.10.21 16:07:15,2021-10-27 16:07:15+02:00
24,16:07:41,27.10.21,2,4.8,457,27.10.21 16:07:41,2021-10-27 16:07:41+02:00
23,16:08:11,27.10.21,2,4.9,457,27.10.21 16:08:11,2021-10-27 16:08:11+02:00
34,16:08:26,27.10.21,2,19.9,457,27.10.21 16:08:26,2021-10-27 16:08:26+02:00
27,16:09:13,27.10.21,2,11.9,457,27.10.21 16:09:13,2021-10-27 16:09:13+02:00
28,16:09:13,27.10.21,2,1.8,457,27.10.21 16:09:13,2021-10-27 16:09:13+02:00
34,16:09:17,27.10.21,2,6.8,457,27.10.21 16:09:17,2021-10-27 16:09:17+02:00
29,16:09:40,27.10.21,2,20.6,457,27.10.21 16:09:40,2021-10-27 16:09:40+02:00
20,16:10:29,27.10.21,2,10.1,457,27.10.21 16:10:29,2021-10-27 16:10:29+02:00
20,16:10:30,27.10.21,2,3.2,457,27.10.21 16:10:30,2021-10-27 16:10:30+02:00
18,16:10:32,27.10.21,2,7.3,457,27.10.21 16:10:32,2021-10-27 16:10:32+02:00
26,16:10:36,27.10.21,2,4.7,457,27.10.21 16:10:36,2021-10-27 16:10:36+02:00
24,16:10:40,27.10.21,2,8.4,457,27.10.21 16:10:40,2021-10-27 16:10:40+02:00
40,16:10:42,27.10.21,2,6.0,457,27.10.21 16:10:42,2021-10-27 16:10:42+02:00
26,16:10:49,27.10.21,2,19.0,457,27.10.21 16:10:49,2021-10-27 16:10:49+02:00
24,16:11:00,27.10.21,2,16.4,457,27.10.21 16:11:00,2021-10-27 16:11:00+02:00
32,16:11:25,27.10.21,2,10.8,457,27.10.21 16:11:25,2021-10-27 16:11:25+02:00
23,16:11:45,27.10.21,2,5.5,457,27.10.21 16:11:45,2021-10-27 16:11:45+02:00
21,16:11:50,27.10.21,2,2.6,457,27.10.21 16:11:50,2021-10-27 16:11:50+02:00
13,16:12:00,27.10.21,2,4.4,457,27.10.21 16:12:00,2021-10-27 16:12:00+02:00
11,16:12:01,27.10.21,2,1.7,457,27.10.21 16:12:01,2021-10-27 16:12:01+02:00
10,16:12:01,27.10.21,2,2.8,457,27.10.21 16:12:01,2021-10-27 16:12:01+02:00
23,16:12:09,27.10.21,2,12.0,457,27.10.21 16:12:09,2021-10-27 16:12:09+02:00
25,16:12:09,27.10.21,2,1.8,457,27.10.21 16:12:09,2021-10-27 16:12:09+02:00
24,16:12:12,27.10.21,2,16.3,457,27.10.21 16:12:12,2021-10-27 16:12:12+02:00
24,16:12:13,27.10.21,2,4.8,457,27.10.21 16:12:13,2021-10-27 16:12:13+02:00
19,16:12:53,27.10.21,2,6.7,457,27.10.21 16:12:53,2021-10-27 16:12:53+02:00
20,16:13:07,27.10.21,2,8.5,457,27.10.21 16:13:07,2021-10-27 16:13:07+02:00
19,16:13:08,27.10.21,2,4.3,457,27.10.21 16:13:08,2021-10-27 16:13:08+02:00
18,16:14:05,27.10.21,2,3.0,457,27.10.21 16:14:05,2021-10-27 16:14:05+02:00
33,16:14:08,27.10.21,2,3.0,457,27.10.21 16:14:08,2021-10-27 16:14:08+02:00
17,16:14:09,27.10.21,2,1.8,457,27.10.21 16:14:09,2021-10-27 16:14:09+02:00
18,16:14:09,27.10.21,2,0.8,457,27.10.21 16:14:09,2021-10-27 16:14:09+02:00
33,16:15:03,27.10.21,2,5.1,457,27.10.21 16:15:03,2021-10-27 16:15:03+02:00
18,16:15:33,27.10.21,2,4.9,457,27.10.21 16:15:33,2021-10-27 16:15:33+02:00
20,16:15:34,27.10.21,2,1.8,457,27.10.21 16:15:34,2021-10-27 16:15:34+02:00
17,16:15:35,27.10.21,2,4.5,457,27.10.21 16:15:35,2021-10-27 16:15:35+02:00
23,16:16:36,27.10.21,2,9.4,457,27.10.21 16:16:36,2021-10-27 16:16:36+02:00
23,16:16:41,27.10.21,2,8.0,457,27.10.21 16:16:41,2021-10-27 16:16:41+02:00
16,16:16:46,27.10.21,2,4.6,457,27.10.21 16:16:46,2021-10-27 16:16:46+02:00
21,16:17:22,27.10.21,2,3.6,457,27.10.21 16:17:22,2021-10-27 16:17:22+02:00
19,16:17:25,27.10.21,2,3.7,457,27.10.21 16:17:25,2021-10-27 16:17:25+02:00
29,16:18:11,27.10.21,2,15.3,457,27.10.21 16:18:11,2021-10-27 16:18:11+02:00
30,16:18:11,27.10.21,2,0.5,457,27.10.21 16:18:11,2021-10-27 16:18:11+02:00
30,16:18:42,27.10.21,2,4.6,457,27.10.21 16:18:42,2021-10-27 16:18:42+02:00
26,16:18:45,27.10.21,2,7.0,457,27.10.21 16:18:45,2021-10-27 16:18:45+02:00
21,16:18:48,27.10.21,2,4.6,457,27.10.21 16:18:48,2021-10-27 16:18:48+02:00
22,16:19:51,27.10.21,2,2.9,457,27.10.21 16:19:51,2021-10-27 16:19:51+02:00
23,16:19:52,27.10.21,2,1.1,457,27.10.21 16:19:52,2021-10-27 16:19:52+02:00
17,16:20:10,27.10.21,2,4.5,457,27.10.21 16:20:10,2021-10-27 16:20:10+02:00
20,16:20:12,27.10.21,2,11.2,457,27.10.21 16:20:12,2021-10-27 16:20:12+02:00
18,16:20:21,27.10.21,2,3.8,457,27.10.21 16:20:21,2021-10-27 16:20:21+02:00
27,16:20:25,27.10.21,2,17.2,457,27.10.21 16:20:25,2021-10-27 16:20:25+02:00
27,16:20:31,27.10.21,2,12.7,457,27.10.21 16:20:31,2021-10-27 16:20:31+02:00
27,16:21:10,27.10.21,2,7.7,457,27.10.21 16:21:10,2021-10-27 16:21:10+02:00
22,16:21:16,27.10.21,2,4.5,457,27.10.21 16:21:16,2021-10-27 16:21:16+02:00
30,16:21:46,27.10.21,2,11.1,457,27.10.21 16:21:46,2021-10-27 16:21:46+02:00
30,16:21:59,27.10.21,2,6.3,457,27.10.21 16:21:59,2021-10-27 16:21:59+02:00
22,16:22:24,27.10.21,2,3.4,457,27.10.21 16:22:24,2021-10-27 16:22:24+02:00
11,16:22:28,27.10.21,2,8.7,457,27.10.21 16:22:28,2021-10-27 16:22:28+02:00
19,16:23:35,27.10.21,2,4.4,457,27.10.21 16:23:35,2021-10-27 16:23:35+02:00
24,16:24:58,27.10.21,2,7.3,457,27.10.21 16:24:58,2021-10-27 16:24:58+02:00
20,16:25:05,27.10.21,2,0.7,457,27.10.21 16:25:05,2021-10-27 16:25:05+02:00
23,16:25:06,27.10.21,2,1.1,457,27.10.21 16:25:06,2021-10-27 16:25:06+02:00
16,16:25:09,27.10.21,2,4.5,457,27.10.21 16:25:09,2021-10-27 16:25:09+02:00
29,16:25:49,27.10.21,2,10.4,457,27.10.21 16:25:49,2021-10-27 16:25:49+02:00
22,16:26:04,27.10.21,2,6.1,457,27.10.21 16:26:04,2021-10-27 16:26:04+02:00
14,16:26:30,27.10.21,2,3.1,457,27.10.21 16:26:30,2021-10-27 16:26:30+02:00
26,16:26:44,27.10.21,2,17.1,457,27.10.21 16:26:44,2021-10-27 16:26:44+02:00
22,16:27:11,27.10.21,2,3.2,457,27.10.21 16:27:11,2021-10-27 16:27:11+02:00
29,16:27:37,27.10.21,2,5.2,457,27.10.21 16:27:37,2021-10-27 16:27:37+02:00
25,16:27:45,27.10.21,2,17.3,457,27.10.21 16:27:45,2021-10-27 16:27:45+02:00
25,16:27:52,27.10.21,2,15.3,457,27.10.21 16:27:52,2021-10-27 16:27:52+02:00
26,16:28:15,27.10.21,2,4.8,457,27.10.21 16:28:15,2021-10-27 16:28:15+02:00
20,16:28:26,27.10.21,2,7.8,457,27.10.21 16:28:26,2021-10-27 16:28:26+02:00
32,16:29:32,27.10.21,2,4.9,457,27.10.21 16:29:32,2021-10-27 16:29:32+02:00
21,16:29:38,27.10.21,2,4.6,457,27.10.21 16:29:38,2021-10-27 16:29:38+02:00
22,16:29:39,27.10.21,2,6.9,457,27.10.21 16:29:39,2021-10-27 16:29:39+02:00
21,16:29:40,27.10.21,2,5.4,457,27.10.21 16:29:40,2021-10-27 16:29:40+02:00
16,16:29:44,27.10.21,2,3.5,457,27.10.21 16:29:44,2021-10-27 16:29:44+02:00
15,16:29:46,27.10.21,2,2.7,457,27.10.21 16:29:46,2021-10-27 16:29:46+02:00
16,16:29:49,27.10.21,2,1.8,457,27.10.21 16:29:49,2021-10-27 16:29:49+02:00
17,16:29:49,27.10.21,2,0.7,457,27.10.21 16:29:49,2021-10-27 16:29:49+02:00
29,16:29:58,27.10.21,2,13.9,457,27.10.21 16:29:58,2021-10-27 16:29:58+02:00
21,16:30:01,27.10.21,2,12.6,457,27.10.21 16:30:01,2021-10-27 16:30:01+02:00
38,16:30:40,27.10.21,2,13.2,457,27.10.21 16:30:40,2021-10-27 16:30:40+02:00
26,16:30:45,27.10.21,2,4.9,457,27.10.21 16:30:45,2021-10-27 16:30:45+02:00
15,16:30:58,27.10.21,2,3.2,457,27.10.21 16:30:58,2021-10-27 16:30:58+02:00
33,16:31:42,27.10.21,2,4.5,457,27.10.21 16:31:42,2021-10-27 16:31:42+02:00
36,16:31:45,27.10.21,2,20.6,457,27.10.21 16:31:45,2021-10-27 16:31:45+02:00
22,16:32:08,27.10.21,2,4.2,457,27.10.21 16:32:08,2021-10-27 16:32:08+02:00
20,16:32:12,27.10.21,2,2.6,457,27.10.21 16:32:12,2021-10-27 16:32:12+02:00
19,16:32:13,27.10.21,2,10.9,457,27.10.21 16:32:13,2021-10-27 16:32:13+02:00
18,16:32:15,27.10.21,2,2.5,457,27.10.21 16:32:15,2021-10-27 16:32:15+02:00
33,16:32:52,27.10.21,2,11.3,457,27.10.21 16:32:52,2021-10-27 16:32:52+02:00
34,16:32:53,27.10.21,2,17.0,457,27.10.21 16:32:53,2021-10-27 16:32:53+02:00
32,16:33:50,27.10.21,2,12.3,457,27.10.21 16:33:50,2021-10-27 16:33:50+02:00
28,16:33:50,27.10.21,2,0.9,457,27.10.21 16:33:50,2021-10-27 16:33:50+02:00
30,16:33:53,27.10.21,2,10.8,457,27.10.21 16:33:53,2021-10-27 16:33:53+02:00
21,16:34:21,27.10.21,2,4.3,457,27.10.21 16:34:21,2021-10-27 16:34:21+02:00
19,16:34:22,27.10.21,2,4.2,457,27.10.21 16:34:22,2021-10-27 16:34:22+02:00
19,16:34:24,27.10.21,2,0.7,457,27.10.21 16:34:24,2021-10-27 16:34:24+02:00
20,16:34:59,27.10.21,2,13.1,457,27.10.21 16:34:59,2021-10-27 16:34:59+02:00
23,16:35:35,27.10.21,2,4.3,457,27.10.21 16:35:35,2021-10-27 16:35:35+02:00
33,16:35:46,27.10.21,2,9.5,457,27.10.21 16:35:46,2021-10-27 16:35:46+02:00
20,16:36:51,27.10.21,2,4.0,457,27.10.21 16:36:51,2021-10-27 16:36:51+02:00
20,16:37:47,27.10.21,2,5.4,457,27.10.21 16:37:47,2021-10-27 16:37:47+02:00
29,16:37:52,27.10.21,2,3.7,457,27.10.21 16:37:52,2021-10-27 16:37:52+02:00
26,16:37:54,27.10.21,2,4.1,457,27.10.21 16:37:54,2021-10-27 16:37:54+02:00
26,16:37:55,27.10.21,2,4.2,457,27.10.21 16:37:55,2021-10-27 16:37:55+02:00
18,16:38:04,27.10.21,2,3.7,457,27.10.21 16:38:04,2021-10-27 16:38:04+02:00
18,16:38:04,27.10.21,2,3.4,457,27.10.21 16:38:04,2021-10-27 16:38:04+02:00
12,16:38:10,27.10.21,2,3.7,457,27.10.21 16:38:10,2021-10-27 16:38:10+02:00
17,16:38:26,27.10.21,2,11.0,457,27.10.21 16:38:26,2021-10-27 16:38:26+02:00
23,16:38:27,27.10.21,2,2.2,457,27.10.21 16:38:27,2021-10-27 16:38:27+02:00
9,16:38:42,27.10.21,2,3.4,457,27.10.21 16:38:42,2021-10-27 16:38:42+02:00
24,16:38:47,27.10.21,2,12.7,457,27.10.21 16:38:47,2021-10-27 16:38:47+02:00
23,16:38:48,27.10.21,2,1.3,457,27.10.21 16:38:48,2021-10-27 16:38:48+02:00
16,16:39:31,27.10.21,2,4.1,457,27.10.21 16:39:31,2021-10-27 16:39:31+02:00
18,16:39:33,27.10.21,2,9.6,457,27.10.21 16:39:33,2021-10-27 16:39:33+02:00
22,16:40:29,27.10.21,2,11.8,457,27.10.21 16:40:29,2021-10-27 16:40:29+02:00
19,16:40:31,27.10.21,2,3.9,457,27.10.21 16:40:31,2021-10-27 16:40:31+02:00
15,16:40:34,27.10.21,2,1.8,457,27.10.21 16:40:34,2021-10-27 16:40:34+02:00
28,16:40:59,27.10.21,2,10.1,457,27.10.21 16:40:59,2021-10-27 16:40:59+02:00
34,16:41:15,27.10.21,2,12.6,457,27.10.21 16:41:15,2021-10-27 16:41:15+02:00
23,16:41:34,27.10.21,2,6.4,457,27.10.21 16:41:34,2021-10-27 16:41:34+02:00
17,16:41:41,27.10.21,2,3.5,457,27.10.21 16:41:41,2021-10-27 16:41:41+02:00
18,16:41:42,27.10.21,2,4.2,457,27.10.21 16:41:42,2021-10-27 16:41:42+02:00
19,16:41:44,27.10.21,2,11.6,457,27.10.21 16:41:44,2021-10-27 16:41:44+02:00
21,16:41:47,27.10.21,2,10.0,457,27.10.21 16:41:47,2021-10-27 16:41:47+02:00
36,16:42:38,27.10.21,2,5.3,457,27.10.21 16:42:38,2021-10-27 16:42:38+02:00
27,16:42:39,27.10.21,2,4.1,457,27.10.21 16:42:39,2021-10-27 16:42:39+02:00
25,16:42:41,27.10.21,2,2.2,457,27.10.21 16:42:41,2021-10-27 16:42:41+02:00
24,16:42:47,27.10.21,2,2.1,457,27.10.21 16:42:47,2021-10-27 16:42:47+02:00
24,16:42:49,27.10.21,2,10.7,457,27.10.21 16:42:49,2021-10-27 16:42:49+02:00
17,16:42:56,27.10.21,2,7.3,457,27.10.21 16:42:56,2021-10-27 16:42:56+02:00
14,16:43:01,27.10.21,2,4.7,457,27.10.21 16:43:01,2021-10-27 16:43:01+02:00
17,16:43:03,27.10.21,2,3.5,457,27.10.21 16:43:03,2021-10-27 16:43:03+02:00
21,16:43:32,27.10.21,2,2.4,457,27.10.21 16:43:32,2021-10-27 16:43:32+02:00
37,16:43:49,27.10.21,2,19.2,457,27.10.21 16:43:49,2021-10-27 16:43:49+02:00
24,16:43:54,27.10.21,2,6.4,457,27.10.21 16:43:54,2021-10-27 16:43:54+02:00
24,16:43:55,27.10.21,2,5.9,457,27.10.21 16:43:55,2021-10-27 16:43:55+02:00
20,16:44:01,27.10.21,2,5.7,457,27.10.21 16:44:01,2021-10-27 16:44:01+02:00
37,16:44:44,27.10.21,2,16.2,457,27.10.21 16:44:44,2021-10-27 16:44:44+02:00
13,16:44:50,27.10.21,2,0.7,457,27.10.21 16:44:50,2021-10-27 16:44:50+02:00
25,16:45:04,27.10.21,2,4.0,457,27.10.21 16:45:04,2021-10-27 16:45:04+02:00
25,16:45:10,27.10.21,2,5.2,457,27.10.21 16:45:10,2021-10-27 16:45:10+02:00
16,16:45:17,27.10.21,2,12.5,457,27.10.21 16:45:17,2021-10-27 16:45:17+02:00
13,16:45:17,27.10.21,2,1.0,457,27.10.21 16:45:17,2021-10-27 16:45:17+02:00
31,16:45:54,27.10.21,2,16.3,457,27.10.21 16:45:54,2021-10-27 16:45:54+02:00
32,16:45:54,27.10.21,2,1.1,457,27.10.21 16:45:54,2021-10-27 16:45:54+02:00
41,16:46:11,27.10.21,2,10.0,457,27.10.21 16:46:11,2021-10-27 16:46:11+02:00
24,16:46:29,27.10.21,2,4.8,457,27.10.21 16:46:29,2021-10-27 16:46:29+02:00
41,16:46:51,27.10.21,2,4.3,457,27.10.21 16:46:51,2021-10-27 16:46:51+02:00
42,16:46:52,27.10.21,2,13.2,457,27.10.21 16:46:52,2021-10-27 16:46:52+02:00
24,16:46:58,27.10.21,2,9.9,457,27.10.21 16:46:58,2021-10-27 16:46:58+02:00
27,16:47:01,27.10.21,2,17.2,457,27.10.21 16:47:01,2021-10-27 16:47:01+02:00
22,16:47:22,27.10.21,2,5.9,457,27.10.21 16:47:22,2021-10-27 16:47:22+02:00
39,16:47:24,27.10.21,2,5.6,457,27.10.21 16:47:24,2021-10-27 16:47:24+02:00
27,16:47:29,27.10.21,2,4.7,457,27.10.21 16:47:29,2021-10-27 16:47:29+02:00
24,16:47:32,27.10.21,2,10.2,457,27.10.21 16:47:32,2021-10-27 16:47:32+02:00
24,16:47:34,27.10.21,2,4.8,457,27.10.21 16:47:34,2021-10-27 16:47:34+02:00
28,16:47:55,27.10.21,2,18.7,457,27.10.21 16:47:55,2021-10-27 16:47:55+02:00
22,16:48:39,27.10.21,2,16.0,457,27.10.21 16:48:39,2021-10-27 16:48:39+02:00
22,16:48:40,27.10.21,2,4.8,457,27.10.21 16:48:40,2021-10-27 16:48:40+02:00
21,16:49:59,27.10.21,2,3.9,457,27.10.21 16:49:59,2021-10-27 16:49:59+02:00
20,16:50:01,27.10.21,2,14.9,457,27.10.21 16:50:01,2021-10-27 16:50:01+02:00
20,16:50:04,27.10.21,2,9.9,457,27.10.21 16:50:04,2021-10-27 16:50:04+02:00
37,16:50:21,27.10.21,2,11.7,457,27.10.21 16:50:21,2021-10-27 16:50:21+02:00
33,16:51:01,27.10.21,2,17.3,457,27.10.21 16:51:01,2021-10-27 16:51:01+02:00
26,16:51:15,27.10.21,2,8.3,457,27.10.21 16:51:15,2021-10-27 16:51:15+02:00
28,16:51:16,27.10.21,2,5.5,457,27.10.21 16:51:16,2021-10-27 16:51:16+02:00
22,16:51:19,27.10.21,2,5.9,457,27.10.21 16:51:19,2021-10-27 16:51:19+02:00
20,16:51:23,27.10.21,2,2.5,457,27.10.21 16:51:23,2021-10-27 16:51:23+02:00
20,16:51:24,27.10.21,2,0.5,457,27.10.21 16:51:24,2021-10-27 16:51:24+02:00
18,16:51:29,27.10.21,2,4.1,457,27.10.21 16:51:29,2021-10-27 16:51:29+02:00
28,16:51:40,27.10.21,2,7.5,457,27.10.21 16:51:40,2021-10-27 16:51:40+02:00
9,16:51:54,27.10.21,2,5.2,457,27.10.21 16:51:54,2021-10-27 16:51:54+02:00
11,16:51:54,27.10.21,2,2.2,457,27.10.21 16:51:54,2021-10-27 16:51:54+02:00
21,16:52:19,27.10.21,2,4.2,457,27.10.21 16:52:19,2021-10-27 16:52:19+02:00
22,16:52:21,27.10.21,2,5.7,457,27.10.21 16:52:21,2021-10-27 16:52:21+02:00
16,16:52:28,27.10.21,2,4.2,457,27.10.21 16:52:28,2021-10-27 16:52:28+02:00
32,16:52:53,27.10.21,2,12.1,457,27.10.21 16:52:53,2021-10-27 16:52:53+02:00
32,16:52:55,27.10.21,2,13.1,457,27.10.21 16:52:55,2021-10-27 16:52:55+02:00
30,16:52:57,27.10.21,2,7.4,457,27.10.21 16:52:57,2021-10-27 16:52:57+02:00
31,16:53:00,27.10.21,2,8.3,457,27.10.21 16:53:00,2021-10-27 16:53:00+02:00
32,16:53:29,27.10.21,2,8.2,457,27.10.21 16:53:29,2021-10-27 16:53:29+02:00
23,16:53:33,27.10.21,2,1.0,457,27.10.21 16:53:33,2021-10-27 16:53:33+02:00
26,16:53:33,27.10.21,2,1.3,457,27.10.21 16:53:33,2021-10-27 16:53:33+02:00
24,16:53:35,27.10.21,2,7.4,457,27.10.21 16:53:35,2021-10-27 16:53:35+02:00
18,16:53:44,27.10.21,2,4.4,457,27.10.21 16:53:44,2021-10-27 16:53:44+02:00
31,16:54:44,27.10.21,2,17.8,457,27.10.21 16:54:44,2021-10-27 16:54:44+02:00
21,16:54:54,27.10.21,2,4.7,457,27.10.21 16:54:54,2021-10-27 16:54:54+02:00
21,16:55:05,27.10.21,2,2.9,457,27.10.21 16:55:05,2021-10-27 16:55:05+02:00
28,16:55:16,27.10.21,2,18.4,457,27.10.21 16:55:16,2021-10-27 16:55:16+02:00
28,16:55:22,27.10.21,2,4.6,457,27.10.21 16:55:22,2021-10-27 16:55:22+02:00
23,16:55:33,27.10.21,2,14.4,457,27.10.21 16:55:33,2021-10-27 16:55:33+02:00
19,16:55:36,27.10.21,2,12.0,457,27.10.21 16:55:36,2021-10-27 16:55:36+02:00
14,16:55:36,27.10.21,2,1.5,457,27.10.21 16:55:36,2021-10-27 16:55:36+02:00
22,16:55:43,27.10.21,2,14.6,457,27.10.21 16:55:43,2021-10-27 16:55:43+02:00
22,16:55:46,27.10.21,2,9.0,457,27.10.21 16:55:46,2021-10-27 16:55:46+02:00
32,16:55:50,27.10.21,2,9.8,457,27.10.21 16:55:50,2021-10-27 16:55:50+02:00
20,16:55:53,27.10.21,2,2.9,457,27.10.21 16:55:53,2021-10-27 16:55:53+02:00
20,16:55:56,27.10.21,2,2.2,457,27.10.21 16:55:56,2021-10-27 16:55:56+02:00
21,16:55:58,27.10.21,2,3.6,457,27.10.21 16:55:58,2021-10-27 16:55:58+02:00
24,16:56:02,27.10.21,2,2.5,457,27.10.21 16:56:02,2021-10-27 16:56:02+02:00
25,16:56:02,27.10.21,2,0.8,457,27.10.21 16:56:02,2021-10-27 16:56:02+02:00
24,16:56:12,27.10.21,2,3.8,457,27.10.21 16:56:12,2021-10-27 16:56:12+02:00
33,16:56:49,27.10.21,2,10.8,457,27.10.21 16:56:49,2021-10-27 16:56:49+02:00
30,16:57:08,27.10.21,2,10.9,457,27.10.21 16:57:08,2021-10-27 16:57:08+02:00
21,16:57:14,27.10.21,2,1.1,457,27.10.21 16:57:14,2021-10-27 16:57:14+02:00
18,16:57:17,27.10.21,2,21.2,457,27.10.21 16:57:17,2021-10-27 16:57:17+02:00
17,16:57:19,27.10.21,2,3.4,457,27.10.21 16:57:19,2021-10-27 16:57:19+02:00
14,16:57:25,27.10.21,2,9.4,457,27.10.21 16:57:25,2021-10-27 16:57:25+02:00
20,16:57:29,27.10.21,2,4.3,457,27.10.21 16:57:29,2021-10-27 16:57:29+02:00
28,16:58:01,27.10.21,2,13.3,457,27.10.21 16:58:01,2021-10-27 16:58:01+02:00
25,16:58:22,27.10.21,2,5.8,457,27.10.21 16:58:22,2021-10-27 16:58:22+02:00
21,16:58:42,27.10.21,2,5.0,457,27.10.21 16:58:42,2021-10-27 16:58:42+02:00
32,16:58:53,27.10.21,2,13.2,457,27.10.21 16:58:53,2021-10-27 16:58:53+02:00
22,16:59:16,27.10.21,2,2.9,457,27.10.21 16:59:16,2021-10-27 16:59:16+02:00
14,16:59:22,27.10.21,2,3.1,457,27.10.21 16:59:22,2021-10-27 16:59:22+02:00
27,16:59:26,27.10.21,2,7.0,457,27.10.21 16:59:26,2021-10-27 16:59:26+02:00
19,16:59:30,27.10.21,2,4.1,457,27.10.21 16:59:30,2021-10-27 16:59:30+02:00
33,16:59:32,27.10.21,2,3.7,457,27.10.21 16:59:32,2021-10-27 16:59:32+02:00
18,16:59:44,27.10.21,2,5.0,457,27.10.21 16:59:44,2021-10-27 16:59:44+02:00
21,16:59:46,27.10.21,2,3.3,457,27.10.21 16:59:46,2021-10-27 16:59:46+02:00
25,16:59:59,27.10.21,2,18.8,457,27.10.21 16:59:59,2021-10-27 16:59:59+02:00
39,17:00:25,27.10.21,2,15.9,457,27.10.21 17:00:25,2021-10-27 17:00:25+02:00
