Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,15:27:41,05.06.18,2,3.0,141,05.06.18 15:27:41,2018-06-05 15:27:41+02:00
28,15:29:22,05.06.18,2,4.1,141,05.06.18 15:29:22,2018-06-05 15:29:22+02:00
9,15:30:42,05.06.18,2,2.1,141,05.06.18 15:30:42,2018-06-05 15:30:42+02:00
19,15:32:04,05.06.18,2,5.7,141,05.06.18 15:32:04,2018-06-05 15:32:04+02:00
23,15:34:58,05.06.18,2,4.7,141,05.06.18 15:34:58,2018-06-05 15:34:58+02:00
21,15:35:51,05.06.18,2,4.1,141,05.06.18 15:35:51,2018-06-05 15:35:51+02:00
26,15:36:02,05.06.18,2,4.9,141,05.06.18 15:36:02,2018-06-05 15:36:02+02:00
19,15:38:04,05.06.18,2,2.9,141,05.06.18 15:38:04,2018-06-05 15:38:04+02:00
27,15:38:41,05.06.18,2,3.7,141,05.06.18 15:38:41,2018-06-05 15:38:41+02:00
20,15:40:20,05.06.18,2,3.5,141,05.06.18 15:40:20,2018-06-05 15:40:20+02:00
22,15:41:40,05.06.18,2,4.7,141,05.06.18 15:41:40,2018-06-05 15:41:40+02:00
18,15:41:44,05.06.18,2,0.6,141,05.06.18 15:41:44,2018-06-05 15:41:44+02:00
25,15:43:10,05.06.18,2,4.3,141,05.06.18 15:43:10,2018-06-05 15:43:10+02:00
24,15:43:27,05.06.18,2,3.5,141,05.06.18 15:43:27,2018-06-05 15:43:27+02:00
30,15:45:55,05.06.18,2,5.5,141,05.06.18 15:45:55,2018-06-05 15:45:55+02:00
22,15:47:06,05.06.18,2,4.3,141,05.06.18 15:47:06,2018-06-05 15:47:06+02:00
17,15:48:06,05.06.18,2,5.2,141,05.06.18 15:48:06,2018-06-05 15:48:06+02:00
16,15:48:09,05.06.18,2,5.4,141,05.06.18 15:48:09,2018-06-05 15:48:09+02:00
15,15:48:11,05.06.18,2,2.5,141,05.06.18 15:48:11,2018-06-05 15:48:11+02:00
22,15:49:01,05.06.18,2,4.2,141,05.06.18 15:49:01,2018-06-05 15:49:01+02:00
20,15:49:04,05.06.18,2,4.7,141,05.06.18 15:49:04,2018-06-05 15:49:04+02:00
17,15:49:16,05.06.18,2,0.6,141,05.06.18 15:49:16,2018-06-05 15:49:16+02:00
25,15:49:23,05.06.18,2,3.8,141,05.06.18 15:49:23,2018-06-05 15:49:23+02:00
23,15:50:49,05.06.18,2,4.1,141,05.06.18 15:50:49,2018-06-05 15:50:49+02:00
17,15:51:06,05.06.18,2,5.9,141,05.06.18 15:51:06,2018-06-05 15:51:06+02:00
13,15:51:13,05.06.18,2,6.4,141,05.06.18 15:51:13,2018-06-05 15:51:13+02:00
24,15:52:23,05.06.18,2,4.3,141,05.06.18 15:52:23,2018-06-05 15:52:23+02:00
22,15:53:39,05.06.18,2,3.9,141,05.06.18 15:53:39,2018-06-05 15:53:39+02:00
10,15:56:12,05.06.18,2,10.3,141,05.06.18 15:56:12,2018-06-05 15:56:12+02:00
9,15:56:32,05.06.18,2,4.3,141,05.06.18 15:56:32,2018-06-05 15:56:32+02:00
19,15:57:02,05.06.18,2,4.0,141,05.06.18 15:57:02,2018-06-05 15:57:02+02:00
23,15:57:28,05.06.18,2,6.3,141,05.06.18 15:57:28,2018-06-05 15:57:28+02:00
15,15:58:23,05.06.18,2,4.0,141,05.06.18 15:58:23,2018-06-05 15:58:23+02:00
25,15:58:38,05.06.18,2,4.4,141,05.06.18 15:58:38,2018-06-05 15:58:38+02:00
14,15:59:06,05.06.18,2,3.9,141,05.06.18 15:59:06,2018-06-05 15:59:06+02:00
18,15:59:17,05.06.18,2,3.1,141,05.06.18 15:59:17,2018-06-05 15:59:17+02:00
28,15:59:28,05.06.18,2,4.0,141,05.06.18 15:59:28,2018-06-05 15:59:28+02:00
21,16:00:24,05.06.18,2,4.1,141,05.06.18 16:00:24,2018-06-05 16:00:24+02:00
19,16:00:34,05.06.18,2,2.9,141,05.06.18 16:00:34,2018-06-05 16:00:34+02:00
19,16:01:02,05.06.18,2,3.5,141,05.06.18 16:01:02,2018-06-05 16:01:02+02:00
31,16:01:40,05.06.18,2,4.6,141,05.06.18 16:01:40,2018-06-05 16:01:40+02:00
15,16:03:24,05.06.18,2,4.2,141,05.06.18 16:03:24,2018-06-05 16:03:24+02:00
23,16:03:37,05.06.18,2,4.2,141,05.06.18 16:03:37,2018-06-05 16:03:37+02:00
13,16:07:19,05.06.18,2,3.2,141,05.06.18 16:07:19,2018-06-05 16:07:19+02:00
15,16:08:20,05.06.18,2,0.5,141,05.06.18 16:08:20,2018-06-05 16:08:20+02:00
23,16:08:38,05.06.18,2,3.4,141,05.06.18 16:08:38,2018-06-05 16:08:38+02:00
20,16:08:58,05.06.18,2,4.3,141,05.06.18 16:08:58,2018-06-05 16:08:58+02:00
25,16:09:02,05.06.18,2,4.2,141,05.06.18 16:09:02,2018-06-05 16:09:02+02:00
22,16:09:36,05.06.18,2,6.2,141,05.06.18 16:09:36,2018-06-05 16:09:36+02:00
26,16:10:24,05.06.18,2,4.5,141,05.06.18 16:10:24,2018-06-05 16:10:24+02:00
14,16:13:15,05.06.18,2,7.2,141,05.06.18 16:13:15,2018-06-05 16:13:15+02:00
14,16:13:52,05.06.18,2,3.9,141,05.06.18 16:13:52,2018-06-05 16:13:52+02:00
16,16:14:03,05.06.18,2,3.7,141,05.06.18 16:14:03,2018-06-05 16:14:03+02:00
35,16:15:45,05.06.18,2,3.2,141,05.06.18 16:15:45,2018-06-05 16:15:45+02:00
24,16:17:27,05.06.18,2,4.7,141,05.06.18 16:17:27,2018-06-05 16:17:27+02:00
23,16:17:53,05.06.18,2,4.3,141,05.06.18 16:17:53,2018-06-05 16:17:53+02:00
16,16:18:23,05.06.18,2,3.2,141,05.06.18 16:18:23,2018-06-05 16:18:23+02:00
19,16:18:49,05.06.18,2,4.3,141,05.06.18 16:18:49,2018-06-05 16:18:49+02:00
16,16:19:19,05.06.18,2,3.7,141,05.06.18 16:19:19,2018-06-05 16:19:19+02:00
21,16:19:30,05.06.18,2,3.3,141,05.06.18 16:19:30,2018-06-05 16:19:30+02:00
18,16:20:46,05.06.18,2,0.7,141,05.06.18 16:20:46,2018-06-05 16:20:46+02:00
18,16:20:48,05.06.18,2,3.8,141,05.06.18 16:20:48,2018-06-05 16:20:48+02:00
24,16:21:45,05.06.18,2,3.1,141,05.06.18 16:21:45,2018-06-05 16:21:45+02:00
27,16:21:47,05.06.18,2,0.6,141,05.06.18 16:21:47,2018-06-05 16:21:47+02:00
22,16:22:17,05.06.18,2,2.5,141,05.06.18 16:22:17,2018-06-05 16:22:17+02:00
27,16:25:03,05.06.18,2,2.8,141,05.06.18 16:25:03,2018-06-05 16:25:03+02:00
19,16:26:04,05.06.18,2,4.3,141,05.06.18 16:26:04,2018-06-05 16:26:04+02:00
25,16:26:21,05.06.18,2,3.1,141,05.06.18 16:26:21,2018-06-05 16:26:21+02:00
23,16:28:01,05.06.18,2,2.9,141,05.06.18 16:28:01,2018-06-05 16:28:01+02:00
28,16:28:47,05.06.18,2,3.9,141,05.06.18 16:28:47,2018-06-05 16:28:47+02:00
24,16:29:42,05.06.18,2,2.3,141,05.06.18 16:29:42,2018-06-05 16:29:42+02:00
21,16:30:42,05.06.18,2,5.3,141,05.06.18 16:30:42,2018-06-05 16:30:42+02:00
15,16:31:11,05.06.18,2,4.2,141,05.06.18 16:31:11,2018-06-05 16:31:11+02:00
8,16:31:23,05.06.18,2,3.5,141,05.06.18 16:31:23,2018-06-05 16:31:23+02:00
26,16:32:39,05.06.18,2,4.1,141,05.06.18 16:32:39,2018-06-05 16:32:39+02:00
24,16:33:45,05.06.18,2,3.2,141,05.06.18 16:33:45,2018-06-05 16:33:45+02:00
30,16:34:39,05.06.18,2,2.7,141,05.06.18 16:34:39,2018-06-05 16:34:39+02:00
28,16:35:17,05.06.18,2,4.9,141,05.06.18 16:35:17,2018-06-05 16:35:17+02:00
25,16:35:22,05.06.18,2,3.7,141,05.06.18 16:35:22,2018-06-05 16:35:22+02:00
24,16:35:23,05.06.18,2,3.3,141,05.06.18 16:35:23,2018-06-05 16:35:23+02:00
23,16:35:45,05.06.18,2,3.8,141,05.06.18 16:35:45,2018-06-05 16:35:45+02:00
23,16:35:57,05.06.18,2,6.1,141,05.06.18 16:35:57,2018-06-05 16:35:57+02:00
15,16:36:25,05.06.18,2,3.3,141,05.06.18 16:36:25,2018-06-05 16:36:25+02:00
19,16:36:35,05.06.18,2,5.7,141,05.06.18 16:36:35,2018-06-05 16:36:35+02:00
19,16:36:58,05.06.18,2,3.3,141,05.06.18 16:36:58,2018-06-05 16:36:58+02:00
25,16:38:30,05.06.18,2,3.4,141,05.06.18 16:38:30,2018-06-05 16:38:30+02:00
23,16:38:33,05.06.18,2,5.5,141,05.06.18 16:38:33,2018-06-05 16:38:33+02:00
20,16:38:53,05.06.18,2,3.4,141,05.06.18 16:38:53,2018-06-05 16:38:53+02:00
24,16:39:46,05.06.18,2,4.7,141,05.06.18 16:39:46,2018-06-05 16:39:46+02:00
25,16:40:05,05.06.18,2,4.8,141,05.06.18 16:40:05,2018-06-05 16:40:05+02:00
28,16:40:09,05.06.18,2,4.1,141,05.06.18 16:40:09,2018-06-05 16:40:09+02:00
22,16:41:34,05.06.18,2,4.9,141,05.06.18 16:41:34,2018-06-05 16:41:34+02:00
19,16:42:18,05.06.18,2,4.3,141,05.06.18 16:42:18,2018-06-05 16:42:18+02:00
28,16:42:39,05.06.18,2,3.4,141,05.06.18 16:42:39,2018-06-05 16:42:39+02:00
17,16:43:56,05.06.18,2,5.3,141,05.06.18 16:43:56,2018-06-05 16:43:56+02:00
30,16:45:01,05.06.18,2,1.1,141,05.06.18 16:45:01,2018-06-05 16:45:01+02:00
26,16:45:44,05.06.18,2,5.2,141,05.06.18 16:45:44,2018-06-05 16:45:44+02:00
24,16:48:15,05.06.18,2,4.4,141,05.06.18 16:48:15,2018-06-05 16:48:15+02:00
15,16:49:24,05.06.18,2,3.9,141,05.06.18 16:49:24,2018-06-05 16:49:24+02:00
16,16:50:30,05.06.18,2,7.1,141,05.06.18 16:50:30,2018-06-05 16:50:30+02:00
18,16:51:05,05.06.18,2,11.5,141,05.06.18 16:51:05,2018-06-05 16:51:05+02:00
19,16:52:11,05.06.18,2,5.5,141,05.06.18 16:52:11,2018-06-05 16:52:11+02:00
19,16:52:25,05.06.18,2,5.1,141,05.06.18 16:52:25,2018-06-05 16:52:25+02:00
25,16:53:48,05.06.18,2,3.2,141,05.06.18 16:53:48,2018-06-05 16:53:48+02:00
44,16:53:52,05.06.18,2,1.5,141,05.06.18 16:53:52,2018-06-05 16:53:52+02:00
32,16:54:42,05.06.18,2,4.3,141,05.06.18 16:54:42,2018-06-05 16:54:42+02:00
22,16:54:56,05.06.18,2,3.9,141,05.06.18 16:54:56,2018-06-05 16:54:56+02:00
19,16:55:28,05.06.18,2,0.9,141,05.06.18 16:55:28,2018-06-05 16:55:28+02:00
25,16:57:15,05.06.18,2,3.1,141,05.06.18 16:57:15,2018-06-05 16:57:15+02:00
15,16:58:31,05.06.18,2,5.0,141,05.06.18 16:58:31,2018-06-05 16:58:31+02:00
18,16:58:38,05.06.18,2,3.5,141,05.06.18 16:58:38,2018-06-05 16:58:38+02:00
18,16:58:40,05.06.18,2,3.6,141,05.06.18 16:58:40,2018-06-05 16:58:40+02:00
23,16:58:58,05.06.18,2,3.5,141,05.06.18 16:58:58,2018-06-05 16:58:58+02:00
16,16:59:11,05.06.18,2,5.9,141,05.06.18 16:59:11,2018-06-05 16:59:11+02:00
22,17:00:03,05.06.18,2,2.4,141,05.06.18 17:00:03,2018-06-05 17:00:03+02:00
15,17:02:36,05.06.18,2,10.0,141,05.06.18 17:02:36,2018-06-05 17:02:36+02:00
25,17:03:52,05.06.18,2,3.8,141,05.06.18 17:03:52,2018-06-05 17:03:52+02:00
18,17:04:05,05.06.18,2,4.5,141,05.06.18 17:04:05,2018-06-05 17:04:05+02:00
18,17:04:10,05.06.18,2,3.5,141,05.06.18 17:04:10,2018-06-05 17:04:10+02:00
20,17:05:14,05.06.18,2,4.4,141,05.06.18 17:05:14,2018-06-05 17:05:14+02:00
25,17:05:19,05.06.18,2,3.6,141,05.06.18 17:05:19,2018-06-05 17:05:19+02:00
20,17:06:32,05.06.18,2,5.4,141,05.06.18 17:06:32,2018-06-05 17:06:32+02:00
20,17:07:32,05.06.18,2,5.2,141,05.06.18 17:07:32,2018-06-05 17:07:32+02:00
28,17:09:39,05.06.18,2,0.8,141,05.06.18 17:09:39,2018-06-05 17:09:39+02:00
23,17:10:05,05.06.18,2,2.7,141,05.06.18 17:10:05,2018-06-05 17:10:05+02:00
20,17:10:25,05.06.18,2,4.4,141,05.06.18 17:10:25,2018-06-05 17:10:25+02:00
22,17:11:51,05.06.18,2,3.6,141,05.06.18 17:11:51,2018-06-05 17:11:51+02:00
20,17:13:04,05.06.18,2,3.6,141,05.06.18 17:13:04,2018-06-05 17:13:04+02:00
17,17:13:12,05.06.18,2,3.9,141,05.06.18 17:13:12,2018-06-05 17:13:12+02:00
14,17:14:29,05.06.18,2,3.5,141,05.06.18 17:14:29,2018-06-05 17:14:29+02:00
24,17:15:06,05.06.18,2,3.7,141,05.06.18 17:15:06,2018-06-05 17:15:06+02:00
21,17:15:19,05.06.18,2,4.4,141,05.06.18 17:15:19,2018-06-05 17:15:19+02:00
17,17:15:33,05.06.18,2,3.6,141,05.06.18 17:15:33,2018-06-05 17:15:33+02:00
11,17:15:43,05.06.18,2,4.1,141,05.06.18 17:15:43,2018-06-05 17:15:43+02:00
19,17:17:07,05.06.18,2,4.8,141,05.06.18 17:17:07,2018-06-05 17:17:07+02:00
29,17:18:59,05.06.18,2,3.7,141,05.06.18 17:18:59,2018-06-05 17:18:59+02:00
23,17:20:51,05.06.18,2,3.7,141,05.06.18 17:20:51,2018-06-05 17:20:51+02:00
17,17:21:41,05.06.18,2,6.0,141,05.06.18 17:21:41,2018-06-05 17:21:41+02:00
20,17:21:45,05.06.18,2,3.7,141,05.06.18 17:21:45,2018-06-05 17:21:45+02:00
28,17:21:49,05.06.18,2,4.0,141,05.06.18 17:21:49,2018-06-05 17:21:49+02:00
23,17:22:51,05.06.18,2,4.6,141,05.06.18 17:22:51,2018-06-05 17:22:51+02:00
14,17:24:40,05.06.18,2,4.7,141,05.06.18 17:24:40,2018-06-05 17:24:40+02:00
17,17:25:13,05.06.18,2,7.4,141,05.06.18 17:25:13,2018-06-05 17:25:13+02:00
28,17:25:48,05.06.18,2,6.9,141,05.06.18 17:25:48,2018-06-05 17:25:48+02:00
28,17:26:09,05.06.18,2,5.6,141,05.06.18 17:26:09,2018-06-05 17:26:09+02:00
16,17:26:18,05.06.18,2,4.2,141,05.06.18 17:26:18,2018-06-05 17:26:18+02:00
22,17:26:25,05.06.18,2,3.7,141,05.06.18 17:26:25,2018-06-05 17:26:25+02:00
16,17:27:08,05.06.18,2,17.9,141,05.06.18 17:27:08,2018-06-05 17:27:08+02:00
22,17:27:21,05.06.18,2,7.9,141,05.06.18 17:27:21,2018-06-05 17:27:21+02:00
17,17:28:03,05.06.18,2,7.2,141,05.06.18 17:28:03,2018-06-05 17:28:03+02:00
11,17:28:47,05.06.18,2,7.5,141,05.06.18 17:28:47,2018-06-05 17:28:47+02:00
32,17:29:41,05.06.18,2,8.1,141,05.06.18 17:29:41,2018-06-05 17:29:41+02:00
10,17:30:38,05.06.18,2,5.5,141,05.06.18 17:30:38,2018-06-05 17:30:38+02:00
19,17:31:37,05.06.18,2,3.8,141,05.06.18 17:31:37,2018-06-05 17:31:37+02:00
27,17:32:24,05.06.18,2,8.0,141,05.06.18 17:32:24,2018-06-05 17:32:24+02:00
17,17:35:40,05.06.18,2,3.8,141,05.06.18 17:35:40,2018-06-05 17:35:40+02:00
21,17:38:29,05.06.18,2,2.1,141,05.06.18 17:38:29,2018-06-05 17:38:29+02:00
26,17:39:50,05.06.18,2,3.3,141,05.06.18 17:39:50,2018-06-05 17:39:50+02:00
24,17:40:40,05.06.18,2,7.6,141,05.06.18 17:40:40,2018-06-05 17:40:40+02:00
22,17:42:05,05.06.18,2,9.4,141,05.06.18 17:42:05,2018-06-05 17:42:05+02:00
20,17:42:27,05.06.18,2,9.0,141,05.06.18 17:42:27,2018-06-05 17:42:27+02:00
22,17:42:34,05.06.18,2,3.1,141,05.06.18 17:42:34,2018-06-05 17:42:34+02:00
17,17:42:49,05.06.18,2,2.5,141,05.06.18 17:42:49,2018-06-05 17:42:49+02:00
17,17:42:56,05.06.18,2,7.1,141,05.06.18 17:42:56,2018-06-05 17:42:56+02:00
17,17:43:44,05.06.18,2,7.3,141,05.06.18 17:43:44,2018-06-05 17:43:44+02:00
9,17:47:40,05.06.18,2,7.3,141,05.06.18 17:47:40,2018-06-05 17:47:40+02:00
17,17:47:51,05.06.18,2,8.6,141,05.06.18 17:47:51,2018-06-05 17:47:51+02:00
23,17:48:10,05.06.18,2,7.6,141,05.06.18 17:48:10,2018-06-05 17:48:10+02:00
12,17:50:24,05.06.18,2,0.8,141,05.06.18 17:50:24,2018-06-05 17:50:24+02:00
29,17:51:04,05.06.18,2,3.2,141,05.06.18 17:51:04,2018-06-05 17:51:04+02:00
10,17:52:11,05.06.18,2,4.7,141,05.06.18 17:52:11,2018-06-05 17:52:11+02:00
18,17:52:36,05.06.18,2,3.8,141,05.06.18 17:52:36,2018-06-05 17:52:36+02:00
32,17:53:47,05.06.18,2,4.0,141,05.06.18 17:53:47,2018-06-05 17:53:47+02:00
25,17:56:25,05.06.18,2,8.3,141,05.06.18 17:56:25,2018-06-05 17:56:25+02:00
8,17:57:25,05.06.18,2,1.8,141,05.06.18 17:57:25,2018-06-05 17:57:25+02:00
17,17:57:39,05.06.18,2,3.8,141,05.06.18 17:57:39,2018-06-05 17:57:39+02:00
16,17:58:03,05.06.18,2,4.9,141,05.06.18 17:58:03,2018-06-05 17:58:03+02:00
16,17:58:06,05.06.18,2,3.8,141,05.06.18 17:58:06,2018-06-05 17:58:06+02:00
23,17:58:17,05.06.18,2,4.8,141,05.06.18 17:58:17,2018-06-05 17:58:17+02:00
24,17:58:19,05.06.18,2,4.2,141,05.06.18 17:58:19,2018-06-05 17:58:19+02:00
24,17:58:20,05.06.18,2,3.9,141,05.06.18 17:58:20,2018-06-05 17:58:20+02:00
18,17:58:28,05.06.18,2,3.5,141,05.06.18 17:58:28,2018-06-05 17:58:28+02:00
21,17:58:30,05.06.18,2,4.6,141,05.06.18 17:58:30,2018-06-05 17:58:30+02:00
18,17:58:35,05.06.18,2,4.3,141,05.06.18 17:58:35,2018-06-05 17:58:35+02:00
25,18:00:18,05.06.18,2,4.4,141,05.06.18 18:00:18,2018-06-05 18:00:18+02:00
23,18:01:08,05.06.18,2,3.9,141,05.06.18 18:01:08,2018-06-05 18:01:08+02:00
25,18:01:23,05.06.18,2,3.2,141,05.06.18 18:01:23,2018-06-05 18:01:23+02:00
24,18:01:56,05.06.18,2,3.7,141,05.06.18 18:01:56,2018-06-05 18:01:56+02:00
23,18:03:46,05.06.18,2,4.5,141,05.06.18 18:03:46,2018-06-05 18:03:46+02:00
29,18:04:35,05.06.18,2,3.7,141,05.06.18 18:04:35,2018-06-05 18:04:35+02:00
8,18:05:39,05.06.18,2,3.9,141,05.06.18 18:05:39,2018-06-05 18:05:39+02:00
15,18:06:03,05.06.18,2,5.8,141,05.06.18 18:06:03,2018-06-05 18:06:03+02:00
19,18:06:25,05.06.18,2,3.7,141,05.06.18 18:06:25,2018-06-05 18:06:25+02:00
23,18:08:51,05.06.18,2,3.6,141,05.06.18 18:08:51,2018-06-05 18:08:51+02:00
23,18:09:02,05.06.18,2,7.0,141,05.06.18 18:09:02,2018-06-05 18:09:02+02:00
20,18:10:10,05.06.18,2,7.3,141,05.06.18 18:10:10,2018-06-05 18:10:10+02:00
22,18:11:04,05.06.18,2,4.1,141,05.06.18 18:11:04,2018-06-05 18:11:04+02:00
18,18:11:30,05.06.18,2,8.0,141,05.06.18 18:11:30,2018-06-05 18:11:30+02:00
23,18:12:13,05.06.18,2,3.9,141,05.06.18 18:12:13,2018-06-05 18:12:13+02:00
22,18:12:34,05.06.18,2,5.1,141,05.06.18 18:12:34,2018-06-05 18:12:34+02:00
11,18:13:15,05.06.18,2,3.5,141,05.06.18 18:13:15,2018-06-05 18:13:15+02:00
12,18:13:33,05.06.18,2,3.6,141,05.06.18 18:13:33,2018-06-05 18:13:33+02:00
14,18:14:24,05.06.18,2,9.3,141,05.06.18 18:14:24,2018-06-05 18:14:24+02:00
20,18:15:30,05.06.18,2,7.2,141,05.06.18 18:15:30,2018-06-05 18:15:30+02:00
28,18:17:47,05.06.18,2,3.9,141,05.06.18 18:17:47,2018-06-05 18:17:47+02:00
21,18:19:56,05.06.18,2,3.8,141,05.06.18 18:19:56,2018-06-05 18:19:56+02:00
28,18:20:50,05.06.18,2,3.7,141,05.06.18 18:20:50,2018-06-05 18:20:50+02:00
36,18:20:50,05.06.18,2,3.9,141,05.06.18 18:20:50,2018-06-05 18:20:50+02:00
31,18:21:01,05.06.18,2,4.3,141,05.06.18 18:21:01,2018-06-05 18:21:01+02:00
24,18:21:55,05.06.18,2,0.5,141,05.06.18 18:21:55,2018-06-05 18:21:55+02:00
19,18:22:11,05.06.18,2,3.7,141,05.06.18 18:22:11,2018-06-05 18:22:11+02:00
18,18:22:14,05.06.18,2,4.8,141,05.06.18 18:22:14,2018-06-05 18:22:14+02:00
33,18:23:23,05.06.18,2,7.8,141,05.06.18 18:23:23,2018-06-05 18:23:23+02:00
24,18:23:50,05.06.18,2,7.8,141,05.06.18 18:23:50,2018-06-05 18:23:50+02:00
21,18:24:06,05.06.18,2,5.7,141,05.06.18 18:24:06,2018-06-05 18:24:06+02:00
25,18:24:33,05.06.18,2,8.5,141,05.06.18 18:24:33,2018-06-05 18:24:33+02:00
27,18:27:15,05.06.18,2,3.9,141,05.06.18 18:27:15,2018-06-05 18:27:15+02:00
20,18:27:49,05.06.18,2,4.8,141,05.06.18 18:27:49,2018-06-05 18:27:49+02:00
24,18:27:53,05.06.18,2,4.2,141,05.06.18 18:27:53,2018-06-05 18:27:53+02:00
15,18:28:14,05.06.18,2,4.0,141,05.06.18 18:28:14,2018-06-05 18:28:14+02:00
26,18:29:09,05.06.18,2,3.7,141,05.06.18 18:29:09,2018-06-05 18:29:09+02:00
17,18:29:44,05.06.18,2,3.8,141,05.06.18 18:29:44,2018-06-05 18:29:44+02:00
24,18:30:07,05.06.18,2,8.1,141,05.06.18 18:30:07,2018-06-05 18:30:07+02:00
21,18:30:22,05.06.18,2,7.5,141,05.06.18 18:30:22,2018-06-05 18:30:22+02:00
26,18:30:48,05.06.18,2,4.7,141,05.06.18 18:30:48,2018-06-05 18:30:48+02:00
25,18:31:21,05.06.18,2,9.2,141,05.06.18 18:31:21,2018-06-05 18:31:21+02:00
20,18:31:44,05.06.18,2,2.3,141,05.06.18 18:31:44,2018-06-05 18:31:44+02:00
29,18:31:57,05.06.18,2,3.7,141,05.06.18 18:31:57,2018-06-05 18:31:57+02:00
27,18:32:02,05.06.18,2,1.0,141,05.06.18 18:32:02,2018-06-05 18:32:02+02:00
33,18:33:44,05.06.18,2,4.0,141,05.06.18 18:33:44,2018-06-05 18:33:44+02:00
26,18:34:19,05.06.18,2,3.4,141,05.06.18 18:34:19,2018-06-05 18:34:19+02:00
20,18:34:40,05.06.18,2,7.3,141,05.06.18 18:34:40,2018-06-05 18:34:40+02:00
17,18:34:47,05.06.18,2,4.0,141,05.06.18 18:34:47,2018-06-05 18:34:47+02:00
24,18:35:09,05.06.18,2,3.9,141,05.06.18 18:35:09,2018-06-05 18:35:09+02:00
16,18:36:01,05.06.18,2,1.6,141,05.06.18 18:36:01,2018-06-05 18:36:01+02:00
30,18:36:28,05.06.18,2,6.6,141,05.06.18 18:36:28,2018-06-05 18:36:28+02:00
22,18:37:20,05.06.18,2,8.0,141,05.06.18 18:37:20,2018-06-05 18:37:20+02:00
20,18:37:48,05.06.18,2,4.3,141,05.06.18 18:37:48,2018-06-05 18:37:48+02:00
22,18:38:29,05.06.18,2,3.8,141,05.06.18 18:38:29,2018-06-05 18:38:29+02:00
37,18:38:59,05.06.18,2,7.8,141,05.06.18 18:38:59,2018-06-05 18:38:59+02:00
25,18:41:01,05.06.18,2,9.5,141,05.06.18 18:41:01,2018-06-05 18:41:01+02:00
33,18:41:08,05.06.18,2,8.3,141,05.06.18 18:41:08,2018-06-05 18:41:08+02:00
17,18:41:41,05.06.18,2,3.6,141,05.06.18 18:41:41,2018-06-05 18:41:41+02:00
17,18:42:21,05.06.18,2,4.0,141,05.06.18 18:42:21,2018-06-05 18:42:21+02:00
16,18:43:42,05.06.18,2,5.5,141,05.06.18 18:43:42,2018-06-05 18:43:42+02:00
23,18:44:29,05.06.18,2,6.2,141,05.06.18 18:44:29,2018-06-05 18:44:29+02:00
20,18:45:55,05.06.18,2,4.5,141,05.06.18 18:45:55,2018-06-05 18:45:55+02:00
18,18:46:18,05.06.18,2,3.7,141,05.06.18 18:46:18,2018-06-05 18:46:18+02:00
24,18:46:58,05.06.18,2,3.9,141,05.06.18 18:46:58,2018-06-05 18:46:58+02:00
23,18:47:10,05.06.18,2,3.8,141,05.06.18 18:47:10,2018-06-05 18:47:10+02:00
19,18:47:17,05.06.18,2,7.2,141,05.06.18 18:47:17,2018-06-05 18:47:17+02:00
21,18:48:45,05.06.18,2,1.0,141,05.06.18 18:48:45,2018-06-05 18:48:45+02:00
22,18:50:38,05.06.18,2,4.4,141,05.06.18 18:50:38,2018-06-05 18:50:38+02:00
22,18:50:43,05.06.18,2,8.4,141,05.06.18 18:50:43,2018-06-05 18:50:43+02:00
21,18:51:26,05.06.18,2,7.8,141,05.06.18 18:51:26,2018-06-05 18:51:26+02:00
24,18:51:50,05.06.18,2,7.7,141,05.06.18 18:51:50,2018-06-05 18:51:50+02:00
14,18:52:04,05.06.18,2,4.0,141,05.06.18 18:52:04,2018-06-05 18:52:04+02:00
28,18:52:21,05.06.18,2,6.2,141,05.06.18 18:52:21,2018-06-05 18:52:21+02:00
22,18:52:41,05.06.18,2,4.2,141,05.06.18 18:52:41,2018-06-05 18:52:41+02:00
21,18:55:46,05.06.18,2,4.5,141,05.06.18 18:55:46,2018-06-05 18:55:46+02:00
19,18:55:55,05.06.18,2,4.1,141,05.06.18 18:55:55,2018-06-05 18:55:55+02:00
19,18:56:09,05.06.18,2,6.4,141,05.06.18 18:56:09,2018-06-05 18:56:09+02:00
19,18:56:43,05.06.18,2,0.9,141,05.06.18 18:56:43,2018-06-05 18:56:43+02:00
17,18:57:39,05.06.18,2,8.1,141,05.06.18 18:57:39,2018-06-05 18:57:39+02:00
12,18:58:11,05.06.18,2,3.2,141,05.06.18 18:58:11,2018-06-05 18:58:11+02:00
29,18:59:08,05.06.18,2,4.7,141,05.06.18 18:59:08,2018-06-05 18:59:08+02:00
21,18:59:40,05.06.18,2,5.6,141,05.06.18 18:59:40,2018-06-05 18:59:40+02:00
21,18:59:59,05.06.18,2,6.7,141,05.06.18 18:59:59,2018-06-05 18:59:59+02:00
21,19:00:10,05.06.18,2,4.0,141,05.06.18 19:00:10,2018-06-05 19:00:10+02:00
22,19:00:11,05.06.18,2,4.1,141,05.06.18 19:00:11,2018-06-05 19:00:11+02:00
33,19:01:23,05.06.18,2,7.4,141,05.06.18 19:01:23,2018-06-05 19:01:23+02:00
25,19:01:37,05.06.18,2,8.0,141,05.06.18 19:01:37,2018-06-05 19:01:37+02:00
26,19:01:40,05.06.18,2,4.1,141,05.06.18 19:01:40,2018-06-05 19:01:40+02:00
