Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,13:46:39,24.03.20,1,4.4,152,24.03.20 13:46:39,2020-03-24 13:46:39+01:00
34,13:46:40,24.03.20,1,5.2,152,24.03.20 13:46:40,2020-03-24 13:46:40+01:00
50,13:46:53,24.03.20,1,3.3,152,24.03.20 13:46:53,2020-03-24 13:46:53+01:00
46,13:47:04,24.03.20,1,3.7,152,24.03.20 13:47:04,2020-03-24 13:47:04+01:00
51,13:47:08,24.03.20,1,4.1,152,24.03.20 13:47:08,2020-03-24 13:47:08+01:00
52,13:47:09,24.03.20,1,3.6,152,24.03.20 13:47:09,2020-03-24 13:47:09+01:00
43,13:48:10,24.03.20,1,3.9,152,24.03.20 13:48:10,2020-03-24 13:48:10+01:00
46,13:48:31,24.03.20,1,4.4,152,24.03.20 13:48:31,2020-03-24 13:48:31+01:00
46,13:48:34,24.03.20,1,5.9,152,24.03.20 13:48:34,2020-03-24 13:48:34+01:00
43,13:48:36,24.03.20,1,4.4,152,24.03.20 13:48:36,2020-03-24 13:48:36+01:00
46,13:49:35,24.03.20,1,4.4,152,24.03.20 13:49:35,2020-03-24 13:49:35+01:00
47,13:49:58,24.03.20,1,4.5,152,24.03.20 13:49:58,2020-03-24 13:49:58+01:00
56,13:51:21,24.03.20,1,4.4,152,24.03.20 13:51:21,2020-03-24 13:51:21+01:00
52,13:51:42,24.03.20,1,3.1,152,24.03.20 13:51:42,2020-03-24 13:51:42+01:00
41,13:52:20,24.03.20,1,4.4,152,24.03.20 13:52:20,2020-03-24 13:52:20+01:00
39,13:53:08,24.03.20,1,6.2,152,24.03.20 13:53:08,2020-03-24 13:53:08+01:00
47,13:53:15,24.03.20,1,5.6,152,24.03.20 13:53:15,2020-03-24 13:53:15+01:00
22,13:54:05,24.03.20,1,0.8,152,24.03.20 13:54:05,2020-03-24 13:54:05+01:00
48,13:54:13,24.03.20,1,4.1,152,24.03.20 13:54:13,2020-03-24 13:54:13+01:00
26,13:55:53,24.03.20,1,4.7,152,24.03.20 13:55:53,2020-03-24 13:55:53+01:00
26,13:55:55,24.03.20,1,4.0,152,24.03.20 13:55:55,2020-03-24 13:55:55+01:00
31,13:55:57,24.03.20,1,6.4,152,24.03.20 13:55:57,2020-03-24 13:55:57+01:00
45,13:56:16,24.03.20,1,4.5,152,24.03.20 13:56:16,2020-03-24 13:56:16+01:00
45,13:56:23,24.03.20,1,4.0,152,24.03.20 13:56:23,2020-03-24 13:56:23+01:00
48,13:56:25,24.03.20,1,4.6,152,24.03.20 13:56:25,2020-03-24 13:56:25+01:00
49,13:57:00,24.03.20,1,4.9,152,24.03.20 13:57:00,2020-03-24 13:57:00+01:00
47,13:57:02,24.03.20,1,4.0,152,24.03.20 13:57:02,2020-03-24 13:57:02+01:00
48,13:57:11,24.03.20,1,3.8,152,24.03.20 13:57:11,2020-03-24 13:57:11+01:00
47,13:57:20,24.03.20,1,4.7,152,24.03.20 13:57:20,2020-03-24 13:57:20+01:00
48,13:57:22,24.03.20,1,5.2,152,24.03.20 13:57:22,2020-03-24 13:57:22+01:00
41,13:57:26,24.03.20,1,4.3,152,24.03.20 13:57:26,2020-03-24 13:57:26+01:00
48,13:57:42,24.03.20,1,4.0,152,24.03.20 13:57:42,2020-03-24 13:57:42+01:00
40,13:58:12,24.03.20,1,3.6,152,24.03.20 13:58:12,2020-03-24 13:58:12+01:00
44,13:58:23,24.03.20,1,6.9,152,24.03.20 13:58:23,2020-03-24 13:58:23+01:00
44,13:58:24,24.03.20,1,4.1,152,24.03.20 13:58:24,2020-03-24 13:58:24+01:00
44,13:58:50,24.03.20,1,10.5,152,24.03.20 13:58:50,2020-03-24 13:58:50+01:00
42,13:58:52,24.03.20,1,4.8,152,24.03.20 13:58:52,2020-03-24 13:58:52+01:00
41,13:59:11,24.03.20,1,4.8,152,24.03.20 13:59:11,2020-03-24 13:59:11+01:00
51,13:59:17,24.03.20,1,4.8,152,24.03.20 13:59:17,2020-03-24 13:59:17+01:00
43,13:59:31,24.03.20,1,3.9,152,24.03.20 13:59:31,2020-03-24 13:59:31+01:00
41,13:59:40,24.03.20,1,4.2,152,24.03.20 13:59:40,2020-03-24 13:59:40+01:00
39,13:59:41,24.03.20,1,4.2,152,24.03.20 13:59:41,2020-03-24 13:59:41+01:00
41,13:59:46,24.03.20,1,4.3,152,24.03.20 13:59:46,2020-03-24 13:59:46+01:00
47,14:00:02,24.03.20,1,5.4,152,24.03.20 14:00:02,2020-03-24 14:00:02+01:00
42,14:00:13,24.03.20,1,3.8,152,24.03.20 14:00:13,2020-03-24 14:00:13+01:00
40,14:00:49,24.03.20,1,4.0,152,24.03.20 14:00:49,2020-03-24 14:00:49+01:00
41,14:00:51,24.03.20,1,3.6,152,24.03.20 14:00:51,2020-03-24 14:00:51+01:00
41,14:00:54,24.03.20,1,4.3,152,24.03.20 14:00:54,2020-03-24 14:00:54+01:00
40,14:00:56,24.03.20,1,2.0,152,24.03.20 14:00:56,2020-03-24 14:00:56+01:00
40,14:00:58,24.03.20,1,4.2,152,24.03.20 14:00:58,2020-03-24 14:00:58+01:00
41,14:00:59,24.03.20,1,4.7,152,24.03.20 14:00:59,2020-03-24 14:00:59+01:00
40,14:01:01,24.03.20,1,3.7,152,24.03.20 14:01:01,2020-03-24 14:01:01+01:00
40,14:01:06,24.03.20,1,4.9,152,24.03.20 14:01:06,2020-03-24 14:01:06+01:00
39,14:01:15,24.03.20,1,3.8,152,24.03.20 14:01:15,2020-03-24 14:01:15+01:00
37,14:01:17,24.03.20,1,4.0,152,24.03.20 14:01:17,2020-03-24 14:01:17+01:00
24,14:01:25,24.03.20,1,0.8,152,24.03.20 14:01:25,2020-03-24 14:01:25+01:00
54,14:01:31,24.03.20,1,3.4,152,24.03.20 14:01:31,2020-03-24 14:01:31+01:00
52,14:01:38,24.03.20,1,3.8,152,24.03.20 14:01:38,2020-03-24 14:01:38+01:00
44,14:01:47,24.03.20,1,3.9,152,24.03.20 14:01:47,2020-03-24 14:01:47+01:00
43,14:02:05,24.03.20,1,9.4,152,24.03.20 14:02:05,2020-03-24 14:02:05+01:00
46,14:02:09,24.03.20,1,9.8,152,24.03.20 14:02:09,2020-03-24 14:02:09+01:00
46,14:02:14,24.03.20,1,4.5,152,24.03.20 14:02:14,2020-03-24 14:02:14+01:00
49,14:02:41,24.03.20,1,4.1,152,24.03.20 14:02:41,2020-03-24 14:02:41+01:00
47,14:02:50,24.03.20,1,4.2,152,24.03.20 14:02:50,2020-03-24 14:02:50+01:00
42,14:02:56,24.03.20,1,4.7,152,24.03.20 14:02:56,2020-03-24 14:02:56+01:00
44,14:04:06,24.03.20,1,4.7,152,24.03.20 14:04:06,2020-03-24 14:04:06+01:00
50,14:05:08,24.03.20,1,6.8,152,24.03.20 14:05:08,2020-03-24 14:05:08+01:00
47,14:05:13,24.03.20,1,3.9,152,24.03.20 14:05:13,2020-03-24 14:05:13+01:00
38,14:05:23,24.03.20,1,3.9,152,24.03.20 14:05:23,2020-03-24 14:05:23+01:00
47,14:05:28,24.03.20,1,7.7,152,24.03.20 14:05:28,2020-03-24 14:05:28+01:00
45,14:06:20,24.03.20,1,4.7,152,24.03.20 14:06:20,2020-03-24 14:06:20+01:00
38,14:06:40,24.03.20,1,3.2,152,24.03.20 14:06:40,2020-03-24 14:06:40+01:00
41,14:06:45,24.03.20,1,3.8,152,24.03.20 14:06:45,2020-03-24 14:06:45+01:00
43,14:06:54,24.03.20,1,4.4,152,24.03.20 14:06:54,2020-03-24 14:06:54+01:00
43,14:06:56,24.03.20,1,4.7,152,24.03.20 14:06:56,2020-03-24 14:06:56+01:00
44,14:06:59,24.03.20,1,5.2,152,24.03.20 14:06:59,2020-03-24 14:06:59+01:00
52,14:07:01,24.03.20,1,4.4,152,24.03.20 14:07:01,2020-03-24 14:07:01+01:00
38,14:07:26,24.03.20,1,3.6,152,24.03.20 14:07:26,2020-03-24 14:07:26+01:00
44,14:08:14,24.03.20,1,5.1,152,24.03.20 14:08:14,2020-03-24 14:08:14+01:00
44,14:08:17,24.03.20,1,4.2,152,24.03.20 14:08:17,2020-03-24 14:08:17+01:00
42,14:08:18,24.03.20,1,3.9,152,24.03.20 14:08:18,2020-03-24 14:08:18+01:00
39,14:08:38,24.03.20,1,4.3,152,24.03.20 14:08:38,2020-03-24 14:08:38+01:00
27,14:08:49,24.03.20,1,3.9,152,24.03.20 14:08:49,2020-03-24 14:08:49+01:00
49,14:09:24,24.03.20,1,5.3,152,24.03.20 14:09:24,2020-03-24 14:09:24+01:00
44,14:09:28,24.03.20,1,1.5,152,24.03.20 14:09:28,2020-03-24 14:09:28+01:00
50,14:09:34,24.03.20,1,3.5,152,24.03.20 14:09:34,2020-03-24 14:09:34+01:00
42,14:09:52,24.03.20,1,2.6,152,24.03.20 14:09:52,2020-03-24 14:09:52+01:00
43,14:10:00,24.03.20,1,4.6,152,24.03.20 14:10:00,2020-03-24 14:10:00+01:00
47,14:10:25,24.03.20,1,4.2,152,24.03.20 14:10:25,2020-03-24 14:10:25+01:00
41,14:10:48,24.03.20,1,4.2,152,24.03.20 14:10:48,2020-03-24 14:10:48+01:00
41,14:11:34,24.03.20,1,4.0,152,24.03.20 14:11:34,2020-03-24 14:11:34+01:00
41,14:11:39,24.03.20,1,5.1,152,24.03.20 14:11:39,2020-03-24 14:11:39+01:00
44,14:11:41,24.03.20,1,3.9,152,24.03.20 14:11:41,2020-03-24 14:11:41+01:00
38,14:12:03,24.03.20,1,1.6,152,24.03.20 14:12:03,2020-03-24 14:12:03+01:00
47,14:12:17,24.03.20,1,4.5,152,24.03.20 14:12:17,2020-03-24 14:12:17+01:00
51,14:12:30,24.03.20,1,3.5,152,24.03.20 14:12:30,2020-03-24 14:12:30+01:00
39,14:13:05,24.03.20,1,4.2,152,24.03.20 14:13:05,2020-03-24 14:13:05+01:00
49,14:13:11,24.03.20,1,6.6,152,24.03.20 14:13:11,2020-03-24 14:13:11+01:00
34,14:13:52,24.03.20,1,5.6,152,24.03.20 14:13:52,2020-03-24 14:13:52+01:00
32,14:13:53,24.03.20,1,0.6,152,24.03.20 14:13:53,2020-03-24 14:13:53+01:00
44,14:14:15,24.03.20,1,5.5,152,24.03.20 14:14:15,2020-03-24 14:14:15+01:00
37,14:14:29,24.03.20,1,3.7,152,24.03.20 14:14:29,2020-03-24 14:14:29+01:00
44,14:15:45,24.03.20,1,5.5,152,24.03.20 14:15:45,2020-03-24 14:15:45+01:00
41,14:15:47,24.03.20,1,4.7,152,24.03.20 14:15:47,2020-03-24 14:15:47+01:00
27,14:15:58,24.03.20,1,3.7,152,24.03.20 14:15:58,2020-03-24 14:15:58+01:00
46,14:16:11,24.03.20,1,9.8,152,24.03.20 14:16:11,2020-03-24 14:16:11+01:00
37,14:16:53,24.03.20,1,3.8,152,24.03.20 14:16:53,2020-03-24 14:16:53+01:00
42,14:16:56,24.03.20,1,5.7,152,24.03.20 14:16:56,2020-03-24 14:16:56+01:00
39,14:17:14,24.03.20,1,3.1,152,24.03.20 14:17:14,2020-03-24 14:17:14+01:00
46,14:17:16,24.03.20,1,4.6,152,24.03.20 14:17:16,2020-03-24 14:17:16+01:00
48,14:17:25,24.03.20,1,5.2,152,24.03.20 14:17:25,2020-03-24 14:17:25+01:00
39,14:18:01,24.03.20,1,3.7,152,24.03.20 14:18:01,2020-03-24 14:18:01+01:00
44,14:18:05,24.03.20,1,1.6,152,24.03.20 14:18:05,2020-03-24 14:18:05+01:00
43,14:18:07,24.03.20,1,4.7,152,24.03.20 14:18:07,2020-03-24 14:18:07+01:00
45,14:18:14,24.03.20,1,4.3,152,24.03.20 14:18:14,2020-03-24 14:18:14+01:00
38,14:19:07,24.03.20,1,2.8,152,24.03.20 14:19:07,2020-03-24 14:19:07+01:00
41,14:19:58,24.03.20,1,1.3,152,24.03.20 14:19:58,2020-03-24 14:19:58+01:00
49,14:20:06,24.03.20,1,3.6,152,24.03.20 14:20:06,2020-03-24 14:20:06+01:00
40,14:20:37,24.03.20,1,4.4,152,24.03.20 14:20:37,2020-03-24 14:20:37+01:00
37,14:20:43,24.03.20,1,4.4,152,24.03.20 14:20:43,2020-03-24 14:20:43+01:00
35,14:20:44,24.03.20,1,4.1,152,24.03.20 14:20:44,2020-03-24 14:20:44+01:00
46,14:20:49,24.03.20,1,5.5,152,24.03.20 14:20:49,2020-03-24 14:20:49+01:00
12,14:20:50,24.03.20,1,0.5,152,24.03.20 14:20:50,2020-03-24 14:20:50+01:00
49,14:21:25,24.03.20,1,5.2,152,24.03.20 14:21:25,2020-03-24 14:21:25+01:00
38,14:22:03,24.03.20,1,3.9,152,24.03.20 14:22:03,2020-03-24 14:22:03+01:00
40,14:22:05,24.03.20,1,4.7,152,24.03.20 14:22:05,2020-03-24 14:22:05+01:00
40,14:22:57,24.03.20,1,4.4,152,24.03.20 14:22:57,2020-03-24 14:22:57+01:00
44,14:23:29,24.03.20,1,1.6,152,24.03.20 14:23:29,2020-03-24 14:23:29+01:00
42,14:23:31,24.03.20,1,4.1,152,24.03.20 14:23:31,2020-03-24 14:23:31+01:00
44,14:23:34,24.03.20,1,3.5,152,24.03.20 14:23:34,2020-03-24 14:23:34+01:00
46,14:23:45,24.03.20,1,5.3,152,24.03.20 14:23:45,2020-03-24 14:23:45+01:00
13,14:23:57,24.03.20,1,2.8,152,24.03.20 14:23:57,2020-03-24 14:23:57+01:00
40,14:24:31,24.03.20,1,4.7,152,24.03.20 14:24:31,2020-03-24 14:24:31+01:00
43,14:26:02,24.03.20,1,4.1,152,24.03.20 14:26:02,2020-03-24 14:26:02+01:00
20,14:26:18,24.03.20,1,0.7,152,24.03.20 14:26:18,2020-03-24 14:26:18+01:00
46,14:27:02,24.03.20,1,3.7,152,24.03.20 14:27:02,2020-03-24 14:27:02+01:00
43,14:27:08,24.03.20,1,5.6,152,24.03.20 14:27:08,2020-03-24 14:27:08+01:00
41,14:27:10,24.03.20,1,4.1,152,24.03.20 14:27:10,2020-03-24 14:27:10+01:00
49,14:27:17,24.03.20,1,4.2,152,24.03.20 14:27:17,2020-03-24 14:27:17+01:00
42,14:27:20,24.03.20,1,4.5,152,24.03.20 14:27:20,2020-03-24 14:27:20+01:00
42,14:27:35,24.03.20,1,4.1,152,24.03.20 14:27:35,2020-03-24 14:27:35+01:00
50,14:28:11,24.03.20,1,4.2,152,24.03.20 14:28:11,2020-03-24 14:28:11+01:00
40,14:28:43,24.03.20,1,5.2,152,24.03.20 14:28:43,2020-03-24 14:28:43+01:00
40,14:28:46,24.03.20,1,4.6,152,24.03.20 14:28:46,2020-03-24 14:28:46+01:00
38,14:28:48,24.03.20,1,3.4,152,24.03.20 14:28:48,2020-03-24 14:28:48+01:00
38,14:28:49,24.03.20,1,2.1,152,24.03.20 14:28:49,2020-03-24 14:28:49+01:00
42,14:28:50,24.03.20,1,5.8,152,24.03.20 14:28:50,2020-03-24 14:28:50+01:00
40,14:28:59,24.03.20,1,4.3,152,24.03.20 14:28:59,2020-03-24 14:28:59+01:00
42,14:29:01,24.03.20,1,4.8,152,24.03.20 14:29:01,2020-03-24 14:29:01+01:00
45,14:30:14,24.03.20,1,5.5,152,24.03.20 14:30:14,2020-03-24 14:30:14+01:00
50,14:30:34,24.03.20,1,5.4,152,24.03.20 14:30:34,2020-03-24 14:30:34+01:00
41,14:31:22,24.03.20,1,4.1,152,24.03.20 14:31:22,2020-03-24 14:31:22+01:00
46,14:31:54,24.03.20,1,5.3,152,24.03.20 14:31:54,2020-03-24 14:31:54+01:00
42,14:31:57,24.03.20,1,4.4,152,24.03.20 14:31:57,2020-03-24 14:31:57+01:00
45,14:32:43,24.03.20,1,4.3,152,24.03.20 14:32:43,2020-03-24 14:32:43+01:00
46,14:32:46,24.03.20,1,4.7,152,24.03.20 14:32:46,2020-03-24 14:32:46+01:00
49,14:33:01,24.03.20,1,4.4,152,24.03.20 14:33:01,2020-03-24 14:33:01+01:00
46,14:33:06,24.03.20,1,5.3,152,24.03.20 14:33:06,2020-03-24 14:33:06+01:00
42,14:33:33,24.03.20,1,4.4,152,24.03.20 14:33:33,2020-03-24 14:33:33+01:00
43,14:34:05,24.03.20,1,4.9,152,24.03.20 14:34:05,2020-03-24 14:34:05+01:00
43,14:34:07,24.03.20,1,3.4,152,24.03.20 14:34:07,2020-03-24 14:34:07+01:00
39,14:34:10,24.03.20,1,6.2,152,24.03.20 14:34:10,2020-03-24 14:34:10+01:00
46,14:34:27,24.03.20,1,3.6,152,24.03.20 14:34:27,2020-03-24 14:34:27+01:00
45,14:34:30,24.03.20,1,5.2,152,24.03.20 14:34:30,2020-03-24 14:34:30+01:00
37,14:35:02,24.03.20,1,3.8,152,24.03.20 14:35:02,2020-03-24 14:35:02+01:00
37,14:35:03,24.03.20,1,4.5,152,24.03.20 14:35:03,2020-03-24 14:35:03+01:00
41,14:35:05,24.03.20,1,4.7,152,24.03.20 14:35:05,2020-03-24 14:35:05+01:00
43,14:35:13,24.03.20,1,5.6,152,24.03.20 14:35:13,2020-03-24 14:35:13+01:00
47,14:35:23,24.03.20,1,3.8,152,24.03.20 14:35:23,2020-03-24 14:35:23+01:00
44,14:36:14,24.03.20,1,4.0,152,24.03.20 14:36:14,2020-03-24 14:36:14+01:00
46,14:36:15,24.03.20,1,4.0,152,24.03.20 14:36:15,2020-03-24 14:36:15+01:00
44,14:36:21,24.03.20,1,3.6,152,24.03.20 14:36:21,2020-03-24 14:36:21+01:00
42,14:36:23,24.03.20,1,4.1,152,24.03.20 14:36:23,2020-03-24 14:36:23+01:00
46,14:36:25,24.03.20,1,4.3,152,24.03.20 14:36:25,2020-03-24 14:36:25+01:00
46,14:36:48,24.03.20,1,4.8,152,24.03.20 14:36:48,2020-03-24 14:36:48+01:00
39,14:36:58,24.03.20,1,4.0,152,24.03.20 14:36:58,2020-03-24 14:36:58+01:00
38,14:36:59,24.03.20,1,3.8,152,24.03.20 14:36:59,2020-03-24 14:36:59+01:00
38,14:37:04,24.03.20,1,4.2,152,24.03.20 14:37:04,2020-03-24 14:37:04+01:00
43,14:37:07,24.03.20,1,4.5,152,24.03.20 14:37:07,2020-03-24 14:37:07+01:00
40,14:37:11,24.03.20,1,4.5,152,24.03.20 14:37:11,2020-03-24 14:37:11+01:00
24,14:37:23,24.03.20,1,0.6,152,24.03.20 14:37:23,2020-03-24 14:37:23+01:00
41,14:38:03,24.03.20,1,4.3,152,24.03.20 14:38:03,2020-03-24 14:38:03+01:00
45,14:38:16,24.03.20,1,4.6,152,24.03.20 14:38:16,2020-03-24 14:38:16+01:00
43,14:38:19,24.03.20,1,3.7,152,24.03.20 14:38:19,2020-03-24 14:38:19+01:00
44,14:38:29,24.03.20,1,7.0,152,24.03.20 14:38:29,2020-03-24 14:38:29+01:00
36,14:39:21,24.03.20,1,4.9,152,24.03.20 14:39:21,2020-03-24 14:39:21+01:00
42,14:39:42,24.03.20,1,7.4,152,24.03.20 14:39:42,2020-03-24 14:39:42+01:00
41,14:39:46,24.03.20,1,4.4,152,24.03.20 14:39:46,2020-03-24 14:39:46+01:00
41,14:39:57,24.03.20,1,3.6,152,24.03.20 14:39:57,2020-03-24 14:39:57+01:00
43,14:39:58,24.03.20,1,4.7,152,24.03.20 14:39:58,2020-03-24 14:39:58+01:00
39,14:40:10,24.03.20,1,7.4,152,24.03.20 14:40:10,2020-03-24 14:40:10+01:00
40,14:40:11,24.03.20,1,4.9,152,24.03.20 14:40:11,2020-03-24 14:40:11+01:00
37,14:40:15,24.03.20,1,4.6,152,24.03.20 14:40:15,2020-03-24 14:40:15+01:00
42,14:40:20,24.03.20,1,4.7,152,24.03.20 14:40:20,2020-03-24 14:40:20+01:00
39,14:40:22,24.03.20,1,4.4,152,24.03.20 14:40:22,2020-03-24 14:40:22+01:00
43,14:40:24,24.03.20,1,6.2,152,24.03.20 14:40:24,2020-03-24 14:40:24+01:00
46,14:40:27,24.03.20,1,5.1,152,24.03.20 14:40:27,2020-03-24 14:40:27+01:00
40,14:41:05,24.03.20,1,4.3,152,24.03.20 14:41:05,2020-03-24 14:41:05+01:00
41,14:41:07,24.03.20,1,4.0,152,24.03.20 14:41:07,2020-03-24 14:41:07+01:00
37,14:41:14,24.03.20,1,4.7,152,24.03.20 14:41:14,2020-03-24 14:41:14+01:00
41,14:42:13,24.03.20,1,4.6,152,24.03.20 14:42:13,2020-03-24 14:42:13+01:00
53,14:43:04,24.03.20,1,3.6,152,24.03.20 14:43:04,2020-03-24 14:43:04+01:00
46,14:43:06,24.03.20,1,5.5,152,24.03.20 14:43:06,2020-03-24 14:43:06+01:00
42,14:43:15,24.03.20,1,4.4,152,24.03.20 14:43:15,2020-03-24 14:43:15+01:00
40,14:43:22,24.03.20,1,5.6,152,24.03.20 14:43:22,2020-03-24 14:43:22+01:00
38,14:43:37,24.03.20,1,5.3,152,24.03.20 14:43:37,2020-03-24 14:43:37+01:00
46,14:43:55,24.03.20,1,5.7,152,24.03.20 14:43:55,2020-03-24 14:43:55+01:00
43,14:44:00,24.03.20,1,3.6,152,24.03.20 14:44:00,2020-03-24 14:44:00+01:00
46,14:44:02,24.03.20,1,4.8,152,24.03.20 14:44:02,2020-03-24 14:44:02+01:00
43,14:44:05,24.03.20,1,5.9,152,24.03.20 14:44:05,2020-03-24 14:44:05+01:00
40,14:45:49,24.03.20,1,3.7,152,24.03.20 14:45:49,2020-03-24 14:45:49+01:00
41,14:45:51,24.03.20,1,4.3,152,24.03.20 14:45:51,2020-03-24 14:45:51+01:00
37,14:45:54,24.03.20,1,4.0,152,24.03.20 14:45:54,2020-03-24 14:45:54+01:00
43,14:47:33,24.03.20,1,4.2,152,24.03.20 14:47:33,2020-03-24 14:47:33+01:00
41,14:47:46,24.03.20,1,4.7,152,24.03.20 14:47:46,2020-03-24 14:47:46+01:00
37,14:47:53,24.03.20,1,4.6,152,24.03.20 14:47:53,2020-03-24 14:47:53+01:00
56,14:47:59,24.03.20,1,3.3,152,24.03.20 14:47:59,2020-03-24 14:47:59+01:00
49,14:48:06,24.03.20,1,4.1,152,24.03.20 14:48:06,2020-03-24 14:48:06+01:00
51,14:48:58,24.03.20,1,4.4,152,24.03.20 14:48:58,2020-03-24 14:48:58+01:00
48,14:49:37,24.03.20,1,9.8,152,24.03.20 14:49:37,2020-03-24 14:49:37+01:00
42,14:49:40,24.03.20,1,4.9,152,24.03.20 14:49:40,2020-03-24 14:49:40+01:00
44,14:49:50,24.03.20,1,4.1,152,24.03.20 14:49:50,2020-03-24 14:49:50+01:00
45,14:50:38,24.03.20,1,3.5,152,24.03.20 14:50:38,2020-03-24 14:50:38+01:00
46,14:50:41,24.03.20,1,5.3,152,24.03.20 14:50:41,2020-03-24 14:50:41+01:00
45,14:50:42,24.03.20,1,3.6,152,24.03.20 14:50:42,2020-03-24 14:50:42+01:00
39,14:50:55,24.03.20,1,5.1,152,24.03.20 14:50:55,2020-03-24 14:50:55+01:00
47,14:52:19,24.03.20,1,4.2,152,24.03.20 14:52:19,2020-03-24 14:52:19+01:00
43,14:53:04,24.03.20,1,3.4,152,24.03.20 14:53:04,2020-03-24 14:53:04+01:00
48,14:53:08,24.03.20,1,4.9,152,24.03.20 14:53:08,2020-03-24 14:53:08+01:00
14,14:53:22,24.03.20,1,4.0,152,24.03.20 14:53:22,2020-03-24 14:53:22+01:00
43,14:53:52,24.03.20,1,4.3,152,24.03.20 14:53:52,2020-03-24 14:53:52+01:00
50,14:54:33,24.03.20,1,3.9,152,24.03.20 14:54:33,2020-03-24 14:54:33+01:00
46,14:54:38,24.03.20,1,10.7,152,24.03.20 14:54:38,2020-03-24 14:54:38+01:00
45,14:55:05,24.03.20,1,5.3,152,24.03.20 14:55:05,2020-03-24 14:55:05+01:00
48,14:55:06,24.03.20,1,4.3,152,24.03.20 14:55:06,2020-03-24 14:55:06+01:00
43,14:55:40,24.03.20,1,5.2,152,24.03.20 14:55:40,2020-03-24 14:55:40+01:00
42,14:55:43,24.03.20,1,3.4,152,24.03.20 14:55:43,2020-03-24 14:55:43+01:00
42,14:56:49,24.03.20,1,5.0,152,24.03.20 14:56:49,2020-03-24 14:56:49+01:00
38,14:56:54,24.03.20,1,3.8,152,24.03.20 14:56:54,2020-03-24 14:56:54+01:00
59,14:57:23,24.03.20,1,3.8,152,24.03.20 14:57:23,2020-03-24 14:57:23+01:00
37,14:57:37,24.03.20,1,4.1,152,24.03.20 14:57:37,2020-03-24 14:57:37+01:00
47,14:58:05,24.03.20,1,3.3,152,24.03.20 14:58:05,2020-03-24 14:58:05+01:00
47,14:58:06,24.03.20,1,4.6,152,24.03.20 14:58:06,2020-03-24 14:58:06+01:00
43,14:58:10,24.03.20,1,3.9,152,24.03.20 14:58:10,2020-03-24 14:58:10+01:00
43,14:58:21,24.03.20,1,3.9,152,24.03.20 14:58:21,2020-03-24 14:58:21+01:00
42,14:58:32,24.03.20,1,4.8,152,24.03.20 14:58:32,2020-03-24 14:58:32+01:00
38,14:58:49,24.03.20,1,3.8,152,24.03.20 14:58:49,2020-03-24 14:58:49+01:00
41,14:59:12,24.03.20,1,4.3,152,24.03.20 14:59:12,2020-03-24 14:59:12+01:00
43,14:59:33,24.03.20,1,4.8,152,24.03.20 14:59:33,2020-03-24 14:59:33+01:00
39,14:59:46,24.03.20,1,2.9,152,24.03.20 14:59:46,2020-03-24 14:59:46+01:00
37,14:59:49,24.03.20,1,4.0,152,24.03.20 14:59:49,2020-03-24 14:59:49+01:00
40,15:00:18,24.03.20,1,4.1,152,24.03.20 15:00:18,2020-03-24 15:00:18+01:00
36,15:00:28,24.03.20,1,4.5,152,24.03.20 15:00:28,2020-03-24 15:00:28+01:00
40,15:00:31,24.03.20,1,4.2,152,24.03.20 15:00:31,2020-03-24 15:00:31+01:00
37,15:00:58,24.03.20,1,4.1,152,24.03.20 15:00:58,2020-03-24 15:00:58+01:00
37,15:00:59,24.03.20,1,2.1,152,24.03.20 15:00:59,2020-03-24 15:00:59+01:00
48,15:02:23,24.03.20,1,3.7,152,24.03.20 15:02:23,2020-03-24 15:02:23+01:00
45,15:02:39,24.03.20,1,3.8,152,24.03.20 15:02:39,2020-03-24 15:02:39+01:00
43,15:02:40,24.03.20,1,2.4,152,24.03.20 15:02:40,2020-03-24 15:02:40+01:00
37,15:02:58,24.03.20,1,4.6,152,24.03.20 15:02:58,2020-03-24 15:02:58+01:00
37,15:03:01,24.03.20,1,4.1,152,24.03.20 15:03:01,2020-03-24 15:03:01+01:00
48,15:03:14,24.03.20,1,5.6,152,24.03.20 15:03:14,2020-03-24 15:03:14+01:00
45,15:03:26,24.03.20,1,4.3,152,24.03.20 15:03:26,2020-03-24 15:03:26+01:00
50,15:03:28,24.03.20,1,2.9,152,24.03.20 15:03:28,2020-03-24 15:03:28+01:00
44,15:03:32,24.03.20,1,3.3,152,24.03.20 15:03:32,2020-03-24 15:03:32+01:00
38,15:03:39,24.03.20,1,3.8,152,24.03.20 15:03:39,2020-03-24 15:03:39+01:00
36,15:03:43,24.03.20,1,4.4,152,24.03.20 15:03:43,2020-03-24 15:03:43+01:00
48,15:04:04,24.03.20,1,4.4,152,24.03.20 15:04:04,2020-03-24 15:04:04+01:00
43,15:04:11,24.03.20,1,4.2,152,24.03.20 15:04:11,2020-03-24 15:04:11+01:00
48,15:04:14,24.03.20,1,4.5,152,24.03.20 15:04:14,2020-03-24 15:04:14+01:00
45,15:04:37,24.03.20,1,4.6,152,24.03.20 15:04:37,2020-03-24 15:04:37+01:00
42,15:04:41,24.03.20,1,4.9,152,24.03.20 15:04:41,2020-03-24 15:04:41+01:00
41,15:04:43,24.03.20,1,4.0,152,24.03.20 15:04:43,2020-03-24 15:04:43+01:00
