Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,05:44:16,01.07.20,2,6.9,239,01.07.20 05:44:16,2020-07-01 05:44:16+02:00
41,06:11:17,01.07.20,2,3.2,239,01.07.20 06:11:17,2020-07-01 06:11:17+02:00
36,06:13:27,01.07.20,2,3.8,239,01.07.20 06:13:27,2020-07-01 06:13:27+02:00
35,06:13:32,01.07.20,2,4.1,239,01.07.20 06:13:32,2020-07-01 06:13:32+02:00
44,06:14:30,01.07.20,2,4.4,239,01.07.20 06:14:30,2020-07-01 06:14:30+02:00
31,06:15:59,01.07.20,2,4.6,239,01.07.20 06:15:59,2020-07-01 06:15:59+02:00
37,06:16:49,01.07.20,2,4.5,239,01.07.20 06:16:49,2020-07-01 06:16:49+02:00
35,06:19:40,01.07.20,2,5.0,239,01.07.20 06:19:40,2020-07-01 06:19:40+02:00
35,06:22:20,01.07.20,2,10.6,239,01.07.20 06:22:20,2020-07-01 06:22:20+02:00
34,06:23:36,01.07.20,2,4.9,239,01.07.20 06:23:36,2020-07-01 06:23:36+02:00
42,06:27:06,01.07.20,2,4.1,239,01.07.20 06:27:06,2020-07-01 06:27:06+02:00
37,06:28:20,01.07.20,2,1.3,239,01.07.20 06:28:20,2020-07-01 06:28:20+02:00
36,06:32:29,01.07.20,2,4.1,239,01.07.20 06:32:29,2020-07-01 06:32:29+02:00
30,06:33:54,01.07.20,2,1.2,239,01.07.20 06:33:54,2020-07-01 06:33:54+02:00
38,06:34:35,01.07.20,2,4.1,239,01.07.20 06:34:35,2020-07-01 06:34:35+02:00
40,06:35:07,01.07.20,2,3.5,239,01.07.20 06:35:07,2020-07-01 06:35:07+02:00
42,06:35:54,01.07.20,2,4.8,239,01.07.20 06:35:54,2020-07-01 06:35:54+02:00
36,06:36:03,01.07.20,2,5.1,239,01.07.20 06:36:03,2020-07-01 06:36:03+02:00
45,06:36:50,01.07.20,2,3.8,239,01.07.20 06:36:50,2020-07-01 06:36:50+02:00
39,06:37:46,01.07.20,2,5.6,239,01.07.20 06:37:46,2020-07-01 06:37:46+02:00
28,06:38:02,01.07.20,2,8.5,239,01.07.20 06:38:02,2020-07-01 06:38:02+02:00
41,06:39:05,01.07.20,2,6.0,239,01.07.20 06:39:05,2020-07-01 06:39:05+02:00
46,06:40:00,01.07.20,2,1.1,239,01.07.20 06:40:00,2020-07-01 06:40:00+02:00
33,06:46:22,01.07.20,2,5.6,239,01.07.20 06:46:22,2020-07-01 06:46:22+02:00
32,06:51:28,01.07.20,2,9.3,239,01.07.20 06:51:28,2020-07-01 06:51:28+02:00
27,07:00:00,01.07.20,2,5.1,239,01.07.20 07:00:00,2020-07-01 07:00:00+02:00
30,07:01:40,01.07.20,2,0.7,239,01.07.20 07:01:40,2020-07-01 07:01:40+02:00
21,07:04:46,01.07.20,2,1.3,239,01.07.20 07:04:46,2020-07-01 07:04:46+02:00
43,07:05:37,01.07.20,2,4.4,239,01.07.20 07:05:37,2020-07-01 07:05:37+02:00
28,07:07:01,01.07.20,2,10.6,239,01.07.20 07:07:01,2020-07-01 07:07:01+02:00
33,07:12:07,01.07.20,2,4.4,239,01.07.20 07:12:07,2020-07-01 07:12:07+02:00
38,07:12:24,01.07.20,2,3.8,239,01.07.20 07:12:24,2020-07-01 07:12:24+02:00
36,07:12:48,01.07.20,2,4.4,239,01.07.20 07:12:48,2020-07-01 07:12:48+02:00
33,07:19:07,01.07.20,2,4.7,239,01.07.20 07:19:07,2020-07-01 07:19:07+02:00
38,07:21:17,01.07.20,2,1.2,239,01.07.20 07:21:17,2020-07-01 07:21:17+02:00
31,07:22:06,01.07.20,2,9.5,239,01.07.20 07:22:06,2020-07-01 07:22:06+02:00
40,07:23:11,01.07.20,2,5.0,239,01.07.20 07:23:11,2020-07-01 07:23:11+02:00
36,07:24:12,01.07.20,2,3.8,239,01.07.20 07:24:12,2020-07-01 07:24:12+02:00
43,07:24:19,01.07.20,2,4.8,239,01.07.20 07:24:19,2020-07-01 07:24:19+02:00
39,07:24:37,01.07.20,2,4.6,239,01.07.20 07:24:37,2020-07-01 07:24:37+02:00
29,07:25:44,01.07.20,2,0.9,239,01.07.20 07:25:44,2020-07-01 07:25:44+02:00
32,07:29:54,01.07.20,2,4.8,239,01.07.20 07:29:54,2020-07-01 07:29:54+02:00
35,07:30:00,01.07.20,2,3.6,239,01.07.20 07:30:00,2020-07-01 07:30:00+02:00
40,07:35:15,01.07.20,2,1.3,239,01.07.20 07:35:15,2020-07-01 07:35:15+02:00
35,07:35:57,01.07.20,2,4.5,239,01.07.20 07:35:57,2020-07-01 07:35:57+02:00
36,07:38:14,01.07.20,2,5.0,239,01.07.20 07:38:14,2020-07-01 07:38:14+02:00
23,07:39:48,01.07.20,2,4.6,239,01.07.20 07:39:48,2020-07-01 07:39:48+02:00
28,07:41:00,01.07.20,2,10.3,239,01.07.20 07:41:00,2020-07-01 07:41:00+02:00
26,07:43:02,01.07.20,2,3.8,239,01.07.20 07:43:02,2020-07-01 07:43:02+02:00
28,07:48:48,01.07.20,2,4.1,239,01.07.20 07:48:48,2020-07-01 07:48:48+02:00
32,07:50:33,01.07.20,2,5.2,239,01.07.20 07:50:33,2020-07-01 07:50:33+02:00
35,07:52:57,01.07.20,2,4.5,239,01.07.20 07:52:57,2020-07-01 07:52:57+02:00
30,07:53:16,01.07.20,2,10.9,239,01.07.20 07:53:16,2020-07-01 07:53:16+02:00
35,07:55:04,01.07.20,2,4.5,239,01.07.20 07:55:04,2020-07-01 07:55:04+02:00
29,07:56:21,01.07.20,2,5.4,239,01.07.20 07:56:21,2020-07-01 07:56:21+02:00
40,07:59:55,01.07.20,2,1.7,239,01.07.20 07:59:55,2020-07-01 07:59:55+02:00
32,08:03:05,01.07.20,2,3.3,239,01.07.20 08:03:05,2020-07-01 08:03:05+02:00
22,08:04:01,01.07.20,2,4.5,239,01.07.20 08:04:01,2020-07-01 08:04:01+02:00
37,08:05:27,01.07.20,2,3.9,239,01.07.20 08:05:27,2020-07-01 08:05:27+02:00
27,08:06:23,01.07.20,2,0.5,239,01.07.20 08:06:23,2020-07-01 08:06:23+02:00
39,08:10:33,01.07.20,2,5.0,239,01.07.20 08:10:33,2020-07-01 08:10:33+02:00
28,08:13:35,01.07.20,2,9.5,239,01.07.20 08:13:35,2020-07-01 08:13:35+02:00
40,08:14:03,01.07.20,2,4.1,239,01.07.20 08:14:03,2020-07-01 08:14:03+02:00
39,08:15:49,01.07.20,2,5.3,239,01.07.20 08:15:49,2020-07-01 08:15:49+02:00
21,08:20:44,01.07.20,2,0.8,239,01.07.20 08:20:44,2020-07-01 08:20:44+02:00
26,08:22:34,01.07.20,2,10.3,239,01.07.20 08:22:34,2020-07-01 08:22:34+02:00
21,08:26:34,01.07.20,2,8.8,239,01.07.20 08:26:34,2020-07-01 08:26:34+02:00
30,08:27:54,01.07.20,2,3.6,239,01.07.20 08:27:54,2020-07-01 08:27:54+02:00
38,08:33:45,01.07.20,2,4.3,239,01.07.20 08:33:45,2020-07-01 08:33:45+02:00
28,08:34:10,01.07.20,2,0.5,239,01.07.20 08:34:10,2020-07-01 08:34:10+02:00
35,08:35:29,01.07.20,2,3.5,239,01.07.20 08:35:29,2020-07-01 08:35:29+02:00
30,08:37:35,01.07.20,2,7.7,239,01.07.20 08:37:35,2020-07-01 08:37:35+02:00
26,08:38:15,01.07.20,2,2.8,239,01.07.20 08:38:15,2020-07-01 08:38:15+02:00
35,08:38:27,01.07.20,2,5.2,239,01.07.20 08:38:27,2020-07-01 08:38:27+02:00
27,08:38:54,01.07.20,2,5.1,239,01.07.20 08:38:54,2020-07-01 08:38:54+02:00
31,08:43:23,01.07.20,2,8.9,239,01.07.20 08:43:23,2020-07-01 08:43:23+02:00
29,08:43:25,01.07.20,2,1.2,239,01.07.20 08:43:25,2020-07-01 08:43:25+02:00
34,08:48:54,01.07.20,2,4.0,239,01.07.20 08:48:54,2020-07-01 08:48:54+02:00
27,08:49:24,01.07.20,2,4.6,239,01.07.20 08:49:24,2020-07-01 08:49:24+02:00
36,08:49:31,01.07.20,2,5.5,239,01.07.20 08:49:31,2020-07-01 08:49:31+02:00
32,08:51:30,01.07.20,2,4.0,239,01.07.20 08:51:30,2020-07-01 08:51:30+02:00
15,08:52:27,01.07.20,2,4.1,239,01.07.20 08:52:27,2020-07-01 08:52:27+02:00
18,08:52:47,01.07.20,2,5.9,239,01.07.20 08:52:47,2020-07-01 08:52:47+02:00
25,09:03:44,01.07.20,2,4.2,239,01.07.20 09:03:44,2020-07-01 09:03:44+02:00
32,09:08:08,01.07.20,2,9.3,239,01.07.20 09:08:08,2020-07-01 09:08:08+02:00
20,09:09:24,01.07.20,2,0.5,239,01.07.20 09:09:24,2020-07-01 09:09:24+02:00
42,09:10:30,01.07.20,2,4.8,239,01.07.20 09:10:30,2020-07-01 09:10:30+02:00
34,09:19:55,01.07.20,2,4.2,239,01.07.20 09:19:55,2020-07-01 09:19:55+02:00
41,09:21:04,01.07.20,2,3.9,239,01.07.20 09:21:04,2020-07-01 09:21:04+02:00
27,09:21:46,01.07.20,2,10.7,239,01.07.20 09:21:46,2020-07-01 09:21:46+02:00
18,09:23:35,01.07.20,2,2.6,239,01.07.20 09:23:35,2020-07-01 09:23:35+02:00
31,09:27:20,01.07.20,2,1.1,239,01.07.20 09:27:20,2020-07-01 09:27:20+02:00
30,09:29:03,01.07.20,2,4.6,239,01.07.20 09:29:03,2020-07-01 09:29:03+02:00
26,09:29:25,01.07.20,2,4.7,239,01.07.20 09:29:25,2020-07-01 09:29:25+02:00
32,09:30:17,01.07.20,2,4.6,239,01.07.20 09:30:17,2020-07-01 09:30:17+02:00
30,09:31:03,01.07.20,2,5.2,239,01.07.20 09:31:03,2020-07-01 09:31:03+02:00
33,09:31:14,01.07.20,2,6.5,239,01.07.20 09:31:14,2020-07-01 09:31:14+02:00
26,09:32:04,01.07.20,2,0.7,239,01.07.20 09:32:04,2020-07-01 09:32:04+02:00
39,09:34:51,01.07.20,2,5.6,239,01.07.20 09:34:51,2020-07-01 09:34:51+02:00
11,09:39:28,01.07.20,2,1.2,239,01.07.20 09:39:28,2020-07-01 09:39:28+02:00
13,09:39:32,01.07.20,2,1.2,239,01.07.20 09:39:32,2020-07-01 09:39:32+02:00
32,09:41:08,01.07.20,2,4.7,239,01.07.20 09:41:08,2020-07-01 09:41:08+02:00
27,09:41:27,01.07.20,2,3.6,239,01.07.20 09:41:27,2020-07-01 09:41:27+02:00
32,09:41:31,01.07.20,2,5.0,239,01.07.20 09:41:31,2020-07-01 09:41:31+02:00
23,09:42:42,01.07.20,2,0.5,239,01.07.20 09:42:42,2020-07-01 09:42:42+02:00
10,09:52:40,01.07.20,2,1.2,239,01.07.20 09:52:40,2020-07-01 09:52:40+02:00
24,09:53:46,01.07.20,2,1.7,239,01.07.20 09:53:46,2020-07-01 09:53:46+02:00
23,10:02:44,01.07.20,2,1.6,239,01.07.20 10:02:44,2020-07-01 10:02:44+02:00
25,10:05:57,01.07.20,2,1.0,239,01.07.20 10:05:57,2020-07-01 10:05:57+02:00
18,10:10:27,01.07.20,2,2.8,239,01.07.20 10:10:27,2020-07-01 10:10:27+02:00
28,10:23:34,01.07.20,2,1.6,239,01.07.20 10:23:34,2020-07-01 10:23:34+02:00
14,10:37:00,01.07.20,2,1.3,239,01.07.20 10:37:00,2020-07-01 10:37:00+02:00
16,10:40:34,01.07.20,2,2.5,239,01.07.20 10:40:34,2020-07-01 10:40:34+02:00
24,10:50:53,01.07.20,2,1.6,239,01.07.20 10:50:53,2020-07-01 10:50:53+02:00
18,10:52:52,01.07.20,2,2.6,239,01.07.20 10:52:52,2020-07-01 10:52:52+02:00
24,11:03:44,01.07.20,2,3.1,239,01.07.20 11:03:44,2020-07-01 11:03:44+02:00
27,11:07:19,01.07.20,2,1.6,239,01.07.20 11:07:19,2020-07-01 11:07:19+02:00
23,11:07:49,01.07.20,2,1.4,239,01.07.20 11:07:49,2020-07-01 11:07:49+02:00
16,11:23:08,01.07.20,2,2.2,239,01.07.20 11:23:08,2020-07-01 11:23:08+02:00
30,11:24:48,01.07.20,2,3.6,239,01.07.20 11:24:48,2020-07-01 11:24:48+02:00
29,11:24:57,01.07.20,2,3.1,239,01.07.20 11:24:57,2020-07-01 11:24:57+02:00
16,11:30:25,01.07.20,2,2.1,239,01.07.20 11:30:25,2020-07-01 11:30:25+02:00
25,11:37:42,01.07.20,2,8.1,239,01.07.20 11:37:42,2020-07-01 11:37:42+02:00
35,11:38:43,01.07.20,2,8.8,239,01.07.20 11:38:43,2020-07-01 11:38:43+02:00
26,11:44:58,01.07.20,2,2.8,239,01.07.20 11:44:58,2020-07-01 11:44:58+02:00
28,11:46:07,01.07.20,2,3.4,239,01.07.20 11:46:07,2020-07-01 11:46:07+02:00
37,11:46:34,01.07.20,2,6.5,239,01.07.20 11:46:34,2020-07-01 11:46:34+02:00
31,11:48:40,01.07.20,2,5.2,239,01.07.20 11:48:40,2020-07-01 11:48:40+02:00
19,11:54:10,01.07.20,2,8.8,239,01.07.20 11:54:10,2020-07-01 11:54:10+02:00
44,12:01:58,01.07.20,2,3.4,239,01.07.20 12:01:58,2020-07-01 12:01:58+02:00
33,12:04:37,01.07.20,2,4.4,239,01.07.20 12:04:37,2020-07-01 12:04:37+02:00
24,12:06:53,01.07.20,2,9.2,239,01.07.20 12:06:53,2020-07-01 12:06:53+02:00
33,12:07:22,01.07.20,2,4.4,239,01.07.20 12:07:22,2020-07-01 12:07:22+02:00
36,12:08:39,01.07.20,2,4.5,239,01.07.20 12:08:39,2020-07-01 12:08:39+02:00
23,12:09:45,01.07.20,2,2.4,239,01.07.20 12:09:45,2020-07-01 12:09:45+02:00
40,12:13:02,01.07.20,2,3.9,239,01.07.20 12:13:02,2020-07-01 12:13:02+02:00
18,12:20:32,01.07.20,2,8.0,239,01.07.20 12:20:32,2020-07-01 12:20:32+02:00
41,12:25:25,01.07.20,2,4.3,239,01.07.20 12:25:25,2020-07-01 12:25:25+02:00
46,12:28:50,01.07.20,2,4.8,239,01.07.20 12:28:50,2020-07-01 12:28:50+02:00
39,12:29:20,01.07.20,2,3.0,239,01.07.20 12:29:20,2020-07-01 12:29:20+02:00
26,12:37:08,01.07.20,2,9.0,239,01.07.20 12:37:08,2020-07-01 12:37:08+02:00
35,12:38:00,01.07.20,2,4.2,239,01.07.20 12:38:00,2020-07-01 12:38:00+02:00
33,12:42:44,01.07.20,2,1.3,239,01.07.20 12:42:44,2020-07-01 12:42:44+02:00
32,12:44:47,01.07.20,2,3.9,239,01.07.20 12:44:47,2020-07-01 12:44:47+02:00
47,12:45:33,01.07.20,2,3.7,239,01.07.20 12:45:33,2020-07-01 12:45:33+02:00
42,12:48:04,01.07.20,2,4.3,239,01.07.20 12:48:04,2020-07-01 12:48:04+02:00
25,12:48:33,01.07.20,2,3.9,239,01.07.20 12:48:33,2020-07-01 12:48:33+02:00
35,12:49:37,01.07.20,2,5.7,239,01.07.20 12:49:37,2020-07-01 12:49:37+02:00
34,12:51:34,01.07.20,2,8.9,239,01.07.20 12:51:34,2020-07-01 12:51:34+02:00
38,13:00:29,01.07.20,2,3.9,239,01.07.20 13:00:29,2020-07-01 13:00:29+02:00
34,13:01:49,01.07.20,2,3.4,239,01.07.20 13:01:49,2020-07-01 13:01:49+02:00
35,13:01:54,01.07.20,2,3.5,239,01.07.20 13:01:54,2020-07-01 13:01:54+02:00
45,13:02:27,01.07.20,2,5.2,239,01.07.20 13:02:27,2020-07-01 13:02:27+02:00
35,13:04:28,01.07.20,2,4.2,239,01.07.20 13:04:28,2020-07-01 13:04:28+02:00
32,13:05:30,01.07.20,2,3.6,239,01.07.20 13:05:30,2020-07-01 13:05:30+02:00
21,13:05:59,01.07.20,2,8.5,239,01.07.20 13:05:59,2020-07-01 13:05:59+02:00
44,13:09:59,01.07.20,2,6.4,239,01.07.20 13:09:59,2020-07-01 13:09:59+02:00
34,13:10:43,01.07.20,2,4.9,239,01.07.20 13:10:43,2020-07-01 13:10:43+02:00
29,13:14:45,01.07.20,2,4.0,239,01.07.20 13:14:45,2020-07-01 13:14:45+02:00
32,13:15:20,01.07.20,2,3.6,239,01.07.20 13:15:20,2020-07-01 13:15:20+02:00
30,13:22:06,01.07.20,2,9.1,239,01.07.20 13:22:06,2020-07-01 13:22:06+02:00
37,13:22:34,01.07.20,2,5.0,239,01.07.20 13:22:34,2020-07-01 13:22:34+02:00
40,13:23:22,01.07.20,2,3.6,239,01.07.20 13:23:22,2020-07-01 13:23:22+02:00
35,13:24:56,01.07.20,2,3.6,239,01.07.20 13:24:56,2020-07-01 13:24:56+02:00
40,13:25:30,01.07.20,2,3.9,239,01.07.20 13:25:30,2020-07-01 13:25:30+02:00
30,13:30:08,01.07.20,2,3.3,239,01.07.20 13:30:08,2020-07-01 13:30:08+02:00
31,13:37:26,01.07.20,2,9.3,239,01.07.20 13:37:26,2020-07-01 13:37:26+02:00
32,13:38:44,01.07.20,2,4.4,239,01.07.20 13:38:44,2020-07-01 13:38:44+02:00
30,13:41:57,01.07.20,2,3.6,239,01.07.20 13:41:57,2020-07-01 13:41:57+02:00
38,13:44:26,01.07.20,2,4.5,239,01.07.20 13:44:26,2020-07-01 13:44:26+02:00
35,13:47:55,01.07.20,2,5.0,239,01.07.20 13:47:55,2020-07-01 13:47:55+02:00
34,13:49:10,01.07.20,2,3.9,239,01.07.20 13:49:10,2020-07-01 13:49:10+02:00
25,13:51:59,01.07.20,2,8.3,239,01.07.20 13:51:59,2020-07-01 13:51:59+02:00
35,13:56:30,01.07.20,2,4.0,239,01.07.20 13:56:30,2020-07-01 13:56:30+02:00
34,13:56:32,01.07.20,2,1.2,239,01.07.20 13:56:32,2020-07-01 13:56:32+02:00
47,14:02:04,01.07.20,2,0.9,239,01.07.20 14:02:04,2020-07-01 14:02:04+02:00
37,14:02:25,01.07.20,2,2.8,239,01.07.20 14:02:25,2020-07-01 14:02:25+02:00
35,14:07:00,01.07.20,2,9.2,239,01.07.20 14:07:00,2020-07-01 14:07:00+02:00
37,14:10:17,01.07.20,2,4.9,239,01.07.20 14:10:17,2020-07-01 14:10:17+02:00
30,14:11:27,01.07.20,2,3.4,239,01.07.20 14:11:27,2020-07-01 14:11:27+02:00
29,14:12:28,01.07.20,2,4.3,239,01.07.20 14:12:28,2020-07-01 14:12:28+02:00
34,14:12:37,01.07.20,2,5.1,239,01.07.20 14:12:37,2020-07-01 14:12:37+02:00
34,14:13:45,01.07.20,2,5.2,239,01.07.20 14:13:45,2020-07-01 14:13:45+02:00
31,14:24:15,01.07.20,2,11.3,239,01.07.20 14:24:15,2020-07-01 14:24:15+02:00
32,14:26:19,01.07.20,2,3.6,239,01.07.20 14:26:19,2020-07-01 14:26:19+02:00
36,14:27:50,01.07.20,2,5.1,239,01.07.20 14:27:50,2020-07-01 14:27:50+02:00
38,14:28:42,01.07.20,2,7.7,239,01.07.20 14:28:42,2020-07-01 14:28:42+02:00
24,14:29:04,01.07.20,2,1.1,239,01.07.20 14:29:04,2020-07-01 14:29:04+02:00
47,14:38:30,01.07.20,2,2.5,239,01.07.20 14:38:30,2020-07-01 14:38:30+02:00
29,14:38:50,01.07.20,2,10.6,239,01.07.20 14:38:50,2020-07-01 14:38:50+02:00
34,14:39:46,01.07.20,2,4.6,239,01.07.20 14:39:46,2020-07-01 14:39:46+02:00
39,14:41:39,01.07.20,2,4.5,239,01.07.20 14:41:39,2020-07-01 14:41:39+02:00
32,14:42:45,01.07.20,2,4.8,239,01.07.20 14:42:45,2020-07-01 14:42:45+02:00
36,14:44:59,01.07.20,2,5.2,239,01.07.20 14:44:59,2020-07-01 14:44:59+02:00
29,14:53:47,01.07.20,2,9.9,239,01.07.20 14:53:47,2020-07-01 14:53:47+02:00
40,14:59:04,01.07.20,2,4.5,239,01.07.20 14:59:04,2020-07-01 14:59:04+02:00
31,14:59:39,01.07.20,2,9.0,239,01.07.20 14:59:39,2020-07-01 14:59:39+02:00
27,15:01:34,01.07.20,2,5.1,239,01.07.20 15:01:34,2020-07-01 15:01:34+02:00
40,15:02:06,01.07.20,2,4.9,239,01.07.20 15:02:06,2020-07-01 15:02:06+02:00
31,15:04:43,01.07.20,2,5.2,239,01.07.20 15:04:43,2020-07-01 15:04:43+02:00
37,15:07:52,01.07.20,2,3.5,239,01.07.20 15:07:52,2020-07-01 15:07:52+02:00
33,15:08:25,01.07.20,2,9.9,239,01.07.20 15:08:25,2020-07-01 15:08:25+02:00
30,15:12:37,01.07.20,2,1.1,239,01.07.20 15:12:37,2020-07-01 15:12:37+02:00
29,15:13:10,01.07.20,2,4.2,239,01.07.20 15:13:10,2020-07-01 15:13:10+02:00
33,15:14:57,01.07.20,2,4.3,239,01.07.20 15:14:57,2020-07-01 15:14:57+02:00
35,15:17:56,01.07.20,2,4.2,239,01.07.20 15:17:56,2020-07-01 15:17:56+02:00
30,15:20:57,01.07.20,2,5.5,239,01.07.20 15:20:57,2020-07-01 15:20:57+02:00
14,15:21:13,01.07.20,2,1.5,239,01.07.20 15:21:13,2020-07-01 15:21:13+02:00
21,15:21:33,01.07.20,2,2.9,239,01.07.20 15:21:33,2020-07-01 15:21:33+02:00
42,15:24:12,01.07.20,2,6.4,239,01.07.20 15:24:12,2020-07-01 15:24:12+02:00
37,15:24:39,01.07.20,2,4.1,239,01.07.20 15:24:39,2020-07-01 15:24:39+02:00
33,15:26:19,01.07.20,2,4.0,239,01.07.20 15:26:19,2020-07-01 15:26:19+02:00
35,15:27:12,01.07.20,2,4.5,239,01.07.20 15:27:12,2020-07-01 15:27:12+02:00
30,15:28:37,01.07.20,2,9.9,239,01.07.20 15:28:37,2020-07-01 15:28:37+02:00
28,15:36:02,01.07.20,2,7.3,239,01.07.20 15:36:02,2020-07-01 15:36:02+02:00
34,15:37:13,01.07.20,2,6.4,239,01.07.20 15:37:13,2020-07-01 15:37:13+02:00
30,15:38:40,01.07.20,2,9.6,239,01.07.20 15:38:40,2020-07-01 15:38:40+02:00
32,15:40:05,01.07.20,2,4.7,239,01.07.20 15:40:05,2020-07-01 15:40:05+02:00
27,15:40:09,01.07.20,2,5.2,239,01.07.20 15:40:09,2020-07-01 15:40:09+02:00
37,15:40:37,01.07.20,2,3.8,239,01.07.20 15:40:37,2020-07-01 15:40:37+02:00
35,15:42:42,01.07.20,2,6.6,239,01.07.20 15:42:42,2020-07-01 15:42:42+02:00
41,15:43:38,01.07.20,2,3.5,239,01.07.20 15:43:38,2020-07-01 15:43:38+02:00
38,15:46:03,01.07.20,2,4.3,239,01.07.20 15:46:03,2020-07-01 15:46:03+02:00
28,15:46:52,01.07.20,2,3.5,239,01.07.20 15:46:52,2020-07-01 15:46:52+02:00
26,15:52:13,01.07.20,2,9.3,239,01.07.20 15:52:13,2020-07-01 15:52:13+02:00
40,15:53:03,01.07.20,2,4.3,239,01.07.20 15:53:03,2020-07-01 15:53:03+02:00
36,15:56:10,01.07.20,2,4.8,239,01.07.20 15:56:10,2020-07-01 15:56:10+02:00
39,15:56:52,01.07.20,2,4.3,239,01.07.20 15:56:52,2020-07-01 15:56:52+02:00
28,15:59:38,01.07.20,2,4.1,239,01.07.20 15:59:38,2020-07-01 15:59:38+02:00
39,16:01:14,01.07.20,2,4.8,239,01.07.20 16:01:14,2020-07-01 16:01:14+02:00
31,16:03:47,01.07.20,2,4.6,239,01.07.20 16:03:47,2020-07-01 16:03:47+02:00
28,16:03:50,01.07.20,2,3.6,239,01.07.20 16:03:50,2020-07-01 16:03:50+02:00
35,16:06:49,01.07.20,2,0.8,239,01.07.20 16:06:49,2020-07-01 16:06:49+02:00
24,16:06:57,01.07.20,2,8.2,239,01.07.20 16:06:57,2020-07-01 16:06:57+02:00
29,16:09:08,01.07.20,2,0.7,239,01.07.20 16:09:08,2020-07-01 16:09:08+02:00
34,16:12:10,01.07.20,2,4.1,239,01.07.20 16:12:10,2020-07-01 16:12:10+02:00
33,16:18:25,01.07.20,2,3.3,239,01.07.20 16:18:25,2020-07-01 16:18:25+02:00
34,16:22:09,01.07.20,2,8.5,239,01.07.20 16:22:09,2020-07-01 16:22:09+02:00
37,16:26:07,01.07.20,2,4.6,239,01.07.20 16:26:07,2020-07-01 16:26:07+02:00
29,16:31:26,01.07.20,2,3.8,239,01.07.20 16:31:26,2020-07-01 16:31:26+02:00
43,16:37:48,01.07.20,2,3.6,239,01.07.20 16:37:48,2020-07-01 16:37:48+02:00
34,16:37:59,01.07.20,2,8.9,239,01.07.20 16:37:59,2020-07-01 16:37:59+02:00
35,16:41:36,01.07.20,2,3.8,239,01.07.20 16:41:36,2020-07-01 16:41:36+02:00
30,16:50:41,01.07.20,2,3.2,239,01.07.20 16:50:41,2020-07-01 16:50:41+02:00
21,16:51:56,01.07.20,2,1.1,239,01.07.20 16:51:56,2020-07-01 16:51:56+02:00
31,16:53:16,01.07.20,2,4.6,239,01.07.20 16:53:16,2020-07-01 16:53:16+02:00
35,16:54:48,01.07.20,2,3.2,239,01.07.20 16:54:48,2020-07-01 16:54:48+02:00
33,16:58:48,01.07.20,2,3.2,239,01.07.20 16:58:48,2020-07-01 16:58:48+02:00
35,16:59:10,01.07.20,2,4.3,239,01.07.20 16:59:10,2020-07-01 16:59:10+02:00
20,17:06:32,01.07.20,2,4.6,239,01.07.20 17:06:32,2020-07-01 17:06:32+02:00
39,17:10:53,01.07.20,2,4.0,239,01.07.20 17:10:53,2020-07-01 17:10:53+02:00
33,17:12:31,01.07.20,2,1.1,239,01.07.20 17:12:31,2020-07-01 17:12:31+02:00
32,17:12:44,01.07.20,2,4.3,239,01.07.20 17:12:44,2020-07-01 17:12:44+02:00
33,17:18:41,01.07.20,2,6.4,239,01.07.20 17:18:41,2020-07-01 17:18:41+02:00
41,17:19:08,01.07.20,2,4.0,239,01.07.20 17:19:08,2020-07-01 17:19:08+02:00
43,17:20:42,01.07.20,2,4.7,239,01.07.20 17:20:42,2020-07-01 17:20:42+02:00
41,17:20:47,01.07.20,2,3.6,239,01.07.20 17:20:47,2020-07-01 17:20:47+02:00
34,17:22:35,01.07.20,2,4.1,239,01.07.20 17:22:35,2020-07-01 17:22:35+02:00
31,17:23:05,01.07.20,2,6.5,239,01.07.20 17:23:05,2020-07-01 17:23:05+02:00
26,17:28:22,01.07.20,2,6.2,239,01.07.20 17:28:22,2020-07-01 17:28:22+02:00
34,17:32:14,01.07.20,2,4.0,239,01.07.20 17:32:14,2020-07-01 17:32:14+02:00
21,17:32:36,01.07.20,2,0.8,239,01.07.20 17:32:36,2020-07-01 17:32:36+02:00
41,17:36:02,01.07.20,2,10.5,239,01.07.20 17:36:02,2020-07-01 17:36:02+02:00
42,17:39:37,01.07.20,2,3.4,239,01.07.20 17:39:37,2020-07-01 17:39:37+02:00
34,17:42:12,01.07.20,2,5.0,239,01.07.20 17:42:12,2020-07-01 17:42:12+02:00
31,17:47:23,01.07.20,2,0.6,239,01.07.20 17:47:23,2020-07-01 17:47:23+02:00
34,17:49:48,01.07.20,2,1.0,239,01.07.20 17:49:48,2020-07-01 17:49:48+02:00
37,17:52:32,01.07.20,2,9.4,239,01.07.20 17:52:32,2020-07-01 17:52:32+02:00
38,17:54:36,01.07.20,2,0.8,239,01.07.20 17:54:36,2020-07-01 17:54:36+02:00
31,18:06:56,01.07.20,2,10.0,239,01.07.20 18:06:56,2020-07-01 18:06:56+02:00
28,18:06:58,01.07.20,2,5.0,239,01.07.20 18:06:58,2020-07-01 18:06:58+02:00
36,18:10:01,01.07.20,2,4.2,239,01.07.20 18:10:01,2020-07-01 18:10:01+02:00
30,18:13:27,01.07.20,2,4.5,239,01.07.20 18:13:27,2020-07-01 18:13:27+02:00
