Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
47,22:35:11,24.05.22,1,4.4,547,24.05.22 22:35:11,2022-05-24 22:35:11+02:00
56,22:36:08,24.05.22,1,2.2,547,24.05.22 22:36:08,2022-05-24 22:36:08+02:00
49,22:38:08,24.05.22,1,3.8,547,24.05.22 22:38:08,2022-05-24 22:38:08+02:00
47,22:39:10,24.05.22,1,4.7,547,24.05.22 22:39:10,2022-05-24 22:39:10+02:00
43,22:39:25,24.05.22,1,5.7,547,24.05.22 22:39:25,2022-05-24 22:39:25+02:00
45,22:40:27,24.05.22,1,4.4,547,24.05.22 22:40:27,2022-05-24 22:40:27+02:00
45,22:40:39,24.05.22,1,5.6,547,24.05.22 22:40:39,2022-05-24 22:40:39+02:00
48,22:40:56,24.05.22,1,4.0,547,24.05.22 22:40:56,2022-05-24 22:40:56+02:00
46,22:43:25,24.05.22,1,4.4,547,24.05.22 22:43:25,2022-05-24 22:43:25+02:00
50,22:43:40,24.05.22,1,4.8,547,24.05.22 22:43:40,2022-05-24 22:43:40+02:00
48,22:43:46,24.05.22,1,5.1,547,24.05.22 22:43:46,2022-05-24 22:43:46+02:00
49,22:44:03,24.05.22,1,4.8,547,24.05.22 22:44:03,2022-05-24 22:44:03+02:00
53,22:44:19,24.05.22,1,4.2,547,24.05.22 22:44:19,2022-05-24 22:44:19+02:00
43,22:45:17,24.05.22,1,7.7,547,24.05.22 22:45:17,2022-05-24 22:45:17+02:00
42,22:45:38,24.05.22,1,4.5,547,24.05.22 22:45:38,2022-05-24 22:45:38+02:00
45,22:46:32,24.05.22,1,4.3,547,24.05.22 22:46:32,2022-05-24 22:46:32+02:00
53,22:46:57,24.05.22,1,4.0,547,24.05.22 22:46:57,2022-05-24 22:46:57+02:00
47,22:48:37,24.05.22,1,5.0,547,24.05.22 22:48:37,2022-05-24 22:48:37+02:00
60,22:49:50,24.05.22,1,4.3,547,24.05.22 22:49:50,2022-05-24 22:49:50+02:00
56,22:49:53,24.05.22,1,3.9,547,24.05.22 22:49:53,2022-05-24 22:49:53+02:00
47,22:49:56,24.05.22,1,3.7,547,24.05.22 22:49:56,2022-05-24 22:49:56+02:00
47,22:50:24,24.05.22,1,4.2,547,24.05.22 22:50:24,2022-05-24 22:50:24+02:00
47,22:51:07,24.05.22,1,4.4,547,24.05.22 22:51:07,2022-05-24 22:51:07+02:00
37,22:51:51,24.05.22,1,4.6,547,24.05.22 22:51:51,2022-05-24 22:51:51+02:00
57,22:52:16,24.05.22,1,4.5,547,24.05.22 22:52:16,2022-05-24 22:52:16+02:00
43,22:53:26,24.05.22,1,4.1,547,24.05.22 22:53:26,2022-05-24 22:53:26+02:00
45,22:53:37,24.05.22,1,4.1,547,24.05.22 22:53:37,2022-05-24 22:53:37+02:00
43,22:53:56,24.05.22,1,5.1,547,24.05.22 22:53:56,2022-05-24 22:53:56+02:00
49,22:54:17,24.05.22,1,1.9,547,24.05.22 22:54:17,2022-05-24 22:54:17+02:00
52,22:54:36,24.05.22,1,4.0,547,24.05.22 22:54:36,2022-05-24 22:54:36+02:00
49,22:56:35,24.05.22,1,6.1,547,24.05.22 22:56:35,2022-05-24 22:56:35+02:00
50,22:56:48,24.05.22,1,3.6,547,24.05.22 22:56:48,2022-05-24 22:56:48+02:00
40,22:57:20,24.05.22,1,3.9,547,24.05.22 22:57:20,2022-05-24 22:57:20+02:00
45,22:58:06,24.05.22,1,5.1,547,24.05.22 22:58:06,2022-05-24 22:58:06+02:00
45,22:58:09,24.05.22,1,5.3,547,24.05.22 22:58:09,2022-05-24 22:58:09+02:00
39,23:01:39,24.05.22,1,3.4,547,24.05.22 23:01:39,2022-05-24 23:01:39+02:00
44,23:02:23,24.05.22,1,4.0,547,24.05.22 23:02:23,2022-05-24 23:02:23+02:00
42,23:03:05,24.05.22,1,4.2,547,24.05.22 23:03:05,2022-05-24 23:03:05+02:00
49,23:03:49,24.05.22,1,4.1,547,24.05.22 23:03:49,2022-05-24 23:03:49+02:00
45,23:05:17,24.05.22,1,5.0,547,24.05.22 23:05:17,2022-05-24 23:05:17+02:00
53,23:05:51,24.05.22,1,4.8,547,24.05.22 23:05:51,2022-05-24 23:05:51+02:00
43,23:07:17,24.05.22,1,3.7,547,24.05.22 23:07:17,2022-05-24 23:07:17+02:00
39,23:08:25,24.05.22,1,20.6,547,24.05.22 23:08:25,2022-05-24 23:08:25+02:00
39,23:08:30,24.05.22,1,4.0,547,24.05.22 23:08:30,2022-05-24 23:08:30+02:00
51,23:09:23,24.05.22,1,4.1,547,24.05.22 23:09:23,2022-05-24 23:09:23+02:00
46,23:10:59,24.05.22,1,4.7,547,24.05.22 23:10:59,2022-05-24 23:10:59+02:00
32,23:11:30,24.05.22,1,4.7,547,24.05.22 23:11:30,2022-05-24 23:11:30+02:00
56,23:12:46,24.05.22,1,4.0,547,24.05.22 23:12:46,2022-05-24 23:12:46+02:00
22,23:12:54,24.05.22,1,1.3,547,24.05.22 23:12:54,2022-05-24 23:12:54+02:00
47,23:13:03,24.05.22,1,8.4,547,24.05.22 23:13:03,2022-05-24 23:13:03+02:00
47,23:13:43,24.05.22,1,4.2,547,24.05.22 23:13:43,2022-05-24 23:13:43+02:00
48,23:15:35,24.05.22,1,4.7,547,24.05.22 23:15:35,2022-05-24 23:15:35+02:00
43,23:16:06,24.05.22,1,4.7,547,24.05.22 23:16:06,2022-05-24 23:16:06+02:00
17,23:16:54,24.05.22,1,0.6,547,24.05.22 23:16:54,2022-05-24 23:16:54+02:00
41,23:17:25,24.05.22,1,4.1,547,24.05.22 23:17:25,2022-05-24 23:17:25+02:00
39,23:18:36,24.05.22,1,4.4,547,24.05.22 23:18:36,2022-05-24 23:18:36+02:00
38,23:19:41,24.05.22,1,3.9,547,24.05.22 23:19:41,2022-05-24 23:19:41+02:00
37,23:23:50,24.05.22,1,3.5,547,24.05.22 23:23:50,2022-05-24 23:23:50+02:00
62,23:24:08,24.05.22,1,1.6,547,24.05.22 23:24:08,2022-05-24 23:24:08+02:00
45,23:26:14,24.05.22,1,4.2,547,24.05.22 23:26:14,2022-05-24 23:26:14+02:00
56,23:26:43,24.05.22,1,4.4,547,24.05.22 23:26:43,2022-05-24 23:26:43+02:00
58,23:28:10,24.05.22,1,4.4,547,24.05.22 23:28:10,2022-05-24 23:28:10+02:00
33,23:28:56,24.05.22,1,6.0,547,24.05.22 23:28:56,2022-05-24 23:28:56+02:00
22,23:29:21,24.05.22,1,3.4,547,24.05.22 23:29:21,2022-05-24 23:29:21+02:00
49,23:30:18,24.05.22,1,5.0,547,24.05.22 23:30:18,2022-05-24 23:30:18+02:00
48,23:32:01,24.05.22,1,4.9,547,24.05.22 23:32:01,2022-05-24 23:32:01+02:00
48,23:37:31,24.05.22,1,4.5,547,24.05.22 23:37:31,2022-05-24 23:37:31+02:00
44,23:39:48,24.05.22,1,3.8,547,24.05.22 23:39:48,2022-05-24 23:39:48+02:00
48,23:40:53,24.05.22,1,6.0,547,24.05.22 23:40:53,2022-05-24 23:40:53+02:00
50,23:41:20,24.05.22,1,5.9,547,24.05.22 23:41:20,2022-05-24 23:41:20+02:00
43,23:41:33,24.05.22,1,4.2,547,24.05.22 23:41:33,2022-05-24 23:41:33+02:00
47,23:41:54,24.05.22,1,4.3,547,24.05.22 23:41:54,2022-05-24 23:41:54+02:00
36,23:43:48,24.05.22,1,4.1,547,24.05.22 23:43:48,2022-05-24 23:43:48+02:00
40,23:46:05,24.05.22,1,3.6,547,24.05.22 23:46:05,2022-05-24 23:46:05+02:00
44,23:46:16,24.05.22,1,4.2,547,24.05.22 23:46:16,2022-05-24 23:46:16+02:00
48,23:46:40,24.05.22,1,4.5,547,24.05.22 23:46:40,2022-05-24 23:46:40+02:00
47,23:47:15,24.05.22,1,4.5,547,24.05.22 23:47:15,2022-05-24 23:47:15+02:00
46,23:47:20,24.05.22,1,4.1,547,24.05.22 23:47:20,2022-05-24 23:47:20+02:00
53,23:48:03,24.05.22,1,4.3,547,24.05.22 23:48:03,2022-05-24 23:48:03+02:00
50,23:56:17,24.05.22,1,3.7,547,24.05.22 23:56:17,2022-05-24 23:56:17+02:00
49,23:56:25,24.05.22,1,4.2,547,24.05.22 23:56:25,2022-05-24 23:56:25+02:00
50,23:58:44,24.05.22,1,3.8,547,24.05.22 23:58:44,2022-05-24 23:58:44+02:00
43,00:06:42,25.05.22,1,4.6,547,25.05.22 00:06:42,2022-05-25 00:06:42+02:00
42,00:06:52,25.05.22,1,4.6,547,25.05.22 00:06:52,2022-05-25 00:06:52+02:00
45,00:08:14,25.05.22,1,5.8,547,25.05.22 00:08:14,2022-05-25 00:08:14+02:00
50,00:10:26,25.05.22,1,4.1,547,25.05.22 00:10:26,2022-05-25 00:10:26+02:00
43,00:10:44,25.05.22,1,4.5,547,25.05.22 00:10:44,2022-05-25 00:10:44+02:00
46,00:11:30,25.05.22,1,3.7,547,25.05.22 00:11:30,2022-05-25 00:11:30+02:00
31,00:11:55,25.05.22,1,3.3,547,25.05.22 00:11:55,2022-05-25 00:11:55+02:00
53,00:14:05,25.05.22,1,3.7,547,25.05.22 00:14:05,2022-05-25 00:14:05+02:00
67,00:15:22,25.05.22,1,4.7,547,25.05.22 00:15:22,2022-05-25 00:15:22+02:00
53,00:19:57,25.05.22,1,3.4,547,25.05.22 00:19:57,2022-05-25 00:19:57+02:00
45,00:20:35,25.05.22,1,4.5,547,25.05.22 00:20:35,2022-05-25 00:20:35+02:00
50,00:20:52,25.05.22,1,4.0,547,25.05.22 00:20:52,2022-05-25 00:20:52+02:00
46,00:23:30,25.05.22,1,3.9,547,25.05.22 00:23:30,2022-05-25 00:23:30+02:00
56,00:24:31,25.05.22,1,4.7,547,25.05.22 00:24:31,2022-05-25 00:24:31+02:00
51,00:28:42,25.05.22,1,4.0,547,25.05.22 00:28:42,2022-05-25 00:28:42+02:00
45,00:29:08,25.05.22,1,3.8,547,25.05.22 00:29:08,2022-05-25 00:29:08+02:00
45,00:30:41,25.05.22,1,6.9,547,25.05.22 00:30:41,2022-05-25 00:30:41+02:00
54,00:32:59,25.05.22,1,1.8,547,25.05.22 00:32:59,2022-05-25 00:32:59+02:00
46,00:35:07,25.05.22,1,3.9,547,25.05.22 00:35:07,2022-05-25 00:35:07+02:00
56,00:35:52,25.05.22,1,5.0,547,25.05.22 00:35:52,2022-05-25 00:35:52+02:00
43,00:36:30,25.05.22,1,4.4,547,25.05.22 00:36:30,2022-05-25 00:36:30+02:00
49,00:37:21,25.05.22,1,4.5,547,25.05.22 00:37:21,2022-05-25 00:37:21+02:00
41,00:44:25,25.05.22,1,4.2,547,25.05.22 00:44:25,2022-05-25 00:44:25+02:00
53,00:45:37,25.05.22,1,3.2,547,25.05.22 00:45:37,2022-05-25 00:45:37+02:00
41,00:52:59,25.05.22,1,4.1,547,25.05.22 00:52:59,2022-05-25 00:52:59+02:00
51,01:00:03,25.05.22,1,3.6,547,25.05.22 01:00:03,2022-05-25 01:00:03+02:00
46,01:04:07,25.05.22,1,4.9,547,25.05.22 01:04:07,2022-05-25 01:04:07+02:00
51,01:04:11,25.05.22,1,7.0,547,25.05.22 01:04:11,2022-05-25 01:04:11+02:00
40,01:06:13,25.05.22,1,4.2,547,25.05.22 01:06:13,2022-05-25 01:06:13+02:00
49,01:12:58,25.05.22,1,4.5,547,25.05.22 01:12:58,2022-05-25 01:12:58+02:00
51,01:13:45,25.05.22,1,4.3,547,25.05.22 01:13:45,2022-05-25 01:13:45+02:00
54,01:21:34,25.05.22,1,12.2,547,25.05.22 01:21:34,2022-05-25 01:21:34+02:00
50,01:24:19,25.05.22,1,4.3,547,25.05.22 01:24:19,2022-05-25 01:24:19+02:00
50,01:27:20,25.05.22,1,11.9,547,25.05.22 01:27:20,2022-05-25 01:27:20+02:00
52,01:29:02,25.05.22,1,3.7,547,25.05.22 01:29:02,2022-05-25 01:29:02+02:00
48,01:44:38,25.05.22,1,3.5,547,25.05.22 01:44:38,2022-05-25 01:44:38+02:00
53,01:45:36,25.05.22,1,4.2,547,25.05.22 01:45:36,2022-05-25 01:45:36+02:00
31,01:51:37,25.05.22,1,3.2,547,25.05.22 01:51:37,2022-05-25 01:51:37+02:00
45,01:53:04,25.05.22,1,2.1,547,25.05.22 01:53:04,2022-05-25 01:53:04+02:00
49,01:54:07,25.05.22,1,4.8,547,25.05.22 01:54:07,2022-05-25 01:54:07+02:00
46,01:54:36,25.05.22,1,4.0,547,25.05.22 01:54:36,2022-05-25 01:54:36+02:00
45,01:54:39,25.05.22,1,4.6,547,25.05.22 01:54:39,2022-05-25 01:54:39+02:00
48,01:56:48,25.05.22,1,4.2,547,25.05.22 01:56:48,2022-05-25 01:56:48+02:00
47,01:57:01,25.05.22,1,4.6,547,25.05.22 01:57:01,2022-05-25 01:57:01+02:00
43,01:57:31,25.05.22,1,3.5,547,25.05.22 01:57:31,2022-05-25 01:57:31+02:00
52,02:07:46,25.05.22,1,7.8,547,25.05.22 02:07:46,2022-05-25 02:07:46+02:00
55,02:17:42,25.05.22,1,12.6,547,25.05.22 02:17:42,2022-05-25 02:17:42+02:00
40,02:19:00,25.05.22,1,4.6,547,25.05.22 02:19:00,2022-05-25 02:19:00+02:00
53,02:20:00,25.05.22,1,5.4,547,25.05.22 02:20:00,2022-05-25 02:20:00+02:00
49,02:20:08,25.05.22,1,3.8,547,25.05.22 02:20:08,2022-05-25 02:20:08+02:00
52,02:22:16,25.05.22,1,5.1,547,25.05.22 02:22:16,2022-05-25 02:22:16+02:00
45,02:24:59,25.05.22,1,4.3,547,25.05.22 02:24:59,2022-05-25 02:24:59+02:00
54,02:28:30,25.05.22,1,5.6,547,25.05.22 02:28:30,2022-05-25 02:28:30+02:00
48,02:35:26,25.05.22,1,4.3,547,25.05.22 02:35:26,2022-05-25 02:35:26+02:00
50,02:48:13,25.05.22,1,4.4,547,25.05.22 02:48:13,2022-05-25 02:48:13+02:00
54,02:59:48,25.05.22,1,4.1,547,25.05.22 02:59:48,2022-05-25 02:59:48+02:00
57,03:02:46,25.05.22,1,8.0,547,25.05.22 03:02:46,2022-05-25 03:02:46+02:00
51,03:17:34,25.05.22,1,4.3,547,25.05.22 03:17:34,2022-05-25 03:17:34+02:00
49,03:18:07,25.05.22,1,4.4,547,25.05.22 03:18:07,2022-05-25 03:18:07+02:00
23,03:20:10,25.05.22,1,4.2,547,25.05.22 03:20:10,2022-05-25 03:20:10+02:00
56,03:21:55,25.05.22,1,5.9,547,25.05.22 03:21:55,2022-05-25 03:21:55+02:00
46,03:36:06,25.05.22,1,4.1,547,25.05.22 03:36:06,2022-05-25 03:36:06+02:00
47,03:40:21,25.05.22,1,4.4,547,25.05.22 03:40:21,2022-05-25 03:40:21+02:00
52,03:45:00,25.05.22,1,4.4,547,25.05.22 03:45:00,2022-05-25 03:45:00+02:00
50,03:51:36,25.05.22,1,4.8,547,25.05.22 03:51:36,2022-05-25 03:51:36+02:00
63,03:58:03,25.05.22,1,6.7,547,25.05.22 03:58:03,2022-05-25 03:58:03+02:00
49,04:00:35,25.05.22,1,4.3,547,25.05.22 04:00:35,2022-05-25 04:00:35+02:00
52,04:04:30,25.05.22,1,8.0,547,25.05.22 04:04:30,2022-05-25 04:04:30+02:00
52,04:16:59,25.05.22,1,3.8,547,25.05.22 04:16:59,2022-05-25 04:16:59+02:00
50,04:20:39,25.05.22,1,3.8,547,25.05.22 04:20:39,2022-05-25 04:20:39+02:00
38,04:21:05,25.05.22,1,4.9,547,25.05.22 04:21:05,2022-05-25 04:21:05+02:00
50,04:22:23,25.05.22,1,3.8,547,25.05.22 04:22:23,2022-05-25 04:22:23+02:00
50,04:23:18,25.05.22,1,5.9,547,25.05.22 04:23:18,2022-05-25 04:23:18+02:00
51,04:29:52,25.05.22,1,5.0,547,25.05.22 04:29:52,2022-05-25 04:29:52+02:00
48,04:30:20,25.05.22,1,4.2,547,25.05.22 04:30:20,2022-05-25 04:30:20+02:00
49,04:34:14,25.05.22,1,5.0,547,25.05.22 04:34:14,2022-05-25 04:34:14+02:00
51,04:36:07,25.05.22,1,4.6,547,25.05.22 04:36:07,2022-05-25 04:36:07+02:00
49,04:41:02,25.05.22,1,3.5,547,25.05.22 04:41:02,2022-05-25 04:41:02+02:00
49,04:41:09,25.05.22,1,4.5,547,25.05.22 04:41:09,2022-05-25 04:41:09+02:00
46,04:42:59,25.05.22,1,5.0,547,25.05.22 04:42:59,2022-05-25 04:42:59+02:00
52,04:44:54,25.05.22,1,4.3,547,25.05.22 04:44:54,2022-05-25 04:44:54+02:00
52,04:46:01,25.05.22,1,4.6,547,25.05.22 04:46:01,2022-05-25 04:46:01+02:00
48,04:47:50,25.05.22,1,4.3,547,25.05.22 04:47:50,2022-05-25 04:47:50+02:00
30,04:50:36,25.05.22,1,4.4,547,25.05.22 04:50:36,2022-05-25 04:50:36+02:00
50,04:53:37,25.05.22,1,4.4,547,25.05.22 04:53:37,2022-05-25 04:53:37+02:00
61,04:54:49,25.05.22,1,4.6,547,25.05.22 04:54:49,2022-05-25 04:54:49+02:00
58,04:58:27,25.05.22,1,7.7,547,25.05.22 04:58:27,2022-05-25 04:58:27+02:00
49,04:59:41,25.05.22,1,4.1,547,25.05.22 04:59:41,2022-05-25 04:59:41+02:00
43,05:00:57,25.05.22,1,4.2,547,25.05.22 05:00:57,2022-05-25 05:00:57+02:00
55,05:01:16,25.05.22,1,4.1,547,25.05.22 05:01:16,2022-05-25 05:01:16+02:00
52,05:03:31,25.05.22,1,4.6,547,25.05.22 05:03:31,2022-05-25 05:03:31+02:00
43,05:06:02,25.05.22,1,12.8,547,25.05.22 05:06:02,2022-05-25 05:06:02+02:00
52,05:08:00,25.05.22,1,5.9,547,25.05.22 05:08:00,2022-05-25 05:08:00+02:00
58,05:08:26,25.05.22,1,5.8,547,25.05.22 05:08:26,2022-05-25 05:08:26+02:00
65,05:09:05,25.05.22,1,4.6,547,25.05.22 05:09:05,2022-05-25 05:09:05+02:00
45,05:10:39,25.05.22,1,4.8,547,25.05.22 05:10:39,2022-05-25 05:10:39+02:00
44,05:10:42,25.05.22,1,5.0,547,25.05.22 05:10:42,2022-05-25 05:10:42+02:00
47,05:10:47,25.05.22,1,4.3,547,25.05.22 05:10:47,2022-05-25 05:10:47+02:00
48,05:11:00,25.05.22,1,3.7,547,25.05.22 05:11:00,2022-05-25 05:11:00+02:00
56,05:12:14,25.05.22,1,5.1,547,25.05.22 05:12:14,2022-05-25 05:12:14+02:00
56,05:13:16,25.05.22,1,8.0,547,25.05.22 05:13:16,2022-05-25 05:13:16+02:00
52,05:15:05,25.05.22,1,2.0,547,25.05.22 05:15:05,2022-05-25 05:15:05+02:00
47,05:15:23,25.05.22,1,4.7,547,25.05.22 05:15:23,2022-05-25 05:15:23+02:00
44,05:16:15,25.05.22,1,4.4,547,25.05.22 05:16:15,2022-05-25 05:16:15+02:00
45,05:18:00,25.05.22,1,4.3,547,25.05.22 05:18:00,2022-05-25 05:18:00+02:00
44,05:18:01,25.05.22,1,4.4,547,25.05.22 05:18:01,2022-05-25 05:18:01+02:00
51,05:18:08,25.05.22,1,4.3,547,25.05.22 05:18:08,2022-05-25 05:18:08+02:00
45,05:19:07,25.05.22,1,4.1,547,25.05.22 05:19:07,2022-05-25 05:19:07+02:00
53,05:19:43,25.05.22,1,4.8,547,25.05.22 05:19:43,2022-05-25 05:19:43+02:00
49,05:20:19,25.05.22,1,4.5,547,25.05.22 05:20:19,2022-05-25 05:20:19+02:00
47,05:20:51,25.05.22,1,4.6,547,25.05.22 05:20:51,2022-05-25 05:20:51+02:00
44,05:20:59,25.05.22,1,3.7,547,25.05.22 05:20:59,2022-05-25 05:20:59+02:00
47,05:22:09,25.05.22,1,4.4,547,25.05.22 05:22:09,2022-05-25 05:22:09+02:00
53,05:23:19,25.05.22,1,3.6,547,25.05.22 05:23:19,2022-05-25 05:23:19+02:00
39,05:24:06,25.05.22,1,5.8,547,25.05.22 05:24:06,2022-05-25 05:24:06+02:00
39,05:24:07,25.05.22,1,7.0,547,25.05.22 05:24:07,2022-05-25 05:24:07+02:00
47,05:25:21,25.05.22,1,4.4,547,25.05.22 05:25:21,2022-05-25 05:25:21+02:00
62,05:26:10,25.05.22,1,4.9,547,25.05.22 05:26:10,2022-05-25 05:26:10+02:00
44,05:29:09,25.05.22,1,4.4,547,25.05.22 05:29:09,2022-05-25 05:29:09+02:00
45,05:29:59,25.05.22,1,6.9,547,25.05.22 05:29:59,2022-05-25 05:29:59+02:00
52,05:31:01,25.05.22,1,4.3,547,25.05.22 05:31:01,2022-05-25 05:31:01+02:00
47,05:31:39,25.05.22,1,4.3,547,25.05.22 05:31:39,2022-05-25 05:31:39+02:00
42,05:31:49,25.05.22,1,4.7,547,25.05.22 05:31:49,2022-05-25 05:31:49+02:00
51,05:33:20,25.05.22,1,4.3,547,25.05.22 05:33:20,2022-05-25 05:33:20+02:00
53,05:35:05,25.05.22,1,4.1,547,25.05.22 05:35:05,2022-05-25 05:35:05+02:00
49,05:35:27,25.05.22,1,4.9,547,25.05.22 05:35:27,2022-05-25 05:35:27+02:00
43,05:35:40,25.05.22,1,4.7,547,25.05.22 05:35:40,2022-05-25 05:35:40+02:00
49,05:37:20,25.05.22,1,4.0,547,25.05.22 05:37:20,2022-05-25 05:37:20+02:00
51,05:37:24,25.05.22,1,7.4,547,25.05.22 05:37:24,2022-05-25 05:37:24+02:00
34,05:37:46,25.05.22,1,3.1,547,25.05.22 05:37:46,2022-05-25 05:37:46+02:00
47,05:37:53,25.05.22,1,4.9,547,25.05.22 05:37:53,2022-05-25 05:37:53+02:00
48,05:39:30,25.05.22,1,4.3,547,25.05.22 05:39:30,2022-05-25 05:39:30+02:00
50,05:40:05,25.05.22,1,4.6,547,25.05.22 05:40:05,2022-05-25 05:40:05+02:00
45,05:40:21,25.05.22,1,4.2,547,25.05.22 05:40:21,2022-05-25 05:40:21+02:00
48,05:41:27,25.05.22,1,4.1,547,25.05.22 05:41:27,2022-05-25 05:41:27+02:00
51,05:41:37,25.05.22,1,4.8,547,25.05.22 05:41:37,2022-05-25 05:41:37+02:00
46,05:41:53,25.05.22,1,5.4,547,25.05.22 05:41:53,2022-05-25 05:41:53+02:00
45,05:43:16,25.05.22,1,7.9,547,25.05.22 05:43:16,2022-05-25 05:43:16+02:00
41,05:43:18,25.05.22,1,4.7,547,25.05.22 05:43:18,2022-05-25 05:43:18+02:00
43,05:43:29,25.05.22,1,4.9,547,25.05.22 05:43:29,2022-05-25 05:43:29+02:00
50,05:43:47,25.05.22,1,4.3,547,25.05.22 05:43:47,2022-05-25 05:43:47+02:00
49,05:43:51,25.05.22,1,4.3,547,25.05.22 05:43:51,2022-05-25 05:43:51+02:00
50,05:44:15,25.05.22,1,4.1,547,25.05.22 05:44:15,2022-05-25 05:44:15+02:00
47,05:44:56,25.05.22,1,3.8,547,25.05.22 05:44:56,2022-05-25 05:44:56+02:00
25,05:45:27,25.05.22,1,3.8,547,25.05.22 05:45:27,2022-05-25 05:45:27+02:00
52,05:46:28,25.05.22,1,4.7,547,25.05.22 05:46:28,2022-05-25 05:46:28+02:00
47,05:47:00,25.05.22,1,4.2,547,25.05.22 05:47:00,2022-05-25 05:47:00+02:00
29,05:49:04,25.05.22,1,19.8,547,25.05.22 05:49:04,2022-05-25 05:49:04+02:00
30,05:49:06,25.05.22,1,4.5,547,25.05.22 05:49:06,2022-05-25 05:49:06+02:00
28,05:49:07,25.05.22,1,1.5,547,25.05.22 05:49:07,2022-05-25 05:49:07+02:00
29,05:49:09,25.05.22,1,4.4,547,25.05.22 05:49:09,2022-05-25 05:49:09+02:00
47,05:50:04,25.05.22,1,4.7,547,25.05.22 05:50:04,2022-05-25 05:50:04+02:00
48,05:50:42,25.05.22,1,7.4,547,25.05.22 05:50:42,2022-05-25 05:50:42+02:00
47,05:50:44,25.05.22,1,5.3,547,25.05.22 05:50:44,2022-05-25 05:50:44+02:00
30,05:51:23,25.05.22,1,20.2,547,25.05.22 05:51:23,2022-05-25 05:51:23+02:00
33,05:51:26,25.05.22,1,3.6,547,25.05.22 05:51:26,2022-05-25 05:51:26+02:00
26,05:52:06,25.05.22,1,0.5,547,25.05.22 05:52:06,2022-05-25 05:52:06+02:00
41,05:52:54,25.05.22,1,4.7,547,25.05.22 05:52:54,2022-05-25 05:52:54+02:00
39,05:52:56,25.05.22,1,4.4,547,25.05.22 05:52:56,2022-05-25 05:52:56+02:00
43,05:54:07,25.05.22,1,5.6,547,25.05.22 05:54:07,2022-05-25 05:54:07+02:00
41,05:54:08,25.05.22,1,4.3,547,25.05.22 05:54:08,2022-05-25 05:54:08+02:00
40,05:55:48,25.05.22,1,4.0,547,25.05.22 05:55:48,2022-05-25 05:55:48+02:00
47,05:55:53,25.05.22,1,4.4,547,25.05.22 05:55:53,2022-05-25 05:55:53+02:00
54,05:56:21,25.05.22,1,3.8,547,25.05.22 05:56:21,2022-05-25 05:56:21+02:00
51,05:56:27,25.05.22,1,4.1,547,25.05.22 05:56:27,2022-05-25 05:56:27+02:00
47,05:56:38,25.05.22,1,5.9,547,25.05.22 05:56:38,2022-05-25 05:56:38+02:00
45,05:56:40,25.05.22,1,6.1,547,25.05.22 05:56:40,2022-05-25 05:56:40+02:00
48,05:56:46,25.05.22,1,5.1,547,25.05.22 05:56:46,2022-05-25 05:56:46+02:00
51,05:57:02,25.05.22,1,4.7,547,25.05.22 05:57:02,2022-05-25 05:57:02+02:00
48,05:57:43,25.05.22,1,5.5,547,25.05.22 05:57:43,2022-05-25 05:57:43+02:00
45,05:57:55,25.05.22,1,5.0,547,25.05.22 05:57:55,2022-05-25 05:57:55+02:00
39,05:58:53,25.05.22,1,5.6,547,25.05.22 05:58:53,2022-05-25 05:58:53+02:00
41,05:58:55,25.05.22,1,7.1,547,25.05.22 05:58:55,2022-05-25 05:58:55+02:00
55,05:59:08,25.05.22,1,8.4,547,25.05.22 05:59:08,2022-05-25 05:59:08+02:00
48,05:59:15,25.05.22,1,4.8,547,25.05.22 05:59:15,2022-05-25 05:59:15+02:00
46,05:59:36,25.05.22,1,12.0,547,25.05.22 05:59:36,2022-05-25 05:59:36+02:00
51,06:01:49,25.05.22,1,4.1,547,25.05.22 06:01:49,2022-05-25 06:01:49+02:00
55,06:01:54,25.05.22,1,7.9,547,25.05.22 06:01:54,2022-05-25 06:01:54+02:00
50,06:02:03,25.05.22,1,4.5,547,25.05.22 06:02:03,2022-05-25 06:02:03+02:00
33,06:03:53,25.05.22,1,19.3,547,25.05.22 06:03:53,2022-05-25 06:03:53+02:00
56,06:04:24,25.05.22,1,6.3,547,25.05.22 06:04:24,2022-05-25 06:04:24+02:00
51,06:04:42,25.05.22,1,4.4,547,25.05.22 06:04:42,2022-05-25 06:04:42+02:00
38,06:05:10,25.05.22,1,6.2,547,25.05.22 06:05:10,2022-05-25 06:05:10+02:00
27,06:06:35,25.05.22,1,20.3,547,25.05.22 06:06:35,2022-05-25 06:06:35+02:00
27,06:06:38,25.05.22,1,4.9,547,25.05.22 06:06:38,2022-05-25 06:06:38+02:00
26,06:06:40,25.05.22,1,4.1,547,25.05.22 06:06:40,2022-05-25 06:06:40+02:00
55,06:07:41,25.05.22,1,3.9,547,25.05.22 06:07:41,2022-05-25 06:07:41+02:00
49,06:09:20,25.05.22,1,6.9,547,25.05.22 06:09:20,2022-05-25 06:09:20+02:00
48,06:09:23,25.05.22,1,3.8,547,25.05.22 06:09:23,2022-05-25 06:09:23+02:00
56,06:09:26,25.05.22,1,4.8,547,25.05.22 06:09:26,2022-05-25 06:09:26+02:00
47,06:11:02,25.05.22,1,3.5,547,25.05.22 06:11:02,2022-05-25 06:11:02+02:00
