Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,11:05:49,18.08.20,2,2.1,263,18.08.20 11:05:49,2020-08-18 11:05:49+02:00
19,11:08:09,18.08.20,2,25.5,263,18.08.20 11:08:09,2020-08-18 11:08:09+02:00
15,11:09:49,18.08.20,2,3.9,263,18.08.20 11:09:49,2020-08-18 11:09:49+02:00
18,11:11:22,18.08.20,2,15.6,263,18.08.20 11:11:22,2020-08-18 11:11:22+02:00
23,11:11:23,18.08.20,2,2.9,263,18.08.20 11:11:23,2020-08-18 11:11:23+02:00
19,11:11:57,18.08.20,2,7.4,263,18.08.20 11:11:57,2020-08-18 11:11:57+02:00
15,11:12:13,18.08.20,2,3.8,263,18.08.20 11:12:13,2020-08-18 11:12:13+02:00
21,11:13:05,18.08.20,2,25.5,263,18.08.20 11:13:05,2020-08-18 11:13:05+02:00
23,11:16:25,18.08.20,2,3.5,263,18.08.20 11:16:25,2020-08-18 11:16:25+02:00
21,11:16:46,18.08.20,2,4.9,263,18.08.20 11:16:46,2020-08-18 11:16:46+02:00
23,11:17:41,18.08.20,2,5.2,263,18.08.20 11:17:41,2020-08-18 11:17:41+02:00
14,11:17:58,18.08.20,2,6.3,263,18.08.20 11:17:58,2020-08-18 11:17:58+02:00
27,11:19:20,18.08.20,2,22.9,263,18.08.20 11:19:20,2020-08-18 11:19:20+02:00
29,11:19:21,18.08.20,2,2.7,263,18.08.20 11:19:21,2020-08-18 11:19:21+02:00
13,11:23:03,18.08.20,2,6.5,263,18.08.20 11:23:03,2020-08-18 11:23:03+02:00
21,11:26:17,18.08.20,2,22.6,263,18.08.20 11:26:17,2020-08-18 11:26:17+02:00
25,11:27:37,18.08.20,2,10.2,263,18.08.20 11:27:37,2020-08-18 11:27:37+02:00
27,11:28:49,18.08.20,2,6.5,263,18.08.20 11:28:49,2020-08-18 11:28:49+02:00
27,11:30:52,18.08.20,2,8.1,263,18.08.20 11:30:52,2020-08-18 11:30:52+02:00
19,11:31:57,18.08.20,2,8.9,263,18.08.20 11:31:57,2020-08-18 11:31:57+02:00
12,11:32:45,18.08.20,2,2.6,263,18.08.20 11:32:45,2020-08-18 11:32:45+02:00
17,11:34:35,18.08.20,2,1.5,263,18.08.20 11:34:35,2020-08-18 11:34:35+02:00
24,11:34:50,18.08.20,2,4.7,263,18.08.20 11:34:50,2020-08-18 11:34:50+02:00
12,11:40:31,18.08.20,2,7.5,263,18.08.20 11:40:31,2020-08-18 11:40:31+02:00
15,11:40:37,18.08.20,2,10.0,263,18.08.20 11:40:37,2020-08-18 11:40:37+02:00
26,11:44:17,18.08.20,2,5.7,263,18.08.20 11:44:17,2020-08-18 11:44:17+02:00
25,11:52:31,18.08.20,2,4.2,263,18.08.20 11:52:31,2020-08-18 11:52:31+02:00
12,11:52:39,18.08.20,2,3.3,263,18.08.20 11:52:39,2020-08-18 11:52:39+02:00
9,11:52:45,18.08.20,2,4.0,263,18.08.20 11:52:45,2020-08-18 11:52:45+02:00
23,11:52:49,18.08.20,2,16.2,263,18.08.20 11:52:49,2020-08-18 11:52:49+02:00
21,11:52:52,18.08.20,2,4.4,263,18.08.20 11:52:52,2020-08-18 11:52:52+02:00
28,11:55:02,18.08.20,2,25.5,263,18.08.20 11:55:02,2020-08-18 11:55:02+02:00
32,11:55:03,18.08.20,2,2.1,263,18.08.20 11:55:03,2020-08-18 11:55:03+02:00
20,11:56:19,18.08.20,2,4.5,263,18.08.20 11:56:19,2020-08-18 11:56:19+02:00
10,12:00:12,18.08.20,2,5.5,263,18.08.20 12:00:12,2020-08-18 12:00:12+02:00
21,12:06:55,18.08.20,2,5.6,263,18.08.20 12:06:55,2020-08-18 12:06:55+02:00
20,12:06:59,18.08.20,2,2.5,263,18.08.20 12:06:59,2020-08-18 12:06:59+02:00
23,12:08:17,18.08.20,2,21.0,263,18.08.20 12:08:17,2020-08-18 12:08:17+02:00
36,12:10:51,18.08.20,2,2.2,263,18.08.20 12:10:51,2020-08-18 12:10:51+02:00
25,12:11:31,18.08.20,2,6.1,263,18.08.20 12:11:31,2020-08-18 12:11:31+02:00
22,12:13:03,18.08.20,2,6.8,263,18.08.20 12:13:03,2020-08-18 12:13:03+02:00
21,12:13:57,18.08.20,2,4.4,263,18.08.20 12:13:57,2020-08-18 12:13:57+02:00
24,12:14:47,18.08.20,2,11.0,263,18.08.20 12:14:47,2020-08-18 12:14:47+02:00
25,12:19:32,18.08.20,2,8.9,263,18.08.20 12:19:32,2020-08-18 12:19:32+02:00
12,12:23:50,18.08.20,2,6.8,263,18.08.20 12:23:50,2020-08-18 12:23:50+02:00
26,12:25:52,18.08.20,2,3.6,263,18.08.20 12:25:52,2020-08-18 12:25:52+02:00
18,12:26:51,18.08.20,2,0.8,263,18.08.20 12:26:51,2020-08-18 12:26:51+02:00
19,12:27:32,18.08.20,2,5.5,263,18.08.20 12:27:32,2020-08-18 12:27:32+02:00
19,12:27:39,18.08.20,2,3.8,263,18.08.20 12:27:39,2020-08-18 12:27:39+02:00
13,12:28:19,18.08.20,2,5.9,263,18.08.20 12:28:19,2020-08-18 12:28:19+02:00
18,12:29:36,18.08.20,2,2.5,263,18.08.20 12:29:36,2020-08-18 12:29:36+02:00
24,12:32:02,18.08.20,2,2.3,263,18.08.20 12:32:02,2020-08-18 12:32:02+02:00
21,12:33:13,18.08.20,2,6.5,263,18.08.20 12:33:13,2020-08-18 12:33:13+02:00
24,12:33:44,18.08.20,2,12.3,263,18.08.20 12:33:44,2020-08-18 12:33:44+02:00
15,12:33:46,18.08.20,2,4.7,263,18.08.20 12:33:46,2020-08-18 12:33:46+02:00
15,12:33:55,18.08.20,2,5.0,263,18.08.20 12:33:55,2020-08-18 12:33:55+02:00
20,12:33:57,18.08.20,2,8.2,263,18.08.20 12:33:57,2020-08-18 12:33:57+02:00
18,12:37:24,18.08.20,2,3.8,263,18.08.20 12:37:24,2020-08-18 12:37:24+02:00
24,12:39:39,18.08.20,2,4.1,263,18.08.20 12:39:39,2020-08-18 12:39:39+02:00
17,12:40:39,18.08.20,2,2.8,263,18.08.20 12:40:39,2020-08-18 12:40:39+02:00
17,12:50:02,18.08.20,2,6.6,263,18.08.20 12:50:02,2020-08-18 12:50:02+02:00
13,12:51:32,18.08.20,2,4.1,263,18.08.20 12:51:32,2020-08-18 12:51:32+02:00
20,12:54:23,18.08.20,2,3.9,263,18.08.20 12:54:23,2020-08-18 12:54:23+02:00
16,12:55:29,18.08.20,2,2.1,263,18.08.20 12:55:29,2020-08-18 12:55:29+02:00
17,12:55:32,18.08.20,2,4.0,263,18.08.20 12:55:32,2020-08-18 12:55:32+02:00
19,12:59:28,18.08.20,2,4.5,263,18.08.20 12:59:28,2020-08-18 12:59:28+02:00
17,13:02:39,18.08.20,2,3.7,263,18.08.20 13:02:39,2020-08-18 13:02:39+02:00
22,13:02:42,18.08.20,2,5.7,263,18.08.20 13:02:42,2020-08-18 13:02:42+02:00
25,13:02:47,18.08.20,2,25.5,263,18.08.20 13:02:47,2020-08-18 13:02:47+02:00
22,13:04:04,18.08.20,2,3.8,263,18.08.20 13:04:04,2020-08-18 13:04:04+02:00
12,13:05:10,18.08.20,2,2.4,263,18.08.20 13:05:10,2020-08-18 13:05:10+02:00
17,13:08:08,18.08.20,2,5.3,263,18.08.20 13:08:08,2020-08-18 13:08:08+02:00
14,13:09:26,18.08.20,2,3.3,263,18.08.20 13:09:26,2020-08-18 13:09:26+02:00
15,13:11:29,18.08.20,2,15.4,263,18.08.20 13:11:29,2020-08-18 13:11:29+02:00
22,13:11:31,18.08.20,2,8.6,263,18.08.20 13:11:31,2020-08-18 13:11:31+02:00
17,13:16:53,18.08.20,2,2.1,263,18.08.20 13:16:53,2020-08-18 13:16:53+02:00
22,13:18:11,18.08.20,2,4.6,263,18.08.20 13:18:11,2020-08-18 13:18:11+02:00
14,13:19:35,18.08.20,2,7.0,263,18.08.20 13:19:35,2020-08-18 13:19:35+02:00
16,13:21:14,18.08.20,2,1.9,263,18.08.20 13:21:14,2020-08-18 13:21:14+02:00
23,13:23:52,18.08.20,2,4.7,263,18.08.20 13:23:52,2020-08-18 13:23:52+02:00
19,13:23:56,18.08.20,2,4.7,263,18.08.20 13:23:56,2020-08-18 13:23:56+02:00
25,13:24:34,18.08.20,2,9.8,263,18.08.20 13:24:34,2020-08-18 13:24:34+02:00
26,13:24:43,18.08.20,2,7.5,263,18.08.20 13:24:43,2020-08-18 13:24:43+02:00
20,13:28:59,18.08.20,2,4.5,263,18.08.20 13:28:59,2020-08-18 13:28:59+02:00
21,13:29:43,18.08.20,2,3.3,263,18.08.20 13:29:43,2020-08-18 13:29:43+02:00
25,13:30:00,18.08.20,2,3.3,263,18.08.20 13:30:00,2020-08-18 13:30:00+02:00
19,13:32:00,18.08.20,2,4.8,263,18.08.20 13:32:00,2020-08-18 13:32:00+02:00
30,13:32:41,18.08.20,2,2.0,263,18.08.20 13:32:41,2020-08-18 13:32:41+02:00
26,13:35:21,18.08.20,2,5.4,263,18.08.20 13:35:21,2020-08-18 13:35:21+02:00
20,13:36:13,18.08.20,2,4.8,263,18.08.20 13:36:13,2020-08-18 13:36:13+02:00
20,13:39:26,18.08.20,2,5.2,263,18.08.20 13:39:26,2020-08-18 13:39:26+02:00
23,13:39:43,18.08.20,2,4.6,263,18.08.20 13:39:43,2020-08-18 13:39:43+02:00
28,13:40:10,18.08.20,2,5.6,263,18.08.20 13:40:10,2020-08-18 13:40:10+02:00
13,13:42:29,18.08.20,2,3.0,263,18.08.20 13:42:29,2020-08-18 13:42:29+02:00
20,13:42:50,18.08.20,2,16.4,263,18.08.20 13:42:50,2020-08-18 13:42:50+02:00
19,13:46:17,18.08.20,2,5.8,263,18.08.20 13:46:17,2020-08-18 13:46:17+02:00
13,13:49:10,18.08.20,2,11.6,263,18.08.20 13:49:10,2020-08-18 13:49:10+02:00
22,13:49:14,18.08.20,2,12.6,263,18.08.20 13:49:14,2020-08-18 13:49:14+02:00
18,13:49:35,18.08.20,2,25.5,263,18.08.20 13:49:35,2020-08-18 13:49:35+02:00
20,13:49:52,18.08.20,2,3.1,263,18.08.20 13:49:52,2020-08-18 13:49:52+02:00
16,13:51:34,18.08.20,2,2.6,263,18.08.20 13:51:34,2020-08-18 13:51:34+02:00
16,13:55:20,18.08.20,2,5.4,263,18.08.20 13:55:20,2020-08-18 13:55:20+02:00
19,13:57:00,18.08.20,2,2.9,263,18.08.20 13:57:00,2020-08-18 13:57:00+02:00
21,13:58:28,18.08.20,2,5.3,263,18.08.20 13:58:28,2020-08-18 13:58:28+02:00
18,13:59:19,18.08.20,2,2.6,263,18.08.20 13:59:19,2020-08-18 13:59:19+02:00
15,13:59:30,18.08.20,2,1.9,263,18.08.20 13:59:30,2020-08-18 13:59:30+02:00
21,13:59:58,18.08.20,2,3.8,263,18.08.20 13:59:58,2020-08-18 13:59:58+02:00
19,14:02:57,18.08.20,2,11.6,263,18.08.20 14:02:57,2020-08-18 14:02:57+02:00
20,14:02:59,18.08.20,2,12.2,263,18.08.20 14:02:59,2020-08-18 14:02:59+02:00
13,14:06:19,18.08.20,2,3.2,263,18.08.20 14:06:19,2020-08-18 14:06:19+02:00
23,14:12:17,18.08.20,2,4.0,263,18.08.20 14:12:17,2020-08-18 14:12:17+02:00
21,14:16:53,18.08.20,2,3.9,263,18.08.20 14:16:53,2020-08-18 14:16:53+02:00
21,14:20:31,18.08.20,2,0.7,263,18.08.20 14:20:31,2020-08-18 14:20:31+02:00
17,14:20:42,18.08.20,2,13.3,263,18.08.20 14:20:42,2020-08-18 14:20:42+02:00
15,14:20:46,18.08.20,2,2.8,263,18.08.20 14:20:46,2020-08-18 14:20:46+02:00
21,14:20:47,18.08.20,2,0.7,263,18.08.20 14:20:47,2020-08-18 14:20:47+02:00
12,14:20:51,18.08.20,2,15.7,263,18.08.20 14:20:51,2020-08-18 14:20:51+02:00
20,14:20:52,18.08.20,2,1.3,263,18.08.20 14:20:52,2020-08-18 14:20:52+02:00
16,14:20:56,18.08.20,2,24.3,263,18.08.20 14:20:56,2020-08-18 14:20:56+02:00
18,14:21:07,18.08.20,2,20.5,263,18.08.20 14:21:07,2020-08-18 14:21:07+02:00
20,14:21:15,18.08.20,2,0.7,263,18.08.20 14:21:15,2020-08-18 14:21:15+02:00
16,14:21:18,18.08.20,2,0.7,263,18.08.20 14:21:18,2020-08-18 14:21:18+02:00
14,14:21:20,18.08.20,2,3.7,263,18.08.20 14:21:20,2020-08-18 14:21:20+02:00
26,14:21:21,18.08.20,2,2.8,263,18.08.20 14:21:21,2020-08-18 14:21:21+02:00
17,14:21:26,18.08.20,2,25.5,263,18.08.20 14:21:26,2020-08-18 14:21:26+02:00
17,14:21:27,18.08.20,2,1.0,263,18.08.20 14:21:27,2020-08-18 14:21:27+02:00
17,14:21:29,18.08.20,2,9.7,263,18.08.20 14:21:29,2020-08-18 14:21:29+02:00
16,14:21:31,18.08.20,2,4.5,263,18.08.20 14:21:31,2020-08-18 14:21:31+02:00
16,14:21:48,18.08.20,2,20.5,263,18.08.20 14:21:48,2020-08-18 14:21:48+02:00
17,14:22:01,18.08.20,2,20.5,263,18.08.20 14:22:01,2020-08-18 14:22:01+02:00
15,14:22:04,18.08.20,2,19.0,263,18.08.20 14:22:04,2020-08-18 14:22:04+02:00
17,14:22:18,18.08.20,2,20.5,263,18.08.20 14:22:18,2020-08-18 14:22:18+02:00
17,14:22:20,18.08.20,2,7.0,263,18.08.20 14:22:20,2020-08-18 14:22:20+02:00
16,14:22:21,18.08.20,2,1.9,263,18.08.20 14:22:21,2020-08-18 14:22:21+02:00
17,14:22:30,18.08.20,2,20.5,263,18.08.20 14:22:30,2020-08-18 14:22:30+02:00
14,14:22:34,18.08.20,2,16.3,263,18.08.20 14:22:34,2020-08-18 14:22:34+02:00
13,14:22:36,18.08.20,2,9.1,263,18.08.20 14:22:36,2020-08-18 14:22:36+02:00
9,14:22:49,18.08.20,2,21.7,263,18.08.20 14:22:49,2020-08-18 14:22:49+02:00
13,14:22:51,18.08.20,2,5.2,263,18.08.20 14:22:51,2020-08-18 14:22:51+02:00
17,14:23:05,18.08.20,2,20.5,263,18.08.20 14:23:05,2020-08-18 14:23:05+02:00
19,14:23:07,18.08.20,2,8.9,263,18.08.20 14:23:07,2020-08-18 14:23:07+02:00
19,14:23:12,18.08.20,2,21.4,263,18.08.20 14:23:12,2020-08-18 14:23:12+02:00
19,14:23:16,18.08.20,2,0.9,263,18.08.20 14:23:16,2020-08-18 14:23:16+02:00
18,14:23:19,18.08.20,2,20.6,263,18.08.20 14:23:19,2020-08-18 14:23:19+02:00
17,14:23:22,18.08.20,2,17.4,263,18.08.20 14:23:22,2020-08-18 14:23:22+02:00
16,14:23:25,18.08.20,2,7.7,263,18.08.20 14:23:25,2020-08-18 14:23:25+02:00
16,14:23:30,18.08.20,2,25.5,263,18.08.20 14:23:30,2020-08-18 14:23:30+02:00
18,14:23:36,18.08.20,2,25.5,263,18.08.20 14:23:36,2020-08-18 14:23:36+02:00
19,14:23:42,18.08.20,2,25.5,263,18.08.20 14:23:42,2020-08-18 14:23:42+02:00
18,14:24:05,18.08.20,2,0.5,263,18.08.20 14:24:05,2020-08-18 14:24:05+02:00
19,14:24:47,18.08.20,2,2.3,263,18.08.20 14:24:47,2020-08-18 14:24:47+02:00
15,14:24:50,18.08.20,2,6.3,263,18.08.20 14:24:50,2020-08-18 14:24:50+02:00
20,14:24:52,18.08.20,2,2.5,263,18.08.20 14:24:52,2020-08-18 14:24:52+02:00
22,14:24:55,18.08.20,2,11.4,263,18.08.20 14:24:55,2020-08-18 14:24:55+02:00
16,14:25:06,18.08.20,2,6.6,263,18.08.20 14:25:06,2020-08-18 14:25:06+02:00
18,14:25:16,18.08.20,2,16.3,263,18.08.20 14:25:16,2020-08-18 14:25:16+02:00
19,14:26:13,18.08.20,2,0.5,263,18.08.20 14:26:13,2020-08-18 14:26:13+02:00
15,14:26:26,18.08.20,2,4.0,263,18.08.20 14:26:26,2020-08-18 14:26:26+02:00
23,14:27:12,18.08.20,2,2.1,263,18.08.20 14:27:12,2020-08-18 14:27:12+02:00
18,14:29:32,18.08.20,2,3.9,263,18.08.20 14:29:32,2020-08-18 14:29:32+02:00
18,14:32:29,18.08.20,2,2.9,263,18.08.20 14:32:29,2020-08-18 14:32:29+02:00
15,14:32:36,18.08.20,2,9.7,263,18.08.20 14:32:36,2020-08-18 14:32:36+02:00
16,14:32:40,18.08.20,2,3.2,263,18.08.20 14:32:40,2020-08-18 14:32:40+02:00
20,14:34:46,18.08.20,2,1.2,263,18.08.20 14:34:46,2020-08-18 14:34:46+02:00
15,14:38:56,18.08.20,2,7.7,263,18.08.20 14:38:56,2020-08-18 14:38:56+02:00
18,14:40:05,18.08.20,2,1.0,263,18.08.20 14:40:05,2020-08-18 14:40:05+02:00
15,14:41:34,18.08.20,2,1.8,263,18.08.20 14:41:34,2020-08-18 14:41:34+02:00
25,14:43:59,18.08.20,2,3.0,263,18.08.20 14:43:59,2020-08-18 14:43:59+02:00
18,14:44:48,18.08.20,2,1.6,263,18.08.20 14:44:48,2020-08-18 14:44:48+02:00
13,14:45:47,18.08.20,2,1.1,263,18.08.20 14:45:47,2020-08-18 14:45:47+02:00
20,14:49:35,18.08.20,2,1.4,263,18.08.20 14:49:35,2020-08-18 14:49:35+02:00
13,14:50:21,18.08.20,2,4.3,263,18.08.20 14:50:21,2020-08-18 14:50:21+02:00
19,14:50:24,18.08.20,2,1.5,263,18.08.20 14:50:24,2020-08-18 14:50:24+02:00
11,14:54:22,18.08.20,2,7.3,263,18.08.20 14:54:22,2020-08-18 14:54:22+02:00
18,15:01:20,18.08.20,2,5.9,263,18.08.20 15:01:20,2020-08-18 15:01:20+02:00
22,15:03:47,18.08.20,2,5.3,263,18.08.20 15:03:47,2020-08-18 15:03:47+02:00
17,15:06:51,18.08.20,2,5.5,263,18.08.20 15:06:51,2020-08-18 15:06:51+02:00
23,15:07:05,18.08.20,2,3.6,263,18.08.20 15:07:05,2020-08-18 15:07:05+02:00
25,15:08:02,18.08.20,2,21.1,263,18.08.20 15:08:02,2020-08-18 15:08:02+02:00
26,15:08:06,18.08.20,2,24.3,263,18.08.20 15:08:06,2020-08-18 15:08:06+02:00
21,15:09:12,18.08.20,2,4.8,263,18.08.20 15:09:12,2020-08-18 15:09:12+02:00
24,15:09:49,18.08.20,2,2.7,263,18.08.20 15:09:49,2020-08-18 15:09:49+02:00
16,15:11:49,18.08.20,2,9.1,263,18.08.20 15:11:49,2020-08-18 15:11:49+02:00
21,15:12:57,18.08.20,2,3.6,263,18.08.20 15:12:57,2020-08-18 15:12:57+02:00
15,15:20:30,18.08.20,2,3.0,263,18.08.20 15:20:30,2020-08-18 15:20:30+02:00
28,15:20:46,18.08.20,2,4.3,263,18.08.20 15:20:46,2020-08-18 15:20:46+02:00
16,15:21:45,18.08.20,2,1.7,263,18.08.20 15:21:45,2020-08-18 15:21:45+02:00
21,15:22:12,18.08.20,2,1.8,263,18.08.20 15:22:12,2020-08-18 15:22:12+02:00
17,15:26:44,18.08.20,2,4.2,263,18.08.20 15:26:44,2020-08-18 15:26:44+02:00
23,15:35:27,18.08.20,2,4.2,263,18.08.20 15:35:27,2020-08-18 15:35:27+02:00
24,15:37:18,18.08.20,2,5.0,263,18.08.20 15:37:18,2020-08-18 15:37:18+02:00
24,15:38:59,18.08.20,2,5.6,263,18.08.20 15:38:59,2020-08-18 15:38:59+02:00
22,15:39:04,18.08.20,2,5.8,263,18.08.20 15:39:04,2020-08-18 15:39:04+02:00
20,15:44:37,18.08.20,2,2.9,263,18.08.20 15:44:37,2020-08-18 15:44:37+02:00
21,15:47:41,18.08.20,2,3.3,263,18.08.20 15:47:41,2020-08-18 15:47:41+02:00
17,15:52:10,18.08.20,2,6.1,263,18.08.20 15:52:10,2020-08-18 15:52:10+02:00
19,15:53:06,18.08.20,2,21.1,263,18.08.20 15:53:06,2020-08-18 15:53:06+02:00
17,15:53:15,18.08.20,2,4.1,263,18.08.20 15:53:15,2020-08-18 15:53:15+02:00
18,15:53:37,18.08.20,2,4.8,263,18.08.20 15:53:37,2020-08-18 15:53:37+02:00
21,15:58:47,18.08.20,2,0.6,263,18.08.20 15:58:47,2020-08-18 15:58:47+02:00
22,16:00:10,18.08.20,2,7.1,263,18.08.20 16:00:10,2020-08-18 16:00:10+02:00
17,16:00:54,18.08.20,2,1.2,263,18.08.20 16:00:54,2020-08-18 16:00:54+02:00
19,16:02:32,18.08.20,2,4.1,263,18.08.20 16:02:32,2020-08-18 16:02:32+02:00
18,16:05:51,18.08.20,2,5.0,263,18.08.20 16:05:51,2020-08-18 16:05:51+02:00
24,16:07:32,18.08.20,2,8.3,263,18.08.20 16:07:32,2020-08-18 16:07:32+02:00
28,16:08:09,18.08.20,2,25.5,263,18.08.20 16:08:09,2020-08-18 16:08:09+02:00
18,16:08:13,18.08.20,2,3.2,263,18.08.20 16:08:13,2020-08-18 16:08:13+02:00
18,16:09:39,18.08.20,2,6.2,263,18.08.20 16:09:39,2020-08-18 16:09:39+02:00
16,16:12:28,18.08.20,2,2.0,263,18.08.20 16:12:28,2020-08-18 16:12:28+02:00
18,16:16:05,18.08.20,2,2.9,263,18.08.20 16:16:05,2020-08-18 16:16:05+02:00
21,16:36:07,18.08.20,2,5.8,263,18.08.20 16:36:07,2020-08-18 16:36:07+02:00
15,16:36:53,18.08.20,2,10.6,263,18.08.20 16:36:53,2020-08-18 16:36:53+02:00
20,16:45:00,18.08.20,2,6.3,263,18.08.20 16:45:00,2020-08-18 16:45:00+02:00
17,16:48:54,18.08.20,2,12.1,263,18.08.20 16:48:54,2020-08-18 16:48:54+02:00
18,16:56:00,18.08.20,2,6.4,263,18.08.20 16:56:00,2020-08-18 16:56:00+02:00
22,17:02:07,18.08.20,2,6.6,263,18.08.20 17:02:07,2020-08-18 17:02:07+02:00
12,17:02:22,18.08.20,2,6.4,263,18.08.20 17:02:22,2020-08-18 17:02:22+02:00
25,17:02:26,18.08.20,2,4.1,263,18.08.20 17:02:26,2020-08-18 17:02:26+02:00
23,17:06:55,18.08.20,2,2.7,263,18.08.20 17:06:55,2020-08-18 17:06:55+02:00
25,17:07:06,18.08.20,2,25.5,263,18.08.20 17:07:06,2020-08-18 17:07:06+02:00
19,17:07:50,18.08.20,2,3.7,263,18.08.20 17:07:50,2020-08-18 17:07:50+02:00
13,17:09:09,18.08.20,2,2.0,263,18.08.20 17:09:09,2020-08-18 17:09:09+02:00
16,17:12:53,18.08.20,2,1.0,263,18.08.20 17:12:53,2020-08-18 17:12:53+02:00
19,17:18:17,18.08.20,2,4.0,263,18.08.20 17:18:17,2020-08-18 17:18:17+02:00
21,17:23:25,18.08.20,2,3.6,263,18.08.20 17:23:25,2020-08-18 17:23:25+02:00
26,17:24:54,18.08.20,2,25.1,263,18.08.20 17:24:54,2020-08-18 17:24:54+02:00
16,17:26:26,18.08.20,2,5.3,263,18.08.20 17:26:26,2020-08-18 17:26:26+02:00
17,17:26:41,18.08.20,2,7.3,263,18.08.20 17:26:41,2020-08-18 17:26:41+02:00
20,17:26:55,18.08.20,2,4.2,263,18.08.20 17:26:55,2020-08-18 17:26:55+02:00
16,17:29:48,18.08.20,2,3.7,263,18.08.20 17:29:48,2020-08-18 17:29:48+02:00
24,17:44:57,18.08.20,2,6.8,263,18.08.20 17:44:57,2020-08-18 17:44:57+02:00
21,17:45:59,18.08.20,2,3.6,263,18.08.20 17:45:59,2020-08-18 17:45:59+02:00
18,17:52:50,18.08.20,2,4.0,263,18.08.20 17:52:50,2020-08-18 17:52:50+02:00
20,17:55:35,18.08.20,2,6.0,263,18.08.20 17:55:35,2020-08-18 17:55:35+02:00
15,17:55:53,18.08.20,2,3.9,263,18.08.20 17:55:53,2020-08-18 17:55:53+02:00
22,17:56:27,18.08.20,2,6.0,263,18.08.20 17:56:27,2020-08-18 17:56:27+02:00
22,17:56:42,18.08.20,2,3.7,263,18.08.20 17:56:42,2020-08-18 17:56:42+02:00
21,18:03:19,18.08.20,2,2.5,263,18.08.20 18:03:19,2020-08-18 18:03:19+02:00
16,18:05:57,18.08.20,2,4.3,263,18.08.20 18:05:57,2020-08-18 18:05:57+02:00
12,18:13:06,18.08.20,2,1.3,263,18.08.20 18:13:06,2020-08-18 18:13:06+02:00
16,18:13:14,18.08.20,2,5.1,263,18.08.20 18:13:14,2020-08-18 18:13:14+02:00
18,18:20:55,18.08.20,2,2.4,263,18.08.20 18:20:55,2020-08-18 18:20:55+02:00
24,18:21:53,18.08.20,2,3.7,263,18.08.20 18:21:53,2020-08-18 18:21:53+02:00
28,18:25:58,18.08.20,2,25.5,263,18.08.20 18:25:58,2020-08-18 18:25:58+02:00
18,18:27:39,18.08.20,2,5.2,263,18.08.20 18:27:39,2020-08-18 18:27:39+02:00
23,18:31:30,18.08.20,2,5.3,263,18.08.20 18:31:30,2020-08-18 18:31:30+02:00
22,18:32:15,18.08.20,2,19.7,263,18.08.20 18:32:15,2020-08-18 18:32:15+02:00
23,18:32:19,18.08.20,2,25.5,263,18.08.20 18:32:19,2020-08-18 18:32:19+02:00
26,18:35:52,18.08.20,2,25.2,263,18.08.20 18:35:52,2020-08-18 18:35:52+02:00
17,18:40:34,18.08.20,2,5.6,263,18.08.20 18:40:34,2020-08-18 18:40:34+02:00
30,19:02:14,18.08.20,2,25.5,263,18.08.20 19:02:14,2020-08-18 19:02:14+02:00
21,19:02:53,18.08.20,2,1.8,263,18.08.20 19:02:53,2020-08-18 19:02:53+02:00
19,19:50:48,18.08.20,2,1.8,263,18.08.20 19:50:48,2020-08-18 19:50:48+02:00
22,20:02:25,18.08.20,2,4.6,263,18.08.20 20:02:25,2020-08-18 20:02:25+02:00
12,20:03:24,18.08.20,2,4.0,263,18.08.20 20:03:24,2020-08-18 20:03:24+02:00
16,20:03:29,18.08.20,2,3.7,263,18.08.20 20:03:29,2020-08-18 20:03:29+02:00
18,20:03:34,18.08.20,2,2.2,263,18.08.20 20:03:34,2020-08-18 20:03:34+02:00
17,20:03:43,18.08.20,2,25.5,263,18.08.20 20:03:43,2020-08-18 20:03:43+02:00
15,20:03:47,18.08.20,2,8.4,263,18.08.20 20:03:47,2020-08-18 20:03:47+02:00
10,20:03:49,18.08.20,2,3.6,263,18.08.20 20:03:49,2020-08-18 20:03:49+02:00
14,20:03:54,18.08.20,2,25.5,263,18.08.20 20:03:54,2020-08-18 20:03:54+02:00
11,20:03:58,18.08.20,2,16.0,263,18.08.20 20:03:58,2020-08-18 20:03:58+02:00
11,20:04:03,18.08.20,2,24.4,263,18.08.20 20:04:03,2020-08-18 20:04:03+02:00
12,20:04:05,18.08.20,2,2.8,263,18.08.20 20:04:05,2020-08-18 20:04:05+02:00
9,20:04:08,18.08.20,2,8.1,263,18.08.20 20:04:08,2020-08-18 20:04:08+02:00
13,20:04:16,18.08.20,2,9.6,263,18.08.20 20:04:16,2020-08-18 20:04:16+02:00
17,20:04:23,18.08.20,2,25.5,263,18.08.20 20:04:23,2020-08-18 20:04:23+02:00
18,20:04:37,18.08.20,2,20.5,263,18.08.20 20:04:37,2020-08-18 20:04:37+02:00
19,20:04:49,18.08.20,2,20.5,263,18.08.20 20:04:49,2020-08-18 20:04:49+02:00
15,20:05:01,18.08.20,2,20.5,263,18.08.20 20:05:01,2020-08-18 20:05:01+02:00
13,20:05:14,18.08.20,2,20.5,263,18.08.20 20:05:14,2020-08-18 20:05:14+02:00
18,20:05:17,18.08.20,2,2.4,263,18.08.20 20:05:17,2020-08-18 20:05:17+02:00
21,20:10:20,18.08.20,2,5.4,263,18.08.20 20:10:20,2020-08-18 20:10:20+02:00
