Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,15:37:28,27.10.20,2,6.2,294,27.10.20 15:37:28,2020-10-27 15:37:28+01:00
29,15:43:51,27.10.20,2,5.4,294,27.10.20 15:43:51,2020-10-27 15:43:51+01:00
24,15:44:01,27.10.20,2,4.2,294,27.10.20 15:44:01,2020-10-27 15:44:01+01:00
27,15:45:37,27.10.20,2,2.9,294,27.10.20 15:45:37,2020-10-27 15:45:37+01:00
25,15:48:44,27.10.20,2,3.8,294,27.10.20 15:48:44,2020-10-27 15:48:44+01:00
22,15:49:49,27.10.20,2,3.4,294,27.10.20 15:49:49,2020-10-27 15:49:49+01:00
25,15:50:13,27.10.20,2,7.8,294,27.10.20 15:50:13,2020-10-27 15:50:13+01:00
24,15:54:37,27.10.20,2,2.8,294,27.10.20 15:54:37,2020-10-27 15:54:37+01:00
32,16:00:29,27.10.20,2,4.5,294,27.10.20 16:00:29,2020-10-27 16:00:29+01:00
35,16:01:23,27.10.20,2,4.1,294,27.10.20 16:01:23,2020-10-27 16:01:23+01:00
22,16:01:55,27.10.20,2,4.1,294,27.10.20 16:01:55,2020-10-27 16:01:55+01:00
21,16:11:10,27.10.20,2,2.5,294,27.10.20 16:11:10,2020-10-27 16:11:10+01:00
30,16:14:47,27.10.20,2,5.6,294,27.10.20 16:14:47,2020-10-27 16:14:47+01:00
21,16:17:02,27.10.20,2,4.4,294,27.10.20 16:17:02,2020-10-27 16:17:02+01:00
14,16:21:11,27.10.20,2,4.0,294,27.10.20 16:21:11,2020-10-27 16:21:11+01:00
30,16:29:00,27.10.20,2,3.4,294,27.10.20 16:29:00,2020-10-27 16:29:00+01:00
34,16:29:08,27.10.20,2,3.7,294,27.10.20 16:29:08,2020-10-27 16:29:08+01:00
15,16:37:15,27.10.20,2,4.2,294,27.10.20 16:37:15,2020-10-27 16:37:15+01:00
25,16:38:04,27.10.20,2,2.1,294,27.10.20 16:38:04,2020-10-27 16:38:04+01:00
25,16:39:10,27.10.20,2,3.9,294,27.10.20 16:39:10,2020-10-27 16:39:10+01:00
23,16:39:22,27.10.20,2,3.8,294,27.10.20 16:39:22,2020-10-27 16:39:22+01:00
29,16:39:27,27.10.20,2,6.8,294,27.10.20 16:39:27,2020-10-27 16:39:27+01:00
30,16:41:44,27.10.20,2,4.1,294,27.10.20 16:41:44,2020-10-27 16:41:44+01:00
32,16:43:29,27.10.20,2,5.6,294,27.10.20 16:43:29,2020-10-27 16:43:29+01:00
34,16:46:07,27.10.20,2,3.2,294,27.10.20 16:46:07,2020-10-27 16:46:07+01:00
25,16:47:11,27.10.20,2,4.5,294,27.10.20 16:47:11,2020-10-27 16:47:11+01:00
40,16:49:22,27.10.20,2,5.4,294,27.10.20 16:49:22,2020-10-27 16:49:22+01:00
26,16:55:05,27.10.20,2,3.8,294,27.10.20 16:55:05,2020-10-27 16:55:05+01:00
25,16:55:33,27.10.20,2,5.8,294,27.10.20 16:55:33,2020-10-27 16:55:33+01:00
30,16:57:21,27.10.20,2,4.6,294,27.10.20 16:57:21,2020-10-27 16:57:21+01:00
21,16:58:33,27.10.20,2,1.7,294,27.10.20 16:58:33,2020-10-27 16:58:33+01:00
31,17:00:17,27.10.20,2,4.8,294,27.10.20 17:00:17,2020-10-27 17:00:17+01:00
26,17:03:17,27.10.20,2,4.3,294,27.10.20 17:03:17,2020-10-27 17:03:17+01:00
35,17:07:27,27.10.20,2,5.4,294,27.10.20 17:07:27,2020-10-27 17:07:27+01:00
27,17:10:26,27.10.20,2,3.3,294,27.10.20 17:10:26,2020-10-27 17:10:26+01:00
32,17:11:06,27.10.20,2,4.8,294,27.10.20 17:11:06,2020-10-27 17:11:06+01:00
31,17:13:13,27.10.20,2,3.9,294,27.10.20 17:13:13,2020-10-27 17:13:13+01:00
28,17:17:26,27.10.20,2,4.7,294,27.10.20 17:17:26,2020-10-27 17:17:26+01:00
33,17:19:37,27.10.20,2,6.9,294,27.10.20 17:19:37,2020-10-27 17:19:37+01:00
23,17:22:41,27.10.20,2,5.0,294,27.10.20 17:22:41,2020-10-27 17:22:41+01:00
35,17:29:59,27.10.20,2,5.9,294,27.10.20 17:29:59,2020-10-27 17:29:59+01:00
27,17:34:05,27.10.20,2,4.1,294,27.10.20 17:34:05,2020-10-27 17:34:05+01:00
27,17:42:18,27.10.20,2,4.7,294,27.10.20 17:42:18,2020-10-27 17:42:18+01:00
23,17:47:25,27.10.20,2,5.0,294,27.10.20 17:47:25,2020-10-27 17:47:25+01:00
37,17:48:34,27.10.20,2,7.1,294,27.10.20 17:48:34,2020-10-27 17:48:34+01:00
30,17:54:48,27.10.20,2,9.3,294,27.10.20 17:54:48,2020-10-27 17:54:48+01:00
26,17:57:12,27.10.20,2,4.4,294,27.10.20 17:57:12,2020-10-27 17:57:12+01:00
28,18:06:54,27.10.20,2,3.1,294,27.10.20 18:06:54,2020-10-27 18:06:54+01:00
33,18:10:51,27.10.20,2,2.4,294,27.10.20 18:10:51,2020-10-27 18:10:51+01:00
29,18:31:35,27.10.20,2,9.0,294,27.10.20 18:31:35,2020-10-27 18:31:35+01:00
44,18:32:35,27.10.20,2,6.0,294,27.10.20 18:32:35,2020-10-27 18:32:35+01:00
32,18:33:02,27.10.20,2,6.2,294,27.10.20 18:33:02,2020-10-27 18:33:02+01:00
30,18:33:57,27.10.20,2,4.2,294,27.10.20 18:33:57,2020-10-27 18:33:57+01:00
30,18:34:20,27.10.20,2,3.4,294,27.10.20 18:34:20,2020-10-27 18:34:20+01:00
30,18:54:03,27.10.20,2,4.6,294,27.10.20 18:54:03,2020-10-27 18:54:03+01:00
28,19:02:20,27.10.20,2,4.8,294,27.10.20 19:02:20,2020-10-27 19:02:20+01:00
32,19:10:07,27.10.20,2,2.8,294,27.10.20 19:10:07,2020-10-27 19:10:07+01:00
25,19:12:10,27.10.20,2,7.8,294,27.10.20 19:12:10,2020-10-27 19:12:10+01:00
31,19:14:21,27.10.20,2,5.0,294,27.10.20 19:14:21,2020-10-27 19:14:21+01:00
23,19:19:34,27.10.20,2,3.3,294,27.10.20 19:19:34,2020-10-27 19:19:34+01:00
31,19:24:56,27.10.20,2,8.9,294,27.10.20 19:24:56,2020-10-27 19:24:56+01:00
31,19:47:39,27.10.20,2,3.7,294,27.10.20 19:47:39,2020-10-27 19:47:39+01:00
19,20:10:08,27.10.20,2,3.4,294,27.10.20 20:10:08,2020-10-27 20:10:08+01:00
16,20:26:32,27.10.20,2,5.8,294,27.10.20 20:26:32,2020-10-27 20:26:32+01:00
27,20:37:56,27.10.20,2,3.4,294,27.10.20 20:37:56,2020-10-27 20:37:56+01:00
19,20:51:45,27.10.20,2,6.6,294,27.10.20 20:51:45,2020-10-27 20:51:45+01:00
30,21:10:23,27.10.20,2,5.0,294,27.10.20 21:10:23,2020-10-27 21:10:23+01:00
37,21:13:30,27.10.20,2,6.5,294,27.10.20 21:13:30,2020-10-27 21:13:30+01:00
27,21:45:19,27.10.20,2,5.2,294,27.10.20 21:45:19,2020-10-27 21:45:19+01:00
15,21:55:46,27.10.20,2,2.3,294,27.10.20 21:55:46,2020-10-27 21:55:46+01:00
25,23:50:57,27.10.20,2,4.2,294,27.10.20 23:50:57,2020-10-27 23:50:57+01:00
24,03:46:50,28.10.20,2,1.5,294,28.10.20 03:46:50,2020-10-28 03:46:50+01:00
24,06:07:50,28.10.20,2,3.3,294,28.10.20 06:07:50,2020-10-28 06:07:50+01:00
22,06:12:52,28.10.20,2,4.3,294,28.10.20 06:12:52,2020-10-28 06:12:52+01:00
18,06:15:30,28.10.20,2,7.1,294,28.10.20 06:15:30,2020-10-28 06:15:30+01:00
27,06:17:00,28.10.20,2,1.3,294,28.10.20 06:17:00,2020-10-28 06:17:00+01:00
28,06:19:05,28.10.20,2,4.5,294,28.10.20 06:19:05,2020-10-28 06:19:05+01:00
15,06:23:58,28.10.20,2,1.3,294,28.10.20 06:23:58,2020-10-28 06:23:58+01:00
18,06:28:34,28.10.20,2,5.0,294,28.10.20 06:28:34,2020-10-28 06:28:34+01:00
35,06:38:54,28.10.20,2,4.8,294,28.10.20 06:38:54,2020-10-28 06:38:54+01:00
33,06:39:23,28.10.20,2,4.5,294,28.10.20 06:39:23,2020-10-28 06:39:23+01:00
40,07:06:11,28.10.20,2,3.7,294,28.10.20 07:06:11,2020-10-28 07:06:11+01:00
27,07:18:13,28.10.20,2,8.8,294,28.10.20 07:18:13,2020-10-28 07:18:13+01:00
31,07:29:28,28.10.20,2,4.3,294,28.10.20 07:29:28,2020-10-28 07:29:28+01:00
24,07:32:51,28.10.20,2,4.6,294,28.10.20 07:32:51,2020-10-28 07:32:51+01:00
27,07:37:11,28.10.20,2,5.6,294,28.10.20 07:37:11,2020-10-28 07:37:11+01:00
25,07:37:47,28.10.20,2,3.6,294,28.10.20 07:37:47,2020-10-28 07:37:47+01:00
20,07:38:44,28.10.20,2,2.4,294,28.10.20 07:38:44,2020-10-28 07:38:44+01:00
31,07:42:00,28.10.20,2,3.8,294,28.10.20 07:42:00,2020-10-28 07:42:00+01:00
24,07:47:43,28.10.20,2,3.4,294,28.10.20 07:47:43,2020-10-28 07:47:43+01:00
32,07:48:41,28.10.20,2,6.2,294,28.10.20 07:48:41,2020-10-28 07:48:41+01:00
42,07:49:33,28.10.20,2,6.3,294,28.10.20 07:49:33,2020-10-28 07:49:33+01:00
27,07:52:24,28.10.20,2,4.4,294,28.10.20 07:52:24,2020-10-28 07:52:24+01:00
21,07:53:17,28.10.20,2,5.1,294,28.10.20 07:53:17,2020-10-28 07:53:17+01:00
38,07:57:28,28.10.20,2,3.3,294,28.10.20 07:57:28,2020-10-28 07:57:28+01:00
22,08:03:55,28.10.20,2,3.6,294,28.10.20 08:03:55,2020-10-28 08:03:55+01:00
35,08:05:02,28.10.20,2,5.4,294,28.10.20 08:05:02,2020-10-28 08:05:02+01:00
28,08:08:15,28.10.20,2,4.5,294,28.10.20 08:08:15,2020-10-28 08:08:15+01:00
34,08:15:47,28.10.20,2,6.2,294,28.10.20 08:15:47,2020-10-28 08:15:47+01:00
38,08:18:51,28.10.20,2,3.5,294,28.10.20 08:18:51,2020-10-28 08:18:51+01:00
20,08:19:22,28.10.20,2,6.6,294,28.10.20 08:19:22,2020-10-28 08:19:22+01:00
30,08:22:54,28.10.20,2,13.1,294,28.10.20 08:22:54,2020-10-28 08:22:54+01:00
18,08:23:31,28.10.20,2,4.0,294,28.10.20 08:23:31,2020-10-28 08:23:31+01:00
25,08:25:45,28.10.20,2,14.3,294,28.10.20 08:25:45,2020-10-28 08:25:45+01:00
27,08:25:54,28.10.20,2,4.6,294,28.10.20 08:25:54,2020-10-28 08:25:54+01:00
28,08:29:22,28.10.20,2,4.0,294,28.10.20 08:29:22,2020-10-28 08:29:22+01:00
16,08:31:50,28.10.20,2,5.2,294,28.10.20 08:31:50,2020-10-28 08:31:50+01:00
25,08:36:10,28.10.20,2,5.4,294,28.10.20 08:36:10,2020-10-28 08:36:10+01:00
17,08:39:01,28.10.20,2,2.4,294,28.10.20 08:39:01,2020-10-28 08:39:01+01:00
27,08:42:55,28.10.20,2,3.2,294,28.10.20 08:42:55,2020-10-28 08:42:55+01:00
31,08:45:04,28.10.20,2,4.3,294,28.10.20 08:45:04,2020-10-28 08:45:04+01:00
41,08:45:54,28.10.20,2,6.5,294,28.10.20 08:45:54,2020-10-28 08:45:54+01:00
14,08:51:19,28.10.20,2,2.4,294,28.10.20 08:51:19,2020-10-28 08:51:19+01:00
27,08:57:16,28.10.20,2,2.5,294,28.10.20 08:57:16,2020-10-28 08:57:16+01:00
26,09:02:53,28.10.20,2,3.8,294,28.10.20 09:02:53,2020-10-28 09:02:53+01:00
31,09:13:19,28.10.20,2,3.3,294,28.10.20 09:13:19,2020-10-28 09:13:19+01:00
23,09:20:11,28.10.20,2,3.3,294,28.10.20 09:20:11,2020-10-28 09:20:11+01:00
29,09:20:30,28.10.20,2,4.6,294,28.10.20 09:20:30,2020-10-28 09:20:30+01:00
18,09:20:58,28.10.20,2,3.8,294,28.10.20 09:20:58,2020-10-28 09:20:58+01:00
20,09:21:00,28.10.20,2,3.8,294,28.10.20 09:21:00,2020-10-28 09:21:00+01:00
32,09:22:22,28.10.20,2,6.1,294,28.10.20 09:22:22,2020-10-28 09:22:22+01:00
21,09:26:43,28.10.20,2,3.3,294,28.10.20 09:26:43,2020-10-28 09:26:43+01:00
29,09:34:36,28.10.20,2,5.1,294,28.10.20 09:34:36,2020-10-28 09:34:36+01:00
23,09:38:55,28.10.20,2,2.0,294,28.10.20 09:38:55,2020-10-28 09:38:55+01:00
27,09:39:31,28.10.20,2,4.1,294,28.10.20 09:39:31,2020-10-28 09:39:31+01:00
19,09:42:58,28.10.20,2,2.8,294,28.10.20 09:42:58,2020-10-28 09:42:58+01:00
23,09:44:54,28.10.20,2,5.1,294,28.10.20 09:44:54,2020-10-28 09:44:54+01:00
30,09:46:06,28.10.20,2,4.9,294,28.10.20 09:46:06,2020-10-28 09:46:06+01:00
28,09:46:48,28.10.20,2,4.7,294,28.10.20 09:46:48,2020-10-28 09:46:48+01:00
21,09:49:53,28.10.20,2,4.2,294,28.10.20 09:49:53,2020-10-28 09:49:53+01:00
40,09:56:59,28.10.20,2,5.0,294,28.10.20 09:56:59,2020-10-28 09:56:59+01:00
28,09:57:59,28.10.20,2,4.1,294,28.10.20 09:57:59,2020-10-28 09:57:59+01:00
31,10:00:06,28.10.20,2,3.8,294,28.10.20 10:00:06,2020-10-28 10:00:06+01:00
29,10:01:36,28.10.20,2,4.2,294,28.10.20 10:01:36,2020-10-28 10:01:36+01:00
21,10:05:30,28.10.20,2,5.0,294,28.10.20 10:05:30,2020-10-28 10:05:30+01:00
30,10:09:19,28.10.20,2,6.5,294,28.10.20 10:09:19,2020-10-28 10:09:19+01:00
24,10:09:45,28.10.20,2,6.1,294,28.10.20 10:09:45,2020-10-28 10:09:45+01:00
31,10:13:49,28.10.20,2,5.5,294,28.10.20 10:13:49,2020-10-28 10:13:49+01:00
22,10:15:36,28.10.20,2,5.0,294,28.10.20 10:15:36,2020-10-28 10:15:36+01:00
17,10:18:25,28.10.20,2,2.9,294,28.10.20 10:18:25,2020-10-28 10:18:25+01:00
27,10:24:54,28.10.20,2,7.3,294,28.10.20 10:24:54,2020-10-28 10:24:54+01:00
43,10:28:16,28.10.20,2,5.8,294,28.10.20 10:28:16,2020-10-28 10:28:16+01:00
33,10:30:46,28.10.20,2,3.9,294,28.10.20 10:30:46,2020-10-28 10:30:46+01:00
25,10:37:31,28.10.20,2,5.5,294,28.10.20 10:37:31,2020-10-28 10:37:31+01:00
26,10:40:09,28.10.20,2,2.2,294,28.10.20 10:40:09,2020-10-28 10:40:09+01:00
29,10:43:43,28.10.20,2,7.8,294,28.10.20 10:43:43,2020-10-28 10:43:43+01:00
31,11:03:16,28.10.20,2,1.8,294,28.10.20 11:03:16,2020-10-28 11:03:16+01:00
31,11:04:56,28.10.20,2,4.1,294,28.10.20 11:04:56,2020-10-28 11:04:56+01:00
39,11:10:04,28.10.20,2,6.3,294,28.10.20 11:10:04,2020-10-28 11:10:04+01:00
34,11:13:53,28.10.20,2,4.0,294,28.10.20 11:13:53,2020-10-28 11:13:53+01:00
26,11:21:54,28.10.20,2,5.7,294,28.10.20 11:21:54,2020-10-28 11:21:54+01:00
30,11:23:09,28.10.20,2,9.1,294,28.10.20 11:23:09,2020-10-28 11:23:09+01:00
22,11:26:43,28.10.20,2,3.2,294,28.10.20 11:26:43,2020-10-28 11:26:43+01:00
37,11:38:15,28.10.20,2,5.1,294,28.10.20 11:38:15,2020-10-28 11:38:15+01:00
25,11:41:30,28.10.20,2,10.0,294,28.10.20 11:41:30,2020-10-28 11:41:30+01:00
23,11:44:11,28.10.20,2,4.3,294,28.10.20 11:44:11,2020-10-28 11:44:11+01:00
33,11:46:07,28.10.20,2,6.4,294,28.10.20 11:46:07,2020-10-28 11:46:07+01:00
29,11:50:06,28.10.20,2,6.0,294,28.10.20 11:50:06,2020-10-28 11:50:06+01:00
30,11:51:01,28.10.20,2,5.5,294,28.10.20 11:51:01,2020-10-28 11:51:01+01:00
25,11:51:42,28.10.20,2,5.0,294,28.10.20 11:51:42,2020-10-28 11:51:42+01:00
27,11:52:04,28.10.20,2,13.3,294,28.10.20 11:52:04,2020-10-28 11:52:04+01:00
20,11:53:11,28.10.20,2,15.7,294,28.10.20 11:53:11,2020-10-28 11:53:11+01:00
20,11:53:16,28.10.20,2,10.2,294,28.10.20 11:53:16,2020-10-28 11:53:16+01:00
18,11:55:44,28.10.20,2,4.6,294,28.10.20 11:55:44,2020-10-28 11:55:44+01:00
33,11:58:19,28.10.20,2,3.8,294,28.10.20 11:58:19,2020-10-28 11:58:19+01:00
21,12:00:01,28.10.20,2,6.2,294,28.10.20 12:00:01,2020-10-28 12:00:01+01:00
26,12:07:15,28.10.20,2,3.4,294,28.10.20 12:07:15,2020-10-28 12:07:15+01:00
25,12:12:14,28.10.20,2,11.8,294,28.10.20 12:12:14,2020-10-28 12:12:14+01:00
26,12:12:38,28.10.20,2,3.2,294,28.10.20 12:12:38,2020-10-28 12:12:38+01:00
23,12:21:08,28.10.20,2,3.4,294,28.10.20 12:21:08,2020-10-28 12:21:08+01:00
30,12:25:06,28.10.20,2,5.2,294,28.10.20 12:25:06,2020-10-28 12:25:06+01:00
25,12:40:26,28.10.20,2,8.1,294,28.10.20 12:40:26,2020-10-28 12:40:26+01:00
27,12:48:50,28.10.20,2,4.8,294,28.10.20 12:48:50,2020-10-28 12:48:50+01:00
26,12:48:58,28.10.20,2,4.1,294,28.10.20 12:48:58,2020-10-28 12:48:58+01:00
28,12:49:16,28.10.20,2,6.5,294,28.10.20 12:49:16,2020-10-28 12:49:16+01:00
23,12:55:03,28.10.20,2,2.2,294,28.10.20 12:55:03,2020-10-28 12:55:03+01:00
28,13:04:26,28.10.20,2,4.8,294,28.10.20 13:04:26,2020-10-28 13:04:26+01:00
20,13:11:03,28.10.20,2,7.3,294,28.10.20 13:11:03,2020-10-28 13:11:03+01:00
26,13:11:34,28.10.20,2,10.0,294,28.10.20 13:11:34,2020-10-28 13:11:34+01:00
31,13:11:48,28.10.20,2,10.8,294,28.10.20 13:11:48,2020-10-28 13:11:48+01:00
19,13:16:42,28.10.20,2,6.1,294,28.10.20 13:16:42,2020-10-28 13:16:42+01:00
30,13:20:36,28.10.20,2,3.2,294,28.10.20 13:20:36,2020-10-28 13:20:36+01:00
26,13:20:46,28.10.20,2,4.5,294,28.10.20 13:20:46,2020-10-28 13:20:46+01:00
31,13:20:56,28.10.20,2,5.7,294,28.10.20 13:20:56,2020-10-28 13:20:56+01:00
29,13:23:28,28.10.20,2,7.2,294,28.10.20 13:23:28,2020-10-28 13:23:28+01:00
26,13:30:13,28.10.20,2,4.9,294,28.10.20 13:30:13,2020-10-28 13:30:13+01:00
31,13:33:11,28.10.20,2,2.9,294,28.10.20 13:33:11,2020-10-28 13:33:11+01:00
32,13:33:37,28.10.20,2,2.6,294,28.10.20 13:33:37,2020-10-28 13:33:37+01:00
33,13:35:00,28.10.20,2,4.6,294,28.10.20 13:35:00,2020-10-28 13:35:00+01:00
30,13:42:10,28.10.20,2,2.9,294,28.10.20 13:42:10,2020-10-28 13:42:10+01:00
27,13:42:53,28.10.20,2,4.1,294,28.10.20 13:42:53,2020-10-28 13:42:53+01:00
21,13:43:36,28.10.20,2,7.5,294,28.10.20 13:43:36,2020-10-28 13:43:36+01:00
34,13:44:19,28.10.20,2,2.8,294,28.10.20 13:44:19,2020-10-28 13:44:19+01:00
15,13:49:10,28.10.20,2,6.5,294,28.10.20 13:49:10,2020-10-28 13:49:10+01:00
28,13:50:30,28.10.20,2,7.9,294,28.10.20 13:50:30,2020-10-28 13:50:30+01:00
36,13:50:34,28.10.20,2,5.0,294,28.10.20 13:50:34,2020-10-28 13:50:34+01:00
17,13:51:37,28.10.20,2,5.5,294,28.10.20 13:51:37,2020-10-28 13:51:37+01:00
29,13:53:38,28.10.20,2,5.3,294,28.10.20 13:53:38,2020-10-28 13:53:38+01:00
24,13:56:09,28.10.20,2,16.4,294,28.10.20 13:56:09,2020-10-28 13:56:09+01:00
27,13:58:33,28.10.20,2,25.5,294,28.10.20 13:58:33,2020-10-28 13:58:33+01:00
23,14:06:32,28.10.20,2,19.1,294,28.10.20 14:06:32,2020-10-28 14:06:32+01:00
25,14:13:16,28.10.20,2,3.8,294,28.10.20 14:13:16,2020-10-28 14:13:16+01:00
21,14:17:43,28.10.20,2,2.9,294,28.10.20 14:17:43,2020-10-28 14:17:43+01:00
20,14:21:11,28.10.20,2,2.4,294,28.10.20 14:21:11,2020-10-28 14:21:11+01:00
31,14:28:36,28.10.20,2,2.6,294,28.10.20 14:28:36,2020-10-28 14:28:36+01:00
27,14:29:55,28.10.20,2,4.7,294,28.10.20 14:29:55,2020-10-28 14:29:55+01:00
30,14:31:40,28.10.20,2,7.6,294,28.10.20 14:31:40,2020-10-28 14:31:40+01:00
29,14:32:18,28.10.20,2,3.5,294,28.10.20 14:32:18,2020-10-28 14:32:18+01:00
30,14:35:12,28.10.20,2,5.5,294,28.10.20 14:35:12,2020-10-28 14:35:12+01:00
39,14:41:29,28.10.20,2,5.3,294,28.10.20 14:41:29,2020-10-28 14:41:29+01:00
30,14:42:07,28.10.20,2,2.4,294,28.10.20 14:42:07,2020-10-28 14:42:07+01:00
26,14:42:31,28.10.20,2,5.2,294,28.10.20 14:42:31,2020-10-28 14:42:31+01:00
28,14:45:55,28.10.20,2,4.3,294,28.10.20 14:45:55,2020-10-28 14:45:55+01:00
31,14:47:05,28.10.20,2,7.1,294,28.10.20 14:47:05,2020-10-28 14:47:05+01:00
31,14:57:18,28.10.20,2,4.5,294,28.10.20 14:57:18,2020-10-28 14:57:18+01:00
31,14:59:33,28.10.20,2,5.5,294,28.10.20 14:59:33,2020-10-28 14:59:33+01:00
29,14:59:35,28.10.20,2,6.3,294,28.10.20 14:59:35,2020-10-28 14:59:35+01:00
25,15:00:33,28.10.20,2,2.6,294,28.10.20 15:00:33,2020-10-28 15:00:33+01:00
28,15:03:38,28.10.20,2,11.0,294,28.10.20 15:03:38,2020-10-28 15:03:38+01:00
23,15:03:43,28.10.20,2,4.6,294,28.10.20 15:03:43,2020-10-28 15:03:43+01:00
24,15:05:00,28.10.20,2,1.0,294,28.10.20 15:05:00,2020-10-28 15:05:00+01:00
23,15:05:09,28.10.20,2,2.9,294,28.10.20 15:05:09,2020-10-28 15:05:09+01:00
19,15:12:49,28.10.20,2,4.2,294,28.10.20 15:12:49,2020-10-28 15:12:49+01:00
26,15:13:28,28.10.20,2,3.3,294,28.10.20 15:13:28,2020-10-28 15:13:28+01:00
31,15:17:45,28.10.20,2,10.4,294,28.10.20 15:17:45,2020-10-28 15:17:45+01:00
27,15:23:14,28.10.20,2,1.5,294,28.10.20 15:23:14,2020-10-28 15:23:14+01:00
31,15:28:59,28.10.20,2,4.4,294,28.10.20 15:28:59,2020-10-28 15:28:59+01:00
23,15:29:21,28.10.20,2,7.6,294,28.10.20 15:29:21,2020-10-28 15:29:21+01:00
19,15:36:03,28.10.20,2,2.7,294,28.10.20 15:36:03,2020-10-28 15:36:03+01:00
32,15:36:58,28.10.20,2,3.2,294,28.10.20 15:36:58,2020-10-28 15:36:58+01:00
28,15:45:47,28.10.20,2,5.7,294,28.10.20 15:45:47,2020-10-28 15:45:47+01:00
22,15:47:29,28.10.20,2,3.8,294,28.10.20 15:47:29,2020-10-28 15:47:29+01:00
21,15:48:13,28.10.20,2,4.4,294,28.10.20 15:48:13,2020-10-28 15:48:13+01:00
36,15:52:46,28.10.20,2,3.9,294,28.10.20 15:52:46,2020-10-28 15:52:46+01:00
32,15:53:43,28.10.20,2,4.5,294,28.10.20 15:53:43,2020-10-28 15:53:43+01:00
33,15:55:31,28.10.20,2,6.0,294,28.10.20 15:55:31,2020-10-28 15:55:31+01:00
24,16:01:34,28.10.20,2,6.6,294,28.10.20 16:01:34,2020-10-28 16:01:34+01:00
27,16:11:05,28.10.20,2,2.5,294,28.10.20 16:11:05,2020-10-28 16:11:05+01:00
28,16:11:15,28.10.20,2,2.5,294,28.10.20 16:11:15,2020-10-28 16:11:15+01:00
28,16:13:47,28.10.20,2,4.7,294,28.10.20 16:13:47,2020-10-28 16:13:47+01:00
31,16:19:06,28.10.20,2,3.8,294,28.10.20 16:19:06,2020-10-28 16:19:06+01:00
33,16:23:01,28.10.20,2,4.0,294,28.10.20 16:23:01,2020-10-28 16:23:01+01:00
32,16:25:27,28.10.20,2,3.7,294,28.10.20 16:25:27,2020-10-28 16:25:27+01:00
32,16:32:52,28.10.20,2,5.2,294,28.10.20 16:32:52,2020-10-28 16:32:52+01:00
32,16:39:44,28.10.20,2,5.6,294,28.10.20 16:39:44,2020-10-28 16:39:44+01:00
33,16:46:40,28.10.20,2,5.4,294,28.10.20 16:46:40,2020-10-28 16:46:40+01:00
29,16:49:00,28.10.20,2,5.6,294,28.10.20 16:49:00,2020-10-28 16:49:00+01:00
23,16:53:25,28.10.20,2,4.4,294,28.10.20 16:53:25,2020-10-28 16:53:25+01:00
20,16:56:00,28.10.20,2,8.2,294,28.10.20 16:56:00,2020-10-28 16:56:00+01:00
21,16:56:15,28.10.20,2,3.6,294,28.10.20 16:56:15,2020-10-28 16:56:15+01:00
35,16:56:39,28.10.20,2,5.7,294,28.10.20 16:56:39,2020-10-28 16:56:39+01:00
33,16:56:45,28.10.20,2,4.1,294,28.10.20 16:56:45,2020-10-28 16:56:45+01:00
37,16:56:59,28.10.20,2,3.6,294,28.10.20 16:56:59,2020-10-28 16:56:59+01:00
28,16:58:09,28.10.20,2,7.3,294,28.10.20 16:58:09,2020-10-28 16:58:09+01:00
24,16:58:21,28.10.20,2,6.0,294,28.10.20 16:58:21,2020-10-28 16:58:21+01:00
25,16:59:05,28.10.20,2,4.0,294,28.10.20 16:59:05,2020-10-28 16:59:05+01:00
28,17:03:03,28.10.20,2,4.0,294,28.10.20 17:03:03,2020-10-28 17:03:03+01:00
23,17:03:35,28.10.20,2,4.4,294,28.10.20 17:03:35,2020-10-28 17:03:35+01:00
33,17:03:43,28.10.20,2,4.2,294,28.10.20 17:03:43,2020-10-28 17:03:43+01:00
25,17:04:33,28.10.20,2,2.5,294,28.10.20 17:04:33,2020-10-28 17:04:33+01:00
30,17:12:02,28.10.20,2,4.9,294,28.10.20 17:12:02,2020-10-28 17:12:02+01:00
20,17:14:21,28.10.20,2,2.4,294,28.10.20 17:14:21,2020-10-28 17:14:21+01:00
20,17:15:46,28.10.20,2,4.2,294,28.10.20 17:15:46,2020-10-28 17:15:46+01:00
25,17:20:12,28.10.20,2,3.4,294,28.10.20 17:20:12,2020-10-28 17:20:12+01:00
27,17:36:56,28.10.20,2,3.8,294,28.10.20 17:36:56,2020-10-28 17:36:56+01:00
33,17:40:34,28.10.20,2,5.8,294,28.10.20 17:40:34,2020-10-28 17:40:34+01:00
28,17:48:33,28.10.20,2,4.0,294,28.10.20 17:48:33,2020-10-28 17:48:33+01:00
18,17:48:59,28.10.20,2,6.6,294,28.10.20 17:48:59,2020-10-28 17:48:59+01:00
28,17:57:52,28.10.20,2,4.7,294,28.10.20 17:57:52,2020-10-28 17:57:52+01:00
32,17:59:36,28.10.20,2,11.8,294,28.10.20 17:59:36,2020-10-28 17:59:36+01:00
21,18:04:25,28.10.20,2,6.0,294,28.10.20 18:04:25,2020-10-28 18:04:25+01:00
29,18:08:18,28.10.20,2,3.6,294,28.10.20 18:08:18,2020-10-28 18:08:18+01:00
34,18:13:12,28.10.20,2,6.3,294,28.10.20 18:13:12,2020-10-28 18:13:12+01:00
