Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,11:40:01,20.01.21,2,4.5,335,20.01.21 11:40:01,2021-01-20 11:40:01+01:00
42,11:42:42,20.01.21,2,1.0,335,20.01.21 11:42:42,2021-01-20 11:42:42+01:00
43,11:43:15,20.01.21,2,8.7,335,20.01.21 11:43:15,2021-01-20 11:43:15+01:00
34,11:44:42,20.01.21,2,12.1,335,20.01.21 11:44:42,2021-01-20 11:44:42+01:00
34,11:46:26,20.01.21,2,5.3,335,20.01.21 11:46:26,2021-01-20 11:46:26+01:00
37,11:46:36,20.01.21,2,9.7,335,20.01.21 11:46:36,2021-01-20 11:46:36+01:00
32,11:47:00,20.01.21,2,19.2,335,20.01.21 11:47:00,2021-01-20 11:47:00+01:00
36,11:47:12,20.01.21,2,21.5,335,20.01.21 11:47:12,2021-01-20 11:47:12+01:00
31,11:48:22,20.01.21,2,7.9,335,20.01.21 11:48:22,2021-01-20 11:48:22+01:00
38,11:48:48,20.01.21,2,6.7,335,20.01.21 11:48:48,2021-01-20 11:48:48+01:00
42,11:53:13,20.01.21,2,7.6,335,20.01.21 11:53:13,2021-01-20 11:53:13+01:00
37,11:54:35,20.01.21,2,6.4,335,20.01.21 11:54:35,2021-01-20 11:54:35+01:00
35,11:55:06,20.01.21,2,4.3,335,20.01.21 11:55:06,2021-01-20 11:55:06+01:00
35,11:58:04,20.01.21,2,5.2,335,20.01.21 11:58:04,2021-01-20 11:58:04+01:00
24,11:59:50,20.01.21,2,3.3,335,20.01.21 11:59:50,2021-01-20 11:59:50+01:00
37,12:00:41,20.01.21,2,7.6,335,20.01.21 12:00:41,2021-01-20 12:00:41+01:00
36,12:00:44,20.01.21,2,4.8,335,20.01.21 12:00:44,2021-01-20 12:00:44+01:00
33,12:02:56,20.01.21,2,4.2,335,20.01.21 12:02:56,2021-01-20 12:02:56+01:00
36,12:02:59,20.01.21,2,6.7,335,20.01.21 12:02:59,2021-01-20 12:02:59+01:00
37,12:03:02,20.01.21,2,10.0,335,20.01.21 12:03:02,2021-01-20 12:03:02+01:00
28,12:05:28,20.01.21,2,6.1,335,20.01.21 12:05:28,2021-01-20 12:05:28+01:00
34,12:05:30,20.01.21,2,7.1,335,20.01.21 12:05:30,2021-01-20 12:05:30+01:00
32,12:05:47,20.01.21,2,4.4,335,20.01.21 12:05:47,2021-01-20 12:05:47+01:00
24,12:06:10,20.01.21,2,2.5,335,20.01.21 12:06:10,2021-01-20 12:06:10+01:00
41,12:07:58,20.01.21,2,4.2,335,20.01.21 12:07:58,2021-01-20 12:07:58+01:00
36,12:09:51,20.01.21,2,9.2,335,20.01.21 12:09:51,2021-01-20 12:09:51+01:00
37,12:11:19,20.01.21,2,7.3,335,20.01.21 12:11:19,2021-01-20 12:11:19+01:00
22,12:12:41,20.01.21,2,9.8,335,20.01.21 12:12:41,2021-01-20 12:12:41+01:00
35,12:13:32,20.01.21,2,6.9,335,20.01.21 12:13:32,2021-01-20 12:13:32+01:00
37,12:15:53,20.01.21,2,7.1,335,20.01.21 12:15:53,2021-01-20 12:15:53+01:00
45,12:15:54,20.01.21,2,6.8,335,20.01.21 12:15:54,2021-01-20 12:15:54+01:00
48,12:16:38,20.01.21,2,6.2,335,20.01.21 12:16:38,2021-01-20 12:16:38+01:00
41,12:17:48,20.01.21,2,6.2,335,20.01.21 12:17:48,2021-01-20 12:17:48+01:00
25,12:18:20,20.01.21,2,8.4,335,20.01.21 12:18:20,2021-01-20 12:18:20+01:00
38,12:19:22,20.01.21,2,7.4,335,20.01.21 12:19:22,2021-01-20 12:19:22+01:00
38,12:20:35,20.01.21,2,6.4,335,20.01.21 12:20:35,2021-01-20 12:20:35+01:00
37,12:22:48,20.01.21,2,7.6,335,20.01.21 12:22:48,2021-01-20 12:22:48+01:00
50,12:28:11,20.01.21,2,3.3,335,20.01.21 12:28:11,2021-01-20 12:28:11+01:00
35,12:39:45,20.01.21,2,7.0,335,20.01.21 12:39:45,2021-01-20 12:39:45+01:00
30,12:40:34,20.01.21,2,6.4,335,20.01.21 12:40:34,2021-01-20 12:40:34+01:00
36,12:42:58,20.01.21,2,4.4,335,20.01.21 12:42:58,2021-01-20 12:42:58+01:00
27,12:45:20,20.01.21,2,3.9,335,20.01.21 12:45:20,2021-01-20 12:45:20+01:00
24,12:45:23,20.01.21,2,6.3,335,20.01.21 12:45:23,2021-01-20 12:45:23+01:00
30,12:46:11,20.01.21,2,6.8,335,20.01.21 12:46:11,2021-01-20 12:46:11+01:00
37,12:47:51,20.01.21,2,6.1,335,20.01.21 12:47:51,2021-01-20 12:47:51+01:00
37,12:53:06,20.01.21,2,1.9,335,20.01.21 12:53:06,2021-01-20 12:53:06+01:00
39,12:55:00,20.01.21,2,7.0,335,20.01.21 12:55:00,2021-01-20 12:55:00+01:00
36,12:56:04,20.01.21,2,4.9,335,20.01.21 12:56:04,2021-01-20 12:56:04+01:00
32,12:57:58,20.01.21,2,7.2,335,20.01.21 12:57:58,2021-01-20 12:57:58+01:00
35,13:01:45,20.01.21,2,5.6,335,20.01.21 13:01:45,2021-01-20 13:01:45+01:00
23,13:03:18,20.01.21,2,3.7,335,20.01.21 13:03:18,2021-01-20 13:03:18+01:00
27,13:04:15,20.01.21,2,6.7,335,20.01.21 13:04:15,2021-01-20 13:04:15+01:00
38,13:05:17,20.01.21,2,19.7,335,20.01.21 13:05:17,2021-01-20 13:05:17+01:00
33,13:07:49,20.01.21,2,8.1,335,20.01.21 13:07:49,2021-01-20 13:07:49+01:00
33,13:15:54,20.01.21,2,6.5,335,20.01.21 13:15:54,2021-01-20 13:15:54+01:00
36,13:17:15,20.01.21,2,6.9,335,20.01.21 13:17:15,2021-01-20 13:17:15+01:00
29,13:19:34,20.01.21,2,4.4,335,20.01.21 13:19:34,2021-01-20 13:19:34+01:00
42,13:21:08,20.01.21,2,4.8,335,20.01.21 13:21:08,2021-01-20 13:21:08+01:00
32,13:22:53,20.01.21,2,6.0,335,20.01.21 13:22:53,2021-01-20 13:22:53+01:00
26,13:23:54,20.01.21,2,4.5,335,20.01.21 13:23:54,2021-01-20 13:23:54+01:00
34,13:26:48,20.01.21,2,4.5,335,20.01.21 13:26:48,2021-01-20 13:26:48+01:00
30,13:30:12,20.01.21,2,6.6,335,20.01.21 13:30:12,2021-01-20 13:30:12+01:00
41,13:30:45,20.01.21,2,6.2,335,20.01.21 13:30:45,2021-01-20 13:30:45+01:00
38,13:31:01,20.01.21,2,7.2,335,20.01.21 13:31:01,2021-01-20 13:31:01+01:00
20,13:31:58,20.01.21,2,9.9,335,20.01.21 13:31:58,2021-01-20 13:31:58+01:00
33,13:35:22,20.01.21,2,16.7,335,20.01.21 13:35:22,2021-01-20 13:35:22+01:00
39,13:36:25,20.01.21,2,5.9,335,20.01.21 13:36:25,2021-01-20 13:36:25+01:00
27,13:38:36,20.01.21,2,4.6,335,20.01.21 13:38:36,2021-01-20 13:38:36+01:00
35,13:39:04,20.01.21,2,5.3,335,20.01.21 13:39:04,2021-01-20 13:39:04+01:00
35,13:39:28,20.01.21,2,9.9,335,20.01.21 13:39:28,2021-01-20 13:39:28+01:00
33,13:39:50,20.01.21,2,15.5,335,20.01.21 13:39:50,2021-01-20 13:39:50+01:00
41,13:40:21,20.01.21,2,7.3,335,20.01.21 13:40:21,2021-01-20 13:40:21+01:00
38,13:41:33,20.01.21,2,5.8,335,20.01.21 13:41:33,2021-01-20 13:41:33+01:00
39,13:41:41,20.01.21,2,4.4,335,20.01.21 13:41:41,2021-01-20 13:41:41+01:00
41,13:45:12,20.01.21,2,21.3,335,20.01.21 13:45:12,2021-01-20 13:45:12+01:00
47,13:46:53,20.01.21,2,8.1,335,20.01.21 13:46:53,2021-01-20 13:46:53+01:00
34,13:47:19,20.01.21,2,5.8,335,20.01.21 13:47:19,2021-01-20 13:47:19+01:00
32,13:48:03,20.01.21,2,6.2,335,20.01.21 13:48:03,2021-01-20 13:48:03+01:00
35,13:50:16,20.01.21,2,4.6,335,20.01.21 13:50:16,2021-01-20 13:50:16+01:00
44,13:52:42,20.01.21,2,4.3,335,20.01.21 13:52:42,2021-01-20 13:52:42+01:00
37,13:53:26,20.01.21,2,5.3,335,20.01.21 13:53:26,2021-01-20 13:53:26+01:00
43,13:53:42,20.01.21,2,7.7,335,20.01.21 13:53:42,2021-01-20 13:53:42+01:00
37,13:54:26,20.01.21,2,4.4,335,20.01.21 13:54:26,2021-01-20 13:54:26+01:00
39,13:54:31,20.01.21,2,8.3,335,20.01.21 13:54:31,2021-01-20 13:54:31+01:00
43,13:55:43,20.01.21,2,10.1,335,20.01.21 13:55:43,2021-01-20 13:55:43+01:00
14,13:56:31,20.01.21,2,6.7,335,20.01.21 13:56:31,2021-01-20 13:56:31+01:00
25,13:59:35,20.01.21,2,3.0,335,20.01.21 13:59:35,2021-01-20 13:59:35+01:00
40,14:02:07,20.01.21,2,3.7,335,20.01.21 14:02:07,2021-01-20 14:02:07+01:00
48,14:06:06,20.01.21,2,6.3,335,20.01.21 14:06:06,2021-01-20 14:06:06+01:00
38,14:07:31,20.01.21,2,7.1,335,20.01.21 14:07:31,2021-01-20 14:07:31+01:00
46,14:08:43,20.01.21,2,5.1,335,20.01.21 14:08:43,2021-01-20 14:08:43+01:00
32,14:09:24,20.01.21,2,6.1,335,20.01.21 14:09:24,2021-01-20 14:09:24+01:00
36,14:11:42,20.01.21,2,5.3,335,20.01.21 14:11:42,2021-01-20 14:11:42+01:00
35,14:11:57,20.01.21,2,20.5,335,20.01.21 14:11:57,2021-01-20 14:11:57+01:00
30,14:12:03,20.01.21,2,16.1,335,20.01.21 14:12:03,2021-01-20 14:12:03+01:00
32,14:12:22,20.01.21,2,7.4,335,20.01.21 14:12:22,2021-01-20 14:12:22+01:00
35,14:12:48,20.01.21,2,4.0,335,20.01.21 14:12:48,2021-01-20 14:12:48+01:00
32,14:13:51,20.01.21,2,5.1,335,20.01.21 14:13:51,2021-01-20 14:13:51+01:00
39,14:17:09,20.01.21,2,2.8,335,20.01.21 14:17:09,2021-01-20 14:17:09+01:00
39,14:21:11,20.01.21,2,4.5,335,20.01.21 14:21:11,2021-01-20 14:21:11+01:00
40,14:22:01,20.01.21,2,12.0,335,20.01.21 14:22:01,2021-01-20 14:22:01+01:00
40,14:22:08,20.01.21,2,4.5,335,20.01.21 14:22:08,2021-01-20 14:22:08+01:00
34,14:29:39,20.01.21,2,6.4,335,20.01.21 14:29:39,2021-01-20 14:29:39+01:00
37,14:31:42,20.01.21,2,6.6,335,20.01.21 14:31:42,2021-01-20 14:31:42+01:00
28,14:34:18,20.01.21,2,17.3,335,20.01.21 14:34:18,2021-01-20 14:34:18+01:00
41,14:35:03,20.01.21,2,6.6,335,20.01.21 14:35:03,2021-01-20 14:35:03+01:00
36,14:37:04,20.01.21,2,6.4,335,20.01.21 14:37:04,2021-01-20 14:37:04+01:00
37,14:40:18,20.01.21,2,6.2,335,20.01.21 14:40:18,2021-01-20 14:40:18+01:00
29,14:41:26,20.01.21,2,9.1,335,20.01.21 14:41:26,2021-01-20 14:41:26+01:00
37,14:42:14,20.01.21,2,6.9,335,20.01.21 14:42:14,2021-01-20 14:42:14+01:00
40,14:44:06,20.01.21,2,6.1,335,20.01.21 14:44:06,2021-01-20 14:44:06+01:00
28,14:45:25,20.01.21,2,5.7,335,20.01.21 14:45:25,2021-01-20 14:45:25+01:00
35,14:46:09,20.01.21,2,6.4,335,20.01.21 14:46:09,2021-01-20 14:46:09+01:00
32,14:46:11,20.01.21,2,6.9,335,20.01.21 14:46:11,2021-01-20 14:46:11+01:00
44,14:47:37,20.01.21,2,5.8,335,20.01.21 14:47:37,2021-01-20 14:47:37+01:00
40,14:48:07,20.01.21,2,3.1,335,20.01.21 14:48:07,2021-01-20 14:48:07+01:00
40,14:48:54,20.01.21,2,6.5,335,20.01.21 14:48:54,2021-01-20 14:48:54+01:00
34,14:52:56,20.01.21,2,7.0,335,20.01.21 14:52:56,2021-01-20 14:52:56+01:00
39,14:56:00,20.01.21,2,5.0,335,20.01.21 14:56:00,2021-01-20 14:56:00+01:00
34,14:57:32,20.01.21,2,5.6,335,20.01.21 14:57:32,2021-01-20 14:57:32+01:00
21,14:58:35,20.01.21,2,1.8,335,20.01.21 14:58:35,2021-01-20 14:58:35+01:00
27,15:00:51,20.01.21,2,5.3,335,20.01.21 15:00:51,2021-01-20 15:00:51+01:00
16,15:01:31,20.01.21,2,3.2,335,20.01.21 15:01:31,2021-01-20 15:01:31+01:00
42,15:02:13,20.01.21,2,6.2,335,20.01.21 15:02:13,2021-01-20 15:02:13+01:00
36,15:02:17,20.01.21,2,7.0,335,20.01.21 15:02:17,2021-01-20 15:02:17+01:00
33,15:07:04,20.01.21,2,4.9,335,20.01.21 15:07:04,2021-01-20 15:07:04+01:00
38,15:12:35,20.01.21,2,2.9,335,20.01.21 15:12:35,2021-01-20 15:12:35+01:00
37,15:14:33,20.01.21,2,8.4,335,20.01.21 15:14:33,2021-01-20 15:14:33+01:00
37,15:18:20,20.01.21,2,3.4,335,20.01.21 15:18:20,2021-01-20 15:18:20+01:00
40,15:19:01,20.01.21,2,6.3,335,20.01.21 15:19:01,2021-01-20 15:19:01+01:00
37,15:19:54,20.01.21,2,4.7,335,20.01.21 15:19:54,2021-01-20 15:19:54+01:00
29,15:20:52,20.01.21,2,4.2,335,20.01.21 15:20:52,2021-01-20 15:20:52+01:00
38,15:21:42,20.01.21,2,7.6,335,20.01.21 15:21:42,2021-01-20 15:21:42+01:00
34,15:25:55,20.01.21,2,5.8,335,20.01.21 15:25:55,2021-01-20 15:25:55+01:00
30,15:26:02,20.01.21,2,14.0,335,20.01.21 15:26:02,2021-01-20 15:26:02+01:00
36,15:27:23,20.01.21,2,5.7,335,20.01.21 15:27:23,2021-01-20 15:27:23+01:00
36,15:28:40,20.01.21,2,7.8,335,20.01.21 15:28:40,2021-01-20 15:28:40+01:00
37,15:30:11,20.01.21,2,7.2,335,20.01.21 15:30:11,2021-01-20 15:30:11+01:00
42,15:31:39,20.01.21,2,6.8,335,20.01.21 15:31:39,2021-01-20 15:31:39+01:00
36,15:32:38,20.01.21,2,5.0,335,20.01.21 15:32:38,2021-01-20 15:32:38+01:00
37,15:33:00,20.01.21,2,4.6,335,20.01.21 15:33:00,2021-01-20 15:33:00+01:00
35,15:33:16,20.01.21,2,4.8,335,20.01.21 15:33:16,2021-01-20 15:33:16+01:00
31,15:33:23,20.01.21,2,3.1,335,20.01.21 15:33:23,2021-01-20 15:33:23+01:00
29,15:34:59,20.01.21,2,5.1,335,20.01.21 15:34:59,2021-01-20 15:34:59+01:00
44,15:35:08,20.01.21,2,3.3,335,20.01.21 15:35:08,2021-01-20 15:35:08+01:00
36,15:36:57,20.01.21,2,5.3,335,20.01.21 15:36:57,2021-01-20 15:36:57+01:00
35,15:37:23,20.01.21,2,3.6,335,20.01.21 15:37:23,2021-01-20 15:37:23+01:00
43,15:38:00,20.01.21,2,4.3,335,20.01.21 15:38:00,2021-01-20 15:38:00+01:00
29,15:42:48,20.01.21,2,7.0,335,20.01.21 15:42:48,2021-01-20 15:42:48+01:00
38,15:43:51,20.01.21,2,3.3,335,20.01.21 15:43:51,2021-01-20 15:43:51+01:00
38,15:45:52,20.01.21,2,6.5,335,20.01.21 15:45:52,2021-01-20 15:45:52+01:00
33,15:49:00,20.01.21,2,4.6,335,20.01.21 15:49:00,2021-01-20 15:49:00+01:00
30,15:52:04,20.01.21,2,7.3,335,20.01.21 15:52:04,2021-01-20 15:52:04+01:00
39,15:52:47,20.01.21,2,6.8,335,20.01.21 15:52:47,2021-01-20 15:52:47+01:00
43,15:54:50,20.01.21,2,5.2,335,20.01.21 15:54:50,2021-01-20 15:54:50+01:00
37,15:55:27,20.01.21,2,4.3,335,20.01.21 15:55:27,2021-01-20 15:55:27+01:00
31,15:55:36,20.01.21,2,4.5,335,20.01.21 15:55:36,2021-01-20 15:55:36+01:00
37,15:56:40,20.01.21,2,9.3,335,20.01.21 15:56:40,2021-01-20 15:56:40+01:00
34,15:57:32,20.01.21,2,5.3,335,20.01.21 15:57:32,2021-01-20 15:57:32+01:00
29,15:59:30,20.01.21,2,4.4,335,20.01.21 15:59:30,2021-01-20 15:59:30+01:00
40,16:01:24,20.01.21,2,5.8,335,20.01.21 16:01:24,2021-01-20 16:01:24+01:00
39,16:01:46,20.01.21,2,9.3,335,20.01.21 16:01:46,2021-01-20 16:01:46+01:00
34,16:04:48,20.01.21,2,4.3,335,20.01.21 16:04:48,2021-01-20 16:04:48+01:00
43,16:04:56,20.01.21,2,5.7,335,20.01.21 16:04:56,2021-01-20 16:04:56+01:00
17,16:05:22,20.01.21,2,8.3,335,20.01.21 16:05:22,2021-01-20 16:05:22+01:00
28,16:05:25,20.01.21,2,6.8,335,20.01.21 16:05:25,2021-01-20 16:05:25+01:00
28,16:05:27,20.01.21,2,8.2,335,20.01.21 16:05:27,2021-01-20 16:05:27+01:00
28,16:05:33,20.01.21,2,11.7,335,20.01.21 16:05:33,2021-01-20 16:05:33+01:00
33,16:07:36,20.01.21,2,5.8,335,20.01.21 16:07:36,2021-01-20 16:07:36+01:00
39,16:07:40,20.01.21,2,5.8,335,20.01.21 16:07:40,2021-01-20 16:07:40+01:00
43,16:16:01,20.01.21,2,6.7,335,20.01.21 16:16:01,2021-01-20 16:16:01+01:00
28,16:16:37,20.01.21,2,5.1,335,20.01.21 16:16:37,2021-01-20 16:16:37+01:00
42,16:17:21,20.01.21,2,6.5,335,20.01.21 16:17:21,2021-01-20 16:17:21+01:00
32,16:23:28,20.01.21,2,6.6,335,20.01.21 16:23:28,2021-01-20 16:23:28+01:00
35,16:24:49,20.01.21,2,7.0,335,20.01.21 16:24:49,2021-01-20 16:24:49+01:00
28,16:26:50,20.01.21,2,9.9,335,20.01.21 16:26:50,2021-01-20 16:26:50+01:00
32,16:27:08,20.01.21,2,6.0,335,20.01.21 16:27:08,2021-01-20 16:27:08+01:00
30,16:27:55,20.01.21,2,5.9,335,20.01.21 16:27:55,2021-01-20 16:27:55+01:00
41,16:29:54,20.01.21,2,7.0,335,20.01.21 16:29:54,2021-01-20 16:29:54+01:00
30,16:30:11,20.01.21,2,8.5,335,20.01.21 16:30:11,2021-01-20 16:30:11+01:00
37,16:31:03,20.01.21,2,5.4,335,20.01.21 16:31:03,2021-01-20 16:31:03+01:00
34,16:32:51,20.01.21,2,5.3,335,20.01.21 16:32:51,2021-01-20 16:32:51+01:00
43,16:33:06,20.01.21,2,7.2,335,20.01.21 16:33:06,2021-01-20 16:33:06+01:00
36,16:34:29,20.01.21,2,7.8,335,20.01.21 16:34:29,2021-01-20 16:34:29+01:00
61,16:35:03,20.01.21,2,8.2,335,20.01.21 16:35:03,2021-01-20 16:35:03+01:00
35,16:40:17,20.01.21,2,7.0,335,20.01.21 16:40:17,2021-01-20 16:40:17+01:00
36,16:43:46,20.01.21,2,4.1,335,20.01.21 16:43:46,2021-01-20 16:43:46+01:00
37,16:45:32,20.01.21,2,5.5,335,20.01.21 16:45:32,2021-01-20 16:45:32+01:00
47,16:48:33,20.01.21,2,8.8,335,20.01.21 16:48:33,2021-01-20 16:48:33+01:00
34,16:50:40,20.01.21,2,5.4,335,20.01.21 16:50:40,2021-01-20 16:50:40+01:00
33,16:51:29,20.01.21,2,10.7,335,20.01.21 16:51:29,2021-01-20 16:51:29+01:00
34,16:54:29,20.01.21,2,6.8,335,20.01.21 16:54:29,2021-01-20 16:54:29+01:00
41,16:59:17,20.01.21,2,3.1,335,20.01.21 16:59:17,2021-01-20 16:59:17+01:00
36,17:00:06,20.01.21,2,25.5,335,20.01.21 17:00:06,2021-01-20 17:00:06+01:00
35,17:00:08,20.01.21,2,6.4,335,20.01.21 17:00:08,2021-01-20 17:00:08+01:00
32,17:00:11,20.01.21,2,6.4,335,20.01.21 17:00:11,2021-01-20 17:00:11+01:00
35,17:00:17,20.01.21,2,4.1,335,20.01.21 17:00:17,2021-01-20 17:00:17+01:00
33,17:04:00,20.01.21,2,5.0,335,20.01.21 17:04:00,2021-01-20 17:04:00+01:00
31,17:04:59,20.01.21,2,5.6,335,20.01.21 17:04:59,2021-01-20 17:04:59+01:00
32,17:05:01,20.01.21,2,6.2,335,20.01.21 17:05:01,2021-01-20 17:05:01+01:00
30,17:05:23,20.01.21,2,4.2,335,20.01.21 17:05:23,2021-01-20 17:05:23+01:00
33,17:05:55,20.01.21,2,6.5,335,20.01.21 17:05:55,2021-01-20 17:05:55+01:00
33,17:05:57,20.01.21,2,7.1,335,20.01.21 17:05:57,2021-01-20 17:05:57+01:00
30,17:07:55,20.01.21,2,6.7,335,20.01.21 17:07:55,2021-01-20 17:07:55+01:00
40,17:09:37,20.01.21,2,6.4,335,20.01.21 17:09:37,2021-01-20 17:09:37+01:00
30,17:10:46,20.01.21,2,4.7,335,20.01.21 17:10:46,2021-01-20 17:10:46+01:00
61,17:11:20,20.01.21,2,5.8,335,20.01.21 17:11:20,2021-01-20 17:11:20+01:00
37,17:12:28,20.01.21,2,6.8,335,20.01.21 17:12:28,2021-01-20 17:12:28+01:00
40,17:12:29,20.01.21,2,4.1,335,20.01.21 17:12:29,2021-01-20 17:12:29+01:00
37,17:14:41,20.01.21,2,7.4,335,20.01.21 17:14:41,2021-01-20 17:14:41+01:00
31,17:14:55,20.01.21,2,6.1,335,20.01.21 17:14:55,2021-01-20 17:14:55+01:00
38,17:17:45,20.01.21,2,7.4,335,20.01.21 17:17:45,2021-01-20 17:17:45+01:00
35,17:21:50,20.01.21,2,2.8,335,20.01.21 17:21:50,2021-01-20 17:21:50+01:00
29,17:23:30,20.01.21,2,4.2,335,20.01.21 17:23:30,2021-01-20 17:23:30+01:00
37,17:23:46,20.01.21,2,9.6,335,20.01.21 17:23:46,2021-01-20 17:23:46+01:00
38,17:23:48,20.01.21,2,8.4,335,20.01.21 17:23:48,2021-01-20 17:23:48+01:00
32,17:25:26,20.01.21,2,3.2,335,20.01.21 17:25:26,2021-01-20 17:25:26+01:00
36,17:26:17,20.01.21,2,5.3,335,20.01.21 17:26:17,2021-01-20 17:26:17+01:00
35,17:27:45,20.01.21,2,5.3,335,20.01.21 17:27:45,2021-01-20 17:27:45+01:00
38,17:28:04,20.01.21,2,5.5,335,20.01.21 17:28:04,2021-01-20 17:28:04+01:00
51,17:29:21,20.01.21,2,3.1,335,20.01.21 17:29:21,2021-01-20 17:29:21+01:00
36,17:29:45,20.01.21,2,7.2,335,20.01.21 17:29:45,2021-01-20 17:29:45+01:00
34,17:32:25,20.01.21,2,5.7,335,20.01.21 17:32:25,2021-01-20 17:32:25+01:00
38,17:32:30,20.01.21,2,7.9,335,20.01.21 17:32:30,2021-01-20 17:32:30+01:00
24,17:33:49,20.01.21,2,7.3,335,20.01.21 17:33:49,2021-01-20 17:33:49+01:00
17,17:33:56,20.01.21,2,0.9,335,20.01.21 17:33:56,2021-01-20 17:33:56+01:00
34,17:35:20,20.01.21,2,9.4,335,20.01.21 17:35:20,2021-01-20 17:35:20+01:00
33,17:37:47,20.01.21,2,3.6,335,20.01.21 17:37:47,2021-01-20 17:37:47+01:00
29,17:38:19,20.01.21,2,5.8,335,20.01.21 17:38:19,2021-01-20 17:38:19+01:00
25,17:38:27,20.01.21,2,8.8,335,20.01.21 17:38:27,2021-01-20 17:38:27+01:00
33,17:38:36,20.01.21,2,7.3,335,20.01.21 17:38:36,2021-01-20 17:38:36+01:00
37,17:38:59,20.01.21,2,6.7,335,20.01.21 17:38:59,2021-01-20 17:38:59+01:00
37,17:39:01,20.01.21,2,6.8,335,20.01.21 17:39:01,2021-01-20 17:39:01+01:00
32,17:39:32,20.01.21,2,4.4,335,20.01.21 17:39:32,2021-01-20 17:39:32+01:00
37,17:40:54,20.01.21,2,4.5,335,20.01.21 17:40:54,2021-01-20 17:40:54+01:00
37,17:41:12,20.01.21,2,8.4,335,20.01.21 17:41:12,2021-01-20 17:41:12+01:00
31,17:41:33,20.01.21,2,4.1,335,20.01.21 17:41:33,2021-01-20 17:41:33+01:00
31,17:45:22,20.01.21,2,5.5,335,20.01.21 17:45:22,2021-01-20 17:45:22+01:00
35,17:45:25,20.01.21,2,7.3,335,20.01.21 17:45:25,2021-01-20 17:45:25+01:00
41,17:46:00,20.01.21,2,6.4,335,20.01.21 17:46:00,2021-01-20 17:46:00+01:00
31,17:47:01,20.01.21,2,3.1,335,20.01.21 17:47:01,2021-01-20 17:47:01+01:00
32,17:48:18,20.01.21,2,4.2,335,20.01.21 17:48:18,2021-01-20 17:48:18+01:00
30,17:51:38,20.01.21,2,5.3,335,20.01.21 17:51:38,2021-01-20 17:51:38+01:00
46,17:52:14,20.01.21,2,6.2,335,20.01.21 17:52:14,2021-01-20 17:52:14+01:00
43,17:52:29,20.01.21,2,6.8,335,20.01.21 17:52:29,2021-01-20 17:52:29+01:00
40,17:53:08,20.01.21,2,6.1,335,20.01.21 17:53:08,2021-01-20 17:53:08+01:00
37,17:53:18,20.01.21,2,5.9,335,20.01.21 17:53:18,2021-01-20 17:53:18+01:00
33,17:53:21,20.01.21,2,3.6,335,20.01.21 17:53:21,2021-01-20 17:53:21+01:00
35,17:55:15,20.01.21,2,4.9,335,20.01.21 17:55:15,2021-01-20 17:55:15+01:00
33,17:55:48,20.01.21,2,7.5,335,20.01.21 17:55:48,2021-01-20 17:55:48+01:00
29,17:56:15,20.01.21,2,6.2,335,20.01.21 17:56:15,2021-01-20 17:56:15+01:00
32,17:56:19,20.01.21,2,7.6,335,20.01.21 17:56:19,2021-01-20 17:56:19+01:00
19,17:57:27,20.01.21,2,9.1,335,20.01.21 17:57:27,2021-01-20 17:57:27+01:00
33,17:57:55,20.01.21,2,4.1,335,20.01.21 17:57:55,2021-01-20 17:57:55+01:00
35,17:58:46,20.01.21,2,3.2,335,20.01.21 17:58:46,2021-01-20 17:58:46+01:00
35,17:59:48,20.01.21,2,5.8,335,20.01.21 17:59:48,2021-01-20 17:59:48+01:00
26,18:01:18,20.01.21,2,3.2,335,20.01.21 18:01:18,2021-01-20 18:01:18+01:00
31,18:03:07,20.01.21,2,6.5,335,20.01.21 18:03:07,2021-01-20 18:03:07+01:00
29,18:03:11,20.01.21,2,3.7,335,20.01.21 18:03:11,2021-01-20 18:03:11+01:00
41,18:04:03,20.01.21,2,6.3,335,20.01.21 18:04:03,2021-01-20 18:04:03+01:00
36,18:05:19,20.01.21,2,5.9,335,20.01.21 18:05:19,2021-01-20 18:05:19+01:00
31,18:05:21,20.01.21,2,4.4,335,20.01.21 18:05:21,2021-01-20 18:05:21+01:00
38,18:05:53,20.01.21,2,4.1,335,20.01.21 18:05:53,2021-01-20 18:05:53+01:00
30,18:06:37,20.01.21,2,5.2,335,20.01.21 18:06:37,2021-01-20 18:06:37+01:00
37,18:07:28,20.01.21,2,5.6,335,20.01.21 18:07:28,2021-01-20 18:07:28+01:00
37,18:07:32,20.01.21,2,5.0,335,20.01.21 18:07:32,2021-01-20 18:07:32+01:00
36,18:07:34,20.01.21,2,7.7,335,20.01.21 18:07:34,2021-01-20 18:07:34+01:00
31,18:07:55,20.01.21,2,7.0,335,20.01.21 18:07:55,2021-01-20 18:07:55+01:00
30,18:08:48,20.01.21,2,7.2,335,20.01.21 18:08:48,2021-01-20 18:08:48+01:00
35,18:10:34,20.01.21,2,2.9,335,20.01.21 18:10:34,2021-01-20 18:10:34+01:00
48,18:11:22,20.01.21,2,7.3,335,20.01.21 18:11:22,2021-01-20 18:11:22+01:00
42,18:11:25,20.01.21,2,4.9,335,20.01.21 18:11:25,2021-01-20 18:11:25+01:00
54,18:11:32,20.01.21,2,6.3,335,20.01.21 18:11:32,2021-01-20 18:11:32+01:00
