Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,05:41:46,17.03.22,2,4.0,518,17.03.22 05:41:46,2022-03-17 05:41:46+01:00
30,05:42:58,17.03.22,2,12.9,518,17.03.22 05:42:58,2022-03-17 05:42:58+01:00
31,05:43:00,17.03.22,2,7.2,518,17.03.22 05:43:00,2022-03-17 05:43:00+01:00
36,05:43:08,17.03.22,2,4.3,518,17.03.22 05:43:08,2022-03-17 05:43:08+01:00
30,05:43:51,17.03.22,2,4.4,518,17.03.22 05:43:51,2022-03-17 05:43:51+01:00
25,05:45:42,17.03.22,2,25.5,518,17.03.22 05:45:42,2022-03-17 05:45:42+01:00
20,05:45:43,17.03.22,2,4.3,518,17.03.22 05:45:43,2022-03-17 05:45:43+01:00
24,05:45:51,17.03.22,2,4.6,518,17.03.22 05:45:51,2022-03-17 05:45:51+01:00
40,05:47:06,17.03.22,2,3.3,518,17.03.22 05:47:06,2022-03-17 05:47:06+01:00
32,05:49:17,17.03.22,2,4.2,518,17.03.22 05:49:17,2022-03-17 05:49:17+01:00
24,05:49:49,17.03.22,2,4.3,518,17.03.22 05:49:49,2022-03-17 05:49:49+01:00
25,05:50:41,17.03.22,2,22.6,518,17.03.22 05:50:41,2022-03-17 05:50:41+01:00
26,05:52:48,17.03.22,2,25.5,518,17.03.22 05:52:48,2022-03-17 05:52:48+01:00
41,05:53:14,17.03.22,2,4.4,518,17.03.22 05:53:14,2022-03-17 05:53:14+01:00
40,05:53:40,17.03.22,2,1.5,518,17.03.22 05:53:40,2022-03-17 05:53:40+01:00
24,05:54:09,17.03.22,2,25.5,518,17.03.22 05:54:09,2022-03-17 05:54:09+01:00
22,05:54:10,17.03.22,2,2.1,518,17.03.22 05:54:10,2022-03-17 05:54:10+01:00
28,05:55:54,17.03.22,2,4.1,518,17.03.22 05:55:54,2022-03-17 05:55:54+01:00
28,05:57:11,17.03.22,2,4.6,518,17.03.22 05:57:11,2022-03-17 05:57:11+01:00
34,05:59:33,17.03.22,2,4.4,518,17.03.22 05:59:33,2022-03-17 05:59:33+01:00
28,05:59:57,17.03.22,2,25.5,518,17.03.22 05:59:57,2022-03-17 05:59:57+01:00
23,05:59:59,17.03.22,2,3.3,518,17.03.22 05:59:59,2022-03-17 05:59:59+01:00
22,06:00:38,17.03.22,2,25.5,518,17.03.22 06:00:38,2022-03-17 06:00:38+01:00
19,06:00:39,17.03.22,2,1.1,518,17.03.22 06:00:39,2022-03-17 06:00:39+01:00
18,06:00:39,17.03.22,2,0.7,518,17.03.22 06:00:39,2022-03-17 06:00:39+01:00
19,06:00:43,17.03.22,2,5.8,518,17.03.22 06:00:43,2022-03-17 06:00:43+01:00
20,06:01:25,17.03.22,2,4.8,518,17.03.22 06:01:25,2022-03-17 06:01:25+01:00
35,06:03:27,17.03.22,2,3.9,518,17.03.22 06:03:27,2022-03-17 06:03:27+01:00
30,06:03:47,17.03.22,2,4.3,518,17.03.22 06:03:47,2022-03-17 06:03:47+01:00
24,06:04:15,17.03.22,2,14.6,518,17.03.22 06:04:15,2022-03-17 06:04:15+01:00
18,06:04:20,17.03.22,2,5.3,518,17.03.22 06:04:20,2022-03-17 06:04:20+01:00
23,06:07:13,17.03.22,2,25.5,518,17.03.22 06:07:13,2022-03-17 06:07:13+01:00
22,06:07:14,17.03.22,2,1.7,518,17.03.22 06:07:14,2022-03-17 06:07:14+01:00
23,06:07:17,17.03.22,2,5.4,518,17.03.22 06:07:17,2022-03-17 06:07:17+01:00
36,06:08:30,17.03.22,2,4.3,518,17.03.22 06:08:30,2022-03-17 06:08:30+01:00
30,06:10:33,17.03.22,2,4.2,518,17.03.22 06:10:33,2022-03-17 06:10:33+01:00
24,06:10:43,17.03.22,2,4.2,518,17.03.22 06:10:43,2022-03-17 06:10:43+01:00
34,06:10:49,17.03.22,2,5.6,518,17.03.22 06:10:49,2022-03-17 06:10:49+01:00
38,06:11:23,17.03.22,2,5.3,518,17.03.22 06:11:23,2022-03-17 06:11:23+01:00
21,06:12:18,17.03.22,2,1.8,518,17.03.22 06:12:18,2022-03-17 06:12:18+01:00
26,06:12:43,17.03.22,2,25.5,518,17.03.22 06:12:43,2022-03-17 06:12:43+01:00
23,06:12:44,17.03.22,2,1.7,518,17.03.22 06:12:44,2022-03-17 06:12:44+01:00
22,06:12:45,17.03.22,2,0.8,518,17.03.22 06:12:45,2022-03-17 06:12:45+01:00
23,06:12:46,17.03.22,2,5.4,518,17.03.22 06:12:46,2022-03-17 06:12:46+01:00
26,06:12:51,17.03.22,2,5.1,518,17.03.22 06:12:51,2022-03-17 06:12:51+01:00
43,06:14:00,17.03.22,2,1.6,518,17.03.22 06:14:00,2022-03-17 06:14:00+01:00
25,06:15:03,17.03.22,2,20.8,518,17.03.22 06:15:03,2022-03-17 06:15:03+01:00
21,06:15:06,17.03.22,2,9.2,518,17.03.22 06:15:06,2022-03-17 06:15:06+01:00
17,06:15:07,17.03.22,2,0.5,518,17.03.22 06:15:07,2022-03-17 06:15:07+01:00
27,06:15:29,17.03.22,2,25.5,518,17.03.22 06:15:29,2022-03-17 06:15:29+01:00
23,06:16:28,17.03.22,2,25.5,518,17.03.22 06:16:28,2022-03-17 06:16:28+01:00
19,06:16:30,17.03.22,2,4.4,518,17.03.22 06:16:30,2022-03-17 06:16:30+01:00
15,06:17:21,17.03.22,2,9.6,518,17.03.22 06:17:21,2022-03-17 06:17:21+01:00
20,06:17:34,17.03.22,2,2.0,518,17.03.22 06:17:34,2022-03-17 06:17:34+01:00
31,06:18:23,17.03.22,2,5.0,518,17.03.22 06:18:23,2022-03-17 06:18:23+01:00
28,06:18:35,17.03.22,2,4.7,518,17.03.22 06:18:35,2022-03-17 06:18:35+01:00
27,06:18:38,17.03.22,2,5.6,518,17.03.22 06:18:38,2022-03-17 06:18:38+01:00
26,06:18:45,17.03.22,2,2.5,518,17.03.22 06:18:45,2022-03-17 06:18:45+01:00
34,06:19:11,17.03.22,2,5.3,518,17.03.22 06:19:11,2022-03-17 06:19:11+01:00
24,06:21:31,17.03.22,2,25.5,518,17.03.22 06:21:31,2022-03-17 06:21:31+01:00
23,06:21:32,17.03.22,2,2.2,518,17.03.22 06:21:32,2022-03-17 06:21:32+01:00
23,06:21:36,17.03.22,2,3.4,518,17.03.22 06:21:36,2022-03-17 06:21:36+01:00
20,06:21:41,17.03.22,2,2.7,518,17.03.22 06:21:41,2022-03-17 06:21:41+01:00
21,06:21:42,17.03.22,2,3.6,518,17.03.22 06:21:42,2022-03-17 06:21:42+01:00
29,06:21:46,17.03.22,2,3.8,518,17.03.22 06:21:46,2022-03-17 06:21:46+01:00
30,06:21:55,17.03.22,2,3.5,518,17.03.22 06:21:55,2022-03-17 06:21:55+01:00
29,06:23:12,17.03.22,2,0.9,518,17.03.22 06:23:12,2022-03-17 06:23:12+01:00
19,06:24:03,17.03.22,2,1.4,518,17.03.22 06:24:03,2022-03-17 06:24:03+01:00
24,06:24:50,17.03.22,2,25.5,518,17.03.22 06:24:50,2022-03-17 06:24:50+01:00
21,06:24:53,17.03.22,2,7.7,518,17.03.22 06:24:53,2022-03-17 06:24:53+01:00
27,06:25:02,17.03.22,2,4.4,518,17.03.22 06:25:02,2022-03-17 06:25:02+01:00
33,06:25:21,17.03.22,2,3.7,518,17.03.22 06:25:21,2022-03-17 06:25:21+01:00
30,06:25:33,17.03.22,2,4.2,518,17.03.22 06:25:33,2022-03-17 06:25:33+01:00
38,06:25:41,17.03.22,2,4.9,518,17.03.22 06:25:41,2022-03-17 06:25:41+01:00
40,06:25:46,17.03.22,2,5.1,518,17.03.22 06:25:46,2022-03-17 06:25:46+01:00
23,06:27:24,17.03.22,2,23.4,518,17.03.22 06:27:24,2022-03-17 06:27:24+01:00
18,06:27:30,17.03.22,2,4.1,518,17.03.22 06:27:30,2022-03-17 06:27:30+01:00
19,06:27:34,17.03.22,2,4.0,518,17.03.22 06:27:34,2022-03-17 06:27:34+01:00
32,06:27:56,17.03.22,2,6.3,518,17.03.22 06:27:56,2022-03-17 06:27:56+01:00
27,06:29:47,17.03.22,2,1.4,518,17.03.22 06:29:47,2022-03-17 06:29:47+01:00
39,06:30:15,17.03.22,2,3.1,518,17.03.22 06:30:15,2022-03-17 06:30:15+01:00
31,06:30:23,17.03.22,2,1.4,518,17.03.22 06:30:23,2022-03-17 06:30:23+01:00
28,06:30:38,17.03.22,2,25.5,518,17.03.22 06:30:38,2022-03-17 06:30:38+01:00
24,06:30:39,17.03.22,2,3.6,518,17.03.22 06:30:39,2022-03-17 06:30:39+01:00
25,06:30:41,17.03.22,2,3.9,518,17.03.22 06:30:41,2022-03-17 06:30:41+01:00
25,06:30:44,17.03.22,2,4.5,518,17.03.22 06:30:44,2022-03-17 06:30:44+01:00
18,06:30:50,17.03.22,2,4.0,518,17.03.22 06:30:50,2022-03-17 06:30:50+01:00
25,06:31:26,17.03.22,2,25.5,518,17.03.22 06:31:26,2022-03-17 06:31:26+01:00
19,06:31:27,17.03.22,2,1.5,518,17.03.22 06:31:27,2022-03-17 06:31:27+01:00
24,06:31:34,17.03.22,2,3.6,518,17.03.22 06:31:34,2022-03-17 06:31:34+01:00
33,06:31:58,17.03.22,2,4.6,518,17.03.22 06:31:58,2022-03-17 06:31:58+01:00
34,06:32:14,17.03.22,2,3.7,518,17.03.22 06:32:14,2022-03-17 06:32:14+01:00
17,06:32:53,17.03.22,2,1.8,518,17.03.22 06:32:53,2022-03-17 06:32:53+01:00
31,06:33:27,17.03.22,2,3.8,518,17.03.22 06:33:27,2022-03-17 06:33:27+01:00
30,06:33:29,17.03.22,2,4.2,518,17.03.22 06:33:29,2022-03-17 06:33:29+01:00
30,06:33:30,17.03.22,2,0.9,518,17.03.22 06:33:30,2022-03-17 06:33:30+01:00
39,06:34:12,17.03.22,2,4.5,518,17.03.22 06:34:12,2022-03-17 06:34:12+01:00
29,06:34:29,17.03.22,2,4.0,518,17.03.22 06:34:29,2022-03-17 06:34:29+01:00
32,06:34:41,17.03.22,2,3.6,518,17.03.22 06:34:41,2022-03-17 06:34:41+01:00
37,06:35:04,17.03.22,2,4.3,518,17.03.22 06:35:04,2022-03-17 06:35:04+01:00
33,06:35:30,17.03.22,2,13.1,518,17.03.22 06:35:30,2022-03-17 06:35:30+01:00
33,06:35:31,17.03.22,2,2.3,518,17.03.22 06:35:31,2022-03-17 06:35:31+01:00
33,06:35:34,17.03.22,2,3.8,518,17.03.22 06:35:34,2022-03-17 06:35:34+01:00
11,06:36:37,17.03.22,2,3.9,518,17.03.22 06:36:37,2022-03-17 06:36:37+01:00
23,06:37:08,17.03.22,2,25.5,518,17.03.22 06:37:08,2022-03-17 06:37:08+01:00
22,06:37:09,17.03.22,2,2.2,518,17.03.22 06:37:09,2022-03-17 06:37:09+01:00
21,06:37:16,17.03.22,2,5.8,518,17.03.22 06:37:16,2022-03-17 06:37:16+01:00
19,06:37:21,17.03.22,2,0.5,518,17.03.22 06:37:21,2022-03-17 06:37:21+01:00
13,06:37:28,17.03.22,2,4.1,518,17.03.22 06:37:28,2022-03-17 06:37:28+01:00
36,06:37:50,17.03.22,2,3.9,518,17.03.22 06:37:50,2022-03-17 06:37:50+01:00
31,06:38:04,17.03.22,2,5.6,518,17.03.22 06:38:04,2022-03-17 06:38:04+01:00
24,06:38:16,17.03.22,2,23.3,518,17.03.22 06:38:16,2022-03-17 06:38:16+01:00
21,06:38:19,17.03.22,2,6.7,518,17.03.22 06:38:19,2022-03-17 06:38:19+01:00
22,06:39:00,17.03.22,2,2.0,518,17.03.22 06:39:00,2022-03-17 06:39:00+01:00
22,06:39:06,17.03.22,2,25.5,518,17.03.22 06:39:06,2022-03-17 06:39:06+01:00
30,06:39:12,17.03.22,2,4.1,518,17.03.22 06:39:12,2022-03-17 06:39:12+01:00
29,06:40:27,17.03.22,2,6.1,518,17.03.22 06:40:27,2022-03-17 06:40:27+01:00
30,06:40:42,17.03.22,2,2.6,518,17.03.22 06:40:42,2022-03-17 06:40:42+01:00
34,06:40:50,17.03.22,2,4.2,518,17.03.22 06:40:50,2022-03-17 06:40:50+01:00
22,06:41:46,17.03.22,2,0.5,518,17.03.22 06:41:46,2022-03-17 06:41:46+01:00
31,06:42:08,17.03.22,2,4.1,518,17.03.22 06:42:08,2022-03-17 06:42:08+01:00
33,06:42:24,17.03.22,2,3.9,518,17.03.22 06:42:24,2022-03-17 06:42:24+01:00
19,06:42:31,17.03.22,2,4.6,518,17.03.22 06:42:31,2022-03-17 06:42:31+01:00
30,06:42:47,17.03.22,2,3.6,518,17.03.22 06:42:47,2022-03-17 06:42:47+01:00
31,06:43:24,17.03.22,2,6.5,518,17.03.22 06:43:24,2022-03-17 06:43:24+01:00
24,06:45:07,17.03.22,2,25.5,518,17.03.22 06:45:07,2022-03-17 06:45:07+01:00
21,06:45:10,17.03.22,2,8.9,518,17.03.22 06:45:10,2022-03-17 06:45:10+01:00
18,06:45:12,17.03.22,2,1.1,518,17.03.22 06:45:12,2022-03-17 06:45:12+01:00
17,06:45:16,17.03.22,2,4.7,518,17.03.22 06:45:16,2022-03-17 06:45:16+01:00
31,06:45:33,17.03.22,2,5.5,518,17.03.22 06:45:33,2022-03-17 06:45:33+01:00
30,06:45:34,17.03.22,2,1.9,518,17.03.22 06:45:34,2022-03-17 06:45:34+01:00
23,06:45:55,17.03.22,2,25.5,518,17.03.22 06:45:55,2022-03-17 06:45:55+01:00
21,06:45:57,17.03.22,2,5.6,518,17.03.22 06:45:57,2022-03-17 06:45:57+01:00
20,06:46:00,17.03.22,2,5.2,518,17.03.22 06:46:00,2022-03-17 06:46:00+01:00
44,06:47:11,17.03.22,2,4.6,518,17.03.22 06:47:11,2022-03-17 06:47:11+01:00
35,06:47:47,17.03.22,2,3.8,518,17.03.22 06:47:47,2022-03-17 06:47:47+01:00
35,06:47:52,17.03.22,2,4.5,518,17.03.22 06:47:52,2022-03-17 06:47:52+01:00
30,06:48:42,17.03.22,2,4.0,518,17.03.22 06:48:42,2022-03-17 06:48:42+01:00
35,06:48:56,17.03.22,2,4.2,518,17.03.22 06:48:56,2022-03-17 06:48:56+01:00
40,06:50:15,17.03.22,2,0.7,518,17.03.22 06:50:15,2022-03-17 06:50:15+01:00
13,06:50:44,17.03.22,2,0.7,518,17.03.22 06:50:44,2022-03-17 06:50:44+01:00
28,06:51:03,17.03.22,2,24.5,518,17.03.22 06:51:03,2022-03-17 06:51:03+01:00
17,06:51:13,17.03.22,2,3.8,518,17.03.22 06:51:13,2022-03-17 06:51:13+01:00
23,06:52:11,17.03.22,2,25.5,518,17.03.22 06:52:11,2022-03-17 06:52:11+01:00
19,06:52:14,17.03.22,2,5.4,518,17.03.22 06:52:14,2022-03-17 06:52:14+01:00
16,06:52:18,17.03.22,2,4.9,518,17.03.22 06:52:18,2022-03-17 06:52:18+01:00
20,06:52:24,17.03.22,2,10.5,518,17.03.22 06:52:24,2022-03-17 06:52:24+01:00
30,06:52:37,17.03.22,2,5.8,518,17.03.22 06:52:37,2022-03-17 06:52:37+01:00
31,06:52:57,17.03.22,2,7.1,518,17.03.22 06:52:57,2022-03-17 06:52:57+01:00
26,06:54:20,17.03.22,2,25.5,518,17.03.22 06:54:20,2022-03-17 06:54:20+01:00
20,06:54:21,17.03.22,2,0.9,518,17.03.22 06:54:21,2022-03-17 06:54:21+01:00
20,06:54:23,17.03.22,2,4.9,518,17.03.22 06:54:23,2022-03-17 06:54:23+01:00
30,06:54:50,17.03.22,2,3.6,518,17.03.22 06:54:50,2022-03-17 06:54:50+01:00
36,06:56:01,17.03.22,2,3.8,518,17.03.22 06:56:01,2022-03-17 06:56:01+01:00
27,06:56:44,17.03.22,2,7.6,518,17.03.22 06:56:44,2022-03-17 06:56:44+01:00
23,06:56:47,17.03.22,2,5.9,518,17.03.22 06:56:47,2022-03-17 06:56:47+01:00
34,06:57:29,17.03.22,2,4.7,518,17.03.22 06:57:29,2022-03-17 06:57:29+01:00
40,06:57:40,17.03.22,2,4.5,518,17.03.22 06:57:40,2022-03-17 06:57:40+01:00
37,06:58:38,17.03.22,2,5.6,518,17.03.22 06:58:38,2022-03-17 06:58:38+01:00
33,06:59:56,17.03.22,2,4.5,518,17.03.22 06:59:56,2022-03-17 06:59:56+01:00
34,07:00:01,17.03.22,2,4.8,518,17.03.22 07:00:01,2022-03-17 07:00:01+01:00
28,07:00:57,17.03.22,2,9.9,518,17.03.22 07:00:57,2022-03-17 07:00:57+01:00
24,07:01:01,17.03.22,2,16.1,518,17.03.22 07:01:01,2022-03-17 07:01:01+01:00
21,07:01:02,17.03.22,2,0.9,518,17.03.22 07:01:02,2022-03-17 07:01:02+01:00
20,07:01:03,17.03.22,2,3.7,518,17.03.22 07:01:03,2022-03-17 07:01:03+01:00
19,07:01:35,17.03.22,2,25.5,518,17.03.22 07:01:35,2022-03-17 07:01:35+01:00
35,07:02:27,17.03.22,2,4.6,518,17.03.22 07:02:27,2022-03-17 07:02:27+01:00
33,07:02:31,17.03.22,2,4.4,518,17.03.22 07:02:31,2022-03-17 07:02:31+01:00
31,07:02:44,17.03.22,2,3.7,518,17.03.22 07:02:44,2022-03-17 07:02:44+01:00
29,07:02:56,17.03.22,2,4.7,518,17.03.22 07:02:56,2022-03-17 07:02:56+01:00
16,07:04:03,17.03.22,2,10.0,518,17.03.22 07:04:03,2022-03-17 07:04:03+01:00
33,07:04:19,17.03.22,2,6.4,518,17.03.22 07:04:19,2022-03-17 07:04:19+01:00
26,07:04:25,17.03.22,2,3.8,518,17.03.22 07:04:25,2022-03-17 07:04:25+01:00
34,07:04:48,17.03.22,2,4.4,518,17.03.22 07:04:48,2022-03-17 07:04:48+01:00
37,07:05:19,17.03.22,2,4.4,518,17.03.22 07:05:19,2022-03-17 07:05:19+01:00
23,07:05:34,17.03.22,2,4.6,518,17.03.22 07:05:34,2022-03-17 07:05:34+01:00
28,07:05:37,17.03.22,2,5.2,518,17.03.22 07:05:37,2022-03-17 07:05:37+01:00
27,07:05:41,17.03.22,2,3.2,518,17.03.22 07:05:41,2022-03-17 07:05:41+01:00
26,07:06:56,17.03.22,2,14.5,518,17.03.22 07:06:56,2022-03-17 07:06:56+01:00
23,07:06:57,17.03.22,2,4.4,518,17.03.22 07:06:57,2022-03-17 07:06:57+01:00
22,07:06:59,17.03.22,2,7.5,518,17.03.22 07:06:59,2022-03-17 07:06:59+01:00
20,07:07:00,17.03.22,2,2.0,518,17.03.22 07:07:00,2022-03-17 07:07:00+01:00
27,07:07:05,17.03.22,2,5.1,518,17.03.22 07:07:05,2022-03-17 07:07:05+01:00
27,07:07:07,17.03.22,2,3.8,518,17.03.22 07:07:07,2022-03-17 07:07:07+01:00
24,07:07:14,17.03.22,2,3.9,518,17.03.22 07:07:14,2022-03-17 07:07:14+01:00
29,07:07:25,17.03.22,2,6.7,518,17.03.22 07:07:25,2022-03-17 07:07:25+01:00
29,07:07:26,17.03.22,2,5.5,518,17.03.22 07:07:26,2022-03-17 07:07:26+01:00
27,07:07:29,17.03.22,2,1.1,518,17.03.22 07:07:29,2022-03-17 07:07:29+01:00
28,07:08:26,17.03.22,2,25.5,518,17.03.22 07:08:26,2022-03-17 07:08:26+01:00
25,07:08:27,17.03.22,2,1.6,518,17.03.22 07:08:27,2022-03-17 07:08:27+01:00
25,07:08:29,17.03.22,2,8.0,518,17.03.22 07:08:29,2022-03-17 07:08:29+01:00
22,07:08:32,17.03.22,2,4.3,518,17.03.22 07:08:32,2022-03-17 07:08:32+01:00
22,07:08:40,17.03.22,2,3.7,518,17.03.22 07:08:40,2022-03-17 07:08:40+01:00
23,07:08:42,17.03.22,2,4.5,518,17.03.22 07:08:42,2022-03-17 07:08:42+01:00
23,07:08:45,17.03.22,2,3.6,518,17.03.22 07:08:45,2022-03-17 07:08:45+01:00
39,07:08:53,17.03.22,2,4.6,518,17.03.22 07:08:53,2022-03-17 07:08:53+01:00
32,07:09:26,17.03.22,2,6.1,518,17.03.22 07:09:26,2022-03-17 07:09:26+01:00
30,07:09:28,17.03.22,2,4.3,518,17.03.22 07:09:28,2022-03-17 07:09:28+01:00
30,07:09:34,17.03.22,2,4.7,518,17.03.22 07:09:34,2022-03-17 07:09:34+01:00
28,07:09:58,17.03.22,2,3.4,518,17.03.22 07:09:58,2022-03-17 07:09:58+01:00
27,07:10:05,17.03.22,2,7.6,518,17.03.22 07:10:05,2022-03-17 07:10:05+01:00
27,07:10:07,17.03.22,2,6.7,518,17.03.22 07:10:07,2022-03-17 07:10:07+01:00
35,07:12:05,17.03.22,2,4.5,518,17.03.22 07:12:05,2022-03-17 07:12:05+01:00
36,07:12:08,17.03.22,2,5.1,518,17.03.22 07:12:08,2022-03-17 07:12:08+01:00
28,07:12:31,17.03.22,2,25.5,518,17.03.22 07:12:31,2022-03-17 07:12:31+01:00
22,07:12:35,17.03.22,2,6.1,518,17.03.22 07:12:35,2022-03-17 07:12:35+01:00
22,07:12:38,17.03.22,2,4.3,518,17.03.22 07:12:38,2022-03-17 07:12:38+01:00
22,07:12:43,17.03.22,2,4.1,518,17.03.22 07:12:43,2022-03-17 07:12:43+01:00
22,07:12:45,17.03.22,2,3.6,518,17.03.22 07:12:45,2022-03-17 07:12:45+01:00
20,07:12:52,17.03.22,2,4.5,518,17.03.22 07:12:52,2022-03-17 07:12:52+01:00
24,07:12:58,17.03.22,2,4.7,518,17.03.22 07:12:58,2022-03-17 07:12:58+01:00
24,07:13:05,17.03.22,2,5.1,518,17.03.22 07:13:05,2022-03-17 07:13:05+01:00
26,07:13:08,17.03.22,2,3.9,518,17.03.22 07:13:08,2022-03-17 07:13:08+01:00
28,07:13:16,17.03.22,2,3.6,518,17.03.22 07:13:16,2022-03-17 07:13:16+01:00
30,07:13:32,17.03.22,2,2.1,518,17.03.22 07:13:32,2022-03-17 07:13:32+01:00
32,07:13:38,17.03.22,2,0.7,518,17.03.22 07:13:38,2022-03-17 07:13:38+01:00
27,07:13:44,17.03.22,2,4.7,518,17.03.22 07:13:44,2022-03-17 07:13:44+01:00
30,07:13:49,17.03.22,2,4.8,518,17.03.22 07:13:49,2022-03-17 07:13:49+01:00
34,07:14:00,17.03.22,2,4.6,518,17.03.22 07:14:00,2022-03-17 07:14:00+01:00
27,07:14:57,17.03.22,2,25.5,518,17.03.22 07:14:57,2022-03-17 07:14:57+01:00
23,07:15:02,17.03.22,2,3.8,518,17.03.22 07:15:02,2022-03-17 07:15:02+01:00
19,07:15:07,17.03.22,2,2.1,518,17.03.22 07:15:07,2022-03-17 07:15:07+01:00
24,07:15:44,17.03.22,2,19.1,518,17.03.22 07:15:44,2022-03-17 07:15:44+01:00
24,07:15:47,17.03.22,2,6.7,518,17.03.22 07:15:47,2022-03-17 07:15:47+01:00
21,07:16:11,17.03.22,2,25.3,518,17.03.22 07:16:11,2022-03-17 07:16:11+01:00
19,07:16:13,17.03.22,2,3.5,518,17.03.22 07:16:13,2022-03-17 07:16:13+01:00
17,07:16:14,17.03.22,2,0.9,518,17.03.22 07:16:14,2022-03-17 07:16:14+01:00
24,07:16:20,17.03.22,2,7.0,518,17.03.22 07:16:20,2022-03-17 07:16:20+01:00
21,07:16:24,17.03.22,2,3.8,518,17.03.22 07:16:24,2022-03-17 07:16:24+01:00
11,07:16:46,17.03.22,2,5.3,518,17.03.22 07:16:46,2022-03-17 07:16:46+01:00
30,07:17:28,17.03.22,2,4.3,518,17.03.22 07:17:28,2022-03-17 07:17:28+01:00
21,07:18:12,17.03.22,2,0.7,518,17.03.22 07:18:12,2022-03-17 07:18:12+01:00
42,07:18:38,17.03.22,2,4.6,518,17.03.22 07:18:38,2022-03-17 07:18:38+01:00
25,07:19:03,17.03.22,2,4.4,518,17.03.22 07:19:03,2022-03-17 07:19:03+01:00
35,07:19:49,17.03.22,2,4.9,518,17.03.22 07:19:49,2022-03-17 07:19:49+01:00
26,07:20:38,17.03.22,2,14.9,518,17.03.22 07:20:38,2022-03-17 07:20:38+01:00
23,07:20:39,17.03.22,2,0.9,518,17.03.22 07:20:39,2022-03-17 07:20:39+01:00
21,07:20:42,17.03.22,2,6.6,518,17.03.22 07:20:42,2022-03-17 07:20:42+01:00
20,07:20:43,17.03.22,2,1.5,518,17.03.22 07:20:43,2022-03-17 07:20:43+01:00
31,07:21:04,17.03.22,2,20.6,518,17.03.22 07:21:04,2022-03-17 07:21:04+01:00
32,07:21:56,17.03.22,2,3.3,518,17.03.22 07:21:56,2022-03-17 07:21:56+01:00
34,07:22:00,17.03.22,2,3.8,518,17.03.22 07:22:00,2022-03-17 07:22:00+01:00
29,07:22:56,17.03.22,2,25.5,518,17.03.22 07:22:56,2022-03-17 07:22:56+01:00
25,07:22:58,17.03.22,2,6.2,518,17.03.22 07:22:58,2022-03-17 07:22:58+01:00
32,07:23:06,17.03.22,2,4.2,518,17.03.22 07:23:06,2022-03-17 07:23:06+01:00
27,07:23:23,17.03.22,2,4.0,518,17.03.22 07:23:23,2022-03-17 07:23:23+01:00
24,07:24:04,17.03.22,2,25.5,518,17.03.22 07:24:04,2022-03-17 07:24:04+01:00
29,07:24:17,17.03.22,2,5.1,518,17.03.22 07:24:17,2022-03-17 07:24:17+01:00
17,07:24:27,17.03.22,2,2.2,518,17.03.22 07:24:27,2022-03-17 07:24:27+01:00
24,07:25:07,17.03.22,2,6.4,518,17.03.22 07:25:07,2022-03-17 07:25:07+01:00
19,07:25:12,17.03.22,2,0.6,518,17.03.22 07:25:12,2022-03-17 07:25:12+01:00
29,07:26:15,17.03.22,2,5.1,518,17.03.22 07:26:15,2022-03-17 07:26:15+01:00
27,07:28:08,17.03.22,2,10.9,518,17.03.22 07:28:08,2022-03-17 07:28:08+01:00
27,07:28:11,17.03.22,2,9.2,518,17.03.22 07:28:11,2022-03-17 07:28:11+01:00
28,07:28:16,17.03.22,2,4.3,518,17.03.22 07:28:16,2022-03-17 07:28:16+01:00
26,07:28:22,17.03.22,2,5.5,518,17.03.22 07:28:22,2022-03-17 07:28:22+01:00
27,07:28:32,17.03.22,2,6.4,518,17.03.22 07:28:32,2022-03-17 07:28:32+01:00
23,07:29:45,17.03.22,2,25.5,518,17.03.22 07:29:45,2022-03-17 07:29:45+01:00
22,07:29:46,17.03.22,2,2.2,518,17.03.22 07:29:46,2022-03-17 07:29:46+01:00
20,07:29:47,17.03.22,2,1.2,518,17.03.22 07:29:47,2022-03-17 07:29:47+01:00
20,07:29:59,17.03.22,2,4.4,518,17.03.22 07:29:59,2022-03-17 07:29:59+01:00
18,07:30:03,17.03.22,2,4.7,518,17.03.22 07:30:03,2022-03-17 07:30:03+01:00
27,07:30:16,17.03.22,2,3.1,518,17.03.22 07:30:16,2022-03-17 07:30:16+01:00
33,07:30:22,17.03.22,2,4.7,518,17.03.22 07:30:22,2022-03-17 07:30:22+01:00
25,07:30:58,17.03.22,2,1.0,518,17.03.22 07:30:58,2022-03-17 07:30:58+01:00
30,07:31:02,17.03.22,2,4.3,518,17.03.22 07:31:02,2022-03-17 07:31:02+01:00
27,07:31:14,17.03.22,2,3.0,518,17.03.22 07:31:14,2022-03-17 07:31:14+01:00
25,07:31:47,17.03.22,2,3.3,518,17.03.22 07:31:47,2022-03-17 07:31:47+01:00
25,07:31:54,17.03.22,2,2.8,518,17.03.22 07:31:54,2022-03-17 07:31:54+01:00
29,07:32:51,17.03.22,2,4.3,518,17.03.22 07:32:51,2022-03-17 07:32:51+01:00
24,07:33:17,17.03.22,2,25.5,518,17.03.22 07:33:17,2022-03-17 07:33:17+01:00
25,07:33:22,17.03.22,2,8.0,518,17.03.22 07:33:22,2022-03-17 07:33:22+01:00
20,07:33:25,17.03.22,2,0.6,518,17.03.22 07:33:25,2022-03-17 07:33:25+01:00
