Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,10:26:31,21.12.21,1,3.3,482,21.12.21 10:26:31,2021-12-21 10:26:31+01:00
30,10:26:57,21.12.21,1,5.2,482,21.12.21 10:26:57,2021-12-21 10:26:57+01:00
29,10:27:08,21.12.21,1,4.7,482,21.12.21 10:27:08,2021-12-21 10:27:08+01:00
23,10:27:22,21.12.21,1,3.0,482,21.12.21 10:27:22,2021-12-21 10:27:22+01:00
17,10:27:34,21.12.21,1,0.8,482,21.12.21 10:27:34,2021-12-21 10:27:34+01:00
29,10:27:53,21.12.21,1,3.4,482,21.12.21 10:27:53,2021-12-21 10:27:53+01:00
19,10:29:37,21.12.21,1,2.2,482,21.12.21 10:29:37,2021-12-21 10:29:37+01:00
34,10:29:55,21.12.21,1,5.7,482,21.12.21 10:29:55,2021-12-21 10:29:55+01:00
26,10:30:12,21.12.21,1,3.2,482,21.12.21 10:30:12,2021-12-21 10:30:12+01:00
16,10:30:35,21.12.21,1,9.6,482,21.12.21 10:30:35,2021-12-21 10:30:35+01:00
22,10:30:46,21.12.21,1,10.4,482,21.12.21 10:30:46,2021-12-21 10:30:46+01:00
34,10:31:33,21.12.21,1,5.7,482,21.12.21 10:31:33,2021-12-21 10:31:33+01:00
28,10:32:23,21.12.21,1,2.1,482,21.12.21 10:32:23,2021-12-21 10:32:23+01:00
17,10:32:49,21.12.21,1,4.8,482,21.12.21 10:32:49,2021-12-21 10:32:49+01:00
26,10:34:25,21.12.21,1,7.2,482,21.12.21 10:34:25,2021-12-21 10:34:25+01:00
18,10:34:40,21.12.21,1,3.4,482,21.12.21 10:34:40,2021-12-21 10:34:40+01:00
10,10:36:24,21.12.21,1,14.0,482,21.12.21 10:36:24,2021-12-21 10:36:24+01:00
19,10:36:29,21.12.21,1,1.2,482,21.12.21 10:36:29,2021-12-21 10:36:29+01:00
36,10:38:08,21.12.21,1,3.9,482,21.12.21 10:38:08,2021-12-21 10:38:08+01:00
25,10:38:50,21.12.21,1,5.1,482,21.12.21 10:38:50,2021-12-21 10:38:50+01:00
26,10:38:53,21.12.21,1,5.9,482,21.12.21 10:38:53,2021-12-21 10:38:53+01:00
26,10:39:44,21.12.21,1,3.7,482,21.12.21 10:39:44,2021-12-21 10:39:44+01:00
31,10:40:06,21.12.21,1,3.0,482,21.12.21 10:40:06,2021-12-21 10:40:06+01:00
15,10:42:21,21.12.21,1,1.2,482,21.12.21 10:42:21,2021-12-21 10:42:21+01:00
27,10:43:40,21.12.21,1,2.9,482,21.12.21 10:43:40,2021-12-21 10:43:40+01:00
21,10:44:01,21.12.21,1,6.5,482,21.12.21 10:44:01,2021-12-21 10:44:01+01:00
29,10:44:14,21.12.21,1,5.2,482,21.12.21 10:44:14,2021-12-21 10:44:14+01:00
37,10:44:21,21.12.21,1,7.0,482,21.12.21 10:44:21,2021-12-21 10:44:21+01:00
23,10:46:03,21.12.21,1,6.4,482,21.12.21 10:46:03,2021-12-21 10:46:03+01:00
25,10:46:05,21.12.21,1,4.6,482,21.12.21 10:46:05,2021-12-21 10:46:05+01:00
27,10:46:27,21.12.21,1,7.0,482,21.12.21 10:46:27,2021-12-21 10:46:27+01:00
33,10:47:04,21.12.21,1,2.9,482,21.12.21 10:47:04,2021-12-21 10:47:04+01:00
25,10:47:42,21.12.21,1,4.2,482,21.12.21 10:47:42,2021-12-21 10:47:42+01:00
34,10:47:47,21.12.21,1,6.4,482,21.12.21 10:47:47,2021-12-21 10:47:47+01:00
24,10:49:02,21.12.21,1,5.2,482,21.12.21 10:49:02,2021-12-21 10:49:02+01:00
30,10:49:25,21.12.21,1,3.6,482,21.12.21 10:49:25,2021-12-21 10:49:25+01:00
22,10:50:35,21.12.21,1,5.9,482,21.12.21 10:50:35,2021-12-21 10:50:35+01:00
26,10:50:53,21.12.21,1,3.9,482,21.12.21 10:50:53,2021-12-21 10:50:53+01:00
13,10:51:28,21.12.21,1,19.2,482,21.12.21 10:51:28,2021-12-21 10:51:28+01:00
38,10:51:52,21.12.21,1,5.7,482,21.12.21 10:51:52,2021-12-21 10:51:52+01:00
28,10:53:32,21.12.21,1,3.8,482,21.12.21 10:53:32,2021-12-21 10:53:32+01:00
23,10:53:44,21.12.21,1,2.2,482,21.12.21 10:53:44,2021-12-21 10:53:44+01:00
30,10:54:32,21.12.21,1,5.6,482,21.12.21 10:54:32,2021-12-21 10:54:32+01:00
29,10:54:35,21.12.21,1,5.9,482,21.12.21 10:54:35,2021-12-21 10:54:35+01:00
26,10:55:10,21.12.21,1,7.3,482,21.12.21 10:55:10,2021-12-21 10:55:10+01:00
35,10:55:48,21.12.21,1,4.8,482,21.12.21 10:55:48,2021-12-21 10:55:48+01:00
26,10:56:07,21.12.21,1,4.8,482,21.12.21 10:56:07,2021-12-21 10:56:07+01:00
26,10:56:40,21.12.21,1,3.5,482,21.12.21 10:56:40,2021-12-21 10:56:40+01:00
33,10:57:00,21.12.21,1,6.0,482,21.12.21 10:57:00,2021-12-21 10:57:00+01:00
18,10:57:38,21.12.21,1,2.9,482,21.12.21 10:57:38,2021-12-21 10:57:38+01:00
16,10:58:30,21.12.21,1,0.8,482,21.12.21 10:58:30,2021-12-21 10:58:30+01:00
26,10:59:47,21.12.21,1,2.5,482,21.12.21 10:59:47,2021-12-21 10:59:47+01:00
12,10:59:53,21.12.21,1,2.8,482,21.12.21 10:59:53,2021-12-21 10:59:53+01:00
27,11:00:01,21.12.21,1,5.6,482,21.12.21 11:00:01,2021-12-21 11:00:01+01:00
15,11:00:48,21.12.21,1,3.0,482,21.12.21 11:00:48,2021-12-21 11:00:48+01:00
32,11:01:18,21.12.21,1,2.6,482,21.12.21 11:01:18,2021-12-21 11:01:18+01:00
34,11:03:13,21.12.21,1,4.4,482,21.12.21 11:03:13,2021-12-21 11:03:13+01:00
29,11:03:51,21.12.21,1,4.8,482,21.12.21 11:03:51,2021-12-21 11:03:51+01:00
27,11:05:28,21.12.21,1,2.0,482,21.12.21 11:05:28,2021-12-21 11:05:28+01:00
17,11:06:48,21.12.21,1,0.7,482,21.12.21 11:06:48,2021-12-21 11:06:48+01:00
25,11:07:12,21.12.21,1,3.9,482,21.12.21 11:07:12,2021-12-21 11:07:12+01:00
15,11:08:33,21.12.21,1,24.9,482,21.12.21 11:08:33,2021-12-21 11:08:33+01:00
14,11:08:37,21.12.21,1,2.6,482,21.12.21 11:08:37,2021-12-21 11:08:37+01:00
16,11:08:49,21.12.21,1,1.6,482,21.12.21 11:08:49,2021-12-21 11:08:49+01:00
29,11:09:01,21.12.21,1,6.7,482,21.12.21 11:09:01,2021-12-21 11:09:01+01:00
32,11:09:16,21.12.21,1,4.9,482,21.12.21 11:09:16,2021-12-21 11:09:16+01:00
27,11:09:25,21.12.21,1,3.8,482,21.12.21 11:09:25,2021-12-21 11:09:25+01:00
26,11:09:37,21.12.21,1,6.2,482,21.12.21 11:09:37,2021-12-21 11:09:37+01:00
39,11:10:48,21.12.21,1,5.5,482,21.12.21 11:10:48,2021-12-21 11:10:48+01:00
29,11:12:35,21.12.21,1,3.3,482,21.12.21 11:12:35,2021-12-21 11:12:35+01:00
35,11:14:14,21.12.21,1,3.8,482,21.12.21 11:14:14,2021-12-21 11:14:14+01:00
31,11:14:23,21.12.21,1,5.4,482,21.12.21 11:14:23,2021-12-21 11:14:23+01:00
30,11:14:40,21.12.21,1,4.8,482,21.12.21 11:14:40,2021-12-21 11:14:40+01:00
25,11:15:30,21.12.21,1,3.5,482,21.12.21 11:15:30,2021-12-21 11:15:30+01:00
16,11:16:15,21.12.21,1,1.9,482,21.12.21 11:16:15,2021-12-21 11:16:15+01:00
26,11:17:07,21.12.21,1,4.2,482,21.12.21 11:17:07,2021-12-21 11:17:07+01:00
21,11:19:03,21.12.21,1,3.1,482,21.12.21 11:19:03,2021-12-21 11:19:03+01:00
23,11:19:08,21.12.21,1,10.6,482,21.12.21 11:19:08,2021-12-21 11:19:08+01:00
30,11:20:09,21.12.21,1,4.3,482,21.12.21 11:20:09,2021-12-21 11:20:09+01:00
17,11:20:41,21.12.21,1,1.3,482,21.12.21 11:20:41,2021-12-21 11:20:41+01:00
25,11:21:02,21.12.21,1,5.5,482,21.12.21 11:21:02,2021-12-21 11:21:02+01:00
10,11:21:11,21.12.21,1,2.4,482,21.12.21 11:21:11,2021-12-21 11:21:11+01:00
11,11:21:47,21.12.21,1,14.2,482,21.12.21 11:21:47,2021-12-21 11:21:47+01:00
26,11:21:53,21.12.21,1,2.1,482,21.12.21 11:21:53,2021-12-21 11:21:53+01:00
29,11:22:32,21.12.21,1,4.0,482,21.12.21 11:22:32,2021-12-21 11:22:32+01:00
27,11:23:34,21.12.21,1,5.0,482,21.12.21 11:23:34,2021-12-21 11:23:34+01:00
17,11:24:47,21.12.21,1,3.9,482,21.12.21 11:24:47,2021-12-21 11:24:47+01:00
17,11:25:29,21.12.21,1,1.6,482,21.12.21 11:25:29,2021-12-21 11:25:29+01:00
32,11:26:09,21.12.21,1,4.1,482,21.12.21 11:26:09,2021-12-21 11:26:09+01:00
17,11:26:15,21.12.21,1,12.4,482,21.12.21 11:26:15,2021-12-21 11:26:15+01:00
17,11:27:11,21.12.21,1,2.4,482,21.12.21 11:27:11,2021-12-21 11:27:11+01:00
29,11:27:15,21.12.21,1,4.7,482,21.12.21 11:27:15,2021-12-21 11:27:15+01:00
29,11:27:20,21.12.21,1,4.8,482,21.12.21 11:27:20,2021-12-21 11:27:20+01:00
17,11:28:03,21.12.21,1,7.8,482,21.12.21 11:28:03,2021-12-21 11:28:03+01:00
27,11:30:19,21.12.21,1,7.8,482,21.12.21 11:30:19,2021-12-21 11:30:19+01:00
27,11:31:18,21.12.21,1,12.6,482,21.12.21 11:31:18,2021-12-21 11:31:18+01:00
31,11:34:23,21.12.21,1,0.6,482,21.12.21 11:34:23,2021-12-21 11:34:23+01:00
27,11:35:56,21.12.21,1,4.5,482,21.12.21 11:35:56,2021-12-21 11:35:56+01:00
13,11:37:35,21.12.21,1,19.9,482,21.12.21 11:37:35,2021-12-21 11:37:35+01:00
15,11:39:25,21.12.21,1,6.3,482,21.12.21 11:39:25,2021-12-21 11:39:25+01:00
21,11:41:54,21.12.21,1,0.5,482,21.12.21 11:41:54,2021-12-21 11:41:54+01:00
32,11:43:40,21.12.21,1,3.7,482,21.12.21 11:43:40,2021-12-21 11:43:40+01:00
26,11:44:14,21.12.21,1,4.6,482,21.12.21 11:44:14,2021-12-21 11:44:14+01:00
29,11:44:58,21.12.21,1,5.0,482,21.12.21 11:44:58,2021-12-21 11:44:58+01:00
20,11:46:03,21.12.21,1,4.5,482,21.12.21 11:46:03,2021-12-21 11:46:03+01:00
17,11:46:25,21.12.21,1,1.5,482,21.12.21 11:46:25,2021-12-21 11:46:25+01:00
15,11:47:01,21.12.21,1,0.9,482,21.12.21 11:47:01,2021-12-21 11:47:01+01:00
35,11:47:21,21.12.21,1,5.5,482,21.12.21 11:47:21,2021-12-21 11:47:21+01:00
31,11:48:39,21.12.21,1,5.7,482,21.12.21 11:48:39,2021-12-21 11:48:39+01:00
17,11:50:00,21.12.21,1,2.4,482,21.12.21 11:50:00,2021-12-21 11:50:00+01:00
23,11:50:02,21.12.21,1,0.8,482,21.12.21 11:50:02,2021-12-21 11:50:02+01:00
17,11:50:04,21.12.21,1,1.1,482,21.12.21 11:50:04,2021-12-21 11:50:04+01:00
26,11:50:11,21.12.21,1,3.6,482,21.12.21 11:50:11,2021-12-21 11:50:11+01:00
28,11:50:21,21.12.21,1,1.8,482,21.12.21 11:50:21,2021-12-21 11:50:21+01:00
28,11:52:11,21.12.21,1,3.2,482,21.12.21 11:52:11,2021-12-21 11:52:11+01:00
14,11:52:24,21.12.21,1,22.7,482,21.12.21 11:52:24,2021-12-21 11:52:24+01:00
32,11:53:13,21.12.21,1,3.2,482,21.12.21 11:53:13,2021-12-21 11:53:13+01:00
21,11:54:37,21.12.21,1,2.8,482,21.12.21 11:54:37,2021-12-21 11:54:37+01:00
18,11:54:59,21.12.21,1,3.6,482,21.12.21 11:54:59,2021-12-21 11:54:59+01:00
23,11:55:51,21.12.21,1,3.7,482,21.12.21 11:55:51,2021-12-21 11:55:51+01:00
29,11:55:53,21.12.21,1,5.0,482,21.12.21 11:55:53,2021-12-21 11:55:53+01:00
24,11:56:06,21.12.21,1,2.2,482,21.12.21 11:56:06,2021-12-21 11:56:06+01:00
35,11:56:37,21.12.21,1,4.2,482,21.12.21 11:56:37,2021-12-21 11:56:37+01:00
26,11:57:11,21.12.21,1,4.9,482,21.12.21 11:57:11,2021-12-21 11:57:11+01:00
33,11:58:44,21.12.21,1,5.5,482,21.12.21 11:58:44,2021-12-21 11:58:44+01:00
30,12:00:28,21.12.21,1,5.3,482,21.12.21 12:00:28,2021-12-21 12:00:28+01:00
24,12:00:47,21.12.21,1,2.9,482,21.12.21 12:00:47,2021-12-21 12:00:47+01:00
16,12:00:49,21.12.21,1,1.5,482,21.12.21 12:00:49,2021-12-21 12:00:49+01:00
28,12:01:02,21.12.21,1,2.2,482,21.12.21 12:01:02,2021-12-21 12:01:02+01:00
28,12:01:59,21.12.21,1,2.7,482,21.12.21 12:01:59,2021-12-21 12:01:59+01:00
15,12:04:18,21.12.21,1,0.6,482,21.12.21 12:04:18,2021-12-21 12:04:18+01:00
18,12:04:22,21.12.21,1,6.8,482,21.12.21 12:04:22,2021-12-21 12:04:22+01:00
26,12:05:08,21.12.21,1,5.6,482,21.12.21 12:05:08,2021-12-21 12:05:08+01:00
30,12:05:19,21.12.21,1,6.4,482,21.12.21 12:05:19,2021-12-21 12:05:19+01:00
29,12:06:07,21.12.21,1,7.0,482,21.12.21 12:06:07,2021-12-21 12:06:07+01:00
14,12:07:13,21.12.21,1,18.8,482,21.12.21 12:07:13,2021-12-21 12:07:13+01:00
29,12:07:45,21.12.21,1,7.1,482,21.12.21 12:07:45,2021-12-21 12:07:45+01:00
31,12:09:22,21.12.21,1,4.4,482,21.12.21 12:09:22,2021-12-21 12:09:22+01:00
32,12:12:19,21.12.21,1,4.2,482,21.12.21 12:12:19,2021-12-21 12:12:19+01:00
22,12:14:18,21.12.21,1,4.0,482,21.12.21 12:14:18,2021-12-21 12:14:18+01:00
29,12:14:40,21.12.21,1,4.2,482,21.12.21 12:14:40,2021-12-21 12:14:40+01:00
10,12:15:48,21.12.21,1,4.5,482,21.12.21 12:15:48,2021-12-21 12:15:48+01:00
17,12:17:07,21.12.21,1,3.0,482,21.12.21 12:17:07,2021-12-21 12:17:07+01:00
18,12:17:13,21.12.21,1,4.1,482,21.12.21 12:17:13,2021-12-21 12:17:13+01:00
30,12:18:37,21.12.21,1,4.8,482,21.12.21 12:18:37,2021-12-21 12:18:37+01:00
27,12:19:02,21.12.21,1,4.0,482,21.12.21 12:19:02,2021-12-21 12:19:02+01:00
36,12:20:34,21.12.21,1,6.2,482,21.12.21 12:20:34,2021-12-21 12:20:34+01:00
12,12:21:57,21.12.21,1,16.7,482,21.12.21 12:21:57,2021-12-21 12:21:57+01:00
25,12:22:08,21.12.21,1,4.8,482,21.12.21 12:22:08,2021-12-21 12:22:08+01:00
15,12:23:32,21.12.21,1,3.1,482,21.12.21 12:23:32,2021-12-21 12:23:32+01:00
28,12:23:48,21.12.21,1,3.8,482,21.12.21 12:23:48,2021-12-21 12:23:48+01:00
31,12:24:10,21.12.21,1,4.3,482,21.12.21 12:24:10,2021-12-21 12:24:10+01:00
31,12:24:44,21.12.21,1,5.5,482,21.12.21 12:24:44,2021-12-21 12:24:44+01:00
30,12:27:54,21.12.21,1,2.8,482,21.12.21 12:27:54,2021-12-21 12:27:54+01:00
28,12:29:32,21.12.21,1,5.8,482,21.12.21 12:29:32,2021-12-21 12:29:32+01:00
22,12:30:10,21.12.21,1,5.7,482,21.12.21 12:30:10,2021-12-21 12:30:10+01:00
33,12:30:42,21.12.21,1,5.1,482,21.12.21 12:30:42,2021-12-21 12:30:42+01:00
33,12:31:31,21.12.21,1,4.5,482,21.12.21 12:31:31,2021-12-21 12:31:31+01:00
30,12:32:06,21.12.21,1,4.5,482,21.12.21 12:32:06,2021-12-21 12:32:06+01:00
16,12:35:05,21.12.21,1,2.9,482,21.12.21 12:35:05,2021-12-21 12:35:05+01:00
22,12:35:16,21.12.21,1,3.1,482,21.12.21 12:35:16,2021-12-21 12:35:16+01:00
31,12:35:27,21.12.21,1,5.3,482,21.12.21 12:35:27,2021-12-21 12:35:27+01:00
28,12:35:32,21.12.21,1,3.3,482,21.12.21 12:35:32,2021-12-21 12:35:32+01:00
11,12:37:16,21.12.21,1,18.0,482,21.12.21 12:37:16,2021-12-21 12:37:16+01:00
20,12:38:46,21.12.21,1,2.5,482,21.12.21 12:38:46,2021-12-21 12:38:46+01:00
28,12:39:10,21.12.21,1,3.4,482,21.12.21 12:39:10,2021-12-21 12:39:10+01:00
31,12:39:52,21.12.21,1,2.9,482,21.12.21 12:39:52,2021-12-21 12:39:52+01:00
15,12:40:04,21.12.21,1,1.2,482,21.12.21 12:40:04,2021-12-21 12:40:04+01:00
24,12:40:25,21.12.21,1,4.9,482,21.12.21 12:40:25,2021-12-21 12:40:25+01:00
18,12:41:18,21.12.21,1,1.4,482,21.12.21 12:41:18,2021-12-21 12:41:18+01:00
21,12:42:01,21.12.21,1,4.4,482,21.12.21 12:42:01,2021-12-21 12:42:01+01:00
23,12:44:17,21.12.21,1,25.5,482,21.12.21 12:44:17,2021-12-21 12:44:17+01:00
34,12:46:11,21.12.21,1,3.7,482,21.12.21 12:46:11,2021-12-21 12:46:11+01:00
31,12:46:23,21.12.21,1,4.0,482,21.12.21 12:46:23,2021-12-21 12:46:23+01:00
24,12:46:42,21.12.21,1,4.2,482,21.12.21 12:46:42,2021-12-21 12:46:42+01:00
28,12:47:16,21.12.21,1,3.5,482,21.12.21 12:47:16,2021-12-21 12:47:16+01:00
30,12:48:28,21.12.21,1,3.9,482,21.12.21 12:48:28,2021-12-21 12:48:28+01:00
29,12:48:42,21.12.21,1,3.0,482,21.12.21 12:48:42,2021-12-21 12:48:42+01:00
33,12:49:25,21.12.21,1,3.2,482,21.12.21 12:49:25,2021-12-21 12:49:25+01:00
34,12:49:31,21.12.21,1,4.2,482,21.12.21 12:49:31,2021-12-21 12:49:31+01:00
11,12:50:55,21.12.21,1,9.7,482,21.12.21 12:50:55,2021-12-21 12:50:55+01:00
30,12:52:19,21.12.21,1,8.8,482,21.12.21 12:52:19,2021-12-21 12:52:19+01:00
11,12:52:52,21.12.21,1,6.3,482,21.12.21 12:52:52,2021-12-21 12:52:52+01:00
14,12:54:29,21.12.21,1,3.3,482,21.12.21 12:54:29,2021-12-21 12:54:29+01:00
19,12:55:49,21.12.21,1,4.0,482,21.12.21 12:55:49,2021-12-21 12:55:49+01:00
31,12:58:51,21.12.21,1,2.6,482,21.12.21 12:58:51,2021-12-21 12:58:51+01:00
17,13:00:22,21.12.21,1,3.1,482,21.12.21 13:00:22,2021-12-21 13:00:22+01:00
19,13:00:45,21.12.21,1,2.6,482,21.12.21 13:00:45,2021-12-21 13:00:45+01:00
36,13:01:50,21.12.21,1,6.1,482,21.12.21 13:01:50,2021-12-21 13:01:50+01:00
16,13:02:20,21.12.21,1,3.5,482,21.12.21 13:02:20,2021-12-21 13:02:20+01:00
16,13:04:27,21.12.21,1,1.5,482,21.12.21 13:04:27,2021-12-21 13:04:27+01:00
27,13:05:06,21.12.21,1,6.2,482,21.12.21 13:05:06,2021-12-21 13:05:06+01:00
14,13:05:32,21.12.21,1,19.5,482,21.12.21 13:05:32,2021-12-21 13:05:32+01:00
31,13:06:04,21.12.21,1,3.2,482,21.12.21 13:06:04,2021-12-21 13:06:04+01:00
30,13:06:22,21.12.21,1,7.0,482,21.12.21 13:06:22,2021-12-21 13:06:22+01:00
16,13:06:49,21.12.21,1,8.5,482,21.12.21 13:06:49,2021-12-21 13:06:49+01:00
14,13:07:27,21.12.21,1,3.5,482,21.12.21 13:07:27,2021-12-21 13:07:27+01:00
30,13:07:33,21.12.21,1,6.6,482,21.12.21 13:07:33,2021-12-21 13:07:33+01:00
25,13:08:18,21.12.21,1,1.0,482,21.12.21 13:08:18,2021-12-21 13:08:18+01:00
21,13:09:16,21.12.21,1,5.7,482,21.12.21 13:09:16,2021-12-21 13:09:16+01:00
16,13:12:08,21.12.21,1,1.0,482,21.12.21 13:12:08,2021-12-21 13:12:08+01:00
33,13:12:17,21.12.21,1,5.5,482,21.12.21 13:12:17,2021-12-21 13:12:17+01:00
13,13:13:16,21.12.21,1,3.8,482,21.12.21 13:13:16,2021-12-21 13:13:16+01:00
34,13:16:51,21.12.21,1,7.3,482,21.12.21 13:16:51,2021-12-21 13:16:51+01:00
19,13:18:47,21.12.21,1,1.0,482,21.12.21 13:18:47,2021-12-21 13:18:47+01:00
34,13:19:17,21.12.21,1,5.0,482,21.12.21 13:19:17,2021-12-21 13:19:17+01:00
27,13:20:19,21.12.21,1,2.7,482,21.12.21 13:20:19,2021-12-21 13:20:19+01:00
27,13:20:22,21.12.21,1,4.5,482,21.12.21 13:20:22,2021-12-21 13:20:22+01:00
34,13:20:48,21.12.21,1,5.6,482,21.12.21 13:20:48,2021-12-21 13:20:48+01:00
9,13:22:26,21.12.21,1,17.0,482,21.12.21 13:22:26,2021-12-21 13:22:26+01:00
14,13:23:17,21.12.21,1,2.4,482,21.12.21 13:23:17,2021-12-21 13:23:17+01:00
29,13:24:21,21.12.21,1,0.6,482,21.12.21 13:24:21,2021-12-21 13:24:21+01:00
15,13:25:13,21.12.21,1,2.3,482,21.12.21 13:25:13,2021-12-21 13:25:13+01:00
27,13:25:26,21.12.21,1,5.1,482,21.12.21 13:25:26,2021-12-21 13:25:26+01:00
31,13:25:28,21.12.21,1,4.3,482,21.12.21 13:25:28,2021-12-21 13:25:28+01:00
32,13:26:02,21.12.21,1,2.9,482,21.12.21 13:26:02,2021-12-21 13:26:02+01:00
34,13:29:40,21.12.21,1,5.9,482,21.12.21 13:29:40,2021-12-21 13:29:40+01:00
25,13:30:00,21.12.21,1,4.0,482,21.12.21 13:30:00,2021-12-21 13:30:00+01:00
10,13:30:26,21.12.21,1,8.5,482,21.12.21 13:30:26,2021-12-21 13:30:26+01:00
37,13:30:47,21.12.21,1,11.3,482,21.12.21 13:30:47,2021-12-21 13:30:47+01:00
29,13:30:56,21.12.21,1,5.4,482,21.12.21 13:30:56,2021-12-21 13:30:56+01:00
16,13:32:27,21.12.21,1,1.0,482,21.12.21 13:32:27,2021-12-21 13:32:27+01:00
25,13:34:10,21.12.21,1,8.2,482,21.12.21 13:34:10,2021-12-21 13:34:10+01:00
16,13:34:36,21.12.21,1,16.4,482,21.12.21 13:34:36,2021-12-21 13:34:36+01:00
25,13:36:31,21.12.21,1,4.1,482,21.12.21 13:36:31,2021-12-21 13:36:31+01:00
24,13:36:43,21.12.21,1,6.0,482,21.12.21 13:36:43,2021-12-21 13:36:43+01:00
10,13:37:01,21.12.21,1,10.5,482,21.12.21 13:37:01,2021-12-21 13:37:01+01:00
16,13:38:01,21.12.21,1,1.6,482,21.12.21 13:38:01,2021-12-21 13:38:01+01:00
22,13:38:04,21.12.21,1,4.5,482,21.12.21 13:38:04,2021-12-21 13:38:04+01:00
25,13:38:42,21.12.21,1,2.1,482,21.12.21 13:38:42,2021-12-21 13:38:42+01:00
26,13:39:41,21.12.21,1,3.5,482,21.12.21 13:39:41,2021-12-21 13:39:41+01:00
15,13:41:07,21.12.21,1,1.8,482,21.12.21 13:41:07,2021-12-21 13:41:07+01:00
16,13:41:10,21.12.21,1,2.4,482,21.12.21 13:41:10,2021-12-21 13:41:10+01:00
19,13:41:13,21.12.21,1,3.6,482,21.12.21 13:41:13,2021-12-21 13:41:13+01:00
25,13:41:41,21.12.21,1,4.3,482,21.12.21 13:41:41,2021-12-21 13:41:41+01:00
25,13:42:50,21.12.21,1,5.1,482,21.12.21 13:42:50,2021-12-21 13:42:50+01:00
27,13:43:19,21.12.21,1,4.4,482,21.12.21 13:43:19,2021-12-21 13:43:19+01:00
18,13:43:25,21.12.21,1,1.4,482,21.12.21 13:43:25,2021-12-21 13:43:25+01:00
17,13:44:00,21.12.21,1,0.5,482,21.12.21 13:44:00,2021-12-21 13:44:00+01:00
17,13:44:07,21.12.21,1,1.9,482,21.12.21 13:44:07,2021-12-21 13:44:07+01:00
29,13:45:06,21.12.21,1,4.3,482,21.12.21 13:45:06,2021-12-21 13:45:06+01:00
33,13:45:30,21.12.21,1,6.1,482,21.12.21 13:45:30,2021-12-21 13:45:30+01:00
28,13:49:21,21.12.21,1,3.8,482,21.12.21 13:49:21,2021-12-21 13:49:21+01:00
18,13:49:37,21.12.21,1,0.9,482,21.12.21 13:49:37,2021-12-21 13:49:37+01:00
31,13:49:46,21.12.21,1,3.9,482,21.12.21 13:49:46,2021-12-21 13:49:46+01:00
18,13:49:50,21.12.21,1,2.3,482,21.12.21 13:49:50,2021-12-21 13:49:50+01:00
27,13:49:57,21.12.21,1,4.1,482,21.12.21 13:49:57,2021-12-21 13:49:57+01:00
32,13:51:12,21.12.21,1,5.3,482,21.12.21 13:51:12,2021-12-21 13:51:12+01:00
13,13:52:16,21.12.21,1,17.9,482,21.12.21 13:52:16,2021-12-21 13:52:16+01:00
16,13:52:24,21.12.21,1,16.5,482,21.12.21 13:52:24,2021-12-21 13:52:24+01:00
20,13:52:25,21.12.21,1,2.6,482,21.12.21 13:52:25,2021-12-21 13:52:25+01:00
29,13:53:08,21.12.21,1,6.1,482,21.12.21 13:53:08,2021-12-21 13:53:08+01:00
30,13:53:11,21.12.21,1,6.3,482,21.12.21 13:53:11,2021-12-21 13:53:11+01:00
16,13:55:33,21.12.21,1,0.7,482,21.12.21 13:55:33,2021-12-21 13:55:33+01:00
15,13:57:04,21.12.21,1,7.2,482,21.12.21 13:57:04,2021-12-21 13:57:04+01:00
32,13:58:27,21.12.21,1,6.0,482,21.12.21 13:58:27,2021-12-21 13:58:27+01:00
29,13:58:41,21.12.21,1,4.9,482,21.12.21 13:58:41,2021-12-21 13:58:41+01:00
14,13:59:46,21.12.21,1,1.7,482,21.12.21 13:59:46,2021-12-21 13:59:46+01:00
12,14:01:00,21.12.21,1,1.2,482,21.12.21 14:01:00,2021-12-21 14:01:00+01:00
35,14:01:07,21.12.21,1,2.9,482,21.12.21 14:01:07,2021-12-21 14:01:07+01:00
15,14:01:34,21.12.21,1,2.9,482,21.12.21 14:01:34,2021-12-21 14:01:34+01:00
17,14:01:49,21.12.21,1,5.6,482,21.12.21 14:01:49,2021-12-21 14:01:49+01:00
31,14:03:41,21.12.21,1,5.5,482,21.12.21 14:03:41,2021-12-21 14:03:41+01:00
30,14:05:02,21.12.21,1,5.7,482,21.12.21 14:05:02,2021-12-21 14:05:02+01:00
33,14:06:36,21.12.21,1,3.2,482,21.12.21 14:06:36,2021-12-21 14:06:36+01:00
28,14:06:51,21.12.21,1,5.3,482,21.12.21 14:06:51,2021-12-21 14:06:51+01:00
14,14:07:05,21.12.21,1,1.9,482,21.12.21 14:07:05,2021-12-21 14:07:05+01:00
13,14:07:58,21.12.21,1,19.0,482,21.12.21 14:07:58,2021-12-21 14:07:58+01:00
19,14:08:55,21.12.21,1,2.3,482,21.12.21 14:08:55,2021-12-21 14:08:55+01:00
31,14:10:30,21.12.21,1,11.4,482,21.12.21 14:10:30,2021-12-21 14:10:30+01:00
32,14:10:31,21.12.21,1,3.4,482,21.12.21 14:10:31,2021-12-21 14:10:31+01:00
25,14:11:12,21.12.21,1,5.5,482,21.12.21 14:11:12,2021-12-21 14:11:12+01:00
29,14:11:49,21.12.21,1,5.9,482,21.12.21 14:11:49,2021-12-21 14:11:49+01:00
