Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,16:52:38,07.08.18,1,4.2,164,07.08.18 16:52:38,2018-08-07 16:52:38+02:00
35,16:53:00,07.08.18,1,5.3,164,07.08.18 16:53:00,2018-08-07 16:53:00+02:00
38,16:53:48,07.08.18,1,4.2,164,07.08.18 16:53:48,2018-08-07 16:53:48+02:00
36,16:54:39,07.08.18,1,4.3,164,07.08.18 16:54:39,2018-08-07 16:54:39+02:00
34,16:54:48,07.08.18,1,4.5,164,07.08.18 16:54:48,2018-08-07 16:54:48+02:00
31,16:55:38,07.08.18,1,4.0,164,07.08.18 16:55:38,2018-08-07 16:55:38+02:00
31,16:55:39,07.08.18,1,4.7,164,07.08.18 16:55:39,2018-08-07 16:55:39+02:00
31,16:55:42,07.08.18,1,5.0,164,07.08.18 16:55:42,2018-08-07 16:55:42+02:00
28,16:55:52,07.08.18,1,4.7,164,07.08.18 16:55:52,2018-08-07 16:55:52+02:00
28,16:55:54,07.08.18,1,4.0,164,07.08.18 16:55:54,2018-08-07 16:55:54+02:00
34,16:56:05,07.08.18,1,3.4,164,07.08.18 16:56:05,2018-08-07 16:56:05+02:00
33,16:56:19,07.08.18,1,5.9,164,07.08.18 16:56:19,2018-08-07 16:56:19+02:00
38,16:56:20,07.08.18,1,5.0,164,07.08.18 16:56:20,2018-08-07 16:56:20+02:00
30,16:56:25,07.08.18,1,5.0,164,07.08.18 16:56:25,2018-08-07 16:56:25+02:00
30,16:56:29,07.08.18,1,3.5,164,07.08.18 16:56:29,2018-08-07 16:56:29+02:00
32,16:56:54,07.08.18,1,3.5,164,07.08.18 16:56:54,2018-08-07 16:56:54+02:00
32,16:56:57,07.08.18,1,4.4,164,07.08.18 16:56:57,2018-08-07 16:56:57+02:00
32,16:57:47,07.08.18,1,4.5,164,07.08.18 16:57:47,2018-08-07 16:57:47+02:00
31,16:57:57,07.08.18,1,4.3,164,07.08.18 16:57:57,2018-08-07 16:57:57+02:00
35,16:57:59,07.08.18,1,4.5,164,07.08.18 16:57:59,2018-08-07 16:57:59+02:00
11,16:58:18,07.08.18,1,1.6,164,07.08.18 16:58:18,2018-08-07 16:58:18+02:00
31,16:58:23,07.08.18,1,3.5,164,07.08.18 16:58:23,2018-08-07 16:58:23+02:00
35,16:58:25,07.08.18,1,4.0,164,07.08.18 16:58:25,2018-08-07 16:58:25+02:00
52,16:58:48,07.08.18,1,4.7,164,07.08.18 16:58:48,2018-08-07 16:58:48+02:00
43,16:58:58,07.08.18,1,4.9,164,07.08.18 16:58:58,2018-08-07 16:58:58+02:00
15,16:59:58,07.08.18,1,4.1,164,07.08.18 16:59:58,2018-08-07 16:59:58+02:00
35,17:00:11,07.08.18,1,4.6,164,07.08.18 17:00:11,2018-08-07 17:00:11+02:00
38,17:01:21,07.08.18,1,3.5,164,07.08.18 17:01:21,2018-08-07 17:01:21+02:00
41,17:02:25,07.08.18,1,1.0,164,07.08.18 17:02:25,2018-08-07 17:02:25+02:00
33,17:03:17,07.08.18,1,1.5,164,07.08.18 17:03:17,2018-08-07 17:03:17+02:00
35,17:03:20,07.08.18,1,4.5,164,07.08.18 17:03:20,2018-08-07 17:03:20+02:00
46,17:03:43,07.08.18,1,5.0,164,07.08.18 17:03:43,2018-08-07 17:03:43+02:00
29,17:04:50,07.08.18,1,3.6,164,07.08.18 17:04:50,2018-08-07 17:04:50+02:00
28,17:04:54,07.08.18,1,4.5,164,07.08.18 17:04:54,2018-08-07 17:04:54+02:00
30,17:05:01,07.08.18,1,14.8,164,07.08.18 17:05:01,2018-08-07 17:05:01+02:00
30,17:05:03,07.08.18,1,4.7,164,07.08.18 17:05:03,2018-08-07 17:05:03+02:00
37,17:05:11,07.08.18,1,4.1,164,07.08.18 17:05:11,2018-08-07 17:05:11+02:00
35,17:05:38,07.08.18,1,5.3,164,07.08.18 17:05:38,2018-08-07 17:05:38+02:00
26,17:05:49,07.08.18,1,3.1,164,07.08.18 17:05:49,2018-08-07 17:05:49+02:00
35,17:06:28,07.08.18,1,3.4,164,07.08.18 17:06:28,2018-08-07 17:06:28+02:00
34,17:06:36,07.08.18,1,3.9,164,07.08.18 17:06:36,2018-08-07 17:06:36+02:00
30,17:06:38,07.08.18,1,3.1,164,07.08.18 17:06:38,2018-08-07 17:06:38+02:00
31,17:06:45,07.08.18,1,4.3,164,07.08.18 17:06:45,2018-08-07 17:06:45+02:00
32,17:06:46,07.08.18,1,3.0,164,07.08.18 17:06:46,2018-08-07 17:06:46+02:00
31,17:06:48,07.08.18,1,4.0,164,07.08.18 17:06:48,2018-08-07 17:06:48+02:00
35,17:06:54,07.08.18,1,4.2,164,07.08.18 17:06:54,2018-08-07 17:06:54+02:00
32,17:07:08,07.08.18,1,3.8,164,07.08.18 17:07:08,2018-08-07 17:07:08+02:00
24,17:07:54,07.08.18,1,0.7,164,07.08.18 17:07:54,2018-08-07 17:07:54+02:00
25,17:07:56,07.08.18,1,4.7,164,07.08.18 17:07:56,2018-08-07 17:07:56+02:00
42,17:08:11,07.08.18,1,4.3,164,07.08.18 17:08:11,2018-08-07 17:08:11+02:00
44,17:08:13,07.08.18,1,6.2,164,07.08.18 17:08:13,2018-08-07 17:08:13+02:00
37,17:08:28,07.08.18,1,4.7,164,07.08.18 17:08:28,2018-08-07 17:08:28+02:00
38,17:08:31,07.08.18,1,4.7,164,07.08.18 17:08:31,2018-08-07 17:08:31+02:00
35,17:08:53,07.08.18,1,4.3,164,07.08.18 17:08:53,2018-08-07 17:08:53+02:00
33,17:09:10,07.08.18,1,3.7,164,07.08.18 17:09:10,2018-08-07 17:09:10+02:00
34,17:09:34,07.08.18,1,3.9,164,07.08.18 17:09:34,2018-08-07 17:09:34+02:00
50,17:10:02,07.08.18,1,3.8,164,07.08.18 17:10:02,2018-08-07 17:10:02+02:00
30,17:10:23,07.08.18,1,4.3,164,07.08.18 17:10:23,2018-08-07 17:10:23+02:00
35,17:10:26,07.08.18,1,4.2,164,07.08.18 17:10:26,2018-08-07 17:10:26+02:00
33,17:10:29,07.08.18,1,5.1,164,07.08.18 17:10:29,2018-08-07 17:10:29+02:00
38,17:10:40,07.08.18,1,3.7,164,07.08.18 17:10:40,2018-08-07 17:10:40+02:00
40,17:10:43,07.08.18,1,4.3,164,07.08.18 17:10:43,2018-08-07 17:10:43+02:00
33,17:11:23,07.08.18,1,3.6,164,07.08.18 17:11:23,2018-08-07 17:11:23+02:00
33,17:11:24,07.08.18,1,3.9,164,07.08.18 17:11:24,2018-08-07 17:11:24+02:00
40,17:11:31,07.08.18,1,4.3,164,07.08.18 17:11:31,2018-08-07 17:11:31+02:00
36,17:11:34,07.08.18,1,4.0,164,07.08.18 17:11:34,2018-08-07 17:11:34+02:00
45,17:12:38,07.08.18,1,4.5,164,07.08.18 17:12:38,2018-08-07 17:12:38+02:00
36,17:12:52,07.08.18,1,4.2,164,07.08.18 17:12:52,2018-08-07 17:12:52+02:00
32,17:13:04,07.08.18,1,4.2,164,07.08.18 17:13:04,2018-08-07 17:13:04+02:00
38,17:13:59,07.08.18,1,4.8,164,07.08.18 17:13:59,2018-08-07 17:13:59+02:00
42,17:14:03,07.08.18,1,4.0,164,07.08.18 17:14:03,2018-08-07 17:14:03+02:00
40,17:14:05,07.08.18,1,3.8,164,07.08.18 17:14:05,2018-08-07 17:14:05+02:00
29,17:14:44,07.08.18,1,3.3,164,07.08.18 17:14:44,2018-08-07 17:14:44+02:00
30,17:14:45,07.08.18,1,4.6,164,07.08.18 17:14:45,2018-08-07 17:14:45+02:00
31,17:14:49,07.08.18,1,3.1,164,07.08.18 17:14:49,2018-08-07 17:14:49+02:00
31,17:14:54,07.08.18,1,0.7,164,07.08.18 17:14:54,2018-08-07 17:14:54+02:00
29,17:15:24,07.08.18,1,3.6,164,07.08.18 17:15:24,2018-08-07 17:15:24+02:00
37,17:15:35,07.08.18,1,4.3,164,07.08.18 17:15:35,2018-08-07 17:15:35+02:00
10,17:16:07,07.08.18,1,0.7,164,07.08.18 17:16:07,2018-08-07 17:16:07+02:00
25,17:17:13,07.08.18,1,6.2,164,07.08.18 17:17:13,2018-08-07 17:17:13+02:00
34,17:17:17,07.08.18,1,3.0,164,07.08.18 17:17:17,2018-08-07 17:17:17+02:00
29,17:17:22,07.08.18,1,4.5,164,07.08.18 17:17:22,2018-08-07 17:17:22+02:00
31,17:17:43,07.08.18,1,4.0,164,07.08.18 17:17:43,2018-08-07 17:17:43+02:00
29,17:17:57,07.08.18,1,3.3,164,07.08.18 17:17:57,2018-08-07 17:17:57+02:00
42,17:18:07,07.08.18,1,4.2,164,07.08.18 17:18:07,2018-08-07 17:18:07+02:00
31,17:18:45,07.08.18,1,5.1,164,07.08.18 17:18:45,2018-08-07 17:18:45+02:00
27,17:18:50,07.08.18,1,4.5,164,07.08.18 17:18:50,2018-08-07 17:18:50+02:00
28,17:18:56,07.08.18,1,4.4,164,07.08.18 17:18:56,2018-08-07 17:18:56+02:00
27,17:19:22,07.08.18,1,4.9,164,07.08.18 17:19:22,2018-08-07 17:19:22+02:00
31,17:19:24,07.08.18,1,4.5,164,07.08.18 17:19:24,2018-08-07 17:19:24+02:00
30,17:19:26,07.08.18,1,1.3,164,07.08.18 17:19:26,2018-08-07 17:19:26+02:00
12,17:19:39,07.08.18,1,0.5,164,07.08.18 17:19:39,2018-08-07 17:19:39+02:00
34,17:19:52,07.08.18,1,4.8,164,07.08.18 17:19:52,2018-08-07 17:19:52+02:00
32,17:19:54,07.08.18,1,4.4,164,07.08.18 17:19:54,2018-08-07 17:19:54+02:00
35,17:20:25,07.08.18,1,9.2,164,07.08.18 17:20:25,2018-08-07 17:20:25+02:00
30,17:20:41,07.08.18,1,3.8,164,07.08.18 17:20:41,2018-08-07 17:20:41+02:00
29,17:20:43,07.08.18,1,3.9,164,07.08.18 17:20:43,2018-08-07 17:20:43+02:00
30,17:20:45,07.08.18,1,4.2,164,07.08.18 17:20:45,2018-08-07 17:20:45+02:00
33,17:21:12,07.08.18,1,3.7,164,07.08.18 17:21:12,2018-08-07 17:21:12+02:00
31,17:21:52,07.08.18,1,4.2,164,07.08.18 17:21:52,2018-08-07 17:21:52+02:00
32,17:21:55,07.08.18,1,6.1,164,07.08.18 17:21:55,2018-08-07 17:21:55+02:00
32,17:21:56,07.08.18,1,5.0,164,07.08.18 17:21:56,2018-08-07 17:21:56+02:00
18,17:22:16,07.08.18,1,0.6,164,07.08.18 17:22:16,2018-08-07 17:22:16+02:00
29,17:22:21,07.08.18,1,4.4,164,07.08.18 17:22:21,2018-08-07 17:22:21+02:00
36,17:22:31,07.08.18,1,4.0,164,07.08.18 17:22:31,2018-08-07 17:22:31+02:00
35,17:22:34,07.08.18,1,4.1,164,07.08.18 17:22:34,2018-08-07 17:22:34+02:00
32,17:23:22,07.08.18,1,4.3,164,07.08.18 17:23:22,2018-08-07 17:23:22+02:00
30,17:23:47,07.08.18,1,4.2,164,07.08.18 17:23:47,2018-08-07 17:23:47+02:00
33,17:25:10,07.08.18,1,3.8,164,07.08.18 17:25:10,2018-08-07 17:25:10+02:00
33,17:25:31,07.08.18,1,4.2,164,07.08.18 17:25:31,2018-08-07 17:25:31+02:00
27,17:25:36,07.08.18,1,4.3,164,07.08.18 17:25:36,2018-08-07 17:25:36+02:00
35,17:25:43,07.08.18,1,3.9,164,07.08.18 17:25:43,2018-08-07 17:25:43+02:00
34,17:25:45,07.08.18,1,5.6,164,07.08.18 17:25:45,2018-08-07 17:25:45+02:00
33,17:26:11,07.08.18,1,5.1,164,07.08.18 17:26:11,2018-08-07 17:26:11+02:00
35,17:26:14,07.08.18,1,4.1,164,07.08.18 17:26:14,2018-08-07 17:26:14+02:00
30,17:26:50,07.08.18,1,6.4,164,07.08.18 17:26:50,2018-08-07 17:26:50+02:00
29,17:26:52,07.08.18,1,5.2,164,07.08.18 17:26:52,2018-08-07 17:26:52+02:00
31,17:27:19,07.08.18,1,0.8,164,07.08.18 17:27:19,2018-08-07 17:27:19+02:00
31,17:27:22,07.08.18,1,4.3,164,07.08.18 17:27:22,2018-08-07 17:27:22+02:00
39,17:27:27,07.08.18,1,3.7,164,07.08.18 17:27:27,2018-08-07 17:27:27+02:00
23,17:28:05,07.08.18,1,4.2,164,07.08.18 17:28:05,2018-08-07 17:28:05+02:00
29,17:28:25,07.08.18,1,4.3,164,07.08.18 17:28:25,2018-08-07 17:28:25+02:00
38,17:28:54,07.08.18,1,4.5,164,07.08.18 17:28:54,2018-08-07 17:28:54+02:00
41,17:28:57,07.08.18,1,3.9,164,07.08.18 17:28:57,2018-08-07 17:28:57+02:00
42,17:29:00,07.08.18,1,4.4,164,07.08.18 17:29:00,2018-08-07 17:29:00+02:00
31,17:29:53,07.08.18,1,3.6,164,07.08.18 17:29:53,2018-08-07 17:29:53+02:00
32,17:30:23,07.08.18,1,4.4,164,07.08.18 17:30:23,2018-08-07 17:30:23+02:00
46,17:30:32,07.08.18,1,1.7,164,07.08.18 17:30:32,2018-08-07 17:30:32+02:00
41,17:30:51,07.08.18,1,4.9,164,07.08.18 17:30:51,2018-08-07 17:30:51+02:00
32,17:31:46,07.08.18,1,4.6,164,07.08.18 17:31:46,2018-08-07 17:31:46+02:00
35,17:32:03,07.08.18,1,4.5,164,07.08.18 17:32:03,2018-08-07 17:32:03+02:00
23,17:32:46,07.08.18,1,4.7,164,07.08.18 17:32:46,2018-08-07 17:32:46+02:00
34,17:32:57,07.08.18,1,3.8,164,07.08.18 17:32:57,2018-08-07 17:32:57+02:00
38,17:32:58,07.08.18,1,3.3,164,07.08.18 17:32:58,2018-08-07 17:32:58+02:00
29,17:33:43,07.08.18,1,4.8,164,07.08.18 17:33:43,2018-08-07 17:33:43+02:00
29,17:34:06,07.08.18,1,1.7,164,07.08.18 17:34:06,2018-08-07 17:34:06+02:00
32,17:34:23,07.08.18,1,4.5,164,07.08.18 17:34:23,2018-08-07 17:34:23+02:00
27,17:34:28,07.08.18,1,3.2,164,07.08.18 17:34:28,2018-08-07 17:34:28+02:00
34,17:35:06,07.08.18,1,4.8,164,07.08.18 17:35:06,2018-08-07 17:35:06+02:00
9,17:35:28,07.08.18,1,1.4,164,07.08.18 17:35:28,2018-08-07 17:35:28+02:00
27,17:35:33,07.08.18,1,0.6,164,07.08.18 17:35:33,2018-08-07 17:35:33+02:00
28,17:38:03,07.08.18,1,4.4,164,07.08.18 17:38:03,2018-08-07 17:38:03+02:00
33,17:38:05,07.08.18,1,3.4,164,07.08.18 17:38:05,2018-08-07 17:38:05+02:00
25,17:38:21,07.08.18,1,2.7,164,07.08.18 17:38:21,2018-08-07 17:38:21+02:00
26,17:38:23,07.08.18,1,3.2,164,07.08.18 17:38:23,2018-08-07 17:38:23+02:00
31,17:39:25,07.08.18,1,5.0,164,07.08.18 17:39:25,2018-08-07 17:39:25+02:00
36,17:39:27,07.08.18,1,4.7,164,07.08.18 17:39:27,2018-08-07 17:39:27+02:00
33,17:40:33,07.08.18,1,4.0,164,07.08.18 17:40:33,2018-08-07 17:40:33+02:00
36,17:40:35,07.08.18,1,3.5,164,07.08.18 17:40:35,2018-08-07 17:40:35+02:00
32,17:41:04,07.08.18,1,3.9,164,07.08.18 17:41:04,2018-08-07 17:41:04+02:00
26,17:41:54,07.08.18,1,4.2,164,07.08.18 17:41:54,2018-08-07 17:41:54+02:00
35,17:42:10,07.08.18,1,4.7,164,07.08.18 17:42:10,2018-08-07 17:42:10+02:00
28,17:42:57,07.08.18,1,3.3,164,07.08.18 17:42:57,2018-08-07 17:42:57+02:00
27,17:42:59,07.08.18,1,4.2,164,07.08.18 17:42:59,2018-08-07 17:42:59+02:00
27,17:43:01,07.08.18,1,4.3,164,07.08.18 17:43:01,2018-08-07 17:43:01+02:00
28,17:43:02,07.08.18,1,3.8,164,07.08.18 17:43:02,2018-08-07 17:43:02+02:00
31,17:43:32,07.08.18,1,4.1,164,07.08.18 17:43:32,2018-08-07 17:43:32+02:00
32,17:43:48,07.08.18,1,4.6,164,07.08.18 17:43:48,2018-08-07 17:43:48+02:00
32,17:43:50,07.08.18,1,6.3,164,07.08.18 17:43:50,2018-08-07 17:43:50+02:00
34,17:44:37,07.08.18,1,4.3,164,07.08.18 17:44:37,2018-08-07 17:44:37+02:00
30,17:45:16,07.08.18,1,3.8,164,07.08.18 17:45:16,2018-08-07 17:45:16+02:00
29,17:45:17,07.08.18,1,4.7,164,07.08.18 17:45:17,2018-08-07 17:45:17+02:00
35,17:45:33,07.08.18,1,4.0,164,07.08.18 17:45:33,2018-08-07 17:45:33+02:00
28,17:46:25,07.08.18,1,3.3,164,07.08.18 17:46:25,2018-08-07 17:46:25+02:00
29,17:47:59,07.08.18,1,5.2,164,07.08.18 17:47:59,2018-08-07 17:47:59+02:00
38,17:49:41,07.08.18,1,4.6,164,07.08.18 17:49:41,2018-08-07 17:49:41+02:00
33,17:49:55,07.08.18,1,4.5,164,07.08.18 17:49:55,2018-08-07 17:49:55+02:00
33,17:49:57,07.08.18,1,4.4,164,07.08.18 17:49:57,2018-08-07 17:49:57+02:00
34,17:49:59,07.08.18,1,4.4,164,07.08.18 17:49:59,2018-08-07 17:49:59+02:00
37,17:50:27,07.08.18,1,9.4,164,07.08.18 17:50:27,2018-08-07 17:50:27+02:00
28,17:50:41,07.08.18,1,3.7,164,07.08.18 17:50:41,2018-08-07 17:50:41+02:00
28,17:50:43,07.08.18,1,4.4,164,07.08.18 17:50:43,2018-08-07 17:50:43+02:00
30,17:50:47,07.08.18,1,4.6,164,07.08.18 17:50:47,2018-08-07 17:50:47+02:00
39,17:51:49,07.08.18,1,4.7,164,07.08.18 17:51:49,2018-08-07 17:51:49+02:00
34,17:52:02,07.08.18,1,4.3,164,07.08.18 17:52:02,2018-08-07 17:52:02+02:00
22,17:54:59,07.08.18,1,4.4,164,07.08.18 17:54:59,2018-08-07 17:54:59+02:00
24,17:55:18,07.08.18,1,4.6,164,07.08.18 17:55:18,2018-08-07 17:55:18+02:00
31,17:55:22,07.08.18,1,4.6,164,07.08.18 17:55:22,2018-08-07 17:55:22+02:00
13,17:55:46,07.08.18,1,2.0,164,07.08.18 17:55:46,2018-08-07 17:55:46+02:00
26,17:55:51,07.08.18,1,3.7,164,07.08.18 17:55:51,2018-08-07 17:55:51+02:00
27,17:55:59,07.08.18,1,3.7,164,07.08.18 17:55:59,2018-08-07 17:55:59+02:00
28,17:56:00,07.08.18,1,3.9,164,07.08.18 17:56:00,2018-08-07 17:56:00+02:00
28,17:56:02,07.08.18,1,4.2,164,07.08.18 17:56:02,2018-08-07 17:56:02+02:00
31,17:56:30,07.08.18,1,4.8,164,07.08.18 17:56:30,2018-08-07 17:56:30+02:00
34,17:56:35,07.08.18,1,4.7,164,07.08.18 17:56:35,2018-08-07 17:56:35+02:00
41,17:57:02,07.08.18,1,3.8,164,07.08.18 17:57:02,2018-08-07 17:57:02+02:00
35,17:57:06,07.08.18,1,4.0,164,07.08.18 17:57:06,2018-08-07 17:57:06+02:00
11,17:57:17,07.08.18,1,1.0,164,07.08.18 17:57:17,2018-08-07 17:57:17+02:00
35,17:57:35,07.08.18,1,3.7,164,07.08.18 17:57:35,2018-08-07 17:57:35+02:00
45,17:57:42,07.08.18,1,4.6,164,07.08.18 17:57:42,2018-08-07 17:57:42+02:00
14,17:58:25,07.08.18,1,2.8,164,07.08.18 17:58:25,2018-08-07 17:58:25+02:00
29,17:59:38,07.08.18,1,3.3,164,07.08.18 17:59:38,2018-08-07 17:59:38+02:00
29,17:59:40,07.08.18,1,4.6,164,07.08.18 17:59:40,2018-08-07 17:59:40+02:00
15,17:59:52,07.08.18,1,2.2,164,07.08.18 17:59:52,2018-08-07 17:59:52+02:00
33,18:00:02,07.08.18,1,4.2,164,07.08.18 18:00:02,2018-08-07 18:00:02+02:00
35,18:00:52,07.08.18,1,0.5,164,07.08.18 18:00:52,2018-08-07 18:00:52+02:00
30,18:01:16,07.08.18,1,3.7,164,07.08.18 18:01:16,2018-08-07 18:01:16+02:00
34,18:01:18,07.08.18,1,5.1,164,07.08.18 18:01:18,2018-08-07 18:01:18+02:00
36,18:02:11,07.08.18,1,5.2,164,07.08.18 18:02:11,2018-08-07 18:02:11+02:00
30,18:02:20,07.08.18,1,3.6,164,07.08.18 18:02:20,2018-08-07 18:02:20+02:00
28,18:03:11,07.08.18,1,4.4,164,07.08.18 18:03:11,2018-08-07 18:03:11+02:00
28,18:03:12,07.08.18,1,1.7,164,07.08.18 18:03:12,2018-08-07 18:03:12+02:00
28,18:03:23,07.08.18,1,4.6,164,07.08.18 18:03:23,2018-08-07 18:03:23+02:00
33,18:04:30,07.08.18,1,14.4,164,07.08.18 18:04:30,2018-08-07 18:04:30+02:00
33,18:04:32,07.08.18,1,4.8,164,07.08.18 18:04:32,2018-08-07 18:04:32+02:00
30,18:05:02,07.08.18,1,1.4,164,07.08.18 18:05:02,2018-08-07 18:05:02+02:00
37,18:05:38,07.08.18,1,4.4,164,07.08.18 18:05:38,2018-08-07 18:05:38+02:00
31,18:05:44,07.08.18,1,4.4,164,07.08.18 18:05:44,2018-08-07 18:05:44+02:00
36,18:06:26,07.08.18,1,4.8,164,07.08.18 18:06:26,2018-08-07 18:06:26+02:00
33,18:07:08,07.08.18,1,4.3,164,07.08.18 18:07:08,2018-08-07 18:07:08+02:00
32,18:08:03,07.08.18,1,4.6,164,07.08.18 18:08:03,2018-08-07 18:08:03+02:00
35,18:08:04,07.08.18,1,1.2,164,07.08.18 18:08:04,2018-08-07 18:08:04+02:00
11,18:08:27,07.08.18,1,0.8,164,07.08.18 18:08:27,2018-08-07 18:08:27+02:00
24,18:08:38,07.08.18,1,4.2,164,07.08.18 18:08:38,2018-08-07 18:08:38+02:00
28,18:08:46,07.08.18,1,4.4,164,07.08.18 18:08:46,2018-08-07 18:08:46+02:00
29,18:08:49,07.08.18,1,4.0,164,07.08.18 18:08:49,2018-08-07 18:08:49+02:00
26,18:08:50,07.08.18,1,3.6,164,07.08.18 18:08:50,2018-08-07 18:08:50+02:00
29,18:09:08,07.08.18,1,3.9,164,07.08.18 18:09:08,2018-08-07 18:09:08+02:00
32,18:09:35,07.08.18,1,4.5,164,07.08.18 18:09:35,2018-08-07 18:09:35+02:00
38,18:09:38,07.08.18,1,4.3,164,07.08.18 18:09:38,2018-08-07 18:09:38+02:00
32,18:09:55,07.08.18,1,3.8,164,07.08.18 18:09:55,2018-08-07 18:09:55+02:00
33,18:10:08,07.08.18,1,5.1,164,07.08.18 18:10:08,2018-08-07 18:10:08+02:00
27,18:11:18,07.08.18,1,4.7,164,07.08.18 18:11:18,2018-08-07 18:11:18+02:00
19,18:11:24,07.08.18,1,1.5,164,07.08.18 18:11:24,2018-08-07 18:11:24+02:00
30,18:12:40,07.08.18,1,4.8,164,07.08.18 18:12:40,2018-08-07 18:12:40+02:00
28,18:12:42,07.08.18,1,3.9,164,07.08.18 18:12:42,2018-08-07 18:12:42+02:00
33,18:13:06,07.08.18,1,4.6,164,07.08.18 18:13:06,2018-08-07 18:13:06+02:00
30,18:13:23,07.08.18,1,4.3,164,07.08.18 18:13:23,2018-08-07 18:13:23+02:00
29,18:13:55,07.08.18,1,3.6,164,07.08.18 18:13:55,2018-08-07 18:13:55+02:00
27,18:13:57,07.08.18,1,3.2,164,07.08.18 18:13:57,2018-08-07 18:13:57+02:00
29,18:13:59,07.08.18,1,1.0,164,07.08.18 18:13:59,2018-08-07 18:13:59+02:00
31,18:14:20,07.08.18,1,4.2,164,07.08.18 18:14:20,2018-08-07 18:14:20+02:00
32,18:14:31,07.08.18,1,4.1,164,07.08.18 18:14:31,2018-08-07 18:14:31+02:00
28,18:14:32,07.08.18,1,4.0,164,07.08.18 18:14:32,2018-08-07 18:14:32+02:00
31,18:14:35,07.08.18,1,4.3,164,07.08.18 18:14:35,2018-08-07 18:14:35+02:00
34,18:14:38,07.08.18,1,3.9,164,07.08.18 18:14:38,2018-08-07 18:14:38+02:00
34,18:15:16,07.08.18,1,4.5,164,07.08.18 18:15:16,2018-08-07 18:15:16+02:00
28,18:15:47,07.08.18,1,2.9,164,07.08.18 18:15:47,2018-08-07 18:15:47+02:00
29,18:16:03,07.08.18,1,3.8,164,07.08.18 18:16:03,2018-08-07 18:16:03+02:00
30,18:16:25,07.08.18,1,3.3,164,07.08.18 18:16:25,2018-08-07 18:16:25+02:00
40,18:16:31,07.08.18,1,4.7,164,07.08.18 18:16:31,2018-08-07 18:16:31+02:00
31,18:16:49,07.08.18,1,3.9,164,07.08.18 18:16:49,2018-08-07 18:16:49+02:00
30,18:16:51,07.08.18,1,4.2,164,07.08.18 18:16:51,2018-08-07 18:16:51+02:00
32,18:16:53,07.08.18,1,5.2,164,07.08.18 18:16:53,2018-08-07 18:16:53+02:00
20,18:17:32,07.08.18,1,0.9,164,07.08.18 18:17:32,2018-08-07 18:17:32+02:00
34,18:18:16,07.08.18,1,3.6,164,07.08.18 18:18:16,2018-08-07 18:18:16+02:00
33,18:19:17,07.08.18,1,4.6,164,07.08.18 18:19:17,2018-08-07 18:19:17+02:00
21,18:20:50,07.08.18,1,8.6,164,07.08.18 18:20:50,2018-08-07 18:20:50+02:00
26,18:20:51,07.08.18,1,1.0,164,07.08.18 18:20:51,2018-08-07 18:20:51+02:00
36,18:21:10,07.08.18,1,4.6,164,07.08.18 18:21:10,2018-08-07 18:21:10+02:00
31,18:22:12,07.08.18,1,4.6,164,07.08.18 18:22:12,2018-08-07 18:22:12+02:00
34,18:23:01,07.08.18,1,3.5,164,07.08.18 18:23:01,2018-08-07 18:23:01+02:00
34,18:24:16,07.08.18,1,3.7,164,07.08.18 18:24:16,2018-08-07 18:24:16+02:00
29,18:26:00,07.08.18,1,4.5,164,07.08.18 18:26:00,2018-08-07 18:26:00+02:00
29,18:26:02,07.08.18,1,4.3,164,07.08.18 18:26:02,2018-08-07 18:26:02+02:00
31,18:26:04,07.08.18,1,5.4,164,07.08.18 18:26:04,2018-08-07 18:26:04+02:00
30,18:26:05,07.08.18,1,3.7,164,07.08.18 18:26:05,2018-08-07 18:26:05+02:00
33,18:26:10,07.08.18,1,4.3,164,07.08.18 18:26:10,2018-08-07 18:26:10+02:00
36,18:26:15,07.08.18,1,3.5,164,07.08.18 18:26:15,2018-08-07 18:26:15+02:00
28,18:26:49,07.08.18,1,4.6,164,07.08.18 18:26:49,2018-08-07 18:26:49+02:00
31,18:26:52,07.08.18,1,4.3,164,07.08.18 18:26:52,2018-08-07 18:26:52+02:00
32,18:28:19,07.08.18,1,4.0,164,07.08.18 18:28:19,2018-08-07 18:28:19+02:00
31,18:28:22,07.08.18,1,4.3,164,07.08.18 18:28:22,2018-08-07 18:28:22+02:00
30,18:28:24,07.08.18,1,4.8,164,07.08.18 18:28:24,2018-08-07 18:28:24+02:00
42,18:28:37,07.08.18,1,4.8,164,07.08.18 18:28:37,2018-08-07 18:28:37+02:00
41,18:28:59,07.08.18,1,3.9,164,07.08.18 18:28:59,2018-08-07 18:28:59+02:00
42,18:29:01,07.08.18,1,3.6,164,07.08.18 18:29:01,2018-08-07 18:29:01+02:00
37,18:30:15,07.08.18,1,3.4,164,07.08.18 18:30:15,2018-08-07 18:30:15+02:00
40,18:30:23,07.08.18,1,5.3,164,07.08.18 18:30:23,2018-08-07 18:30:23+02:00
31,18:31:26,07.08.18,1,4.0,164,07.08.18 18:31:26,2018-08-07 18:31:26+02:00
35,18:31:49,07.08.18,1,4.8,164,07.08.18 18:31:49,2018-08-07 18:31:49+02:00
34,18:32:27,07.08.18,1,4.5,164,07.08.18 18:32:27,2018-08-07 18:32:27+02:00
35,18:32:29,07.08.18,1,5.2,164,07.08.18 18:32:29,2018-08-07 18:32:29+02:00
