Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,18:39:17,17.07.19,2,3.2,83,17.07.19 18:39:17,2019-07-17 18:39:17+02:00
22,18:40:53,17.07.19,2,3.9,83,17.07.19 18:40:53,2019-07-17 18:40:53+02:00
20,18:41:24,17.07.19,2,4.0,83,17.07.19 18:41:24,2019-07-17 18:41:24+02:00
14,18:42:36,17.07.19,2,2.9,83,17.07.19 18:42:36,2019-07-17 18:42:36+02:00
6,18:44:17,17.07.19,2,5.0,83,17.07.19 18:44:17,2019-07-17 18:44:17+02:00
39,18:48:56,17.07.19,2,4.5,83,17.07.19 18:48:56,2019-07-17 18:48:56+02:00
6,19:03:35,17.07.19,2,2.5,83,17.07.19 19:03:35,2019-07-17 19:03:35+02:00
7,19:03:45,17.07.19,2,4.0,83,17.07.19 19:03:45,2019-07-17 19:03:45+02:00
9,19:11:19,17.07.19,2,4.1,83,17.07.19 19:11:19,2019-07-17 19:11:19+02:00
7,19:13:44,17.07.19,2,4.6,83,17.07.19 19:13:44,2019-07-17 19:13:44+02:00
24,19:14:38,17.07.19,2,3.9,83,17.07.19 19:14:38,2019-07-17 19:14:38+02:00
21,19:18:30,17.07.19,2,3.8,83,17.07.19 19:18:30,2019-07-17 19:18:30+02:00
17,19:24:46,17.07.19,2,3.5,83,17.07.19 19:24:46,2019-07-17 19:24:46+02:00
29,19:28:14,17.07.19,2,3.9,83,17.07.19 19:28:14,2019-07-17 19:28:14+02:00
28,19:28:16,17.07.19,2,4.5,83,17.07.19 19:28:16,2019-07-17 19:28:16+02:00
14,19:28:23,17.07.19,2,4.3,83,17.07.19 19:28:23,2019-07-17 19:28:23+02:00
14,19:30:29,17.07.19,2,4.0,83,17.07.19 19:30:29,2019-07-17 19:30:29+02:00
8,19:31:44,17.07.19,2,3.5,83,17.07.19 19:31:44,2019-07-17 19:31:44+02:00
18,19:35:28,17.07.19,2,4.5,83,17.07.19 19:35:28,2019-07-17 19:35:28+02:00
6,19:35:50,17.07.19,2,3.1,83,17.07.19 19:35:50,2019-07-17 19:35:50+02:00
10,19:36:54,17.07.19,2,2.8,83,17.07.19 19:36:54,2019-07-17 19:36:54+02:00
12,19:43:54,17.07.19,2,3.6,83,17.07.19 19:43:54,2019-07-17 19:43:54+02:00
7,19:47:02,17.07.19,2,4.1,83,17.07.19 19:47:02,2019-07-17 19:47:02+02:00
29,19:49:05,17.07.19,2,8.7,83,17.07.19 19:49:05,2019-07-17 19:49:05+02:00
8,19:49:33,17.07.19,2,3.5,83,17.07.19 19:49:33,2019-07-17 19:49:33+02:00
37,19:50:00,17.07.19,2,5.3,83,17.07.19 19:50:00,2019-07-17 19:50:00+02:00
19,19:51:09,17.07.19,2,7.0,83,17.07.19 19:51:09,2019-07-17 19:51:09+02:00
24,19:51:25,17.07.19,2,4.2,83,17.07.19 19:51:25,2019-07-17 19:51:25+02:00
29,19:51:39,17.07.19,2,5.5,83,17.07.19 19:51:39,2019-07-17 19:51:39+02:00
28,19:57:23,17.07.19,2,4.2,83,17.07.19 19:57:23,2019-07-17 19:57:23+02:00
9,20:07:14,17.07.19,2,3.1,83,17.07.19 20:07:14,2019-07-17 20:07:14+02:00
8,20:07:19,17.07.19,2,3.7,83,17.07.19 20:07:19,2019-07-17 20:07:19+02:00
8,20:13:23,17.07.19,2,5.8,83,17.07.19 20:13:23,2019-07-17 20:13:23+02:00
23,20:19:32,17.07.19,2,6.0,83,17.07.19 20:19:32,2019-07-17 20:19:32+02:00
11,20:20:18,17.07.19,2,4.4,83,17.07.19 20:20:18,2019-07-17 20:20:18+02:00
10,20:20:43,17.07.19,2,3.9,83,17.07.19 20:20:43,2019-07-17 20:20:43+02:00
22,20:24:37,17.07.19,2,4.0,83,17.07.19 20:24:37,2019-07-17 20:24:37+02:00
29,20:25:26,17.07.19,2,8.5,83,17.07.19 20:25:26,2019-07-17 20:25:26+02:00
7,20:29:14,17.07.19,2,2.5,83,17.07.19 20:29:14,2019-07-17 20:29:14+02:00
22,20:29:40,17.07.19,2,4.2,83,17.07.19 20:29:40,2019-07-17 20:29:40+02:00
25,20:29:42,17.07.19,2,5.0,83,17.07.19 20:29:42,2019-07-17 20:29:42+02:00
7,20:40:41,17.07.19,2,2.8,83,17.07.19 20:40:41,2019-07-17 20:40:41+02:00
17,20:40:49,17.07.19,2,4.3,83,17.07.19 20:40:49,2019-07-17 20:40:49+02:00
7,20:44:04,17.07.19,2,3.8,83,17.07.19 20:44:04,2019-07-17 20:44:04+02:00
6,20:44:05,17.07.19,2,1.5,83,17.07.19 20:44:05,2019-07-17 20:44:05+02:00
29,20:45:36,17.07.19,2,4.2,83,17.07.19 20:45:36,2019-07-17 20:45:36+02:00
11,20:45:54,17.07.19,2,4.0,83,17.07.19 20:45:54,2019-07-17 20:45:54+02:00
8,20:47:27,17.07.19,2,5.5,83,17.07.19 20:47:27,2019-07-17 20:47:27+02:00
7,20:49:02,17.07.19,2,4.2,83,17.07.19 20:49:02,2019-07-17 20:49:02+02:00
7,20:54:21,17.07.19,2,3.5,83,17.07.19 20:54:21,2019-07-17 20:54:21+02:00
38,20:55:03,17.07.19,2,3.8,83,17.07.19 20:55:03,2019-07-17 20:55:03+02:00
32,20:55:09,17.07.19,2,4.3,83,17.07.19 20:55:09,2019-07-17 20:55:09+02:00
33,20:55:23,17.07.19,2,4.3,83,17.07.19 20:55:23,2019-07-17 20:55:23+02:00
8,20:55:27,17.07.19,2,1.6,83,17.07.19 20:55:27,2019-07-17 20:55:27+02:00
8,20:55:30,17.07.19,2,4.1,83,17.07.19 20:55:30,2019-07-17 20:55:30+02:00
8,20:55:42,17.07.19,2,3.3,83,17.07.19 20:55:42,2019-07-17 20:55:42+02:00
34,21:00:34,17.07.19,2,4.4,83,17.07.19 21:00:34,2019-07-17 21:00:34+02:00
26,21:14:33,17.07.19,2,4.5,83,17.07.19 21:14:33,2019-07-17 21:14:33+02:00
8,21:15:33,17.07.19,2,5.0,83,17.07.19 21:15:33,2019-07-17 21:15:33+02:00
14,21:18:21,17.07.19,2,3.6,83,17.07.19 21:18:21,2019-07-17 21:18:21+02:00
10,21:18:35,17.07.19,2,4.5,83,17.07.19 21:18:35,2019-07-17 21:18:35+02:00
7,21:22:25,17.07.19,2,3.1,83,17.07.19 21:22:25,2019-07-17 21:22:25+02:00
14,21:22:44,17.07.19,2,4.0,83,17.07.19 21:22:44,2019-07-17 21:22:44+02:00
8,21:24:07,17.07.19,2,8.6,83,17.07.19 21:24:07,2019-07-17 21:24:07+02:00
6,21:25:06,17.07.19,2,5.7,83,17.07.19 21:25:06,2019-07-17 21:25:06+02:00
8,21:25:44,17.07.19,2,3.7,83,17.07.19 21:25:44,2019-07-17 21:25:44+02:00
7,21:25:46,17.07.19,2,2.9,83,17.07.19 21:25:46,2019-07-17 21:25:46+02:00
7,21:25:49,17.07.19,2,3.8,83,17.07.19 21:25:49,2019-07-17 21:25:49+02:00
13,21:25:56,17.07.19,2,5.5,83,17.07.19 21:25:56,2019-07-17 21:25:56+02:00
8,21:27:07,17.07.19,2,3.6,83,17.07.19 21:27:07,2019-07-17 21:27:07+02:00
21,21:27:56,17.07.19,2,7.6,83,17.07.19 21:27:56,2019-07-17 21:27:56+02:00
8,21:36:44,17.07.19,2,1.6,83,17.07.19 21:36:44,2019-07-17 21:36:44+02:00
5,21:37:32,17.07.19,2,4.3,83,17.07.19 21:37:32,2019-07-17 21:37:32+02:00
8,21:40:07,17.07.19,2,5.1,83,17.07.19 21:40:07,2019-07-17 21:40:07+02:00
5,21:41:12,17.07.19,2,2.6,83,17.07.19 21:41:12,2019-07-17 21:41:12+02:00
8,21:41:23,17.07.19,2,3.4,83,17.07.19 21:41:23,2019-07-17 21:41:23+02:00
7,21:41:24,17.07.19,2,2.1,83,17.07.19 21:41:24,2019-07-17 21:41:24+02:00
20,21:42:30,17.07.19,2,7.5,83,17.07.19 21:42:30,2019-07-17 21:42:30+02:00
8,21:45:09,17.07.19,2,4.7,83,17.07.19 21:45:09,2019-07-17 21:45:09+02:00
6,21:47:49,17.07.19,2,4.6,83,17.07.19 21:47:49,2019-07-17 21:47:49+02:00
8,21:49:36,17.07.19,2,3.3,83,17.07.19 21:49:36,2019-07-17 21:49:36+02:00
9,21:50:02,17.07.19,2,3.7,83,17.07.19 21:50:02,2019-07-17 21:50:02+02:00
23,21:55:17,17.07.19,2,5.5,83,17.07.19 21:55:17,2019-07-17 21:55:17+02:00
7,21:59:09,17.07.19,2,4.6,83,17.07.19 21:59:09,2019-07-17 21:59:09+02:00
8,21:59:40,17.07.19,2,6.0,83,17.07.19 21:59:40,2019-07-17 21:59:40+02:00
8,21:59:45,17.07.19,2,4.1,83,17.07.19 21:59:45,2019-07-17 21:59:45+02:00
7,22:00:32,17.07.19,2,1.7,83,17.07.19 22:00:32,2019-07-17 22:00:32+02:00
6,22:00:35,17.07.19,2,3.5,83,17.07.19 22:00:35,2019-07-17 22:00:35+02:00
31,22:03:57,17.07.19,2,9.8,83,17.07.19 22:03:57,2019-07-17 22:03:57+02:00
7,22:11:06,17.07.19,2,3.0,83,17.07.19 22:11:06,2019-07-17 22:11:06+02:00
7,22:11:12,17.07.19,2,8.9,83,17.07.19 22:11:12,2019-07-17 22:11:12+02:00
8,22:14:12,17.07.19,2,5.4,83,17.07.19 22:14:12,2019-07-17 22:14:12+02:00
7,22:19:17,17.07.19,2,4.6,83,17.07.19 22:19:17,2019-07-17 22:19:17+02:00
7,22:20:48,17.07.19,2,4.2,83,17.07.19 22:20:48,2019-07-17 22:20:48+02:00
28,23:02:18,17.07.19,2,4.3,83,17.07.19 23:02:18,2019-07-17 23:02:18+02:00
28,23:10:02,17.07.19,2,4.7,83,17.07.19 23:10:02,2019-07-17 23:10:02+02:00
23,00:15:33,18.07.19,2,6.0,83,18.07.19 00:15:33,2019-07-18 00:15:33+02:00
7,00:51:44,18.07.19,2,1.5,83,18.07.19 00:51:44,2019-07-18 00:51:44+02:00
9,00:51:45,18.07.19,2,2.4,83,18.07.19 00:51:45,2019-07-18 00:51:45+02:00
7,00:51:45,18.07.19,2,1.7,83,18.07.19 00:51:45,2019-07-18 00:51:45+02:00
42,05:50:08,18.07.19,2,4.7,83,18.07.19 05:50:08,2019-07-18 05:50:08+02:00
13,06:09:54,18.07.19,2,2.6,83,18.07.19 06:09:54,2019-07-18 06:09:54+02:00
11,06:09:59,18.07.19,2,3.3,83,18.07.19 06:09:59,2019-07-18 06:09:59+02:00
28,06:18:20,18.07.19,2,4.0,83,18.07.19 06:18:20,2019-07-18 06:18:20+02:00
36,06:19:11,18.07.19,2,4.8,83,18.07.19 06:19:11,2019-07-18 06:19:11+02:00
12,06:22:07,18.07.19,2,3.1,83,18.07.19 06:22:07,2019-07-18 06:22:07+02:00
27,06:30:32,18.07.19,2,4.6,83,18.07.19 06:30:32,2019-07-18 06:30:32+02:00
26,06:34:06,18.07.19,2,4.6,83,18.07.19 06:34:06,2019-07-18 06:34:06+02:00
39,06:45:08,18.07.19,2,4.2,83,18.07.19 06:45:08,2019-07-18 06:45:08+02:00
12,06:47:23,18.07.19,2,3.6,83,18.07.19 06:47:23,2019-07-18 06:47:23+02:00
10,06:52:40,18.07.19,2,2.4,83,18.07.19 06:52:40,2019-07-18 06:52:40+02:00
8,06:52:51,18.07.19,2,4.3,83,18.07.19 06:52:51,2019-07-18 06:52:51+02:00
27,06:54:09,18.07.19,2,4.2,83,18.07.19 06:54:09,2019-07-18 06:54:09+02:00
8,06:55:53,18.07.19,2,4.7,83,18.07.19 06:55:53,2019-07-18 06:55:53+02:00
23,06:57:27,18.07.19,2,4.8,83,18.07.19 06:57:27,2019-07-18 06:57:27+02:00
35,07:00:19,18.07.19,2,4.1,83,18.07.19 07:00:19,2019-07-18 07:00:19+02:00
9,07:03:03,18.07.19,2,4.1,83,18.07.19 07:03:03,2019-07-18 07:03:03+02:00
29,07:12:23,18.07.19,2,5.3,83,18.07.19 07:12:23,2019-07-18 07:12:23+02:00
31,07:19:06,18.07.19,2,4.5,83,18.07.19 07:19:06,2019-07-18 07:19:06+02:00
28,07:19:40,18.07.19,2,4.2,83,18.07.19 07:19:40,2019-07-18 07:19:40+02:00
22,07:20:37,18.07.19,2,4.4,83,18.07.19 07:20:37,2019-07-18 07:20:37+02:00
34,07:20:40,18.07.19,2,4.9,83,18.07.19 07:20:40,2019-07-18 07:20:40+02:00
8,07:21:14,18.07.19,2,5.3,83,18.07.19 07:21:14,2019-07-18 07:21:14+02:00
23,07:23:00,18.07.19,2,4.6,83,18.07.19 07:23:00,2019-07-18 07:23:00+02:00
34,07:26:01,18.07.19,2,4.2,83,18.07.19 07:26:01,2019-07-18 07:26:01+02:00
12,07:29:53,18.07.19,2,4.1,83,18.07.19 07:29:53,2019-07-18 07:29:53+02:00
28,07:31:27,18.07.19,2,4.5,83,18.07.19 07:31:27,2019-07-18 07:31:27+02:00
13,07:34:20,18.07.19,2,5.0,83,18.07.19 07:34:20,2019-07-18 07:34:20+02:00
14,07:34:53,18.07.19,2,3.8,83,18.07.19 07:34:53,2019-07-18 07:34:53+02:00
32,07:40:08,18.07.19,2,4.1,83,18.07.19 07:40:08,2019-07-18 07:40:08+02:00
41,07:41:02,18.07.19,2,4.6,83,18.07.19 07:41:02,2019-07-18 07:41:02+02:00
34,07:41:33,18.07.19,2,4.2,83,18.07.19 07:41:33,2019-07-18 07:41:33+02:00
8,07:43:58,18.07.19,2,3.8,83,18.07.19 07:43:58,2019-07-18 07:43:58+02:00
36,07:49:53,18.07.19,2,4.2,83,18.07.19 07:49:53,2019-07-18 07:49:53+02:00
11,07:53:04,18.07.19,2,2.8,83,18.07.19 07:53:04,2019-07-18 07:53:04+02:00
31,07:56:12,18.07.19,2,4.1,83,18.07.19 07:56:12,2019-07-18 07:56:12+02:00
29,07:59:06,18.07.19,2,15.0,83,18.07.19 07:59:06,2019-07-18 07:59:06+02:00
12,08:01:02,18.07.19,2,3.0,83,18.07.19 08:01:02,2019-07-18 08:01:02+02:00
37,08:02:00,18.07.19,2,4.4,83,18.07.19 08:02:00,2019-07-18 08:02:00+02:00
8,08:12:55,18.07.19,2,3.9,83,18.07.19 08:12:55,2019-07-18 08:12:55+02:00
11,08:16:00,18.07.19,2,3.5,83,18.07.19 08:16:00,2019-07-18 08:16:00+02:00
9,08:22:17,18.07.19,2,2.2,83,18.07.19 08:22:17,2019-07-18 08:22:17+02:00
6,08:22:21,18.07.19,2,3.1,83,18.07.19 08:22:21,2019-07-18 08:22:21+02:00
9,08:22:29,18.07.19,2,1.9,83,18.07.19 08:22:29,2019-07-18 08:22:29+02:00
26,08:27:18,18.07.19,2,4.2,83,18.07.19 08:27:18,2019-07-18 08:27:18+02:00
17,08:28:33,18.07.19,2,4.6,83,18.07.19 08:28:33,2019-07-18 08:28:33+02:00
11,08:30:44,18.07.19,2,3.2,83,18.07.19 08:30:44,2019-07-18 08:30:44+02:00
9,08:34:14,18.07.19,2,3.9,83,18.07.19 08:34:14,2019-07-18 08:34:14+02:00
7,08:37:49,18.07.19,2,2.3,83,18.07.19 08:37:49,2019-07-18 08:37:49+02:00
8,08:37:51,18.07.19,2,3.1,83,18.07.19 08:37:51,2019-07-18 08:37:51+02:00
25,08:38:28,18.07.19,2,4.4,83,18.07.19 08:38:28,2019-07-18 08:38:28+02:00
39,08:38:53,18.07.19,2,4.1,83,18.07.19 08:38:53,2019-07-18 08:38:53+02:00
13,08:42:23,18.07.19,2,3.4,83,18.07.19 08:42:23,2019-07-18 08:42:23+02:00
25,08:51:36,18.07.19,2,4.8,83,18.07.19 08:51:36,2019-07-18 08:51:36+02:00
10,08:53:36,18.07.19,2,4.7,83,18.07.19 08:53:36,2019-07-18 08:53:36+02:00
20,08:56:14,18.07.19,2,4.8,83,18.07.19 08:56:14,2019-07-18 08:56:14+02:00
33,08:56:29,18.07.19,2,4.4,83,18.07.19 08:56:29,2019-07-18 08:56:29+02:00
34,08:59:43,18.07.19,2,5.0,83,18.07.19 08:59:43,2019-07-18 08:59:43+02:00
29,09:14:01,18.07.19,2,5.3,83,18.07.19 09:14:01,2019-07-18 09:14:01+02:00
8,09:15:25,18.07.19,2,4.9,83,18.07.19 09:15:25,2019-07-18 09:15:25+02:00
28,09:25:14,18.07.19,2,4.2,83,18.07.19 09:25:14,2019-07-18 09:25:14+02:00
6,09:27:40,18.07.19,2,2.8,83,18.07.19 09:27:40,2019-07-18 09:27:40+02:00
8,09:31:57,18.07.19,2,5.7,83,18.07.19 09:31:57,2019-07-18 09:31:57+02:00
8,09:37:02,18.07.19,2,3.1,83,18.07.19 09:37:02,2019-07-18 09:37:02+02:00
13,09:37:43,18.07.19,2,4.5,83,18.07.19 09:37:43,2019-07-18 09:37:43+02:00
8,09:37:47,18.07.19,2,2.9,83,18.07.19 09:37:47,2019-07-18 09:37:47+02:00
7,09:38:19,18.07.19,2,3.1,83,18.07.19 09:38:19,2019-07-18 09:38:19+02:00
28,09:42:11,18.07.19,2,4.3,83,18.07.19 09:42:11,2019-07-18 09:42:11+02:00
16,09:48:59,18.07.19,2,3.8,83,18.07.19 09:48:59,2019-07-18 09:48:59+02:00
8,09:50:50,18.07.19,2,4.5,83,18.07.19 09:50:50,2019-07-18 09:50:50+02:00
13,09:51:43,18.07.19,2,4.5,83,18.07.19 09:51:43,2019-07-18 09:51:43+02:00
24,09:51:52,18.07.19,2,4.5,83,18.07.19 09:51:52,2019-07-18 09:51:52+02:00
26,09:55:30,18.07.19,2,3.9,83,18.07.19 09:55:30,2019-07-18 09:55:30+02:00
6,09:59:13,18.07.19,2,3.2,83,18.07.19 09:59:13,2019-07-18 09:59:13+02:00
11,09:59:33,18.07.19,2,4.3,83,18.07.19 09:59:33,2019-07-18 09:59:33+02:00
15,10:05:14,18.07.19,2,6.1,83,18.07.19 10:05:14,2019-07-18 10:05:14+02:00
7,10:09:55,18.07.19,2,4.6,83,18.07.19 10:09:55,2019-07-18 10:09:55+02:00
7,10:15:19,18.07.19,2,3.1,83,18.07.19 10:15:19,2019-07-18 10:15:19+02:00
10,10:15:28,18.07.19,2,2.5,83,18.07.19 10:15:28,2019-07-18 10:15:28+02:00
9,10:21:48,18.07.19,2,3.5,83,18.07.19 10:21:48,2019-07-18 10:21:48+02:00
38,10:30:08,18.07.19,2,14.0,83,18.07.19 10:30:08,2019-07-18 10:30:08+02:00
19,10:31:38,18.07.19,2,4.2,83,18.07.19 10:31:38,2019-07-18 10:31:38+02:00
27,10:38:03,18.07.19,2,4.8,83,18.07.19 10:38:03,2019-07-18 10:38:03+02:00
21,10:40:14,18.07.19,2,5.1,83,18.07.19 10:40:14,2019-07-18 10:40:14+02:00
8,10:52:32,18.07.19,2,4.0,83,18.07.19 10:52:32,2019-07-18 10:52:32+02:00
24,10:54:53,18.07.19,2,4.1,83,18.07.19 10:54:53,2019-07-18 10:54:53+02:00
8,10:56:43,18.07.19,2,4.2,83,18.07.19 10:56:43,2019-07-18 10:56:43+02:00
12,11:02:47,18.07.19,2,3.7,83,18.07.19 11:02:47,2019-07-18 11:02:47+02:00
9,11:05:13,18.07.19,2,5.7,83,18.07.19 11:05:13,2019-07-18 11:05:13+02:00
16,11:06:57,18.07.19,2,4.9,83,18.07.19 11:06:57,2019-07-18 11:06:57+02:00
8,11:22:48,18.07.19,2,5.4,83,18.07.19 11:22:48,2019-07-18 11:22:48+02:00
8,11:22:59,18.07.19,2,2.9,83,18.07.19 11:22:59,2019-07-18 11:22:59+02:00
24,11:24:10,18.07.19,2,4.6,83,18.07.19 11:24:10,2019-07-18 11:24:10+02:00
7,11:34:14,18.07.19,2,3.8,83,18.07.19 11:34:14,2019-07-18 11:34:14+02:00
27,11:43:59,18.07.19,2,2.8,83,18.07.19 11:43:59,2019-07-18 11:43:59+02:00
12,11:49:46,18.07.19,2,3.4,83,18.07.19 11:49:46,2019-07-18 11:49:46+02:00
41,11:54:55,18.07.19,2,4.5,83,18.07.19 11:54:55,2019-07-18 11:54:55+02:00
7,11:56:10,18.07.19,2,4.8,83,18.07.19 11:56:10,2019-07-18 11:56:10+02:00
10,11:56:14,18.07.19,2,2.6,83,18.07.19 11:56:14,2019-07-18 11:56:14+02:00
8,11:59:05,18.07.19,2,4.5,83,18.07.19 11:59:05,2019-07-18 11:59:05+02:00
6,11:59:12,18.07.19,2,4.0,83,18.07.19 11:59:12,2019-07-18 11:59:12+02:00
26,12:10:58,18.07.19,2,4.4,83,18.07.19 12:10:58,2019-07-18 12:10:58+02:00
19,12:32:27,18.07.19,2,4.4,83,18.07.19 12:32:27,2019-07-18 12:32:27+02:00
14,12:33:00,18.07.19,2,3.3,83,18.07.19 12:33:00,2019-07-18 12:33:00+02:00
14,12:38:41,18.07.19,2,3.1,83,18.07.19 12:38:41,2019-07-18 12:38:41+02:00
28,12:47:56,18.07.19,2,6.1,83,18.07.19 12:47:56,2019-07-18 12:47:56+02:00
8,12:55:57,18.07.19,2,3.2,83,18.07.19 12:55:57,2019-07-18 12:55:57+02:00
8,13:03:59,18.07.19,2,4.3,83,18.07.19 13:03:59,2019-07-18 13:03:59+02:00
25,13:04:24,18.07.19,2,4.6,83,18.07.19 13:04:24,2019-07-18 13:04:24+02:00
8,13:10:33,18.07.19,2,5.4,83,18.07.19 13:10:33,2019-07-18 13:10:33+02:00
31,13:11:28,18.07.19,2,4.0,83,18.07.19 13:11:28,2019-07-18 13:11:28+02:00
26,13:14:37,18.07.19,2,3.9,83,18.07.19 13:14:37,2019-07-18 13:14:37+02:00
14,13:25:29,18.07.19,2,4.1,83,18.07.19 13:25:29,2019-07-18 13:25:29+02:00
8,13:29:07,18.07.19,2,1.6,83,18.07.19 13:29:07,2019-07-18 13:29:07+02:00
8,13:29:17,18.07.19,2,3.8,83,18.07.19 13:29:17,2019-07-18 13:29:17+02:00
18,13:31:57,18.07.19,2,5.1,83,18.07.19 13:31:57,2019-07-18 13:31:57+02:00
47,13:38:01,18.07.19,2,7.7,83,18.07.19 13:38:01,2019-07-18 13:38:01+02:00
42,13:38:22,18.07.19,2,14.4,83,18.07.19 13:38:22,2019-07-18 13:38:22+02:00
45,13:39:22,18.07.19,2,8.6,83,18.07.19 13:39:22,2019-07-18 13:39:22+02:00
8,13:43:08,18.07.19,2,3.6,83,18.07.19 13:43:08,2019-07-18 13:43:08+02:00
8,13:49:02,18.07.19,2,4.4,83,18.07.19 13:49:02,2019-07-18 13:49:02+02:00
21,13:50:47,18.07.19,2,3.5,83,18.07.19 13:50:47,2019-07-18 13:50:47+02:00
6,13:53:40,18.07.19,2,4.4,83,18.07.19 13:53:40,2019-07-18 13:53:40+02:00
28,13:58:12,18.07.19,2,4.4,83,18.07.19 13:58:12,2019-07-18 13:58:12+02:00
28,14:17:23,18.07.19,2,5.7,83,18.07.19 14:17:23,2019-07-18 14:17:23+02:00
8,14:19:06,18.07.19,2,3.3,83,18.07.19 14:19:06,2019-07-18 14:19:06+02:00
52,14:22:53,18.07.19,2,8.2,83,18.07.19 14:22:53,2019-07-18 14:22:53+02:00
20,14:24:54,18.07.19,2,4.2,83,18.07.19 14:24:54,2019-07-18 14:24:54+02:00
14,14:31:31,18.07.19,2,5.6,83,18.07.19 14:31:31,2019-07-18 14:31:31+02:00
36,14:35:25,18.07.19,2,5.9,83,18.07.19 14:35:25,2019-07-18 14:35:25+02:00
25,14:40:14,18.07.19,2,4.3,83,18.07.19 14:40:14,2019-07-18 14:40:14+02:00
8,14:40:25,18.07.19,2,3.5,83,18.07.19 14:40:25,2019-07-18 14:40:25+02:00
8,14:42:25,18.07.19,2,2.8,83,18.07.19 14:42:25,2019-07-18 14:42:25+02:00
25,14:44:30,18.07.19,2,4.7,83,18.07.19 14:44:30,2019-07-18 14:44:30+02:00
16,14:48:16,18.07.19,2,6.0,83,18.07.19 14:48:16,2019-07-18 14:48:16+02:00
30,14:53:40,18.07.19,2,4.2,83,18.07.19 14:53:40,2019-07-18 14:53:40+02:00
8,15:16:19,18.07.19,2,5.1,83,18.07.19 15:16:19,2019-07-18 15:16:19+02:00
10,15:16:46,18.07.19,2,4.1,83,18.07.19 15:16:46,2019-07-18 15:16:46+02:00
29,15:17:32,18.07.19,2,4.0,83,18.07.19 15:17:32,2019-07-18 15:17:32+02:00
41,15:20:01,18.07.19,2,4.1,83,18.07.19 15:20:01,2019-07-18 15:20:01+02:00
26,15:30:16,18.07.19,2,4.4,83,18.07.19 15:30:16,2019-07-18 15:30:16+02:00
29,15:31:13,18.07.19,2,5.1,83,18.07.19 15:31:13,2019-07-18 15:31:13+02:00
29,15:35:49,18.07.19,2,8.6,83,18.07.19 15:35:49,2019-07-18 15:35:49+02:00
33,15:35:51,18.07.19,2,8.9,83,18.07.19 15:35:51,2019-07-18 15:35:51+02:00
41,15:42:17,18.07.19,2,8.2,83,18.07.19 15:42:17,2019-07-18 15:42:17+02:00
9,15:52:30,18.07.19,2,3.7,83,18.07.19 15:52:30,2019-07-18 15:52:30+02:00
18,16:03:13,18.07.19,2,3.3,83,18.07.19 16:03:13,2019-07-18 16:03:13+02:00
8,16:03:32,18.07.19,2,2.1,83,18.07.19 16:03:32,2019-07-18 16:03:32+02:00
26,16:18:09,18.07.19,2,5.2,83,18.07.19 16:18:09,2019-07-18 16:18:09+02:00
17,16:20:31,18.07.19,2,5.9,83,18.07.19 16:20:31,2019-07-18 16:20:31+02:00
27,16:32:54,18.07.19,2,7.7,83,18.07.19 16:32:54,2019-07-18 16:32:54+02:00
44,16:34:27,18.07.19,2,4.4,83,18.07.19 16:34:27,2019-07-18 16:34:27+02:00
27,16:36:30,18.07.19,2,8.0,83,18.07.19 16:36:30,2019-07-18 16:36:30+02:00
20,16:38:34,18.07.19,2,4.3,83,18.07.19 16:38:34,2019-07-18 16:38:34+02:00
13,16:48:02,18.07.19,2,3.2,83,18.07.19 16:48:02,2019-07-18 16:48:02+02:00
7,16:51:33,18.07.19,2,5.6,83,18.07.19 16:51:33,2019-07-18 16:51:33+02:00
12,16:51:47,18.07.19,2,5.0,83,18.07.19 16:51:47,2019-07-18 16:51:47+02:00
23,16:54:43,18.07.19,2,4.3,83,18.07.19 16:54:43,2019-07-18 16:54:43+02:00
11,17:00:09,18.07.19,2,2.4,83,18.07.19 17:00:09,2019-07-18 17:00:09+02:00
8,17:00:28,18.07.19,2,3.6,83,18.07.19 17:00:28,2019-07-18 17:00:28+02:00
25,17:02:54,18.07.19,2,4.2,83,18.07.19 17:02:54,2019-07-18 17:02:54+02:00
8,17:04:55,18.07.19,2,4.1,83,18.07.19 17:04:55,2019-07-18 17:04:55+02:00
30,17:19:22,18.07.19,2,4.0,83,18.07.19 17:19:22,2019-07-18 17:19:22+02:00
25,17:20:55,18.07.19,2,4.3,83,18.07.19 17:20:55,2019-07-18 17:20:55+02:00
26,17:24:24,18.07.19,2,4.3,83,18.07.19 17:24:24,2019-07-18 17:24:24+02:00
34,17:25:26,18.07.19,2,4.0,83,18.07.19 17:25:26,2019-07-18 17:25:26+02:00
33,17:26:56,18.07.19,2,3.7,83,18.07.19 17:26:56,2019-07-18 17:26:56+02:00
19,17:27:21,18.07.19,2,5.9,83,18.07.19 17:27:21,2019-07-18 17:27:21+02:00
20,17:27:23,18.07.19,2,4.3,83,18.07.19 17:27:23,2019-07-18 17:27:23+02:00
27,17:31:20,18.07.19,2,4.2,83,18.07.19 17:31:20,2019-07-18 17:31:20+02:00
27,17:31:36,18.07.19,2,4.4,83,18.07.19 17:31:36,2019-07-18 17:31:36+02:00
12,17:40:55,18.07.19,2,3.0,83,18.07.19 17:40:55,2019-07-18 17:40:55+02:00
7,17:42:59,18.07.19,2,5.4,83,18.07.19 17:42:59,2019-07-18 17:42:59+02:00
