Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,11:52:06,29.01.20,1,4.6,84,29.01.20 11:52:06,2020-01-29 11:52:06+01:00
33,11:52:10,29.01.20,1,4.1,84,29.01.20 11:52:10,2020-01-29 11:52:10+01:00
30,11:52:13,29.01.20,1,4.0,84,29.01.20 11:52:13,2020-01-29 11:52:13+01:00
30,11:52:39,29.01.20,1,3.8,84,29.01.20 11:52:39,2020-01-29 11:52:39+01:00
29,11:52:42,29.01.20,1,5.6,84,29.01.20 11:52:42,2020-01-29 11:52:42+01:00
33,11:52:51,29.01.20,1,4.7,84,29.01.20 11:52:51,2020-01-29 11:52:51+01:00
38,11:53:02,29.01.20,1,5.0,84,29.01.20 11:53:02,2020-01-29 11:53:02+01:00
28,11:53:58,29.01.20,1,4.6,84,29.01.20 11:53:58,2020-01-29 11:53:58+01:00
31,11:54:09,29.01.20,1,5.1,84,29.01.20 11:54:09,2020-01-29 11:54:09+01:00
28,11:54:29,29.01.20,1,5.7,84,29.01.20 11:54:29,2020-01-29 11:54:29+01:00
28,11:54:31,29.01.20,1,5.1,84,29.01.20 11:54:31,2020-01-29 11:54:31+01:00
36,11:54:53,29.01.20,1,4.5,84,29.01.20 11:54:53,2020-01-29 11:54:53+01:00
38,11:55:00,29.01.20,1,4.8,84,29.01.20 11:55:00,2020-01-29 11:55:00+01:00
38,11:55:25,29.01.20,1,3.9,84,29.01.20 11:55:25,2020-01-29 11:55:25+01:00
26,11:58:25,29.01.20,1,4.9,84,29.01.20 11:58:25,2020-01-29 11:58:25+01:00
35,12:01:29,29.01.20,1,4.6,84,29.01.20 12:01:29,2020-01-29 12:01:29+01:00
33,12:03:12,29.01.20,1,5.2,84,29.01.20 12:03:12,2020-01-29 12:03:12+01:00
29,12:04:14,29.01.20,1,5.4,84,29.01.20 12:04:14,2020-01-29 12:04:14+01:00
30,12:04:20,29.01.20,1,4.5,84,29.01.20 12:04:20,2020-01-29 12:04:20+01:00
33,12:04:22,29.01.20,1,4.0,84,29.01.20 12:04:22,2020-01-29 12:04:22+01:00
28,12:05:07,29.01.20,1,4.0,84,29.01.20 12:05:07,2020-01-29 12:05:07+01:00
32,12:05:24,29.01.20,1,3.3,84,29.01.20 12:05:24,2020-01-29 12:05:24+01:00
29,12:05:32,29.01.20,1,4.2,84,29.01.20 12:05:32,2020-01-29 12:05:32+01:00
36,12:06:15,29.01.20,1,4.0,84,29.01.20 12:06:15,2020-01-29 12:06:15+01:00
27,12:07:23,29.01.20,1,4.5,84,29.01.20 12:07:23,2020-01-29 12:07:23+01:00
29,12:07:54,29.01.20,1,3.8,84,29.01.20 12:07:54,2020-01-29 12:07:54+01:00
37,12:08:05,29.01.20,1,1.4,84,29.01.20 12:08:05,2020-01-29 12:08:05+01:00
34,12:08:11,29.01.20,1,4.5,84,29.01.20 12:08:11,2020-01-29 12:08:11+01:00
37,12:08:33,29.01.20,1,5.0,84,29.01.20 12:08:33,2020-01-29 12:08:33+01:00
31,12:09:55,29.01.20,1,4.2,84,29.01.20 12:09:55,2020-01-29 12:09:55+01:00
19,12:10:24,29.01.20,1,2.5,84,29.01.20 12:10:24,2020-01-29 12:10:24+01:00
23,12:10:30,29.01.20,1,3.8,84,29.01.20 12:10:30,2020-01-29 12:10:30+01:00
26,12:10:39,29.01.20,1,4.9,84,29.01.20 12:10:39,2020-01-29 12:10:39+01:00
19,12:11:01,29.01.20,1,4.0,84,29.01.20 12:11:01,2020-01-29 12:11:01+01:00
20,12:11:32,29.01.20,1,1.1,84,29.01.20 12:11:32,2020-01-29 12:11:32+01:00
32,12:12:29,29.01.20,1,4.3,84,29.01.20 12:12:29,2020-01-29 12:12:29+01:00
33,12:13:05,29.01.20,1,4.2,84,29.01.20 12:13:05,2020-01-29 12:13:05+01:00
39,12:14:23,29.01.20,1,4.2,84,29.01.20 12:14:23,2020-01-29 12:14:23+01:00
30,12:14:45,29.01.20,1,4.4,84,29.01.20 12:14:45,2020-01-29 12:14:45+01:00
28,12:14:53,29.01.20,1,4.1,84,29.01.20 12:14:53,2020-01-29 12:14:53+01:00
28,12:14:56,29.01.20,1,4.4,84,29.01.20 12:14:56,2020-01-29 12:14:56+01:00
37,12:15:03,29.01.20,1,3.8,84,29.01.20 12:15:03,2020-01-29 12:15:03+01:00
32,12:15:26,29.01.20,1,3.8,84,29.01.20 12:15:26,2020-01-29 12:15:26+01:00
31,12:16:41,29.01.20,1,4.4,84,29.01.20 12:16:41,2020-01-29 12:16:41+01:00
24,12:17:13,29.01.20,1,0.9,84,29.01.20 12:17:13,2020-01-29 12:17:13+01:00
34,12:17:26,29.01.20,1,4.5,84,29.01.20 12:17:26,2020-01-29 12:17:26+01:00
29,12:17:49,29.01.20,1,4.2,84,29.01.20 12:17:49,2020-01-29 12:17:49+01:00
29,12:19:00,29.01.20,1,3.8,84,29.01.20 12:19:00,2020-01-29 12:19:00+01:00
36,12:19:18,29.01.20,1,4.7,84,29.01.20 12:19:18,2020-01-29 12:19:18+01:00
27,12:20:37,29.01.20,1,4.2,84,29.01.20 12:20:37,2020-01-29 12:20:37+01:00
28,12:23:02,29.01.20,1,4.4,84,29.01.20 12:23:02,2020-01-29 12:23:02+01:00
33,12:23:19,29.01.20,1,4.1,84,29.01.20 12:23:19,2020-01-29 12:23:19+01:00
32,12:23:36,29.01.20,1,4.1,84,29.01.20 12:23:36,2020-01-29 12:23:36+01:00
36,12:23:40,29.01.20,1,4.4,84,29.01.20 12:23:40,2020-01-29 12:23:40+01:00
36,12:23:59,29.01.20,1,4.0,84,29.01.20 12:23:59,2020-01-29 12:23:59+01:00
23,12:25:26,29.01.20,1,3.3,84,29.01.20 12:25:26,2020-01-29 12:25:26+01:00
24,12:25:27,29.01.20,1,1.2,84,29.01.20 12:25:27,2020-01-29 12:25:27+01:00
33,12:26:56,29.01.20,1,4.3,84,29.01.20 12:26:56,2020-01-29 12:26:56+01:00
34,12:31:09,29.01.20,1,3.6,84,29.01.20 12:31:09,2020-01-29 12:31:09+01:00
35,12:31:12,29.01.20,1,5.1,84,29.01.20 12:31:12,2020-01-29 12:31:12+01:00
32,12:31:28,29.01.20,1,4.1,84,29.01.20 12:31:28,2020-01-29 12:31:28+01:00
37,12:31:54,29.01.20,1,3.7,84,29.01.20 12:31:54,2020-01-29 12:31:54+01:00
24,12:32:48,29.01.20,1,4.7,84,29.01.20 12:32:48,2020-01-29 12:32:48+01:00
19,12:33:00,29.01.20,1,4.0,84,29.01.20 12:33:00,2020-01-29 12:33:00+01:00
24,12:33:51,29.01.20,1,1.2,84,29.01.20 12:33:51,2020-01-29 12:33:51+01:00
37,12:35:50,29.01.20,1,4.7,84,29.01.20 12:35:50,2020-01-29 12:35:50+01:00
30,12:36:48,29.01.20,1,1.8,84,29.01.20 12:36:48,2020-01-29 12:36:48+01:00
32,12:37:02,29.01.20,1,5.7,84,29.01.20 12:37:02,2020-01-29 12:37:02+01:00
31,12:44:14,29.01.20,1,3.9,84,29.01.20 12:44:14,2020-01-29 12:44:14+01:00
34,12:46:15,29.01.20,1,6.9,84,29.01.20 12:46:15,2020-01-29 12:46:15+01:00
35,12:47:06,29.01.20,1,5.3,84,29.01.20 12:47:06,2020-01-29 12:47:06+01:00
23,12:47:23,29.01.20,1,4.1,84,29.01.20 12:47:23,2020-01-29 12:47:23+01:00
30,12:48:22,29.01.20,1,3.6,84,29.01.20 12:48:22,2020-01-29 12:48:22+01:00
32,12:50:42,29.01.20,1,3.8,84,29.01.20 12:50:42,2020-01-29 12:50:42+01:00
37,12:52:22,29.01.20,1,2.9,84,29.01.20 12:52:22,2020-01-29 12:52:22+01:00
20,12:54:03,29.01.20,1,1.2,84,29.01.20 12:54:03,2020-01-29 12:54:03+01:00
33,12:55:36,29.01.20,1,4.1,84,29.01.20 12:55:36,2020-01-29 12:55:36+01:00
31,12:58:23,29.01.20,1,5.9,84,29.01.20 12:58:23,2020-01-29 12:58:23+01:00
29,12:59:47,29.01.20,1,6.0,84,29.01.20 12:59:47,2020-01-29 12:59:47+01:00
32,13:00:02,29.01.20,1,7.5,84,29.01.20 13:00:02,2020-01-29 13:00:02+01:00
28,13:01:26,29.01.20,1,4.6,84,29.01.20 13:01:26,2020-01-29 13:01:26+01:00
22,13:03:08,29.01.20,1,1.2,84,29.01.20 13:03:08,2020-01-29 13:03:08+01:00
31,13:05:25,29.01.20,1,5.3,84,29.01.20 13:05:25,2020-01-29 13:05:25+01:00
32,13:05:33,29.01.20,1,4.6,84,29.01.20 13:05:33,2020-01-29 13:05:33+01:00
31,13:06:13,29.01.20,1,4.0,84,29.01.20 13:06:13,2020-01-29 13:06:13+01:00
31,13:06:33,29.01.20,1,4.7,84,29.01.20 13:06:33,2020-01-29 13:06:33+01:00
33,13:06:35,29.01.20,1,4.4,84,29.01.20 13:06:35,2020-01-29 13:06:35+01:00
31,13:06:39,29.01.20,1,4.3,84,29.01.20 13:06:39,2020-01-29 13:06:39+01:00
32,13:07:45,29.01.20,1,4.3,84,29.01.20 13:07:45,2020-01-29 13:07:45+01:00
33,13:08:11,29.01.20,1,3.6,84,29.01.20 13:08:11,2020-01-29 13:08:11+01:00
41,13:08:31,29.01.20,1,4.0,84,29.01.20 13:08:31,2020-01-29 13:08:31+01:00
42,13:11:22,29.01.20,1,1.6,84,29.01.20 13:11:22,2020-01-29 13:11:22+01:00
33,13:15:47,29.01.20,1,4.4,84,29.01.20 13:15:47,2020-01-29 13:15:47+01:00
29,13:16:50,29.01.20,1,5.6,84,29.01.20 13:16:50,2020-01-29 13:16:50+01:00
29,13:16:52,29.01.20,1,4.7,84,29.01.20 13:16:52,2020-01-29 13:16:52+01:00
38,13:17:32,29.01.20,1,4.2,84,29.01.20 13:17:32,2020-01-29 13:17:32+01:00
31,13:18:23,29.01.20,1,4.2,84,29.01.20 13:18:23,2020-01-29 13:18:23+01:00
29,13:19:25,29.01.20,1,3.9,84,29.01.20 13:19:25,2020-01-29 13:19:25+01:00
33,13:19:44,29.01.20,1,4.1,84,29.01.20 13:19:44,2020-01-29 13:19:44+01:00
33,13:21:20,29.01.20,1,6.8,84,29.01.20 13:21:20,2020-01-29 13:21:20+01:00
36,13:21:28,29.01.20,1,4.5,84,29.01.20 13:21:28,2020-01-29 13:21:28+01:00
31,13:21:33,29.01.20,1,4.1,84,29.01.20 13:21:33,2020-01-29 13:21:33+01:00
29,13:24:09,29.01.20,1,6.1,84,29.01.20 13:24:09,2020-01-29 13:24:09+01:00
33,13:24:20,29.01.20,1,6.8,84,29.01.20 13:24:20,2020-01-29 13:24:20+01:00
32,13:24:24,29.01.20,1,3.8,84,29.01.20 13:24:24,2020-01-29 13:24:24+01:00
29,13:27:50,29.01.20,1,3.8,84,29.01.20 13:27:50,2020-01-29 13:27:50+01:00
29,13:27:51,29.01.20,1,3.5,84,29.01.20 13:27:51,2020-01-29 13:27:51+01:00
39,13:28:53,29.01.20,1,4.1,84,29.01.20 13:28:53,2020-01-29 13:28:53+01:00
41,13:32:27,29.01.20,1,7.1,84,29.01.20 13:32:27,2020-01-29 13:32:27+01:00
36,13:33:24,29.01.20,1,5.7,84,29.01.20 13:33:24,2020-01-29 13:33:24+01:00
30,13:33:28,29.01.20,1,3.8,84,29.01.20 13:33:28,2020-01-29 13:33:28+01:00
28,13:33:35,29.01.20,1,4.8,84,29.01.20 13:33:35,2020-01-29 13:33:35+01:00
36,13:34:22,29.01.20,1,4.8,84,29.01.20 13:34:22,2020-01-29 13:34:22+01:00
37,13:34:52,29.01.20,1,4.8,84,29.01.20 13:34:52,2020-01-29 13:34:52+01:00
32,13:35:11,29.01.20,1,4.1,84,29.01.20 13:35:11,2020-01-29 13:35:11+01:00
37,13:36:01,29.01.20,1,3.1,84,29.01.20 13:36:01,2020-01-29 13:36:01+01:00
29,13:38:11,29.01.20,1,4.0,84,29.01.20 13:38:11,2020-01-29 13:38:11+01:00
30,13:39:36,29.01.20,1,3.7,84,29.01.20 13:39:36,2020-01-29 13:39:36+01:00
33,13:40:32,29.01.20,1,4.0,84,29.01.20 13:40:32,2020-01-29 13:40:32+01:00
30,13:43:02,29.01.20,1,8.8,84,29.01.20 13:43:02,2020-01-29 13:43:02+01:00
34,13:44:45,29.01.20,1,3.9,84,29.01.20 13:44:45,2020-01-29 13:44:45+01:00
22,13:45:53,29.01.20,1,2.0,84,29.01.20 13:45:53,2020-01-29 13:45:53+01:00
26,13:45:57,29.01.20,1,7.6,84,29.01.20 13:45:57,2020-01-29 13:45:57+01:00
29,13:48:06,29.01.20,1,4.2,84,29.01.20 13:48:06,2020-01-29 13:48:06+01:00
30,13:49:30,29.01.20,1,3.6,84,29.01.20 13:49:30,2020-01-29 13:49:30+01:00
33,13:50:08,29.01.20,1,3.8,84,29.01.20 13:50:08,2020-01-29 13:50:08+01:00
24,13:52:33,29.01.20,1,1.1,84,29.01.20 13:52:33,2020-01-29 13:52:33+01:00
29,13:54:40,29.01.20,1,4.3,84,29.01.20 13:54:40,2020-01-29 13:54:40+01:00
29,13:58:12,29.01.20,1,5.5,84,29.01.20 13:58:12,2020-01-29 13:58:12+01:00
32,13:58:36,29.01.20,1,3.5,84,29.01.20 13:58:36,2020-01-29 13:58:36+01:00
33,13:59:58,29.01.20,1,4.1,84,29.01.20 13:59:58,2020-01-29 13:59:58+01:00
36,14:00:59,29.01.20,1,4.6,84,29.01.20 14:00:59,2020-01-29 14:00:59+01:00
26,14:02:32,29.01.20,1,4.3,84,29.01.20 14:02:32,2020-01-29 14:02:32+01:00
24,14:02:41,29.01.20,1,9.7,84,29.01.20 14:02:41,2020-01-29 14:02:41+01:00
21,14:04:38,29.01.20,1,4.4,84,29.01.20 14:04:38,2020-01-29 14:04:38+01:00
44,14:05:29,29.01.20,1,6.6,84,29.01.20 14:05:29,2020-01-29 14:05:29+01:00
32,14:06:23,29.01.20,1,3.6,84,29.01.20 14:06:23,2020-01-29 14:06:23+01:00
32,14:07:06,29.01.20,1,3.4,84,29.01.20 14:07:06,2020-01-29 14:07:06+01:00
31,14:07:27,29.01.20,1,3.1,84,29.01.20 14:07:27,2020-01-29 14:07:27+01:00
24,14:07:38,29.01.20,1,4.2,84,29.01.20 14:07:38,2020-01-29 14:07:38+01:00
34,14:11:15,29.01.20,1,4.1,84,29.01.20 14:11:15,2020-01-29 14:11:15+01:00
33,14:11:26,29.01.20,1,4.6,84,29.01.20 14:11:26,2020-01-29 14:11:26+01:00
16,14:11:30,29.01.20,1,1.2,84,29.01.20 14:11:30,2020-01-29 14:11:30+01:00
29,14:11:40,29.01.20,1,4.5,84,29.01.20 14:11:40,2020-01-29 14:11:40+01:00
30,14:11:58,29.01.20,1,4.7,84,29.01.20 14:11:58,2020-01-29 14:11:58+01:00
29,14:12:52,29.01.20,1,5.8,84,29.01.20 14:12:52,2020-01-29 14:12:52+01:00
29,14:12:56,29.01.20,1,3.7,84,29.01.20 14:12:56,2020-01-29 14:12:56+01:00
40,14:13:22,29.01.20,1,4.1,84,29.01.20 14:13:22,2020-01-29 14:13:22+01:00
35,14:13:56,29.01.20,1,4.1,84,29.01.20 14:13:56,2020-01-29 14:13:56+01:00
31,14:14:51,29.01.20,1,4.5,84,29.01.20 14:14:51,2020-01-29 14:14:51+01:00
35,14:14:53,29.01.20,1,4.7,84,29.01.20 14:14:53,2020-01-29 14:14:53+01:00
30,14:15:43,29.01.20,1,4.3,84,29.01.20 14:15:43,2020-01-29 14:15:43+01:00
30,14:15:56,29.01.20,1,4.1,84,29.01.20 14:15:56,2020-01-29 14:15:56+01:00
34,14:16:04,29.01.20,1,3.8,84,29.01.20 14:16:04,2020-01-29 14:16:04+01:00
33,14:17:20,29.01.20,1,4.1,84,29.01.20 14:17:20,2020-01-29 14:17:20+01:00
33,14:18:22,29.01.20,1,3.5,84,29.01.20 14:18:22,2020-01-29 14:18:22+01:00
31,14:19:26,29.01.20,1,4.2,84,29.01.20 14:19:26,2020-01-29 14:19:26+01:00
30,14:23:59,29.01.20,1,3.8,84,29.01.20 14:23:59,2020-01-29 14:23:59+01:00
31,14:28:57,29.01.20,1,4.0,84,29.01.20 14:28:57,2020-01-29 14:28:57+01:00
34,14:29:03,29.01.20,1,3.5,84,29.01.20 14:29:03,2020-01-29 14:29:03+01:00
28,14:30:43,29.01.20,1,3.8,84,29.01.20 14:30:43,2020-01-29 14:30:43+01:00
33,14:33:14,29.01.20,1,4.1,84,29.01.20 14:33:14,2020-01-29 14:33:14+01:00
27,14:33:22,29.01.20,1,3.7,84,29.01.20 14:33:22,2020-01-29 14:33:22+01:00
36,14:34:51,29.01.20,1,3.7,84,29.01.20 14:34:51,2020-01-29 14:34:51+01:00
35,14:36:25,29.01.20,1,4.0,84,29.01.20 14:36:25,2020-01-29 14:36:25+01:00
25,14:37:25,29.01.20,1,4.0,84,29.01.20 14:37:25,2020-01-29 14:37:25+01:00
34,14:39:24,29.01.20,1,4.1,84,29.01.20 14:39:24,2020-01-29 14:39:24+01:00
32,14:39:44,29.01.20,1,8.9,84,29.01.20 14:39:44,2020-01-29 14:39:44+01:00
29,14:39:49,29.01.20,1,4.9,84,29.01.20 14:39:49,2020-01-29 14:39:49+01:00
29,14:45:49,29.01.20,1,4.5,84,29.01.20 14:45:49,2020-01-29 14:45:49+01:00
31,14:45:56,29.01.20,1,3.7,84,29.01.20 14:45:56,2020-01-29 14:45:56+01:00
20,14:47:43,29.01.20,1,1.2,84,29.01.20 14:47:43,2020-01-29 14:47:43+01:00
22,14:48:14,29.01.20,1,4.0,84,29.01.20 14:48:14,2020-01-29 14:48:14+01:00
39,14:51:10,29.01.20,1,3.7,84,29.01.20 14:51:10,2020-01-29 14:51:10+01:00
37,14:53:31,29.01.20,1,4.8,84,29.01.20 14:53:31,2020-01-29 14:53:31+01:00
35,14:53:43,29.01.20,1,4.3,84,29.01.20 14:53:43,2020-01-29 14:53:43+01:00
32,14:54:19,29.01.20,1,3.5,84,29.01.20 14:54:19,2020-01-29 14:54:19+01:00
30,14:55:58,29.01.20,1,6.9,84,29.01.20 14:55:58,2020-01-29 14:55:58+01:00
30,14:56:00,29.01.20,1,4.9,84,29.01.20 14:56:00,2020-01-29 14:56:00+01:00
36,14:58:37,29.01.20,1,4.0,84,29.01.20 14:58:37,2020-01-29 14:58:37+01:00
14,15:00:31,29.01.20,1,0.9,84,29.01.20 15:00:31,2020-01-29 15:00:31+01:00
38,15:01:26,29.01.20,1,4.1,84,29.01.20 15:01:26,2020-01-29 15:01:26+01:00
29,15:02:26,29.01.20,1,5.3,84,29.01.20 15:02:26,2020-01-29 15:02:26+01:00
34,15:02:48,29.01.20,1,5.2,84,29.01.20 15:02:48,2020-01-29 15:02:48+01:00
35,15:03:02,29.01.20,1,4.6,84,29.01.20 15:03:02,2020-01-29 15:03:02+01:00
31,15:03:06,29.01.20,1,4.3,84,29.01.20 15:03:06,2020-01-29 15:03:06+01:00
40,15:03:26,29.01.20,1,5.2,84,29.01.20 15:03:26,2020-01-29 15:03:26+01:00
41,15:03:37,29.01.20,1,4.3,84,29.01.20 15:03:37,2020-01-29 15:03:37+01:00
37,15:06:13,29.01.20,1,4.1,84,29.01.20 15:06:13,2020-01-29 15:06:13+01:00
29,15:06:41,29.01.20,1,4.3,84,29.01.20 15:06:41,2020-01-29 15:06:41+01:00
28,15:07:31,29.01.20,1,4.0,84,29.01.20 15:07:31,2020-01-29 15:07:31+01:00
36,15:07:46,29.01.20,1,5.4,84,29.01.20 15:07:46,2020-01-29 15:07:46+01:00
32,15:09:26,29.01.20,1,3.5,84,29.01.20 15:09:26,2020-01-29 15:09:26+01:00
28,15:10:32,29.01.20,1,3.9,84,29.01.20 15:10:32,2020-01-29 15:10:32+01:00
36,15:10:59,29.01.20,1,4.6,84,29.01.20 15:10:59,2020-01-29 15:10:59+01:00
27,15:11:38,29.01.20,1,4.0,84,29.01.20 15:11:38,2020-01-29 15:11:38+01:00
33,15:11:52,29.01.20,1,3.6,84,29.01.20 15:11:52,2020-01-29 15:11:52+01:00
30,15:13:10,29.01.20,1,2.7,84,29.01.20 15:13:10,2020-01-29 15:13:10+01:00
36,15:15:13,29.01.20,1,4.7,84,29.01.20 15:15:13,2020-01-29 15:15:13+01:00
40,15:15:25,29.01.20,1,4.0,84,29.01.20 15:15:25,2020-01-29 15:15:25+01:00
35,15:15:39,29.01.20,1,4.6,84,29.01.20 15:15:39,2020-01-29 15:15:39+01:00
31,15:16:23,29.01.20,1,2.4,84,29.01.20 15:16:23,2020-01-29 15:16:23+01:00
32,15:18:03,29.01.20,1,5.3,84,29.01.20 15:18:03,2020-01-29 15:18:03+01:00
30,15:18:05,29.01.20,1,4.0,84,29.01.20 15:18:05,2020-01-29 15:18:05+01:00
13,15:21:58,29.01.20,1,4.0,84,29.01.20 15:21:58,2020-01-29 15:21:58+01:00
29,15:23:46,29.01.20,1,4.2,84,29.01.20 15:23:46,2020-01-29 15:23:46+01:00
33,15:24:05,29.01.20,1,10.4,84,29.01.20 15:24:05,2020-01-29 15:24:05+01:00
34,15:24:16,29.01.20,1,3.5,84,29.01.20 15:24:16,2020-01-29 15:24:16+01:00
33,15:25:46,29.01.20,1,3.9,84,29.01.20 15:25:46,2020-01-29 15:25:46+01:00
33,15:26:34,29.01.20,1,4.5,84,29.01.20 15:26:34,2020-01-29 15:26:34+01:00
24,15:28:36,29.01.20,1,3.3,84,29.01.20 15:28:36,2020-01-29 15:28:36+01:00
34,15:28:59,29.01.20,1,4.2,84,29.01.20 15:28:59,2020-01-29 15:28:59+01:00
22,15:31:09,29.01.20,1,3.8,84,29.01.20 15:31:09,2020-01-29 15:31:09+01:00
37,15:31:56,29.01.20,1,3.9,84,29.01.20 15:31:56,2020-01-29 15:31:56+01:00
33,15:32:41,29.01.20,1,4.6,84,29.01.20 15:32:41,2020-01-29 15:32:41+01:00
31,15:33:44,29.01.20,1,2.9,84,29.01.20 15:33:44,2020-01-29 15:33:44+01:00
27,15:38:09,29.01.20,1,4.7,84,29.01.20 15:38:09,2020-01-29 15:38:09+01:00
26,15:38:13,29.01.20,1,4.5,84,29.01.20 15:38:13,2020-01-29 15:38:13+01:00
33,15:38:16,29.01.20,1,3.9,84,29.01.20 15:38:16,2020-01-29 15:38:16+01:00
30,15:38:51,29.01.20,1,5.0,84,29.01.20 15:38:51,2020-01-29 15:38:51+01:00
26,15:40:24,29.01.20,1,4.0,84,29.01.20 15:40:24,2020-01-29 15:40:24+01:00
29,15:40:27,29.01.20,1,4.5,84,29.01.20 15:40:27,2020-01-29 15:40:27+01:00
38,15:43:58,29.01.20,1,3.7,84,29.01.20 15:43:58,2020-01-29 15:43:58+01:00
31,15:45:25,29.01.20,1,4.9,84,29.01.20 15:45:25,2020-01-29 15:45:25+01:00
24,15:47:15,29.01.20,1,4.8,84,29.01.20 15:47:15,2020-01-29 15:47:15+01:00
30,15:48:38,29.01.20,1,4.0,84,29.01.20 15:48:38,2020-01-29 15:48:38+01:00
33,15:49:13,29.01.20,1,4.1,84,29.01.20 15:49:13,2020-01-29 15:49:13+01:00
31,15:50:04,29.01.20,1,5.4,84,29.01.20 15:50:04,2020-01-29 15:50:04+01:00
32,15:50:47,29.01.20,1,4.6,84,29.01.20 15:50:47,2020-01-29 15:50:47+01:00
24,15:53:57,29.01.20,1,3.9,84,29.01.20 15:53:57,2020-01-29 15:53:57+01:00
26,15:54:57,29.01.20,1,3.9,84,29.01.20 15:54:57,2020-01-29 15:54:57+01:00
20,15:55:30,29.01.20,1,1.1,84,29.01.20 15:55:30,2020-01-29 15:55:30+01:00
30,15:56:38,29.01.20,1,4.4,84,29.01.20 15:56:38,2020-01-29 15:56:38+01:00
35,15:56:52,29.01.20,1,3.6,84,29.01.20 15:56:52,2020-01-29 15:56:52+01:00
29,15:57:16,29.01.20,1,4.8,84,29.01.20 15:57:16,2020-01-29 15:57:16+01:00
33,15:57:35,29.01.20,1,3.3,84,29.01.20 15:57:35,2020-01-29 15:57:35+01:00
29,15:58:08,29.01.20,1,3.7,84,29.01.20 15:58:08,2020-01-29 15:58:08+01:00
29,15:58:09,29.01.20,1,4.9,84,29.01.20 15:58:09,2020-01-29 15:58:09+01:00
38,15:58:31,29.01.20,1,3.1,84,29.01.20 15:58:31,2020-01-29 15:58:31+01:00
29,15:58:56,29.01.20,1,4.3,84,29.01.20 15:58:56,2020-01-29 15:58:56+01:00
36,15:59:37,29.01.20,1,3.9,84,29.01.20 15:59:37,2020-01-29 15:59:37+01:00
37,16:09:43,29.01.20,1,4.5,84,29.01.20 16:09:43,2020-01-29 16:09:43+01:00
16,16:10:27,29.01.20,1,4.2,84,29.01.20 16:10:27,2020-01-29 16:10:27+01:00
24,16:11:12,29.01.20,1,4.2,84,29.01.20 16:11:12,2020-01-29 16:11:12+01:00
21,16:12:16,29.01.20,1,4.7,84,29.01.20 16:12:16,2020-01-29 16:12:16+01:00
27,16:12:28,29.01.20,1,4.4,84,29.01.20 16:12:28,2020-01-29 16:12:28+01:00
33,16:12:39,29.01.20,1,4.8,84,29.01.20 16:12:39,2020-01-29 16:12:39+01:00
36,16:12:40,29.01.20,1,4.4,84,29.01.20 16:12:40,2020-01-29 16:12:40+01:00
45,16:13:21,29.01.20,1,4.0,84,29.01.20 16:13:21,2020-01-29 16:13:21+01:00
39,16:13:26,29.01.20,1,4.6,84,29.01.20 16:13:26,2020-01-29 16:13:26+01:00
24,16:16:10,29.01.20,1,4.5,84,29.01.20 16:16:10,2020-01-29 16:16:10+01:00
32,16:18:46,29.01.20,1,3.9,84,29.01.20 16:18:46,2020-01-29 16:18:46+01:00
33,16:19:27,29.01.20,1,4.0,84,29.01.20 16:19:27,2020-01-29 16:19:27+01:00
28,16:20:24,29.01.20,1,4.0,84,29.01.20 16:20:24,2020-01-29 16:20:24+01:00
35,16:20:54,29.01.20,1,4.6,84,29.01.20 16:20:54,2020-01-29 16:20:54+01:00
30,16:21:38,29.01.20,1,4.2,84,29.01.20 16:21:38,2020-01-29 16:21:38+01:00
33,16:24:17,29.01.20,1,4.1,84,29.01.20 16:24:17,2020-01-29 16:24:17+01:00
29,16:24:47,29.01.20,1,4.6,84,29.01.20 16:24:47,2020-01-29 16:24:47+01:00
34,16:26:05,29.01.20,1,7.0,84,29.01.20 16:26:05,2020-01-29 16:26:05+01:00
37,16:28:37,29.01.20,1,4.5,84,29.01.20 16:28:37,2020-01-29 16:28:37+01:00
32,16:30:45,29.01.20,1,4.7,84,29.01.20 16:30:45,2020-01-29 16:30:45+01:00
26,16:31:15,29.01.20,1,3.5,84,29.01.20 16:31:15,2020-01-29 16:31:15+01:00
35,16:32:28,29.01.20,1,4.0,84,29.01.20 16:32:28,2020-01-29 16:32:28+01:00
34,16:32:46,29.01.20,1,4.2,84,29.01.20 16:32:46,2020-01-29 16:32:46+01:00
27,16:33:32,29.01.20,1,4.4,84,29.01.20 16:33:32,2020-01-29 16:33:32+01:00
30,16:35:20,29.01.20,1,3.5,84,29.01.20 16:35:20,2020-01-29 16:35:20+01:00
29,16:35:23,29.01.20,1,4.4,84,29.01.20 16:35:23,2020-01-29 16:35:23+01:00
38,16:36:00,29.01.20,1,4.2,84,29.01.20 16:36:00,2020-01-29 16:36:00+01:00
27,16:36:20,29.01.20,1,3.6,84,29.01.20 16:36:20,2020-01-29 16:36:20+01:00
35,16:38:14,29.01.20,1,4.2,84,29.01.20 16:38:14,2020-01-29 16:38:14+01:00
32,16:39:34,29.01.20,1,4.0,84,29.01.20 16:39:34,2020-01-29 16:39:34+01:00
32,16:41:15,29.01.20,1,4.0,84,29.01.20 16:41:15,2020-01-29 16:41:15+01:00
33,16:45:56,29.01.20,1,6.0,84,29.01.20 16:45:56,2020-01-29 16:45:56+01:00
