Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,20:54:13,07.07.20,1,2.5,231,07.07.20 20:54:13,2020-07-07 20:54:13+02:00
32,20:57:54,07.07.20,1,3.5,231,07.07.20 20:57:54,2020-07-07 20:57:54+02:00
38,21:01:38,07.07.20,1,3.2,231,07.07.20 21:01:38,2020-07-07 21:01:38+02:00
31,21:04:01,07.07.20,1,3.6,231,07.07.20 21:04:01,2020-07-07 21:04:01+02:00
25,21:04:10,07.07.20,1,4.1,231,07.07.20 21:04:10,2020-07-07 21:04:10+02:00
26,21:06:51,07.07.20,1,1.6,231,07.07.20 21:06:51,2020-07-07 21:06:51+02:00
26,21:08:52,07.07.20,1,1.7,231,07.07.20 21:08:52,2020-07-07 21:08:52+02:00
33,21:13:01,07.07.20,1,3.2,231,07.07.20 21:13:01,2020-07-07 21:13:01+02:00
46,21:16:25,07.07.20,1,2.8,231,07.07.20 21:16:25,2020-07-07 21:16:25+02:00
27,21:18:01,07.07.20,1,4.1,231,07.07.20 21:18:01,2020-07-07 21:18:01+02:00
35,21:28:24,07.07.20,1,1.2,231,07.07.20 21:28:24,2020-07-07 21:28:24+02:00
38,21:31:51,07.07.20,1,5.2,231,07.07.20 21:31:51,2020-07-07 21:31:51+02:00
32,21:42:00,07.07.20,1,5.5,231,07.07.20 21:42:00,2020-07-07 21:42:00+02:00
22,21:44:38,07.07.20,1,4.4,231,07.07.20 21:44:38,2020-07-07 21:44:38+02:00
24,21:45:56,07.07.20,1,3.2,231,07.07.20 21:45:56,2020-07-07 21:45:56+02:00
19,21:46:20,07.07.20,1,3.1,231,07.07.20 21:46:20,2020-07-07 21:46:20+02:00
28,21:47:27,07.07.20,1,4.4,231,07.07.20 21:47:27,2020-07-07 21:47:27+02:00
30,21:50:55,07.07.20,1,3.9,231,07.07.20 21:50:55,2020-07-07 21:50:55+02:00
27,21:52:46,07.07.20,1,4.6,231,07.07.20 21:52:46,2020-07-07 21:52:46+02:00
27,21:54:29,07.07.20,1,3.4,231,07.07.20 21:54:29,2020-07-07 21:54:29+02:00
32,22:01:59,07.07.20,1,3.8,231,07.07.20 22:01:59,2020-07-07 22:01:59+02:00
30,22:15:19,07.07.20,1,3.5,231,07.07.20 22:15:19,2020-07-07 22:15:19+02:00
23,22:27:10,07.07.20,1,4.1,231,07.07.20 22:27:10,2020-07-07 22:27:10+02:00
23,22:34:57,07.07.20,1,4.1,231,07.07.20 22:34:57,2020-07-07 22:34:57+02:00
34,22:38:00,07.07.20,1,2.9,231,07.07.20 22:38:00,2020-07-07 22:38:00+02:00
29,22:50:19,07.07.20,1,4.3,231,07.07.20 22:50:19,2020-07-07 22:50:19+02:00
27,22:52:02,07.07.20,1,4.1,231,07.07.20 22:52:02,2020-07-07 22:52:02+02:00
27,22:53:11,07.07.20,1,4.6,231,07.07.20 22:53:11,2020-07-07 22:53:11+02:00
23,22:54:51,07.07.20,1,4.3,231,07.07.20 22:54:51,2020-07-07 22:54:51+02:00
28,23:07:29,07.07.20,1,1.6,231,07.07.20 23:07:29,2020-07-07 23:07:29+02:00
40,23:13:01,07.07.20,1,4.6,231,07.07.20 23:13:01,2020-07-07 23:13:01+02:00
21,23:15:50,07.07.20,1,3.4,231,07.07.20 23:15:50,2020-07-07 23:15:50+02:00
19,23:17:49,07.07.20,1,0.8,231,07.07.20 23:17:49,2020-07-07 23:17:49+02:00
25,23:18:03,07.07.20,1,3.9,231,07.07.20 23:18:03,2020-07-07 23:18:03+02:00
26,23:19:26,07.07.20,1,1.4,231,07.07.20 23:19:26,2020-07-07 23:19:26+02:00
32,23:25:38,07.07.20,1,1.5,231,07.07.20 23:25:38,2020-07-07 23:25:38+02:00
33,23:28:32,07.07.20,1,2.5,231,07.07.20 23:28:32,2020-07-07 23:28:32+02:00
36,23:32:42,07.07.20,1,1.7,231,07.07.20 23:32:42,2020-07-07 23:32:42+02:00
35,23:34:07,07.07.20,1,3.7,231,07.07.20 23:34:07,2020-07-07 23:34:07+02:00
25,23:46:21,07.07.20,1,2.1,231,07.07.20 23:46:21,2020-07-07 23:46:21+02:00
35,23:47:35,07.07.20,1,2.5,231,07.07.20 23:47:35,2020-07-07 23:47:35+02:00
41,23:51:13,07.07.20,1,3.3,231,07.07.20 23:51:13,2020-07-07 23:51:13+02:00
26,23:52:50,07.07.20,1,1.2,231,07.07.20 23:52:50,2020-07-07 23:52:50+02:00
29,23:53:26,07.07.20,1,5.3,231,07.07.20 23:53:26,2020-07-07 23:53:26+02:00
28,23:55:15,07.07.20,1,4.2,231,07.07.20 23:55:15,2020-07-07 23:55:15+02:00
28,23:56:51,07.07.20,1,5.3,231,07.07.20 23:56:51,2020-07-07 23:56:51+02:00
29,00:00:41,08.07.20,1,5.9,231,08.07.20 00:00:41,2020-07-08 00:00:41+02:00
32,00:15:36,08.07.20,1,3.3,231,08.07.20 00:15:36,2020-07-08 00:15:36+02:00
32,00:15:38,08.07.20,1,4.8,231,08.07.20 00:15:38,2020-07-08 00:15:38+02:00
27,00:26:38,08.07.20,1,4.2,231,08.07.20 00:26:38,2020-07-08 00:26:38+02:00
37,00:30:06,08.07.20,1,2.7,231,08.07.20 00:30:06,2020-07-08 00:30:06+02:00
31,01:01:42,08.07.20,1,4.7,231,08.07.20 01:01:42,2020-07-08 01:01:42+02:00
33,01:09:24,08.07.20,1,3.0,231,08.07.20 01:09:24,2020-07-08 01:09:24+02:00
32,01:36:24,08.07.20,1,4.4,231,08.07.20 01:36:24,2020-07-08 01:36:24+02:00
41,04:26:12,08.07.20,1,4.5,231,08.07.20 04:26:12,2020-07-08 04:26:12+02:00
41,04:31:09,08.07.20,1,4.3,231,08.07.20 04:31:09,2020-07-08 04:31:09+02:00
24,04:34:16,08.07.20,1,5.7,231,08.07.20 04:34:16,2020-07-08 04:34:16+02:00
38,05:21:02,08.07.20,1,4.1,231,08.07.20 05:21:02,2020-07-08 05:21:02+02:00
32,06:19:31,08.07.20,1,1.5,231,08.07.20 06:19:31,2020-07-08 06:19:31+02:00
22,06:26:37,08.07.20,1,3.8,231,08.07.20 06:26:37,2020-07-08 06:26:37+02:00
24,06:33:34,08.07.20,1,5.1,231,08.07.20 06:33:34,2020-07-08 06:33:34+02:00
21,06:34:11,08.07.20,1,2.4,231,08.07.20 06:34:11,2020-07-08 06:34:11+02:00
33,06:40:25,08.07.20,1,3.9,231,08.07.20 06:40:25,2020-07-08 06:40:25+02:00
28,06:41:53,08.07.20,1,6.0,231,08.07.20 06:41:53,2020-07-08 06:41:53+02:00
36,06:43:59,08.07.20,1,4.2,231,08.07.20 06:43:59,2020-07-08 06:43:59+02:00
34,06:54:44,08.07.20,1,2.0,231,08.07.20 06:54:44,2020-07-08 06:54:44+02:00
30,07:01:28,08.07.20,1,5.0,231,08.07.20 07:01:28,2020-07-08 07:01:28+02:00
28,07:06:54,08.07.20,1,7.5,231,08.07.20 07:06:54,2020-07-08 07:06:54+02:00
21,07:20:22,08.07.20,1,5.1,231,08.07.20 07:20:22,2020-07-08 07:20:22+02:00
38,07:20:39,08.07.20,1,4.1,231,08.07.20 07:20:39,2020-07-08 07:20:39+02:00
26,07:22:25,08.07.20,1,2.7,231,08.07.20 07:22:25,2020-07-08 07:22:25+02:00
30,07:25:09,08.07.20,1,3.3,231,08.07.20 07:25:09,2020-07-08 07:25:09+02:00
36,07:28:09,08.07.20,1,4.2,231,08.07.20 07:28:09,2020-07-08 07:28:09+02:00
26,07:29:59,08.07.20,1,7.1,231,08.07.20 07:29:59,2020-07-08 07:29:59+02:00
35,07:34:31,08.07.20,1,3.5,231,08.07.20 07:34:31,2020-07-08 07:34:31+02:00
29,07:36:07,08.07.20,1,4.9,231,08.07.20 07:36:07,2020-07-08 07:36:07+02:00
25,07:40:24,08.07.20,1,4.2,231,08.07.20 07:40:24,2020-07-08 07:40:24+02:00
29,07:40:59,08.07.20,1,3.5,231,08.07.20 07:40:59,2020-07-08 07:40:59+02:00
31,07:43:20,08.07.20,1,2.0,231,08.07.20 07:43:20,2020-07-08 07:43:20+02:00
29,07:44:39,08.07.20,1,2.8,231,08.07.20 07:44:39,2020-07-08 07:44:39+02:00
33,07:51:15,08.07.20,1,3.4,231,08.07.20 07:51:15,2020-07-08 07:51:15+02:00
30,07:54:17,08.07.20,1,5.4,231,08.07.20 07:54:17,2020-07-08 07:54:17+02:00
23,07:56:10,08.07.20,1,6.1,231,08.07.20 07:56:10,2020-07-08 07:56:10+02:00
11,07:59:39,08.07.20,1,2.5,231,08.07.20 07:59:39,2020-07-08 07:59:39+02:00
27,08:00:58,08.07.20,1,5.2,231,08.07.20 08:00:58,2020-07-08 08:00:58+02:00
29,08:03:00,08.07.20,1,4.8,231,08.07.20 08:03:00,2020-07-08 08:03:00+02:00
33,08:03:30,08.07.20,1,4.5,231,08.07.20 08:03:30,2020-07-08 08:03:30+02:00
31,08:05:24,08.07.20,1,2.6,231,08.07.20 08:05:24,2020-07-08 08:05:24+02:00
31,08:07:23,08.07.20,1,5.6,231,08.07.20 08:07:23,2020-07-08 08:07:23+02:00
23,08:16:24,08.07.20,1,4.0,231,08.07.20 08:16:24,2020-07-08 08:16:24+02:00
33,08:19:18,08.07.20,1,3.0,231,08.07.20 08:19:18,2020-07-08 08:19:18+02:00
38,08:20:15,08.07.20,1,3.2,231,08.07.20 08:20:15,2020-07-08 08:20:15+02:00
31,08:22:20,08.07.20,1,5.4,231,08.07.20 08:22:20,2020-07-08 08:22:20+02:00
33,08:25:26,08.07.20,1,3.3,231,08.07.20 08:25:26,2020-07-08 08:25:26+02:00
29,08:25:47,08.07.20,1,7.3,231,08.07.20 08:25:47,2020-07-08 08:25:47+02:00
31,08:26:03,08.07.20,1,9.1,231,08.07.20 08:26:03,2020-07-08 08:26:03+02:00
26,08:28:12,08.07.20,1,3.8,231,08.07.20 08:28:12,2020-07-08 08:28:12+02:00
23,08:28:18,08.07.20,1,3.2,231,08.07.20 08:28:18,2020-07-08 08:28:18+02:00
27,08:30:21,08.07.20,1,4.9,231,08.07.20 08:30:21,2020-07-08 08:30:21+02:00
26,08:31:36,08.07.20,1,8.6,231,08.07.20 08:31:36,2020-07-08 08:31:36+02:00
21,08:34:29,08.07.20,1,13.0,231,08.07.20 08:34:29,2020-07-08 08:34:29+02:00
24,08:38:34,08.07.20,1,4.2,231,08.07.20 08:38:34,2020-07-08 08:38:34+02:00
38,08:38:50,08.07.20,1,3.1,231,08.07.20 08:38:50,2020-07-08 08:38:50+02:00
28,08:42:25,08.07.20,1,3.7,231,08.07.20 08:42:25,2020-07-08 08:42:25+02:00
22,08:44:04,08.07.20,1,3.9,231,08.07.20 08:44:04,2020-07-08 08:44:04+02:00
30,08:47:44,08.07.20,1,3.6,231,08.07.20 08:47:44,2020-07-08 08:47:44+02:00
33,08:50:56,08.07.20,1,7.2,231,08.07.20 08:50:56,2020-07-08 08:50:56+02:00
30,08:59:39,08.07.20,1,1.4,231,08.07.20 08:59:39,2020-07-08 08:59:39+02:00
31,09:01:29,08.07.20,1,1.6,231,08.07.20 09:01:29,2020-07-08 09:01:29+02:00
26,09:16:46,08.07.20,1,3.1,231,08.07.20 09:16:46,2020-07-08 09:16:46+02:00
28,09:21:12,08.07.20,1,4.3,231,08.07.20 09:21:12,2020-07-08 09:21:12+02:00
30,09:25:19,08.07.20,1,3.3,231,08.07.20 09:25:19,2020-07-08 09:25:19+02:00
31,09:27:11,08.07.20,1,4.4,231,08.07.20 09:27:11,2020-07-08 09:27:11+02:00
10,09:36:39,08.07.20,1,1.5,231,08.07.20 09:36:39,2020-07-08 09:36:39+02:00
31,09:43:25,08.07.20,1,8.7,231,08.07.20 09:43:25,2020-07-08 09:43:25+02:00
30,09:46:55,08.07.20,1,1.6,231,08.07.20 09:46:55,2020-07-08 09:46:55+02:00
14,09:47:13,08.07.20,1,0.7,231,08.07.20 09:47:13,2020-07-08 09:47:13+02:00
21,09:47:17,08.07.20,1,5.0,231,08.07.20 09:47:17,2020-07-08 09:47:17+02:00
30,09:49:39,08.07.20,1,4.0,231,08.07.20 09:49:39,2020-07-08 09:49:39+02:00
32,09:49:56,08.07.20,1,3.8,231,08.07.20 09:49:56,2020-07-08 09:49:56+02:00
27,09:50:12,08.07.20,1,9.7,231,08.07.20 09:50:12,2020-07-08 09:50:12+02:00
29,09:53:10,08.07.20,1,6.3,231,08.07.20 09:53:10,2020-07-08 09:53:10+02:00
27,09:53:21,08.07.20,1,5.7,231,08.07.20 09:53:21,2020-07-08 09:53:21+02:00
40,09:56:29,08.07.20,1,3.6,231,08.07.20 09:56:29,2020-07-08 09:56:29+02:00
30,09:58:30,08.07.20,1,5.2,231,08.07.20 09:58:30,2020-07-08 09:58:30+02:00
26,09:59:02,08.07.20,1,3.9,231,08.07.20 09:59:02,2020-07-08 09:59:02+02:00
27,10:03:11,08.07.20,1,3.3,231,08.07.20 10:03:11,2020-07-08 10:03:11+02:00
35,10:04:16,08.07.20,1,2.7,231,08.07.20 10:04:16,2020-07-08 10:04:16+02:00
17,10:08:11,08.07.20,1,5.4,231,08.07.20 10:08:11,2020-07-08 10:08:11+02:00
29,10:09:20,08.07.20,1,3.9,231,08.07.20 10:09:20,2020-07-08 10:09:20+02:00
33,10:10:21,08.07.20,1,2.3,231,08.07.20 10:10:21,2020-07-08 10:10:21+02:00
28,10:12:23,08.07.20,1,2.8,231,08.07.20 10:12:23,2020-07-08 10:12:23+02:00
27,10:18:02,08.07.20,1,6.1,231,08.07.20 10:18:02,2020-07-08 10:18:02+02:00
34,10:19:02,08.07.20,1,4.2,231,08.07.20 10:19:02,2020-07-08 10:19:02+02:00
24,10:19:34,08.07.20,1,3.9,231,08.07.20 10:19:34,2020-07-08 10:19:34+02:00
28,10:25:21,08.07.20,1,4.8,231,08.07.20 10:25:21,2020-07-08 10:25:21+02:00
34,10:26:39,08.07.20,1,3.5,231,08.07.20 10:26:39,2020-07-08 10:26:39+02:00
18,10:27:03,08.07.20,1,2.9,231,08.07.20 10:27:03,2020-07-08 10:27:03+02:00
24,10:28:17,08.07.20,1,4.5,231,08.07.20 10:28:17,2020-07-08 10:28:17+02:00
29,10:31:44,08.07.20,1,3.7,231,08.07.20 10:31:44,2020-07-08 10:31:44+02:00
16,10:34:07,08.07.20,1,3.4,231,08.07.20 10:34:07,2020-07-08 10:34:07+02:00
23,10:39:01,08.07.20,1,9.6,231,08.07.20 10:39:01,2020-07-08 10:39:01+02:00
28,10:40:25,08.07.20,1,3.9,231,08.07.20 10:40:25,2020-07-08 10:40:25+02:00
18,10:48:07,08.07.20,1,0.9,231,08.07.20 10:48:07,2020-07-08 10:48:07+02:00
30,10:50:21,08.07.20,1,3.5,231,08.07.20 10:50:21,2020-07-08 10:50:21+02:00
29,10:51:50,08.07.20,1,4.0,231,08.07.20 10:51:50,2020-07-08 10:51:50+02:00
22,10:51:54,08.07.20,1,3.5,231,08.07.20 10:51:54,2020-07-08 10:51:54+02:00
31,10:52:59,08.07.20,1,2.7,231,08.07.20 10:52:59,2020-07-08 10:52:59+02:00
25,10:53:53,08.07.20,1,3.5,231,08.07.20 10:53:53,2020-07-08 10:53:53+02:00
34,10:54:09,08.07.20,1,2.2,231,08.07.20 10:54:09,2020-07-08 10:54:09+02:00
27,10:55:07,08.07.20,1,5.6,231,08.07.20 10:55:07,2020-07-08 10:55:07+02:00
32,10:55:48,08.07.20,1,2.7,231,08.07.20 10:55:48,2020-07-08 10:55:48+02:00
30,10:57:09,08.07.20,1,5.9,231,08.07.20 10:57:09,2020-07-08 10:57:09+02:00
27,11:07:44,08.07.20,1,3.1,231,08.07.20 11:07:44,2020-07-08 11:07:44+02:00
36,11:07:49,08.07.20,1,1.2,231,08.07.20 11:07:49,2020-07-08 11:07:49+02:00
17,11:09:21,08.07.20,1,6.2,231,08.07.20 11:09:21,2020-07-08 11:09:21+02:00
32,11:10:10,08.07.20,1,2.6,231,08.07.20 11:10:10,2020-07-08 11:10:10+02:00
35,11:17:15,08.07.20,1,0.8,231,08.07.20 11:17:15,2020-07-08 11:17:15+02:00
18,11:22:46,08.07.20,1,1.1,231,08.07.20 11:22:46,2020-07-08 11:22:46+02:00
30,11:25:05,08.07.20,1,3.6,231,08.07.20 11:25:05,2020-07-08 11:25:05+02:00
35,11:26:18,08.07.20,1,2.9,231,08.07.20 11:26:18,2020-07-08 11:26:18+02:00
27,11:27:43,08.07.20,1,6.6,231,08.07.20 11:27:43,2020-07-08 11:27:43+02:00
24,11:33:22,08.07.20,1,5.1,231,08.07.20 11:33:22,2020-07-08 11:33:22+02:00
23,11:34:35,08.07.20,1,1.3,231,08.07.20 11:34:35,2020-07-08 11:34:35+02:00
26,11:34:37,08.07.20,1,1.8,231,08.07.20 11:34:37,2020-07-08 11:34:37+02:00
27,11:35:27,08.07.20,1,4.7,231,08.07.20 11:35:27,2020-07-08 11:35:27+02:00
27,11:39:07,08.07.20,1,6.7,231,08.07.20 11:39:07,2020-07-08 11:39:07+02:00
25,11:44:44,08.07.20,1,4.7,231,08.07.20 11:44:44,2020-07-08 11:44:44+02:00
31,11:47:16,08.07.20,1,3.7,231,08.07.20 11:47:16,2020-07-08 11:47:16+02:00
18,11:48:05,08.07.20,1,8.1,231,08.07.20 11:48:05,2020-07-08 11:48:05+02:00
20,11:51:54,08.07.20,1,4.6,231,08.07.20 11:51:54,2020-07-08 11:51:54+02:00
27,11:52:02,08.07.20,1,4.8,231,08.07.20 11:52:02,2020-07-08 11:52:02+02:00
36,11:53:16,08.07.20,1,2.5,231,08.07.20 11:53:16,2020-07-08 11:53:16+02:00
23,11:53:53,08.07.20,1,3.3,231,08.07.20 11:53:53,2020-07-08 11:53:53+02:00
22,11:54:17,08.07.20,1,7.5,231,08.07.20 11:54:17,2020-07-08 11:54:17+02:00
34,11:54:37,08.07.20,1,4.4,231,08.07.20 11:54:37,2020-07-08 11:54:37+02:00
27,11:55:26,08.07.20,1,4.7,231,08.07.20 11:55:26,2020-07-08 11:55:26+02:00
29,12:02:51,08.07.20,1,3.6,231,08.07.20 12:02:51,2020-07-08 12:02:51+02:00
31,12:06:38,08.07.20,1,5.8,231,08.07.20 12:06:38,2020-07-08 12:06:38+02:00
31,12:06:47,08.07.20,1,3.6,231,08.07.20 12:06:47,2020-07-08 12:06:47+02:00
30,12:10:28,08.07.20,1,5.7,231,08.07.20 12:10:28,2020-07-08 12:10:28+02:00
31,12:15:03,08.07.20,1,2.7,231,08.07.20 12:15:03,2020-07-08 12:15:03+02:00
24,12:18:13,08.07.20,1,2.3,231,08.07.20 12:18:13,2020-07-08 12:18:13+02:00
29,12:18:31,08.07.20,1,2.8,231,08.07.20 12:18:31,2020-07-08 12:18:31+02:00
26,12:20:09,08.07.20,1,4.3,231,08.07.20 12:20:09,2020-07-08 12:20:09+02:00
21,12:21:10,08.07.20,1,5.1,231,08.07.20 12:21:10,2020-07-08 12:21:10+02:00
42,12:21:29,08.07.20,1,3.1,231,08.07.20 12:21:29,2020-07-08 12:21:29+02:00
26,12:23:52,08.07.20,1,4.4,231,08.07.20 12:23:52,2020-07-08 12:23:52+02:00
30,12:28:18,08.07.20,1,3.3,231,08.07.20 12:28:18,2020-07-08 12:28:18+02:00
31,12:30:37,08.07.20,1,1.6,231,08.07.20 12:30:37,2020-07-08 12:30:37+02:00
23,12:31:06,08.07.20,1,3.4,231,08.07.20 12:31:06,2020-07-08 12:31:06+02:00
25,12:31:11,08.07.20,1,2.3,231,08.07.20 12:31:11,2020-07-08 12:31:11+02:00
25,12:32:21,08.07.20,1,5.1,231,08.07.20 12:32:21,2020-07-08 12:32:21+02:00
27,12:32:43,08.07.20,1,1.9,231,08.07.20 12:32:43,2020-07-08 12:32:43+02:00
35,12:34:06,08.07.20,1,2.6,231,08.07.20 12:34:06,2020-07-08 12:34:06+02:00
28,12:42:32,08.07.20,1,2.9,231,08.07.20 12:42:32,2020-07-08 12:42:32+02:00
30,12:43:10,08.07.20,1,1.8,231,08.07.20 12:43:10,2020-07-08 12:43:10+02:00
29,12:47:30,08.07.20,1,4.3,231,08.07.20 12:47:30,2020-07-08 12:47:30+02:00
28,12:47:47,08.07.20,1,2.5,231,08.07.20 12:47:47,2020-07-08 12:47:47+02:00
25,12:49:34,08.07.20,1,4.6,231,08.07.20 12:49:34,2020-07-08 12:49:34+02:00
37,12:50:01,08.07.20,1,9.6,231,08.07.20 12:50:01,2020-07-08 12:50:01+02:00
28,12:50:28,08.07.20,1,2.2,231,08.07.20 12:50:28,2020-07-08 12:50:28+02:00
25,12:53:16,08.07.20,1,4.8,231,08.07.20 12:53:16,2020-07-08 12:53:16+02:00
37,12:56:04,08.07.20,1,4.7,231,08.07.20 12:56:04,2020-07-08 12:56:04+02:00
36,13:01:42,08.07.20,1,0.9,231,08.07.20 13:01:42,2020-07-08 13:01:42+02:00
30,13:05:23,08.07.20,1,4.4,231,08.07.20 13:05:23,2020-07-08 13:05:23+02:00
27,13:11:48,08.07.20,1,4.9,231,08.07.20 13:11:48,2020-07-08 13:11:48+02:00
36,13:12:24,08.07.20,1,2.8,231,08.07.20 13:12:24,2020-07-08 13:12:24+02:00
21,13:15:33,08.07.20,1,3.5,231,08.07.20 13:15:33,2020-07-08 13:15:33+02:00
35,13:17:39,08.07.20,1,2.4,231,08.07.20 13:17:39,2020-07-08 13:17:39+02:00
34,13:19:28,08.07.20,1,3.7,231,08.07.20 13:19:28,2020-07-08 13:19:28+02:00
23,13:21:21,08.07.20,1,5.2,231,08.07.20 13:21:21,2020-07-08 13:21:21+02:00
28,13:23:58,08.07.20,1,5.6,231,08.07.20 13:23:58,2020-07-08 13:23:58+02:00
21,13:24:16,08.07.20,1,4.5,231,08.07.20 13:24:16,2020-07-08 13:24:16+02:00
32,13:28:13,08.07.20,1,1.3,231,08.07.20 13:28:13,2020-07-08 13:28:13+02:00
27,13:31:51,08.07.20,1,9.4,231,08.07.20 13:31:51,2020-07-08 13:31:51+02:00
27,13:43:08,08.07.20,1,4.1,231,08.07.20 13:43:08,2020-07-08 13:43:08+02:00
19,13:43:55,08.07.20,1,3.3,231,08.07.20 13:43:55,2020-07-08 13:43:55+02:00
20,13:46:43,08.07.20,1,1.3,231,08.07.20 13:46:43,2020-07-08 13:46:43+02:00
29,13:46:54,08.07.20,1,4.3,231,08.07.20 13:46:54,2020-07-08 13:46:54+02:00
30,13:47:54,08.07.20,1,1.5,231,08.07.20 13:47:54,2020-07-08 13:47:54+02:00
32,13:51:00,08.07.20,1,4.1,231,08.07.20 13:51:00,2020-07-08 13:51:00+02:00
25,13:53:29,08.07.20,1,5.2,231,08.07.20 13:53:29,2020-07-08 13:53:29+02:00
22,13:57:35,08.07.20,1,4.9,231,08.07.20 13:57:35,2020-07-08 13:57:35+02:00
29,13:57:44,08.07.20,1,3.7,231,08.07.20 13:57:44,2020-07-08 13:57:44+02:00
28,14:01:31,08.07.20,1,1.8,231,08.07.20 14:01:31,2020-07-08 14:01:31+02:00
22,14:02:20,08.07.20,1,5.9,231,08.07.20 14:02:20,2020-07-08 14:02:20+02:00
31,14:04:16,08.07.20,1,3.6,231,08.07.20 14:04:16,2020-07-08 14:04:16+02:00
21,14:13:54,08.07.20,1,1.5,231,08.07.20 14:13:54,2020-07-08 14:13:54+02:00
32,14:19:51,08.07.20,1,3.7,231,08.07.20 14:19:51,2020-07-08 14:19:51+02:00
27,14:22:31,08.07.20,1,4.4,231,08.07.20 14:22:31,2020-07-08 14:22:31+02:00
29,14:23:07,08.07.20,1,3.5,231,08.07.20 14:23:07,2020-07-08 14:23:07+02:00
21,14:24:03,08.07.20,1,4.6,231,08.07.20 14:24:03,2020-07-08 14:24:03+02:00
27,14:26:50,08.07.20,1,4.2,231,08.07.20 14:26:50,2020-07-08 14:26:50+02:00
30,14:29:26,08.07.20,1,3.1,231,08.07.20 14:29:26,2020-07-08 14:29:26+02:00
25,14:32:38,08.07.20,1,6.0,231,08.07.20 14:32:38,2020-07-08 14:32:38+02:00
23,14:33:16,08.07.20,1,4.2,231,08.07.20 14:33:16,2020-07-08 14:33:16+02:00
33,14:36:23,08.07.20,1,4.9,231,08.07.20 14:36:23,2020-07-08 14:36:23+02:00
27,14:37:24,08.07.20,1,3.5,231,08.07.20 14:37:24,2020-07-08 14:37:24+02:00
30,14:37:25,08.07.20,1,2.6,231,08.07.20 14:37:25,2020-07-08 14:37:25+02:00
32,14:40:00,08.07.20,1,5.3,231,08.07.20 14:40:00,2020-07-08 14:40:00+02:00
23,14:43:14,08.07.20,1,2.8,231,08.07.20 14:43:14,2020-07-08 14:43:14+02:00
19,14:44:49,08.07.20,1,2.7,231,08.07.20 14:44:49,2020-07-08 14:44:49+02:00
22,14:50:27,08.07.20,1,3.3,231,08.07.20 14:50:27,2020-07-08 14:50:27+02:00
24,14:54:44,08.07.20,1,5.0,231,08.07.20 14:54:44,2020-07-08 14:54:44+02:00
27,15:00:02,08.07.20,1,1.7,231,08.07.20 15:00:02,2020-07-08 15:00:02+02:00
36,15:00:14,08.07.20,1,3.2,231,08.07.20 15:00:14,2020-07-08 15:00:14+02:00
32,15:00:28,08.07.20,1,2.1,231,08.07.20 15:00:28,2020-07-08 15:00:28+02:00
27,15:03:40,08.07.20,1,2.8,231,08.07.20 15:03:40,2020-07-08 15:03:40+02:00
23,15:07:05,08.07.20,1,5.4,231,08.07.20 15:07:05,2020-07-08 15:07:05+02:00
29,15:12:25,08.07.20,1,7.2,231,08.07.20 15:12:25,2020-07-08 15:12:25+02:00
27,15:18:04,08.07.20,1,3.0,231,08.07.20 15:18:04,2020-07-08 15:18:04+02:00
34,15:20:34,08.07.20,1,2.7,231,08.07.20 15:20:34,2020-07-08 15:20:34+02:00
28,15:21:42,08.07.20,1,3.3,231,08.07.20 15:21:42,2020-07-08 15:21:42+02:00
33,15:22:24,08.07.20,1,6.2,231,08.07.20 15:22:24,2020-07-08 15:22:24+02:00
28,15:27:49,08.07.20,1,2.9,231,08.07.20 15:27:49,2020-07-08 15:27:49+02:00
33,15:29:47,08.07.20,1,3.2,231,08.07.20 15:29:47,2020-07-08 15:29:47+02:00
35,15:31:19,08.07.20,1,8.7,231,08.07.20 15:31:19,2020-07-08 15:31:19+02:00
31,15:32:23,08.07.20,1,1.9,231,08.07.20 15:32:23,2020-07-08 15:32:23+02:00
21,15:35:45,08.07.20,1,4.9,231,08.07.20 15:35:45,2020-07-08 15:35:45+02:00
32,15:37:53,08.07.20,1,3.2,231,08.07.20 15:37:53,2020-07-08 15:37:53+02:00
29,15:38:18,08.07.20,1,9.8,231,08.07.20 15:38:18,2020-07-08 15:38:18+02:00
23,15:39:06,08.07.20,1,5.8,231,08.07.20 15:39:06,2020-07-08 15:39:06+02:00
24,15:41:04,08.07.20,1,4.0,231,08.07.20 15:41:04,2020-07-08 15:41:04+02:00
29,15:42:07,08.07.20,1,4.3,231,08.07.20 15:42:07,2020-07-08 15:42:07+02:00
14,15:46:07,08.07.20,1,1.7,231,08.07.20 15:46:07,2020-07-08 15:46:07+02:00
25,15:48:48,08.07.20,1,3.1,231,08.07.20 15:48:48,2020-07-08 15:48:48+02:00
32,15:53:16,08.07.20,1,5.7,231,08.07.20 15:53:16,2020-07-08 15:53:16+02:00
34,15:55:24,08.07.20,1,3.4,231,08.07.20 15:55:24,2020-07-08 15:55:24+02:00
27,15:58:23,08.07.20,1,5.7,231,08.07.20 15:58:23,2020-07-08 15:58:23+02:00
23,15:59:05,08.07.20,1,4.3,231,08.07.20 15:59:05,2020-07-08 15:59:05+02:00
31,16:01:40,08.07.20,1,6.2,231,08.07.20 16:01:40,2020-07-08 16:01:40+02:00
23,16:01:47,08.07.20,1,4.7,231,08.07.20 16:01:47,2020-07-08 16:01:47+02:00
