Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
47,08:42:50,16.06.21,2,5.3,400,16.06.21 08:42:50,2021-06-16 08:42:50+02:00
38,08:44:16,16.06.21,2,14.2,400,16.06.21 08:44:16,2021-06-16 08:44:16+02:00
31,08:44:38,16.06.21,2,17.2,400,16.06.21 08:44:38,2021-06-16 08:44:38+02:00
42,08:47:29,16.06.21,2,14.3,400,16.06.21 08:47:29,2021-06-16 08:47:29+02:00
43,08:48:03,16.06.21,2,4.9,400,16.06.21 08:48:03,2021-06-16 08:48:03+02:00
41,08:53:21,16.06.21,2,5.2,400,16.06.21 08:53:21,2021-06-16 08:53:21+02:00
40,08:56:22,16.06.21,2,17.1,400,16.06.21 08:56:22,2021-06-16 08:56:22+02:00
41,08:57:42,16.06.21,2,20.1,400,16.06.21 08:57:42,2021-06-16 08:57:42+02:00
49,08:58:17,16.06.21,2,11.8,400,16.06.21 08:58:17,2021-06-16 08:58:17+02:00
47,08:59:31,16.06.21,2,4.1,400,16.06.21 08:59:31,2021-06-16 08:59:31+02:00
46,09:01:59,16.06.21,2,3.6,400,16.06.21 09:01:59,2021-06-16 09:01:59+02:00
48,09:04:56,16.06.21,2,5.0,400,16.06.21 09:04:56,2021-06-16 09:04:56+02:00
58,09:05:57,16.06.21,2,5.3,400,16.06.21 09:05:57,2021-06-16 09:05:57+02:00
33,09:06:35,16.06.21,2,4.4,400,16.06.21 09:06:35,2021-06-16 09:06:35+02:00
35,09:07:12,16.06.21,2,17.7,400,16.06.21 09:07:12,2021-06-16 09:07:12+02:00
46,09:08:35,16.06.21,2,3.6,400,16.06.21 09:08:35,2021-06-16 09:08:35+02:00
42,09:11:47,16.06.21,2,21.1,400,16.06.21 09:11:47,2021-06-16 09:11:47+02:00
39,09:12:40,16.06.21,2,19.4,400,16.06.21 09:12:40,2021-06-16 09:12:40+02:00
73,09:13:50,16.06.21,2,17.4,400,16.06.21 09:13:50,2021-06-16 09:13:50+02:00
31,09:21:44,16.06.21,2,16.9,400,16.06.21 09:21:44,2021-06-16 09:21:44+02:00
47,09:22:29,16.06.21,2,19.0,400,16.06.21 09:22:29,2021-06-16 09:22:29+02:00
47,09:26:43,16.06.21,2,17.1,400,16.06.21 09:26:43,2021-06-16 09:26:43+02:00
53,09:26:47,16.06.21,2,5.0,400,16.06.21 09:26:47,2021-06-16 09:26:47+02:00
51,09:28:10,16.06.21,2,17.8,400,16.06.21 09:28:10,2021-06-16 09:28:10+02:00
30,09:29:26,16.06.21,2,6.7,400,16.06.21 09:29:26,2021-06-16 09:29:26+02:00
39,09:30:24,16.06.21,2,11.2,400,16.06.21 09:30:24,2021-06-16 09:30:24+02:00
48,09:30:31,16.06.21,2,14.1,400,16.06.21 09:30:31,2021-06-16 09:30:31+02:00
46,09:30:38,16.06.21,2,5.5,400,16.06.21 09:30:38,2021-06-16 09:30:38+02:00
41,09:32:10,16.06.21,2,16.0,400,16.06.21 09:32:10,2021-06-16 09:32:10+02:00
42,09:33:08,16.06.21,2,18.1,400,16.06.21 09:33:08,2021-06-16 09:33:08+02:00
53,09:33:39,16.06.21,2,19.4,400,16.06.21 09:33:39,2021-06-16 09:33:39+02:00
51,09:36:09,16.06.21,2,4.7,400,16.06.21 09:36:09,2021-06-16 09:36:09+02:00
41,09:36:52,16.06.21,2,5.5,400,16.06.21 09:36:52,2021-06-16 09:36:52+02:00
43,09:36:54,16.06.21,2,4.9,400,16.06.21 09:36:54,2021-06-16 09:36:54+02:00
43,09:36:56,16.06.21,2,11.8,400,16.06.21 09:36:56,2021-06-16 09:36:56+02:00
43,09:39:23,16.06.21,2,8.9,400,16.06.21 09:39:23,2021-06-16 09:39:23+02:00
41,09:41:06,16.06.21,2,4.7,400,16.06.21 09:41:06,2021-06-16 09:41:06+02:00
41,09:44:36,16.06.21,2,0.7,400,16.06.21 09:44:36,2021-06-16 09:44:36+02:00
43,09:46:47,16.06.21,2,5.9,400,16.06.21 09:46:47,2021-06-16 09:46:47+02:00
25,09:48:18,16.06.21,2,4.7,400,16.06.21 09:48:18,2021-06-16 09:48:18+02:00
44,09:49:30,16.06.21,2,5.3,400,16.06.21 09:49:30,2021-06-16 09:49:30+02:00
44,09:50:40,16.06.21,2,17.4,400,16.06.21 09:50:40,2021-06-16 09:50:40+02:00
42,09:50:43,16.06.21,2,4.9,400,16.06.21 09:50:43,2021-06-16 09:50:43+02:00
43,09:52:40,16.06.21,2,5.2,400,16.06.21 09:52:40,2021-06-16 09:52:40+02:00
45,09:53:15,16.06.21,2,18.1,400,16.06.21 09:53:15,2021-06-16 09:53:15+02:00
42,09:58:09,16.06.21,2,12.0,400,16.06.21 09:58:09,2021-06-16 09:58:09+02:00
42,09:59:01,16.06.21,2,4.0,400,16.06.21 09:59:01,2021-06-16 09:59:01+02:00
44,09:59:26,16.06.21,2,5.0,400,16.06.21 09:59:26,2021-06-16 09:59:26+02:00
41,10:01:50,16.06.21,2,14.3,400,16.06.21 10:01:50,2021-06-16 10:01:50+02:00
44,10:03:18,16.06.21,2,11.0,400,16.06.21 10:03:18,2021-06-16 10:03:18+02:00
42,10:05:07,16.06.21,2,16.1,400,16.06.21 10:05:07,2021-06-16 10:05:07+02:00
45,10:06:54,16.06.21,2,3.9,400,16.06.21 10:06:54,2021-06-16 10:06:54+02:00
47,10:06:56,16.06.21,2,5.3,400,16.06.21 10:06:56,2021-06-16 10:06:56+02:00
39,10:07:48,16.06.21,2,16.4,400,16.06.21 10:07:48,2021-06-16 10:07:48+02:00
44,10:08:26,16.06.21,2,5.1,400,16.06.21 10:08:26,2021-06-16 10:08:26+02:00
38,10:12:28,16.06.21,2,15.9,400,16.06.21 10:12:28,2021-06-16 10:12:28+02:00
33,10:12:51,16.06.21,2,17.1,400,16.06.21 10:12:51,2021-06-16 10:12:51+02:00
41,10:13:01,16.06.21,2,12.9,400,16.06.21 10:13:01,2021-06-16 10:13:01+02:00
50,10:14:55,16.06.21,2,5.2,400,16.06.21 10:14:55,2021-06-16 10:14:55+02:00
38,10:16:16,16.06.21,2,7.2,400,16.06.21 10:16:16,2021-06-16 10:16:16+02:00
48,10:17:23,16.06.21,2,12.4,400,16.06.21 10:17:23,2021-06-16 10:17:23+02:00
45,10:17:37,16.06.21,2,19.3,400,16.06.21 10:17:37,2021-06-16 10:17:37+02:00
46,10:18:32,16.06.21,2,13.4,400,16.06.21 10:18:32,2021-06-16 10:18:32+02:00
57,10:19:21,16.06.21,2,5.1,400,16.06.21 10:19:21,2021-06-16 10:19:21+02:00
43,10:20:37,16.06.21,2,4.4,400,16.06.21 10:20:37,2021-06-16 10:20:37+02:00
40,10:21:12,16.06.21,2,17.5,400,16.06.21 10:21:12,2021-06-16 10:21:12+02:00
42,10:21:55,16.06.21,2,13.0,400,16.06.21 10:21:55,2021-06-16 10:21:55+02:00
34,10:23:16,16.06.21,2,14.6,400,16.06.21 10:23:16,2021-06-16 10:23:16+02:00
44,10:23:21,16.06.21,2,2.9,400,16.06.21 10:23:21,2021-06-16 10:23:21+02:00
39,10:23:52,16.06.21,2,3.8,400,16.06.21 10:23:52,2021-06-16 10:23:52+02:00
44,10:25:03,16.06.21,2,3.9,400,16.06.21 10:25:03,2021-06-16 10:25:03+02:00
40,10:25:51,16.06.21,2,16.2,400,16.06.21 10:25:51,2021-06-16 10:25:51+02:00
48,10:26:12,16.06.21,2,6.0,400,16.06.21 10:26:12,2021-06-16 10:26:12+02:00
39,10:26:31,16.06.21,2,10.4,400,16.06.21 10:26:31,2021-06-16 10:26:31+02:00
43,10:27:12,16.06.21,2,4.0,400,16.06.21 10:27:12,2021-06-16 10:27:12+02:00
40,10:29:05,16.06.21,2,4.5,400,16.06.21 10:29:05,2021-06-16 10:29:05+02:00
31,10:29:35,16.06.21,2,8.5,400,16.06.21 10:29:35,2021-06-16 10:29:35+02:00
46,10:30:03,16.06.21,2,14.2,400,16.06.21 10:30:03,2021-06-16 10:30:03+02:00
43,10:30:42,16.06.21,2,16.9,400,16.06.21 10:30:42,2021-06-16 10:30:42+02:00
41,10:31:16,16.06.21,2,17.2,400,16.06.21 10:31:16,2021-06-16 10:31:16+02:00
37,10:31:21,16.06.21,2,4.0,400,16.06.21 10:31:21,2021-06-16 10:31:21+02:00
38,10:31:33,16.06.21,2,15.0,400,16.06.21 10:31:33,2021-06-16 10:31:33+02:00
31,10:31:59,16.06.21,2,14.8,400,16.06.21 10:31:59,2021-06-16 10:31:59+02:00
48,10:32:40,16.06.21,2,4.5,400,16.06.21 10:32:40,2021-06-16 10:32:40+02:00
41,10:33:34,16.06.21,2,13.4,400,16.06.21 10:33:34,2021-06-16 10:33:34+02:00
47,10:35:19,16.06.21,2,4.7,400,16.06.21 10:35:19,2021-06-16 10:35:19+02:00
42,10:36:04,16.06.21,2,4.0,400,16.06.21 10:36:04,2021-06-16 10:36:04+02:00
42,10:37:59,16.06.21,2,8.7,400,16.06.21 10:37:59,2021-06-16 10:37:59+02:00
42,10:38:46,16.06.21,2,7.1,400,16.06.21 10:38:46,2021-06-16 10:38:46+02:00
42,10:40:31,16.06.21,2,4.8,400,16.06.21 10:40:31,2021-06-16 10:40:31+02:00
46,10:41:31,16.06.21,2,5.0,400,16.06.21 10:41:31,2021-06-16 10:41:31+02:00
42,10:43:34,16.06.21,2,16.7,400,16.06.21 10:43:34,2021-06-16 10:43:34+02:00
41,10:43:48,16.06.21,2,17.0,400,16.06.21 10:43:48,2021-06-16 10:43:48+02:00
40,10:43:48,16.06.21,2,4.8,400,16.06.21 10:43:48,2021-06-16 10:43:48+02:00
44,10:44:35,16.06.21,2,19.6,400,16.06.21 10:44:35,2021-06-16 10:44:35+02:00
40,10:45:49,16.06.21,2,18.2,400,16.06.21 10:45:49,2021-06-16 10:45:49+02:00
37,10:48:28,16.06.21,2,10.8,400,16.06.21 10:48:28,2021-06-16 10:48:28+02:00
50,10:50:36,16.06.21,2,3.5,400,16.06.21 10:50:36,2021-06-16 10:50:36+02:00
38,10:51:47,16.06.21,2,8.3,400,16.06.21 10:51:47,2021-06-16 10:51:47+02:00
45,10:55:19,16.06.21,2,15.0,400,16.06.21 10:55:19,2021-06-16 10:55:19+02:00
42,10:59:01,16.06.21,2,4.1,400,16.06.21 10:59:01,2021-06-16 10:59:01+02:00
52,11:02:12,16.06.21,2,4.8,400,16.06.21 11:02:12,2021-06-16 11:02:12+02:00
44,11:02:50,16.06.21,2,6.2,400,16.06.21 11:02:50,2021-06-16 11:02:50+02:00
48,11:03:49,16.06.21,2,7.1,400,16.06.21 11:03:49,2021-06-16 11:03:49+02:00
46,11:04:13,16.06.21,2,16.4,400,16.06.21 11:04:13,2021-06-16 11:04:13+02:00
43,11:08:14,16.06.21,2,4.4,400,16.06.21 11:08:14,2021-06-16 11:08:14+02:00
43,11:10:39,16.06.21,2,4.8,400,16.06.21 11:10:39,2021-06-16 11:10:39+02:00
47,11:10:59,16.06.21,2,5.0,400,16.06.21 11:10:59,2021-06-16 11:10:59+02:00
33,11:12:03,16.06.21,2,18.1,400,16.06.21 11:12:03,2021-06-16 11:12:03+02:00
45,11:17:29,16.06.21,2,17.8,400,16.06.21 11:17:29,2021-06-16 11:17:29+02:00
47,11:17:33,16.06.21,2,10.4,400,16.06.21 11:17:33,2021-06-16 11:17:33+02:00
43,11:20:44,16.06.21,2,11.7,400,16.06.21 11:20:44,2021-06-16 11:20:44+02:00
50,11:23:07,16.06.21,2,19.2,400,16.06.21 11:23:07,2021-06-16 11:23:07+02:00
39,11:23:42,16.06.21,2,6.5,400,16.06.21 11:23:42,2021-06-16 11:23:42+02:00
65,11:25:41,16.06.21,2,5.0,400,16.06.21 11:25:41,2021-06-16 11:25:41+02:00
38,11:27:43,16.06.21,2,3.4,400,16.06.21 11:27:43,2021-06-16 11:27:43+02:00
45,11:30:49,16.06.21,2,13.8,400,16.06.21 11:30:49,2021-06-16 11:30:49+02:00
53,11:32:05,16.06.21,2,3.7,400,16.06.21 11:32:05,2021-06-16 11:32:05+02:00
25,11:33:49,16.06.21,2,4.6,400,16.06.21 11:33:49,2021-06-16 11:33:49+02:00
26,11:36:04,16.06.21,2,18.4,400,16.06.21 11:36:04,2021-06-16 11:36:04+02:00
56,11:36:53,16.06.21,2,4.5,400,16.06.21 11:36:53,2021-06-16 11:36:53+02:00
49,11:37:33,16.06.21,2,5.0,400,16.06.21 11:37:33,2021-06-16 11:37:33+02:00
42,11:37:42,16.06.21,2,13.6,400,16.06.21 11:37:42,2021-06-16 11:37:42+02:00
49,11:38:12,16.06.21,2,18.2,400,16.06.21 11:38:12,2021-06-16 11:38:12+02:00
46,11:38:44,16.06.21,2,16.1,400,16.06.21 11:38:44,2021-06-16 11:38:44+02:00
32,11:39:27,16.06.21,2,17.8,400,16.06.21 11:39:27,2021-06-16 11:39:27+02:00
39,11:39:43,16.06.21,2,12.0,400,16.06.21 11:39:43,2021-06-16 11:39:43+02:00
44,11:40:21,16.06.21,2,4.1,400,16.06.21 11:40:21,2021-06-16 11:40:21+02:00
44,11:46:47,16.06.21,2,4.7,400,16.06.21 11:46:47,2021-06-16 11:46:47+02:00
54,11:49:08,16.06.21,2,15.2,400,16.06.21 11:49:08,2021-06-16 11:49:08+02:00
35,11:49:52,16.06.21,2,14.0,400,16.06.21 11:49:52,2021-06-16 11:49:52+02:00
39,11:50:53,16.06.21,2,12.5,400,16.06.21 11:50:53,2021-06-16 11:50:53+02:00
40,11:50:57,16.06.21,2,16.2,400,16.06.21 11:50:57,2021-06-16 11:50:57+02:00
34,11:52:23,16.06.21,2,9.6,400,16.06.21 11:52:23,2021-06-16 11:52:23+02:00
33,11:52:26,16.06.21,2,4.1,400,16.06.21 11:52:26,2021-06-16 11:52:26+02:00
39,11:54:02,16.06.21,2,17.5,400,16.06.21 11:54:02,2021-06-16 11:54:02+02:00
34,11:54:23,16.06.21,2,13.3,400,16.06.21 11:54:23,2021-06-16 11:54:23+02:00
34,11:54:26,16.06.21,2,7.3,400,16.06.21 11:54:26,2021-06-16 11:54:26+02:00
54,11:54:34,16.06.21,2,5.0,400,16.06.21 11:54:34,2021-06-16 11:54:34+02:00
36,11:55:56,16.06.21,2,6.3,400,16.06.21 11:55:56,2021-06-16 11:55:56+02:00
41,11:56:08,16.06.21,2,3.7,400,16.06.21 11:56:08,2021-06-16 11:56:08+02:00
54,11:58:26,16.06.21,2,14.3,400,16.06.21 11:58:26,2021-06-16 11:58:26+02:00
47,11:58:48,16.06.21,2,4.9,400,16.06.21 11:58:48,2021-06-16 11:58:48+02:00
38,11:59:54,16.06.21,2,4.1,400,16.06.21 11:59:54,2021-06-16 11:59:54+02:00
41,12:04:28,16.06.21,2,17.3,400,16.06.21 12:04:28,2021-06-16 12:04:28+02:00
46,12:04:44,16.06.21,2,13.7,400,16.06.21 12:04:44,2021-06-16 12:04:44+02:00
45,12:04:50,16.06.21,2,5.1,400,16.06.21 12:04:50,2021-06-16 12:04:50+02:00
46,12:09:20,16.06.21,2,4.8,400,16.06.21 12:09:20,2021-06-16 12:09:20+02:00
43,12:10:23,16.06.21,2,4.5,400,16.06.21 12:10:23,2021-06-16 12:10:23+02:00
44,12:11:37,16.06.21,2,18.5,400,16.06.21 12:11:37,2021-06-16 12:11:37+02:00
39,12:12:50,16.06.21,2,0.9,400,16.06.21 12:12:50,2021-06-16 12:12:50+02:00
25,12:15:23,16.06.21,2,22.4,400,16.06.21 12:15:23,2021-06-16 12:15:23+02:00
60,12:17:15,16.06.21,2,4.8,400,16.06.21 12:17:15,2021-06-16 12:17:15+02:00
43,12:21:28,16.06.21,2,4.3,400,16.06.21 12:21:28,2021-06-16 12:21:28+02:00
57,12:22:33,16.06.21,2,17.8,400,16.06.21 12:22:33,2021-06-16 12:22:33+02:00
35,12:24:11,16.06.21,2,3.5,400,16.06.21 12:24:11,2021-06-16 12:24:11+02:00
45,12:28:39,16.06.21,2,15.9,400,16.06.21 12:28:39,2021-06-16 12:28:39+02:00
47,12:29:00,16.06.21,2,17.9,400,16.06.21 12:29:00,2021-06-16 12:29:00+02:00
27,12:29:50,16.06.21,2,19.1,400,16.06.21 12:29:50,2021-06-16 12:29:50+02:00
40,12:32:25,16.06.21,2,4.6,400,16.06.21 12:32:25,2021-06-16 12:32:25+02:00
45,12:33:37,16.06.21,2,3.8,400,16.06.21 12:33:37,2021-06-16 12:33:37+02:00
50,12:33:40,16.06.21,2,4.6,400,16.06.21 12:33:40,2021-06-16 12:33:40+02:00
41,12:34:00,16.06.21,2,5.5,400,16.06.21 12:34:00,2021-06-16 12:34:00+02:00
43,12:34:37,16.06.21,2,18.9,400,16.06.21 12:34:37,2021-06-16 12:34:37+02:00
49,12:34:41,16.06.21,2,6.4,400,16.06.21 12:34:41,2021-06-16 12:34:41+02:00
36,12:34:49,16.06.21,2,11.1,400,16.06.21 12:34:49,2021-06-16 12:34:49+02:00
42,12:36:57,16.06.21,2,4.9,400,16.06.21 12:36:57,2021-06-16 12:36:57+02:00
48,12:40:02,16.06.21,2,22.3,400,16.06.21 12:40:02,2021-06-16 12:40:02+02:00
56,12:41:02,16.06.21,2,5.0,400,16.06.21 12:41:02,2021-06-16 12:41:02+02:00
44,12:41:31,16.06.21,2,6.6,400,16.06.21 12:41:31,2021-06-16 12:41:31+02:00
44,12:48:46,16.06.21,2,4.2,400,16.06.21 12:48:46,2021-06-16 12:48:46+02:00
18,12:49:46,16.06.21,2,14.1,400,16.06.21 12:49:46,2021-06-16 12:49:46+02:00
45,12:51:32,16.06.21,2,25.5,400,16.06.21 12:51:32,2021-06-16 12:51:32+02:00
45,12:51:34,16.06.21,2,4.0,400,16.06.21 12:51:34,2021-06-16 12:51:34+02:00
51,12:52:44,16.06.21,2,4.3,400,16.06.21 12:52:44,2021-06-16 12:52:44+02:00
45,12:54:00,16.06.21,2,5.1,400,16.06.21 12:54:00,2021-06-16 12:54:00+02:00
43,12:55:06,16.06.21,2,18.3,400,16.06.21 12:55:06,2021-06-16 12:55:06+02:00
39,12:57:05,16.06.21,2,4.0,400,16.06.21 12:57:05,2021-06-16 12:57:05+02:00
53,12:58:38,16.06.21,2,5.0,400,16.06.21 12:58:38,2021-06-16 12:58:38+02:00
49,12:59:13,16.06.21,2,4.4,400,16.06.21 12:59:13,2021-06-16 12:59:13+02:00
49,12:59:59,16.06.21,2,4.1,400,16.06.21 12:59:59,2021-06-16 12:59:59+02:00
35,13:01:25,16.06.21,2,18.5,400,16.06.21 13:01:25,2021-06-16 13:01:25+02:00
73,13:01:46,16.06.21,2,5.0,400,16.06.21 13:01:46,2021-06-16 13:01:46+02:00
40,13:03:37,16.06.21,2,21.9,400,16.06.21 13:03:37,2021-06-16 13:03:37+02:00
35,13:04:41,16.06.21,2,15.4,400,16.06.21 13:04:41,2021-06-16 13:04:41+02:00
41,13:05:59,16.06.21,2,13.9,400,16.06.21 13:05:59,2021-06-16 13:05:59+02:00
37,13:08:39,16.06.21,2,1.9,400,16.06.21 13:08:39,2021-06-16 13:08:39+02:00
43,13:09:20,16.06.21,2,6.6,400,16.06.21 13:09:20,2021-06-16 13:09:20+02:00
36,13:09:54,16.06.21,2,17.0,400,16.06.21 13:09:54,2021-06-16 13:09:54+02:00
57,13:10:11,16.06.21,2,4.1,400,16.06.21 13:10:11,2021-06-16 13:10:11+02:00
53,13:13:14,16.06.21,2,17.1,400,16.06.21 13:13:14,2021-06-16 13:13:14+02:00
42,13:18:01,16.06.21,2,11.5,400,16.06.21 13:18:01,2021-06-16 13:18:01+02:00
28,13:18:53,16.06.21,2,17.5,400,16.06.21 13:18:53,2021-06-16 13:18:53+02:00
31,13:18:55,16.06.21,2,5.0,400,16.06.21 13:18:55,2021-06-16 13:18:55+02:00
42,13:19:02,16.06.21,2,3.9,400,16.06.21 13:19:02,2021-06-16 13:19:02+02:00
42,13:19:43,16.06.21,2,3.7,400,16.06.21 13:19:43,2021-06-16 13:19:43+02:00
39,13:20:52,16.06.21,2,16.8,400,16.06.21 13:20:52,2021-06-16 13:20:52+02:00
47,13:21:14,16.06.21,2,6.5,400,16.06.21 13:21:14,2021-06-16 13:21:14+02:00
54,13:21:15,16.06.21,2,4.5,400,16.06.21 13:21:15,2021-06-16 13:21:15+02:00
47,13:21:44,16.06.21,2,4.8,400,16.06.21 13:21:44,2021-06-16 13:21:44+02:00
38,13:22:52,16.06.21,2,5.7,400,16.06.21 13:22:52,2021-06-16 13:22:52+02:00
21,13:22:59,16.06.21,2,4.1,400,16.06.21 13:22:59,2021-06-16 13:22:59+02:00
46,13:26:38,16.06.21,2,7.0,400,16.06.21 13:26:38,2021-06-16 13:26:38+02:00
54,13:27:00,16.06.21,2,3.8,400,16.06.21 13:27:00,2021-06-16 13:27:00+02:00
48,13:28:13,16.06.21,2,23.5,400,16.06.21 13:28:13,2021-06-16 13:28:13+02:00
33,13:28:19,16.06.21,2,13.2,400,16.06.21 13:28:19,2021-06-16 13:28:19+02:00
49,13:28:46,16.06.21,2,16.2,400,16.06.21 13:28:46,2021-06-16 13:28:46+02:00
44,13:29:20,16.06.21,2,11.3,400,16.06.21 13:29:20,2021-06-16 13:29:20+02:00
42,13:29:28,16.06.21,2,7.6,400,16.06.21 13:29:28,2021-06-16 13:29:28+02:00
46,13:30:25,16.06.21,2,20.3,400,16.06.21 13:30:25,2021-06-16 13:30:25+02:00
44,13:30:28,16.06.21,2,14.3,400,16.06.21 13:30:28,2021-06-16 13:30:28+02:00
65,13:33:37,16.06.21,2,4.7,400,16.06.21 13:33:37,2021-06-16 13:33:37+02:00
47,13:34:24,16.06.21,2,4.3,400,16.06.21 13:34:24,2021-06-16 13:34:24+02:00
48,13:37:32,16.06.21,2,5.5,400,16.06.21 13:37:32,2021-06-16 13:37:32+02:00
43,13:40:35,16.06.21,2,4.9,400,16.06.21 13:40:35,2021-06-16 13:40:35+02:00
46,13:40:54,16.06.21,2,3.5,400,16.06.21 13:40:54,2021-06-16 13:40:54+02:00
40,13:41:30,16.06.21,2,17.0,400,16.06.21 13:41:30,2021-06-16 13:41:30+02:00
46,13:41:48,16.06.21,2,4.9,400,16.06.21 13:41:48,2021-06-16 13:41:48+02:00
44,13:41:53,16.06.21,2,4.8,400,16.06.21 13:41:53,2021-06-16 13:41:53+02:00
25,13:43:08,16.06.21,2,17.7,400,16.06.21 13:43:08,2021-06-16 13:43:08+02:00
45,13:43:51,16.06.21,2,17.6,400,16.06.21 13:43:51,2021-06-16 13:43:51+02:00
35,13:44:42,16.06.21,2,8.3,400,16.06.21 13:44:42,2021-06-16 13:44:42+02:00
35,13:44:43,16.06.21,2,5.0,400,16.06.21 13:44:43,2021-06-16 13:44:43+02:00
43,13:45:16,16.06.21,2,13.2,400,16.06.21 13:45:16,2021-06-16 13:45:16+02:00
45,13:47:56,16.06.21,2,4.3,400,16.06.21 13:47:56,2021-06-16 13:47:56+02:00
51,13:49:47,16.06.21,2,5.0,400,16.06.21 13:49:47,2021-06-16 13:49:47+02:00
54,13:52:52,16.06.21,2,13.1,400,16.06.21 13:52:52,2021-06-16 13:52:52+02:00
49,13:53:26,16.06.21,2,8.1,400,16.06.21 13:53:26,2021-06-16 13:53:26+02:00
64,13:53:41,16.06.21,2,5.3,400,16.06.21 13:53:41,2021-06-16 13:53:41+02:00
57,13:53:56,16.06.21,2,8.4,400,16.06.21 13:53:56,2021-06-16 13:53:56+02:00
47,13:54:12,16.06.21,2,3.5,400,16.06.21 13:54:12,2021-06-16 13:54:12+02:00
37,13:54:34,16.06.21,2,5.0,400,16.06.21 13:54:34,2021-06-16 13:54:34+02:00
48,13:56:39,16.06.21,2,4.2,400,16.06.21 13:56:39,2021-06-16 13:56:39+02:00
41,13:59:00,16.06.21,2,16.1,400,16.06.21 13:59:00,2021-06-16 13:59:00+02:00
49,13:59:37,16.06.21,2,4.5,400,16.06.21 13:59:37,2021-06-16 13:59:37+02:00
40,14:01:00,16.06.21,2,4.0,400,16.06.21 14:01:00,2021-06-16 14:01:00+02:00
38,14:03:12,16.06.21,2,7.1,400,16.06.21 14:03:12,2021-06-16 14:03:12+02:00
32,14:04:06,16.06.21,2,15.6,400,16.06.21 14:04:06,2021-06-16 14:04:06+02:00
51,14:04:25,16.06.21,2,7.7,400,16.06.21 14:04:25,2021-06-16 14:04:25+02:00
51,14:04:48,16.06.21,2,9.1,400,16.06.21 14:04:48,2021-06-16 14:04:48+02:00
44,14:06:58,16.06.21,2,5.4,400,16.06.21 14:06:58,2021-06-16 14:06:58+02:00
45,14:07:41,16.06.21,2,4.4,400,16.06.21 14:07:41,2021-06-16 14:07:41+02:00
53,14:07:48,16.06.21,2,3.9,400,16.06.21 14:07:48,2021-06-16 14:07:48+02:00
46,14:08:55,16.06.21,2,17.3,400,16.06.21 14:08:55,2021-06-16 14:08:55+02:00
30,14:10:12,16.06.21,2,16.5,400,16.06.21 14:10:12,2021-06-16 14:10:12+02:00
34,14:10:15,16.06.21,2,7.0,400,16.06.21 14:10:15,2021-06-16 14:10:15+02:00
35,14:10:42,16.06.21,2,17.5,400,16.06.21 14:10:42,2021-06-16 14:10:42+02:00
44,14:10:54,16.06.21,2,11.8,400,16.06.21 14:10:54,2021-06-16 14:10:54+02:00
56,14:11:11,16.06.21,2,7.4,400,16.06.21 14:11:11,2021-06-16 14:11:11+02:00
51,14:12:10,16.06.21,2,8.3,400,16.06.21 14:12:10,2021-06-16 14:12:10+02:00
56,14:13:17,16.06.21,2,8.4,400,16.06.21 14:13:17,2021-06-16 14:13:17+02:00
29,14:16:06,16.06.21,2,19.3,400,16.06.21 14:16:06,2021-06-16 14:16:06+02:00
39,14:16:30,16.06.21,2,5.2,400,16.06.21 14:16:30,2021-06-16 14:16:30+02:00
49,14:19:10,16.06.21,2,4.2,400,16.06.21 14:19:10,2021-06-16 14:19:10+02:00
39,14:20:07,16.06.21,2,18.2,400,16.06.21 14:20:07,2021-06-16 14:20:07+02:00
37,14:20:10,16.06.21,2,4.8,400,16.06.21 14:20:10,2021-06-16 14:20:10+02:00
20,14:20:34,16.06.21,2,5.1,400,16.06.21 14:20:34,2021-06-16 14:20:34+02:00
38,14:21:21,16.06.21,2,10.0,400,16.06.21 14:21:21,2021-06-16 14:21:21+02:00
48,14:23:16,16.06.21,2,4.7,400,16.06.21 14:23:16,2021-06-16 14:23:16+02:00
42,14:24:15,16.06.21,2,15.4,400,16.06.21 14:24:15,2021-06-16 14:24:15+02:00
46,14:25:40,16.06.21,2,5.0,400,16.06.21 14:25:40,2021-06-16 14:25:40+02:00
42,14:26:21,16.06.21,2,12.6,400,16.06.21 14:26:21,2021-06-16 14:26:21+02:00
42,14:29:03,16.06.21,2,5.0,400,16.06.21 14:29:03,2021-06-16 14:29:03+02:00
52,14:29:15,16.06.21,2,5.1,400,16.06.21 14:29:15,2021-06-16 14:29:15+02:00
47,14:30:27,16.06.21,2,4.7,400,16.06.21 14:30:27,2021-06-16 14:30:27+02:00
28,14:31:05,16.06.21,2,0.9,400,16.06.21 14:31:05,2021-06-16 14:31:05+02:00
51,14:31:19,16.06.21,2,4.5,400,16.06.21 14:31:19,2021-06-16 14:31:19+02:00
57,14:34:33,16.06.21,2,3.9,400,16.06.21 14:34:33,2021-06-16 14:34:33+02:00
41,14:37:11,16.06.21,2,14.7,400,16.06.21 14:37:11,2021-06-16 14:37:11+02:00
47,14:37:20,16.06.21,2,13.0,400,16.06.21 14:37:20,2021-06-16 14:37:20+02:00
38,14:40:05,16.06.21,2,5.0,400,16.06.21 14:40:05,2021-06-16 14:40:05+02:00
55,14:41:36,16.06.21,2,7.9,400,16.06.21 14:41:36,2021-06-16 14:41:36+02:00
34,14:41:58,16.06.21,2,15.9,400,16.06.21 14:41:58,2021-06-16 14:41:58+02:00
