Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,08:10:38,06.01.21,2,3.2,330,06.01.21 08:10:38,2021-01-06 08:10:38+01:00
21,08:11:23,06.01.21,2,6.2,330,06.01.21 08:11:23,2021-01-06 08:11:23+01:00
14,08:11:32,06.01.21,2,2.6,330,06.01.21 08:11:32,2021-01-06 08:11:32+01:00
14,08:11:32,06.01.21,2,1.2,330,06.01.21 08:11:32,2021-01-06 08:11:32+01:00
23,08:12:05,06.01.21,2,1.9,330,06.01.21 08:12:05,2021-01-06 08:12:05+01:00
24,08:12:06,06.01.21,2,11.6,330,06.01.21 08:12:06,2021-01-06 08:12:06+01:00
21,08:13:48,06.01.21,2,3.7,330,06.01.21 08:13:48,2021-01-06 08:13:48+01:00
24,08:16:16,06.01.21,2,12.9,330,06.01.21 08:16:16,2021-01-06 08:16:16+01:00
20,08:22:37,06.01.21,2,5.9,330,06.01.21 08:22:37,2021-01-06 08:22:37+01:00
18,08:23:26,06.01.21,2,5.0,330,06.01.21 08:23:26,2021-01-06 08:23:26+01:00
22,08:23:42,06.01.21,2,4.1,330,06.01.21 08:23:42,2021-01-06 08:23:42+01:00
17,08:23:50,06.01.21,2,6.0,330,06.01.21 08:23:50,2021-01-06 08:23:50+01:00
11,08:24:57,06.01.21,2,4.6,330,06.01.21 08:24:57,2021-01-06 08:24:57+01:00
11,08:28:39,06.01.21,2,0.9,330,06.01.21 08:28:39,2021-01-06 08:28:39+01:00
23,08:28:39,06.01.21,2,8.1,330,06.01.21 08:28:39,2021-01-06 08:28:39+01:00
17,08:29:57,06.01.21,2,2.9,330,06.01.21 08:29:57,2021-01-06 08:29:57+01:00
16,08:30:16,06.01.21,2,6.5,330,06.01.21 08:30:16,2021-01-06 08:30:16+01:00
30,08:30:57,06.01.21,2,15.2,330,06.01.21 08:30:57,2021-01-06 08:30:57+01:00
22,08:34:09,06.01.21,2,5.5,330,06.01.21 08:34:09,2021-01-06 08:34:09+01:00
20,08:34:47,06.01.21,2,5.5,330,06.01.21 08:34:47,2021-01-06 08:34:47+01:00
14,08:34:57,06.01.21,2,1.8,330,06.01.21 08:34:57,2021-01-06 08:34:57+01:00
12,08:35:22,06.01.21,2,0.7,330,06.01.21 08:35:22,2021-01-06 08:35:22+01:00
14,08:37:12,06.01.21,2,3.4,330,06.01.21 08:37:12,2021-01-06 08:37:12+01:00
31,08:42:05,06.01.21,2,13.0,330,06.01.21 08:42:05,2021-01-06 08:42:05+01:00
22,08:42:37,06.01.21,2,3.6,330,06.01.21 08:42:37,2021-01-06 08:42:37+01:00
23,08:42:38,06.01.21,2,0.6,330,06.01.21 08:42:38,2021-01-06 08:42:38+01:00
21,08:43:35,06.01.21,2,6.5,330,06.01.21 08:43:35,2021-01-06 08:43:35+01:00
29,08:43:48,06.01.21,2,15.7,330,06.01.21 08:43:48,2021-01-06 08:43:48+01:00
19,08:44:45,06.01.21,2,4.0,330,06.01.21 08:44:45,2021-01-06 08:44:45+01:00
22,08:47:47,06.01.21,2,1.7,330,06.01.21 08:47:47,2021-01-06 08:47:47+01:00
15,08:50:17,06.01.21,2,3.0,330,06.01.21 08:50:17,2021-01-06 08:50:17+01:00
24,08:51:39,06.01.21,2,15.5,330,06.01.21 08:51:39,2021-01-06 08:51:39+01:00
16,08:53:24,06.01.21,2,1.3,330,06.01.21 08:53:24,2021-01-06 08:53:24+01:00
22,08:53:54,06.01.21,2,5.1,330,06.01.21 08:53:54,2021-01-06 08:53:54+01:00
24,08:54:41,06.01.21,2,4.1,330,06.01.21 08:54:41,2021-01-06 08:54:41+01:00
28,08:57:17,06.01.21,2,20.7,330,06.01.21 08:57:17,2021-01-06 08:57:17+01:00
28,08:57:23,06.01.21,2,16.1,330,06.01.21 08:57:23,2021-01-06 08:57:23+01:00
25,08:58:07,06.01.21,2,6.7,330,06.01.21 08:58:07,2021-01-06 08:58:07+01:00
18,09:02:45,06.01.21,2,4.3,330,06.01.21 09:02:45,2021-01-06 09:02:45+01:00
18,09:03:51,06.01.21,2,4.9,330,06.01.21 09:03:51,2021-01-06 09:03:51+01:00
29,09:09:03,06.01.21,2,13.2,330,06.01.21 09:09:03,2021-01-06 09:09:03+01:00
24,09:14:09,06.01.21,2,7.3,330,06.01.21 09:14:09,2021-01-06 09:14:09+01:00
22,09:14:10,06.01.21,2,4.8,330,06.01.21 09:14:10,2021-01-06 09:14:10+01:00
28,09:18:16,06.01.21,2,13.1,330,06.01.21 09:18:16,2021-01-06 09:18:16+01:00
34,09:23:15,06.01.21,2,16.5,330,06.01.21 09:23:15,2021-01-06 09:23:15+01:00
32,09:28:44,06.01.21,2,14.1,330,06.01.21 09:28:44,2021-01-06 09:28:44+01:00
30,09:28:59,06.01.21,2,15.7,330,06.01.21 09:28:59,2021-01-06 09:28:59+01:00
21,09:35:43,06.01.21,2,5.6,330,06.01.21 09:35:43,2021-01-06 09:35:43+01:00
15,09:39:48,06.01.21,2,1.7,330,06.01.21 09:39:48,2021-01-06 09:39:48+01:00
31,09:40:19,06.01.21,2,14.1,330,06.01.21 09:40:19,2021-01-06 09:40:19+01:00
23,09:43:30,06.01.21,2,5.7,330,06.01.21 09:43:30,2021-01-06 09:43:30+01:00
29,09:45:57,06.01.21,2,17.2,330,06.01.21 09:45:57,2021-01-06 09:45:57+01:00
33,09:51:48,06.01.21,2,6.7,330,06.01.21 09:51:48,2021-01-06 09:51:48+01:00
22,09:52:25,06.01.21,2,4.2,330,06.01.21 09:52:25,2021-01-06 09:52:25+01:00
22,09:52:53,06.01.21,2,3.9,330,06.01.21 09:52:53,2021-01-06 09:52:53+01:00
29,09:55:08,06.01.21,2,18.0,330,06.01.21 09:55:08,2021-01-06 09:55:08+01:00
16,09:58:15,06.01.21,2,2.0,330,06.01.21 09:58:15,2021-01-06 09:58:15+01:00
30,10:01:26,06.01.21,2,17.3,330,06.01.21 10:01:26,2021-01-06 10:01:26+01:00
15,10:03:39,06.01.21,2,1.0,330,06.01.21 10:03:39,2021-01-06 10:03:39+01:00
27,10:06:16,06.01.21,2,14.4,330,06.01.21 10:06:16,2021-01-06 10:06:16+01:00
33,10:08:20,06.01.21,2,13.5,330,06.01.21 10:08:20,2021-01-06 10:08:20+01:00
36,10:13:53,06.01.21,2,14.5,330,06.01.21 10:13:53,2021-01-06 10:13:53+01:00
16,10:16:40,06.01.21,2,4.7,330,06.01.21 10:16:40,2021-01-06 10:16:40+01:00
23,10:19:36,06.01.21,2,13.4,330,06.01.21 10:19:36,2021-01-06 10:19:36+01:00
32,10:24:16,06.01.21,2,14.7,330,06.01.21 10:24:16,2021-01-06 10:24:16+01:00
34,10:24:40,06.01.21,2,16.1,330,06.01.21 10:24:40,2021-01-06 10:24:40+01:00
26,10:25:48,06.01.21,2,13.4,330,06.01.21 10:25:48,2021-01-06 10:25:48+01:00
31,10:28:38,06.01.21,2,7.2,330,06.01.21 10:28:38,2021-01-06 10:28:38+01:00
34,10:32:00,06.01.21,2,16.5,330,06.01.21 10:32:00,2021-01-06 10:32:00+01:00
37,10:35:46,06.01.21,2,15.2,330,06.01.21 10:35:46,2021-01-06 10:35:46+01:00
26,10:36:44,06.01.21,2,5.3,330,06.01.21 10:36:44,2021-01-06 10:36:44+01:00
33,10:38:58,06.01.21,2,14.4,330,06.01.21 10:38:58,2021-01-06 10:38:58+01:00
26,10:45:06,06.01.21,2,15.0,330,06.01.21 10:45:06,2021-01-06 10:45:06+01:00
36,10:48:56,06.01.21,2,9.3,330,06.01.21 10:48:56,2021-01-06 10:48:56+01:00
24,10:53:28,06.01.21,2,4.2,330,06.01.21 10:53:28,2021-01-06 10:53:28+01:00
29,10:53:55,06.01.21,2,1.5,330,06.01.21 10:53:55,2021-01-06 10:53:55+01:00
31,10:54:08,06.01.21,2,10.4,330,06.01.21 10:54:08,2021-01-06 10:54:08+01:00
15,10:56:01,06.01.21,2,1.2,330,06.01.21 10:56:01,2021-01-06 10:56:01+01:00
20,10:58:33,06.01.21,2,1.1,330,06.01.21 10:58:33,2021-01-06 10:58:33+01:00
19,10:59:14,06.01.21,2,1.3,330,06.01.21 10:59:14,2021-01-06 10:59:14+01:00
20,10:59:15,06.01.21,2,5.3,330,06.01.21 10:59:15,2021-01-06 10:59:15+01:00
39,11:05:47,06.01.21,2,8.1,330,06.01.21 11:05:47,2021-01-06 11:05:47+01:00
27,11:06:16,06.01.21,2,7.8,330,06.01.21 11:06:16,2021-01-06 11:06:16+01:00
21,11:07:58,06.01.21,2,1.4,330,06.01.21 11:07:58,2021-01-06 11:07:58+01:00
30,11:08:36,06.01.21,2,12.3,330,06.01.21 11:08:36,2021-01-06 11:08:36+01:00
32,11:09:59,06.01.21,2,11.3,330,06.01.21 11:09:59,2021-01-06 11:09:59+01:00
29,11:10:01,06.01.21,2,2.0,330,06.01.21 11:10:01,2021-01-06 11:10:01+01:00
30,11:10:02,06.01.21,2,6.5,330,06.01.21 11:10:02,2021-01-06 11:10:02+01:00
18,11:11:23,06.01.21,2,1.3,330,06.01.21 11:11:23,2021-01-06 11:11:23+01:00
16,11:16:12,06.01.21,2,0.6,330,06.01.21 11:16:12,2021-01-06 11:16:12+01:00
18,11:16:12,06.01.21,2,3.1,330,06.01.21 11:16:12,2021-01-06 11:16:12+01:00
39,11:20:06,06.01.21,2,7.5,330,06.01.21 11:20:06,2021-01-06 11:20:06+01:00
28,11:20:13,06.01.21,2,12.6,330,06.01.21 11:20:13,2021-01-06 11:20:13+01:00
19,11:23:33,06.01.21,2,1.1,330,06.01.21 11:23:33,2021-01-06 11:23:33+01:00
21,11:23:34,06.01.21,2,1.3,330,06.01.21 11:23:34,2021-01-06 11:23:34+01:00
37,11:24:02,06.01.21,2,2.5,330,06.01.21 11:24:02,2021-01-06 11:24:02+01:00
37,11:24:02,06.01.21,2,4.1,330,06.01.21 11:24:02,2021-01-06 11:24:02+01:00
31,11:25:12,06.01.21,2,9.0,330,06.01.21 11:25:12,2021-01-06 11:25:12+01:00
33,11:26:48,06.01.21,2,10.2,330,06.01.21 11:26:48,2021-01-06 11:26:48+01:00
40,11:31:30,06.01.21,2,12.1,330,06.01.21 11:31:30,2021-01-06 11:31:30+01:00
15,11:33:53,06.01.21,2,1.4,330,06.01.21 11:33:53,2021-01-06 11:33:53+01:00
30,11:34:39,06.01.21,2,5.6,330,06.01.21 11:34:39,2021-01-06 11:34:39+01:00
31,11:34:40,06.01.21,2,1.5,330,06.01.21 11:34:40,2021-01-06 11:34:40+01:00
18,11:35:13,06.01.21,2,0.9,330,06.01.21 11:35:13,2021-01-06 11:35:13+01:00
19,11:37:05,06.01.21,2,1.8,330,06.01.21 11:37:05,2021-01-06 11:37:05+01:00
19,11:37:05,06.01.21,2,0.7,330,06.01.21 11:37:05,2021-01-06 11:37:05+01:00
36,11:38:40,06.01.21,2,10.0,330,06.01.21 11:38:40,2021-01-06 11:38:40+01:00
16,11:38:49,06.01.21,2,1.2,330,06.01.21 11:38:49,2021-01-06 11:38:49+01:00
32,11:42:13,06.01.21,2,5.9,330,06.01.21 11:42:13,2021-01-06 11:42:13+01:00
22,11:46:02,06.01.21,2,2.1,330,06.01.21 11:46:02,2021-01-06 11:46:02+01:00
27,11:47:32,06.01.21,2,4.4,330,06.01.21 11:47:32,2021-01-06 11:47:32+01:00
19,11:48:28,06.01.21,2,2.8,330,06.01.21 11:48:28,2021-01-06 11:48:28+01:00
33,11:49:01,06.01.21,2,7.0,330,06.01.21 11:49:01,2021-01-06 11:49:01+01:00
23,11:51:57,06.01.21,2,2.3,330,06.01.21 11:51:57,2021-01-06 11:51:57+01:00
40,11:55:35,06.01.21,2,8.4,330,06.01.21 11:55:35,2021-01-06 11:55:35+01:00
22,11:56:08,06.01.21,2,4.5,330,06.01.21 11:56:08,2021-01-06 11:56:08+01:00
30,11:56:30,06.01.21,2,7.1,330,06.01.21 11:56:30,2021-01-06 11:56:30+01:00
18,11:57:35,06.01.21,2,1.2,330,06.01.21 11:57:35,2021-01-06 11:57:35+01:00
15,11:57:49,06.01.21,2,1.1,330,06.01.21 11:57:49,2021-01-06 11:57:49+01:00
27,11:58:00,06.01.21,2,2.4,330,06.01.21 11:58:00,2021-01-06 11:58:00+01:00
16,12:00:38,06.01.21,2,2.0,330,06.01.21 12:00:38,2021-01-06 12:00:38+01:00
32,12:07:20,06.01.21,2,4.6,330,06.01.21 12:07:20,2021-01-06 12:07:20+01:00
30,12:08:23,06.01.21,2,0.6,330,06.01.21 12:08:23,2021-01-06 12:08:23+01:00
31,12:08:23,06.01.21,2,6.7,330,06.01.21 12:08:23,2021-01-06 12:08:23+01:00
27,12:09:00,06.01.21,2,2.2,330,06.01.21 12:09:00,2021-01-06 12:09:00+01:00
27,12:09:00,06.01.21,2,1.6,330,06.01.21 12:09:00,2021-01-06 12:09:00+01:00
12,12:11:24,06.01.21,2,1.5,330,06.01.21 12:11:24,2021-01-06 12:11:24+01:00
13,12:12:24,06.01.21,2,1.7,330,06.01.21 12:12:24,2021-01-06 12:12:24+01:00
20,12:13:23,06.01.21,2,1.4,330,06.01.21 12:13:23,2021-01-06 12:13:23+01:00
16,12:17:19,06.01.21,2,1.4,330,06.01.21 12:17:19,2021-01-06 12:17:19+01:00
34,12:17:38,06.01.21,2,5.9,330,06.01.21 12:17:38,2021-01-06 12:17:38+01:00
29,12:18:15,06.01.21,2,1.7,330,06.01.21 12:18:15,2021-01-06 12:18:15+01:00
30,12:18:15,06.01.21,2,6.5,330,06.01.21 12:18:15,2021-01-06 12:18:15+01:00
33,12:23:12,06.01.21,2,7.7,330,06.01.21 12:23:12,2021-01-06 12:23:12+01:00
19,12:24:11,06.01.21,2,3.0,330,06.01.21 12:24:11,2021-01-06 12:24:11+01:00
23,12:25:34,06.01.21,2,9.4,330,06.01.21 12:25:34,2021-01-06 12:25:34+01:00
36,12:27:32,06.01.21,2,8.9,330,06.01.21 12:27:32,2021-01-06 12:27:32+01:00
36,12:28:31,06.01.21,2,7.8,330,06.01.21 12:28:31,2021-01-06 12:28:31+01:00
39,12:28:43,06.01.21,2,8.3,330,06.01.21 12:28:43,2021-01-06 12:28:43+01:00
33,12:36:00,06.01.21,2,9.2,330,06.01.21 12:36:00,2021-01-06 12:36:00+01:00
27,12:38:50,06.01.21,2,9.8,330,06.01.21 12:38:50,2021-01-06 12:38:50+01:00
28,12:40:05,06.01.21,2,5.6,330,06.01.21 12:40:05,2021-01-06 12:40:05+01:00
27,12:40:05,06.01.21,2,1.9,330,06.01.21 12:40:05,2021-01-06 12:40:05+01:00
29,12:40:20,06.01.21,2,11.3,330,06.01.21 12:40:20,2021-01-06 12:40:20+01:00
29,12:41:15,06.01.21,2,12.0,330,06.01.21 12:41:15,2021-01-06 12:41:15+01:00
31,12:46:07,06.01.21,2,1.6,330,06.01.21 12:46:07,2021-01-06 12:46:07+01:00
33,12:46:07,06.01.21,2,4.3,330,06.01.21 12:46:07,2021-01-06 12:46:07+01:00
17,12:51:08,06.01.21,2,1.8,330,06.01.21 12:51:08,2021-01-06 12:51:08+01:00
24,12:53:19,06.01.21,2,4.7,330,06.01.21 12:53:19,2021-01-06 12:53:19+01:00
29,12:54:36,06.01.21,2,13.2,330,06.01.21 12:54:36,2021-01-06 12:54:36+01:00
21,12:57:04,06.01.21,2,1.2,330,06.01.21 12:57:04,2021-01-06 12:57:04+01:00
26,12:59:34,06.01.21,2,4.1,330,06.01.21 12:59:34,2021-01-06 12:59:34+01:00
17,13:04:46,06.01.21,2,1.9,330,06.01.21 13:04:46,2021-01-06 13:04:46+01:00
30,13:05:22,06.01.21,2,0.6,330,06.01.21 13:05:22,2021-01-06 13:05:22+01:00
29,13:05:24,06.01.21,2,8.2,330,06.01.21 13:05:24,2021-01-06 13:05:24+01:00
38,13:06:05,06.01.21,2,12.1,330,06.01.21 13:06:05,2021-01-06 13:06:05+01:00
20,13:06:45,06.01.21,2,0.9,330,06.01.21 13:06:45,2021-01-06 13:06:45+01:00
23,13:06:45,06.01.21,2,1.4,330,06.01.21 13:06:45,2021-01-06 13:06:45+01:00
24,13:09:46,06.01.21,2,2.8,330,06.01.21 13:09:46,2021-01-06 13:09:46+01:00
26,13:09:46,06.01.21,2,3.1,330,06.01.21 13:09:46,2021-01-06 13:09:46+01:00
17,13:10:57,06.01.21,2,1.3,330,06.01.21 13:10:57,2021-01-06 13:10:57+01:00
15,13:15:56,06.01.21,2,0.7,330,06.01.21 13:15:56,2021-01-06 13:15:56+01:00
23,13:16:49,06.01.21,2,2.7,330,06.01.21 13:16:49,2021-01-06 13:16:49+01:00
15,13:17:00,06.01.21,2,0.8,330,06.01.21 13:17:00,2021-01-06 13:17:00+01:00
18,13:17:00,06.01.21,2,1.4,330,06.01.21 13:17:00,2021-01-06 13:17:00+01:00
21,13:22:03,06.01.21,2,0.7,330,06.01.21 13:22:03,2021-01-06 13:22:03+01:00
18,13:26:29,06.01.21,2,11.3,330,06.01.21 13:26:29,2021-01-06 13:26:29+01:00
39,13:31:01,06.01.21,2,8.5,330,06.01.21 13:31:01,2021-01-06 13:31:01+01:00
17,13:35:23,06.01.21,2,2.9,330,06.01.21 13:35:23,2021-01-06 13:35:23+01:00
25,13:35:34,06.01.21,2,1.2,330,06.01.21 13:35:34,2021-01-06 13:35:34+01:00
18,13:39:52,06.01.21,2,1.9,330,06.01.21 13:39:52,2021-01-06 13:39:52+01:00
18,13:39:52,06.01.21,2,1.0,330,06.01.21 13:39:52,2021-01-06 13:39:52+01:00
30,13:43:59,06.01.21,2,11.5,330,06.01.21 13:43:59,2021-01-06 13:43:59+01:00
29,13:47:05,06.01.21,2,12.6,330,06.01.21 13:47:05,2021-01-06 13:47:05+01:00
27,13:51:17,06.01.21,2,5.4,330,06.01.21 13:51:17,2021-01-06 13:51:17+01:00
20,13:51:58,06.01.21,2,2.0,330,06.01.21 13:51:58,2021-01-06 13:51:58+01:00
19,13:51:58,06.01.21,2,1.1,330,06.01.21 13:51:58,2021-01-06 13:51:58+01:00
19,13:53:28,06.01.21,2,4.7,330,06.01.21 13:53:28,2021-01-06 13:53:28+01:00
30,13:53:57,06.01.21,2,12.9,330,06.01.21 13:53:57,2021-01-06 13:53:57+01:00
29,13:56:24,06.01.21,2,14.9,330,06.01.21 13:56:24,2021-01-06 13:56:24+01:00
38,14:02:24,06.01.21,2,14.0,330,06.01.21 14:02:24,2021-01-06 14:02:24+01:00
20,14:02:44,06.01.21,2,3.5,330,06.01.21 14:02:44,2021-01-06 14:02:44+01:00
13,14:04:52,06.01.21,2,1.2,330,06.01.21 14:04:52,2021-01-06 14:04:52+01:00
14,14:04:52,06.01.21,2,0.6,330,06.01.21 14:04:52,2021-01-06 14:04:52+01:00
33,14:05:19,06.01.21,2,15.1,330,06.01.21 14:05:19,2021-01-06 14:05:19+01:00
14,14:09:59,06.01.21,2,1.5,330,06.01.21 14:09:59,2021-01-06 14:09:59+01:00
18,14:11:27,06.01.21,2,3.8,330,06.01.21 14:11:27,2021-01-06 14:11:27+01:00
10,14:14:43,06.01.21,2,6.3,330,06.01.21 14:14:43,2021-01-06 14:14:43+01:00
8,14:14:43,06.01.21,2,0.8,330,06.01.21 14:14:43,2021-01-06 14:14:43+01:00
32,14:16:57,06.01.21,2,11.9,330,06.01.21 14:16:57,2021-01-06 14:16:57+01:00
18,14:17:08,06.01.21,2,4.4,330,06.01.21 14:17:08,2021-01-06 14:17:08+01:00
7,14:18:50,06.01.21,2,0.8,330,06.01.21 14:18:50,2021-01-06 14:18:50+01:00
20,14:24:42,06.01.21,2,3.0,330,06.01.21 14:24:42,2021-01-06 14:24:42+01:00
13,14:26:34,06.01.21,2,1.2,330,06.01.21 14:26:34,2021-01-06 14:26:34+01:00
20,14:42:20,06.01.21,2,5.4,330,06.01.21 14:42:20,2021-01-06 14:42:20+01:00
18,14:42:42,06.01.21,2,3.4,330,06.01.21 14:42:42,2021-01-06 14:42:42+01:00
31,14:46:01,06.01.21,2,15.7,330,06.01.21 14:46:01,2021-01-06 14:46:01+01:00
19,14:48:50,06.01.21,2,2.5,330,06.01.21 14:48:50,2021-01-06 14:48:50+01:00
44,14:49:54,06.01.21,2,15.8,330,06.01.21 14:49:54,2021-01-06 14:49:54+01:00
18,14:52:02,06.01.21,2,1.9,330,06.01.21 14:52:02,2021-01-06 14:52:02+01:00
30,14:54:22,06.01.21,2,10.9,330,06.01.21 14:54:22,2021-01-06 14:54:22+01:00
41,14:55:46,06.01.21,2,11.7,330,06.01.21 14:55:46,2021-01-06 14:55:46+01:00
34,14:56:34,06.01.21,2,14.8,330,06.01.21 14:56:34,2021-01-06 14:56:34+01:00
15,14:56:57,06.01.21,2,3.7,330,06.01.21 14:56:57,2021-01-06 14:56:57+01:00
30,14:59:29,06.01.21,2,16.7,330,06.01.21 14:59:29,2021-01-06 14:59:29+01:00
33,14:59:31,06.01.21,2,15.3,330,06.01.21 14:59:31,2021-01-06 14:59:31+01:00
17,15:03:13,06.01.21,2,2.8,330,06.01.21 15:03:13,2021-01-06 15:03:13+01:00
23,15:04:44,06.01.21,2,4.7,330,06.01.21 15:04:44,2021-01-06 15:04:44+01:00
38,15:05:14,06.01.21,2,12.5,330,06.01.21 15:05:14,2021-01-06 15:05:14+01:00
21,15:12:47,06.01.21,2,13.6,330,06.01.21 15:12:47,2021-01-06 15:12:47+01:00
35,15:14:41,06.01.21,2,14.1,330,06.01.21 15:14:41,2021-01-06 15:14:41+01:00
33,15:17:00,06.01.21,2,16.0,330,06.01.21 15:17:00,2021-01-06 15:17:00+01:00
20,15:20:47,06.01.21,2,2.2,330,06.01.21 15:20:47,2021-01-06 15:20:47+01:00
30,15:20:54,06.01.21,2,7.3,330,06.01.21 15:20:54,2021-01-06 15:20:54+01:00
23,15:23:31,06.01.21,2,4.7,330,06.01.21 15:23:31,2021-01-06 15:23:31+01:00
16,15:25:07,06.01.21,2,3.1,330,06.01.21 15:25:07,2021-01-06 15:25:07+01:00
19,15:25:46,06.01.21,2,3.4,330,06.01.21 15:25:46,2021-01-06 15:25:46+01:00
28,15:26:27,06.01.21,2,15.6,330,06.01.21 15:26:27,2021-01-06 15:26:27+01:00
4,15:28:12,06.01.21,2,0.8,330,06.01.21 15:28:12,2021-01-06 15:28:12+01:00
32,15:31:04,06.01.21,2,2.2,330,06.01.21 15:31:04,2021-01-06 15:31:04+01:00
8,15:36:08,06.01.21,2,8.9,330,06.01.21 15:36:08,2021-01-06 15:36:08+01:00
9,15:36:09,06.01.21,2,2.4,330,06.01.21 15:36:09,2021-01-06 15:36:09+01:00
18,15:36:25,06.01.21,2,3.0,330,06.01.21 15:36:25,2021-01-06 15:36:25+01:00
26,15:37:35,06.01.21,2,16.3,330,06.01.21 15:37:35,2021-01-06 15:37:35+01:00
37,15:38:55,06.01.21,2,16.2,330,06.01.21 15:38:55,2021-01-06 15:38:55+01:00
20,15:42:13,06.01.21,2,2.9,330,06.01.21 15:42:13,2021-01-06 15:42:13+01:00
39,15:46:48,06.01.21,2,5.3,330,06.01.21 15:46:48,2021-01-06 15:46:48+01:00
19,15:49:42,06.01.21,2,3.4,330,06.01.21 15:49:42,2021-01-06 15:49:42+01:00
28,15:50:46,06.01.21,2,13.5,330,06.01.21 15:50:46,2021-01-06 15:50:46+01:00
20,15:52:24,06.01.21,2,2.9,330,06.01.21 15:52:24,2021-01-06 15:52:24+01:00
21,15:52:24,06.01.21,2,1.3,330,06.01.21 15:52:24,2021-01-06 15:52:24+01:00
16,15:52:57,06.01.21,2,3.9,330,06.01.21 15:52:57,2021-01-06 15:52:57+01:00
26,15:57:06,06.01.21,2,4.3,330,06.01.21 15:57:06,2021-01-06 15:57:06+01:00
32,16:00:28,06.01.21,2,15.7,330,06.01.21 16:00:28,2021-01-06 16:00:28+01:00
36,16:00:33,06.01.21,2,18.4,330,06.01.21 16:00:33,2021-01-06 16:00:33+01:00
17,16:00:56,06.01.21,2,1.8,330,06.01.21 16:00:56,2021-01-06 16:00:56+01:00
44,16:01:24,06.01.21,2,13.4,330,06.01.21 16:01:24,2021-01-06 16:01:24+01:00
23,16:02:51,06.01.21,2,7.6,330,06.01.21 16:02:51,2021-01-06 16:02:51+01:00
34,16:04:13,06.01.21,2,17.3,330,06.01.21 16:04:13,2021-01-06 16:04:13+01:00
19,16:06:35,06.01.21,2,3.0,330,06.01.21 16:06:35,2021-01-06 16:06:35+01:00
26,16:07:36,06.01.21,2,4.6,330,06.01.21 16:07:36,2021-01-06 16:07:36+01:00
12,16:21:47,06.01.21,2,1.1,330,06.01.21 16:21:47,2021-01-06 16:21:47+01:00
9,16:39:27,06.01.21,2,1.0,330,06.01.21 16:39:27,2021-01-06 16:39:27+01:00
7,16:47:12,06.01.21,2,0.8,330,06.01.21 16:47:12,2021-01-06 16:47:12+01:00
9,16:58:11,06.01.21,2,6.5,330,06.01.21 16:58:11,2021-01-06 16:58:11+01:00
15,16:58:11,06.01.21,2,0.6,330,06.01.21 16:58:11,2021-01-06 16:58:11+01:00
29,16:58:39,06.01.21,2,15.9,330,06.01.21 16:58:39,2021-01-06 16:58:39+01:00
21,16:58:48,06.01.21,2,2.6,330,06.01.21 16:58:48,2021-01-06 16:58:48+01:00
10,16:59:36,06.01.21,2,11.1,330,06.01.21 16:59:36,2021-01-06 16:59:36+01:00
10,16:59:36,06.01.21,2,1.0,330,06.01.21 16:59:36,2021-01-06 16:59:36+01:00
10,16:59:37,06.01.21,2,2.7,330,06.01.21 16:59:37,2021-01-06 16:59:37+01:00
24,17:01:06,06.01.21,2,4.6,330,06.01.21 17:01:06,2021-01-06 17:01:06+01:00
36,17:03:59,06.01.21,2,6.6,330,06.01.21 17:03:59,2021-01-06 17:03:59+01:00
26,17:04:25,06.01.21,2,16.1,330,06.01.21 17:04:25,2021-01-06 17:04:25+01:00
19,17:05:03,06.01.21,2,5.1,330,06.01.21 17:05:03,2021-01-06 17:05:03+01:00
36,17:05:14,06.01.21,2,5.5,330,06.01.21 17:05:14,2021-01-06 17:05:14+01:00
37,17:05:40,06.01.21,2,15.5,330,06.01.21 17:05:40,2021-01-06 17:05:40+01:00
35,17:05:46,06.01.21,2,15.8,330,06.01.21 17:05:46,2021-01-06 17:05:46+01:00
33,17:05:50,06.01.21,2,15.0,330,06.01.21 17:05:50,2021-01-06 17:05:50+01:00
33,17:06:00,06.01.21,2,3.6,330,06.01.21 17:06:00,2021-01-06 17:06:00+01:00
18,17:12:41,06.01.21,2,5.3,330,06.01.21 17:12:41,2021-01-06 17:12:41+01:00
31,17:15:02,06.01.21,2,13.4,330,06.01.21 17:15:02,2021-01-06 17:15:02+01:00
14,17:15:13,06.01.21,2,0.7,330,06.01.21 17:15:13,2021-01-06 17:15:13+01:00
16,17:15:14,06.01.21,2,2.4,330,06.01.21 17:15:14,2021-01-06 17:15:14+01:00
31,17:15:51,06.01.21,2,16.4,330,06.01.21 17:15:51,2021-01-06 17:15:51+01:00
22,17:16:36,06.01.21,2,1.7,330,06.01.21 17:16:36,2021-01-06 17:16:36+01:00
21,17:16:40,06.01.21,2,4.7,330,06.01.21 17:16:40,2021-01-06 17:16:40+01:00
25,17:27:46,06.01.21,2,5.4,330,06.01.21 17:27:46,2021-01-06 17:27:46+01:00
16,17:27:58,06.01.21,2,11.0,330,06.01.21 17:27:58,2021-01-06 17:27:58+01:00
26,17:28:09,06.01.21,2,15.7,330,06.01.21 17:28:09,2021-01-06 17:28:09+01:00
20,17:29:44,06.01.21,2,4.4,330,06.01.21 17:29:44,2021-01-06 17:29:44+01:00
5,17:30:56,06.01.21,2,0.7,330,06.01.21 17:30:56,2021-01-06 17:30:56+01:00
22,17:30:57,06.01.21,2,4.3,330,06.01.21 17:30:57,2021-01-06 17:30:57+01:00
