Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,19:01:40,29.06.20,1,4.7,238,29.06.20 19:01:40,2020-06-29 19:01:40+02:00
44,19:02:17,29.06.20,1,4.6,238,29.06.20 19:02:17,2020-06-29 19:02:17+02:00
39,19:02:23,29.06.20,1,3.8,238,29.06.20 19:02:23,2020-06-29 19:02:23+02:00
25,19:02:43,29.06.20,1,0.8,238,29.06.20 19:02:43,2020-06-29 19:02:43+02:00
33,19:02:49,29.06.20,1,3.7,238,29.06.20 19:02:49,2020-06-29 19:02:49+02:00
20,19:03:18,29.06.20,1,4.4,238,29.06.20 19:03:18,2020-06-29 19:03:18+02:00
28,19:03:56,29.06.20,1,4.8,238,29.06.20 19:03:56,2020-06-29 19:03:56+02:00
37,19:04:34,29.06.20,1,4.0,238,29.06.20 19:04:34,2020-06-29 19:04:34+02:00
38,19:04:37,29.06.20,1,4.0,238,29.06.20 19:04:37,2020-06-29 19:04:37+02:00
37,19:04:40,29.06.20,1,3.6,238,29.06.20 19:04:40,2020-06-29 19:04:40+02:00
30,19:04:58,29.06.20,1,3.8,238,29.06.20 19:04:58,2020-06-29 19:04:58+02:00
45,19:06:15,29.06.20,1,4.0,238,29.06.20 19:06:15,2020-06-29 19:06:15+02:00
32,19:06:38,29.06.20,1,5.4,238,29.06.20 19:06:38,2020-06-29 19:06:38+02:00
36,19:07:00,29.06.20,1,2.6,238,29.06.20 19:07:00,2020-06-29 19:07:00+02:00
37,19:07:36,29.06.20,1,4.3,238,29.06.20 19:07:36,2020-06-29 19:07:36+02:00
37,19:08:14,29.06.20,1,4.2,238,29.06.20 19:08:14,2020-06-29 19:08:14+02:00
35,19:08:20,29.06.20,1,4.5,238,29.06.20 19:08:20,2020-06-29 19:08:20+02:00
35,19:08:31,29.06.20,1,4.2,238,29.06.20 19:08:31,2020-06-29 19:08:31+02:00
34,19:11:06,29.06.20,1,3.7,238,29.06.20 19:11:06,2020-06-29 19:11:06+02:00
34,19:11:09,29.06.20,1,4.8,238,29.06.20 19:11:09,2020-06-29 19:11:09+02:00
36,19:11:41,29.06.20,1,4.6,238,29.06.20 19:11:41,2020-06-29 19:11:41+02:00
29,19:11:47,29.06.20,1,4.1,238,29.06.20 19:11:47,2020-06-29 19:11:47+02:00
45,19:11:56,29.06.20,1,4.5,238,29.06.20 19:11:56,2020-06-29 19:11:56+02:00
29,19:12:02,29.06.20,1,1.0,238,29.06.20 19:12:02,2020-06-29 19:12:02+02:00
26,19:12:39,29.06.20,1,4.1,238,29.06.20 19:12:39,2020-06-29 19:12:39+02:00
33,19:13:01,29.06.20,1,3.4,238,29.06.20 19:13:01,2020-06-29 19:13:01+02:00
39,19:13:29,29.06.20,1,4.5,238,29.06.20 19:13:29,2020-06-29 19:13:29+02:00
32,19:13:35,29.06.20,1,4.1,238,29.06.20 19:13:35,2020-06-29 19:13:35+02:00
29,19:13:55,29.06.20,1,4.5,238,29.06.20 19:13:55,2020-06-29 19:13:55+02:00
32,19:14:39,29.06.20,1,4.4,238,29.06.20 19:14:39,2020-06-29 19:14:39+02:00
22,19:14:55,29.06.20,1,4.5,238,29.06.20 19:14:55,2020-06-29 19:14:55+02:00
17,19:15:04,29.06.20,1,4.1,238,29.06.20 19:15:04,2020-06-29 19:15:04+02:00
33,19:15:40,29.06.20,1,4.6,238,29.06.20 19:15:40,2020-06-29 19:15:40+02:00
11,19:17:53,29.06.20,1,4.5,238,29.06.20 19:17:53,2020-06-29 19:17:53+02:00
27,19:18:04,29.06.20,1,14.0,238,29.06.20 19:18:04,2020-06-29 19:18:04+02:00
23,19:18:06,29.06.20,1,4.2,238,29.06.20 19:18:06,2020-06-29 19:18:06+02:00
12,19:18:12,29.06.20,1,3.3,238,29.06.20 19:18:12,2020-06-29 19:18:12+02:00
36,19:18:37,29.06.20,1,4.9,238,29.06.20 19:18:37,2020-06-29 19:18:37+02:00
29,19:19:09,29.06.20,1,4.0,238,29.06.20 19:19:09,2020-06-29 19:19:09+02:00
34,19:19:33,29.06.20,1,4.7,238,29.06.20 19:19:33,2020-06-29 19:19:33+02:00
34,19:19:40,29.06.20,1,4.2,238,29.06.20 19:19:40,2020-06-29 19:19:40+02:00
37,19:19:48,29.06.20,1,3.3,238,29.06.20 19:19:48,2020-06-29 19:19:48+02:00
31,19:19:55,29.06.20,1,5.0,238,29.06.20 19:19:55,2020-06-29 19:19:55+02:00
26,19:19:57,29.06.20,1,4.4,238,29.06.20 19:19:57,2020-06-29 19:19:57+02:00
41,19:20:12,29.06.20,1,5.2,238,29.06.20 19:20:12,2020-06-29 19:20:12+02:00
47,19:20:13,29.06.20,1,5.1,238,29.06.20 19:20:13,2020-06-29 19:20:13+02:00
47,19:20:39,29.06.20,1,4.4,238,29.06.20 19:20:39,2020-06-29 19:20:39+02:00
46,19:20:41,29.06.20,1,4.1,238,29.06.20 19:20:41,2020-06-29 19:20:41+02:00
34,19:21:36,29.06.20,1,4.1,238,29.06.20 19:21:36,2020-06-29 19:21:36+02:00
24,19:21:49,29.06.20,1,0.7,238,29.06.20 19:21:49,2020-06-29 19:21:49+02:00
29,19:21:53,29.06.20,1,3.5,238,29.06.20 19:21:53,2020-06-29 19:21:53+02:00
40,19:23:10,29.06.20,1,3.7,238,29.06.20 19:23:10,2020-06-29 19:23:10+02:00
33,19:24:21,29.06.20,1,4.4,238,29.06.20 19:24:21,2020-06-29 19:24:21+02:00
55,19:25:52,29.06.20,1,5.5,238,29.06.20 19:25:52,2020-06-29 19:25:52+02:00
33,19:26:17,29.06.20,1,4.2,238,29.06.20 19:26:17,2020-06-29 19:26:17+02:00
42,19:26:21,29.06.20,1,4.8,238,29.06.20 19:26:21,2020-06-29 19:26:21+02:00
41,19:26:50,29.06.20,1,4.1,238,29.06.20 19:26:50,2020-06-29 19:26:50+02:00
30,19:28:10,29.06.20,1,4.6,238,29.06.20 19:28:10,2020-06-29 19:28:10+02:00
26,19:29:51,29.06.20,1,14.3,238,29.06.20 19:29:51,2020-06-29 19:29:51+02:00
18,19:29:56,29.06.20,1,1.8,238,29.06.20 19:29:56,2020-06-29 19:29:56+02:00
43,19:30:33,29.06.20,1,4.8,238,29.06.20 19:30:33,2020-06-29 19:30:33+02:00
33,19:32:36,29.06.20,1,4.1,238,29.06.20 19:32:36,2020-06-29 19:32:36+02:00
38,19:33:21,29.06.20,1,4.6,238,29.06.20 19:33:21,2020-06-29 19:33:21+02:00
35,19:33:41,29.06.20,1,4.2,238,29.06.20 19:33:41,2020-06-29 19:33:41+02:00
29,19:33:59,29.06.20,1,4.6,238,29.06.20 19:33:59,2020-06-29 19:33:59+02:00
27,19:34:31,29.06.20,1,1.8,238,29.06.20 19:34:31,2020-06-29 19:34:31+02:00
41,19:34:48,29.06.20,1,3.9,238,29.06.20 19:34:48,2020-06-29 19:34:48+02:00
32,19:35:05,29.06.20,1,4.5,238,29.06.20 19:35:05,2020-06-29 19:35:05+02:00
28,19:35:38,29.06.20,1,4.6,238,29.06.20 19:35:38,2020-06-29 19:35:38+02:00
32,19:36:31,29.06.20,1,4.0,238,29.06.20 19:36:31,2020-06-29 19:36:31+02:00
32,19:38:29,29.06.20,1,3.7,238,29.06.20 19:38:29,2020-06-29 19:38:29+02:00
31,19:38:33,29.06.20,1,4.7,238,29.06.20 19:38:33,2020-06-29 19:38:33+02:00
37,19:38:53,29.06.20,1,4.4,238,29.06.20 19:38:53,2020-06-29 19:38:53+02:00
29,19:39:34,29.06.20,1,3.5,238,29.06.20 19:39:34,2020-06-29 19:39:34+02:00
40,19:39:52,29.06.20,1,4.5,238,29.06.20 19:39:52,2020-06-29 19:39:52+02:00
33,19:40:15,29.06.20,1,3.9,238,29.06.20 19:40:15,2020-06-29 19:40:15+02:00
33,19:40:18,29.06.20,1,5.0,238,29.06.20 19:40:18,2020-06-29 19:40:18+02:00
17,19:40:22,29.06.20,1,1.4,238,29.06.20 19:40:22,2020-06-29 19:40:22+02:00
28,19:40:29,29.06.20,1,0.5,238,29.06.20 19:40:29,2020-06-29 19:40:29+02:00
28,19:40:30,29.06.20,1,0.9,238,29.06.20 19:40:30,2020-06-29 19:40:30+02:00
41,19:40:53,29.06.20,1,5.3,238,29.06.20 19:40:53,2020-06-29 19:40:53+02:00
38,19:41:22,29.06.20,1,3.6,238,29.06.20 19:41:22,2020-06-29 19:41:22+02:00
37,19:41:24,29.06.20,1,4.5,238,29.06.20 19:41:24,2020-06-29 19:41:24+02:00
11,19:42:51,29.06.20,1,1.7,238,29.06.20 19:42:51,2020-06-29 19:42:51+02:00
43,19:43:01,29.06.20,1,5.3,238,29.06.20 19:43:01,2020-06-29 19:43:01+02:00
16,19:43:41,29.06.20,1,4.7,238,29.06.20 19:43:41,2020-06-29 19:43:41+02:00
22,19:43:44,29.06.20,1,3.8,238,29.06.20 19:43:44,2020-06-29 19:43:44+02:00
23,19:43:48,29.06.20,1,4.7,238,29.06.20 19:43:48,2020-06-29 19:43:48+02:00
30,19:45:26,29.06.20,1,4.7,238,29.06.20 19:45:26,2020-06-29 19:45:26+02:00
44,19:45:59,29.06.20,1,4.3,238,29.06.20 19:45:59,2020-06-29 19:45:59+02:00
32,19:46:22,29.06.20,1,4.6,238,29.06.20 19:46:22,2020-06-29 19:46:22+02:00
36,19:46:36,29.06.20,1,5.0,238,29.06.20 19:46:36,2020-06-29 19:46:36+02:00
30,19:46:47,29.06.20,1,3.8,238,29.06.20 19:46:47,2020-06-29 19:46:47+02:00
34,19:47:20,29.06.20,1,4.9,238,29.06.20 19:47:20,2020-06-29 19:47:20+02:00
32,19:48:09,29.06.20,1,4.8,238,29.06.20 19:48:09,2020-06-29 19:48:09+02:00
29,19:50:08,29.06.20,1,1.0,238,29.06.20 19:50:08,2020-06-29 19:50:08+02:00
39,19:50:43,29.06.20,1,4.8,238,29.06.20 19:50:43,2020-06-29 19:50:43+02:00
30,19:50:56,29.06.20,1,4.4,238,29.06.20 19:50:56,2020-06-29 19:50:56+02:00
28,19:51:36,29.06.20,1,3.6,238,29.06.20 19:51:36,2020-06-29 19:51:36+02:00
39,19:51:43,29.06.20,1,3.6,238,29.06.20 19:51:43,2020-06-29 19:51:43+02:00
25,19:52:06,29.06.20,1,4.9,238,29.06.20 19:52:06,2020-06-29 19:52:06+02:00
31,19:52:24,29.06.20,1,4.7,238,29.06.20 19:52:24,2020-06-29 19:52:24+02:00
30,19:53:16,29.06.20,1,3.9,238,29.06.20 19:53:16,2020-06-29 19:53:16+02:00
31,19:53:21,29.06.20,1,4.0,238,29.06.20 19:53:21,2020-06-29 19:53:21+02:00
32,19:53:43,29.06.20,1,3.6,238,29.06.20 19:53:43,2020-06-29 19:53:43+02:00
26,19:53:54,29.06.20,1,4.4,238,29.06.20 19:53:54,2020-06-29 19:53:54+02:00
33,19:54:37,29.06.20,1,4.5,238,29.06.20 19:54:37,2020-06-29 19:54:37+02:00
21,19:57:14,29.06.20,1,4.9,238,29.06.20 19:57:14,2020-06-29 19:57:14+02:00
16,19:57:19,29.06.20,1,0.7,238,29.06.20 19:57:19,2020-06-29 19:57:19+02:00
39,19:57:33,29.06.20,1,4.9,238,29.06.20 19:57:33,2020-06-29 19:57:33+02:00
34,19:59:25,29.06.20,1,3.7,238,29.06.20 19:59:25,2020-06-29 19:59:25+02:00
36,19:59:40,29.06.20,1,6.1,238,29.06.20 19:59:40,2020-06-29 19:59:40+02:00
37,20:00:23,29.06.20,1,0.7,238,29.06.20 20:00:23,2020-06-29 20:00:23+02:00
28,20:00:44,29.06.20,1,14.0,238,29.06.20 20:00:44,2020-06-29 20:00:44+02:00
33,20:00:55,29.06.20,1,4.5,238,29.06.20 20:00:55,2020-06-29 20:00:55+02:00
29,20:01:41,29.06.20,1,4.4,238,29.06.20 20:01:41,2020-06-29 20:01:41+02:00
36,20:02:16,29.06.20,1,4.3,238,29.06.20 20:02:16,2020-06-29 20:02:16+02:00
38,20:02:55,29.06.20,1,5.1,238,29.06.20 20:02:55,2020-06-29 20:02:55+02:00
42,20:03:28,29.06.20,1,4.4,238,29.06.20 20:03:28,2020-06-29 20:03:28+02:00
36,20:03:38,29.06.20,1,3.3,238,29.06.20 20:03:38,2020-06-29 20:03:38+02:00
33,20:04:06,29.06.20,1,4.9,238,29.06.20 20:04:06,2020-06-29 20:04:06+02:00
37,20:04:40,29.06.20,1,4.5,238,29.06.20 20:04:40,2020-06-29 20:04:40+02:00
44,20:04:48,29.06.20,1,4.5,238,29.06.20 20:04:48,2020-06-29 20:04:48+02:00
23,20:05:48,29.06.20,1,5.0,238,29.06.20 20:05:48,2020-06-29 20:05:48+02:00
35,20:06:02,29.06.20,1,5.9,238,29.06.20 20:06:02,2020-06-29 20:06:02+02:00
32,20:06:08,29.06.20,1,4.1,238,29.06.20 20:06:08,2020-06-29 20:06:08+02:00
28,20:07:17,29.06.20,1,5.0,238,29.06.20 20:07:17,2020-06-29 20:07:17+02:00
29,20:07:58,29.06.20,1,5.1,238,29.06.20 20:07:58,2020-06-29 20:07:58+02:00
32,20:09:08,29.06.20,1,4.3,238,29.06.20 20:09:08,2020-06-29 20:09:08+02:00
26,20:09:22,29.06.20,1,0.7,238,29.06.20 20:09:22,2020-06-29 20:09:22+02:00
30,20:09:34,29.06.20,1,4.1,238,29.06.20 20:09:34,2020-06-29 20:09:34+02:00
29,20:10:07,29.06.20,1,5.5,238,29.06.20 20:10:07,2020-06-29 20:10:07+02:00
29,20:10:30,29.06.20,1,4.6,238,29.06.20 20:10:30,2020-06-29 20:10:30+02:00
26,20:10:42,29.06.20,1,0.5,238,29.06.20 20:10:42,2020-06-29 20:10:42+02:00
19,20:10:50,29.06.20,1,5.2,238,29.06.20 20:10:50,2020-06-29 20:10:50+02:00
23,20:11:02,29.06.20,1,0.6,238,29.06.20 20:11:02,2020-06-29 20:11:02+02:00
30,20:12:06,29.06.20,1,4.3,238,29.06.20 20:12:06,2020-06-29 20:12:06+02:00
32,20:12:07,29.06.20,1,4.1,238,29.06.20 20:12:07,2020-06-29 20:12:07+02:00
30,20:12:13,29.06.20,1,3.8,238,29.06.20 20:12:13,2020-06-29 20:12:13+02:00
38,20:12:30,29.06.20,1,1.9,238,29.06.20 20:12:30,2020-06-29 20:12:30+02:00
35,20:13:48,29.06.20,1,4.1,238,29.06.20 20:13:48,2020-06-29 20:13:48+02:00
22,20:14:11,29.06.20,1,5.1,238,29.06.20 20:14:11,2020-06-29 20:14:11+02:00
41,20:14:47,29.06.20,1,3.9,238,29.06.20 20:14:47,2020-06-29 20:14:47+02:00
21,20:19:06,29.06.20,1,5.1,238,29.06.20 20:19:06,2020-06-29 20:19:06+02:00
32,20:20:43,29.06.20,1,4.8,238,29.06.20 20:20:43,2020-06-29 20:20:43+02:00
26,20:22:32,29.06.20,1,0.5,238,29.06.20 20:22:32,2020-06-29 20:22:32+02:00
28,20:22:52,29.06.20,1,3.2,238,29.06.20 20:22:52,2020-06-29 20:22:52+02:00
41,20:23:12,29.06.20,1,5.9,238,29.06.20 20:23:12,2020-06-29 20:23:12+02:00
35,20:23:43,29.06.20,1,5.1,238,29.06.20 20:23:43,2020-06-29 20:23:43+02:00
28,20:30:54,29.06.20,1,5.2,238,29.06.20 20:30:54,2020-06-29 20:30:54+02:00
34,20:31:49,29.06.20,1,4.3,238,29.06.20 20:31:49,2020-06-29 20:31:49+02:00
37,20:32:05,29.06.20,1,3.7,238,29.06.20 20:32:05,2020-06-29 20:32:05+02:00
32,20:32:55,29.06.20,1,3.8,238,29.06.20 20:32:55,2020-06-29 20:32:55+02:00
39,20:33:26,29.06.20,1,3.8,238,29.06.20 20:33:26,2020-06-29 20:33:26+02:00
44,20:34:43,29.06.20,1,5.3,238,29.06.20 20:34:43,2020-06-29 20:34:43+02:00
26,20:36:19,29.06.20,1,5.3,238,29.06.20 20:36:19,2020-06-29 20:36:19+02:00
27,20:36:21,29.06.20,1,0.7,238,29.06.20 20:36:21,2020-06-29 20:36:21+02:00
29,20:37:18,29.06.20,1,1.0,238,29.06.20 20:37:18,2020-06-29 20:37:18+02:00
44,20:37:42,29.06.20,1,4.1,238,29.06.20 20:37:42,2020-06-29 20:37:42+02:00
39,20:39:10,29.06.20,1,3.9,238,29.06.20 20:39:10,2020-06-29 20:39:10+02:00
31,20:39:23,29.06.20,1,4.7,238,29.06.20 20:39:23,2020-06-29 20:39:23+02:00
38,20:39:38,29.06.20,1,0.9,238,29.06.20 20:39:38,2020-06-29 20:39:38+02:00
45,20:40:59,29.06.20,1,4.3,238,29.06.20 20:40:59,2020-06-29 20:40:59+02:00
36,20:43:27,29.06.20,1,4.9,238,29.06.20 20:43:27,2020-06-29 20:43:27+02:00
33,20:43:58,29.06.20,1,4.4,238,29.06.20 20:43:58,2020-06-29 20:43:58+02:00
17,20:45:31,29.06.20,1,0.9,238,29.06.20 20:45:31,2020-06-29 20:45:31+02:00
46,20:47:48,29.06.20,1,4.5,238,29.06.20 20:47:48,2020-06-29 20:47:48+02:00
18,20:50:35,29.06.20,1,0.6,238,29.06.20 20:50:35,2020-06-29 20:50:35+02:00
31,20:50:52,29.06.20,1,4.7,238,29.06.20 20:50:52,2020-06-29 20:50:52+02:00
30,20:51:33,29.06.20,1,4.7,238,29.06.20 20:51:33,2020-06-29 20:51:33+02:00
33,20:53:42,29.06.20,1,3.8,238,29.06.20 20:53:42,2020-06-29 20:53:42+02:00
33,20:53:44,29.06.20,1,4.9,238,29.06.20 20:53:44,2020-06-29 20:53:44+02:00
51,20:53:58,29.06.20,1,4.7,238,29.06.20 20:53:58,2020-06-29 20:53:58+02:00
30,20:54:31,29.06.20,1,1.1,238,29.06.20 20:54:31,2020-06-29 20:54:31+02:00
29,20:55:46,29.06.20,1,3.7,238,29.06.20 20:55:46,2020-06-29 20:55:46+02:00
37,20:56:10,29.06.20,1,4.2,238,29.06.20 20:56:10,2020-06-29 20:56:10+02:00
22,20:57:15,29.06.20,1,1.0,238,29.06.20 20:57:15,2020-06-29 20:57:15+02:00
19,20:57:36,29.06.20,1,5.4,238,29.06.20 20:57:36,2020-06-29 20:57:36+02:00
32,20:59:39,29.06.20,1,14.4,238,29.06.20 20:59:39,2020-06-29 20:59:39+02:00
30,20:59:42,29.06.20,1,5.3,238,29.06.20 20:59:42,2020-06-29 20:59:42+02:00
33,20:59:44,29.06.20,1,4.6,238,29.06.20 20:59:44,2020-06-29 20:59:44+02:00
22,20:59:54,29.06.20,1,5.5,238,29.06.20 20:59:54,2020-06-29 20:59:54+02:00
33,21:00:48,29.06.20,1,0.7,238,29.06.20 21:00:48,2020-06-29 21:00:48+02:00
28,21:00:57,29.06.20,1,0.8,238,29.06.20 21:00:57,2020-06-29 21:00:57+02:00
36,21:01:19,29.06.20,1,3.8,238,29.06.20 21:01:19,2020-06-29 21:01:19+02:00
22,21:05:20,29.06.20,1,5.5,238,29.06.20 21:05:20,2020-06-29 21:05:20+02:00
40,21:07:09,29.06.20,1,4.2,238,29.06.20 21:07:09,2020-06-29 21:07:09+02:00
35,21:09:50,29.06.20,1,5.5,238,29.06.20 21:09:50,2020-06-29 21:09:50+02:00
36,21:10:44,29.06.20,1,3.9,238,29.06.20 21:10:44,2020-06-29 21:10:44+02:00
36,21:10:52,29.06.20,1,4.4,238,29.06.20 21:10:52,2020-06-29 21:10:52+02:00
35,21:11:25,29.06.20,1,4.0,238,29.06.20 21:11:25,2020-06-29 21:11:25+02:00
32,21:11:35,29.06.20,1,0.6,238,29.06.20 21:11:35,2020-06-29 21:11:35+02:00
23,21:11:44,29.06.20,1,2.7,238,29.06.20 21:11:44,2020-06-29 21:11:44+02:00
36,21:11:54,29.06.20,1,5.0,238,29.06.20 21:11:54,2020-06-29 21:11:54+02:00
36,21:13:07,29.06.20,1,3.9,238,29.06.20 21:13:07,2020-06-29 21:13:07+02:00
39,21:14:01,29.06.20,1,4.4,238,29.06.20 21:14:01,2020-06-29 21:14:01+02:00
43,21:14:42,29.06.20,1,3.7,238,29.06.20 21:14:42,2020-06-29 21:14:42+02:00
23,21:18:31,29.06.20,1,4.1,238,29.06.20 21:18:31,2020-06-29 21:18:31+02:00
47,21:18:56,29.06.20,1,3.5,238,29.06.20 21:18:56,2020-06-29 21:18:56+02:00
29,21:20:39,29.06.20,1,3.8,238,29.06.20 21:20:39,2020-06-29 21:20:39+02:00
20,21:21:36,29.06.20,1,0.7,238,29.06.20 21:21:36,2020-06-29 21:21:36+02:00
34,21:22:53,29.06.20,1,0.9,238,29.06.20 21:22:53,2020-06-29 21:22:53+02:00
38,21:22:59,29.06.20,1,3.1,238,29.06.20 21:22:59,2020-06-29 21:22:59+02:00
39,21:23:14,29.06.20,1,4.4,238,29.06.20 21:23:14,2020-06-29 21:23:14+02:00
21,21:24:31,29.06.20,1,3.2,238,29.06.20 21:24:31,2020-06-29 21:24:31+02:00
35,21:24:52,29.06.20,1,5.4,238,29.06.20 21:24:52,2020-06-29 21:24:52+02:00
33,21:24:57,29.06.20,1,4.0,238,29.06.20 21:24:57,2020-06-29 21:24:57+02:00
20,21:25:32,29.06.20,1,3.2,238,29.06.20 21:25:32,2020-06-29 21:25:32+02:00
36,21:25:37,29.06.20,1,5.0,238,29.06.20 21:25:37,2020-06-29 21:25:37+02:00
36,21:30:10,29.06.20,1,1.1,238,29.06.20 21:30:10,2020-06-29 21:30:10+02:00
44,21:31:42,29.06.20,1,4.3,238,29.06.20 21:31:42,2020-06-29 21:31:42+02:00
42,21:32:51,29.06.20,1,4.2,238,29.06.20 21:32:51,2020-06-29 21:32:51+02:00
30,21:35:25,29.06.20,1,3.6,238,29.06.20 21:35:25,2020-06-29 21:35:25+02:00
40,21:35:37,29.06.20,1,5.9,238,29.06.20 21:35:37,2020-06-29 21:35:37+02:00
31,21:36:06,29.06.20,1,3.6,238,29.06.20 21:36:06,2020-06-29 21:36:06+02:00
45,21:37:16,29.06.20,1,4.2,238,29.06.20 21:37:16,2020-06-29 21:37:16+02:00
28,21:37:52,29.06.20,1,3.3,238,29.06.20 21:37:52,2020-06-29 21:37:52+02:00
26,21:39:04,29.06.20,1,4.2,238,29.06.20 21:39:04,2020-06-29 21:39:04+02:00
28,21:39:11,29.06.20,1,4.9,238,29.06.20 21:39:11,2020-06-29 21:39:11+02:00
27,21:39:13,29.06.20,1,4.2,238,29.06.20 21:39:13,2020-06-29 21:39:13+02:00
45,21:41:42,29.06.20,1,4.4,238,29.06.20 21:41:42,2020-06-29 21:41:42+02:00
24,21:44:35,29.06.20,1,0.7,238,29.06.20 21:44:35,2020-06-29 21:44:35+02:00
23,21:48:15,29.06.20,1,3.4,238,29.06.20 21:48:15,2020-06-29 21:48:15+02:00
32,21:49:55,29.06.20,1,3.6,238,29.06.20 21:49:55,2020-06-29 21:49:55+02:00
51,21:53:09,29.06.20,1,3.8,238,29.06.20 21:53:09,2020-06-29 21:53:09+02:00
42,21:53:15,29.06.20,1,4.8,238,29.06.20 21:53:15,2020-06-29 21:53:15+02:00
36,21:54:01,29.06.20,1,4.5,238,29.06.20 21:54:01,2020-06-29 21:54:01+02:00
18,21:56:12,29.06.20,1,0.6,238,29.06.20 21:56:12,2020-06-29 21:56:12+02:00
28,21:56:31,29.06.20,1,4.8,238,29.06.20 21:56:31,2020-06-29 21:56:31+02:00
29,21:57:07,29.06.20,1,3.5,238,29.06.20 21:57:07,2020-06-29 21:57:07+02:00
29,21:59:19,29.06.20,1,0.5,238,29.06.20 21:59:19,2020-06-29 21:59:19+02:00
21,22:01:21,29.06.20,1,0.8,238,29.06.20 22:01:21,2020-06-29 22:01:21+02:00
27,22:04:43,29.06.20,1,0.5,238,29.06.20 22:04:43,2020-06-29 22:04:43+02:00
28,22:08:29,29.06.20,1,3.6,238,29.06.20 22:08:29,2020-06-29 22:08:29+02:00
35,22:08:58,29.06.20,1,4.6,238,29.06.20 22:08:58,2020-06-29 22:08:58+02:00
38,22:09:04,29.06.20,1,3.6,238,29.06.20 22:09:04,2020-06-29 22:09:04+02:00
22,22:09:16,29.06.20,1,3.6,238,29.06.20 22:09:16,2020-06-29 22:09:16+02:00
18,22:10:10,29.06.20,1,0.8,238,29.06.20 22:10:10,2020-06-29 22:10:10+02:00
35,22:13:46,29.06.20,1,4.1,238,29.06.20 22:13:46,2020-06-29 22:13:46+02:00
22,22:14:48,29.06.20,1,0.6,238,29.06.20 22:14:48,2020-06-29 22:14:48+02:00
29,22:17:06,29.06.20,1,3.6,238,29.06.20 22:17:06,2020-06-29 22:17:06+02:00
33,22:17:34,29.06.20,1,4.8,238,29.06.20 22:17:34,2020-06-29 22:17:34+02:00
21,22:17:55,29.06.20,1,3.7,238,29.06.20 22:17:55,2020-06-29 22:17:55+02:00
34,22:19:08,29.06.20,1,4.1,238,29.06.20 22:19:08,2020-06-29 22:19:08+02:00
34,22:19:31,29.06.20,1,3.8,238,29.06.20 22:19:31,2020-06-29 22:19:31+02:00
46,22:20:44,29.06.20,1,4.7,238,29.06.20 22:20:44,2020-06-29 22:20:44+02:00
33,22:21:12,29.06.20,1,3.9,238,29.06.20 22:21:12,2020-06-29 22:21:12+02:00
27,22:21:33,29.06.20,1,0.7,238,29.06.20 22:21:33,2020-06-29 22:21:33+02:00
29,22:23:18,29.06.20,1,4.7,238,29.06.20 22:23:18,2020-06-29 22:23:18+02:00
31,22:24:19,29.06.20,1,3.7,238,29.06.20 22:24:19,2020-06-29 22:24:19+02:00
35,22:27:33,29.06.20,1,4.2,238,29.06.20 22:27:33,2020-06-29 22:27:33+02:00
36,22:29:28,29.06.20,1,4.0,238,29.06.20 22:29:28,2020-06-29 22:29:28+02:00
29,22:30:38,29.06.20,1,4.8,238,29.06.20 22:30:38,2020-06-29 22:30:38+02:00
21,22:31:43,29.06.20,1,0.7,238,29.06.20 22:31:43,2020-06-29 22:31:43+02:00
31,22:33:56,29.06.20,1,3.7,238,29.06.20 22:33:56,2020-06-29 22:33:56+02:00
22,22:34:57,29.06.20,1,0.5,238,29.06.20 22:34:57,2020-06-29 22:34:57+02:00
45,22:35:45,29.06.20,1,6.0,238,29.06.20 22:35:45,2020-06-29 22:35:45+02:00
31,22:35:47,29.06.20,1,1.0,238,29.06.20 22:35:47,2020-06-29 22:35:47+02:00
26,22:40:22,29.06.20,1,3.8,238,29.06.20 22:40:22,2020-06-29 22:40:22+02:00
37,22:42:37,29.06.20,1,4.6,238,29.06.20 22:42:37,2020-06-29 22:42:37+02:00
19,22:45:24,29.06.20,1,0.7,238,29.06.20 22:45:24,2020-06-29 22:45:24+02:00
37,22:49:28,29.06.20,1,5.3,238,29.06.20 22:49:28,2020-06-29 22:49:28+02:00
41,22:49:31,29.06.20,1,4.3,238,29.06.20 22:49:31,2020-06-29 22:49:31+02:00
38,22:53:05,29.06.20,1,4.6,238,29.06.20 22:53:05,2020-06-29 22:53:05+02:00
34,22:53:42,29.06.20,1,4.5,238,29.06.20 22:53:42,2020-06-29 22:53:42+02:00
21,22:54:02,29.06.20,1,0.5,238,29.06.20 22:54:02,2020-06-29 22:54:02+02:00
41,22:57:25,29.06.20,1,3.8,238,29.06.20 22:57:25,2020-06-29 22:57:25+02:00
28,22:58:19,29.06.20,1,14.8,238,29.06.20 22:58:19,2020-06-29 22:58:19+02:00
34,23:08:54,29.06.20,1,3.9,238,29.06.20 23:08:54,2020-06-29 23:08:54+02:00
27,23:17:59,29.06.20,1,3.8,238,29.06.20 23:17:59,2020-06-29 23:17:59+02:00
32,23:18:29,29.06.20,1,4.9,238,29.06.20 23:18:29,2020-06-29 23:18:29+02:00
33,23:23:24,29.06.20,1,3.3,238,29.06.20 23:23:24,2020-06-29 23:23:24+02:00
33,23:24:07,29.06.20,1,4.4,238,29.06.20 23:24:07,2020-06-29 23:24:07+02:00
