Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,13:38:02,09.02.22,1,3.8,504,09.02.22 13:38:02,2022-02-09 13:38:02+01:00
37,13:43:49,09.02.22,1,3.8,504,09.02.22 13:43:49,2022-02-09 13:43:49+01:00
20,13:45:07,09.02.22,1,0.8,504,09.02.22 13:45:07,2022-02-09 13:45:07+01:00
9,13:54:26,09.02.22,1,3.3,504,09.02.22 13:54:26,2022-02-09 13:54:26+01:00
24,13:59:54,09.02.22,1,4.9,504,09.02.22 13:59:54,2022-02-09 13:59:54+01:00
24,14:05:15,09.02.22,1,3.6,504,09.02.22 14:05:15,2022-02-09 14:05:15+01:00
21,14:11:20,09.02.22,1,3.3,504,09.02.22 14:11:20,2022-02-09 14:11:20+01:00
7,14:17:58,09.02.22,1,1.9,504,09.02.22 14:17:58,2022-02-09 14:17:58+01:00
22,14:22:21,09.02.22,1,2.2,504,09.02.22 14:22:21,2022-02-09 14:22:21+01:00
24,14:35:42,09.02.22,1,3.9,504,09.02.22 14:35:42,2022-02-09 14:35:42+01:00
5,14:37:15,09.02.22,1,0.7,504,09.02.22 14:37:15,2022-02-09 14:37:15+01:00
16,14:52:16,09.02.22,1,0.7,504,09.02.22 14:52:16,2022-02-09 14:52:16+01:00
9,15:00:28,09.02.22,1,1.9,504,09.02.22 15:00:28,2022-02-09 15:00:28+01:00
10,15:00:39,09.02.22,1,1.3,504,09.02.22 15:00:39,2022-02-09 15:00:39+01:00
7,15:00:51,09.02.22,1,0.8,504,09.02.22 15:00:51,2022-02-09 15:00:51+01:00
22,15:01:42,09.02.22,1,6.5,504,09.02.22 15:01:42,2022-02-09 15:01:42+01:00
24,15:22:11,09.02.22,1,0.5,504,09.02.22 15:22:11,2022-02-09 15:22:11+01:00
21,15:26:23,09.02.22,1,4.3,504,09.02.22 15:26:23,2022-02-09 15:26:23+01:00
19,15:28:39,09.02.22,1,4.2,504,09.02.22 15:28:39,2022-02-09 15:28:39+01:00
22,15:31:31,09.02.22,1,4.1,504,09.02.22 15:31:31,2022-02-09 15:31:31+01:00
18,15:40:18,09.02.22,1,2.1,504,09.02.22 15:40:18,2022-02-09 15:40:18+01:00
22,15:41:03,09.02.22,1,1.7,504,09.02.22 15:41:03,2022-02-09 15:41:03+01:00
18,15:45:40,09.02.22,1,0.5,504,09.02.22 15:45:40,2022-02-09 15:45:40+01:00
20,15:50:32,09.02.22,1,0.6,504,09.02.22 15:50:32,2022-02-09 15:50:32+01:00
27,15:52:54,09.02.22,1,0.9,504,09.02.22 15:52:54,2022-02-09 15:52:54+01:00
9,16:00:17,09.02.22,1,2.3,504,09.02.22 16:00:17,2022-02-09 16:00:17+01:00
24,16:17:15,09.02.22,1,0.8,504,09.02.22 16:17:15,2022-02-09 16:17:15+01:00
17,17:03:28,09.02.22,1,2.2,504,09.02.22 17:03:28,2022-02-09 17:03:28+01:00
28,17:09:08,09.02.22,1,4.1,504,09.02.22 17:09:08,2022-02-09 17:09:08+01:00
23,17:18:08,09.02.22,1,0.7,504,09.02.22 17:18:08,2022-02-09 17:18:08+01:00
26,17:20:09,09.02.22,1,3.9,504,09.02.22 17:20:09,2022-02-09 17:20:09+01:00
25,17:20:56,09.02.22,1,0.6,504,09.02.22 17:20:56,2022-02-09 17:20:56+01:00
24,17:23:45,09.02.22,1,0.6,504,09.02.22 17:23:45,2022-02-09 17:23:45+01:00
10,17:25:17,09.02.22,1,1.4,504,09.02.22 17:25:17,2022-02-09 17:25:17+01:00
26,17:33:04,09.02.22,1,0.8,504,09.02.22 17:33:04,2022-02-09 17:33:04+01:00
19,17:35:38,09.02.22,1,1.0,504,09.02.22 17:35:38,2022-02-09 17:35:38+01:00
18,17:37:09,09.02.22,1,3.9,504,09.02.22 17:37:09,2022-02-09 17:37:09+01:00
17,17:39:31,09.02.22,1,3.0,504,09.02.22 17:39:31,2022-02-09 17:39:31+01:00
23,17:44:52,09.02.22,1,0.5,504,09.02.22 17:44:52,2022-02-09 17:44:52+01:00
31,17:49:58,09.02.22,1,4.0,504,09.02.22 17:49:58,2022-02-09 17:49:58+01:00
25,17:51:34,09.02.22,1,2.0,504,09.02.22 17:51:34,2022-02-09 17:51:34+01:00
28,17:53:15,09.02.22,1,4.5,504,09.02.22 17:53:15,2022-02-09 17:53:15+01:00
22,17:55:56,09.02.22,1,4.7,504,09.02.22 17:55:56,2022-02-09 17:55:56+01:00
21,17:57:37,09.02.22,1,4.8,504,09.02.22 17:57:37,2022-02-09 17:57:37+01:00
19,18:03:14,09.02.22,1,2.0,504,09.02.22 18:03:14,2022-02-09 18:03:14+01:00
24,18:24:50,09.02.22,1,4.0,504,09.02.22 18:24:50,2022-02-09 18:24:50+01:00
17,18:29:17,09.02.22,1,1.9,504,09.02.22 18:29:17,2022-02-09 18:29:17+01:00
26,18:31:20,09.02.22,1,1.2,504,09.02.22 18:31:20,2022-02-09 18:31:20+01:00
26,18:36:57,09.02.22,1,0.6,504,09.02.22 18:36:57,2022-02-09 18:36:57+01:00
11,18:40:58,09.02.22,1,2.1,504,09.02.22 18:40:58,2022-02-09 18:40:58+01:00
18,18:45:13,09.02.22,1,4.1,504,09.02.22 18:45:13,2022-02-09 18:45:13+01:00
21,19:02:23,09.02.22,1,0.7,504,09.02.22 19:02:23,2022-02-09 19:02:23+01:00
30,19:26:36,09.02.22,1,3.9,504,09.02.22 19:26:36,2022-02-09 19:26:36+01:00
9,19:43:44,09.02.22,1,1.6,504,09.02.22 19:43:44,2022-02-09 19:43:44+01:00
21,20:12:51,09.02.22,1,1.2,504,09.02.22 20:12:51,2022-02-09 20:12:51+01:00
7,20:22:44,09.02.22,1,0.8,504,09.02.22 20:22:44,2022-02-09 20:22:44+01:00
19,21:33:43,09.02.22,1,0.5,504,09.02.22 21:33:43,2022-02-09 21:33:43+01:00
9,22:05:45,09.02.22,1,2.1,504,09.02.22 22:05:45,2022-02-09 22:05:45+01:00
34,03:41:30,10.02.22,1,2.4,504,10.02.22 03:41:30,2022-02-10 03:41:30+01:00
28,06:02:07,10.02.22,1,1.1,504,10.02.22 06:02:07,2022-02-10 06:02:07+01:00
10,06:33:02,10.02.22,1,2.6,504,10.02.22 06:33:02,2022-02-10 06:33:02+01:00
9,07:21:50,10.02.22,1,2.1,504,10.02.22 07:21:50,2022-02-10 07:21:50+01:00
10,07:24:49,10.02.22,1,2.3,504,10.02.22 07:24:49,2022-02-10 07:24:49+01:00
10,07:35:48,10.02.22,1,1.5,504,10.02.22 07:35:48,2022-02-10 07:35:48+01:00
18,07:38:45,10.02.22,1,5.6,504,10.02.22 07:38:45,2022-02-10 07:38:45+01:00
11,07:39:55,10.02.22,1,1.7,504,10.02.22 07:39:55,2022-02-10 07:39:55+01:00
23,07:42:53,10.02.22,1,0.6,504,10.02.22 07:42:53,2022-02-10 07:42:53+01:00
26,07:45:27,10.02.22,1,7.7,504,10.02.22 07:45:27,2022-02-10 07:45:27+01:00
26,07:54:06,10.02.22,1,4.7,504,10.02.22 07:54:06,2022-02-10 07:54:06+01:00
26,08:05:38,10.02.22,1,5.0,504,10.02.22 08:05:38,2022-02-10 08:05:38+01:00
25,08:06:53,10.02.22,1,4.5,504,10.02.22 08:06:53,2022-02-10 08:06:53+01:00
10,08:16:35,10.02.22,1,3.4,504,10.02.22 08:16:35,2022-02-10 08:16:35+01:00
25,08:16:45,10.02.22,1,1.4,504,10.02.22 08:16:45,2022-02-10 08:16:45+01:00
22,08:18:07,10.02.22,1,4.0,504,10.02.22 08:18:07,2022-02-10 08:18:07+01:00
24,08:21:31,10.02.22,1,1.0,504,10.02.22 08:21:31,2022-02-10 08:21:31+01:00
9,08:27:40,10.02.22,1,1.5,504,10.02.22 08:27:40,2022-02-10 08:27:40+01:00
25,08:30:36,10.02.22,1,1.7,504,10.02.22 08:30:36,2022-02-10 08:30:36+01:00
22,08:34:11,10.02.22,1,4.4,504,10.02.22 08:34:11,2022-02-10 08:34:11+01:00
24,08:36:40,10.02.22,1,4.0,504,10.02.22 08:36:40,2022-02-10 08:36:40+01:00
24,08:36:41,10.02.22,1,0.9,504,10.02.22 08:36:41,2022-02-10 08:36:41+01:00
9,08:37:16,10.02.22,1,5.3,504,10.02.22 08:37:16,2022-02-10 08:37:16+01:00
24,08:43:14,10.02.22,1,3.6,504,10.02.22 08:43:14,2022-02-10 08:43:14+01:00
27,08:45:20,10.02.22,1,0.8,504,10.02.22 08:45:20,2022-02-10 08:45:20+01:00
10,09:18:35,10.02.22,1,0.6,504,10.02.22 09:18:35,2022-02-10 09:18:35+01:00
9,09:20:03,10.02.22,1,1.8,504,10.02.22 09:20:03,2022-02-10 09:20:03+01:00
21,09:23:12,10.02.22,1,3.6,504,10.02.22 09:23:12,2022-02-10 09:23:12+01:00
22,09:27:09,10.02.22,1,1.0,504,10.02.22 09:27:09,2022-02-10 09:27:09+01:00
29,09:29:35,10.02.22,1,4.8,504,10.02.22 09:29:35,2022-02-10 09:29:35+01:00
27,09:46:27,10.02.22,1,1.4,504,10.02.22 09:46:27,2022-02-10 09:46:27+01:00
28,09:51:11,10.02.22,1,1.3,504,10.02.22 09:51:11,2022-02-10 09:51:11+01:00
9,09:52:16,10.02.22,1,1.7,504,10.02.22 09:52:16,2022-02-10 09:52:16+01:00
10,09:58:17,10.02.22,1,0.6,504,10.02.22 09:58:17,2022-02-10 09:58:17+01:00
26,10:12:08,10.02.22,1,4.5,504,10.02.22 10:12:08,2022-02-10 10:12:08+01:00
34,10:12:42,10.02.22,1,0.7,504,10.02.22 10:12:42,2022-02-10 10:12:42+01:00
19,10:16:02,10.02.22,1,4.2,504,10.02.22 10:16:02,2022-02-10 10:16:02+01:00
9,10:27:26,10.02.22,1,0.7,504,10.02.22 10:27:26,2022-02-10 10:27:26+01:00
20,10:31:58,10.02.22,1,4.7,504,10.02.22 10:31:58,2022-02-10 10:31:58+01:00
12,10:51:10,10.02.22,1,1.1,504,10.02.22 10:51:10,2022-02-10 10:51:10+01:00
9,11:06:52,10.02.22,1,2.5,504,10.02.22 11:06:52,2022-02-10 11:06:52+01:00
27,11:15:13,10.02.22,1,3.3,504,10.02.22 11:15:13,2022-02-10 11:15:13+01:00
9,11:24:35,10.02.22,1,3.6,504,10.02.22 11:24:35,2022-02-10 11:24:35+01:00
21,11:25:25,10.02.22,1,4.3,504,10.02.22 11:25:25,2022-02-10 11:25:25+01:00
28,11:25:47,10.02.22,1,4.2,504,10.02.22 11:25:47,2022-02-10 11:25:47+01:00
27,11:28:11,10.02.22,1,3.9,504,10.02.22 11:28:11,2022-02-10 11:28:11+01:00
17,11:28:44,10.02.22,1,5.1,504,10.02.22 11:28:44,2022-02-10 11:28:44+01:00
30,11:43:49,10.02.22,1,1.1,504,10.02.22 11:43:49,2022-02-10 11:43:49+01:00
24,11:51:53,10.02.22,1,4.5,504,10.02.22 11:51:53,2022-02-10 11:51:53+01:00
23,11:52:21,10.02.22,1,4.3,504,10.02.22 11:52:21,2022-02-10 11:52:21+01:00
18,12:29:12,10.02.22,1,0.9,504,10.02.22 12:29:12,2022-02-10 12:29:12+01:00
29,12:47:28,10.02.22,1,3.4,504,10.02.22 12:47:28,2022-02-10 12:47:28+01:00
18,12:48:49,10.02.22,1,1.4,504,10.02.22 12:48:49,2022-02-10 12:48:49+01:00
24,13:13:12,10.02.22,1,6.8,504,10.02.22 13:13:12,2022-02-10 13:13:12+01:00
25,13:23:09,10.02.22,1,0.7,504,10.02.22 13:23:09,2022-02-10 13:23:09+01:00
18,13:26:47,10.02.22,1,1.5,504,10.02.22 13:26:47,2022-02-10 13:26:47+01:00
26,13:32:16,10.02.22,1,0.7,504,10.02.22 13:32:16,2022-02-10 13:32:16+01:00
12,13:39:40,10.02.22,1,2.7,504,10.02.22 13:39:40,2022-02-10 13:39:40+01:00
17,13:58:31,10.02.22,1,4.2,504,10.02.22 13:58:31,2022-02-10 13:58:31+01:00
12,14:23:19,10.02.22,1,0.7,504,10.02.22 14:23:19,2022-02-10 14:23:19+01:00
9,14:36:00,10.02.22,1,0.9,504,10.02.22 14:36:00,2022-02-10 14:36:00+01:00
12,14:44:02,10.02.22,1,3.1,504,10.02.22 14:44:02,2022-02-10 14:44:02+01:00
20,15:04:08,10.02.22,1,1.7,504,10.02.22 15:04:08,2022-02-10 15:04:08+01:00
20,15:24:04,10.02.22,1,1.5,504,10.02.22 15:24:04,2022-02-10 15:24:04+01:00
23,15:25:48,10.02.22,1,4.7,504,10.02.22 15:25:48,2022-02-10 15:25:48+01:00
22,15:26:56,10.02.22,1,4.5,504,10.02.22 15:26:56,2022-02-10 15:26:56+01:00
24,15:41:28,10.02.22,1,0.7,504,10.02.22 15:41:28,2022-02-10 15:41:28+01:00
9,15:51:10,10.02.22,1,1.3,504,10.02.22 15:51:10,2022-02-10 15:51:10+01:00
25,15:56:55,10.02.22,1,0.5,504,10.02.22 15:56:55,2022-02-10 15:56:55+01:00
32,16:15:49,10.02.22,1,2.6,504,10.02.22 16:15:49,2022-02-10 16:15:49+01:00
9,16:18:30,10.02.22,1,4.2,504,10.02.22 16:18:30,2022-02-10 16:18:30+01:00
23,16:20:50,10.02.22,1,0.7,504,10.02.22 16:20:50,2022-02-10 16:20:50+01:00
24,16:29:57,10.02.22,1,4.3,504,10.02.22 16:29:57,2022-02-10 16:29:57+01:00
21,16:33:48,10.02.22,1,4.6,504,10.02.22 16:33:48,2022-02-10 16:33:48+01:00
23,16:33:54,10.02.22,1,4.1,504,10.02.22 16:33:54,2022-02-10 16:33:54+01:00
24,17:00:53,10.02.22,1,3.4,504,10.02.22 17:00:53,2022-02-10 17:00:53+01:00
25,17:01:30,10.02.22,1,3.9,504,10.02.22 17:01:30,2022-02-10 17:01:30+01:00
19,17:12:29,10.02.22,1,4.4,504,10.02.22 17:12:29,2022-02-10 17:12:29+01:00
28,17:31:38,10.02.22,1,0.8,504,10.02.22 17:31:38,2022-02-10 17:31:38+01:00
15,17:32:47,10.02.22,1,3.8,504,10.02.22 17:32:47,2022-02-10 17:32:47+01:00
14,17:32:48,10.02.22,1,1.2,504,10.02.22 17:32:48,2022-02-10 17:32:48+01:00
20,17:34:39,10.02.22,1,1.3,504,10.02.22 17:34:39,2022-02-10 17:34:39+01:00
24,17:39:36,10.02.22,1,5.2,504,10.02.22 17:39:36,2022-02-10 17:39:36+01:00
27,17:43:34,10.02.22,1,1.1,504,10.02.22 17:43:34,2022-02-10 17:43:34+01:00
25,17:51:26,10.02.22,1,1.2,504,10.02.22 17:51:26,2022-02-10 17:51:26+01:00
30,17:52:30,10.02.22,1,3.8,504,10.02.22 17:52:30,2022-02-10 17:52:30+01:00
7,17:56:16,10.02.22,1,1.4,504,10.02.22 17:56:16,2022-02-10 17:56:16+01:00
8,18:07:50,10.02.22,1,1.3,504,10.02.22 18:07:50,2022-02-10 18:07:50+01:00
14,18:10:15,10.02.22,1,4.3,504,10.02.22 18:10:15,2022-02-10 18:10:15+01:00
28,18:25:48,10.02.22,1,1.1,504,10.02.22 18:25:48,2022-02-10 18:25:48+01:00
22,18:30:27,10.02.22,1,4.1,504,10.02.22 18:30:27,2022-02-10 18:30:27+01:00
23,18:30:28,10.02.22,1,1.4,504,10.02.22 18:30:28,2022-02-10 18:30:28+01:00
7,18:43:08,10.02.22,1,1.2,504,10.02.22 18:43:08,2022-02-10 18:43:08+01:00
23,18:44:38,10.02.22,1,0.5,504,10.02.22 18:44:38,2022-02-10 18:44:38+01:00
7,18:54:30,10.02.22,1,0.6,504,10.02.22 18:54:30,2022-02-10 18:54:30+01:00
6,18:56:48,10.02.22,1,0.8,504,10.02.22 18:56:48,2022-02-10 18:56:48+01:00
21,18:57:02,10.02.22,1,0.7,504,10.02.22 18:57:02,2022-02-10 18:57:02+01:00
19,19:06:26,10.02.22,1,4.6,504,10.02.22 19:06:26,2022-02-10 19:06:26+01:00
20,19:30:29,10.02.22,1,0.6,504,10.02.22 19:30:29,2022-02-10 19:30:29+01:00
20,19:33:58,10.02.22,1,4.1,504,10.02.22 19:33:58,2022-02-10 19:33:58+01:00
8,19:45:52,10.02.22,1,0.5,504,10.02.22 19:45:52,2022-02-10 19:45:52+01:00
23,19:48:03,10.02.22,1,1.2,504,10.02.22 19:48:03,2022-02-10 19:48:03+01:00
14,19:54:06,10.02.22,1,1.8,504,10.02.22 19:54:06,2022-02-10 19:54:06+01:00
9,20:01:29,10.02.22,1,1.8,504,10.02.22 20:01:29,2022-02-10 20:01:29+01:00
29,20:12:30,10.02.22,1,0.8,504,10.02.22 20:12:30,2022-02-10 20:12:30+01:00
20,20:15:27,10.02.22,1,4.1,504,10.02.22 20:15:27,2022-02-10 20:15:27+01:00
22,20:31:47,10.02.22,1,1.0,504,10.02.22 20:31:47,2022-02-10 20:31:47+01:00
24,21:17:36,10.02.22,1,4.0,504,10.02.22 21:17:36,2022-02-10 21:17:36+01:00
29,21:45:56,10.02.22,1,2.8,504,10.02.22 21:45:56,2022-02-10 21:45:56+01:00
24,21:52:33,10.02.22,1,5.6,504,10.02.22 21:52:33,2022-02-10 21:52:33+01:00
17,21:57:02,10.02.22,1,1.0,504,10.02.22 21:57:02,2022-02-10 21:57:02+01:00
19,21:57:04,10.02.22,1,0.5,504,10.02.22 21:57:04,2022-02-10 21:57:04+01:00
22,22:05:53,10.02.22,1,2.7,504,10.02.22 22:05:53,2022-02-10 22:05:53+01:00
9,22:07:43,10.02.22,1,1.5,504,10.02.22 22:07:43,2022-02-10 22:07:43+01:00
26,22:10:45,10.02.22,1,1.8,504,10.02.22 22:10:45,2022-02-10 22:10:45+01:00
21,22:31:08,10.02.22,1,0.7,504,10.02.22 22:31:08,2022-02-10 22:31:08+01:00
25,23:03:47,10.02.22,1,4.7,504,10.02.22 23:03:47,2022-02-10 23:03:47+01:00
21,23:34:06,10.02.22,1,1.4,504,10.02.22 23:34:06,2022-02-10 23:34:06+01:00
27,03:27:17,11.02.22,1,1.8,504,11.02.22 03:27:17,2022-02-11 03:27:17+01:00
13,04:19:39,11.02.22,1,1.0,504,11.02.22 04:19:39,2022-02-11 04:19:39+01:00
14,06:26:37,11.02.22,1,0.9,504,11.02.22 06:26:37,2022-02-11 06:26:37+01:00
23,07:27:29,11.02.22,1,3.8,504,11.02.22 07:27:29,2022-02-11 07:27:29+01:00
25,08:01:17,11.02.22,1,4.0,504,11.02.22 08:01:17,2022-02-11 08:01:17+01:00
8,08:18:02,11.02.22,1,1.6,504,11.02.22 08:18:02,2022-02-11 08:18:02+01:00
11,08:24:19,11.02.22,1,0.6,504,11.02.22 08:24:19,2022-02-11 08:24:19+01:00
23,08:28:47,11.02.22,1,0.6,504,11.02.22 08:28:47,2022-02-11 08:28:47+01:00
22,08:45:24,11.02.22,1,3.1,504,11.02.22 08:45:24,2022-02-11 08:45:24+01:00
21,08:45:25,11.02.22,1,1.1,504,11.02.22 08:45:25,2022-02-11 08:45:25+01:00
29,08:58:37,11.02.22,1,5.2,504,11.02.22 08:58:37,2022-02-11 08:58:37+01:00
29,09:38:08,11.02.22,1,3.1,504,11.02.22 09:38:08,2022-02-11 09:38:08+01:00
9,09:50:33,11.02.22,1,1.5,504,11.02.22 09:50:33,2022-02-11 09:50:33+01:00
18,10:06:01,11.02.22,1,4.5,504,11.02.22 10:06:01,2022-02-11 10:06:01+01:00
18,10:17:18,11.02.22,1,0.7,504,11.02.22 10:17:18,2022-02-11 10:17:18+01:00
29,10:31:37,11.02.22,1,4.5,504,11.02.22 10:31:37,2022-02-11 10:31:37+01:00
22,10:34:10,11.02.22,1,5.6,504,11.02.22 10:34:10,2022-02-11 10:34:10+01:00
22,10:34:32,11.02.22,1,3.8,504,11.02.22 10:34:32,2022-02-11 10:34:32+01:00
27,10:48:10,11.02.22,1,3.5,504,11.02.22 10:48:10,2022-02-11 10:48:10+01:00
22,11:06:18,11.02.22,1,3.6,504,11.02.22 11:06:18,2022-02-11 11:06:18+01:00
10,11:28:33,11.02.22,1,1.0,504,11.02.22 11:28:33,2022-02-11 11:28:33+01:00
25,11:29:33,11.02.22,1,4.6,504,11.02.22 11:29:33,2022-02-11 11:29:33+01:00
18,11:33:08,11.02.22,1,1.1,504,11.02.22 11:33:08,2022-02-11 11:33:08+01:00
10,11:38:43,11.02.22,1,2.6,504,11.02.22 11:38:43,2022-02-11 11:38:43+01:00
28,11:41:01,11.02.22,1,3.9,504,11.02.22 11:41:01,2022-02-11 11:41:01+01:00
14,11:41:49,11.02.22,1,2.1,504,11.02.22 11:41:49,2022-02-11 11:41:49+01:00
15,11:42:05,11.02.22,1,1.1,504,11.02.22 11:42:05,2022-02-11 11:42:05+01:00
19,11:49:30,11.02.22,1,4.3,504,11.02.22 11:49:30,2022-02-11 11:49:30+01:00
23,11:54:28,11.02.22,1,1.2,504,11.02.22 11:54:28,2022-02-11 11:54:28+01:00
29,12:02:38,11.02.22,1,3.2,504,11.02.22 12:02:38,2022-02-11 12:02:38+01:00
25,12:06:24,11.02.22,1,4.6,504,11.02.22 12:06:24,2022-02-11 12:06:24+01:00
29,12:16:58,11.02.22,1,4.4,504,11.02.22 12:16:58,2022-02-11 12:16:58+01:00
21,12:17:17,11.02.22,1,0.8,504,11.02.22 12:17:17,2022-02-11 12:17:17+01:00
21,12:22:37,11.02.22,1,1.9,504,11.02.22 12:22:37,2022-02-11 12:22:37+01:00
25,12:27:24,11.02.22,1,0.9,504,11.02.22 12:27:24,2022-02-11 12:27:24+01:00
21,12:30:55,11.02.22,1,0.5,504,11.02.22 12:30:55,2022-02-11 12:30:55+01:00
29,12:37:34,11.02.22,1,3.6,504,11.02.22 12:37:34,2022-02-11 12:37:34+01:00
19,12:42:33,11.02.22,1,8.3,504,11.02.22 12:42:33,2022-02-11 12:42:33+01:00
29,12:43:41,11.02.22,1,4.3,504,11.02.22 12:43:41,2022-02-11 12:43:41+01:00
29,12:48:00,11.02.22,1,4.5,504,11.02.22 12:48:00,2022-02-11 12:48:00+01:00
21,13:24:38,11.02.22,1,0.5,504,11.02.22 13:24:38,2022-02-11 13:24:38+01:00
8,13:32:06,11.02.22,1,4.8,504,11.02.22 13:32:06,2022-02-11 13:32:06+01:00
21,13:32:36,11.02.22,1,0.7,504,11.02.22 13:32:36,2022-02-11 13:32:36+01:00
20,13:40:34,11.02.22,1,0.8,504,11.02.22 13:40:34,2022-02-11 13:40:34+01:00
33,13:52:46,11.02.22,1,6.3,504,11.02.22 13:52:46,2022-02-11 13:52:46+01:00
7,14:06:21,11.02.22,1,1.2,504,11.02.22 14:06:21,2022-02-11 14:06:21+01:00
23,14:15:31,11.02.22,1,2.0,504,11.02.22 14:15:31,2022-02-11 14:15:31+01:00
6,14:15:32,11.02.22,1,0.5,504,11.02.22 14:15:32,2022-02-11 14:15:32+01:00
19,14:21:23,11.02.22,1,5.3,504,11.02.22 14:21:23,2022-02-11 14:21:23+01:00
26,14:56:47,11.02.22,1,0.8,504,11.02.22 14:56:47,2022-02-11 14:56:47+01:00
23,15:06:35,11.02.22,1,3.6,504,11.02.22 15:06:35,2022-02-11 15:06:35+01:00
23,15:34:18,11.02.22,1,3.3,504,11.02.22 15:34:18,2022-02-11 15:34:18+01:00
26,15:46:12,11.02.22,1,5.3,504,11.02.22 15:46:12,2022-02-11 15:46:12+01:00
23,15:47:47,11.02.22,1,3.8,504,11.02.22 15:47:47,2022-02-11 15:47:47+01:00
15,15:54:29,11.02.22,1,1.2,504,11.02.22 15:54:29,2022-02-11 15:54:29+01:00
9,15:55:38,11.02.22,1,3.7,504,11.02.22 15:55:38,2022-02-11 15:55:38+01:00
20,16:05:22,11.02.22,1,3.8,504,11.02.22 16:05:22,2022-02-11 16:05:22+01:00
18,16:16:11,11.02.22,1,0.9,504,11.02.22 16:16:11,2022-02-11 16:16:11+01:00
18,16:27:58,11.02.22,1,1.4,504,11.02.22 16:27:58,2022-02-11 16:27:58+01:00
16,16:29:23,11.02.22,1,0.5,504,11.02.22 16:29:23,2022-02-11 16:29:23+01:00
23,16:30:08,11.02.22,1,4.2,504,11.02.22 16:30:08,2022-02-11 16:30:08+01:00
24,16:38:15,11.02.22,1,4.8,504,11.02.22 16:38:15,2022-02-11 16:38:15+01:00
18,16:39:28,11.02.22,1,0.5,504,11.02.22 16:39:28,2022-02-11 16:39:28+01:00
23,16:44:35,11.02.22,1,4.1,504,11.02.22 16:44:35,2022-02-11 16:44:35+01:00
16,16:49:42,11.02.22,1,2.4,504,11.02.22 16:49:42,2022-02-11 16:49:42+01:00
34,17:00:09,11.02.22,1,2.3,504,11.02.22 17:00:09,2022-02-11 17:00:09+01:00
27,17:02:06,11.02.22,1,1.1,504,11.02.22 17:02:06,2022-02-11 17:02:06+01:00
24,17:03:45,11.02.22,1,4.5,504,11.02.22 17:03:45,2022-02-11 17:03:45+01:00
17,17:10:30,11.02.22,1,5.0,504,11.02.22 17:10:30,2022-02-11 17:10:30+01:00
26,17:14:38,11.02.22,1,1.1,504,11.02.22 17:14:38,2022-02-11 17:14:38+01:00
20,17:18:29,11.02.22,1,0.5,504,11.02.22 17:18:29,2022-02-11 17:18:29+01:00
20,17:20:42,11.02.22,1,4.8,504,11.02.22 17:20:42,2022-02-11 17:20:42+01:00
12,17:23:00,11.02.22,1,2.4,504,11.02.22 17:23:00,2022-02-11 17:23:00+01:00
23,17:26:27,11.02.22,1,0.5,504,11.02.22 17:26:27,2022-02-11 17:26:27+01:00
9,17:37:08,11.02.22,1,1.6,504,11.02.22 17:37:08,2022-02-11 17:37:08+01:00
10,17:38:41,11.02.22,1,8.3,504,11.02.22 17:38:41,2022-02-11 17:38:41+01:00
15,17:45:32,11.02.22,1,0.8,504,11.02.22 17:45:32,2022-02-11 17:45:32+01:00
24,17:49:49,11.02.22,1,4.2,504,11.02.22 17:49:49,2022-02-11 17:49:49+01:00
20,17:51:09,11.02.22,1,4.5,504,11.02.22 17:51:09,2022-02-11 17:51:09+01:00
22,17:53:04,11.02.22,1,1.6,504,11.02.22 17:53:04,2022-02-11 17:53:04+01:00
28,17:56:37,11.02.22,1,3.3,504,11.02.22 17:56:37,2022-02-11 17:56:37+01:00
23,17:56:44,11.02.22,1,5.2,504,11.02.22 17:56:44,2022-02-11 17:56:44+01:00
9,17:58:33,11.02.22,1,0.7,504,11.02.22 17:58:33,2022-02-11 17:58:33+01:00
21,18:07:15,11.02.22,1,1.3,504,11.02.22 18:07:15,2022-02-11 18:07:15+01:00
26,18:20:54,11.02.22,1,3.7,504,11.02.22 18:20:54,2022-02-11 18:20:54+01:00
20,18:30:10,11.02.22,1,5.8,504,11.02.22 18:30:10,2022-02-11 18:30:10+01:00
21,18:38:49,11.02.22,1,5.5,504,11.02.22 18:38:49,2022-02-11 18:38:49+01:00
17,18:39:01,11.02.22,1,0.5,504,11.02.22 18:39:01,2022-02-11 18:39:01+01:00
20,18:47:10,11.02.22,1,2.9,504,11.02.22 18:47:10,2022-02-11 18:47:10+01:00
20,18:52:38,11.02.22,1,4.1,504,11.02.22 18:52:38,2022-02-11 18:52:38+01:00
20,18:53:02,11.02.22,1,4.2,504,11.02.22 18:53:02,2022-02-11 18:53:02+01:00
26,18:55:36,11.02.22,1,3.4,504,11.02.22 18:55:36,2022-02-11 18:55:36+01:00
22,18:57:45,11.02.22,1,4.5,504,11.02.22 18:57:45,2022-02-11 18:57:45+01:00
20,19:04:54,11.02.22,1,4.7,504,11.02.22 19:04:54,2022-02-11 19:04:54+01:00
21,19:14:00,11.02.22,1,4.9,504,11.02.22 19:14:00,2022-02-11 19:14:00+01:00
15,19:16:44,11.02.22,1,1.2,504,11.02.22 19:16:44,2022-02-11 19:16:44+01:00
24,21:06:44,11.02.22,1,1.9,504,11.02.22 21:06:44,2022-02-11 21:06:44+01:00
