Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,14:09:06,27.01.21,1,10.8,336,27.01.21 14:09:06,2021-01-27 14:09:06+01:00
33,14:10:55,27.01.21,1,14.1,336,27.01.21 14:10:55,2021-01-27 14:10:55+01:00
31,14:13:43,27.01.21,1,20.3,336,27.01.21 14:13:43,2021-01-27 14:13:43+01:00
34,14:18:23,27.01.21,1,20.1,336,27.01.21 14:18:23,2021-01-27 14:18:23+01:00
34,14:18:36,27.01.21,1,4.7,336,27.01.21 14:18:36,2021-01-27 14:18:36+01:00
33,14:19:37,27.01.21,1,14.3,336,27.01.21 14:19:37,2021-01-27 14:19:37+01:00
35,14:21:58,27.01.21,1,7.3,336,27.01.21 14:21:58,2021-01-27 14:21:58+01:00
35,14:21:59,27.01.21,1,11.1,336,27.01.21 14:21:59,2021-01-27 14:21:59+01:00
31,14:26:00,27.01.21,1,14.3,336,27.01.21 14:26:00,2021-01-27 14:26:00+01:00
34,14:28:57,27.01.21,1,20.1,336,27.01.21 14:28:57,2021-01-27 14:28:57+01:00
27,14:33:16,27.01.21,1,0.7,336,27.01.21 14:33:16,2021-01-27 14:33:16+01:00
31,14:34:58,27.01.21,1,20.6,336,27.01.21 14:34:58,2021-01-27 14:34:58+01:00
32,14:35:49,27.01.21,1,4.3,336,27.01.21 14:35:49,2021-01-27 14:35:49+01:00
33,14:38:25,27.01.21,1,20.2,336,27.01.21 14:38:25,2021-01-27 14:38:25+01:00
29,14:39:57,27.01.21,1,14.6,336,27.01.21 14:39:57,2021-01-27 14:39:57+01:00
16,14:44:45,27.01.21,1,4.0,336,27.01.21 14:44:45,2021-01-27 14:44:45+01:00
14,14:44:49,27.01.21,1,3.9,336,27.01.21 14:44:49,2021-01-27 14:44:49+01:00
20,14:44:50,27.01.21,1,5.0,336,27.01.21 14:44:50,2021-01-27 14:44:50+01:00
38,14:50:42,27.01.21,1,14.0,336,27.01.21 14:50:42,2021-01-27 14:50:42+01:00
34,14:53:10,27.01.21,1,20.1,336,27.01.21 14:53:10,2021-01-27 14:53:10+01:00
38,14:53:42,27.01.21,1,11.2,336,27.01.21 14:53:42,2021-01-27 14:53:42+01:00
39,14:55:12,27.01.21,1,14.1,336,27.01.21 14:55:12,2021-01-27 14:55:12+01:00
33,15:01:17,27.01.21,1,20.3,336,27.01.21 15:01:17,2021-01-27 15:01:17+01:00
33,15:06:18,27.01.21,1,20.7,336,27.01.21 15:06:18,2021-01-27 15:06:18+01:00
34,15:07:49,27.01.21,1,19.8,336,27.01.21 15:07:49,2021-01-27 15:07:49+01:00
33,15:11:53,27.01.21,1,14.3,336,27.01.21 15:11:53,2021-01-27 15:11:53+01:00
35,15:14:48,27.01.21,1,19.7,336,27.01.21 15:14:48,2021-01-27 15:14:48+01:00
32,15:19:15,27.01.21,1,14.4,336,27.01.21 15:19:15,2021-01-27 15:19:15+01:00
34,15:21:55,27.01.21,1,20.1,336,27.01.21 15:21:55,2021-01-27 15:21:55+01:00
30,15:24:41,27.01.21,1,14.3,336,27.01.21 15:24:41,2021-01-27 15:24:41+01:00
34,15:30:38,27.01.21,1,20.5,336,27.01.21 15:30:38,2021-01-27 15:30:38+01:00
23,15:34:21,27.01.21,1,0.5,336,27.01.21 15:34:21,2021-01-27 15:34:21+01:00
25,15:34:50,27.01.21,1,21.6,336,27.01.21 15:34:50,2021-01-27 15:34:50+01:00
33,15:39:24,27.01.21,1,20.4,336,27.01.21 15:39:24,2021-01-27 15:39:24+01:00
32,15:41:21,27.01.21,1,14.2,336,27.01.21 15:41:21,2021-01-27 15:41:21+01:00
37,15:46:06,27.01.21,1,19.7,336,27.01.21 15:46:06,2021-01-27 15:46:06+01:00
38,15:50:17,27.01.21,1,14.2,336,27.01.21 15:50:17,2021-01-27 15:50:17+01:00
32,15:52:29,27.01.21,1,20.4,336,27.01.21 15:52:29,2021-01-27 15:52:29+01:00
34,15:56:53,27.01.21,1,14.4,336,27.01.21 15:56:53,2021-01-27 15:56:53+01:00
32,16:00:23,27.01.21,1,19.9,336,27.01.21 16:00:23,2021-01-27 16:00:23+01:00
23,16:01:24,27.01.21,1,3.5,336,27.01.21 16:01:24,2021-01-27 16:01:24+01:00
32,16:04:59,27.01.21,1,20.4,336,27.01.21 16:04:59,2021-01-27 16:04:59+01:00
31,16:08:51,27.01.21,1,20.0,336,27.01.21 16:08:51,2021-01-27 16:08:51+01:00
32,16:10:09,27.01.21,1,13.9,336,27.01.21 16:10:09,2021-01-27 16:10:09+01:00
30,16:15:39,27.01.21,1,5.9,336,27.01.21 16:15:39,2021-01-27 16:15:39+01:00
30,16:15:42,27.01.21,1,12.3,336,27.01.21 16:15:42,2021-01-27 16:15:42+01:00
33,16:20:05,27.01.21,1,13.7,336,27.01.21 16:20:05,2021-01-27 16:20:05+01:00
33,16:24:00,27.01.21,1,20.5,336,27.01.21 16:24:00,2021-01-27 16:24:00+01:00
34,16:25:27,27.01.21,1,5.6,336,27.01.21 16:25:27,2021-01-27 16:25:27+01:00
32,16:27:00,27.01.21,1,14.5,336,27.01.21 16:27:00,2021-01-27 16:27:00+01:00
33,16:30:18,27.01.21,1,20.0,336,27.01.21 16:30:18,2021-01-27 16:30:18+01:00
34,16:35:31,27.01.21,1,20.4,336,27.01.21 16:35:31,2021-01-27 16:35:31+01:00
23,16:36:53,27.01.21,1,3.9,336,27.01.21 16:36:53,2021-01-27 16:36:53+01:00
34,16:39:02,27.01.21,1,20.4,336,27.01.21 16:39:02,2021-01-27 16:39:02+01:00
29,16:41:19,27.01.21,1,14.1,336,27.01.21 16:41:19,2021-01-27 16:41:19+01:00
36,16:44:54,27.01.21,1,20.1,336,27.01.21 16:44:54,2021-01-27 16:44:54+01:00
42,16:49:49,27.01.21,1,3.9,336,27.01.21 16:49:49,2021-01-27 16:49:49+01:00
41,16:49:49,27.01.21,1,1.3,336,27.01.21 16:49:49,2021-01-27 16:49:49+01:00
36,16:50:11,27.01.21,1,14.7,336,27.01.21 16:50:11,2021-01-27 16:50:11+01:00
33,16:52:22,27.01.21,1,4.4,336,27.01.21 16:52:22,2021-01-27 16:52:22+01:00
32,16:54:31,27.01.21,1,20.2,336,27.01.21 16:54:31,2021-01-27 16:54:31+01:00
33,16:56:16,27.01.21,1,14.6,336,27.01.21 16:56:16,2021-01-27 16:56:16+01:00
31,17:01:00,27.01.21,1,20.4,336,27.01.21 17:01:00,2021-01-27 17:01:00+01:00
28,17:02:51,27.01.21,1,4.3,336,27.01.21 17:02:51,2021-01-27 17:02:51+01:00
34,17:04:58,27.01.21,1,20.3,336,27.01.21 17:04:58,2021-01-27 17:04:58+01:00
36,17:07:37,27.01.21,1,5.2,336,27.01.21 17:07:37,2021-01-27 17:07:37+01:00
34,17:10:38,27.01.21,1,20.2,336,27.01.21 17:10:38,2021-01-27 17:10:38+01:00
33,17:11:13,27.01.21,1,14.1,336,27.01.21 17:11:13,2021-01-27 17:11:13+01:00
32,17:15:24,27.01.21,1,4.3,336,27.01.21 17:15:24,2021-01-27 17:15:24+01:00
38,17:16:29,27.01.21,1,19.8,336,27.01.21 17:16:29,2021-01-27 17:16:29+01:00
37,17:20:16,27.01.21,1,13.9,336,27.01.21 17:20:16,2021-01-27 17:20:16+01:00
24,17:20:32,27.01.21,1,0.5,336,27.01.21 17:20:32,2021-01-27 17:20:32+01:00
32,17:23:57,27.01.21,1,20.9,336,27.01.21 17:23:57,2021-01-27 17:23:57+01:00
31,17:26:03,27.01.21,1,14.3,336,27.01.21 17:26:03,2021-01-27 17:26:03+01:00
35,17:26:47,27.01.21,1,4.3,336,27.01.21 17:26:47,2021-01-27 17:26:47+01:00
15,17:30:49,27.01.21,1,2.9,336,27.01.21 17:30:49,2021-01-27 17:30:49+01:00
34,17:31:38,27.01.21,1,20.2,336,27.01.21 17:31:38,2021-01-27 17:31:38+01:00
34,17:34:49,27.01.21,1,4.4,336,27.01.21 17:34:49,2021-01-27 17:34:49+01:00
29,17:35:04,27.01.21,1,21.6,336,27.01.21 17:35:04,2021-01-27 17:35:04+01:00
31,17:38:31,27.01.21,1,20.0,336,27.01.21 17:38:31,2021-01-27 17:38:31+01:00
31,17:40:09,27.01.21,1,14.0,336,27.01.21 17:40:09,2021-01-27 17:40:09+01:00
33,17:45:59,27.01.21,1,20.4,336,27.01.21 17:45:59,2021-01-27 17:45:59+01:00
32,17:50:19,27.01.21,1,13.8,336,27.01.21 17:50:19,2021-01-27 17:50:19+01:00
32,17:50:28,27.01.21,1,4.4,336,27.01.21 17:50:28,2021-01-27 17:50:28+01:00
32,17:54:05,27.01.21,1,20.7,336,27.01.21 17:54:05,2021-01-27 17:54:05+01:00
31,17:56:17,27.01.21,1,14.3,336,27.01.21 17:56:17,2021-01-27 17:56:17+01:00
32,17:58:43,27.01.21,1,0.6,336,27.01.21 17:58:43,2021-01-27 17:58:43+01:00
32,18:01:43,27.01.21,1,20.0,336,27.01.21 18:01:43,2021-01-27 18:01:43+01:00
32,18:05:09,27.01.21,1,20.0,336,27.01.21 18:05:09,2021-01-27 18:05:09+01:00
33,18:06:45,27.01.21,1,19.9,336,27.01.21 18:06:45,2021-01-27 18:06:45+01:00
31,18:12:01,27.01.21,1,13.9,336,27.01.21 18:12:01,2021-01-27 18:12:01+01:00
30,18:12:54,27.01.21,1,4.3,336,27.01.21 18:12:54,2021-01-27 18:12:54+01:00
35,18:17:34,27.01.21,1,19.9,336,27.01.21 18:17:34,2021-01-27 18:17:34+01:00
36,18:19:55,27.01.21,1,14.1,336,27.01.21 18:19:55,2021-01-27 18:19:55+01:00
26,18:26:05,27.01.21,1,20.5,336,27.01.21 18:26:05,2021-01-27 18:26:05+01:00
29,18:26:20,27.01.21,1,5.7,336,27.01.21 18:26:20,2021-01-27 18:26:20+01:00
29,18:26:27,27.01.21,1,13.7,336,27.01.21 18:26:27,2021-01-27 18:26:27+01:00
36,18:27:25,27.01.21,1,3.9,336,27.01.21 18:27:25,2021-01-27 18:27:25+01:00
31,18:32:53,27.01.21,1,20.4,336,27.01.21 18:32:53,2021-01-27 18:32:53+01:00
29,18:33:33,27.01.21,1,20.6,336,27.01.21 18:33:33,2021-01-27 18:33:33+01:00
30,18:39:07,27.01.21,1,14.1,336,27.01.21 18:39:07,2021-01-27 18:39:07+01:00
31,18:39:19,27.01.21,1,20.4,336,27.01.21 18:39:19,2021-01-27 18:39:19+01:00
31,18:44:46,27.01.21,1,20.6,336,27.01.21 18:44:46,2021-01-27 18:44:46+01:00
28,18:48:22,27.01.21,1,14.5,336,27.01.21 18:48:22,2021-01-27 18:48:22+01:00
31,18:53:05,27.01.21,1,19.9,336,27.01.21 18:53:05,2021-01-27 18:53:05+01:00
31,18:54:49,27.01.21,1,14.3,336,27.01.21 18:54:49,2021-01-27 18:54:49+01:00
33,19:01:13,27.01.21,1,19.9,336,27.01.21 19:01:13,2021-01-27 19:01:13+01:00
31,19:03:45,27.01.21,1,19.6,336,27.01.21 19:03:45,2021-01-27 19:03:45+01:00
32,19:07:34,27.01.21,1,19.4,336,27.01.21 19:07:34,2021-01-27 19:07:34+01:00
25,19:09:52,27.01.21,1,13.9,336,27.01.21 19:09:52,2021-01-27 19:09:52+01:00
30,19:14:32,27.01.21,1,19.9,336,27.01.21 19:14:32,2021-01-27 19:14:32+01:00
30,19:18:12,27.01.21,1,13.9,336,27.01.21 19:18:12,2021-01-27 19:18:12+01:00
35,19:22:04,27.01.21,1,19.5,336,27.01.21 19:22:04,2021-01-27 19:22:04+01:00
30,19:25:05,27.01.21,1,14.0,336,27.01.21 19:25:05,2021-01-27 19:25:05+01:00
21,19:25:09,27.01.21,1,3.7,336,27.01.21 19:25:09,2021-01-27 19:25:09+01:00
35,19:29:45,27.01.21,1,20.2,336,27.01.21 19:29:45,2021-01-27 19:29:45+01:00
35,19:29:51,27.01.21,1,4.2,336,27.01.21 19:29:51,2021-01-27 19:29:51+01:00
33,19:32:48,27.01.21,1,13.7,336,27.01.21 19:32:48,2021-01-27 19:32:48+01:00
24,19:32:51,27.01.21,1,3.8,336,27.01.21 19:32:51,2021-01-27 19:32:51+01:00
30,19:38:06,27.01.21,1,19.7,336,27.01.21 19:38:06,2021-01-27 19:38:06+01:00
20,19:39:28,27.01.21,1,2.9,336,27.01.21 19:39:28,2021-01-27 19:39:28+01:00
31,19:44:41,27.01.21,1,19.9,336,27.01.21 19:44:41,2021-01-27 19:44:41+01:00
23,19:48:27,27.01.21,1,0.5,336,27.01.21 19:48:27,2021-01-27 19:48:27+01:00
31,19:48:57,27.01.21,1,14.1,336,27.01.21 19:48:57,2021-01-27 19:48:57+01:00
33,19:52:15,27.01.21,1,20.5,336,27.01.21 19:52:15,2021-01-27 19:52:15+01:00
31,20:02:03,27.01.21,1,19.8,336,27.01.21 20:02:03,2021-01-27 20:02:03+01:00
29,20:02:44,27.01.21,1,14.3,336,27.01.21 20:02:44,2021-01-27 20:02:44+01:00
28,20:04:48,27.01.21,1,3.6,336,27.01.21 20:04:48,2021-01-27 20:04:48+01:00
32,20:05:41,27.01.21,1,3.9,336,27.01.21 20:05:41,2021-01-27 20:05:41+01:00
34,20:07:39,27.01.21,1,20.0,336,27.01.21 20:07:39,2021-01-27 20:07:39+01:00
30,20:16:18,27.01.21,1,14.1,336,27.01.21 20:16:18,2021-01-27 20:16:18+01:00
19,20:19:18,27.01.21,1,0.5,336,27.01.21 20:19:18,2021-01-27 20:19:18+01:00
24,20:24:21,27.01.21,1,0.5,336,27.01.21 20:24:21,2021-01-27 20:24:21+01:00
32,20:25:00,27.01.21,1,20.0,336,27.01.21 20:25:00,2021-01-27 20:25:00+01:00
30,20:26:50,27.01.21,1,4.1,336,27.01.21 20:26:50,2021-01-27 20:26:50+01:00
22,20:31:22,27.01.21,1,0.5,336,27.01.21 20:31:22,2021-01-27 20:31:22+01:00
33,20:32:25,27.01.21,1,13.6,336,27.01.21 20:32:25,2021-01-27 20:32:25+01:00
28,20:40:04,27.01.21,1,20.8,336,27.01.21 20:40:04,2021-01-27 20:40:04+01:00
31,20:47:34,27.01.21,1,14.0,336,27.01.21 20:47:34,2021-01-27 20:47:34+01:00
25,20:52:29,27.01.21,1,3.4,336,27.01.21 20:52:29,2021-01-27 20:52:29+01:00
36,20:53:39,27.01.21,1,20.1,336,27.01.21 20:53:39,2021-01-27 20:53:39+01:00
31,21:03:49,27.01.21,1,14.0,336,27.01.21 21:03:49,2021-01-27 21:03:49+01:00
37,21:11:35,27.01.21,1,19.6,336,27.01.21 21:11:35,2021-01-27 21:11:35+01:00
31,21:16:14,27.01.21,1,14.2,336,27.01.21 21:16:14,2021-01-27 21:16:14+01:00
19,21:21:49,27.01.21,1,1.3,336,27.01.21 21:21:49,2021-01-27 21:21:49+01:00
38,21:23:00,27.01.21,1,20.5,336,27.01.21 21:23:00,2021-01-27 21:23:00+01:00
31,21:32:22,27.01.21,1,14.0,336,27.01.21 21:32:22,2021-01-27 21:32:22+01:00
36,21:39:19,27.01.21,1,20.1,336,27.01.21 21:39:19,2021-01-27 21:39:19+01:00
34,21:47:12,27.01.21,1,13.8,336,27.01.21 21:47:12,2021-01-27 21:47:12+01:00
33,21:54:21,27.01.21,1,6.5,336,27.01.21 21:54:21,2021-01-27 21:54:21+01:00
31,21:54:23,27.01.21,1,12.3,336,27.01.21 21:54:23,2021-01-27 21:54:23+01:00
33,21:55:59,27.01.21,1,4.0,336,27.01.21 21:55:59,2021-01-27 21:55:59+01:00
28,22:02:48,27.01.21,1,14.1,336,27.01.21 22:02:48,2021-01-27 22:02:48+01:00
27,22:06:29,27.01.21,1,0.8,336,27.01.21 22:06:29,2021-01-27 22:06:29+01:00
30,22:09:19,27.01.21,1,20.2,336,27.01.21 22:09:19,2021-01-27 22:09:19+01:00
8,22:14:24,27.01.21,1,1.4,336,27.01.21 22:14:24,2021-01-27 22:14:24+01:00
31,22:15:24,27.01.21,1,14.4,336,27.01.21 22:15:24,2021-01-27 22:15:24+01:00
31,22:24:15,27.01.21,1,20.1,336,27.01.21 22:24:15,2021-01-27 22:24:15+01:00
28,22:29:26,27.01.21,1,1.6,336,27.01.21 22:29:26,2021-01-27 22:29:26+01:00
31,22:31:56,27.01.21,1,14.0,336,27.01.21 22:31:56,2021-01-27 22:31:56+01:00
32,22:38:39,27.01.21,1,20.4,336,27.01.21 22:38:39,2021-01-27 22:38:39+01:00
33,22:47:29,27.01.21,1,13.9,336,27.01.21 22:47:29,2021-01-27 22:47:29+01:00
36,22:53:16,27.01.21,1,20.1,336,27.01.21 22:53:16,2021-01-27 22:53:16+01:00
34,23:02:19,27.01.21,1,13.6,336,27.01.21 23:02:19,2021-01-27 23:02:19+01:00
35,23:08:40,27.01.21,1,20.2,336,27.01.21 23:08:40,2021-01-27 23:08:40+01:00
16,23:15:57,27.01.21,1,0.7,336,27.01.21 23:15:57,2021-01-27 23:15:57+01:00
33,23:17:56,27.01.21,1,14.2,336,27.01.21 23:17:56,2021-01-27 23:17:56+01:00
32,23:24:24,27.01.21,1,20.8,336,27.01.21 23:24:24,2021-01-27 23:24:24+01:00
29,23:31:22,27.01.21,1,13.9,336,27.01.21 23:31:22,2021-01-27 23:31:22+01:00
36,23:39:03,27.01.21,1,5.4,336,27.01.21 23:39:03,2021-01-27 23:39:03+01:00
35,23:39:04,27.01.21,1,12.0,336,27.01.21 23:39:04,2021-01-27 23:39:04+01:00
33,23:47:39,27.01.21,1,13.8,336,27.01.21 23:47:39,2021-01-27 23:47:39+01:00
19,23:51:46,27.01.21,1,3.1,336,27.01.21 23:51:46,2021-01-27 23:51:46+01:00
31,23:54:20,27.01.21,1,20.1,336,27.01.21 23:54:20,2021-01-27 23:54:20+01:00
34,00:01:51,28.01.21,1,14.0,336,28.01.21 00:01:51,2021-01-28 00:01:51+01:00
27,00:09:34,28.01.21,1,19.8,336,28.01.21 00:09:34,2021-01-28 00:09:34+01:00
32,00:18:34,28.01.21,1,13.8,336,28.01.21 00:18:34,2021-01-28 00:18:34+01:00
31,00:23:40,28.01.21,1,20.1,336,28.01.21 00:23:40,2021-01-28 00:23:40+01:00
32,00:33:13,28.01.21,1,13.4,336,28.01.21 00:33:13,2021-01-28 00:33:13+01:00
25,00:37:00,28.01.21,1,0.5,336,28.01.21 00:37:00,2021-01-28 00:37:00+01:00
36,01:09:14,28.01.21,1,1.1,336,28.01.21 01:09:14,2021-01-28 01:09:14+01:00
31,01:21:46,28.01.21,1,4.6,336,28.01.21 01:21:46,2021-01-28 01:21:46+01:00
23,02:12:33,28.01.21,1,4.5,336,28.01.21 02:12:33,2021-01-28 02:12:33+01:00
21,03:36:30,28.01.21,1,1.8,336,28.01.21 03:36:30,2021-01-28 03:36:30+01:00
50,04:21:24,28.01.21,1,0.8,336,28.01.21 04:21:24,2021-01-28 04:21:24+01:00
30,04:58:10,28.01.21,1,6.2,336,28.01.21 04:58:10,2021-01-28 04:58:10+01:00
22,05:10:18,28.01.21,1,2.2,336,28.01.21 05:10:18,2021-01-28 05:10:18+01:00
18,05:18:58,28.01.21,1,5.2,336,28.01.21 05:18:58,2021-01-28 05:18:58+01:00
25,05:24:51,28.01.21,1,3.8,336,28.01.21 05:24:51,2021-01-28 05:24:51+01:00
25,05:30:43,28.01.21,1,3.6,336,28.01.21 05:30:43,2021-01-28 05:30:43+01:00
32,05:36:49,28.01.21,1,20.3,336,28.01.21 05:36:49,2021-01-28 05:36:49+01:00
24,05:39:47,28.01.21,1,3.0,336,28.01.21 05:39:47,2021-01-28 05:39:47+01:00
32,05:44:40,28.01.21,1,19.8,336,28.01.21 05:44:40,2021-01-28 05:44:40+01:00
26,05:48:05,28.01.21,1,13.6,336,28.01.21 05:48:05,2021-01-28 05:48:05+01:00
36,05:49:37,28.01.21,1,4.8,336,28.01.21 05:49:37,2021-01-28 05:49:37+01:00
23,05:51:55,28.01.21,1,0.6,336,28.01.21 05:51:55,2021-01-28 05:51:55+01:00
30,06:00:21,28.01.21,1,20.3,336,28.01.21 06:00:21,2021-01-28 06:00:21+01:00
37,06:03:01,28.01.21,1,19.4,336,28.01.21 06:03:01,2021-01-28 06:03:01+01:00
35,06:08:06,28.01.21,1,19.9,336,28.01.21 06:08:06,2021-01-28 06:08:06+01:00
24,06:11:26,28.01.21,1,3.1,336,28.01.21 06:11:26,2021-01-28 06:11:26+01:00
19,06:11:28,28.01.21,1,4.2,336,28.01.21 06:11:28,2021-01-28 06:11:28+01:00
30,06:17:51,28.01.21,1,6.0,336,28.01.21 06:17:51,2021-01-28 06:17:51+01:00
29,06:17:52,28.01.21,1,12.0,336,28.01.21 06:17:52,2021-01-28 06:17:52+01:00
30,06:19:22,28.01.21,1,14.1,336,28.01.21 06:19:22,2021-01-28 06:19:22+01:00
30,06:22:41,28.01.21,1,20.7,336,28.01.21 06:22:41,2021-01-28 06:22:41+01:00
30,06:24:11,28.01.21,1,13.8,336,28.01.21 06:24:11,2021-01-28 06:24:11+01:00
33,06:30:35,28.01.21,1,19.9,336,28.01.21 06:30:35,2021-01-28 06:30:35+01:00
27,06:35:59,28.01.21,1,20.4,336,28.01.21 06:35:59,2021-01-28 06:35:59+01:00
30,06:38:23,28.01.21,1,19.7,336,28.01.21 06:38:23,2021-01-28 06:38:23+01:00
40,06:39:42,28.01.21,1,13.7,336,28.01.21 06:39:42,2021-01-28 06:39:42+01:00
18,06:41:08,28.01.21,1,2.8,336,28.01.21 06:41:08,2021-01-28 06:41:08+01:00
30,06:47:30,28.01.21,1,20.3,336,28.01.21 06:47:30,2021-01-28 06:47:30+01:00
33,06:49:11,28.01.21,1,13.4,336,28.01.21 06:49:11,2021-01-28 06:49:11+01:00
34,06:54:40,28.01.21,1,20.3,336,28.01.21 06:54:40,2021-01-28 06:54:40+01:00
21,06:55:31,28.01.21,1,13.1,336,28.01.21 06:55:31,2021-01-28 06:55:31+01:00
39,06:56:02,28.01.21,1,4.9,336,28.01.21 06:56:02,2021-01-28 06:56:02+01:00
42,06:57:06,28.01.21,1,5.3,336,28.01.21 06:57:06,2021-01-28 06:57:06+01:00
40,07:03:59,28.01.21,1,4.1,336,28.01.21 07:03:59,2021-01-28 07:03:59+01:00
42,07:04:07,28.01.21,1,19.5,336,28.01.21 07:04:07,2021-01-28 07:04:07+01:00
20,07:06:19,28.01.21,1,5.4,336,28.01.21 07:06:19,2021-01-28 07:06:19+01:00
28,07:09:30,28.01.21,1,3.7,336,28.01.21 07:09:30,2021-01-28 07:09:30+01:00
19,07:10:53,28.01.21,1,5.4,336,28.01.21 07:10:53,2021-01-28 07:10:53+01:00
29,07:11:21,28.01.21,1,14.3,336,28.01.21 07:11:21,2021-01-28 07:11:21+01:00
31,07:11:58,28.01.21,1,13.2,336,28.01.21 07:11:58,2021-01-28 07:11:58+01:00
18,07:17:44,28.01.21,1,4.2,336,28.01.21 07:17:44,2021-01-28 07:17:44+01:00
30,07:19:03,28.01.21,1,13.9,336,28.01.21 07:19:03,2021-01-28 07:19:03+01:00
33,07:19:42,28.01.21,1,19.3,336,28.01.21 07:19:42,2021-01-28 07:19:42+01:00
30,07:21:58,28.01.21,1,20.2,336,28.01.21 07:21:58,2021-01-28 07:21:58+01:00
26,07:22:09,28.01.21,1,3.7,336,28.01.21 07:22:09,2021-01-28 07:22:09+01:00
25,07:22:41,28.01.21,1,3.3,336,28.01.21 07:22:41,2021-01-28 07:22:41+01:00
25,07:26:33,28.01.21,1,14.8,336,28.01.21 07:26:33,2021-01-28 07:26:33+01:00
21,07:26:55,28.01.21,1,5.5,336,28.01.21 07:26:55,2021-01-28 07:26:55+01:00
32,07:29:53,28.01.21,1,4.4,336,28.01.21 07:29:53,2021-01-28 07:29:53+01:00
19,07:35:12,28.01.21,1,5.5,336,28.01.21 07:35:12,2021-01-28 07:35:12+01:00
30,07:36:18,28.01.21,1,19.5,336,28.01.21 07:36:18,2021-01-28 07:36:18+01:00
32,07:41:46,28.01.21,1,13.6,336,28.01.21 07:41:46,2021-01-28 07:41:46+01:00
35,07:42:42,28.01.21,1,21.0,336,28.01.21 07:42:42,2021-01-28 07:42:42+01:00
37,07:43:14,28.01.21,1,5.3,336,28.01.21 07:43:14,2021-01-28 07:43:14+01:00
37,07:43:16,28.01.21,1,12.0,336,28.01.21 07:43:16,2021-01-28 07:43:16+01:00
19,07:45:25,28.01.21,1,21.4,336,28.01.21 07:45:25,2021-01-28 07:45:25+01:00
23,07:49:13,28.01.21,1,5.7,336,28.01.21 07:49:13,2021-01-28 07:49:13+01:00
35,07:52:14,28.01.21,1,19.8,336,28.01.21 07:52:14,2021-01-28 07:52:14+01:00
34,07:53:57,28.01.21,1,13.6,336,28.01.21 07:53:57,2021-01-28 07:53:57+01:00
23,07:54:27,28.01.21,1,3.7,336,28.01.21 07:54:27,2021-01-28 07:54:27+01:00
37,07:55:54,28.01.21,1,19.2,336,28.01.21 07:55:54,2021-01-28 07:55:54+01:00
35,07:56:15,28.01.21,1,13.9,336,28.01.21 07:56:15,2021-01-28 07:56:15+01:00
34,08:01:41,28.01.21,1,19.7,336,28.01.21 08:01:41,2021-01-28 08:01:41+01:00
18,08:03:36,28.01.21,1,9.2,336,28.01.21 08:03:36,2021-01-28 08:03:36+01:00
35,08:04:13,28.01.21,1,19.7,336,28.01.21 08:04:13,2021-01-28 08:04:13+01:00
25,08:07:08,28.01.21,1,3.3,336,28.01.21 08:07:08,2021-01-28 08:07:08+01:00
41,08:08:19,28.01.21,1,20.1,336,28.01.21 08:08:19,2021-01-28 08:08:19+01:00
45,08:08:21,28.01.21,1,3.0,336,28.01.21 08:08:21,2021-01-28 08:08:21+01:00
30,08:11:01,28.01.21,1,13.9,336,28.01.21 08:11:01,2021-01-28 08:11:01+01:00
35,08:12:56,28.01.21,1,3.5,336,28.01.21 08:12:56,2021-01-28 08:12:56+01:00
34,08:15:48,28.01.21,1,20.3,336,28.01.21 08:15:48,2021-01-28 08:15:48+01:00
30,08:19:45,28.01.21,1,14.1,336,28.01.21 08:19:45,2021-01-28 08:19:45+01:00
39,08:19:56,28.01.21,1,3.5,336,28.01.21 08:19:56,2021-01-28 08:19:56+01:00
33,08:24:41,28.01.21,1,20.4,336,28.01.21 08:24:41,2021-01-28 08:24:41+01:00
32,08:25:45,28.01.21,1,14.4,336,28.01.21 08:25:45,2021-01-28 08:25:45+01:00
38,08:27:26,28.01.21,1,3.1,336,28.01.21 08:27:26,2021-01-28 08:27:26+01:00
32,08:34:54,28.01.21,1,19.6,336,28.01.21 08:34:54,2021-01-28 08:34:54+01:00
31,08:37:57,28.01.21,1,20.3,336,28.01.21 08:37:57,2021-01-28 08:37:57+01:00
23,08:39:37,28.01.21,1,13.6,336,28.01.21 08:39:37,2021-01-28 08:39:37+01:00
16,08:39:39,28.01.21,1,3.1,336,28.01.21 08:39:39,2021-01-28 08:39:39+01:00
33,08:40:04,28.01.21,1,13.8,336,28.01.21 08:40:04,2021-01-28 08:40:04+01:00
35,08:44:32,28.01.21,1,19.5,336,28.01.21 08:44:32,2021-01-28 08:44:32+01:00
34,08:49:27,28.01.21,1,13.4,336,28.01.21 08:49:27,2021-01-28 08:49:27+01:00
46,08:49:37,28.01.21,1,3.3,336,28.01.21 08:49:37,2021-01-28 08:49:37+01:00
33,08:54:59,28.01.21,1,20.2,336,28.01.21 08:54:59,2021-01-28 08:54:59+01:00
30,08:55:11,28.01.21,1,0.6,336,28.01.21 08:55:11,2021-01-28 08:55:11+01:00
29,08:57:53,28.01.21,1,13.7,336,28.01.21 08:57:53,2021-01-28 08:57:53+01:00
32,08:59:49,28.01.21,1,20.2,336,28.01.21 08:59:49,2021-01-28 08:59:49+01:00
25,09:00:09,28.01.21,1,2.6,336,28.01.21 09:00:09,2021-01-28 09:00:09+01:00
