Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,07:39:01,28.01.20,1,3.5,86,28.01.20 07:39:01,2020-01-28 07:39:01+01:00
39,07:39:03,28.01.20,1,5.6,86,28.01.20 07:39:03,2020-01-28 07:39:03+01:00
37,07:39:05,28.01.20,1,5.3,86,28.01.20 07:39:05,2020-01-28 07:39:05+01:00
36,07:39:07,28.01.20,1,4.1,86,28.01.20 07:39:07,2020-01-28 07:39:07+01:00
36,07:39:09,28.01.20,1,5.4,86,28.01.20 07:39:09,2020-01-28 07:39:09+01:00
36,07:39:13,28.01.20,1,3.9,86,28.01.20 07:39:13,2020-01-28 07:39:13+01:00
43,07:39:17,28.01.20,1,3.3,86,28.01.20 07:39:17,2020-01-28 07:39:17+01:00
36,07:39:22,28.01.20,1,3.4,86,28.01.20 07:39:22,2020-01-28 07:39:22+01:00
35,07:39:24,28.01.20,1,3.6,86,28.01.20 07:39:24,2020-01-28 07:39:24+01:00
46,07:39:41,28.01.20,1,3.8,86,28.01.20 07:39:41,2020-01-28 07:39:41+01:00
41,07:39:59,28.01.20,1,4.8,86,28.01.20 07:39:59,2020-01-28 07:39:59+01:00
35,07:40:08,28.01.20,1,18.2,86,28.01.20 07:40:08,2020-01-28 07:40:08+01:00
37,07:40:10,28.01.20,1,4.7,86,28.01.20 07:40:10,2020-01-28 07:40:10+01:00
33,07:40:12,28.01.20,1,4.4,86,28.01.20 07:40:12,2020-01-28 07:40:12+01:00
34,07:40:15,28.01.20,1,4.7,86,28.01.20 07:40:15,2020-01-28 07:40:15+01:00
33,07:40:17,28.01.20,1,3.6,86,28.01.20 07:40:17,2020-01-28 07:40:17+01:00
33,07:40:18,28.01.20,1,4.7,86,28.01.20 07:40:18,2020-01-28 07:40:18+01:00
45,07:41:01,28.01.20,1,4.7,86,28.01.20 07:41:01,2020-01-28 07:41:01+01:00
46,07:41:10,28.01.20,1,4.4,86,28.01.20 07:41:10,2020-01-28 07:41:10+01:00
49,07:41:22,28.01.20,1,3.3,86,28.01.20 07:41:22,2020-01-28 07:41:22+01:00
48,07:41:24,28.01.20,1,4.7,86,28.01.20 07:41:24,2020-01-28 07:41:24+01:00
49,07:41:26,28.01.20,1,3.9,86,28.01.20 07:41:26,2020-01-28 07:41:26+01:00
38,07:41:30,28.01.20,1,3.9,86,28.01.20 07:41:30,2020-01-28 07:41:30+01:00
38,07:41:32,28.01.20,1,4.3,86,28.01.20 07:41:32,2020-01-28 07:41:32+01:00
36,07:41:39,28.01.20,1,5.8,86,28.01.20 07:41:39,2020-01-28 07:41:39+01:00
22,07:41:51,28.01.20,1,1.5,86,28.01.20 07:41:51,2020-01-28 07:41:51+01:00
46,07:42:39,28.01.20,1,3.9,86,28.01.20 07:42:39,2020-01-28 07:42:39+01:00
47,07:42:42,28.01.20,1,4.4,86,28.01.20 07:42:42,2020-01-28 07:42:42+01:00
44,07:42:43,28.01.20,1,4.0,86,28.01.20 07:42:43,2020-01-28 07:42:43+01:00
44,07:42:45,28.01.20,1,4.5,86,28.01.20 07:42:45,2020-01-28 07:42:45+01:00
40,07:42:48,28.01.20,1,4.7,86,28.01.20 07:42:48,2020-01-28 07:42:48+01:00
35,07:42:51,28.01.20,1,5.0,86,28.01.20 07:42:51,2020-01-28 07:42:51+01:00
35,07:42:53,28.01.20,1,3.8,86,28.01.20 07:42:53,2020-01-28 07:42:53+01:00
27,07:42:58,28.01.20,1,1.3,86,28.01.20 07:42:58,2020-01-28 07:42:58+01:00
39,07:43:07,28.01.20,1,4.4,86,28.01.20 07:43:07,2020-01-28 07:43:07+01:00
50,07:43:13,28.01.20,1,4.7,86,28.01.20 07:43:13,2020-01-28 07:43:13+01:00
43,07:43:22,28.01.20,1,4.0,86,28.01.20 07:43:22,2020-01-28 07:43:22+01:00
46,07:44:05,28.01.20,1,4.1,86,28.01.20 07:44:05,2020-01-28 07:44:05+01:00
43,07:44:21,28.01.20,1,3.9,86,28.01.20 07:44:21,2020-01-28 07:44:21+01:00
47,07:44:22,28.01.20,1,5.7,86,28.01.20 07:44:22,2020-01-28 07:44:22+01:00
40,07:44:26,28.01.20,1,3.5,86,28.01.20 07:44:26,2020-01-28 07:44:26+01:00
39,07:44:32,28.01.20,1,4.1,86,28.01.20 07:44:32,2020-01-28 07:44:32+01:00
36,07:44:33,28.01.20,1,1.4,86,28.01.20 07:44:33,2020-01-28 07:44:33+01:00
29,07:44:41,28.01.20,1,1.4,86,28.01.20 07:44:41,2020-01-28 07:44:41+01:00
23,07:44:45,28.01.20,1,1.5,86,28.01.20 07:44:45,2020-01-28 07:44:45+01:00
33,07:44:48,28.01.20,1,5.8,86,28.01.20 07:44:48,2020-01-28 07:44:48+01:00
37,07:44:53,28.01.20,1,4.2,86,28.01.20 07:44:53,2020-01-28 07:44:53+01:00
43,07:45:47,28.01.20,1,3.9,86,28.01.20 07:45:47,2020-01-28 07:45:47+01:00
46,07:45:48,28.01.20,1,3.6,86,28.01.20 07:45:48,2020-01-28 07:45:48+01:00
43,07:45:51,28.01.20,1,3.0,86,28.01.20 07:45:51,2020-01-28 07:45:51+01:00
38,07:45:53,28.01.20,1,1.2,86,28.01.20 07:45:53,2020-01-28 07:45:53+01:00
42,07:45:55,28.01.20,1,4.2,86,28.01.20 07:45:55,2020-01-28 07:45:55+01:00
41,07:45:57,28.01.20,1,3.7,86,28.01.20 07:45:57,2020-01-28 07:45:57+01:00
42,07:45:59,28.01.20,1,4.6,86,28.01.20 07:45:59,2020-01-28 07:45:59+01:00
40,07:46:03,28.01.20,1,2.6,86,28.01.20 07:46:03,2020-01-28 07:46:03+01:00
40,07:46:07,28.01.20,1,4.6,86,28.01.20 07:46:07,2020-01-28 07:46:07+01:00
47,07:47:04,28.01.20,1,4.6,86,28.01.20 07:47:04,2020-01-28 07:47:04+01:00
47,07:47:16,28.01.20,1,5.4,86,28.01.20 07:47:16,2020-01-28 07:47:16+01:00
50,07:47:21,28.01.20,1,4.4,86,28.01.20 07:47:21,2020-01-28 07:47:21+01:00
47,07:47:23,28.01.20,1,4.7,86,28.01.20 07:47:23,2020-01-28 07:47:23+01:00
48,07:47:25,28.01.20,1,1.2,86,28.01.20 07:47:25,2020-01-28 07:47:25+01:00
42,07:47:29,28.01.20,1,4.6,86,28.01.20 07:47:29,2020-01-28 07:47:29+01:00
40,07:47:31,28.01.20,1,4.6,86,28.01.20 07:47:31,2020-01-28 07:47:31+01:00
38,07:47:32,28.01.20,1,4.1,86,28.01.20 07:47:32,2020-01-28 07:47:32+01:00
50,07:47:45,28.01.20,1,3.9,86,28.01.20 07:47:45,2020-01-28 07:47:45+01:00
48,07:47:50,28.01.20,1,10.3,86,28.01.20 07:47:50,2020-01-28 07:47:50+01:00
48,07:47:53,28.01.20,1,3.8,86,28.01.20 07:47:53,2020-01-28 07:47:53+01:00
49,07:47:55,28.01.20,1,4.7,86,28.01.20 07:47:55,2020-01-28 07:47:55+01:00
41,07:47:59,28.01.20,1,4.0,86,28.01.20 07:47:59,2020-01-28 07:47:59+01:00
38,07:48:02,28.01.20,1,4.7,86,28.01.20 07:48:02,2020-01-28 07:48:02+01:00
35,07:48:04,28.01.20,1,5.1,86,28.01.20 07:48:04,2020-01-28 07:48:04+01:00
37,07:48:05,28.01.20,1,4.9,86,28.01.20 07:48:05,2020-01-28 07:48:05+01:00
35,07:48:07,28.01.20,1,4.2,86,28.01.20 07:48:07,2020-01-28 07:48:07+01:00
37,07:48:10,28.01.20,1,4.9,86,28.01.20 07:48:10,2020-01-28 07:48:10+01:00
30,07:48:11,28.01.20,1,1.3,86,28.01.20 07:48:11,2020-01-28 07:48:11+01:00
33,07:48:12,28.01.20,1,4.2,86,28.01.20 07:48:12,2020-01-28 07:48:12+01:00
40,07:48:16,28.01.20,1,4.2,86,28.01.20 07:48:16,2020-01-28 07:48:16+01:00
41,07:48:21,28.01.20,1,3.2,86,28.01.20 07:48:21,2020-01-28 07:48:21+01:00
41,07:48:23,28.01.20,1,4.5,86,28.01.20 07:48:23,2020-01-28 07:48:23+01:00
36,07:48:26,28.01.20,1,5.2,86,28.01.20 07:48:26,2020-01-28 07:48:26+01:00
41,07:48:33,28.01.20,1,4.2,86,28.01.20 07:48:33,2020-01-28 07:48:33+01:00
39,07:49:37,28.01.20,1,3.4,86,28.01.20 07:49:37,2020-01-28 07:49:37+01:00
38,07:49:39,28.01.20,1,6.2,86,28.01.20 07:49:39,2020-01-28 07:49:39+01:00
36,07:49:42,28.01.20,1,4.2,86,28.01.20 07:49:42,2020-01-28 07:49:42+01:00
38,07:49:44,28.01.20,1,4.8,86,28.01.20 07:49:44,2020-01-28 07:49:44+01:00
27,07:49:47,28.01.20,1,1.4,86,28.01.20 07:49:47,2020-01-28 07:49:47+01:00
37,07:49:48,28.01.20,1,5.1,86,28.01.20 07:49:48,2020-01-28 07:49:48+01:00
32,07:49:53,28.01.20,1,4.0,86,28.01.20 07:49:53,2020-01-28 07:49:53+01:00
42,07:49:59,28.01.20,1,3.8,86,28.01.20 07:49:59,2020-01-28 07:49:59+01:00
42,07:49:59,28.01.20,1,0.6,86,28.01.20 07:49:59,2020-01-28 07:49:59+01:00
39,07:50:02,28.01.20,1,4.8,86,28.01.20 07:50:02,2020-01-28 07:50:02+01:00
40,07:50:05,28.01.20,1,3.5,86,28.01.20 07:50:05,2020-01-28 07:50:05+01:00
37,07:50:08,28.01.20,1,4.1,86,28.01.20 07:50:08,2020-01-28 07:50:08+01:00
41,07:50:10,28.01.20,1,4.1,86,28.01.20 07:50:10,2020-01-28 07:50:10+01:00
40,07:50:12,28.01.20,1,2.4,86,28.01.20 07:50:12,2020-01-28 07:50:12+01:00
37,07:50:14,28.01.20,1,4.6,86,28.01.20 07:50:14,2020-01-28 07:50:14+01:00
36,07:50:17,28.01.20,1,4.9,86,28.01.20 07:50:17,2020-01-28 07:50:17+01:00
32,07:50:19,28.01.20,1,4.2,86,28.01.20 07:50:19,2020-01-28 07:50:19+01:00
33,07:50:21,28.01.20,1,4.9,86,28.01.20 07:50:21,2020-01-28 07:50:21+01:00
43,07:50:25,28.01.20,1,3.5,86,28.01.20 07:50:25,2020-01-28 07:50:25+01:00
42,07:50:27,28.01.20,1,4.7,86,28.01.20 07:50:27,2020-01-28 07:50:27+01:00
43,07:50:30,28.01.20,1,4.4,86,28.01.20 07:50:30,2020-01-28 07:50:30+01:00
32,07:51:02,28.01.20,1,19.7,86,28.01.20 07:51:02,2020-01-28 07:51:02+01:00
50,07:51:10,28.01.20,1,3.1,86,28.01.20 07:51:10,2020-01-28 07:51:10+01:00
40,07:51:16,28.01.20,1,3.4,86,28.01.20 07:51:16,2020-01-28 07:51:16+01:00
41,07:51:22,28.01.20,1,4.6,86,28.01.20 07:51:22,2020-01-28 07:51:22+01:00
46,07:51:38,28.01.20,1,1.4,86,28.01.20 07:51:38,2020-01-28 07:51:38+01:00
48,07:51:42,28.01.20,1,5.7,86,28.01.20 07:51:42,2020-01-28 07:51:42+01:00
45,07:51:46,28.01.20,1,4.4,86,28.01.20 07:51:46,2020-01-28 07:51:46+01:00
39,07:51:53,28.01.20,1,7.6,86,28.01.20 07:51:53,2020-01-28 07:51:53+01:00
37,07:51:54,28.01.20,1,5.4,86,28.01.20 07:51:54,2020-01-28 07:51:54+01:00
36,07:51:59,28.01.20,1,4.8,86,28.01.20 07:51:59,2020-01-28 07:51:59+01:00
36,07:52:00,28.01.20,1,4.6,86,28.01.20 07:52:00,2020-01-28 07:52:00+01:00
35,07:52:02,28.01.20,1,4.5,86,28.01.20 07:52:02,2020-01-28 07:52:02+01:00
36,07:52:05,28.01.20,1,3.9,86,28.01.20 07:52:05,2020-01-28 07:52:05+01:00
33,07:52:10,28.01.20,1,6.7,86,28.01.20 07:52:10,2020-01-28 07:52:10+01:00
36,07:52:16,28.01.20,1,4.1,86,28.01.20 07:52:16,2020-01-28 07:52:16+01:00
18,07:52:18,28.01.20,1,1.1,86,28.01.20 07:52:18,2020-01-28 07:52:18+01:00
46,07:52:39,28.01.20,1,4.5,86,28.01.20 07:52:39,2020-01-28 07:52:39+01:00
62,07:52:52,28.01.20,1,4.6,86,28.01.20 07:52:52,2020-01-28 07:52:52+01:00
40,07:53:07,28.01.20,1,4.3,86,28.01.20 07:53:07,2020-01-28 07:53:07+01:00
41,07:53:08,28.01.20,1,4.3,86,28.01.20 07:53:08,2020-01-28 07:53:08+01:00
41,07:53:10,28.01.20,1,4.0,86,28.01.20 07:53:10,2020-01-28 07:53:10+01:00
39,07:53:12,28.01.20,1,4.6,86,28.01.20 07:53:12,2020-01-28 07:53:12+01:00
39,07:53:13,28.01.20,1,4.5,86,28.01.20 07:53:13,2020-01-28 07:53:13+01:00
41,07:53:16,28.01.20,1,3.6,86,28.01.20 07:53:16,2020-01-28 07:53:16+01:00
40,07:53:18,28.01.20,1,4.7,86,28.01.20 07:53:18,2020-01-28 07:53:18+01:00
40,07:53:20,28.01.20,1,4.2,86,28.01.20 07:53:20,2020-01-28 07:53:20+01:00
37,07:53:22,28.01.20,1,4.6,86,28.01.20 07:53:22,2020-01-28 07:53:22+01:00
40,07:53:23,28.01.20,1,4.5,86,28.01.20 07:53:23,2020-01-28 07:53:23+01:00
35,07:53:28,28.01.20,1,4.4,86,28.01.20 07:53:28,2020-01-28 07:53:28+01:00
34,07:53:30,28.01.20,1,4.5,86,28.01.20 07:53:30,2020-01-28 07:53:30+01:00
46,07:54:32,28.01.20,1,6.1,86,28.01.20 07:54:32,2020-01-28 07:54:32+01:00
43,07:54:35,28.01.20,1,4.3,86,28.01.20 07:54:35,2020-01-28 07:54:35+01:00
38,07:54:39,28.01.20,1,4.6,86,28.01.20 07:54:39,2020-01-28 07:54:39+01:00
37,07:54:40,28.01.20,1,4.1,86,28.01.20 07:54:40,2020-01-28 07:54:40+01:00
38,07:54:41,28.01.20,1,4.1,86,28.01.20 07:54:41,2020-01-28 07:54:41+01:00
42,07:56:08,28.01.20,1,4.3,86,28.01.20 07:56:08,2020-01-28 07:56:08+01:00
39,07:56:13,28.01.20,1,5.3,86,28.01.20 07:56:13,2020-01-28 07:56:13+01:00
44,07:56:15,28.01.20,1,4.8,86,28.01.20 07:56:15,2020-01-28 07:56:15+01:00
43,07:56:16,28.01.20,1,4.8,86,28.01.20 07:56:16,2020-01-28 07:56:16+01:00
44,07:56:19,28.01.20,1,5.3,86,28.01.20 07:56:19,2020-01-28 07:56:19+01:00
40,07:56:20,28.01.20,1,4.4,86,28.01.20 07:56:20,2020-01-28 07:56:20+01:00
42,07:56:21,28.01.20,1,1.3,86,28.01.20 07:56:21,2020-01-28 07:56:21+01:00
40,07:56:25,28.01.20,1,4.4,86,28.01.20 07:56:25,2020-01-28 07:56:25+01:00
38,07:56:27,28.01.20,1,4.0,86,28.01.20 07:56:27,2020-01-28 07:56:27+01:00
36,07:56:29,28.01.20,1,4.5,86,28.01.20 07:56:29,2020-01-28 07:56:29+01:00
34,07:56:31,28.01.20,1,4.7,86,28.01.20 07:56:31,2020-01-28 07:56:31+01:00
34,07:56:33,28.01.20,1,5.3,86,28.01.20 07:56:33,2020-01-28 07:56:33+01:00
34,07:56:35,28.01.20,1,5.6,86,28.01.20 07:56:35,2020-01-28 07:56:35+01:00
27,07:56:41,28.01.20,1,8.4,86,28.01.20 07:56:41,2020-01-28 07:56:41+01:00
27,07:56:43,28.01.20,1,4.1,86,28.01.20 07:56:43,2020-01-28 07:56:43+01:00
15,07:56:46,28.01.20,1,4.7,86,28.01.20 07:56:46,2020-01-28 07:56:46+01:00
16,07:56:54,28.01.20,1,2.6,86,28.01.20 07:56:54,2020-01-28 07:56:54+01:00
21,07:56:59,28.01.20,1,3.2,86,28.01.20 07:56:59,2020-01-28 07:56:59+01:00
26,07:57:02,28.01.20,1,4.0,86,28.01.20 07:57:02,2020-01-28 07:57:02+01:00
34,07:57:10,28.01.20,1,4.6,86,28.01.20 07:57:10,2020-01-28 07:57:10+01:00
44,07:57:19,28.01.20,1,5.9,86,28.01.20 07:57:19,2020-01-28 07:57:19+01:00
43,07:57:20,28.01.20,1,4.7,86,28.01.20 07:57:20,2020-01-28 07:57:20+01:00
42,07:57:24,28.01.20,1,3.7,86,28.01.20 07:57:24,2020-01-28 07:57:24+01:00
36,07:57:27,28.01.20,1,3.4,86,28.01.20 07:57:27,2020-01-28 07:57:27+01:00
44,07:57:35,28.01.20,1,4.2,86,28.01.20 07:57:35,2020-01-28 07:57:35+01:00
43,07:57:36,28.01.20,1,3.6,86,28.01.20 07:57:36,2020-01-28 07:57:36+01:00
26,07:57:38,28.01.20,1,1.4,86,28.01.20 07:57:38,2020-01-28 07:57:38+01:00
36,07:57:40,28.01.20,1,4.3,86,28.01.20 07:57:40,2020-01-28 07:57:40+01:00
36,07:57:42,28.01.20,1,4.1,86,28.01.20 07:57:42,2020-01-28 07:57:42+01:00
35,07:57:44,28.01.20,1,3.2,86,28.01.20 07:57:44,2020-01-28 07:57:44+01:00
38,07:57:54,28.01.20,1,4.0,86,28.01.20 07:57:54,2020-01-28 07:57:54+01:00
39,07:57:57,28.01.20,1,4.0,86,28.01.20 07:57:57,2020-01-28 07:57:57+01:00
42,07:57:59,28.01.20,1,5.4,86,28.01.20 07:57:59,2020-01-28 07:57:59+01:00
33,07:58:06,28.01.20,1,19.8,86,28.01.20 07:58:06,2020-01-28 07:58:06+01:00
39,07:58:17,28.01.20,1,4.2,86,28.01.20 07:58:17,2020-01-28 07:58:17+01:00
42,07:59:02,28.01.20,1,3.8,86,28.01.20 07:59:02,2020-01-28 07:59:02+01:00
41,07:59:17,28.01.20,1,3.5,86,28.01.20 07:59:17,2020-01-28 07:59:17+01:00
40,07:59:20,28.01.20,1,4.3,86,28.01.20 07:59:20,2020-01-28 07:59:20+01:00
39,07:59:22,28.01.20,1,5.8,86,28.01.20 07:59:22,2020-01-28 07:59:22+01:00
40,07:59:24,28.01.20,1,4.4,86,28.01.20 07:59:24,2020-01-28 07:59:24+01:00
37,07:59:26,28.01.20,1,4.1,86,28.01.20 07:59:26,2020-01-28 07:59:26+01:00
51,07:59:37,28.01.20,1,3.3,86,28.01.20 07:59:37,2020-01-28 07:59:37+01:00
23,07:59:41,28.01.20,1,1.8,86,28.01.20 07:59:41,2020-01-28 07:59:41+01:00
47,07:59:47,28.01.20,1,4.2,86,28.01.20 07:59:47,2020-01-28 07:59:47+01:00
47,08:00:54,28.01.20,1,4.6,86,28.01.20 08:00:54,2020-01-28 08:00:54+01:00
47,08:00:56,28.01.20,1,4.0,86,28.01.20 08:00:56,2020-01-28 08:00:56+01:00
46,08:00:58,28.01.20,1,4.7,86,28.01.20 08:00:58,2020-01-28 08:00:58+01:00
42,08:01:00,28.01.20,1,4.0,86,28.01.20 08:01:00,2020-01-28 08:01:00+01:00
41,08:01:03,28.01.20,1,5.8,86,28.01.20 08:01:03,2020-01-28 08:01:03+01:00
43,08:01:07,28.01.20,1,4.4,86,28.01.20 08:01:07,2020-01-28 08:01:07+01:00
43,08:01:10,28.01.20,1,5.9,86,28.01.20 08:01:10,2020-01-28 08:01:10+01:00
39,08:01:11,28.01.20,1,3.6,86,28.01.20 08:01:11,2020-01-28 08:01:11+01:00
38,08:01:14,28.01.20,1,5.3,86,28.01.20 08:01:14,2020-01-28 08:01:14+01:00
39,08:01:16,28.01.20,1,4.4,86,28.01.20 08:01:16,2020-01-28 08:01:16+01:00
25,08:01:16,28.01.20,1,1.4,86,28.01.20 08:01:16,2020-01-28 08:01:16+01:00
30,08:01:20,28.01.20,1,3.8,86,28.01.20 08:01:20,2020-01-28 08:01:20+01:00
32,08:01:22,28.01.20,1,6.0,86,28.01.20 08:01:22,2020-01-28 08:01:22+01:00
21,08:01:32,28.01.20,1,4.4,86,28.01.20 08:01:32,2020-01-28 08:01:32+01:00
42,08:01:49,28.01.20,1,4.5,86,28.01.20 08:01:49,2020-01-28 08:01:49+01:00
46,08:02:05,28.01.20,1,4.1,86,28.01.20 08:02:05,2020-01-28 08:02:05+01:00
45,08:02:06,28.01.20,1,5.5,86,28.01.20 08:02:06,2020-01-28 08:02:06+01:00
39,08:02:09,28.01.20,1,4.0,86,28.01.20 08:02:09,2020-01-28 08:02:09+01:00
38,08:02:11,28.01.20,1,4.3,86,28.01.20 08:02:11,2020-01-28 08:02:11+01:00
43,08:02:14,28.01.20,1,4.1,86,28.01.20 08:02:14,2020-01-28 08:02:14+01:00
37,08:02:18,28.01.20,1,4.2,86,28.01.20 08:02:18,2020-01-28 08:02:18+01:00
36,08:02:20,28.01.20,1,4.7,86,28.01.20 08:02:20,2020-01-28 08:02:20+01:00
39,08:02:28,28.01.20,1,5.3,86,28.01.20 08:02:28,2020-01-28 08:02:28+01:00
34,08:02:29,28.01.20,1,5.2,86,28.01.20 08:02:29,2020-01-28 08:02:29+01:00
35,08:02:31,28.01.20,1,4.7,86,28.01.20 08:02:31,2020-01-28 08:02:31+01:00
39,08:02:34,28.01.20,1,4.3,86,28.01.20 08:02:34,2020-01-28 08:02:34+01:00
36,08:02:44,28.01.20,1,4.1,86,28.01.20 08:02:44,2020-01-28 08:02:44+01:00
31,08:02:54,28.01.20,1,18.1,86,28.01.20 08:02:54,2020-01-28 08:02:54+01:00
30,08:02:56,28.01.20,1,4.3,86,28.01.20 08:02:56,2020-01-28 08:02:56+01:00
46,08:03:12,28.01.20,1,4.3,86,28.01.20 08:03:12,2020-01-28 08:03:12+01:00
40,08:03:55,28.01.20,1,4.5,86,28.01.20 08:03:55,2020-01-28 08:03:55+01:00
39,08:03:57,28.01.20,1,4.7,86,28.01.20 08:03:57,2020-01-28 08:03:57+01:00
39,08:03:58,28.01.20,1,4.4,86,28.01.20 08:03:58,2020-01-28 08:03:58+01:00
37,08:04:00,28.01.20,1,4.9,86,28.01.20 08:04:00,2020-01-28 08:04:00+01:00
37,08:04:04,28.01.20,1,4.5,86,28.01.20 08:04:04,2020-01-28 08:04:04+01:00
37,08:04:05,28.01.20,1,7.6,86,28.01.20 08:04:05,2020-01-28 08:04:05+01:00
35,08:04:07,28.01.20,1,4.2,86,28.01.20 08:04:07,2020-01-28 08:04:07+01:00
33,08:04:13,28.01.20,1,4.7,86,28.01.20 08:04:13,2020-01-28 08:04:13+01:00
41,08:04:26,28.01.20,1,4.1,86,28.01.20 08:04:26,2020-01-28 08:04:26+01:00
45,08:05:19,28.01.20,1,5.1,86,28.01.20 08:05:19,2020-01-28 08:05:19+01:00
43,08:05:23,28.01.20,1,4.9,86,28.01.20 08:05:23,2020-01-28 08:05:23+01:00
40,08:05:25,28.01.20,1,4.3,86,28.01.20 08:05:25,2020-01-28 08:05:25+01:00
41,08:05:27,28.01.20,1,3.6,86,28.01.20 08:05:27,2020-01-28 08:05:27+01:00
42,08:05:33,28.01.20,1,4.4,86,28.01.20 08:05:33,2020-01-28 08:05:33+01:00
41,08:05:36,28.01.20,1,4.0,86,28.01.20 08:05:36,2020-01-28 08:05:36+01:00
22,08:05:46,28.01.20,1,1.4,86,28.01.20 08:05:46,2020-01-28 08:05:46+01:00
43,08:06:34,28.01.20,1,4.4,86,28.01.20 08:06:34,2020-01-28 08:06:34+01:00
42,08:06:36,28.01.20,1,4.0,86,28.01.20 08:06:36,2020-01-28 08:06:36+01:00
40,08:06:40,28.01.20,1,3.9,86,28.01.20 08:06:40,2020-01-28 08:06:40+01:00
36,08:06:43,28.01.20,1,4.3,86,28.01.20 08:06:43,2020-01-28 08:06:43+01:00
36,08:06:45,28.01.20,1,4.4,86,28.01.20 08:06:45,2020-01-28 08:06:45+01:00
37,08:06:48,28.01.20,1,5.3,86,28.01.20 08:06:48,2020-01-28 08:06:48+01:00
33,08:06:50,28.01.20,1,4.9,86,28.01.20 08:06:50,2020-01-28 08:06:50+01:00
33,08:06:51,28.01.20,1,3.7,86,28.01.20 08:06:51,2020-01-28 08:06:51+01:00
35,08:06:54,28.01.20,1,4.6,86,28.01.20 08:06:54,2020-01-28 08:06:54+01:00
46,08:07:00,28.01.20,1,7.2,86,28.01.20 08:07:00,2020-01-28 08:07:00+01:00
41,08:07:03,28.01.20,1,4.3,86,28.01.20 08:07:03,2020-01-28 08:07:03+01:00
49,08:07:21,28.01.20,1,4.6,86,28.01.20 08:07:21,2020-01-28 08:07:21+01:00
56,08:07:42,28.01.20,1,5.8,86,28.01.20 08:07:42,2020-01-28 08:07:42+01:00
44,08:07:47,28.01.20,1,4.3,86,28.01.20 08:07:47,2020-01-28 08:07:47+01:00
44,08:07:50,28.01.20,1,3.4,86,28.01.20 08:07:50,2020-01-28 08:07:50+01:00
42,08:07:52,28.01.20,1,2.8,86,28.01.20 08:07:52,2020-01-28 08:07:52+01:00
40,08:07:56,28.01.20,1,7.1,86,28.01.20 08:07:56,2020-01-28 08:07:56+01:00
36,08:07:57,28.01.20,1,3.8,86,28.01.20 08:07:57,2020-01-28 08:07:57+01:00
36,08:07:58,28.01.20,1,3.8,86,28.01.20 08:07:58,2020-01-28 08:07:58+01:00
37,08:08:03,28.01.20,1,4.2,86,28.01.20 08:08:03,2020-01-28 08:08:03+01:00
23,08:08:10,28.01.20,1,1.6,86,28.01.20 08:08:10,2020-01-28 08:08:10+01:00
26,08:08:12,28.01.20,1,3.7,86,28.01.20 08:08:12,2020-01-28 08:08:12+01:00
44,08:09:02,28.01.20,1,5.1,86,28.01.20 08:09:02,2020-01-28 08:09:02+01:00
40,08:09:05,28.01.20,1,4.0,86,28.01.20 08:09:05,2020-01-28 08:09:05+01:00
43,08:09:16,28.01.20,1,4.5,86,28.01.20 08:09:16,2020-01-28 08:09:16+01:00
38,08:09:19,28.01.20,1,4.9,86,28.01.20 08:09:19,2020-01-28 08:09:19+01:00
44,08:09:20,28.01.20,1,3.7,86,28.01.20 08:09:20,2020-01-28 08:09:20+01:00
37,08:09:25,28.01.20,1,3.8,86,28.01.20 08:09:25,2020-01-28 08:09:25+01:00
40,08:09:27,28.01.20,1,3.6,86,28.01.20 08:09:27,2020-01-28 08:09:27+01:00
40,08:09:30,28.01.20,1,4.6,86,28.01.20 08:09:30,2020-01-28 08:09:30+01:00
36,08:09:33,28.01.20,1,4.2,86,28.01.20 08:09:33,2020-01-28 08:09:33+01:00
37,08:09:34,28.01.20,1,4.3,86,28.01.20 08:09:34,2020-01-28 08:09:34+01:00
48,08:09:57,28.01.20,1,4.8,86,28.01.20 08:09:57,2020-01-28 08:09:57+01:00
40,08:10:13,28.01.20,1,4.3,86,28.01.20 08:10:13,2020-01-28 08:10:13+01:00
42,08:11:19,28.01.20,1,5.3,86,28.01.20 08:11:19,2020-01-28 08:11:19+01:00
53,08:11:39,28.01.20,1,4.5,86,28.01.20 08:11:39,2020-01-28 08:11:39+01:00
49,08:11:42,28.01.20,1,4.0,86,28.01.20 08:11:42,2020-01-28 08:11:42+01:00
51,08:11:44,28.01.20,1,4.9,86,28.01.20 08:11:44,2020-01-28 08:11:44+01:00
46,08:11:49,28.01.20,1,5.2,86,28.01.20 08:11:49,2020-01-28 08:11:49+01:00
40,08:11:54,28.01.20,1,4.0,86,28.01.20 08:11:54,2020-01-28 08:11:54+01:00
39,08:11:57,28.01.20,1,4.7,86,28.01.20 08:11:57,2020-01-28 08:11:57+01:00
40,08:11:59,28.01.20,1,4.4,86,28.01.20 08:11:59,2020-01-28 08:11:59+01:00
38,08:12:02,28.01.20,1,4.3,86,28.01.20 08:12:02,2020-01-28 08:12:02+01:00
37,08:12:03,28.01.20,1,4.6,86,28.01.20 08:12:03,2020-01-28 08:12:03+01:00
33,08:12:08,28.01.20,1,3.1,86,28.01.20 08:12:08,2020-01-28 08:12:08+01:00
32,08:12:10,28.01.20,1,4.4,86,28.01.20 08:12:10,2020-01-28 08:12:10+01:00
