Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,06:26:12,27.10.20,2,10.0,295,27.10.20 06:26:12,2020-10-27 06:26:12+01:00
18,06:26:20,27.10.20,2,3.8,295,27.10.20 06:26:20,2020-10-27 06:26:20+01:00
27,06:27:16,27.10.20,2,4.1,295,27.10.20 06:27:16,2020-10-27 06:27:16+01:00
32,06:27:25,27.10.20,2,3.8,295,27.10.20 06:27:25,2020-10-27 06:27:25+01:00
23,06:27:26,27.10.20,2,4.8,295,27.10.20 06:27:26,2020-10-27 06:27:26+01:00
27,06:27:54,27.10.20,2,6.1,295,27.10.20 06:27:54,2020-10-27 06:27:54+01:00
37,06:28:38,27.10.20,2,4.9,295,27.10.20 06:28:38,2020-10-27 06:28:38+01:00
23,06:28:50,27.10.20,2,0.7,295,27.10.20 06:28:50,2020-10-27 06:28:50+01:00
18,06:30:13,27.10.20,2,1.9,295,27.10.20 06:30:13,2020-10-27 06:30:13+01:00
21,06:30:39,27.10.20,2,1.8,295,27.10.20 06:30:39,2020-10-27 06:30:39+01:00
23,06:31:15,27.10.20,2,3.9,295,27.10.20 06:31:15,2020-10-27 06:31:15+01:00
20,06:31:19,27.10.20,2,3.6,295,27.10.20 06:31:19,2020-10-27 06:31:19+01:00
26,06:31:23,27.10.20,2,5.6,295,27.10.20 06:31:23,2020-10-27 06:31:23+01:00
25,06:31:57,27.10.20,2,3.4,295,27.10.20 06:31:57,2020-10-27 06:31:57+01:00
23,06:32:32,27.10.20,2,4.0,295,27.10.20 06:32:32,2020-10-27 06:32:32+01:00
18,06:33:06,27.10.20,2,4.2,295,27.10.20 06:33:06,2020-10-27 06:33:06+01:00
21,06:33:29,27.10.20,2,3.1,295,27.10.20 06:33:29,2020-10-27 06:33:29+01:00
29,06:33:33,27.10.20,2,13.7,295,27.10.20 06:33:33,2020-10-27 06:33:33+01:00
22,06:33:49,27.10.20,2,5.0,295,27.10.20 06:33:49,2020-10-27 06:33:49+01:00
25,06:34:48,27.10.20,2,4.5,295,27.10.20 06:34:48,2020-10-27 06:34:48+01:00
25,06:35:57,27.10.20,2,4.5,295,27.10.20 06:35:57,2020-10-27 06:35:57+01:00
20,06:36:35,27.10.20,2,2.8,295,27.10.20 06:36:35,2020-10-27 06:36:35+01:00
24,06:37:05,27.10.20,2,4.0,295,27.10.20 06:37:05,2020-10-27 06:37:05+01:00
18,06:37:47,27.10.20,2,2.9,295,27.10.20 06:37:47,2020-10-27 06:37:47+01:00
31,06:37:59,27.10.20,2,4.4,295,27.10.20 06:37:59,2020-10-27 06:37:59+01:00
20,06:38:14,27.10.20,2,3.8,295,27.10.20 06:38:14,2020-10-27 06:38:14+01:00
32,06:38:21,27.10.20,2,6.1,295,27.10.20 06:38:21,2020-10-27 06:38:21+01:00
22,06:39:03,27.10.20,2,4.1,295,27.10.20 06:39:03,2020-10-27 06:39:03+01:00
18,06:39:19,27.10.20,2,3.1,295,27.10.20 06:39:19,2020-10-27 06:39:19+01:00
25,06:40:52,27.10.20,2,3.0,295,27.10.20 06:40:52,2020-10-27 06:40:52+01:00
25,06:42:28,27.10.20,2,5.7,295,27.10.20 06:42:28,2020-10-27 06:42:28+01:00
23,06:42:42,27.10.20,2,2.7,295,27.10.20 06:42:42,2020-10-27 06:42:42+01:00
20,06:42:44,27.10.20,2,3.7,295,27.10.20 06:42:44,2020-10-27 06:42:44+01:00
21,06:42:45,27.10.20,2,3.2,295,27.10.20 06:42:45,2020-10-27 06:42:45+01:00
22,06:42:48,27.10.20,2,10.9,295,27.10.20 06:42:48,2020-10-27 06:42:48+01:00
28,06:43:24,27.10.20,2,4.2,295,27.10.20 06:43:24,2020-10-27 06:43:24+01:00
29,06:43:46,27.10.20,2,3.8,295,27.10.20 06:43:46,2020-10-27 06:43:46+01:00
25,06:44:11,27.10.20,2,5.3,295,27.10.20 06:44:11,2020-10-27 06:44:11+01:00
19,06:44:22,27.10.20,2,4.9,295,27.10.20 06:44:22,2020-10-27 06:44:22+01:00
30,06:44:29,27.10.20,2,12.3,295,27.10.20 06:44:29,2020-10-27 06:44:29+01:00
23,06:44:43,27.10.20,2,3.9,295,27.10.20 06:44:43,2020-10-27 06:44:43+01:00
24,06:45:47,27.10.20,2,3.6,295,27.10.20 06:45:47,2020-10-27 06:45:47+01:00
32,06:45:50,27.10.20,2,11.9,295,27.10.20 06:45:50,2020-10-27 06:45:50+01:00
21,06:46:58,27.10.20,2,4.8,295,27.10.20 06:46:58,2020-10-27 06:46:58+01:00
20,06:47:13,27.10.20,2,4.9,295,27.10.20 06:47:13,2020-10-27 06:47:13+01:00
29,06:47:20,27.10.20,2,12.4,295,27.10.20 06:47:20,2020-10-27 06:47:20+01:00
20,06:47:45,27.10.20,2,3.2,295,27.10.20 06:47:45,2020-10-27 06:47:45+01:00
24,06:48:18,27.10.20,2,3.8,295,27.10.20 06:48:18,2020-10-27 06:48:18+01:00
32,06:49:17,27.10.20,2,6.6,295,27.10.20 06:49:17,2020-10-27 06:49:17+01:00
23,06:49:26,27.10.20,2,4.7,295,27.10.20 06:49:26,2020-10-27 06:49:26+01:00
24,06:49:36,27.10.20,2,5.3,295,27.10.20 06:49:36,2020-10-27 06:49:36+01:00
27,06:49:51,27.10.20,2,5.7,295,27.10.20 06:49:51,2020-10-27 06:49:51+01:00
27,06:51:07,27.10.20,2,11.6,295,27.10.20 06:51:07,2020-10-27 06:51:07+01:00
18,06:52:11,27.10.20,2,12.2,295,27.10.20 06:52:11,2020-10-27 06:52:11+01:00
29,06:52:42,27.10.20,2,12.7,295,27.10.20 06:52:42,2020-10-27 06:52:42+01:00
24,06:54:27,27.10.20,2,4.2,295,27.10.20 06:54:27,2020-10-27 06:54:27+01:00
26,06:54:51,27.10.20,2,4.9,295,27.10.20 06:54:51,2020-10-27 06:54:51+01:00
24,06:55:01,27.10.20,2,3.8,295,27.10.20 06:55:01,2020-10-27 06:55:01+01:00
34,06:55:11,27.10.20,2,4.7,295,27.10.20 06:55:11,2020-10-27 06:55:11+01:00
27,06:55:15,27.10.20,2,5.4,295,27.10.20 06:55:15,2020-10-27 06:55:15+01:00
24,06:55:26,27.10.20,2,3.5,295,27.10.20 06:55:26,2020-10-27 06:55:26+01:00
24,06:55:50,27.10.20,2,4.6,295,27.10.20 06:55:50,2020-10-27 06:55:50+01:00
24,06:56:15,27.10.20,2,3.8,295,27.10.20 06:56:15,2020-10-27 06:56:15+01:00
16,06:56:26,27.10.20,2,4.8,295,27.10.20 06:56:26,2020-10-27 06:56:26+01:00
27,06:56:34,27.10.20,2,13.8,295,27.10.20 06:56:34,2020-10-27 06:56:34+01:00
18,06:57:25,27.10.20,2,5.2,295,27.10.20 06:57:25,2020-10-27 06:57:25+01:00
26,06:58:03,27.10.20,2,2.7,295,27.10.20 06:58:03,2020-10-27 06:58:03+01:00
23,06:59:39,27.10.20,2,1.0,295,27.10.20 06:59:39,2020-10-27 06:59:39+01:00
26,06:59:51,27.10.20,2,2.1,295,27.10.20 06:59:51,2020-10-27 06:59:51+01:00
20,07:00:30,27.10.20,2,3.0,295,27.10.20 07:00:30,2020-10-27 07:00:30+01:00
26,07:00:37,27.10.20,2,5.3,295,27.10.20 07:00:37,2020-10-27 07:00:37+01:00
24,07:01:04,27.10.20,2,4.8,295,27.10.20 07:01:04,2020-10-27 07:01:04+01:00
31,07:01:10,27.10.20,2,6.1,295,27.10.20 07:01:10,2020-10-27 07:01:10+01:00
29,07:01:20,27.10.20,2,10.1,295,27.10.20 07:01:20,2020-10-27 07:01:20+01:00
20,07:01:57,27.10.20,2,4.3,295,27.10.20 07:01:57,2020-10-27 07:01:57+01:00
32,07:02:13,27.10.20,2,12.1,295,27.10.20 07:02:13,2020-10-27 07:02:13+01:00
28,07:02:17,27.10.20,2,3.5,295,27.10.20 07:02:17,2020-10-27 07:02:17+01:00
22,07:02:18,27.10.20,2,4.8,295,27.10.20 07:02:18,2020-10-27 07:02:18+01:00
29,07:02:22,27.10.20,2,10.4,295,27.10.20 07:02:22,2020-10-27 07:02:22+01:00
31,07:02:25,27.10.20,2,12.7,295,27.10.20 07:02:25,2020-10-27 07:02:25+01:00
22,07:02:35,27.10.20,2,3.4,295,27.10.20 07:02:35,2020-10-27 07:02:35+01:00
23,07:04:16,27.10.20,2,4.1,295,27.10.20 07:04:16,2020-10-27 07:04:16+01:00
7,07:04:26,27.10.20,2,2.9,295,27.10.20 07:04:26,2020-10-27 07:04:26+01:00
4,07:04:27,27.10.20,2,1.0,295,27.10.20 07:04:27,2020-10-27 07:04:27+01:00
20,07:04:39,27.10.20,2,5.4,295,27.10.20 07:04:39,2020-10-27 07:04:39+01:00
36,07:04:52,27.10.20,2,7.0,295,27.10.20 07:04:52,2020-10-27 07:04:52+01:00
36,07:06:18,27.10.20,2,5.3,295,27.10.20 07:06:18,2020-10-27 07:06:18+01:00
27,07:06:23,27.10.20,2,5.0,295,27.10.20 07:06:23,2020-10-27 07:06:23+01:00
26,07:06:35,27.10.20,2,11.9,295,27.10.20 07:06:35,2020-10-27 07:06:35+01:00
14,07:06:44,27.10.20,2,0.6,295,27.10.20 07:06:44,2020-10-27 07:06:44+01:00
17,07:06:44,27.10.20,2,3.6,295,27.10.20 07:06:44,2020-10-27 07:06:44+01:00
22,07:06:52,27.10.20,2,4.2,295,27.10.20 07:06:52,2020-10-27 07:06:52+01:00
22,07:07:23,27.10.20,2,3.5,295,27.10.20 07:07:23,2020-10-27 07:07:23+01:00
21,07:07:24,27.10.20,2,4.8,295,27.10.20 07:07:24,2020-10-27 07:07:24+01:00
19,07:08:10,27.10.20,2,2.3,295,27.10.20 07:08:10,2020-10-27 07:08:10+01:00
31,07:08:49,27.10.20,2,12.4,295,27.10.20 07:08:49,2020-10-27 07:08:49+01:00
20,07:09:05,27.10.20,2,3.7,295,27.10.20 07:09:05,2020-10-27 07:09:05+01:00
23,07:09:08,27.10.20,2,3.9,295,27.10.20 07:09:08,2020-10-27 07:09:08+01:00
19,07:09:17,27.10.20,2,1.3,295,27.10.20 07:09:17,2020-10-27 07:09:17+01:00
19,07:09:45,27.10.20,2,2.3,295,27.10.20 07:09:45,2020-10-27 07:09:45+01:00
20,07:10:26,27.10.20,2,3.1,295,27.10.20 07:10:26,2020-10-27 07:10:26+01:00
21,07:11:20,27.10.20,2,6.0,295,27.10.20 07:11:20,2020-10-27 07:11:20+01:00
33,07:11:52,27.10.20,2,5.9,295,27.10.20 07:11:52,2020-10-27 07:11:52+01:00
18,07:11:59,27.10.20,2,0.6,295,27.10.20 07:11:59,2020-10-27 07:11:59+01:00
22,07:11:59,27.10.20,2,1.3,295,27.10.20 07:11:59,2020-10-27 07:11:59+01:00
37,07:12:04,27.10.20,2,12.0,295,27.10.20 07:12:04,2020-10-27 07:12:04+01:00
15,07:12:35,27.10.20,2,1.5,295,27.10.20 07:12:35,2020-10-27 07:12:35+01:00
15,07:12:43,27.10.20,2,0.5,295,27.10.20 07:12:43,2020-10-27 07:12:43+01:00
16,07:12:43,27.10.20,2,0.5,295,27.10.20 07:12:43,2020-10-27 07:12:43+01:00
25,07:13:12,27.10.20,2,4.2,295,27.10.20 07:13:12,2020-10-27 07:13:12+01:00
24,07:13:47,27.10.20,2,3.2,295,27.10.20 07:13:47,2020-10-27 07:13:47+01:00
19,07:13:48,27.10.20,2,7.0,295,27.10.20 07:13:48,2020-10-27 07:13:48+01:00
23,07:13:55,27.10.20,2,3.1,295,27.10.20 07:13:55,2020-10-27 07:13:55+01:00
21,07:14:07,27.10.20,2,3.8,295,27.10.20 07:14:07,2020-10-27 07:14:07+01:00
25,07:14:13,27.10.20,2,4.4,295,27.10.20 07:14:13,2020-10-27 07:14:13+01:00
18,07:14:20,27.10.20,2,0.8,295,27.10.20 07:14:20,2020-10-27 07:14:20+01:00
18,07:14:20,27.10.20,2,0.7,295,27.10.20 07:14:20,2020-10-27 07:14:20+01:00
25,07:14:27,27.10.20,2,5.0,295,27.10.20 07:14:27,2020-10-27 07:14:27+01:00
24,07:14:40,27.10.20,2,10.4,295,27.10.20 07:14:40,2020-10-27 07:14:40+01:00
17,07:15:46,27.10.20,2,1.4,295,27.10.20 07:15:46,2020-10-27 07:15:46+01:00
22,07:16:03,27.10.20,2,4.2,295,27.10.20 07:16:03,2020-10-27 07:16:03+01:00
25,07:16:18,27.10.20,2,4.5,295,27.10.20 07:16:18,2020-10-27 07:16:18+01:00
29,07:16:24,27.10.20,2,12.1,295,27.10.20 07:16:24,2020-10-27 07:16:24+01:00
21,07:16:35,27.10.20,2,1.6,295,27.10.20 07:16:35,2020-10-27 07:16:35+01:00
32,07:16:53,27.10.20,2,12.1,295,27.10.20 07:16:53,2020-10-27 07:16:53+01:00
22,07:17:14,27.10.20,2,4.5,295,27.10.20 07:17:14,2020-10-27 07:17:14+01:00
21,07:17:35,27.10.20,2,2.9,295,27.10.20 07:17:35,2020-10-27 07:17:35+01:00
21,07:17:49,27.10.20,2,4.1,295,27.10.20 07:17:49,2020-10-27 07:17:49+01:00
20,07:18:05,27.10.20,2,4.7,295,27.10.20 07:18:05,2020-10-27 07:18:05+01:00
18,07:18:27,27.10.20,2,3.8,295,27.10.20 07:18:27,2020-10-27 07:18:27+01:00
21,07:18:30,27.10.20,2,3.0,295,27.10.20 07:18:30,2020-10-27 07:18:30+01:00
16,07:18:58,27.10.20,2,3.1,295,27.10.20 07:18:58,2020-10-27 07:18:58+01:00
23,07:19:00,27.10.20,2,3.1,295,27.10.20 07:19:00,2020-10-27 07:19:00+01:00
25,07:19:06,27.10.20,2,4.5,295,27.10.20 07:19:06,2020-10-27 07:19:06+01:00
23,07:19:07,27.10.20,2,3.7,295,27.10.20 07:19:07,2020-10-27 07:19:07+01:00
26,07:19:25,27.10.20,2,11.0,295,27.10.20 07:19:25,2020-10-27 07:19:25+01:00
27,07:19:56,27.10.20,2,4.0,295,27.10.20 07:19:56,2020-10-27 07:19:56+01:00
35,07:21:05,27.10.20,2,11.8,295,27.10.20 07:21:05,2020-10-27 07:21:05+01:00
25,07:21:16,27.10.20,2,12.7,295,27.10.20 07:21:16,2020-10-27 07:21:16+01:00
25,07:21:36,27.10.20,2,12.0,295,27.10.20 07:21:36,2020-10-27 07:21:36+01:00
23,07:22:01,27.10.20,2,11.0,295,27.10.20 07:22:01,2020-10-27 07:22:01+01:00
23,07:22:11,27.10.20,2,4.4,295,27.10.20 07:22:11,2020-10-27 07:22:11+01:00
27,07:22:15,27.10.20,2,12.0,295,27.10.20 07:22:15,2020-10-27 07:22:15+01:00
27,07:22:30,27.10.20,2,2.5,295,27.10.20 07:22:30,2020-10-27 07:22:30+01:00
28,07:22:30,27.10.20,2,0.5,295,27.10.20 07:22:30,2020-10-27 07:22:30+01:00
26,07:22:31,27.10.20,2,1.9,295,27.10.20 07:22:31,2020-10-27 07:22:31+01:00
23,07:22:34,27.10.20,2,4.1,295,27.10.20 07:22:34,2020-10-27 07:22:34+01:00
19,07:22:35,27.10.20,2,5.1,295,27.10.20 07:22:35,2020-10-27 07:22:35+01:00
15,07:22:55,27.10.20,2,4.4,295,27.10.20 07:22:55,2020-10-27 07:22:55+01:00
30,07:23:23,27.10.20,2,4.2,295,27.10.20 07:23:23,2020-10-27 07:23:23+01:00
30,07:23:29,27.10.20,2,10.4,295,27.10.20 07:23:29,2020-10-27 07:23:29+01:00
23,07:23:39,27.10.20,2,4.0,295,27.10.20 07:23:39,2020-10-27 07:23:39+01:00
9,07:23:48,27.10.20,2,0.6,295,27.10.20 07:23:48,2020-10-27 07:23:48+01:00
9,07:23:48,27.10.20,2,1.0,295,27.10.20 07:23:48,2020-10-27 07:23:48+01:00
21,07:23:54,27.10.20,2,2.5,295,27.10.20 07:23:54,2020-10-27 07:23:54+01:00
25,07:23:55,27.10.20,2,3.9,295,27.10.20 07:23:55,2020-10-27 07:23:55+01:00
37,07:24:32,27.10.20,2,11.9,295,27.10.20 07:24:32,2020-10-27 07:24:32+01:00
21,07:24:37,27.10.20,2,4.6,295,27.10.20 07:24:37,2020-10-27 07:24:37+01:00
30,07:24:41,27.10.20,2,9.9,295,27.10.20 07:24:41,2020-10-27 07:24:41+01:00
21,07:25:14,27.10.20,2,1.4,295,27.10.20 07:25:14,2020-10-27 07:25:14+01:00
20,07:25:18,27.10.20,2,3.2,295,27.10.20 07:25:18,2020-10-27 07:25:18+01:00
28,07:25:25,27.10.20,2,11.5,295,27.10.20 07:25:25,2020-10-27 07:25:25+01:00
20,07:25:34,27.10.20,2,2.5,295,27.10.20 07:25:34,2020-10-27 07:25:34+01:00
18,07:25:35,27.10.20,2,3.0,295,27.10.20 07:25:35,2020-10-27 07:25:35+01:00
23,07:25:41,27.10.20,2,4.2,295,27.10.20 07:25:41,2020-10-27 07:25:41+01:00
26,07:25:54,27.10.20,2,11.1,295,27.10.20 07:25:54,2020-10-27 07:25:54+01:00
28,07:26:13,27.10.20,2,3.2,295,27.10.20 07:26:13,2020-10-27 07:26:13+01:00
21,07:26:39,27.10.20,2,4.5,295,27.10.20 07:26:39,2020-10-27 07:26:39+01:00
25,07:26:50,27.10.20,2,1.8,295,27.10.20 07:26:50,2020-10-27 07:26:50+01:00
17,07:27:06,27.10.20,2,3.6,295,27.10.20 07:27:06,2020-10-27 07:27:06+01:00
26,07:27:39,27.10.20,2,13.0,295,27.10.20 07:27:39,2020-10-27 07:27:39+01:00
29,07:27:47,27.10.20,2,7.2,295,27.10.20 07:27:47,2020-10-27 07:27:47+01:00
14,07:27:59,27.10.20,2,1.3,295,27.10.20 07:27:59,2020-10-27 07:27:59+01:00
18,07:27:59,27.10.20,2,2.1,295,27.10.20 07:27:59,2020-10-27 07:27:59+01:00
25,07:28:24,27.10.20,2,3.7,295,27.10.20 07:28:24,2020-10-27 07:28:24+01:00
24,07:28:32,27.10.20,2,5.5,295,27.10.20 07:28:32,2020-10-27 07:28:32+01:00
18,07:28:33,27.10.20,2,1.2,295,27.10.20 07:28:33,2020-10-27 07:28:33+01:00
20,07:28:33,27.10.20,2,1.9,295,27.10.20 07:28:33,2020-10-27 07:28:33+01:00
29,07:28:37,27.10.20,2,4.5,295,27.10.20 07:28:37,2020-10-27 07:28:37+01:00
27,07:28:41,27.10.20,2,10.7,295,27.10.20 07:28:41,2020-10-27 07:28:41+01:00
25,07:28:45,27.10.20,2,3.8,295,27.10.20 07:28:45,2020-10-27 07:28:45+01:00
29,07:28:47,27.10.20,2,12.4,295,27.10.20 07:28:47,2020-10-27 07:28:47+01:00
25,07:28:50,27.10.20,2,8.4,295,27.10.20 07:28:50,2020-10-27 07:28:50+01:00
27,07:29:02,27.10.20,2,13.3,295,27.10.20 07:29:02,2020-10-27 07:29:02+01:00
18,07:29:19,27.10.20,2,2.6,295,27.10.20 07:29:19,2020-10-27 07:29:19+01:00
18,07:29:20,27.10.20,2,4.0,295,27.10.20 07:29:20,2020-10-27 07:29:20+01:00
24,07:30:28,27.10.20,2,5.2,295,27.10.20 07:30:28,2020-10-27 07:30:28+01:00
13,07:30:39,27.10.20,2,1.2,295,27.10.20 07:30:39,2020-10-27 07:30:39+01:00
17,07:30:42,27.10.20,2,3.5,295,27.10.20 07:30:42,2020-10-27 07:30:42+01:00
22,07:30:50,27.10.20,2,2.7,295,27.10.20 07:30:50,2020-10-27 07:30:50+01:00
21,07:30:53,27.10.20,2,4.3,295,27.10.20 07:30:53,2020-10-27 07:30:53+01:00
25,07:30:55,27.10.20,2,10.8,295,27.10.20 07:30:55,2020-10-27 07:30:55+01:00
31,07:30:58,27.10.20,2,5.9,295,27.10.20 07:30:58,2020-10-27 07:30:58+01:00
24,07:31:05,27.10.20,2,4.0,295,27.10.20 07:31:05,2020-10-27 07:31:05+01:00
25,07:31:06,27.10.20,2,3.8,295,27.10.20 07:31:06,2020-10-27 07:31:06+01:00
23,07:31:19,27.10.20,2,8.6,295,27.10.20 07:31:19,2020-10-27 07:31:19+01:00
28,07:32:08,27.10.20,2,5.2,295,27.10.20 07:32:08,2020-10-27 07:32:08+01:00
25,07:32:25,27.10.20,2,5.2,295,27.10.20 07:32:25,2020-10-27 07:32:25+01:00
15,07:32:28,27.10.20,2,2.5,295,27.10.20 07:32:28,2020-10-27 07:32:28+01:00
26,07:32:38,27.10.20,2,5.6,295,27.10.20 07:32:38,2020-10-27 07:32:38+01:00
29,07:32:53,27.10.20,2,6.0,295,27.10.20 07:32:53,2020-10-27 07:32:53+01:00
13,07:33:14,27.10.20,2,3.3,295,27.10.20 07:33:14,2020-10-27 07:33:14+01:00
25,07:33:41,27.10.20,2,4.1,295,27.10.20 07:33:41,2020-10-27 07:33:41+01:00
19,07:34:07,27.10.20,2,3.7,295,27.10.20 07:34:07,2020-10-27 07:34:07+01:00
17,07:34:34,27.10.20,2,4.1,295,27.10.20 07:34:34,2020-10-27 07:34:34+01:00
20,07:35:06,27.10.20,2,2.6,295,27.10.20 07:35:06,2020-10-27 07:35:06+01:00
27,07:35:28,27.10.20,2,3.1,295,27.10.20 07:35:28,2020-10-27 07:35:28+01:00
20,07:35:49,27.10.20,2,1.2,295,27.10.20 07:35:49,2020-10-27 07:35:49+01:00
23,07:35:49,27.10.20,2,1.6,295,27.10.20 07:35:49,2020-10-27 07:35:49+01:00
20,07:36:19,27.10.20,2,3.5,295,27.10.20 07:36:19,2020-10-27 07:36:19+01:00
16,07:36:23,27.10.20,2,2.0,295,27.10.20 07:36:23,2020-10-27 07:36:23+01:00
16,07:36:24,27.10.20,2,1.5,295,27.10.20 07:36:24,2020-10-27 07:36:24+01:00
35,07:36:36,27.10.20,2,12.7,295,27.10.20 07:36:36,2020-10-27 07:36:36+01:00
16,07:36:42,27.10.20,2,3.4,295,27.10.20 07:36:42,2020-10-27 07:36:42+01:00
24,07:36:53,27.10.20,2,3.7,295,27.10.20 07:36:53,2020-10-27 07:36:53+01:00
22,07:37:10,27.10.20,2,3.0,295,27.10.20 07:37:10,2020-10-27 07:37:10+01:00
20,07:37:18,27.10.20,2,7.0,295,27.10.20 07:37:18,2020-10-27 07:37:18+01:00
20,07:37:19,27.10.20,2,3.1,295,27.10.20 07:37:19,2020-10-27 07:37:19+01:00
22,07:37:20,27.10.20,2,3.6,295,27.10.20 07:37:20,2020-10-27 07:37:20+01:00
19,07:37:22,27.10.20,2,4.7,295,27.10.20 07:37:22,2020-10-27 07:37:22+01:00
28,07:37:25,27.10.20,2,12.6,295,27.10.20 07:37:25,2020-10-27 07:37:25+01:00
32,07:37:29,27.10.20,2,5.3,295,27.10.20 07:37:29,2020-10-27 07:37:29+01:00
13,07:37:36,27.10.20,2,0.8,295,27.10.20 07:37:36,2020-10-27 07:37:36+01:00
26,07:37:51,27.10.20,2,12.9,295,27.10.20 07:37:51,2020-10-27 07:37:51+01:00
24,07:37:55,27.10.20,2,2.8,295,27.10.20 07:37:55,2020-10-27 07:37:55+01:00
19,07:38:14,27.10.20,2,2.9,295,27.10.20 07:38:14,2020-10-27 07:38:14+01:00
17,07:38:26,27.10.20,2,2.0,295,27.10.20 07:38:26,2020-10-27 07:38:26+01:00
23,07:38:30,27.10.20,2,4.9,295,27.10.20 07:38:30,2020-10-27 07:38:30+01:00
20,07:38:41,27.10.20,2,3.4,295,27.10.20 07:38:41,2020-10-27 07:38:41+01:00
19,07:38:45,27.10.20,2,2.6,295,27.10.20 07:38:45,2020-10-27 07:38:45+01:00
25,07:38:58,27.10.20,2,5.0,295,27.10.20 07:38:58,2020-10-27 07:38:58+01:00
31,07:39:08,27.10.20,2,12.3,295,27.10.20 07:39:08,2020-10-27 07:39:08+01:00
32,07:39:10,27.10.20,2,5.0,295,27.10.20 07:39:10,2020-10-27 07:39:10+01:00
19,07:39:17,27.10.20,2,3.1,295,27.10.20 07:39:17,2020-10-27 07:39:17+01:00
33,07:39:52,27.10.20,2,11.1,295,27.10.20 07:39:52,2020-10-27 07:39:52+01:00
36,07:40:13,27.10.20,2,5.3,295,27.10.20 07:40:13,2020-10-27 07:40:13+01:00
19,07:40:14,27.10.20,2,2.7,295,27.10.20 07:40:14,2020-10-27 07:40:14+01:00
15,07:40:19,27.10.20,2,2.3,295,27.10.20 07:40:19,2020-10-27 07:40:19+01:00
29,07:40:49,27.10.20,2,3.3,295,27.10.20 07:40:49,2020-10-27 07:40:49+01:00
27,07:40:56,27.10.20,2,4.5,295,27.10.20 07:40:56,2020-10-27 07:40:56+01:00
22,07:41:05,27.10.20,2,4.8,295,27.10.20 07:41:05,2020-10-27 07:41:05+01:00
23,07:41:08,27.10.20,2,5.3,295,27.10.20 07:41:08,2020-10-27 07:41:08+01:00
22,07:41:08,27.10.20,2,4.5,295,27.10.20 07:41:08,2020-10-27 07:41:08+01:00
22,07:41:13,27.10.20,2,2.7,295,27.10.20 07:41:13,2020-10-27 07:41:13+01:00
23,07:41:17,27.10.20,2,3.6,295,27.10.20 07:41:17,2020-10-27 07:41:17+01:00
21,07:41:18,27.10.20,2,1.5,295,27.10.20 07:41:18,2020-10-27 07:41:18+01:00
24,07:41:26,27.10.20,2,1.5,295,27.10.20 07:41:26,2020-10-27 07:41:26+01:00
27,07:41:28,27.10.20,2,4.5,295,27.10.20 07:41:28,2020-10-27 07:41:28+01:00
22,07:41:31,27.10.20,2,3.6,295,27.10.20 07:41:31,2020-10-27 07:41:31+01:00
24,07:41:37,27.10.20,2,3.8,295,27.10.20 07:41:37,2020-10-27 07:41:37+01:00
27,07:41:47,27.10.20,2,4.9,295,27.10.20 07:41:47,2020-10-27 07:41:47+01:00
15,07:41:50,27.10.20,2,8.4,295,27.10.20 07:41:50,2020-10-27 07:41:50+01:00
24,07:41:57,27.10.20,2,2.7,295,27.10.20 07:41:57,2020-10-27 07:41:57+01:00
25,07:42:00,27.10.20,2,13.4,295,27.10.20 07:42:00,2020-10-27 07:42:00+01:00
27,07:42:08,27.10.20,2,10.7,295,27.10.20 07:42:08,2020-10-27 07:42:08+01:00
20,07:42:15,27.10.20,2,5.5,295,27.10.20 07:42:15,2020-10-27 07:42:15+01:00
22,07:42:38,27.10.20,2,2.0,295,27.10.20 07:42:38,2020-10-27 07:42:38+01:00
22,07:42:49,27.10.20,2,4.9,295,27.10.20 07:42:49,2020-10-27 07:42:49+01:00
21,07:42:55,27.10.20,2,3.4,295,27.10.20 07:42:55,2020-10-27 07:42:55+01:00
30,07:43:05,27.10.20,2,11.3,295,27.10.20 07:43:05,2020-10-27 07:43:05+01:00
22,07:43:12,27.10.20,2,3.9,295,27.10.20 07:43:12,2020-10-27 07:43:12+01:00
23,07:43:14,27.10.20,2,3.9,295,27.10.20 07:43:14,2020-10-27 07:43:14+01:00
22,07:43:15,27.10.20,2,3.4,295,27.10.20 07:43:15,2020-10-27 07:43:15+01:00
25,07:43:26,27.10.20,2,3.9,295,27.10.20 07:43:26,2020-10-27 07:43:26+01:00
21,07:43:35,27.10.20,2,1.7,295,27.10.20 07:43:35,2020-10-27 07:43:35+01:00
28,07:43:38,27.10.20,2,10.3,295,27.10.20 07:43:38,2020-10-27 07:43:38+01:00
24,07:44:18,27.10.20,2,3.8,295,27.10.20 07:44:18,2020-10-27 07:44:18+01:00
17,07:44:23,27.10.20,2,3.5,295,27.10.20 07:44:23,2020-10-27 07:44:23+01:00
16,07:44:43,27.10.20,2,4.3,295,27.10.20 07:44:43,2020-10-27 07:44:43+01:00
44,07:44:49,27.10.20,2,4.5,295,27.10.20 07:44:49,2020-10-27 07:44:49+01:00
23,07:44:51,27.10.20,2,3.4,295,27.10.20 07:44:51,2020-10-27 07:44:51+01:00
18,07:45:00,27.10.20,2,3.0,295,27.10.20 07:45:00,2020-10-27 07:45:00+01:00
24,07:45:17,27.10.20,2,3.6,295,27.10.20 07:45:17,2020-10-27 07:45:17+01:00
