Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,13:10:22,09.03.22,2,3.5,516,09.03.22 13:10:22,2022-03-09 13:10:22+01:00
46,13:10:28,09.03.22,2,1.9,516,09.03.22 13:10:28,2022-03-09 13:10:28+01:00
40,13:10:34,09.03.22,2,3.6,516,09.03.22 13:10:34,2022-03-09 13:10:34+01:00
41,13:10:43,09.03.22,2,3.9,516,09.03.22 13:10:43,2022-03-09 13:10:43+01:00
38,13:10:58,09.03.22,2,19.0,516,09.03.22 13:10:58,2022-03-09 13:10:58+01:00
40,13:11:01,09.03.22,2,5.2,516,09.03.22 13:11:01,2022-03-09 13:11:01+01:00
35,13:11:03,09.03.22,2,5.2,516,09.03.22 13:11:03,2022-03-09 13:11:03+01:00
37,13:11:07,09.03.22,2,5.2,516,09.03.22 13:11:07,2022-03-09 13:11:07+01:00
38,13:11:08,09.03.22,2,3.9,516,09.03.22 13:11:08,2022-03-09 13:11:08+01:00
36,13:11:22,09.03.22,2,5.3,516,09.03.22 13:11:22,2022-03-09 13:11:22+01:00
45,13:11:35,09.03.22,2,5.2,516,09.03.22 13:11:35,2022-03-09 13:11:35+01:00
48,13:11:41,09.03.22,2,1.1,516,09.03.22 13:11:41,2022-03-09 13:11:41+01:00
42,13:11:51,09.03.22,2,4.3,516,09.03.22 13:11:51,2022-03-09 13:11:51+01:00
35,13:11:59,09.03.22,2,2.6,516,09.03.22 13:11:59,2022-03-09 13:11:59+01:00
45,13:12:04,09.03.22,2,5.3,516,09.03.22 13:12:04,2022-03-09 13:12:04+01:00
48,13:12:10,09.03.22,2,5.3,516,09.03.22 13:12:10,2022-03-09 13:12:10+01:00
46,13:12:11,09.03.22,2,5.4,516,09.03.22 13:12:11,2022-03-09 13:12:11+01:00
51,13:12:16,09.03.22,2,5.4,516,09.03.22 13:12:16,2022-03-09 13:12:16+01:00
40,13:12:31,09.03.22,2,4.5,516,09.03.22 13:12:31,2022-03-09 13:12:31+01:00
47,13:12:36,09.03.22,2,3.7,516,09.03.22 13:12:36,2022-03-09 13:12:36+01:00
43,13:12:40,09.03.22,2,6.1,516,09.03.22 13:12:40,2022-03-09 13:12:40+01:00
16,13:13:09,09.03.22,2,5.4,516,09.03.22 13:13:09,2022-03-09 13:13:09+01:00
31,13:13:19,09.03.22,2,3.5,516,09.03.22 13:13:19,2022-03-09 13:13:19+01:00
31,13:13:23,09.03.22,2,7.1,516,09.03.22 13:13:23,2022-03-09 13:13:23+01:00
32,13:13:25,09.03.22,2,5.5,516,09.03.22 13:13:25,2022-03-09 13:13:25+01:00
42,13:13:28,09.03.22,2,5.4,516,09.03.22 13:13:28,2022-03-09 13:13:28+01:00
50,13:13:44,09.03.22,2,5.5,516,09.03.22 13:13:44,2022-03-09 13:13:44+01:00
46,13:13:49,09.03.22,2,4.1,516,09.03.22 13:13:49,2022-03-09 13:13:49+01:00
48,13:13:52,09.03.22,2,4.6,516,09.03.22 13:13:52,2022-03-09 13:13:52+01:00
46,13:13:54,09.03.22,2,4.5,516,09.03.22 13:13:54,2022-03-09 13:13:54+01:00
49,13:14:10,09.03.22,2,4.5,516,09.03.22 13:14:10,2022-03-09 13:14:10+01:00
48,13:14:12,09.03.22,2,2.0,516,09.03.22 13:14:12,2022-03-09 13:14:12+01:00
52,13:14:14,09.03.22,2,4.8,516,09.03.22 13:14:14,2022-03-09 13:14:14+01:00
51,13:14:20,09.03.22,2,5.3,516,09.03.22 13:14:20,2022-03-09 13:14:20+01:00
39,13:14:34,09.03.22,2,5.3,516,09.03.22 13:14:34,2022-03-09 13:14:34+01:00
39,13:14:35,09.03.22,2,3.5,516,09.03.22 13:14:35,2022-03-09 13:14:35+01:00
39,13:14:46,09.03.22,2,25.5,516,09.03.22 13:14:46,2022-03-09 13:14:46+01:00
41,13:14:47,09.03.22,2,7.4,516,09.03.22 13:14:47,2022-03-09 13:14:47+01:00
50,13:14:50,09.03.22,2,3.7,516,09.03.22 13:14:50,2022-03-09 13:14:50+01:00
50,13:14:53,09.03.22,2,4.9,516,09.03.22 13:14:53,2022-03-09 13:14:53+01:00
41,13:15:03,09.03.22,2,6.1,516,09.03.22 13:15:03,2022-03-09 13:15:03+01:00
40,13:15:16,09.03.22,2,25.5,516,09.03.22 13:15:16,2022-03-09 13:15:16+01:00
40,13:15:17,09.03.22,2,8.6,516,09.03.22 13:15:17,2022-03-09 13:15:17+01:00
42,13:15:18,09.03.22,2,6.4,516,09.03.22 13:15:18,2022-03-09 13:15:18+01:00
42,13:15:19,09.03.22,2,4.0,516,09.03.22 13:15:19,2022-03-09 13:15:19+01:00
40,13:15:22,09.03.22,2,5.0,516,09.03.22 13:15:22,2022-03-09 13:15:22+01:00
38,13:15:24,09.03.22,2,2.6,516,09.03.22 13:15:24,2022-03-09 13:15:24+01:00
37,13:15:27,09.03.22,2,2.7,516,09.03.22 13:15:27,2022-03-09 13:15:27+01:00
40,13:15:30,09.03.22,2,5.3,516,09.03.22 13:15:30,2022-03-09 13:15:30+01:00
40,13:15:33,09.03.22,2,3.7,516,09.03.22 13:15:33,2022-03-09 13:15:33+01:00
34,13:15:38,09.03.22,2,5.7,516,09.03.22 13:15:38,2022-03-09 13:15:38+01:00
39,13:15:44,09.03.22,2,2.8,516,09.03.22 13:15:44,2022-03-09 13:15:44+01:00
45,13:15:51,09.03.22,2,2.9,516,09.03.22 13:15:51,2022-03-09 13:15:51+01:00
51,13:16:05,09.03.22,2,5.2,516,09.03.22 13:16:05,2022-03-09 13:16:05+01:00
49,13:16:17,09.03.22,2,3.0,516,09.03.22 13:16:17,2022-03-09 13:16:17+01:00
53,13:16:17,09.03.22,2,4.7,516,09.03.22 13:16:17,2022-03-09 13:16:17+01:00
43,13:16:36,09.03.22,2,3.1,516,09.03.22 13:16:36,2022-03-09 13:16:36+01:00
48,13:16:57,09.03.22,2,3.2,516,09.03.22 13:16:57,2022-03-09 13:16:57+01:00
43,13:17:03,09.03.22,2,4.0,516,09.03.22 13:17:03,2022-03-09 13:17:03+01:00
45,13:17:29,09.03.22,2,3.2,516,09.03.22 13:17:29,2022-03-09 13:17:29+01:00
47,13:17:31,09.03.22,2,2.9,516,09.03.22 13:17:31,2022-03-09 13:17:31+01:00
40,13:17:34,09.03.22,2,5.4,516,09.03.22 13:17:34,2022-03-09 13:17:34+01:00
37,13:17:36,09.03.22,2,3.2,516,09.03.22 13:17:36,2022-03-09 13:17:36+01:00
36,13:17:42,09.03.22,2,5.7,516,09.03.22 13:17:42,2022-03-09 13:17:42+01:00
38,13:17:48,09.03.22,2,3.8,516,09.03.22 13:17:48,2022-03-09 13:17:48+01:00
44,13:17:51,09.03.22,2,4.8,516,09.03.22 13:17:51,2022-03-09 13:17:51+01:00
48,13:17:53,09.03.22,2,4.7,516,09.03.22 13:17:53,2022-03-09 13:17:53+01:00
41,13:17:55,09.03.22,2,9.8,516,09.03.22 13:17:55,2022-03-09 13:17:55+01:00
48,13:18:00,09.03.22,2,5.3,516,09.03.22 13:18:00,2022-03-09 13:18:00+01:00
43,13:18:02,09.03.22,2,3.2,516,09.03.22 13:18:02,2022-03-09 13:18:02+01:00
37,13:18:09,09.03.22,2,3.3,516,09.03.22 13:18:09,2022-03-09 13:18:09+01:00
39,13:18:23,09.03.22,2,4.1,516,09.03.22 13:18:23,2022-03-09 13:18:23+01:00
45,13:18:33,09.03.22,2,3.3,516,09.03.22 13:18:33,2022-03-09 13:18:33+01:00
41,13:18:35,09.03.22,2,3.0,516,09.03.22 13:18:35,2022-03-09 13:18:35+01:00
49,13:18:38,09.03.22,2,3.6,516,09.03.22 13:18:38,2022-03-09 13:18:38+01:00
45,13:18:45,09.03.22,2,3.4,516,09.03.22 13:18:45,2022-03-09 13:18:45+01:00
43,13:18:50,09.03.22,2,3.4,516,09.03.22 13:18:50,2022-03-09 13:18:50+01:00
42,13:18:53,09.03.22,2,3.7,516,09.03.22 13:18:53,2022-03-09 13:18:53+01:00
52,13:19:25,09.03.22,2,3.5,516,09.03.22 13:19:25,2022-03-09 13:19:25+01:00
45,13:19:29,09.03.22,2,5.9,516,09.03.22 13:19:29,2022-03-09 13:19:29+01:00
38,13:19:34,09.03.22,2,3.5,516,09.03.22 13:19:34,2022-03-09 13:19:34+01:00
40,13:19:36,09.03.22,2,3.7,516,09.03.22 13:19:36,2022-03-09 13:19:36+01:00
36,13:20:04,09.03.22,2,3.7,516,09.03.22 13:20:04,2022-03-09 13:20:04+01:00
46,13:20:16,09.03.22,2,4.2,516,09.03.22 13:20:16,2022-03-09 13:20:16+01:00
38,13:20:20,09.03.22,2,3.5,516,09.03.22 13:20:20,2022-03-09 13:20:20+01:00
30,13:20:42,09.03.22,2,3.7,516,09.03.22 13:20:42,2022-03-09 13:20:42+01:00
45,13:21:06,09.03.22,2,6.2,516,09.03.22 13:21:06,2022-03-09 13:21:06+01:00
42,13:21:08,09.03.22,2,5.2,516,09.03.22 13:21:08,2022-03-09 13:21:08+01:00
43,13:21:09,09.03.22,2,5.2,516,09.03.22 13:21:09,2022-03-09 13:21:09+01:00
43,13:21:11,09.03.22,2,4.5,516,09.03.22 13:21:11,2022-03-09 13:21:11+01:00
42,13:21:13,09.03.22,2,5.2,516,09.03.22 13:21:13,2022-03-09 13:21:13+01:00
43,13:21:19,09.03.22,2,2.9,516,09.03.22 13:21:19,2022-03-09 13:21:19+01:00
47,13:21:22,09.03.22,2,3.8,516,09.03.22 13:21:22,2022-03-09 13:21:22+01:00
46,13:21:36,09.03.22,2,3.8,516,09.03.22 13:21:36,2022-03-09 13:21:36+01:00
42,13:21:39,09.03.22,2,3.5,516,09.03.22 13:21:39,2022-03-09 13:21:39+01:00
41,13:21:48,09.03.22,2,3.8,516,09.03.22 13:21:48,2022-03-09 13:21:48+01:00
42,13:21:50,09.03.22,2,3.8,516,09.03.22 13:21:50,2022-03-09 13:21:50+01:00
24,13:22:06,09.03.22,2,3.8,516,09.03.22 13:22:06,2022-03-09 13:22:06+01:00
27,13:22:08,09.03.22,2,3.4,516,09.03.22 13:22:08,2022-03-09 13:22:08+01:00
43,13:22:12,09.03.22,2,16.6,516,09.03.22 13:22:12,2022-03-09 13:22:12+01:00
44,13:22:27,09.03.22,2,3.6,516,09.03.22 13:22:27,2022-03-09 13:22:27+01:00
27,13:22:41,09.03.22,2,3.9,516,09.03.22 13:22:41,2022-03-09 13:22:41+01:00
36,13:22:45,09.03.22,2,3.9,516,09.03.22 13:22:45,2022-03-09 13:22:45+01:00
38,13:22:49,09.03.22,2,3.4,516,09.03.22 13:22:49,2022-03-09 13:22:49+01:00
53,13:22:56,09.03.22,2,3.9,516,09.03.22 13:22:56,2022-03-09 13:22:56+01:00
54,13:22:56,09.03.22,2,3.9,516,09.03.22 13:22:56,2022-03-09 13:22:56+01:00
42,13:23:19,09.03.22,2,25.5,516,09.03.22 13:23:19,2022-03-09 13:23:19+01:00
43,13:23:20,09.03.22,2,8.6,516,09.03.22 13:23:20,2022-03-09 13:23:20+01:00
39,13:23:28,09.03.22,2,4.0,516,09.03.22 13:23:28,2022-03-09 13:23:28+01:00
40,13:23:31,09.03.22,2,4.0,516,09.03.22 13:23:31,2022-03-09 13:23:31+01:00
41,13:23:33,09.03.22,2,3.9,516,09.03.22 13:23:33,2022-03-09 13:23:33+01:00
52,13:23:38,09.03.22,2,4.0,516,09.03.22 13:23:38,2022-03-09 13:23:38+01:00
39,13:23:51,09.03.22,2,4.0,516,09.03.22 13:23:51,2022-03-09 13:23:51+01:00
40,13:23:53,09.03.22,2,4.0,516,09.03.22 13:23:53,2022-03-09 13:23:53+01:00
39,13:23:54,09.03.22,2,4.0,516,09.03.22 13:23:54,2022-03-09 13:23:54+01:00
42,13:24:24,09.03.22,2,20.3,516,09.03.22 13:24:24,2022-03-09 13:24:24+01:00
42,13:24:26,09.03.22,2,4.1,516,09.03.22 13:24:26,2022-03-09 13:24:26+01:00
40,13:24:35,09.03.22,2,6.9,516,09.03.22 13:24:35,2022-03-09 13:24:35+01:00
40,13:24:42,09.03.22,2,25.5,516,09.03.22 13:24:42,2022-03-09 13:24:42+01:00
41,13:24:43,09.03.22,2,8.3,516,09.03.22 13:24:43,2022-03-09 13:24:43+01:00
47,13:24:46,09.03.22,2,1.8,516,09.03.22 13:24:46,2022-03-09 13:24:46+01:00
36,13:24:51,09.03.22,2,12.4,516,09.03.22 13:24:51,2022-03-09 13:24:51+01:00
39,13:24:57,09.03.22,2,4.1,516,09.03.22 13:24:57,2022-03-09 13:24:57+01:00
45,13:25:02,09.03.22,2,8.7,516,09.03.22 13:25:02,2022-03-09 13:25:02+01:00
41,13:25:04,09.03.22,2,4.1,516,09.03.22 13:25:04,2022-03-09 13:25:04+01:00
43,13:25:07,09.03.22,2,3.8,516,09.03.22 13:25:07,2022-03-09 13:25:07+01:00
41,13:25:38,09.03.22,2,3.6,516,09.03.22 13:25:38,2022-03-09 13:25:38+01:00
46,13:26:13,09.03.22,2,4.5,516,09.03.22 13:26:13,2022-03-09 13:26:13+01:00
43,13:26:24,09.03.22,2,3.6,516,09.03.22 13:26:24,2022-03-09 13:26:24+01:00
43,13:26:34,09.03.22,2,5.8,516,09.03.22 13:26:34,2022-03-09 13:26:34+01:00
52,13:26:49,09.03.22,2,4.2,516,09.03.22 13:26:49,2022-03-09 13:26:49+01:00
45,13:27:00,09.03.22,2,5.0,516,09.03.22 13:27:00,2022-03-09 13:27:00+01:00
38,13:27:06,09.03.22,2,5.1,516,09.03.22 13:27:06,2022-03-09 13:27:06+01:00
43,13:27:09,09.03.22,2,4.3,516,09.03.22 13:27:09,2022-03-09 13:27:09+01:00
44,13:27:12,09.03.22,2,4.1,516,09.03.22 13:27:12,2022-03-09 13:27:12+01:00
45,13:27:35,09.03.22,2,3.4,516,09.03.22 13:27:35,2022-03-09 13:27:35+01:00
45,13:27:36,09.03.22,2,4.7,516,09.03.22 13:27:36,2022-03-09 13:27:36+01:00
55,13:27:42,09.03.22,2,4.1,516,09.03.22 13:27:42,2022-03-09 13:27:42+01:00
53,13:27:46,09.03.22,2,4.1,516,09.03.22 13:27:46,2022-03-09 13:27:46+01:00
42,13:28:00,09.03.22,2,4.8,516,09.03.22 13:28:00,2022-03-09 13:28:00+01:00
45,13:28:04,09.03.22,2,4.2,516,09.03.22 13:28:04,2022-03-09 13:28:04+01:00
46,13:28:08,09.03.22,2,4.2,516,09.03.22 13:28:08,2022-03-09 13:28:08+01:00
48,13:28:14,09.03.22,2,4.2,516,09.03.22 13:28:14,2022-03-09 13:28:14+01:00
38,13:28:19,09.03.22,2,4.8,516,09.03.22 13:28:19,2022-03-09 13:28:19+01:00
37,13:28:21,09.03.22,2,4.2,516,09.03.22 13:28:21,2022-03-09 13:28:21+01:00
45,13:28:51,09.03.22,2,5.0,516,09.03.22 13:28:51,2022-03-09 13:28:51+01:00
39,13:28:59,09.03.22,2,4.2,516,09.03.22 13:28:59,2022-03-09 13:28:59+01:00
36,13:29:01,09.03.22,2,4.2,516,09.03.22 13:29:01,2022-03-09 13:29:01+01:00
38,13:29:04,09.03.22,2,5.4,516,09.03.22 13:29:04,2022-03-09 13:29:04+01:00
55,13:29:24,09.03.22,2,6.7,516,09.03.22 13:29:24,2022-03-09 13:29:24+01:00
41,13:29:36,09.03.22,2,4.7,516,09.03.22 13:29:36,2022-03-09 13:29:36+01:00
39,13:29:39,09.03.22,2,5.5,516,09.03.22 13:29:39,2022-03-09 13:29:39+01:00
37,13:29:45,09.03.22,2,3.8,516,09.03.22 13:29:45,2022-03-09 13:29:45+01:00
36,13:29:47,09.03.22,2,4.2,516,09.03.22 13:29:47,2022-03-09 13:29:47+01:00
36,13:29:49,09.03.22,2,4.0,516,09.03.22 13:29:49,2022-03-09 13:29:49+01:00
42,13:29:52,09.03.22,2,3.7,516,09.03.22 13:29:52,2022-03-09 13:29:52+01:00
45,13:29:57,09.03.22,2,4.2,516,09.03.22 13:29:57,2022-03-09 13:29:57+01:00
20,13:30:11,09.03.22,2,4.3,516,09.03.22 13:30:11,2022-03-09 13:30:11+01:00
52,13:30:22,09.03.22,2,4.3,516,09.03.22 13:30:22,2022-03-09 13:30:22+01:00
55,13:30:26,09.03.22,2,4.3,516,09.03.22 13:30:26,2022-03-09 13:30:26+01:00
42,13:30:43,09.03.22,2,4.6,516,09.03.22 13:30:43,2022-03-09 13:30:43+01:00
43,13:30:44,09.03.22,2,3.5,516,09.03.22 13:30:44,2022-03-09 13:30:44+01:00
40,13:30:47,09.03.22,2,4.3,516,09.03.22 13:30:47,2022-03-09 13:30:47+01:00
46,13:30:52,09.03.22,2,25.5,516,09.03.22 13:30:52,2022-03-09 13:30:52+01:00
51,13:30:53,09.03.22,2,8.9,516,09.03.22 13:30:53,2022-03-09 13:30:53+01:00
42,13:30:57,09.03.22,2,3.2,516,09.03.22 13:30:57,2022-03-09 13:30:57+01:00
46,13:31:00,09.03.22,2,4.3,516,09.03.22 13:31:00,2022-03-09 13:31:00+01:00
43,13:31:02,09.03.22,2,4.3,516,09.03.22 13:31:02,2022-03-09 13:31:02+01:00
41,13:31:07,09.03.22,2,4.4,516,09.03.22 13:31:07,2022-03-09 13:31:07+01:00
48,13:31:11,09.03.22,2,4.3,516,09.03.22 13:31:11,2022-03-09 13:31:11+01:00
47,13:31:23,09.03.22,2,4.3,516,09.03.22 13:31:23,2022-03-09 13:31:23+01:00
42,13:31:39,09.03.22,2,25.5,516,09.03.22 13:31:39,2022-03-09 13:31:39+01:00
44,13:31:40,09.03.22,2,8.3,516,09.03.22 13:31:40,2022-03-09 13:31:40+01:00
45,13:31:42,09.03.22,2,4.3,516,09.03.22 13:31:42,2022-03-09 13:31:42+01:00
42,13:31:56,09.03.22,2,4.1,516,09.03.22 13:31:56,2022-03-09 13:31:56+01:00
38,13:32:00,09.03.22,2,4.3,516,09.03.22 13:32:00,2022-03-09 13:32:00+01:00
42,13:32:03,09.03.22,2,4.7,516,09.03.22 13:32:03,2022-03-09 13:32:03+01:00
38,13:32:05,09.03.22,2,4.3,516,09.03.22 13:32:05,2022-03-09 13:32:05+01:00
34,13:32:10,09.03.22,2,9.1,516,09.03.22 13:32:10,2022-03-09 13:32:10+01:00
37,13:32:14,09.03.22,2,5.2,516,09.03.22 13:32:14,2022-03-09 13:32:14+01:00
42,13:32:44,09.03.22,2,4.0,516,09.03.22 13:32:44,2022-03-09 13:32:44+01:00
48,13:33:09,09.03.22,2,4.4,516,09.03.22 13:33:09,2022-03-09 13:33:09+01:00
47,13:33:14,09.03.22,2,4.4,516,09.03.22 13:33:14,2022-03-09 13:33:14+01:00
51,13:33:51,09.03.22,2,5.7,516,09.03.22 13:33:51,2022-03-09 13:33:51+01:00
44,13:34:49,09.03.22,2,4.3,516,09.03.22 13:34:49,2022-03-09 13:34:49+01:00
45,13:35:08,09.03.22,2,4.5,516,09.03.22 13:35:08,2022-03-09 13:35:08+01:00
34,13:35:24,09.03.22,2,4.1,516,09.03.22 13:35:24,2022-03-09 13:35:24+01:00
37,13:35:26,09.03.22,2,4.4,516,09.03.22 13:35:26,2022-03-09 13:35:26+01:00
35,13:35:28,09.03.22,2,2.1,516,09.03.22 13:35:28,2022-03-09 13:35:28+01:00
36,13:35:29,09.03.22,2,1.7,516,09.03.22 13:35:29,2022-03-09 13:35:29+01:00
34,13:35:33,09.03.22,2,4.9,516,09.03.22 13:35:33,2022-03-09 13:35:33+01:00
36,13:35:37,09.03.22,2,4.4,516,09.03.22 13:35:37,2022-03-09 13:35:37+01:00
36,13:35:39,09.03.22,2,4.4,516,09.03.22 13:35:39,2022-03-09 13:35:39+01:00
41,13:35:41,09.03.22,2,4.5,516,09.03.22 13:35:41,2022-03-09 13:35:41+01:00
50,13:35:50,09.03.22,2,5.9,516,09.03.22 13:35:50,2022-03-09 13:35:50+01:00
47,13:36:23,09.03.22,2,3.5,516,09.03.22 13:36:23,2022-03-09 13:36:23+01:00
46,13:36:25,09.03.22,2,2.9,516,09.03.22 13:36:25,2022-03-09 13:36:25+01:00
50,13:36:28,09.03.22,2,3.9,516,09.03.22 13:36:28,2022-03-09 13:36:28+01:00
38,13:36:37,09.03.22,2,5.5,516,09.03.22 13:36:37,2022-03-09 13:36:37+01:00
40,13:36:40,09.03.22,2,25.5,516,09.03.22 13:36:40,2022-03-09 13:36:40+01:00
44,13:36:42,09.03.22,2,4.1,516,09.03.22 13:36:42,2022-03-09 13:36:42+01:00
40,13:36:46,09.03.22,2,4.5,516,09.03.22 13:36:46,2022-03-09 13:36:46+01:00
55,13:36:48,09.03.22,2,5.3,516,09.03.22 13:36:48,2022-03-09 13:36:48+01:00
56,13:36:51,09.03.22,2,4.1,516,09.03.22 13:36:51,2022-03-09 13:36:51+01:00
50,13:36:55,09.03.22,2,4.8,516,09.03.22 13:36:55,2022-03-09 13:36:55+01:00
49,13:36:59,09.03.22,2,5.0,516,09.03.22 13:36:59,2022-03-09 13:36:59+01:00
45,13:37:01,09.03.22,2,4.2,516,09.03.22 13:37:01,2022-03-09 13:37:01+01:00
29,13:37:12,09.03.22,2,7.7,516,09.03.22 13:37:12,2022-03-09 13:37:12+01:00
17,13:37:15,09.03.22,2,4.5,516,09.03.22 13:37:15,2022-03-09 13:37:15+01:00
39,13:37:20,09.03.22,2,4.9,516,09.03.22 13:37:20,2022-03-09 13:37:20+01:00
40,13:37:24,09.03.22,2,4.5,516,09.03.22 13:37:24,2022-03-09 13:37:24+01:00
38,13:37:27,09.03.22,2,4.5,516,09.03.22 13:37:27,2022-03-09 13:37:27+01:00
40,13:37:31,09.03.22,2,4.5,516,09.03.22 13:37:31,2022-03-09 13:37:31+01:00
44,13:37:34,09.03.22,2,4.4,516,09.03.22 13:37:34,2022-03-09 13:37:34+01:00
44,13:37:36,09.03.22,2,4.5,516,09.03.22 13:37:36,2022-03-09 13:37:36+01:00
46,13:37:38,09.03.22,2,4.5,516,09.03.22 13:37:38,2022-03-09 13:37:38+01:00
43,13:37:42,09.03.22,2,5.3,516,09.03.22 13:37:42,2022-03-09 13:37:42+01:00
39,13:37:56,09.03.22,2,25.5,516,09.03.22 13:37:56,2022-03-09 13:37:56+01:00
41,13:37:57,09.03.22,2,6.1,516,09.03.22 13:37:57,2022-03-09 13:37:57+01:00
50,13:38:20,09.03.22,2,4.1,516,09.03.22 13:38:20,2022-03-09 13:38:20+01:00
46,13:38:41,09.03.22,2,4.4,516,09.03.22 13:38:41,2022-03-09 13:38:41+01:00
44,13:38:43,09.03.22,2,2.9,516,09.03.22 13:38:43,2022-03-09 13:38:43+01:00
36,13:38:49,09.03.22,2,4.5,516,09.03.22 13:38:49,2022-03-09 13:38:49+01:00
39,13:38:53,09.03.22,2,4.6,516,09.03.22 13:38:53,2022-03-09 13:38:53+01:00
36,13:38:56,09.03.22,2,5.1,516,09.03.22 13:38:56,2022-03-09 13:38:56+01:00
37,13:39:09,09.03.22,2,4.6,516,09.03.22 13:39:09,2022-03-09 13:39:09+01:00
38,13:39:11,09.03.22,2,4.6,516,09.03.22 13:39:11,2022-03-09 13:39:11+01:00
37,13:39:14,09.03.22,2,3.3,516,09.03.22 13:39:14,2022-03-09 13:39:14+01:00
39,13:39:19,09.03.22,2,10.1,516,09.03.22 13:39:19,2022-03-09 13:39:19+01:00
38,13:39:22,09.03.22,2,4.5,516,09.03.22 13:39:22,2022-03-09 13:39:22+01:00
28,13:39:29,09.03.22,2,3.6,516,09.03.22 13:39:29,2022-03-09 13:39:29+01:00
30,13:39:31,09.03.22,2,4.6,516,09.03.22 13:39:31,2022-03-09 13:39:31+01:00
40,13:39:41,09.03.22,2,11.0,516,09.03.22 13:39:41,2022-03-09 13:39:41+01:00
47,13:39:51,09.03.22,2,4.7,516,09.03.22 13:39:51,2022-03-09 13:39:51+01:00
46,13:39:53,09.03.22,2,1.0,516,09.03.22 13:39:53,2022-03-09 13:39:53+01:00
51,13:39:57,09.03.22,2,3.1,516,09.03.22 13:39:57,2022-03-09 13:39:57+01:00
48,13:40:01,09.03.22,2,4.1,516,09.03.22 13:40:01,2022-03-09 13:40:01+01:00
44,13:40:04,09.03.22,2,4.7,516,09.03.22 13:40:04,2022-03-09 13:40:04+01:00
48,13:40:07,09.03.22,2,3.9,516,09.03.22 13:40:07,2022-03-09 13:40:07+01:00
33,13:40:12,09.03.22,2,2.3,516,09.03.22 13:40:12,2022-03-09 13:40:12+01:00
37,13:40:13,09.03.22,2,4.7,516,09.03.22 13:40:13,2022-03-09 13:40:13+01:00
41,13:40:19,09.03.22,2,11.0,516,09.03.22 13:40:19,2022-03-09 13:40:19+01:00
42,13:40:28,09.03.22,2,4.1,516,09.03.22 13:40:28,2022-03-09 13:40:28+01:00
48,13:40:32,09.03.22,2,3.5,516,09.03.22 13:40:32,2022-03-09 13:40:32+01:00
50,13:40:35,09.03.22,2,4.5,516,09.03.22 13:40:35,2022-03-09 13:40:35+01:00
48,13:40:46,09.03.22,2,5.5,516,09.03.22 13:40:46,2022-03-09 13:40:46+01:00
40,13:40:49,09.03.22,2,10.3,516,09.03.22 13:40:49,2022-03-09 13:40:49+01:00
48,13:41:06,09.03.22,2,4.8,516,09.03.22 13:41:06,2022-03-09 13:41:06+01:00
40,13:41:22,09.03.22,2,4.8,516,09.03.22 13:41:22,2022-03-09 13:41:22+01:00
39,13:41:23,09.03.22,2,4.8,516,09.03.22 13:41:23,2022-03-09 13:41:23+01:00
39,13:41:27,09.03.22,2,8.4,516,09.03.22 13:41:27,2022-03-09 13:41:27+01:00
42,13:41:29,09.03.22,2,20.2,516,09.03.22 13:41:29,2022-03-09 13:41:29+01:00
46,13:41:29,09.03.22,2,6.9,516,09.03.22 13:41:29,2022-03-09 13:41:29+01:00
34,13:41:40,09.03.22,2,6.7,516,09.03.22 13:41:40,2022-03-09 13:41:40+01:00
37,13:41:47,09.03.22,2,4.8,516,09.03.22 13:41:47,2022-03-09 13:41:47+01:00
37,13:41:53,09.03.22,2,4.7,516,09.03.22 13:41:53,2022-03-09 13:41:53+01:00
37,13:41:55,09.03.22,2,4.9,516,09.03.22 13:41:55,2022-03-09 13:41:55+01:00
40,13:42:12,09.03.22,2,4.9,516,09.03.22 13:42:12,2022-03-09 13:42:12+01:00
39,13:42:13,09.03.22,2,4.7,516,09.03.22 13:42:13,2022-03-09 13:42:13+01:00
34,13:42:16,09.03.22,2,4.9,516,09.03.22 13:42:16,2022-03-09 13:42:16+01:00
35,13:42:18,09.03.22,2,4.9,516,09.03.22 13:42:18,2022-03-09 13:42:18+01:00
36,13:42:21,09.03.22,2,3.8,516,09.03.22 13:42:21,2022-03-09 13:42:21+01:00
28,13:42:35,09.03.22,2,4.9,516,09.03.22 13:42:35,2022-03-09 13:42:35+01:00
47,13:42:47,09.03.22,2,4.3,516,09.03.22 13:42:47,2022-03-09 13:42:47+01:00
36,13:42:57,09.03.22,2,10.6,516,09.03.22 13:42:57,2022-03-09 13:42:57+01:00
36,13:43:03,09.03.22,2,3.9,516,09.03.22 13:43:03,2022-03-09 13:43:03+01:00
39,13:43:14,09.03.22,2,25.5,516,09.03.22 13:43:14,2022-03-09 13:43:14+01:00
40,13:43:16,09.03.22,2,8.5,516,09.03.22 13:43:16,2022-03-09 13:43:16+01:00
23,13:43:19,09.03.22,2,3.1,516,09.03.22 13:43:19,2022-03-09 13:43:19+01:00
21,13:43:22,09.03.22,2,3.4,516,09.03.22 13:43:22,2022-03-09 13:43:22+01:00
27,13:43:31,09.03.22,2,5.0,516,09.03.22 13:43:31,2022-03-09 13:43:31+01:00
32,13:43:40,09.03.22,2,5.0,516,09.03.22 13:43:40,2022-03-09 13:43:40+01:00
31,13:43:43,09.03.22,2,3.5,516,09.03.22 13:43:43,2022-03-09 13:43:43+01:00
