Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,10:20:57,24.03.21,2,3.8,366,24.03.21 10:20:57,2021-03-24 10:20:57+01:00
26,10:21:03,24.03.21,2,4.5,366,24.03.21 10:21:03,2021-03-24 10:21:03+01:00
29,10:21:03,24.03.21,2,4.5,366,24.03.21 10:21:03,2021-03-24 10:21:03+01:00
24,10:21:05,24.03.21,2,3.5,366,24.03.21 10:21:05,2021-03-24 10:21:05+01:00
23,10:21:54,24.03.21,2,8.2,366,24.03.21 10:21:54,2021-03-24 10:21:54+01:00
23,10:21:57,24.03.21,2,9.8,366,24.03.21 10:21:57,2021-03-24 10:21:57+01:00
26,10:22:23,24.03.21,2,4.5,366,24.03.21 10:22:23,2021-03-24 10:22:23+01:00
28,10:23:04,24.03.21,2,4.7,366,24.03.21 10:23:04,2021-03-24 10:23:04+01:00
33,10:23:07,24.03.21,2,7.1,366,24.03.21 10:23:07,2021-03-24 10:23:07+01:00
31,10:23:12,24.03.21,2,3.9,366,24.03.21 10:23:12,2021-03-24 10:23:12+01:00
31,10:24:07,24.03.21,2,7.0,366,24.03.21 10:24:07,2021-03-24 10:24:07+01:00
30,10:26:25,24.03.21,2,25.5,366,24.03.21 10:26:25,2021-03-24 10:26:25+01:00
29,10:26:27,24.03.21,2,12.5,366,24.03.21 10:26:27,2021-03-24 10:26:27+01:00
33,10:26:27,24.03.21,2,4.5,366,24.03.21 10:26:27,2021-03-24 10:26:27+01:00
34,10:26:28,24.03.21,2,4.5,366,24.03.21 10:26:28,2021-03-24 10:26:28+01:00
34,10:26:51,24.03.21,2,9.5,366,24.03.21 10:26:51,2021-03-24 10:26:51+01:00
18,10:27:03,24.03.21,2,3.8,366,24.03.21 10:27:03,2021-03-24 10:27:03+01:00
12,10:27:04,24.03.21,2,4.5,366,24.03.21 10:27:04,2021-03-24 10:27:04+01:00
29,10:27:59,24.03.21,2,4.7,366,24.03.21 10:27:59,2021-03-24 10:27:59+01:00
26,10:28:04,24.03.21,2,3.9,366,24.03.21 10:28:04,2021-03-24 10:28:04+01:00
26,10:28:13,24.03.21,2,3.4,366,24.03.21 10:28:13,2021-03-24 10:28:13+01:00
19,10:28:44,24.03.21,2,3.7,366,24.03.21 10:28:44,2021-03-24 10:28:44+01:00
29,10:29:02,24.03.21,2,8.5,366,24.03.21 10:29:02,2021-03-24 10:29:02+01:00
29,10:29:09,24.03.21,2,7.0,366,24.03.21 10:29:09,2021-03-24 10:29:09+01:00
30,10:29:09,24.03.21,2,4.5,366,24.03.21 10:29:09,2021-03-24 10:29:09+01:00
27,10:29:10,24.03.21,2,4.5,366,24.03.21 10:29:10,2021-03-24 10:29:10+01:00
32,10:29:14,24.03.21,2,12.4,366,24.03.21 10:29:14,2021-03-24 10:29:14+01:00
24,10:29:40,24.03.21,2,4.4,366,24.03.21 10:29:40,2021-03-24 10:29:40+01:00
28,10:30:32,24.03.21,2,4.8,366,24.03.21 10:30:32,2021-03-24 10:30:32+01:00
34,10:30:56,24.03.21,2,9.0,366,24.03.21 10:30:56,2021-03-24 10:30:56+01:00
25,10:31:08,24.03.21,2,4.0,366,24.03.21 10:31:08,2021-03-24 10:31:08+01:00
28,10:31:24,24.03.21,2,3.5,366,24.03.21 10:31:24,2021-03-24 10:31:24+01:00
31,10:31:53,24.03.21,2,7.3,366,24.03.21 10:31:53,2021-03-24 10:31:53+01:00
32,10:32:10,24.03.21,2,9.1,366,24.03.21 10:32:10,2021-03-24 10:32:10+01:00
27,10:32:18,24.03.21,2,4.5,366,24.03.21 10:32:18,2021-03-24 10:32:18+01:00
25,10:33:01,24.03.21,2,3.4,366,24.03.21 10:33:01,2021-03-24 10:33:01+01:00
25,10:33:51,24.03.21,2,15.3,366,24.03.21 10:33:51,2021-03-24 10:33:51+01:00
40,10:34:07,24.03.21,2,8.7,366,24.03.21 10:34:07,2021-03-24 10:34:07+01:00
38,10:34:43,24.03.21,2,8.2,366,24.03.21 10:34:43,2021-03-24 10:34:43+01:00
29,10:35:13,24.03.21,2,13.9,366,24.03.21 10:35:13,2021-03-24 10:35:13+01:00
33,10:35:13,24.03.21,2,4.5,366,24.03.21 10:35:13,2021-03-24 10:35:13+01:00
42,10:36:19,24.03.21,2,10.1,366,24.03.21 10:36:19,2021-03-24 10:36:19+01:00
20,10:36:45,24.03.21,2,4.6,366,24.03.21 10:36:45,2021-03-24 10:36:45+01:00
34,10:37:47,24.03.21,2,9.0,366,24.03.21 10:37:47,2021-03-24 10:37:47+01:00
22,10:37:58,24.03.21,2,3.3,366,24.03.21 10:37:58,2021-03-24 10:37:58+01:00
24,10:38:00,24.03.21,2,3.5,366,24.03.21 10:38:00,2021-03-24 10:38:00+01:00
25,10:39:17,24.03.21,2,4.1,366,24.03.21 10:39:17,2021-03-24 10:39:17+01:00
33,10:40:09,24.03.21,2,8.8,366,24.03.21 10:40:09,2021-03-24 10:40:09+01:00
20,10:40:19,24.03.21,2,4.2,366,24.03.21 10:40:19,2021-03-24 10:40:19+01:00
21,10:40:21,24.03.21,2,4.6,366,24.03.21 10:40:21,2021-03-24 10:40:21+01:00
23,10:40:22,24.03.21,2,4.6,366,24.03.21 10:40:22,2021-03-24 10:40:22+01:00
32,10:40:32,24.03.21,2,9.5,366,24.03.21 10:40:32,2021-03-24 10:40:32+01:00
30,10:41:05,24.03.21,2,3.9,366,24.03.21 10:41:05,2021-03-24 10:41:05+01:00
40,10:41:16,24.03.21,2,10.7,366,24.03.21 10:41:16,2021-03-24 10:41:16+01:00
22,10:42:11,24.03.21,2,25.5,366,24.03.21 10:42:11,2021-03-24 10:42:11+01:00
24,10:42:13,24.03.21,2,11.6,366,24.03.21 10:42:13,2021-03-24 10:42:13+01:00
35,10:42:32,24.03.21,2,10.0,366,24.03.21 10:42:32,2021-03-24 10:42:32+01:00
34,10:44:30,24.03.21,2,3.9,366,24.03.21 10:44:30,2021-03-24 10:44:30+01:00
34,10:44:32,24.03.21,2,3.6,366,24.03.21 10:44:32,2021-03-24 10:44:32+01:00
26,10:44:46,24.03.21,2,8.0,366,24.03.21 10:44:46,2021-03-24 10:44:46+01:00
27,10:44:49,24.03.21,2,3.8,366,24.03.21 10:44:49,2021-03-24 10:44:49+01:00
30,10:45:09,24.03.21,2,8.1,366,24.03.21 10:45:09,2021-03-24 10:45:09+01:00
28,10:45:11,24.03.21,2,7.0,366,24.03.21 10:45:11,2021-03-24 10:45:11+01:00
34,10:45:31,24.03.21,2,8.8,366,24.03.21 10:45:31,2021-03-24 10:45:31+01:00
28,10:45:45,24.03.21,2,10.7,366,24.03.21 10:45:45,2021-03-24 10:45:45+01:00
20,10:47:01,24.03.21,2,4.6,366,24.03.21 10:47:01,2021-03-24 10:47:01+01:00
26,10:47:04,24.03.21,2,4.2,366,24.03.21 10:47:04,2021-03-24 10:47:04+01:00
33,10:47:27,24.03.21,2,9.3,366,24.03.21 10:47:27,2021-03-24 10:47:27+01:00
28,10:48:00,24.03.21,2,8.6,366,24.03.21 10:48:00,2021-03-24 10:48:00+01:00
28,10:48:43,24.03.21,2,8.5,366,24.03.21 10:48:43,2021-03-24 10:48:43+01:00
23,10:49:28,24.03.21,2,25.5,366,24.03.21 10:49:28,2021-03-24 10:49:28+01:00
25,10:49:29,24.03.21,2,11.4,366,24.03.21 10:49:29,2021-03-24 10:49:29+01:00
23,10:49:39,24.03.21,2,4.6,366,24.03.21 10:49:39,2021-03-24 10:49:39+01:00
25,10:49:49,24.03.21,2,7.9,366,24.03.21 10:49:49,2021-03-24 10:49:49+01:00
28,10:53:41,24.03.21,2,3.8,366,24.03.21 10:53:41,2021-03-24 10:53:41+01:00
28,10:53:43,24.03.21,2,4.4,366,24.03.21 10:53:43,2021-03-24 10:53:43+01:00
26,10:54:37,24.03.21,2,4.7,366,24.03.21 10:54:37,2021-03-24 10:54:37+01:00
27,10:54:48,24.03.21,2,4.5,366,24.03.21 10:54:48,2021-03-24 10:54:48+01:00
27,10:54:50,24.03.21,2,4.9,366,24.03.21 10:54:50,2021-03-24 10:54:50+01:00
23,10:56:10,24.03.21,2,4.7,366,24.03.21 10:56:10,2021-03-24 10:56:10+01:00
23,10:56:10,24.03.21,2,4.7,366,24.03.21 10:56:10,2021-03-24 10:56:10+01:00
23,10:56:18,24.03.21,2,3.7,366,24.03.21 10:56:18,2021-03-24 10:56:18+01:00
28,10:56:40,24.03.21,2,25.5,366,24.03.21 10:56:40,2021-03-24 10:56:40+01:00
26,10:56:42,24.03.21,2,11.9,366,24.03.21 10:56:42,2021-03-24 10:56:42+01:00
14,10:56:50,24.03.21,2,9.6,366,24.03.21 10:56:50,2021-03-24 10:56:50+01:00
29,10:57:03,24.03.21,2,3.8,366,24.03.21 10:57:03,2021-03-24 10:57:03+01:00
30,10:57:03,24.03.21,2,4.7,366,24.03.21 10:57:03,2021-03-24 10:57:03+01:00
37,10:57:54,24.03.21,2,8.6,366,24.03.21 10:57:54,2021-03-24 10:57:54+01:00
29,10:58:41,24.03.21,2,4.0,366,24.03.21 10:58:41,2021-03-24 10:58:41+01:00
29,10:58:44,24.03.21,2,4.5,366,24.03.21 10:58:44,2021-03-24 10:58:44+01:00
36,10:59:28,24.03.21,2,5.1,366,24.03.21 10:59:28,2021-03-24 10:59:28+01:00
18,11:00:17,24.03.21,2,4.7,366,24.03.21 11:00:17,2021-03-24 11:00:17+01:00
37,11:00:59,24.03.21,2,7.9,366,24.03.21 11:00:59,2021-03-24 11:00:59+01:00
27,11:02:07,24.03.21,2,11.5,366,24.03.21 11:02:07,2021-03-24 11:02:07+01:00
28,11:03:20,24.03.21,2,25.5,366,24.03.21 11:03:20,2021-03-24 11:03:20+01:00
29,11:03:21,24.03.21,2,12.2,366,24.03.21 11:03:21,2021-03-24 11:03:21+01:00
36,11:03:22,24.03.21,2,4.8,366,24.03.21 11:03:22,2021-03-24 11:03:22+01:00
51,11:04:48,24.03.21,2,9.2,366,24.03.21 11:04:48,2021-03-24 11:04:48+01:00
52,11:04:48,24.03.21,2,4.8,366,24.03.21 11:04:48,2021-03-24 11:04:48+01:00
27,11:04:59,24.03.21,2,3.2,366,24.03.21 11:04:59,2021-03-24 11:04:59+01:00
21,11:05:22,24.03.21,2,3.7,366,24.03.21 11:05:22,2021-03-24 11:05:22+01:00
36,11:06:34,24.03.21,2,4.4,366,24.03.21 11:06:34,2021-03-24 11:06:34+01:00
28,11:07:59,24.03.21,2,3.9,366,24.03.21 11:07:59,2021-03-24 11:07:59+01:00
6,11:08:23,24.03.21,2,4.8,366,24.03.21 11:08:23,2021-03-24 11:08:23+01:00
21,11:08:29,24.03.21,2,4.1,366,24.03.21 11:08:29,2021-03-24 11:08:29+01:00
21,11:09:21,24.03.21,2,3.6,366,24.03.21 11:09:21,2021-03-24 11:09:21+01:00
41,11:09:38,24.03.21,2,7.7,366,24.03.21 11:09:38,2021-03-24 11:09:38+01:00
31,11:09:49,24.03.21,2,9.4,366,24.03.21 11:09:49,2021-03-24 11:09:49+01:00
17,11:09:54,24.03.21,2,4.4,366,24.03.21 11:09:54,2021-03-24 11:09:54+01:00
19,11:09:56,24.03.21,2,4.2,366,24.03.21 11:09:56,2021-03-24 11:09:56+01:00
31,11:10:05,24.03.21,2,8.6,366,24.03.21 11:10:05,2021-03-24 11:10:05+01:00
25,11:10:10,24.03.21,2,2.8,366,24.03.21 11:10:10,2021-03-24 11:10:10+01:00
24,11:10:13,24.03.21,2,3.7,366,24.03.21 11:10:13,2021-03-24 11:10:13+01:00
38,11:10:43,24.03.21,2,8.3,366,24.03.21 11:10:43,2021-03-24 11:10:43+01:00
27,11:10:54,24.03.21,2,3.2,366,24.03.21 11:10:54,2021-03-24 11:10:54+01:00
29,11:11:05,24.03.21,2,9.0,366,24.03.21 11:11:05,2021-03-24 11:11:05+01:00
29,11:11:28,24.03.21,2,25.5,366,24.03.21 11:11:28,2021-03-24 11:11:28+01:00
28,11:11:29,24.03.21,2,9.2,366,24.03.21 11:11:29,2021-03-24 11:11:29+01:00
34,11:11:30,24.03.21,2,4.8,366,24.03.21 11:11:30,2021-03-24 11:11:30+01:00
31,11:12:07,24.03.21,2,8.2,366,24.03.21 11:12:07,2021-03-24 11:12:07+01:00
30,11:12:10,24.03.21,2,8.4,366,24.03.21 11:12:10,2021-03-24 11:12:10+01:00
23,11:12:51,24.03.21,2,4.2,366,24.03.21 11:12:51,2021-03-24 11:12:51+01:00
23,11:12:51,24.03.21,2,3.2,366,24.03.21 11:12:51,2021-03-24 11:12:51+01:00
15,11:13:00,24.03.21,2,4.8,366,24.03.21 11:13:00,2021-03-24 11:13:00+01:00
17,11:13:01,24.03.21,2,4.9,366,24.03.21 11:13:01,2021-03-24 11:13:01+01:00
39,11:13:33,24.03.21,2,9.4,366,24.03.21 11:13:33,2021-03-24 11:13:33+01:00
33,11:15:08,24.03.21,2,7.9,366,24.03.21 11:15:08,2021-03-24 11:15:08+01:00
44,11:16:40,24.03.21,2,9.8,366,24.03.21 11:16:40,2021-03-24 11:16:40+01:00
31,11:17:40,24.03.21,2,25.5,366,24.03.21 11:17:40,2021-03-24 11:17:40+01:00
32,11:17:42,24.03.21,2,12.2,366,24.03.21 11:17:42,2021-03-24 11:17:42+01:00
33,11:17:45,24.03.21,2,9.7,366,24.03.21 11:17:45,2021-03-24 11:17:45+01:00
38,11:18:08,24.03.21,2,9.0,366,24.03.21 11:18:08,2021-03-24 11:18:08+01:00
24,11:19:30,24.03.21,2,4.4,366,24.03.21 11:19:30,2021-03-24 11:19:30+01:00
26,11:19:42,24.03.21,2,10.2,366,24.03.21 11:19:42,2021-03-24 11:19:42+01:00
25,11:20:11,24.03.21,2,4.7,366,24.03.21 11:20:11,2021-03-24 11:20:11+01:00
24,11:20:15,24.03.21,2,3.6,366,24.03.21 11:20:15,2021-03-24 11:20:15+01:00
26,11:20:19,24.03.21,2,4.4,366,24.03.21 11:20:19,2021-03-24 11:20:19+01:00
27,11:21:18,24.03.21,2,3.3,366,24.03.21 11:21:18,2021-03-24 11:21:18+01:00
41,11:22:24,24.03.21,2,8.6,366,24.03.21 11:22:24,2021-03-24 11:22:24+01:00
24,11:26:06,24.03.21,2,3.6,366,24.03.21 11:26:06,2021-03-24 11:26:06+01:00
33,11:26:34,24.03.21,2,25.5,366,24.03.21 11:26:34,2021-03-24 11:26:34+01:00
33,11:26:35,24.03.21,2,11.8,366,24.03.21 11:26:35,2021-03-24 11:26:35+01:00
40,11:26:36,24.03.21,2,4.9,366,24.03.21 11:26:36,2021-03-24 11:26:36+01:00
33,11:27:00,24.03.21,2,3.7,366,24.03.21 11:27:00,2021-03-24 11:27:00+01:00
26,11:27:53,24.03.21,2,7.3,366,24.03.21 11:27:53,2021-03-24 11:27:53+01:00
27,11:27:53,24.03.21,2,5.0,366,24.03.21 11:27:53,2021-03-24 11:27:53+01:00
35,11:28:13,24.03.21,2,8.6,366,24.03.21 11:28:13,2021-03-24 11:28:13+01:00
35,11:28:16,24.03.21,2,9.0,366,24.03.21 11:28:16,2021-03-24 11:28:16+01:00
38,11:30:08,24.03.21,2,5.1,366,24.03.21 11:30:08,2021-03-24 11:30:08+01:00
20,11:30:17,24.03.21,2,5.1,366,24.03.21 11:30:17,2021-03-24 11:30:17+01:00
21,11:30:17,24.03.21,2,5.1,366,24.03.21 11:30:17,2021-03-24 11:30:17+01:00
30,11:30:19,24.03.21,2,5.1,366,24.03.21 11:30:19,2021-03-24 11:30:19+01:00
27,11:30:34,24.03.21,2,4.4,366,24.03.21 11:30:34,2021-03-24 11:30:34+01:00
27,11:31:26,24.03.21,2,5.2,366,24.03.21 11:31:26,2021-03-24 11:31:26+01:00
30,11:32:39,24.03.21,2,8.7,366,24.03.21 11:32:39,2021-03-24 11:32:39+01:00
22,11:32:47,24.03.21,2,4.7,366,24.03.21 11:32:47,2021-03-24 11:32:47+01:00
27,11:34:02,24.03.21,2,25.5,366,24.03.21 11:34:02,2021-03-24 11:34:02+01:00
28,11:34:04,24.03.21,2,11.2,366,24.03.21 11:34:04,2021-03-24 11:34:04+01:00
32,11:34:05,24.03.21,2,5.2,366,24.03.21 11:34:05,2021-03-24 11:34:05+01:00
39,11:34:16,24.03.21,2,6.5,366,24.03.21 11:34:16,2021-03-24 11:34:16+01:00
25,11:34:38,24.03.21,2,3.8,366,24.03.21 11:34:38,2021-03-24 11:34:38+01:00
30,11:35:16,24.03.21,2,4.2,366,24.03.21 11:35:16,2021-03-24 11:35:16+01:00
16,11:35:18,24.03.21,2,5.2,366,24.03.21 11:35:18,2021-03-24 11:35:18+01:00
20,11:35:20,24.03.21,2,4.4,366,24.03.21 11:35:20,2021-03-24 11:35:20+01:00
28,11:35:26,24.03.21,2,3.4,366,24.03.21 11:35:26,2021-03-24 11:35:26+01:00
31,11:35:27,24.03.21,2,5.3,366,24.03.21 11:35:27,2021-03-24 11:35:27+01:00
29,11:36:03,24.03.21,2,5.1,366,24.03.21 11:36:03,2021-03-24 11:36:03+01:00
21,11:36:21,24.03.21,2,4.0,366,24.03.21 11:36:21,2021-03-24 11:36:21+01:00
21,11:36:30,24.03.21,2,3.8,366,24.03.21 11:36:30,2021-03-24 11:36:30+01:00
25,11:37:40,24.03.21,2,4.6,366,24.03.21 11:37:40,2021-03-24 11:37:40+01:00
17,11:37:56,24.03.21,2,5.3,366,24.03.21 11:37:56,2021-03-24 11:37:56+01:00
26,11:38:46,24.03.21,2,3.9,366,24.03.21 11:38:46,2021-03-24 11:38:46+01:00
31,11:39:18,24.03.21,2,9.2,366,24.03.21 11:39:18,2021-03-24 11:39:18+01:00
28,11:39:25,24.03.21,2,8.3,366,24.03.21 11:39:25,2021-03-24 11:39:25+01:00
30,11:39:31,24.03.21,2,8.1,366,24.03.21 11:39:31,2021-03-24 11:39:31+01:00
24,11:39:34,24.03.21,2,4.2,366,24.03.21 11:39:34,2021-03-24 11:39:34+01:00
20,11:40:10,24.03.21,2,5.3,366,24.03.21 11:40:10,2021-03-24 11:40:10+01:00
22,11:40:45,24.03.21,2,3.3,366,24.03.21 11:40:45,2021-03-24 11:40:45+01:00
29,11:40:51,24.03.21,2,7.8,366,24.03.21 11:40:51,2021-03-24 11:40:51+01:00
25,11:41:07,24.03.21,2,5.3,366,24.03.21 11:41:07,2021-03-24 11:41:07+01:00
28,11:41:08,24.03.21,2,5.2,366,24.03.21 11:41:08,2021-03-24 11:41:08+01:00
35,11:42:08,24.03.21,2,9.1,366,24.03.21 11:42:08,2021-03-24 11:42:08+01:00
26,11:42:11,24.03.21,2,4.2,366,24.03.21 11:42:11,2021-03-24 11:42:11+01:00
23,11:42:36,24.03.21,2,25.5,366,24.03.21 11:42:36,2021-03-24 11:42:36+01:00
23,11:42:38,24.03.21,2,11.1,366,24.03.21 11:42:38,2021-03-24 11:42:38+01:00
27,11:42:39,24.03.21,2,5.4,366,24.03.21 11:42:39,2021-03-24 11:42:39+01:00
18,11:42:46,24.03.21,2,4.0,366,24.03.21 11:42:46,2021-03-24 11:42:46+01:00
30,11:42:59,24.03.21,2,10.1,366,24.03.21 11:42:59,2021-03-24 11:42:59+01:00
22,11:43:02,24.03.21,2,4.2,366,24.03.21 11:43:02,2021-03-24 11:43:02+01:00
21,11:43:04,24.03.21,2,5.4,366,24.03.21 11:43:04,2021-03-24 11:43:04+01:00
22,11:43:05,24.03.21,2,5.4,366,24.03.21 11:43:05,2021-03-24 11:43:05+01:00
18,11:43:53,24.03.21,2,5.5,366,24.03.21 11:43:53,2021-03-24 11:43:53+01:00
20,11:44:20,24.03.21,2,7.0,366,24.03.21 11:44:20,2021-03-24 11:44:20+01:00
26,11:44:47,24.03.21,2,4.2,366,24.03.21 11:44:47,2021-03-24 11:44:47+01:00
36,11:45:05,24.03.21,2,9.4,366,24.03.21 11:45:05,2021-03-24 11:45:05+01:00
33,11:45:15,24.03.21,2,4.9,366,24.03.21 11:45:15,2021-03-24 11:45:15+01:00
37,11:45:34,24.03.21,2,9.0,366,24.03.21 11:45:34,2021-03-24 11:45:34+01:00
41,11:47:22,24.03.21,2,8.5,366,24.03.21 11:47:22,2021-03-24 11:47:22+01:00
29,11:47:25,24.03.21,2,4.8,366,24.03.21 11:47:25,2021-03-24 11:47:25+01:00
18,11:47:35,24.03.21,2,5.5,366,24.03.21 11:47:35,2021-03-24 11:47:35+01:00
38,11:47:41,24.03.21,2,9.5,366,24.03.21 11:47:41,2021-03-24 11:47:41+01:00
39,11:47:42,24.03.21,2,9.1,366,24.03.21 11:47:42,2021-03-24 11:47:42+01:00
29,11:49:00,24.03.21,2,25.5,366,24.03.21 11:49:00,2021-03-24 11:49:00+01:00
29,11:49:02,24.03.21,2,12.2,366,24.03.21 11:49:02,2021-03-24 11:49:02+01:00
34,11:49:03,24.03.21,2,5.5,366,24.03.21 11:49:03,2021-03-24 11:49:03+01:00
37,11:50:07,24.03.21,2,9.0,366,24.03.21 11:50:07,2021-03-24 11:50:07+01:00
25,11:50:46,24.03.21,2,3.5,366,24.03.21 11:50:46,2021-03-24 11:50:46+01:00
33,11:51:10,24.03.21,2,7.0,366,24.03.21 11:51:10,2021-03-24 11:51:10+01:00
17,11:52:16,24.03.21,2,5.6,366,24.03.21 11:52:16,2021-03-24 11:52:16+01:00
16,11:52:16,24.03.21,2,2.6,366,24.03.21 11:52:16,2021-03-24 11:52:16+01:00
32,11:52:35,24.03.21,2,8.1,366,24.03.21 11:52:35,2021-03-24 11:52:35+01:00
31,11:52:38,24.03.21,2,10.0,366,24.03.21 11:52:38,2021-03-24 11:52:38+01:00
30,11:52:41,24.03.21,2,3.8,366,24.03.21 11:52:41,2021-03-24 11:52:41+01:00
27,11:53:22,24.03.21,2,4.4,366,24.03.21 11:53:22,2021-03-24 11:53:22+01:00
28,11:53:35,24.03.21,2,5.4,366,24.03.21 11:53:35,2021-03-24 11:53:35+01:00
32,11:53:41,24.03.21,2,8.7,366,24.03.21 11:53:41,2021-03-24 11:53:41+01:00
22,11:53:43,24.03.21,2,2.7,366,24.03.21 11:53:43,2021-03-24 11:53:43+01:00
29,11:53:52,24.03.21,2,8.0,366,24.03.21 11:53:52,2021-03-24 11:53:52+01:00
30,11:53:56,24.03.21,2,10.2,366,24.03.21 11:53:56,2021-03-24 11:53:56+01:00
32,11:54:39,24.03.21,2,8.3,366,24.03.21 11:54:39,2021-03-24 11:54:39+01:00
32,11:54:40,24.03.21,2,2.8,366,24.03.21 11:54:40,2021-03-24 11:54:40+01:00
37,11:54:58,24.03.21,2,14.0,366,24.03.21 11:54:58,2021-03-24 11:54:58+01:00
40,11:55:12,24.03.21,2,7.9,366,24.03.21 11:55:12,2021-03-24 11:55:12+01:00
25,11:55:17,24.03.21,2,2.9,366,24.03.21 11:55:17,2021-03-24 11:55:17+01:00
24,11:55:18,24.03.21,2,8.8,366,24.03.21 11:55:18,2021-03-24 11:55:18+01:00
21,11:55:34,24.03.21,2,7.0,366,24.03.21 11:55:34,2021-03-24 11:55:34+01:00
30,11:56:07,24.03.21,2,8.6,366,24.03.21 11:56:07,2021-03-24 11:56:07+01:00
35,11:56:07,24.03.21,2,3.0,366,24.03.21 11:56:07,2021-03-24 11:56:07+01:00
37,11:56:08,24.03.21,2,3.1,366,24.03.21 11:56:08,2021-03-24 11:56:08+01:00
27,11:56:14,24.03.21,2,10.5,366,24.03.21 11:56:14,2021-03-24 11:56:14+01:00
24,11:56:17,24.03.21,2,3.2,366,24.03.21 11:56:17,2021-03-24 11:56:17+01:00
33,11:56:22,24.03.21,2,10.8,366,24.03.21 11:56:22,2021-03-24 11:56:22+01:00
45,11:56:52,24.03.21,2,8.5,366,24.03.21 11:56:52,2021-03-24 11:56:52+01:00
21,11:57:02,24.03.21,2,3.2,366,24.03.21 11:57:02,2021-03-24 11:57:02+01:00
25,11:57:46,24.03.21,2,5.4,366,24.03.21 11:57:46,2021-03-24 11:57:46+01:00
32,11:58:34,24.03.21,2,9.4,366,24.03.21 11:58:34,2021-03-24 11:58:34+01:00
33,11:58:37,24.03.21,2,3.5,366,24.03.21 11:58:37,2021-03-24 11:58:37+01:00
29,11:58:52,24.03.21,2,9.4,366,24.03.21 11:58:52,2021-03-24 11:58:52+01:00
30,11:58:54,24.03.21,2,10.6,366,24.03.21 11:58:54,2021-03-24 11:58:54+01:00
20,11:58:57,24.03.21,2,3.2,366,24.03.21 11:58:57,2021-03-24 11:58:57+01:00
33,12:00:14,24.03.21,2,7.8,366,24.03.21 12:00:14,2021-03-24 12:00:14+01:00
31,12:00:21,24.03.21,2,4.0,366,24.03.21 12:00:21,2021-03-24 12:00:21+01:00
23,12:00:52,24.03.21,2,3.3,366,24.03.21 12:00:52,2021-03-24 12:00:52+01:00
31,12:01:08,24.03.21,2,3.9,366,24.03.21 12:01:08,2021-03-24 12:01:08+01:00
27,12:02:14,24.03.21,2,7.6,366,24.03.21 12:02:14,2021-03-24 12:02:14+01:00
32,12:02:26,24.03.21,2,4.4,366,24.03.21 12:02:26,2021-03-24 12:02:26+01:00
30,12:02:27,24.03.21,2,9.7,366,24.03.21 12:02:27,2021-03-24 12:02:27+01:00
21,12:02:59,24.03.21,2,3.3,366,24.03.21 12:02:59,2021-03-24 12:02:59+01:00
31,12:03:43,24.03.21,2,25.5,366,24.03.21 12:03:43,2021-03-24 12:03:43+01:00
32,12:03:44,24.03.21,2,12.4,366,24.03.21 12:03:44,2021-03-24 12:03:44+01:00
39,12:03:45,24.03.21,2,3.3,366,24.03.21 12:03:45,2021-03-24 12:03:45+01:00
29,12:05:10,24.03.21,2,3.4,366,24.03.21 12:05:10,2021-03-24 12:05:10+01:00
29,12:05:25,24.03.21,2,3.7,366,24.03.21 12:05:25,2021-03-24 12:05:25+01:00
26,12:05:28,24.03.21,2,3.4,366,24.03.21 12:05:28,2021-03-24 12:05:28+01:00
32,12:05:56,24.03.21,2,3.8,366,24.03.21 12:05:56,2021-03-24 12:05:56+01:00
25,12:06:19,24.03.21,2,4.9,366,24.03.21 12:06:19,2021-03-24 12:06:19+01:00
32,12:06:43,24.03.21,2,8.1,366,24.03.21 12:06:43,2021-03-24 12:06:43+01:00
33,12:06:44,24.03.21,2,4.3,366,24.03.21 12:06:44,2021-03-24 12:06:44+01:00
33,12:06:56,24.03.21,2,8.0,366,24.03.21 12:06:56,2021-03-24 12:06:56+01:00
34,12:07:05,24.03.21,2,3.6,366,24.03.21 12:07:05,2021-03-24 12:07:05+01:00
26,12:07:09,24.03.21,2,3.5,366,24.03.21 12:07:09,2021-03-24 12:07:09+01:00
19,12:07:38,24.03.21,2,4.0,366,24.03.21 12:07:38,2021-03-24 12:07:38+01:00
27,12:08:09,24.03.21,2,3.5,366,24.03.21 12:08:09,2021-03-24 12:08:09+01:00
41,12:09:07,24.03.21,2,8.6,366,24.03.21 12:09:07,2021-03-24 12:09:07+01:00
33,12:09:51,24.03.21,2,4.2,366,24.03.21 12:09:51,2021-03-24 12:09:51+01:00
31,12:09:57,24.03.21,2,3.6,366,24.03.21 12:09:57,2021-03-24 12:09:57+01:00
31,12:09:58,24.03.21,2,4.1,366,24.03.21 12:09:58,2021-03-24 12:09:58+01:00
36,12:10:42,24.03.21,2,4.7,366,24.03.21 12:10:42,2021-03-24 12:10:42+01:00
28,12:11:14,24.03.21,2,25.5,366,24.03.21 12:11:14,2021-03-24 12:11:14+01:00
28,12:11:16,24.03.21,2,11.8,366,24.03.21 12:11:16,2021-03-24 12:11:16+01:00
25,12:11:37,24.03.21,2,4.0,366,24.03.21 12:11:37,2021-03-24 12:11:37+01:00
37,12:12:36,24.03.21,2,9.2,366,24.03.21 12:12:36,2021-03-24 12:12:36+01:00
30,12:12:44,24.03.21,2,3.3,366,24.03.21 12:12:44,2021-03-24 12:12:44+01:00
