Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,18:33:35,18.01.22,1,0.6,493,18.01.22 18:33:35,2022-01-18 18:33:35+01:00
27,18:33:44,18.01.22,1,0.9,493,18.01.22 18:33:44,2022-01-18 18:33:44+01:00
19,18:34:02,18.01.22,1,1.1,493,18.01.22 18:34:02,2022-01-18 18:34:02+01:00
14,18:34:14,18.01.22,1,0.8,493,18.01.22 18:34:14,2022-01-18 18:34:14+01:00
23,18:34:42,18.01.22,1,1.1,493,18.01.22 18:34:42,2022-01-18 18:34:42+01:00
25,18:34:50,18.01.22,1,1.0,493,18.01.22 18:34:50,2022-01-18 18:34:50+01:00
21,18:35:25,18.01.22,1,4.8,493,18.01.22 18:35:25,2022-01-18 18:35:25+01:00
24,18:35:50,18.01.22,1,0.5,493,18.01.22 18:35:50,2022-01-18 18:35:50+01:00
23,18:35:54,18.01.22,1,3.6,493,18.01.22 18:35:54,2022-01-18 18:35:54+01:00
27,18:36:07,18.01.22,1,20.9,493,18.01.22 18:36:07,2022-01-18 18:36:07+01:00
29,18:36:19,18.01.22,1,4.1,493,18.01.22 18:36:19,2022-01-18 18:36:19+01:00
26,18:36:56,18.01.22,1,4.8,493,18.01.22 18:36:56,2022-01-18 18:36:56+01:00
20,18:37:01,18.01.22,1,0.9,493,18.01.22 18:37:01,2022-01-18 18:37:01+01:00
20,18:37:07,18.01.22,1,3.8,493,18.01.22 18:37:07,2022-01-18 18:37:07+01:00
20,18:37:08,18.01.22,1,0.8,493,18.01.22 18:37:08,2022-01-18 18:37:08+01:00
16,18:37:30,18.01.22,1,0.7,493,18.01.22 18:37:30,2022-01-18 18:37:30+01:00
22,18:38:26,18.01.22,1,20.0,493,18.01.22 18:38:26,2022-01-18 18:38:26+01:00
22,18:38:29,18.01.22,1,4.4,493,18.01.22 18:38:29,2022-01-18 18:38:29+01:00
11,18:38:37,18.01.22,1,3.5,493,18.01.22 18:38:37,2022-01-18 18:38:37+01:00
7,18:38:51,18.01.22,1,0.7,493,18.01.22 18:38:51,2022-01-18 18:38:51+01:00
13,18:39:06,18.01.22,1,3.5,493,18.01.22 18:39:06,2022-01-18 18:39:06+01:00
7,18:39:10,18.01.22,1,3.5,493,18.01.22 18:39:10,2022-01-18 18:39:10+01:00
15,18:39:21,18.01.22,1,3.7,493,18.01.22 18:39:21,2022-01-18 18:39:21+01:00
15,18:39:23,18.01.22,1,0.5,493,18.01.22 18:39:23,2022-01-18 18:39:23+01:00
23,18:39:30,18.01.22,1,0.7,493,18.01.22 18:39:30,2022-01-18 18:39:30+01:00
22,18:40:00,18.01.22,1,3.8,493,18.01.22 18:40:00,2022-01-18 18:40:00+01:00
24,18:40:14,18.01.22,1,4.6,493,18.01.22 18:40:14,2022-01-18 18:40:14+01:00
24,18:40:22,18.01.22,1,4.2,493,18.01.22 18:40:22,2022-01-18 18:40:22+01:00
31,18:40:30,18.01.22,1,0.6,493,18.01.22 18:40:30,2022-01-18 18:40:30+01:00
28,18:41:11,18.01.22,1,1.4,493,18.01.22 18:41:11,2022-01-18 18:41:11+01:00
31,18:41:36,18.01.22,1,4.4,493,18.01.22 18:41:36,2022-01-18 18:41:36+01:00
24,18:41:45,18.01.22,1,3.4,493,18.01.22 18:41:45,2022-01-18 18:41:45+01:00
24,18:43:00,18.01.22,1,18.7,493,18.01.22 18:43:00,2022-01-18 18:43:00+01:00
21,18:43:11,18.01.22,1,4.0,493,18.01.22 18:43:11,2022-01-18 18:43:11+01:00
25,18:43:32,18.01.22,1,4.6,493,18.01.22 18:43:32,2022-01-18 18:43:32+01:00
28,18:44:08,18.01.22,1,20.1,493,18.01.22 18:44:08,2022-01-18 18:44:08+01:00
22,18:44:37,18.01.22,1,3.7,493,18.01.22 18:44:37,2022-01-18 18:44:37+01:00
15,18:44:54,18.01.22,1,1.3,493,18.01.22 18:44:54,2022-01-18 18:44:54+01:00
17,18:45:03,18.01.22,1,0.8,493,18.01.22 18:45:03,2022-01-18 18:45:03+01:00
25,18:45:43,18.01.22,1,4.9,493,18.01.22 18:45:43,2022-01-18 18:45:43+01:00
19,18:46:06,18.01.22,1,4.7,493,18.01.22 18:46:06,2022-01-18 18:46:06+01:00
21,18:46:20,18.01.22,1,0.6,493,18.01.22 18:46:20,2022-01-18 18:46:20+01:00
27,18:46:42,18.01.22,1,13.3,493,18.01.22 18:46:42,2022-01-18 18:46:42+01:00
31,18:47:40,18.01.22,1,19.1,493,18.01.22 18:47:40,2022-01-18 18:47:40+01:00
21,18:47:50,18.01.22,1,3.1,493,18.01.22 18:47:50,2022-01-18 18:47:50+01:00
27,18:48:07,18.01.22,1,4.5,493,18.01.22 18:48:07,2022-01-18 18:48:07+01:00
32,18:48:19,18.01.22,1,3.6,493,18.01.22 18:48:19,2022-01-18 18:48:19+01:00
28,18:48:55,18.01.22,1,18.6,493,18.01.22 18:48:55,2022-01-18 18:48:55+01:00
26,18:48:58,18.01.22,1,8.1,493,18.01.22 18:48:58,2022-01-18 18:48:58+01:00
24,18:49:02,18.01.22,1,3.2,493,18.01.22 18:49:02,2022-01-18 18:49:02+01:00
23,18:49:18,18.01.22,1,0.6,493,18.01.22 18:49:18,2022-01-18 18:49:18+01:00
32,18:49:28,18.01.22,1,4.3,493,18.01.22 18:49:28,2022-01-18 18:49:28+01:00
26,18:49:36,18.01.22,1,3.3,493,18.01.22 18:49:36,2022-01-18 18:49:36+01:00
27,18:49:52,18.01.22,1,4.2,493,18.01.22 18:49:52,2022-01-18 18:49:52+01:00
13,18:49:57,18.01.22,1,3.4,493,18.01.22 18:49:57,2022-01-18 18:49:57+01:00
13,18:50:20,18.01.22,1,3.6,493,18.01.22 18:50:20,2022-01-18 18:50:20+01:00
27,18:50:36,18.01.22,1,4.5,493,18.01.22 18:50:36,2022-01-18 18:50:36+01:00
25,18:50:42,18.01.22,1,4.4,493,18.01.22 18:50:42,2022-01-18 18:50:42+01:00
27,18:50:54,18.01.22,1,4.5,493,18.01.22 18:50:54,2022-01-18 18:50:54+01:00
21,18:51:04,18.01.22,1,3.7,493,18.01.22 18:51:04,2022-01-18 18:51:04+01:00
21,18:52:02,18.01.22,1,19.9,493,18.01.22 18:52:02,2022-01-18 18:52:02+01:00
25,18:52:09,18.01.22,1,0.8,493,18.01.22 18:52:09,2022-01-18 18:52:09+01:00
22,18:52:21,18.01.22,1,5.8,493,18.01.22 18:52:21,2022-01-18 18:52:21+01:00
20,18:52:33,18.01.22,1,4.0,493,18.01.22 18:52:33,2022-01-18 18:52:33+01:00
21,18:52:38,18.01.22,1,3.8,493,18.01.22 18:52:38,2022-01-18 18:52:38+01:00
23,18:52:46,18.01.22,1,4.8,493,18.01.22 18:52:46,2022-01-18 18:52:46+01:00
24,18:52:58,18.01.22,1,4.0,493,18.01.22 18:52:58,2022-01-18 18:52:58+01:00
19,18:53:37,18.01.22,1,4.4,493,18.01.22 18:53:37,2022-01-18 18:53:37+01:00
26,18:53:40,18.01.22,1,3.4,493,18.01.22 18:53:40,2022-01-18 18:53:40+01:00
26,18:53:58,18.01.22,1,4.4,493,18.01.22 18:53:58,2022-01-18 18:53:58+01:00
7,18:54:09,18.01.22,1,0.8,493,18.01.22 18:54:09,2022-01-18 18:54:09+01:00
27,18:54:19,18.01.22,1,5.6,493,18.01.22 18:54:19,2022-01-18 18:54:19+01:00
27,18:55:29,18.01.22,1,3.6,493,18.01.22 18:55:29,2022-01-18 18:55:29+01:00
26,18:55:31,18.01.22,1,0.8,493,18.01.22 18:55:31,2022-01-18 18:55:31+01:00
17,18:55:55,18.01.22,1,4.6,493,18.01.22 18:55:55,2022-01-18 18:55:55+01:00
18,18:56:15,18.01.22,1,6.5,493,18.01.22 18:56:15,2022-01-18 18:56:15+01:00
19,18:56:18,18.01.22,1,11.0,493,18.01.22 18:56:18,2022-01-18 18:56:18+01:00
19,18:56:21,18.01.22,1,1.2,493,18.01.22 18:56:21,2022-01-18 18:56:21+01:00
17,18:57:17,18.01.22,1,0.6,493,18.01.22 18:57:17,2022-01-18 18:57:17+01:00
29,18:58:18,18.01.22,1,4.4,493,18.01.22 18:58:18,2022-01-18 18:58:18+01:00
26,18:58:33,18.01.22,1,18.4,493,18.01.22 18:58:33,2022-01-18 18:58:33+01:00
27,18:58:37,18.01.22,1,3.5,493,18.01.22 18:58:37,2022-01-18 18:58:37+01:00
20,18:58:51,18.01.22,1,3.7,493,18.01.22 18:58:51,2022-01-18 18:58:51+01:00
25,18:59:07,18.01.22,1,4.0,493,18.01.22 18:59:07,2022-01-18 18:59:07+01:00
22,18:59:10,18.01.22,1,3.2,493,18.01.22 18:59:10,2022-01-18 18:59:10+01:00
27,18:59:38,18.01.22,1,4.6,493,18.01.22 18:59:38,2022-01-18 18:59:38+01:00
26,19:01:15,18.01.22,1,3.8,493,18.01.22 19:01:15,2022-01-18 19:01:15+01:00
24,19:02:18,18.01.22,1,0.7,493,18.01.22 19:02:18,2022-01-18 19:02:18+01:00
24,19:02:25,18.01.22,1,4.7,493,18.01.22 19:02:25,2022-01-18 19:02:25+01:00
17,19:02:33,18.01.22,1,4.7,493,18.01.22 19:02:33,2022-01-18 19:02:33+01:00
21,19:03:18,18.01.22,1,6.0,493,18.01.22 19:03:18,2022-01-18 19:03:18+01:00
21,19:03:21,18.01.22,1,11.3,493,18.01.22 19:03:21,2022-01-18 19:03:21+01:00
27,19:03:56,18.01.22,1,1.0,493,18.01.22 19:03:56,2022-01-18 19:03:56+01:00
31,19:04:29,18.01.22,1,4.4,493,18.01.22 19:04:29,2022-01-18 19:04:29+01:00
32,19:04:36,18.01.22,1,3.9,493,18.01.22 19:04:36,2022-01-18 19:04:36+01:00
18,19:04:44,18.01.22,1,0.5,493,18.01.22 19:04:44,2022-01-18 19:04:44+01:00
29,19:05:57,18.01.22,1,19.5,493,18.01.22 19:05:57,2022-01-18 19:05:57+01:00
25,19:06:13,18.01.22,1,0.5,493,18.01.22 19:06:13,2022-01-18 19:06:13+01:00
27,19:06:33,18.01.22,1,4.2,493,18.01.22 19:06:33,2022-01-18 19:06:33+01:00
24,19:06:42,18.01.22,1,4.2,493,18.01.22 19:06:42,2022-01-18 19:06:42+01:00
10,19:07:11,18.01.22,1,1.6,493,18.01.22 19:07:11,2022-01-18 19:07:11+01:00
19,19:07:14,18.01.22,1,0.7,493,18.01.22 19:07:14,2022-01-18 19:07:14+01:00
24,19:08:19,18.01.22,1,3.8,493,18.01.22 19:08:19,2022-01-18 19:08:19+01:00
20,19:09:18,18.01.22,1,4.8,493,18.01.22 19:09:18,2022-01-18 19:09:18+01:00
27,19:10:19,18.01.22,1,0.7,493,18.01.22 19:10:19,2022-01-18 19:10:19+01:00
35,19:10:24,18.01.22,1,14.4,493,18.01.22 19:10:24,2022-01-18 19:10:24+01:00
24,19:10:31,18.01.22,1,0.6,493,18.01.22 19:10:31,2022-01-18 19:10:31+01:00
25,19:10:43,18.01.22,1,4.4,493,18.01.22 19:10:43,2022-01-18 19:10:43+01:00
27,19:10:46,18.01.22,1,4.2,493,18.01.22 19:10:46,2022-01-18 19:10:46+01:00
18,19:10:55,18.01.22,1,3.7,493,18.01.22 19:10:55,2022-01-18 19:10:55+01:00
24,19:11:13,18.01.22,1,4.3,493,18.01.22 19:11:13,2022-01-18 19:11:13+01:00
28,19:11:45,18.01.22,1,19.6,493,18.01.22 19:11:45,2022-01-18 19:11:45+01:00
25,19:11:48,18.01.22,1,4.4,493,18.01.22 19:11:48,2022-01-18 19:11:48+01:00
22,19:11:53,18.01.22,1,0.6,493,18.01.22 19:11:53,2022-01-18 19:11:53+01:00
23,19:11:56,18.01.22,1,4.4,493,18.01.22 19:11:56,2022-01-18 19:11:56+01:00
9,19:12:28,18.01.22,1,0.9,493,18.01.22 19:12:28,2022-01-18 19:12:28+01:00
18,19:12:34,18.01.22,1,3.8,493,18.01.22 19:12:34,2022-01-18 19:12:34+01:00
24,19:13:38,18.01.22,1,5.0,493,18.01.22 19:13:38,2022-01-18 19:13:38+01:00
24,19:13:49,18.01.22,1,19.9,493,18.01.22 19:13:49,2022-01-18 19:13:49+01:00
18,19:14:03,18.01.22,1,3.5,493,18.01.22 19:14:03,2022-01-18 19:14:03+01:00
23,19:14:48,18.01.22,1,0.5,493,18.01.22 19:14:48,2022-01-18 19:14:48+01:00
19,19:15:29,18.01.22,1,0.8,493,18.01.22 19:15:29,2022-01-18 19:15:29+01:00
27,19:15:51,18.01.22,1,3.9,493,18.01.22 19:15:51,2022-01-18 19:15:51+01:00
26,19:15:59,18.01.22,1,0.5,493,18.01.22 19:15:59,2022-01-18 19:15:59+01:00
29,19:16:51,18.01.22,1,3.1,493,18.01.22 19:16:51,2022-01-18 19:16:51+01:00
24,19:16:54,18.01.22,1,0.7,493,18.01.22 19:16:54,2022-01-18 19:16:54+01:00
22,19:17:42,18.01.22,1,3.1,493,18.01.22 19:17:42,2022-01-18 19:17:42+01:00
22,19:18:13,18.01.22,1,4.1,493,18.01.22 19:18:13,2022-01-18 19:18:13+01:00
26,19:18:27,18.01.22,1,19.9,493,18.01.22 19:18:27,2022-01-18 19:18:27+01:00
23,19:18:46,18.01.22,1,0.8,493,18.01.22 19:18:46,2022-01-18 19:18:46+01:00
29,19:19:08,18.01.22,1,1.0,493,18.01.22 19:19:08,2022-01-18 19:19:08+01:00
19,19:19:23,18.01.22,1,0.6,493,18.01.22 19:19:23,2022-01-18 19:19:23+01:00
23,19:19:32,18.01.22,1,4.0,493,18.01.22 19:19:32,2022-01-18 19:19:32+01:00
32,19:21:11,18.01.22,1,5.9,493,18.01.22 19:21:11,2022-01-18 19:21:11+01:00
27,19:21:45,18.01.22,1,19.6,493,18.01.22 19:21:45,2022-01-18 19:21:45+01:00
15,19:21:52,18.01.22,1,3.3,493,18.01.22 19:21:52,2022-01-18 19:21:52+01:00
33,19:22:03,18.01.22,1,4.8,493,18.01.22 19:22:03,2022-01-18 19:22:03+01:00
32,19:22:07,18.01.22,1,3.1,493,18.01.22 19:22:07,2022-01-18 19:22:07+01:00
21,19:22:28,18.01.22,1,2.3,493,18.01.22 19:22:28,2022-01-18 19:22:28+01:00
32,19:22:42,18.01.22,1,4.2,493,18.01.22 19:22:42,2022-01-18 19:22:42+01:00
30,19:22:59,18.01.22,1,4.2,493,18.01.22 19:22:59,2022-01-18 19:22:59+01:00
25,19:23:28,18.01.22,1,4.2,493,18.01.22 19:23:28,2022-01-18 19:23:28+01:00
25,19:24:02,18.01.22,1,0.8,493,18.01.22 19:24:02,2022-01-18 19:24:02+01:00
18,19:25:12,18.01.22,1,0.7,493,18.01.22 19:25:12,2022-01-18 19:25:12+01:00
23,19:25:49,18.01.22,1,4.1,493,18.01.22 19:25:49,2022-01-18 19:25:49+01:00
21,19:25:50,18.01.22,1,0.8,493,18.01.22 19:25:50,2022-01-18 19:25:50+01:00
24,19:26:14,18.01.22,1,19.4,493,18.01.22 19:26:14,2022-01-18 19:26:14+01:00
17,19:26:19,18.01.22,1,0.6,493,18.01.22 19:26:19,2022-01-18 19:26:19+01:00
22,19:26:55,18.01.22,1,3.7,493,18.01.22 19:26:55,2022-01-18 19:26:55+01:00
22,19:27:00,18.01.22,1,4.7,493,18.01.22 19:27:00,2022-01-18 19:27:00+01:00
24,19:27:05,18.01.22,1,4.8,493,18.01.22 19:27:05,2022-01-18 19:27:05+01:00
22,19:28:25,18.01.22,1,3.9,493,18.01.22 19:28:25,2022-01-18 19:28:25+01:00
24,19:28:29,18.01.22,1,3.9,493,18.01.22 19:28:29,2022-01-18 19:28:29+01:00
17,19:28:44,18.01.22,1,3.9,493,18.01.22 19:28:44,2022-01-18 19:28:44+01:00
25,19:28:59,18.01.22,1,1.5,493,18.01.22 19:28:59,2022-01-18 19:28:59+01:00
29,19:29:13,18.01.22,1,3.9,493,18.01.22 19:29:13,2022-01-18 19:29:13+01:00
19,19:29:32,18.01.22,1,2.5,493,18.01.22 19:29:32,2022-01-18 19:29:32+01:00
27,19:29:50,18.01.22,1,19.5,493,18.01.22 19:29:50,2022-01-18 19:29:50+01:00
24,19:30:13,18.01.22,1,4.2,493,18.01.22 19:30:13,2022-01-18 19:30:13+01:00
32,19:30:31,18.01.22,1,4.3,493,18.01.22 19:30:31,2022-01-18 19:30:31+01:00
32,19:31:43,18.01.22,1,4.1,493,18.01.22 19:31:43,2022-01-18 19:31:43+01:00
34,19:32:05,18.01.22,1,4.8,493,18.01.22 19:32:05,2022-01-18 19:32:05+01:00
27,19:32:49,18.01.22,1,0.6,493,18.01.22 19:32:49,2022-01-18 19:32:49+01:00
30,19:33:06,18.01.22,1,4.2,493,18.01.22 19:33:06,2022-01-18 19:33:06+01:00
25,19:33:30,18.01.22,1,19.9,493,18.01.22 19:33:30,2022-01-18 19:33:30+01:00
26,19:34:54,18.01.22,1,3.9,493,18.01.22 19:34:54,2022-01-18 19:34:54+01:00
31,19:35:36,18.01.22,1,4.2,493,18.01.22 19:35:36,2022-01-18 19:35:36+01:00
22,19:35:44,18.01.22,1,19.2,493,18.01.22 19:35:44,2022-01-18 19:35:44+01:00
17,19:35:50,18.01.22,1,4.1,493,18.01.22 19:35:50,2022-01-18 19:35:50+01:00
22,19:35:57,18.01.22,1,4.4,493,18.01.22 19:35:57,2022-01-18 19:35:57+01:00
22,19:35:58,18.01.22,1,1.1,493,18.01.22 19:35:58,2022-01-18 19:35:58+01:00
29,19:36:07,18.01.22,1,4.4,493,18.01.22 19:36:07,2022-01-18 19:36:07+01:00
22,19:39:35,18.01.22,1,0.5,493,18.01.22 19:39:35,2022-01-18 19:39:35+01:00
26,19:41:18,18.01.22,1,18.7,493,18.01.22 19:41:18,2022-01-18 19:41:18+01:00
27,19:43:40,18.01.22,1,19.4,493,18.01.22 19:43:40,2022-01-18 19:43:40+01:00
29,19:43:50,18.01.22,1,3.1,493,18.01.22 19:43:50,2022-01-18 19:43:50+01:00
15,19:46:08,18.01.22,1,1.6,493,18.01.22 19:46:08,2022-01-18 19:46:08+01:00
25,19:46:14,18.01.22,1,5.2,493,18.01.22 19:46:14,2022-01-18 19:46:14+01:00
20,19:46:22,18.01.22,1,0.5,493,18.01.22 19:46:22,2022-01-18 19:46:22+01:00
21,19:46:25,18.01.22,1,0.6,493,18.01.22 19:46:25,2022-01-18 19:46:25+01:00
27,19:48:07,18.01.22,1,0.5,493,18.01.22 19:48:07,2022-01-18 19:48:07+01:00
25,19:48:49,18.01.22,1,4.3,493,18.01.22 19:48:49,2022-01-18 19:48:49+01:00
23,19:49:05,18.01.22,1,3.8,493,18.01.22 19:49:05,2022-01-18 19:49:05+01:00
25,19:49:52,18.01.22,1,0.9,493,18.01.22 19:49:52,2022-01-18 19:49:52+01:00
19,19:50:36,18.01.22,1,3.9,493,18.01.22 19:50:36,2022-01-18 19:50:36+01:00
23,19:50:54,18.01.22,1,19.8,493,18.01.22 19:50:54,2022-01-18 19:50:54+01:00
21,19:51:13,18.01.22,1,3.7,493,18.01.22 19:51:13,2022-01-18 19:51:13+01:00
25,19:51:29,18.01.22,1,4.5,493,18.01.22 19:51:29,2022-01-18 19:51:29+01:00
22,19:51:47,18.01.22,1,18.9,493,18.01.22 19:51:47,2022-01-18 19:51:47+01:00
21,19:52:20,18.01.22,1,5.7,493,18.01.22 19:52:20,2022-01-18 19:52:20+01:00
25,19:52:24,18.01.22,1,0.8,493,18.01.22 19:52:24,2022-01-18 19:52:24+01:00
25,19:52:28,18.01.22,1,3.7,493,18.01.22 19:52:28,2022-01-18 19:52:28+01:00
27,19:54:23,18.01.22,1,4.1,493,18.01.22 19:54:23,2022-01-18 19:54:23+01:00
26,19:55:37,18.01.22,1,1.0,493,18.01.22 19:55:37,2022-01-18 19:55:37+01:00
28,19:56:32,18.01.22,1,3.7,493,18.01.22 19:56:32,2022-01-18 19:56:32+01:00
29,19:57:50,18.01.22,1,0.7,493,18.01.22 19:57:50,2022-01-18 19:57:50+01:00
28,19:58:56,18.01.22,1,19.8,493,18.01.22 19:58:56,2022-01-18 19:58:56+01:00
21,19:59:28,18.01.22,1,6.5,493,18.01.22 19:59:28,2022-01-18 19:59:28+01:00
22,19:59:31,18.01.22,1,11.5,493,18.01.22 19:59:31,2022-01-18 19:59:31+01:00
35,20:00:26,18.01.22,1,4.1,493,18.01.22 20:00:26,2022-01-18 20:00:26+01:00
27,20:01:29,18.01.22,1,4.3,493,18.01.22 20:01:29,2022-01-18 20:01:29+01:00
19,20:01:38,18.01.22,1,0.6,493,18.01.22 20:01:38,2022-01-18 20:01:38+01:00
25,20:01:49,18.01.22,1,3.2,493,18.01.22 20:01:49,2022-01-18 20:01:49+01:00
21,20:02:23,18.01.22,1,0.6,493,18.01.22 20:02:23,2022-01-18 20:02:23+01:00
19,20:02:33,18.01.22,1,0.6,493,18.01.22 20:02:33,2022-01-18 20:02:33+01:00
28,20:03:36,18.01.22,1,1.3,493,18.01.22 20:03:36,2022-01-18 20:03:36+01:00
19,20:04:03,18.01.22,1,4.3,493,18.01.22 20:04:03,2022-01-18 20:04:03+01:00
23,20:04:18,18.01.22,1,0.9,493,18.01.22 20:04:18,2022-01-18 20:04:18+01:00
28,20:05:08,18.01.22,1,1.3,493,18.01.22 20:05:08,2022-01-18 20:05:08+01:00
25,20:06:41,18.01.22,1,3.6,493,18.01.22 20:06:41,2022-01-18 20:06:41+01:00
29,20:08:09,18.01.22,1,4.6,493,18.01.22 20:08:09,2022-01-18 20:08:09+01:00
20,20:09:21,18.01.22,1,4.7,493,18.01.22 20:09:21,2022-01-18 20:09:21+01:00
26,20:09:24,18.01.22,1,0.5,493,18.01.22 20:09:24,2022-01-18 20:09:24+01:00
20,20:09:48,18.01.22,1,0.5,493,18.01.22 20:09:48,2022-01-18 20:09:48+01:00
28,20:10:15,18.01.22,1,0.5,493,18.01.22 20:10:15,2022-01-18 20:10:15+01:00
26,20:10:50,18.01.22,1,19.3,493,18.01.22 20:10:50,2022-01-18 20:10:50+01:00
30,20:11:44,18.01.22,1,5.3,493,18.01.22 20:11:44,2022-01-18 20:11:44+01:00
24,20:12:58,18.01.22,1,18.8,493,18.01.22 20:12:58,2022-01-18 20:12:58+01:00
19,20:13:20,18.01.22,1,1.5,493,18.01.22 20:13:20,2022-01-18 20:13:20+01:00
22,20:14:46,18.01.22,1,6.2,493,18.01.22 20:14:46,2022-01-18 20:14:46+01:00
23,20:14:48,18.01.22,1,11.2,493,18.01.22 20:14:48,2022-01-18 20:14:48+01:00
22,20:14:51,18.01.22,1,3.9,493,18.01.22 20:14:51,2022-01-18 20:14:51+01:00
23,20:16:02,18.01.22,1,3.6,493,18.01.22 20:16:02,2022-01-18 20:16:02+01:00
25,20:16:17,18.01.22,1,4.0,493,18.01.22 20:16:17,2022-01-18 20:16:17+01:00
21,20:16:31,18.01.22,1,19.2,493,18.01.22 20:16:31,2022-01-18 20:16:31+01:00
23,20:16:40,18.01.22,1,3.2,493,18.01.22 20:16:40,2022-01-18 20:16:40+01:00
18,20:16:46,18.01.22,1,3.3,493,18.01.22 20:16:46,2022-01-18 20:16:46+01:00
32,20:17:50,18.01.22,1,3.8,493,18.01.22 20:17:50,2022-01-18 20:17:50+01:00
23,20:18:42,18.01.22,1,0.7,493,18.01.22 20:18:42,2022-01-18 20:18:42+01:00
27,20:18:50,18.01.22,1,5.1,493,18.01.22 20:18:50,2022-01-18 20:18:50+01:00
13,20:19:40,18.01.22,1,0.7,493,18.01.22 20:19:40,2022-01-18 20:19:40+01:00
24,20:21:46,18.01.22,1,1.3,493,18.01.22 20:21:46,2022-01-18 20:21:46+01:00
32,20:23:50,18.01.22,1,4.7,493,18.01.22 20:23:50,2022-01-18 20:23:50+01:00
25,20:24:01,18.01.22,1,4.0,493,18.01.22 20:24:01,2022-01-18 20:24:01+01:00
29,20:25:36,18.01.22,1,11.5,493,18.01.22 20:25:36,2022-01-18 20:25:36+01:00
16,20:25:53,18.01.22,1,1.3,493,18.01.22 20:25:53,2022-01-18 20:25:53+01:00
31,20:26:09,18.01.22,1,18.3,493,18.01.22 20:26:09,2022-01-18 20:26:09+01:00
30,20:26:45,18.01.22,1,4.2,493,18.01.22 20:26:45,2022-01-18 20:26:45+01:00
35,20:27:42,18.01.22,1,0.9,493,18.01.22 20:27:42,2022-01-18 20:27:42+01:00
25,20:28:24,18.01.22,1,0.7,493,18.01.22 20:28:24,2022-01-18 20:28:24+01:00
25,20:28:34,18.01.22,1,3.6,493,18.01.22 20:28:34,2022-01-18 20:28:34+01:00
18,20:28:47,18.01.22,1,3.9,493,18.01.22 20:28:47,2022-01-18 20:28:47+01:00
25,20:30:22,18.01.22,1,19.7,493,18.01.22 20:30:22,2022-01-18 20:30:22+01:00
29,20:31:05,18.01.22,1,11.0,493,18.01.22 20:31:05,2022-01-18 20:31:05+01:00
31,20:32:53,18.01.22,1,4.5,493,18.01.22 20:32:53,2022-01-18 20:32:53+01:00
20,20:33:36,18.01.22,1,6.2,493,18.01.22 20:33:36,2022-01-18 20:33:36+01:00
22,20:33:38,18.01.22,1,11.5,493,18.01.22 20:33:38,2022-01-18 20:33:38+01:00
32,20:34:00,18.01.22,1,3.7,493,18.01.22 20:34:00,2022-01-18 20:34:00+01:00
26,20:35:04,18.01.22,1,2.3,493,18.01.22 20:35:04,2022-01-18 20:35:04+01:00
28,20:35:38,18.01.22,1,11.1,493,18.01.22 20:35:38,2022-01-18 20:35:38+01:00
28,20:37:21,18.01.22,1,3.3,493,18.01.22 20:37:21,2022-01-18 20:37:21+01:00
27,20:42:24,18.01.22,1,20.0,493,18.01.22 20:42:24,2022-01-18 20:42:24+01:00
10,20:44:29,18.01.22,1,3.1,493,18.01.22 20:44:29,2022-01-18 20:44:29+01:00
24,20:45:19,18.01.22,1,0.8,493,18.01.22 20:45:19,2022-01-18 20:45:19+01:00
34,20:45:47,18.01.22,1,0.6,493,18.01.22 20:45:47,2022-01-18 20:45:47+01:00
21,20:46:54,18.01.22,1,0.5,493,18.01.22 20:46:54,2022-01-18 20:46:54+01:00
31,20:47:01,18.01.22,1,4.4,493,18.01.22 20:47:01,2022-01-18 20:47:01+01:00
26,20:47:13,18.01.22,1,6.3,493,18.01.22 20:47:13,2022-01-18 20:47:13+01:00
26,20:47:14,18.01.22,1,5.2,493,18.01.22 20:47:14,2022-01-18 20:47:14+01:00
26,20:47:43,18.01.22,1,3.7,493,18.01.22 20:47:43,2022-01-18 20:47:43+01:00
7,20:50:36,18.01.22,1,1.0,493,18.01.22 20:50:36,2022-01-18 20:50:36+01:00
15,20:51:50,18.01.22,1,4.3,493,18.01.22 20:51:50,2022-01-18 20:51:50+01:00
25,20:51:54,18.01.22,1,4.6,493,18.01.22 20:51:54,2022-01-18 20:51:54+01:00
19,20:54:00,18.01.22,1,3.3,493,18.01.22 20:54:00,2022-01-18 20:54:00+01:00
23,20:55:14,18.01.22,1,3.7,493,18.01.22 20:55:14,2022-01-18 20:55:14+01:00
23,20:57:31,18.01.22,1,0.6,493,18.01.22 20:57:31,2022-01-18 20:57:31+01:00
38,20:58:14,18.01.22,1,5.5,493,18.01.22 20:58:14,2022-01-18 20:58:14+01:00
28,20:59:13,18.01.22,1,19.3,493,18.01.22 20:59:13,2022-01-18 20:59:13+01:00
27,20:59:37,18.01.22,1,3.2,493,18.01.22 20:59:37,2022-01-18 20:59:37+01:00
28,20:59:51,18.01.22,1,3.5,493,18.01.22 20:59:51,2022-01-18 20:59:51+01:00
30,20:59:56,18.01.22,1,4.3,493,18.01.22 20:59:56,2022-01-18 20:59:56+01:00
20,21:01:51,18.01.22,1,3.9,493,18.01.22 21:01:51,2022-01-18 21:01:51+01:00
23,21:02:14,18.01.22,1,19.7,493,18.01.22 21:02:14,2022-01-18 21:02:14+01:00
