Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,20:30:24,17.07.18,2,2.8,163,17.07.18 20:30:24,2018-07-17 20:30:24+02:00
22,20:30:54,17.07.18,2,4.8,163,17.07.18 20:30:54,2018-07-17 20:30:54+02:00
44,20:31:33,17.07.18,2,3.4,163,17.07.18 20:31:33,2018-07-17 20:31:33+02:00
42,20:31:45,17.07.18,2,4.2,163,17.07.18 20:31:45,2018-07-17 20:31:45+02:00
43,20:31:47,17.07.18,2,4.9,163,17.07.18 20:31:47,2018-07-17 20:31:47+02:00
37,20:31:51,17.07.18,2,4.4,163,17.07.18 20:31:51,2018-07-17 20:31:51+02:00
36,20:31:55,17.07.18,2,3.3,163,17.07.18 20:31:55,2018-07-17 20:31:55+02:00
37,20:31:57,17.07.18,2,4.8,163,17.07.18 20:31:57,2018-07-17 20:31:57+02:00
44,20:32:02,17.07.18,2,3.4,163,17.07.18 20:32:02,2018-07-17 20:32:02+02:00
43,20:32:11,17.07.18,2,4.9,163,17.07.18 20:32:11,2018-07-17 20:32:11+02:00
41,20:32:51,17.07.18,2,0.7,163,17.07.18 20:32:51,2018-07-17 20:32:51+02:00
39,20:32:53,17.07.18,2,4.8,163,17.07.18 20:32:53,2018-07-17 20:32:53+02:00
45,20:33:11,17.07.18,2,1.0,163,17.07.18 20:33:11,2018-07-17 20:33:11+02:00
41,20:34:06,17.07.18,2,4.9,163,17.07.18 20:34:06,2018-07-17 20:34:06+02:00
35,20:34:14,17.07.18,2,3.7,163,17.07.18 20:34:14,2018-07-17 20:34:14+02:00
34,20:34:16,17.07.18,2,4.9,163,17.07.18 20:34:16,2018-07-17 20:34:16+02:00
38,20:34:18,17.07.18,2,5.1,163,17.07.18 20:34:18,2018-07-17 20:34:18+02:00
41,20:34:29,17.07.18,2,2.3,163,17.07.18 20:34:29,2018-07-17 20:34:29+02:00
40,20:34:32,17.07.18,2,3.4,163,17.07.18 20:34:32,2018-07-17 20:34:32+02:00
40,20:34:35,17.07.18,2,4.9,163,17.07.18 20:34:35,2018-07-17 20:34:35+02:00
30,20:35:38,17.07.18,2,4.9,163,17.07.18 20:35:38,2018-07-17 20:35:38+02:00
43,20:36:03,17.07.18,2,4.2,163,17.07.18 20:36:03,2018-07-17 20:36:03+02:00
13,20:36:11,17.07.18,2,12.3,163,17.07.18 20:36:11,2018-07-17 20:36:11+02:00
59,20:36:40,17.07.18,2,5.0,163,17.07.18 20:36:40,2018-07-17 20:36:40+02:00
49,20:36:50,17.07.18,2,4.8,163,17.07.18 20:36:50,2018-07-17 20:36:50+02:00
42,20:37:03,17.07.18,2,2.6,163,17.07.18 20:37:03,2018-07-17 20:37:03+02:00
38,20:37:08,17.07.18,2,4.2,163,17.07.18 20:37:08,2018-07-17 20:37:08+02:00
32,20:37:38,17.07.18,2,18.2,163,17.07.18 20:37:38,2018-07-17 20:37:38+02:00
29,20:37:43,17.07.18,2,3.4,163,17.07.18 20:37:43,2018-07-17 20:37:43+02:00
45,20:38:08,17.07.18,2,5.0,163,17.07.18 20:38:08,2018-07-17 20:38:08+02:00
42,20:38:10,17.07.18,2,3.5,163,17.07.18 20:38:10,2018-07-17 20:38:10+02:00
41,20:38:13,17.07.18,2,3.6,163,17.07.18 20:38:13,2018-07-17 20:38:13+02:00
39,20:38:18,17.07.18,2,3.5,163,17.07.18 20:38:18,2018-07-17 20:38:18+02:00
33,20:38:22,17.07.18,2,5.0,163,17.07.18 20:38:22,2018-07-17 20:38:22+02:00
31,20:38:24,17.07.18,2,3.0,163,17.07.18 20:38:24,2018-07-17 20:38:24+02:00
31,20:38:26,17.07.18,2,4.1,163,17.07.18 20:38:26,2018-07-17 20:38:26+02:00
41,20:38:41,17.07.18,2,3.7,163,17.07.18 20:38:41,2018-07-17 20:38:41+02:00
46,20:39:17,17.07.18,2,5.0,163,17.07.18 20:39:17,2018-07-17 20:39:17+02:00
43,20:39:19,17.07.18,2,3.8,163,17.07.18 20:39:19,2018-07-17 20:39:19+02:00
45,20:39:36,17.07.18,2,5.0,163,17.07.18 20:39:36,2018-07-17 20:39:36+02:00
37,20:39:39,17.07.18,2,4.8,163,17.07.18 20:39:39,2018-07-17 20:39:39+02:00
31,20:39:43,17.07.18,2,3.2,163,17.07.18 20:39:43,2018-07-17 20:39:43+02:00
53,20:40:12,17.07.18,2,3.5,163,17.07.18 20:40:12,2018-07-17 20:40:12+02:00
47,20:40:16,17.07.18,2,4.1,163,17.07.18 20:40:16,2018-07-17 20:40:16+02:00
46,20:40:18,17.07.18,2,3.0,163,17.07.18 20:40:18,2018-07-17 20:40:18+02:00
40,20:40:21,17.07.18,2,4.0,163,17.07.18 20:40:21,2018-07-17 20:40:21+02:00
42,20:40:25,17.07.18,2,3.2,163,17.07.18 20:40:25,2018-07-17 20:40:25+02:00
43,20:40:27,17.07.18,2,3.8,163,17.07.18 20:40:27,2018-07-17 20:40:27+02:00
40,20:40:53,17.07.18,2,3.8,163,17.07.18 20:40:53,2018-07-17 20:40:53+02:00
44,20:40:55,17.07.18,2,5.1,163,17.07.18 20:40:55,2018-07-17 20:40:55+02:00
36,20:40:58,17.07.18,2,3.8,163,17.07.18 20:40:58,2018-07-17 20:40:58+02:00
35,20:41:04,17.07.18,2,3.7,163,17.07.18 20:41:04,2018-07-17 20:41:04+02:00
33,20:41:06,17.07.18,2,4.5,163,17.07.18 20:41:06,2018-07-17 20:41:06+02:00
45,20:41:45,17.07.18,2,5.1,163,17.07.18 20:41:45,2018-07-17 20:41:45+02:00
38,20:41:58,17.07.18,2,4.7,163,17.07.18 20:41:58,2018-07-17 20:41:58+02:00
57,20:42:15,17.07.18,2,3.8,163,17.07.18 20:42:15,2018-07-17 20:42:15+02:00
51,20:42:20,17.07.18,2,5.1,163,17.07.18 20:42:20,2018-07-17 20:42:20+02:00
39,20:42:32,17.07.18,2,4.4,163,17.07.18 20:42:32,2018-07-17 20:42:32+02:00
36,20:42:34,17.07.18,2,3.9,163,17.07.18 20:42:34,2018-07-17 20:42:34+02:00
32,20:42:36,17.07.18,2,3.4,163,17.07.18 20:42:36,2018-07-17 20:42:36+02:00
28,20:42:41,17.07.18,2,3.4,163,17.07.18 20:42:41,2018-07-17 20:42:41+02:00
55,20:43:28,17.07.18,2,3.8,163,17.07.18 20:43:28,2018-07-17 20:43:28+02:00
48,20:43:41,17.07.18,2,6.1,163,17.07.18 20:43:41,2018-07-17 20:43:41+02:00
45,20:43:46,17.07.18,2,3.8,163,17.07.18 20:43:46,2018-07-17 20:43:46+02:00
39,20:43:48,17.07.18,2,5.1,163,17.07.18 20:43:48,2018-07-17 20:43:48+02:00
37,20:43:51,17.07.18,2,4.5,163,17.07.18 20:43:51,2018-07-17 20:43:51+02:00
35,20:43:55,17.07.18,2,4.3,163,17.07.18 20:43:55,2018-07-17 20:43:55+02:00
30,20:43:57,17.07.18,2,4.1,163,17.07.18 20:43:57,2018-07-17 20:43:57+02:00
34,20:43:59,17.07.18,2,3.6,163,17.07.18 20:43:59,2018-07-17 20:43:59+02:00
34,20:44:01,17.07.18,2,5.2,163,17.07.18 20:44:01,2018-07-17 20:44:01+02:00
42,20:44:28,17.07.18,2,7.4,163,17.07.18 20:44:28,2018-07-17 20:44:28+02:00
35,20:44:35,17.07.18,2,5.2,163,17.07.18 20:44:35,2018-07-17 20:44:35+02:00
23,20:45:06,17.07.18,2,3.3,163,17.07.18 20:45:06,2018-07-17 20:45:06+02:00
50,20:45:23,17.07.18,2,4.3,163,17.07.18 20:45:23,2018-07-17 20:45:23+02:00
35,20:46:08,17.07.18,2,5.2,163,17.07.18 20:46:08,2018-07-17 20:46:08+02:00
39,20:46:12,17.07.18,2,5.0,163,17.07.18 20:46:12,2018-07-17 20:46:12+02:00
38,20:46:16,17.07.18,2,4.1,163,17.07.18 20:46:16,2018-07-17 20:46:16+02:00
36,20:47:21,17.07.18,2,5.1,163,17.07.18 20:47:21,2018-07-17 20:47:21+02:00
32,20:47:25,17.07.18,2,4.0,163,17.07.18 20:47:25,2018-07-17 20:47:25+02:00
31,20:47:28,17.07.18,2,3.7,163,17.07.18 20:47:28,2018-07-17 20:47:28+02:00
31,20:47:30,17.07.18,2,3.4,163,17.07.18 20:47:30,2018-07-17 20:47:30+02:00
30,20:47:33,17.07.18,2,3.7,163,17.07.18 20:47:33,2018-07-17 20:47:33+02:00
34,20:47:36,17.07.18,2,4.5,163,17.07.18 20:47:36,2018-07-17 20:47:36+02:00
35,20:47:37,17.07.18,2,4.0,163,17.07.18 20:47:37,2018-07-17 20:47:37+02:00
34,20:47:40,17.07.18,2,4.1,163,17.07.18 20:47:40,2018-07-17 20:47:40+02:00
32,20:47:43,17.07.18,2,3.8,163,17.07.18 20:47:43,2018-07-17 20:47:43+02:00
28,20:47:47,17.07.18,2,4.2,163,17.07.18 20:47:47,2018-07-17 20:47:47+02:00
44,20:48:12,17.07.18,2,3.3,163,17.07.18 20:48:12,2018-07-17 20:48:12+02:00
47,20:48:25,17.07.18,2,3.8,163,17.07.18 20:48:25,2018-07-17 20:48:25+02:00
43,20:48:39,17.07.18,2,4.2,163,17.07.18 20:48:39,2018-07-17 20:48:39+02:00
43,20:48:44,17.07.18,2,4.4,163,17.07.18 20:48:44,2018-07-17 20:48:44+02:00
41,20:48:48,17.07.18,2,3.5,163,17.07.18 20:48:48,2018-07-17 20:48:48+02:00
40,20:48:50,17.07.18,2,3.9,163,17.07.18 20:48:50,2018-07-17 20:48:50+02:00
42,20:48:52,17.07.18,2,3.8,163,17.07.18 20:48:52,2018-07-17 20:48:52+02:00
39,20:48:55,17.07.18,2,5.3,163,17.07.18 20:48:55,2018-07-17 20:48:55+02:00
39,20:48:57,17.07.18,2,4.9,163,17.07.18 20:48:57,2018-07-17 20:48:57+02:00
42,20:49:00,17.07.18,2,4.1,163,17.07.18 20:49:00,2018-07-17 20:49:00+02:00
51,20:49:09,17.07.18,2,4.0,163,17.07.18 20:49:09,2018-07-17 20:49:09+02:00
52,20:49:14,17.07.18,2,4.5,163,17.07.18 20:49:14,2018-07-17 20:49:14+02:00
56,20:49:25,17.07.18,2,3.8,163,17.07.18 20:49:25,2018-07-17 20:49:25+02:00
44,20:49:52,17.07.18,2,3.7,163,17.07.18 20:49:52,2018-07-17 20:49:52+02:00
48,20:49:55,17.07.18,2,4.1,163,17.07.18 20:49:55,2018-07-17 20:49:55+02:00
48,20:49:57,17.07.18,2,4.1,163,17.07.18 20:49:57,2018-07-17 20:49:57+02:00
39,20:50:04,17.07.18,2,3.9,163,17.07.18 20:50:04,2018-07-17 20:50:04+02:00
36,20:50:07,17.07.18,2,3.9,163,17.07.18 20:50:07,2018-07-17 20:50:07+02:00
36,20:50:13,17.07.18,2,3.8,163,17.07.18 20:50:13,2018-07-17 20:50:13+02:00
30,20:50:17,17.07.18,2,2.9,163,17.07.18 20:50:17,2018-07-17 20:50:17+02:00
42,20:50:36,17.07.18,2,5.3,163,17.07.18 20:50:36,2018-07-17 20:50:36+02:00
54,20:50:55,17.07.18,2,5.4,163,17.07.18 20:50:55,2018-07-17 20:50:55+02:00
39,20:51:03,17.07.18,2,4.1,163,17.07.18 20:51:03,2018-07-17 20:51:03+02:00
31,20:51:09,17.07.18,2,3.2,163,17.07.18 20:51:09,2018-07-17 20:51:09+02:00
36,20:51:17,17.07.18,2,3.8,163,17.07.18 20:51:17,2018-07-17 20:51:17+02:00
35,20:51:20,17.07.18,2,4.5,163,17.07.18 20:51:20,2018-07-17 20:51:20+02:00
35,20:51:22,17.07.18,2,2.8,163,17.07.18 20:51:22,2018-07-17 20:51:22+02:00
32,20:51:30,17.07.18,2,5.5,163,17.07.18 20:51:30,2018-07-17 20:51:30+02:00
47,20:52:02,17.07.18,2,3.7,163,17.07.18 20:52:02,2018-07-17 20:52:02+02:00
33,20:52:24,17.07.18,2,10.2,163,17.07.18 20:52:24,2018-07-17 20:52:24+02:00
32,20:52:27,17.07.18,2,5.6,163,17.07.18 20:52:27,2018-07-17 20:52:27+02:00
30,20:52:31,17.07.18,2,2.6,163,17.07.18 20:52:31,2018-07-17 20:52:31+02:00
30,20:52:34,17.07.18,2,3.5,163,17.07.18 20:52:34,2018-07-17 20:52:34+02:00
25,20:52:37,17.07.18,2,3.8,163,17.07.18 20:52:37,2018-07-17 20:52:37+02:00
23,20:52:39,17.07.18,2,1.7,163,17.07.18 20:52:39,2018-07-17 20:52:39+02:00
18,20:52:42,17.07.18,2,3.7,163,17.07.18 20:52:42,2018-07-17 20:52:42+02:00
52,20:53:19,17.07.18,2,2.6,163,17.07.18 20:53:19,2018-07-17 20:53:19+02:00
40,20:53:30,17.07.18,2,4.4,163,17.07.18 20:53:30,2018-07-17 20:53:30+02:00
42,20:53:32,17.07.18,2,2.7,163,17.07.18 20:53:32,2018-07-17 20:53:32+02:00
38,20:53:35,17.07.18,2,4.3,163,17.07.18 20:53:35,2018-07-17 20:53:35+02:00
39,20:53:37,17.07.18,2,4.2,163,17.07.18 20:53:37,2018-07-17 20:53:37+02:00
42,20:53:41,17.07.18,2,3.0,163,17.07.18 20:53:41,2018-07-17 20:53:41+02:00
50,20:53:46,17.07.18,2,3.4,163,17.07.18 20:53:46,2018-07-17 20:53:46+02:00
51,20:53:48,17.07.18,2,4.7,163,17.07.18 20:53:48,2018-07-17 20:53:48+02:00
38,20:53:54,17.07.18,2,4.2,163,17.07.18 20:53:54,2018-07-17 20:53:54+02:00
32,20:53:56,17.07.18,2,2.8,163,17.07.18 20:53:56,2018-07-17 20:53:56+02:00
48,20:54:29,17.07.18,2,4.4,163,17.07.18 20:54:29,2018-07-17 20:54:29+02:00
44,20:54:34,17.07.18,2,4.4,163,17.07.18 20:54:34,2018-07-17 20:54:34+02:00
43,20:54:39,17.07.18,2,4.6,163,17.07.18 20:54:39,2018-07-17 20:54:39+02:00
41,20:54:41,17.07.18,2,0.9,163,17.07.18 20:54:41,2018-07-17 20:54:41+02:00
40,20:54:47,17.07.18,2,3.5,163,17.07.18 20:54:47,2018-07-17 20:54:47+02:00
39,20:54:49,17.07.18,2,5.0,163,17.07.18 20:54:49,2018-07-17 20:54:49+02:00
44,20:55:01,17.07.18,2,2.9,163,17.07.18 20:55:01,2018-07-17 20:55:01+02:00
41,20:55:05,17.07.18,2,4.1,163,17.07.18 20:55:05,2018-07-17 20:55:05+02:00
44,20:55:25,17.07.18,2,3.6,163,17.07.18 20:55:25,2018-07-17 20:55:25+02:00
44,20:55:27,17.07.18,2,3.3,163,17.07.18 20:55:27,2018-07-17 20:55:27+02:00
31,20:55:31,17.07.18,2,4.0,163,17.07.18 20:55:31,2018-07-17 20:55:31+02:00
45,20:56:15,17.07.18,2,3.0,163,17.07.18 20:56:15,2018-07-17 20:56:15+02:00
45,20:56:19,17.07.18,2,7.2,163,17.07.18 20:56:19,2018-07-17 20:56:19+02:00
53,20:57:03,17.07.18,2,3.7,163,17.07.18 20:57:03,2018-07-17 20:57:03+02:00
45,20:57:20,17.07.18,2,4.2,163,17.07.18 20:57:20,2018-07-17 20:57:20+02:00
44,20:57:22,17.07.18,2,3.9,163,17.07.18 20:57:22,2018-07-17 20:57:22+02:00
45,20:57:24,17.07.18,2,3.4,163,17.07.18 20:57:24,2018-07-17 20:57:24+02:00
47,20:57:34,17.07.18,2,3.9,163,17.07.18 20:57:34,2018-07-17 20:57:34+02:00
43,20:57:37,17.07.18,2,2.5,163,17.07.18 20:57:37,2018-07-17 20:57:37+02:00
47,20:58:14,17.07.18,2,4.3,163,17.07.18 20:58:14,2018-07-17 20:58:14+02:00
46,20:58:19,17.07.18,2,4.7,163,17.07.18 20:58:19,2018-07-17 20:58:19+02:00
49,20:58:21,17.07.18,2,3.8,163,17.07.18 20:58:21,2018-07-17 20:58:21+02:00
37,20:58:27,17.07.18,2,3.2,163,17.07.18 20:58:27,2018-07-17 20:58:27+02:00
38,20:58:30,17.07.18,2,3.7,163,17.07.18 20:58:30,2018-07-17 20:58:30+02:00
40,20:59:18,17.07.18,2,3.2,163,17.07.18 20:59:18,2018-07-17 20:59:18+02:00
47,20:59:50,17.07.18,2,2.8,163,17.07.18 20:59:50,2018-07-17 20:59:50+02:00
37,20:59:55,17.07.18,2,3.3,163,17.07.18 20:59:55,2018-07-17 20:59:55+02:00
48,21:00:12,17.07.18,2,4.2,163,17.07.18 21:00:12,2018-07-17 21:00:12+02:00
53,21:01:11,17.07.18,2,3.2,163,17.07.18 21:01:11,2018-07-17 21:01:11+02:00
37,21:01:17,17.07.18,2,3.6,163,17.07.18 21:01:17,2018-07-17 21:01:17+02:00
50,21:02:21,17.07.18,2,3.3,163,17.07.18 21:02:21,2018-07-17 21:02:21+02:00
46,21:02:23,17.07.18,2,3.3,163,17.07.18 21:02:23,2018-07-17 21:02:23+02:00
41,21:02:27,17.07.18,2,3.9,163,17.07.18 21:02:27,2018-07-17 21:02:27+02:00
34,21:02:31,17.07.18,2,7.5,163,17.07.18 21:02:31,2018-07-17 21:02:31+02:00
27,21:02:33,17.07.18,2,3.6,163,17.07.18 21:02:33,2018-07-17 21:02:33+02:00
21,21:02:46,17.07.18,2,4.9,163,17.07.18 21:02:46,2018-07-17 21:02:46+02:00
50,21:03:26,17.07.18,2,3.0,163,17.07.18 21:03:26,2018-07-17 21:03:26+02:00
40,21:03:36,17.07.18,2,3.3,163,17.07.18 21:03:36,2018-07-17 21:03:36+02:00
45,21:03:39,17.07.18,2,3.5,163,17.07.18 21:03:39,2018-07-17 21:03:39+02:00
42,21:03:45,17.07.18,2,3.8,163,17.07.18 21:03:45,2018-07-17 21:03:45+02:00
39,21:03:47,17.07.18,2,3.4,163,17.07.18 21:03:47,2018-07-17 21:03:47+02:00
43,21:03:50,17.07.18,2,3.4,163,17.07.18 21:03:50,2018-07-17 21:03:50+02:00
39,21:04:20,17.07.18,2,3.4,163,17.07.18 21:04:20,2018-07-17 21:04:20+02:00
46,21:04:27,17.07.18,2,3.8,163,17.07.18 21:04:27,2018-07-17 21:04:27+02:00
47,21:04:29,17.07.18,2,3.4,163,17.07.18 21:04:29,2018-07-17 21:04:29+02:00
51,21:04:49,17.07.18,2,3.5,163,17.07.18 21:04:49,2018-07-17 21:04:49+02:00
46,21:06:34,17.07.18,2,4.5,163,17.07.18 21:06:34,2018-07-17 21:06:34+02:00
46,21:06:36,17.07.18,2,3.4,163,17.07.18 21:06:36,2018-07-17 21:06:36+02:00
44,21:07:03,17.07.18,2,4.0,163,17.07.18 21:07:03,2018-07-17 21:07:03+02:00
32,21:07:11,17.07.18,2,17.7,163,17.07.18 21:07:11,2018-07-17 21:07:11+02:00
29,21:07:13,17.07.18,2,2.9,163,17.07.18 21:07:13,2018-07-17 21:07:13+02:00
48,21:07:44,17.07.18,2,4.4,163,17.07.18 21:07:44,2018-07-17 21:07:44+02:00
37,21:07:53,17.07.18,2,4.0,163,17.07.18 21:07:53,2018-07-17 21:07:53+02:00
40,21:07:56,17.07.18,2,3.6,163,17.07.18 21:07:56,2018-07-17 21:07:56+02:00
37,21:07:59,17.07.18,2,3.8,163,17.07.18 21:07:59,2018-07-17 21:07:59+02:00
37,21:08:01,17.07.18,2,3.7,163,17.07.18 21:08:01,2018-07-17 21:08:01+02:00
37,21:08:08,17.07.18,2,3.9,163,17.07.18 21:08:08,2018-07-17 21:08:08+02:00
37,21:08:10,17.07.18,2,3.6,163,17.07.18 21:08:10,2018-07-17 21:08:10+02:00
53,21:08:14,17.07.18,2,3.9,163,17.07.18 21:08:14,2018-07-17 21:08:14+02:00
47,21:09:01,17.07.18,2,3.4,163,17.07.18 21:09:01,2018-07-17 21:09:01+02:00
45,21:09:03,17.07.18,2,3.7,163,17.07.18 21:09:03,2018-07-17 21:09:03+02:00
46,21:09:06,17.07.18,2,4.3,163,17.07.18 21:09:06,2018-07-17 21:09:06+02:00
46,21:09:12,17.07.18,2,3.4,163,17.07.18 21:09:12,2018-07-17 21:09:12+02:00
43,21:09:14,17.07.18,2,3.7,163,17.07.18 21:09:14,2018-07-17 21:09:14+02:00
43,21:09:18,17.07.18,2,3.2,163,17.07.18 21:09:18,2018-07-17 21:09:18+02:00
44,21:09:25,17.07.18,2,3.3,163,17.07.18 21:09:25,2018-07-17 21:09:25+02:00
55,21:10:02,17.07.18,2,3.9,163,17.07.18 21:10:02,2018-07-17 21:10:02+02:00
45,21:10:07,17.07.18,2,6.6,163,17.07.18 21:10:07,2018-07-17 21:10:07+02:00
40,21:10:10,17.07.18,2,3.6,163,17.07.18 21:10:10,2018-07-17 21:10:10+02:00
44,21:10:12,17.07.18,2,3.6,163,17.07.18 21:10:12,2018-07-17 21:10:12+02:00
42,21:10:15,17.07.18,2,3.9,163,17.07.18 21:10:15,2018-07-17 21:10:15+02:00
39,21:10:41,17.07.18,2,4.1,163,17.07.18 21:10:41,2018-07-17 21:10:41+02:00
40,21:10:52,17.07.18,2,3.5,163,17.07.18 21:10:52,2018-07-17 21:10:52+02:00
38,21:10:55,17.07.18,2,3.8,163,17.07.18 21:10:55,2018-07-17 21:10:55+02:00
44,21:11:14,17.07.18,2,3.6,163,17.07.18 21:11:14,2018-07-17 21:11:14+02:00
40,21:11:36,17.07.18,2,3.7,163,17.07.18 21:11:36,2018-07-17 21:11:36+02:00
35,21:11:39,17.07.18,2,3.8,163,17.07.18 21:11:39,2018-07-17 21:11:39+02:00
34,21:11:41,17.07.18,2,3.8,163,17.07.18 21:11:41,2018-07-17 21:11:41+02:00
35,21:11:43,17.07.18,2,4.3,163,17.07.18 21:11:43,2018-07-17 21:11:43+02:00
36,21:11:46,17.07.18,2,3.9,163,17.07.18 21:11:46,2018-07-17 21:11:46+02:00
45,21:12:34,17.07.18,2,3.7,163,17.07.18 21:12:34,2018-07-17 21:12:34+02:00
44,21:12:40,17.07.18,2,4.9,163,17.07.18 21:12:40,2018-07-17 21:12:40+02:00
39,21:12:41,17.07.18,2,3.8,163,17.07.18 21:12:41,2018-07-17 21:12:41+02:00
46,21:12:44,17.07.18,2,4.4,163,17.07.18 21:12:44,2018-07-17 21:12:44+02:00
35,21:12:48,17.07.18,2,3.5,163,17.07.18 21:12:48,2018-07-17 21:12:48+02:00
39,21:13:15,17.07.18,2,3.5,163,17.07.18 21:13:15,2018-07-17 21:13:15+02:00
39,21:13:17,17.07.18,2,5.2,163,17.07.18 21:13:17,2018-07-17 21:13:17+02:00
31,21:13:21,17.07.18,2,3.1,163,17.07.18 21:13:21,2018-07-17 21:13:21+02:00
38,21:13:29,17.07.18,2,3.4,163,17.07.18 21:13:29,2018-07-17 21:13:29+02:00
46,21:13:57,17.07.18,2,3.8,163,17.07.18 21:13:57,2018-07-17 21:13:57+02:00
45,21:14:13,17.07.18,2,3.8,163,17.07.18 21:14:13,2018-07-17 21:14:13+02:00
46,21:14:37,17.07.18,2,3.8,163,17.07.18 21:14:37,2018-07-17 21:14:37+02:00
46,21:14:57,17.07.18,2,4.0,163,17.07.18 21:14:57,2018-07-17 21:14:57+02:00
46,21:14:58,17.07.18,2,4.3,163,17.07.18 21:14:58,2018-07-17 21:14:58+02:00
44,21:15:01,17.07.18,2,3.9,163,17.07.18 21:15:01,2018-07-17 21:15:01+02:00
40,21:15:05,17.07.18,2,3.7,163,17.07.18 21:15:05,2018-07-17 21:15:05+02:00
43,21:15:08,17.07.18,2,3.6,163,17.07.18 21:15:08,2018-07-17 21:15:08+02:00
44,21:15:09,17.07.18,2,3.9,163,17.07.18 21:15:09,2018-07-17 21:15:09+02:00
45,21:15:11,17.07.18,2,3.9,163,17.07.18 21:15:11,2018-07-17 21:15:11+02:00
49,21:16:06,17.07.18,2,4.6,163,17.07.18 21:16:06,2018-07-17 21:16:06+02:00
47,21:16:10,17.07.18,2,3.7,163,17.07.18 21:16:10,2018-07-17 21:16:10+02:00
51,21:17:58,17.07.18,2,4.1,163,17.07.18 21:17:58,2018-07-17 21:17:58+02:00
47,21:18:04,17.07.18,2,5.1,163,17.07.18 21:18:04,2018-07-17 21:18:04+02:00
44,21:18:06,17.07.18,2,3.9,163,17.07.18 21:18:06,2018-07-17 21:18:06+02:00
44,21:18:08,17.07.18,2,3.2,163,17.07.18 21:18:08,2018-07-17 21:18:08+02:00
45,21:18:09,17.07.18,2,4.0,163,17.07.18 21:18:09,2018-07-17 21:18:09+02:00
45,21:18:11,17.07.18,2,4.0,163,17.07.18 21:18:11,2018-07-17 21:18:11+02:00
42,21:18:14,17.07.18,2,4.0,163,17.07.18 21:18:14,2018-07-17 21:18:14+02:00
44,21:18:16,17.07.18,2,4.0,163,17.07.18 21:18:16,2018-07-17 21:18:16+02:00
48,21:18:23,17.07.18,2,4.1,163,17.07.18 21:18:23,2018-07-17 21:18:23+02:00
44,21:18:26,17.07.18,2,2.4,163,17.07.18 21:18:26,2018-07-17 21:18:26+02:00
47,21:18:38,17.07.18,2,3.1,163,17.07.18 21:18:38,2018-07-17 21:18:38+02:00
44,21:18:40,17.07.18,2,4.4,163,17.07.18 21:18:40,2018-07-17 21:18:40+02:00
45,21:18:56,17.07.18,2,4.9,163,17.07.18 21:18:56,2018-07-17 21:18:56+02:00
45,21:19:01,17.07.18,2,10.9,163,17.07.18 21:19:01,2018-07-17 21:19:01+02:00
39,21:19:05,17.07.18,2,4.6,163,17.07.18 21:19:05,2018-07-17 21:19:05+02:00
37,21:19:10,17.07.18,2,4.0,163,17.07.18 21:19:10,2018-07-17 21:19:10+02:00
35,21:19:12,17.07.18,2,3.9,163,17.07.18 21:19:12,2018-07-17 21:19:12+02:00
37,21:19:15,17.07.18,2,4.2,163,17.07.18 21:19:15,2018-07-17 21:19:15+02:00
41,21:19:38,17.07.18,2,3.5,163,17.07.18 21:19:38,2018-07-17 21:19:38+02:00
45,21:19:42,17.07.18,2,4.1,163,17.07.18 21:19:42,2018-07-17 21:19:42+02:00
43,21:19:43,17.07.18,2,4.0,163,17.07.18 21:19:43,2018-07-17 21:19:43+02:00
45,21:19:45,17.07.18,2,4.0,163,17.07.18 21:19:45,2018-07-17 21:19:45+02:00
41,21:19:47,17.07.18,2,3.6,163,17.07.18 21:19:47,2018-07-17 21:19:47+02:00
43,21:19:49,17.07.18,2,4.0,163,17.07.18 21:19:49,2018-07-17 21:19:49+02:00
41,21:19:51,17.07.18,2,4.1,163,17.07.18 21:19:51,2018-07-17 21:19:51+02:00
27,21:19:54,17.07.18,2,5.3,163,17.07.18 21:19:54,2018-07-17 21:19:54+02:00
33,21:19:59,17.07.18,2,4.2,163,17.07.18 21:19:59,2018-07-17 21:19:59+02:00
39,21:20:07,17.07.18,2,4.2,163,17.07.18 21:20:07,2018-07-17 21:20:07+02:00
50,21:20:10,17.07.18,2,2.5,163,17.07.18 21:20:10,2018-07-17 21:20:10+02:00
50,21:20:25,17.07.18,2,3.2,163,17.07.18 21:20:25,2018-07-17 21:20:25+02:00
49,21:20:28,17.07.18,2,3.8,163,17.07.18 21:20:28,2018-07-17 21:20:28+02:00
50,21:20:41,17.07.18,2,3.2,163,17.07.18 21:20:41,2018-07-17 21:20:41+02:00
38,21:21:10,17.07.18,2,3.8,163,17.07.18 21:21:10,2018-07-17 21:21:10+02:00
42,21:21:12,17.07.18,2,4.0,163,17.07.18 21:21:12,2018-07-17 21:21:12+02:00
43,21:21:17,17.07.18,2,3.7,163,17.07.18 21:21:17,2018-07-17 21:21:17+02:00
44,21:21:18,17.07.18,2,4.3,163,17.07.18 21:21:18,2018-07-17 21:21:18+02:00
27,21:21:52,17.07.18,2,9.1,163,17.07.18 21:21:52,2018-07-17 21:21:52+02:00
32,21:21:56,17.07.18,2,3.6,163,17.07.18 21:21:56,2018-07-17 21:21:56+02:00
31,21:22:03,17.07.18,2,4.3,163,17.07.18 21:22:03,2018-07-17 21:22:03+02:00
