Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,13:41:11,30.07.20,2,5.4,254,30.07.20 13:41:11,2020-07-30 13:41:11+02:00
24,13:44:59,30.07.20,2,4.2,254,30.07.20 13:44:59,2020-07-30 13:44:59+02:00
36,13:47:03,30.07.20,2,4.1,254,30.07.20 13:47:03,2020-07-30 13:47:03+02:00
40,13:51:01,30.07.20,2,6.8,254,30.07.20 13:51:01,2020-07-30 13:51:01+02:00
37,13:53:00,30.07.20,2,6.2,254,30.07.20 13:53:00,2020-07-30 13:53:00+02:00
25,14:00:53,30.07.20,2,4.0,254,30.07.20 14:00:53,2020-07-30 14:00:53+02:00
39,14:02:05,30.07.20,2,4.4,254,30.07.20 14:02:05,2020-07-30 14:02:05+02:00
24,14:02:08,30.07.20,2,1.0,254,30.07.20 14:02:08,2020-07-30 14:02:08+02:00
33,14:03:22,30.07.20,2,11.5,254,30.07.20 14:03:22,2020-07-30 14:03:22+02:00
38,14:08:21,30.07.20,2,8.2,254,30.07.20 14:08:21,2020-07-30 14:08:21+02:00
30,14:11:30,30.07.20,2,4.9,254,30.07.20 14:11:30,2020-07-30 14:11:30+02:00
40,14:18:55,30.07.20,2,4.9,254,30.07.20 14:18:55,2020-07-30 14:18:55+02:00
41,14:19:16,30.07.20,2,4.1,254,30.07.20 14:19:16,2020-07-30 14:19:16+02:00
32,14:26:43,30.07.20,2,5.1,254,30.07.20 14:26:43,2020-07-30 14:26:43+02:00
43,14:26:56,30.07.20,2,4.7,254,30.07.20 14:26:56,2020-07-30 14:26:56+02:00
39,14:44:11,30.07.20,2,4.4,254,30.07.20 14:44:11,2020-07-30 14:44:11+02:00
29,14:48:54,30.07.20,2,3.9,254,30.07.20 14:48:54,2020-07-30 14:48:54+02:00
27,14:53:29,30.07.20,2,4.0,254,30.07.20 14:53:29,2020-07-30 14:53:29+02:00
37,14:54:11,30.07.20,2,3.8,254,30.07.20 14:54:11,2020-07-30 14:54:11+02:00
34,14:54:24,30.07.20,2,1.7,254,30.07.20 14:54:24,2020-07-30 14:54:24+02:00
17,14:54:45,30.07.20,2,4.0,254,30.07.20 14:54:45,2020-07-30 14:54:45+02:00
24,14:57:29,30.07.20,2,3.8,254,30.07.20 14:57:29,2020-07-30 14:57:29+02:00
29,14:59:58,30.07.20,2,3.6,254,30.07.20 14:59:58,2020-07-30 14:59:58+02:00
20,15:00:49,30.07.20,2,1.3,254,30.07.20 15:00:49,2020-07-30 15:00:49+02:00
31,15:01:34,30.07.20,2,3.7,254,30.07.20 15:01:34,2020-07-30 15:01:34+02:00
29,15:05:59,30.07.20,2,10.4,254,30.07.20 15:05:59,2020-07-30 15:05:59+02:00
24,15:08:43,30.07.20,2,5.0,254,30.07.20 15:08:43,2020-07-30 15:08:43+02:00
37,15:20:16,30.07.20,2,4.1,254,30.07.20 15:20:16,2020-07-30 15:20:16+02:00
44,15:28:51,30.07.20,2,4.0,254,30.07.20 15:28:51,2020-07-30 15:28:51+02:00
31,15:32:13,30.07.20,2,4.1,254,30.07.20 15:32:13,2020-07-30 15:32:13+02:00
30,15:32:45,30.07.20,2,4.1,254,30.07.20 15:32:45,2020-07-30 15:32:45+02:00
20,15:35:23,30.07.20,2,3.4,254,30.07.20 15:35:23,2020-07-30 15:35:23+02:00
29,15:35:33,30.07.20,2,5.0,254,30.07.20 15:35:33,2020-07-30 15:35:33+02:00
36,15:37:15,30.07.20,2,4.9,254,30.07.20 15:37:15,2020-07-30 15:37:15+02:00
35,15:39:07,30.07.20,2,4.4,254,30.07.20 15:39:07,2020-07-30 15:39:07+02:00
23,15:47:39,30.07.20,2,1.3,254,30.07.20 15:47:39,2020-07-30 15:47:39+02:00
34,15:52:03,30.07.20,2,1.6,254,30.07.20 15:52:03,2020-07-30 15:52:03+02:00
28,16:04:57,30.07.20,2,5.8,254,30.07.20 16:04:57,2020-07-30 16:04:57+02:00
36,16:16:53,30.07.20,2,4.3,254,30.07.20 16:16:53,2020-07-30 16:16:53+02:00
31,16:22:09,30.07.20,2,4.8,254,30.07.20 16:22:09,2020-07-30 16:22:09+02:00
34,16:22:42,30.07.20,2,3.7,254,30.07.20 16:22:42,2020-07-30 16:22:42+02:00
27,16:23:14,30.07.20,2,3.5,254,30.07.20 16:23:14,2020-07-30 16:23:14+02:00
43,16:27:34,30.07.20,2,3.3,254,30.07.20 16:27:34,2020-07-30 16:27:34+02:00
11,16:34:25,30.07.20,2,5.0,254,30.07.20 16:34:25,2020-07-30 16:34:25+02:00
24,16:38:58,30.07.20,2,4.1,254,30.07.20 16:38:58,2020-07-30 16:38:58+02:00
15,16:39:22,30.07.20,2,1.9,254,30.07.20 16:39:22,2020-07-30 16:39:22+02:00
43,16:39:28,30.07.20,2,4.6,254,30.07.20 16:39:28,2020-07-30 16:39:28+02:00
32,16:40:54,30.07.20,2,3.7,254,30.07.20 16:40:54,2020-07-30 16:40:54+02:00
33,16:41:10,30.07.20,2,4.2,254,30.07.20 16:41:10,2020-07-30 16:41:10+02:00
34,16:43:36,30.07.20,2,4.6,254,30.07.20 16:43:36,2020-07-30 16:43:36+02:00
39,16:49:38,30.07.20,2,5.3,254,30.07.20 16:49:38,2020-07-30 16:49:38+02:00
20,16:56:34,30.07.20,2,3.7,254,30.07.20 16:56:34,2020-07-30 16:56:34+02:00
35,17:10:06,30.07.20,2,3.5,254,30.07.20 17:10:06,2020-07-30 17:10:06+02:00
18,17:11:05,30.07.20,2,0.8,254,30.07.20 17:11:05,2020-07-30 17:11:05+02:00
28,17:14:18,30.07.20,2,3.9,254,30.07.20 17:14:18,2020-07-30 17:14:18+02:00
31,17:16:08,30.07.20,2,1.7,254,30.07.20 17:16:08,2020-07-30 17:16:08+02:00
10,17:18:14,30.07.20,2,4.1,254,30.07.20 17:18:14,2020-07-30 17:18:14+02:00
30,17:18:51,30.07.20,2,4.3,254,30.07.20 17:18:51,2020-07-30 17:18:51+02:00
26,17:21:03,30.07.20,2,3.6,254,30.07.20 17:21:03,2020-07-30 17:21:03+02:00
29,17:24:58,30.07.20,2,4.1,254,30.07.20 17:24:58,2020-07-30 17:24:58+02:00
25,17:32:54,30.07.20,2,4.2,254,30.07.20 17:32:54,2020-07-30 17:32:54+02:00
33,17:36:06,30.07.20,2,5.2,254,30.07.20 17:36:06,2020-07-30 17:36:06+02:00
25,17:36:18,30.07.20,2,4.6,254,30.07.20 17:36:18,2020-07-30 17:36:18+02:00
27,17:37:08,30.07.20,2,4.0,254,30.07.20 17:37:08,2020-07-30 17:37:08+02:00
27,17:38:21,30.07.20,2,4.2,254,30.07.20 17:38:21,2020-07-30 17:38:21+02:00
25,17:38:33,30.07.20,2,4.2,254,30.07.20 17:38:33,2020-07-30 17:38:33+02:00
37,17:39:35,30.07.20,2,4.8,254,30.07.20 17:39:35,2020-07-30 17:39:35+02:00
39,17:39:44,30.07.20,2,0.9,254,30.07.20 17:39:44,2020-07-30 17:39:44+02:00
39,17:41:17,30.07.20,2,4.2,254,30.07.20 17:41:17,2020-07-30 17:41:17+02:00
35,17:41:41,30.07.20,2,7.8,254,30.07.20 17:41:41,2020-07-30 17:41:41+02:00
31,17:42:15,30.07.20,2,4.2,254,30.07.20 17:42:15,2020-07-30 17:42:15+02:00
32,17:43:09,30.07.20,2,5.1,254,30.07.20 17:43:09,2020-07-30 17:43:09+02:00
33,17:44:01,30.07.20,2,1.0,254,30.07.20 17:44:01,2020-07-30 17:44:01+02:00
37,17:47:09,30.07.20,2,4.1,254,30.07.20 17:47:09,2020-07-30 17:47:09+02:00
35,17:48:13,30.07.20,2,4.7,254,30.07.20 17:48:13,2020-07-30 17:48:13+02:00
38,17:52:25,30.07.20,2,3.7,254,30.07.20 17:52:25,2020-07-30 17:52:25+02:00
34,17:54:01,30.07.20,2,4.2,254,30.07.20 17:54:01,2020-07-30 17:54:01+02:00
30,17:54:43,30.07.20,2,4.9,254,30.07.20 17:54:43,2020-07-30 17:54:43+02:00
26,17:56:22,30.07.20,2,4.6,254,30.07.20 17:56:22,2020-07-30 17:56:22+02:00
17,18:07:03,30.07.20,2,0.6,254,30.07.20 18:07:03,2020-07-30 18:07:03+02:00
36,18:07:38,30.07.20,2,3.8,254,30.07.20 18:07:38,2020-07-30 18:07:38+02:00
32,18:08:41,30.07.20,2,4.5,254,30.07.20 18:08:41,2020-07-30 18:08:41+02:00
38,18:10:54,30.07.20,2,0.5,254,30.07.20 18:10:54,2020-07-30 18:10:54+02:00
31,18:11:19,30.07.20,2,4.2,254,30.07.20 18:11:19,2020-07-30 18:11:19+02:00
16,18:12:29,30.07.20,2,4.2,254,30.07.20 18:12:29,2020-07-30 18:12:29+02:00
38,18:14:16,30.07.20,2,4.4,254,30.07.20 18:14:16,2020-07-30 18:14:16+02:00
32,18:14:19,30.07.20,2,0.6,254,30.07.20 18:14:19,2020-07-30 18:14:19+02:00
37,18:16:22,30.07.20,2,5.8,254,30.07.20 18:16:22,2020-07-30 18:16:22+02:00
38,18:16:59,30.07.20,2,1.0,254,30.07.20 18:16:59,2020-07-30 18:16:59+02:00
39,18:17:51,30.07.20,2,4.5,254,30.07.20 18:17:51,2020-07-30 18:17:51+02:00
37,18:18:56,30.07.20,2,3.3,254,30.07.20 18:18:56,2020-07-30 18:18:56+02:00
17,18:23:01,30.07.20,2,4.2,254,30.07.20 18:23:01,2020-07-30 18:23:01+02:00
37,18:23:59,30.07.20,2,4.6,254,30.07.20 18:23:59,2020-07-30 18:23:59+02:00
33,18:24:03,30.07.20,2,4.2,254,30.07.20 18:24:03,2020-07-30 18:24:03+02:00
39,18:24:51,30.07.20,2,4.8,254,30.07.20 18:24:51,2020-07-30 18:24:51+02:00
26,18:25:55,30.07.20,2,1.6,254,30.07.20 18:25:55,2020-07-30 18:25:55+02:00
21,18:26:01,30.07.20,2,4.2,254,30.07.20 18:26:01,2020-07-30 18:26:01+02:00
36,18:26:28,30.07.20,2,4.2,254,30.07.20 18:26:28,2020-07-30 18:26:28+02:00
29,18:32:59,30.07.20,2,4.6,254,30.07.20 18:32:59,2020-07-30 18:32:59+02:00
25,18:35:08,30.07.20,2,4.3,254,30.07.20 18:35:08,2020-07-30 18:35:08+02:00
30,18:41:43,30.07.20,2,1.5,254,30.07.20 18:41:43,2020-07-30 18:41:43+02:00
19,18:48:01,30.07.20,2,4.3,254,30.07.20 18:48:01,2020-07-30 18:48:01+02:00
36,18:48:24,30.07.20,2,4.4,254,30.07.20 18:48:24,2020-07-30 18:48:24+02:00
18,18:51:27,30.07.20,2,1.2,254,30.07.20 18:51:27,2020-07-30 18:51:27+02:00
38,18:53:33,30.07.20,2,4.3,254,30.07.20 18:53:33,2020-07-30 18:53:33+02:00
38,18:56:44,30.07.20,2,4.3,254,30.07.20 18:56:44,2020-07-30 18:56:44+02:00
23,19:00:46,30.07.20,2,4.3,254,30.07.20 19:00:46,2020-07-30 19:00:46+02:00
33,19:02:59,30.07.20,2,4.5,254,30.07.20 19:02:59,2020-07-30 19:02:59+02:00
31,19:08:35,30.07.20,2,3.6,254,30.07.20 19:08:35,2020-07-30 19:08:35+02:00
33,19:11:36,30.07.20,2,5.6,254,30.07.20 19:11:36,2020-07-30 19:11:36+02:00
28,19:13:45,30.07.20,2,4.8,254,30.07.20 19:13:45,2020-07-30 19:13:45+02:00
34,19:23:18,30.07.20,2,4.4,254,30.07.20 19:23:18,2020-07-30 19:23:18+02:00
21,19:28:13,30.07.20,2,3.7,254,30.07.20 19:28:13,2020-07-30 19:28:13+02:00
27,19:36:05,30.07.20,2,5.6,254,30.07.20 19:36:05,2020-07-30 19:36:05+02:00
47,19:44:42,30.07.20,2,4.5,254,30.07.20 19:44:42,2020-07-30 19:44:42+02:00
19,19:46:24,30.07.20,2,1.9,254,30.07.20 19:46:24,2020-07-30 19:46:24+02:00
35,19:46:37,30.07.20,2,3.9,254,30.07.20 19:46:37,2020-07-30 19:46:37+02:00
29,19:47:42,30.07.20,2,3.9,254,30.07.20 19:47:42,2020-07-30 19:47:42+02:00
30,19:51:37,30.07.20,2,4.6,254,30.07.20 19:51:37,2020-07-30 19:51:37+02:00
30,19:52:59,30.07.20,2,4.3,254,30.07.20 19:52:59,2020-07-30 19:52:59+02:00
21,19:54:44,30.07.20,2,4.3,254,30.07.20 19:54:44,2020-07-30 19:54:44+02:00
19,19:55:05,30.07.20,2,0.9,254,30.07.20 19:55:05,2020-07-30 19:55:05+02:00
33,19:57:38,30.07.20,2,3.6,254,30.07.20 19:57:38,2020-07-30 19:57:38+02:00
36,20:01:00,30.07.20,2,3.7,254,30.07.20 20:01:00,2020-07-30 20:01:00+02:00
20,20:08:37,30.07.20,2,4.0,254,30.07.20 20:08:37,2020-07-30 20:08:37+02:00
45,20:11:18,30.07.20,2,4.1,254,30.07.20 20:11:18,2020-07-30 20:11:18+02:00
30,20:14:24,30.07.20,2,4.5,254,30.07.20 20:14:24,2020-07-30 20:14:24+02:00
34,20:16:55,30.07.20,2,4.4,254,30.07.20 20:16:55,2020-07-30 20:16:55+02:00
23,20:31:23,30.07.20,2,4.2,254,30.07.20 20:31:23,2020-07-30 20:31:23+02:00
37,20:39:30,30.07.20,2,3.4,254,30.07.20 20:39:30,2020-07-30 20:39:30+02:00
30,20:41:04,30.07.20,2,4.8,254,30.07.20 20:41:04,2020-07-30 20:41:04+02:00
25,20:42:54,30.07.20,2,0.8,254,30.07.20 20:42:54,2020-07-30 20:42:54+02:00
29,20:43:56,30.07.20,2,3.9,254,30.07.20 20:43:56,2020-07-30 20:43:56+02:00
24,20:47:49,30.07.20,2,4.3,254,30.07.20 20:47:49,2020-07-30 20:47:49+02:00
39,20:52:20,30.07.20,2,5.6,254,30.07.20 20:52:20,2020-07-30 20:52:20+02:00
15,21:12:20,30.07.20,2,1.3,254,30.07.20 21:12:20,2020-07-30 21:12:20+02:00
26,21:15:59,30.07.20,2,4.7,254,30.07.20 21:15:59,2020-07-30 21:15:59+02:00
31,21:17:26,30.07.20,2,4.1,254,30.07.20 21:17:26,2020-07-30 21:17:26+02:00
29,21:18:41,30.07.20,2,1.9,254,30.07.20 21:18:41,2020-07-30 21:18:41+02:00
41,21:23:26,30.07.20,2,4.6,254,30.07.20 21:23:26,2020-07-30 21:23:26+02:00
31,21:39:36,30.07.20,2,1.2,254,30.07.20 21:39:36,2020-07-30 21:39:36+02:00
28,22:01:26,30.07.20,2,4.4,254,30.07.20 22:01:26,2020-07-30 22:01:26+02:00
19,22:17:08,30.07.20,2,4.4,254,30.07.20 22:17:08,2020-07-30 22:17:08+02:00
30,22:22:24,30.07.20,2,4.0,254,30.07.20 22:22:24,2020-07-30 22:22:24+02:00
27,22:22:36,30.07.20,2,3.9,254,30.07.20 22:22:36,2020-07-30 22:22:36+02:00
44,22:41:01,30.07.20,2,5.5,254,30.07.20 22:41:01,2020-07-30 22:41:01+02:00
28,22:42:41,30.07.20,2,4.3,254,30.07.20 22:42:41,2020-07-30 22:42:41+02:00
28,22:45:44,30.07.20,2,4.9,254,30.07.20 22:45:44,2020-07-30 22:45:44+02:00
35,23:13:09,30.07.20,2,4.8,254,30.07.20 23:13:09,2020-07-30 23:13:09+02:00
33,23:24:25,30.07.20,2,4.5,254,30.07.20 23:24:25,2020-07-30 23:24:25+02:00
47,00:04:24,31.07.20,2,4.1,254,31.07.20 00:04:24,2020-07-31 00:04:24+02:00
30,00:27:10,31.07.20,2,4.4,254,31.07.20 00:27:10,2020-07-31 00:27:10+02:00
39,01:00:59,31.07.20,2,4.7,254,31.07.20 01:00:59,2020-07-31 01:00:59+02:00
37,02:14:01,31.07.20,2,5.0,254,31.07.20 02:14:01,2020-07-31 02:14:01+02:00
14,04:19:01,31.07.20,2,2.8,254,31.07.20 04:19:01,2020-07-31 04:19:01+02:00
24,04:24:51,31.07.20,2,1.2,254,31.07.20 04:24:51,2020-07-31 04:24:51+02:00
25,04:36:39,31.07.20,2,4.4,254,31.07.20 04:36:39,2020-07-31 04:36:39+02:00
36,05:24:31,31.07.20,2,5.1,254,31.07.20 05:24:31,2020-07-31 05:24:31+02:00
24,06:04:10,31.07.20,2,4.9,254,31.07.20 06:04:10,2020-07-31 06:04:10+02:00
32,06:10:33,31.07.20,2,4.5,254,31.07.20 06:10:33,2020-07-31 06:10:33+02:00
45,06:29:47,31.07.20,2,4.5,254,31.07.20 06:29:47,2020-07-31 06:29:47+02:00
35,06:32:17,31.07.20,2,4.3,254,31.07.20 06:32:17,2020-07-31 06:32:17+02:00
47,06:42:42,31.07.20,2,5.1,254,31.07.20 06:42:42,2020-07-31 06:42:42+02:00
23,06:53:11,31.07.20,2,1.0,254,31.07.20 06:53:11,2020-07-31 06:53:11+02:00
30,06:55:48,31.07.20,2,5.2,254,31.07.20 06:55:48,2020-07-31 06:55:48+02:00
30,06:55:50,31.07.20,2,4.5,254,31.07.20 06:55:50,2020-07-31 06:55:50+02:00
30,07:00:43,31.07.20,2,4.4,254,31.07.20 07:00:43,2020-07-31 07:00:43+02:00
35,07:08:20,31.07.20,2,5.0,254,31.07.20 07:08:20,2020-07-31 07:08:20+02:00
38,07:08:53,31.07.20,2,4.3,254,31.07.20 07:08:53,2020-07-31 07:08:53+02:00
32,07:14:06,31.07.20,2,5.0,254,31.07.20 07:14:06,2020-07-31 07:14:06+02:00
22,07:20:04,31.07.20,2,5.6,254,31.07.20 07:20:04,2020-07-31 07:20:04+02:00
32,07:31:55,31.07.20,2,1.4,254,31.07.20 07:31:55,2020-07-31 07:31:55+02:00
43,07:36:02,31.07.20,2,5.1,254,31.07.20 07:36:02,2020-07-31 07:36:02+02:00
15,07:38:58,31.07.20,2,4.9,254,31.07.20 07:38:58,2020-07-31 07:38:58+02:00
28,07:40:36,31.07.20,2,4.2,254,31.07.20 07:40:36,2020-07-31 07:40:36+02:00
29,07:40:58,31.07.20,2,4.2,254,31.07.20 07:40:58,2020-07-31 07:40:58+02:00
23,07:45:10,31.07.20,2,9.0,254,31.07.20 07:45:10,2020-07-31 07:45:10+02:00
29,07:54:33,31.07.20,2,4.5,254,31.07.20 07:54:33,2020-07-31 07:54:33+02:00
37,08:09:32,31.07.20,2,4.4,254,31.07.20 08:09:32,2020-07-31 08:09:32+02:00
40,08:12:20,31.07.20,2,4.6,254,31.07.20 08:12:20,2020-07-31 08:12:20+02:00
28,08:19:00,31.07.20,2,7.2,254,31.07.20 08:19:00,2020-07-31 08:19:00+02:00
31,08:26:50,31.07.20,2,3.5,254,31.07.20 08:26:50,2020-07-31 08:26:50+02:00
37,08:27:10,31.07.20,2,4.3,254,31.07.20 08:27:10,2020-07-31 08:27:10+02:00
28,08:33:10,31.07.20,2,4.1,254,31.07.20 08:33:10,2020-07-31 08:33:10+02:00
29,08:44:31,31.07.20,2,3.7,254,31.07.20 08:44:31,2020-07-31 08:44:31+02:00
20,08:44:46,31.07.20,2,4.4,254,31.07.20 08:44:46,2020-07-31 08:44:46+02:00
42,08:45:14,31.07.20,2,5.1,254,31.07.20 08:45:14,2020-07-31 08:45:14+02:00
41,08:45:17,31.07.20,2,5.3,254,31.07.20 08:45:17,2020-07-31 08:45:17+02:00
18,08:48:41,31.07.20,2,0.7,254,31.07.20 08:48:41,2020-07-31 08:48:41+02:00
29,08:49:07,31.07.20,2,5.6,254,31.07.20 08:49:07,2020-07-31 08:49:07+02:00
31,08:50:00,31.07.20,2,4.7,254,31.07.20 08:50:00,2020-07-31 08:50:00+02:00
17,08:52:38,31.07.20,2,1.1,254,31.07.20 08:52:38,2020-07-31 08:52:38+02:00
22,08:52:47,31.07.20,2,4.4,254,31.07.20 08:52:47,2020-07-31 08:52:47+02:00
37,08:54:23,31.07.20,2,4.0,254,31.07.20 08:54:23,2020-07-31 08:54:23+02:00
30,08:56:08,31.07.20,2,5.5,254,31.07.20 08:56:08,2020-07-31 08:56:08+02:00
15,09:06:53,31.07.20,2,4.4,254,31.07.20 09:06:53,2020-07-31 09:06:53+02:00
26,09:08:25,31.07.20,2,4.1,254,31.07.20 09:08:25,2020-07-31 09:08:25+02:00
29,09:15:54,31.07.20,2,3.9,254,31.07.20 09:15:54,2020-07-31 09:15:54+02:00
29,09:22:48,31.07.20,2,5.4,254,31.07.20 09:22:48,2020-07-31 09:22:48+02:00
32,09:31:43,31.07.20,2,10.4,254,31.07.20 09:31:43,2020-07-31 09:31:43+02:00
39,09:40:37,31.07.20,2,4.2,254,31.07.20 09:40:37,2020-07-31 09:40:37+02:00
36,09:41:21,31.07.20,2,5.7,254,31.07.20 09:41:21,2020-07-31 09:41:21+02:00
32,09:42:27,31.07.20,2,5.7,254,31.07.20 09:42:27,2020-07-31 09:42:27+02:00
34,09:44:30,31.07.20,2,5.6,254,31.07.20 09:44:30,2020-07-31 09:44:30+02:00
32,09:44:32,31.07.20,2,4.5,254,31.07.20 09:44:32,2020-07-31 09:44:32+02:00
33,09:47:30,31.07.20,2,4.4,254,31.07.20 09:47:30,2020-07-31 09:47:30+02:00
36,09:51:43,31.07.20,2,5.2,254,31.07.20 09:51:43,2020-07-31 09:51:43+02:00
24,09:54:29,31.07.20,2,4.5,254,31.07.20 09:54:29,2020-07-31 09:54:29+02:00
21,09:59:35,31.07.20,2,4.5,254,31.07.20 09:59:35,2020-07-31 09:59:35+02:00
26,10:00:23,31.07.20,2,5.7,254,31.07.20 10:00:23,2020-07-31 10:00:23+02:00
27,10:00:25,31.07.20,2,4.2,254,31.07.20 10:00:25,2020-07-31 10:00:25+02:00
18,10:00:29,31.07.20,2,4.5,254,31.07.20 10:00:29,2020-07-31 10:00:29+02:00
46,10:02:05,31.07.20,2,4.3,254,31.07.20 10:02:05,2020-07-31 10:02:05+02:00
36,10:02:16,31.07.20,2,5.0,254,31.07.20 10:02:16,2020-07-31 10:02:16+02:00
53,10:04:47,31.07.20,2,3.6,254,31.07.20 10:04:47,2020-07-31 10:04:47+02:00
31,10:17:37,31.07.20,2,4.0,254,31.07.20 10:17:37,2020-07-31 10:17:37+02:00
34,10:20:12,31.07.20,2,3.6,254,31.07.20 10:20:12,2020-07-31 10:20:12+02:00
40,10:22:12,31.07.20,2,2.8,254,31.07.20 10:22:12,2020-07-31 10:22:12+02:00
42,10:26:37,31.07.20,2,4.2,254,31.07.20 10:26:37,2020-07-31 10:26:37+02:00
37,10:28:56,31.07.20,2,4.5,254,31.07.20 10:28:56,2020-07-31 10:28:56+02:00
17,10:34:27,31.07.20,2,4.5,254,31.07.20 10:34:27,2020-07-31 10:34:27+02:00
27,10:38:18,31.07.20,2,4.5,254,31.07.20 10:38:18,2020-07-31 10:38:18+02:00
32,10:40:11,31.07.20,2,1.8,254,31.07.20 10:40:11,2020-07-31 10:40:11+02:00
31,10:43:56,31.07.20,2,4.5,254,31.07.20 10:43:56,2020-07-31 10:43:56+02:00
28,10:45:14,31.07.20,2,3.8,254,31.07.20 10:45:14,2020-07-31 10:45:14+02:00
36,10:45:25,31.07.20,2,4.8,254,31.07.20 10:45:25,2020-07-31 10:45:25+02:00
32,10:47:16,31.07.20,2,3.8,254,31.07.20 10:47:16,2020-07-31 10:47:16+02:00
23,10:49:50,31.07.20,2,4.4,254,31.07.20 10:49:50,2020-07-31 10:49:50+02:00
24,10:51:10,31.07.20,2,4.5,254,31.07.20 10:51:10,2020-07-31 10:51:10+02:00
22,10:51:11,31.07.20,2,4.6,254,31.07.20 10:51:11,2020-07-31 10:51:11+02:00
31,10:59:04,31.07.20,2,5.4,254,31.07.20 10:59:04,2020-07-31 10:59:04+02:00
26,10:59:41,31.07.20,2,4.6,254,31.07.20 10:59:41,2020-07-31 10:59:41+02:00
33,11:02:48,31.07.20,2,4.1,254,31.07.20 11:02:48,2020-07-31 11:02:48+02:00
30,11:08:25,31.07.20,2,4.4,254,31.07.20 11:08:25,2020-07-31 11:08:25+02:00
29,11:12:16,31.07.20,2,4.8,254,31.07.20 11:12:16,2020-07-31 11:12:16+02:00
20,11:12:53,31.07.20,2,4.6,254,31.07.20 11:12:53,2020-07-31 11:12:53+02:00
36,11:14:16,31.07.20,2,4.0,254,31.07.20 11:14:16,2020-07-31 11:14:16+02:00
25,11:14:34,31.07.20,2,4.6,254,31.07.20 11:14:34,2020-07-31 11:14:34+02:00
24,11:14:38,31.07.20,2,3.5,254,31.07.20 11:14:38,2020-07-31 11:14:38+02:00
24,11:16:15,31.07.20,2,4.7,254,31.07.20 11:16:15,2020-07-31 11:16:15+02:00
45,11:19:23,31.07.20,2,4.7,254,31.07.20 11:19:23,2020-07-31 11:19:23+02:00
34,11:19:44,31.07.20,2,4.7,254,31.07.20 11:19:44,2020-07-31 11:19:44+02:00
36,11:23:12,31.07.20,2,4.9,254,31.07.20 11:23:12,2020-07-31 11:23:12+02:00
35,11:34:01,31.07.20,2,4.4,254,31.07.20 11:34:01,2020-07-31 11:34:01+02:00
46,11:35:28,31.07.20,2,10.7,254,31.07.20 11:35:28,2020-07-31 11:35:28+02:00
43,11:39:26,31.07.20,2,4.1,254,31.07.20 11:39:26,2020-07-31 11:39:26+02:00
27,11:48:32,31.07.20,2,4.7,254,31.07.20 11:48:32,2020-07-31 11:48:32+02:00
39,11:49:15,31.07.20,2,1.3,254,31.07.20 11:49:15,2020-07-31 11:49:15+02:00
27,11:50:17,31.07.20,2,4.7,254,31.07.20 11:50:17,2020-07-31 11:50:17+02:00
24,11:50:23,31.07.20,2,0.8,254,31.07.20 11:50:23,2020-07-31 11:50:23+02:00
28,11:51:16,31.07.20,2,4.1,254,31.07.20 11:51:16,2020-07-31 11:51:16+02:00
13,11:52:05,31.07.20,2,4.7,254,31.07.20 11:52:05,2020-07-31 11:52:05+02:00
31,11:53:24,31.07.20,2,4.2,254,31.07.20 11:53:24,2020-07-31 11:53:24+02:00
35,11:54:06,31.07.20,2,3.7,254,31.07.20 11:54:06,2020-07-31 11:54:06+02:00
31,11:54:08,31.07.20,2,3.9,254,31.07.20 11:54:08,2020-07-31 11:54:08+02:00
40,11:56:16,31.07.20,2,5.3,254,31.07.20 11:56:16,2020-07-31 11:56:16+02:00
30,11:57:02,31.07.20,2,4.4,254,31.07.20 11:57:02,2020-07-31 11:57:02+02:00
21,12:01:37,31.07.20,2,1.3,254,31.07.20 12:01:37,2020-07-31 12:01:37+02:00
17,12:01:40,31.07.20,2,0.9,254,31.07.20 12:01:40,2020-07-31 12:01:40+02:00
42,12:02:40,31.07.20,2,3.8,254,31.07.20 12:02:40,2020-07-31 12:02:40+02:00
34,12:08:08,31.07.20,2,0.9,254,31.07.20 12:08:08,2020-07-31 12:08:08+02:00
41,12:10:23,31.07.20,2,4.9,254,31.07.20 12:10:23,2020-07-31 12:10:23+02:00
31,12:18:37,31.07.20,2,4.0,254,31.07.20 12:18:37,2020-07-31 12:18:37+02:00
33,12:18:39,31.07.20,2,4.7,254,31.07.20 12:18:39,2020-07-31 12:18:39+02:00
34,12:18:45,31.07.20,2,4.6,254,31.07.20 12:18:45,2020-07-31 12:18:45+02:00
36,12:23:42,31.07.20,2,5.3,254,31.07.20 12:23:42,2020-07-31 12:23:42+02:00
33,12:23:45,31.07.20,2,2.0,254,31.07.20 12:23:45,2020-07-31 12:23:45+02:00
40,12:27:15,31.07.20,2,4.2,254,31.07.20 12:27:15,2020-07-31 12:27:15+02:00
35,12:34:51,31.07.20,2,3.1,254,31.07.20 12:34:51,2020-07-31 12:34:51+02:00
39,12:38:03,31.07.20,2,4.9,254,31.07.20 12:38:03,2020-07-31 12:38:03+02:00
32,12:38:56,31.07.20,2,4.1,254,31.07.20 12:38:56,2020-07-31 12:38:56+02:00
24,12:40:32,31.07.20,2,0.8,254,31.07.20 12:40:32,2020-07-31 12:40:32+02:00
30,12:41:02,31.07.20,2,4.6,254,31.07.20 12:41:02,2020-07-31 12:41:02+02:00
