Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,10:22:08,01.04.21,1,1.6,365,01.04.21 10:22:08,2021-04-01 10:22:08+02:00
27,10:22:17,01.04.21,1,8.0,365,01.04.21 10:22:17,2021-04-01 10:22:17+02:00
31,10:22:20,01.04.21,1,2.1,365,01.04.21 10:22:20,2021-04-01 10:22:20+02:00
28,10:22:26,01.04.21,1,6.5,365,01.04.21 10:22:26,2021-04-01 10:22:26+02:00
28,10:22:48,01.04.21,1,9.1,365,01.04.21 10:22:48,2021-04-01 10:22:48+02:00
27,10:22:53,01.04.21,1,6.8,365,01.04.21 10:22:53,2021-04-01 10:22:53+02:00
31,10:23:55,01.04.21,1,8.1,365,01.04.21 10:23:55,2021-04-01 10:23:55+02:00
17,10:24:05,01.04.21,1,2.4,365,01.04.21 10:24:05,2021-04-01 10:24:05+02:00
22,10:24:14,01.04.21,1,2.9,365,01.04.21 10:24:14,2021-04-01 10:24:14+02:00
18,10:25:25,01.04.21,1,8.0,365,01.04.21 10:25:25,2021-04-01 10:25:25+02:00
20,10:25:27,01.04.21,1,8.3,365,01.04.21 10:25:27,2021-04-01 10:25:27+02:00
22,10:25:30,01.04.21,1,6.6,365,01.04.21 10:25:30,2021-04-01 10:25:30+02:00
29,10:25:39,01.04.21,1,6.6,365,01.04.21 10:25:39,2021-04-01 10:25:39+02:00
22,10:25:43,01.04.21,1,2.2,365,01.04.21 10:25:43,2021-04-01 10:25:43+02:00
26,10:26:10,01.04.21,1,9.0,365,01.04.21 10:26:10,2021-04-01 10:26:10+02:00
19,10:27:10,01.04.21,1,1.1,365,01.04.21 10:27:10,2021-04-01 10:27:10+02:00
20,10:28:16,01.04.21,1,2.5,365,01.04.21 10:28:16,2021-04-01 10:28:16+02:00
16,10:28:31,01.04.21,1,2.3,365,01.04.21 10:28:31,2021-04-01 10:28:31+02:00
18,10:28:57,01.04.21,1,3.1,365,01.04.21 10:28:57,2021-04-01 10:28:57+02:00
18,10:29:05,01.04.21,1,2.8,365,01.04.21 10:29:05,2021-04-01 10:29:05+02:00
29,10:29:40,01.04.21,1,9.8,365,01.04.21 10:29:40,2021-04-01 10:29:40+02:00
29,10:29:45,01.04.21,1,16.1,365,01.04.21 10:29:45,2021-04-01 10:29:45+02:00
30,10:30:08,01.04.21,1,7.6,365,01.04.21 10:30:08,2021-04-01 10:30:08+02:00
19,10:30:49,01.04.21,1,14.7,365,01.04.21 10:30:49,2021-04-01 10:30:49+02:00
24,10:31:03,01.04.21,1,6.6,365,01.04.21 10:31:03,2021-04-01 10:31:03+02:00
15,10:31:23,01.04.21,1,1.2,365,01.04.21 10:31:23,2021-04-01 10:31:23+02:00
21,10:31:26,01.04.21,1,7.7,365,01.04.21 10:31:26,2021-04-01 10:31:26+02:00
22,10:31:45,01.04.21,1,8.2,365,01.04.21 10:31:45,2021-04-01 10:31:45+02:00
29,10:32:18,01.04.21,1,7.4,365,01.04.21 10:32:18,2021-04-01 10:32:18+02:00
32,10:33:16,01.04.21,1,8.2,365,01.04.21 10:33:16,2021-04-01 10:33:16+02:00
24,10:33:36,01.04.21,1,8.9,365,01.04.21 10:33:36,2021-04-01 10:33:36+02:00
19,10:33:48,01.04.21,1,6.2,365,01.04.21 10:33:48,2021-04-01 10:33:48+02:00
18,10:34:00,01.04.21,1,5.8,365,01.04.21 10:34:00,2021-04-01 10:34:00+02:00
13,10:34:24,01.04.21,1,3.0,365,01.04.21 10:34:24,2021-04-01 10:34:24+02:00
22,10:34:34,01.04.21,1,1.7,365,01.04.21 10:34:34,2021-04-01 10:34:34+02:00
16,10:34:36,01.04.21,1,1.7,365,01.04.21 10:34:36,2021-04-01 10:34:36+02:00
17,10:34:50,01.04.21,1,1.9,365,01.04.21 10:34:50,2021-04-01 10:34:50+02:00
20,10:35:09,01.04.21,1,8.4,365,01.04.21 10:35:09,2021-04-01 10:35:09+02:00
21,10:35:44,01.04.21,1,1.2,365,01.04.21 10:35:44,2021-04-01 10:35:44+02:00
27,10:37:02,01.04.21,1,6.8,365,01.04.21 10:37:02,2021-04-01 10:37:02+02:00
25,10:37:10,01.04.21,1,1.9,365,01.04.21 10:37:10,2021-04-01 10:37:10+02:00
16,10:37:24,01.04.21,1,1.2,365,01.04.21 10:37:24,2021-04-01 10:37:24+02:00
21,10:37:59,01.04.21,1,14.9,365,01.04.21 10:37:59,2021-04-01 10:37:59+02:00
20,10:38:44,01.04.21,1,7.7,365,01.04.21 10:38:44,2021-04-01 10:38:44+02:00
24,10:39:08,01.04.21,1,8.5,365,01.04.21 10:39:08,2021-04-01 10:39:08+02:00
19,10:39:16,01.04.21,1,4.1,365,01.04.21 10:39:16,2021-04-01 10:39:16+02:00
35,10:39:37,01.04.21,1,7.7,365,01.04.21 10:39:37,2021-04-01 10:39:37+02:00
35,10:39:40,01.04.21,1,10.7,365,01.04.21 10:39:40,2021-04-01 10:39:40+02:00
32,10:39:44,01.04.21,1,7.3,365,01.04.21 10:39:44,2021-04-01 10:39:44+02:00
28,10:40:11,01.04.21,1,6.1,365,01.04.21 10:40:11,2021-04-01 10:40:11+02:00
26,10:40:16,01.04.21,1,7.3,365,01.04.21 10:40:16,2021-04-01 10:40:16+02:00
26,10:40:27,01.04.21,1,7.5,365,01.04.21 10:40:27,2021-04-01 10:40:27+02:00
24,10:40:56,01.04.21,1,1.2,365,01.04.21 10:40:56,2021-04-01 10:40:56+02:00
23,10:40:57,01.04.21,1,3.1,365,01.04.21 10:40:57,2021-04-01 10:40:57+02:00
30,10:41:06,01.04.21,1,9.0,365,01.04.21 10:41:06,2021-04-01 10:41:06+02:00
29,10:41:08,01.04.21,1,7.2,365,01.04.21 10:41:08,2021-04-01 10:41:08+02:00
19,10:41:18,01.04.21,1,1.3,365,01.04.21 10:41:18,2021-04-01 10:41:18+02:00
14,10:41:50,01.04.21,1,1.0,365,01.04.21 10:41:50,2021-04-01 10:41:50+02:00
18,10:42:04,01.04.21,1,2.7,365,01.04.21 10:42:04,2021-04-01 10:42:04+02:00
25,10:42:25,01.04.21,1,8.1,365,01.04.21 10:42:25,2021-04-01 10:42:25+02:00
28,10:42:41,01.04.21,1,7.2,365,01.04.21 10:42:41,2021-04-01 10:42:41+02:00
26,10:43:15,01.04.21,1,8.4,365,01.04.21 10:43:15,2021-04-01 10:43:15+02:00
11,10:43:38,01.04.21,1,5.1,365,01.04.21 10:43:38,2021-04-01 10:43:38+02:00
10,10:44:21,01.04.21,1,3.2,365,01.04.21 10:44:21,2021-04-01 10:44:21+02:00
23,10:45:16,01.04.21,1,16.5,365,01.04.21 10:45:16,2021-04-01 10:45:16+02:00
29,10:45:30,01.04.21,1,9.1,365,01.04.21 10:45:30,2021-04-01 10:45:30+02:00
31,10:45:46,01.04.21,1,10.3,365,01.04.21 10:45:46,2021-04-01 10:45:46+02:00
17,10:46:07,01.04.21,1,5.0,365,01.04.21 10:46:07,2021-04-01 10:46:07+02:00
28,10:46:32,01.04.21,1,6.0,365,01.04.21 10:46:32,2021-04-01 10:46:32+02:00
12,10:46:45,01.04.21,1,1.7,365,01.04.21 10:46:45,2021-04-01 10:46:45+02:00
17,10:47:22,01.04.21,1,2.7,365,01.04.21 10:47:22,2021-04-01 10:47:22+02:00
17,10:48:26,01.04.21,1,6.8,365,01.04.21 10:48:26,2021-04-01 10:48:26+02:00
20,10:48:47,01.04.21,1,1.9,365,01.04.21 10:48:47,2021-04-01 10:48:47+02:00
18,10:49:13,01.04.21,1,4.0,365,01.04.21 10:49:13,2021-04-01 10:49:13+02:00
19,10:49:15,01.04.21,1,2.2,365,01.04.21 10:49:15,2021-04-01 10:49:15+02:00
30,10:49:18,01.04.21,1,7.7,365,01.04.21 10:49:18,2021-04-01 10:49:18+02:00
23,10:49:21,01.04.21,1,8.0,365,01.04.21 10:49:21,2021-04-01 10:49:21+02:00
26,10:50:01,01.04.21,1,8.7,365,01.04.21 10:50:01,2021-04-01 10:50:01+02:00
22,10:50:30,01.04.21,1,8.6,365,01.04.21 10:50:30,2021-04-01 10:50:30+02:00
17,10:50:40,01.04.21,1,2.1,365,01.04.21 10:50:40,2021-04-01 10:50:40+02:00
32,10:51:21,01.04.21,1,6.8,365,01.04.21 10:51:21,2021-04-01 10:51:21+02:00
26,10:51:51,01.04.21,1,12.7,365,01.04.21 10:51:51,2021-04-01 10:51:51+02:00
13,10:52:22,01.04.21,1,1.8,365,01.04.21 10:52:22,2021-04-01 10:52:22+02:00
28,10:52:50,01.04.21,1,14.6,365,01.04.21 10:52:50,2021-04-01 10:52:50+02:00
27,10:52:58,01.04.21,1,11.0,365,01.04.21 10:52:58,2021-04-01 10:52:58+02:00
26,10:54:29,01.04.21,1,4.1,365,01.04.21 10:54:29,2021-04-01 10:54:29+02:00
28,10:54:31,01.04.21,1,8.1,365,01.04.21 10:54:31,2021-04-01 10:54:31+02:00
26,10:54:35,01.04.21,1,7.6,365,01.04.21 10:54:35,2021-04-01 10:54:35+02:00
26,10:54:39,01.04.21,1,9.7,365,01.04.21 10:54:39,2021-04-01 10:54:39+02:00
30,10:54:51,01.04.21,1,10.2,365,01.04.21 10:54:51,2021-04-01 10:54:51+02:00
24,10:55:41,01.04.21,1,12.1,365,01.04.21 10:55:41,2021-04-01 10:55:41+02:00
29,10:56:15,01.04.21,1,1.6,365,01.04.21 10:56:15,2021-04-01 10:56:15+02:00
25,10:57:16,01.04.21,1,12.5,365,01.04.21 10:57:16,2021-04-01 10:57:16+02:00
21,10:57:36,01.04.21,1,2.0,365,01.04.21 10:57:36,2021-04-01 10:57:36+02:00
18,10:59:01,01.04.21,1,4.9,365,01.04.21 10:59:01,2021-04-01 10:59:01+02:00
31,10:59:22,01.04.21,1,21.2,365,01.04.21 10:59:22,2021-04-01 10:59:22+02:00
30,10:59:25,01.04.21,1,7.1,365,01.04.21 10:59:25,2021-04-01 10:59:25+02:00
23,11:00:02,01.04.21,1,9.0,365,01.04.21 11:00:02,2021-04-01 11:00:02+02:00
26,11:00:21,01.04.21,1,7.1,365,01.04.21 11:00:21,2021-04-01 11:00:21+02:00
22,11:00:54,01.04.21,1,7.1,365,01.04.21 11:00:54,2021-04-01 11:00:54+02:00
30,11:01:15,01.04.21,1,14.3,365,01.04.21 11:01:15,2021-04-01 11:01:15+02:00
35,11:01:54,01.04.21,1,10.2,365,01.04.21 11:01:54,2021-04-01 11:01:54+02:00
17,11:02:12,01.04.21,1,4.2,365,01.04.21 11:02:12,2021-04-01 11:02:12+02:00
24,11:02:33,01.04.21,1,4.3,365,01.04.21 11:02:33,2021-04-01 11:02:33+02:00
26,11:03:04,01.04.21,1,3.8,365,01.04.21 11:03:04,2021-04-01 11:03:04+02:00
14,11:03:19,01.04.21,1,3.3,365,01.04.21 11:03:19,2021-04-01 11:03:19+02:00
28,11:03:21,01.04.21,1,8.1,365,01.04.21 11:03:21,2021-04-01 11:03:21+02:00
29,11:03:36,01.04.21,1,15.7,365,01.04.21 11:03:36,2021-04-01 11:03:36+02:00
21,11:03:43,01.04.21,1,3.3,365,01.04.21 11:03:43,2021-04-01 11:03:43+02:00
29,11:03:57,01.04.21,1,12.1,365,01.04.21 11:03:57,2021-04-01 11:03:57+02:00
26,11:04:14,01.04.21,1,7.7,365,01.04.21 11:04:14,2021-04-01 11:04:14+02:00
31,11:04:27,01.04.21,1,13.5,365,01.04.21 11:04:27,2021-04-01 11:04:27+02:00
19,11:04:30,01.04.21,1,2.8,365,01.04.21 11:04:30,2021-04-01 11:04:30+02:00
31,11:04:51,01.04.21,1,10.9,365,01.04.21 11:04:51,2021-04-01 11:04:51+02:00
23,11:06:09,01.04.21,1,13.3,365,01.04.21 11:06:09,2021-04-01 11:06:09+02:00
28,11:06:12,01.04.21,1,10.7,365,01.04.21 11:06:12,2021-04-01 11:06:12+02:00
32,11:06:25,01.04.21,1,19.5,365,01.04.21 11:06:25,2021-04-01 11:06:25+02:00
24,11:06:32,01.04.21,1,9.7,365,01.04.21 11:06:32,2021-04-01 11:06:32+02:00
27,11:06:48,01.04.21,1,13.6,365,01.04.21 11:06:48,2021-04-01 11:06:48+02:00
24,11:06:51,01.04.21,1,8.5,365,01.04.21 11:06:51,2021-04-01 11:06:51+02:00
37,11:07:12,01.04.21,1,13.3,365,01.04.21 11:07:12,2021-04-01 11:07:12+02:00
28,11:08:29,01.04.21,1,11.6,365,01.04.21 11:08:29,2021-04-01 11:08:29+02:00
22,11:08:34,01.04.21,1,3.2,365,01.04.21 11:08:34,2021-04-01 11:08:34+02:00
12,11:08:39,01.04.21,1,11.2,365,01.04.21 11:08:39,2021-04-01 11:08:39+02:00
18,11:08:58,01.04.21,1,3.1,365,01.04.21 11:08:58,2021-04-01 11:08:58+02:00
27,11:09:19,01.04.21,1,12.1,365,01.04.21 11:09:19,2021-04-01 11:09:19+02:00
27,11:09:25,01.04.21,1,2.0,365,01.04.21 11:09:25,2021-04-01 11:09:25+02:00
25,11:09:26,01.04.21,1,2.1,365,01.04.21 11:09:26,2021-04-01 11:09:26+02:00
16,11:09:56,01.04.21,1,1.7,365,01.04.21 11:09:56,2021-04-01 11:09:56+02:00
21,11:10:11,01.04.21,1,2.3,365,01.04.21 11:10:11,2021-04-01 11:10:11+02:00
17,11:10:57,01.04.21,1,4.6,365,01.04.21 11:10:57,2021-04-01 11:10:57+02:00
20,11:11:05,01.04.21,1,8.8,365,01.04.21 11:11:05,2021-04-01 11:11:05+02:00
16,11:11:10,01.04.21,1,2.8,365,01.04.21 11:11:10,2021-04-01 11:11:10+02:00
13,11:11:30,01.04.21,1,2.6,365,01.04.21 11:11:30,2021-04-01 11:11:30+02:00
11,11:11:33,01.04.21,1,8.6,365,01.04.21 11:11:33,2021-04-01 11:11:33+02:00
16,11:11:41,01.04.21,1,7.9,365,01.04.21 11:11:41,2021-04-01 11:11:41+02:00
19,11:11:51,01.04.21,1,3.3,365,01.04.21 11:11:51,2021-04-01 11:11:51+02:00
27,11:12:32,01.04.21,1,10.6,365,01.04.21 11:12:32,2021-04-01 11:12:32+02:00
17,11:12:52,01.04.21,1,4.5,365,01.04.21 11:12:52,2021-04-01 11:12:52+02:00
19,11:12:55,01.04.21,1,13.8,365,01.04.21 11:12:55,2021-04-01 11:12:55+02:00
25,11:14:23,01.04.21,1,5.2,365,01.04.21 11:14:23,2021-04-01 11:14:23+02:00
27,11:14:32,01.04.21,1,11.2,365,01.04.21 11:14:32,2021-04-01 11:14:32+02:00
28,11:14:36,01.04.21,1,7.4,365,01.04.21 11:14:36,2021-04-01 11:14:36+02:00
29,11:14:52,01.04.21,1,21.4,365,01.04.21 11:14:52,2021-04-01 11:14:52+02:00
22,11:15:41,01.04.21,1,12.4,365,01.04.21 11:15:41,2021-04-01 11:15:41+02:00
21,11:15:44,01.04.21,1,11.8,365,01.04.21 11:15:44,2021-04-01 11:15:44+02:00
26,11:16:42,01.04.21,1,8.1,365,01.04.21 11:16:42,2021-04-01 11:16:42+02:00
29,11:17:39,01.04.21,1,11.2,365,01.04.21 11:17:39,2021-04-01 11:17:39+02:00
13,11:17:44,01.04.21,1,2.5,365,01.04.21 11:17:44,2021-04-01 11:17:44+02:00
21,11:17:46,01.04.21,1,8.3,365,01.04.21 11:17:46,2021-04-01 11:17:46+02:00
23,11:17:49,01.04.21,1,11.2,365,01.04.21 11:17:49,2021-04-01 11:17:49+02:00
24,11:18:03,01.04.21,1,7.2,365,01.04.21 11:18:03,2021-04-01 11:18:03+02:00
23,11:18:05,01.04.21,1,11.7,365,01.04.21 11:18:05,2021-04-01 11:18:05+02:00
16,11:18:44,01.04.21,1,4.0,365,01.04.21 11:18:44,2021-04-01 11:18:44+02:00
17,11:18:47,01.04.21,1,6.0,365,01.04.21 11:18:47,2021-04-01 11:18:47+02:00
19,11:18:49,01.04.21,1,10.2,365,01.04.21 11:18:49,2021-04-01 11:18:49+02:00
23,11:18:59,01.04.21,1,3.6,365,01.04.21 11:18:59,2021-04-01 11:18:59+02:00
17,11:19:50,01.04.21,1,3.5,365,01.04.21 11:19:50,2021-04-01 11:19:50+02:00
22,11:20:06,01.04.21,1,3.7,365,01.04.21 11:20:06,2021-04-01 11:20:06+02:00
16,11:20:46,01.04.21,1,6.4,365,01.04.21 11:20:46,2021-04-01 11:20:46+02:00
34,11:20:55,01.04.21,1,13.4,365,01.04.21 11:20:55,2021-04-01 11:20:55+02:00
28,11:21:12,01.04.21,1,13.7,365,01.04.21 11:21:12,2021-04-01 11:21:12+02:00
25,11:21:24,01.04.21,1,1.3,365,01.04.21 11:21:24,2021-04-01 11:21:24+02:00
17,11:21:26,01.04.21,1,3.6,365,01.04.21 11:21:26,2021-04-01 11:21:26+02:00
12,11:21:58,01.04.21,1,2.7,365,01.04.21 11:21:58,2021-04-01 11:21:58+02:00
15,11:22:03,01.04.21,1,2.8,365,01.04.21 11:22:03,2021-04-01 11:22:03+02:00
22,11:24:24,01.04.21,1,3.8,365,01.04.21 11:24:24,2021-04-01 11:24:24+02:00
30,11:24:34,01.04.21,1,10.5,365,01.04.21 11:24:34,2021-04-01 11:24:34+02:00
28,11:25:19,01.04.21,1,10.3,365,01.04.21 11:25:19,2021-04-01 11:25:19+02:00
14,11:25:48,01.04.21,1,1.4,365,01.04.21 11:25:48,2021-04-01 11:25:48+02:00
29,11:26:39,01.04.21,1,8.4,365,01.04.21 11:26:39,2021-04-01 11:26:39+02:00
31,11:26:43,01.04.21,1,16.4,365,01.04.21 11:26:43,2021-04-01 11:26:43+02:00
16,11:26:48,01.04.21,1,2.5,365,01.04.21 11:26:48,2021-04-01 11:26:48+02:00
26,11:27:31,01.04.21,1,11.4,365,01.04.21 11:27:31,2021-04-01 11:27:31+02:00
25,11:28:01,01.04.21,1,4.1,365,01.04.21 11:28:01,2021-04-01 11:28:01+02:00
22,11:28:31,01.04.21,1,4.0,365,01.04.21 11:28:31,2021-04-01 11:28:31+02:00
28,11:28:50,01.04.21,1,11.2,365,01.04.21 11:28:50,2021-04-01 11:28:50+02:00
25,11:29:06,01.04.21,1,2.4,365,01.04.21 11:29:06,2021-04-01 11:29:06+02:00
24,11:29:08,01.04.21,1,11.2,365,01.04.21 11:29:08,2021-04-01 11:29:08+02:00
25,11:29:11,01.04.21,1,12.3,365,01.04.21 11:29:11,2021-04-01 11:29:11+02:00
26,11:29:20,01.04.21,1,13.4,365,01.04.21 11:29:20,2021-04-01 11:29:20+02:00
26,11:29:25,01.04.21,1,11.5,365,01.04.21 11:29:25,2021-04-01 11:29:25+02:00
16,11:30:02,01.04.21,1,4.5,365,01.04.21 11:30:02,2021-04-01 11:30:02+02:00
29,11:30:04,01.04.21,1,22.4,365,01.04.21 11:30:04,2021-04-01 11:30:04+02:00
24,11:30:08,01.04.21,1,9.4,365,01.04.21 11:30:08,2021-04-01 11:30:08+02:00
18,11:30:20,01.04.21,1,4.3,365,01.04.21 11:30:20,2021-04-01 11:30:20+02:00
29,11:30:38,01.04.21,1,11.1,365,01.04.21 11:30:38,2021-04-01 11:30:38+02:00
29,11:30:41,01.04.21,1,11.4,365,01.04.21 11:30:41,2021-04-01 11:30:41+02:00
35,11:31:01,01.04.21,1,14.1,365,01.04.21 11:31:01,2021-04-01 11:31:01+02:00
15,11:31:26,01.04.21,1,3.8,365,01.04.21 11:31:26,2021-04-01 11:31:26+02:00
15,11:31:27,01.04.21,1,1.2,365,01.04.21 11:31:27,2021-04-01 11:31:27+02:00
23,11:33:17,01.04.21,1,6.4,365,01.04.21 11:33:17,2021-04-01 11:33:17+02:00
23,11:33:55,01.04.21,1,9.2,365,01.04.21 11:33:55,2021-04-01 11:33:55+02:00
19,11:34:50,01.04.21,1,4.3,365,01.04.21 11:34:50,2021-04-01 11:34:50+02:00
24,11:35:26,01.04.21,1,9.6,365,01.04.21 11:35:26,2021-04-01 11:35:26+02:00
20,11:35:38,01.04.21,1,3.3,365,01.04.21 11:35:38,2021-04-01 11:35:38+02:00
28,11:35:58,01.04.21,1,10.7,365,01.04.21 11:35:58,2021-04-01 11:35:58+02:00
21,11:36:04,01.04.21,1,1.0,365,01.04.21 11:36:04,2021-04-01 11:36:04+02:00
9,11:36:25,01.04.21,1,1.3,365,01.04.21 11:36:25,2021-04-01 11:36:25+02:00
17,11:36:41,01.04.21,1,7.3,365,01.04.21 11:36:41,2021-04-01 11:36:41+02:00
11,11:36:46,01.04.21,1,1.0,365,01.04.21 11:36:46,2021-04-01 11:36:46+02:00
23,11:36:51,01.04.21,1,8.0,365,01.04.21 11:36:51,2021-04-01 11:36:51+02:00
15,11:37:32,01.04.21,1,1.9,365,01.04.21 11:37:32,2021-04-01 11:37:32+02:00
23,11:37:35,01.04.21,1,2.6,365,01.04.21 11:37:35,2021-04-01 11:37:35+02:00
26,11:37:37,01.04.21,1,1.7,365,01.04.21 11:37:37,2021-04-01 11:37:37+02:00
18,11:37:40,01.04.21,1,1.4,365,01.04.21 11:37:40,2021-04-01 11:37:40+02:00
18,11:38:04,01.04.21,1,4.4,365,01.04.21 11:38:04,2021-04-01 11:38:04+02:00
33,11:38:17,01.04.21,1,14.6,365,01.04.21 11:38:17,2021-04-01 11:38:17+02:00
16,11:38:52,01.04.21,1,1.7,365,01.04.21 11:38:52,2021-04-01 11:38:52+02:00
16,11:39:37,01.04.21,1,1.8,365,01.04.21 11:39:37,2021-04-01 11:39:37+02:00
16,11:40:05,01.04.21,1,1.9,365,01.04.21 11:40:05,2021-04-01 11:40:05+02:00
19,11:40:08,01.04.21,1,9.7,365,01.04.21 11:40:08,2021-04-01 11:40:08+02:00
27,11:40:28,01.04.21,1,2.8,365,01.04.21 11:40:28,2021-04-01 11:40:28+02:00
22,11:40:38,01.04.21,1,9.2,365,01.04.21 11:40:38,2021-04-01 11:40:38+02:00
20,11:40:44,01.04.21,1,2.5,365,01.04.21 11:40:44,2021-04-01 11:40:44+02:00
19,11:41:06,01.04.21,1,2.5,365,01.04.21 11:41:06,2021-04-01 11:41:06+02:00
21,11:41:30,01.04.21,1,13.3,365,01.04.21 11:41:30,2021-04-01 11:41:30+02:00
31,11:41:34,01.04.21,1,8.1,365,01.04.21 11:41:34,2021-04-01 11:41:34+02:00
32,11:41:54,01.04.21,1,3.6,365,01.04.21 11:41:54,2021-04-01 11:41:54+02:00
29,11:42:12,01.04.21,1,6.3,365,01.04.21 11:42:12,2021-04-01 11:42:12+02:00
24,11:42:25,01.04.21,1,9.1,365,01.04.21 11:42:25,2021-04-01 11:42:25+02:00
32,11:42:47,01.04.21,1,9.1,365,01.04.21 11:42:47,2021-04-01 11:42:47+02:00
17,11:42:57,01.04.21,1,2.6,365,01.04.21 11:42:57,2021-04-01 11:42:57+02:00
28,11:43:11,01.04.21,1,6.1,365,01.04.21 11:43:11,2021-04-01 11:43:11+02:00
12,11:43:17,01.04.21,1,5.8,365,01.04.21 11:43:17,2021-04-01 11:43:17+02:00
35,11:43:43,01.04.21,1,10.1,365,01.04.21 11:43:43,2021-04-01 11:43:43+02:00
23,11:43:59,01.04.21,1,2.2,365,01.04.21 11:43:59,2021-04-01 11:43:59+02:00
29,11:44:03,01.04.21,1,7.9,365,01.04.21 11:44:03,2021-04-01 11:44:03+02:00
23,11:44:14,01.04.21,1,2.1,365,01.04.21 11:44:14,2021-04-01 11:44:14+02:00
24,11:44:15,01.04.21,1,6.2,365,01.04.21 11:44:15,2021-04-01 11:44:15+02:00
22,11:44:18,01.04.21,1,2.6,365,01.04.21 11:44:18,2021-04-01 11:44:18+02:00
24,11:44:23,01.04.21,1,8.5,365,01.04.21 11:44:23,2021-04-01 11:44:23+02:00
36,11:44:59,01.04.21,1,10.5,365,01.04.21 11:44:59,2021-04-01 11:44:59+02:00
28,11:45:16,01.04.21,1,16.3,365,01.04.21 11:45:16,2021-04-01 11:45:16+02:00
22,11:45:20,01.04.21,1,6.2,365,01.04.21 11:45:20,2021-04-01 11:45:20+02:00
19,11:45:31,01.04.21,1,3.0,365,01.04.21 11:45:31,2021-04-01 11:45:31+02:00
14,11:45:45,01.04.21,1,11.3,365,01.04.21 11:45:45,2021-04-01 11:45:45+02:00
34,11:46:43,01.04.21,1,7.8,365,01.04.21 11:46:43,2021-04-01 11:46:43+02:00
18,11:46:58,01.04.21,1,10.7,365,01.04.21 11:46:58,2021-04-01 11:46:58+02:00
29,11:47:15,01.04.21,1,8.7,365,01.04.21 11:47:15,2021-04-01 11:47:15+02:00
16,11:48:08,01.04.21,1,12.7,365,01.04.21 11:48:08,2021-04-01 11:48:08+02:00
21,11:48:10,01.04.21,1,8.2,365,01.04.21 11:48:10,2021-04-01 11:48:10+02:00
31,11:48:26,01.04.21,1,6.2,365,01.04.21 11:48:26,2021-04-01 11:48:26+02:00
25,11:48:35,01.04.21,1,2.6,365,01.04.21 11:48:35,2021-04-01 11:48:35+02:00
28,11:49:23,01.04.21,1,8.4,365,01.04.21 11:49:23,2021-04-01 11:49:23+02:00
29,11:49:26,01.04.21,1,2.1,365,01.04.21 11:49:26,2021-04-01 11:49:26+02:00
32,11:49:35,01.04.21,1,6.1,365,01.04.21 11:49:35,2021-04-01 11:49:35+02:00
22,11:49:49,01.04.21,1,1.5,365,01.04.21 11:49:49,2021-04-01 11:49:49+02:00
17,11:51:05,01.04.21,1,2.9,365,01.04.21 11:51:05,2021-04-01 11:51:05+02:00
21,11:51:51,01.04.21,1,5.4,365,01.04.21 11:51:51,2021-04-01 11:51:51+02:00
26,11:52:42,01.04.21,1,9.1,365,01.04.21 11:52:42,2021-04-01 11:52:42+02:00
24,11:52:59,01.04.21,1,2.6,365,01.04.21 11:52:59,2021-04-01 11:52:59+02:00
15,11:53:25,01.04.21,1,2.6,365,01.04.21 11:53:25,2021-04-01 11:53:25+02:00
19,11:53:28,01.04.21,1,3.3,365,01.04.21 11:53:28,2021-04-01 11:53:28+02:00
15,11:54:14,01.04.21,1,8.4,365,01.04.21 11:54:14,2021-04-01 11:54:14+02:00
27,11:54:40,01.04.21,1,7.9,365,01.04.21 11:54:40,2021-04-01 11:54:40+02:00
33,11:54:43,01.04.21,1,7.8,365,01.04.21 11:54:43,2021-04-01 11:54:43+02:00
19,11:56:01,01.04.21,1,11.7,365,01.04.21 11:56:01,2021-04-01 11:56:01+02:00
27,11:56:04,01.04.21,1,10.1,365,01.04.21 11:56:04,2021-04-01 11:56:04+02:00
23,11:57:40,01.04.21,1,5.9,365,01.04.21 11:57:40,2021-04-01 11:57:40+02:00
23,11:58:35,01.04.21,1,2.4,365,01.04.21 11:58:35,2021-04-01 11:58:35+02:00
22,11:59:11,01.04.21,1,19.1,365,01.04.21 11:59:11,2021-04-01 11:59:11+02:00
28,11:59:13,01.04.21,1,6.5,365,01.04.21 11:59:13,2021-04-01 11:59:13+02:00
20,12:00:02,01.04.21,1,2.1,365,01.04.21 12:00:02,2021-04-01 12:00:02+02:00
30,12:00:16,01.04.21,1,6.2,365,01.04.21 12:00:16,2021-04-01 12:00:16+02:00
21,12:00:46,01.04.21,1,4.1,365,01.04.21 12:00:46,2021-04-01 12:00:46+02:00
15,12:01:03,01.04.21,1,2.2,365,01.04.21 12:01:03,2021-04-01 12:01:03+02:00
31,12:01:10,01.04.21,1,9.0,365,01.04.21 12:01:10,2021-04-01 12:01:10+02:00
25,12:02:04,01.04.21,1,7.1,365,01.04.21 12:02:04,2021-04-01 12:02:04+02:00
26,12:02:17,01.04.21,1,9.4,365,01.04.21 12:02:17,2021-04-01 12:02:17+02:00
31,12:03:08,01.04.21,1,13.8,365,01.04.21 12:03:08,2021-04-01 12:03:08+02:00
28,12:03:11,01.04.21,1,10.6,365,01.04.21 12:03:11,2021-04-01 12:03:11+02:00
29,12:03:34,01.04.21,1,9.2,365,01.04.21 12:03:34,2021-04-01 12:03:34+02:00
