Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,07:40:26,06.03.20,1,4.5,132,06.03.20 07:40:26,2020-03-06 07:40:26+01:00
19,07:40:31,06.03.20,1,25.5,132,06.03.20 07:40:31,2020-03-06 07:40:31+01:00
35,07:40:57,06.03.20,1,25.5,132,06.03.20 07:40:57,2020-03-06 07:40:57+01:00
34,07:40:58,06.03.20,1,25.5,132,06.03.20 07:40:58,2020-03-06 07:40:58+01:00
24,07:41:00,06.03.20,1,3.9,132,06.03.20 07:41:00,2020-03-06 07:41:00+01:00
26,07:41:02,06.03.20,1,4.4,132,06.03.20 07:41:02,2020-03-06 07:41:02+01:00
28,07:41:03,06.03.20,1,5.1,132,06.03.20 07:41:03,2020-03-06 07:41:03+01:00
25,07:41:08,06.03.20,1,6.3,132,06.03.20 07:41:08,2020-03-06 07:41:08+01:00
26,07:41:11,06.03.20,1,3.6,132,06.03.20 07:41:11,2020-03-06 07:41:11+01:00
24,07:41:13,06.03.20,1,4.7,132,06.03.20 07:41:13,2020-03-06 07:41:13+01:00
22,07:41:15,06.03.20,1,4.5,132,06.03.20 07:41:15,2020-03-06 07:41:15+01:00
23,07:41:17,06.03.20,1,5.0,132,06.03.20 07:41:17,2020-03-06 07:41:17+01:00
20,07:41:22,06.03.20,1,5.1,132,06.03.20 07:41:22,2020-03-06 07:41:22+01:00
20,07:41:25,06.03.20,1,4.6,132,06.03.20 07:41:25,2020-03-06 07:41:25+01:00
21,07:41:26,06.03.20,1,3.5,132,06.03.20 07:41:26,2020-03-06 07:41:26+01:00
27,07:41:28,06.03.20,1,3.6,132,06.03.20 07:41:28,2020-03-06 07:41:28+01:00
28,07:41:29,06.03.20,1,7.6,132,06.03.20 07:41:29,2020-03-06 07:41:29+01:00
21,07:41:32,06.03.20,1,5.0,132,06.03.20 07:41:32,2020-03-06 07:41:32+01:00
21,07:41:36,06.03.20,1,4.4,132,06.03.20 07:41:36,2020-03-06 07:41:36+01:00
22,07:41:39,06.03.20,1,10.1,132,06.03.20 07:41:39,2020-03-06 07:41:39+01:00
23,07:41:40,06.03.20,1,5.2,132,06.03.20 07:41:40,2020-03-06 07:41:40+01:00
22,07:41:50,06.03.20,1,4.8,132,06.03.20 07:41:50,2020-03-06 07:41:50+01:00
19,07:42:21,06.03.20,1,4.5,132,06.03.20 07:42:21,2020-03-06 07:42:21+01:00
22,07:42:36,06.03.20,1,3.7,132,06.03.20 07:42:36,2020-03-06 07:42:36+01:00
18,07:43:24,06.03.20,1,3.9,132,06.03.20 07:43:24,2020-03-06 07:43:24+01:00
18,07:44:52,06.03.20,1,3.5,132,06.03.20 07:44:52,2020-03-06 07:44:52+01:00
32,07:45:09,06.03.20,1,25.5,132,06.03.20 07:45:09,2020-03-06 07:45:09+01:00
31,07:45:10,06.03.20,1,21.2,132,06.03.20 07:45:10,2020-03-06 07:45:10+01:00
33,07:45:25,06.03.20,1,23.6,132,06.03.20 07:45:25,2020-03-06 07:45:25+01:00
34,07:46:55,06.03.20,1,25.5,132,06.03.20 07:46:55,2020-03-06 07:46:55+01:00
34,07:46:57,06.03.20,1,25.1,132,06.03.20 07:46:57,2020-03-06 07:46:57+01:00
27,07:49:05,06.03.20,1,18.3,132,06.03.20 07:49:05,2020-03-06 07:49:05+01:00
19,07:49:15,06.03.20,1,3.8,132,06.03.20 07:49:15,2020-03-06 07:49:15+01:00
41,07:49:56,06.03.20,1,25.5,132,06.03.20 07:49:56,2020-03-06 07:49:56+01:00
37,07:49:57,06.03.20,1,1.9,132,06.03.20 07:49:57,2020-03-06 07:49:57+01:00
19,07:51:12,06.03.20,1,19.8,132,06.03.20 07:51:12,2020-03-06 07:51:12+01:00
28,07:51:34,06.03.20,1,18.7,132,06.03.20 07:51:34,2020-03-06 07:51:34+01:00
34,07:52:39,06.03.20,1,25.5,132,06.03.20 07:52:39,2020-03-06 07:52:39+01:00
34,07:52:40,06.03.20,1,25.5,132,06.03.20 07:52:40,2020-03-06 07:52:40+01:00
13,07:54:45,06.03.20,1,0.8,132,06.03.20 07:54:45,2020-03-06 07:54:45+01:00
11,07:54:48,06.03.20,1,12.9,132,06.03.20 07:54:48,2020-03-06 07:54:48+01:00
6,07:54:51,06.03.20,1,1.6,132,06.03.20 07:54:51,2020-03-06 07:54:51+01:00
6,07:54:53,06.03.20,1,2.8,132,06.03.20 07:54:53,2020-03-06 07:54:53+01:00
8,07:54:55,06.03.20,1,3.0,132,06.03.20 07:54:55,2020-03-06 07:54:55+01:00
7,07:54:55,06.03.20,1,0.9,132,06.03.20 07:54:55,2020-03-06 07:54:55+01:00
33,07:55:11,06.03.20,1,20.9,132,06.03.20 07:55:11,2020-03-06 07:55:11+01:00
22,07:55:30,06.03.20,1,3.9,132,06.03.20 07:55:30,2020-03-06 07:55:30+01:00
22,07:56:09,06.03.20,1,4.7,132,06.03.20 07:56:09,2020-03-06 07:56:09+01:00
23,07:56:19,06.03.20,1,5.0,132,06.03.20 07:56:19,2020-03-06 07:56:19+01:00
39,07:56:36,06.03.20,1,25.5,132,06.03.20 07:56:36,2020-03-06 07:56:36+01:00
38,07:56:38,06.03.20,1,25.5,132,06.03.20 07:56:38,2020-03-06 07:56:38+01:00
26,07:57:08,06.03.20,1,17.4,132,06.03.20 07:57:08,2020-03-06 07:57:08+01:00
7,07:58:19,06.03.20,1,2.5,132,06.03.20 07:58:19,2020-03-06 07:58:19+01:00
35,07:58:40,06.03.20,1,25.5,132,06.03.20 07:58:40,2020-03-06 07:58:40+01:00
34,07:58:41,06.03.20,1,20.4,132,06.03.20 07:58:41,2020-03-06 07:58:41+01:00
23,08:01:01,06.03.20,1,0.9,132,06.03.20 08:01:01,2020-03-06 08:01:01+01:00
23,08:01:04,06.03.20,1,14.0,132,06.03.20 08:01:04,2020-03-06 08:01:04+01:00
19,08:01:32,06.03.20,1,4.4,132,06.03.20 08:01:32,2020-03-06 08:01:32+01:00
20,08:01:35,06.03.20,1,4.5,132,06.03.20 08:01:35,2020-03-06 08:01:35+01:00
22,08:02:03,06.03.20,1,4.1,132,06.03.20 08:02:03,2020-03-06 08:02:03+01:00
34,08:02:34,06.03.20,1,25.5,132,06.03.20 08:02:34,2020-03-06 08:02:34+01:00
34,08:02:36,06.03.20,1,25.5,132,06.03.20 08:02:36,2020-03-06 08:02:36+01:00
32,08:03:28,06.03.20,1,18.7,132,06.03.20 08:03:28,2020-03-06 08:03:28+01:00
36,08:05:50,06.03.20,1,25.5,132,06.03.20 08:05:50,2020-03-06 08:05:50+01:00
35,08:05:51,06.03.20,1,25.5,132,06.03.20 08:05:51,2020-03-06 08:05:51+01:00
22,08:06:12,06.03.20,1,3.8,132,06.03.20 08:06:12,2020-03-06 08:06:12+01:00
36,08:06:29,06.03.20,1,14.2,132,06.03.20 08:06:29,2020-03-06 08:06:29+01:00
48,08:08:58,06.03.20,1,22.5,132,06.03.20 08:08:58,2020-03-06 08:08:58+01:00
33,08:09:47,06.03.20,1,25.5,132,06.03.20 08:09:47,2020-03-06 08:09:47+01:00
32,08:09:49,06.03.20,1,25.5,132,06.03.20 08:09:49,2020-03-06 08:09:49+01:00
24,08:10:03,06.03.20,1,25.5,132,06.03.20 08:10:03,2020-03-06 08:10:03+01:00
25,08:12:21,06.03.20,1,15.5,132,06.03.20 08:12:21,2020-03-06 08:12:21+01:00
35,08:12:35,06.03.20,1,12.3,132,06.03.20 08:12:35,2020-03-06 08:12:35+01:00
33,08:14:43,06.03.20,1,25.5,132,06.03.20 08:14:43,2020-03-06 08:14:43+01:00
32,08:14:44,06.03.20,1,25.5,132,06.03.20 08:14:44,2020-03-06 08:14:44+01:00
35,08:17:19,06.03.20,1,25.5,132,06.03.20 08:17:19,2020-03-06 08:17:19+01:00
34,08:17:20,06.03.20,1,25.5,132,06.03.20 08:17:20,2020-03-06 08:17:20+01:00
30,08:17:39,06.03.20,1,13.7,132,06.03.20 08:17:39,2020-03-06 08:17:39+01:00
21,08:18:01,06.03.20,1,4.4,132,06.03.20 08:18:01,2020-03-06 08:18:01+01:00
27,08:18:20,06.03.20,1,4.6,132,06.03.20 08:18:20,2020-03-06 08:18:20+01:00
24,08:18:47,06.03.20,1,3.4,132,06.03.20 08:18:47,2020-03-06 08:18:47+01:00
39,08:18:52,06.03.20,1,25.5,132,06.03.20 08:18:52,2020-03-06 08:18:52+01:00
38,08:18:53,06.03.20,1,2.0,132,06.03.20 08:18:53,2020-03-06 08:18:53+01:00
21,08:20:43,06.03.20,1,3.8,132,06.03.20 08:20:43,2020-03-06 08:20:43+01:00
20,08:20:52,06.03.20,1,4.3,132,06.03.20 08:20:52,2020-03-06 08:20:52+01:00
35,08:21:37,06.03.20,1,25.5,132,06.03.20 08:21:37,2020-03-06 08:21:37+01:00
34,08:21:39,06.03.20,1,25.5,132,06.03.20 08:21:39,2020-03-06 08:21:39+01:00
17,08:22:20,06.03.20,1,4.1,132,06.03.20 08:22:20,2020-03-06 08:22:20+01:00
35,08:23:43,06.03.20,1,16.7,132,06.03.20 08:23:43,2020-03-06 08:23:43+01:00
20,08:25:05,06.03.20,1,25.5,132,06.03.20 08:25:05,2020-03-06 08:25:05+01:00
33,08:25:18,06.03.20,1,25.0,132,06.03.20 08:25:18,2020-03-06 08:25:18+01:00
33,08:25:20,06.03.20,1,25.5,132,06.03.20 08:25:20,2020-03-06 08:25:20+01:00
32,08:29:44,06.03.20,1,25.5,132,06.03.20 08:29:44,2020-03-06 08:29:44+01:00
31,08:29:46,06.03.20,1,21.7,132,06.03.20 08:29:46,2020-03-06 08:29:46+01:00
30,08:30:16,06.03.20,1,18.7,132,06.03.20 08:30:16,2020-03-06 08:30:16+01:00
33,08:31:50,06.03.20,1,25.5,132,06.03.20 08:31:50,2020-03-06 08:31:50+01:00
32,08:31:52,06.03.20,1,25.5,132,06.03.20 08:31:52,2020-03-06 08:31:52+01:00
35,08:35:56,06.03.20,1,25.5,132,06.03.20 08:35:56,2020-03-06 08:35:56+01:00
34,08:35:58,06.03.20,1,25.5,132,06.03.20 08:35:58,2020-03-06 08:35:58+01:00
22,08:37:22,06.03.20,1,3.9,132,06.03.20 08:37:22,2020-03-06 08:37:22+01:00
34,08:40:04,06.03.20,1,25.1,132,06.03.20 08:40:04,2020-03-06 08:40:04+01:00
34,08:40:06,06.03.20,1,25.5,132,06.03.20 08:40:06,2020-03-06 08:40:06+01:00
25,08:40:49,06.03.20,1,4.8,132,06.03.20 08:40:49,2020-03-06 08:40:49+01:00
27,08:40:51,06.03.20,1,6.0,132,06.03.20 08:40:51,2020-03-06 08:40:51+01:00
20,08:40:51,06.03.20,1,3.4,132,06.03.20 08:40:51,2020-03-06 08:40:51+01:00
25,08:40:53,06.03.20,1,5.5,132,06.03.20 08:40:53,2020-03-06 08:40:53+01:00
25,08:41:35,06.03.20,1,4.0,132,06.03.20 08:41:35,2020-03-06 08:41:35+01:00
21,08:41:41,06.03.20,1,25.5,132,06.03.20 08:41:41,2020-03-06 08:41:41+01:00
20,08:41:55,06.03.20,1,6.1,132,06.03.20 08:41:55,2020-03-06 08:41:55+01:00
19,08:42:29,06.03.20,1,4.9,132,06.03.20 08:42:29,2020-03-06 08:42:29+01:00
22,08:42:39,06.03.20,1,4.5,132,06.03.20 08:42:39,2020-03-06 08:42:39+01:00
35,08:44:39,06.03.20,1,25.5,132,06.03.20 08:44:39,2020-03-06 08:44:39+01:00
34,08:44:40,06.03.20,1,21.7,132,06.03.20 08:44:40,2020-03-06 08:44:40+01:00
28,08:45:49,06.03.20,1,16.2,132,06.03.20 08:45:49,2020-03-06 08:45:49+01:00
35,08:47:38,06.03.20,1,25.5,132,06.03.20 08:47:38,2020-03-06 08:47:38+01:00
34,08:47:40,06.03.20,1,25.5,132,06.03.20 08:47:40,2020-03-06 08:47:40+01:00
40,08:48:41,06.03.20,1,14.9,132,06.03.20 08:48:41,2020-03-06 08:48:41+01:00
35,08:48:57,06.03.20,1,24.8,132,06.03.20 08:48:57,2020-03-06 08:48:57+01:00
32,08:48:57,06.03.20,1,2.1,132,06.03.20 08:48:57,2020-03-06 08:48:57+01:00
33,08:49:07,06.03.20,1,14.0,132,06.03.20 08:49:07,2020-03-06 08:49:07+01:00
25,08:49:42,06.03.20,1,3.5,132,06.03.20 08:49:42,2020-03-06 08:49:42+01:00
34,08:49:51,06.03.20,1,14.5,132,06.03.20 08:49:51,2020-03-06 08:49:51+01:00
26,08:50:46,06.03.20,1,3.9,132,06.03.20 08:50:46,2020-03-06 08:50:46+01:00
34,08:51:09,06.03.20,1,25.5,132,06.03.20 08:51:09,2020-03-06 08:51:09+01:00
34,08:51:11,06.03.20,1,25.5,132,06.03.20 08:51:11,2020-03-06 08:51:11+01:00
29,08:51:25,06.03.20,1,19.6,132,06.03.20 08:51:25,2020-03-06 08:51:25+01:00
38,08:54:03,06.03.20,1,16.2,132,06.03.20 08:54:03,2020-03-06 08:54:03+01:00
35,08:54:44,06.03.20,1,25.5,132,06.03.20 08:54:44,2020-03-06 08:54:44+01:00
35,08:54:46,06.03.20,1,25.5,132,06.03.20 08:54:46,2020-03-06 08:54:46+01:00
16,08:55:02,06.03.20,1,25.5,132,06.03.20 08:55:02,2020-03-06 08:55:02+01:00
36,09:01:15,06.03.20,1,25.5,132,06.03.20 09:01:15,2020-03-06 09:01:15+01:00
35,09:01:16,06.03.20,1,25.5,132,06.03.20 09:01:16,2020-03-06 09:01:16+01:00
35,09:01:44,06.03.20,1,14.0,132,06.03.20 09:01:44,2020-03-06 09:01:44+01:00
42,09:03:17,06.03.20,1,10.3,132,06.03.20 09:03:17,2020-03-06 09:03:17+01:00
39,09:03:24,06.03.20,1,25.5,132,06.03.20 09:03:24,2020-03-06 09:03:24+01:00
40,09:03:25,06.03.20,1,25.5,132,06.03.20 09:03:25,2020-03-06 09:03:25+01:00
21,09:05:05,06.03.20,1,19.8,132,06.03.20 09:05:05,2020-03-06 09:05:05+01:00
34,09:06:53,06.03.20,1,25.5,132,06.03.20 09:06:53,2020-03-06 09:06:53+01:00
34,09:06:54,06.03.20,1,22.0,132,06.03.20 09:06:54,2020-03-06 09:06:54+01:00
34,09:09:17,06.03.20,1,25.5,132,06.03.20 09:09:17,2020-03-06 09:09:17+01:00
34,09:09:19,06.03.20,1,25.5,132,06.03.20 09:09:19,2020-03-06 09:09:19+01:00
23,09:09:38,06.03.20,1,25.5,132,06.03.20 09:09:38,2020-03-06 09:09:38+01:00
34,09:15:00,06.03.20,1,25.5,132,06.03.20 09:15:00,2020-03-06 09:15:00+01:00
33,09:15:01,06.03.20,1,25.5,132,06.03.20 09:15:01,2020-03-06 09:15:01+01:00
30,09:16:12,06.03.20,1,15.4,132,06.03.20 09:16:12,2020-03-06 09:16:12+01:00
32,09:17:46,06.03.20,1,16.1,132,06.03.20 09:17:46,2020-03-06 09:17:46+01:00
35,09:20:20,06.03.20,1,25.3,132,06.03.20 09:20:20,2020-03-06 09:20:20+01:00
34,09:20:22,06.03.20,1,25.5,132,06.03.20 09:20:22,2020-03-06 09:20:22+01:00
32,09:20:27,06.03.20,1,17.7,132,06.03.20 09:20:27,2020-03-06 09:20:27+01:00
37,09:21:21,06.03.20,1,25.5,132,06.03.20 09:21:21,2020-03-06 09:21:21+01:00
40,09:21:23,06.03.20,1,24.7,132,06.03.20 09:21:23,2020-03-06 09:21:23+01:00
12,09:24:08,06.03.20,1,1.8,132,06.03.20 09:24:08,2020-03-06 09:24:08+01:00
16,09:25:10,06.03.20,1,25.5,132,06.03.20 09:25:10,2020-03-06 09:25:10+01:00
32,09:25:20,06.03.20,1,25.5,132,06.03.20 09:25:20,2020-03-06 09:25:20+01:00
32,09:25:22,06.03.20,1,25.5,132,06.03.20 09:25:22,2020-03-06 09:25:22+01:00
24,09:25:35,06.03.20,1,5.3,132,06.03.20 09:25:35,2020-03-06 09:25:35+01:00
44,09:26:30,06.03.20,1,15.6,132,06.03.20 09:26:30,2020-03-06 09:26:30+01:00
34,09:28:23,06.03.20,1,17.8,132,06.03.20 09:28:23,2020-03-06 09:28:23+01:00
22,09:29:03,06.03.20,1,13.0,132,06.03.20 09:29:03,2020-03-06 09:29:03+01:00
33,09:30:17,06.03.20,1,25.5,132,06.03.20 09:30:17,2020-03-06 09:30:17+01:00
33,09:30:18,06.03.20,1,20.8,132,06.03.20 09:30:18,2020-03-06 09:30:18+01:00
22,09:30:52,06.03.20,1,13.2,132,06.03.20 09:30:52,2020-03-06 09:30:52+01:00
34,09:32:48,06.03.20,1,25.5,132,06.03.20 09:32:48,2020-03-06 09:32:48+01:00
33,09:32:49,06.03.20,1,25.5,132,06.03.20 09:32:49,2020-03-06 09:32:49+01:00
27,09:32:54,06.03.20,1,25.4,132,06.03.20 09:32:54,2020-03-06 09:32:54+01:00
43,09:34:19,06.03.20,1,15.2,132,06.03.20 09:34:19,2020-03-06 09:34:19+01:00
37,09:36:20,06.03.20,1,25.5,132,06.03.20 09:36:20,2020-03-06 09:36:20+01:00
37,09:36:21,06.03.20,1,24.1,132,06.03.20 09:36:21,2020-03-06 09:36:21+01:00
35,09:39:36,06.03.20,1,25.5,132,06.03.20 09:39:36,2020-03-06 09:39:36+01:00
35,09:39:38,06.03.20,1,25.5,132,06.03.20 09:39:38,2020-03-06 09:39:38+01:00
21,09:40:00,06.03.20,1,25.5,132,06.03.20 09:40:00,2020-03-06 09:40:00+01:00
24,09:41:06,06.03.20,1,4.5,132,06.03.20 09:41:06,2020-03-06 09:41:06+01:00
32,09:42:46,06.03.20,1,25.5,132,06.03.20 09:42:46,2020-03-06 09:42:46+01:00
32,09:42:47,06.03.20,1,21.5,132,06.03.20 09:42:47,2020-03-06 09:42:47+01:00
14,09:43:02,06.03.20,1,0.6,132,06.03.20 09:43:02,2020-03-06 09:43:02+01:00
11,09:43:03,06.03.20,1,0.5,132,06.03.20 09:43:03,2020-03-06 09:43:03+01:00
10,09:43:04,06.03.20,1,2.4,132,06.03.20 09:43:04,2020-03-06 09:43:04+01:00
48,09:44:09,06.03.20,1,14.7,132,06.03.20 09:44:09,2020-03-06 09:44:09+01:00
32,09:47:15,06.03.20,1,8.1,132,06.03.20 09:47:15,2020-03-06 09:47:15+01:00
34,09:47:20,06.03.20,1,25.5,132,06.03.20 09:47:20,2020-03-06 09:47:20+01:00
34,09:47:22,06.03.20,1,25.5,132,06.03.20 09:47:22,2020-03-06 09:47:22+01:00
24,09:51:28,06.03.20,1,19.7,132,06.03.20 09:51:28,2020-03-06 09:51:28+01:00
34,09:51:49,06.03.20,1,10.0,132,06.03.20 09:51:49,2020-03-06 09:51:49+01:00
37,09:51:53,06.03.20,1,25.5,132,06.03.20 09:51:53,2020-03-06 09:51:53+01:00
37,09:51:55,06.03.20,1,25.5,132,06.03.20 09:51:55,2020-03-06 09:51:55+01:00
19,09:54:17,06.03.20,1,2.8,132,06.03.20 09:54:17,2020-03-06 09:54:17+01:00
31,09:55:05,06.03.20,1,11.8,132,06.03.20 09:55:05,2020-03-06 09:55:05+01:00
33,09:55:09,06.03.20,1,25.5,132,06.03.20 09:55:09,2020-03-06 09:55:09+01:00
34,09:55:11,06.03.20,1,25.5,132,06.03.20 09:55:11,2020-03-06 09:55:11+01:00
18,09:56:08,06.03.20,1,23.0,132,06.03.20 09:56:08,2020-03-06 09:56:08+01:00
31,09:58:33,06.03.20,1,2.7,132,06.03.20 09:58:33,2020-03-06 09:58:33+01:00
34,09:58:37,06.03.20,1,25.5,132,06.03.20 09:58:37,2020-03-06 09:58:37+01:00
33,09:58:39,06.03.20,1,25.5,132,06.03.20 09:58:39,2020-03-06 09:58:39+01:00
34,10:01:48,06.03.20,1,6.3,132,06.03.20 10:01:48,2020-03-06 10:01:48+01:00
36,10:01:53,06.03.20,1,25.5,132,06.03.20 10:01:53,2020-03-06 10:01:53+01:00
35,10:01:54,06.03.20,1,25.5,132,06.03.20 10:01:54,2020-03-06 10:01:54+01:00
14,10:04:25,06.03.20,1,16.4,132,06.03.20 10:04:25,2020-03-06 10:04:25+01:00
21,10:04:41,06.03.20,1,6.0,132,06.03.20 10:04:41,2020-03-06 10:04:41+01:00
26,10:05:27,06.03.20,1,13.6,132,06.03.20 10:05:27,2020-03-06 10:05:27+01:00
35,10:06:28,06.03.20,1,19.6,132,06.03.20 10:06:28,2020-03-06 10:06:28+01:00
33,10:06:36,06.03.20,1,25.5,132,06.03.20 10:06:36,2020-03-06 10:06:36+01:00
33,10:06:37,06.03.20,1,25.5,132,06.03.20 10:06:37,2020-03-06 10:06:37+01:00
22,10:09:33,06.03.20,1,25.5,132,06.03.20 10:09:33,2020-03-06 10:09:33+01:00
40,10:10:16,06.03.20,1,13.9,132,06.03.20 10:10:16,2020-03-06 10:10:16+01:00
32,10:11:09,06.03.20,1,15.7,132,06.03.20 10:11:09,2020-03-06 10:11:09+01:00
39,10:11:28,06.03.20,1,25.1,132,06.03.20 10:11:28,2020-03-06 10:11:28+01:00
38,10:11:29,06.03.20,1,25.5,132,06.03.20 10:11:29,2020-03-06 10:11:29+01:00
50,10:13:18,06.03.20,1,14.8,132,06.03.20 10:13:18,2020-03-06 10:13:18+01:00
33,10:13:41,06.03.20,1,25.5,132,06.03.20 10:13:41,2020-03-06 10:13:41+01:00
32,10:13:42,06.03.20,1,15.5,132,06.03.20 10:13:42,2020-03-06 10:13:42+01:00
23,10:14:12,06.03.20,1,5.0,132,06.03.20 10:14:12,2020-03-06 10:14:12+01:00
31,10:15:00,06.03.20,1,16.5,132,06.03.20 10:15:00,2020-03-06 10:15:00+01:00
33,10:19:05,06.03.20,1,25.5,132,06.03.20 10:19:05,2020-03-06 10:19:05+01:00
32,10:19:06,06.03.20,1,25.5,132,06.03.20 10:19:06,2020-03-06 10:19:06+01:00
32,10:22:07,06.03.20,1,25.5,132,06.03.20 10:22:07,2020-03-06 10:22:07+01:00
32,10:22:09,06.03.20,1,25.5,132,06.03.20 10:22:09,2020-03-06 10:22:09+01:00
28,10:22:28,06.03.20,1,19.6,132,06.03.20 10:22:28,2020-03-06 10:22:28+01:00
20,10:22:56,06.03.20,1,3.9,132,06.03.20 10:22:56,2020-03-06 10:22:56+01:00
47,10:24:41,06.03.20,1,18.2,132,06.03.20 10:24:41,2020-03-06 10:24:41+01:00
36,10:24:55,06.03.20,1,25.0,132,06.03.20 10:24:55,2020-03-06 10:24:55+01:00
36,10:24:56,06.03.20,1,25.5,132,06.03.20 10:24:56,2020-03-06 10:24:56+01:00
17,10:25:12,06.03.20,1,25.5,132,06.03.20 10:25:12,2020-03-06 10:25:12+01:00
22,10:25:46,06.03.20,1,3.9,132,06.03.20 10:25:46,2020-03-06 10:25:46+01:00
34,10:29:19,06.03.20,1,25.5,132,06.03.20 10:29:19,2020-03-06 10:29:19+01:00
33,10:29:21,06.03.20,1,21.2,132,06.03.20 10:29:21,2020-03-06 10:29:21+01:00
14,10:31:19,06.03.20,1,12.6,132,06.03.20 10:31:19,2020-03-06 10:31:19+01:00
34,10:32:09,06.03.20,1,25.5,132,06.03.20 10:32:09,2020-03-06 10:32:09+01:00
34,10:32:11,06.03.20,1,25.5,132,06.03.20 10:32:11,2020-03-06 10:32:11+01:00
36,10:37:13,06.03.20,1,25.5,132,06.03.20 10:37:13,2020-03-06 10:37:13+01:00
37,10:37:15,06.03.20,1,25.5,132,06.03.20 10:37:15,2020-03-06 10:37:15+01:00
23,10:39:15,06.03.20,1,25.5,132,06.03.20 10:39:15,2020-03-06 10:39:15+01:00
26,10:39:45,06.03.20,1,4.4,132,06.03.20 10:39:45,2020-03-06 10:39:45+01:00
34,10:40:07,06.03.20,1,25.5,132,06.03.20 10:40:07,2020-03-06 10:40:07+01:00
34,10:40:08,06.03.20,1,25.5,132,06.03.20 10:40:08,2020-03-06 10:40:08+01:00
34,10:41:08,06.03.20,1,17.7,132,06.03.20 10:41:08,2020-03-06 10:41:08+01:00
37,10:43:04,06.03.20,1,5.3,132,06.03.20 10:43:04,2020-03-06 10:43:04+01:00
33,10:44:04,06.03.20,1,25.5,132,06.03.20 10:44:04,2020-03-06 10:44:04+01:00
34,10:44:05,06.03.20,1,25.5,132,06.03.20 10:44:05,2020-03-06 10:44:05+01:00
34,10:46:30,06.03.20,1,25.5,132,06.03.20 10:46:30,2020-03-06 10:46:30+01:00
35,10:46:32,06.03.20,1,25.5,132,06.03.20 10:46:32,2020-03-06 10:46:32+01:00
19,10:49:37,06.03.20,1,4.2,132,06.03.20 10:49:37,2020-03-06 10:49:37+01:00
35,10:50:08,06.03.20,1,15.9,132,06.03.20 10:50:08,2020-03-06 10:50:08+01:00
34,10:50:41,06.03.20,1,25.5,132,06.03.20 10:50:41,2020-03-06 10:50:41+01:00
33,10:50:43,06.03.20,1,22.2,132,06.03.20 10:50:43,2020-03-06 10:50:43+01:00
30,10:52:31,06.03.20,1,15.4,132,06.03.20 10:52:31,2020-03-06 10:52:31+01:00
33,10:55:03,06.03.20,1,25.5,132,06.03.20 10:55:03,2020-03-06 10:55:03+01:00
33,10:55:04,06.03.20,1,25.5,132,06.03.20 10:55:04,2020-03-06 10:55:04+01:00
37,10:55:24,06.03.20,1,24.9,132,06.03.20 10:55:24,2020-03-06 10:55:24+01:00
36,10:55:25,06.03.20,1,25.5,132,06.03.20 10:55:25,2020-03-06 10:55:25+01:00
24,10:55:35,06.03.20,1,25.5,132,06.03.20 10:55:35,2020-03-06 10:55:35+01:00
36,10:58:19,06.03.20,1,25.5,132,06.03.20 10:58:19,2020-03-06 10:58:19+01:00
34,10:59:45,06.03.20,1,25.5,132,06.03.20 10:59:45,2020-03-06 10:59:45+01:00
33,10:59:47,06.03.20,1,25.5,132,06.03.20 10:59:47,2020-03-06 10:59:47+01:00
34,11:02:25,06.03.20,1,25.5,132,06.03.20 11:02:25,2020-03-06 11:02:25+01:00
35,11:02:27,06.03.20,1,25.5,132,06.03.20 11:02:27,2020-03-06 11:02:27+01:00
26,11:04:59,06.03.20,1,4.5,132,06.03.20 11:04:59,2020-03-06 11:04:59+01:00
18,11:05:23,06.03.20,1,5.1,132,06.03.20 11:05:23,2020-03-06 11:05:23+01:00
11,11:05:24,06.03.20,1,1.3,132,06.03.20 11:05:24,2020-03-06 11:05:24+01:00
33,11:07:02,06.03.20,1,14.2,132,06.03.20 11:07:02,2020-03-06 11:07:02+01:00
23,11:07:07,06.03.20,1,25.5,132,06.03.20 11:07:07,2020-03-06 11:07:07+01:00
34,11:07:12,06.03.20,1,15.8,132,06.03.20 11:07:12,2020-03-06 11:07:12+01:00
16,11:08:52,06.03.20,1,4.0,132,06.03.20 11:08:52,2020-03-06 11:08:52+01:00
20,11:08:54,06.03.20,1,19.7,132,06.03.20 11:08:54,2020-03-06 11:08:54+01:00
21,11:08:55,06.03.20,1,2.7,132,06.03.20 11:08:55,2020-03-06 11:08:55+01:00
32,11:09:05,06.03.20,1,25.5,132,06.03.20 11:09:05,2020-03-06 11:09:05+01:00
32,11:09:06,06.03.20,1,25.5,132,06.03.20 11:09:06,2020-03-06 11:09:06+01:00
23,11:09:24,06.03.20,1,25.5,132,06.03.20 11:09:24,2020-03-06 11:09:24+01:00
36,11:09:46,06.03.20,1,25.3,132,06.03.20 11:09:46,2020-03-06 11:09:46+01:00
35,11:09:48,06.03.20,1,25.5,132,06.03.20 11:09:48,2020-03-06 11:09:48+01:00
13,11:13:05,06.03.20,1,3.2,132,06.03.20 11:13:05,2020-03-06 11:13:05+01:00
32,11:14:07,06.03.20,1,25.5,132,06.03.20 11:14:07,2020-03-06 11:14:07+01:00
32,11:14:09,06.03.20,1,21.2,132,06.03.20 11:14:09,2020-03-06 11:14:09+01:00
29,11:14:31,06.03.20,1,14.0,132,06.03.20 11:14:31,2020-03-06 11:14:31+01:00
