Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
50,06:58:29,20.10.20,1,4.5,287,20.10.20 06:58:29,2020-10-20 06:58:29+02:00
51,07:00:06,20.10.20,1,3.7,287,20.10.20 07:00:06,2020-10-20 07:00:06+02:00
24,07:01:52,20.10.20,1,8.7,287,20.10.20 07:01:52,2020-10-20 07:01:52+02:00
44,07:02:18,20.10.20,1,4.4,287,20.10.20 07:02:18,2020-10-20 07:02:18+02:00
34,07:03:46,20.10.20,1,5.9,287,20.10.20 07:03:46,2020-10-20 07:03:46+02:00
42,07:04:35,20.10.20,1,4.4,287,20.10.20 07:04:35,2020-10-20 07:04:35+02:00
32,07:04:44,20.10.20,1,19.2,287,20.10.20 07:04:44,2020-10-20 07:04:44+02:00
33,07:05:27,20.10.20,1,3.7,287,20.10.20 07:05:27,2020-10-20 07:05:27+02:00
32,07:05:31,20.10.20,1,4.4,287,20.10.20 07:05:31,2020-10-20 07:05:31+02:00
32,07:05:33,20.10.20,1,2.7,287,20.10.20 07:05:33,2020-10-20 07:05:33+02:00
35,07:05:39,20.10.20,1,7.4,287,20.10.20 07:05:39,2020-10-20 07:05:39+02:00
41,07:06:04,20.10.20,1,4.4,287,20.10.20 07:06:04,2020-10-20 07:06:04+02:00
35,07:07:37,20.10.20,1,4.0,287,20.10.20 07:07:37,2020-10-20 07:07:37+02:00
37,07:08:44,20.10.20,1,9.7,287,20.10.20 07:08:44,2020-10-20 07:08:44+02:00
24,07:10:17,20.10.20,1,14.7,287,20.10.20 07:10:17,2020-10-20 07:10:17+02:00
26,07:10:20,20.10.20,1,6.6,287,20.10.20 07:10:20,2020-10-20 07:10:20+02:00
26,07:10:24,20.10.20,1,8.7,287,20.10.20 07:10:24,2020-10-20 07:10:24+02:00
33,07:10:28,20.10.20,1,3.9,287,20.10.20 07:10:28,2020-10-20 07:10:28+02:00
20,07:11:09,20.10.20,1,14.5,287,20.10.20 07:11:09,2020-10-20 07:11:09+02:00
36,07:12:26,20.10.20,1,4.7,287,20.10.20 07:12:26,2020-10-20 07:12:26+02:00
45,07:13:34,20.10.20,1,3.8,287,20.10.20 07:13:34,2020-10-20 07:13:34+02:00
40,07:13:38,20.10.20,1,6.2,287,20.10.20 07:13:38,2020-10-20 07:13:38+02:00
45,07:15:16,20.10.20,1,5.6,287,20.10.20 07:15:16,2020-10-20 07:15:16+02:00
46,07:16:43,20.10.20,1,5.7,287,20.10.20 07:16:43,2020-10-20 07:16:43+02:00
48,07:16:50,20.10.20,1,4.4,287,20.10.20 07:16:50,2020-10-20 07:16:50+02:00
22,07:17:26,20.10.20,1,8.3,287,20.10.20 07:17:26,2020-10-20 07:17:26+02:00
20,07:17:27,20.10.20,1,3.1,287,20.10.20 07:17:27,2020-10-20 07:17:27+02:00
48,07:18:49,20.10.20,1,4.9,287,20.10.20 07:18:49,2020-10-20 07:18:49+02:00
34,07:18:57,20.10.20,1,9.6,287,20.10.20 07:18:57,2020-10-20 07:18:57+02:00
30,07:19:03,20.10.20,1,14.6,287,20.10.20 07:19:03,2020-10-20 07:19:03+02:00
35,07:21:07,20.10.20,1,4.3,287,20.10.20 07:21:07,2020-10-20 07:21:07+02:00
25,07:23:31,20.10.20,1,20.6,287,20.10.20 07:23:31,2020-10-20 07:23:31+02:00
40,07:24:40,20.10.20,1,4.5,287,20.10.20 07:24:40,2020-10-20 07:24:40+02:00
33,07:26:12,20.10.20,1,6.3,287,20.10.20 07:26:12,2020-10-20 07:26:12+02:00
30,07:27:22,20.10.20,1,14.3,287,20.10.20 07:27:22,2020-10-20 07:27:22+02:00
43,07:28:00,20.10.20,1,5.8,287,20.10.20 07:28:00,2020-10-20 07:28:00+02:00
40,07:28:01,20.10.20,1,4.6,287,20.10.20 07:28:01,2020-10-20 07:28:01+02:00
36,07:29:21,20.10.20,1,9.4,287,20.10.20 07:29:21,2020-10-20 07:29:21+02:00
33,07:29:23,20.10.20,1,3.8,287,20.10.20 07:29:23,2020-10-20 07:29:23+02:00
30,07:29:25,20.10.20,1,7.9,287,20.10.20 07:29:25,2020-10-20 07:29:25+02:00
37,07:29:29,20.10.20,1,4.4,287,20.10.20 07:29:29,2020-10-20 07:29:29+02:00
33,07:29:51,20.10.20,1,6.2,287,20.10.20 07:29:51,2020-10-20 07:29:51+02:00
37,07:30:07,20.10.20,1,5.8,287,20.10.20 07:30:07,2020-10-20 07:30:07+02:00
27,07:30:40,20.10.20,1,4.4,287,20.10.20 07:30:40,2020-10-20 07:30:40+02:00
44,07:31:28,20.10.20,1,4.6,287,20.10.20 07:31:28,2020-10-20 07:31:28+02:00
23,07:33:25,20.10.20,1,9.0,287,20.10.20 07:33:25,2020-10-20 07:33:25+02:00
28,07:33:50,20.10.20,1,14.2,287,20.10.20 07:33:50,2020-10-20 07:33:50+02:00
38,07:36:13,20.10.20,1,6.4,287,20.10.20 07:36:13,2020-10-20 07:36:13+02:00
41,07:36:57,20.10.20,1,3.8,287,20.10.20 07:36:57,2020-10-20 07:36:57+02:00
33,07:38:56,20.10.20,1,4.4,287,20.10.20 07:38:56,2020-10-20 07:38:56+02:00
34,07:39:41,20.10.20,1,7.0,287,20.10.20 07:39:41,2020-10-20 07:39:41+02:00
45,07:40:21,20.10.20,1,7.2,287,20.10.20 07:40:21,2020-10-20 07:40:21+02:00
25,07:40:39,20.10.20,1,21.0,287,20.10.20 07:40:39,2020-10-20 07:40:39+02:00
38,07:43:15,20.10.20,1,5.6,287,20.10.20 07:43:15,2020-10-20 07:43:15+02:00
36,07:44:26,20.10.20,1,4.5,287,20.10.20 07:44:26,2020-10-20 07:44:26+02:00
27,07:46:04,20.10.20,1,19.8,287,20.10.20 07:46:04,2020-10-20 07:46:04+02:00
24,07:46:52,20.10.20,1,9.5,287,20.10.20 07:46:52,2020-10-20 07:46:52+02:00
38,07:47:22,20.10.20,1,5.1,287,20.10.20 07:47:22,2020-10-20 07:47:22+02:00
34,07:47:33,20.10.20,1,3.7,287,20.10.20 07:47:33,2020-10-20 07:47:33+02:00
33,07:47:56,20.10.20,1,3.9,287,20.10.20 07:47:56,2020-10-20 07:47:56+02:00
34,07:48:01,20.10.20,1,5.6,287,20.10.20 07:48:01,2020-10-20 07:48:01+02:00
35,07:48:44,20.10.20,1,8.8,287,20.10.20 07:48:44,2020-10-20 07:48:44+02:00
46,07:48:55,20.10.20,1,6.0,287,20.10.20 07:48:55,2020-10-20 07:48:55+02:00
27,07:50:38,20.10.20,1,19.8,287,20.10.20 07:50:38,2020-10-20 07:50:38+02:00
37,07:50:41,20.10.20,1,4.1,287,20.10.20 07:50:41,2020-10-20 07:50:41+02:00
30,07:50:57,20.10.20,1,5.0,287,20.10.20 07:50:57,2020-10-20 07:50:57+02:00
34,07:51:21,20.10.20,1,6.7,287,20.10.20 07:51:21,2020-10-20 07:51:21+02:00
33,07:51:23,20.10.20,1,3.5,287,20.10.20 07:51:23,2020-10-20 07:51:23+02:00
39,07:51:28,20.10.20,1,3.4,287,20.10.20 07:51:28,2020-10-20 07:51:28+02:00
48,07:52:52,20.10.20,1,4.3,287,20.10.20 07:52:52,2020-10-20 07:52:52+02:00
40,07:53:23,20.10.20,1,4.9,287,20.10.20 07:53:23,2020-10-20 07:53:23+02:00
34,07:55:19,20.10.20,1,4.3,287,20.10.20 07:55:19,2020-10-20 07:55:19+02:00
23,07:56:57,20.10.20,1,13.0,287,20.10.20 07:56:57,2020-10-20 07:56:57+02:00
34,07:57:15,20.10.20,1,4.4,287,20.10.20 07:57:15,2020-10-20 07:57:15+02:00
25,07:57:20,20.10.20,1,3.9,287,20.10.20 07:57:20,2020-10-20 07:57:20+02:00
47,07:58:10,20.10.20,1,4.3,287,20.10.20 07:58:10,2020-10-20 07:58:10+02:00
51,07:58:38,20.10.20,1,8.8,287,20.10.20 07:58:38,2020-10-20 07:58:38+02:00
45,08:00:09,20.10.20,1,3.8,287,20.10.20 08:00:09,2020-10-20 08:00:09+02:00
42,08:01:38,20.10.20,1,5.9,287,20.10.20 08:01:38,2020-10-20 08:01:38+02:00
37,08:01:42,20.10.20,1,5.1,287,20.10.20 08:01:42,2020-10-20 08:01:42+02:00
33,08:01:45,20.10.20,1,4.2,287,20.10.20 08:01:45,2020-10-20 08:01:45+02:00
31,08:01:47,20.10.20,1,3.6,287,20.10.20 08:01:47,2020-10-20 08:01:47+02:00
24,08:02:17,20.10.20,1,8.4,287,20.10.20 08:02:17,2020-10-20 08:02:17+02:00
25,08:02:22,20.10.20,1,5.1,287,20.10.20 08:02:22,2020-10-20 08:02:22+02:00
38,08:02:29,20.10.20,1,5.1,287,20.10.20 08:02:29,2020-10-20 08:02:29+02:00
30,08:03:14,20.10.20,1,15.3,287,20.10.20 08:03:14,2020-10-20 08:03:14+02:00
37,08:03:36,20.10.20,1,6.0,287,20.10.20 08:03:36,2020-10-20 08:03:36+02:00
43,08:03:53,20.10.20,1,5.4,287,20.10.20 08:03:53,2020-10-20 08:03:53+02:00
34,08:04:34,20.10.20,1,6.3,287,20.10.20 08:04:34,2020-10-20 08:04:34+02:00
36,08:05:04,20.10.20,1,5.2,287,20.10.20 08:05:04,2020-10-20 08:05:04+02:00
40,08:05:38,20.10.20,1,4.2,287,20.10.20 08:05:38,2020-10-20 08:05:38+02:00
30,08:08:25,20.10.20,1,4.8,287,20.10.20 08:08:25,2020-10-20 08:08:25+02:00
30,08:08:26,20.10.20,1,4.9,287,20.10.20 08:08:26,2020-10-20 08:08:26+02:00
35,08:09:19,20.10.20,1,4.9,287,20.10.20 08:09:19,2020-10-20 08:09:19+02:00
49,08:10:35,20.10.20,1,5.0,287,20.10.20 08:10:35,2020-10-20 08:10:35+02:00
37,08:11:13,20.10.20,1,3.7,287,20.10.20 08:11:13,2020-10-20 08:11:13+02:00
32,08:11:25,20.10.20,1,14.3,287,20.10.20 08:11:25,2020-10-20 08:11:25+02:00
43,08:12:20,20.10.20,1,4.1,287,20.10.20 08:12:20,2020-10-20 08:12:20+02:00
35,08:12:29,20.10.20,1,5.1,287,20.10.20 08:12:29,2020-10-20 08:12:29+02:00
40,08:12:38,20.10.20,1,5.0,287,20.10.20 08:12:38,2020-10-20 08:12:38+02:00
50,08:16:11,20.10.20,1,4.4,287,20.10.20 08:16:11,2020-10-20 08:16:11+02:00
31,08:16:28,20.10.20,1,6.4,287,20.10.20 08:16:28,2020-10-20 08:16:28+02:00
33,08:16:39,20.10.20,1,4.4,287,20.10.20 08:16:39,2020-10-20 08:16:39+02:00
36,08:16:43,20.10.20,1,4.3,287,20.10.20 08:16:43,2020-10-20 08:16:43+02:00
41,08:17:00,20.10.20,1,4.3,287,20.10.20 08:17:00,2020-10-20 08:17:00+02:00
28,08:17:15,20.10.20,1,8.5,287,20.10.20 08:17:15,2020-10-20 08:17:15+02:00
32,08:18:14,20.10.20,1,14.5,287,20.10.20 08:18:14,2020-10-20 08:18:14+02:00
32,08:18:16,20.10.20,1,4.8,287,20.10.20 08:18:16,2020-10-20 08:18:16+02:00
31,08:18:18,20.10.20,1,4.9,287,20.10.20 08:18:18,2020-10-20 08:18:18+02:00
41,08:18:24,20.10.20,1,5.4,287,20.10.20 08:18:24,2020-10-20 08:18:24+02:00
41,08:21:27,20.10.20,1,4.5,287,20.10.20 08:21:27,2020-10-20 08:21:27+02:00
54,08:21:41,20.10.20,1,5.3,287,20.10.20 08:21:41,2020-10-20 08:21:41+02:00
51,08:22:18,20.10.20,1,4.3,287,20.10.20 08:22:18,2020-10-20 08:22:18+02:00
46,08:22:47,20.10.20,1,7.8,287,20.10.20 08:22:47,2020-10-20 08:22:47+02:00
38,08:24:12,20.10.20,1,5.5,287,20.10.20 08:24:12,2020-10-20 08:24:12+02:00
35,08:24:14,20.10.20,1,4.5,287,20.10.20 08:24:14,2020-10-20 08:24:14+02:00
34,08:24:46,20.10.20,1,4.5,287,20.10.20 08:24:46,2020-10-20 08:24:46+02:00
28,08:25:41,20.10.20,1,21.6,287,20.10.20 08:25:41,2020-10-20 08:25:41+02:00
43,08:26:28,20.10.20,1,5.9,287,20.10.20 08:26:28,2020-10-20 08:26:28+02:00
37,08:27:09,20.10.20,1,5.6,287,20.10.20 08:27:09,2020-10-20 08:27:09+02:00
44,08:27:33,20.10.20,1,4.8,287,20.10.20 08:27:33,2020-10-20 08:27:33+02:00
42,08:27:38,20.10.20,1,4.0,287,20.10.20 08:27:38,2020-10-20 08:27:38+02:00
39,08:29:13,20.10.20,1,11.7,287,20.10.20 08:29:13,2020-10-20 08:29:13+02:00
39,08:29:20,20.10.20,1,6.9,287,20.10.20 08:29:20,2020-10-20 08:29:20+02:00
46,08:30:52,20.10.20,1,6.6,287,20.10.20 08:30:52,2020-10-20 08:30:52+02:00
39,08:30:56,20.10.20,1,4.2,287,20.10.20 08:30:56,2020-10-20 08:30:56+02:00
30,08:32:07,20.10.20,1,9.2,287,20.10.20 08:32:07,2020-10-20 08:32:07+02:00
40,08:32:38,20.10.20,1,4.6,287,20.10.20 08:32:38,2020-10-20 08:32:38+02:00
46,08:33:05,20.10.20,1,4.6,287,20.10.20 08:33:05,2020-10-20 08:33:05+02:00
34,08:34:47,20.10.20,1,5.3,287,20.10.20 08:34:47,2020-10-20 08:34:47+02:00
38,08:35:48,20.10.20,1,3.3,287,20.10.20 08:35:48,2020-10-20 08:35:48+02:00
39,08:36:48,20.10.20,1,14.2,287,20.10.20 08:36:48,2020-10-20 08:36:48+02:00
31,08:38:20,20.10.20,1,20.3,287,20.10.20 08:38:20,2020-10-20 08:38:20+02:00
32,08:38:27,20.10.20,1,4.3,287,20.10.20 08:38:27,2020-10-20 08:38:27+02:00
45,08:39:35,20.10.20,1,4.9,287,20.10.20 08:39:35,2020-10-20 08:39:35+02:00
48,08:40:21,20.10.20,1,4.7,287,20.10.20 08:40:21,2020-10-20 08:40:21+02:00
30,08:42:23,20.10.20,1,14.9,287,20.10.20 08:42:23,2020-10-20 08:42:23+02:00
40,08:42:45,20.10.20,1,5.0,287,20.10.20 08:42:45,2020-10-20 08:42:45+02:00
32,08:42:55,20.10.20,1,3.9,287,20.10.20 08:42:55,2020-10-20 08:42:55+02:00
47,08:43:40,20.10.20,1,4.8,287,20.10.20 08:43:40,2020-10-20 08:43:40+02:00
39,08:43:47,20.10.20,1,5.7,287,20.10.20 08:43:47,2020-10-20 08:43:47+02:00
40,08:44:52,20.10.20,1,4.6,287,20.10.20 08:44:52,2020-10-20 08:44:52+02:00
34,08:46:32,20.10.20,1,5.1,287,20.10.20 08:46:32,2020-10-20 08:46:32+02:00
37,08:46:49,20.10.20,1,4.6,287,20.10.20 08:46:49,2020-10-20 08:46:49+02:00
43,08:47:24,20.10.20,1,6.0,287,20.10.20 08:47:24,2020-10-20 08:47:24+02:00
38,08:47:27,20.10.20,1,8.1,287,20.10.20 08:47:27,2020-10-20 08:47:27+02:00
30,08:47:32,20.10.20,1,8.5,287,20.10.20 08:47:32,2020-10-20 08:47:32+02:00
42,08:47:53,20.10.20,1,4.9,287,20.10.20 08:47:53,2020-10-20 08:47:53+02:00
36,08:48:30,20.10.20,1,4.9,287,20.10.20 08:48:30,2020-10-20 08:48:30+02:00
40,08:48:34,20.10.20,1,5.2,287,20.10.20 08:48:34,2020-10-20 08:48:34+02:00
38,08:48:58,20.10.20,1,5.9,287,20.10.20 08:48:58,2020-10-20 08:48:58+02:00
45,08:49:40,20.10.20,1,4.3,287,20.10.20 08:49:40,2020-10-20 08:49:40+02:00
40,08:49:42,20.10.20,1,4.4,287,20.10.20 08:49:42,2020-10-20 08:49:42+02:00
37,08:49:50,20.10.20,1,4.2,287,20.10.20 08:49:50,2020-10-20 08:49:50+02:00
35,08:51:53,20.10.20,1,5.8,287,20.10.20 08:51:53,2020-10-20 08:51:53+02:00
36,08:51:57,20.10.20,1,4.6,287,20.10.20 08:51:57,2020-10-20 08:51:57+02:00
44,08:52:37,20.10.20,1,5.2,287,20.10.20 08:52:37,2020-10-20 08:52:37+02:00
44,08:52:41,20.10.20,1,7.0,287,20.10.20 08:52:41,2020-10-20 08:52:41+02:00
38,08:53:54,20.10.20,1,6.0,287,20.10.20 08:53:54,2020-10-20 08:53:54+02:00
27,08:54:58,20.10.20,1,4.5,287,20.10.20 08:54:58,2020-10-20 08:54:58+02:00
46,08:55:31,20.10.20,1,5.6,287,20.10.20 08:55:31,2020-10-20 08:55:31+02:00
43,08:55:32,20.10.20,1,4.7,287,20.10.20 08:55:32,2020-10-20 08:55:32+02:00
36,08:56:11,20.10.20,1,4.1,287,20.10.20 08:56:11,2020-10-20 08:56:11+02:00
29,08:56:24,20.10.20,1,4.1,287,20.10.20 08:56:24,2020-10-20 08:56:24+02:00
50,08:58:56,20.10.20,1,4.6,287,20.10.20 08:58:56,2020-10-20 08:58:56+02:00
41,08:58:59,20.10.20,1,4.7,287,20.10.20 08:58:59,2020-10-20 08:58:59+02:00
37,09:00:53,20.10.20,1,4.7,287,20.10.20 09:00:53,2020-10-20 09:00:53+02:00
46,09:02:30,20.10.20,1,5.3,287,20.10.20 09:02:30,2020-10-20 09:02:30+02:00
30,09:02:39,20.10.20,1,8.8,287,20.10.20 09:02:39,2020-10-20 09:02:39+02:00
44,09:06:18,20.10.20,1,5.8,287,20.10.20 09:06:18,2020-10-20 09:06:18+02:00
42,09:07:36,20.10.20,1,4.7,287,20.10.20 09:07:36,2020-10-20 09:07:36+02:00
37,09:08:37,20.10.20,1,4.8,287,20.10.20 09:08:37,2020-10-20 09:08:37+02:00
37,09:08:57,20.10.20,1,4.7,287,20.10.20 09:08:57,2020-10-20 09:08:57+02:00
33,09:09:01,20.10.20,1,4.8,287,20.10.20 09:09:01,2020-10-20 09:09:01+02:00
24,09:09:58,20.10.20,1,2.1,287,20.10.20 09:09:58,2020-10-20 09:09:58+02:00
35,09:10:28,20.10.20,1,4.5,287,20.10.20 09:10:28,2020-10-20 09:10:28+02:00
37,09:10:31,20.10.20,1,4.7,287,20.10.20 09:10:31,2020-10-20 09:10:31+02:00
47,09:11:54,20.10.20,1,5.0,287,20.10.20 09:11:54,2020-10-20 09:11:54+02:00
38,09:12:43,20.10.20,1,5.4,287,20.10.20 09:12:43,2020-10-20 09:12:43+02:00
42,09:13:21,20.10.20,1,4.8,287,20.10.20 09:13:21,2020-10-20 09:13:21+02:00
16,09:13:33,20.10.20,1,4.8,287,20.10.20 09:13:33,2020-10-20 09:13:33+02:00
31,09:13:56,20.10.20,1,4.3,287,20.10.20 09:13:56,2020-10-20 09:13:56+02:00
38,09:14:02,20.10.20,1,4.2,287,20.10.20 09:14:02,2020-10-20 09:14:02+02:00
29,09:15:01,20.10.20,1,7.0,287,20.10.20 09:15:01,2020-10-20 09:15:01+02:00
54,09:15:37,20.10.20,1,4.7,287,20.10.20 09:15:37,2020-10-20 09:15:37+02:00
29,09:15:58,20.10.20,1,4.7,287,20.10.20 09:15:58,2020-10-20 09:15:58+02:00
44,09:16:21,20.10.20,1,4.6,287,20.10.20 09:16:21,2020-10-20 09:16:21+02:00
41,09:16:23,20.10.20,1,4.0,287,20.10.20 09:16:23,2020-10-20 09:16:23+02:00
42,09:16:51,20.10.20,1,6.9,287,20.10.20 09:16:51,2020-10-20 09:16:51+02:00
31,09:18:08,20.10.20,1,8.7,287,20.10.20 09:18:08,2020-10-20 09:18:08+02:00
40,09:18:27,20.10.20,1,4.8,287,20.10.20 09:18:27,2020-10-20 09:18:27+02:00
40,09:18:30,20.10.20,1,6.2,287,20.10.20 09:18:30,2020-10-20 09:18:30+02:00
28,09:18:35,20.10.20,1,4.4,287,20.10.20 09:18:35,2020-10-20 09:18:35+02:00
43,09:19:36,20.10.20,1,5.2,287,20.10.20 09:19:36,2020-10-20 09:19:36+02:00
37,09:20:15,20.10.20,1,5.0,287,20.10.20 09:20:15,2020-10-20 09:20:15+02:00
41,09:21:46,20.10.20,1,4.6,287,20.10.20 09:21:46,2020-10-20 09:21:46+02:00
42,09:23:00,20.10.20,1,4.5,287,20.10.20 09:23:00,2020-10-20 09:23:00+02:00
37,09:23:07,20.10.20,1,4.8,287,20.10.20 09:23:07,2020-10-20 09:23:07+02:00
39,09:24:51,20.10.20,1,5.3,287,20.10.20 09:24:51,2020-10-20 09:24:51+02:00
35,09:26:18,20.10.20,1,5.2,287,20.10.20 09:26:18,2020-10-20 09:26:18+02:00
32,09:29:17,20.10.20,1,7.6,287,20.10.20 09:29:17,2020-10-20 09:29:17+02:00
43,09:29:24,20.10.20,1,4.5,287,20.10.20 09:29:24,2020-10-20 09:29:24+02:00
30,09:30:09,20.10.20,1,5.2,287,20.10.20 09:30:09,2020-10-20 09:30:09+02:00
29,09:30:17,20.10.20,1,3.8,287,20.10.20 09:30:17,2020-10-20 09:30:17+02:00
25,09:31:42,20.10.20,1,8.7,287,20.10.20 09:31:42,2020-10-20 09:31:42+02:00
32,09:32:16,20.10.20,1,3.5,287,20.10.20 09:32:16,2020-10-20 09:32:16+02:00
28,09:32:28,20.10.20,1,4.8,287,20.10.20 09:32:28,2020-10-20 09:32:28+02:00
42,09:33:23,20.10.20,1,4.6,287,20.10.20 09:33:23,2020-10-20 09:33:23+02:00
40,09:34:45,20.10.20,1,4.8,287,20.10.20 09:34:45,2020-10-20 09:34:45+02:00
42,09:36:52,20.10.20,1,4.9,287,20.10.20 09:36:52,2020-10-20 09:36:52+02:00
33,09:37:53,20.10.20,1,4.9,287,20.10.20 09:37:53,2020-10-20 09:37:53+02:00
46,09:38:06,20.10.20,1,3.8,287,20.10.20 09:38:06,2020-10-20 09:38:06+02:00
46,09:38:10,20.10.20,1,3.5,287,20.10.20 09:38:10,2020-10-20 09:38:10+02:00
43,09:38:40,20.10.20,1,4.9,287,20.10.20 09:38:40,2020-10-20 09:38:40+02:00
44,09:39:01,20.10.20,1,3.1,287,20.10.20 09:39:01,2020-10-20 09:39:01+02:00
47,09:40:01,20.10.20,1,3.9,287,20.10.20 09:40:01,2020-10-20 09:40:01+02:00
38,09:43:51,20.10.20,1,4.9,287,20.10.20 09:43:51,2020-10-20 09:43:51+02:00
36,09:46:06,20.10.20,1,3.7,287,20.10.20 09:46:06,2020-10-20 09:46:06+02:00
30,09:47:07,20.10.20,1,8.1,287,20.10.20 09:47:07,2020-10-20 09:47:07+02:00
40,09:47:18,20.10.20,1,4.8,287,20.10.20 09:47:18,2020-10-20 09:47:18+02:00
41,09:48:48,20.10.20,1,4.9,287,20.10.20 09:48:48,2020-10-20 09:48:48+02:00
29,09:51:22,20.10.20,1,4.3,287,20.10.20 09:51:22,2020-10-20 09:51:22+02:00
43,09:54:35,20.10.20,1,3.3,287,20.10.20 09:54:35,2020-10-20 09:54:35+02:00
38,09:57:06,20.10.20,1,5.0,287,20.10.20 09:57:06,2020-10-20 09:57:06+02:00
40,09:59:03,20.10.20,1,5.1,287,20.10.20 09:59:03,2020-10-20 09:59:03+02:00
46,10:01:27,20.10.20,1,7.7,287,20.10.20 10:01:27,2020-10-20 10:01:27+02:00
27,10:02:41,20.10.20,1,8.8,287,20.10.20 10:02:41,2020-10-20 10:02:41+02:00
45,10:09:00,20.10.20,1,3.3,287,20.10.20 10:09:00,2020-10-20 10:09:00+02:00
42,10:10:42,20.10.20,1,5.1,287,20.10.20 10:10:42,2020-10-20 10:10:42+02:00
42,10:13:28,20.10.20,1,4.1,287,20.10.20 10:13:28,2020-10-20 10:13:28+02:00
43,10:15:39,20.10.20,1,6.5,287,20.10.20 10:15:39,2020-10-20 10:15:39+02:00
46,10:16:26,20.10.20,1,4.3,287,20.10.20 10:16:26,2020-10-20 10:16:26+02:00
42,10:16:30,20.10.20,1,4.2,287,20.10.20 10:16:30,2020-10-20 10:16:30+02:00
42,10:16:36,20.10.20,1,5.1,287,20.10.20 10:16:36,2020-10-20 10:16:36+02:00
27,10:17:04,20.10.20,1,8.6,287,20.10.20 10:17:04,2020-10-20 10:17:04+02:00
35,10:18:17,20.10.20,1,5.1,287,20.10.20 10:18:17,2020-10-20 10:18:17+02:00
48,10:19:20,20.10.20,1,5.2,287,20.10.20 10:19:20,2020-10-20 10:19:20+02:00
42,10:20:42,20.10.20,1,5.2,287,20.10.20 10:20:42,2020-10-20 10:20:42+02:00
48,10:21:43,20.10.20,1,0.5,287,20.10.20 10:21:43,2020-10-20 10:21:43+02:00
33,10:24:29,20.10.20,1,6.9,287,20.10.20 10:24:29,2020-10-20 10:24:29+02:00
33,10:24:39,20.10.20,1,5.3,287,20.10.20 10:24:39,2020-10-20 10:24:39+02:00
33,10:24:46,20.10.20,1,5.3,287,20.10.20 10:24:46,2020-10-20 10:24:46+02:00
33,10:27:12,20.10.20,1,5.3,287,20.10.20 10:27:12,2020-10-20 10:27:12+02:00
38,10:27:16,20.10.20,1,5.3,287,20.10.20 10:27:16,2020-10-20 10:27:16+02:00
40,10:30:55,20.10.20,1,10.2,287,20.10.20 10:30:55,2020-10-20 10:30:55+02:00
50,10:33:34,20.10.20,1,3.4,287,20.10.20 10:33:34,2020-10-20 10:33:34+02:00
42,10:33:49,20.10.20,1,5.4,287,20.10.20 10:33:49,2020-10-20 10:33:49+02:00
27,10:33:55,20.10.20,1,7.8,287,20.10.20 10:33:55,2020-10-20 10:33:55+02:00
53,10:34:55,20.10.20,1,3.9,287,20.10.20 10:34:55,2020-10-20 10:34:55+02:00
41,10:35:29,20.10.20,1,3.6,287,20.10.20 10:35:29,2020-10-20 10:35:29+02:00
41,10:35:58,20.10.20,1,5.5,287,20.10.20 10:35:58,2020-10-20 10:35:58+02:00
37,10:38:25,20.10.20,1,5.2,287,20.10.20 10:38:25,2020-10-20 10:38:25+02:00
48,10:39:35,20.10.20,1,5.5,287,20.10.20 10:39:35,2020-10-20 10:39:35+02:00
33,10:39:49,20.10.20,1,5.6,287,20.10.20 10:39:49,2020-10-20 10:39:49+02:00
45,10:40:16,20.10.20,1,3.6,287,20.10.20 10:40:16,2020-10-20 10:40:16+02:00
48,10:41:21,20.10.20,1,3.8,287,20.10.20 10:41:21,2020-10-20 10:41:21+02:00
34,10:44:32,20.10.20,1,2.7,287,20.10.20 10:44:32,2020-10-20 10:44:32+02:00
33,10:47:51,20.10.20,1,8.5,287,20.10.20 10:47:51,2020-10-20 10:47:51+02:00
41,10:48:18,20.10.20,1,0.7,287,20.10.20 10:48:18,2020-10-20 10:48:18+02:00
50,10:50:00,20.10.20,1,2.8,287,20.10.20 10:50:00,2020-10-20 10:50:00+02:00
41,10:50:21,20.10.20,1,2.9,287,20.10.20 10:50:21,2020-10-20 10:50:21+02:00
43,10:52:09,20.10.20,1,3.1,287,20.10.20 10:52:09,2020-10-20 10:52:09+02:00
39,10:53:51,20.10.20,1,3.4,287,20.10.20 10:53:51,2020-10-20 10:53:51+02:00
37,10:54:00,20.10.20,1,3.2,287,20.10.20 10:54:00,2020-10-20 10:54:00+02:00
39,10:54:33,20.10.20,1,3.2,287,20.10.20 10:54:33,2020-10-20 10:54:33+02:00
41,10:55:52,20.10.20,1,3.2,287,20.10.20 10:55:52,2020-10-20 10:55:52+02:00
35,10:58:36,20.10.20,1,3.5,287,20.10.20 10:58:36,2020-10-20 10:58:36+02:00
54,10:59:10,20.10.20,1,0.9,287,20.10.20 10:59:10,2020-10-20 10:59:10+02:00
47,10:59:10,20.10.20,1,3.3,287,20.10.20 10:59:10,2020-10-20 10:59:10+02:00
47,10:59:22,20.10.20,1,3.8,287,20.10.20 10:59:22,2020-10-20 10:59:22+02:00
28,11:01:50,20.10.20,1,5.7,287,20.10.20 11:01:50,2020-10-20 11:01:50+02:00
54,11:02:20,20.10.20,1,3.3,287,20.10.20 11:02:20,2020-10-20 11:02:20+02:00
43,11:02:24,20.10.20,1,3.3,287,20.10.20 11:02:24,2020-10-20 11:02:24+02:00
