Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
48,20:31:46,28.05.20,1,4.3,218,28.05.20 20:31:46,2020-05-28 20:31:46+02:00
47,20:31:49,28.05.20,1,4.7,218,28.05.20 20:31:49,2020-05-28 20:31:49+02:00
48,20:33:07,28.05.20,1,3.9,218,28.05.20 20:33:07,2020-05-28 20:33:07+02:00
43,20:34:22,28.05.20,1,5.5,218,28.05.20 20:34:22,2020-05-28 20:34:22+02:00
45,20:34:46,28.05.20,1,2.5,218,28.05.20 20:34:46,2020-05-28 20:34:46+02:00
44,20:35:01,28.05.20,1,4.4,218,28.05.20 20:35:01,2020-05-28 20:35:01+02:00
33,20:35:24,28.05.20,1,25.5,218,28.05.20 20:35:24,2020-05-28 20:35:24+02:00
34,20:35:26,28.05.20,1,6.8,218,28.05.20 20:35:26,2020-05-28 20:35:26+02:00
44,20:35:46,28.05.20,1,4.5,218,28.05.20 20:35:46,2020-05-28 20:35:46+02:00
53,20:38:12,28.05.20,1,3.0,218,28.05.20 20:38:12,2020-05-28 20:38:12+02:00
51,20:38:45,28.05.20,1,3.3,218,28.05.20 20:38:45,2020-05-28 20:38:45+02:00
49,20:38:48,28.05.20,1,5.4,218,28.05.20 20:38:48,2020-05-28 20:38:48+02:00
47,20:39:15,28.05.20,1,7.4,218,28.05.20 20:39:15,2020-05-28 20:39:15+02:00
41,20:39:19,28.05.20,1,4.1,218,28.05.20 20:39:19,2020-05-28 20:39:19+02:00
46,20:39:35,28.05.20,1,1.8,218,28.05.20 20:39:35,2020-05-28 20:39:35+02:00
45,20:39:49,28.05.20,1,1.9,218,28.05.20 20:39:49,2020-05-28 20:39:49+02:00
43,20:41:20,28.05.20,1,2.2,218,28.05.20 20:41:20,2020-05-28 20:41:20+02:00
43,20:41:21,28.05.20,1,3.5,218,28.05.20 20:41:21,2020-05-28 20:41:21+02:00
41,20:41:37,28.05.20,1,4.5,218,28.05.20 20:41:37,2020-05-28 20:41:37+02:00
43,20:42:00,28.05.20,1,2.7,218,28.05.20 20:42:00,2020-05-28 20:42:00+02:00
46,20:42:23,28.05.20,1,4.0,218,28.05.20 20:42:23,2020-05-28 20:42:23+02:00
45,20:42:36,28.05.20,1,4.6,218,28.05.20 20:42:36,2020-05-28 20:42:36+02:00
45,20:42:42,28.05.20,1,4.0,218,28.05.20 20:42:42,2020-05-28 20:42:42+02:00
43,20:42:43,28.05.20,1,4.7,218,28.05.20 20:42:43,2020-05-28 20:42:43+02:00
48,20:42:46,28.05.20,1,3.3,218,28.05.20 20:42:46,2020-05-28 20:42:46+02:00
35,20:42:54,28.05.20,1,25.5,218,28.05.20 20:42:54,2020-05-28 20:42:54+02:00
49,20:43:18,28.05.20,1,3.7,218,28.05.20 20:43:18,2020-05-28 20:43:18+02:00
50,20:44:08,28.05.20,1,6.0,218,28.05.20 20:44:08,2020-05-28 20:44:08+02:00
56,20:44:41,28.05.20,1,5.0,218,28.05.20 20:44:41,2020-05-28 20:44:41+02:00
52,20:45:13,28.05.20,1,3.8,218,28.05.20 20:45:13,2020-05-28 20:45:13+02:00
53,20:45:20,28.05.20,1,4.5,218,28.05.20 20:45:20,2020-05-28 20:45:20+02:00
52,20:45:42,28.05.20,1,3.4,218,28.05.20 20:45:42,2020-05-28 20:45:42+02:00
46,20:46:35,28.05.20,1,5.7,218,28.05.20 20:46:35,2020-05-28 20:46:35+02:00
47,20:46:38,28.05.20,1,4.4,218,28.05.20 20:46:38,2020-05-28 20:46:38+02:00
55,20:46:46,28.05.20,1,4.9,218,28.05.20 20:46:46,2020-05-28 20:46:46+02:00
42,20:46:58,28.05.20,1,2.9,218,28.05.20 20:46:58,2020-05-28 20:46:58+02:00
40,20:47:01,28.05.20,1,2.9,218,28.05.20 20:47:01,2020-05-28 20:47:01+02:00
45,20:47:24,28.05.20,1,5.5,218,28.05.20 20:47:24,2020-05-28 20:47:24+02:00
34,20:47:37,28.05.20,1,2.2,218,28.05.20 20:47:37,2020-05-28 20:47:37+02:00
41,20:49:20,28.05.20,1,3.3,218,28.05.20 20:49:20,2020-05-28 20:49:20+02:00
53,20:49:32,28.05.20,1,5.2,218,28.05.20 20:49:32,2020-05-28 20:49:32+02:00
32,20:50:16,28.05.20,1,3.6,218,28.05.20 20:50:16,2020-05-28 20:50:16+02:00
45,20:50:41,28.05.20,1,4.2,218,28.05.20 20:50:41,2020-05-28 20:50:41+02:00
47,20:51:10,28.05.20,1,3.6,218,28.05.20 20:51:10,2020-05-28 20:51:10+02:00
50,20:51:12,28.05.20,1,5.1,218,28.05.20 20:51:12,2020-05-28 20:51:12+02:00
45,20:52:54,28.05.20,1,4.4,218,28.05.20 20:52:54,2020-05-28 20:52:54+02:00
43,20:52:57,28.05.20,1,0.9,218,28.05.20 20:52:57,2020-05-28 20:52:57+02:00
46,20:53:12,28.05.20,1,7.2,218,28.05.20 20:53:12,2020-05-28 20:53:12+02:00
41,20:53:23,28.05.20,1,3.2,218,28.05.20 20:53:23,2020-05-28 20:53:23+02:00
50,20:54:11,28.05.20,1,2.4,218,28.05.20 20:54:11,2020-05-28 20:54:11+02:00
45,20:54:25,28.05.20,1,4.6,218,28.05.20 20:54:25,2020-05-28 20:54:25+02:00
39,20:54:47,28.05.20,1,2.0,218,28.05.20 20:54:47,2020-05-28 20:54:47+02:00
44,20:55:24,28.05.20,1,3.7,218,28.05.20 20:55:24,2020-05-28 20:55:24+02:00
49,20:55:28,28.05.20,1,5.7,218,28.05.20 20:55:28,2020-05-28 20:55:28+02:00
42,20:56:41,28.05.20,1,3.5,218,28.05.20 20:56:41,2020-05-28 20:56:41+02:00
36,20:56:43,28.05.20,1,4.0,218,28.05.20 20:56:43,2020-05-28 20:56:43+02:00
49,20:57:34,28.05.20,1,4.5,218,28.05.20 20:57:34,2020-05-28 20:57:34+02:00
45,20:58:13,28.05.20,1,3.6,218,28.05.20 20:58:13,2020-05-28 20:58:13+02:00
40,20:58:33,28.05.20,1,6.3,218,28.05.20 20:58:33,2020-05-28 20:58:33+02:00
40,20:58:35,28.05.20,1,3.9,218,28.05.20 20:58:35,2020-05-28 20:58:35+02:00
29,20:58:49,28.05.20,1,25.5,218,28.05.20 20:58:49,2020-05-28 20:58:49+02:00
47,20:58:53,28.05.20,1,3.5,218,28.05.20 20:58:53,2020-05-28 20:58:53+02:00
51,20:59:09,28.05.20,1,6.4,218,28.05.20 20:59:09,2020-05-28 20:59:09+02:00
46,20:59:12,28.05.20,1,4.9,218,28.05.20 20:59:12,2020-05-28 20:59:12+02:00
27,20:59:17,28.05.20,1,3.7,218,28.05.20 20:59:17,2020-05-28 20:59:17+02:00
46,20:59:23,28.05.20,1,2.8,218,28.05.20 20:59:23,2020-05-28 20:59:23+02:00
44,20:59:34,28.05.20,1,3.5,218,28.05.20 20:59:34,2020-05-28 20:59:34+02:00
47,20:59:56,28.05.20,1,5.6,218,28.05.20 20:59:56,2020-05-28 20:59:56+02:00
59,21:00:08,28.05.20,1,4.0,218,28.05.20 21:00:08,2020-05-28 21:00:08+02:00
26,21:00:38,28.05.20,1,7.7,218,28.05.20 21:00:38,2020-05-28 21:00:38+02:00
44,21:00:46,28.05.20,1,4.3,218,28.05.20 21:00:46,2020-05-28 21:00:46+02:00
31,21:00:50,28.05.20,1,2.7,218,28.05.20 21:00:50,2020-05-28 21:00:50+02:00
51,21:01:11,28.05.20,1,5.2,218,28.05.20 21:01:11,2020-05-28 21:01:11+02:00
54,21:01:33,28.05.20,1,4.1,218,28.05.20 21:01:33,2020-05-28 21:01:33+02:00
51,21:01:54,28.05.20,1,4.8,218,28.05.20 21:01:54,2020-05-28 21:01:54+02:00
49,21:02:38,28.05.20,1,1.4,218,28.05.20 21:02:38,2020-05-28 21:02:38+02:00
46,21:03:44,28.05.20,1,5.4,218,28.05.20 21:03:44,2020-05-28 21:03:44+02:00
47,21:03:55,28.05.20,1,9.0,218,28.05.20 21:03:55,2020-05-28 21:03:55+02:00
52,21:04:12,28.05.20,1,5.0,218,28.05.20 21:04:12,2020-05-28 21:04:12+02:00
47,21:04:17,28.05.20,1,4.6,218,28.05.20 21:04:17,2020-05-28 21:04:17+02:00
54,21:06:18,28.05.20,1,6.2,218,28.05.20 21:06:18,2020-05-28 21:06:18+02:00
40,21:06:28,28.05.20,1,5.6,218,28.05.20 21:06:28,2020-05-28 21:06:28+02:00
43,21:06:43,28.05.20,1,4.6,218,28.05.20 21:06:43,2020-05-28 21:06:43+02:00
48,21:07:01,28.05.20,1,5.2,218,28.05.20 21:07:01,2020-05-28 21:07:01+02:00
35,21:07:13,28.05.20,1,7.8,218,28.05.20 21:07:13,2020-05-28 21:07:13+02:00
47,21:08:47,28.05.20,1,3.1,218,28.05.20 21:08:47,2020-05-28 21:08:47+02:00
49,21:08:49,28.05.20,1,2.5,218,28.05.20 21:08:49,2020-05-28 21:08:49+02:00
53,21:09:09,28.05.20,1,2.9,218,28.05.20 21:09:09,2020-05-28 21:09:09+02:00
48,21:09:21,28.05.20,1,2.1,218,28.05.20 21:09:21,2020-05-28 21:09:21+02:00
38,21:09:38,28.05.20,1,4.9,218,28.05.20 21:09:38,2020-05-28 21:09:38+02:00
49,21:10:19,28.05.20,1,5.1,218,28.05.20 21:10:19,2020-05-28 21:10:19+02:00
46,21:10:21,28.05.20,1,5.9,218,28.05.20 21:10:21,2020-05-28 21:10:21+02:00
29,21:10:53,28.05.20,1,6.3,218,28.05.20 21:10:53,2020-05-28 21:10:53+02:00
31,21:11:00,28.05.20,1,6.1,218,28.05.20 21:11:00,2020-05-28 21:11:00+02:00
46,21:11:08,28.05.20,1,5.0,218,28.05.20 21:11:08,2020-05-28 21:11:08+02:00
31,21:13:36,28.05.20,1,25.5,218,28.05.20 21:13:36,2020-05-28 21:13:36+02:00
43,21:14:23,28.05.20,1,4.2,218,28.05.20 21:14:23,2020-05-28 21:14:23+02:00
54,21:14:38,28.05.20,1,5.4,218,28.05.20 21:14:38,2020-05-28 21:14:38+02:00
40,21:14:50,28.05.20,1,4.7,218,28.05.20 21:14:50,2020-05-28 21:14:50+02:00
51,21:14:59,28.05.20,1,5.0,218,28.05.20 21:14:59,2020-05-28 21:14:59+02:00
43,21:15:30,28.05.20,1,5.2,218,28.05.20 21:15:30,2020-05-28 21:15:30+02:00
41,21:15:47,28.05.20,1,3.9,218,28.05.20 21:15:47,2020-05-28 21:15:47+02:00
41,21:16:09,28.05.20,1,1.5,218,28.05.20 21:16:09,2020-05-28 21:16:09+02:00
51,21:17:18,28.05.20,1,5.7,218,28.05.20 21:17:18,2020-05-28 21:17:18+02:00
51,21:17:30,28.05.20,1,4.5,218,28.05.20 21:17:30,2020-05-28 21:17:30+02:00
46,21:17:44,28.05.20,1,6.3,218,28.05.20 21:17:44,2020-05-28 21:17:44+02:00
50,21:18:29,28.05.20,1,4.3,218,28.05.20 21:18:29,2020-05-28 21:18:29+02:00
53,21:18:31,28.05.20,1,5.5,218,28.05.20 21:18:31,2020-05-28 21:18:31+02:00
46,21:18:43,28.05.20,1,3.0,218,28.05.20 21:18:43,2020-05-28 21:18:43+02:00
47,21:19:20,28.05.20,1,3.9,218,28.05.20 21:19:20,2020-05-28 21:19:20+02:00
44,21:19:23,28.05.20,1,2.9,218,28.05.20 21:19:23,2020-05-28 21:19:23+02:00
35,21:20:05,28.05.20,1,4.5,218,28.05.20 21:20:05,2020-05-28 21:20:05+02:00
39,21:20:21,28.05.20,1,4.0,218,28.05.20 21:20:21,2020-05-28 21:20:21+02:00
40,21:21:46,28.05.20,1,3.8,218,28.05.20 21:21:46,2020-05-28 21:21:46+02:00
57,21:23:11,28.05.20,1,3.6,218,28.05.20 21:23:11,2020-05-28 21:23:11+02:00
46,21:23:54,28.05.20,1,5.2,218,28.05.20 21:23:54,2020-05-28 21:23:54+02:00
42,21:25:38,28.05.20,1,4.4,218,28.05.20 21:25:38,2020-05-28 21:25:38+02:00
54,21:25:57,28.05.20,1,4.2,218,28.05.20 21:25:57,2020-05-28 21:25:57+02:00
46,21:26:28,28.05.20,1,5.2,218,28.05.20 21:26:28,2020-05-28 21:26:28+02:00
50,21:26:31,28.05.20,1,4.9,218,28.05.20 21:26:31,2020-05-28 21:26:31+02:00
46,21:26:33,28.05.20,1,4.0,218,28.05.20 21:26:33,2020-05-28 21:26:33+02:00
43,21:26:34,28.05.20,1,2.3,218,28.05.20 21:26:34,2020-05-28 21:26:34+02:00
43,21:26:40,28.05.20,1,4.2,218,28.05.20 21:26:40,2020-05-28 21:26:40+02:00
41,21:26:42,28.05.20,1,4.6,218,28.05.20 21:26:42,2020-05-28 21:26:42+02:00
43,21:27:01,28.05.20,1,4.4,218,28.05.20 21:27:01,2020-05-28 21:27:01+02:00
47,21:28:16,28.05.20,1,4.3,218,28.05.20 21:28:16,2020-05-28 21:28:16+02:00
42,21:28:17,28.05.20,1,4.7,218,28.05.20 21:28:17,2020-05-28 21:28:17+02:00
47,21:28:49,28.05.20,1,4.7,218,28.05.20 21:28:49,2020-05-28 21:28:49+02:00
46,21:28:52,28.05.20,1,4.4,218,28.05.20 21:28:52,2020-05-28 21:28:52+02:00
30,21:29:51,28.05.20,1,25.5,218,28.05.20 21:29:51,2020-05-28 21:29:51+02:00
48,21:30:13,28.05.20,1,3.5,218,28.05.20 21:30:13,2020-05-28 21:30:13+02:00
36,21:30:45,28.05.20,1,3.2,218,28.05.20 21:30:45,2020-05-28 21:30:45+02:00
37,21:30:47,28.05.20,1,3.2,218,28.05.20 21:30:47,2020-05-28 21:30:47+02:00
54,21:30:56,28.05.20,1,5.7,218,28.05.20 21:30:56,2020-05-28 21:30:56+02:00
45,21:32:03,28.05.20,1,5.3,218,28.05.20 21:32:03,2020-05-28 21:32:03+02:00
53,21:32:36,28.05.20,1,5.4,218,28.05.20 21:32:36,2020-05-28 21:32:36+02:00
24,21:33:25,28.05.20,1,4.2,218,28.05.20 21:33:25,2020-05-28 21:33:25+02:00
52,21:33:39,28.05.20,1,5.4,218,28.05.20 21:33:39,2020-05-28 21:33:39+02:00
43,21:33:45,28.05.20,1,4.8,218,28.05.20 21:33:45,2020-05-28 21:33:45+02:00
42,21:34:59,28.05.20,1,4.2,218,28.05.20 21:34:59,2020-05-28 21:34:59+02:00
43,21:35:01,28.05.20,1,5.1,218,28.05.20 21:35:01,2020-05-28 21:35:01+02:00
42,21:35:11,28.05.20,1,3.6,218,28.05.20 21:35:11,2020-05-28 21:35:11+02:00
47,21:35:32,28.05.20,1,3.9,218,28.05.20 21:35:32,2020-05-28 21:35:32+02:00
46,21:35:53,28.05.20,1,4.3,218,28.05.20 21:35:53,2020-05-28 21:35:53+02:00
44,21:36:10,28.05.20,1,3.2,218,28.05.20 21:36:10,2020-05-28 21:36:10+02:00
49,21:36:20,28.05.20,1,3.3,218,28.05.20 21:36:20,2020-05-28 21:36:20+02:00
38,21:36:36,28.05.20,1,6.4,218,28.05.20 21:36:36,2020-05-28 21:36:36+02:00
46,21:37:12,28.05.20,1,5.7,218,28.05.20 21:37:12,2020-05-28 21:37:12+02:00
32,21:37:33,28.05.20,1,5.0,218,28.05.20 21:37:33,2020-05-28 21:37:33+02:00
43,21:37:51,28.05.20,1,4.6,218,28.05.20 21:37:51,2020-05-28 21:37:51+02:00
52,21:38:55,28.05.20,1,4.6,218,28.05.20 21:38:55,2020-05-28 21:38:55+02:00
38,21:39:13,28.05.20,1,5.3,218,28.05.20 21:39:13,2020-05-28 21:39:13+02:00
55,21:40:41,28.05.20,1,2.7,218,28.05.20 21:40:41,2020-05-28 21:40:41+02:00
45,21:41:14,28.05.20,1,2.9,218,28.05.20 21:41:14,2020-05-28 21:41:14+02:00
30,21:41:41,28.05.20,1,3.9,218,28.05.20 21:41:41,2020-05-28 21:41:41+02:00
51,21:42:37,28.05.20,1,4.9,218,28.05.20 21:42:37,2020-05-28 21:42:37+02:00
43,21:43:01,28.05.20,1,5.7,218,28.05.20 21:43:01,2020-05-28 21:43:01+02:00
33,21:43:33,28.05.20,1,25.5,218,28.05.20 21:43:33,2020-05-28 21:43:33+02:00
49,21:43:42,28.05.20,1,7.0,218,28.05.20 21:43:42,2020-05-28 21:43:42+02:00
40,21:44:34,28.05.20,1,4.2,218,28.05.20 21:44:34,2020-05-28 21:44:34+02:00
45,21:44:36,28.05.20,1,3.4,218,28.05.20 21:44:36,2020-05-28 21:44:36+02:00
59,21:44:42,28.05.20,1,5.2,218,28.05.20 21:44:42,2020-05-28 21:44:42+02:00
39,21:46:25,28.05.20,1,5.1,218,28.05.20 21:46:25,2020-05-28 21:46:25+02:00
46,21:47:34,28.05.20,1,3.5,218,28.05.20 21:47:34,2020-05-28 21:47:34+02:00
70,21:48:32,28.05.20,1,6.3,218,28.05.20 21:48:32,2020-05-28 21:48:32+02:00
48,21:49:17,28.05.20,1,4.3,218,28.05.20 21:49:17,2020-05-28 21:49:17+02:00
43,21:50:19,28.05.20,1,4.8,218,28.05.20 21:50:19,2020-05-28 21:50:19+02:00
42,21:50:26,28.05.20,1,2.3,218,28.05.20 21:50:26,2020-05-28 21:50:26+02:00
47,21:50:38,28.05.20,1,1.5,218,28.05.20 21:50:38,2020-05-28 21:50:38+02:00
37,21:50:45,28.05.20,1,13.2,218,28.05.20 21:50:45,2020-05-28 21:50:45+02:00
48,21:51:05,28.05.20,1,4.8,218,28.05.20 21:51:05,2020-05-28 21:51:05+02:00
48,21:51:10,28.05.20,1,2.4,218,28.05.20 21:51:10,2020-05-28 21:51:10+02:00
41,21:51:28,28.05.20,1,4.1,218,28.05.20 21:51:28,2020-05-28 21:51:28+02:00
42,21:52:05,28.05.20,1,2.9,218,28.05.20 21:52:05,2020-05-28 21:52:05+02:00
45,21:53:22,28.05.20,1,3.2,218,28.05.20 21:53:22,2020-05-28 21:53:22+02:00
36,21:54:18,28.05.20,1,4.6,218,28.05.20 21:54:18,2020-05-28 21:54:18+02:00
37,21:54:31,28.05.20,1,3.2,218,28.05.20 21:54:31,2020-05-28 21:54:31+02:00
32,21:54:36,28.05.20,1,5.5,218,28.05.20 21:54:36,2020-05-28 21:54:36+02:00
44,21:54:41,28.05.20,1,4.5,218,28.05.20 21:54:41,2020-05-28 21:54:41+02:00
50,21:54:55,28.05.20,1,3.9,218,28.05.20 21:54:55,2020-05-28 21:54:55+02:00
41,21:55:29,28.05.20,1,2.4,218,28.05.20 21:55:29,2020-05-28 21:55:29+02:00
58,21:55:48,28.05.20,1,4.1,218,28.05.20 21:55:48,2020-05-28 21:55:48+02:00
40,21:56:46,28.05.20,1,3.5,218,28.05.20 21:56:46,2020-05-28 21:56:46+02:00
44,21:57:02,28.05.20,1,4.7,218,28.05.20 21:57:02,2020-05-28 21:57:02+02:00
44,21:57:26,28.05.20,1,4.8,218,28.05.20 21:57:26,2020-05-28 21:57:26+02:00
38,21:58:09,28.05.20,1,3.3,218,28.05.20 21:58:09,2020-05-28 21:58:09+02:00
33,21:58:26,28.05.20,1,9.5,218,28.05.20 21:58:26,2020-05-28 21:58:26+02:00
34,21:58:27,28.05.20,1,3.9,218,28.05.20 21:58:27,2020-05-28 21:58:27+02:00
38,21:58:39,28.05.20,1,4.1,218,28.05.20 21:58:39,2020-05-28 21:58:39+02:00
41,21:58:54,28.05.20,1,1.6,218,28.05.20 21:58:54,2020-05-28 21:58:54+02:00
37,21:59:53,28.05.20,1,25.5,218,28.05.20 21:59:53,2020-05-28 21:59:53+02:00
39,21:59:58,28.05.20,1,4.5,218,28.05.20 21:59:58,2020-05-28 21:59:58+02:00
49,22:00:10,28.05.20,1,4.2,218,28.05.20 22:00:10,2020-05-28 22:00:10+02:00
48,22:00:36,28.05.20,1,5.2,218,28.05.20 22:00:36,2020-05-28 22:00:36+02:00
43,22:02:17,28.05.20,1,3.7,218,28.05.20 22:02:17,2020-05-28 22:02:17+02:00
30,22:02:31,28.05.20,1,4.5,218,28.05.20 22:02:31,2020-05-28 22:02:31+02:00
45,22:02:40,28.05.20,1,3.7,218,28.05.20 22:02:40,2020-05-28 22:02:40+02:00
27,22:05:22,28.05.20,1,25.5,218,28.05.20 22:05:22,2020-05-28 22:05:22+02:00
37,22:05:32,28.05.20,1,4.2,218,28.05.20 22:05:32,2020-05-28 22:05:32+02:00
59,22:06:15,28.05.20,1,8.8,218,28.05.20 22:06:15,2020-05-28 22:06:15+02:00
61,22:06:18,28.05.20,1,4.9,218,28.05.20 22:06:18,2020-05-28 22:06:18+02:00
44,22:06:58,28.05.20,1,3.9,218,28.05.20 22:06:58,2020-05-28 22:06:58+02:00
42,22:07:11,28.05.20,1,4.0,218,28.05.20 22:07:11,2020-05-28 22:07:11+02:00
46,22:07:14,28.05.20,1,6.0,218,28.05.20 22:07:14,2020-05-28 22:07:14+02:00
44,22:07:20,28.05.20,1,2.5,218,28.05.20 22:07:20,2020-05-28 22:07:20+02:00
39,22:07:39,28.05.20,1,4.4,218,28.05.20 22:07:39,2020-05-28 22:07:39+02:00
41,22:07:42,28.05.20,1,4.6,218,28.05.20 22:07:42,2020-05-28 22:07:42+02:00
46,22:07:57,28.05.20,1,4.9,218,28.05.20 22:07:57,2020-05-28 22:07:57+02:00
69,22:08:09,28.05.20,1,6.9,218,28.05.20 22:08:09,2020-05-28 22:08:09+02:00
51,22:08:40,28.05.20,1,4.8,218,28.05.20 22:08:40,2020-05-28 22:08:40+02:00
35,22:08:49,28.05.20,1,4.5,218,28.05.20 22:08:49,2020-05-28 22:08:49+02:00
51,22:09:15,28.05.20,1,3.8,218,28.05.20 22:09:15,2020-05-28 22:09:15+02:00
43,22:09:21,28.05.20,1,3.0,218,28.05.20 22:09:21,2020-05-28 22:09:21+02:00
52,22:09:47,28.05.20,1,3.6,218,28.05.20 22:09:47,2020-05-28 22:09:47+02:00
49,22:10:25,28.05.20,1,4.8,218,28.05.20 22:10:25,2020-05-28 22:10:25+02:00
42,22:11:41,28.05.20,1,5.4,218,28.05.20 22:11:41,2020-05-28 22:11:41+02:00
48,22:12:09,28.05.20,1,3.1,218,28.05.20 22:12:09,2020-05-28 22:12:09+02:00
45,22:12:12,28.05.20,1,8.3,218,28.05.20 22:12:12,2020-05-28 22:12:12+02:00
44,22:12:49,28.05.20,1,5.7,218,28.05.20 22:12:49,2020-05-28 22:12:49+02:00
31,22:13:07,28.05.20,1,25.5,218,28.05.20 22:13:07,2020-05-28 22:13:07+02:00
48,22:13:42,28.05.20,1,5.4,218,28.05.20 22:13:42,2020-05-28 22:13:42+02:00
49,22:14:10,28.05.20,1,4.4,218,28.05.20 22:14:10,2020-05-28 22:14:10+02:00
41,22:14:43,28.05.20,1,2.1,218,28.05.20 22:14:43,2020-05-28 22:14:43+02:00
39,22:15:22,28.05.20,1,2.4,218,28.05.20 22:15:22,2020-05-28 22:15:22+02:00
36,22:15:50,28.05.20,1,4.1,218,28.05.20 22:15:50,2020-05-28 22:15:50+02:00
57,22:16:36,28.05.20,1,3.7,218,28.05.20 22:16:36,2020-05-28 22:16:36+02:00
46,22:16:46,28.05.20,1,6.6,218,28.05.20 22:16:46,2020-05-28 22:16:46+02:00
46,22:17:02,28.05.20,1,6.0,218,28.05.20 22:17:02,2020-05-28 22:17:02+02:00
49,22:17:41,28.05.20,1,6.5,218,28.05.20 22:17:41,2020-05-28 22:17:41+02:00
47,22:18:01,28.05.20,1,6.2,218,28.05.20 22:18:01,2020-05-28 22:18:01+02:00
28,22:18:34,28.05.20,1,4.4,218,28.05.20 22:18:34,2020-05-28 22:18:34+02:00
40,22:18:50,28.05.20,1,5.2,218,28.05.20 22:18:50,2020-05-28 22:18:50+02:00
45,22:19:54,28.05.20,1,5.5,218,28.05.20 22:19:54,2020-05-28 22:19:54+02:00
47,22:20:24,28.05.20,1,4.3,218,28.05.20 22:20:24,2020-05-28 22:20:24+02:00
45,22:20:27,28.05.20,1,2.3,218,28.05.20 22:20:27,2020-05-28 22:20:27+02:00
42,22:21:23,28.05.20,1,5.2,218,28.05.20 22:21:23,2020-05-28 22:21:23+02:00
38,22:21:56,28.05.20,1,5.2,218,28.05.20 22:21:56,2020-05-28 22:21:56+02:00
45,22:22:32,28.05.20,1,5.0,218,28.05.20 22:22:32,2020-05-28 22:22:32+02:00
50,22:24:27,28.05.20,1,6.0,218,28.05.20 22:24:27,2020-05-28 22:24:27+02:00
48,22:24:42,28.05.20,1,4.2,218,28.05.20 22:24:42,2020-05-28 22:24:42+02:00
44,22:28:32,28.05.20,1,3.5,218,28.05.20 22:28:32,2020-05-28 22:28:32+02:00
29,22:29:03,28.05.20,1,25.5,218,28.05.20 22:29:03,2020-05-28 22:29:03+02:00
49,22:29:08,28.05.20,1,3.8,218,28.05.20 22:29:08,2020-05-28 22:29:08+02:00
38,22:29:31,28.05.20,1,4.4,218,28.05.20 22:29:31,2020-05-28 22:29:31+02:00
51,22:30:37,28.05.20,1,3.7,218,28.05.20 22:30:37,2020-05-28 22:30:37+02:00
47,22:31:05,28.05.20,1,5.1,218,28.05.20 22:31:05,2020-05-28 22:31:05+02:00
44,22:32:17,28.05.20,1,4.9,218,28.05.20 22:32:17,2020-05-28 22:32:17+02:00
50,22:34:25,28.05.20,1,3.4,218,28.05.20 22:34:25,2020-05-28 22:34:25+02:00
47,22:35:10,28.05.20,1,4.9,218,28.05.20 22:35:10,2020-05-28 22:35:10+02:00
37,22:35:28,28.05.20,1,2.8,218,28.05.20 22:35:28,2020-05-28 22:35:28+02:00
50,22:35:50,28.05.20,1,4.0,218,28.05.20 22:35:50,2020-05-28 22:35:50+02:00
47,22:35:55,28.05.20,1,3.1,218,28.05.20 22:35:55,2020-05-28 22:35:55+02:00
34,22:36:08,28.05.20,1,2.9,218,28.05.20 22:36:08,2020-05-28 22:36:08+02:00
41,22:37:43,28.05.20,1,7.0,218,28.05.20 22:37:43,2020-05-28 22:37:43+02:00
55,22:38:14,28.05.20,1,3.2,218,28.05.20 22:38:14,2020-05-28 22:38:14+02:00
46,22:39:11,28.05.20,1,4.3,218,28.05.20 22:39:11,2020-05-28 22:39:11+02:00
40,22:39:48,28.05.20,1,4.2,218,28.05.20 22:39:48,2020-05-28 22:39:48+02:00
37,22:40:36,28.05.20,1,2.8,218,28.05.20 22:40:36,2020-05-28 22:40:36+02:00
36,22:41:02,28.05.20,1,4.7,218,28.05.20 22:41:02,2020-05-28 22:41:02+02:00
43,22:41:22,28.05.20,1,4.2,218,28.05.20 22:41:22,2020-05-28 22:41:22+02:00
40,22:41:29,28.05.20,1,5.5,218,28.05.20 22:41:29,2020-05-28 22:41:29+02:00
54,22:42:45,28.05.20,1,4.5,218,28.05.20 22:42:45,2020-05-28 22:42:45+02:00
51,22:43:57,28.05.20,1,4.8,218,28.05.20 22:43:57,2020-05-28 22:43:57+02:00
40,22:44:54,28.05.20,1,3.6,218,28.05.20 22:44:54,2020-05-28 22:44:54+02:00
31,22:45:08,28.05.20,1,25.5,218,28.05.20 22:45:08,2020-05-28 22:45:08+02:00
57,22:47:00,28.05.20,1,2.8,218,28.05.20 22:47:00,2020-05-28 22:47:00+02:00
45,22:47:40,28.05.20,1,4.4,218,28.05.20 22:47:40,2020-05-28 22:47:40+02:00
42,22:47:49,28.05.20,1,5.4,218,28.05.20 22:47:49,2020-05-28 22:47:49+02:00
34,22:50:21,28.05.20,1,6.1,218,28.05.20 22:50:21,2020-05-28 22:50:21+02:00
30,22:51:53,28.05.20,1,3.9,218,28.05.20 22:51:53,2020-05-28 22:51:53+02:00
43,22:52:04,28.05.20,1,3.9,218,28.05.20 22:52:04,2020-05-28 22:52:04+02:00
24,22:52:28,28.05.20,1,5.4,218,28.05.20 22:52:28,2020-05-28 22:52:28+02:00
46,22:53:23,28.05.20,1,1.5,218,28.05.20 22:53:23,2020-05-28 22:53:23+02:00
