Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,19:20:55,25.06.19,1,3.1,77,25.06.19 19:20:55,2019-06-25 19:20:55+02:00
10,19:21:03,25.06.19,1,9.2,77,25.06.19 19:21:03,2019-06-25 19:21:03+02:00
9,19:21:08,25.06.19,1,2.1,77,25.06.19 19:21:08,2019-06-25 19:21:08+02:00
19,19:21:10,25.06.19,1,4.6,77,25.06.19 19:21:10,2019-06-25 19:21:10+02:00
10,19:21:30,25.06.19,1,1.8,77,25.06.19 19:21:30,2019-06-25 19:21:30+02:00
13,19:21:32,25.06.19,1,5.5,77,25.06.19 19:21:32,2019-06-25 19:21:32+02:00
18,19:21:33,25.06.19,1,5.1,77,25.06.19 19:21:33,2019-06-25 19:21:33+02:00
21,19:21:35,25.06.19,1,8.8,77,25.06.19 19:21:35,2019-06-25 19:21:35+02:00
23,19:21:36,25.06.19,1,3.0,77,25.06.19 19:21:36,2019-06-25 19:21:36+02:00
46,19:21:43,25.06.19,1,4.4,77,25.06.19 19:21:43,2019-06-25 19:21:43+02:00
40,19:21:45,25.06.19,1,4.3,77,25.06.19 19:21:45,2019-06-25 19:21:45+02:00
46,19:22:00,25.06.19,1,6.9,77,25.06.19 19:22:00,2019-06-25 19:22:00+02:00
26,19:22:08,25.06.19,1,2.9,77,25.06.19 19:22:08,2019-06-25 19:22:08+02:00
46,19:22:18,25.06.19,1,4.3,77,25.06.19 19:22:18,2019-06-25 19:22:18+02:00
46,19:22:19,25.06.19,1,4.3,77,25.06.19 19:22:19,2019-06-25 19:22:19+02:00
11,19:22:40,25.06.19,1,1.7,77,25.06.19 19:22:40,2019-06-25 19:22:40+02:00
7,19:22:41,25.06.19,1,0.7,77,25.06.19 19:22:41,2019-06-25 19:22:41+02:00
14,19:22:55,25.06.19,1,2.0,77,25.06.19 19:22:55,2019-06-25 19:22:55+02:00
46,19:22:57,25.06.19,1,4.1,77,25.06.19 19:22:57,2019-06-25 19:22:57+02:00
10,19:22:59,25.06.19,1,3.3,77,25.06.19 19:22:59,2019-06-25 19:22:59+02:00
49,19:23:03,25.06.19,1,1.9,77,25.06.19 19:23:03,2019-06-25 19:23:03+02:00
62,19:23:08,25.06.19,1,2.3,77,25.06.19 19:23:08,2019-06-25 19:23:08+02:00
38,19:23:24,25.06.19,1,0.6,77,25.06.19 19:23:24,2019-06-25 19:23:24+02:00
41,19:23:25,25.06.19,1,4.0,77,25.06.19 19:23:25,2019-06-25 19:23:25+02:00
8,19:23:29,25.06.19,1,1.7,77,25.06.19 19:23:29,2019-06-25 19:23:29+02:00
19,19:23:30,25.06.19,1,5.0,77,25.06.19 19:23:30,2019-06-25 19:23:30+02:00
22,19:23:30,25.06.19,1,0.6,77,25.06.19 19:23:30,2019-06-25 19:23:30+02:00
23,19:23:34,25.06.19,1,5.1,77,25.06.19 19:23:34,2019-06-25 19:23:34+02:00
40,19:23:36,25.06.19,1,4.2,77,25.06.19 19:23:36,2019-06-25 19:23:36+02:00
30,19:23:38,25.06.19,1,7.0,77,25.06.19 19:23:38,2019-06-25 19:23:38+02:00
36,19:23:41,25.06.19,1,2.3,77,25.06.19 19:23:41,2019-06-25 19:23:41+02:00
37,19:24:11,25.06.19,1,5.1,77,25.06.19 19:24:11,2019-06-25 19:24:11+02:00
42,19:24:35,25.06.19,1,0.6,77,25.06.19 19:24:35,2019-06-25 19:24:35+02:00
47,19:24:36,25.06.19,1,4.4,77,25.06.19 19:24:36,2019-06-25 19:24:36+02:00
20,19:24:46,25.06.19,1,2.3,77,25.06.19 19:24:46,2019-06-25 19:24:46+02:00
51,19:24:47,25.06.19,1,4.6,77,25.06.19 19:24:47,2019-06-25 19:24:47+02:00
49,19:25:08,25.06.19,1,7.6,77,25.06.19 19:25:08,2019-06-25 19:25:08+02:00
28,19:25:12,25.06.19,1,4.9,77,25.06.19 19:25:12,2019-06-25 19:25:12+02:00
26,19:25:14,25.06.19,1,5.3,77,25.06.19 19:25:14,2019-06-25 19:25:14+02:00
45,19:25:16,25.06.19,1,5.0,77,25.06.19 19:25:16,2019-06-25 19:25:16+02:00
24,19:25:29,25.06.19,1,2.5,77,25.06.19 19:25:29,2019-06-25 19:25:29+02:00
51,19:25:35,25.06.19,1,5.9,77,25.06.19 19:25:35,2019-06-25 19:25:35+02:00
8,19:26:13,25.06.19,1,1.2,77,25.06.19 19:26:13,2019-06-25 19:26:13+02:00
12,19:26:13,25.06.19,1,0.7,77,25.06.19 19:26:13,2019-06-25 19:26:13+02:00
39,19:26:17,25.06.19,1,4.7,77,25.06.19 19:26:17,2019-06-25 19:26:17+02:00
37,19:26:19,25.06.19,1,3.7,77,25.06.19 19:26:19,2019-06-25 19:26:19+02:00
27,19:26:30,25.06.19,1,2.8,77,25.06.19 19:26:30,2019-06-25 19:26:30+02:00
21,19:26:59,25.06.19,1,2.5,77,25.06.19 19:26:59,2019-06-25 19:26:59+02:00
21,19:28:19,25.06.19,1,4.5,77,25.06.19 19:28:19,2019-06-25 19:28:19+02:00
19,19:28:21,25.06.19,1,4.6,77,25.06.19 19:28:21,2019-06-25 19:28:21+02:00
11,19:28:28,25.06.19,1,2.5,77,25.06.19 19:28:28,2019-06-25 19:28:28+02:00
20,19:28:30,25.06.19,1,2.7,77,25.06.19 19:28:30,2019-06-25 19:28:30+02:00
9,19:28:42,25.06.19,1,0.7,77,25.06.19 19:28:42,2019-06-25 19:28:42+02:00
14,19:28:46,25.06.19,1,4.4,77,25.06.19 19:28:46,2019-06-25 19:28:46+02:00
11,19:28:54,25.06.19,1,1.8,77,25.06.19 19:28:54,2019-06-25 19:28:54+02:00
11,19:28:56,25.06.19,1,2.8,77,25.06.19 19:28:56,2019-06-25 19:28:56+02:00
9,19:29:01,25.06.19,1,1.0,77,25.06.19 19:29:01,2019-06-25 19:29:01+02:00
13,19:29:03,25.06.19,1,4.0,77,25.06.19 19:29:03,2019-06-25 19:29:03+02:00
13,19:29:03,25.06.19,1,1.7,77,25.06.19 19:29:03,2019-06-25 19:29:03+02:00
18,19:29:04,25.06.19,1,3.9,77,25.06.19 19:29:04,2019-06-25 19:29:04+02:00
22,19:29:06,25.06.19,1,8.5,77,25.06.19 19:29:06,2019-06-25 19:29:06+02:00
9,19:29:19,25.06.19,1,1.5,77,25.06.19 19:29:19,2019-06-25 19:29:19+02:00
22,19:29:21,25.06.19,1,4.2,77,25.06.19 19:29:21,2019-06-25 19:29:21+02:00
38,19:29:42,25.06.19,1,0.9,77,25.06.19 19:29:42,2019-06-25 19:29:42+02:00
42,19:29:42,25.06.19,1,4.2,77,25.06.19 19:29:42,2019-06-25 19:29:42+02:00
40,19:29:50,25.06.19,1,4.8,77,25.06.19 19:29:50,2019-06-25 19:29:50+02:00
9,19:30:00,25.06.19,1,0.8,77,25.06.19 19:30:00,2019-06-25 19:30:00+02:00
8,19:30:01,25.06.19,1,1.8,77,25.06.19 19:30:01,2019-06-25 19:30:01+02:00
39,19:30:06,25.06.19,1,0.7,77,25.06.19 19:30:06,2019-06-25 19:30:06+02:00
44,19:30:07,25.06.19,1,4.1,77,25.06.19 19:30:07,2019-06-25 19:30:07+02:00
9,19:30:22,25.06.19,1,1.6,77,25.06.19 19:30:22,2019-06-25 19:30:22+02:00
12,19:30:23,25.06.19,1,3.9,77,25.06.19 19:30:23,2019-06-25 19:30:23+02:00
17,19:30:25,25.06.19,1,5.3,77,25.06.19 19:30:25,2019-06-25 19:30:25+02:00
21,19:30:26,25.06.19,1,2.4,77,25.06.19 19:30:26,2019-06-25 19:30:26+02:00
20,19:30:27,25.06.19,1,7.5,77,25.06.19 19:30:27,2019-06-25 19:30:27+02:00
22,19:30:28,25.06.19,1,0.6,77,25.06.19 19:30:28,2019-06-25 19:30:28+02:00
28,19:30:39,25.06.19,1,4.0,77,25.06.19 19:30:39,2019-06-25 19:30:39+02:00
22,19:31:05,25.06.19,1,3.4,77,25.06.19 19:31:05,2019-06-25 19:31:05+02:00
4,19:31:23,25.06.19,1,0.6,77,25.06.19 19:31:23,2019-06-25 19:31:23+02:00
21,19:31:37,25.06.19,1,7.5,77,25.06.19 19:31:37,2019-06-25 19:31:37+02:00
22,19:31:38,25.06.19,1,4.4,77,25.06.19 19:31:38,2019-06-25 19:31:38+02:00
27,19:31:40,25.06.19,1,3.2,77,25.06.19 19:31:40,2019-06-25 19:31:40+02:00
9,19:31:50,25.06.19,1,2.3,77,25.06.19 19:31:50,2019-06-25 19:31:50+02:00
48,19:31:54,25.06.19,1,1.7,77,25.06.19 19:31:54,2019-06-25 19:31:54+02:00
21,19:32:11,25.06.19,1,4.6,77,25.06.19 19:32:11,2019-06-25 19:32:11+02:00
39,19:32:13,25.06.19,1,4.1,77,25.06.19 19:32:13,2019-06-25 19:32:13+02:00
46,19:32:45,25.06.19,1,6.1,77,25.06.19 19:32:45,2019-06-25 19:32:45+02:00
49,19:33:32,25.06.19,1,3.5,77,25.06.19 19:33:32,2019-06-25 19:33:32+02:00
43,19:34:24,25.06.19,1,4.7,77,25.06.19 19:34:24,2019-06-25 19:34:24+02:00
38,19:34:36,25.06.19,1,4.3,77,25.06.19 19:34:36,2019-06-25 19:34:36+02:00
44,19:34:37,25.06.19,1,1.8,77,25.06.19 19:34:37,2019-06-25 19:34:37+02:00
45,19:34:40,25.06.19,1,6.7,77,25.06.19 19:34:40,2019-06-25 19:34:40+02:00
44,19:34:41,25.06.19,1,3.7,77,25.06.19 19:34:41,2019-06-25 19:34:41+02:00
34,19:34:42,25.06.19,1,1.9,77,25.06.19 19:34:42,2019-06-25 19:34:42+02:00
24,19:34:48,25.06.19,1,3.5,77,25.06.19 19:34:48,2019-06-25 19:34:48+02:00
25,19:34:50,25.06.19,1,4.7,77,25.06.19 19:34:50,2019-06-25 19:34:50+02:00
10,19:34:57,25.06.19,1,2.3,77,25.06.19 19:34:57,2019-06-25 19:34:57+02:00
40,19:35:08,25.06.19,1,1.3,77,25.06.19 19:35:08,2019-06-25 19:35:08+02:00
37,19:35:09,25.06.19,1,3.5,77,25.06.19 19:35:09,2019-06-25 19:35:09+02:00
11,19:35:22,25.06.19,1,0.6,77,25.06.19 19:35:22,2019-06-25 19:35:22+02:00
9,19:35:23,25.06.19,1,2.0,77,25.06.19 19:35:23,2019-06-25 19:35:23+02:00
50,19:35:34,25.06.19,1,6.0,77,25.06.19 19:35:34,2019-06-25 19:35:34+02:00
12,19:35:47,25.06.19,1,7.5,77,25.06.19 19:35:47,2019-06-25 19:35:47+02:00
18,19:35:50,25.06.19,1,11.4,77,25.06.19 19:35:50,2019-06-25 19:35:50+02:00
19,19:35:51,25.06.19,1,3.4,77,25.06.19 19:35:51,2019-06-25 19:35:51+02:00
20,19:35:52,25.06.19,1,1.5,77,25.06.19 19:35:52,2019-06-25 19:35:52+02:00
37,19:35:54,25.06.19,1,4.8,77,25.06.19 19:35:54,2019-06-25 19:35:54+02:00
24,19:36:01,25.06.19,1,3.4,77,25.06.19 19:36:01,2019-06-25 19:36:01+02:00
20,19:36:21,25.06.19,1,4.2,77,25.06.19 19:36:21,2019-06-25 19:36:21+02:00
21,19:36:24,25.06.19,1,2.5,77,25.06.19 19:36:24,2019-06-25 19:36:24+02:00
30,19:36:25,25.06.19,1,2.7,77,25.06.19 19:36:25,2019-06-25 19:36:25+02:00
13,19:37:27,25.06.19,1,1.2,77,25.06.19 19:37:27,2019-06-25 19:37:27+02:00
10,19:37:27,25.06.19,1,0.8,77,25.06.19 19:37:27,2019-06-25 19:37:27+02:00
8,19:37:28,25.06.19,1,0.9,77,25.06.19 19:37:28,2019-06-25 19:37:28+02:00
7,19:37:42,25.06.19,1,0.6,77,25.06.19 19:37:42,2019-06-25 19:37:42+02:00
10,19:37:47,25.06.19,1,2.8,77,25.06.19 19:37:47,2019-06-25 19:37:47+02:00
12,19:37:48,25.06.19,1,4.2,77,25.06.19 19:37:48,2019-06-25 19:37:48+02:00
18,19:37:50,25.06.19,1,3.6,77,25.06.19 19:37:50,2019-06-25 19:37:50+02:00
23,19:37:52,25.06.19,1,3.4,77,25.06.19 19:37:52,2019-06-25 19:37:52+02:00
23,19:37:53,25.06.19,1,1.5,77,25.06.19 19:37:53,2019-06-25 19:37:53+02:00
21,19:37:56,25.06.19,1,7.4,77,25.06.19 19:37:56,2019-06-25 19:37:56+02:00
8,19:38:06,25.06.19,1,2.4,77,25.06.19 19:38:06,2019-06-25 19:38:06+02:00
11,19:38:08,25.06.19,1,4.2,77,25.06.19 19:38:08,2019-06-25 19:38:08+02:00
18,19:38:09,25.06.19,1,2.8,77,25.06.19 19:38:09,2019-06-25 19:38:09+02:00
17,19:38:10,25.06.19,1,1.3,77,25.06.19 19:38:10,2019-06-25 19:38:10+02:00
23,19:38:11,25.06.19,1,7.8,77,25.06.19 19:38:11,2019-06-25 19:38:11+02:00
29,19:38:13,25.06.19,1,8.8,77,25.06.19 19:38:13,2019-06-25 19:38:13+02:00
19,19:38:16,25.06.19,1,2.2,77,25.06.19 19:38:16,2019-06-25 19:38:16+02:00
49,19:39:08,25.06.19,1,4.9,77,25.06.19 19:39:08,2019-06-25 19:39:08+02:00
46,19:39:13,25.06.19,1,3.4,77,25.06.19 19:39:13,2019-06-25 19:39:13+02:00
41,19:39:15,25.06.19,1,1.0,77,25.06.19 19:39:15,2019-06-25 19:39:15+02:00
44,19:39:15,25.06.19,1,2.8,77,25.06.19 19:39:15,2019-06-25 19:39:15+02:00
24,19:39:26,25.06.19,1,1.0,77,25.06.19 19:39:26,2019-06-25 19:39:26+02:00
20,19:39:26,25.06.19,1,0.6,77,25.06.19 19:39:26,2019-06-25 19:39:26+02:00
5,19:39:32,25.06.19,1,0.6,77,25.06.19 19:39:32,2019-06-25 19:39:32+02:00
45,19:39:35,25.06.19,1,8.8,77,25.06.19 19:39:35,2019-06-25 19:39:35+02:00
12,19:40:01,25.06.19,1,3.1,77,25.06.19 19:40:01,2019-06-25 19:40:01+02:00
26,19:40:10,25.06.19,1,2.3,77,25.06.19 19:40:10,2019-06-25 19:40:10+02:00
16,19:40:34,25.06.19,1,1.8,77,25.06.19 19:40:34,2019-06-25 19:40:34+02:00
11,19:40:41,25.06.19,1,2.0,77,25.06.19 19:40:41,2019-06-25 19:40:41+02:00
40,19:41:09,25.06.19,1,8.4,77,25.06.19 19:41:09,2019-06-25 19:41:09+02:00
38,19:41:11,25.06.19,1,4.7,77,25.06.19 19:41:11,2019-06-25 19:41:11+02:00
38,19:41:13,25.06.19,1,3.6,77,25.06.19 19:41:13,2019-06-25 19:41:13+02:00
25,19:41:17,25.06.19,1,2.7,77,25.06.19 19:41:17,2019-06-25 19:41:17+02:00
24,19:41:18,25.06.19,1,2.6,77,25.06.19 19:41:18,2019-06-25 19:41:18+02:00
40,19:41:31,25.06.19,1,1.4,77,25.06.19 19:41:31,2019-06-25 19:41:31+02:00
43,19:41:31,25.06.19,1,4.0,77,25.06.19 19:41:31,2019-06-25 19:41:31+02:00
49,19:41:34,25.06.19,1,3.4,77,25.06.19 19:41:34,2019-06-25 19:41:34+02:00
47,19:41:37,25.06.19,1,4.2,77,25.06.19 19:41:37,2019-06-25 19:41:37+02:00
52,19:41:39,25.06.19,1,7.5,77,25.06.19 19:41:39,2019-06-25 19:41:39+02:00
28,19:41:41,25.06.19,1,3.7,77,25.06.19 19:41:41,2019-06-25 19:41:41+02:00
19,19:41:48,25.06.19,1,2.8,77,25.06.19 19:41:48,2019-06-25 19:41:48+02:00
45,19:41:59,25.06.19,1,4.3,77,25.06.19 19:41:59,2019-06-25 19:41:59+02:00
40,19:42:03,25.06.19,1,6.4,77,25.06.19 19:42:03,2019-06-25 19:42:03+02:00
35,19:42:15,25.06.19,1,0.7,77,25.06.19 19:42:15,2019-06-25 19:42:15+02:00
38,19:42:16,25.06.19,1,5.0,77,25.06.19 19:42:16,2019-06-25 19:42:16+02:00
45,19:42:22,25.06.19,1,5.4,77,25.06.19 19:42:22,2019-06-25 19:42:22+02:00
41,19:42:56,25.06.19,1,3.6,77,25.06.19 19:42:56,2019-06-25 19:42:56+02:00
8,19:43:12,25.06.19,1,0.7,77,25.06.19 19:43:12,2019-06-25 19:43:12+02:00
10,19:43:13,25.06.19,1,1.1,77,25.06.19 19:43:13,2019-06-25 19:43:13+02:00
14,19:43:14,25.06.19,1,3.3,77,25.06.19 19:43:14,2019-06-25 19:43:14+02:00
20,19:43:15,25.06.19,1,1.0,77,25.06.19 19:43:15,2019-06-25 19:43:15+02:00
20,19:43:16,25.06.19,1,3.7,77,25.06.19 19:43:16,2019-06-25 19:43:16+02:00
24,19:43:16,25.06.19,1,0.9,77,25.06.19 19:43:16,2019-06-25 19:43:16+02:00
26,19:43:17,25.06.19,1,7.7,77,25.06.19 19:43:17,2019-06-25 19:43:17+02:00
29,19:43:18,25.06.19,1,1.0,77,25.06.19 19:43:18,2019-06-25 19:43:18+02:00
27,19:43:18,25.06.19,1,2.5,77,25.06.19 19:43:18,2019-06-25 19:43:18+02:00
61,19:43:26,25.06.19,1,2.0,77,25.06.19 19:43:26,2019-06-25 19:43:26+02:00
46,19:43:55,25.06.19,1,3.7,77,25.06.19 19:43:55,2019-06-25 19:43:55+02:00
46,19:44:00,25.06.19,1,4.3,77,25.06.19 19:44:00,2019-06-25 19:44:00+02:00
26,19:44:25,25.06.19,1,1.5,77,25.06.19 19:44:25,2019-06-25 19:44:25+02:00
20,19:44:26,25.06.19,1,2.6,77,25.06.19 19:44:26,2019-06-25 19:44:26+02:00
22,19:44:30,25.06.19,1,2.7,77,25.06.19 19:44:30,2019-06-25 19:44:30+02:00
22,19:44:44,25.06.19,1,2.7,77,25.06.19 19:44:44,2019-06-25 19:44:44+02:00
41,19:44:52,25.06.19,1,7.2,77,25.06.19 19:44:52,2019-06-25 19:44:52+02:00
24,19:44:59,25.06.19,1,5.4,77,25.06.19 19:44:59,2019-06-25 19:44:59+02:00
14,19:45:03,25.06.19,1,2.6,77,25.06.19 19:45:03,2019-06-25 19:45:03+02:00
19,19:45:24,25.06.19,1,1.5,77,25.06.19 19:45:24,2019-06-25 19:45:24+02:00
8,19:45:32,25.06.19,1,0.9,77,25.06.19 19:45:32,2019-06-25 19:45:32+02:00
9,19:45:38,25.06.19,1,1.9,77,25.06.19 19:45:38,2019-06-25 19:45:38+02:00
11,19:45:39,25.06.19,1,0.7,77,25.06.19 19:45:39,2019-06-25 19:45:39+02:00
10,19:45:40,25.06.19,1,1.2,77,25.06.19 19:45:40,2019-06-25 19:45:40+02:00
11,19:45:41,25.06.19,1,0.6,77,25.06.19 19:45:41,2019-06-25 19:45:41+02:00
14,19:45:43,25.06.19,1,3.8,77,25.06.19 19:45:43,2019-06-25 19:45:43+02:00
19,19:45:45,25.06.19,1,10.5,77,25.06.19 19:45:45,2019-06-25 19:45:45+02:00
19,19:45:46,25.06.19,1,4.7,77,25.06.19 19:45:46,2019-06-25 19:45:46+02:00
17,19:45:55,25.06.19,1,1.2,77,25.06.19 19:45:55,2019-06-25 19:45:55+02:00
8,19:45:56,25.06.19,1,1.0,77,25.06.19 19:45:56,2019-06-25 19:45:56+02:00
15,19:45:59,25.06.19,1,4.7,77,25.06.19 19:45:59,2019-06-25 19:45:59+02:00
19,19:46:01,25.06.19,1,2.9,77,25.06.19 19:46:01,2019-06-25 19:46:01+02:00
12,19:46:08,25.06.19,1,2.1,77,25.06.19 19:46:08,2019-06-25 19:46:08+02:00
39,19:46:16,25.06.19,1,4.8,77,25.06.19 19:46:16,2019-06-25 19:46:16+02:00
39,19:46:23,25.06.19,1,4.1,77,25.06.19 19:46:23,2019-06-25 19:46:23+02:00
20,19:46:27,25.06.19,1,3.1,77,25.06.19 19:46:27,2019-06-25 19:46:27+02:00
42,19:46:57,25.06.19,1,4.7,77,25.06.19 19:46:57,2019-06-25 19:46:57+02:00
26,19:47:07,25.06.19,1,2.3,77,25.06.19 19:47:07,2019-06-25 19:47:07+02:00
21,19:47:19,25.06.19,1,3.2,77,25.06.19 19:47:19,2019-06-25 19:47:19+02:00
27,19:47:32,25.06.19,1,0.9,77,25.06.19 19:47:32,2019-06-25 19:47:32+02:00
27,19:47:33,25.06.19,1,3.8,77,25.06.19 19:47:33,2019-06-25 19:47:33+02:00
29,19:47:34,25.06.19,1,4.7,77,25.06.19 19:47:34,2019-06-25 19:47:34+02:00
32,19:47:36,25.06.19,1,4.6,77,25.06.19 19:47:36,2019-06-25 19:47:36+02:00
37,19:47:54,25.06.19,1,4.3,77,25.06.19 19:47:54,2019-06-25 19:47:54+02:00
50,19:48:04,25.06.19,1,3.7,77,25.06.19 19:48:04,2019-06-25 19:48:04+02:00
48,19:48:07,25.06.19,1,6.1,77,25.06.19 19:48:07,2019-06-25 19:48:07+02:00
7,19:49:03,25.06.19,1,0.8,77,25.06.19 19:49:03,2019-06-25 19:49:03+02:00
34,19:49:20,25.06.19,1,1.6,77,25.06.19 19:49:20,2019-06-25 19:49:20+02:00
13,19:49:52,25.06.19,1,3.5,77,25.06.19 19:49:52,2019-06-25 19:49:52+02:00
32,19:49:57,25.06.19,1,4.3,77,25.06.19 19:49:57,2019-06-25 19:49:57+02:00
17,19:50:35,25.06.19,1,2.7,77,25.06.19 19:50:35,2019-06-25 19:50:35+02:00
45,19:50:47,25.06.19,1,2.5,77,25.06.19 19:50:47,2019-06-25 19:50:47+02:00
46,19:50:52,25.06.19,1,6.4,77,25.06.19 19:50:52,2019-06-25 19:50:52+02:00
10,19:51:07,25.06.19,1,0.6,77,25.06.19 19:51:07,2019-06-25 19:51:07+02:00
47,19:51:08,25.06.19,1,3.6,77,25.06.19 19:51:08,2019-06-25 19:51:08+02:00
8,19:51:09,25.06.19,1,1.5,77,25.06.19 19:51:09,2019-06-25 19:51:09+02:00
47,19:51:10,25.06.19,1,3.4,77,25.06.19 19:51:10,2019-06-25 19:51:10+02:00
24,19:51:13,25.06.19,1,3.0,77,25.06.19 19:51:13,2019-06-25 19:51:13+02:00
23,19:51:22,25.06.19,1,2.5,77,25.06.19 19:51:22,2019-06-25 19:51:22+02:00
11,19:51:31,25.06.19,1,2.4,77,25.06.19 19:51:31,2019-06-25 19:51:31+02:00
14,19:51:31,25.06.19,1,1.9,77,25.06.19 19:51:31,2019-06-25 19:51:31+02:00
15,19:51:32,25.06.19,1,2.9,77,25.06.19 19:51:32,2019-06-25 19:51:32+02:00
19,19:51:34,25.06.19,1,7.8,77,25.06.19 19:51:34,2019-06-25 19:51:34+02:00
24,19:51:36,25.06.19,1,8.4,77,25.06.19 19:51:36,2019-06-25 19:51:36+02:00
28,19:51:36,25.06.19,1,0.7,77,25.06.19 19:51:36,2019-06-25 19:51:36+02:00
27,19:51:36,25.06.19,1,0.7,77,25.06.19 19:51:36,2019-06-25 19:51:36+02:00
26,19:51:37,25.06.19,1,1.6,77,25.06.19 19:51:37,2019-06-25 19:51:37+02:00
7,19:51:46,25.06.19,1,0.8,77,25.06.19 19:51:46,2019-06-25 19:51:46+02:00
6,19:51:48,25.06.19,1,0.7,77,25.06.19 19:51:48,2019-06-25 19:51:48+02:00
14,19:51:48,25.06.19,1,2.7,77,25.06.19 19:51:48,2019-06-25 19:51:48+02:00
19,19:51:51,25.06.19,1,3.9,77,25.06.19 19:51:51,2019-06-25 19:51:51+02:00
47,19:52:10,25.06.19,1,6.8,77,25.06.19 19:52:10,2019-06-25 19:52:10+02:00
29,19:52:15,25.06.19,1,3.4,77,25.06.19 19:52:15,2019-06-25 19:52:15+02:00
49,19:52:27,25.06.19,1,1.4,77,25.06.19 19:52:27,2019-06-25 19:52:27+02:00
53,19:52:27,25.06.19,1,5.4,77,25.06.19 19:52:27,2019-06-25 19:52:27+02:00
51,19:52:42,25.06.19,1,4.3,77,25.06.19 19:52:42,2019-06-25 19:52:42+02:00
9,19:53:01,25.06.19,1,1.4,77,25.06.19 19:53:01,2019-06-25 19:53:01+02:00
6,19:53:02,25.06.19,1,0.8,77,25.06.19 19:53:02,2019-06-25 19:53:02+02:00
18,19:53:10,25.06.19,1,4.7,77,25.06.19 19:53:10,2019-06-25 19:53:10+02:00
7,19:53:27,25.06.19,1,0.9,77,25.06.19 19:53:27,2019-06-25 19:53:27+02:00
9,19:53:27,25.06.19,1,1.3,77,25.06.19 19:53:27,2019-06-25 19:53:27+02:00
14,19:53:29,25.06.19,1,3.1,77,25.06.19 19:53:29,2019-06-25 19:53:29+02:00
15,19:53:29,25.06.19,1,1.7,77,25.06.19 19:53:29,2019-06-25 19:53:29+02:00
20,19:53:31,25.06.19,1,5.6,77,25.06.19 19:53:31,2019-06-25 19:53:31+02:00
23,19:53:33,25.06.19,1,8.9,77,25.06.19 19:53:33,2019-06-25 19:53:33+02:00
23,19:53:33,25.06.19,1,0.7,77,25.06.19 19:53:33,2019-06-25 19:53:33+02:00
22,19:53:34,25.06.19,1,1.0,77,25.06.19 19:53:34,2019-06-25 19:53:34+02:00
12,19:53:55,25.06.19,1,3.8,77,25.06.19 19:53:55,2019-06-25 19:53:55+02:00
25,19:54:09,25.06.19,1,4.8,77,25.06.19 19:54:09,2019-06-25 19:54:09+02:00
25,19:54:39,25.06.19,1,4.3,77,25.06.19 19:54:39,2019-06-25 19:54:39+02:00
17,19:54:54,25.06.19,1,0.8,77,25.06.19 19:54:54,2019-06-25 19:54:54+02:00
19,19:54:55,25.06.19,1,1.4,77,25.06.19 19:54:55,2019-06-25 19:54:55+02:00
27,19:55:01,25.06.19,1,0.6,77,25.06.19 19:55:01,2019-06-25 19:55:01+02:00
25,19:55:01,25.06.19,1,0.6,77,25.06.19 19:55:01,2019-06-25 19:55:01+02:00
14,19:55:21,25.06.19,1,2.5,77,25.06.19 19:55:21,2019-06-25 19:55:21+02:00
31,19:55:28,25.06.19,1,3.8,77,25.06.19 19:55:28,2019-06-25 19:55:28+02:00
52,19:55:33,25.06.19,1,8.6,77,25.06.19 19:55:33,2019-06-25 19:55:33+02:00
57,19:55:42,25.06.19,1,2.0,77,25.06.19 19:55:42,2019-06-25 19:55:42+02:00
13,19:56:05,25.06.19,1,3.5,77,25.06.19 19:56:05,2019-06-25 19:56:05+02:00
46,19:56:47,25.06.19,1,7.5,77,25.06.19 19:56:47,2019-06-25 19:56:47+02:00
44,19:56:49,25.06.19,1,4.5,77,25.06.19 19:56:49,2019-06-25 19:56:49+02:00
22,19:57:17,25.06.19,1,3.0,77,25.06.19 19:57:17,2019-06-25 19:57:17+02:00
23,19:57:42,25.06.19,1,2.2,77,25.06.19 19:57:42,2019-06-25 19:57:42+02:00
7,19:57:49,25.06.19,1,1.2,77,25.06.19 19:57:49,2019-06-25 19:57:49+02:00
42,19:57:54,25.06.19,1,4.3,77,25.06.19 19:57:54,2019-06-25 19:57:54+02:00
11,19:58:40,25.06.19,1,0.7,77,25.06.19 19:58:40,2019-06-25 19:58:40+02:00
10,19:58:41,25.06.19,1,1.7,77,25.06.19 19:58:41,2019-06-25 19:58:41+02:00
7,19:58:41,25.06.19,1,0.6,77,25.06.19 19:58:41,2019-06-25 19:58:41+02:00
25,19:58:49,25.06.19,1,2.2,77,25.06.19 19:58:49,2019-06-25 19:58:49+02:00
17,19:59:04,25.06.19,1,5.5,77,25.06.19 19:59:04,2019-06-25 19:59:04+02:00
13,19:59:12,25.06.19,1,5.3,77,25.06.19 19:59:12,2019-06-25 19:59:12+02:00
19,19:59:14,25.06.19,1,4.7,77,25.06.19 19:59:14,2019-06-25 19:59:14+02:00
21,19:59:15,25.06.19,1,6.0,77,25.06.19 19:59:15,2019-06-25 19:59:15+02:00
20,19:59:16,25.06.19,1,2.8,77,25.06.19 19:59:16,2019-06-25 19:59:16+02:00
23,19:59:17,25.06.19,1,0.7,77,25.06.19 19:59:17,2019-06-25 19:59:17+02:00
