Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,07:35:37,16.08.17,2,1.8,319,16.08.17 07:35:37,2017-08-16 07:35:37+02:00
17,07:36:07,16.08.17,2,3.6,319,16.08.17 07:36:07,2017-08-16 07:36:07+02:00
31,07:36:43,16.08.17,2,4.2,319,16.08.17 07:36:43,2017-08-16 07:36:43+02:00
25,07:39:27,16.08.17,2,4.5,319,16.08.17 07:39:27,2017-08-16 07:39:27+02:00
26,07:42:23,16.08.17,2,4.1,319,16.08.17 07:42:23,2017-08-16 07:42:23+02:00
26,07:44:10,16.08.17,2,4.4,319,16.08.17 07:44:10,2017-08-16 07:44:10+02:00
32,07:44:16,16.08.17,2,4.6,319,16.08.17 07:44:16,2017-08-16 07:44:16+02:00
15,07:44:50,16.08.17,2,1.2,319,16.08.17 07:44:50,2017-08-16 07:44:50+02:00
17,07:45:38,16.08.17,2,3.8,319,16.08.17 07:45:38,2017-08-16 07:45:38+02:00
15,07:46:31,16.08.17,2,1.6,319,16.08.17 07:46:31,2017-08-16 07:46:31+02:00
27,07:48:01,16.08.17,2,4.8,319,16.08.17 07:48:01,2017-08-16 07:48:01+02:00
27,07:48:43,16.08.17,2,4.5,319,16.08.17 07:48:43,2017-08-16 07:48:43+02:00
21,07:49:00,16.08.17,2,4.1,319,16.08.17 07:49:00,2017-08-16 07:49:00+02:00
16,07:49:05,16.08.17,2,4.1,319,16.08.17 07:49:05,2017-08-16 07:49:05+02:00
21,07:49:51,16.08.17,2,4.5,319,16.08.17 07:49:51,2017-08-16 07:49:51+02:00
15,07:50:12,16.08.17,2,4.1,319,16.08.17 07:50:12,2017-08-16 07:50:12+02:00
18,07:50:32,16.08.17,2,4.2,319,16.08.17 07:50:32,2017-08-16 07:50:32+02:00
22,07:51:37,16.08.17,2,5.5,319,16.08.17 07:51:37,2017-08-16 07:51:37+02:00
25,07:51:43,16.08.17,2,4.3,319,16.08.17 07:51:43,2017-08-16 07:51:43+02:00
31,07:52:22,16.08.17,2,5.3,319,16.08.17 07:52:22,2017-08-16 07:52:22+02:00
16,07:52:28,16.08.17,2,4.2,319,16.08.17 07:52:28,2017-08-16 07:52:28+02:00
25,07:52:48,16.08.17,2,4.4,319,16.08.17 07:52:48,2017-08-16 07:52:48+02:00
27,07:56:31,16.08.17,2,4.3,319,16.08.17 07:56:31,2017-08-16 07:56:31+02:00
31,07:57:13,16.08.17,2,4.8,319,16.08.17 07:57:13,2017-08-16 07:57:13+02:00
18,07:58:44,16.08.17,2,4.3,319,16.08.17 07:58:44,2017-08-16 07:58:44+02:00
24,07:58:55,16.08.17,2,4.4,319,16.08.17 07:58:55,2017-08-16 07:58:55+02:00
19,08:01:26,16.08.17,2,1.9,319,16.08.17 08:01:26,2017-08-16 08:01:26+02:00
22,08:01:44,16.08.17,2,1.4,319,16.08.17 08:01:44,2017-08-16 08:01:44+02:00
24,08:02:22,16.08.17,2,4.2,319,16.08.17 08:02:22,2017-08-16 08:02:22+02:00
30,08:02:59,16.08.17,2,4.3,319,16.08.17 08:02:59,2017-08-16 08:02:59+02:00
27,08:04:55,16.08.17,2,4.7,319,16.08.17 08:04:55,2017-08-16 08:04:55+02:00
16,08:05:50,16.08.17,2,4.5,319,16.08.17 08:05:50,2017-08-16 08:05:50+02:00
17,08:06:01,16.08.17,2,3.9,319,16.08.17 08:06:01,2017-08-16 08:06:01+02:00
21,08:06:39,16.08.17,2,5.1,319,16.08.17 08:06:39,2017-08-16 08:06:39+02:00
26,08:07:36,16.08.17,2,5.5,319,16.08.17 08:07:36,2017-08-16 08:07:36+02:00
20,08:08:00,16.08.17,2,4.5,319,16.08.17 08:08:00,2017-08-16 08:08:00+02:00
25,08:08:07,16.08.17,2,4.1,319,16.08.17 08:08:07,2017-08-16 08:08:07+02:00
18,08:08:31,16.08.17,2,4.5,319,16.08.17 08:08:31,2017-08-16 08:08:31+02:00
28,08:08:58,16.08.17,2,5.4,319,16.08.17 08:08:58,2017-08-16 08:08:58+02:00
17,08:11:30,16.08.17,2,4.6,319,16.08.17 08:11:30,2017-08-16 08:11:30+02:00
19,08:11:32,16.08.17,2,5.0,319,16.08.17 08:11:32,2017-08-16 08:11:32+02:00
23,08:14:26,16.08.17,2,4.7,319,16.08.17 08:14:26,2017-08-16 08:14:26+02:00
18,08:14:51,16.08.17,2,4.2,319,16.08.17 08:14:51,2017-08-16 08:14:51+02:00
37,08:15:15,16.08.17,2,4.8,319,16.08.17 08:15:15,2017-08-16 08:15:15+02:00
12,08:16:01,16.08.17,2,1.5,319,16.08.17 08:16:01,2017-08-16 08:16:01+02:00
27,08:17:17,16.08.17,2,4.6,319,16.08.17 08:17:17,2017-08-16 08:17:17+02:00
27,08:17:57,16.08.17,2,4.4,319,16.08.17 08:17:57,2017-08-16 08:17:57+02:00
20,08:18:04,16.08.17,2,4.8,319,16.08.17 08:18:04,2017-08-16 08:18:04+02:00
19,08:18:38,16.08.17,2,7.4,319,16.08.17 08:18:38,2017-08-16 08:18:38+02:00
27,08:18:47,16.08.17,2,1.8,319,16.08.17 08:18:47,2017-08-16 08:18:47+02:00
10,08:19:21,16.08.17,2,4.9,319,16.08.17 08:19:21,2017-08-16 08:19:21+02:00
29,08:19:32,16.08.17,2,3.8,319,16.08.17 08:19:32,2017-08-16 08:19:32+02:00
28,08:19:34,16.08.17,2,4.6,319,16.08.17 08:19:34,2017-08-16 08:19:34+02:00
30,08:19:44,16.08.17,2,5.6,319,16.08.17 08:19:44,2017-08-16 08:19:44+02:00
19,08:19:52,16.08.17,2,4.1,319,16.08.17 08:19:52,2017-08-16 08:19:52+02:00
18,08:21:04,16.08.17,2,1.4,319,16.08.17 08:21:04,2017-08-16 08:21:04+02:00
20,08:22:37,16.08.17,2,1.1,319,16.08.17 08:22:37,2017-08-16 08:22:37+02:00
18,08:23:53,16.08.17,2,4.9,319,16.08.17 08:23:53,2017-08-16 08:23:53+02:00
15,08:23:57,16.08.17,2,4.9,319,16.08.17 08:23:57,2017-08-16 08:23:57+02:00
24,08:24:37,16.08.17,2,6.1,319,16.08.17 08:24:37,2017-08-16 08:24:37+02:00
23,08:26:04,16.08.17,2,5.4,319,16.08.17 08:26:04,2017-08-16 08:26:04+02:00
20,08:27:04,16.08.17,2,5.0,319,16.08.17 08:27:04,2017-08-16 08:27:04+02:00
24,08:27:30,16.08.17,2,4.3,319,16.08.17 08:27:30,2017-08-16 08:27:30+02:00
28,08:29:21,16.08.17,2,6.5,319,16.08.17 08:29:21,2017-08-16 08:29:21+02:00
28,08:29:22,16.08.17,2,5.0,319,16.08.17 08:29:22,2017-08-16 08:29:22+02:00
29,08:29:45,16.08.17,2,4.7,319,16.08.17 08:29:45,2017-08-16 08:29:45+02:00
17,08:30:30,16.08.17,2,5.1,319,16.08.17 08:30:30,2017-08-16 08:30:30+02:00
10,08:31:31,16.08.17,2,5.2,319,16.08.17 08:31:31,2017-08-16 08:31:31+02:00
19,08:31:35,16.08.17,2,3.8,319,16.08.17 08:31:35,2017-08-16 08:31:35+02:00
13,08:31:43,16.08.17,2,5.2,319,16.08.17 08:31:43,2017-08-16 08:31:43+02:00
14,08:33:30,16.08.17,2,5.3,319,16.08.17 08:33:30,2017-08-16 08:33:30+02:00
29,08:35:31,16.08.17,2,4.7,319,16.08.17 08:35:31,2017-08-16 08:35:31+02:00
19,08:36:27,16.08.17,2,5.3,319,16.08.17 08:36:27,2017-08-16 08:36:27+02:00
31,08:37:03,16.08.17,2,4.7,319,16.08.17 08:37:03,2017-08-16 08:37:03+02:00
17,08:37:12,16.08.17,2,5.4,319,16.08.17 08:37:12,2017-08-16 08:37:12+02:00
26,08:38:47,16.08.17,2,4.6,319,16.08.17 08:38:47,2017-08-16 08:38:47+02:00
8,08:39:22,16.08.17,2,5.4,319,16.08.17 08:39:22,2017-08-16 08:39:22+02:00
24,08:40:59,16.08.17,2,5.1,319,16.08.17 08:40:59,2017-08-16 08:40:59+02:00
17,08:41:38,16.08.17,2,5.5,319,16.08.17 08:41:38,2017-08-16 08:41:38+02:00
28,08:41:52,16.08.17,2,4.1,319,16.08.17 08:41:52,2017-08-16 08:41:52+02:00
21,08:42:04,16.08.17,2,5.5,319,16.08.17 08:42:04,2017-08-16 08:42:04+02:00
21,08:42:46,16.08.17,2,5.6,319,16.08.17 08:42:46,2017-08-16 08:42:46+02:00
17,08:46:50,16.08.17,2,3.2,319,16.08.17 08:46:50,2017-08-16 08:46:50+02:00
21,08:46:55,16.08.17,2,3.6,319,16.08.17 08:46:55,2017-08-16 08:46:55+02:00
18,08:47:48,16.08.17,2,3.3,319,16.08.17 08:47:48,2017-08-16 08:47:48+02:00
21,08:47:56,16.08.17,2,3.3,319,16.08.17 08:47:56,2017-08-16 08:47:56+02:00
27,08:48:11,16.08.17,2,5.2,319,16.08.17 08:48:11,2017-08-16 08:48:11+02:00
20,08:48:53,16.08.17,2,7.2,319,16.08.17 08:48:53,2017-08-16 08:48:53+02:00
14,08:49:05,16.08.17,2,4.4,319,16.08.17 08:49:05,2017-08-16 08:49:05+02:00
29,08:49:38,16.08.17,2,3.8,319,16.08.17 08:49:38,2017-08-16 08:49:38+02:00
25,08:50:15,16.08.17,2,4.5,319,16.08.17 08:50:15,2017-08-16 08:50:15+02:00
18,08:50:28,16.08.17,2,4.4,319,16.08.17 08:50:28,2017-08-16 08:50:28+02:00
16,08:50:46,16.08.17,2,3.4,319,16.08.17 08:50:46,2017-08-16 08:50:46+02:00
12,08:50:51,16.08.17,2,3.4,319,16.08.17 08:50:51,2017-08-16 08:50:51+02:00
28,08:51:13,16.08.17,2,6.8,319,16.08.17 08:51:13,2017-08-16 08:51:13+02:00
24,08:52:25,16.08.17,2,5.2,319,16.08.17 08:52:25,2017-08-16 08:52:25+02:00
16,08:52:31,16.08.17,2,3.6,319,16.08.17 08:52:31,2017-08-16 08:52:31+02:00
17,08:53:04,16.08.17,2,1.8,319,16.08.17 08:53:04,2017-08-16 08:53:04+02:00
23,08:53:31,16.08.17,2,4.4,319,16.08.17 08:53:31,2017-08-16 08:53:31+02:00
27,08:55:26,16.08.17,2,4.2,319,16.08.17 08:55:26,2017-08-16 08:55:26+02:00
19,08:55:46,16.08.17,2,1.0,319,16.08.17 08:55:46,2017-08-16 08:55:46+02:00
18,08:56:18,16.08.17,2,1.3,319,16.08.17 08:56:18,2017-08-16 08:56:18+02:00
30,08:56:57,16.08.17,2,3.9,319,16.08.17 08:56:57,2017-08-16 08:56:57+02:00
25,08:57:10,16.08.17,2,4.3,319,16.08.17 08:57:10,2017-08-16 08:57:10+02:00
15,08:58:40,16.08.17,2,3.7,319,16.08.17 08:58:40,2017-08-16 08:58:40+02:00
14,08:59:25,16.08.17,2,1.2,319,16.08.17 08:59:25,2017-08-16 08:59:25+02:00
24,08:59:29,16.08.17,2,4.3,319,16.08.17 08:59:29,2017-08-16 08:59:29+02:00
16,08:59:39,16.08.17,2,0.8,319,16.08.17 08:59:39,2017-08-16 08:59:39+02:00
19,08:59:51,16.08.17,2,3.8,319,16.08.17 08:59:51,2017-08-16 08:59:51+02:00
24,09:00:15,16.08.17,2,4.7,319,16.08.17 09:00:15,2017-08-16 09:00:15+02:00
16,09:01:03,16.08.17,2,1.0,319,16.08.17 09:01:03,2017-08-16 09:01:03+02:00
26,09:01:25,16.08.17,2,4.6,319,16.08.17 09:01:25,2017-08-16 09:01:25+02:00
33,09:02:26,16.08.17,2,3.9,319,16.08.17 09:02:26,2017-08-16 09:02:26+02:00
32,09:03:13,16.08.17,2,4.9,319,16.08.17 09:03:13,2017-08-16 09:03:13+02:00
11,09:04:10,16.08.17,2,3.9,319,16.08.17 09:04:10,2017-08-16 09:04:10+02:00
27,09:05:07,16.08.17,2,3.3,319,16.08.17 09:05:07,2017-08-16 09:05:07+02:00
28,09:06:37,16.08.17,2,3.8,319,16.08.17 09:06:37,2017-08-16 09:06:37+02:00
16,09:07:03,16.08.17,2,3.9,319,16.08.17 09:07:03,2017-08-16 09:07:03+02:00
13,09:10:13,16.08.17,2,3.9,319,16.08.17 09:10:13,2017-08-16 09:10:13+02:00
8,09:11:56,16.08.17,2,3.9,319,16.08.17 09:11:56,2017-08-16 09:11:56+02:00
18,09:12:08,16.08.17,2,0.8,319,16.08.17 09:12:08,2017-08-16 09:12:08+02:00
20,09:12:23,16.08.17,2,6.9,319,16.08.17 09:12:23,2017-08-16 09:12:23+02:00
16,09:12:27,16.08.17,2,4.2,319,16.08.17 09:12:27,2017-08-16 09:12:27+02:00
23,09:13:14,16.08.17,2,4.7,319,16.08.17 09:13:14,2017-08-16 09:13:14+02:00
25,09:14:37,16.08.17,2,3.3,319,16.08.17 09:14:37,2017-08-16 09:14:37+02:00
28,09:15:19,16.08.17,2,4.2,319,16.08.17 09:15:19,2017-08-16 09:15:19+02:00
18,09:17:03,16.08.17,2,3.7,319,16.08.17 09:17:03,2017-08-16 09:17:03+02:00
26,09:17:07,16.08.17,2,4.0,319,16.08.17 09:17:07,2017-08-16 09:17:07+02:00
14,09:18:21,16.08.17,2,4.0,319,16.08.17 09:18:21,2017-08-16 09:18:21+02:00
16,09:19:53,16.08.17,2,4.0,319,16.08.17 09:19:53,2017-08-16 09:19:53+02:00
12,09:22:29,16.08.17,2,4.1,319,16.08.17 09:22:29,2017-08-16 09:22:29+02:00
15,09:23:09,16.08.17,2,4.9,319,16.08.17 09:23:09,2017-08-16 09:23:09+02:00
21,09:23:42,16.08.17,2,3.5,319,16.08.17 09:23:42,2017-08-16 09:23:42+02:00
14,09:23:49,16.08.17,2,4.1,319,16.08.17 09:23:49,2017-08-16 09:23:49+02:00
18,09:24:43,16.08.17,2,5.0,319,16.08.17 09:24:43,2017-08-16 09:24:43+02:00
26,09:26:01,16.08.17,2,4.8,319,16.08.17 09:26:01,2017-08-16 09:26:01+02:00
19,09:31:59,16.08.17,2,3.7,319,16.08.17 09:31:59,2017-08-16 09:31:59+02:00
22,09:32:27,16.08.17,2,3.8,319,16.08.17 09:32:27,2017-08-16 09:32:27+02:00
35,09:33:15,16.08.17,2,6.5,319,16.08.17 09:33:15,2017-08-16 09:33:15+02:00
38,09:33:15,16.08.17,2,4.1,319,16.08.17 09:33:15,2017-08-16 09:33:15+02:00
8,09:36:24,16.08.17,2,1.6,319,16.08.17 09:36:24,2017-08-16 09:36:24+02:00
30,09:37:57,16.08.17,2,4.2,319,16.08.17 09:37:57,2017-08-16 09:37:57+02:00
30,09:38:11,16.08.17,2,3.7,319,16.08.17 09:38:11,2017-08-16 09:38:11+02:00
26,09:39:21,16.08.17,2,4.7,319,16.08.17 09:39:21,2017-08-16 09:39:21+02:00
23,09:41:13,16.08.17,2,3.9,319,16.08.17 09:41:13,2017-08-16 09:41:13+02:00
32,09:41:54,16.08.17,2,4.4,319,16.08.17 09:41:54,2017-08-16 09:41:54+02:00
23,09:46:13,16.08.17,2,4.8,319,16.08.17 09:46:13,2017-08-16 09:46:13+02:00
8,09:46:51,16.08.17,2,4.2,319,16.08.17 09:46:51,2017-08-16 09:46:51+02:00
17,09:46:57,16.08.17,2,4.2,319,16.08.17 09:46:57,2017-08-16 09:46:57+02:00
25,09:47:35,16.08.17,2,3.9,319,16.08.17 09:47:35,2017-08-16 09:47:35+02:00
23,09:48:01,16.08.17,2,1.2,319,16.08.17 09:48:01,2017-08-16 09:48:01+02:00
19,09:48:21,16.08.17,2,7.2,319,16.08.17 09:48:21,2017-08-16 09:48:21+02:00
15,09:49:08,16.08.17,2,5.0,319,16.08.17 09:49:08,2017-08-16 09:49:08+02:00
16,09:49:11,16.08.17,2,4.2,319,16.08.17 09:49:11,2017-08-16 09:49:11+02:00
19,09:49:13,16.08.17,2,4.6,319,16.08.17 09:49:13,2017-08-16 09:49:13+02:00
22,09:49:26,16.08.17,2,4.5,319,16.08.17 09:49:26,2017-08-16 09:49:26+02:00
21,09:49:51,16.08.17,2,3.7,319,16.08.17 09:49:51,2017-08-16 09:49:51+02:00
21,09:50:13,16.08.17,2,1.5,319,16.08.17 09:50:13,2017-08-16 09:50:13+02:00
16,09:51:07,16.08.17,2,4.2,319,16.08.17 09:51:07,2017-08-16 09:51:07+02:00
15,09:51:49,16.08.17,2,4.5,319,16.08.17 09:51:49,2017-08-16 09:51:49+02:00
22,09:53:08,16.08.17,2,6.6,319,16.08.17 09:53:08,2017-08-16 09:53:08+02:00
22,09:54:06,16.08.17,2,4.1,319,16.08.17 09:54:06,2017-08-16 09:54:06+02:00
19,09:54:18,16.08.17,2,4.2,319,16.08.17 09:54:18,2017-08-16 09:54:18+02:00
12,09:54:49,16.08.17,2,9.2,319,16.08.17 09:54:49,2017-08-16 09:54:49+02:00
22,09:55:07,16.08.17,2,4.5,319,16.08.17 09:55:07,2017-08-16 09:55:07+02:00
22,09:55:10,16.08.17,2,9.9,319,16.08.17 09:55:10,2017-08-16 09:55:10+02:00
21,09:55:26,16.08.17,2,4.7,319,16.08.17 09:55:26,2017-08-16 09:55:26+02:00
17,09:55:31,16.08.17,2,3.6,319,16.08.17 09:55:31,2017-08-16 09:55:31+02:00
17,09:55:36,16.08.17,2,3.5,319,16.08.17 09:55:36,2017-08-16 09:55:36+02:00
29,09:56:47,16.08.17,2,4.6,319,16.08.17 09:56:47,2017-08-16 09:56:47+02:00
16,09:57:23,16.08.17,2,4.2,319,16.08.17 09:57:23,2017-08-16 09:57:23+02:00
15,09:57:43,16.08.17,2,4.4,319,16.08.17 09:57:43,2017-08-16 09:57:43+02:00
14,09:57:49,16.08.17,2,3.3,319,16.08.17 09:57:49,2017-08-16 09:57:49+02:00
20,09:58:01,16.08.17,2,4.3,319,16.08.17 09:58:01,2017-08-16 09:58:01+02:00
27,09:58:08,16.08.17,2,4.6,319,16.08.17 09:58:08,2017-08-16 09:58:08+02:00
23,09:58:11,16.08.17,2,4.3,319,16.08.17 09:58:11,2017-08-16 09:58:11+02:00
13,09:58:42,16.08.17,2,4.3,319,16.08.17 09:58:42,2017-08-16 09:58:42+02:00
24,09:59:46,16.08.17,2,4.3,319,16.08.17 09:59:46,2017-08-16 09:59:46+02:00
18,10:00:55,16.08.17,2,1.9,319,16.08.17 10:00:55,2017-08-16 10:00:55+02:00
15,10:01:41,16.08.17,2,4.3,319,16.08.17 10:01:41,2017-08-16 10:01:41+02:00
17,10:04:52,16.08.17,2,1.5,319,16.08.17 10:04:52,2017-08-16 10:04:52+02:00
22,10:07:02,16.08.17,2,5.7,319,16.08.17 10:07:02,2017-08-16 10:07:02+02:00
31,10:07:32,16.08.17,2,3.6,319,16.08.17 10:07:32,2017-08-16 10:07:32+02:00
28,10:08:49,16.08.17,2,4.6,319,16.08.17 10:08:49,2017-08-16 10:08:49+02:00
20,10:09:46,16.08.17,2,4.3,319,16.08.17 10:09:46,2017-08-16 10:09:46+02:00
12,10:10:34,16.08.17,2,3.7,319,16.08.17 10:10:34,2017-08-16 10:10:34+02:00
26,10:11:10,16.08.17,2,4.0,319,16.08.17 10:11:10,2017-08-16 10:11:10+02:00
22,10:11:30,16.08.17,2,4.4,319,16.08.17 10:11:30,2017-08-16 10:11:30+02:00
29,10:11:45,16.08.17,2,4.6,319,16.08.17 10:11:45,2017-08-16 10:11:45+02:00
22,10:12:09,16.08.17,2,3.5,319,16.08.17 10:12:09,2017-08-16 10:12:09+02:00
26,10:12:55,16.08.17,2,4.9,319,16.08.17 10:12:55,2017-08-16 10:12:55+02:00
26,10:13:52,16.08.17,2,4.2,319,16.08.17 10:13:52,2017-08-16 10:13:52+02:00
26,10:15:12,16.08.17,2,5.0,319,16.08.17 10:15:12,2017-08-16 10:15:12+02:00
17,10:15:43,16.08.17,2,4.4,319,16.08.17 10:15:43,2017-08-16 10:15:43+02:00
15,10:15:46,16.08.17,2,3.9,319,16.08.17 10:15:46,2017-08-16 10:15:46+02:00
16,10:15:48,16.08.17,2,4.8,319,16.08.17 10:15:48,2017-08-16 10:15:48+02:00
11,10:16:48,16.08.17,2,4.4,319,16.08.17 10:16:48,2017-08-16 10:16:48+02:00
28,10:17:03,16.08.17,2,3.7,319,16.08.17 10:17:03,2017-08-16 10:17:03+02:00
15,10:17:08,16.08.17,2,4.4,319,16.08.17 10:17:08,2017-08-16 10:17:08+02:00
9,10:17:16,16.08.17,2,4.4,319,16.08.17 10:17:16,2017-08-16 10:17:16+02:00
16,10:17:31,16.08.17,2,4.4,319,16.08.17 10:17:31,2017-08-16 10:17:31+02:00
13,10:17:49,16.08.17,2,4.5,319,16.08.17 10:17:49,2017-08-16 10:17:49+02:00
26,10:19:36,16.08.17,2,4.4,319,16.08.17 10:19:36,2017-08-16 10:19:36+02:00
18,10:19:50,16.08.17,2,4.4,319,16.08.17 10:19:50,2017-08-16 10:19:50+02:00
24,10:20:12,16.08.17,2,3.4,319,16.08.17 10:20:12,2017-08-16 10:20:12+02:00
29,10:20:40,16.08.17,2,4.5,319,16.08.17 10:20:40,2017-08-16 10:20:40+02:00
20,10:21:05,16.08.17,2,4.4,319,16.08.17 10:21:05,2017-08-16 10:21:05+02:00
21,10:21:08,16.08.17,2,4.6,319,16.08.17 10:21:08,2017-08-16 10:21:08+02:00
13,10:22:10,16.08.17,2,4.4,319,16.08.17 10:22:10,2017-08-16 10:22:10+02:00
17,10:23:08,16.08.17,2,1.1,319,16.08.17 10:23:08,2017-08-16 10:23:08+02:00
26,10:24:06,16.08.17,2,4.3,319,16.08.17 10:24:06,2017-08-16 10:24:06+02:00
23,10:24:51,16.08.17,2,4.7,319,16.08.17 10:24:51,2017-08-16 10:24:51+02:00
23,10:24:57,16.08.17,2,4.5,319,16.08.17 10:24:57,2017-08-16 10:24:57+02:00
8,10:25:06,16.08.17,2,4.5,319,16.08.17 10:25:06,2017-08-16 10:25:06+02:00
17,10:25:31,16.08.17,2,4.5,319,16.08.17 10:25:31,2017-08-16 10:25:31+02:00
16,10:25:35,16.08.17,2,4.5,319,16.08.17 10:25:35,2017-08-16 10:25:35+02:00
26,10:25:57,16.08.17,2,4.4,319,16.08.17 10:25:57,2017-08-16 10:25:57+02:00
22,10:30:14,16.08.17,2,3.6,319,16.08.17 10:30:14,2017-08-16 10:30:14+02:00
21,10:31:08,16.08.17,2,7.1,319,16.08.17 10:31:08,2017-08-16 10:31:08+02:00
14,10:31:44,16.08.17,2,1.1,319,16.08.17 10:31:44,2017-08-16 10:31:44+02:00
30,10:32:22,16.08.17,2,4.1,319,16.08.17 10:32:22,2017-08-16 10:32:22+02:00
20,10:32:32,16.08.17,2,4.7,319,16.08.17 10:32:32,2017-08-16 10:32:32+02:00
16,10:33:35,16.08.17,2,4.7,319,16.08.17 10:33:35,2017-08-16 10:33:35+02:00
13,10:33:58,16.08.17,2,6.5,319,16.08.17 10:33:58,2017-08-16 10:33:58+02:00
24,10:35:28,16.08.17,2,4.3,319,16.08.17 10:35:28,2017-08-16 10:35:28+02:00
26,10:35:55,16.08.17,2,5.8,319,16.08.17 10:35:55,2017-08-16 10:35:55+02:00
24,10:38:43,16.08.17,2,1.9,319,16.08.17 10:38:43,2017-08-16 10:38:43+02:00
25,10:42:28,16.08.17,2,4.5,319,16.08.17 10:42:28,2017-08-16 10:42:28+02:00
28,10:42:55,16.08.17,2,4.8,319,16.08.17 10:42:55,2017-08-16 10:42:55+02:00
26,10:43:04,16.08.17,2,3.6,319,16.08.17 10:43:04,2017-08-16 10:43:04+02:00
29,10:45:05,16.08.17,2,4.1,319,16.08.17 10:45:05,2017-08-16 10:45:05+02:00
14,10:48:45,16.08.17,2,4.9,319,16.08.17 10:48:45,2017-08-16 10:48:45+02:00
26,10:49:14,16.08.17,2,7.1,319,16.08.17 10:49:14,2017-08-16 10:49:14+02:00
26,10:49:59,16.08.17,2,4.7,319,16.08.17 10:49:59,2017-08-16 10:49:59+02:00
21,10:50:31,16.08.17,2,4.2,319,16.08.17 10:50:31,2017-08-16 10:50:31+02:00
18,10:50:38,16.08.17,2,1.0,319,16.08.17 10:50:38,2017-08-16 10:50:38+02:00
22,10:52:16,16.08.17,2,4.4,319,16.08.17 10:52:16,2017-08-16 10:52:16+02:00
24,10:52:52,16.08.17,2,3.9,319,16.08.17 10:52:52,2017-08-16 10:52:52+02:00
19,10:53:49,16.08.17,2,4.9,319,16.08.17 10:53:49,2017-08-16 10:53:49+02:00
25,10:54:10,16.08.17,2,4.1,319,16.08.17 10:54:10,2017-08-16 10:54:10+02:00
26,10:55:07,16.08.17,2,4.1,319,16.08.17 10:55:07,2017-08-16 10:55:07+02:00
20,10:55:34,16.08.17,2,4.9,319,16.08.17 10:55:34,2017-08-16 10:55:34+02:00
25,10:55:38,16.08.17,2,4.1,319,16.08.17 10:55:38,2017-08-16 10:55:38+02:00
26,10:56:01,16.08.17,2,4.6,319,16.08.17 10:56:01,2017-08-16 10:56:01+02:00
35,10:57:37,16.08.17,2,3.8,319,16.08.17 10:57:37,2017-08-16 10:57:37+02:00
26,10:58:22,16.08.17,2,5.9,319,16.08.17 10:58:22,2017-08-16 10:58:22+02:00
10,11:00:37,16.08.17,2,5.0,319,16.08.17 11:00:37,2017-08-16 11:00:37+02:00
24,11:01:20,16.08.17,2,5.0,319,16.08.17 11:01:20,2017-08-16 11:01:20+02:00
29,11:01:35,16.08.17,2,5.0,319,16.08.17 11:01:35,2017-08-16 11:01:35+02:00
27,11:01:52,16.08.17,2,2.9,319,16.08.17 11:01:52,2017-08-16 11:01:52+02:00
31,11:02:01,16.08.17,2,4.1,319,16.08.17 11:02:01,2017-08-16 11:02:01+02:00
20,11:03:14,16.08.17,2,4.8,319,16.08.17 11:03:14,2017-08-16 11:03:14+02:00
26,11:04:34,16.08.17,2,4.0,319,16.08.17 11:04:34,2017-08-16 11:04:34+02:00
25,11:05:31,16.08.17,2,3.8,319,16.08.17 11:05:31,2017-08-16 11:05:31+02:00
22,11:09:59,16.08.17,2,6.1,319,16.08.17 11:09:59,2017-08-16 11:09:59+02:00
23,11:13:13,16.08.17,2,4.8,319,16.08.17 11:13:13,2017-08-16 11:13:13+02:00
23,11:13:14,16.08.17,2,4.4,319,16.08.17 11:13:14,2017-08-16 11:13:14+02:00
16,11:14:30,16.08.17,2,5.1,319,16.08.17 11:14:30,2017-08-16 11:14:30+02:00
16,11:14:46,16.08.17,2,5.2,319,16.08.17 11:14:46,2017-08-16 11:14:46+02:00
20,11:14:47,16.08.17,2,4.3,319,16.08.17 11:14:47,2017-08-16 11:14:47+02:00
17,11:15:51,16.08.17,2,5.2,319,16.08.17 11:15:51,2017-08-16 11:15:51+02:00
27,11:17:35,16.08.17,2,4.8,319,16.08.17 11:17:35,2017-08-16 11:17:35+02:00
32,11:18:10,16.08.17,2,3.6,319,16.08.17 11:18:10,2017-08-16 11:18:10+02:00
14,11:18:46,16.08.17,2,5.8,319,16.08.17 11:18:46,2017-08-16 11:18:46+02:00
34,11:21:30,16.08.17,2,5.3,319,16.08.17 11:21:30,2017-08-16 11:21:30+02:00
16,11:23:10,16.08.17,2,1.1,319,16.08.17 11:23:10,2017-08-16 11:23:10+02:00
26,11:23:56,16.08.17,2,4.2,319,16.08.17 11:23:56,2017-08-16 11:23:56+02:00
21,11:24:46,16.08.17,2,5.3,319,16.08.17 11:24:46,2017-08-16 11:24:46+02:00
26,11:24:47,16.08.17,2,5.4,319,16.08.17 11:24:47,2017-08-16 11:24:47+02:00
26,11:25:02,16.08.17,2,4.8,319,16.08.17 11:25:02,2017-08-16 11:25:02+02:00
17,11:27:43,16.08.17,2,4.5,319,16.08.17 11:27:43,2017-08-16 11:27:43+02:00
36,11:28:43,16.08.17,2,2.3,319,16.08.17 11:28:43,2017-08-16 11:28:43+02:00
14,11:32:05,16.08.17,2,10.2,319,16.08.17 11:32:05,2017-08-16 11:32:05+02:00
