Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
59,12:51:03,07.04.20,1,4.7,197,07.04.20 12:51:03,2020-04-07 12:51:03+02:00
50,12:51:14,07.04.20,1,4.7,197,07.04.20 12:51:14,2020-04-07 12:51:14+02:00
48,12:51:21,07.04.20,1,4.5,197,07.04.20 12:51:21,2020-04-07 12:51:21+02:00
49,12:51:23,07.04.20,1,7.7,197,07.04.20 12:51:23,2020-04-07 12:51:23+02:00
61,12:51:35,07.04.20,1,5.2,197,07.04.20 12:51:35,2020-04-07 12:51:35+02:00
50,12:52:14,07.04.20,1,4.7,197,07.04.20 12:52:14,2020-04-07 12:52:14+02:00
51,12:52:20,07.04.20,1,4.8,197,07.04.20 12:52:20,2020-04-07 12:52:20+02:00
47,12:53:29,07.04.20,1,4.5,197,07.04.20 12:53:29,2020-04-07 12:53:29+02:00
50,12:53:38,07.04.20,1,3.4,197,07.04.20 12:53:38,2020-04-07 12:53:38+02:00
51,12:53:40,07.04.20,1,0.8,197,07.04.20 12:53:40,2020-04-07 12:53:40+02:00
51,12:53:41,07.04.20,1,3.8,197,07.04.20 12:53:41,2020-04-07 12:53:41+02:00
50,12:53:48,07.04.20,1,5.7,197,07.04.20 12:53:48,2020-04-07 12:53:48+02:00
46,12:54:06,07.04.20,1,10.7,197,07.04.20 12:54:06,2020-04-07 12:54:06+02:00
43,12:54:16,07.04.20,1,5.0,197,07.04.20 12:54:16,2020-04-07 12:54:16+02:00
37,12:54:25,07.04.20,1,11.8,197,07.04.20 12:54:25,2020-04-07 12:54:25+02:00
44,12:54:33,07.04.20,1,9.3,197,07.04.20 12:54:33,2020-04-07 12:54:33+02:00
46,12:54:38,07.04.20,1,9.8,197,07.04.20 12:54:38,2020-04-07 12:54:38+02:00
51,12:54:42,07.04.20,1,10.7,197,07.04.20 12:54:42,2020-04-07 12:54:42+02:00
41,12:55:01,07.04.20,1,4.5,197,07.04.20 12:55:01,2020-04-07 12:55:01+02:00
36,12:55:13,07.04.20,1,4.5,197,07.04.20 12:55:13,2020-04-07 12:55:13+02:00
37,12:55:27,07.04.20,1,25.5,197,07.04.20 12:55:27,2020-04-07 12:55:27+02:00
40,12:55:38,07.04.20,1,5.3,197,07.04.20 12:55:38,2020-04-07 12:55:38+02:00
40,12:55:50,07.04.20,1,3.5,197,07.04.20 12:55:50,2020-04-07 12:55:50+02:00
38,12:56:03,07.04.20,1,15.2,197,07.04.20 12:56:03,2020-04-07 12:56:03+02:00
39,12:56:05,07.04.20,1,4.1,197,07.04.20 12:56:05,2020-04-07 12:56:05+02:00
38,12:56:07,07.04.20,1,3.7,197,07.04.20 12:56:07,2020-04-07 12:56:07+02:00
39,12:56:09,07.04.20,1,5.4,197,07.04.20 12:56:09,2020-04-07 12:56:09+02:00
43,12:56:45,07.04.20,1,1.2,197,07.04.20 12:56:45,2020-04-07 12:56:45+02:00
40,12:56:47,07.04.20,1,4.0,197,07.04.20 12:56:47,2020-04-07 12:56:47+02:00
48,12:57:18,07.04.20,1,10.6,197,07.04.20 12:57:18,2020-04-07 12:57:18+02:00
48,12:57:23,07.04.20,1,12.7,197,07.04.20 12:57:23,2020-04-07 12:57:23+02:00
45,12:57:39,07.04.20,1,3.8,197,07.04.20 12:57:39,2020-04-07 12:57:39+02:00
43,12:57:42,07.04.20,1,1.9,197,07.04.20 12:57:42,2020-04-07 12:57:42+02:00
45,12:57:42,07.04.20,1,3.6,197,07.04.20 12:57:42,2020-04-07 12:57:42+02:00
45,12:57:48,07.04.20,1,1.0,197,07.04.20 12:57:48,2020-04-07 12:57:48+02:00
46,12:57:49,07.04.20,1,5.1,197,07.04.20 12:57:49,2020-04-07 12:57:49+02:00
46,12:57:57,07.04.20,1,1.0,197,07.04.20 12:57:57,2020-04-07 12:57:57+02:00
41,12:58:26,07.04.20,1,2.9,197,07.04.20 12:58:26,2020-04-07 12:58:26+02:00
46,12:58:45,07.04.20,1,3.1,197,07.04.20 12:58:45,2020-04-07 12:58:45+02:00
49,12:59:05,07.04.20,1,13.1,197,07.04.20 12:59:05,2020-04-07 12:59:05+02:00
46,12:59:33,07.04.20,1,16.1,197,07.04.20 12:59:33,2020-04-07 12:59:33+02:00
45,12:59:34,07.04.20,1,3.0,197,07.04.20 12:59:34,2020-04-07 12:59:34+02:00
51,12:59:38,07.04.20,1,13.4,197,07.04.20 12:59:38,2020-04-07 12:59:38+02:00
57,12:59:48,07.04.20,1,4.0,197,07.04.20 12:59:48,2020-04-07 12:59:48+02:00
55,13:00:05,07.04.20,1,4.6,197,07.04.20 13:00:05,2020-04-07 13:00:05+02:00
40,13:00:18,07.04.20,1,1.0,197,07.04.20 13:00:18,2020-04-07 13:00:18+02:00
40,13:00:21,07.04.20,1,10.5,197,07.04.20 13:00:21,2020-04-07 13:00:21+02:00
43,13:00:25,07.04.20,1,5.7,197,07.04.20 13:00:25,2020-04-07 13:00:25+02:00
47,13:00:45,07.04.20,1,9.5,197,07.04.20 13:00:45,2020-04-07 13:00:45+02:00
47,13:00:46,07.04.20,1,10.3,197,07.04.20 13:00:46,2020-04-07 13:00:46+02:00
53,13:01:05,07.04.20,1,3.7,197,07.04.20 13:01:05,2020-04-07 13:01:05+02:00
45,13:01:12,07.04.20,1,5.2,197,07.04.20 13:01:12,2020-04-07 13:01:12+02:00
49,13:01:17,07.04.20,1,3.6,197,07.04.20 13:01:17,2020-04-07 13:01:17+02:00
45,13:02:29,07.04.20,1,3.2,197,07.04.20 13:02:29,2020-04-07 13:02:29+02:00
40,13:02:30,07.04.20,1,3.5,197,07.04.20 13:02:30,2020-04-07 13:02:30+02:00
44,13:03:22,07.04.20,1,4.3,197,07.04.20 13:03:22,2020-04-07 13:03:22+02:00
43,13:03:31,07.04.20,1,4.8,197,07.04.20 13:03:31,2020-04-07 13:03:31+02:00
43,13:03:33,07.04.20,1,0.5,197,07.04.20 13:03:33,2020-04-07 13:03:33+02:00
48,13:03:38,07.04.20,1,5.2,197,07.04.20 13:03:38,2020-04-07 13:03:38+02:00
34,13:04:00,07.04.20,1,0.6,197,07.04.20 13:04:00,2020-04-07 13:04:00+02:00
34,13:04:02,07.04.20,1,6.4,197,07.04.20 13:04:02,2020-04-07 13:04:02+02:00
33,13:04:04,07.04.20,1,21.5,197,07.04.20 13:04:04,2020-04-07 13:04:04+02:00
38,13:04:09,07.04.20,1,7.4,197,07.04.20 13:04:09,2020-04-07 13:04:09+02:00
30,13:04:26,07.04.20,1,1.5,197,07.04.20 13:04:26,2020-04-07 13:04:26+02:00
36,13:04:32,07.04.20,1,5.2,197,07.04.20 13:04:32,2020-04-07 13:04:32+02:00
50,13:05:18,07.04.20,1,3.6,197,07.04.20 13:05:18,2020-04-07 13:05:18+02:00
19,13:05:36,07.04.20,1,3.4,197,07.04.20 13:05:36,2020-04-07 13:05:36+02:00
26,13:07:07,07.04.20,1,4.4,197,07.04.20 13:07:07,2020-04-07 13:07:07+02:00
42,13:07:21,07.04.20,1,4.8,197,07.04.20 13:07:21,2020-04-07 13:07:21+02:00
39,13:07:24,07.04.20,1,4.3,197,07.04.20 13:07:24,2020-04-07 13:07:24+02:00
45,13:07:29,07.04.20,1,5.2,197,07.04.20 13:07:29,2020-04-07 13:07:29+02:00
46,13:07:32,07.04.20,1,3.3,197,07.04.20 13:07:32,2020-04-07 13:07:32+02:00
43,13:07:56,07.04.20,1,3.2,197,07.04.20 13:07:56,2020-04-07 13:07:56+02:00
49,13:09:10,07.04.20,1,4.8,197,07.04.20 13:09:10,2020-04-07 13:09:10+02:00
49,13:10:00,07.04.20,1,4.6,197,07.04.20 13:10:00,2020-04-07 13:10:00+02:00
52,13:10:17,07.04.20,1,5.0,197,07.04.20 13:10:17,2020-04-07 13:10:17+02:00
44,13:10:40,07.04.20,1,4.2,197,07.04.20 13:10:40,2020-04-07 13:10:40+02:00
44,13:10:41,07.04.20,1,4.4,197,07.04.20 13:10:41,2020-04-07 13:10:41+02:00
47,13:10:43,07.04.20,1,4.8,197,07.04.20 13:10:43,2020-04-07 13:10:43+02:00
66,13:10:59,07.04.20,1,4.7,197,07.04.20 13:10:59,2020-04-07 13:10:59+02:00
57,13:11:13,07.04.20,1,3.7,197,07.04.20 13:11:13,2020-04-07 13:11:13+02:00
48,13:11:43,07.04.20,1,5.9,197,07.04.20 13:11:43,2020-04-07 13:11:43+02:00
53,13:11:58,07.04.20,1,4.0,197,07.04.20 13:11:58,2020-04-07 13:11:58+02:00
47,13:12:16,07.04.20,1,4.5,197,07.04.20 13:12:16,2020-04-07 13:12:16+02:00
45,13:12:32,07.04.20,1,2.3,197,07.04.20 13:12:32,2020-04-07 13:12:32+02:00
50,13:12:35,07.04.20,1,3.9,197,07.04.20 13:12:35,2020-04-07 13:12:35+02:00
44,13:13:17,07.04.20,1,3.9,197,07.04.20 13:13:17,2020-04-07 13:13:17+02:00
45,13:13:23,07.04.20,1,4.7,197,07.04.20 13:13:23,2020-04-07 13:13:23+02:00
47,13:13:55,07.04.20,1,6.2,197,07.04.20 13:13:55,2020-04-07 13:13:55+02:00
48,13:13:59,07.04.20,1,4.4,197,07.04.20 13:13:59,2020-04-07 13:13:59+02:00
47,13:14:22,07.04.20,1,5.1,197,07.04.20 13:14:22,2020-04-07 13:14:22+02:00
48,13:14:37,07.04.20,1,4.0,197,07.04.20 13:14:37,2020-04-07 13:14:37+02:00
47,13:14:45,07.04.20,1,4.8,197,07.04.20 13:14:45,2020-04-07 13:14:45+02:00
46,13:14:46,07.04.20,1,4.7,197,07.04.20 13:14:46,2020-04-07 13:14:46+02:00
32,13:15:23,07.04.20,1,5.3,197,07.04.20 13:15:23,2020-04-07 13:15:23+02:00
54,13:15:28,07.04.20,1,4.0,197,07.04.20 13:15:28,2020-04-07 13:15:28+02:00
42,13:15:43,07.04.20,1,2.9,197,07.04.20 13:15:43,2020-04-07 13:15:43+02:00
40,13:15:50,07.04.20,1,20.9,197,07.04.20 13:15:50,2020-04-07 13:15:50+02:00
53,13:16:07,07.04.20,1,3.5,197,07.04.20 13:16:07,2020-04-07 13:16:07+02:00
49,13:16:09,07.04.20,1,4.1,197,07.04.20 13:16:09,2020-04-07 13:16:09+02:00
40,13:16:13,07.04.20,1,3.6,197,07.04.20 13:16:13,2020-04-07 13:16:13+02:00
55,13:16:34,07.04.20,1,4.5,197,07.04.20 13:16:34,2020-04-07 13:16:34+02:00
50,13:16:46,07.04.20,1,4.9,197,07.04.20 13:16:46,2020-04-07 13:16:46+02:00
45,13:16:51,07.04.20,1,3.8,197,07.04.20 13:16:51,2020-04-07 13:16:51+02:00
49,13:16:55,07.04.20,1,4.8,197,07.04.20 13:16:55,2020-04-07 13:16:55+02:00
49,13:16:57,07.04.20,1,4.1,197,07.04.20 13:16:57,2020-04-07 13:16:57+02:00
51,13:17:00,07.04.20,1,4.8,197,07.04.20 13:17:00,2020-04-07 13:17:00+02:00
48,13:17:16,07.04.20,1,3.6,197,07.04.20 13:17:16,2020-04-07 13:17:16+02:00
50,13:17:23,07.04.20,1,6.2,197,07.04.20 13:17:23,2020-04-07 13:17:23+02:00
47,13:17:42,07.04.20,1,4.8,197,07.04.20 13:17:42,2020-04-07 13:17:42+02:00
45,13:17:43,07.04.20,1,4.5,197,07.04.20 13:17:43,2020-04-07 13:17:43+02:00
41,13:17:52,07.04.20,1,5.2,197,07.04.20 13:17:52,2020-04-07 13:17:52+02:00
43,13:17:54,07.04.20,1,4.5,197,07.04.20 13:17:54,2020-04-07 13:17:54+02:00
48,13:18:03,07.04.20,1,1.5,197,07.04.20 13:18:03,2020-04-07 13:18:03+02:00
49,13:18:05,07.04.20,1,3.8,197,07.04.20 13:18:05,2020-04-07 13:18:05+02:00
49,13:18:13,07.04.20,1,5.1,197,07.04.20 13:18:13,2020-04-07 13:18:13+02:00
56,13:18:24,07.04.20,1,3.5,197,07.04.20 13:18:24,2020-04-07 13:18:24+02:00
44,13:19:09,07.04.20,1,3.8,197,07.04.20 13:19:09,2020-04-07 13:19:09+02:00
52,13:19:24,07.04.20,1,4.0,197,07.04.20 13:19:24,2020-04-07 13:19:24+02:00
52,13:19:33,07.04.20,1,5.6,197,07.04.20 13:19:33,2020-04-07 13:19:33+02:00
47,13:19:39,07.04.20,1,6.4,197,07.04.20 13:19:39,2020-04-07 13:19:39+02:00
48,13:19:47,07.04.20,1,4.4,197,07.04.20 13:19:47,2020-04-07 13:19:47+02:00
58,13:19:53,07.04.20,1,4.2,197,07.04.20 13:19:53,2020-04-07 13:19:53+02:00
44,13:20:24,07.04.20,1,4.5,197,07.04.20 13:20:24,2020-04-07 13:20:24+02:00
45,13:20:33,07.04.20,1,4.1,197,07.04.20 13:20:33,2020-04-07 13:20:33+02:00
42,13:20:36,07.04.20,1,4.3,197,07.04.20 13:20:36,2020-04-07 13:20:36+02:00
45,13:20:39,07.04.20,1,5.4,197,07.04.20 13:20:39,2020-04-07 13:20:39+02:00
45,13:20:40,07.04.20,1,7.5,197,07.04.20 13:20:40,2020-04-07 13:20:40+02:00
43,13:20:42,07.04.20,1,4.3,197,07.04.20 13:20:42,2020-04-07 13:20:42+02:00
45,13:20:46,07.04.20,1,5.9,197,07.04.20 13:20:46,2020-04-07 13:20:46+02:00
58,13:21:03,07.04.20,1,3.4,197,07.04.20 13:21:03,2020-04-07 13:21:03+02:00
34,13:21:43,07.04.20,1,3.2,197,07.04.20 13:21:43,2020-04-07 13:21:43+02:00
34,13:21:46,07.04.20,1,7.8,197,07.04.20 13:21:46,2020-04-07 13:21:46+02:00
49,13:22:50,07.04.20,1,5.7,197,07.04.20 13:22:50,2020-04-07 13:22:50+02:00
44,13:23:06,07.04.20,1,5.1,197,07.04.20 13:23:06,2020-04-07 13:23:06+02:00
49,13:23:15,07.04.20,1,5.5,197,07.04.20 13:23:15,2020-04-07 13:23:15+02:00
46,13:23:17,07.04.20,1,4.1,197,07.04.20 13:23:17,2020-04-07 13:23:17+02:00
41,13:23:45,07.04.20,1,9.2,197,07.04.20 13:23:45,2020-04-07 13:23:45+02:00
49,13:24:02,07.04.20,1,4.8,197,07.04.20 13:24:02,2020-04-07 13:24:02+02:00
47,13:24:06,07.04.20,1,2.4,197,07.04.20 13:24:06,2020-04-07 13:24:06+02:00
49,13:24:08,07.04.20,1,3.9,197,07.04.20 13:24:08,2020-04-07 13:24:08+02:00
51,13:24:15,07.04.20,1,2.6,197,07.04.20 13:24:15,2020-04-07 13:24:15+02:00
56,13:24:24,07.04.20,1,3.6,197,07.04.20 13:24:24,2020-04-07 13:24:24+02:00
53,13:24:26,07.04.20,1,5.2,197,07.04.20 13:24:26,2020-04-07 13:24:26+02:00
42,13:25:45,07.04.20,1,3.5,197,07.04.20 13:25:45,2020-04-07 13:25:45+02:00
39,13:25:54,07.04.20,1,25.5,197,07.04.20 13:25:54,2020-04-07 13:25:54+02:00
40,13:25:57,07.04.20,1,4.5,197,07.04.20 13:25:57,2020-04-07 13:25:57+02:00
49,13:26:05,07.04.20,1,7.4,197,07.04.20 13:26:05,2020-04-07 13:26:05+02:00
40,13:26:17,07.04.20,1,6.2,197,07.04.20 13:26:17,2020-04-07 13:26:17+02:00
32,13:26:22,07.04.20,1,6.1,197,07.04.20 13:26:22,2020-04-07 13:26:22+02:00
31,13:26:25,07.04.20,1,3.6,197,07.04.20 13:26:25,2020-04-07 13:26:25+02:00
53,13:26:30,07.04.20,1,4.1,197,07.04.20 13:26:30,2020-04-07 13:26:30+02:00
45,13:26:43,07.04.20,1,3.2,197,07.04.20 13:26:43,2020-04-07 13:26:43+02:00
43,13:26:47,07.04.20,1,12.4,197,07.04.20 13:26:47,2020-04-07 13:26:47+02:00
45,13:27:11,07.04.20,1,4.6,197,07.04.20 13:27:11,2020-04-07 13:27:11+02:00
49,13:27:37,07.04.20,1,4.7,197,07.04.20 13:27:37,2020-04-07 13:27:37+02:00
48,13:27:42,07.04.20,1,5.5,197,07.04.20 13:27:42,2020-04-07 13:27:42+02:00
45,13:28:06,07.04.20,1,3.8,197,07.04.20 13:28:06,2020-04-07 13:28:06+02:00
31,13:28:25,07.04.20,1,4.3,197,07.04.20 13:28:25,2020-04-07 13:28:25+02:00
43,13:28:50,07.04.20,1,7.7,197,07.04.20 13:28:50,2020-04-07 13:28:50+02:00
49,13:28:54,07.04.20,1,3.8,197,07.04.20 13:28:54,2020-04-07 13:28:54+02:00
53,13:29:09,07.04.20,1,4.1,197,07.04.20 13:29:09,2020-04-07 13:29:09+02:00
54,13:29:11,07.04.20,1,4.0,197,07.04.20 13:29:11,2020-04-07 13:29:11+02:00
57,13:29:16,07.04.20,1,5.3,197,07.04.20 13:29:16,2020-04-07 13:29:16+02:00
58,13:29:18,07.04.20,1,5.4,197,07.04.20 13:29:18,2020-04-07 13:29:18+02:00
54,13:29:21,07.04.20,1,3.5,197,07.04.20 13:29:21,2020-04-07 13:29:21+02:00
58,13:29:27,07.04.20,1,4.8,197,07.04.20 13:29:27,2020-04-07 13:29:27+02:00
46,13:29:43,07.04.20,1,2.7,197,07.04.20 13:29:43,2020-04-07 13:29:43+02:00
49,13:29:44,07.04.20,1,7.3,197,07.04.20 13:29:44,2020-04-07 13:29:44+02:00
47,13:29:47,07.04.20,1,4.9,197,07.04.20 13:29:47,2020-04-07 13:29:47+02:00
41,13:29:50,07.04.20,1,4.8,197,07.04.20 13:29:50,2020-04-07 13:29:50+02:00
43,13:29:52,07.04.20,1,3.9,197,07.04.20 13:29:52,2020-04-07 13:29:52+02:00
55,13:30:22,07.04.20,1,3.7,197,07.04.20 13:30:22,2020-04-07 13:30:22+02:00
53,13:30:37,07.04.20,1,5.0,197,07.04.20 13:30:37,2020-04-07 13:30:37+02:00
55,13:30:40,07.04.20,1,4.6,197,07.04.20 13:30:40,2020-04-07 13:30:40+02:00
58,13:31:09,07.04.20,1,4.7,197,07.04.20 13:31:09,2020-04-07 13:31:09+02:00
57,13:31:44,07.04.20,1,4.6,197,07.04.20 13:31:44,2020-04-07 13:31:44+02:00
54,13:32:03,07.04.20,1,5.3,197,07.04.20 13:32:03,2020-04-07 13:32:03+02:00
36,13:32:21,07.04.20,1,3.7,197,07.04.20 13:32:21,2020-04-07 13:32:21+02:00
40,13:33:14,07.04.20,1,4.4,197,07.04.20 13:33:14,2020-04-07 13:33:14+02:00
47,13:33:18,07.04.20,1,4.7,197,07.04.20 13:33:18,2020-04-07 13:33:18+02:00
58,13:33:40,07.04.20,1,6.0,197,07.04.20 13:33:40,2020-04-07 13:33:40+02:00
53,13:33:49,07.04.20,1,5.5,197,07.04.20 13:33:49,2020-04-07 13:33:49+02:00
50,13:33:53,07.04.20,1,4.4,197,07.04.20 13:33:53,2020-04-07 13:33:53+02:00
56,13:34:13,07.04.20,1,4.9,197,07.04.20 13:34:13,2020-04-07 13:34:13+02:00
53,13:34:36,07.04.20,1,4.3,197,07.04.20 13:34:36,2020-04-07 13:34:36+02:00
41,13:34:51,07.04.20,1,5.6,197,07.04.20 13:34:51,2020-04-07 13:34:51+02:00
46,13:35:24,07.04.20,1,25.5,197,07.04.20 13:35:24,2020-04-07 13:35:24+02:00
49,13:35:32,07.04.20,1,4.2,197,07.04.20 13:35:32,2020-04-07 13:35:32+02:00
49,13:36:12,07.04.20,1,4.4,197,07.04.20 13:36:12,2020-04-07 13:36:12+02:00
47,13:36:44,07.04.20,1,11.3,197,07.04.20 13:36:44,2020-04-07 13:36:44+02:00
46,13:36:51,07.04.20,1,7.8,197,07.04.20 13:36:51,2020-04-07 13:36:51+02:00
41,13:36:57,07.04.20,1,4.9,197,07.04.20 13:36:57,2020-04-07 13:36:57+02:00
40,13:36:58,07.04.20,1,4.9,197,07.04.20 13:36:58,2020-04-07 13:36:58+02:00
53,13:37:08,07.04.20,1,4.3,197,07.04.20 13:37:08,2020-04-07 13:37:08+02:00
52,13:37:16,07.04.20,1,5.3,197,07.04.20 13:37:16,2020-04-07 13:37:16+02:00
50,13:37:51,07.04.20,1,4.2,197,07.04.20 13:37:51,2020-04-07 13:37:51+02:00
43,13:38:36,07.04.20,1,3.3,197,07.04.20 13:38:36,2020-04-07 13:38:36+02:00
43,13:38:38,07.04.20,1,4.1,197,07.04.20 13:38:38,2020-04-07 13:38:38+02:00
49,13:38:51,07.04.20,1,3.6,197,07.04.20 13:38:51,2020-04-07 13:38:51+02:00
47,13:38:54,07.04.20,1,3.6,197,07.04.20 13:38:54,2020-04-07 13:38:54+02:00
36,13:39:03,07.04.20,1,6.2,197,07.04.20 13:39:03,2020-04-07 13:39:03+02:00
29,13:39:10,07.04.20,1,3.0,197,07.04.20 13:39:10,2020-04-07 13:39:10+02:00
48,13:39:28,07.04.20,1,3.7,197,07.04.20 13:39:28,2020-04-07 13:39:28+02:00
37,13:39:38,07.04.20,1,3.7,197,07.04.20 13:39:38,2020-04-07 13:39:38+02:00
54,13:39:49,07.04.20,1,3.8,197,07.04.20 13:39:49,2020-04-07 13:39:49+02:00
49,13:40:15,07.04.20,1,4.9,197,07.04.20 13:40:15,2020-04-07 13:40:15+02:00
48,13:40:16,07.04.20,1,5.4,197,07.04.20 13:40:16,2020-04-07 13:40:16+02:00
26,13:40:20,07.04.20,1,1.1,197,07.04.20 13:40:20,2020-04-07 13:40:20+02:00
42,13:40:33,07.04.20,1,5.3,197,07.04.20 13:40:33,2020-04-07 13:40:33+02:00
40,13:41:06,07.04.20,1,4.2,197,07.04.20 13:41:06,2020-04-07 13:41:06+02:00
55,13:41:14,07.04.20,1,4.7,197,07.04.20 13:41:14,2020-04-07 13:41:14+02:00
49,13:41:36,07.04.20,1,4.4,197,07.04.20 13:41:36,2020-04-07 13:41:36+02:00
53,13:41:57,07.04.20,1,4.0,197,07.04.20 13:41:57,2020-04-07 13:41:57+02:00
48,13:42:02,07.04.20,1,8.1,197,07.04.20 13:42:02,2020-04-07 13:42:02+02:00
48,13:42:04,07.04.20,1,11.3,197,07.04.20 13:42:04,2020-04-07 13:42:04+02:00
50,13:42:43,07.04.20,1,3.7,197,07.04.20 13:42:43,2020-04-07 13:42:43+02:00
52,13:43:15,07.04.20,1,8.0,197,07.04.20 13:43:15,2020-04-07 13:43:15+02:00
50,13:43:19,07.04.20,1,4.8,197,07.04.20 13:43:19,2020-04-07 13:43:19+02:00
66,13:43:26,07.04.20,1,5.3,197,07.04.20 13:43:26,2020-04-07 13:43:26+02:00
49,13:43:37,07.04.20,1,4.3,197,07.04.20 13:43:37,2020-04-07 13:43:37+02:00
52,13:43:39,07.04.20,1,5.1,197,07.04.20 13:43:39,2020-04-07 13:43:39+02:00
40,13:43:46,07.04.20,1,3.8,197,07.04.20 13:43:46,2020-04-07 13:43:46+02:00
50,13:44:10,07.04.20,1,5.0,197,07.04.20 13:44:10,2020-04-07 13:44:10+02:00
47,13:44:26,07.04.20,1,4.0,197,07.04.20 13:44:26,2020-04-07 13:44:26+02:00
31,13:44:41,07.04.20,1,4.3,197,07.04.20 13:44:41,2020-04-07 13:44:41+02:00
32,13:44:44,07.04.20,1,3.6,197,07.04.20 13:44:44,2020-04-07 13:44:44+02:00
33,13:44:46,07.04.20,1,4.7,197,07.04.20 13:44:46,2020-04-07 13:44:46+02:00
32,13:44:48,07.04.20,1,3.9,197,07.04.20 13:44:48,2020-04-07 13:44:48+02:00
35,13:44:51,07.04.20,1,4.0,197,07.04.20 13:44:51,2020-04-07 13:44:51+02:00
37,13:44:58,07.04.20,1,3.8,197,07.04.20 13:44:58,2020-04-07 13:44:58+02:00
36,13:45:02,07.04.20,1,5.8,197,07.04.20 13:45:02,2020-04-07 13:45:02+02:00
37,13:45:05,07.04.20,1,4.2,197,07.04.20 13:45:05,2020-04-07 13:45:05+02:00
36,13:45:09,07.04.20,1,5.9,197,07.04.20 13:45:09,2020-04-07 13:45:09+02:00
34,13:45:11,07.04.20,1,3.9,197,07.04.20 13:45:11,2020-04-07 13:45:11+02:00
45,13:45:20,07.04.20,1,3.3,197,07.04.20 13:45:20,2020-04-07 13:45:20+02:00
50,13:45:23,07.04.20,1,4.6,197,07.04.20 13:45:23,2020-04-07 13:45:23+02:00
47,13:45:39,07.04.20,1,2.5,197,07.04.20 13:45:39,2020-04-07 13:45:39+02:00
47,13:45:41,07.04.20,1,9.2,197,07.04.20 13:45:41,2020-04-07 13:45:41+02:00
41,13:45:45,07.04.20,1,5.1,197,07.04.20 13:45:45,2020-04-07 13:45:45+02:00
40,13:45:48,07.04.20,1,20.7,197,07.04.20 13:45:48,2020-04-07 13:45:48+02:00
42,13:45:53,07.04.20,1,4.1,197,07.04.20 13:45:53,2020-04-07 13:45:53+02:00
53,13:45:58,07.04.20,1,3.9,197,07.04.20 13:45:58,2020-04-07 13:45:58+02:00
46,13:46:04,07.04.20,1,6.5,197,07.04.20 13:46:04,2020-04-07 13:46:04+02:00
41,13:46:13,07.04.20,1,2.1,197,07.04.20 13:46:13,2020-04-07 13:46:13+02:00
43,13:46:22,07.04.20,1,5.8,197,07.04.20 13:46:22,2020-04-07 13:46:22+02:00
45,13:46:56,07.04.20,1,4.4,197,07.04.20 13:46:56,2020-04-07 13:46:56+02:00
55,13:47:00,07.04.20,1,3.7,197,07.04.20 13:47:00,2020-04-07 13:47:00+02:00
50,13:47:31,07.04.20,1,5.1,197,07.04.20 13:47:31,2020-04-07 13:47:31+02:00
45,13:47:33,07.04.20,1,3.0,197,07.04.20 13:47:33,2020-04-07 13:47:33+02:00
45,13:47:35,07.04.20,1,3.2,197,07.04.20 13:47:35,2020-04-07 13:47:35+02:00
58,13:48:00,07.04.20,1,4.7,197,07.04.20 13:48:00,2020-04-07 13:48:00+02:00
48,13:48:05,07.04.20,1,4.4,197,07.04.20 13:48:05,2020-04-07 13:48:05+02:00
64,13:48:19,07.04.20,1,4.9,197,07.04.20 13:48:19,2020-04-07 13:48:19+02:00
44,13:48:29,07.04.20,1,4.0,197,07.04.20 13:48:29,2020-04-07 13:48:29+02:00
58,13:48:45,07.04.20,1,5.1,197,07.04.20 13:48:45,2020-04-07 13:48:45+02:00
52,13:48:49,07.04.20,1,3.9,197,07.04.20 13:48:49,2020-04-07 13:48:49+02:00
43,13:49:34,07.04.20,1,5.3,197,07.04.20 13:49:34,2020-04-07 13:49:34+02:00
55,13:49:36,07.04.20,1,4.3,197,07.04.20 13:49:36,2020-04-07 13:49:36+02:00
51,13:49:39,07.04.20,1,3.9,197,07.04.20 13:49:39,2020-04-07 13:49:39+02:00
38,13:49:52,07.04.20,1,4.2,197,07.04.20 13:49:52,2020-04-07 13:49:52+02:00
44,13:49:53,07.04.20,1,0.7,197,07.04.20 13:49:53,2020-04-07 13:49:53+02:00
46,13:50:07,07.04.20,1,3.7,197,07.04.20 13:50:07,2020-04-07 13:50:07+02:00
51,13:50:34,07.04.20,1,3.2,197,07.04.20 13:50:34,2020-04-07 13:50:34+02:00
51,13:50:53,07.04.20,1,3.4,197,07.04.20 13:50:53,2020-04-07 13:50:53+02:00
50,13:50:55,07.04.20,1,3.5,197,07.04.20 13:50:55,2020-04-07 13:50:55+02:00
54,13:50:57,07.04.20,1,4.3,197,07.04.20 13:50:57,2020-04-07 13:50:57+02:00
46,13:51:02,07.04.20,1,3.3,197,07.04.20 13:51:02,2020-04-07 13:51:02+02:00
57,13:51:07,07.04.20,1,3.8,197,07.04.20 13:51:07,2020-04-07 13:51:07+02:00
45,13:51:29,07.04.20,1,3.6,197,07.04.20 13:51:29,2020-04-07 13:51:29+02:00
45,13:51:36,07.04.20,1,1.4,197,07.04.20 13:51:36,2020-04-07 13:51:36+02:00
52,13:51:37,07.04.20,1,0.5,197,07.04.20 13:51:37,2020-04-07 13:51:37+02:00
47,13:51:47,07.04.20,1,1.0,197,07.04.20 13:51:47,2020-04-07 13:51:47+02:00
