Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,09:42:28,18.11.20,2,4.4,304,18.11.20 09:42:28,2020-11-18 09:42:28+01:00
34,09:43:01,18.11.20,2,4.7,304,18.11.20 09:43:01,2020-11-18 09:43:01+01:00
29,09:44:02,18.11.20,2,4.5,304,18.11.20 09:44:02,2020-11-18 09:44:02+01:00
31,09:44:04,18.11.20,2,4.8,304,18.11.20 09:44:04,2020-11-18 09:44:04+01:00
12,09:44:43,18.11.20,2,5.2,304,18.11.20 09:44:43,2020-11-18 09:44:43+01:00
15,09:44:46,18.11.20,2,5.6,304,18.11.20 09:44:46,2020-11-18 09:44:46+01:00
28,09:45:00,18.11.20,2,2.8,304,18.11.20 09:45:00,2020-11-18 09:45:00+01:00
30,09:46:14,18.11.20,2,3.3,304,18.11.20 09:46:14,2020-11-18 09:46:14+01:00
30,09:46:21,18.11.20,2,2.6,304,18.11.20 09:46:21,2020-11-18 09:46:21+01:00
30,09:47:01,18.11.20,2,1.8,304,18.11.20 09:47:01,2020-11-18 09:47:01+01:00
28,09:48:07,18.11.20,2,4.4,304,18.11.20 09:48:07,2020-11-18 09:48:07+01:00
27,09:48:10,18.11.20,2,3.9,304,18.11.20 09:48:10,2020-11-18 09:48:10+01:00
30,09:48:20,18.11.20,2,5.0,304,18.11.20 09:48:20,2020-11-18 09:48:20+01:00
30,09:49:00,18.11.20,2,6.9,304,18.11.20 09:49:00,2020-11-18 09:49:00+01:00
35,09:49:22,18.11.20,2,5.8,304,18.11.20 09:49:22,2020-11-18 09:49:22+01:00
28,09:50:32,18.11.20,2,5.2,304,18.11.20 09:50:32,2020-11-18 09:50:32+01:00
23,09:51:40,18.11.20,2,13.3,304,18.11.20 09:51:40,2020-11-18 09:51:40+01:00
33,09:53:00,18.11.20,2,5.8,304,18.11.20 09:53:00,2020-11-18 09:53:00+01:00
28,09:56:15,18.11.20,2,2.1,304,18.11.20 09:56:15,2020-11-18 09:56:15+01:00
28,09:56:29,18.11.20,2,4.4,304,18.11.20 09:56:29,2020-11-18 09:56:29+01:00
25,09:57:22,18.11.20,2,6.2,304,18.11.20 09:57:22,2020-11-18 09:57:22+01:00
33,09:58:57,18.11.20,2,5.1,304,18.11.20 09:58:57,2020-11-18 09:58:57+01:00
28,09:59:07,18.11.20,2,5.4,304,18.11.20 09:59:07,2020-11-18 09:59:07+01:00
33,10:01:09,18.11.20,2,4.1,304,18.11.20 10:01:09,2020-11-18 10:01:09+01:00
28,10:01:53,18.11.20,2,5.2,304,18.11.20 10:01:53,2020-11-18 10:01:53+01:00
25,10:02:07,18.11.20,2,4.5,304,18.11.20 10:02:07,2020-11-18 10:02:07+01:00
32,10:02:50,18.11.20,2,5.9,304,18.11.20 10:02:50,2020-11-18 10:02:50+01:00
31,10:03:05,18.11.20,2,5.0,304,18.11.20 10:03:05,2020-11-18 10:03:05+01:00
20,10:03:24,18.11.20,2,3.9,304,18.11.20 10:03:24,2020-11-18 10:03:24+01:00
36,10:04:12,18.11.20,2,5.0,304,18.11.20 10:04:12,2020-11-18 10:04:12+01:00
30,10:04:45,18.11.20,2,3.2,304,18.11.20 10:04:45,2020-11-18 10:04:45+01:00
29,10:05:12,18.11.20,2,5.0,304,18.11.20 10:05:12,2020-11-18 10:05:12+01:00
37,10:06:23,18.11.20,2,4.4,304,18.11.20 10:06:23,2020-11-18 10:06:23+01:00
26,10:06:39,18.11.20,2,6.0,304,18.11.20 10:06:39,2020-11-18 10:06:39+01:00
28,10:07:16,18.11.20,2,14.4,304,18.11.20 10:07:16,2020-11-18 10:07:16+01:00
30,10:07:21,18.11.20,2,4.3,304,18.11.20 10:07:21,2020-11-18 10:07:21+01:00
25,10:07:38,18.11.20,2,4.2,304,18.11.20 10:07:38,2020-11-18 10:07:38+01:00
23,10:07:59,18.11.20,2,4.4,304,18.11.20 10:07:59,2020-11-18 10:07:59+01:00
24,10:08:33,18.11.20,2,1.3,304,18.11.20 10:08:33,2020-11-18 10:08:33+01:00
38,10:08:53,18.11.20,2,6.0,304,18.11.20 10:08:53,2020-11-18 10:08:53+01:00
22,10:09:10,18.11.20,2,5.1,304,18.11.20 10:09:10,2020-11-18 10:09:10+01:00
30,10:10:09,18.11.20,2,4.2,304,18.11.20 10:10:09,2020-11-18 10:10:09+01:00
31,10:10:24,18.11.20,2,6.1,304,18.11.20 10:10:24,2020-11-18 10:10:24+01:00
27,10:11:03,18.11.20,2,4.4,304,18.11.20 10:11:03,2020-11-18 10:11:03+01:00
35,10:11:07,18.11.20,2,4.9,304,18.11.20 10:11:07,2020-11-18 10:11:07+01:00
28,10:12:52,18.11.20,2,8.1,304,18.11.20 10:12:52,2020-11-18 10:12:52+01:00
27,10:13:58,18.11.20,2,7.1,304,18.11.20 10:13:58,2020-11-18 10:13:58+01:00
35,10:14:45,18.11.20,2,3.9,304,18.11.20 10:14:45,2020-11-18 10:14:45+01:00
41,10:15:06,18.11.20,2,4.0,304,18.11.20 10:15:06,2020-11-18 10:15:06+01:00
25,10:15:19,18.11.20,2,5.2,304,18.11.20 10:15:19,2020-11-18 10:15:19+01:00
23,10:15:36,18.11.20,2,5.2,304,18.11.20 10:15:36,2020-11-18 10:15:36+01:00
23,10:15:40,18.11.20,2,4.4,304,18.11.20 10:15:40,2020-11-18 10:15:40+01:00
23,10:15:51,18.11.20,2,9.1,304,18.11.20 10:15:51,2020-11-18 10:15:51+01:00
20,10:16:25,18.11.20,2,1.7,304,18.11.20 10:16:25,2020-11-18 10:16:25+01:00
18,10:16:25,18.11.20,2,5.3,304,18.11.20 10:16:25,2020-11-18 10:16:25+01:00
19,10:16:31,18.11.20,2,3.5,304,18.11.20 10:16:31,2020-11-18 10:16:31+01:00
26,10:16:35,18.11.20,2,2.0,304,18.11.20 10:16:35,2020-11-18 10:16:35+01:00
27,10:17:25,18.11.20,2,5.6,304,18.11.20 10:17:25,2020-11-18 10:17:25+01:00
18,10:17:29,18.11.20,2,2.4,304,18.11.20 10:17:29,2020-11-18 10:17:29+01:00
28,10:17:35,18.11.20,2,5.3,304,18.11.20 10:17:35,2020-11-18 10:17:35+01:00
31,10:19:00,18.11.20,2,4.7,304,18.11.20 10:19:00,2020-11-18 10:19:00+01:00
24,10:19:06,18.11.20,2,5.5,304,18.11.20 10:19:06,2020-11-18 10:19:06+01:00
30,10:19:12,18.11.20,2,4.1,304,18.11.20 10:19:12,2020-11-18 10:19:12+01:00
28,10:19:16,18.11.20,2,6.0,304,18.11.20 10:19:16,2020-11-18 10:19:16+01:00
27,10:19:36,18.11.20,2,4.5,304,18.11.20 10:19:36,2020-11-18 10:19:36+01:00
18,10:20:37,18.11.20,2,1.6,304,18.11.20 10:20:37,2020-11-18 10:20:37+01:00
29,10:22:26,18.11.20,2,3.7,304,18.11.20 10:22:26,2020-11-18 10:22:26+01:00
27,10:22:55,18.11.20,2,5.4,304,18.11.20 10:22:55,2020-11-18 10:22:55+01:00
31,10:23:18,18.11.20,2,4.2,304,18.11.20 10:23:18,2020-11-18 10:23:18+01:00
25,10:23:26,18.11.20,2,0.6,304,18.11.20 10:23:26,2020-11-18 10:23:26+01:00
32,10:23:33,18.11.20,2,4.5,304,18.11.20 10:23:33,2020-11-18 10:23:33+01:00
30,10:24:00,18.11.20,2,13.8,304,18.11.20 10:24:00,2020-11-18 10:24:00+01:00
23,10:24:06,18.11.20,2,3.6,304,18.11.20 10:24:06,2020-11-18 10:24:06+01:00
26,10:24:11,18.11.20,2,5.4,304,18.11.20 10:24:11,2020-11-18 10:24:11+01:00
35,10:24:14,18.11.20,2,5.4,304,18.11.20 10:24:14,2020-11-18 10:24:14+01:00
26,10:24:34,18.11.20,2,4.7,304,18.11.20 10:24:34,2020-11-18 10:24:34+01:00
25,10:24:52,18.11.20,2,4.4,304,18.11.20 10:24:52,2020-11-18 10:24:52+01:00
25,10:25:36,18.11.20,2,0.7,304,18.11.20 10:25:36,2020-11-18 10:25:36+01:00
33,10:25:38,18.11.20,2,5.5,304,18.11.20 10:25:38,2020-11-18 10:25:38+01:00
21,10:27:23,18.11.20,2,3.9,304,18.11.20 10:27:23,2020-11-18 10:27:23+01:00
22,10:27:29,18.11.20,2,4.7,304,18.11.20 10:27:29,2020-11-18 10:27:29+01:00
30,10:27:44,18.11.20,2,4.8,304,18.11.20 10:27:44,2020-11-18 10:27:44+01:00
35,10:29:04,18.11.20,2,6.5,304,18.11.20 10:29:04,2020-11-18 10:29:04+01:00
28,10:30:47,18.11.20,2,3.9,304,18.11.20 10:30:47,2020-11-18 10:30:47+01:00
31,10:30:50,18.11.20,2,6.7,304,18.11.20 10:30:50,2020-11-18 10:30:50+01:00
22,10:32:15,18.11.20,2,3.5,304,18.11.20 10:32:15,2020-11-18 10:32:15+01:00
36,10:32:22,18.11.20,2,5.3,304,18.11.20 10:32:22,2020-11-18 10:32:22+01:00
30,10:32:55,18.11.20,2,4.5,304,18.11.20 10:32:55,2020-11-18 10:32:55+01:00
33,10:33:02,18.11.20,2,4.4,304,18.11.20 10:33:02,2020-11-18 10:33:02+01:00
35,10:33:06,18.11.20,2,6.6,304,18.11.20 10:33:06,2020-11-18 10:33:06+01:00
29,10:34:08,18.11.20,2,2.5,304,18.11.20 10:34:08,2020-11-18 10:34:08+01:00
33,10:34:43,18.11.20,2,2.3,304,18.11.20 10:34:43,2020-11-18 10:34:43+01:00
37,10:34:51,18.11.20,2,5.0,304,18.11.20 10:34:51,2020-11-18 10:34:51+01:00
26,10:35:01,18.11.20,2,4.1,304,18.11.20 10:35:01,2020-11-18 10:35:01+01:00
40,10:35:07,18.11.20,2,4.6,304,18.11.20 10:35:07,2020-11-18 10:35:07+01:00
33,10:35:29,18.11.20,2,9.5,304,18.11.20 10:35:29,2020-11-18 10:35:29+01:00
29,10:35:37,18.11.20,2,4.8,304,18.11.20 10:35:37,2020-11-18 10:35:37+01:00
27,10:35:41,18.11.20,2,5.5,304,18.11.20 10:35:41,2020-11-18 10:35:41+01:00
29,10:35:48,18.11.20,2,14.2,304,18.11.20 10:35:48,2020-11-18 10:35:48+01:00
24,10:35:53,18.11.20,2,2.6,304,18.11.20 10:35:53,2020-11-18 10:35:53+01:00
22,10:35:56,18.11.20,2,4.3,304,18.11.20 10:35:56,2020-11-18 10:35:56+01:00
31,10:36:12,18.11.20,2,6.1,304,18.11.20 10:36:12,2020-11-18 10:36:12+01:00
28,10:36:46,18.11.20,2,1.6,304,18.11.20 10:36:46,2020-11-18 10:36:46+01:00
28,10:37:25,18.11.20,2,5.7,304,18.11.20 10:37:25,2020-11-18 10:37:25+01:00
32,10:37:27,18.11.20,2,5.4,304,18.11.20 10:37:27,2020-11-18 10:37:27+01:00
23,10:39:03,18.11.20,2,5.2,304,18.11.20 10:39:03,2020-11-18 10:39:03+01:00
26,10:39:31,18.11.20,2,4.5,304,18.11.20 10:39:31,2020-11-18 10:39:31+01:00
32,10:39:38,18.11.20,2,4.3,304,18.11.20 10:39:38,2020-11-18 10:39:38+01:00
32,10:39:50,18.11.20,2,4.4,304,18.11.20 10:39:50,2020-11-18 10:39:50+01:00
25,10:40:09,18.11.20,2,1.2,304,18.11.20 10:40:09,2020-11-18 10:40:09+01:00
25,10:42:10,18.11.20,2,0.6,304,18.11.20 10:42:10,2020-11-18 10:42:10+01:00
29,10:42:28,18.11.20,2,4.4,304,18.11.20 10:42:28,2020-11-18 10:42:28+01:00
29,10:44:33,18.11.20,2,6.8,304,18.11.20 10:44:33,2020-11-18 10:44:33+01:00
28,10:45:22,18.11.20,2,4.2,304,18.11.20 10:45:22,2020-11-18 10:45:22+01:00
31,10:48:27,18.11.20,2,4.3,304,18.11.20 10:48:27,2020-11-18 10:48:27+01:00
25,10:48:58,18.11.20,2,4.5,304,18.11.20 10:48:58,2020-11-18 10:48:58+01:00
26,10:49:14,18.11.20,2,5.1,304,18.11.20 10:49:14,2020-11-18 10:49:14+01:00
33,10:49:35,18.11.20,2,4.2,304,18.11.20 10:49:35,2020-11-18 10:49:35+01:00
28,10:50:06,18.11.20,2,4.8,304,18.11.20 10:50:06,2020-11-18 10:50:06+01:00
31,10:51:17,18.11.20,2,4.8,304,18.11.20 10:51:17,2020-11-18 10:51:17+01:00
28,10:51:31,18.11.20,2,14.3,304,18.11.20 10:51:31,2020-11-18 10:51:31+01:00
32,10:51:51,18.11.20,2,2.1,304,18.11.20 10:51:51,2020-11-18 10:51:51+01:00
22,10:53:45,18.11.20,2,1.2,304,18.11.20 10:53:45,2020-11-18 10:53:45+01:00
29,10:54:08,18.11.20,2,4.0,304,18.11.20 10:54:08,2020-11-18 10:54:08+01:00
27,10:54:21,18.11.20,2,4.0,304,18.11.20 10:54:21,2020-11-18 10:54:21+01:00
37,10:55:08,18.11.20,2,4.3,304,18.11.20 10:55:08,2020-11-18 10:55:08+01:00
27,10:55:16,18.11.20,2,6.8,304,18.11.20 10:55:16,2020-11-18 10:55:16+01:00
28,10:55:39,18.11.20,2,5.1,304,18.11.20 10:55:39,2020-11-18 10:55:39+01:00
22,10:56:09,18.11.20,2,3.4,304,18.11.20 10:56:09,2020-11-18 10:56:09+01:00
30,10:57:10,18.11.20,2,3.5,304,18.11.20 10:57:10,2020-11-18 10:57:10+01:00
37,10:57:43,18.11.20,2,4.9,304,18.11.20 10:57:43,2020-11-18 10:57:43+01:00
29,10:57:48,18.11.20,2,4.6,304,18.11.20 10:57:48,2020-11-18 10:57:48+01:00
31,10:57:59,18.11.20,2,4.8,304,18.11.20 10:57:59,2020-11-18 10:57:59+01:00
24,10:58:18,18.11.20,2,5.2,304,18.11.20 10:58:18,2020-11-18 10:58:18+01:00
23,10:58:21,18.11.20,2,5.0,304,18.11.20 10:58:21,2020-11-18 10:58:21+01:00
20,10:58:23,18.11.20,2,5.4,304,18.11.20 10:58:23,2020-11-18 10:58:23+01:00
29,10:58:33,18.11.20,2,4.5,304,18.11.20 10:58:33,2020-11-18 10:58:33+01:00
25,10:58:49,18.11.20,2,5.3,304,18.11.20 10:58:49,2020-11-18 10:58:49+01:00
29,10:58:53,18.11.20,2,4.3,304,18.11.20 10:58:53,2020-11-18 10:58:53+01:00
27,10:58:58,18.11.20,2,7.0,304,18.11.20 10:58:58,2020-11-18 10:58:58+01:00
36,10:59:30,18.11.20,2,6.2,304,18.11.20 10:59:30,2020-11-18 10:59:30+01:00
24,11:00:29,18.11.20,2,1.1,304,18.11.20 11:00:29,2020-11-18 11:00:29+01:00
33,11:00:47,18.11.20,2,5.6,304,18.11.20 11:00:47,2020-11-18 11:00:47+01:00
26,11:01:22,18.11.20,2,4.4,304,18.11.20 11:01:22,2020-11-18 11:01:22+01:00
15,11:02:58,18.11.20,2,1.1,304,18.11.20 11:02:58,2020-11-18 11:02:58+01:00
17,11:03:59,18.11.20,2,10.6,304,18.11.20 11:03:59,2020-11-18 11:03:59+01:00
16,11:04:03,18.11.20,2,3.8,304,18.11.20 11:04:03,2020-11-18 11:04:03+01:00
31,11:04:24,18.11.20,2,4.0,304,18.11.20 11:04:24,2020-11-18 11:04:24+01:00
32,11:04:26,18.11.20,2,5.1,304,18.11.20 11:04:26,2020-11-18 11:04:26+01:00
24,11:04:40,18.11.20,2,4.6,304,18.11.20 11:04:40,2020-11-18 11:04:40+01:00
40,11:04:48,18.11.20,2,5.0,304,18.11.20 11:04:48,2020-11-18 11:04:48+01:00
28,11:05:19,18.11.20,2,1.3,304,18.11.20 11:05:19,2020-11-18 11:05:19+01:00
19,11:05:36,18.11.20,2,4.2,304,18.11.20 11:05:36,2020-11-18 11:05:36+01:00
28,11:06:31,18.11.20,2,14.4,304,18.11.20 11:06:31,2020-11-18 11:06:31+01:00
26,11:06:35,18.11.20,2,7.5,304,18.11.20 11:06:35,2020-11-18 11:06:35+01:00
27,11:07:03,18.11.20,2,4.8,304,18.11.20 11:07:03,2020-11-18 11:07:03+01:00
24,11:07:17,18.11.20,2,0.6,304,18.11.20 11:07:17,2020-11-18 11:07:17+01:00
26,11:07:24,18.11.20,2,3.6,304,18.11.20 11:07:24,2020-11-18 11:07:24+01:00
25,11:07:30,18.11.20,2,4.4,304,18.11.20 11:07:30,2020-11-18 11:07:30+01:00
36,11:08:25,18.11.20,2,4.3,304,18.11.20 11:08:25,2020-11-18 11:08:25+01:00
34,11:08:30,18.11.20,2,3.5,304,18.11.20 11:08:30,2020-11-18 11:08:30+01:00
30,11:08:55,18.11.20,2,4.6,304,18.11.20 11:08:55,2020-11-18 11:08:55+01:00
29,11:09:24,18.11.20,2,1.5,304,18.11.20 11:09:24,2020-11-18 11:09:24+01:00
21,11:09:42,18.11.20,2,1.2,304,18.11.20 11:09:42,2020-11-18 11:09:42+01:00
28,11:10:05,18.11.20,2,2.2,304,18.11.20 11:10:05,2020-11-18 11:10:05+01:00
23,11:10:09,18.11.20,2,3.8,304,18.11.20 11:10:09,2020-11-18 11:10:09+01:00
25,11:11:33,18.11.20,2,5.7,304,18.11.20 11:11:33,2020-11-18 11:11:33+01:00
28,11:11:47,18.11.20,2,5.1,304,18.11.20 11:11:47,2020-11-18 11:11:47+01:00
31,11:12:00,18.11.20,2,6.5,304,18.11.20 11:12:00,2020-11-18 11:12:00+01:00
34,11:12:21,18.11.20,2,4.7,304,18.11.20 11:12:21,2020-11-18 11:12:21+01:00
33,11:12:33,18.11.20,2,3.7,304,18.11.20 11:12:33,2020-11-18 11:12:33+01:00
33,11:13:21,18.11.20,2,3.9,304,18.11.20 11:13:21,2020-11-18 11:13:21+01:00
33,11:13:51,18.11.20,2,5.6,304,18.11.20 11:13:51,2020-11-18 11:13:51+01:00
31,11:13:55,18.11.20,2,3.8,304,18.11.20 11:13:55,2020-11-18 11:13:55+01:00
29,11:14:00,18.11.20,2,7.6,304,18.11.20 11:14:00,2020-11-18 11:14:00+01:00
30,11:14:41,18.11.20,2,4.4,304,18.11.20 11:14:41,2020-11-18 11:14:41+01:00
23,11:15:34,18.11.20,2,3.8,304,18.11.20 11:15:34,2020-11-18 11:15:34+01:00
23,11:16:16,18.11.20,2,3.9,304,18.11.20 11:16:16,2020-11-18 11:16:16+01:00
15,11:16:26,18.11.20,2,1.2,304,18.11.20 11:16:26,2020-11-18 11:16:26+01:00
25,11:16:45,18.11.20,2,9.5,304,18.11.20 11:16:45,2020-11-18 11:16:45+01:00
27,11:17:39,18.11.20,2,4.3,304,18.11.20 11:17:39,2020-11-18 11:17:39+01:00
24,11:17:41,18.11.20,2,1.2,304,18.11.20 11:17:41,2020-11-18 11:17:41+01:00
29,11:18:31,18.11.20,2,3.9,304,18.11.20 11:18:31,2020-11-18 11:18:31+01:00
29,11:18:34,18.11.20,2,4.3,304,18.11.20 11:18:34,2020-11-18 11:18:34+01:00
29,11:18:43,18.11.20,2,5.0,304,18.11.20 11:18:43,2020-11-18 11:18:43+01:00
27,11:19:14,18.11.20,2,4.9,304,18.11.20 11:19:14,2020-11-18 11:19:14+01:00
37,11:20:32,18.11.20,2,6.3,304,18.11.20 11:20:32,2020-11-18 11:20:32+01:00
29,11:20:58,18.11.20,2,13.9,304,18.11.20 11:20:58,2020-11-18 11:20:58+01:00
24,11:21:05,18.11.20,2,4.1,304,18.11.20 11:21:05,2020-11-18 11:21:05+01:00
25,11:21:09,18.11.20,2,3.5,304,18.11.20 11:21:09,2020-11-18 11:21:09+01:00
22,11:21:31,18.11.20,2,3.9,304,18.11.20 11:21:31,2020-11-18 11:21:31+01:00
29,11:22:14,18.11.20,2,4.7,304,18.11.20 11:22:14,2020-11-18 11:22:14+01:00
24,11:22:50,18.11.20,2,4.0,304,18.11.20 11:22:50,2020-11-18 11:22:50+01:00
23,11:23:02,18.11.20,2,6.2,304,18.11.20 11:23:02,2020-11-18 11:23:02+01:00
24,11:23:10,18.11.20,2,5.7,304,18.11.20 11:23:10,2020-11-18 11:23:10+01:00
22,11:23:13,18.11.20,2,4.0,304,18.11.20 11:23:13,2020-11-18 11:23:13+01:00
31,11:23:28,18.11.20,2,4.3,304,18.11.20 11:23:28,2020-11-18 11:23:28+01:00
21,11:23:50,18.11.20,2,4.7,304,18.11.20 11:23:50,2020-11-18 11:23:50+01:00
21,11:23:55,18.11.20,2,4.8,304,18.11.20 11:23:55,2020-11-18 11:23:55+01:00
25,11:24:12,18.11.20,2,4.1,304,18.11.20 11:24:12,2020-11-18 11:24:12+01:00
20,11:24:55,18.11.20,2,7.4,304,18.11.20 11:24:55,2020-11-18 11:24:55+01:00
27,11:25:40,18.11.20,2,5.8,304,18.11.20 11:25:40,2020-11-18 11:25:40+01:00
31,11:25:57,18.11.20,2,4.1,304,18.11.20 11:25:57,2020-11-18 11:25:57+01:00
19,11:26:07,18.11.20,2,0.9,304,18.11.20 11:26:07,2020-11-18 11:26:07+01:00
37,11:26:14,18.11.20,2,9.5,304,18.11.20 11:26:14,2020-11-18 11:26:14+01:00
27,11:26:52,18.11.20,2,5.6,304,18.11.20 11:26:52,2020-11-18 11:26:52+01:00
34,11:27:24,18.11.20,2,4.8,304,18.11.20 11:27:24,2020-11-18 11:27:24+01:00
25,11:27:36,18.11.20,2,3.6,304,18.11.20 11:27:36,2020-11-18 11:27:36+01:00
36,11:27:43,18.11.20,2,5.1,304,18.11.20 11:27:43,2020-11-18 11:27:43+01:00
29,11:28:32,18.11.20,2,3.2,304,18.11.20 11:28:32,2020-11-18 11:28:32+01:00
30,11:28:54,18.11.20,2,5.0,304,18.11.20 11:28:54,2020-11-18 11:28:54+01:00
27,11:28:58,18.11.20,2,5.2,304,18.11.20 11:28:58,2020-11-18 11:28:58+01:00
26,11:29:03,18.11.20,2,5.1,304,18.11.20 11:29:03,2020-11-18 11:29:03+01:00
30,11:29:23,18.11.20,2,3.9,304,18.11.20 11:29:23,2020-11-18 11:29:23+01:00
24,11:30:20,18.11.20,2,2.0,304,18.11.20 11:30:20,2020-11-18 11:30:20+01:00
30,11:30:24,18.11.20,2,4.9,304,18.11.20 11:30:24,2020-11-18 11:30:24+01:00
28,11:30:33,18.11.20,2,4.7,304,18.11.20 11:30:33,2020-11-18 11:30:33+01:00
29,11:30:40,18.11.20,2,4.4,304,18.11.20 11:30:40,2020-11-18 11:30:40+01:00
30,11:30:59,18.11.20,2,1.2,304,18.11.20 11:30:59,2020-11-18 11:30:59+01:00
21,11:31:05,18.11.20,2,4.5,304,18.11.20 11:31:05,2020-11-18 11:31:05+01:00
40,11:32:58,18.11.20,2,4.8,304,18.11.20 11:32:58,2020-11-18 11:32:58+01:00
23,11:33:13,18.11.20,2,4.1,304,18.11.20 11:33:13,2020-11-18 11:33:13+01:00
26,11:33:42,18.11.20,2,4.0,304,18.11.20 11:33:42,2020-11-18 11:33:42+01:00
28,11:33:48,18.11.20,2,3.9,304,18.11.20 11:33:48,2020-11-18 11:33:48+01:00
33,11:34:54,18.11.20,2,3.3,304,18.11.20 11:34:54,2020-11-18 11:34:54+01:00
19,11:35:32,18.11.20,2,1.8,304,18.11.20 11:35:32,2020-11-18 11:35:32+01:00
16,11:35:48,18.11.20,2,3.6,304,18.11.20 11:35:48,2020-11-18 11:35:48+01:00
28,11:35:57,18.11.20,2,14.5,304,18.11.20 11:35:57,2020-11-18 11:35:57+01:00
23,11:36:39,18.11.20,2,4.1,304,18.11.20 11:36:39,2020-11-18 11:36:39+01:00
28,11:36:54,18.11.20,2,4.8,304,18.11.20 11:36:54,2020-11-18 11:36:54+01:00
26,11:37:05,18.11.20,2,4.3,304,18.11.20 11:37:05,2020-11-18 11:37:05+01:00
23,11:37:07,18.11.20,2,4.3,304,18.11.20 11:37:07,2020-11-18 11:37:07+01:00
25,11:37:09,18.11.20,2,4.9,304,18.11.20 11:37:09,2020-11-18 11:37:09+01:00
27,11:37:42,18.11.20,2,4.1,304,18.11.20 11:37:42,2020-11-18 11:37:42+01:00
20,11:37:54,18.11.20,2,4.6,304,18.11.20 11:37:54,2020-11-18 11:37:54+01:00
29,11:38:04,18.11.20,2,3.9,304,18.11.20 11:38:04,2020-11-18 11:38:04+01:00
27,11:38:19,18.11.20,2,4.4,304,18.11.20 11:38:19,2020-11-18 11:38:19+01:00
29,11:38:28,18.11.20,2,4.6,304,18.11.20 11:38:28,2020-11-18 11:38:28+01:00
32,11:39:01,18.11.20,2,4.2,304,18.11.20 11:39:01,2020-11-18 11:39:01+01:00
24,11:40:00,18.11.20,2,1.8,304,18.11.20 11:40:00,2020-11-18 11:40:00+01:00
20,11:40:05,18.11.20,2,4.0,304,18.11.20 11:40:05,2020-11-18 11:40:05+01:00
25,11:40:09,18.11.20,2,4.6,304,18.11.20 11:40:09,2020-11-18 11:40:09+01:00
23,11:40:20,18.11.20,2,4.6,304,18.11.20 11:40:20,2020-11-18 11:40:20+01:00
37,11:40:59,18.11.20,2,3.2,304,18.11.20 11:40:59,2020-11-18 11:40:59+01:00
36,11:40:59,18.11.20,2,2.7,304,18.11.20 11:40:59,2020-11-18 11:40:59+01:00
27,11:41:08,18.11.20,2,4.2,304,18.11.20 11:41:08,2020-11-18 11:41:08+01:00
27,11:41:19,18.11.20,2,4.0,304,18.11.20 11:41:19,2020-11-18 11:41:19+01:00
25,11:42:29,18.11.20,2,5.9,304,18.11.20 11:42:29,2020-11-18 11:42:29+01:00
32,11:42:53,18.11.20,2,4.1,304,18.11.20 11:42:53,2020-11-18 11:42:53+01:00
30,11:43:03,18.11.20,2,4.2,304,18.11.20 11:43:03,2020-11-18 11:43:03+01:00
29,11:43:27,18.11.20,2,3.1,304,18.11.20 11:43:27,2020-11-18 11:43:27+01:00
38,11:43:36,18.11.20,2,4.9,304,18.11.20 11:43:36,2020-11-18 11:43:36+01:00
25,11:44:15,18.11.20,2,4.2,304,18.11.20 11:44:15,2020-11-18 11:44:15+01:00
24,11:44:18,18.11.20,2,5.1,304,18.11.20 11:44:18,2020-11-18 11:44:18+01:00
32,11:45:02,18.11.20,2,4.6,304,18.11.20 11:45:02,2020-11-18 11:45:02+01:00
23,11:45:49,18.11.20,2,4.2,304,18.11.20 11:45:49,2020-11-18 11:45:49+01:00
26,11:46:06,18.11.20,2,4.2,304,18.11.20 11:46:06,2020-11-18 11:46:06+01:00
30,11:46:18,18.11.20,2,3.3,304,18.11.20 11:46:18,2020-11-18 11:46:18+01:00
33,11:46:34,18.11.20,2,4.4,304,18.11.20 11:46:34,2020-11-18 11:46:34+01:00
34,11:47:00,18.11.20,2,4.8,304,18.11.20 11:47:00,2020-11-18 11:47:00+01:00
33,11:47:26,18.11.20,2,4.5,304,18.11.20 11:47:26,2020-11-18 11:47:26+01:00
28,11:47:51,18.11.20,2,1.5,304,18.11.20 11:47:51,2020-11-18 11:47:51+01:00
32,11:48:38,18.11.20,2,4.3,304,18.11.20 11:48:38,2020-11-18 11:48:38+01:00
30,11:48:40,18.11.20,2,2.7,304,18.11.20 11:48:40,2020-11-18 11:48:40+01:00
26,11:49:01,18.11.20,2,1.2,304,18.11.20 11:49:01,2020-11-18 11:49:01+01:00
30,11:49:40,18.11.20,2,3.8,304,18.11.20 11:49:40,2020-11-18 11:49:40+01:00
28,11:50:12,18.11.20,2,4.0,304,18.11.20 11:50:12,2020-11-18 11:50:12+01:00
31,11:50:21,18.11.20,2,4.0,304,18.11.20 11:50:21,2020-11-18 11:50:21+01:00
23,11:50:27,18.11.20,2,1.4,304,18.11.20 11:50:27,2020-11-18 11:50:27+01:00
26,11:51:27,18.11.20,2,3.9,304,18.11.20 11:51:27,2020-11-18 11:51:27+01:00
30,11:51:40,18.11.20,2,4.7,304,18.11.20 11:51:40,2020-11-18 11:51:40+01:00
33,11:51:58,18.11.20,2,5.3,304,18.11.20 11:51:58,2020-11-18 11:51:58+01:00
31,11:52:07,18.11.20,2,4.1,304,18.11.20 11:52:07,2020-11-18 11:52:07+01:00
