Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,12:58:50,30.04.20,1,3.5,206,30.04.20 12:58:50,2020-04-30 12:58:50+02:00
24,12:59:15,30.04.20,1,3.9,206,30.04.20 12:59:15,2020-04-30 12:59:15+02:00
24,13:06:34,30.04.20,1,4.4,206,30.04.20 13:06:34,2020-04-30 13:06:34+02:00
30,13:09:44,30.04.20,1,4.0,206,30.04.20 13:09:44,2020-04-30 13:09:44+02:00
20,13:15:12,30.04.20,1,3.6,206,30.04.20 13:15:12,2020-04-30 13:15:12+02:00
29,13:17:11,30.04.20,1,4.8,206,30.04.20 13:17:11,2020-04-30 13:17:11+02:00
22,13:22:44,30.04.20,1,3.7,206,30.04.20 13:22:44,2020-04-30 13:22:44+02:00
22,13:26:05,30.04.20,1,2.8,206,30.04.20 13:26:05,2020-04-30 13:26:05+02:00
24,13:26:50,30.04.20,1,3.7,206,30.04.20 13:26:50,2020-04-30 13:26:50+02:00
17,13:27:11,30.04.20,1,7.6,206,30.04.20 13:27:11,2020-04-30 13:27:11+02:00
23,13:27:52,30.04.20,1,1.1,206,30.04.20 13:27:52,2020-04-30 13:27:52+02:00
27,13:32:58,30.04.20,1,10.0,206,30.04.20 13:32:58,2020-04-30 13:32:58+02:00
28,13:34:03,30.04.20,1,4.5,206,30.04.20 13:34:03,2020-04-30 13:34:03+02:00
16,13:37:47,30.04.20,1,3.4,206,30.04.20 13:37:47,2020-04-30 13:37:47+02:00
26,13:40:23,30.04.20,1,10.3,206,30.04.20 13:40:23,2020-04-30 13:40:23+02:00
14,13:40:28,30.04.20,1,5.0,206,30.04.20 13:40:28,2020-04-30 13:40:28+02:00
11,13:51:00,30.04.20,1,3.1,206,30.04.20 13:51:00,2020-04-30 13:51:00+02:00
22,13:52:29,30.04.20,1,3.4,206,30.04.20 13:52:29,2020-04-30 13:52:29+02:00
24,13:55:43,30.04.20,1,9.3,206,30.04.20 13:55:43,2020-04-30 13:55:43+02:00
22,13:56:29,30.04.20,1,4.2,206,30.04.20 13:56:29,2020-04-30 13:56:29+02:00
30,13:57:37,30.04.20,1,3.3,206,30.04.20 13:57:37,2020-04-30 13:57:37+02:00
23,13:59:10,30.04.20,1,3.0,206,30.04.20 13:59:10,2020-04-30 13:59:10+02:00
25,14:00:17,30.04.20,1,3.3,206,30.04.20 14:00:17,2020-04-30 14:00:17+02:00
20,14:00:54,30.04.20,1,5.6,206,30.04.20 14:00:54,2020-04-30 14:00:54+02:00
23,14:02:28,30.04.20,1,5.5,206,30.04.20 14:02:28,2020-04-30 14:02:28+02:00
18,14:04:03,30.04.20,1,2.9,206,30.04.20 14:04:03,2020-04-30 14:04:03+02:00
21,14:05:08,30.04.20,1,5.6,206,30.04.20 14:05:08,2020-04-30 14:05:08+02:00
26,14:06:15,30.04.20,1,5.0,206,30.04.20 14:06:15,2020-04-30 14:06:15+02:00
28,14:06:53,30.04.20,1,4.4,206,30.04.20 14:06:53,2020-04-30 14:06:53+02:00
21,14:08:18,30.04.20,1,3.9,206,30.04.20 14:08:18,2020-04-30 14:08:18+02:00
16,14:11:16,30.04.20,1,3.3,206,30.04.20 14:11:16,2020-04-30 14:11:16+02:00
24,14:11:34,30.04.20,1,3.7,206,30.04.20 14:11:34,2020-04-30 14:11:34+02:00
21,14:11:43,30.04.20,1,4.9,206,30.04.20 14:11:43,2020-04-30 14:11:43+02:00
29,14:23:23,30.04.20,1,3.2,206,30.04.20 14:23:23,2020-04-30 14:23:23+02:00
13,14:24:18,30.04.20,1,2.1,206,30.04.20 14:24:18,2020-04-30 14:24:18+02:00
33,14:24:55,30.04.20,1,5.0,206,30.04.20 14:24:55,2020-04-30 14:24:55+02:00
27,14:31:36,30.04.20,1,5.2,206,30.04.20 14:31:36,2020-04-30 14:31:36+02:00
29,14:33:13,30.04.20,1,3.8,206,30.04.20 14:33:13,2020-04-30 14:33:13+02:00
12,14:34:26,30.04.20,1,3.4,206,30.04.20 14:34:26,2020-04-30 14:34:26+02:00
26,14:42:16,30.04.20,1,6.3,206,30.04.20 14:42:16,2020-04-30 14:42:16+02:00
30,14:44:02,30.04.20,1,5.4,206,30.04.20 14:44:02,2020-04-30 14:44:02+02:00
28,14:44:05,30.04.20,1,5.9,206,30.04.20 14:44:05,2020-04-30 14:44:05+02:00
25,14:44:08,30.04.20,1,4.1,206,30.04.20 14:44:08,2020-04-30 14:44:08+02:00
20,14:52:35,30.04.20,1,2.8,206,30.04.20 14:52:35,2020-04-30 14:52:35+02:00
26,14:54:02,30.04.20,1,4.8,206,30.04.20 14:54:02,2020-04-30 14:54:02+02:00
15,14:55:43,30.04.20,1,2.9,206,30.04.20 14:55:43,2020-04-30 14:55:43+02:00
27,14:57:25,30.04.20,1,4.0,206,30.04.20 14:57:25,2020-04-30 14:57:25+02:00
28,15:03:34,30.04.20,1,3.9,206,30.04.20 15:03:34,2020-04-30 15:03:34+02:00
26,15:07:19,30.04.20,1,9.8,206,30.04.20 15:07:19,2020-04-30 15:07:19+02:00
11,15:16:01,30.04.20,1,2.1,206,30.04.20 15:16:01,2020-04-30 15:16:01+02:00
29,15:16:09,30.04.20,1,4.3,206,30.04.20 15:16:09,2020-04-30 15:16:09+02:00
29,15:22:49,30.04.20,1,5.5,206,30.04.20 15:22:49,2020-04-30 15:22:49+02:00
12,15:27:33,30.04.20,1,3.3,206,30.04.20 15:27:33,2020-04-30 15:27:33+02:00
17,15:30:11,30.04.20,1,6.0,206,30.04.20 15:30:11,2020-04-30 15:30:11+02:00
14,15:33:33,30.04.20,1,2.1,206,30.04.20 15:33:33,2020-04-30 15:33:33+02:00
23,15:35:57,30.04.20,1,4.4,206,30.04.20 15:35:57,2020-04-30 15:35:57+02:00
14,15:36:13,30.04.20,1,2.5,206,30.04.20 15:36:13,2020-04-30 15:36:13+02:00
11,15:39:26,30.04.20,1,4.0,206,30.04.20 15:39:26,2020-04-30 15:39:26+02:00
19,15:39:41,30.04.20,1,3.1,206,30.04.20 15:39:41,2020-04-30 15:39:41+02:00
26,15:39:50,30.04.20,1,5.7,206,30.04.20 15:39:50,2020-04-30 15:39:50+02:00
20,15:40:33,30.04.20,1,4.5,206,30.04.20 15:40:33,2020-04-30 15:40:33+02:00
30,15:42:36,30.04.20,1,6.8,206,30.04.20 15:42:36,2020-04-30 15:42:36+02:00
24,15:43:22,30.04.20,1,4.1,206,30.04.20 15:43:22,2020-04-30 15:43:22+02:00
17,15:46:06,30.04.20,1,9.4,206,30.04.20 15:46:06,2020-04-30 15:46:06+02:00
28,15:47:04,30.04.20,1,4.5,206,30.04.20 15:47:04,2020-04-30 15:47:04+02:00
16,15:47:51,30.04.20,1,2.8,206,30.04.20 15:47:51,2020-04-30 15:47:51+02:00
11,15:51:37,30.04.20,1,3.8,206,30.04.20 15:51:37,2020-04-30 15:51:37+02:00
24,15:54:35,30.04.20,1,3.5,206,30.04.20 15:54:35,2020-04-30 15:54:35+02:00
30,16:01:08,30.04.20,1,5.6,206,30.04.20 16:01:08,2020-04-30 16:01:08+02:00
19,16:01:57,30.04.20,1,4.2,206,30.04.20 16:01:57,2020-04-30 16:01:57+02:00
11,16:02:30,30.04.20,1,2.7,206,30.04.20 16:02:30,2020-04-30 16:02:30+02:00
18,16:03:50,30.04.20,1,3.9,206,30.04.20 16:03:50,2020-04-30 16:03:50+02:00
22,16:08:59,30.04.20,1,5.8,206,30.04.20 16:08:59,2020-04-30 16:08:59+02:00
26,16:10:30,30.04.20,1,3.6,206,30.04.20 16:10:30,2020-04-30 16:10:30+02:00
26,16:12:01,30.04.20,1,4.8,206,30.04.20 16:12:01,2020-04-30 16:12:01+02:00
26,16:13:51,30.04.20,1,5.8,206,30.04.20 16:13:51,2020-04-30 16:13:51+02:00
36,16:19:23,30.04.20,1,0.9,206,30.04.20 16:19:23,2020-04-30 16:19:23+02:00
22,16:19:35,30.04.20,1,3.6,206,30.04.20 16:19:35,2020-04-30 16:19:35+02:00
7,16:27:23,30.04.20,1,0.6,206,30.04.20 16:27:23,2020-04-30 16:27:23+02:00
29,16:28:29,30.04.20,1,4.2,206,30.04.20 16:28:29,2020-04-30 16:28:29+02:00
25,16:28:48,30.04.20,1,3.9,206,30.04.20 16:28:48,2020-04-30 16:28:48+02:00
26,16:29:03,30.04.20,1,4.6,206,30.04.20 16:29:03,2020-04-30 16:29:03+02:00
15,16:39:12,30.04.20,1,3.0,206,30.04.20 16:39:12,2020-04-30 16:39:12+02:00
23,16:39:32,30.04.20,1,5.6,206,30.04.20 16:39:32,2020-04-30 16:39:32+02:00
25,16:39:58,30.04.20,1,3.6,206,30.04.20 16:39:58,2020-04-30 16:39:58+02:00
14,16:41:02,30.04.20,1,1.4,206,30.04.20 16:41:02,2020-04-30 16:41:02+02:00
25,16:54:02,30.04.20,1,5.7,206,30.04.20 16:54:02,2020-04-30 16:54:02+02:00
24,16:55:37,30.04.20,1,4.3,206,30.04.20 16:55:37,2020-04-30 16:55:37+02:00
14,16:56:58,30.04.20,1,4.5,206,30.04.20 16:56:58,2020-04-30 16:56:58+02:00
34,16:57:44,30.04.20,1,1.7,206,30.04.20 16:57:44,2020-04-30 16:57:44+02:00
27,16:59:57,30.04.20,1,4.4,206,30.04.20 16:59:57,2020-04-30 16:59:57+02:00
27,17:01:41,30.04.20,1,4.7,206,30.04.20 17:01:41,2020-04-30 17:01:41+02:00
26,17:05:30,30.04.20,1,6.0,206,30.04.20 17:05:30,2020-04-30 17:05:30+02:00
11,17:11:43,30.04.20,1,3.1,206,30.04.20 17:11:43,2020-04-30 17:11:43+02:00
15,17:12:13,30.04.20,1,6.0,206,30.04.20 17:12:13,2020-04-30 17:12:13+02:00
27,17:13:19,30.04.20,1,3.9,206,30.04.20 17:13:19,2020-04-30 17:13:19+02:00
26,17:14:42,30.04.20,1,5.0,206,30.04.20 17:14:42,2020-04-30 17:14:42+02:00
28,17:18:17,30.04.20,1,5.2,206,30.04.20 17:18:17,2020-04-30 17:18:17+02:00
12,17:23:28,30.04.20,1,3.5,206,30.04.20 17:23:28,2020-04-30 17:23:28+02:00
27,17:26:19,30.04.20,1,3.8,206,30.04.20 17:26:19,2020-04-30 17:26:19+02:00
13,17:29:13,30.04.20,1,2.7,206,30.04.20 17:29:13,2020-04-30 17:29:13+02:00
36,17:33:33,30.04.20,1,5.8,206,30.04.20 17:33:33,2020-04-30 17:33:33+02:00
27,17:37:40,30.04.20,1,6.0,206,30.04.20 17:37:40,2020-04-30 17:37:40+02:00
12,17:37:44,30.04.20,1,2.3,206,30.04.20 17:37:44,2020-04-30 17:37:44+02:00
25,17:39:18,30.04.20,1,4.4,206,30.04.20 17:39:18,2020-04-30 17:39:18+02:00
10,17:39:23,30.04.20,1,4.0,206,30.04.20 17:39:23,2020-04-30 17:39:23+02:00
17,17:41:48,30.04.20,1,3.3,206,30.04.20 17:41:48,2020-04-30 17:41:48+02:00
23,17:42:08,30.04.20,1,4.2,206,30.04.20 17:42:08,2020-04-30 17:42:08+02:00
30,17:42:39,30.04.20,1,5.7,206,30.04.20 17:42:39,2020-04-30 17:42:39+02:00
32,17:44:26,30.04.20,1,2.7,206,30.04.20 17:44:26,2020-04-30 17:44:26+02:00
22,17:50:25,30.04.20,1,3.2,206,30.04.20 17:50:25,2020-04-30 17:50:25+02:00
29,17:52:04,30.04.20,1,3.1,206,30.04.20 17:52:04,2020-04-30 17:52:04+02:00
25,17:53:48,30.04.20,1,5.3,206,30.04.20 17:53:48,2020-04-30 17:53:48+02:00
23,17:55:01,30.04.20,1,3.8,206,30.04.20 17:55:01,2020-04-30 17:55:01+02:00
22,17:56:49,30.04.20,1,4.1,206,30.04.20 17:56:49,2020-04-30 17:56:49+02:00
22,17:58:46,30.04.20,1,4.5,206,30.04.20 17:58:46,2020-04-30 17:58:46+02:00
16,18:06:20,30.04.20,1,4.4,206,30.04.20 18:06:20,2020-04-30 18:06:20+02:00
28,18:08:29,30.04.20,1,4.8,206,30.04.20 18:08:29,2020-04-30 18:08:29+02:00
25,18:11:28,30.04.20,1,3.7,206,30.04.20 18:11:28,2020-04-30 18:11:28+02:00
21,18:12:20,30.04.20,1,5.0,206,30.04.20 18:12:20,2020-04-30 18:12:20+02:00
13,18:18:52,30.04.20,1,3.0,206,30.04.20 18:18:52,2020-04-30 18:18:52+02:00
21,18:21:45,30.04.20,1,4.9,206,30.04.20 18:21:45,2020-04-30 18:21:45+02:00
11,18:23:18,30.04.20,1,4.1,206,30.04.20 18:23:18,2020-04-30 18:23:18+02:00
26,18:24:39,30.04.20,1,4.7,206,30.04.20 18:24:39,2020-04-30 18:24:39+02:00
24,18:30:10,30.04.20,1,5.3,206,30.04.20 18:30:10,2020-04-30 18:30:10+02:00
25,18:37:46,30.04.20,1,5.2,206,30.04.20 18:37:46,2020-04-30 18:37:46+02:00
26,18:39:08,30.04.20,1,6.6,206,30.04.20 18:39:08,2020-04-30 18:39:08+02:00
25,18:39:28,30.04.20,1,4.4,206,30.04.20 18:39:28,2020-04-30 18:39:28+02:00
28,18:39:38,30.04.20,1,5.8,206,30.04.20 18:39:38,2020-04-30 18:39:38+02:00
22,18:43:11,30.04.20,1,5.0,206,30.04.20 18:43:11,2020-04-30 18:43:11+02:00
9,18:46:24,30.04.20,1,3.0,206,30.04.20 18:46:24,2020-04-30 18:46:24+02:00
15,18:46:54,30.04.20,1,4.6,206,30.04.20 18:46:54,2020-04-30 18:46:54+02:00
28,18:47:58,30.04.20,1,3.2,206,30.04.20 18:47:58,2020-04-30 18:47:58+02:00
23,18:50:40,30.04.20,1,5.0,206,30.04.20 18:50:40,2020-04-30 18:50:40+02:00
23,18:55:15,30.04.20,1,5.0,206,30.04.20 18:55:15,2020-04-30 18:55:15+02:00
28,18:56:59,30.04.20,1,9.5,206,30.04.20 18:56:59,2020-04-30 18:56:59+02:00
20,19:01:19,30.04.20,1,3.6,206,30.04.20 19:01:19,2020-04-30 19:01:19+02:00
27,19:06:51,30.04.20,1,2.2,206,30.04.20 19:06:51,2020-04-30 19:06:51+02:00
26,19:13:45,30.04.20,1,4.4,206,30.04.20 19:13:45,2020-04-30 19:13:45+02:00
27,19:18:31,30.04.20,1,4.9,206,30.04.20 19:18:31,2020-04-30 19:18:31+02:00
30,19:21:26,30.04.20,1,5.2,206,30.04.20 19:21:26,2020-04-30 19:21:26+02:00
28,19:26:53,30.04.20,1,5.0,206,30.04.20 19:26:53,2020-04-30 19:26:53+02:00
27,19:30:38,30.04.20,1,4.1,206,30.04.20 19:30:38,2020-04-30 19:30:38+02:00
19,19:36:53,30.04.20,1,8.0,206,30.04.20 19:36:53,2020-04-30 19:36:53+02:00
27,19:37:27,30.04.20,1,3.7,206,30.04.20 19:37:27,2020-04-30 19:37:27+02:00
28,19:46:09,30.04.20,1,5.1,206,30.04.20 19:46:09,2020-04-30 19:46:09+02:00
18,19:54:47,30.04.20,1,3.5,206,30.04.20 19:54:47,2020-04-30 19:54:47+02:00
25,19:57:38,30.04.20,1,5.0,206,30.04.20 19:57:38,2020-04-30 19:57:38+02:00
23,19:57:40,30.04.20,1,5.8,206,30.04.20 19:57:40,2020-04-30 19:57:40+02:00
22,19:57:41,30.04.20,1,3.8,206,30.04.20 19:57:41,2020-04-30 19:57:41+02:00
28,19:58:12,30.04.20,1,4.8,206,30.04.20 19:58:12,2020-04-30 19:58:12+02:00
33,19:59:51,30.04.20,1,5.1,206,30.04.20 19:59:51,2020-04-30 19:59:51+02:00
19,20:04:00,30.04.20,1,4.8,206,30.04.20 20:04:00,2020-04-30 20:04:00+02:00
27,20:04:47,30.04.20,1,4.9,206,30.04.20 20:04:47,2020-04-30 20:04:47+02:00
27,20:06:42,30.04.20,1,4.2,206,30.04.20 20:06:42,2020-04-30 20:06:42+02:00
25,20:12:36,30.04.20,1,4.7,206,30.04.20 20:12:36,2020-04-30 20:12:36+02:00
21,20:30:01,30.04.20,1,3.8,206,30.04.20 20:30:01,2020-04-30 20:30:01+02:00
25,20:31:06,30.04.20,1,4.0,206,30.04.20 20:31:06,2020-04-30 20:31:06+02:00
28,20:38:46,30.04.20,1,3.5,206,30.04.20 20:38:46,2020-04-30 20:38:46+02:00
25,20:40:38,30.04.20,1,4.0,206,30.04.20 20:40:38,2020-04-30 20:40:38+02:00
20,20:43:37,30.04.20,1,4.2,206,30.04.20 20:43:37,2020-04-30 20:43:37+02:00
31,20:53:01,30.04.20,1,3.9,206,30.04.20 20:53:01,2020-04-30 20:53:01+02:00
23,21:10:02,30.04.20,1,6.0,206,30.04.20 21:10:02,2020-04-30 21:10:02+02:00
27,21:10:28,30.04.20,1,2.3,206,30.04.20 21:10:28,2020-04-30 21:10:28+02:00
28,21:19:08,30.04.20,1,5.7,206,30.04.20 21:19:08,2020-04-30 21:19:08+02:00
21,21:24:48,30.04.20,1,3.2,206,30.04.20 21:24:48,2020-04-30 21:24:48+02:00
22,21:24:51,30.04.20,1,3.1,206,30.04.20 21:24:51,2020-04-30 21:24:51+02:00
24,21:28:03,30.04.20,1,4.3,206,30.04.20 21:28:03,2020-04-30 21:28:03+02:00
19,21:43:14,30.04.20,1,4.3,206,30.04.20 21:43:14,2020-04-30 21:43:14+02:00
20,21:49:38,30.04.20,1,3.2,206,30.04.20 21:49:38,2020-04-30 21:49:38+02:00
25,21:49:58,30.04.20,1,5.8,206,30.04.20 21:49:58,2020-04-30 21:49:58+02:00
30,21:50:52,30.04.20,1,6.4,206,30.04.20 21:50:52,2020-04-30 21:50:52+02:00
21,22:05:08,30.04.20,1,5.8,206,30.04.20 22:05:08,2020-04-30 22:05:08+02:00
25,22:06:05,30.04.20,1,4.1,206,30.04.20 22:06:05,2020-04-30 22:06:05+02:00
14,22:18:43,30.04.20,1,6.1,206,30.04.20 22:18:43,2020-04-30 22:18:43+02:00
24,22:36:20,30.04.20,1,6.6,206,30.04.20 22:36:20,2020-04-30 22:36:20+02:00
18,22:40:37,30.04.20,1,3.9,206,30.04.20 22:40:37,2020-04-30 22:40:37+02:00
18,22:59:03,30.04.20,1,0.8,206,30.04.20 22:59:03,2020-04-30 22:59:03+02:00
22,23:04:53,30.04.20,1,0.8,206,30.04.20 23:04:53,2020-04-30 23:04:53+02:00
28,23:09:25,30.04.20,1,2.5,206,30.04.20 23:09:25,2020-04-30 23:09:25+02:00
24,23:15:27,30.04.20,1,7.3,206,30.04.20 23:15:27,2020-04-30 23:15:27+02:00
26,23:19:35,30.04.20,1,3.3,206,30.04.20 23:19:35,2020-04-30 23:19:35+02:00
26,23:23:30,30.04.20,1,3.0,206,30.04.20 23:23:30,2020-04-30 23:23:30+02:00
22,23:30:42,30.04.20,1,3.4,206,30.04.20 23:30:42,2020-04-30 23:30:42+02:00
28,23:47:20,30.04.20,1,5.2,206,30.04.20 23:47:20,2020-04-30 23:47:20+02:00
24,23:51:35,30.04.20,1,4.6,206,30.04.20 23:51:35,2020-04-30 23:51:35+02:00
23,23:53:42,30.04.20,1,6.1,206,30.04.20 23:53:42,2020-04-30 23:53:42+02:00
22,00:00:44,01.05.20,1,3.8,206,01.05.20 00:00:44,2020-05-01 00:00:44+02:00
25,00:02:47,01.05.20,1,6.2,206,01.05.20 00:02:47,2020-05-01 00:02:47+02:00
20,00:15:07,01.05.20,1,5.2,206,01.05.20 00:15:07,2020-05-01 00:15:07+02:00
32,00:16:05,01.05.20,1,4.1,206,01.05.20 00:16:05,2020-05-01 00:16:05+02:00
26,00:42:00,01.05.20,1,5.9,206,01.05.20 00:42:00,2020-05-01 00:42:00+02:00
25,00:53:19,01.05.20,1,4.5,206,01.05.20 00:53:19,2020-05-01 00:53:19+02:00
27,01:16:12,01.05.20,1,4.0,206,01.05.20 01:16:12,2020-05-01 01:16:12+02:00
14,01:17:06,01.05.20,1,2.8,206,01.05.20 01:17:06,2020-05-01 01:17:06+02:00
27,01:17:44,01.05.20,1,6.6,206,01.05.20 01:17:44,2020-05-01 01:17:44+02:00
25,01:52:11,01.05.20,1,5.2,206,01.05.20 01:52:11,2020-05-01 01:52:11+02:00
26,01:52:13,01.05.20,1,4.2,206,01.05.20 01:52:13,2020-05-01 01:52:13+02:00
25,01:54:37,01.05.20,1,4.5,206,01.05.20 01:54:37,2020-05-01 01:54:37+02:00
28,02:29:33,01.05.20,1,5.2,206,01.05.20 02:29:33,2020-05-01 02:29:33+02:00
34,02:29:41,01.05.20,1,5.5,206,01.05.20 02:29:41,2020-05-01 02:29:41+02:00
27,03:47:59,01.05.20,1,4.5,206,01.05.20 03:47:59,2020-05-01 03:47:59+02:00
21,06:02:21,01.05.20,1,4.0,206,01.05.20 06:02:21,2020-05-01 06:02:21+02:00
26,06:03:11,01.05.20,1,5.0,206,01.05.20 06:03:11,2020-05-01 06:03:11+02:00
12,06:53:04,01.05.20,1,3.2,206,01.05.20 06:53:04,2020-05-01 06:53:04+02:00
25,07:17:00,01.05.20,1,4.6,206,01.05.20 07:17:00,2020-05-01 07:17:00+02:00
29,07:19:50,01.05.20,1,4.2,206,01.05.20 07:19:50,2020-05-01 07:19:50+02:00
21,07:35:11,01.05.20,1,3.0,206,01.05.20 07:35:11,2020-05-01 07:35:11+02:00
24,07:52:08,01.05.20,1,4.5,206,01.05.20 07:52:08,2020-05-01 07:52:08+02:00
25,07:56:17,01.05.20,1,5.1,206,01.05.20 07:56:17,2020-05-01 07:56:17+02:00
13,08:05:53,01.05.20,1,9.5,206,01.05.20 08:05:53,2020-05-01 08:05:53+02:00
14,08:14:04,01.05.20,1,6.5,206,01.05.20 08:14:04,2020-05-01 08:14:04+02:00
26,08:26:20,01.05.20,1,5.0,206,01.05.20 08:26:20,2020-05-01 08:26:20+02:00
27,09:13:13,01.05.20,1,4.9,206,01.05.20 09:13:13,2020-05-01 09:13:13+02:00
22,09:13:49,01.05.20,1,4.6,206,01.05.20 09:13:49,2020-05-01 09:13:49+02:00
27,09:15:39,01.05.20,1,3.2,206,01.05.20 09:15:39,2020-05-01 09:15:39+02:00
23,09:29:45,01.05.20,1,5.1,206,01.05.20 09:29:45,2020-05-01 09:29:45+02:00
13,09:36:21,01.05.20,1,1.8,206,01.05.20 09:36:21,2020-05-01 09:36:21+02:00
29,09:39:46,01.05.20,1,3.1,206,01.05.20 09:39:46,2020-05-01 09:39:46+02:00
30,09:53:31,01.05.20,1,8.2,206,01.05.20 09:53:31,2020-05-01 09:53:31+02:00
25,09:58:33,01.05.20,1,6.6,206,01.05.20 09:58:33,2020-05-01 09:58:33+02:00
17,10:14:19,01.05.20,1,2.9,206,01.05.20 10:14:19,2020-05-01 10:14:19+02:00
26,10:23:04,01.05.20,1,4.4,206,01.05.20 10:23:04,2020-05-01 10:23:04+02:00
22,10:42:56,01.05.20,1,5.0,206,01.05.20 10:42:56,2020-05-01 10:42:56+02:00
30,10:43:51,01.05.20,1,5.1,206,01.05.20 10:43:51,2020-05-01 10:43:51+02:00
15,10:46:10,01.05.20,1,0.8,206,01.05.20 10:46:10,2020-05-01 10:46:10+02:00
29,10:46:29,01.05.20,1,5.1,206,01.05.20 10:46:29,2020-05-01 10:46:29+02:00
29,10:50:55,01.05.20,1,4.5,206,01.05.20 10:50:55,2020-05-01 10:50:55+02:00
25,10:59:15,01.05.20,1,3.7,206,01.05.20 10:59:15,2020-05-01 10:59:15+02:00
35,11:00:25,01.05.20,1,2.9,206,01.05.20 11:00:25,2020-05-01 11:00:25+02:00
22,11:13:08,01.05.20,1,4.0,206,01.05.20 11:13:08,2020-05-01 11:13:08+02:00
21,11:13:27,01.05.20,1,5.0,206,01.05.20 11:13:27,2020-05-01 11:13:27+02:00
24,11:31:06,01.05.20,1,5.0,206,01.05.20 11:31:06,2020-05-01 11:31:06+02:00
30,11:32:08,01.05.20,1,3.6,206,01.05.20 11:32:08,2020-05-01 11:32:08+02:00
26,11:40:38,01.05.20,1,4.0,206,01.05.20 11:40:38,2020-05-01 11:40:38+02:00
24,11:45:15,01.05.20,1,4.0,206,01.05.20 11:45:15,2020-05-01 11:45:15+02:00
30,11:49:56,01.05.20,1,5.8,206,01.05.20 11:49:56,2020-05-01 11:49:56+02:00
27,11:51:49,01.05.20,1,6.6,206,01.05.20 11:51:49,2020-05-01 11:51:49+02:00
20,11:56:18,01.05.20,1,4.2,206,01.05.20 11:56:18,2020-05-01 11:56:18+02:00
26,12:03:50,01.05.20,1,3.1,206,01.05.20 12:03:50,2020-05-01 12:03:50+02:00
27,12:04:25,01.05.20,1,3.7,206,01.05.20 12:04:25,2020-05-01 12:04:25+02:00
31,12:05:16,01.05.20,1,4.3,206,01.05.20 12:05:16,2020-05-01 12:05:16+02:00
26,12:05:28,01.05.20,1,10.3,206,01.05.20 12:05:28,2020-05-01 12:05:28+02:00
22,12:13:13,01.05.20,1,4.0,206,01.05.20 12:13:13,2020-05-01 12:13:13+02:00
24,12:19:19,01.05.20,1,4.3,206,01.05.20 12:19:19,2020-05-01 12:19:19+02:00
12,12:29:16,01.05.20,1,3.2,206,01.05.20 12:29:16,2020-05-01 12:29:16+02:00
18,12:34:47,01.05.20,1,3.9,206,01.05.20 12:34:47,2020-05-01 12:34:47+02:00
24,12:39:56,01.05.20,1,1.1,206,01.05.20 12:39:56,2020-05-01 12:39:56+02:00
30,12:55:48,01.05.20,1,7.7,206,01.05.20 12:55:48,2020-05-01 12:55:48+02:00
26,13:11:53,01.05.20,1,3.6,206,01.05.20 13:11:53,2020-05-01 13:11:53+02:00
24,13:28:21,01.05.20,1,5.3,206,01.05.20 13:28:21,2020-05-01 13:28:21+02:00
25,13:40:06,01.05.20,1,4.7,206,01.05.20 13:40:06,2020-05-01 13:40:06+02:00
22,13:41:25,01.05.20,1,3.9,206,01.05.20 13:41:25,2020-05-01 13:41:25+02:00
18,13:51:19,01.05.20,1,2.8,206,01.05.20 13:51:19,2020-05-01 13:51:19+02:00
25,13:52:45,01.05.20,1,4.0,206,01.05.20 13:52:45,2020-05-01 13:52:45+02:00
34,13:54:09,01.05.20,1,6.8,206,01.05.20 13:54:09,2020-05-01 13:54:09+02:00
28,14:12:01,01.05.20,1,6.5,206,01.05.20 14:12:01,2020-05-01 14:12:01+02:00
13,14:12:14,01.05.20,1,1.8,206,01.05.20 14:12:14,2020-05-01 14:12:14+02:00
24,14:13:39,01.05.20,1,5.6,206,01.05.20 14:13:39,2020-05-01 14:13:39+02:00
21,14:19:00,01.05.20,1,5.1,206,01.05.20 14:19:00,2020-05-01 14:19:00+02:00
22,14:39:43,01.05.20,1,6.8,206,01.05.20 14:39:43,2020-05-01 14:39:43+02:00
22,14:42:12,01.05.20,1,4.1,206,01.05.20 14:42:12,2020-05-01 14:42:12+02:00
26,14:42:58,01.05.20,1,2.0,206,01.05.20 14:42:58,2020-05-01 14:42:58+02:00
15,14:54:20,01.05.20,1,3.7,206,01.05.20 14:54:20,2020-05-01 14:54:20+02:00
24,15:01:56,01.05.20,1,5.0,206,01.05.20 15:01:56,2020-05-01 15:01:56+02:00
19,15:03:48,01.05.20,1,2.3,206,01.05.20 15:03:48,2020-05-01 15:03:48+02:00
30,15:09:44,01.05.20,1,5.0,206,01.05.20 15:09:44,2020-05-01 15:09:44+02:00
34,15:18:38,01.05.20,1,4.0,206,01.05.20 15:18:38,2020-05-01 15:18:38+02:00
28,15:21:48,01.05.20,1,2.6,206,01.05.20 15:21:48,2020-05-01 15:21:48+02:00
25,15:35:33,01.05.20,1,4.9,206,01.05.20 15:35:33,2020-05-01 15:35:33+02:00
28,15:43:44,01.05.20,1,5.6,206,01.05.20 15:43:44,2020-05-01 15:43:44+02:00
27,15:45:17,01.05.20,1,5.9,206,01.05.20 15:45:17,2020-05-01 15:45:17+02:00
27,15:48:33,01.05.20,1,5.6,206,01.05.20 15:48:33,2020-05-01 15:48:33+02:00
