Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,09:19:11,29.06.21,2,3.0,405,29.06.21 09:19:11,2021-06-29 09:19:11+02:00
31,09:20:50,29.06.21,2,3.8,405,29.06.21 09:20:50,2021-06-29 09:20:50+02:00
28,09:21:01,29.06.21,2,3.4,405,29.06.21 09:21:01,2021-06-29 09:21:01+02:00
29,09:22:25,29.06.21,2,7.0,405,29.06.21 09:22:25,2021-06-29 09:22:25+02:00
36,09:23:58,29.06.21,2,3.8,405,29.06.21 09:23:58,2021-06-29 09:23:58+02:00
25,09:25:27,29.06.21,2,7.8,405,29.06.21 09:25:27,2021-06-29 09:25:27+02:00
25,09:27:44,29.06.21,2,3.5,405,29.06.21 09:27:44,2021-06-29 09:27:44+02:00
26,09:27:47,29.06.21,2,4.2,405,29.06.21 09:27:47,2021-06-29 09:27:47+02:00
26,09:29:21,29.06.21,2,3.7,405,29.06.21 09:29:21,2021-06-29 09:29:21+02:00
28,09:29:25,29.06.21,2,4.7,405,29.06.21 09:29:25,2021-06-29 09:29:25+02:00
27,09:29:28,29.06.21,2,4.9,405,29.06.21 09:29:28,2021-06-29 09:29:28+02:00
24,09:35:47,29.06.21,2,3.5,405,29.06.21 09:35:47,2021-06-29 09:35:47+02:00
26,09:35:54,29.06.21,2,3.8,405,29.06.21 09:35:54,2021-06-29 09:35:54+02:00
26,09:35:56,29.06.21,2,3.7,405,29.06.21 09:35:56,2021-06-29 09:35:56+02:00
28,09:36:02,29.06.21,2,3.5,405,29.06.21 09:36:02,2021-06-29 09:36:02+02:00
27,09:36:58,29.06.21,2,3.9,405,29.06.21 09:36:58,2021-06-29 09:36:58+02:00
24,09:37:28,29.06.21,2,4.5,405,29.06.21 09:37:28,2021-06-29 09:37:28+02:00
28,09:37:39,29.06.21,2,4.3,405,29.06.21 09:37:39,2021-06-29 09:37:39+02:00
25,09:39:00,29.06.21,2,3.3,405,29.06.21 09:39:00,2021-06-29 09:39:00+02:00
27,09:41:27,29.06.21,2,8.1,405,29.06.21 09:41:27,2021-06-29 09:41:27+02:00
25,09:42:48,29.06.21,2,3.6,405,29.06.21 09:42:48,2021-06-29 09:42:48+02:00
38,09:44:32,29.06.21,2,3.2,405,29.06.21 09:44:32,2021-06-29 09:44:32+02:00
28,09:45:33,29.06.21,2,4.7,405,29.06.21 09:45:33,2021-06-29 09:45:33+02:00
27,09:45:44,29.06.21,2,4.2,405,29.06.21 09:45:44,2021-06-29 09:45:44+02:00
28,09:46:17,29.06.21,2,3.9,405,29.06.21 09:46:17,2021-06-29 09:46:17+02:00
28,09:47:26,29.06.21,2,5.0,405,29.06.21 09:47:26,2021-06-29 09:47:26+02:00
26,09:47:29,29.06.21,2,4.0,405,29.06.21 09:47:29,2021-06-29 09:47:29+02:00
25,09:48:01,29.06.21,2,3.1,405,29.06.21 09:48:01,2021-06-29 09:48:01+02:00
26,09:49:26,29.06.21,2,4.8,405,29.06.21 09:49:26,2021-06-29 09:49:26+02:00
26,09:49:28,29.06.21,2,4.3,405,29.06.21 09:49:28,2021-06-29 09:49:28+02:00
25,09:49:39,29.06.21,2,3.4,405,29.06.21 09:49:39,2021-06-29 09:49:39+02:00
27,09:50:22,29.06.21,2,4.4,405,29.06.21 09:50:22,2021-06-29 09:50:22+02:00
25,09:50:24,29.06.21,2,3.9,405,29.06.21 09:50:24,2021-06-29 09:50:24+02:00
27,09:53:06,29.06.21,2,6.1,405,29.06.21 09:53:06,2021-06-29 09:53:06+02:00
24,09:54:57,29.06.21,2,7.6,405,29.06.21 09:54:57,2021-06-29 09:54:57+02:00
21,09:55:00,29.06.21,2,4.0,405,29.06.21 09:55:00,2021-06-29 09:55:00+02:00
8,09:55:46,29.06.21,2,3.5,405,29.06.21 09:55:46,2021-06-29 09:55:46+02:00
26,09:56:42,29.06.21,2,6.7,405,29.06.21 09:56:42,2021-06-29 09:56:42+02:00
10,09:57:26,29.06.21,2,3.5,405,29.06.21 09:57:26,2021-06-29 09:57:26+02:00
24,09:58:05,29.06.21,2,4.1,405,29.06.21 09:58:05,2021-06-29 09:58:05+02:00
27,10:00:17,29.06.21,2,3.5,405,29.06.21 10:00:17,2021-06-29 10:00:17+02:00
28,10:04:57,29.06.21,2,5.8,405,29.06.21 10:04:57,2021-06-29 10:04:57+02:00
29,10:06:23,29.06.21,2,1.8,405,29.06.21 10:06:23,2021-06-29 10:06:23+02:00
18,10:07:09,29.06.21,2,5.2,405,29.06.21 10:07:09,2021-06-29 10:07:09+02:00
27,10:08:11,29.06.21,2,3.4,405,29.06.21 10:08:11,2021-06-29 10:08:11+02:00
35,10:08:33,29.06.21,2,3.9,405,29.06.21 10:08:33,2021-06-29 10:08:33+02:00
25,10:10:06,29.06.21,2,8.5,405,29.06.21 10:10:06,2021-06-29 10:10:06+02:00
25,10:11:47,29.06.21,2,3.7,405,29.06.21 10:11:47,2021-06-29 10:11:47+02:00
6,10:12:45,29.06.21,2,0.5,405,29.06.21 10:12:45,2021-06-29 10:12:45+02:00
23,10:13:06,29.06.21,2,9.8,405,29.06.21 10:13:06,2021-06-29 10:13:06+02:00
22,10:13:08,29.06.21,2,4.1,405,29.06.21 10:13:08,2021-06-29 10:13:08+02:00
23,10:14:38,29.06.21,2,3.5,405,29.06.21 10:14:38,2021-06-29 10:14:38+02:00
25,10:14:41,29.06.21,2,7.2,405,29.06.21 10:14:41,2021-06-29 10:14:41+02:00
15,10:15:08,29.06.21,2,5.3,405,29.06.21 10:15:08,2021-06-29 10:15:08+02:00
30,10:15:51,29.06.21,2,4.4,405,29.06.21 10:15:51,2021-06-29 10:15:51+02:00
28,10:16:28,29.06.21,2,4.4,405,29.06.21 10:16:28,2021-06-29 10:16:28+02:00
33,10:16:48,29.06.21,2,4.9,405,29.06.21 10:16:48,2021-06-29 10:16:48+02:00
34,10:18:00,29.06.21,2,4.4,405,29.06.21 10:18:00,2021-06-29 10:18:00+02:00
24,10:18:33,29.06.21,2,3.0,405,29.06.21 10:18:33,2021-06-29 10:18:33+02:00
22,10:21:46,29.06.21,2,3.7,405,29.06.21 10:21:46,2021-06-29 10:21:46+02:00
25,10:22:06,29.06.21,2,3.1,405,29.06.21 10:22:06,2021-06-29 10:22:06+02:00
29,10:22:20,29.06.21,2,5.2,405,29.06.21 10:22:20,2021-06-29 10:22:20+02:00
26,10:23:59,29.06.21,2,3.5,405,29.06.21 10:23:59,2021-06-29 10:23:59+02:00
25,10:26:00,29.06.21,2,8.3,405,29.06.21 10:26:00,2021-06-29 10:26:00+02:00
25,10:27:18,29.06.21,2,5.1,405,29.06.21 10:27:18,2021-06-29 10:27:18+02:00
26,10:27:41,29.06.21,2,5.6,405,29.06.21 10:27:41,2021-06-29 10:27:41+02:00
33,10:30:32,29.06.21,2,3.8,405,29.06.21 10:30:32,2021-06-29 10:30:32+02:00
20,10:31:15,29.06.21,2,3.6,405,29.06.21 10:31:15,2021-06-29 10:31:15+02:00
13,10:32:40,29.06.21,2,2.5,405,29.06.21 10:32:40,2021-06-29 10:32:40+02:00
21,10:32:42,29.06.21,2,4.8,405,29.06.21 10:32:42,2021-06-29 10:32:42+02:00
31,10:32:50,29.06.21,2,4.8,405,29.06.21 10:32:50,2021-06-29 10:32:50+02:00
30,10:33:34,29.06.21,2,4.7,405,29.06.21 10:33:34,2021-06-29 10:33:34+02:00
28,10:33:51,29.06.21,2,4.3,405,29.06.21 10:33:51,2021-06-29 10:33:51+02:00
24,10:34:52,29.06.21,2,4.4,405,29.06.21 10:34:52,2021-06-29 10:34:52+02:00
24,10:35:00,29.06.21,2,6.0,405,29.06.21 10:35:00,2021-06-29 10:35:00+02:00
21,10:36:20,29.06.21,2,4.3,405,29.06.21 10:36:20,2021-06-29 10:36:20+02:00
19,10:37:39,29.06.21,2,3.9,405,29.06.21 10:37:39,2021-06-29 10:37:39+02:00
20,10:38:26,29.06.21,2,3.7,405,29.06.21 10:38:26,2021-06-29 10:38:26+02:00
30,10:39:12,29.06.21,2,4.1,405,29.06.21 10:39:12,2021-06-29 10:39:12+02:00
8,10:39:39,29.06.21,2,2.2,405,29.06.21 10:39:39,2021-06-29 10:39:39+02:00
19,10:39:43,29.06.21,2,7.9,405,29.06.21 10:39:43,2021-06-29 10:39:43+02:00
26,10:40:30,29.06.21,2,4.9,405,29.06.21 10:40:30,2021-06-29 10:40:30+02:00
23,10:42:23,29.06.21,2,3.9,405,29.06.21 10:42:23,2021-06-29 10:42:23+02:00
14,10:44:42,29.06.21,2,4.5,405,29.06.21 10:44:42,2021-06-29 10:44:42+02:00
24,10:44:46,29.06.21,2,4.0,405,29.06.21 10:44:46,2021-06-29 10:44:46+02:00
25,10:48:36,29.06.21,2,3.5,405,29.06.21 10:48:36,2021-06-29 10:48:36+02:00
22,10:49:28,29.06.21,2,3.7,405,29.06.21 10:49:28,2021-06-29 10:49:28+02:00
31,10:49:54,29.06.21,2,4.0,405,29.06.21 10:49:54,2021-06-29 10:49:54+02:00
27,10:51:47,29.06.21,2,4.6,405,29.06.21 10:51:47,2021-06-29 10:51:47+02:00
16,10:51:57,29.06.21,2,4.0,405,29.06.21 10:51:57,2021-06-29 10:51:57+02:00
26,10:52:31,29.06.21,2,4.0,405,29.06.21 10:52:31,2021-06-29 10:52:31+02:00
27,10:52:32,29.06.21,2,2.5,405,29.06.21 10:52:32,2021-06-29 10:52:32+02:00
26,10:52:49,29.06.21,2,6.0,405,29.06.21 10:52:49,2021-06-29 10:52:49+02:00
31,10:53:09,29.06.21,2,5.2,405,29.06.21 10:53:09,2021-06-29 10:53:09+02:00
34,10:53:11,29.06.21,2,4.6,405,29.06.21 10:53:11,2021-06-29 10:53:11+02:00
26,10:56:03,29.06.21,2,4.6,405,29.06.21 10:56:03,2021-06-29 10:56:03+02:00
10,10:56:37,29.06.21,2,3.5,405,29.06.21 10:56:37,2021-06-29 10:56:37+02:00
19,10:56:55,29.06.21,2,8.1,405,29.06.21 10:56:55,2021-06-29 10:56:55+02:00
17,10:57:22,29.06.21,2,3.9,405,29.06.21 10:57:22,2021-06-29 10:57:22+02:00
28,10:58:04,29.06.21,2,5.7,405,29.06.21 10:58:04,2021-06-29 10:58:04+02:00
34,11:00:56,29.06.21,2,4.6,405,29.06.21 11:00:56,2021-06-29 11:00:56+02:00
30,11:01:14,29.06.21,2,3.8,405,29.06.21 11:01:14,2021-06-29 11:01:14+02:00
22,11:02:28,29.06.21,2,1.4,405,29.06.21 11:02:28,2021-06-29 11:02:28+02:00
8,11:03:29,29.06.21,2,3.7,405,29.06.21 11:03:29,2021-06-29 11:03:29+02:00
24,11:06:28,29.06.21,2,5.1,405,29.06.21 11:06:28,2021-06-29 11:06:28+02:00
21,11:06:30,29.06.21,2,2.0,405,29.06.21 11:06:30,2021-06-29 11:06:30+02:00
35,11:07:37,29.06.21,2,4.0,405,29.06.21 11:07:37,2021-06-29 11:07:37+02:00
9,11:07:48,29.06.21,2,4.0,405,29.06.21 11:07:48,2021-06-29 11:07:48+02:00
27,11:09:32,29.06.21,2,6.5,405,29.06.21 11:09:32,2021-06-29 11:09:32+02:00
22,11:11:47,29.06.21,2,8.8,405,29.06.21 11:11:47,2021-06-29 11:11:47+02:00
24,11:11:55,29.06.21,2,3.5,405,29.06.21 11:11:55,2021-06-29 11:11:55+02:00
23,11:14:04,29.06.21,2,10.2,405,29.06.21 11:14:04,2021-06-29 11:14:04+02:00
34,11:14:58,29.06.21,2,4.8,405,29.06.21 11:14:58,2021-06-29 11:14:58+02:00
30,11:15:43,29.06.21,2,4.3,405,29.06.21 11:15:43,2021-06-29 11:15:43+02:00
34,11:18:40,29.06.21,2,4.5,405,29.06.21 11:18:40,2021-06-29 11:18:40+02:00
31,11:19:00,29.06.21,2,3.4,405,29.06.21 11:19:00,2021-06-29 11:19:00+02:00
25,11:19:13,29.06.21,2,4.0,405,29.06.21 11:19:13,2021-06-29 11:19:13+02:00
32,11:22:20,29.06.21,2,3.4,405,29.06.21 11:22:20,2021-06-29 11:22:20+02:00
30,11:22:31,29.06.21,2,4.3,405,29.06.21 11:22:31,2021-06-29 11:22:31+02:00
31,11:23:09,29.06.21,2,5.9,405,29.06.21 11:23:09,2021-06-29 11:23:09+02:00
27,11:26:24,29.06.21,2,4.2,405,29.06.21 11:26:24,2021-06-29 11:26:24+02:00
25,11:27:41,29.06.21,2,8.7,405,29.06.21 11:27:41,2021-06-29 11:27:41+02:00
25,11:31:05,29.06.21,2,2.1,405,29.06.21 11:31:05,2021-06-29 11:31:05+02:00
22,11:31:06,29.06.21,2,4.8,405,29.06.21 11:31:06,2021-06-29 11:31:06+02:00
23,11:33:48,29.06.21,2,4.7,405,29.06.21 11:33:48,2021-06-29 11:33:48+02:00
12,11:35:42,29.06.21,2,0.8,405,29.06.21 11:35:42,2021-06-29 11:35:42+02:00
11,11:35:42,29.06.21,2,4.1,405,29.06.21 11:35:42,2021-06-29 11:35:42+02:00
32,11:37:16,29.06.21,2,4.8,405,29.06.21 11:37:16,2021-06-29 11:37:16+02:00
27,11:40:13,29.06.21,2,8.1,405,29.06.21 11:40:13,2021-06-29 11:40:13+02:00
22,11:40:56,29.06.21,2,4.1,405,29.06.21 11:40:56,2021-06-29 11:40:56+02:00
41,11:41:15,29.06.21,2,4.8,405,29.06.21 11:41:15,2021-06-29 11:41:15+02:00
18,11:44:14,29.06.21,2,4.1,405,29.06.21 11:44:14,2021-06-29 11:44:14+02:00
7,11:45:26,29.06.21,2,4.1,405,29.06.21 11:45:26,2021-06-29 11:45:26+02:00
10,11:45:28,29.06.21,2,1.0,405,29.06.21 11:45:28,2021-06-29 11:45:28+02:00
8,11:45:29,29.06.21,2,4.1,405,29.06.21 11:45:29,2021-06-29 11:45:29+02:00
27,11:46:08,29.06.21,2,1.3,405,29.06.21 11:46:08,2021-06-29 11:46:08+02:00
30,11:46:49,29.06.21,2,4.1,405,29.06.21 11:46:49,2021-06-29 11:46:49+02:00
33,11:47:04,29.06.21,2,3.7,405,29.06.21 11:47:04,2021-06-29 11:47:04+02:00
26,11:47:19,29.06.21,2,5.2,405,29.06.21 11:47:19,2021-06-29 11:47:19+02:00
24,11:47:21,29.06.21,2,3.2,405,29.06.21 11:47:21,2021-06-29 11:47:21+02:00
18,11:47:44,29.06.21,2,1.4,405,29.06.21 11:47:44,2021-06-29 11:47:44+02:00
23,11:47:45,29.06.21,2,4.7,405,29.06.21 11:47:45,2021-06-29 11:47:45+02:00
22,11:47:47,29.06.21,2,3.9,405,29.06.21 11:47:47,2021-06-29 11:47:47+02:00
31,11:48:05,29.06.21,2,5.6,405,29.06.21 11:48:05,2021-06-29 11:48:05+02:00
32,11:48:07,29.06.21,2,1.8,405,29.06.21 11:48:07,2021-06-29 11:48:07+02:00
30,11:50:50,29.06.21,2,3.6,405,29.06.21 11:50:50,2021-06-29 11:50:50+02:00
28,11:51:33,29.06.21,2,4.6,405,29.06.21 11:51:33,2021-06-29 11:51:33+02:00
27,11:52:16,29.06.21,2,3.8,405,29.06.21 11:52:16,2021-06-29 11:52:16+02:00
27,11:53:43,29.06.21,2,3.8,405,29.06.21 11:53:43,2021-06-29 11:53:43+02:00
21,11:54:12,29.06.21,2,7.9,405,29.06.21 11:54:12,2021-06-29 11:54:12+02:00
23,11:54:30,29.06.21,2,5.0,405,29.06.21 11:54:30,2021-06-29 11:54:30+02:00
25,11:54:34,29.06.21,2,1.8,405,29.06.21 11:54:34,2021-06-29 11:54:34+02:00
24,11:56:09,29.06.21,2,8.6,405,29.06.21 11:56:09,2021-06-29 11:56:09+02:00
23,11:56:13,29.06.21,2,4.9,405,29.06.21 11:56:13,2021-06-29 11:56:13+02:00
26,11:59:33,29.06.21,2,5.5,405,29.06.21 11:59:33,2021-06-29 11:59:33+02:00
27,12:01:55,29.06.21,2,7.0,405,29.06.21 12:01:55,2021-06-29 12:01:55+02:00
27,12:03:20,29.06.21,2,5.1,405,29.06.21 12:03:20,2021-06-29 12:03:20+02:00
28,12:03:21,29.06.21,2,4.3,405,29.06.21 12:03:21,2021-06-29 12:03:21+02:00
22,12:03:26,29.06.21,2,5.0,405,29.06.21 12:03:26,2021-06-29 12:03:26+02:00
33,12:05:33,29.06.21,2,4.1,405,29.06.21 12:05:33,2021-06-29 12:05:33+02:00
31,12:06:29,29.06.21,2,6.2,405,29.06.21 12:06:29,2021-06-29 12:06:29+02:00
34,12:07:29,29.06.21,2,3.2,405,29.06.21 12:07:29,2021-06-29 12:07:29+02:00
32,12:08:36,29.06.21,2,3.8,405,29.06.21 12:08:36,2021-06-29 12:08:36+02:00
31,12:08:59,29.06.21,2,4.5,405,29.06.21 12:08:59,2021-06-29 12:08:59+02:00
8,12:09:04,29.06.21,2,4.2,405,29.06.21 12:09:04,2021-06-29 12:09:04+02:00
23,12:09:15,29.06.21,2,3.7,405,29.06.21 12:09:15,2021-06-29 12:09:15+02:00
21,12:09:34,29.06.21,2,4.0,405,29.06.21 12:09:34,2021-06-29 12:09:34+02:00
24,12:09:52,29.06.21,2,3.9,405,29.06.21 12:09:52,2021-06-29 12:09:52+02:00
24,12:11:22,29.06.21,2,8.5,405,29.06.21 12:11:22,2021-06-29 12:11:22+02:00
32,12:11:46,29.06.21,2,3.4,405,29.06.21 12:11:46,2021-06-29 12:11:46+02:00
30,12:12:35,29.06.21,2,4.2,405,29.06.21 12:12:35,2021-06-29 12:12:35+02:00
15,12:12:36,29.06.21,2,4.2,405,29.06.21 12:12:36,2021-06-29 12:12:36+02:00
15,12:12:37,29.06.21,2,6.3,405,29.06.21 12:12:37,2021-06-29 12:12:37+02:00
15,12:12:39,29.06.21,2,4.2,405,29.06.21 12:12:39,2021-06-29 12:12:39+02:00
26,12:12:41,29.06.21,2,15.2,405,29.06.21 12:12:41,2021-06-29 12:12:41+02:00
19,12:12:47,29.06.21,2,5.1,405,29.06.21 12:12:47,2021-06-29 12:12:47+02:00
16,12:13:00,29.06.21,2,1.8,405,29.06.21 12:13:00,2021-06-29 12:13:00+02:00
17,12:13:01,29.06.21,2,4.2,405,29.06.21 12:13:01,2021-06-29 12:13:01+02:00
34,12:13:08,29.06.21,2,4.0,405,29.06.21 12:13:08,2021-06-29 12:13:08+02:00
11,12:13:23,29.06.21,2,4.2,405,29.06.21 12:13:23,2021-06-29 12:13:23+02:00
16,12:13:24,29.06.21,2,2.4,405,29.06.21 12:13:24,2021-06-29 12:13:24+02:00
12,12:13:48,29.06.21,2,1.5,405,29.06.21 12:13:48,2021-06-29 12:13:48+02:00
13,12:13:48,29.06.21,2,4.3,405,29.06.21 12:13:48,2021-06-29 12:13:48+02:00
15,12:13:49,29.06.21,2,1.6,405,29.06.21 12:13:49,2021-06-29 12:13:49+02:00
16,12:13:52,29.06.21,2,6.5,405,29.06.21 12:13:52,2021-06-29 12:13:52+02:00
16,12:13:53,29.06.21,2,0.9,405,29.06.21 12:13:53,2021-06-29 12:13:53+02:00
15,12:13:54,29.06.21,2,4.1,405,29.06.21 12:13:54,2021-06-29 12:13:54+02:00
16,12:13:56,29.06.21,2,4.7,405,29.06.21 12:13:56,2021-06-29 12:13:56+02:00
15,12:13:57,29.06.21,2,4.3,405,29.06.21 12:13:57,2021-06-29 12:13:57+02:00
16,12:13:59,29.06.21,2,4.3,405,29.06.21 12:13:59,2021-06-29 12:13:59+02:00
18,12:14:01,29.06.21,2,1.5,405,29.06.21 12:14:01,2021-06-29 12:14:01+02:00
14,12:14:04,29.06.21,2,4.3,405,29.06.21 12:14:04,2021-06-29 12:14:04+02:00
15,12:14:09,29.06.21,2,14.5,405,29.06.21 12:14:09,2021-06-29 12:14:09+02:00
17,12:14:13,29.06.21,2,15.4,405,29.06.21 12:14:13,2021-06-29 12:14:13+02:00
16,12:14:15,29.06.21,2,0.5,405,29.06.21 12:14:15,2021-06-29 12:14:15+02:00
18,12:14:17,29.06.21,2,3.4,405,29.06.21 12:14:17,2021-06-29 12:14:17+02:00
13,12:14:18,29.06.21,2,2.6,405,29.06.21 12:14:18,2021-06-29 12:14:18+02:00
26,12:14:19,29.06.21,2,3.8,405,29.06.21 12:14:19,2021-06-29 12:14:19+02:00
16,12:14:32,29.06.21,2,4.3,405,29.06.21 12:14:32,2021-06-29 12:14:32+02:00
15,12:14:35,29.06.21,2,1.2,405,29.06.21 12:14:35,2021-06-29 12:14:35+02:00
16,12:14:37,29.06.21,2,6.9,405,29.06.21 12:14:37,2021-06-29 12:14:37+02:00
18,12:14:43,29.06.21,2,1.8,405,29.06.21 12:14:43,2021-06-29 12:14:43+02:00
16,12:14:52,29.06.21,2,25.5,405,29.06.21 12:14:52,2021-06-29 12:14:52+02:00
15,12:14:56,29.06.21,2,11.0,405,29.06.21 12:14:56,2021-06-29 12:14:56+02:00
14,12:14:56,29.06.21,2,4.3,405,29.06.21 12:14:56,2021-06-29 12:14:56+02:00
17,12:14:56,29.06.21,2,4.3,405,29.06.21 12:14:56,2021-06-29 12:14:56+02:00
18,12:14:59,29.06.21,2,9.6,405,29.06.21 12:14:59,2021-06-29 12:14:59+02:00
12,12:15:03,29.06.21,2,13.3,405,29.06.21 12:15:03,2021-06-29 12:15:03+02:00
29,12:15:04,29.06.21,2,3.7,405,29.06.21 12:15:04,2021-06-29 12:15:04+02:00
15,12:15:06,29.06.21,2,4.3,405,29.06.21 12:15:06,2021-06-29 12:15:06+02:00
26,12:15:09,29.06.21,2,3.3,405,29.06.21 12:15:09,2021-06-29 12:15:09+02:00
6,12:15:14,29.06.21,2,4.3,405,29.06.21 12:15:14,2021-06-29 12:15:14+02:00
16,12:15:15,29.06.21,2,4.3,405,29.06.21 12:15:15,2021-06-29 12:15:15+02:00
16,12:15:19,29.06.21,2,9.1,405,29.06.21 12:15:19,2021-06-29 12:15:19+02:00
16,12:15:21,29.06.21,2,11.0,405,29.06.21 12:15:21,2021-06-29 12:15:21+02:00
13,12:15:22,29.06.21,2,4.3,405,29.06.21 12:15:22,2021-06-29 12:15:22+02:00
18,12:15:23,29.06.21,2,2.1,405,29.06.21 12:15:23,2021-06-29 12:15:23+02:00
17,12:15:25,29.06.21,2,8.2,405,29.06.21 12:15:25,2021-06-29 12:15:25+02:00
12,12:15:26,29.06.21,2,1.5,405,29.06.21 12:15:26,2021-06-29 12:15:26+02:00
17,12:15:27,29.06.21,2,4.4,405,29.06.21 12:15:27,2021-06-29 12:15:27+02:00
13,12:15:34,29.06.21,2,4.4,405,29.06.21 12:15:34,2021-06-29 12:15:34+02:00
16,12:15:35,29.06.21,2,0.7,405,29.06.21 12:15:35,2021-06-29 12:15:35+02:00
24,12:15:36,29.06.21,2,4.7,405,29.06.21 12:15:36,2021-06-29 12:15:36+02:00
17,12:15:38,29.06.21,2,0.7,405,29.06.21 12:15:38,2021-06-29 12:15:38+02:00
17,12:15:38,29.06.21,2,4.4,405,29.06.21 12:15:38,2021-06-29 12:15:38+02:00
14,12:15:39,29.06.21,2,0.9,405,29.06.21 12:15:39,2021-06-29 12:15:39+02:00
20,12:15:40,29.06.21,2,4.4,405,29.06.21 12:15:40,2021-06-29 12:15:40+02:00
15,12:15:42,29.06.21,2,4.4,405,29.06.21 12:15:42,2021-06-29 12:15:42+02:00
21,12:16:42,29.06.21,2,4.6,405,29.06.21 12:16:42,2021-06-29 12:16:42+02:00
17,12:16:42,29.06.21,2,3.6,405,29.06.21 12:16:42,2021-06-29 12:16:42+02:00
24,12:24:43,29.06.21,2,4.7,405,29.06.21 12:24:43,2021-06-29 12:24:43+02:00
25,12:27:09,29.06.21,2,4.7,405,29.06.21 12:27:09,2021-06-29 12:27:09+02:00
26,12:27:09,29.06.21,2,7.5,405,29.06.21 12:27:09,2021-06-29 12:27:09+02:00
28,12:27:36,29.06.21,2,4.1,405,29.06.21 12:27:36,2021-06-29 12:27:36+02:00
29,12:27:36,29.06.21,2,3.8,405,29.06.21 12:27:36,2021-06-29 12:27:36+02:00
28,12:28:51,29.06.21,2,5.1,405,29.06.21 12:28:51,2021-06-29 12:28:51+02:00
26,12:30:00,29.06.21,2,4.5,405,29.06.21 12:30:00,2021-06-29 12:30:00+02:00
29,12:33:57,29.06.21,2,2.7,405,29.06.21 12:33:57,2021-06-29 12:33:57+02:00
28,12:36:22,29.06.21,2,2.4,405,29.06.21 12:36:22,2021-06-29 12:36:22+02:00
30,12:36:22,29.06.21,2,2.2,405,29.06.21 12:36:22,2021-06-29 12:36:22+02:00
30,12:37:37,29.06.21,2,3.8,405,29.06.21 12:37:37,2021-06-29 12:37:37+02:00
28,12:39:17,29.06.21,2,4.3,405,29.06.21 12:39:17,2021-06-29 12:39:17+02:00
25,12:39:55,29.06.21,2,5.2,405,29.06.21 12:39:55,2021-06-29 12:39:55+02:00
29,12:40:08,29.06.21,2,3.2,405,29.06.21 12:40:08,2021-06-29 12:40:08+02:00
25,12:40:56,29.06.21,2,2.9,405,29.06.21 12:40:56,2021-06-29 12:40:56+02:00
26,12:40:57,29.06.21,2,5.9,405,29.06.21 12:40:57,2021-06-29 12:40:57+02:00
28,12:42:19,29.06.21,2,4.8,405,29.06.21 12:42:19,2021-06-29 12:42:19+02:00
23,12:43:56,29.06.21,2,4.9,405,29.06.21 12:43:56,2021-06-29 12:43:56+02:00
22,12:47:21,29.06.21,2,3.8,405,29.06.21 12:47:21,2021-06-29 12:47:21+02:00
28,12:48:16,29.06.21,2,3.9,405,29.06.21 12:48:16,2021-06-29 12:48:16+02:00
27,12:48:34,29.06.21,2,3.5,405,29.06.21 12:48:34,2021-06-29 12:48:34+02:00
23,12:52:05,29.06.21,2,10.2,405,29.06.21 12:52:05,2021-06-29 12:52:05+02:00
28,12:52:22,29.06.21,2,3.7,405,29.06.21 12:52:22,2021-06-29 12:52:22+02:00
19,12:52:47,29.06.21,2,1.3,405,29.06.21 12:52:47,2021-06-29 12:52:47+02:00
27,12:54:02,29.06.21,2,4.5,405,29.06.21 12:54:02,2021-06-29 12:54:02+02:00
24,12:54:47,29.06.21,2,4.4,405,29.06.21 12:54:47,2021-06-29 12:54:47+02:00
23,12:55:29,29.06.21,2,8.0,405,29.06.21 12:55:29,2021-06-29 12:55:29+02:00
26,12:56:21,29.06.21,2,4.9,405,29.06.21 12:56:21,2021-06-29 12:56:21+02:00
24,12:56:25,29.06.21,2,3.8,405,29.06.21 12:56:25,2021-06-29 12:56:25+02:00
24,12:59:13,29.06.21,2,3.3,405,29.06.21 12:59:13,2021-06-29 12:59:13+02:00
22,12:59:45,29.06.21,2,5.9,405,29.06.21 12:59:45,2021-06-29 12:59:45+02:00
30,13:00:53,29.06.21,2,5.7,405,29.06.21 13:00:53,2021-06-29 13:00:53+02:00
17,13:03:21,29.06.21,2,4.6,405,29.06.21 13:03:21,2021-06-29 13:03:21+02:00
25,13:03:57,29.06.21,2,2.9,405,29.06.21 13:03:57,2021-06-29 13:03:57+02:00
26,13:04:48,29.06.21,2,5.7,405,29.06.21 13:04:48,2021-06-29 13:04:48+02:00
24,13:04:51,29.06.21,2,3.7,405,29.06.21 13:04:51,2021-06-29 13:04:51+02:00
30,13:06:26,29.06.21,2,2.8,405,29.06.21 13:06:26,2021-06-29 13:06:26+02:00
28,13:07:19,29.06.21,2,3.3,405,29.06.21 13:07:19,2021-06-29 13:07:19+02:00
27,13:09:24,29.06.21,2,3.9,405,29.06.21 13:09:24,2021-06-29 13:09:24+02:00
27,13:10:58,29.06.21,2,8.0,405,29.06.21 13:10:58,2021-06-29 13:10:58+02:00
26,13:11:04,29.06.21,2,3.8,405,29.06.21 13:11:04,2021-06-29 13:11:04+02:00
28,13:11:28,29.06.21,2,5.2,405,29.06.21 13:11:28,2021-06-29 13:11:28+02:00
26,13:12:15,29.06.21,2,1.4,405,29.06.21 13:12:15,2021-06-29 13:12:15+02:00
