Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,08:41:27,06.01.21,1,4.0,331,06.01.21 08:41:27,2021-01-06 08:41:27+01:00
28,08:46:00,06.01.21,1,5.4,331,06.01.21 08:46:00,2021-01-06 08:46:00+01:00
26,08:46:06,06.01.21,1,4.0,331,06.01.21 08:46:06,2021-01-06 08:46:06+01:00
25,08:58:55,06.01.21,1,11.5,331,06.01.21 08:58:55,2021-01-06 08:58:55+01:00
25,09:01:37,06.01.21,1,6.0,331,06.01.21 09:01:37,2021-01-06 09:01:37+01:00
25,09:02:44,06.01.21,1,4.3,331,06.01.21 09:02:44,2021-01-06 09:02:44+01:00
27,09:09:27,06.01.21,1,6.6,331,06.01.21 09:09:27,2021-01-06 09:09:27+01:00
25,09:11:00,06.01.21,1,4.9,331,06.01.21 09:11:00,2021-01-06 09:11:00+01:00
27,09:18:00,06.01.21,1,7.1,331,06.01.21 09:18:00,2021-01-06 09:18:00+01:00
25,09:20:20,06.01.21,1,4.5,331,06.01.21 09:20:20,2021-01-06 09:20:20+01:00
28,09:32:20,06.01.21,1,3.7,331,06.01.21 09:32:20,2021-01-06 09:32:20+01:00
33,09:34:10,06.01.21,1,4.3,331,06.01.21 09:34:10,2021-01-06 09:34:10+01:00
28,09:38:46,06.01.21,1,3.8,331,06.01.21 09:38:46,2021-01-06 09:38:46+01:00
24,09:39:22,06.01.21,1,3.0,331,06.01.21 09:39:22,2021-01-06 09:39:22+01:00
31,09:40:09,06.01.21,1,6.0,331,06.01.21 09:40:09,2021-01-06 09:40:09+01:00
28,09:40:46,06.01.21,1,3.7,331,06.01.21 09:40:46,2021-01-06 09:40:46+01:00
31,09:42:12,06.01.21,1,5.4,331,06.01.21 09:42:12,2021-01-06 09:42:12+01:00
29,09:43:07,06.01.21,1,8.0,331,06.01.21 09:43:07,2021-01-06 09:43:07+01:00
22,09:43:29,06.01.21,1,5.2,331,06.01.21 09:43:29,2021-01-06 09:43:29+01:00
25,09:45:38,06.01.21,1,5.2,331,06.01.21 09:45:38,2021-01-06 09:45:38+01:00
28,09:46:30,06.01.21,1,3.4,331,06.01.21 09:46:30,2021-01-06 09:46:30+01:00
28,09:49:03,06.01.21,1,3.4,331,06.01.21 09:49:03,2021-01-06 09:49:03+01:00
26,09:53:27,06.01.21,1,10.9,331,06.01.21 09:53:27,2021-01-06 09:53:27+01:00
30,09:54:31,06.01.21,1,5.6,331,06.01.21 09:54:31,2021-01-06 09:54:31+01:00
26,09:55:04,06.01.21,1,5.4,331,06.01.21 09:55:04,2021-01-06 09:55:04+01:00
29,09:57:40,06.01.21,1,5.8,331,06.01.21 09:57:40,2021-01-06 09:57:40+01:00
31,09:59:09,06.01.21,1,5.4,331,06.01.21 09:59:09,2021-01-06 09:59:09+01:00
35,10:03:02,06.01.21,1,4.1,331,06.01.21 10:03:02,2021-01-06 10:03:02+01:00
30,10:08:32,06.01.21,1,5.7,331,06.01.21 10:08:32,2021-01-06 10:08:32+01:00
23,10:18:37,06.01.21,1,10.3,331,06.01.21 10:18:37,2021-01-06 10:18:37+01:00
30,10:19:29,06.01.21,1,5.5,331,06.01.21 10:19:29,2021-01-06 10:19:29+01:00
24,10:21:19,06.01.21,1,7.2,331,06.01.21 10:21:19,2021-01-06 10:21:19+01:00
9,10:30:36,06.01.21,1,10.9,331,06.01.21 10:30:36,2021-01-06 10:30:36+01:00
25,10:35:37,06.01.21,1,6.5,331,06.01.21 10:35:37,2021-01-06 10:35:37+01:00
28,10:40:01,06.01.21,1,5.0,331,06.01.21 10:40:01,2021-01-06 10:40:01+01:00
32,10:53:38,06.01.21,1,3.3,331,06.01.21 10:53:38,2021-01-06 10:53:38+01:00
32,11:06:09,06.01.21,1,4.7,331,06.01.21 11:06:09,2021-01-06 11:06:09+01:00
27,11:07:59,06.01.21,1,4.2,331,06.01.21 11:07:59,2021-01-06 11:07:59+01:00
28,11:08:30,06.01.21,1,7.4,331,06.01.21 11:08:30,2021-01-06 11:08:30+01:00
28,11:09:29,06.01.21,1,2.5,331,06.01.21 11:09:29,2021-01-06 11:09:29+01:00
30,11:10:00,06.01.21,1,3.6,331,06.01.21 11:10:00,2021-01-06 11:10:00+01:00
30,11:12:09,06.01.21,1,10.6,331,06.01.21 11:12:09,2021-01-06 11:12:09+01:00
31,11:16:14,06.01.21,1,3.5,331,06.01.21 11:16:14,2021-01-06 11:16:14+01:00
25,11:16:35,06.01.21,1,5.2,331,06.01.21 11:16:35,2021-01-06 11:16:35+01:00
33,11:18:13,06.01.21,1,3.4,331,06.01.21 11:18:13,2021-01-06 11:18:13+01:00
37,11:18:37,06.01.21,1,5.1,331,06.01.21 11:18:37,2021-01-06 11:18:37+01:00
36,11:21:44,06.01.21,1,5.9,331,06.01.21 11:21:44,2021-01-06 11:21:44+01:00
19,11:24:22,06.01.21,1,6.1,331,06.01.21 11:24:22,2021-01-06 11:24:22+01:00
22,11:24:24,06.01.21,1,6.3,331,06.01.21 11:24:24,2021-01-06 11:24:24+01:00
20,11:26:26,06.01.21,1,4.1,331,06.01.21 11:26:26,2021-01-06 11:26:26+01:00
27,11:27:52,06.01.21,1,4.2,331,06.01.21 11:27:52,2021-01-06 11:27:52+01:00
29,11:34:31,06.01.21,1,2.8,331,06.01.21 11:34:31,2021-01-06 11:34:31+01:00
27,11:43:39,06.01.21,1,10.6,331,06.01.21 11:43:39,2021-01-06 11:43:39+01:00
26,11:44:00,06.01.21,1,6.8,331,06.01.21 11:44:00,2021-01-06 11:44:00+01:00
25,11:47:44,06.01.21,1,6.1,331,06.01.21 11:47:44,2021-01-06 11:47:44+01:00
27,11:48:09,06.01.21,1,3.2,331,06.01.21 11:48:09,2021-01-06 11:48:09+01:00
31,11:51:21,06.01.21,1,11.6,331,06.01.21 11:51:21,2021-01-06 11:51:21+01:00
34,11:54:49,06.01.21,1,5.8,331,06.01.21 11:54:49,2021-01-06 11:54:49+01:00
36,11:55:50,06.01.21,1,3.9,331,06.01.21 11:55:50,2021-01-06 11:55:50+01:00
29,11:57:07,06.01.21,1,7.0,331,06.01.21 11:57:07,2021-01-06 11:57:07+01:00
27,11:58:37,06.01.21,1,2.0,331,06.01.21 11:58:37,2021-01-06 11:58:37+01:00
35,12:01:44,06.01.21,1,4.8,331,06.01.21 12:01:44,2021-01-06 12:01:44+01:00
37,12:05:16,06.01.21,1,3.8,331,06.01.21 12:05:16,2021-01-06 12:05:16+01:00
32,12:06:01,06.01.21,1,5.4,331,06.01.21 12:06:01,2021-01-06 12:06:01+01:00
29,12:06:34,06.01.21,1,5.4,331,06.01.21 12:06:34,2021-01-06 12:06:34+01:00
23,12:07:20,06.01.21,1,2.7,331,06.01.21 12:07:20,2021-01-06 12:07:20+01:00
28,12:07:25,06.01.21,1,6.4,331,06.01.21 12:07:25,2021-01-06 12:07:25+01:00
22,12:10:15,06.01.21,1,2.8,331,06.01.21 12:10:15,2021-01-06 12:10:15+01:00
35,12:11:18,06.01.21,1,4.8,331,06.01.21 12:11:18,2021-01-06 12:11:18+01:00
20,12:12:16,06.01.21,1,6.4,331,06.01.21 12:12:16,2021-01-06 12:12:16+01:00
32,12:14:36,06.01.21,1,0.7,331,06.01.21 12:14:36,2021-01-06 12:14:36+01:00
29,12:16:28,06.01.21,1,5.0,331,06.01.21 12:16:28,2021-01-06 12:16:28+01:00
29,12:16:34,06.01.21,1,5.5,331,06.01.21 12:16:34,2021-01-06 12:16:34+01:00
28,12:19:08,06.01.21,1,3.8,331,06.01.21 12:19:08,2021-01-06 12:19:08+01:00
30,12:20:01,06.01.21,1,2.4,331,06.01.21 12:20:01,2021-01-06 12:20:01+01:00
35,12:22:10,06.01.21,1,8.3,331,06.01.21 12:22:10,2021-01-06 12:22:10+01:00
27,12:24:24,06.01.21,1,8.1,331,06.01.21 12:24:24,2021-01-06 12:24:24+01:00
25,12:26:06,06.01.21,1,10.4,331,06.01.21 12:26:06,2021-01-06 12:26:06+01:00
32,12:26:50,06.01.21,1,4.1,331,06.01.21 12:26:50,2021-01-06 12:26:50+01:00
28,12:31:33,06.01.21,1,4.7,331,06.01.21 12:31:33,2021-01-06 12:31:33+01:00
27,12:33:12,06.01.21,1,3.9,331,06.01.21 12:33:12,2021-01-06 12:33:12+01:00
31,12:34:20,06.01.21,1,2.1,331,06.01.21 12:34:20,2021-01-06 12:34:20+01:00
23,12:40:31,06.01.21,1,5.1,331,06.01.21 12:40:31,2021-01-06 12:40:31+01:00
24,12:40:58,06.01.21,1,6.5,331,06.01.21 12:40:58,2021-01-06 12:40:58+01:00
25,12:42:38,06.01.21,1,0.6,331,06.01.21 12:42:38,2021-01-06 12:42:38+01:00
19,12:43:03,06.01.21,1,1.8,331,06.01.21 12:43:03,2021-01-06 12:43:03+01:00
34,12:43:17,06.01.21,1,6.8,331,06.01.21 12:43:17,2021-01-06 12:43:17+01:00
26,12:43:33,06.01.21,1,3.6,331,06.01.21 12:43:33,2021-01-06 12:43:33+01:00
31,12:47:41,06.01.21,1,4.8,331,06.01.21 12:47:41,2021-01-06 12:47:41+01:00
36,12:51:02,06.01.21,1,5.4,331,06.01.21 12:51:02,2021-01-06 12:51:02+01:00
36,12:51:05,06.01.21,1,3.8,331,06.01.21 12:51:05,2021-01-06 12:51:05+01:00
23,12:51:57,06.01.21,1,11.3,331,06.01.21 12:51:57,2021-01-06 12:51:57+01:00
30,12:53:11,06.01.21,1,2.4,331,06.01.21 12:53:11,2021-01-06 12:53:11+01:00
35,12:58:46,06.01.21,1,6.2,331,06.01.21 12:58:46,2021-01-06 12:58:46+01:00
30,13:00:06,06.01.21,1,4.4,331,06.01.21 13:00:06,2021-01-06 13:00:06+01:00
33,13:00:47,06.01.21,1,4.8,331,06.01.21 13:00:47,2021-01-06 13:00:47+01:00
23,13:04:50,06.01.21,1,3.5,331,06.01.21 13:04:50,2021-01-06 13:04:50+01:00
32,13:04:59,06.01.21,1,6.9,331,06.01.21 13:04:59,2021-01-06 13:04:59+01:00
26,13:05:12,06.01.21,1,2.0,331,06.01.21 13:05:12,2021-01-06 13:05:12+01:00
33,13:05:18,06.01.21,1,3.8,331,06.01.21 13:05:18,2021-01-06 13:05:18+01:00
29,13:06:09,06.01.21,1,5.3,331,06.01.21 13:06:09,2021-01-06 13:06:09+01:00
28,13:07:48,06.01.21,1,1.3,331,06.01.21 13:07:48,2021-01-06 13:07:48+01:00
24,13:07:57,06.01.21,1,5.6,331,06.01.21 13:07:57,2021-01-06 13:07:57+01:00
25,13:08:14,06.01.21,1,4.7,331,06.01.21 13:08:14,2021-01-06 13:08:14+01:00
26,13:09:28,06.01.21,1,4.5,331,06.01.21 13:09:28,2021-01-06 13:09:28+01:00
24,13:12:30,06.01.21,1,6.1,331,06.01.21 13:12:30,2021-01-06 13:12:30+01:00
24,13:16:25,06.01.21,1,4.6,331,06.01.21 13:16:25,2021-01-06 13:16:25+01:00
27,13:16:28,06.01.21,1,6.0,331,06.01.21 13:16:28,2021-01-06 13:16:28+01:00
28,13:16:58,06.01.21,1,6.8,331,06.01.21 13:16:58,2021-01-06 13:16:58+01:00
28,13:17:54,06.01.21,1,4.0,331,06.01.21 13:17:54,2021-01-06 13:17:54+01:00
18,13:19:52,06.01.21,1,6.2,331,06.01.21 13:19:52,2021-01-06 13:19:52+01:00
17,13:20:12,06.01.21,1,12.4,331,06.01.21 13:20:12,2021-01-06 13:20:12+01:00
28,13:21:10,06.01.21,1,1.3,331,06.01.21 13:21:10,2021-01-06 13:21:10+01:00
30,13:21:23,06.01.21,1,1.9,331,06.01.21 13:21:23,2021-01-06 13:21:23+01:00
28,13:24:19,06.01.21,1,7.0,331,06.01.21 13:24:19,2021-01-06 13:24:19+01:00
26,13:24:41,06.01.21,1,3.4,331,06.01.21 13:24:41,2021-01-06 13:24:41+01:00
32,13:26:17,06.01.21,1,4.8,331,06.01.21 13:26:17,2021-01-06 13:26:17+01:00
29,13:26:21,06.01.21,1,3.9,331,06.01.21 13:26:21,2021-01-06 13:26:21+01:00
21,13:28:23,06.01.21,1,4.4,331,06.01.21 13:28:23,2021-01-06 13:28:23+01:00
30,13:28:50,06.01.21,1,2.7,331,06.01.21 13:28:50,2021-01-06 13:28:50+01:00
29,13:32:01,06.01.21,1,5.8,331,06.01.21 13:32:01,2021-01-06 13:32:01+01:00
29,13:33:17,06.01.21,1,5.3,331,06.01.21 13:33:17,2021-01-06 13:33:17+01:00
33,13:33:19,06.01.21,1,4.1,331,06.01.21 13:33:19,2021-01-06 13:33:19+01:00
31,13:35:49,06.01.21,1,3.7,331,06.01.21 13:35:49,2021-01-06 13:35:49+01:00
30,13:43:14,06.01.21,1,5.7,331,06.01.21 13:43:14,2021-01-06 13:43:14+01:00
28,13:49:32,06.01.21,1,4.3,331,06.01.21 13:49:32,2021-01-06 13:49:32+01:00
32,13:50:45,06.01.21,1,4.4,331,06.01.21 13:50:45,2021-01-06 13:50:45+01:00
25,13:50:50,06.01.21,1,3.0,331,06.01.21 13:50:50,2021-01-06 13:50:50+01:00
30,13:51:38,06.01.21,1,4.7,331,06.01.21 13:51:38,2021-01-06 13:51:38+01:00
29,13:54:03,06.01.21,1,5.3,331,06.01.21 13:54:03,2021-01-06 13:54:03+01:00
25,13:55:43,06.01.21,1,7.5,331,06.01.21 13:55:43,2021-01-06 13:55:43+01:00
22,13:56:18,06.01.21,1,2.6,331,06.01.21 13:56:18,2021-01-06 13:56:18+01:00
20,13:56:24,06.01.21,1,4.1,331,06.01.21 13:56:24,2021-01-06 13:56:24+01:00
29,13:57:02,06.01.21,1,5.6,331,06.01.21 13:57:02,2021-01-06 13:57:02+01:00
19,14:00:46,06.01.21,1,3.2,331,06.01.21 14:00:46,2021-01-06 14:00:46+01:00
37,14:06:47,06.01.21,1,6.0,331,06.01.21 14:06:47,2021-01-06 14:06:47+01:00
17,14:07:36,06.01.21,1,9.9,331,06.01.21 14:07:36,2021-01-06 14:07:36+01:00
31,14:08:52,06.01.21,1,5.5,331,06.01.21 14:08:52,2021-01-06 14:08:52+01:00
25,14:16:58,06.01.21,1,10.0,331,06.01.21 14:16:58,2021-01-06 14:16:58+01:00
41,14:19:51,06.01.21,1,4.5,331,06.01.21 14:19:51,2021-01-06 14:19:51+01:00
25,14:20:20,06.01.21,1,5.1,331,06.01.21 14:20:20,2021-01-06 14:20:20+01:00
27,14:22:18,06.01.21,1,5.3,331,06.01.21 14:22:18,2021-01-06 14:22:18+01:00
27,14:27:06,06.01.21,1,3.9,331,06.01.21 14:27:06,2021-01-06 14:27:06+01:00
31,14:27:39,06.01.21,1,3.3,331,06.01.21 14:27:39,2021-01-06 14:27:39+01:00
27,14:28:11,06.01.21,1,7.1,331,06.01.21 14:28:11,2021-01-06 14:28:11+01:00
31,14:29:05,06.01.21,1,4.3,331,06.01.21 14:29:05,2021-01-06 14:29:05+01:00
31,14:29:58,06.01.21,1,5.7,331,06.01.21 14:29:58,2021-01-06 14:29:58+01:00
32,14:32:05,06.01.21,1,4.4,331,06.01.21 14:32:05,2021-01-06 14:32:05+01:00
27,14:34:30,06.01.21,1,3.2,331,06.01.21 14:34:30,2021-01-06 14:34:30+01:00
12,14:37:28,06.01.21,1,4.2,331,06.01.21 14:37:28,2021-01-06 14:37:28+01:00
22,14:39:18,06.01.21,1,6.9,331,06.01.21 14:39:18,2021-01-06 14:39:18+01:00
14,14:39:30,06.01.21,1,9.2,331,06.01.21 14:39:30,2021-01-06 14:39:30+01:00
27,14:41:10,06.01.21,1,4.1,331,06.01.21 14:41:10,2021-01-06 14:41:10+01:00
14,14:41:21,06.01.21,1,2.2,331,06.01.21 14:41:21,2021-01-06 14:41:21+01:00
22,14:43:13,06.01.21,1,6.8,331,06.01.21 14:43:13,2021-01-06 14:43:13+01:00
15,14:49:00,06.01.21,1,5.1,331,06.01.21 14:49:00,2021-01-06 14:49:00+01:00
19,14:52:51,06.01.21,1,4.9,331,06.01.21 14:52:51,2021-01-06 14:52:51+01:00
20,14:56:46,06.01.21,1,5.6,331,06.01.21 14:56:46,2021-01-06 14:56:46+01:00
23,14:58:17,06.01.21,1,7.8,331,06.01.21 14:58:17,2021-01-06 14:58:17+01:00
27,15:05:04,06.01.21,1,1.6,331,06.01.21 15:05:04,2021-01-06 15:05:04+01:00
38,15:07:55,06.01.21,1,3.5,331,06.01.21 15:07:55,2021-01-06 15:07:55+01:00
31,15:08:21,06.01.21,1,2.6,331,06.01.21 15:08:21,2021-01-06 15:08:21+01:00
29,15:16:00,06.01.21,1,11.0,331,06.01.21 15:16:00,2021-01-06 15:16:00+01:00
25,15:16:18,06.01.21,1,4.8,331,06.01.21 15:16:18,2021-01-06 15:16:18+01:00
37,15:16:41,06.01.21,1,3.3,331,06.01.21 15:16:41,2021-01-06 15:16:41+01:00
28,15:17:08,06.01.21,1,6.0,331,06.01.21 15:17:08,2021-01-06 15:17:08+01:00
26,15:17:30,06.01.21,1,6.2,331,06.01.21 15:17:30,2021-01-06 15:17:30+01:00
25,15:20:32,06.01.21,1,8.2,331,06.01.21 15:20:32,2021-01-06 15:20:32+01:00
29,15:20:49,06.01.21,1,4.7,331,06.01.21 15:20:49,2021-01-06 15:20:49+01:00
29,15:20:52,06.01.21,1,4.5,331,06.01.21 15:20:52,2021-01-06 15:20:52+01:00
28,15:21:04,06.01.21,1,3.5,331,06.01.21 15:21:04,2021-01-06 15:21:04+01:00
31,15:24:20,06.01.21,1,5.9,331,06.01.21 15:24:20,2021-01-06 15:24:20+01:00
26,15:26:02,06.01.21,1,3.5,331,06.01.21 15:26:02,2021-01-06 15:26:02+01:00
22,15:26:54,06.01.21,1,4.4,331,06.01.21 15:26:54,2021-01-06 15:26:54+01:00
21,15:33:41,06.01.21,1,2.1,331,06.01.21 15:33:41,2021-01-06 15:33:41+01:00
28,15:34:42,06.01.21,1,4.5,331,06.01.21 15:34:42,2021-01-06 15:34:42+01:00
33,15:35:04,06.01.21,1,5.3,331,06.01.21 15:35:04,2021-01-06 15:35:04+01:00
27,15:35:46,06.01.21,1,3.1,331,06.01.21 15:35:46,2021-01-06 15:35:46+01:00
31,15:36:57,06.01.21,1,3.4,331,06.01.21 15:36:57,2021-01-06 15:36:57+01:00
29,15:40:59,06.01.21,1,3.2,331,06.01.21 15:40:59,2021-01-06 15:40:59+01:00
38,15:41:03,06.01.21,1,3.6,331,06.01.21 15:41:03,2021-01-06 15:41:03+01:00
37,15:41:07,06.01.21,1,5.6,331,06.01.21 15:41:07,2021-01-06 15:41:07+01:00
30,15:43:26,06.01.21,1,5.1,331,06.01.21 15:43:26,2021-01-06 15:43:26+01:00
29,15:44:09,06.01.21,1,5.3,331,06.01.21 15:44:09,2021-01-06 15:44:09+01:00
31,15:45:00,06.01.21,1,4.2,331,06.01.21 15:45:00,2021-01-06 15:45:00+01:00
36,15:45:26,06.01.21,1,4.8,331,06.01.21 15:45:26,2021-01-06 15:45:26+01:00
36,15:46:54,06.01.21,1,4.2,331,06.01.21 15:46:54,2021-01-06 15:46:54+01:00
33,15:47:42,06.01.21,1,3.5,331,06.01.21 15:47:42,2021-01-06 15:47:42+01:00
25,15:48:33,06.01.21,1,4.8,331,06.01.21 15:48:33,2021-01-06 15:48:33+01:00
33,15:49:38,06.01.21,1,3.6,331,06.01.21 15:49:38,2021-01-06 15:49:38+01:00
27,15:49:42,06.01.21,1,3.8,331,06.01.21 15:49:42,2021-01-06 15:49:42+01:00
31,15:50:10,06.01.21,1,4.7,331,06.01.21 15:50:10,2021-01-06 15:50:10+01:00
30,15:50:50,06.01.21,1,5.0,331,06.01.21 15:50:50,2021-01-06 15:50:50+01:00
33,15:50:59,06.01.21,1,5.0,331,06.01.21 15:50:59,2021-01-06 15:50:59+01:00
33,15:51:02,06.01.21,1,3.9,331,06.01.21 15:51:02,2021-01-06 15:51:02+01:00
32,15:51:17,06.01.21,1,2.7,331,06.01.21 15:51:17,2021-01-06 15:51:17+01:00
40,15:53:39,06.01.21,1,4.8,331,06.01.21 15:53:39,2021-01-06 15:53:39+01:00
29,15:54:04,06.01.21,1,4.9,331,06.01.21 15:54:04,2021-01-06 15:54:04+01:00
28,15:57:38,06.01.21,1,4.9,331,06.01.21 15:57:38,2021-01-06 15:57:38+01:00
26,15:59:24,06.01.21,1,4.6,331,06.01.21 15:59:24,2021-01-06 15:59:24+01:00
36,16:03:02,06.01.21,1,3.2,331,06.01.21 16:03:02,2021-01-06 16:03:02+01:00
31,16:04:59,06.01.21,1,5.2,331,06.01.21 16:04:59,2021-01-06 16:04:59+01:00
32,16:07:35,06.01.21,1,2.8,331,06.01.21 16:07:35,2021-01-06 16:07:35+01:00
20,16:09:11,06.01.21,1,4.6,331,06.01.21 16:09:11,2021-01-06 16:09:11+01:00
24,16:12:04,06.01.21,1,5.4,331,06.01.21 16:12:04,2021-01-06 16:12:04+01:00
23,16:12:43,06.01.21,1,5.3,331,06.01.21 16:12:43,2021-01-06 16:12:43+01:00
31,16:15:43,06.01.21,1,4.1,331,06.01.21 16:15:43,2021-01-06 16:15:43+01:00
28,16:16:09,06.01.21,1,6.3,331,06.01.21 16:16:09,2021-01-06 16:16:09+01:00
22,16:16:30,06.01.21,1,4.7,331,06.01.21 16:16:30,2021-01-06 16:16:30+01:00
25,16:17:22,06.01.21,1,1.7,331,06.01.21 16:17:22,2021-01-06 16:17:22+01:00
28,16:17:49,06.01.21,1,2.7,331,06.01.21 16:17:49,2021-01-06 16:17:49+01:00
20,16:18:09,06.01.21,1,3.8,331,06.01.21 16:18:09,2021-01-06 16:18:09+01:00
31,16:20:16,06.01.21,1,4.7,331,06.01.21 16:20:16,2021-01-06 16:20:16+01:00
28,16:20:32,06.01.21,1,5.6,331,06.01.21 16:20:32,2021-01-06 16:20:32+01:00
24,16:21:21,06.01.21,1,4.5,331,06.01.21 16:21:21,2021-01-06 16:21:21+01:00
31,16:23:24,06.01.21,1,5.2,331,06.01.21 16:23:24,2021-01-06 16:23:24+01:00
26,16:23:29,06.01.21,1,3.9,331,06.01.21 16:23:29,2021-01-06 16:23:29+01:00
31,16:26:13,06.01.21,1,7.2,331,06.01.21 16:26:13,2021-01-06 16:26:13+01:00
27,16:26:43,06.01.21,1,3.9,331,06.01.21 16:26:43,2021-01-06 16:26:43+01:00
30,16:29:37,06.01.21,1,5.4,331,06.01.21 16:29:37,2021-01-06 16:29:37+01:00
26,16:30:10,06.01.21,1,5.0,331,06.01.21 16:30:10,2021-01-06 16:30:10+01:00
27,16:34:24,06.01.21,1,3.7,331,06.01.21 16:34:24,2021-01-06 16:34:24+01:00
25,16:35:09,06.01.21,1,4.9,331,06.01.21 16:35:09,2021-01-06 16:35:09+01:00
31,16:36:57,06.01.21,1,6.7,331,06.01.21 16:36:57,2021-01-06 16:36:57+01:00
23,16:38:12,06.01.21,1,4.4,331,06.01.21 16:38:12,2021-01-06 16:38:12+01:00
30,16:38:20,06.01.21,1,3.6,331,06.01.21 16:38:20,2021-01-06 16:38:20+01:00
32,16:40:45,06.01.21,1,3.5,331,06.01.21 16:40:45,2021-01-06 16:40:45+01:00
24,16:41:02,06.01.21,1,4.8,331,06.01.21 16:41:02,2021-01-06 16:41:02+01:00
24,16:41:42,06.01.21,1,4.1,331,06.01.21 16:41:42,2021-01-06 16:41:42+01:00
24,16:41:54,06.01.21,1,2.5,331,06.01.21 16:41:54,2021-01-06 16:41:54+01:00
28,16:42:42,06.01.21,1,3.3,331,06.01.21 16:42:42,2021-01-06 16:42:42+01:00
28,16:46:16,06.01.21,1,4.1,331,06.01.21 16:46:16,2021-01-06 16:46:16+01:00
31,16:46:28,06.01.21,1,5.4,331,06.01.21 16:46:28,2021-01-06 16:46:28+01:00
25,16:47:45,06.01.21,1,1.5,331,06.01.21 16:47:45,2021-01-06 16:47:45+01:00
19,16:50:03,06.01.21,1,8.0,331,06.01.21 16:50:03,2021-01-06 16:50:03+01:00
23,16:52:23,06.01.21,1,6.0,331,06.01.21 16:52:23,2021-01-06 16:52:23+01:00
21,16:52:47,06.01.21,1,6.3,331,06.01.21 16:52:47,2021-01-06 16:52:47+01:00
20,16:53:36,06.01.21,1,2.9,331,06.01.21 16:53:36,2021-01-06 16:53:36+01:00
22,16:53:49,06.01.21,1,4.6,331,06.01.21 16:53:49,2021-01-06 16:53:49+01:00
32,16:58:28,06.01.21,1,4.7,331,06.01.21 16:58:28,2021-01-06 16:58:28+01:00
28,17:00:33,06.01.21,1,4.1,331,06.01.21 17:00:33,2021-01-06 17:00:33+01:00
28,17:02:33,06.01.21,1,4.4,331,06.01.21 17:02:33,2021-01-06 17:02:33+01:00
34,17:04:41,06.01.21,1,4.7,331,06.01.21 17:04:41,2021-01-06 17:04:41+01:00
21,17:06:11,06.01.21,1,3.3,331,06.01.21 17:06:11,2021-01-06 17:06:11+01:00
31,17:07:28,06.01.21,1,4.4,331,06.01.21 17:07:28,2021-01-06 17:07:28+01:00
27,17:08:05,06.01.21,1,5.7,331,06.01.21 17:08:05,2021-01-06 17:08:05+01:00
13,17:08:45,06.01.21,1,5.2,331,06.01.21 17:08:45,2021-01-06 17:08:45+01:00
27,17:12:11,06.01.21,1,4.5,331,06.01.21 17:12:11,2021-01-06 17:12:11+01:00
37,17:12:54,06.01.21,1,5.2,331,06.01.21 17:12:54,2021-01-06 17:12:54+01:00
26,17:13:17,06.01.21,1,6.3,331,06.01.21 17:13:17,2021-01-06 17:13:17+01:00
40,17:13:52,06.01.21,1,4.7,331,06.01.21 17:13:52,2021-01-06 17:13:52+01:00
32,17:18:31,06.01.21,1,4.3,331,06.01.21 17:18:31,2021-01-06 17:18:31+01:00
29,17:19:25,06.01.21,1,3.7,331,06.01.21 17:19:25,2021-01-06 17:19:25+01:00
27,17:20:59,06.01.21,1,5.0,331,06.01.21 17:20:59,2021-01-06 17:20:59+01:00
22,17:22:02,06.01.21,1,2.4,331,06.01.21 17:22:02,2021-01-06 17:22:02+01:00
13,17:22:41,06.01.21,1,6.5,331,06.01.21 17:22:41,2021-01-06 17:22:41+01:00
26,17:23:49,06.01.21,1,3.2,331,06.01.21 17:23:49,2021-01-06 17:23:49+01:00
23,17:23:52,06.01.21,1,4.2,331,06.01.21 17:23:52,2021-01-06 17:23:52+01:00
18,17:26:50,06.01.21,1,5.5,331,06.01.21 17:26:50,2021-01-06 17:26:50+01:00
34,17:27:17,06.01.21,1,2.7,331,06.01.21 17:27:17,2021-01-06 17:27:17+01:00
29,17:28:58,06.01.21,1,6.7,331,06.01.21 17:28:58,2021-01-06 17:28:58+01:00
26,17:30:49,06.01.21,1,5.7,331,06.01.21 17:30:49,2021-01-06 17:30:49+01:00
28,17:31:04,06.01.21,1,5.6,331,06.01.21 17:31:04,2021-01-06 17:31:04+01:00
29,17:31:08,06.01.21,1,5.4,331,06.01.21 17:31:08,2021-01-06 17:31:08+01:00
31,17:31:30,06.01.21,1,5.6,331,06.01.21 17:31:30,2021-01-06 17:31:30+01:00
36,17:32:21,06.01.21,1,2.2,331,06.01.21 17:32:21,2021-01-06 17:32:21+01:00
31,17:33:00,06.01.21,1,4.4,331,06.01.21 17:33:00,2021-01-06 17:33:00+01:00
28,17:35:33,06.01.21,1,5.6,331,06.01.21 17:35:33,2021-01-06 17:35:33+01:00
36,17:38:57,06.01.21,1,6.0,331,06.01.21 17:38:57,2021-01-06 17:38:57+01:00
30,17:46:02,06.01.21,1,6.5,331,06.01.21 17:46:02,2021-01-06 17:46:02+01:00
31,17:46:05,06.01.21,1,2.0,331,06.01.21 17:46:05,2021-01-06 17:46:05+01:00
29,17:46:09,06.01.21,1,3.0,331,06.01.21 17:46:09,2021-01-06 17:46:09+01:00
27,17:48:32,06.01.21,1,3.0,331,06.01.21 17:48:32,2021-01-06 17:48:32+01:00
