Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,12:23:51,06.04.22,1,1.7,524,06.04.22 12:23:51,2022-04-06 12:23:51+02:00
19,12:23:56,06.04.22,1,5.6,524,06.04.22 12:23:56,2022-04-06 12:23:56+02:00
18,12:24:00,06.04.22,1,16.3,524,06.04.22 12:24:00,2022-04-06 12:24:00+02:00
23,12:24:44,06.04.22,1,5.1,524,06.04.22 12:24:44,2022-04-06 12:24:44+02:00
32,12:25:35,06.04.22,1,5.9,524,06.04.22 12:25:35,2022-04-06 12:25:35+02:00
30,12:27:34,06.04.22,1,7.6,524,06.04.22 12:27:34,2022-04-06 12:27:34+02:00
27,12:27:37,06.04.22,1,3.7,524,06.04.22 12:27:37,2022-04-06 12:27:37+02:00
19,12:27:41,06.04.22,1,1.8,524,06.04.22 12:27:41,2022-04-06 12:27:41+02:00
12,12:29:11,06.04.22,1,1.1,524,06.04.22 12:29:11,2022-04-06 12:29:11+02:00
8,12:29:16,06.04.22,1,1.3,524,06.04.22 12:29:16,2022-04-06 12:29:16+02:00
36,12:30:35,06.04.22,1,3.4,524,06.04.22 12:30:35,2022-04-06 12:30:35+02:00
27,12:32:05,06.04.22,1,3.6,524,06.04.22 12:32:05,2022-04-06 12:32:05+02:00
31,12:32:09,06.04.22,1,3.6,524,06.04.22 12:32:09,2022-04-06 12:32:09+02:00
33,12:35:24,06.04.22,1,4.5,524,06.04.22 12:35:24,2022-04-06 12:35:24+02:00
29,12:37:37,06.04.22,1,5.1,524,06.04.22 12:37:37,2022-04-06 12:37:37+02:00
20,12:37:55,06.04.22,1,1.0,524,06.04.22 12:37:55,2022-04-06 12:37:55+02:00
30,12:39:24,06.04.22,1,4.3,524,06.04.22 12:39:24,2022-04-06 12:39:24+02:00
27,12:40:38,06.04.22,1,4.4,524,06.04.22 12:40:38,2022-04-06 12:40:38+02:00
34,12:46:11,06.04.22,1,4.4,524,06.04.22 12:46:11,2022-04-06 12:46:11+02:00
9,12:46:29,06.04.22,1,2.4,524,06.04.22 12:46:29,2022-04-06 12:46:29+02:00
27,12:46:39,06.04.22,1,4.8,524,06.04.22 12:46:39,2022-04-06 12:46:39+02:00
24,12:47:30,06.04.22,1,1.3,524,06.04.22 12:47:30,2022-04-06 12:47:30+02:00
27,12:49:47,06.04.22,1,6.2,524,06.04.22 12:49:47,2022-04-06 12:49:47+02:00
27,12:50:56,06.04.22,1,4.6,524,06.04.22 12:50:56,2022-04-06 12:50:56+02:00
13,12:51:02,06.04.22,1,7.6,524,06.04.22 12:51:02,2022-04-06 12:51:02+02:00
33,12:53:07,06.04.22,1,5.3,524,06.04.22 12:53:07,2022-04-06 12:53:07+02:00
29,12:58:57,06.04.22,1,4.9,524,06.04.22 12:58:57,2022-04-06 12:58:57+02:00
23,12:59:38,06.04.22,1,3.7,524,06.04.22 12:59:38,2022-04-06 12:59:38+02:00
23,13:00:47,06.04.22,1,4.5,524,06.04.22 13:00:47,2022-04-06 13:00:47+02:00
23,13:06:55,06.04.22,1,1.6,524,06.04.22 13:06:55,2022-04-06 13:06:55+02:00
28,13:08:07,06.04.22,1,6.7,524,06.04.22 13:08:07,2022-04-06 13:08:07+02:00
23,13:10:35,06.04.22,1,5.3,524,06.04.22 13:10:35,2022-04-06 13:10:35+02:00
27,13:11:05,06.04.22,1,4.9,524,06.04.22 13:11:05,2022-04-06 13:11:05+02:00
14,13:12:27,06.04.22,1,3.1,524,06.04.22 13:12:27,2022-04-06 13:12:27+02:00
28,13:14:38,06.04.22,1,6.9,524,06.04.22 13:14:38,2022-04-06 13:14:38+02:00
26,13:15:12,06.04.22,1,6.2,524,06.04.22 13:15:12,2022-04-06 13:15:12+02:00
23,13:15:47,06.04.22,1,4.9,524,06.04.22 13:15:47,2022-04-06 13:15:47+02:00
34,13:16:01,06.04.22,1,4.2,524,06.04.22 13:16:01,2022-04-06 13:16:01+02:00
27,13:17:13,06.04.22,1,4.1,524,06.04.22 13:17:13,2022-04-06 13:17:13+02:00
33,13:17:34,06.04.22,1,5.1,524,06.04.22 13:17:34,2022-04-06 13:17:34+02:00
30,13:19:55,06.04.22,1,5.6,524,06.04.22 13:19:55,2022-04-06 13:19:55+02:00
33,13:23:52,06.04.22,1,2.0,524,06.04.22 13:23:52,2022-04-06 13:23:52+02:00
29,13:24:50,06.04.22,1,4.5,524,06.04.22 13:24:50,2022-04-06 13:24:50+02:00
27,13:27:01,06.04.22,1,4.4,524,06.04.22 13:27:01,2022-04-06 13:27:01+02:00
21,13:28:35,06.04.22,1,4.4,524,06.04.22 13:28:35,2022-04-06 13:28:35+02:00
30,13:29:59,06.04.22,1,3.8,524,06.04.22 13:29:59,2022-04-06 13:29:59+02:00
30,13:30:02,06.04.22,1,4.6,524,06.04.22 13:30:02,2022-04-06 13:30:02+02:00
21,13:30:26,06.04.22,1,3.8,524,06.04.22 13:30:26,2022-04-06 13:30:26+02:00
27,13:31:32,06.04.22,1,6.8,524,06.04.22 13:31:32,2022-04-06 13:31:32+02:00
34,13:32:26,06.04.22,1,4.1,524,06.04.22 13:32:26,2022-04-06 13:32:26+02:00
17,13:33:32,06.04.22,1,21.1,524,06.04.22 13:33:32,2022-04-06 13:33:32+02:00
27,13:36:06,06.04.22,1,4.6,524,06.04.22 13:36:06,2022-04-06 13:36:06+02:00
32,13:38:13,06.04.22,1,3.5,524,06.04.22 13:38:13,2022-04-06 13:38:13+02:00
26,13:38:31,06.04.22,1,4.8,524,06.04.22 13:38:31,2022-04-06 13:38:31+02:00
31,13:41:55,06.04.22,1,4.3,524,06.04.22 13:41:55,2022-04-06 13:41:55+02:00
16,13:42:48,06.04.22,1,2.8,524,06.04.22 13:42:48,2022-04-06 13:42:48+02:00
21,13:43:24,06.04.22,1,4.0,524,06.04.22 13:43:24,2022-04-06 13:43:24+02:00
24,13:43:40,06.04.22,1,3.2,524,06.04.22 13:43:40,2022-04-06 13:43:40+02:00
28,13:44:47,06.04.22,1,5.3,524,06.04.22 13:44:47,2022-04-06 13:44:47+02:00
23,13:46:38,06.04.22,1,1.5,524,06.04.22 13:46:38,2022-04-06 13:46:38+02:00
21,13:46:49,06.04.22,1,1.7,524,06.04.22 13:46:49,2022-04-06 13:46:49+02:00
26,13:49:15,06.04.22,1,4.4,524,06.04.22 13:49:15,2022-04-06 13:49:15+02:00
29,13:52:26,06.04.22,1,3.7,524,06.04.22 13:52:26,2022-04-06 13:52:26+02:00
22,13:54:22,06.04.22,1,15.6,524,06.04.22 13:54:22,2022-04-06 13:54:22+02:00
26,13:54:27,06.04.22,1,4.6,524,06.04.22 13:54:27,2022-04-06 13:54:27+02:00
9,13:57:57,06.04.22,1,3.7,524,06.04.22 13:57:57,2022-04-06 13:57:57+02:00
32,13:58:21,06.04.22,1,4.6,524,06.04.22 13:58:21,2022-04-06 13:58:21+02:00
30,13:58:34,06.04.22,1,4.5,524,06.04.22 13:58:34,2022-04-06 13:58:34+02:00
34,13:59:22,06.04.22,1,1.6,524,06.04.22 13:59:22,2022-04-06 13:59:22+02:00
33,13:59:56,06.04.22,1,3.7,524,06.04.22 13:59:56,2022-04-06 13:59:56+02:00
27,14:00:19,06.04.22,1,5.2,524,06.04.22 14:00:19,2022-04-06 14:00:19+02:00
30,14:01:06,06.04.22,1,4.2,524,06.04.22 14:01:06,2022-04-06 14:01:06+02:00
25,14:01:41,06.04.22,1,4.6,524,06.04.22 14:01:41,2022-04-06 14:01:41+02:00
30,14:02:00,06.04.22,1,5.6,524,06.04.22 14:02:00,2022-04-06 14:02:00+02:00
36,14:04:08,06.04.22,1,4.4,524,06.04.22 14:04:08,2022-04-06 14:04:08+02:00
32,14:06:20,06.04.22,1,4.2,524,06.04.22 14:06:20,2022-04-06 14:06:20+02:00
18,14:08:11,06.04.22,1,1.0,524,06.04.22 14:08:11,2022-04-06 14:08:11+02:00
24,14:09:15,06.04.22,1,2.2,524,06.04.22 14:09:15,2022-04-06 14:09:15+02:00
20,14:09:21,06.04.22,1,25.5,524,06.04.22 14:09:21,2022-04-06 14:09:21+02:00
6,14:10:15,06.04.22,1,0.9,524,06.04.22 14:10:15,2022-04-06 14:10:15+02:00
9,14:10:36,06.04.22,1,0.9,524,06.04.22 14:10:36,2022-04-06 14:10:36+02:00
9,14:10:42,06.04.22,1,4.3,524,06.04.22 14:10:42,2022-04-06 14:10:42+02:00
7,14:10:47,06.04.22,1,3.3,524,06.04.22 14:10:47,2022-04-06 14:10:47+02:00
15,14:10:54,06.04.22,1,10.7,524,06.04.22 14:10:54,2022-04-06 14:10:54+02:00
33,14:14:45,06.04.22,1,1.8,524,06.04.22 14:14:45,2022-04-06 14:14:45+02:00
30,14:16:19,06.04.22,1,4.3,524,06.04.22 14:16:19,2022-04-06 14:16:19+02:00
27,14:16:24,06.04.22,1,3.2,524,06.04.22 14:16:24,2022-04-06 14:16:24+02:00
18,14:20:15,06.04.22,1,3.8,524,06.04.22 14:20:15,2022-04-06 14:20:15+02:00
28,14:21:00,06.04.22,1,4.4,524,06.04.22 14:21:00,2022-04-06 14:21:00+02:00
16,14:23:00,06.04.22,1,6.1,524,06.04.22 14:23:00,2022-04-06 14:23:00+02:00
21,14:23:05,06.04.22,1,1.3,524,06.04.22 14:23:05,2022-04-06 14:23:05+02:00
26,14:23:10,06.04.22,1,4.3,524,06.04.22 14:23:10,2022-04-06 14:23:10+02:00
28,14:35:24,06.04.22,1,1.6,524,06.04.22 14:35:24,2022-04-06 14:35:24+02:00
24,14:35:27,06.04.22,1,3.5,524,06.04.22 14:35:27,2022-04-06 14:35:27+02:00
18,14:38:36,06.04.22,1,6.7,524,06.04.22 14:38:36,2022-04-06 14:38:36+02:00
27,14:41:34,06.04.22,1,4.6,524,06.04.22 14:41:34,2022-04-06 14:41:34+02:00
27,14:42:20,06.04.22,1,5.1,524,06.04.22 14:42:20,2022-04-06 14:42:20+02:00
29,14:42:26,06.04.22,1,5.3,524,06.04.22 14:42:26,2022-04-06 14:42:26+02:00
29,14:43:44,06.04.22,1,6.9,524,06.04.22 14:43:44,2022-04-06 14:43:44+02:00
37,14:45:34,06.04.22,1,5.2,524,06.04.22 14:45:34,2022-04-06 14:45:34+02:00
23,14:48:04,06.04.22,1,5.3,524,06.04.22 14:48:04,2022-04-06 14:48:04+02:00
23,14:48:47,06.04.22,1,4.0,524,06.04.22 14:48:47,2022-04-06 14:48:47+02:00
22,14:53:03,06.04.22,1,5.1,524,06.04.22 14:53:03,2022-04-06 14:53:03+02:00
27,14:53:28,06.04.22,1,3.7,524,06.04.22 14:53:28,2022-04-06 14:53:28+02:00
21,14:56:40,06.04.22,1,3.4,524,06.04.22 14:56:40,2022-04-06 14:56:40+02:00
23,14:58:30,06.04.22,1,4.3,524,06.04.22 14:58:30,2022-04-06 14:58:30+02:00
14,15:00:48,06.04.22,1,1.3,524,06.04.22 15:00:48,2022-04-06 15:00:48+02:00
23,15:00:54,06.04.22,1,4.7,524,06.04.22 15:00:54,2022-04-06 15:00:54+02:00
18,15:06:53,06.04.22,1,5.2,524,06.04.22 15:06:53,2022-04-06 15:06:53+02:00
32,15:07:06,06.04.22,1,4.1,524,06.04.22 15:07:06,2022-04-06 15:07:06+02:00
7,15:07:53,06.04.22,1,1.5,524,06.04.22 15:07:53,2022-04-06 15:07:53+02:00
18,15:08:01,06.04.22,1,7.4,524,06.04.22 15:08:01,2022-04-06 15:08:01+02:00
15,15:09:56,06.04.22,1,3.5,524,06.04.22 15:09:56,2022-04-06 15:09:56+02:00
32,15:11:28,06.04.22,1,4.3,524,06.04.22 15:11:28,2022-04-06 15:11:28+02:00
35,15:11:47,06.04.22,1,3.8,524,06.04.22 15:11:47,2022-04-06 15:11:47+02:00
30,15:12:26,06.04.22,1,4.4,524,06.04.22 15:12:26,2022-04-06 15:12:26+02:00
21,15:12:40,06.04.22,1,3.7,524,06.04.22 15:12:40,2022-04-06 15:12:40+02:00
24,15:15:00,06.04.22,1,5.3,524,06.04.22 15:15:00,2022-04-06 15:15:00+02:00
26,15:15:37,06.04.22,1,3.9,524,06.04.22 15:15:37,2022-04-06 15:15:37+02:00
37,15:19:51,06.04.22,1,3.9,524,06.04.22 15:19:51,2022-04-06 15:19:51+02:00
33,15:21:27,06.04.22,1,4.6,524,06.04.22 15:21:27,2022-04-06 15:21:27+02:00
20,15:21:37,06.04.22,1,1.2,524,06.04.22 15:21:37,2022-04-06 15:21:37+02:00
8,15:23:14,06.04.22,1,4.9,524,06.04.22 15:23:14,2022-04-06 15:23:14+02:00
9,15:24:49,06.04.22,1,2.2,524,06.04.22 15:24:49,2022-04-06 15:24:49+02:00
25,15:25:01,06.04.22,1,5.2,524,06.04.22 15:25:01,2022-04-06 15:25:01+02:00
9,15:25:47,06.04.22,1,1.5,524,06.04.22 15:25:47,2022-04-06 15:25:47+02:00
28,15:27:54,06.04.22,1,4.5,524,06.04.22 15:27:54,2022-04-06 15:27:54+02:00
26,15:29:03,06.04.22,1,3.7,524,06.04.22 15:29:03,2022-04-06 15:29:03+02:00
17,15:30:03,06.04.22,1,1.9,524,06.04.22 15:30:03,2022-04-06 15:30:03+02:00
23,15:30:06,06.04.22,1,4.8,524,06.04.22 15:30:06,2022-04-06 15:30:06+02:00
8,15:30:13,06.04.22,1,4.4,524,06.04.22 15:30:13,2022-04-06 15:30:13+02:00
19,15:30:35,06.04.22,1,4.6,524,06.04.22 15:30:35,2022-04-06 15:30:35+02:00
21,15:31:16,06.04.22,1,7.6,524,06.04.22 15:31:16,2022-04-06 15:31:16+02:00
27,15:36:54,06.04.22,1,4.6,524,06.04.22 15:36:54,2022-04-06 15:36:54+02:00
33,15:37:01,06.04.22,1,4.0,524,06.04.22 15:37:01,2022-04-06 15:37:01+02:00
25,15:43:09,06.04.22,1,4.4,524,06.04.22 15:43:09,2022-04-06 15:43:09+02:00
25,15:43:58,06.04.22,1,4.9,524,06.04.22 15:43:58,2022-04-06 15:43:58+02:00
7,15:44:34,06.04.22,1,0.5,524,06.04.22 15:44:34,2022-04-06 15:44:34+02:00
31,15:45:40,06.04.22,1,4.8,524,06.04.22 15:45:40,2022-04-06 15:45:40+02:00
31,15:45:57,06.04.22,1,4.3,524,06.04.22 15:45:57,2022-04-06 15:45:57+02:00
25,15:47:03,06.04.22,1,7.5,524,06.04.22 15:47:03,2022-04-06 15:47:03+02:00
26,15:47:22,06.04.22,1,4.9,524,06.04.22 15:47:22,2022-04-06 15:47:22+02:00
20,15:48:02,06.04.22,1,4.2,524,06.04.22 15:48:02,2022-04-06 15:48:02+02:00
23,15:49:32,06.04.22,1,4.1,524,06.04.22 15:49:32,2022-04-06 15:49:32+02:00
30,15:51:03,06.04.22,1,6.6,524,06.04.22 15:51:03,2022-04-06 15:51:03+02:00
21,15:51:16,06.04.22,1,3.7,524,06.04.22 15:51:16,2022-04-06 15:51:16+02:00
24,15:52:26,06.04.22,1,4.1,524,06.04.22 15:52:26,2022-04-06 15:52:26+02:00
26,15:52:43,06.04.22,1,5.4,524,06.04.22 15:52:43,2022-04-06 15:52:43+02:00
30,15:53:17,06.04.22,1,4.7,524,06.04.22 15:53:17,2022-04-06 15:53:17+02:00
17,15:55:08,06.04.22,1,6.1,524,06.04.22 15:55:08,2022-04-06 15:55:08+02:00
14,15:56:04,06.04.22,1,3.8,524,06.04.22 15:56:04,2022-04-06 15:56:04+02:00
24,15:57:05,06.04.22,1,5.4,524,06.04.22 15:57:05,2022-04-06 15:57:05+02:00
26,15:58:08,06.04.22,1,4.9,524,06.04.22 15:58:08,2022-04-06 15:58:08+02:00
18,15:59:36,06.04.22,1,14.0,524,06.04.22 15:59:36,2022-04-06 15:59:36+02:00
9,16:00:12,06.04.22,1,1.8,524,06.04.22 16:00:12,2022-04-06 16:00:12+02:00
31,16:00:33,06.04.22,1,4.7,524,06.04.22 16:00:33,2022-04-06 16:00:33+02:00
27,16:01:26,06.04.22,1,4.9,524,06.04.22 16:01:26,2022-04-06 16:01:26+02:00
30,16:01:56,06.04.22,1,6.4,524,06.04.22 16:01:56,2022-04-06 16:01:56+02:00
29,16:02:58,06.04.22,1,5.3,524,06.04.22 16:02:58,2022-04-06 16:02:58+02:00
27,16:03:06,06.04.22,1,5.4,524,06.04.22 16:03:06,2022-04-06 16:03:06+02:00
30,16:03:09,06.04.22,1,5.0,524,06.04.22 16:03:09,2022-04-06 16:03:09+02:00
29,16:03:12,06.04.22,1,5.3,524,06.04.22 16:03:12,2022-04-06 16:03:12+02:00
27,16:03:15,06.04.22,1,4.3,524,06.04.22 16:03:15,2022-04-06 16:03:15+02:00
37,16:03:27,06.04.22,1,5.2,524,06.04.22 16:03:27,2022-04-06 16:03:27+02:00
29,16:03:40,06.04.22,1,4.2,524,06.04.22 16:03:40,2022-04-06 16:03:40+02:00
14,16:07:19,06.04.22,1,1.1,524,06.04.22 16:07:19,2022-04-06 16:07:19+02:00
8,16:07:23,06.04.22,1,1.2,524,06.04.22 16:07:23,2022-04-06 16:07:23+02:00
13,16:08:39,06.04.22,1,15.5,524,06.04.22 16:08:39,2022-04-06 16:08:39+02:00
24,16:08:47,06.04.22,1,4.9,524,06.04.22 16:08:47,2022-04-06 16:08:47+02:00
28,16:08:58,06.04.22,1,1.4,524,06.04.22 16:08:58,2022-04-06 16:08:58+02:00
26,16:09:34,06.04.22,1,3.5,524,06.04.22 16:09:34,2022-04-06 16:09:34+02:00
29,16:09:59,06.04.22,1,4.3,524,06.04.22 16:09:59,2022-04-06 16:09:59+02:00
23,16:10:27,06.04.22,1,3.8,524,06.04.22 16:10:27,2022-04-06 16:10:27+02:00
32,16:12:14,06.04.22,1,4.2,524,06.04.22 16:12:14,2022-04-06 16:12:14+02:00
32,16:16:14,06.04.22,1,4.3,524,06.04.22 16:16:14,2022-04-06 16:16:14+02:00
10,16:17:10,06.04.22,1,1.4,524,06.04.22 16:17:10,2022-04-06 16:17:10+02:00
6,16:17:39,06.04.22,1,1.0,524,06.04.22 16:17:39,2022-04-06 16:17:39+02:00
27,16:19:26,06.04.22,1,4.7,524,06.04.22 16:19:26,2022-04-06 16:19:26+02:00
29,16:19:29,06.04.22,1,3.6,524,06.04.22 16:19:29,2022-04-06 16:19:29+02:00
33,16:20:39,06.04.22,1,4.9,524,06.04.22 16:20:39,2022-04-06 16:20:39+02:00
23,16:21:29,06.04.22,1,4.3,524,06.04.22 16:21:29,2022-04-06 16:21:29+02:00
34,16:24:21,06.04.22,1,3.6,524,06.04.22 16:24:21,2022-04-06 16:24:21+02:00
33,16:24:49,06.04.22,1,5.4,524,06.04.22 16:24:49,2022-04-06 16:24:49+02:00
28,16:29:51,06.04.22,1,4.6,524,06.04.22 16:29:51,2022-04-06 16:29:51+02:00
27,16:31:45,06.04.22,1,5.1,524,06.04.22 16:31:45,2022-04-06 16:31:45+02:00
30,16:31:57,06.04.22,1,5.4,524,06.04.22 16:31:57,2022-04-06 16:31:57+02:00
33,16:32:15,06.04.22,1,5.0,524,06.04.22 16:32:15,2022-04-06 16:32:15+02:00
28,16:33:08,06.04.22,1,3.9,524,06.04.22 16:33:08,2022-04-06 16:33:08+02:00
24,16:33:29,06.04.22,1,6.7,524,06.04.22 16:33:29,2022-04-06 16:33:29+02:00
29,16:34:56,06.04.22,1,3.8,524,06.04.22 16:34:56,2022-04-06 16:34:56+02:00
29,16:35:00,06.04.22,1,3.7,524,06.04.22 16:35:00,2022-04-06 16:35:00+02:00
34,16:35:38,06.04.22,1,1.8,524,06.04.22 16:35:38,2022-04-06 16:35:38+02:00
28,16:36:31,06.04.22,1,3.9,524,06.04.22 16:36:31,2022-04-06 16:36:31+02:00
29,16:37:44,06.04.22,1,4.6,524,06.04.22 16:37:44,2022-04-06 16:37:44+02:00
30,16:38:40,06.04.22,1,4.8,524,06.04.22 16:38:40,2022-04-06 16:38:40+02:00
31,16:40:34,06.04.22,1,4.5,524,06.04.22 16:40:34,2022-04-06 16:40:34+02:00
22,16:41:01,06.04.22,1,6.6,524,06.04.22 16:41:01,2022-04-06 16:41:01+02:00
31,16:41:27,06.04.22,1,1.4,524,06.04.22 16:41:27,2022-04-06 16:41:27+02:00
36,16:41:57,06.04.22,1,4.5,524,06.04.22 16:41:57,2022-04-06 16:41:57+02:00
39,16:42:57,06.04.22,1,1.5,524,06.04.22 16:42:57,2022-04-06 16:42:57+02:00
32,16:46:40,06.04.22,1,4.1,524,06.04.22 16:46:40,2022-04-06 16:46:40+02:00
29,16:47:20,06.04.22,1,4.4,524,06.04.22 16:47:20,2022-04-06 16:47:20+02:00
33,16:47:54,06.04.22,1,3.4,524,06.04.22 16:47:54,2022-04-06 16:47:54+02:00
28,16:51:42,06.04.22,1,0.9,524,06.04.22 16:51:42,2022-04-06 16:51:42+02:00
24,16:54:01,06.04.22,1,5.7,524,06.04.22 16:54:01,2022-04-06 16:54:01+02:00
35,16:56:26,06.04.22,1,4.1,524,06.04.22 16:56:26,2022-04-06 16:56:26+02:00
31,16:57:05,06.04.22,1,4.1,524,06.04.22 16:57:05,2022-04-06 16:57:05+02:00
32,16:58:09,06.04.22,1,4.1,524,06.04.22 16:58:09,2022-04-06 16:58:09+02:00
28,17:00:35,06.04.22,1,4.6,524,06.04.22 17:00:35,2022-04-06 17:00:35+02:00
29,17:01:02,06.04.22,1,4.1,524,06.04.22 17:01:02,2022-04-06 17:01:02+02:00
25,17:03:37,06.04.22,1,4.2,524,06.04.22 17:03:37,2022-04-06 17:03:37+02:00
20,17:03:47,06.04.22,1,0.6,524,06.04.22 17:03:47,2022-04-06 17:03:47+02:00
30,17:04:25,06.04.22,1,4.0,524,06.04.22 17:04:25,2022-04-06 17:04:25+02:00
24,17:06:21,06.04.22,1,4.6,524,06.04.22 17:06:21,2022-04-06 17:06:21+02:00
30,17:06:23,06.04.22,1,4.4,524,06.04.22 17:06:23,2022-04-06 17:06:23+02:00
29,17:09:05,06.04.22,1,3.5,524,06.04.22 17:09:05,2022-04-06 17:09:05+02:00
30,17:10:23,06.04.22,1,3.3,524,06.04.22 17:10:23,2022-04-06 17:10:23+02:00
11,17:12:56,06.04.22,1,1.4,524,06.04.22 17:12:56,2022-04-06 17:12:56+02:00
24,17:13:39,06.04.22,1,3.9,524,06.04.22 17:13:39,2022-04-06 17:13:39+02:00
27,17:20:32,06.04.22,1,4.7,524,06.04.22 17:20:32,2022-04-06 17:20:32+02:00
23,17:20:55,06.04.22,1,3.7,524,06.04.22 17:20:55,2022-04-06 17:20:55+02:00
33,17:25:34,06.04.22,1,4.5,524,06.04.22 17:25:34,2022-04-06 17:25:34+02:00
28,17:27:46,06.04.22,1,4.6,524,06.04.22 17:27:46,2022-04-06 17:27:46+02:00
29,17:28:12,06.04.22,1,4.2,524,06.04.22 17:28:12,2022-04-06 17:28:12+02:00
15,17:28:37,06.04.22,1,2.4,524,06.04.22 17:28:37,2022-04-06 17:28:37+02:00
26,17:28:43,06.04.22,1,4.8,524,06.04.22 17:28:43,2022-04-06 17:28:43+02:00
29,17:29:26,06.04.22,1,3.6,524,06.04.22 17:29:26,2022-04-06 17:29:26+02:00
30,17:30:14,06.04.22,1,3.3,524,06.04.22 17:30:14,2022-04-06 17:30:14+02:00
10,17:30:20,06.04.22,1,1.1,524,06.04.22 17:30:20,2022-04-06 17:30:20+02:00
28,17:30:22,06.04.22,1,4.6,524,06.04.22 17:30:22,2022-04-06 17:30:22+02:00
29,17:30:24,06.04.22,1,6.6,524,06.04.22 17:30:24,2022-04-06 17:30:24+02:00
19,17:30:27,06.04.22,1,2.0,524,06.04.22 17:30:27,2022-04-06 17:30:27+02:00
32,17:30:46,06.04.22,1,3.1,524,06.04.22 17:30:46,2022-04-06 17:30:46+02:00
26,17:33:12,06.04.22,1,4.0,524,06.04.22 17:33:12,2022-04-06 17:33:12+02:00
7,17:33:50,06.04.22,1,1.3,524,06.04.22 17:33:50,2022-04-06 17:33:50+02:00
31,17:34:03,06.04.22,1,4.6,524,06.04.22 17:34:03,2022-04-06 17:34:03+02:00
30,17:35:06,06.04.22,1,3.8,524,06.04.22 17:35:06,2022-04-06 17:35:06+02:00
10,17:35:59,06.04.22,1,2.0,524,06.04.22 17:35:59,2022-04-06 17:35:59+02:00
28,17:39:27,06.04.22,1,4.3,524,06.04.22 17:39:27,2022-04-06 17:39:27+02:00
36,17:40:25,06.04.22,1,5.9,524,06.04.22 17:40:25,2022-04-06 17:40:25+02:00
27,17:40:41,06.04.22,1,4.0,524,06.04.22 17:40:41,2022-04-06 17:40:41+02:00
20,17:45:18,06.04.22,1,3.6,524,06.04.22 17:45:18,2022-04-06 17:45:18+02:00
9,17:45:23,06.04.22,1,1.2,524,06.04.22 17:45:23,2022-04-06 17:45:23+02:00
27,17:46:41,06.04.22,1,4.2,524,06.04.22 17:46:41,2022-04-06 17:46:41+02:00
26,17:46:44,06.04.22,1,3.9,524,06.04.22 17:46:44,2022-04-06 17:46:44+02:00
23,17:46:46,06.04.22,1,3.0,524,06.04.22 17:46:46,2022-04-06 17:46:46+02:00
30,17:47:13,06.04.22,1,3.6,524,06.04.22 17:47:13,2022-04-06 17:47:13+02:00
29,17:47:46,06.04.22,1,4.8,524,06.04.22 17:47:46,2022-04-06 17:47:46+02:00
29,17:49:04,06.04.22,1,3.9,524,06.04.22 17:49:04,2022-04-06 17:49:04+02:00
25,17:49:36,06.04.22,1,4.2,524,06.04.22 17:49:36,2022-04-06 17:49:36+02:00
27,17:51:20,06.04.22,1,4.0,524,06.04.22 17:51:20,2022-04-06 17:51:20+02:00
21,17:51:32,06.04.22,1,1.7,524,06.04.22 17:51:32,2022-04-06 17:51:32+02:00
28,17:55:29,06.04.22,1,4.6,524,06.04.22 17:55:29,2022-04-06 17:55:29+02:00
27,17:55:32,06.04.22,1,3.5,524,06.04.22 17:55:32,2022-04-06 17:55:32+02:00
27,17:55:34,06.04.22,1,1.7,524,06.04.22 17:55:34,2022-04-06 17:55:34+02:00
26,17:55:54,06.04.22,1,4.2,524,06.04.22 17:55:54,2022-04-06 17:55:54+02:00
14,17:58:06,06.04.22,1,2.0,524,06.04.22 17:58:06,2022-04-06 17:58:06+02:00
29,17:59:27,06.04.22,1,4.2,524,06.04.22 17:59:27,2022-04-06 17:59:27+02:00
25,17:59:37,06.04.22,1,4.3,524,06.04.22 17:59:37,2022-04-06 17:59:37+02:00
22,17:59:40,06.04.22,1,4.3,524,06.04.22 17:59:40,2022-04-06 17:59:40+02:00
8,18:01:04,06.04.22,1,8.7,524,06.04.22 18:01:04,2022-04-06 18:01:04+02:00
29,18:01:32,06.04.22,1,1.1,524,06.04.22 18:01:32,2022-04-06 18:01:32+02:00
27,18:04:14,06.04.22,1,3.9,524,06.04.22 18:04:14,2022-04-06 18:04:14+02:00
31,18:04:17,06.04.22,1,3.4,524,06.04.22 18:04:17,2022-04-06 18:04:17+02:00
18,18:04:40,06.04.22,1,1.4,524,06.04.22 18:04:40,2022-04-06 18:04:40+02:00
25,18:05:44,06.04.22,1,4.3,524,06.04.22 18:05:44,2022-04-06 18:05:44+02:00
28,18:06:32,06.04.22,1,4.0,524,06.04.22 18:06:32,2022-04-06 18:06:32+02:00
30,18:07:02,06.04.22,1,4.8,524,06.04.22 18:07:02,2022-04-06 18:07:02+02:00
15,18:07:19,06.04.22,1,1.2,524,06.04.22 18:07:19,2022-04-06 18:07:19+02:00
26,18:08:12,06.04.22,1,6.4,524,06.04.22 18:08:12,2022-04-06 18:08:12+02:00
29,18:08:16,06.04.22,1,3.6,524,06.04.22 18:08:16,2022-04-06 18:08:16+02:00
27,18:11:48,06.04.22,1,4.5,524,06.04.22 18:11:48,2022-04-06 18:11:48+02:00
30,18:13:37,06.04.22,1,4.4,524,06.04.22 18:13:37,2022-04-06 18:13:37+02:00
