Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,11:19:20,29.03.22,2,9.6,525,29.03.22 11:19:20,2022-03-29 11:19:20+02:00
26,11:19:22,29.03.22,2,9.3,525,29.03.22 11:19:22,2022-03-29 11:19:22+02:00
28,11:19:25,29.03.22,2,10.0,525,29.03.22 11:19:25,2022-03-29 11:19:25+02:00
52,11:19:34,29.03.22,2,4.0,525,29.03.22 11:19:34,2022-03-29 11:19:34+02:00
56,11:19:44,29.03.22,2,8.5,525,29.03.22 11:19:44,2022-03-29 11:19:44+02:00
53,11:19:49,29.03.22,2,6.9,525,29.03.22 11:19:49,2022-03-29 11:19:49+02:00
50,11:19:55,29.03.22,2,8.7,525,29.03.22 11:19:55,2022-03-29 11:19:55+02:00
49,11:19:56,29.03.22,2,1.1,525,29.03.22 11:19:56,2022-03-29 11:19:56+02:00
48,11:19:58,29.03.22,2,13.6,525,29.03.22 11:19:58,2022-03-29 11:19:58+02:00
48,11:20:00,29.03.22,2,12.9,525,29.03.22 11:20:00,2022-03-29 11:20:00+02:00
47,11:20:05,29.03.22,2,25.5,525,29.03.22 11:20:05,2022-03-29 11:20:05+02:00
47,11:20:06,29.03.22,2,10.6,525,29.03.22 11:20:06,2022-03-29 11:20:06+02:00
42,11:20:09,29.03.22,2,20.2,525,29.03.22 11:20:09,2022-03-29 11:20:09+02:00
36,11:20:10,29.03.22,2,2.2,525,29.03.22 11:20:10,2022-03-29 11:20:10+02:00
39,11:20:11,29.03.22,2,7.6,525,29.03.22 11:20:11,2022-03-29 11:20:11+02:00
44,11:20:13,29.03.22,2,22.1,525,29.03.22 11:20:13,2022-03-29 11:20:13+02:00
45,11:20:15,29.03.22,2,8.6,525,29.03.22 11:20:15,2022-03-29 11:20:15+02:00
47,11:20:16,29.03.22,2,5.3,525,29.03.22 11:20:16,2022-03-29 11:20:16+02:00
24,11:20:22,29.03.22,2,25.5,525,29.03.22 11:20:22,2022-03-29 11:20:22+02:00
33,11:20:26,29.03.22,2,12.0,525,29.03.22 11:20:26,2022-03-29 11:20:26+02:00
29,11:20:33,29.03.22,2,4.7,525,29.03.22 11:20:33,2022-03-29 11:20:33+02:00
32,11:20:34,29.03.22,2,0.9,525,29.03.22 11:20:34,2022-03-29 11:20:34+02:00
28,11:20:38,29.03.22,2,7.3,525,29.03.22 11:20:38,2022-03-29 11:20:38+02:00
43,11:20:57,29.03.22,2,13.0,525,29.03.22 11:20:57,2022-03-29 11:20:57+02:00
51,11:21:18,29.03.22,2,8.9,525,29.03.22 11:21:18,2022-03-29 11:21:18+02:00
45,11:21:21,29.03.22,2,21.9,525,29.03.22 11:21:21,2022-03-29 11:21:21+02:00
46,11:21:24,29.03.22,2,16.1,525,29.03.22 11:21:24,2022-03-29 11:21:24+02:00
43,11:21:26,29.03.22,2,10.7,525,29.03.22 11:21:26,2022-03-29 11:21:26+02:00
32,11:21:30,29.03.22,2,7.6,525,29.03.22 11:21:30,2022-03-29 11:21:30+02:00
24,11:21:34,29.03.22,2,3.2,525,29.03.22 11:21:34,2022-03-29 11:21:34+02:00
23,11:21:37,29.03.22,2,5.8,525,29.03.22 11:21:37,2022-03-29 11:21:37+02:00
16,11:21:40,29.03.22,2,3.6,525,29.03.22 11:21:40,2022-03-29 11:21:40+02:00
44,11:21:46,29.03.22,2,6.1,525,29.03.22 11:21:46,2022-03-29 11:21:46+02:00
38,11:21:50,29.03.22,2,6.4,525,29.03.22 11:21:50,2022-03-29 11:21:50+02:00
30,11:21:54,29.03.22,2,5.8,525,29.03.22 11:21:54,2022-03-29 11:21:54+02:00
36,11:22:01,29.03.22,2,8.2,525,29.03.22 11:22:01,2022-03-29 11:22:01+02:00
22,11:22:02,29.03.22,2,3.3,525,29.03.22 11:22:02,2022-03-29 11:22:02+02:00
52,11:22:21,29.03.22,2,5.1,525,29.03.22 11:22:21,2022-03-29 11:22:21+02:00
55,11:22:23,29.03.22,2,10.3,525,29.03.22 11:22:23,2022-03-29 11:22:23+02:00
55,11:22:26,29.03.22,2,9.1,525,29.03.22 11:22:26,2022-03-29 11:22:26+02:00
56,11:22:27,29.03.22,2,16.5,525,29.03.22 11:22:27,2022-03-29 11:22:27+02:00
54,11:22:28,29.03.22,2,5.5,525,29.03.22 11:22:28,2022-03-29 11:22:28+02:00
47,11:22:30,29.03.22,2,7.1,525,29.03.22 11:22:30,2022-03-29 11:22:30+02:00
53,11:22:33,29.03.22,2,23.8,525,29.03.22 11:22:33,2022-03-29 11:22:33+02:00
49,11:22:35,29.03.22,2,25.5,525,29.03.22 11:22:35,2022-03-29 11:22:35+02:00
56,11:22:37,29.03.22,2,6.2,525,29.03.22 11:22:37,2022-03-29 11:22:37+02:00
43,11:22:40,29.03.22,2,25.5,525,29.03.22 11:22:40,2022-03-29 11:22:40+02:00
42,11:22:43,29.03.22,2,7.9,525,29.03.22 11:22:43,2022-03-29 11:22:43+02:00
51,11:22:46,29.03.22,2,10.2,525,29.03.22 11:22:46,2022-03-29 11:22:46+02:00
30,11:23:03,29.03.22,2,3.9,525,29.03.22 11:23:03,2022-03-29 11:23:03+02:00
42,11:23:07,29.03.22,2,9.2,525,29.03.22 11:23:07,2022-03-29 11:23:07+02:00
39,11:23:09,29.03.22,2,9.0,525,29.03.22 11:23:09,2022-03-29 11:23:09+02:00
57,11:23:26,29.03.22,2,14.2,525,29.03.22 11:23:26,2022-03-29 11:23:26+02:00
50,11:23:34,29.03.22,2,25.5,525,29.03.22 11:23:34,2022-03-29 11:23:34+02:00
51,11:23:35,29.03.22,2,8.7,525,29.03.22 11:23:35,2022-03-29 11:23:35+02:00
44,11:23:37,29.03.22,2,18.4,525,29.03.22 11:23:37,2022-03-29 11:23:37+02:00
47,11:23:38,29.03.22,2,7.2,525,29.03.22 11:23:38,2022-03-29 11:23:38+02:00
50,11:23:40,29.03.22,2,18.0,525,29.03.22 11:23:40,2022-03-29 11:23:40+02:00
44,11:23:43,29.03.22,2,9.4,525,29.03.22 11:23:43,2022-03-29 11:23:43+02:00
39,11:23:45,29.03.22,2,9.1,525,29.03.22 11:23:45,2022-03-29 11:23:45+02:00
47,11:23:52,29.03.22,2,2.2,525,29.03.22 11:23:52,2022-03-29 11:23:52+02:00
25,11:23:56,29.03.22,2,7.3,525,29.03.22 11:23:56,2022-03-29 11:23:56+02:00
22,11:23:58,29.03.22,2,7.9,525,29.03.22 11:23:58,2022-03-29 11:23:58+02:00
36,11:24:17,29.03.22,2,6.6,525,29.03.22 11:24:17,2022-03-29 11:24:17+02:00
32,11:24:23,29.03.22,2,7.0,525,29.03.22 11:24:23,2022-03-29 11:24:23+02:00
28,11:24:26,29.03.22,2,4.4,525,29.03.22 11:24:26,2022-03-29 11:24:26+02:00
56,11:24:49,29.03.22,2,1.9,525,29.03.22 11:24:49,2022-03-29 11:24:49+02:00
49,11:24:52,29.03.22,2,19.2,525,29.03.22 11:24:52,2022-03-29 11:24:52+02:00
40,11:24:54,29.03.22,2,3.2,525,29.03.22 11:24:54,2022-03-29 11:24:54+02:00
43,11:24:55,29.03.22,2,2.4,525,29.03.22 11:24:55,2022-03-29 11:24:55+02:00
35,11:24:59,29.03.22,2,6.5,525,29.03.22 11:24:59,2022-03-29 11:24:59+02:00
32,11:25:01,29.03.22,2,10.9,525,29.03.22 11:25:01,2022-03-29 11:25:01+02:00
33,11:25:06,29.03.22,2,16.5,525,29.03.22 11:25:06,2022-03-29 11:25:06+02:00
31,11:25:10,29.03.22,2,3.7,525,29.03.22 11:25:10,2022-03-29 11:25:10+02:00
20,11:25:13,29.03.22,2,5.0,525,29.03.22 11:25:13,2022-03-29 11:25:13+02:00
38,11:25:43,29.03.22,2,9.9,525,29.03.22 11:25:43,2022-03-29 11:25:43+02:00
64,11:25:56,29.03.22,2,8.1,525,29.03.22 11:25:56,2022-03-29 11:25:56+02:00
59,11:26:01,29.03.22,2,6.0,525,29.03.22 11:26:01,2022-03-29 11:26:01+02:00
56,11:26:02,29.03.22,2,5.9,525,29.03.22 11:26:02,2022-03-29 11:26:02+02:00
56,11:26:04,29.03.22,2,11.1,525,29.03.22 11:26:04,2022-03-29 11:26:04+02:00
53,11:26:05,29.03.22,2,24.9,525,29.03.22 11:26:05,2022-03-29 11:26:05+02:00
45,11:26:11,29.03.22,2,6.7,525,29.03.22 11:26:11,2022-03-29 11:26:11+02:00
49,11:26:12,29.03.22,2,25.5,525,29.03.22 11:26:12,2022-03-29 11:26:12+02:00
41,11:26:16,29.03.22,2,16.7,525,29.03.22 11:26:16,2022-03-29 11:26:16+02:00
38,11:26:22,29.03.22,2,11.8,525,29.03.22 11:26:22,2022-03-29 11:26:22+02:00
25,11:26:24,29.03.22,2,8.5,525,29.03.22 11:26:24,2022-03-29 11:26:24+02:00
32,11:26:26,29.03.22,2,6.2,525,29.03.22 11:26:26,2022-03-29 11:26:26+02:00
27,11:26:31,29.03.22,2,8.0,525,29.03.22 11:26:31,2022-03-29 11:26:31+02:00
27,11:26:34,29.03.22,2,5.6,525,29.03.22 11:26:34,2022-03-29 11:26:34+02:00
25,11:26:36,29.03.22,2,10.2,525,29.03.22 11:26:36,2022-03-29 11:26:36+02:00
36,11:26:58,29.03.22,2,0.9,525,29.03.22 11:26:58,2022-03-29 11:26:58+02:00
49,11:27:02,29.03.22,2,9.3,525,29.03.22 11:27:02,2022-03-29 11:27:02+02:00
45,11:27:05,29.03.22,2,1.1,525,29.03.22 11:27:05,2022-03-29 11:27:05+02:00
45,11:27:07,29.03.22,2,2.9,525,29.03.22 11:27:07,2022-03-29 11:27:07+02:00
39,11:27:08,29.03.22,2,1.4,525,29.03.22 11:27:08,2022-03-29 11:27:08+02:00
39,11:27:11,29.03.22,2,10.6,525,29.03.22 11:27:11,2022-03-29 11:27:11+02:00
45,11:27:13,29.03.22,2,14.7,525,29.03.22 11:27:13,2022-03-29 11:27:13+02:00
34,11:27:16,29.03.22,2,25.5,525,29.03.22 11:27:16,2022-03-29 11:27:16+02:00
43,11:27:18,29.03.22,2,21.6,525,29.03.22 11:27:18,2022-03-29 11:27:18+02:00
38,11:27:20,29.03.22,2,5.7,525,29.03.22 11:27:20,2022-03-29 11:27:20+02:00
44,11:27:24,29.03.22,2,22.0,525,29.03.22 11:27:24,2022-03-29 11:27:24+02:00
32,11:27:26,29.03.22,2,24.1,525,29.03.22 11:27:26,2022-03-29 11:27:26+02:00
41,11:27:29,29.03.22,2,6.9,525,29.03.22 11:27:29,2022-03-29 11:27:29+02:00
38,11:27:34,29.03.22,2,7.0,525,29.03.22 11:27:34,2022-03-29 11:27:34+02:00
54,11:28:04,29.03.22,2,9.5,525,29.03.22 11:28:04,2022-03-29 11:28:04+02:00
45,11:28:21,29.03.22,2,20.0,525,29.03.22 11:28:21,2022-03-29 11:28:21+02:00
41,11:28:25,29.03.22,2,25.5,525,29.03.22 11:28:25,2022-03-29 11:28:25+02:00
44,11:28:26,29.03.22,2,10.4,525,29.03.22 11:28:26,2022-03-29 11:28:26+02:00
40,11:28:28,29.03.22,2,20.8,525,29.03.22 11:28:28,2022-03-29 11:28:28+02:00
41,11:28:30,29.03.22,2,9.5,525,29.03.22 11:28:30,2022-03-29 11:28:30+02:00
37,11:28:33,29.03.22,2,22.7,525,29.03.22 11:28:33,2022-03-29 11:28:33+02:00
39,11:28:35,29.03.22,2,25.5,525,29.03.22 11:28:35,2022-03-29 11:28:35+02:00
36,11:28:37,29.03.22,2,11.7,525,29.03.22 11:28:37,2022-03-29 11:28:37+02:00
23,11:28:46,29.03.22,2,25.5,525,29.03.22 11:28:46,2022-03-29 11:28:46+02:00
26,11:29:21,29.03.22,2,5.8,525,29.03.22 11:29:21,2022-03-29 11:29:21+02:00
46,11:29:25,29.03.22,2,14.7,525,29.03.22 11:29:25,2022-03-29 11:29:25+02:00
52,11:29:30,29.03.22,2,3.9,525,29.03.22 11:29:30,2022-03-29 11:29:30+02:00
53,11:29:31,29.03.22,2,6.5,525,29.03.22 11:29:31,2022-03-29 11:29:31+02:00
49,11:29:35,29.03.22,2,7.7,525,29.03.22 11:29:35,2022-03-29 11:29:35+02:00
46,11:29:38,29.03.22,2,5.5,525,29.03.22 11:29:38,2022-03-29 11:29:38+02:00
45,11:29:44,29.03.22,2,25.5,525,29.03.22 11:29:44,2022-03-29 11:29:44+02:00
44,11:29:45,29.03.22,2,9.3,525,29.03.22 11:29:45,2022-03-29 11:29:45+02:00
44,11:29:46,29.03.22,2,23.4,525,29.03.22 11:29:46,2022-03-29 11:29:46+02:00
46,11:29:49,29.03.22,2,9.3,525,29.03.22 11:29:49,2022-03-29 11:29:49+02:00
37,11:29:53,29.03.22,2,10.4,525,29.03.22 11:29:53,2022-03-29 11:29:53+02:00
41,11:29:56,29.03.22,2,11.8,525,29.03.22 11:29:56,2022-03-29 11:29:56+02:00
43,11:29:58,29.03.22,2,10.9,525,29.03.22 11:29:58,2022-03-29 11:29:58+02:00
34,11:30:01,29.03.22,2,11.8,525,29.03.22 11:30:01,2022-03-29 11:30:01+02:00
38,11:30:08,29.03.22,2,8.6,525,29.03.22 11:30:08,2022-03-29 11:30:08+02:00
72,11:30:45,29.03.22,2,10.1,525,29.03.22 11:30:45,2022-03-29 11:30:45+02:00
68,11:30:47,29.03.22,2,8.1,525,29.03.22 11:30:47,2022-03-29 11:30:47+02:00
52,11:30:49,29.03.22,2,8.3,525,29.03.22 11:30:49,2022-03-29 11:30:49+02:00
52,11:30:51,29.03.22,2,7.8,525,29.03.22 11:30:51,2022-03-29 11:30:51+02:00
50,11:30:52,29.03.22,2,5.9,525,29.03.22 11:30:52,2022-03-29 11:30:52+02:00
53,11:30:56,29.03.22,2,20.8,525,29.03.22 11:30:56,2022-03-29 11:30:56+02:00
46,11:30:58,29.03.22,2,21.5,525,29.03.22 11:30:58,2022-03-29 11:30:58+02:00
51,11:30:59,29.03.22,2,3.1,525,29.03.22 11:30:59,2022-03-29 11:30:59+02:00
42,11:31:01,29.03.22,2,16.0,525,29.03.22 11:31:01,2022-03-29 11:31:01+02:00
40,11:31:05,29.03.22,2,25.5,525,29.03.22 11:31:05,2022-03-29 11:31:05+02:00
39,11:31:07,29.03.22,2,5.1,525,29.03.22 11:31:07,2022-03-29 11:31:07+02:00
34,11:31:09,29.03.22,2,8.3,525,29.03.22 11:31:09,2022-03-29 11:31:09+02:00
60,11:31:12,29.03.22,2,6.5,525,29.03.22 11:31:12,2022-03-29 11:31:12+02:00
32,11:31:15,29.03.22,2,9.4,525,29.03.22 11:31:15,2022-03-29 11:31:15+02:00
31,11:31:20,29.03.22,2,9.4,525,29.03.22 11:31:20,2022-03-29 11:31:20+02:00
55,11:31:32,29.03.22,2,9.8,525,29.03.22 11:31:32,2022-03-29 11:31:32+02:00
47,11:32:15,29.03.22,2,1.7,525,29.03.22 11:32:15,2022-03-29 11:32:15+02:00
55,11:32:25,29.03.22,2,4.4,525,29.03.22 11:32:25,2022-03-29 11:32:25+02:00
45,11:32:33,29.03.22,2,25.5,525,29.03.22 11:32:33,2022-03-29 11:32:33+02:00
44,11:32:35,29.03.22,2,2.2,525,29.03.22 11:32:35,2022-03-29 11:32:35+02:00
53,11:32:38,29.03.22,2,23.6,525,29.03.22 11:32:38,2022-03-29 11:32:38+02:00
45,11:32:41,29.03.22,2,13.8,525,29.03.22 11:32:41,2022-03-29 11:32:41+02:00
45,11:32:43,29.03.22,2,23.6,525,29.03.22 11:32:43,2022-03-29 11:32:43+02:00
46,11:32:45,29.03.22,2,7.5,525,29.03.22 11:32:45,2022-03-29 11:32:45+02:00
44,11:32:52,29.03.22,2,8.3,525,29.03.22 11:32:52,2022-03-29 11:32:52+02:00
54,11:32:56,29.03.22,2,9.0,525,29.03.22 11:32:56,2022-03-29 11:32:56+02:00
54,11:32:59,29.03.22,2,25.5,525,29.03.22 11:32:59,2022-03-29 11:32:59+02:00
48,11:33:02,29.03.22,2,17.6,525,29.03.22 11:33:02,2022-03-29 11:33:02+02:00
53,11:33:03,29.03.22,2,10.2,525,29.03.22 11:33:03,2022-03-29 11:33:03+02:00
49,11:33:04,29.03.22,2,8.6,525,29.03.22 11:33:04,2022-03-29 11:33:04+02:00
51,11:33:05,29.03.22,2,7.6,525,29.03.22 11:33:05,2022-03-29 11:33:05+02:00
54,11:33:07,29.03.22,2,9.6,525,29.03.22 11:33:07,2022-03-29 11:33:07+02:00
39,11:33:20,29.03.22,2,15.6,525,29.03.22 11:33:20,2022-03-29 11:33:20+02:00
40,11:33:31,29.03.22,2,9.6,525,29.03.22 11:33:31,2022-03-29 11:33:31+02:00
42,11:33:38,29.03.22,2,10.3,525,29.03.22 11:33:38,2022-03-29 11:33:38+02:00
37,11:33:43,29.03.22,2,16.5,525,29.03.22 11:33:43,2022-03-29 11:33:43+02:00
38,11:34:00,29.03.22,2,2.6,525,29.03.22 11:34:00,2022-03-29 11:34:00+02:00
39,11:34:02,29.03.22,2,6.5,525,29.03.22 11:34:02,2022-03-29 11:34:02+02:00
44,11:34:05,29.03.22,2,25.5,525,29.03.22 11:34:05,2022-03-29 11:34:05+02:00
40,11:34:10,29.03.22,2,6.7,525,29.03.22 11:34:10,2022-03-29 11:34:10+02:00
41,11:34:12,29.03.22,2,11.1,525,29.03.22 11:34:12,2022-03-29 11:34:12+02:00
45,11:34:14,29.03.22,2,7.4,525,29.03.22 11:34:14,2022-03-29 11:34:14+02:00
42,11:34:15,29.03.22,2,6.4,525,29.03.22 11:34:15,2022-03-29 11:34:15+02:00
39,11:34:19,29.03.22,2,25.5,525,29.03.22 11:34:19,2022-03-29 11:34:19+02:00
40,11:34:21,29.03.22,2,22.5,525,29.03.22 11:34:21,2022-03-29 11:34:21+02:00
38,11:34:23,29.03.22,2,14.4,525,29.03.22 11:34:23,2022-03-29 11:34:23+02:00
37,11:34:27,29.03.22,2,10.3,525,29.03.22 11:34:27,2022-03-29 11:34:27+02:00
38,11:34:29,29.03.22,2,7.4,525,29.03.22 11:34:29,2022-03-29 11:34:29+02:00
44,11:34:47,29.03.22,2,7.8,525,29.03.22 11:34:47,2022-03-29 11:34:47+02:00
36,11:35:12,29.03.22,2,8.8,525,29.03.22 11:35:12,2022-03-29 11:35:12+02:00
44,11:35:16,29.03.22,2,25.5,525,29.03.22 11:35:16,2022-03-29 11:35:16+02:00
45,11:35:22,29.03.22,2,11.2,525,29.03.22 11:35:22,2022-03-29 11:35:22+02:00
53,11:35:30,29.03.22,2,13.3,525,29.03.22 11:35:30,2022-03-29 11:35:30+02:00
53,11:35:31,29.03.22,2,6.8,525,29.03.22 11:35:31,2022-03-29 11:35:31+02:00
47,11:35:33,29.03.22,2,25.5,525,29.03.22 11:35:33,2022-03-29 11:35:33+02:00
50,11:35:35,29.03.22,2,1.0,525,29.03.22 11:35:35,2022-03-29 11:35:35+02:00
41,11:35:39,29.03.22,2,23.4,525,29.03.22 11:35:39,2022-03-29 11:35:39+02:00
43,11:35:41,29.03.22,2,3.0,525,29.03.22 11:35:41,2022-03-29 11:35:41+02:00
40,11:35:43,29.03.22,2,15.8,525,29.03.22 11:35:43,2022-03-29 11:35:43+02:00
37,11:35:44,29.03.22,2,4.9,525,29.03.22 11:35:44,2022-03-29 11:35:44+02:00
37,11:35:47,29.03.22,2,9.3,525,29.03.22 11:35:47,2022-03-29 11:35:47+02:00
39,11:35:49,29.03.22,2,13.9,525,29.03.22 11:35:49,2022-03-29 11:35:49+02:00
35,11:35:50,29.03.22,2,2.5,525,29.03.22 11:35:50,2022-03-29 11:35:50+02:00
37,11:35:55,29.03.22,2,7.4,525,29.03.22 11:35:55,2022-03-29 11:35:55+02:00
39,11:35:57,29.03.22,2,1.6,525,29.03.22 11:35:57,2022-03-29 11:35:57+02:00
40,11:35:59,29.03.22,2,4.3,525,29.03.22 11:35:59,2022-03-29 11:35:59+02:00
46,11:36:03,29.03.22,2,10.7,525,29.03.22 11:36:03,2022-03-29 11:36:03+02:00
44,11:36:05,29.03.22,2,8.1,525,29.03.22 11:36:05,2022-03-29 11:36:05+02:00
43,11:36:13,29.03.22,2,11.3,525,29.03.22 11:36:13,2022-03-29 11:36:13+02:00
52,11:36:27,29.03.22,2,8.7,525,29.03.22 11:36:27,2022-03-29 11:36:27+02:00
47,11:36:30,29.03.22,2,10.7,525,29.03.22 11:36:30,2022-03-29 11:36:30+02:00
67,11:36:53,29.03.22,2,1.8,525,29.03.22 11:36:53,2022-03-29 11:36:53+02:00
56,11:36:56,29.03.22,2,15.7,525,29.03.22 11:36:56,2022-03-29 11:36:56+02:00
47,11:36:58,29.03.22,2,1.3,525,29.03.22 11:36:58,2022-03-29 11:36:58+02:00
50,11:36:59,29.03.22,2,8.0,525,29.03.22 11:36:59,2022-03-29 11:36:59+02:00
50,11:37:00,29.03.22,2,10.9,525,29.03.22 11:37:00,2022-03-29 11:37:00+02:00
52,11:37:01,29.03.22,2,8.5,525,29.03.22 11:37:01,2022-03-29 11:37:01+02:00
55,11:37:02,29.03.22,2,10.6,525,29.03.22 11:37:02,2022-03-29 11:37:02+02:00
56,11:37:05,29.03.22,2,25.1,525,29.03.22 11:37:05,2022-03-29 11:37:05+02:00
47,11:37:09,29.03.22,2,25.5,525,29.03.22 11:37:09,2022-03-29 11:37:09+02:00
48,11:37:12,29.03.22,2,3.8,525,29.03.22 11:37:12,2022-03-29 11:37:12+02:00
49,11:37:20,29.03.22,2,7.8,525,29.03.22 11:37:20,2022-03-29 11:37:20+02:00
44,11:37:23,29.03.22,2,3.8,525,29.03.22 11:37:23,2022-03-29 11:37:23+02:00
60,11:37:25,29.03.22,2,8.3,525,29.03.22 11:37:25,2022-03-29 11:37:25+02:00
49,11:37:36,29.03.22,2,6.8,525,29.03.22 11:37:36,2022-03-29 11:37:36+02:00
52,11:38:03,29.03.22,2,2.5,525,29.03.22 11:38:03,2022-03-29 11:38:03+02:00
54,11:38:06,29.03.22,2,11.1,525,29.03.22 11:38:06,2022-03-29 11:38:06+02:00
53,11:38:10,29.03.22,2,11.9,525,29.03.22 11:38:10,2022-03-29 11:38:10+02:00
57,11:38:13,29.03.22,2,10.8,525,29.03.22 11:38:13,2022-03-29 11:38:13+02:00
55,11:38:25,29.03.22,2,7.3,525,29.03.22 11:38:25,2022-03-29 11:38:25+02:00
52,11:38:26,29.03.22,2,25.5,525,29.03.22 11:38:26,2022-03-29 11:38:26+02:00
48,11:38:30,29.03.22,2,16.1,525,29.03.22 11:38:30,2022-03-29 11:38:30+02:00
48,11:38:32,29.03.22,2,3.5,525,29.03.22 11:38:32,2022-03-29 11:38:32+02:00
53,11:38:34,29.03.22,2,19.3,525,29.03.22 11:38:34,2022-03-29 11:38:34+02:00
53,11:38:36,29.03.22,2,8.3,525,29.03.22 11:38:36,2022-03-29 11:38:36+02:00
50,11:38:38,29.03.22,2,7.1,525,29.03.22 11:38:38,2022-03-29 11:38:38+02:00
56,11:38:42,29.03.22,2,10.3,525,29.03.22 11:38:42,2022-03-29 11:38:42+02:00
48,11:38:44,29.03.22,2,14.7,525,29.03.22 11:38:44,2022-03-29 11:38:44+02:00
49,11:38:49,29.03.22,2,25.5,525,29.03.22 11:38:49,2022-03-29 11:38:49+02:00
50,11:38:51,29.03.22,2,21.7,525,29.03.22 11:38:51,2022-03-29 11:38:51+02:00
48,11:38:53,29.03.22,2,4.2,525,29.03.22 11:38:53,2022-03-29 11:38:53+02:00
54,11:38:54,29.03.22,2,5.7,525,29.03.22 11:38:54,2022-03-29 11:38:54+02:00
57,11:38:55,29.03.22,2,9.3,525,29.03.22 11:38:55,2022-03-29 11:38:55+02:00
53,11:38:58,29.03.22,2,9.5,525,29.03.22 11:38:58,2022-03-29 11:38:58+02:00
51,11:39:00,29.03.22,2,6.4,525,29.03.22 11:39:00,2022-03-29 11:39:00+02:00
58,11:39:01,29.03.22,2,10.6,525,29.03.22 11:39:01,2022-03-29 11:39:01+02:00
48,11:39:03,29.03.22,2,5.3,525,29.03.22 11:39:03,2022-03-29 11:39:03+02:00
45,11:39:07,29.03.22,2,16.3,525,29.03.22 11:39:07,2022-03-29 11:39:07+02:00
43,11:39:14,29.03.22,2,25.5,525,29.03.22 11:39:14,2022-03-29 11:39:14+02:00
42,11:39:18,29.03.22,2,5.7,525,29.03.22 11:39:18,2022-03-29 11:39:18+02:00
41,11:39:30,29.03.22,2,2.3,525,29.03.22 11:39:30,2022-03-29 11:39:30+02:00
29,11:39:32,29.03.22,2,1.3,525,29.03.22 11:39:32,2022-03-29 11:39:32+02:00
38,11:39:42,29.03.22,2,9.4,525,29.03.22 11:39:42,2022-03-29 11:39:42+02:00
55,11:39:47,29.03.22,2,3.5,525,29.03.22 11:39:47,2022-03-29 11:39:47+02:00
58,11:39:49,29.03.22,2,6.9,525,29.03.22 11:39:49,2022-03-29 11:39:49+02:00
59,11:39:51,29.03.22,2,11.3,525,29.03.22 11:39:51,2022-03-29 11:39:51+02:00
50,11:39:52,29.03.22,2,2.6,525,29.03.22 11:39:52,2022-03-29 11:39:52+02:00
45,11:39:58,29.03.22,2,4.7,525,29.03.22 11:39:58,2022-03-29 11:39:58+02:00
56,11:39:59,29.03.22,2,4.8,525,29.03.22 11:39:59,2022-03-29 11:39:59+02:00
45,11:40:03,29.03.22,2,5.0,525,29.03.22 11:40:03,2022-03-29 11:40:03+02:00
43,11:40:05,29.03.22,2,3.3,525,29.03.22 11:40:05,2022-03-29 11:40:05+02:00
39,11:40:12,29.03.22,2,6.0,525,29.03.22 11:40:12,2022-03-29 11:40:12+02:00
55,11:40:14,29.03.22,2,4.6,525,29.03.22 11:40:14,2022-03-29 11:40:14+02:00
57,11:40:16,29.03.22,2,10.6,525,29.03.22 11:40:16,2022-03-29 11:40:16+02:00
32,11:40:21,29.03.22,2,25.5,525,29.03.22 11:40:21,2022-03-29 11:40:21+02:00
44,11:40:25,29.03.22,2,18.4,525,29.03.22 11:40:25,2022-03-29 11:40:25+02:00
39,11:40:28,29.03.22,2,25.5,525,29.03.22 11:40:28,2022-03-29 11:40:28+02:00
37,11:40:32,29.03.22,2,15.9,525,29.03.22 11:40:32,2022-03-29 11:40:32+02:00
38,11:40:33,29.03.22,2,8.0,525,29.03.22 11:40:33,2022-03-29 11:40:33+02:00
47,11:40:36,29.03.22,2,10.6,525,29.03.22 11:40:36,2022-03-29 11:40:36+02:00
33,11:40:55,29.03.22,2,7.9,525,29.03.22 11:40:55,2022-03-29 11:40:55+02:00
46,11:41:16,29.03.22,2,7.8,525,29.03.22 11:41:16,2022-03-29 11:41:16+02:00
60,11:41:23,29.03.22,2,9.1,525,29.03.22 11:41:23,2022-03-29 11:41:23+02:00
49,11:41:28,29.03.22,2,4.5,525,29.03.22 11:41:28,2022-03-29 11:41:28+02:00
55,11:41:31,29.03.22,2,25.5,525,29.03.22 11:41:31,2022-03-29 11:41:31+02:00
45,11:41:33,29.03.22,2,24.2,525,29.03.22 11:41:33,2022-03-29 11:41:33+02:00
47,11:41:35,29.03.22,2,21.8,525,29.03.22 11:41:35,2022-03-29 11:41:35+02:00
41,11:41:36,29.03.22,2,9.3,525,29.03.22 11:41:36,2022-03-29 11:41:36+02:00
50,11:41:37,29.03.22,2,9.8,525,29.03.22 11:41:37,2022-03-29 11:41:37+02:00
43,11:41:39,29.03.22,2,14.3,525,29.03.22 11:41:39,2022-03-29 11:41:39+02:00
41,11:41:41,29.03.22,2,8.6,525,29.03.22 11:41:41,2022-03-29 11:41:41+02:00
47,11:41:42,29.03.22,2,18.6,525,29.03.22 11:41:42,2022-03-29 11:41:42+02:00
43,11:41:44,29.03.22,2,13.7,525,29.03.22 11:41:44,2022-03-29 11:41:44+02:00
43,11:41:46,29.03.22,2,14.7,525,29.03.22 11:41:46,2022-03-29 11:41:46+02:00
