Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,12:42:34,11.08.21,1,5.5,424,11.08.21 12:42:34,2021-08-11 12:42:34+02:00
22,12:42:54,11.08.21,1,4.9,424,11.08.21 12:42:54,2021-08-11 12:42:54+02:00
27,12:43:24,11.08.21,1,4.0,424,11.08.21 12:43:24,2021-08-11 12:43:24+02:00
20,12:44:13,11.08.21,1,5.0,424,11.08.21 12:44:13,2021-08-11 12:44:13+02:00
28,12:45:33,11.08.21,1,1.3,424,11.08.21 12:45:33,2021-08-11 12:45:33+02:00
33,12:46:29,11.08.21,1,4.4,424,11.08.21 12:46:29,2021-08-11 12:46:29+02:00
12,12:46:59,11.08.21,1,4.3,424,11.08.21 12:46:59,2021-08-11 12:46:59+02:00
34,12:50:29,11.08.21,1,0.7,424,11.08.21 12:50:29,2021-08-11 12:50:29+02:00
20,12:50:43,11.08.21,1,3.1,424,11.08.21 12:50:43,2021-08-11 12:50:43+02:00
21,12:51:17,11.08.21,1,5.0,424,11.08.21 12:51:17,2021-08-11 12:51:17+02:00
24,12:52:12,11.08.21,1,5.4,424,11.08.21 12:52:12,2021-08-11 12:52:12+02:00
23,12:54:32,11.08.21,1,3.6,424,11.08.21 12:54:32,2021-08-11 12:54:32+02:00
13,12:54:52,11.08.21,1,1.6,424,11.08.21 12:54:52,2021-08-11 12:54:52+02:00
24,12:55:06,11.08.21,1,1.2,424,11.08.21 12:55:06,2021-08-11 12:55:06+02:00
23,12:56:24,11.08.21,1,5.0,424,11.08.21 12:56:24,2021-08-11 12:56:24+02:00
29,12:57:49,11.08.21,1,5.1,424,11.08.21 12:57:49,2021-08-11 12:57:49+02:00
22,12:59:04,11.08.21,1,1.4,424,11.08.21 12:59:04,2021-08-11 12:59:04+02:00
12,12:59:10,11.08.21,1,5.1,424,11.08.21 12:59:10,2021-08-11 12:59:10+02:00
15,12:59:58,11.08.21,1,4.2,424,11.08.21 12:59:58,2021-08-11 12:59:58+02:00
15,13:01:02,11.08.21,1,4.7,424,11.08.21 13:01:02,2021-08-11 13:01:02+02:00
12,13:01:39,11.08.21,1,1.9,424,11.08.21 13:01:39,2021-08-11 13:01:39+02:00
20,13:03:03,11.08.21,1,5.1,424,11.08.21 13:03:03,2021-08-11 13:03:03+02:00
26,13:04:17,11.08.21,1,4.7,424,11.08.21 13:04:17,2021-08-11 13:04:17+02:00
20,13:05:17,11.08.21,1,4.1,424,11.08.21 13:05:17,2021-08-11 13:05:17+02:00
11,13:06:14,11.08.21,1,3.9,424,11.08.21 13:06:14,2021-08-11 13:06:14+02:00
37,13:07:23,11.08.21,1,5.3,424,11.08.21 13:07:23,2021-08-11 13:07:23+02:00
25,13:09:43,11.08.21,1,5.2,424,11.08.21 13:09:43,2021-08-11 13:09:43+02:00
23,13:09:58,11.08.21,1,2.9,424,11.08.21 13:09:58,2021-08-11 13:09:58+02:00
31,13:11:43,11.08.21,1,4.2,424,11.08.21 13:11:43,2021-08-11 13:11:43+02:00
16,13:12:23,11.08.21,1,4.1,424,11.08.21 13:12:23,2021-08-11 13:12:23+02:00
23,13:12:35,11.08.21,1,5.0,424,11.08.21 13:12:35,2021-08-11 13:12:35+02:00
22,13:13:54,11.08.21,1,0.7,424,11.08.21 13:13:54,2021-08-11 13:13:54+02:00
19,13:14:50,11.08.21,1,5.3,424,11.08.21 13:14:50,2021-08-11 13:14:50+02:00
23,13:15:06,11.08.21,1,4.2,424,11.08.21 13:15:06,2021-08-11 13:15:06+02:00
36,13:18:22,11.08.21,1,4.5,424,11.08.21 13:18:22,2021-08-11 13:18:22+02:00
31,13:20:40,11.08.21,1,4.1,424,11.08.21 13:20:40,2021-08-11 13:20:40+02:00
25,13:21:10,11.08.21,1,4.3,424,11.08.21 13:21:10,2021-08-11 13:21:10+02:00
20,13:22:19,11.08.21,1,4.7,424,11.08.21 13:22:19,2021-08-11 13:22:19+02:00
28,13:23:36,11.08.21,1,0.8,424,11.08.21 13:23:36,2021-08-11 13:23:36+02:00
20,13:24:17,11.08.21,1,5.3,424,11.08.21 13:24:17,2021-08-11 13:24:17+02:00
25,13:24:19,11.08.21,1,1.2,424,11.08.21 13:24:19,2021-08-11 13:24:19+02:00
26,13:24:23,11.08.21,1,5.4,424,11.08.21 13:24:23,2021-08-11 13:24:23+02:00
24,13:24:31,11.08.21,1,3.9,424,11.08.21 13:24:31,2021-08-11 13:24:31+02:00
24,13:25:00,11.08.21,1,4.1,424,11.08.21 13:25:00,2021-08-11 13:25:00+02:00
17,13:27:04,11.08.21,1,4.3,424,11.08.21 13:27:04,2021-08-11 13:27:04+02:00
13,13:30:18,11.08.21,1,4.0,424,11.08.21 13:30:18,2021-08-11 13:30:18+02:00
22,13:31:01,11.08.21,1,1.8,424,11.08.21 13:31:01,2021-08-11 13:31:01+02:00
35,13:31:53,11.08.21,1,3.7,424,11.08.21 13:31:53,2021-08-11 13:31:53+02:00
23,13:35:27,11.08.21,1,5.5,424,11.08.21 13:35:27,2021-08-11 13:35:27+02:00
24,13:35:28,11.08.21,1,0.8,424,11.08.21 13:35:28,2021-08-11 13:35:28+02:00
19,13:35:46,11.08.21,1,5.5,424,11.08.21 13:35:46,2021-08-11 13:35:46+02:00
18,13:43:18,11.08.21,1,4.9,424,11.08.21 13:43:18,2021-08-11 13:43:18+02:00
21,13:43:33,11.08.21,1,5.6,424,11.08.21 13:43:33,2021-08-11 13:43:33+02:00
26,13:44:51,11.08.21,1,5.6,424,11.08.21 13:44:51,2021-08-11 13:44:51+02:00
10,13:46:06,11.08.21,1,0.8,424,11.08.21 13:46:06,2021-08-11 13:46:06+02:00
14,13:46:36,11.08.21,1,4.6,424,11.08.21 13:46:36,2021-08-11 13:46:36+02:00
11,13:47:03,11.08.21,1,2.6,424,11.08.21 13:47:03,2021-08-11 13:47:03+02:00
11,13:47:51,11.08.21,1,3.2,424,11.08.21 13:47:51,2021-08-11 13:47:51+02:00
31,13:50:23,11.08.21,1,5.3,424,11.08.21 13:50:23,2021-08-11 13:50:23+02:00
9,13:52:44,11.08.21,1,3.4,424,11.08.21 13:52:44,2021-08-11 13:52:44+02:00
21,13:53:27,11.08.21,1,4.8,424,11.08.21 13:53:27,2021-08-11 13:53:27+02:00
9,13:53:54,11.08.21,1,3.0,424,11.08.21 13:53:54,2021-08-11 13:53:54+02:00
30,13:55:41,11.08.21,1,5.4,424,11.08.21 13:55:41,2021-08-11 13:55:41+02:00
13,13:55:52,11.08.21,1,4.2,424,11.08.21 13:55:52,2021-08-11 13:55:52+02:00
29,13:56:19,11.08.21,1,6.3,424,11.08.21 13:56:19,2021-08-11 13:56:19+02:00
13,13:56:24,11.08.21,1,2.9,424,11.08.21 13:56:24,2021-08-11 13:56:24+02:00
22,13:56:44,11.08.21,1,1.2,424,11.08.21 13:56:44,2021-08-11 13:56:44+02:00
16,13:57:24,11.08.21,1,0.8,424,11.08.21 13:57:24,2021-08-11 13:57:24+02:00
20,13:58:06,11.08.21,1,3.2,424,11.08.21 13:58:06,2021-08-11 13:58:06+02:00
23,14:00:36,11.08.21,1,0.8,424,11.08.21 14:00:36,2021-08-11 14:00:36+02:00
20,14:01:52,11.08.21,1,1.0,424,11.08.21 14:01:52,2021-08-11 14:01:52+02:00
20,14:05:12,11.08.21,1,1.0,424,11.08.21 14:05:12,2021-08-11 14:05:12+02:00
13,14:08:13,11.08.21,1,3.2,424,11.08.21 14:08:13,2021-08-11 14:08:13+02:00
25,14:09:10,11.08.21,1,0.6,424,11.08.21 14:09:10,2021-08-11 14:09:10+02:00
17,14:09:37,11.08.21,1,3.2,424,11.08.21 14:09:37,2021-08-11 14:09:37+02:00
23,14:10:27,11.08.21,1,1.4,424,11.08.21 14:10:27,2021-08-11 14:10:27+02:00
23,14:10:43,11.08.21,1,3.3,424,11.08.21 14:10:43,2021-08-11 14:10:43+02:00
27,14:13:40,11.08.21,1,3.5,424,11.08.21 14:13:40,2021-08-11 14:13:40+02:00
16,14:14:58,11.08.21,1,5.7,424,11.08.21 14:14:58,2021-08-11 14:14:58+02:00
22,14:16:23,11.08.21,1,1.3,424,11.08.21 14:16:23,2021-08-11 14:16:23+02:00
25,14:16:34,11.08.21,1,4.1,424,11.08.21 14:16:34,2021-08-11 14:16:34+02:00
16,14:16:52,11.08.21,1,4.9,424,11.08.21 14:16:52,2021-08-11 14:16:52+02:00
22,14:18:14,11.08.21,1,4.1,424,11.08.21 14:18:14,2021-08-11 14:18:14+02:00
26,14:18:24,11.08.21,1,5.4,424,11.08.21 14:18:24,2021-08-11 14:18:24+02:00
22,14:18:56,11.08.21,1,3.5,424,11.08.21 14:18:56,2021-08-11 14:18:56+02:00
23,14:19:19,11.08.21,1,4.9,424,11.08.21 14:19:19,2021-08-11 14:19:19+02:00
25,14:19:35,11.08.21,1,3.6,424,11.08.21 14:19:35,2021-08-11 14:19:35+02:00
12,14:19:58,11.08.21,1,4.1,424,11.08.21 14:19:58,2021-08-11 14:19:58+02:00
29,14:21:01,11.08.21,1,3.5,424,11.08.21 14:21:01,2021-08-11 14:21:01+02:00
41,14:21:41,11.08.21,1,1.2,424,11.08.21 14:21:41,2021-08-11 14:21:41+02:00
26,14:22:20,11.08.21,1,3.6,424,11.08.21 14:22:20,2021-08-11 14:22:20+02:00
14,14:22:25,11.08.21,1,4.6,424,11.08.21 14:22:25,2021-08-11 14:22:25+02:00
25,14:23:33,11.08.21,1,4.5,424,11.08.21 14:23:33,2021-08-11 14:23:33+02:00
23,14:23:39,11.08.21,1,4.4,424,11.08.21 14:23:39,2021-08-11 14:23:39+02:00
22,14:23:43,11.08.21,1,4.4,424,11.08.21 14:23:43,2021-08-11 14:23:43+02:00
40,14:23:52,11.08.21,1,3.9,424,11.08.21 14:23:52,2021-08-11 14:23:52+02:00
14,14:24:56,11.08.21,1,3.6,424,11.08.21 14:24:56,2021-08-11 14:24:56+02:00
19,14:25:21,11.08.21,1,2.0,424,11.08.21 14:25:21,2021-08-11 14:25:21+02:00
22,14:26:21,11.08.21,1,0.7,424,11.08.21 14:26:21,2021-08-11 14:26:21+02:00
24,14:26:51,11.08.21,1,4.5,424,11.08.21 14:26:51,2021-08-11 14:26:51+02:00
24,14:26:57,11.08.21,1,4.2,424,11.08.21 14:26:57,2021-08-11 14:26:57+02:00
14,14:30:26,11.08.21,1,3.3,424,11.08.21 14:30:26,2021-08-11 14:30:26+02:00
27,14:32:15,11.08.21,1,4.1,424,11.08.21 14:32:15,2021-08-11 14:32:15+02:00
25,14:33:28,11.08.21,1,3.7,424,11.08.21 14:33:28,2021-08-11 14:33:28+02:00
22,14:34:36,11.08.21,1,0.7,424,11.08.21 14:34:36,2021-08-11 14:34:36+02:00
26,14:34:59,11.08.21,1,1.5,424,11.08.21 14:34:59,2021-08-11 14:34:59+02:00
25,14:35:15,11.08.21,1,4.8,424,11.08.21 14:35:15,2021-08-11 14:35:15+02:00
12,14:36:17,11.08.21,1,2.9,424,11.08.21 14:36:17,2021-08-11 14:36:17+02:00
15,14:36:32,11.08.21,1,3.7,424,11.08.21 14:36:32,2021-08-11 14:36:32+02:00
34,14:40:30,11.08.21,1,9.9,424,11.08.21 14:40:30,2021-08-11 14:40:30+02:00
7,14:42:04,11.08.21,1,1.4,424,11.08.21 14:42:04,2021-08-11 14:42:04+02:00
28,14:42:37,11.08.21,1,3.9,424,11.08.21 14:42:37,2021-08-11 14:42:37+02:00
19,14:43:24,11.08.21,1,0.8,424,11.08.21 14:43:24,2021-08-11 14:43:24+02:00
33,14:43:28,11.08.21,1,1.7,424,11.08.21 14:43:28,2021-08-11 14:43:28+02:00
12,14:45:22,11.08.21,1,3.6,424,11.08.21 14:45:22,2021-08-11 14:45:22+02:00
24,14:45:44,11.08.21,1,4.4,424,11.08.21 14:45:44,2021-08-11 14:45:44+02:00
28,14:46:06,11.08.21,1,4.9,424,11.08.21 14:46:06,2021-08-11 14:46:06+02:00
25,14:46:27,11.08.21,1,4.9,424,11.08.21 14:46:27,2021-08-11 14:46:27+02:00
14,14:47:55,11.08.21,1,3.8,424,11.08.21 14:47:55,2021-08-11 14:47:55+02:00
13,14:48:44,11.08.21,1,3.8,424,11.08.21 14:48:44,2021-08-11 14:48:44+02:00
27,14:48:57,11.08.21,1,4.4,424,11.08.21 14:48:57,2021-08-11 14:48:57+02:00
22,14:50:17,11.08.21,1,0.7,424,11.08.21 14:50:17,2021-08-11 14:50:17+02:00
25,14:50:40,11.08.21,1,3.8,424,11.08.21 14:50:40,2021-08-11 14:50:40+02:00
27,14:50:43,11.08.21,1,1.3,424,11.08.21 14:50:43,2021-08-11 14:50:43+02:00
14,14:50:55,11.08.21,1,2.8,424,11.08.21 14:50:55,2021-08-11 14:50:55+02:00
36,14:52:10,11.08.21,1,1.3,424,11.08.21 14:52:10,2021-08-11 14:52:10+02:00
26,14:53:26,11.08.21,1,4.2,424,11.08.21 14:53:26,2021-08-11 14:53:26+02:00
22,14:54:12,11.08.21,1,3.8,424,11.08.21 14:54:12,2021-08-11 14:54:12+02:00
23,14:54:27,11.08.21,1,3.9,424,11.08.21 14:54:27,2021-08-11 14:54:27+02:00
23,14:56:43,11.08.21,1,1.3,424,11.08.21 14:56:43,2021-08-11 14:56:43+02:00
19,14:59:34,11.08.21,1,3.9,424,11.08.21 14:59:34,2021-08-11 14:59:34+02:00
18,15:00:12,11.08.21,1,0.7,424,11.08.21 15:00:12,2021-08-11 15:00:12+02:00
20,15:00:39,11.08.21,1,4.5,424,11.08.21 15:00:39,2021-08-11 15:00:39+02:00
22,15:00:53,11.08.21,1,0.7,424,11.08.21 15:00:53,2021-08-11 15:00:53+02:00
20,15:01:23,11.08.21,1,4.4,424,11.08.21 15:01:23,2021-08-11 15:01:23+02:00
20,15:03:17,11.08.21,1,4.5,424,11.08.21 15:03:17,2021-08-11 15:03:17+02:00
12,15:03:31,11.08.21,1,4.6,424,11.08.21 15:03:31,2021-08-11 15:03:31+02:00
21,15:05:11,11.08.21,1,3.1,424,11.08.21 15:05:11,2021-08-11 15:05:11+02:00
20,15:06:18,11.08.21,1,2.7,424,11.08.21 15:06:18,2021-08-11 15:06:18+02:00
24,15:06:33,11.08.21,1,0.5,424,11.08.21 15:06:33,2021-08-11 15:06:33+02:00
24,15:07:45,11.08.21,1,1.1,424,11.08.21 15:07:45,2021-08-11 15:07:45+02:00
26,15:07:52,11.08.21,1,4.0,424,11.08.21 15:07:52,2021-08-11 15:07:52+02:00
25,15:08:00,11.08.21,1,0.7,424,11.08.21 15:08:00,2021-08-11 15:08:00+02:00
28,15:08:11,11.08.21,1,4.2,424,11.08.21 15:08:11,2021-08-11 15:08:11+02:00
25,15:08:44,11.08.21,1,1.0,424,11.08.21 15:08:44,2021-08-11 15:08:44+02:00
14,15:09:04,11.08.21,1,3.4,424,11.08.21 15:09:04,2021-08-11 15:09:04+02:00
16,15:10:42,11.08.21,1,0.8,424,11.08.21 15:10:42,2021-08-11 15:10:42+02:00
18,15:11:01,11.08.21,1,3.5,424,11.08.21 15:11:01,2021-08-11 15:11:01+02:00
36,15:11:34,11.08.21,1,4.3,424,11.08.21 15:11:34,2021-08-11 15:11:34+02:00
17,15:12:05,11.08.21,1,3.6,424,11.08.21 15:12:05,2021-08-11 15:12:05+02:00
15,15:15:09,11.08.21,1,3.9,424,11.08.21 15:15:09,2021-08-11 15:15:09+02:00
16,15:15:12,11.08.21,1,4.1,424,11.08.21 15:15:12,2021-08-11 15:15:12+02:00
16,15:15:25,11.08.21,1,3.6,424,11.08.21 15:15:25,2021-08-11 15:15:25+02:00
19,15:15:29,11.08.21,1,0.7,424,11.08.21 15:15:29,2021-08-11 15:15:29+02:00
25,15:16:09,11.08.21,1,4.2,424,11.08.21 15:16:09,2021-08-11 15:16:09+02:00
31,15:16:22,11.08.21,1,0.9,424,11.08.21 15:16:22,2021-08-11 15:16:22+02:00
16,15:16:59,11.08.21,1,3.0,424,11.08.21 15:16:59,2021-08-11 15:16:59+02:00
25,15:17:17,11.08.21,1,5.9,424,11.08.21 15:17:17,2021-08-11 15:17:17+02:00
24,15:17:27,11.08.21,1,4.7,424,11.08.21 15:17:27,2021-08-11 15:17:27+02:00
27,15:18:44,11.08.21,1,4.9,424,11.08.21 15:18:44,2021-08-11 15:18:44+02:00
31,15:20:05,11.08.21,1,1.0,424,11.08.21 15:20:05,2021-08-11 15:20:05+02:00
13,15:23:01,11.08.21,1,3.8,424,11.08.21 15:23:01,2021-08-11 15:23:01+02:00
30,15:23:38,11.08.21,1,4.7,424,11.08.21 15:23:38,2021-08-11 15:23:38+02:00
32,15:25:04,11.08.21,1,4.6,424,11.08.21 15:25:04,2021-08-11 15:25:04+02:00
31,15:25:22,11.08.21,1,3.8,424,11.08.21 15:25:22,2021-08-11 15:25:22+02:00
27,15:26:20,11.08.21,1,4.3,424,11.08.21 15:26:20,2021-08-11 15:26:20+02:00
27,15:27:33,11.08.21,1,4.7,424,11.08.21 15:27:33,2021-08-11 15:27:33+02:00
20,15:27:37,11.08.21,1,4.6,424,11.08.21 15:27:37,2021-08-11 15:27:37+02:00
16,15:28:15,11.08.21,1,0.8,424,11.08.21 15:28:15,2021-08-11 15:28:15+02:00
24,15:29:49,11.08.21,1,4.6,424,11.08.21 15:29:49,2021-08-11 15:29:49+02:00
14,15:31:29,11.08.21,1,4.1,424,11.08.21 15:31:29,2021-08-11 15:31:29+02:00
22,15:31:39,11.08.21,1,4.5,424,11.08.21 15:31:39,2021-08-11 15:31:39+02:00
17,15:31:57,11.08.21,1,4.6,424,11.08.21 15:31:57,2021-08-11 15:31:57+02:00
17,15:31:58,11.08.21,1,0.8,424,11.08.21 15:31:58,2021-08-11 15:31:58+02:00
35,15:33:27,11.08.21,1,5.1,424,11.08.21 15:33:27,2021-08-11 15:33:27+02:00
15,15:35:35,11.08.21,1,4.1,424,11.08.21 15:35:35,2021-08-11 15:35:35+02:00
16,15:35:46,11.08.21,1,4.4,424,11.08.21 15:35:46,2021-08-11 15:35:46+02:00
18,15:35:50,11.08.21,1,3.9,424,11.08.21 15:35:50,2021-08-11 15:35:50+02:00
29,15:36:27,11.08.21,1,4.1,424,11.08.21 15:36:27,2021-08-11 15:36:27+02:00
17,15:37:30,11.08.21,1,3.7,424,11.08.21 15:37:30,2021-08-11 15:37:30+02:00
17,15:37:34,11.08.21,1,4.1,424,11.08.21 15:37:34,2021-08-11 15:37:34+02:00
23,15:38:26,11.08.21,1,5.7,424,11.08.21 15:38:26,2021-08-11 15:38:26+02:00
21,15:39:28,11.08.21,1,4.1,424,11.08.21 15:39:28,2021-08-11 15:39:28+02:00
25,15:40:44,11.08.21,1,4.3,424,11.08.21 15:40:44,2021-08-11 15:40:44+02:00
15,15:40:55,11.08.21,1,4.1,424,11.08.21 15:40:55,2021-08-11 15:40:55+02:00
17,15:42:19,11.08.21,1,4.1,424,11.08.21 15:42:19,2021-08-11 15:42:19+02:00
23,15:44:27,11.08.21,1,5.1,424,11.08.21 15:44:27,2021-08-11 15:44:27+02:00
25,15:46:23,11.08.21,1,1.0,424,11.08.21 15:46:23,2021-08-11 15:46:23+02:00
8,15:46:57,11.08.21,1,2.0,424,11.08.21 15:46:57,2021-08-11 15:46:57+02:00
22,15:47:00,11.08.21,1,4.1,424,11.08.21 15:47:00,2021-08-11 15:47:00+02:00
22,15:47:50,11.08.21,1,0.7,424,11.08.21 15:47:50,2021-08-11 15:47:50+02:00
25,15:48:57,11.08.21,1,4.1,424,11.08.21 15:48:57,2021-08-11 15:48:57+02:00
25,15:49:00,11.08.21,1,1.3,424,11.08.21 15:49:00,2021-08-11 15:49:00+02:00
23,15:49:34,11.08.21,1,0.7,424,11.08.21 15:49:34,2021-08-11 15:49:34+02:00
25,15:50:34,11.08.21,1,0.8,424,11.08.21 15:50:34,2021-08-11 15:50:34+02:00
12,15:51:25,11.08.21,1,0.6,424,11.08.21 15:51:25,2021-08-11 15:51:25+02:00
12,15:52:00,11.08.21,1,4.2,424,11.08.21 15:52:00,2021-08-11 15:52:00+02:00
12,15:52:05,11.08.21,1,2.6,424,11.08.21 15:52:05,2021-08-11 15:52:05+02:00
31,15:52:39,11.08.21,1,4.0,424,11.08.21 15:52:39,2021-08-11 15:52:39+02:00
14,15:53:06,11.08.21,1,1.4,424,11.08.21 15:53:06,2021-08-11 15:53:06+02:00
27,15:55:47,11.08.21,1,3.5,424,11.08.21 15:55:47,2021-08-11 15:55:47+02:00
14,15:56:06,11.08.21,1,2.6,424,11.08.21 15:56:06,2021-08-11 15:56:06+02:00
24,15:57:43,11.08.21,1,4.2,424,11.08.21 15:57:43,2021-08-11 15:57:43+02:00
24,15:58:51,11.08.21,1,4.2,424,11.08.21 15:58:51,2021-08-11 15:58:51+02:00
26,15:59:06,11.08.21,1,1.3,424,11.08.21 15:59:06,2021-08-11 15:59:06+02:00
27,16:02:47,11.08.21,1,1.2,424,11.08.21 16:02:47,2021-08-11 16:02:47+02:00
14,16:03:40,11.08.21,1,4.2,424,11.08.21 16:03:40,2021-08-11 16:03:40+02:00
12,16:04:34,11.08.21,1,4.2,424,11.08.21 16:04:34,2021-08-11 16:04:34+02:00
37,16:05:18,11.08.21,1,4.5,424,11.08.21 16:05:18,2021-08-11 16:05:18+02:00
26,16:07:16,11.08.21,1,4.2,424,11.08.21 16:07:16,2021-08-11 16:07:16+02:00
23,16:08:35,11.08.21,1,1.3,424,11.08.21 16:08:35,2021-08-11 16:08:35+02:00
25,16:09:57,11.08.21,1,4.5,424,11.08.21 16:09:57,2021-08-11 16:09:57+02:00
14,16:11:07,11.08.21,1,3.7,424,11.08.21 16:11:07,2021-08-11 16:11:07+02:00
20,16:11:16,11.08.21,1,0.7,424,11.08.21 16:11:16,2021-08-11 16:11:16+02:00
21,16:11:28,11.08.21,1,0.9,424,11.08.21 16:11:28,2021-08-11 16:11:28+02:00
23,16:12:23,11.08.21,1,4.7,424,11.08.21 16:12:23,2021-08-11 16:12:23+02:00
30,16:12:51,11.08.21,1,4.3,424,11.08.21 16:12:51,2021-08-11 16:12:51+02:00
12,16:13:05,11.08.21,1,3.4,424,11.08.21 16:13:05,2021-08-11 16:13:05+02:00
23,16:13:41,11.08.21,1,4.3,424,11.08.21 16:13:41,2021-08-11 16:13:41+02:00
20,16:23:11,11.08.21,1,3.9,424,11.08.21 16:23:11,2021-08-11 16:23:11+02:00
19,16:27:47,11.08.21,1,3.8,424,11.08.21 16:27:47,2021-08-11 16:27:47+02:00
24,16:27:50,11.08.21,1,1.5,424,11.08.21 16:27:50,2021-08-11 16:27:50+02:00
21,16:28:30,11.08.21,1,4.3,424,11.08.21 16:28:30,2021-08-11 16:28:30+02:00
22,16:29:07,11.08.21,1,1.1,424,11.08.21 16:29:07,2021-08-11 16:29:07+02:00
25,16:29:21,11.08.21,1,1.1,424,11.08.21 16:29:21,2021-08-11 16:29:21+02:00
25,16:29:36,11.08.21,1,4.3,424,11.08.21 16:29:36,2021-08-11 16:29:36+02:00
38,16:29:44,11.08.21,1,1.6,424,11.08.21 16:29:44,2021-08-11 16:29:44+02:00
18,16:30:38,11.08.21,1,0.6,424,11.08.21 16:30:38,2021-08-11 16:30:38+02:00
25,16:32:24,11.08.21,1,4.9,424,11.08.21 16:32:24,2021-08-11 16:32:24+02:00
31,16:32:51,11.08.21,1,1.1,424,11.08.21 16:32:51,2021-08-11 16:32:51+02:00
24,16:33:00,11.08.21,1,0.8,424,11.08.21 16:33:00,2021-08-11 16:33:00+02:00
21,16:34:37,11.08.21,1,4.3,424,11.08.21 16:34:37,2021-08-11 16:34:37+02:00
13,16:35:05,11.08.21,1,4.6,424,11.08.21 16:35:05,2021-08-11 16:35:05+02:00
19,16:35:55,11.08.21,1,0.5,424,11.08.21 16:35:55,2021-08-11 16:35:55+02:00
18,16:36:41,11.08.21,1,0.6,424,11.08.21 16:36:41,2021-08-11 16:36:41+02:00
22,16:38:06,11.08.21,1,4.2,424,11.08.21 16:38:06,2021-08-11 16:38:06+02:00
29,16:38:50,11.08.21,1,4.9,424,11.08.21 16:38:50,2021-08-11 16:38:50+02:00
19,16:39:13,11.08.21,1,4.4,424,11.08.21 16:39:13,2021-08-11 16:39:13+02:00
29,16:40:16,11.08.21,1,4.3,424,11.08.21 16:40:16,2021-08-11 16:40:16+02:00
25,16:40:43,11.08.21,1,4.4,424,11.08.21 16:40:43,2021-08-11 16:40:43+02:00
16,16:42:32,11.08.21,1,3.3,424,11.08.21 16:42:32,2021-08-11 16:42:32+02:00
23,16:43:18,11.08.21,1,1.0,424,11.08.21 16:43:18,2021-08-11 16:43:18+02:00
20,16:45:21,11.08.21,1,4.4,424,11.08.21 16:45:21,2021-08-11 16:45:21+02:00
24,16:46:07,11.08.21,1,0.8,424,11.08.21 16:46:07,2021-08-11 16:46:07+02:00
20,16:47:05,11.08.21,1,2.0,424,11.08.21 16:47:05,2021-08-11 16:47:05+02:00
14,16:47:31,11.08.21,1,3.9,424,11.08.21 16:47:31,2021-08-11 16:47:31+02:00
22,16:47:34,11.08.21,1,4.7,424,11.08.21 16:47:34,2021-08-11 16:47:34+02:00
21,16:48:23,11.08.21,1,4.4,424,11.08.21 16:48:23,2021-08-11 16:48:23+02:00
26,16:48:27,11.08.21,1,0.5,424,11.08.21 16:48:27,2021-08-11 16:48:27+02:00
11,16:49:08,11.08.21,1,4.4,424,11.08.21 16:49:08,2021-08-11 16:49:08+02:00
20,16:49:58,11.08.21,1,4.1,424,11.08.21 16:49:58,2021-08-11 16:49:58+02:00
31,16:50:35,11.08.21,1,1.0,424,11.08.21 16:50:35,2021-08-11 16:50:35+02:00
17,16:51:14,11.08.21,1,0.6,424,11.08.21 16:51:14,2021-08-11 16:51:14+02:00
15,16:51:23,11.08.21,1,0.5,424,11.08.21 16:51:23,2021-08-11 16:51:23+02:00
19,16:54:16,11.08.21,1,1.1,424,11.08.21 16:54:16,2021-08-11 16:54:16+02:00
25,16:55:41,11.08.21,1,5.4,424,11.08.21 16:55:41,2021-08-11 16:55:41+02:00
25,16:56:34,11.08.21,1,4.4,424,11.08.21 16:56:34,2021-08-11 16:56:34+02:00
21,16:58:45,11.08.21,1,3.9,424,11.08.21 16:58:45,2021-08-11 16:58:45+02:00
24,16:59:17,11.08.21,1,4.6,424,11.08.21 16:59:17,2021-08-11 16:59:17+02:00
13,17:00:21,11.08.21,1,2.6,424,11.08.21 17:00:21,2021-08-11 17:00:21+02:00
14,17:00:26,11.08.21,1,3.7,424,11.08.21 17:00:26,2021-08-11 17:00:26+02:00
13,17:00:54,11.08.21,1,3.4,424,11.08.21 17:00:54,2021-08-11 17:00:54+02:00
20,17:01:02,11.08.21,1,0.9,424,11.08.21 17:01:02,2021-08-11 17:01:02+02:00
14,17:01:23,11.08.21,1,2.0,424,11.08.21 17:01:23,2021-08-11 17:01:23+02:00
23,17:01:35,11.08.21,1,4.5,424,11.08.21 17:01:35,2021-08-11 17:01:35+02:00
14,17:01:52,11.08.21,1,4.5,424,11.08.21 17:01:52,2021-08-11 17:01:52+02:00
23,17:02:02,11.08.21,1,3.4,424,11.08.21 17:02:02,2021-08-11 17:02:02+02:00
30,17:02:14,11.08.21,1,4.3,424,11.08.21 17:02:14,2021-08-11 17:02:14+02:00
17,17:02:19,11.08.21,1,4.7,424,11.08.21 17:02:19,2021-08-11 17:02:19+02:00
20,17:02:41,11.08.21,1,3.8,424,11.08.21 17:02:41,2021-08-11 17:02:41+02:00
15,17:02:59,11.08.21,1,3.4,424,11.08.21 17:02:59,2021-08-11 17:02:59+02:00
22,17:03:14,11.08.21,1,4.2,424,11.08.21 17:03:14,2021-08-11 17:03:14+02:00
14,17:04:46,11.08.21,1,4.3,424,11.08.21 17:04:46,2021-08-11 17:04:46+02:00
