Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,13:45:50,23.06.21,2,10.2,402,23.06.21 13:45:50,2021-06-23 13:45:50+02:00
27,14:16:54,23.06.21,2,11.0,402,23.06.21 14:16:54,2021-06-23 14:16:54+02:00
31,14:17:59,23.06.21,2,10.8,402,23.06.21 14:17:59,2021-06-23 14:17:59+02:00
32,14:18:24,23.06.21,2,12.5,402,23.06.21 14:18:24,2021-06-23 14:18:24+02:00
30,14:24:25,23.06.21,2,17.1,402,23.06.21 14:24:25,2021-06-23 14:24:25+02:00
34,14:28:04,23.06.21,2,12.3,402,23.06.21 14:28:04,2021-06-23 14:28:04+02:00
21,14:28:19,23.06.21,2,4.8,402,23.06.21 14:28:19,2021-06-23 14:28:19+02:00
22,14:37:25,23.06.21,2,4.2,402,23.06.21 14:37:25,2021-06-23 14:37:25+02:00
34,14:45:49,23.06.21,2,12.4,402,23.06.21 14:45:49,2021-06-23 14:45:49+02:00
23,15:06:00,23.06.21,2,4.5,402,23.06.21 15:06:00,2021-06-23 15:06:00+02:00
27,15:09:02,23.06.21,2,4.5,402,23.06.21 15:09:02,2021-06-23 15:09:02+02:00
25,15:20:00,23.06.21,2,6.4,402,23.06.21 15:20:00,2021-06-23 15:20:00+02:00
31,15:21:18,23.06.21,2,5.8,402,23.06.21 15:21:18,2021-06-23 15:21:18+02:00
26,15:23:57,23.06.21,2,11.0,402,23.06.21 15:23:57,2021-06-23 15:23:57+02:00
34,15:27:49,23.06.21,2,13.2,402,23.06.21 15:27:49,2021-06-23 15:27:49+02:00
21,15:38:19,23.06.21,2,12.0,402,23.06.21 15:38:19,2021-06-23 15:38:19+02:00
37,15:39:30,23.06.21,2,9.6,402,23.06.21 15:39:30,2021-06-23 15:39:30+02:00
27,15:44:52,23.06.21,2,5.2,402,23.06.21 15:44:52,2021-06-23 15:44:52+02:00
17,15:47:36,23.06.21,2,11.1,402,23.06.21 15:47:36,2021-06-23 15:47:36+02:00
32,15:53:07,23.06.21,2,4.5,402,23.06.21 15:53:07,2021-06-23 15:53:07+02:00
24,15:58:09,23.06.21,2,5.5,402,23.06.21 15:58:09,2021-06-23 15:58:09+02:00
29,16:02:50,23.06.21,2,3.4,402,23.06.21 16:02:50,2021-06-23 16:02:50+02:00
7,16:02:59,23.06.21,2,3.6,402,23.06.21 16:02:59,2021-06-23 16:02:59+02:00
30,16:04:11,23.06.21,2,3.9,402,23.06.21 16:04:11,2021-06-23 16:04:11+02:00
33,16:11:59,23.06.21,2,14.1,402,23.06.21 16:11:59,2021-06-23 16:11:59+02:00
27,16:13:43,23.06.21,2,3.9,402,23.06.21 16:13:43,2021-06-23 16:13:43+02:00
27,16:20:32,23.06.21,2,4.2,402,23.06.21 16:20:32,2021-06-23 16:20:32+02:00
32,16:25:41,23.06.21,2,17.2,402,23.06.21 16:25:41,2021-06-23 16:25:41+02:00
17,16:26:55,23.06.21,2,13.7,402,23.06.21 16:26:55,2021-06-23 16:26:55+02:00
26,16:27:04,23.06.21,2,10.6,402,23.06.21 16:27:04,2021-06-23 16:27:04+02:00
28,16:28:42,23.06.21,2,11.9,402,23.06.21 16:28:42,2021-06-23 16:28:42+02:00
27,16:32:23,23.06.21,2,8.9,402,23.06.21 16:32:23,2021-06-23 16:32:23+02:00
28,16:45:15,23.06.21,2,4.1,402,23.06.21 16:45:15,2021-06-23 16:45:15+02:00
28,16:48:43,23.06.21,2,5.6,402,23.06.21 16:48:43,2021-06-23 16:48:43+02:00
23,16:49:31,23.06.21,2,13.6,402,23.06.21 16:49:31,2021-06-23 16:49:31+02:00
34,16:53:36,23.06.21,2,6.2,402,23.06.21 16:53:36,2021-06-23 16:53:36+02:00
48,17:12:53,23.06.21,2,4.5,402,23.06.21 17:12:53,2021-06-23 17:12:53+02:00
33,17:20:31,23.06.21,2,12.4,402,23.06.21 17:20:31,2021-06-23 17:20:31+02:00
25,17:27:00,23.06.21,2,11.3,402,23.06.21 17:27:00,2021-06-23 17:27:00+02:00
23,17:36:01,23.06.21,2,11.1,402,23.06.21 17:36:01,2021-06-23 17:36:01+02:00
17,17:41:03,23.06.21,2,3.9,402,23.06.21 17:41:03,2021-06-23 17:41:03+02:00
23,17:44:34,23.06.21,2,13.3,402,23.06.21 17:44:34,2021-06-23 17:44:34+02:00
36,18:05:12,23.06.21,2,5.3,402,23.06.21 18:05:12,2021-06-23 18:05:12+02:00
30,18:08:42,23.06.21,2,14.0,402,23.06.21 18:08:42,2021-06-23 18:08:42+02:00
28,18:24:57,23.06.21,2,10.6,402,23.06.21 18:24:57,2021-06-23 18:24:57+02:00
22,18:37:30,23.06.21,2,4.0,402,23.06.21 18:37:30,2021-06-23 18:37:30+02:00
9,18:38:30,23.06.21,2,1.2,402,23.06.21 18:38:30,2021-06-23 18:38:30+02:00
29,18:45:32,23.06.21,2,6.3,402,23.06.21 18:45:32,2021-06-23 18:45:32+02:00
28,18:47:29,23.06.21,2,14.2,402,23.06.21 18:47:29,2021-06-23 18:47:29+02:00
28,18:51:10,23.06.21,2,4.8,402,23.06.21 18:51:10,2021-06-23 18:51:10+02:00
35,18:54:35,23.06.21,2,13.3,402,23.06.21 18:54:35,2021-06-23 18:54:35+02:00
29,18:54:38,23.06.21,2,12.8,402,23.06.21 18:54:38,2021-06-23 18:54:38+02:00
32,19:23:15,23.06.21,2,13.6,402,23.06.21 19:23:15,2021-06-23 19:23:15+02:00
29,19:43:23,23.06.21,2,13.1,402,23.06.21 19:43:23,2021-06-23 19:43:23+02:00
21,19:53:21,23.06.21,2,2.6,402,23.06.21 19:53:21,2021-06-23 19:53:21+02:00
26,20:03:47,23.06.21,2,12.9,402,23.06.21 20:03:47,2021-06-23 20:03:47+02:00
33,20:04:09,23.06.21,2,13.5,402,23.06.21 20:04:09,2021-06-23 20:04:09+02:00
32,20:17:00,23.06.21,2,11.8,402,23.06.21 20:17:00,2021-06-23 20:17:00+02:00
37,21:14:07,23.06.21,2,11.7,402,23.06.21 21:14:07,2021-06-23 21:14:07+02:00
32,23:05:14,23.06.21,2,8.3,402,23.06.21 23:05:14,2021-06-23 23:05:14+02:00
21,23:26:22,23.06.21,2,11.6,402,23.06.21 23:26:22,2021-06-23 23:26:22+02:00
38,23:49:19,23.06.21,2,9.5,402,23.06.21 23:49:19,2021-06-23 23:49:19+02:00
31,05:57:28,24.06.21,2,4.8,402,24.06.21 05:57:28,2021-06-24 05:57:28+02:00
36,06:21:12,24.06.21,2,12.9,402,24.06.21 06:21:12,2021-06-24 06:21:12+02:00
25,06:35:40,24.06.21,2,5.1,402,24.06.21 06:35:40,2021-06-24 06:35:40+02:00
16,06:45:40,24.06.21,2,5.5,402,24.06.21 06:45:40,2021-06-24 06:45:40+02:00
29,06:54:18,24.06.21,2,6.1,402,24.06.21 06:54:18,2021-06-24 06:54:18+02:00
29,07:10:22,24.06.21,2,4.8,402,24.06.21 07:10:22,2021-06-24 07:10:22+02:00
28,07:14:03,24.06.21,2,5.5,402,24.06.21 07:14:03,2021-06-24 07:14:03+02:00
24,07:14:28,24.06.21,2,5.3,402,24.06.21 07:14:28,2021-06-24 07:14:28+02:00
26,07:20:30,24.06.21,2,6.8,402,24.06.21 07:20:30,2021-06-24 07:20:30+02:00
34,07:21:52,24.06.21,2,15.1,402,24.06.21 07:21:52,2021-06-24 07:21:52+02:00
25,07:30:38,24.06.21,2,4.3,402,24.06.21 07:30:38,2021-06-24 07:30:38+02:00
34,07:34:04,24.06.21,2,5.0,402,24.06.21 07:34:04,2021-06-24 07:34:04+02:00
32,07:39:09,24.06.21,2,5.3,402,24.06.21 07:39:09,2021-06-24 07:39:09+02:00
14,07:39:11,24.06.21,2,3.0,402,24.06.21 07:39:11,2021-06-24 07:39:11+02:00
16,07:41:47,24.06.21,2,5.4,402,24.06.21 07:41:47,2021-06-24 07:41:47+02:00
17,07:41:49,24.06.21,2,6.1,402,24.06.21 07:41:49,2021-06-24 07:41:49+02:00
21,07:48:49,24.06.21,2,15.0,402,24.06.21 07:48:49,2021-06-24 07:48:49+02:00
10,07:51:11,24.06.21,2,4.9,402,24.06.21 07:51:11,2021-06-24 07:51:11+02:00
22,08:00:45,24.06.21,2,17.2,402,24.06.21 08:00:45,2021-06-24 08:00:45+02:00
42,08:05:29,24.06.21,2,3.8,402,24.06.21 08:05:29,2021-06-24 08:05:29+02:00
12,08:20:42,24.06.21,2,1.2,402,24.06.21 08:20:42,2021-06-24 08:20:42+02:00
31,08:21:03,24.06.21,2,5.3,402,24.06.21 08:21:03,2021-06-24 08:21:03+02:00
29,08:26:28,24.06.21,2,4.1,402,24.06.21 08:26:28,2021-06-24 08:26:28+02:00
32,08:30:22,24.06.21,2,5.1,402,24.06.21 08:30:22,2021-06-24 08:30:22+02:00
27,08:31:12,24.06.21,2,5.5,402,24.06.21 08:31:12,2021-06-24 08:31:12+02:00
29,08:42:06,24.06.21,2,10.4,402,24.06.21 08:42:06,2021-06-24 08:42:06+02:00
36,08:48:53,24.06.21,2,14.8,402,24.06.21 08:48:53,2021-06-24 08:48:53+02:00
24,08:49:02,24.06.21,2,5.5,402,24.06.21 08:49:02,2021-06-24 08:49:02+02:00
29,08:53:56,24.06.21,2,14.2,402,24.06.21 08:53:56,2021-06-24 08:53:56+02:00
40,09:03:31,24.06.21,2,4.7,402,24.06.21 09:03:31,2021-06-24 09:03:31+02:00
33,09:29:45,24.06.21,2,12.1,402,24.06.21 09:29:45,2021-06-24 09:29:45+02:00
31,09:32:32,24.06.21,2,5.3,402,24.06.21 09:32:32,2021-06-24 09:32:32+02:00
29,09:36:00,24.06.21,2,10.8,402,24.06.21 09:36:00,2021-06-24 09:36:00+02:00
33,09:54:47,24.06.21,2,3.4,402,24.06.21 09:54:47,2021-06-24 09:54:47+02:00
30,09:58:53,24.06.21,2,5.5,402,24.06.21 09:58:53,2021-06-24 09:58:53+02:00
26,10:12:25,24.06.21,2,5.5,402,24.06.21 10:12:25,2021-06-24 10:12:25+02:00
34,10:12:37,24.06.21,2,12.8,402,24.06.21 10:12:37,2021-06-24 10:12:37+02:00
35,10:22:35,24.06.21,2,12.7,402,24.06.21 10:22:35,2021-06-24 10:22:35+02:00
29,10:42:05,24.06.21,2,14.7,402,24.06.21 10:42:05,2021-06-24 10:42:05+02:00
21,10:55:05,24.06.21,2,13.9,402,24.06.21 10:55:05,2021-06-24 10:55:05+02:00
24,11:07:25,24.06.21,2,14.4,402,24.06.21 11:07:25,2021-06-24 11:07:25+02:00
43,11:11:24,24.06.21,2,16.4,402,24.06.21 11:11:24,2021-06-24 11:11:24+02:00
18,11:11:57,24.06.21,2,17.5,402,24.06.21 11:11:57,2021-06-24 11:11:57+02:00
37,11:34:05,24.06.21,2,11.2,402,24.06.21 11:34:05,2021-06-24 11:34:05+02:00
25,11:35:07,24.06.21,2,13.5,402,24.06.21 11:35:07,2021-06-24 11:35:07+02:00
34,11:55:46,24.06.21,2,5.0,402,24.06.21 11:55:46,2021-06-24 11:55:46+02:00
33,12:05:18,24.06.21,2,25.5,402,24.06.21 12:05:18,2021-06-24 12:05:18+02:00
44,12:16:57,24.06.21,2,13.7,402,24.06.21 12:16:57,2021-06-24 12:16:57+02:00
25,12:20:55,24.06.21,2,5.5,402,24.06.21 12:20:55,2021-06-24 12:20:55+02:00
20,12:22:13,24.06.21,2,2.8,402,24.06.21 12:22:13,2021-06-24 12:22:13+02:00
17,12:22:17,24.06.21,2,4.6,402,24.06.21 12:22:17,2021-06-24 12:22:17+02:00
32,12:23:44,24.06.21,2,14.6,402,24.06.21 12:23:44,2021-06-24 12:23:44+02:00
38,12:24:18,24.06.21,2,13.1,402,24.06.21 12:24:18,2021-06-24 12:24:18+02:00
18,12:24:49,24.06.21,2,4.5,402,24.06.21 12:24:49,2021-06-24 12:24:49+02:00
20,12:24:51,24.06.21,2,4.9,402,24.06.21 12:24:51,2021-06-24 12:24:51+02:00
30,12:34:53,24.06.21,2,3.9,402,24.06.21 12:34:53,2021-06-24 12:34:53+02:00
38,12:38:34,24.06.21,2,22.4,402,24.06.21 12:38:34,2021-06-24 12:38:34+02:00
24,12:48:11,24.06.21,2,10.0,402,24.06.21 12:48:11,2021-06-24 12:48:11+02:00
24,12:57:03,24.06.21,2,5.7,402,24.06.21 12:57:03,2021-06-24 12:57:03+02:00
14,13:22:15,24.06.21,2,6.3,402,24.06.21 13:22:15,2021-06-24 13:22:15+02:00
30,13:25:54,24.06.21,2,4.9,402,24.06.21 13:25:54,2021-06-24 13:25:54+02:00
43,13:32:13,24.06.21,2,10.8,402,24.06.21 13:32:13,2021-06-24 13:32:13+02:00
34,13:35:03,24.06.21,2,11.6,402,24.06.21 13:35:03,2021-06-24 13:35:03+02:00
37,13:39:52,24.06.21,2,13.6,402,24.06.21 13:39:52,2021-06-24 13:39:52+02:00
38,13:49:53,24.06.21,2,4.1,402,24.06.21 13:49:53,2021-06-24 13:49:53+02:00
37,13:49:54,24.06.21,2,10.9,402,24.06.21 13:49:54,2021-06-24 13:49:54+02:00
33,13:52:50,24.06.21,2,13.8,402,24.06.21 13:52:50,2021-06-24 13:52:50+02:00
25,13:55:23,24.06.21,2,12.1,402,24.06.21 13:55:23,2021-06-24 13:55:23+02:00
26,13:55:56,24.06.21,2,7.8,402,24.06.21 13:55:56,2021-06-24 13:55:56+02:00
33,14:02:57,24.06.21,2,9.2,402,24.06.21 14:02:57,2021-06-24 14:02:57+02:00
9,14:05:51,24.06.21,2,2.1,402,24.06.21 14:05:51,2021-06-24 14:05:51+02:00
17,14:11:35,24.06.21,2,11.3,402,24.06.21 14:11:35,2021-06-24 14:11:35+02:00
29,14:14:40,24.06.21,2,4.3,402,24.06.21 14:14:40,2021-06-24 14:14:40+02:00
31,14:15:41,24.06.21,2,11.5,402,24.06.21 14:15:41,2021-06-24 14:15:41+02:00
35,14:31:33,24.06.21,2,17.1,402,24.06.21 14:31:33,2021-06-24 14:31:33+02:00
24,14:35:42,24.06.21,2,5.1,402,24.06.21 14:35:42,2021-06-24 14:35:42+02:00
20,14:36:22,24.06.21,2,16.8,402,24.06.21 14:36:22,2021-06-24 14:36:22+02:00
35,14:46:15,24.06.21,2,13.8,402,24.06.21 14:46:15,2021-06-24 14:46:15+02:00
31,14:53:32,24.06.21,2,10.5,402,24.06.21 14:53:32,2021-06-24 14:53:32+02:00
27,14:53:40,24.06.21,2,3.4,402,24.06.21 14:53:40,2021-06-24 14:53:40+02:00
29,15:08:40,24.06.21,2,13.8,402,24.06.21 15:08:40,2021-06-24 15:08:40+02:00
30,15:19:42,24.06.21,2,6.6,402,24.06.21 15:19:42,2021-06-24 15:19:42+02:00
28,15:22:54,24.06.21,2,15.3,402,24.06.21 15:22:54,2021-06-24 15:22:54+02:00
32,15:28:38,24.06.21,2,14.6,402,24.06.21 15:28:38,2021-06-24 15:28:38+02:00
35,15:32:39,24.06.21,2,10.4,402,24.06.21 15:32:39,2021-06-24 15:32:39+02:00
27,15:37:41,24.06.21,2,3.8,402,24.06.21 15:37:41,2021-06-24 15:37:41+02:00
29,15:42:03,24.06.21,2,10.1,402,24.06.21 15:42:03,2021-06-24 15:42:03+02:00
25,15:42:17,24.06.21,2,13.8,402,24.06.21 15:42:17,2021-06-24 15:42:17+02:00
24,15:42:32,24.06.21,2,4.3,402,24.06.21 15:42:32,2021-06-24 15:42:32+02:00
26,15:46:01,24.06.21,2,4.9,402,24.06.21 15:46:01,2021-06-24 15:46:01+02:00
19,15:52:15,24.06.21,2,12.4,402,24.06.21 15:52:15,2021-06-24 15:52:15+02:00
24,16:00:41,24.06.21,2,4.2,402,24.06.21 16:00:41,2021-06-24 16:00:41+02:00
26,16:04:45,24.06.21,2,11.0,402,24.06.21 16:04:45,2021-06-24 16:04:45+02:00
20,16:09:04,24.06.21,2,7.8,402,24.06.21 16:09:04,2021-06-24 16:09:04+02:00
29,16:16:31,24.06.21,2,3.1,402,24.06.21 16:16:31,2021-06-24 16:16:31+02:00
27,16:25:58,24.06.21,2,3.9,402,24.06.21 16:25:58,2021-06-24 16:25:58+02:00
27,16:36:23,24.06.21,2,10.6,402,24.06.21 16:36:23,2021-06-24 16:36:23+02:00
23,16:47:42,24.06.21,2,11.7,402,24.06.21 16:47:42,2021-06-24 16:47:42+02:00
18,16:51:08,24.06.21,2,1.5,402,24.06.21 16:51:08,2021-06-24 16:51:08+02:00
21,16:51:16,24.06.21,2,8.3,402,24.06.21 16:51:16,2021-06-24 16:51:16+02:00
35,16:53:45,24.06.21,2,12.5,402,24.06.21 16:53:45,2021-06-24 16:53:45+02:00
32,17:05:44,24.06.21,2,5.3,402,24.06.21 17:05:44,2021-06-24 17:05:44+02:00
46,17:05:46,24.06.21,2,11.7,402,24.06.21 17:05:46,2021-06-24 17:05:46+02:00
20,17:14:29,24.06.21,2,4.9,402,24.06.21 17:14:29,2021-06-24 17:14:29+02:00
24,17:25:29,24.06.21,2,4.9,402,24.06.21 17:25:29,2021-06-24 17:25:29+02:00
37,17:26:10,24.06.21,2,16.3,402,24.06.21 17:26:10,2021-06-24 17:26:10+02:00
44,17:27:04,24.06.21,2,4.1,402,24.06.21 17:27:04,2021-06-24 17:27:04+02:00
40,17:30:21,24.06.21,2,13.4,402,24.06.21 17:30:21,2021-06-24 17:30:21+02:00
20,17:52:00,24.06.21,2,3.8,402,24.06.21 17:52:00,2021-06-24 17:52:00+02:00
18,18:00:54,24.06.21,2,9.6,402,24.06.21 18:00:54,2021-06-24 18:00:54+02:00
22,18:02:05,24.06.21,2,5.7,402,24.06.21 18:02:05,2021-06-24 18:02:05+02:00
29,18:07:09,24.06.21,2,6.1,402,24.06.21 18:07:09,2021-06-24 18:07:09+02:00
20,18:21:20,24.06.21,2,3.1,402,24.06.21 18:21:20,2021-06-24 18:21:20+02:00
23,18:23:02,24.06.21,2,10.1,402,24.06.21 18:23:02,2021-06-24 18:23:02+02:00
30,19:06:17,24.06.21,2,12.1,402,24.06.21 19:06:17,2021-06-24 19:06:17+02:00
28,19:06:57,24.06.21,2,8.8,402,24.06.21 19:06:57,2021-06-24 19:06:57+02:00
25,19:11:43,24.06.21,2,17.6,402,24.06.21 19:11:43,2021-06-24 19:11:43+02:00
28,19:11:43,24.06.21,2,1.5,402,24.06.21 19:11:43,2021-06-24 19:11:43+02:00
28,19:11:44,24.06.21,2,9.6,402,24.06.21 19:11:44,2021-06-24 19:11:44+02:00
27,19:11:44,24.06.21,2,5.3,402,24.06.21 19:11:44,2021-06-24 19:11:44+02:00
26,19:11:46,24.06.21,2,7.8,402,24.06.21 19:11:46,2021-06-24 19:11:46+02:00
24,19:11:48,24.06.21,2,8.6,402,24.06.21 19:11:48,2021-06-24 19:11:48+02:00
23,19:11:50,24.06.21,2,2.2,402,24.06.21 19:11:50,2021-06-24 19:11:50+02:00
22,19:11:51,24.06.21,2,2.9,402,24.06.21 19:11:51,2021-06-24 19:11:51+02:00
22,19:11:52,24.06.21,2,3.2,402,24.06.21 19:11:52,2021-06-24 19:11:52+02:00
26,19:11:55,24.06.21,2,2.3,402,24.06.21 19:11:55,2021-06-24 19:11:55+02:00
27,19:24:16,24.06.21,2,4.9,402,24.06.21 19:24:16,2021-06-24 19:24:16+02:00
34,19:31:57,24.06.21,2,4.7,402,24.06.21 19:31:57,2021-06-24 19:31:57+02:00
26,19:37:25,24.06.21,2,5.8,402,24.06.21 19:37:25,2021-06-24 19:37:25+02:00
34,19:38:40,24.06.21,2,12.5,402,24.06.21 19:38:40,2021-06-24 19:38:40+02:00
18,19:44:16,24.06.21,2,6.2,402,24.06.21 19:44:16,2021-06-24 19:44:16+02:00
7,19:44:35,24.06.21,2,1.6,402,24.06.21 19:44:35,2021-06-24 19:44:35+02:00
13,19:44:41,24.06.21,2,4.4,402,24.06.21 19:44:41,2021-06-24 19:44:41+02:00
34,19:47:00,24.06.21,2,14.3,402,24.06.21 19:47:00,2021-06-24 19:47:00+02:00
18,19:59:38,24.06.21,2,5.3,402,24.06.21 19:59:38,2021-06-24 19:59:38+02:00
27,20:22:08,24.06.21,2,14.4,402,24.06.21 20:22:08,2021-06-24 20:22:08+02:00
32,20:22:26,24.06.21,2,14.0,402,24.06.21 20:22:26,2021-06-24 20:22:26+02:00
22,21:18:47,24.06.21,2,4.9,402,24.06.21 21:18:47,2021-06-24 21:18:47+02:00
41,21:39:33,24.06.21,2,10.1,402,24.06.21 21:39:33,2021-06-24 21:39:33+02:00
33,21:40:14,24.06.21,2,12.5,402,24.06.21 21:40:14,2021-06-24 21:40:14+02:00
41,22:14:20,24.06.21,2,12.1,402,24.06.21 22:14:20,2021-06-24 22:14:20+02:00
25,22:38:57,24.06.21,2,15.2,402,24.06.21 22:38:57,2021-06-24 22:38:57+02:00
37,23:10:15,24.06.21,2,13.6,402,24.06.21 23:10:15,2021-06-24 23:10:15+02:00
12,00:23:49,25.06.21,2,12.4,402,25.06.21 00:23:49,2021-06-25 00:23:49+02:00
29,05:53:26,25.06.21,2,5.7,402,25.06.21 05:53:26,2021-06-25 05:53:26+02:00
36,06:02:58,25.06.21,2,13.3,402,25.06.21 06:02:58,2021-06-25 06:02:58+02:00
27,06:20:08,25.06.21,2,5.1,402,25.06.21 06:20:08,2021-06-25 06:20:08+02:00
22,06:45:17,25.06.21,2,4.2,402,25.06.21 06:45:17,2021-06-25 06:45:17+02:00
28,06:49:16,25.06.21,2,8.4,402,25.06.21 06:49:16,2021-06-25 06:49:16+02:00
28,06:50:24,25.06.21,2,6.1,402,25.06.21 06:50:24,2021-06-25 06:50:24+02:00
32,07:00:33,25.06.21,2,5.2,402,25.06.21 07:00:33,2021-06-25 07:00:33+02:00
33,07:05:33,25.06.21,2,17.4,402,25.06.21 07:05:33,2021-06-25 07:05:33+02:00
31,07:05:36,25.06.21,2,14.3,402,25.06.21 07:05:36,2021-06-25 07:05:36+02:00
32,07:07:20,25.06.21,2,11.0,402,25.06.21 07:07:20,2021-06-25 07:07:20+02:00
23,07:12:41,25.06.21,2,3.8,402,25.06.21 07:12:41,2021-06-25 07:12:41+02:00
26,07:14:06,25.06.21,2,4.7,402,25.06.21 07:14:06,2021-06-25 07:14:06+02:00
29,07:19:16,25.06.21,2,4.0,402,25.06.21 07:19:16,2021-06-25 07:19:16+02:00
20,07:21:09,25.06.21,2,14.5,402,25.06.21 07:21:09,2021-06-25 07:21:09+02:00
35,07:34:35,25.06.21,2,15.6,402,25.06.21 07:34:35,2021-06-25 07:34:35+02:00
27,07:40:44,25.06.21,2,5.8,402,25.06.21 07:40:44,2021-06-25 07:40:44+02:00
26,07:41:51,25.06.21,2,5.1,402,25.06.21 07:41:51,2021-06-25 07:41:51+02:00
35,07:44:53,25.06.21,2,8.7,402,25.06.21 07:44:53,2021-06-25 07:44:53+02:00
29,07:46:14,25.06.21,2,4.2,402,25.06.21 07:46:14,2021-06-25 07:46:14+02:00
28,07:50:40,25.06.21,2,4.4,402,25.06.21 07:50:40,2021-06-25 07:50:40+02:00
21,08:17:06,25.06.21,2,8.7,402,25.06.21 08:17:06,2021-06-25 08:17:06+02:00
36,08:21:29,25.06.21,2,11.7,402,25.06.21 08:21:29,2021-06-25 08:21:29+02:00
33,08:23:38,25.06.21,2,14.7,402,25.06.21 08:23:38,2021-06-25 08:23:38+02:00
10,08:38:20,25.06.21,2,4.3,402,25.06.21 08:38:20,2021-06-25 08:38:20+02:00
35,08:48:07,25.06.21,2,12.8,402,25.06.21 08:48:07,2021-06-25 08:48:07+02:00
28,08:49:54,25.06.21,2,12.7,402,25.06.21 08:49:54,2021-06-25 08:49:54+02:00
30,08:52:37,25.06.21,2,11.1,402,25.06.21 08:52:37,2021-06-25 08:52:37+02:00
28,09:00:50,25.06.21,2,4.2,402,25.06.21 09:00:50,2021-06-25 09:00:50+02:00
26,09:05:09,25.06.21,2,14.3,402,25.06.21 09:05:09,2021-06-25 09:05:09+02:00
26,09:15:51,25.06.21,2,9.3,402,25.06.21 09:15:51,2021-06-25 09:15:51+02:00
40,09:42:02,25.06.21,2,5.5,402,25.06.21 09:42:02,2021-06-25 09:42:02+02:00
25,09:58:21,25.06.21,2,5.3,402,25.06.21 09:58:21,2021-06-25 09:58:21+02:00
27,10:04:56,25.06.21,2,4.9,402,25.06.21 10:04:56,2021-06-25 10:04:56+02:00
39,10:07:31,25.06.21,2,12.5,402,25.06.21 10:07:31,2021-06-25 10:07:31+02:00
44,10:07:45,25.06.21,2,10.8,402,25.06.21 10:07:45,2021-06-25 10:07:45+02:00
26,10:09:05,25.06.21,2,5.1,402,25.06.21 10:09:05,2021-06-25 10:09:05+02:00
24,10:09:20,25.06.21,2,15.3,402,25.06.21 10:09:20,2021-06-25 10:09:20+02:00
34,10:27:22,25.06.21,2,14.3,402,25.06.21 10:27:22,2021-06-25 10:27:22+02:00
29,10:37:32,25.06.21,2,12.3,402,25.06.21 10:37:32,2021-06-25 10:37:32+02:00
27,10:39:26,25.06.21,2,16.0,402,25.06.21 10:39:26,2021-06-25 10:39:26+02:00
27,10:55:12,25.06.21,2,5.2,402,25.06.21 10:55:12,2021-06-25 10:55:12+02:00
44,11:05:02,25.06.21,2,17.0,402,25.06.21 11:05:02,2021-06-25 11:05:02+02:00
36,11:12:39,25.06.21,2,11.0,402,25.06.21 11:12:39,2021-06-25 11:12:39+02:00
30,11:15:59,25.06.21,2,4.7,402,25.06.21 11:15:59,2021-06-25 11:15:59+02:00
37,11:38:41,25.06.21,2,10.5,402,25.06.21 11:38:41,2021-06-25 11:38:41+02:00
30,11:45:42,25.06.21,2,5.4,402,25.06.21 11:45:42,2021-06-25 11:45:42+02:00
24,11:55:04,25.06.21,2,5.1,402,25.06.21 11:55:04,2021-06-25 11:55:04+02:00
38,11:55:08,25.06.21,2,12.9,402,25.06.21 11:55:08,2021-06-25 11:55:08+02:00
28,12:00:00,25.06.21,2,22.1,402,25.06.21 12:00:00,2021-06-25 12:00:00+02:00
36,12:01:41,25.06.21,2,10.5,402,25.06.21 12:01:41,2021-06-25 12:01:41+02:00
34,12:09:27,25.06.21,2,9.4,402,25.06.21 12:09:27,2021-06-25 12:09:27+02:00
23,12:14:31,25.06.21,2,5.2,402,25.06.21 12:14:31,2021-06-25 12:14:31+02:00
21,12:18:29,25.06.21,2,4.9,402,25.06.21 12:18:29,2021-06-25 12:18:29+02:00
30,12:21:49,25.06.21,2,6.3,402,25.06.21 12:21:49,2021-06-25 12:21:49+02:00
17,12:23:37,25.06.21,2,4.4,402,25.06.21 12:23:37,2021-06-25 12:23:37+02:00
24,12:25:58,25.06.21,2,4.9,402,25.06.21 12:25:58,2021-06-25 12:25:58+02:00
23,12:29:22,25.06.21,2,5.2,402,25.06.21 12:29:22,2021-06-25 12:29:22+02:00
22,12:33:52,25.06.21,2,15.1,402,25.06.21 12:33:52,2021-06-25 12:33:52+02:00
20,12:35:13,25.06.21,2,4.2,402,25.06.21 12:35:13,2021-06-25 12:35:13+02:00
31,12:53:48,25.06.21,2,11.2,402,25.06.21 12:53:48,2021-06-25 12:53:48+02:00
40,12:54:13,25.06.21,2,15.0,402,25.06.21 12:54:13,2021-06-25 12:54:13+02:00
30,13:29:09,25.06.21,2,14.0,402,25.06.21 13:29:09,2021-06-25 13:29:09+02:00
37,13:31:05,25.06.21,2,8.7,402,25.06.21 13:31:05,2021-06-25 13:31:05+02:00
24,13:39:06,25.06.21,2,5.0,402,25.06.21 13:39:06,2021-06-25 13:39:06+02:00
38,13:41:45,25.06.21,2,14.8,402,25.06.21 13:41:45,2021-06-25 13:41:45+02:00
26,13:49:50,25.06.21,2,15.6,402,25.06.21 13:49:50,2021-06-25 13:49:50+02:00
25,13:53:16,25.06.21,2,6.7,402,25.06.21 13:53:16,2021-06-25 13:53:16+02:00
