Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,06:36:19,16.11.21,2,4.8,469,16.11.21 06:36:19,2021-11-16 06:36:19+01:00
35,06:36:32,16.11.21,2,0.6,469,16.11.21 06:36:32,2021-11-16 06:36:32+01:00
32,06:37:07,16.11.21,2,4.2,469,16.11.21 06:37:07,2021-11-16 06:37:07+01:00
34,06:37:26,16.11.21,2,4.7,469,16.11.21 06:37:26,2021-11-16 06:37:26+01:00
39,06:38:40,16.11.21,2,4.3,469,16.11.21 06:38:40,2021-11-16 06:38:40+01:00
37,06:38:42,16.11.21,2,2.3,469,16.11.21 06:38:42,2021-11-16 06:38:42+01:00
53,06:39:10,16.11.21,2,3.6,469,16.11.21 06:39:10,2021-11-16 06:39:10+01:00
39,06:39:34,16.11.21,2,4.1,469,16.11.21 06:39:34,2021-11-16 06:39:34+01:00
45,06:39:39,16.11.21,2,2.2,469,16.11.21 06:39:39,2021-11-16 06:39:39+01:00
35,06:41:00,16.11.21,2,3.9,469,16.11.21 06:41:00,2021-11-16 06:41:00+01:00
33,06:41:02,16.11.21,2,0.6,469,16.11.21 06:41:02,2021-11-16 06:41:02+01:00
34,06:41:20,16.11.21,2,5.4,469,16.11.21 06:41:20,2021-11-16 06:41:20+01:00
38,06:41:53,16.11.21,2,4.3,469,16.11.21 06:41:53,2021-11-16 06:41:53+01:00
41,06:42:45,16.11.21,2,4.3,469,16.11.21 06:42:45,2021-11-16 06:42:45+01:00
36,06:43:37,16.11.21,2,4.8,469,16.11.21 06:43:37,2021-11-16 06:43:37+01:00
33,06:43:40,16.11.21,2,4.9,469,16.11.21 06:43:40,2021-11-16 06:43:40+01:00
39,06:44:06,16.11.21,2,4.5,469,16.11.21 06:44:06,2021-11-16 06:44:06+01:00
32,06:44:30,16.11.21,2,4.7,469,16.11.21 06:44:30,2021-11-16 06:44:30+01:00
40,06:44:48,16.11.21,2,4.3,469,16.11.21 06:44:48,2021-11-16 06:44:48+01:00
40,06:45:00,16.11.21,2,4.4,469,16.11.21 06:45:00,2021-11-16 06:45:00+01:00
36,06:45:36,16.11.21,2,3.4,469,16.11.21 06:45:36,2021-11-16 06:45:36+01:00
35,06:45:54,16.11.21,2,5.1,469,16.11.21 06:45:54,2021-11-16 06:45:54+01:00
35,06:46:07,16.11.21,2,4.0,469,16.11.21 06:46:07,2021-11-16 06:46:07+01:00
36,06:46:09,16.11.21,2,5.3,469,16.11.21 06:46:09,2021-11-16 06:46:09+01:00
31,06:46:23,16.11.21,2,4.8,469,16.11.21 06:46:23,2021-11-16 06:46:23+01:00
48,06:46:40,16.11.21,2,5.4,469,16.11.21 06:46:40,2021-11-16 06:46:40+01:00
35,06:47:40,16.11.21,2,1.0,469,16.11.21 06:47:40,2021-11-16 06:47:40+01:00
33,06:47:57,16.11.21,2,13.3,469,16.11.21 06:47:57,2021-11-16 06:47:57+01:00
38,06:48:16,16.11.21,2,3.9,469,16.11.21 06:48:16,2021-11-16 06:48:16+01:00
38,06:48:25,16.11.21,2,5.5,469,16.11.21 06:48:25,2021-11-16 06:48:25+01:00
32,06:48:52,16.11.21,2,5.7,469,16.11.21 06:48:52,2021-11-16 06:48:52+01:00
40,06:49:22,16.11.21,2,4.4,469,16.11.21 06:49:22,2021-11-16 06:49:22+01:00
51,06:50:35,16.11.21,2,4.4,469,16.11.21 06:50:35,2021-11-16 06:50:35+01:00
35,06:51:13,16.11.21,2,4.3,469,16.11.21 06:51:13,2021-11-16 06:51:13+01:00
38,06:51:24,16.11.21,2,5.0,469,16.11.21 06:51:24,2021-11-16 06:51:24+01:00
42,06:51:41,16.11.21,2,4.5,469,16.11.21 06:51:41,2021-11-16 06:51:41+01:00
44,06:52:40,16.11.21,2,5.0,469,16.11.21 06:52:40,2021-11-16 06:52:40+01:00
34,06:53:32,16.11.21,2,14.5,469,16.11.21 06:53:32,2021-11-16 06:53:32+01:00
32,06:53:36,16.11.21,2,3.7,469,16.11.21 06:53:36,2021-11-16 06:53:36+01:00
36,06:53:40,16.11.21,2,4.0,469,16.11.21 06:53:40,2021-11-16 06:53:40+01:00
32,06:54:03,16.11.21,2,3.5,469,16.11.21 06:54:03,2021-11-16 06:54:03+01:00
31,06:54:27,16.11.21,2,1.2,469,16.11.21 06:54:27,2021-11-16 06:54:27+01:00
41,06:55:10,16.11.21,2,6.8,469,16.11.21 06:55:10,2021-11-16 06:55:10+01:00
37,06:55:32,16.11.21,2,5.5,469,16.11.21 06:55:32,2021-11-16 06:55:32+01:00
29,06:55:55,16.11.21,2,3.2,469,16.11.21 06:55:55,2021-11-16 06:55:55+01:00
31,06:55:57,16.11.21,2,4.5,469,16.11.21 06:55:57,2021-11-16 06:55:57+01:00
33,06:55:59,16.11.21,2,2.6,469,16.11.21 06:55:59,2021-11-16 06:55:59+01:00
33,06:56:08,16.11.21,2,3.1,469,16.11.21 06:56:08,2021-11-16 06:56:08+01:00
34,06:56:10,16.11.21,2,4.9,469,16.11.21 06:56:10,2021-11-16 06:56:10+01:00
33,06:56:35,16.11.21,2,4.1,469,16.11.21 06:56:35,2021-11-16 06:56:35+01:00
33,06:56:57,16.11.21,2,4.4,469,16.11.21 06:56:57,2021-11-16 06:56:57+01:00
34,06:57:06,16.11.21,2,3.9,469,16.11.21 06:57:06,2021-11-16 06:57:06+01:00
31,06:57:17,16.11.21,2,8.6,469,16.11.21 06:57:17,2021-11-16 06:57:17+01:00
30,06:57:21,16.11.21,2,4.7,469,16.11.21 06:57:21,2021-11-16 06:57:21+01:00
34,06:57:23,16.11.21,2,4.1,469,16.11.21 06:57:23,2021-11-16 06:57:23+01:00
20,06:57:38,16.11.21,2,4.4,469,16.11.21 06:57:38,2021-11-16 06:57:38+01:00
34,06:57:49,16.11.21,2,0.7,469,16.11.21 06:57:49,2021-11-16 06:57:49+01:00
34,06:57:55,16.11.21,2,4.4,469,16.11.21 06:57:55,2021-11-16 06:57:55+01:00
33,06:58:04,16.11.21,2,6.5,469,16.11.21 06:58:04,2021-11-16 06:58:04+01:00
29,06:59:02,16.11.21,2,1.3,469,16.11.21 06:59:02,2021-11-16 06:59:02+01:00
35,06:59:26,16.11.21,2,4.2,469,16.11.21 06:59:26,2021-11-16 06:59:26+01:00
43,06:59:48,16.11.21,2,4.7,469,16.11.21 06:59:48,2021-11-16 06:59:48+01:00
32,07:00:15,16.11.21,2,4.8,469,16.11.21 07:00:15,2021-11-16 07:00:15+01:00
33,07:00:53,16.11.21,2,5.0,469,16.11.21 07:00:53,2021-11-16 07:00:53+01:00
35,07:01:53,16.11.21,2,4.4,469,16.11.21 07:01:53,2021-11-16 07:01:53+01:00
45,07:02:40,16.11.21,2,5.0,469,16.11.21 07:02:40,2021-11-16 07:02:40+01:00
32,07:03:21,16.11.21,2,4.2,469,16.11.21 07:03:21,2021-11-16 07:03:21+01:00
32,07:03:24,16.11.21,2,4.6,469,16.11.21 07:03:24,2021-11-16 07:03:24+01:00
27,07:03:50,16.11.21,2,5.1,469,16.11.21 07:03:50,2021-11-16 07:03:50+01:00
34,07:04:04,16.11.21,2,4.4,469,16.11.21 07:04:04,2021-11-16 07:04:04+01:00
37,07:05:05,16.11.21,2,4.0,469,16.11.21 07:05:05,2021-11-16 07:05:05+01:00
37,07:05:22,16.11.21,2,1.1,469,16.11.21 07:05:22,2021-11-16 07:05:22+01:00
36,07:05:40,16.11.21,2,4.1,469,16.11.21 07:05:40,2021-11-16 07:05:40+01:00
30,07:06:27,16.11.21,2,4.0,469,16.11.21 07:06:27,2021-11-16 07:06:27+01:00
33,07:06:35,16.11.21,2,4.0,469,16.11.21 07:06:35,2021-11-16 07:06:35+01:00
33,07:06:37,16.11.21,2,3.7,469,16.11.21 07:06:37,2021-11-16 07:06:37+01:00
44,07:07:08,16.11.21,2,4.9,469,16.11.21 07:07:08,2021-11-16 07:07:08+01:00
33,07:07:18,16.11.21,2,6.5,469,16.11.21 07:07:18,2021-11-16 07:07:18+01:00
32,07:07:22,16.11.21,2,4.4,469,16.11.21 07:07:22,2021-11-16 07:07:22+01:00
31,07:07:24,16.11.21,2,4.6,469,16.11.21 07:07:24,2021-11-16 07:07:24+01:00
37,07:08:34,16.11.21,2,4.4,469,16.11.21 07:08:34,2021-11-16 07:08:34+01:00
33,07:08:39,16.11.21,2,4.3,469,16.11.21 07:08:39,2021-11-16 07:08:39+01:00
31,07:08:41,16.11.21,2,4.0,469,16.11.21 07:08:41,2021-11-16 07:08:41+01:00
36,07:08:43,16.11.21,2,5.1,469,16.11.21 07:08:43,2021-11-16 07:08:43+01:00
38,07:09:06,16.11.21,2,4.9,469,16.11.21 07:09:06,2021-11-16 07:09:06+01:00
29,07:09:28,16.11.21,2,0.8,469,16.11.21 07:09:28,2021-11-16 07:09:28+01:00
34,07:09:29,16.11.21,2,1.9,469,16.11.21 07:09:29,2021-11-16 07:09:29+01:00
38,07:09:47,16.11.21,2,4.8,469,16.11.21 07:09:47,2021-11-16 07:09:47+01:00
40,07:09:57,16.11.21,2,4.3,469,16.11.21 07:09:57,2021-11-16 07:09:57+01:00
42,07:10:10,16.11.21,2,0.5,469,16.11.21 07:10:10,2021-11-16 07:10:10+01:00
39,07:10:12,16.11.21,2,4.2,469,16.11.21 07:10:12,2021-11-16 07:10:12+01:00
34,07:10:20,16.11.21,2,3.9,469,16.11.21 07:10:20,2021-11-16 07:10:20+01:00
33,07:10:21,16.11.21,2,0.5,469,16.11.21 07:10:21,2021-11-16 07:10:21+01:00
37,07:10:22,16.11.21,2,4.9,469,16.11.21 07:10:22,2021-11-16 07:10:22+01:00
31,07:10:40,16.11.21,2,0.9,469,16.11.21 07:10:40,2021-11-16 07:10:40+01:00
31,07:10:45,16.11.21,2,5.2,469,16.11.21 07:10:45,2021-11-16 07:10:45+01:00
35,07:10:50,16.11.21,2,4.8,469,16.11.21 07:10:50,2021-11-16 07:10:50+01:00
38,07:10:54,16.11.21,2,5.0,469,16.11.21 07:10:54,2021-11-16 07:10:54+01:00
39,07:10:56,16.11.21,2,1.0,469,16.11.21 07:10:56,2021-11-16 07:10:56+01:00
44,07:11:04,16.11.21,2,6.1,469,16.11.21 07:11:04,2021-11-16 07:11:04+01:00
36,07:12:00,16.11.21,2,4.6,469,16.11.21 07:12:00,2021-11-16 07:12:00+01:00
38,07:12:03,16.11.21,2,5.0,469,16.11.21 07:12:03,2021-11-16 07:12:03+01:00
39,07:12:38,16.11.21,2,5.1,469,16.11.21 07:12:38,2021-11-16 07:12:38+01:00
29,07:12:56,16.11.21,2,1.2,469,16.11.21 07:12:56,2021-11-16 07:12:56+01:00
34,07:13:09,16.11.21,2,4.3,469,16.11.21 07:13:09,2021-11-16 07:13:09+01:00
33,07:13:11,16.11.21,2,5.0,469,16.11.21 07:13:11,2021-11-16 07:13:11+01:00
36,07:13:50,16.11.21,2,0.6,469,16.11.21 07:13:50,2021-11-16 07:13:50+01:00
34,07:14:16,16.11.21,2,3.9,469,16.11.21 07:14:16,2021-11-16 07:14:16+01:00
35,07:14:17,16.11.21,2,0.5,469,16.11.21 07:14:17,2021-11-16 07:14:17+01:00
33,07:14:19,16.11.21,2,3.3,469,16.11.21 07:14:19,2021-11-16 07:14:19+01:00
40,07:14:34,16.11.21,2,0.6,469,16.11.21 07:14:34,2021-11-16 07:14:34+01:00
42,07:14:35,16.11.21,2,0.9,469,16.11.21 07:14:35,2021-11-16 07:14:35+01:00
38,07:14:38,16.11.21,2,4.1,469,16.11.21 07:14:38,2021-11-16 07:14:38+01:00
38,07:14:41,16.11.21,2,4.4,469,16.11.21 07:14:41,2021-11-16 07:14:41+01:00
37,07:14:43,16.11.21,2,4.0,469,16.11.21 07:14:43,2021-11-16 07:14:43+01:00
31,07:14:46,16.11.21,2,5.2,469,16.11.21 07:14:46,2021-11-16 07:14:46+01:00
32,07:15:35,16.11.21,2,4.3,469,16.11.21 07:15:35,2021-11-16 07:15:35+01:00
31,07:16:23,16.11.21,2,4.1,469,16.11.21 07:16:23,2021-11-16 07:16:23+01:00
37,07:16:31,16.11.21,2,3.9,469,16.11.21 07:16:31,2021-11-16 07:16:31+01:00
31,07:18:14,16.11.21,2,2.7,469,16.11.21 07:18:14,2021-11-16 07:18:14+01:00
33,07:18:37,16.11.21,2,4.2,469,16.11.21 07:18:37,2021-11-16 07:18:37+01:00
36,07:18:43,16.11.21,2,4.5,469,16.11.21 07:18:43,2021-11-16 07:18:43+01:00
39,07:18:46,16.11.21,2,4.9,469,16.11.21 07:18:46,2021-11-16 07:18:46+01:00
35,07:18:48,16.11.21,2,4.8,469,16.11.21 07:18:48,2021-11-16 07:18:48+01:00
40,07:19:13,16.11.21,2,4.3,469,16.11.21 07:19:13,2021-11-16 07:19:13+01:00
32,07:19:37,16.11.21,2,4.8,469,16.11.21 07:19:37,2021-11-16 07:19:37+01:00
37,07:19:41,16.11.21,2,0.6,469,16.11.21 07:19:41,2021-11-16 07:19:41+01:00
41,07:19:55,16.11.21,2,0.8,469,16.11.21 07:19:55,2021-11-16 07:19:55+01:00
53,07:19:56,16.11.21,2,4.2,469,16.11.21 07:19:56,2021-11-16 07:19:56+01:00
39,07:20:36,16.11.21,2,3.7,469,16.11.21 07:20:36,2021-11-16 07:20:36+01:00
35,07:21:01,16.11.21,2,1.7,469,16.11.21 07:21:01,2021-11-16 07:21:01+01:00
41,07:21:12,16.11.21,2,4.0,469,16.11.21 07:21:12,2021-11-16 07:21:12+01:00
35,07:21:38,16.11.21,2,4.5,469,16.11.21 07:21:38,2021-11-16 07:21:38+01:00
30,07:21:42,16.11.21,2,4.2,469,16.11.21 07:21:42,2021-11-16 07:21:42+01:00
36,07:22:25,16.11.21,2,3.3,469,16.11.21 07:22:25,2021-11-16 07:22:25+01:00
31,07:22:44,16.11.21,2,4.7,469,16.11.21 07:22:44,2021-11-16 07:22:44+01:00
30,07:22:46,16.11.21,2,4.3,469,16.11.21 07:22:46,2021-11-16 07:22:46+01:00
38,07:23:21,16.11.21,2,5.9,469,16.11.21 07:23:21,2021-11-16 07:23:21+01:00
32,07:24:00,16.11.21,2,4.8,469,16.11.21 07:24:00,2021-11-16 07:24:00+01:00
29,07:24:02,16.11.21,2,1.3,469,16.11.21 07:24:02,2021-11-16 07:24:02+01:00
32,07:24:04,16.11.21,2,3.6,469,16.11.21 07:24:04,2021-11-16 07:24:04+01:00
38,07:24:12,16.11.21,2,5.0,469,16.11.21 07:24:12,2021-11-16 07:24:12+01:00
37,07:24:28,16.11.21,2,4.9,469,16.11.21 07:24:28,2021-11-16 07:24:28+01:00
37,07:24:31,16.11.21,2,3.9,469,16.11.21 07:24:31,2021-11-16 07:24:31+01:00
35,07:24:35,16.11.21,2,3.8,469,16.11.21 07:24:35,2021-11-16 07:24:35+01:00
39,07:24:44,16.11.21,2,3.9,469,16.11.21 07:24:44,2021-11-16 07:24:44+01:00
42,07:25:08,16.11.21,2,5.6,469,16.11.21 07:25:08,2021-11-16 07:25:08+01:00
38,07:25:12,16.11.21,2,3.6,469,16.11.21 07:25:12,2021-11-16 07:25:12+01:00
34,07:25:29,16.11.21,2,4.7,469,16.11.21 07:25:29,2021-11-16 07:25:29+01:00
34,07:25:35,16.11.21,2,4.4,469,16.11.21 07:25:35,2021-11-16 07:25:35+01:00
32,07:26:11,16.11.21,2,3.6,469,16.11.21 07:26:11,2021-11-16 07:26:11+01:00
34,07:26:13,16.11.21,2,3.8,469,16.11.21 07:26:13,2021-11-16 07:26:13+01:00
33,07:26:17,16.11.21,2,6.8,469,16.11.21 07:26:17,2021-11-16 07:26:17+01:00
40,07:27:28,16.11.21,2,4.3,469,16.11.21 07:27:28,2021-11-16 07:27:28+01:00
27,07:28:04,16.11.21,2,8.3,469,16.11.21 07:28:04,2021-11-16 07:28:04+01:00
31,07:28:14,16.11.21,2,4.5,469,16.11.21 07:28:14,2021-11-16 07:28:14+01:00
34,07:28:22,16.11.21,2,4.9,469,16.11.21 07:28:22,2021-11-16 07:28:22+01:00
35,07:28:24,16.11.21,2,5.0,469,16.11.21 07:28:24,2021-11-16 07:28:24+01:00
36,07:28:46,16.11.21,2,3.8,469,16.11.21 07:28:46,2021-11-16 07:28:46+01:00
39,07:29:50,16.11.21,2,1.0,469,16.11.21 07:29:50,2021-11-16 07:29:50+01:00
32,07:30:04,16.11.21,2,0.7,469,16.11.21 07:30:04,2021-11-16 07:30:04+01:00
30,07:30:38,16.11.21,2,4.5,469,16.11.21 07:30:38,2021-11-16 07:30:38+01:00
33,07:30:41,16.11.21,2,4.3,469,16.11.21 07:30:41,2021-11-16 07:30:41+01:00
37,07:30:43,16.11.21,2,4.7,469,16.11.21 07:30:43,2021-11-16 07:30:43+01:00
36,07:31:04,16.11.21,2,4.1,469,16.11.21 07:31:04,2021-11-16 07:31:04+01:00
36,07:31:15,16.11.21,2,3.4,469,16.11.21 07:31:15,2021-11-16 07:31:15+01:00
33,07:31:52,16.11.21,2,4.4,469,16.11.21 07:31:52,2021-11-16 07:31:52+01:00
36,07:32:37,16.11.21,2,4.2,469,16.11.21 07:32:37,2021-11-16 07:32:37+01:00
30,07:32:46,16.11.21,2,4.6,469,16.11.21 07:32:46,2021-11-16 07:32:46+01:00
30,07:33:00,16.11.21,2,5.3,469,16.11.21 07:33:00,2021-11-16 07:33:00+01:00
38,07:33:06,16.11.21,2,6.8,469,16.11.21 07:33:06,2021-11-16 07:33:06+01:00
37,07:33:09,16.11.21,2,4.8,469,16.11.21 07:33:09,2021-11-16 07:33:09+01:00
36,07:33:11,16.11.21,2,1.1,469,16.11.21 07:33:11,2021-11-16 07:33:11+01:00
31,07:33:57,16.11.21,2,3.0,469,16.11.21 07:33:57,2021-11-16 07:33:57+01:00
36,07:34:10,16.11.21,2,4.8,469,16.11.21 07:34:10,2021-11-16 07:34:10+01:00
33,07:34:12,16.11.21,2,3.8,469,16.11.21 07:34:12,2021-11-16 07:34:12+01:00
36,07:34:14,16.11.21,2,1.0,469,16.11.21 07:34:14,2021-11-16 07:34:14+01:00
35,07:34:16,16.11.21,2,4.5,469,16.11.21 07:34:16,2021-11-16 07:34:16+01:00
35,07:34:55,16.11.21,2,4.4,469,16.11.21 07:34:55,2021-11-16 07:34:55+01:00
32,07:35:06,16.11.21,2,4.1,469,16.11.21 07:35:06,2021-11-16 07:35:06+01:00
40,07:36:15,16.11.21,2,5.2,469,16.11.21 07:36:15,2021-11-16 07:36:15+01:00
41,07:36:39,16.11.21,2,3.5,469,16.11.21 07:36:39,2021-11-16 07:36:39+01:00
37,07:37:07,16.11.21,2,3.4,469,16.11.21 07:37:07,2021-11-16 07:37:07+01:00
36,07:37:38,16.11.21,2,5.3,469,16.11.21 07:37:38,2021-11-16 07:37:38+01:00
33,07:37:46,16.11.21,2,4.1,469,16.11.21 07:37:46,2021-11-16 07:37:46+01:00
32,07:37:52,16.11.21,2,4.5,469,16.11.21 07:37:52,2021-11-16 07:37:52+01:00
44,07:37:59,16.11.21,2,5.1,469,16.11.21 07:37:59,2021-11-16 07:37:59+01:00
35,07:38:23,16.11.21,2,3.6,469,16.11.21 07:38:23,2021-11-16 07:38:23+01:00
36,07:38:28,16.11.21,2,4.2,469,16.11.21 07:38:28,2021-11-16 07:38:28+01:00
39,07:38:30,16.11.21,2,3.9,469,16.11.21 07:38:30,2021-11-16 07:38:30+01:00
34,07:39:09,16.11.21,2,4.7,469,16.11.21 07:39:09,2021-11-16 07:39:09+01:00
37,07:40:46,16.11.21,2,5.8,469,16.11.21 07:40:46,2021-11-16 07:40:46+01:00
43,07:41:23,16.11.21,2,0.6,469,16.11.21 07:41:23,2021-11-16 07:41:23+01:00
28,07:42:40,16.11.21,2,4.5,469,16.11.21 07:42:40,2021-11-16 07:42:40+01:00
38,07:43:26,16.11.21,2,3.7,469,16.11.21 07:43:26,2021-11-16 07:43:26+01:00
35,07:43:31,16.11.21,2,3.7,469,16.11.21 07:43:31,2021-11-16 07:43:31+01:00
45,07:43:46,16.11.21,2,4.6,469,16.11.21 07:43:46,2021-11-16 07:43:46+01:00
37,07:43:52,16.11.21,2,5.1,469,16.11.21 07:43:52,2021-11-16 07:43:52+01:00
45,07:44:08,16.11.21,2,4.4,469,16.11.21 07:44:08,2021-11-16 07:44:08+01:00
36,07:44:45,16.11.21,2,4.5,469,16.11.21 07:44:45,2021-11-16 07:44:45+01:00
43,07:44:55,16.11.21,2,4.7,469,16.11.21 07:44:55,2021-11-16 07:44:55+01:00
35,07:45:30,16.11.21,2,4.3,469,16.11.21 07:45:30,2021-11-16 07:45:30+01:00
37,07:45:45,16.11.21,2,5.1,469,16.11.21 07:45:45,2021-11-16 07:45:45+01:00
32,07:45:48,16.11.21,2,4.9,469,16.11.21 07:45:48,2021-11-16 07:45:48+01:00
31,07:45:50,16.11.21,2,6.2,469,16.11.21 07:45:50,2021-11-16 07:45:50+01:00
31,07:45:53,16.11.21,2,6.0,469,16.11.21 07:45:53,2021-11-16 07:45:53+01:00
32,07:46:25,16.11.21,2,3.7,469,16.11.21 07:46:25,2021-11-16 07:46:25+01:00
35,07:46:27,16.11.21,2,4.9,469,16.11.21 07:46:27,2021-11-16 07:46:27+01:00
36,07:46:29,16.11.21,2,4.4,469,16.11.21 07:46:29,2021-11-16 07:46:29+01:00
32,07:46:48,16.11.21,2,4.3,469,16.11.21 07:46:48,2021-11-16 07:46:48+01:00
44,07:47:02,16.11.21,2,4.1,469,16.11.21 07:47:02,2021-11-16 07:47:02+01:00
35,07:47:05,16.11.21,2,4.3,469,16.11.21 07:47:05,2021-11-16 07:47:05+01:00
30,07:47:46,16.11.21,2,4.4,469,16.11.21 07:47:46,2021-11-16 07:47:46+01:00
31,07:48:08,16.11.21,2,4.4,469,16.11.21 07:48:08,2021-11-16 07:48:08+01:00
29,07:48:22,16.11.21,2,3.3,469,16.11.21 07:48:22,2021-11-16 07:48:22+01:00
32,07:49:06,16.11.21,2,5.1,469,16.11.21 07:49:06,2021-11-16 07:49:06+01:00
33,07:49:07,16.11.21,2,4.5,469,16.11.21 07:49:07,2021-11-16 07:49:07+01:00
33,07:49:10,16.11.21,2,3.2,469,16.11.21 07:49:10,2021-11-16 07:49:10+01:00
39,07:49:22,16.11.21,2,3.9,469,16.11.21 07:49:22,2021-11-16 07:49:22+01:00
36,07:49:40,16.11.21,2,5.5,469,16.11.21 07:49:40,2021-11-16 07:49:40+01:00
44,07:49:57,16.11.21,2,4.5,469,16.11.21 07:49:57,2021-11-16 07:49:57+01:00
37,07:50:22,16.11.21,2,4.4,469,16.11.21 07:50:22,2021-11-16 07:50:22+01:00
38,07:51:03,16.11.21,2,0.5,469,16.11.21 07:51:03,2021-11-16 07:51:03+01:00
34,07:52:02,16.11.21,2,4.1,469,16.11.21 07:52:02,2021-11-16 07:52:02+01:00
37,07:52:04,16.11.21,2,4.0,469,16.11.21 07:52:04,2021-11-16 07:52:04+01:00
34,07:52:19,16.11.21,2,5.1,469,16.11.21 07:52:19,2021-11-16 07:52:19+01:00
35,07:52:23,16.11.21,2,1.5,469,16.11.21 07:52:23,2021-11-16 07:52:23+01:00
34,07:52:26,16.11.21,2,3.2,469,16.11.21 07:52:26,2021-11-16 07:52:26+01:00
31,07:52:47,16.11.21,2,4.1,469,16.11.21 07:52:47,2021-11-16 07:52:47+01:00
32,07:52:50,16.11.21,2,6.0,469,16.11.21 07:52:50,2021-11-16 07:52:50+01:00
36,07:53:07,16.11.21,2,4.2,469,16.11.21 07:53:07,2021-11-16 07:53:07+01:00
34,07:53:12,16.11.21,2,3.4,469,16.11.21 07:53:12,2021-11-16 07:53:12+01:00
35,07:54:17,16.11.21,2,3.8,469,16.11.21 07:54:17,2021-11-16 07:54:17+01:00
31,07:54:19,16.11.21,2,0.5,469,16.11.21 07:54:19,2021-11-16 07:54:19+01:00
45,07:55:04,16.11.21,2,2.7,469,16.11.21 07:55:04,2021-11-16 07:55:04+01:00
38,07:55:08,16.11.21,2,3.9,469,16.11.21 07:55:08,2021-11-16 07:55:08+01:00
33,07:55:55,16.11.21,2,4.3,469,16.11.21 07:55:55,2021-11-16 07:55:55+01:00
30,07:56:24,16.11.21,2,5.6,469,16.11.21 07:56:24,2021-11-16 07:56:24+01:00
32,07:56:36,16.11.21,2,11.6,469,16.11.21 07:56:36,2021-11-16 07:56:36+01:00
29,07:56:46,16.11.21,2,8.8,469,16.11.21 07:56:46,2021-11-16 07:56:46+01:00
27,07:56:51,16.11.21,2,10.6,469,16.11.21 07:56:51,2021-11-16 07:56:51+01:00
39,07:58:04,16.11.21,2,6.8,469,16.11.21 07:58:04,2021-11-16 07:58:04+01:00
35,07:58:10,16.11.21,2,15.3,469,16.11.21 07:58:10,2021-11-16 07:58:10+01:00
33,07:58:12,16.11.21,2,4.6,469,16.11.21 07:58:12,2021-11-16 07:58:12+01:00
36,07:58:14,16.11.21,2,4.4,469,16.11.21 07:58:14,2021-11-16 07:58:14+01:00
37,07:58:16,16.11.21,2,6.2,469,16.11.21 07:58:16,2021-11-16 07:58:16+01:00
31,08:00:15,16.11.21,2,4.4,469,16.11.21 08:00:15,2021-11-16 08:00:15+01:00
42,08:00:20,16.11.21,2,4.8,469,16.11.21 08:00:20,2021-11-16 08:00:20+01:00
31,08:00:35,16.11.21,2,4.0,469,16.11.21 08:00:35,2021-11-16 08:00:35+01:00
33,08:00:43,16.11.21,2,6.0,469,16.11.21 08:00:43,2021-11-16 08:00:43+01:00
34,08:00:53,16.11.21,2,4.3,469,16.11.21 08:00:53,2021-11-16 08:00:53+01:00
33,08:00:55,16.11.21,2,0.9,469,16.11.21 08:00:55,2021-11-16 08:00:55+01:00
31,08:01:11,16.11.21,2,4.0,469,16.11.21 08:01:11,2021-11-16 08:01:11+01:00
31,08:01:14,16.11.21,2,4.9,469,16.11.21 08:01:14,2021-11-16 08:01:14+01:00
30,08:01:22,16.11.21,2,3.2,469,16.11.21 08:01:22,2021-11-16 08:01:22+01:00
38,08:02:34,16.11.21,2,4.9,469,16.11.21 08:02:34,2021-11-16 08:02:34+01:00
35,08:02:37,16.11.21,2,5.7,469,16.11.21 08:02:37,2021-11-16 08:02:37+01:00
36,08:02:41,16.11.21,2,3.9,469,16.11.21 08:02:41,2021-11-16 08:02:41+01:00
35,08:02:44,16.11.21,2,4.3,469,16.11.21 08:02:44,2021-11-16 08:02:44+01:00
33,08:02:59,16.11.21,2,0.6,469,16.11.21 08:02:59,2021-11-16 08:02:59+01:00
32,08:03:35,16.11.21,2,3.7,469,16.11.21 08:03:35,2021-11-16 08:03:35+01:00
43,08:03:39,16.11.21,2,4.7,469,16.11.21 08:03:39,2021-11-16 08:03:39+01:00
35,08:05:02,16.11.21,2,5.1,469,16.11.21 08:05:02,2021-11-16 08:05:02+01:00
31,08:07:00,16.11.21,2,5.0,469,16.11.21 08:07:00,2021-11-16 08:07:00+01:00
32,08:07:07,16.11.21,2,4.5,469,16.11.21 08:07:07,2021-11-16 08:07:07+01:00
33,08:07:09,16.11.21,2,5.4,469,16.11.21 08:07:09,2021-11-16 08:07:09+01:00
32,08:07:11,16.11.21,2,5.0,469,16.11.21 08:07:11,2021-11-16 08:07:11+01:00
42,08:07:17,16.11.21,2,5.2,469,16.11.21 08:07:17,2021-11-16 08:07:17+01:00
47,08:07:19,16.11.21,2,5.0,469,16.11.21 08:07:19,2021-11-16 08:07:19+01:00
35,08:08:06,16.11.21,2,5.4,469,16.11.21 08:08:06,2021-11-16 08:08:06+01:00
37,08:09:11,16.11.21,2,4.4,469,16.11.21 08:09:11,2021-11-16 08:09:11+01:00
30,08:09:54,16.11.21,2,3.8,469,16.11.21 08:09:54,2021-11-16 08:09:54+01:00
32,08:10:07,16.11.21,2,3.5,469,16.11.21 08:10:07,2021-11-16 08:10:07+01:00
