Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,09:06:10,10.11.18,1,3.7,118,10.11.18 09:06:10,2018-11-10 09:06:10+01:00
16,09:22:20,10.11.18,1,4.5,118,10.11.18 09:22:20,2018-11-10 09:22:20+01:00
18,09:25:44,10.11.18,1,4.4,118,10.11.18 09:25:44,2018-11-10 09:25:44+01:00
24,09:44:15,10.11.18,1,4.5,118,10.11.18 09:44:15,2018-11-10 09:44:15+01:00
28,09:51:07,10.11.18,1,4.1,118,10.11.18 09:51:07,2018-11-10 09:51:07+01:00
19,10:07:26,10.11.18,1,3.6,118,10.11.18 10:07:26,2018-11-10 10:07:26+01:00
21,10:14:39,10.11.18,1,5.3,118,10.11.18 10:14:39,2018-11-10 10:14:39+01:00
17,10:17:18,10.11.18,1,3.9,118,10.11.18 10:17:18,2018-11-10 10:17:18+01:00
20,10:20:33,10.11.18,1,4.6,118,10.11.18 10:20:33,2018-11-10 10:20:33+01:00
19,10:21:39,10.11.18,1,3.2,118,10.11.18 10:21:39,2018-11-10 10:21:39+01:00
15,10:39:29,10.11.18,1,4.2,118,10.11.18 10:39:29,2018-11-10 10:39:29+01:00
15,11:04:24,10.11.18,1,3.3,118,10.11.18 11:04:24,2018-11-10 11:04:24+01:00
18,11:11:05,10.11.18,1,3.0,118,10.11.18 11:11:05,2018-11-10 11:11:05+01:00
14,11:14:12,10.11.18,1,1.5,118,10.11.18 11:14:12,2018-11-10 11:14:12+01:00
17,11:22:18,10.11.18,1,4.2,118,10.11.18 11:22:18,2018-11-10 11:22:18+01:00
14,11:33:09,10.11.18,1,1.4,118,10.11.18 11:33:09,2018-11-10 11:33:09+01:00
25,11:37:06,10.11.18,1,3.6,118,10.11.18 11:37:06,2018-11-10 11:37:06+01:00
16,11:48:55,10.11.18,1,3.9,118,10.11.18 11:48:55,2018-11-10 11:48:55+01:00
24,11:50:13,10.11.18,1,2.7,118,10.11.18 11:50:13,2018-11-10 11:50:13+01:00
17,11:55:27,10.11.18,1,4.9,118,10.11.18 11:55:27,2018-11-10 11:55:27+01:00
18,11:56:31,10.11.18,1,4.6,118,10.11.18 11:56:31,2018-11-10 11:56:31+01:00
17,12:03:46,10.11.18,1,2.3,118,10.11.18 12:03:46,2018-11-10 12:03:46+01:00
21,12:13:55,10.11.18,1,3.7,118,10.11.18 12:13:55,2018-11-10 12:13:55+01:00
15,12:18:57,10.11.18,1,4.3,118,10.11.18 12:18:57,2018-11-10 12:18:57+01:00
11,12:25:27,10.11.18,1,2.8,118,10.11.18 12:25:27,2018-11-10 12:25:27+01:00
18,12:26:06,10.11.18,1,3.6,118,10.11.18 12:26:06,2018-11-10 12:26:06+01:00
22,12:28:42,10.11.18,1,4.7,118,10.11.18 12:28:42,2018-11-10 12:28:42+01:00
10,12:32:40,10.11.18,1,2.0,118,10.11.18 12:32:40,2018-11-10 12:32:40+01:00
14,12:33:59,10.11.18,1,3.1,118,10.11.18 12:33:59,2018-11-10 12:33:59+01:00
18,12:40:23,10.11.18,1,3.4,118,10.11.18 12:40:23,2018-11-10 12:40:23+01:00
20,12:42:12,10.11.18,1,3.2,118,10.11.18 12:42:12,2018-11-10 12:42:12+01:00
22,12:47:06,10.11.18,1,3.8,118,10.11.18 12:47:06,2018-11-10 12:47:06+01:00
21,12:55:39,10.11.18,1,4.1,118,10.11.18 12:55:39,2018-11-10 12:55:39+01:00
20,13:06:15,10.11.18,1,3.0,118,10.11.18 13:06:15,2018-11-10 13:06:15+01:00
17,13:13:32,10.11.18,1,5.0,118,10.11.18 13:13:32,2018-11-10 13:13:32+01:00
18,13:15:30,10.11.18,1,1.4,118,10.11.18 13:15:30,2018-11-10 13:15:30+01:00
16,13:22:00,10.11.18,1,1.1,118,10.11.18 13:22:00,2018-11-10 13:22:00+01:00
12,13:29:10,10.11.18,1,3.9,118,10.11.18 13:29:10,2018-11-10 13:29:10+01:00
23,13:41:30,10.11.18,1,2.8,118,10.11.18 13:41:30,2018-11-10 13:41:30+01:00
18,13:46:12,10.11.18,1,3.8,118,10.11.18 13:46:12,2018-11-10 13:46:12+01:00
19,13:46:56,10.11.18,1,3.9,118,10.11.18 13:46:56,2018-11-10 13:46:56+01:00
22,13:48:30,10.11.18,1,3.5,118,10.11.18 13:48:30,2018-11-10 13:48:30+01:00
20,13:50:36,10.11.18,1,3.5,118,10.11.18 13:50:36,2018-11-10 13:50:36+01:00
13,13:56:52,10.11.18,1,3.4,118,10.11.18 13:56:52,2018-11-10 13:56:52+01:00
16,13:59:27,10.11.18,1,4.8,118,10.11.18 13:59:27,2018-11-10 13:59:27+01:00
17,13:59:43,10.11.18,1,4.8,118,10.11.18 13:59:43,2018-11-10 13:59:43+01:00
14,14:06:28,10.11.18,1,3.6,118,10.11.18 14:06:28,2018-11-10 14:06:28+01:00
16,14:17:00,10.11.18,1,2.1,118,10.11.18 14:17:00,2018-11-10 14:17:00+01:00
18,14:17:32,10.11.18,1,4.3,118,10.11.18 14:17:32,2018-11-10 14:17:32+01:00
20,14:21:15,10.11.18,1,3.7,118,10.11.18 14:21:15,2018-11-10 14:21:15+01:00
21,14:22:14,10.11.18,1,3.6,118,10.11.18 14:22:14,2018-11-10 14:22:14+01:00
9,14:28:19,10.11.18,1,4.6,118,10.11.18 14:28:19,2018-11-10 14:28:19+01:00
23,14:51:12,10.11.18,1,3.3,118,10.11.18 14:51:12,2018-11-10 14:51:12+01:00
16,15:04:16,10.11.18,1,3.6,118,10.11.18 15:04:16,2018-11-10 15:04:16+01:00
24,15:18:16,10.11.18,1,4.9,118,10.11.18 15:18:16,2018-11-10 15:18:16+01:00
13,15:37:39,10.11.18,1,4.2,118,10.11.18 15:37:39,2018-11-10 15:37:39+01:00
27,15:37:48,10.11.18,1,4.3,118,10.11.18 15:37:48,2018-11-10 15:37:48+01:00
14,15:38:49,10.11.18,1,3.6,118,10.11.18 15:38:49,2018-11-10 15:38:49+01:00
20,15:45:19,10.11.18,1,0.7,118,10.11.18 15:45:19,2018-11-10 15:45:19+01:00
19,15:46:14,10.11.18,1,3.0,118,10.11.18 15:46:14,2018-11-10 15:46:14+01:00
23,15:58:59,10.11.18,1,3.7,118,10.11.18 15:58:59,2018-11-10 15:58:59+01:00
18,16:00:17,10.11.18,1,0.6,118,10.11.18 16:00:17,2018-11-10 16:00:17+01:00
19,16:13:29,10.11.18,1,4.0,118,10.11.18 16:13:29,2018-11-10 16:13:29+01:00
19,16:17:01,10.11.18,1,3.9,118,10.11.18 16:17:01,2018-11-10 16:17:01+01:00
16,16:33:18,10.11.18,1,3.6,118,10.11.18 16:33:18,2018-11-10 16:33:18+01:00
15,16:37:28,10.11.18,1,3.8,118,10.11.18 16:37:28,2018-11-10 16:37:28+01:00
13,16:57:50,10.11.18,1,3.6,118,10.11.18 16:57:50,2018-11-10 16:57:50+01:00
20,17:03:11,10.11.18,1,4.8,118,10.11.18 17:03:11,2018-11-10 17:03:11+01:00
19,17:05:23,10.11.18,1,3.8,118,10.11.18 17:05:23,2018-11-10 17:05:23+01:00
16,17:05:26,10.11.18,1,3.9,118,10.11.18 17:05:26,2018-11-10 17:05:26+01:00
20,17:17:23,10.11.18,1,4.3,118,10.11.18 17:17:23,2018-11-10 17:17:23+01:00
17,17:20:40,10.11.18,1,1.8,118,10.11.18 17:20:40,2018-11-10 17:20:40+01:00
21,17:29:52,10.11.18,1,1.0,118,10.11.18 17:29:52,2018-11-10 17:29:52+01:00
21,17:34:36,10.11.18,1,3.8,118,10.11.18 17:34:36,2018-11-10 17:34:36+01:00
15,17:36:06,10.11.18,1,2.9,118,10.11.18 17:36:06,2018-11-10 17:36:06+01:00
22,17:36:35,10.11.18,1,3.8,118,10.11.18 17:36:35,2018-11-10 17:36:35+01:00
18,17:45:46,10.11.18,1,3.8,118,10.11.18 17:45:46,2018-11-10 17:45:46+01:00
12,17:51:42,10.11.18,1,3.7,118,10.11.18 17:51:42,2018-11-10 17:51:42+01:00
18,17:53:04,10.11.18,1,3.9,118,10.11.18 17:53:04,2018-11-10 17:53:04+01:00
20,17:53:17,10.11.18,1,3.5,118,10.11.18 17:53:17,2018-11-10 17:53:17+01:00
16,17:58:43,10.11.18,1,3.8,118,10.11.18 17:58:43,2018-11-10 17:58:43+01:00
18,17:58:53,10.11.18,1,4.0,118,10.11.18 17:58:53,2018-11-10 17:58:53+01:00
15,18:08:11,10.11.18,1,4.5,118,10.11.18 18:08:11,2018-11-10 18:08:11+01:00
16,18:29:26,10.11.18,1,4.3,118,10.11.18 18:29:26,2018-11-10 18:29:26+01:00
16,18:37:12,10.11.18,1,4.0,118,10.11.18 18:37:12,2018-11-10 18:37:12+01:00
17,18:39:55,10.11.18,1,1.0,118,10.11.18 18:39:55,2018-11-10 18:39:55+01:00
16,18:40:34,10.11.18,1,3.0,118,10.11.18 18:40:34,2018-11-10 18:40:34+01:00
12,18:40:38,10.11.18,1,2.6,118,10.11.18 18:40:38,2018-11-10 18:40:38+01:00
17,18:41:54,10.11.18,1,2.7,118,10.11.18 18:41:54,2018-11-10 18:41:54+01:00
21,18:48:55,10.11.18,1,0.6,118,10.11.18 18:48:55,2018-11-10 18:48:55+01:00
20,18:57:56,10.11.18,1,4.0,118,10.11.18 18:57:56,2018-11-10 18:57:56+01:00
12,19:01:35,10.11.18,1,2.0,118,10.11.18 19:01:35,2018-11-10 19:01:35+01:00
23,19:04:06,10.11.18,1,4.0,118,10.11.18 19:04:06,2018-11-10 19:04:06+01:00
13,19:07:10,10.11.18,1,2.7,118,10.11.18 19:07:10,2018-11-10 19:07:10+01:00
22,19:30:37,10.11.18,1,4.2,118,10.11.18 19:30:37,2018-11-10 19:30:37+01:00
22,19:41:48,10.11.18,1,2.2,118,10.11.18 19:41:48,2018-11-10 19:41:48+01:00
17,19:42:53,10.11.18,1,3.3,118,10.11.18 19:42:53,2018-11-10 19:42:53+01:00
21,19:49:16,10.11.18,1,4.2,118,10.11.18 19:49:16,2018-11-10 19:49:16+01:00
18,19:51:19,10.11.18,1,3.4,118,10.11.18 19:51:19,2018-11-10 19:51:19+01:00
13,20:07:16,10.11.18,1,5.5,118,10.11.18 20:07:16,2018-11-10 20:07:16+01:00
14,20:08:46,10.11.18,1,2.6,118,10.11.18 20:08:46,2018-11-10 20:08:46+01:00
15,20:11:05,10.11.18,1,4.2,118,10.11.18 20:11:05,2018-11-10 20:11:05+01:00
17,20:21:42,10.11.18,1,5.3,118,10.11.18 20:21:42,2018-11-10 20:21:42+01:00
13,20:30:29,10.11.18,1,2.8,118,10.11.18 20:30:29,2018-11-10 20:30:29+01:00
11,20:36:58,10.11.18,1,4.1,118,10.11.18 20:36:58,2018-11-10 20:36:58+01:00
19,20:42:29,10.11.18,1,3.2,118,10.11.18 20:42:29,2018-11-10 20:42:29+01:00
18,21:07:14,10.11.18,1,5.4,118,10.11.18 21:07:14,2018-11-10 21:07:14+01:00
17,21:11:40,10.11.18,1,4.5,118,10.11.18 21:11:40,2018-11-10 21:11:40+01:00
9,21:31:37,10.11.18,1,1.8,118,10.11.18 21:31:37,2018-11-10 21:31:37+01:00
17,21:35:26,10.11.18,1,4.1,118,10.11.18 21:35:26,2018-11-10 21:35:26+01:00
13,21:37:49,10.11.18,1,3.9,118,10.11.18 21:37:49,2018-11-10 21:37:49+01:00
20,21:46:58,10.11.18,1,4.2,118,10.11.18 21:46:58,2018-11-10 21:46:58+01:00
15,22:06:33,10.11.18,1,2.3,118,10.11.18 22:06:33,2018-11-10 22:06:33+01:00
22,22:20:45,10.11.18,1,3.4,118,10.11.18 22:20:45,2018-11-10 22:20:45+01:00
18,22:25:25,10.11.18,1,3.9,118,10.11.18 22:25:25,2018-11-10 22:25:25+01:00
18,22:29:38,10.11.18,1,4.1,118,10.11.18 22:29:38,2018-11-10 22:29:38+01:00
13,22:36:23,10.11.18,1,4.6,118,10.11.18 22:36:23,2018-11-10 22:36:23+01:00
12,22:36:25,10.11.18,1,0.9,118,10.11.18 22:36:25,2018-11-10 22:36:25+01:00
23,22:36:39,10.11.18,1,0.6,118,10.11.18 22:36:39,2018-11-10 22:36:39+01:00
19,22:37:24,10.11.18,1,3.6,118,10.11.18 22:37:24,2018-11-10 22:37:24+01:00
25,22:41:59,10.11.18,1,3.1,118,10.11.18 22:41:59,2018-11-10 22:41:59+01:00
15,22:43:00,10.11.18,1,4.1,118,10.11.18 22:43:00,2018-11-10 22:43:00+01:00
8,22:53:44,10.11.18,1,1.0,118,10.11.18 22:53:44,2018-11-10 22:53:44+01:00
18,22:57:41,10.11.18,1,3.3,118,10.11.18 22:57:41,2018-11-10 22:57:41+01:00
16,22:58:24,10.11.18,1,4.3,118,10.11.18 22:58:24,2018-11-10 22:58:24+01:00
15,23:02:48,10.11.18,1,3.9,118,10.11.18 23:02:48,2018-11-10 23:02:48+01:00
11,23:05:03,10.11.18,1,4.8,118,10.11.18 23:05:03,2018-11-10 23:05:03+01:00
13,23:35:25,10.11.18,1,3.6,118,10.11.18 23:35:25,2018-11-10 23:35:25+01:00
17,23:36:36,10.11.18,1,3.6,118,10.11.18 23:36:36,2018-11-10 23:36:36+01:00
21,23:38:10,10.11.18,1,4.1,118,10.11.18 23:38:10,2018-11-10 23:38:10+01:00
22,23:50:47,10.11.18,1,1.5,118,10.11.18 23:50:47,2018-11-10 23:50:47+01:00
13,00:12:16,11.11.18,1,3.7,118,11.11.18 00:12:16,2018-11-11 00:12:16+01:00
20,00:58:01,11.11.18,1,4.2,118,11.11.18 00:58:01,2018-11-11 00:58:01+01:00
12,01:25:10,11.11.18,1,2.9,118,11.11.18 01:25:10,2018-11-11 01:25:10+01:00
15,01:46:21,11.11.18,1,3.3,118,11.11.18 01:46:21,2018-11-11 01:46:21+01:00
15,02:18:22,11.11.18,1,3.3,118,11.11.18 02:18:22,2018-11-11 02:18:22+01:00
15,02:42:50,11.11.18,1,0.9,118,11.11.18 02:42:50,2018-11-11 02:42:50+01:00
24,02:50:15,11.11.18,1,2.7,118,11.11.18 02:50:15,2018-11-11 02:50:15+01:00
12,02:52:20,11.11.18,1,2.0,118,11.11.18 02:52:20,2018-11-11 02:52:20+01:00
19,03:12:32,11.11.18,1,3.6,118,11.11.18 03:12:32,2018-11-11 03:12:32+01:00
13,03:28:04,11.11.18,1,2.9,118,11.11.18 03:28:04,2018-11-11 03:28:04+01:00
17,03:35:12,11.11.18,1,4.2,118,11.11.18 03:35:12,2018-11-11 03:35:12+01:00
15,03:49:08,11.11.18,1,3.1,118,11.11.18 03:49:08,2018-11-11 03:49:08+01:00
19,05:26:11,11.11.18,1,3.4,118,11.11.18 05:26:11,2018-11-11 05:26:11+01:00
15,06:50:38,11.11.18,1,3.4,118,11.11.18 06:50:38,2018-11-11 06:50:38+01:00
19,07:27:29,11.11.18,1,3.2,118,11.11.18 07:27:29,2018-11-11 07:27:29+01:00
16,07:29:25,11.11.18,1,3.6,118,11.11.18 07:29:25,2018-11-11 07:29:25+01:00
27,08:04:35,11.11.18,1,4.4,118,11.11.18 08:04:35,2018-11-11 08:04:35+01:00
19,08:43:42,11.11.18,1,0.5,118,11.11.18 08:43:42,2018-11-11 08:43:42+01:00
11,08:59:01,11.11.18,1,4.8,118,11.11.18 08:59:01,2018-11-11 08:59:01+01:00
19,10:17:49,11.11.18,1,3.5,118,11.11.18 10:17:49,2018-11-11 10:17:49+01:00
13,10:58:06,11.11.18,1,5.0,118,11.11.18 10:58:06,2018-11-11 10:58:06+01:00
21,10:59:58,11.11.18,1,1.9,118,11.11.18 10:59:58,2018-11-11 10:59:58+01:00
18,11:05:22,11.11.18,1,4.3,118,11.11.18 11:05:22,2018-11-11 11:05:22+01:00
25,11:08:38,11.11.18,1,3.9,118,11.11.18 11:08:38,2018-11-11 11:08:38+01:00
15,11:24:37,11.11.18,1,3.6,118,11.11.18 11:24:37,2018-11-11 11:24:37+01:00
22,11:29:05,11.11.18,1,3.0,118,11.11.18 11:29:05,2018-11-11 11:29:05+01:00
9,12:17:07,11.11.18,1,4.2,118,11.11.18 12:17:07,2018-11-11 12:17:07+01:00
20,12:20:29,11.11.18,1,3.5,118,11.11.18 12:20:29,2018-11-11 12:20:29+01:00
17,12:23:22,11.11.18,1,3.5,118,11.11.18 12:23:22,2018-11-11 12:23:22+01:00
10,12:27:51,11.11.18,1,3.7,118,11.11.18 12:27:51,2018-11-11 12:27:51+01:00
24,12:30:44,11.11.18,1,4.5,118,11.11.18 12:30:44,2018-11-11 12:30:44+01:00
15,12:36:13,11.11.18,1,2.7,118,11.11.18 12:36:13,2018-11-11 12:36:13+01:00
21,12:44:56,11.11.18,1,4.3,118,11.11.18 12:44:56,2018-11-11 12:44:56+01:00
27,12:47:19,11.11.18,1,4.3,118,11.11.18 12:47:19,2018-11-11 12:47:19+01:00
20,12:58:05,11.11.18,1,3.3,118,11.11.18 12:58:05,2018-11-11 12:58:05+01:00
20,13:07:20,11.11.18,1,4.2,118,11.11.18 13:07:20,2018-11-11 13:07:20+01:00
22,13:11:15,11.11.18,1,1.6,118,11.11.18 13:11:15,2018-11-11 13:11:15+01:00
15,13:30:13,11.11.18,1,3.4,118,11.11.18 13:30:13,2018-11-11 13:30:13+01:00
20,13:31:13,11.11.18,1,5.6,118,11.11.18 13:31:13,2018-11-11 13:31:13+01:00
25,13:56:47,11.11.18,1,4.9,118,11.11.18 13:56:47,2018-11-11 13:56:47+01:00
23,14:12:04,11.11.18,1,2.1,118,11.11.18 14:12:04,2018-11-11 14:12:04+01:00
11,14:39:32,11.11.18,1,3.5,118,11.11.18 14:39:32,2018-11-11 14:39:32+01:00
15,14:56:55,11.11.18,1,4.4,118,11.11.18 14:56:55,2018-11-11 14:56:55+01:00
19,15:03:49,11.11.18,1,4.9,118,11.11.18 15:03:49,2018-11-11 15:03:49+01:00
20,15:14:11,11.11.18,1,5.3,118,11.11.18 15:14:11,2018-11-11 15:14:11+01:00
18,15:20:26,11.11.18,1,5.3,118,11.11.18 15:20:26,2018-11-11 15:20:26+01:00
16,15:25:38,11.11.18,1,4.7,118,11.11.18 15:25:38,2018-11-11 15:25:38+01:00
25,15:41:38,11.11.18,1,2.7,118,11.11.18 15:41:38,2018-11-11 15:41:38+01:00
15,15:43:57,11.11.18,1,4.3,118,11.11.18 15:43:57,2018-11-11 15:43:57+01:00
16,15:44:53,11.11.18,1,3.7,118,11.11.18 15:44:53,2018-11-11 15:44:53+01:00
17,15:51:28,11.11.18,1,2.6,118,11.11.18 15:51:28,2018-11-11 15:51:28+01:00
18,15:52:22,11.11.18,1,3.7,118,11.11.18 15:52:22,2018-11-11 15:52:22+01:00
20,16:26:17,11.11.18,1,4.2,118,11.11.18 16:26:17,2018-11-11 16:26:17+01:00
15,16:30:05,11.11.18,1,3.8,118,11.11.18 16:30:05,2018-11-11 16:30:05+01:00
19,16:35:58,11.11.18,1,4.3,118,11.11.18 16:35:58,2018-11-11 16:35:58+01:00
14,16:47:01,11.11.18,1,4.3,118,11.11.18 16:47:01,2018-11-11 16:47:01+01:00
17,17:01:57,11.11.18,1,5.4,118,11.11.18 17:01:57,2018-11-11 17:01:57+01:00
21,17:09:29,11.11.18,1,4.0,118,11.11.18 17:09:29,2018-11-11 17:09:29+01:00
14,17:12:20,11.11.18,1,4.4,118,11.11.18 17:12:20,2018-11-11 17:12:20+01:00
16,17:14:00,11.11.18,1,5.2,118,11.11.18 17:14:00,2018-11-11 17:14:00+01:00
20,17:16:53,11.11.18,1,1.6,118,11.11.18 17:16:53,2018-11-11 17:16:53+01:00
12,17:18:15,11.11.18,1,3.3,118,11.11.18 17:18:15,2018-11-11 17:18:15+01:00
14,17:18:26,11.11.18,1,3.5,118,11.11.18 17:18:26,2018-11-11 17:18:26+01:00
26,17:24:40,11.11.18,1,5.2,118,11.11.18 17:24:40,2018-11-11 17:24:40+01:00
16,17:31:12,11.11.18,1,3.8,118,11.11.18 17:31:12,2018-11-11 17:31:12+01:00
18,17:34:19,11.11.18,1,4.4,118,11.11.18 17:34:19,2018-11-11 17:34:19+01:00
18,17:35:45,11.11.18,1,0.6,118,11.11.18 17:35:45,2018-11-11 17:35:45+01:00
24,17:38:52,11.11.18,1,2.2,118,11.11.18 17:38:52,2018-11-11 17:38:52+01:00
23,17:42:26,11.11.18,1,3.4,118,11.11.18 17:42:26,2018-11-11 17:42:26+01:00
18,17:46:30,11.11.18,1,4.4,118,11.11.18 17:46:30,2018-11-11 17:46:30+01:00
15,17:57:23,11.11.18,1,0.7,118,11.11.18 17:57:23,2018-11-11 17:57:23+01:00
19,18:04:15,11.11.18,1,4.5,118,11.11.18 18:04:15,2018-11-11 18:04:15+01:00
12,18:05:31,11.11.18,1,4.5,118,11.11.18 18:05:31,2018-11-11 18:05:31+01:00
16,18:20:07,11.11.18,1,5.2,118,11.11.18 18:20:07,2018-11-11 18:20:07+01:00
19,18:21:46,11.11.18,1,3.8,118,11.11.18 18:21:46,2018-11-11 18:21:46+01:00
16,18:32:49,11.11.18,1,2.4,118,11.11.18 18:32:49,2018-11-11 18:32:49+01:00
19,18:33:43,11.11.18,1,3.0,118,11.11.18 18:33:43,2018-11-11 18:33:43+01:00
32,18:34:03,11.11.18,1,4.2,118,11.11.18 18:34:03,2018-11-11 18:34:03+01:00
19,18:37:30,11.11.18,1,5.0,118,11.11.18 18:37:30,2018-11-11 18:37:30+01:00
14,18:39:25,11.11.18,1,4.8,118,11.11.18 18:39:25,2018-11-11 18:39:25+01:00
13,18:40:52,11.11.18,1,5.6,118,11.11.18 18:40:52,2018-11-11 18:40:52+01:00
18,18:44:11,11.11.18,1,4.0,118,11.11.18 18:44:11,2018-11-11 18:44:11+01:00
16,18:44:15,11.11.18,1,3.5,118,11.11.18 18:44:15,2018-11-11 18:44:15+01:00
21,18:51:05,11.11.18,1,4.5,118,11.11.18 18:51:05,2018-11-11 18:51:05+01:00
16,19:12:48,11.11.18,1,5.1,118,11.11.18 19:12:48,2018-11-11 19:12:48+01:00
15,19:14:07,11.11.18,1,4.5,118,11.11.18 19:14:07,2018-11-11 19:14:07+01:00
20,19:17:00,11.11.18,1,4.5,118,11.11.18 19:17:00,2018-11-11 19:17:00+01:00
21,19:18:07,11.11.18,1,2.0,118,11.11.18 19:18:07,2018-11-11 19:18:07+01:00
15,19:18:29,11.11.18,1,2.3,118,11.11.18 19:18:29,2018-11-11 19:18:29+01:00
14,19:20:31,11.11.18,1,2.7,118,11.11.18 19:20:31,2018-11-11 19:20:31+01:00
14,19:25:47,11.11.18,1,5.0,118,11.11.18 19:25:47,2018-11-11 19:25:47+01:00
22,19:32:11,11.11.18,1,4.6,118,11.11.18 19:32:11,2018-11-11 19:32:11+01:00
16,19:37:53,11.11.18,1,4.6,118,11.11.18 19:37:53,2018-11-11 19:37:53+01:00
19,19:39:11,11.11.18,1,4.6,118,11.11.18 19:39:11,2018-11-11 19:39:11+01:00
15,19:53:55,11.11.18,1,2.9,118,11.11.18 19:53:55,2018-11-11 19:53:55+01:00
20,19:59:55,11.11.18,1,0.8,118,11.11.18 19:59:55,2018-11-11 19:59:55+01:00
15,20:06:09,11.11.18,1,4.6,118,11.11.18 20:06:09,2018-11-11 20:06:09+01:00
20,20:08:29,11.11.18,1,1.8,118,11.11.18 20:08:29,2018-11-11 20:08:29+01:00
19,20:10:11,11.11.18,1,3.8,118,11.11.18 20:10:11,2018-11-11 20:10:11+01:00
9,20:14:51,11.11.18,1,5.1,118,11.11.18 20:14:51,2018-11-11 20:14:51+01:00
17,20:16:13,11.11.18,1,4.0,118,11.11.18 20:16:13,2018-11-11 20:16:13+01:00
12,20:24:38,11.11.18,1,3.7,118,11.11.18 20:24:38,2018-11-11 20:24:38+01:00
20,20:25:33,11.11.18,1,4.7,118,11.11.18 20:25:33,2018-11-11 20:25:33+01:00
17,20:28:35,11.11.18,1,3.8,118,11.11.18 20:28:35,2018-11-11 20:28:35+01:00
22,20:32:05,11.11.18,1,1.2,118,11.11.18 20:32:05,2018-11-11 20:32:05+01:00
15,20:46:18,11.11.18,1,3.5,118,11.11.18 20:46:18,2018-11-11 20:46:18+01:00
16,20:46:57,11.11.18,1,3.8,118,11.11.18 20:46:57,2018-11-11 20:46:57+01:00
17,20:50:19,11.11.18,1,2.0,118,11.11.18 20:50:19,2018-11-11 20:50:19+01:00
21,21:04:28,11.11.18,1,3.6,118,11.11.18 21:04:28,2018-11-11 21:04:28+01:00
21,21:16:25,11.11.18,1,3.9,118,11.11.18 21:16:25,2018-11-11 21:16:25+01:00
14,21:30:28,11.11.18,1,3.7,118,11.11.18 21:30:28,2018-11-11 21:30:28+01:00
17,21:37:59,11.11.18,1,4.4,118,11.11.18 21:37:59,2018-11-11 21:37:59+01:00
22,21:48:29,11.11.18,1,4.4,118,11.11.18 21:48:29,2018-11-11 21:48:29+01:00
17,21:57:02,11.11.18,1,4.4,118,11.11.18 21:57:02,2018-11-11 21:57:02+01:00
14,22:11:54,11.11.18,1,5.0,118,11.11.18 22:11:54,2018-11-11 22:11:54+01:00
23,22:12:33,11.11.18,1,4.3,118,11.11.18 22:12:33,2018-11-11 22:12:33+01:00
22,22:28:52,11.11.18,1,4.6,118,11.11.18 22:28:52,2018-11-11 22:28:52+01:00
14,22:30:13,11.11.18,1,4.4,118,11.11.18 22:30:13,2018-11-11 22:30:13+01:00
17,22:43:13,11.11.18,1,3.4,118,11.11.18 22:43:13,2018-11-11 22:43:13+01:00
16,22:53:22,11.11.18,1,4.1,118,11.11.18 22:53:22,2018-11-11 22:53:22+01:00
17,22:57:03,11.11.18,1,4.7,118,11.11.18 22:57:03,2018-11-11 22:57:03+01:00
24,22:58:40,11.11.18,1,3.5,118,11.11.18 22:58:40,2018-11-11 22:58:40+01:00
23,23:06:11,11.11.18,1,0.8,118,11.11.18 23:06:11,2018-11-11 23:06:11+01:00
24,23:16:36,11.11.18,1,4.7,118,11.11.18 23:16:36,2018-11-11 23:16:36+01:00
15,23:20:48,11.11.18,1,2.9,118,11.11.18 23:20:48,2018-11-11 23:20:48+01:00
17,23:34:37,11.11.18,1,4.3,118,11.11.18 23:34:37,2018-11-11 23:34:37+01:00
22,23:36:42,11.11.18,1,4.7,118,11.11.18 23:36:42,2018-11-11 23:36:42+01:00
17,23:54:44,11.11.18,1,1.3,118,11.11.18 23:54:44,2018-11-11 23:54:44+01:00
12,00:05:19,12.11.18,1,5.2,118,12.11.18 00:05:19,2018-11-12 00:05:19+01:00
25,00:31:45,12.11.18,1,1.5,118,12.11.18 00:31:45,2018-11-12 00:31:45+01:00
19,01:21:20,12.11.18,1,1.3,118,12.11.18 01:21:20,2018-11-12 01:21:20+01:00
17,05:52:07,12.11.18,1,4.8,118,12.11.18 05:52:07,2018-11-12 05:52:07+01:00
23,06:15:26,12.11.18,1,4.8,118,12.11.18 06:15:26,2018-11-12 06:15:26+01:00
8,07:27:25,12.11.18,1,7.5,118,12.11.18 07:27:25,2018-11-12 07:27:25+01:00
21,07:36:52,12.11.18,1,4.6,118,12.11.18 07:36:52,2018-11-12 07:36:52+01:00
14,07:40:04,12.11.18,1,4.2,118,12.11.18 07:40:04,2018-11-12 07:40:04+01:00
21,07:42:22,12.11.18,1,3.1,118,12.11.18 07:42:22,2018-11-12 07:42:22+01:00
18,07:46:46,12.11.18,1,2.6,118,12.11.18 07:46:46,2018-11-12 07:46:46+01:00
19,07:59:44,12.11.18,1,4.4,118,12.11.18 07:59:44,2018-11-12 07:59:44+01:00
20,08:02:09,12.11.18,1,4.6,118,12.11.18 08:02:09,2018-11-12 08:02:09+01:00
16,08:34:16,12.11.18,1,5.0,118,12.11.18 08:34:16,2018-11-12 08:34:16+01:00
23,08:35:15,12.11.18,1,4.3,118,12.11.18 08:35:15,2018-11-12 08:35:15+01:00
