Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,06:46:50,25.03.20,2,4.2,150,25.03.20 06:46:50,2020-03-25 06:46:50+01:00
56,06:47:21,25.03.20,2,9.3,150,25.03.20 06:47:21,2020-03-25 06:47:21+01:00
48,06:47:58,25.03.20,2,9.0,150,25.03.20 06:47:58,2020-03-25 06:47:58+01:00
40,06:47:58,25.03.20,2,5.4,150,25.03.20 06:47:58,2020-03-25 06:47:58+01:00
56,06:48:17,25.03.20,2,12.6,150,25.03.20 06:48:17,2020-03-25 06:48:17+01:00
61,06:49:24,25.03.20,2,5.1,150,25.03.20 06:49:24,2020-03-25 06:49:24+01:00
38,06:49:53,25.03.20,2,8.6,150,25.03.20 06:49:53,2020-03-25 06:49:53+01:00
34,06:49:53,25.03.20,2,5.4,150,25.03.20 06:49:53,2020-03-25 06:49:53+01:00
21,06:52:03,25.03.20,2,4.2,150,25.03.20 06:52:03,2020-03-25 06:52:03+01:00
55,06:53:11,25.03.20,2,7.8,150,25.03.20 06:53:11,2020-03-25 06:53:11+01:00
49,06:54:06,25.03.20,2,7.0,150,25.03.20 06:54:06,2020-03-25 06:54:06+01:00
52,06:54:47,25.03.20,2,9.1,150,25.03.20 06:54:47,2020-03-25 06:54:47+01:00
36,06:56:26,25.03.20,2,7.4,150,25.03.20 06:56:26,2020-03-25 06:56:26+01:00
37,06:56:43,25.03.20,2,4.1,150,25.03.20 06:56:43,2020-03-25 06:56:43+01:00
44,06:57:10,25.03.20,2,7.7,150,25.03.20 06:57:10,2020-03-25 06:57:10+01:00
46,06:57:14,25.03.20,2,10.9,150,25.03.20 06:57:14,2020-03-25 06:57:14+01:00
21,06:58:59,25.03.20,2,3.8,150,25.03.20 06:58:59,2020-03-25 06:58:59+01:00
56,07:02:02,25.03.20,2,9.0,150,25.03.20 07:02:02,2020-03-25 07:02:02+01:00
50,07:02:20,25.03.20,2,10.5,150,25.03.20 07:02:20,2020-03-25 07:02:20+01:00
57,07:02:56,25.03.20,2,8.1,150,25.03.20 07:02:56,2020-03-25 07:02:56+01:00
23,07:04:28,25.03.20,2,3.7,150,25.03.20 07:04:28,2020-03-25 07:04:28+01:00
21,07:05:14,25.03.20,2,3.6,150,25.03.20 07:05:14,2020-03-25 07:05:14+01:00
25,07:05:21,25.03.20,2,4.2,150,25.03.20 07:05:21,2020-03-25 07:05:21+01:00
40,07:06:17,25.03.20,2,14.0,150,25.03.20 07:06:17,2020-03-25 07:06:17+01:00
18,07:06:43,25.03.20,2,2.6,150,25.03.20 07:06:43,2020-03-25 07:06:43+01:00
43,07:07:48,25.03.20,2,12.3,150,25.03.20 07:07:48,2020-03-25 07:07:48+01:00
42,07:07:52,25.03.20,2,8.5,150,25.03.20 07:07:52,2020-03-25 07:07:52+01:00
51,07:09:17,25.03.20,2,7.7,150,25.03.20 07:09:17,2020-03-25 07:09:17+01:00
45,07:12:23,25.03.20,2,8.1,150,25.03.20 07:12:23,2020-03-25 07:12:23+01:00
34,07:13:12,25.03.20,2,2.8,150,25.03.20 07:13:12,2020-03-25 07:13:12+01:00
39,07:13:13,25.03.20,2,10.8,150,25.03.20 07:13:13,2020-03-25 07:13:13+01:00
43,07:13:15,25.03.20,2,9.3,150,25.03.20 07:13:15,2020-03-25 07:13:15+01:00
42,07:13:17,25.03.20,2,8.9,150,25.03.20 07:13:17,2020-03-25 07:13:17+01:00
24,07:14:14,25.03.20,2,4.6,150,25.03.20 07:14:14,2020-03-25 07:14:14+01:00
20,07:14:46,25.03.20,2,3.6,150,25.03.20 07:14:46,2020-03-25 07:14:46+01:00
45,07:15:09,25.03.20,2,10.2,150,25.03.20 07:15:09,2020-03-25 07:15:09+01:00
29,07:15:21,25.03.20,2,8.0,150,25.03.20 07:15:21,2020-03-25 07:15:21+01:00
29,07:15:21,25.03.20,2,3.1,150,25.03.20 07:15:21,2020-03-25 07:15:21+01:00
44,07:15:27,25.03.20,2,7.5,150,25.03.20 07:15:27,2020-03-25 07:15:27+01:00
47,07:16:13,25.03.20,2,9.1,150,25.03.20 07:16:13,2020-03-25 07:16:13+01:00
26,07:16:15,25.03.20,2,4.2,150,25.03.20 07:16:15,2020-03-25 07:16:15+01:00
27,07:18:26,25.03.20,2,3.2,150,25.03.20 07:18:26,2020-03-25 07:18:26+01:00
26,07:19:03,25.03.20,2,4.2,150,25.03.20 07:19:03,2020-03-25 07:19:03+01:00
27,07:19:33,25.03.20,2,5.1,150,25.03.20 07:19:33,2020-03-25 07:19:33+01:00
26,07:20:24,25.03.20,2,3.6,150,25.03.20 07:20:24,2020-03-25 07:20:24+01:00
49,07:20:56,25.03.20,2,4.4,150,25.03.20 07:20:56,2020-03-25 07:20:56+01:00
50,07:21:26,25.03.20,2,8.3,150,25.03.20 07:21:26,2020-03-25 07:21:26+01:00
50,07:23:17,25.03.20,2,11.2,150,25.03.20 07:23:17,2020-03-25 07:23:17+01:00
23,07:23:53,25.03.20,2,3.8,150,25.03.20 07:23:53,2020-03-25 07:23:53+01:00
61,07:23:59,25.03.20,2,7.5,150,25.03.20 07:23:59,2020-03-25 07:23:59+01:00
22,07:24:24,25.03.20,2,4.2,150,25.03.20 07:24:24,2020-03-25 07:24:24+01:00
68,07:25:34,25.03.20,2,7.4,150,25.03.20 07:25:34,2020-03-25 07:25:34+01:00
42,07:27:03,25.03.20,2,13.1,150,25.03.20 07:27:03,2020-03-25 07:27:03+01:00
47,07:27:20,25.03.20,2,12.9,150,25.03.20 07:27:20,2020-03-25 07:27:20+01:00
24,07:30:17,25.03.20,2,3.3,150,25.03.20 07:30:17,2020-03-25 07:30:17+01:00
49,07:30:44,25.03.20,2,11.4,150,25.03.20 07:30:44,2020-03-25 07:30:44+01:00
24,07:32:59,25.03.20,2,4.1,150,25.03.20 07:32:59,2020-03-25 07:32:59+01:00
35,07:33:10,25.03.20,2,7.7,150,25.03.20 07:33:10,2020-03-25 07:33:10+01:00
56,07:34:09,25.03.20,2,7.9,150,25.03.20 07:34:09,2020-03-25 07:34:09+01:00
54,07:34:22,25.03.20,2,6.7,150,25.03.20 07:34:22,2020-03-25 07:34:22+01:00
16,07:34:34,25.03.20,2,4.2,150,25.03.20 07:34:34,2020-03-25 07:34:34+01:00
39,07:34:46,25.03.20,2,8.3,150,25.03.20 07:34:46,2020-03-25 07:34:46+01:00
37,07:35:13,25.03.20,2,9.0,150,25.03.20 07:35:13,2020-03-25 07:35:13+01:00
55,07:36:49,25.03.20,2,8.1,150,25.03.20 07:36:49,2020-03-25 07:36:49+01:00
46,07:36:53,25.03.20,2,7.6,150,25.03.20 07:36:53,2020-03-25 07:36:53+01:00
42,07:36:53,25.03.20,2,3.5,150,25.03.20 07:36:53,2020-03-25 07:36:53+01:00
38,07:38:41,25.03.20,2,3.6,150,25.03.20 07:38:41,2020-03-25 07:38:41+01:00
40,07:38:43,25.03.20,2,16.2,150,25.03.20 07:38:43,2020-03-25 07:38:43+01:00
62,07:39:02,25.03.20,2,8.8,150,25.03.20 07:39:02,2020-03-25 07:39:02+01:00
53,07:39:02,25.03.20,2,3.6,150,25.03.20 07:39:02,2020-03-25 07:39:02+01:00
53,07:39:27,25.03.20,2,7.8,150,25.03.20 07:39:27,2020-03-25 07:39:27+01:00
52,07:39:28,25.03.20,2,7.0,150,25.03.20 07:39:28,2020-03-25 07:39:28+01:00
21,07:39:41,25.03.20,2,3.5,150,25.03.20 07:39:41,2020-03-25 07:39:41+01:00
48,07:39:52,25.03.20,2,8.3,150,25.03.20 07:39:52,2020-03-25 07:39:52+01:00
41,07:41:56,25.03.20,2,9.7,150,25.03.20 07:41:56,2020-03-25 07:41:56+01:00
45,07:42:22,25.03.20,2,8.3,150,25.03.20 07:42:22,2020-03-25 07:42:22+01:00
23,07:44:16,25.03.20,2,4.6,150,25.03.20 07:44:16,2020-03-25 07:44:16+01:00
52,07:45:14,25.03.20,2,8.2,150,25.03.20 07:45:14,2020-03-25 07:45:14+01:00
44,07:45:14,25.03.20,2,3.7,150,25.03.20 07:45:14,2020-03-25 07:45:14+01:00
42,07:46:49,25.03.20,2,11.5,150,25.03.20 07:46:49,2020-03-25 07:46:49+01:00
43,07:46:54,25.03.20,2,5.8,150,25.03.20 07:46:54,2020-03-25 07:46:54+01:00
39,07:46:54,25.03.20,2,4.4,150,25.03.20 07:46:54,2020-03-25 07:46:54+01:00
44,07:46:57,25.03.20,2,9.3,150,25.03.20 07:46:57,2020-03-25 07:46:57+01:00
39,07:46:57,25.03.20,2,3.7,150,25.03.20 07:46:57,2020-03-25 07:46:57+01:00
22,07:48:05,25.03.20,2,13.0,150,25.03.20 07:48:05,2020-03-25 07:48:05+01:00
7,07:49:23,25.03.20,2,3.8,150,25.03.20 07:49:23,2020-03-25 07:49:23+01:00
19,07:50:10,25.03.20,2,3.8,150,25.03.20 07:50:10,2020-03-25 07:50:10+01:00
24,07:50:19,25.03.20,2,4.7,150,25.03.20 07:50:19,2020-03-25 07:50:19+01:00
18,07:51:39,25.03.20,2,2.8,150,25.03.20 07:51:39,2020-03-25 07:51:39+01:00
62,07:54:06,25.03.20,2,7.5,150,25.03.20 07:54:06,2020-03-25 07:54:06+01:00
37,07:54:12,25.03.20,2,5.2,150,25.03.20 07:54:12,2020-03-25 07:54:12+01:00
52,07:55:05,25.03.20,2,8.1,150,25.03.20 07:55:05,2020-03-25 07:55:05+01:00
44,07:55:06,25.03.20,2,3.8,150,25.03.20 07:55:06,2020-03-25 07:55:06+01:00
43,07:57:11,25.03.20,2,17.2,150,25.03.20 07:57:11,2020-03-25 07:57:11+01:00
49,07:57:18,25.03.20,2,9.0,150,25.03.20 07:57:18,2020-03-25 07:57:18+01:00
45,07:59:09,25.03.20,2,7.4,150,25.03.20 07:59:09,2020-03-25 07:59:09+01:00
44,08:00:28,25.03.20,2,9.5,150,25.03.20 08:00:28,2020-03-25 08:00:28+01:00
40,08:00:29,25.03.20,2,3.8,150,25.03.20 08:00:29,2020-03-25 08:00:29+01:00
39,08:01:01,25.03.20,2,11.5,150,25.03.20 08:01:01,2020-03-25 08:01:01+01:00
49,08:01:10,25.03.20,2,8.9,150,25.03.20 08:01:10,2020-03-25 08:01:10+01:00
25,08:02:19,25.03.20,2,4.3,150,25.03.20 08:02:19,2020-03-25 08:02:19+01:00
26,08:02:37,25.03.20,2,4.2,150,25.03.20 08:02:37,2020-03-25 08:02:37+01:00
55,08:03:10,25.03.20,2,9.1,150,25.03.20 08:03:10,2020-03-25 08:03:10+01:00
47,08:03:10,25.03.20,2,3.8,150,25.03.20 08:03:10,2020-03-25 08:03:10+01:00
52,08:03:51,25.03.20,2,6.8,150,25.03.20 08:03:51,2020-03-25 08:03:51+01:00
48,08:05:31,25.03.20,2,9.3,150,25.03.20 08:05:31,2020-03-25 08:05:31+01:00
55,08:05:37,25.03.20,2,11.7,150,25.03.20 08:05:37,2020-03-25 08:05:37+01:00
27,08:05:45,25.03.20,2,3.9,150,25.03.20 08:05:45,2020-03-25 08:05:45+01:00
18,08:07:26,25.03.20,2,3.8,150,25.03.20 08:07:26,2020-03-25 08:07:26+01:00
51,08:08:51,25.03.20,2,12.2,150,25.03.20 08:08:51,2020-03-25 08:08:51+01:00
55,08:08:55,25.03.20,2,10.5,150,25.03.20 08:08:55,2020-03-25 08:08:55+01:00
31,08:11:27,25.03.20,2,17.8,150,25.03.20 08:11:27,2020-03-25 08:11:27+01:00
34,08:11:29,25.03.20,2,7.9,150,25.03.20 08:11:29,2020-03-25 08:11:29+01:00
40,08:11:33,25.03.20,2,9.0,150,25.03.20 08:11:33,2020-03-25 08:11:33+01:00
48,08:11:46,25.03.20,2,11.2,150,25.03.20 08:11:46,2020-03-25 08:11:46+01:00
51,08:11:49,25.03.20,2,11.0,150,25.03.20 08:11:49,2020-03-25 08:11:49+01:00
41,08:13:05,25.03.20,2,10.5,150,25.03.20 08:13:05,2020-03-25 08:13:05+01:00
26,08:13:47,25.03.20,2,3.9,150,25.03.20 08:13:47,2020-03-25 08:13:47+01:00
21,08:15:37,25.03.20,2,4.1,150,25.03.20 08:15:37,2020-03-25 08:15:37+01:00
45,08:15:40,25.03.20,2,7.0,150,25.03.20 08:15:40,2020-03-25 08:15:40+01:00
47,08:15:47,25.03.20,2,8.2,150,25.03.20 08:15:47,2020-03-25 08:15:47+01:00
27,08:17:32,25.03.20,2,13.6,150,25.03.20 08:17:32,2020-03-25 08:17:32+01:00
46,08:18:29,25.03.20,2,7.5,150,25.03.20 08:18:29,2020-03-25 08:18:29+01:00
51,08:18:36,25.03.20,2,9.1,150,25.03.20 08:18:36,2020-03-25 08:18:36+01:00
17,08:19:07,25.03.20,2,4.2,150,25.03.20 08:19:07,2020-03-25 08:19:07+01:00
48,08:22:12,25.03.20,2,8.2,150,25.03.20 08:22:12,2020-03-25 08:22:12+01:00
43,08:22:12,25.03.20,2,4.0,150,25.03.20 08:22:12,2020-03-25 08:22:12+01:00
42,08:22:21,25.03.20,2,11.9,150,25.03.20 08:22:21,2020-03-25 08:22:21+01:00
55,08:22:57,25.03.20,2,7.0,150,25.03.20 08:22:57,2020-03-25 08:22:57+01:00
38,08:23:16,25.03.20,2,10.9,150,25.03.20 08:23:16,2020-03-25 08:23:16+01:00
44,08:24:45,25.03.20,2,10.9,150,25.03.20 08:24:45,2020-03-25 08:24:45+01:00
52,08:25:45,25.03.20,2,10.9,150,25.03.20 08:25:45,2020-03-25 08:25:45+01:00
49,08:26:21,25.03.20,2,10.4,150,25.03.20 08:26:21,2020-03-25 08:26:21+01:00
43,08:30:17,25.03.20,2,16.7,150,25.03.20 08:30:17,2020-03-25 08:30:17+01:00
40,08:31:24,25.03.20,2,8.9,150,25.03.20 08:31:24,2020-03-25 08:31:24+01:00
50,08:35:48,25.03.20,2,11.6,150,25.03.20 08:35:48,2020-03-25 08:35:48+01:00
43,08:36:35,25.03.20,2,15.3,150,25.03.20 08:36:35,2020-03-25 08:36:35+01:00
40,08:36:42,25.03.20,2,8.1,150,25.03.20 08:36:42,2020-03-25 08:36:42+01:00
38,08:36:45,25.03.20,2,7.8,150,25.03.20 08:36:45,2020-03-25 08:36:45+01:00
53,08:38:13,25.03.20,2,7.1,150,25.03.20 08:38:13,2020-03-25 08:38:13+01:00
19,08:40:05,25.03.20,2,6.0,150,25.03.20 08:40:05,2020-03-25 08:40:05+01:00
48,08:41:42,25.03.20,2,8.8,150,25.03.20 08:41:42,2020-03-25 08:41:42+01:00
41,08:42:10,25.03.20,2,16.3,150,25.03.20 08:42:10,2020-03-25 08:42:10+01:00
23,08:44:03,25.03.20,2,3.8,150,25.03.20 08:44:03,2020-03-25 08:44:03+01:00
30,08:44:22,25.03.20,2,8.9,150,25.03.20 08:44:22,2020-03-25 08:44:22+01:00
35,08:45:16,25.03.20,2,20.0,150,25.03.20 08:45:16,2020-03-25 08:45:16+01:00
43,08:45:22,25.03.20,2,8.5,150,25.03.20 08:45:22,2020-03-25 08:45:22+01:00
42,08:45:31,25.03.20,2,6.0,150,25.03.20 08:45:31,2020-03-25 08:45:31+01:00
38,08:45:31,25.03.20,2,4.1,150,25.03.20 08:45:31,2020-03-25 08:45:31+01:00
41,08:45:33,25.03.20,2,12.0,150,25.03.20 08:45:33,2020-03-25 08:45:33+01:00
49,08:47:25,25.03.20,2,8.6,150,25.03.20 08:47:25,2020-03-25 08:47:25+01:00
22,08:47:42,25.03.20,2,4.0,150,25.03.20 08:47:42,2020-03-25 08:47:42+01:00
19,08:47:44,25.03.20,2,4.5,150,25.03.20 08:47:44,2020-03-25 08:47:44+01:00
36,08:48:35,25.03.20,2,22.3,150,25.03.20 08:48:35,2020-03-25 08:48:35+01:00
53,08:49:42,25.03.20,2,9.9,150,25.03.20 08:49:42,2020-03-25 08:49:42+01:00
45,08:50:05,25.03.20,2,15.3,150,25.03.20 08:50:05,2020-03-25 08:50:05+01:00
48,08:51:04,25.03.20,2,7.2,150,25.03.20 08:51:04,2020-03-25 08:51:04+01:00
21,08:51:05,25.03.20,2,4.4,150,25.03.20 08:51:05,2020-03-25 08:51:05+01:00
47,08:51:11,25.03.20,2,6.9,150,25.03.20 08:51:11,2020-03-25 08:51:11+01:00
39,08:52:16,25.03.20,2,8.7,150,25.03.20 08:52:16,2020-03-25 08:52:16+01:00
37,08:52:16,25.03.20,2,4.1,150,25.03.20 08:52:16,2020-03-25 08:52:16+01:00
20,08:56:01,25.03.20,2,4.4,150,25.03.20 08:56:01,2020-03-25 08:56:01+01:00
37,08:56:33,25.03.20,2,9.0,150,25.03.20 08:56:33,2020-03-25 08:56:33+01:00
40,08:56:35,25.03.20,2,8.5,150,25.03.20 08:56:35,2020-03-25 08:56:35+01:00
53,08:57:02,25.03.20,2,12.1,150,25.03.20 08:57:02,2020-03-25 08:57:02+01:00
24,08:58:19,25.03.20,2,3.4,150,25.03.20 08:58:19,2020-03-25 08:58:19+01:00
43,08:59:52,25.03.20,2,9.4,150,25.03.20 08:59:52,2020-03-25 08:59:52+01:00
11,09:03:53,25.03.20,2,4.1,150,25.03.20 09:03:53,2020-03-25 09:03:53+01:00
43,09:03:59,25.03.20,2,10.2,150,25.03.20 09:03:59,2020-03-25 09:03:59+01:00
39,09:04:12,25.03.20,2,13.6,150,25.03.20 09:04:12,2020-03-25 09:04:12+01:00
39,09:05:02,25.03.20,2,8.6,150,25.03.20 09:05:02,2020-03-25 09:05:02+01:00
33,09:05:02,25.03.20,2,4.1,150,25.03.20 09:05:02,2020-03-25 09:05:02+01:00
49,09:06:39,25.03.20,2,8.1,150,25.03.20 09:06:39,2020-03-25 09:06:39+01:00
19,09:07:36,25.03.20,2,4.2,150,25.03.20 09:07:36,2020-03-25 09:07:36+01:00
47,09:08:13,25.03.20,2,8.0,150,25.03.20 09:08:13,2020-03-25 09:08:13+01:00
23,09:09:47,25.03.20,2,4.9,150,25.03.20 09:09:47,2020-03-25 09:09:47+01:00
51,09:09:53,25.03.20,2,7.6,150,25.03.20 09:09:53,2020-03-25 09:09:53+01:00
42,09:09:53,25.03.20,2,4.1,150,25.03.20 09:09:53,2020-03-25 09:09:53+01:00
19,09:10:23,25.03.20,2,5.6,150,25.03.20 09:10:23,2020-03-25 09:10:23+01:00
18,09:12:24,25.03.20,2,3.2,150,25.03.20 09:12:24,2020-03-25 09:12:24+01:00
50,09:14:07,25.03.20,2,8.5,150,25.03.20 09:14:07,2020-03-25 09:14:07+01:00
37,09:17:02,25.03.20,2,14.2,150,25.03.20 09:17:02,2020-03-25 09:17:02+01:00
54,09:17:46,25.03.20,2,12.7,150,25.03.20 09:17:46,2020-03-25 09:17:46+01:00
50,09:17:46,25.03.20,2,4.2,150,25.03.20 09:17:46,2020-03-25 09:17:46+01:00
34,09:18:29,25.03.20,2,10.2,150,25.03.20 09:18:29,2020-03-25 09:18:29+01:00
34,09:18:31,25.03.20,2,5.8,150,25.03.20 09:18:31,2020-03-25 09:18:31+01:00
35,09:18:34,25.03.20,2,8.5,150,25.03.20 09:18:34,2020-03-25 09:18:34+01:00
27,09:18:39,25.03.20,2,3.7,150,25.03.20 09:18:39,2020-03-25 09:18:39+01:00
55,09:21:00,25.03.20,2,7.4,150,25.03.20 09:21:00,2020-03-25 09:21:00+01:00
45,09:22:00,25.03.20,2,5.2,150,25.03.20 09:22:00,2020-03-25 09:22:00+01:00
37,09:22:00,25.03.20,2,4.2,150,25.03.20 09:22:00,2020-03-25 09:22:00+01:00
40,09:23:42,25.03.20,2,7.6,150,25.03.20 09:23:42,2020-03-25 09:23:42+01:00
33,09:25:48,25.03.20,2,4.4,150,25.03.20 09:25:48,2020-03-25 09:25:48+01:00
38,09:26:33,25.03.20,2,1.8,150,25.03.20 09:26:33,2020-03-25 09:26:33+01:00
48,09:26:33,25.03.20,2,3.8,150,25.03.20 09:26:33,2020-03-25 09:26:33+01:00
53,09:26:56,25.03.20,2,7.9,150,25.03.20 09:26:56,2020-03-25 09:26:56+01:00
38,09:27:09,25.03.20,2,9.8,150,25.03.20 09:27:09,2020-03-25 09:27:09+01:00
48,09:27:46,25.03.20,2,7.4,150,25.03.20 09:27:46,2020-03-25 09:27:46+01:00
41,09:27:46,25.03.20,2,4.2,150,25.03.20 09:27:46,2020-03-25 09:27:46+01:00
34,09:27:51,25.03.20,2,4.1,150,25.03.20 09:27:51,2020-03-25 09:27:51+01:00
55,09:29:29,25.03.20,2,7.6,150,25.03.20 09:29:29,2020-03-25 09:29:29+01:00
56,09:33:43,25.03.20,2,10.6,150,25.03.20 09:33:43,2020-03-25 09:33:43+01:00
44,09:33:55,25.03.20,2,8.7,150,25.03.20 09:33:55,2020-03-25 09:33:55+01:00
50,09:34:57,25.03.20,2,5.3,150,25.03.20 09:34:57,2020-03-25 09:34:57+01:00
51,09:35:01,25.03.20,2,8.1,150,25.03.20 09:35:01,2020-03-25 09:35:01+01:00
57,09:36:43,25.03.20,2,10.9,150,25.03.20 09:36:43,2020-03-25 09:36:43+01:00
55,09:36:45,25.03.20,2,9.3,150,25.03.20 09:36:45,2020-03-25 09:36:45+01:00
57,09:37:30,25.03.20,2,10.1,150,25.03.20 09:37:30,2020-03-25 09:37:30+01:00
26,09:38:20,25.03.20,2,18.3,150,25.03.20 09:38:20,2020-03-25 09:38:20+01:00
23,09:38:21,25.03.20,2,4.2,150,25.03.20 09:38:21,2020-03-25 09:38:21+01:00
22,09:38:25,25.03.20,2,3.8,150,25.03.20 09:38:25,2020-03-25 09:38:25+01:00
41,09:39:19,25.03.20,2,8.5,150,25.03.20 09:39:19,2020-03-25 09:39:19+01:00
38,09:39:47,25.03.20,2,4.7,150,25.03.20 09:39:47,2020-03-25 09:39:47+01:00
22,09:40:41,25.03.20,2,4.3,150,25.03.20 09:40:41,2020-03-25 09:40:41+01:00
53,09:41:21,25.03.20,2,8.4,150,25.03.20 09:41:21,2020-03-25 09:41:21+01:00
42,09:42:18,25.03.20,2,7.9,150,25.03.20 09:42:18,2020-03-25 09:42:18+01:00
24,09:43:05,25.03.20,2,4.3,150,25.03.20 09:43:05,2020-03-25 09:43:05+01:00
52,09:43:14,25.03.20,2,8.8,150,25.03.20 09:43:14,2020-03-25 09:43:14+01:00
49,09:44:10,25.03.20,2,8.1,150,25.03.20 09:44:10,2020-03-25 09:44:10+01:00
26,09:46:06,25.03.20,2,5.0,150,25.03.20 09:46:06,2020-03-25 09:46:06+01:00
44,09:46:24,25.03.20,2,12.1,150,25.03.20 09:46:24,2020-03-25 09:46:24+01:00
55,09:46:45,25.03.20,2,8.6,150,25.03.20 09:46:45,2020-03-25 09:46:45+01:00
49,09:47:29,25.03.20,2,7.7,150,25.03.20 09:47:29,2020-03-25 09:47:29+01:00
45,09:47:42,25.03.20,2,11.5,150,25.03.20 09:47:42,2020-03-25 09:47:42+01:00
19,09:48:07,25.03.20,2,4.5,150,25.03.20 09:48:07,2020-03-25 09:48:07+01:00
47,09:48:42,25.03.20,2,9.0,150,25.03.20 09:48:42,2020-03-25 09:48:42+01:00
17,09:48:50,25.03.20,2,3.4,150,25.03.20 09:48:50,2020-03-25 09:48:50+01:00
23,09:49:15,25.03.20,2,4.0,150,25.03.20 09:49:15,2020-03-25 09:49:15+01:00
23,09:51:29,25.03.20,2,4.3,150,25.03.20 09:51:29,2020-03-25 09:51:29+01:00
46,09:54:36,25.03.20,2,17.2,150,25.03.20 09:54:36,2020-03-25 09:54:36+01:00
41,09:56:11,25.03.20,2,13.1,150,25.03.20 09:56:11,2020-03-25 09:56:11+01:00
45,09:56:21,25.03.20,2,8.2,150,25.03.20 09:56:21,2020-03-25 09:56:21+01:00
39,09:56:21,25.03.20,2,4.3,150,25.03.20 09:56:21,2020-03-25 09:56:21+01:00
49,09:56:22,25.03.20,2,8.0,150,25.03.20 09:56:22,2020-03-25 09:56:22+01:00
20,09:56:34,25.03.20,2,3.9,150,25.03.20 09:56:34,2020-03-25 09:56:34+01:00
45,09:57:08,25.03.20,2,10.8,150,25.03.20 09:57:08,2020-03-25 09:57:08+01:00
29,09:57:12,25.03.20,2,4.1,150,25.03.20 09:57:12,2020-03-25 09:57:12+01:00
59,09:58:59,25.03.20,2,8.6,150,25.03.20 09:58:59,2020-03-25 09:58:59+01:00
52,09:58:59,25.03.20,2,4.3,150,25.03.20 09:58:59,2020-03-25 09:58:59+01:00
53,09:59:04,25.03.20,2,10.2,150,25.03.20 09:59:04,2020-03-25 09:59:04+01:00
26,09:59:12,25.03.20,2,3.1,150,25.03.20 09:59:12,2020-03-25 09:59:12+01:00
45,09:59:23,25.03.20,2,8.8,150,25.03.20 09:59:23,2020-03-25 09:59:23+01:00
18,09:59:47,25.03.20,2,3.7,150,25.03.20 09:59:47,2020-03-25 09:59:47+01:00
19,09:59:49,25.03.20,2,4.4,150,25.03.20 09:59:49,2020-03-25 09:59:49+01:00
52,10:00:25,25.03.20,2,8.6,150,25.03.20 10:00:25,2020-03-25 10:00:25+01:00
47,10:00:25,25.03.20,2,4.3,150,25.03.20 10:00:25,2020-03-25 10:00:25+01:00
31,10:00:32,25.03.20,2,10.3,150,25.03.20 10:00:32,2020-03-25 10:00:32+01:00
48,10:01:22,25.03.20,2,6.8,150,25.03.20 10:01:22,2020-03-25 10:01:22+01:00
46,10:02:28,25.03.20,2,17.6,150,25.03.20 10:02:28,2020-03-25 10:02:28+01:00
59,10:04:13,25.03.20,2,10.0,150,25.03.20 10:04:13,2020-03-25 10:04:13+01:00
23,10:05:51,25.03.20,2,4.4,150,25.03.20 10:05:51,2020-03-25 10:05:51+01:00
43,10:06:00,25.03.20,2,10.8,150,25.03.20 10:06:00,2020-03-25 10:06:00+01:00
36,10:06:31,25.03.20,2,9.5,150,25.03.20 10:06:31,2020-03-25 10:06:31+01:00
51,10:07:35,25.03.20,2,6.6,150,25.03.20 10:07:35,2020-03-25 10:07:35+01:00
48,10:07:35,25.03.20,2,4.3,150,25.03.20 10:07:35,2020-03-25 10:07:35+01:00
50,10:08:08,25.03.20,2,9.3,150,25.03.20 10:08:08,2020-03-25 10:08:08+01:00
14,10:08:29,25.03.20,2,3.8,150,25.03.20 10:08:29,2020-03-25 10:08:29+01:00
22,10:08:42,25.03.20,2,4.9,150,25.03.20 10:08:42,2020-03-25 10:08:42+01:00
35,10:11:25,25.03.20,2,8.4,150,25.03.20 10:11:25,2020-03-25 10:11:25+01:00
17,10:11:40,25.03.20,2,3.5,150,25.03.20 10:11:40,2020-03-25 10:11:40+01:00
51,10:12:05,25.03.20,2,10.6,150,25.03.20 10:12:05,2020-03-25 10:12:05+01:00
44,10:12:05,25.03.20,2,4.4,150,25.03.20 10:12:05,2020-03-25 10:12:05+01:00
48,10:12:26,25.03.20,2,8.9,150,25.03.20 10:12:26,2020-03-25 10:12:26+01:00
50,10:12:54,25.03.20,2,9.9,150,25.03.20 10:12:54,2020-03-25 10:12:54+01:00
43,10:13:12,25.03.20,2,8.1,150,25.03.20 10:13:12,2020-03-25 10:13:12+01:00
35,10:13:12,25.03.20,2,4.4,150,25.03.20 10:13:12,2020-03-25 10:13:12+01:00
42,10:13:20,25.03.20,2,8.9,150,25.03.20 10:13:20,2020-03-25 10:13:20+01:00
25,10:13:28,25.03.20,2,4.2,150,25.03.20 10:13:28,2020-03-25 10:13:28+01:00
22,10:14:00,25.03.20,2,3.8,150,25.03.20 10:14:00,2020-03-25 10:14:00+01:00
43,10:14:09,25.03.20,2,8.1,150,25.03.20 10:14:09,2020-03-25 10:14:09+01:00
41,10:14:20,25.03.20,2,8.2,150,25.03.20 10:14:20,2020-03-25 10:14:20+01:00
28,10:15:37,25.03.20,2,4.3,150,25.03.20 10:15:37,2020-03-25 10:15:37+01:00
55,10:16:01,25.03.20,2,4.6,150,25.03.20 10:16:01,2020-03-25 10:16:01+01:00
