Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,18:51:39,30.06.20,2,8.1,238,30.06.20 18:51:39,2020-06-30 18:51:39+02:00
28,18:51:58,30.06.20,2,3.4,238,30.06.20 18:51:58,2020-06-30 18:51:58+02:00
43,18:52:27,30.06.20,2,4.0,238,30.06.20 18:52:27,2020-06-30 18:52:27+02:00
39,18:52:39,30.06.20,2,4.4,238,30.06.20 18:52:39,2020-06-30 18:52:39+02:00
33,18:52:43,30.06.20,2,4.1,238,30.06.20 18:52:43,2020-06-30 18:52:43+02:00
32,18:54:10,30.06.20,2,4.5,238,30.06.20 18:54:10,2020-06-30 18:54:10+02:00
32,18:54:12,30.06.20,2,3.4,238,30.06.20 18:54:12,2020-06-30 18:54:12+02:00
32,18:54:35,30.06.20,2,4.6,238,30.06.20 18:54:35,2020-06-30 18:54:35+02:00
29,18:54:39,30.06.20,2,4.0,238,30.06.20 18:54:39,2020-06-30 18:54:39+02:00
34,18:55:04,30.06.20,2,4.8,238,30.06.20 18:55:04,2020-06-30 18:55:04+02:00
30,18:55:08,30.06.20,2,4.6,238,30.06.20 18:55:08,2020-06-30 18:55:08+02:00
37,18:55:23,30.06.20,2,4.6,238,30.06.20 18:55:23,2020-06-30 18:55:23+02:00
42,18:56:24,30.06.20,2,4.5,238,30.06.20 18:56:24,2020-06-30 18:56:24+02:00
32,18:56:43,30.06.20,2,4.1,238,30.06.20 18:56:43,2020-06-30 18:56:43+02:00
29,18:56:44,30.06.20,2,3.6,238,30.06.20 18:56:44,2020-06-30 18:56:44+02:00
31,18:56:50,30.06.20,2,4.1,238,30.06.20 18:56:50,2020-06-30 18:56:50+02:00
33,18:57:23,30.06.20,2,3.6,238,30.06.20 18:57:23,2020-06-30 18:57:23+02:00
42,18:57:38,30.06.20,2,4.2,238,30.06.20 18:57:38,2020-06-30 18:57:38+02:00
29,18:58:27,30.06.20,2,3.7,238,30.06.20 18:58:27,2020-06-30 18:58:27+02:00
29,18:59:00,30.06.20,2,4.1,238,30.06.20 18:59:00,2020-06-30 18:59:00+02:00
24,18:59:19,30.06.20,2,4.7,238,30.06.20 18:59:19,2020-06-30 18:59:19+02:00
39,18:59:45,30.06.20,2,3.8,238,30.06.20 18:59:45,2020-06-30 18:59:45+02:00
26,19:01:08,30.06.20,2,3.8,238,30.06.20 19:01:08,2020-06-30 19:01:08+02:00
22,19:01:18,30.06.20,2,3.8,238,30.06.20 19:01:18,2020-06-30 19:01:18+02:00
27,19:01:34,30.06.20,2,3.8,238,30.06.20 19:01:34,2020-06-30 19:01:34+02:00
28,19:01:37,30.06.20,2,3.7,238,30.06.20 19:01:37,2020-06-30 19:01:37+02:00
33,19:01:42,30.06.20,2,4.2,238,30.06.20 19:01:42,2020-06-30 19:01:42+02:00
34,19:02:19,30.06.20,2,5.4,238,30.06.20 19:02:19,2020-06-30 19:02:19+02:00
30,19:02:40,30.06.20,2,4.1,238,30.06.20 19:02:40,2020-06-30 19:02:40+02:00
29,19:04:09,30.06.20,2,4.8,238,30.06.20 19:04:09,2020-06-30 19:04:09+02:00
27,19:04:22,30.06.20,2,4.0,238,30.06.20 19:04:22,2020-06-30 19:04:22+02:00
24,19:04:52,30.06.20,2,3.9,238,30.06.20 19:04:52,2020-06-30 19:04:52+02:00
36,19:06:04,30.06.20,2,4.9,238,30.06.20 19:06:04,2020-06-30 19:06:04+02:00
25,19:06:14,30.06.20,2,3.9,238,30.06.20 19:06:14,2020-06-30 19:06:14+02:00
34,19:06:22,30.06.20,2,1.1,238,30.06.20 19:06:22,2020-06-30 19:06:22+02:00
32,19:06:37,30.06.20,2,4.0,238,30.06.20 19:06:37,2020-06-30 19:06:37+02:00
28,19:06:42,30.06.20,2,3.9,238,30.06.20 19:06:42,2020-06-30 19:06:42+02:00
32,19:06:43,30.06.20,2,4.5,238,30.06.20 19:06:43,2020-06-30 19:06:43+02:00
30,19:07:14,30.06.20,2,4.4,238,30.06.20 19:07:14,2020-06-30 19:07:14+02:00
28,19:07:16,30.06.20,2,0.7,238,30.06.20 19:07:16,2020-06-30 19:07:16+02:00
30,19:07:41,30.06.20,2,4.0,238,30.06.20 19:07:41,2020-06-30 19:07:41+02:00
26,19:08:01,30.06.20,2,4.5,238,30.06.20 19:08:01,2020-06-30 19:08:01+02:00
28,19:08:23,30.06.20,2,3.4,238,30.06.20 19:08:23,2020-06-30 19:08:23+02:00
27,19:08:43,30.06.20,2,5.4,238,30.06.20 19:08:43,2020-06-30 19:08:43+02:00
31,19:09:38,30.06.20,2,4.0,238,30.06.20 19:09:38,2020-06-30 19:09:38+02:00
29,19:10:02,30.06.20,2,4.1,238,30.06.20 19:10:02,2020-06-30 19:10:02+02:00
28,19:10:05,30.06.20,2,4.7,238,30.06.20 19:10:05,2020-06-30 19:10:05+02:00
25,19:10:06,30.06.20,2,4.1,238,30.06.20 19:10:06,2020-06-30 19:10:06+02:00
23,19:10:08,30.06.20,2,0.7,238,30.06.20 19:10:08,2020-06-30 19:10:08+02:00
32,19:10:51,30.06.20,2,4.0,238,30.06.20 19:10:51,2020-06-30 19:10:51+02:00
38,19:11:03,30.06.20,2,4.1,238,30.06.20 19:11:03,2020-06-30 19:11:03+02:00
33,19:11:21,30.06.20,2,4.1,238,30.06.20 19:11:21,2020-06-30 19:11:21+02:00
33,19:11:55,30.06.20,2,4.1,238,30.06.20 19:11:55,2020-06-30 19:11:55+02:00
19,19:12:35,30.06.20,2,4.1,238,30.06.20 19:12:35,2020-06-30 19:12:35+02:00
28,19:12:41,30.06.20,2,4.5,238,30.06.20 19:12:41,2020-06-30 19:12:41+02:00
31,19:12:57,30.06.20,2,3.6,238,30.06.20 19:12:57,2020-06-30 19:12:57+02:00
34,19:13:29,30.06.20,2,4.3,238,30.06.20 19:13:29,2020-06-30 19:13:29+02:00
32,19:13:37,30.06.20,2,4.8,238,30.06.20 19:13:37,2020-06-30 19:13:37+02:00
34,19:14:19,30.06.20,2,4.2,238,30.06.20 19:14:19,2020-06-30 19:14:19+02:00
33,19:14:27,30.06.20,2,4.5,238,30.06.20 19:14:27,2020-06-30 19:14:27+02:00
30,19:15:39,30.06.20,2,4.1,238,30.06.20 19:15:39,2020-06-30 19:15:39+02:00
29,19:15:45,30.06.20,2,4.1,238,30.06.20 19:15:45,2020-06-30 19:15:45+02:00
29,19:16:05,30.06.20,2,4.9,238,30.06.20 19:16:05,2020-06-30 19:16:05+02:00
28,19:16:09,30.06.20,2,4.8,238,30.06.20 19:16:09,2020-06-30 19:16:09+02:00
31,19:17:01,30.06.20,2,4.1,238,30.06.20 19:17:01,2020-06-30 19:17:01+02:00
26,19:17:46,30.06.20,2,4.4,238,30.06.20 19:17:46,2020-06-30 19:17:46+02:00
31,19:18:39,30.06.20,2,4.3,238,30.06.20 19:18:39,2020-06-30 19:18:39+02:00
31,19:20:54,30.06.20,2,2.7,238,30.06.20 19:20:54,2020-06-30 19:20:54+02:00
45,19:21:09,30.06.20,2,3.6,238,30.06.20 19:21:09,2020-06-30 19:21:09+02:00
28,19:21:20,30.06.20,2,4.1,238,30.06.20 19:21:20,2020-06-30 19:21:20+02:00
33,19:21:42,30.06.20,2,4.5,238,30.06.20 19:21:42,2020-06-30 19:21:42+02:00
25,19:22:28,30.06.20,2,6.9,238,30.06.20 19:22:28,2020-06-30 19:22:28+02:00
26,19:23:31,30.06.20,2,4.2,238,30.06.20 19:23:31,2020-06-30 19:23:31+02:00
39,19:23:32,30.06.20,2,3.9,238,30.06.20 19:23:32,2020-06-30 19:23:32+02:00
23,19:23:48,30.06.20,2,4.2,238,30.06.20 19:23:48,2020-06-30 19:23:48+02:00
36,19:23:59,30.06.20,2,4.6,238,30.06.20 19:23:59,2020-06-30 19:23:59+02:00
31,19:24:04,30.06.20,2,4.8,238,30.06.20 19:24:04,2020-06-30 19:24:04+02:00
33,19:24:37,30.06.20,2,4.6,238,30.06.20 19:24:37,2020-06-30 19:24:37+02:00
28,19:24:49,30.06.20,2,4.2,238,30.06.20 19:24:49,2020-06-30 19:24:49+02:00
25,19:25:08,30.06.20,2,0.7,238,30.06.20 19:25:08,2020-06-30 19:25:08+02:00
32,19:27:10,30.06.20,2,4.2,238,30.06.20 19:27:10,2020-06-30 19:27:10+02:00
31,19:27:43,30.06.20,2,4.4,238,30.06.20 19:27:43,2020-06-30 19:27:43+02:00
29,19:28:11,30.06.20,2,0.9,238,30.06.20 19:28:11,2020-06-30 19:28:11+02:00
36,19:28:35,30.06.20,2,2.8,238,30.06.20 19:28:35,2020-06-30 19:28:35+02:00
30,19:28:41,30.06.20,2,4.3,238,30.06.20 19:28:41,2020-06-30 19:28:41+02:00
41,19:29:56,30.06.20,2,3.9,238,30.06.20 19:29:56,2020-06-30 19:29:56+02:00
38,19:30:46,30.06.20,2,4.1,238,30.06.20 19:30:46,2020-06-30 19:30:46+02:00
32,19:30:59,30.06.20,2,4.2,238,30.06.20 19:30:59,2020-06-30 19:30:59+02:00
35,19:31:21,30.06.20,2,4.2,238,30.06.20 19:31:21,2020-06-30 19:31:21+02:00
45,19:31:26,30.06.20,2,4.9,238,30.06.20 19:31:26,2020-06-30 19:31:26+02:00
34,19:31:57,30.06.20,2,5.2,238,30.06.20 19:31:57,2020-06-30 19:31:57+02:00
26,19:32:54,30.06.20,2,0.7,238,30.06.20 19:32:54,2020-06-30 19:32:54+02:00
31,19:33:13,30.06.20,2,3.9,238,30.06.20 19:33:13,2020-06-30 19:33:13+02:00
29,19:33:20,30.06.20,2,4.2,238,30.06.20 19:33:20,2020-06-30 19:33:20+02:00
28,19:34:14,30.06.20,2,4.0,238,30.06.20 19:34:14,2020-06-30 19:34:14+02:00
30,19:34:58,30.06.20,2,4.5,238,30.06.20 19:34:58,2020-06-30 19:34:58+02:00
36,19:36:46,30.06.20,2,3.9,238,30.06.20 19:36:46,2020-06-30 19:36:46+02:00
26,19:37:38,30.06.20,2,4.2,238,30.06.20 19:37:38,2020-06-30 19:37:38+02:00
32,19:38:03,30.06.20,2,3.5,238,30.06.20 19:38:03,2020-06-30 19:38:03+02:00
35,19:38:06,30.06.20,2,5.3,238,30.06.20 19:38:06,2020-06-30 19:38:06+02:00
33,19:38:11,30.06.20,2,4.2,238,30.06.20 19:38:11,2020-06-30 19:38:11+02:00
35,19:39:18,30.06.20,2,4.6,238,30.06.20 19:39:18,2020-06-30 19:39:18+02:00
26,19:40:03,30.06.20,2,5.3,238,30.06.20 19:40:03,2020-06-30 19:40:03+02:00
29,19:40:44,30.06.20,2,4.1,238,30.06.20 19:40:44,2020-06-30 19:40:44+02:00
36,19:40:55,30.06.20,2,5.0,238,30.06.20 19:40:55,2020-06-30 19:40:55+02:00
25,19:41:24,30.06.20,2,4.3,238,30.06.20 19:41:24,2020-06-30 19:41:24+02:00
26,19:41:28,30.06.20,2,3.0,238,30.06.20 19:41:28,2020-06-30 19:41:28+02:00
36,19:41:39,30.06.20,2,4.2,238,30.06.20 19:41:39,2020-06-30 19:41:39+02:00
25,19:41:46,30.06.20,2,4.1,238,30.06.20 19:41:46,2020-06-30 19:41:46+02:00
34,19:44:23,30.06.20,2,4.6,238,30.06.20 19:44:23,2020-06-30 19:44:23+02:00
38,19:44:40,30.06.20,2,4.3,238,30.06.20 19:44:40,2020-06-30 19:44:40+02:00
28,19:45:16,30.06.20,2,4.4,238,30.06.20 19:45:16,2020-06-30 19:45:16+02:00
26,19:45:32,30.06.20,2,4.4,238,30.06.20 19:45:32,2020-06-30 19:45:32+02:00
41,19:46:22,30.06.20,2,3.9,238,30.06.20 19:46:22,2020-06-30 19:46:22+02:00
39,19:46:27,30.06.20,2,5.0,238,30.06.20 19:46:27,2020-06-30 19:46:27+02:00
38,19:46:49,30.06.20,2,4.2,238,30.06.20 19:46:49,2020-06-30 19:46:49+02:00
31,19:48:21,30.06.20,2,4.7,238,30.06.20 19:48:21,2020-06-30 19:48:21+02:00
32,19:48:24,30.06.20,2,4.2,238,30.06.20 19:48:24,2020-06-30 19:48:24+02:00
33,19:48:29,30.06.20,2,3.5,238,30.06.20 19:48:29,2020-06-30 19:48:29+02:00
35,19:49:46,30.06.20,2,4.3,238,30.06.20 19:49:46,2020-06-30 19:49:46+02:00
23,19:49:57,30.06.20,2,4.3,238,30.06.20 19:49:57,2020-06-30 19:49:57+02:00
26,19:50:18,30.06.20,2,0.7,238,30.06.20 19:50:18,2020-06-30 19:50:18+02:00
37,19:51:29,30.06.20,2,4.2,238,30.06.20 19:51:29,2020-06-30 19:51:29+02:00
37,19:51:43,30.06.20,2,4.3,238,30.06.20 19:51:43,2020-06-30 19:51:43+02:00
33,19:51:56,30.06.20,2,4.2,238,30.06.20 19:51:56,2020-06-30 19:51:56+02:00
39,19:52:19,30.06.20,2,4.0,238,30.06.20 19:52:19,2020-06-30 19:52:19+02:00
32,19:52:46,30.06.20,2,4.9,238,30.06.20 19:52:46,2020-06-30 19:52:46+02:00
22,19:53:34,30.06.20,2,12.4,238,30.06.20 19:53:34,2020-06-30 19:53:34+02:00
22,19:53:36,30.06.20,2,4.4,238,30.06.20 19:53:36,2020-06-30 19:53:36+02:00
33,19:55:42,30.06.20,2,3.4,238,30.06.20 19:55:42,2020-06-30 19:55:42+02:00
21,19:56:58,30.06.20,2,4.2,238,30.06.20 19:56:58,2020-06-30 19:56:58+02:00
33,19:57:04,30.06.20,2,4.0,238,30.06.20 19:57:04,2020-06-30 19:57:04+02:00
29,19:57:10,30.06.20,2,3.7,238,30.06.20 19:57:10,2020-06-30 19:57:10+02:00
22,19:57:16,30.06.20,2,0.5,238,30.06.20 19:57:16,2020-06-30 19:57:16+02:00
22,19:58:37,30.06.20,2,4.1,238,30.06.20 19:58:37,2020-06-30 19:58:37+02:00
37,19:59:16,30.06.20,2,4.4,238,30.06.20 19:59:16,2020-06-30 19:59:16+02:00
29,20:00:05,30.06.20,2,4.4,238,30.06.20 20:00:05,2020-06-30 20:00:05+02:00
38,20:00:19,30.06.20,2,3.5,238,30.06.20 20:00:19,2020-06-30 20:00:19+02:00
28,20:01:09,30.06.20,2,4.3,238,30.06.20 20:01:09,2020-06-30 20:01:09+02:00
35,20:01:45,30.06.20,2,3.7,238,30.06.20 20:01:45,2020-06-30 20:01:45+02:00
28,20:04:07,30.06.20,2,3.9,238,30.06.20 20:04:07,2020-06-30 20:04:07+02:00
38,20:04:15,30.06.20,2,4.5,238,30.06.20 20:04:15,2020-06-30 20:04:15+02:00
34,20:04:34,30.06.20,2,4.5,238,30.06.20 20:04:34,2020-06-30 20:04:34+02:00
43,20:06:45,30.06.20,2,4.0,238,30.06.20 20:06:45,2020-06-30 20:06:45+02:00
35,20:06:59,30.06.20,2,4.5,238,30.06.20 20:06:59,2020-06-30 20:06:59+02:00
39,20:07:10,30.06.20,2,4.4,238,30.06.20 20:07:10,2020-06-30 20:07:10+02:00
25,20:07:22,30.06.20,2,0.6,238,30.06.20 20:07:22,2020-06-30 20:07:22+02:00
19,20:07:51,30.06.20,2,4.4,238,30.06.20 20:07:51,2020-06-30 20:07:51+02:00
28,20:09:56,30.06.20,2,4.4,238,30.06.20 20:09:56,2020-06-30 20:09:56+02:00
29,20:11:26,30.06.20,2,3.8,238,30.06.20 20:11:26,2020-06-30 20:11:26+02:00
30,20:11:32,30.06.20,2,4.6,238,30.06.20 20:11:32,2020-06-30 20:11:32+02:00
36,20:13:40,30.06.20,2,4.4,238,30.06.20 20:13:40,2020-06-30 20:13:40+02:00
30,20:14:43,30.06.20,2,4.6,238,30.06.20 20:14:43,2020-06-30 20:14:43+02:00
28,20:15:16,30.06.20,2,5.4,238,30.06.20 20:15:16,2020-06-30 20:15:16+02:00
19,20:16:06,30.06.20,2,3.6,238,30.06.20 20:16:06,2020-06-30 20:16:06+02:00
22,20:16:09,30.06.20,2,4.4,238,30.06.20 20:16:09,2020-06-30 20:16:09+02:00
46,20:16:31,30.06.20,2,4.2,238,30.06.20 20:16:31,2020-06-30 20:16:31+02:00
31,20:16:57,30.06.20,2,4.9,238,30.06.20 20:16:57,2020-06-30 20:16:57+02:00
39,20:17:55,30.06.20,2,4.2,238,30.06.20 20:17:55,2020-06-30 20:17:55+02:00
25,20:18:43,30.06.20,2,5.1,238,30.06.20 20:18:43,2020-06-30 20:18:43+02:00
25,20:18:44,30.06.20,2,4.5,238,30.06.20 20:18:44,2020-06-30 20:18:44+02:00
26,20:20:26,30.06.20,2,4.2,238,30.06.20 20:20:26,2020-06-30 20:20:26+02:00
27,20:20:54,30.06.20,2,4.5,238,30.06.20 20:20:54,2020-06-30 20:20:54+02:00
33,20:21:27,30.06.20,2,3.6,238,30.06.20 20:21:27,2020-06-30 20:21:27+02:00
32,20:21:29,30.06.20,2,4.7,238,30.06.20 20:21:29,2020-06-30 20:21:29+02:00
30,20:21:31,30.06.20,2,4.0,238,30.06.20 20:21:31,2020-06-30 20:21:31+02:00
24,20:21:55,30.06.20,2,4.7,238,30.06.20 20:21:55,2020-06-30 20:21:55+02:00
31,20:22:52,30.06.20,2,4.5,238,30.06.20 20:22:52,2020-06-30 20:22:52+02:00
26,20:23:05,30.06.20,2,4.5,238,30.06.20 20:23:05,2020-06-30 20:23:05+02:00
33,20:23:08,30.06.20,2,4.5,238,30.06.20 20:23:08,2020-06-30 20:23:08+02:00
30,20:23:34,30.06.20,2,3.4,238,30.06.20 20:23:34,2020-06-30 20:23:34+02:00
26,20:23:55,30.06.20,2,4.5,238,30.06.20 20:23:55,2020-06-30 20:23:55+02:00
30,20:24:41,30.06.20,2,3.4,238,30.06.20 20:24:41,2020-06-30 20:24:41+02:00
19,20:24:42,30.06.20,2,4.6,238,30.06.20 20:24:42,2020-06-30 20:24:42+02:00
40,20:24:48,30.06.20,2,4.1,238,30.06.20 20:24:48,2020-06-30 20:24:48+02:00
29,20:25:54,30.06.20,2,4.3,238,30.06.20 20:25:54,2020-06-30 20:25:54+02:00
18,20:27:55,30.06.20,2,4.6,238,30.06.20 20:27:55,2020-06-30 20:27:55+02:00
35,20:28:34,30.06.20,2,4.6,238,30.06.20 20:28:34,2020-06-30 20:28:34+02:00
34,20:29:14,30.06.20,2,3.6,238,30.06.20 20:29:14,2020-06-30 20:29:14+02:00
26,20:30:12,30.06.20,2,3.8,238,30.06.20 20:30:12,2020-06-30 20:30:12+02:00
26,20:30:31,30.06.20,2,4.7,238,30.06.20 20:30:31,2020-06-30 20:30:31+02:00
26,20:30:35,30.06.20,2,4.7,238,30.06.20 20:30:35,2020-06-30 20:30:35+02:00
33,20:32:24,30.06.20,2,4.4,238,30.06.20 20:32:24,2020-06-30 20:32:24+02:00
27,20:33:26,30.06.20,2,0.7,238,30.06.20 20:33:26,2020-06-30 20:33:26+02:00
29,20:33:28,30.06.20,2,6.4,238,30.06.20 20:33:28,2020-06-30 20:33:28+02:00
23,20:34:39,30.06.20,2,4.8,238,30.06.20 20:34:39,2020-06-30 20:34:39+02:00
33,20:35:01,30.06.20,2,4.5,238,30.06.20 20:35:01,2020-06-30 20:35:01+02:00
32,20:37:30,30.06.20,2,4.0,238,30.06.20 20:37:30,2020-06-30 20:37:30+02:00
27,20:37:33,30.06.20,2,5.1,238,30.06.20 20:37:33,2020-06-30 20:37:33+02:00
28,20:38:35,30.06.20,2,4.3,238,30.06.20 20:38:35,2020-06-30 20:38:35+02:00
29,20:42:08,30.06.20,2,4.1,238,30.06.20 20:42:08,2020-06-30 20:42:08+02:00
32,20:42:11,30.06.20,2,4.5,238,30.06.20 20:42:11,2020-06-30 20:42:11+02:00
29,20:44:14,30.06.20,2,4.0,238,30.06.20 20:44:14,2020-06-30 20:44:14+02:00
15,20:46:47,30.06.20,2,4.9,238,30.06.20 20:46:47,2020-06-30 20:46:47+02:00
32,20:48:21,30.06.20,2,3.9,238,30.06.20 20:48:21,2020-06-30 20:48:21+02:00
23,20:48:41,30.06.20,2,0.8,238,30.06.20 20:48:41,2020-06-30 20:48:41+02:00
41,20:50:01,30.06.20,2,0.8,238,30.06.20 20:50:01,2020-06-30 20:50:01+02:00
31,20:50:42,30.06.20,2,4.3,238,30.06.20 20:50:42,2020-06-30 20:50:42+02:00
28,20:51:08,30.06.20,2,4.1,238,30.06.20 20:51:08,2020-06-30 20:51:08+02:00
26,20:51:47,30.06.20,2,13.3,238,30.06.20 20:51:47,2020-06-30 20:51:47+02:00
34,20:52:13,30.06.20,2,4.0,238,30.06.20 20:52:13,2020-06-30 20:52:13+02:00
19,20:52:39,30.06.20,2,0.7,238,30.06.20 20:52:39,2020-06-30 20:52:39+02:00
32,20:52:52,30.06.20,2,4.1,238,30.06.20 20:52:52,2020-06-30 20:52:52+02:00
28,20:52:58,30.06.20,2,0.5,238,30.06.20 20:52:58,2020-06-30 20:52:58+02:00
38,20:53:35,30.06.20,2,0.9,238,30.06.20 20:53:35,2020-06-30 20:53:35+02:00
35,20:54:30,30.06.20,2,3.9,238,30.06.20 20:54:30,2020-06-30 20:54:30+02:00
29,20:55:10,30.06.20,2,4.8,238,30.06.20 20:55:10,2020-06-30 20:55:10+02:00
30,20:55:55,30.06.20,2,4.4,238,30.06.20 20:55:55,2020-06-30 20:55:55+02:00
32,20:56:20,30.06.20,2,4.6,238,30.06.20 20:56:20,2020-06-30 20:56:20+02:00
32,20:57:39,30.06.20,2,5.4,238,30.06.20 20:57:39,2020-06-30 20:57:39+02:00
30,20:58:15,30.06.20,2,1.2,238,30.06.20 20:58:15,2020-06-30 20:58:15+02:00
30,20:59:00,30.06.20,2,4.7,238,30.06.20 20:59:00,2020-06-30 20:59:00+02:00
32,20:59:31,30.06.20,2,4.5,238,30.06.20 20:59:31,2020-06-30 20:59:31+02:00
26,21:01:02,30.06.20,2,0.6,238,30.06.20 21:01:02,2020-06-30 21:01:02+02:00
19,21:01:08,30.06.20,2,0.5,238,30.06.20 21:01:08,2020-06-30 21:01:08+02:00
21,21:01:16,30.06.20,2,0.8,238,30.06.20 21:01:16,2020-06-30 21:01:16+02:00
31,21:02:40,30.06.20,2,4.9,238,30.06.20 21:02:40,2020-06-30 21:02:40+02:00
33,21:03:05,30.06.20,2,5.3,238,30.06.20 21:03:05,2020-06-30 21:03:05+02:00
30,21:03:09,30.06.20,2,4.9,238,30.06.20 21:03:09,2020-06-30 21:03:09+02:00
20,21:03:32,30.06.20,2,4.9,238,30.06.20 21:03:32,2020-06-30 21:03:32+02:00
20,21:03:59,30.06.20,2,4.6,238,30.06.20 21:03:59,2020-06-30 21:03:59+02:00
27,21:04:33,30.06.20,2,5.0,238,30.06.20 21:04:33,2020-06-30 21:04:33+02:00
24,21:04:38,30.06.20,2,5.0,238,30.06.20 21:04:38,2020-06-30 21:04:38+02:00
38,21:05:20,30.06.20,2,5.7,238,30.06.20 21:05:20,2020-06-30 21:05:20+02:00
39,21:05:23,30.06.20,2,1.7,238,30.06.20 21:05:23,2020-06-30 21:05:23+02:00
32,21:05:41,30.06.20,2,3.5,238,30.06.20 21:05:41,2020-06-30 21:05:41+02:00
22,21:07:03,30.06.20,2,3.2,238,30.06.20 21:07:03,2020-06-30 21:07:03+02:00
35,21:07:58,30.06.20,2,3.2,238,30.06.20 21:07:58,2020-06-30 21:07:58+02:00
32,21:08:14,30.06.20,2,4.7,238,30.06.20 21:08:14,2020-06-30 21:08:14+02:00
39,21:08:34,30.06.20,2,5.3,238,30.06.20 21:08:34,2020-06-30 21:08:34+02:00
31,21:08:35,30.06.20,2,5.0,238,30.06.20 21:08:35,2020-06-30 21:08:35+02:00
25,21:08:52,30.06.20,2,1.0,238,30.06.20 21:08:52,2020-06-30 21:08:52+02:00
28,21:09:50,30.06.20,2,4.3,238,30.06.20 21:09:50,2020-06-30 21:09:50+02:00
34,21:09:59,30.06.20,2,4.3,238,30.06.20 21:09:59,2020-06-30 21:09:59+02:00
38,21:10:19,30.06.20,2,4.9,238,30.06.20 21:10:19,2020-06-30 21:10:19+02:00
30,21:12:29,30.06.20,2,3.9,238,30.06.20 21:12:29,2020-06-30 21:12:29+02:00
30,21:12:31,30.06.20,2,4.8,238,30.06.20 21:12:31,2020-06-30 21:12:31+02:00
30,21:13:36,30.06.20,2,3.6,238,30.06.20 21:13:36,2020-06-30 21:13:36+02:00
37,21:13:52,30.06.20,2,4.5,238,30.06.20 21:13:52,2020-06-30 21:13:52+02:00
25,21:14:43,30.06.20,2,5.1,238,30.06.20 21:14:43,2020-06-30 21:14:43+02:00
31,21:15:10,30.06.20,2,5.1,238,30.06.20 21:15:10,2020-06-30 21:15:10+02:00
34,21:16:05,30.06.20,2,4.8,238,30.06.20 21:16:05,2020-06-30 21:16:05+02:00
37,21:16:24,30.06.20,2,4.3,238,30.06.20 21:16:24,2020-06-30 21:16:24+02:00
35,21:17:07,30.06.20,2,5.2,238,30.06.20 21:17:07,2020-06-30 21:17:07+02:00
34,21:17:26,30.06.20,2,4.1,238,30.06.20 21:17:26,2020-06-30 21:17:26+02:00
15,21:17:35,30.06.20,2,2.9,238,30.06.20 21:17:35,2020-06-30 21:17:35+02:00
29,21:18:41,30.06.20,2,5.2,238,30.06.20 21:18:41,2020-06-30 21:18:41+02:00
37,21:18:51,30.06.20,2,4.3,238,30.06.20 21:18:51,2020-06-30 21:18:51+02:00
23,21:19:30,30.06.20,2,5.2,238,30.06.20 21:19:30,2020-06-30 21:19:30+02:00
39,21:21:36,30.06.20,2,3.9,238,30.06.20 21:21:36,2020-06-30 21:21:36+02:00
37,21:22:00,30.06.20,2,4.8,238,30.06.20 21:22:00,2020-06-30 21:22:00+02:00
39,21:24:15,30.06.20,2,3.0,238,30.06.20 21:24:15,2020-06-30 21:24:15+02:00
36,21:24:21,30.06.20,2,4.2,238,30.06.20 21:24:21,2020-06-30 21:24:21+02:00
38,21:24:52,30.06.20,2,3.7,238,30.06.20 21:24:52,2020-06-30 21:24:52+02:00
31,21:25:11,30.06.20,2,3.9,238,30.06.20 21:25:11,2020-06-30 21:25:11+02:00
30,21:25:12,30.06.20,2,0.9,238,30.06.20 21:25:12,2020-06-30 21:25:12+02:00
23,21:26:12,30.06.20,2,5.2,238,30.06.20 21:26:12,2020-06-30 21:26:12+02:00
30,21:26:25,30.06.20,2,0.8,238,30.06.20 21:26:25,2020-06-30 21:26:25+02:00
31,21:27:08,30.06.20,2,3.8,238,30.06.20 21:27:08,2020-06-30 21:27:08+02:00
27,21:27:39,30.06.20,2,5.3,238,30.06.20 21:27:39,2020-06-30 21:27:39+02:00
34,21:28:16,30.06.20,2,4.0,238,30.06.20 21:28:16,2020-06-30 21:28:16+02:00
38,21:28:31,30.06.20,2,4.4,238,30.06.20 21:28:31,2020-06-30 21:28:31+02:00
26,21:28:33,30.06.20,2,5.3,238,30.06.20 21:28:33,2020-06-30 21:28:33+02:00
26,21:29:26,30.06.20,2,4.6,238,30.06.20 21:29:26,2020-06-30 21:29:26+02:00
34,21:30:13,30.06.20,2,3.5,238,30.06.20 21:30:13,2020-06-30 21:30:13+02:00
44,21:31:29,30.06.20,2,4.3,238,30.06.20 21:31:29,2020-06-30 21:31:29+02:00
34,21:33:42,30.06.20,2,3.5,238,30.06.20 21:33:42,2020-06-30 21:33:42+02:00
34,21:35:37,30.06.20,2,4.9,238,30.06.20 21:35:37,2020-06-30 21:35:37+02:00
36,21:36:42,30.06.20,2,4.3,238,30.06.20 21:36:42,2020-06-30 21:36:42+02:00
33,21:39:02,30.06.20,2,4.6,238,30.06.20 21:39:02,2020-06-30 21:39:02+02:00
31,21:39:11,30.06.20,2,4.1,238,30.06.20 21:39:11,2020-06-30 21:39:11+02:00
38,21:39:27,30.06.20,2,5.3,238,30.06.20 21:39:27,2020-06-30 21:39:27+02:00
38,21:39:28,30.06.20,2,5.3,238,30.06.20 21:39:28,2020-06-30 21:39:28+02:00
