Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,15:25:53,29.12.20,1,3.6,321,29.12.20 15:25:53,2020-12-29 15:25:53+01:00
22,15:27:15,29.12.20,1,25.5,321,29.12.20 15:27:15,2020-12-29 15:27:15+01:00
30,15:27:37,29.12.20,1,0.5,321,29.12.20 15:27:37,2020-12-29 15:27:37+01:00
30,15:29:01,29.12.20,1,25.5,321,29.12.20 15:29:01,2020-12-29 15:29:01+01:00
27,15:29:02,29.12.20,1,3.1,321,29.12.20 15:29:02,2020-12-29 15:29:02+01:00
25,15:30:25,29.12.20,1,25.5,321,29.12.20 15:30:25,2020-12-29 15:30:25+01:00
19,15:30:29,29.12.20,1,0.7,321,29.12.20 15:30:29,2020-12-29 15:30:29+01:00
24,15:31:13,29.12.20,1,25.5,321,29.12.20 15:31:13,2020-12-29 15:31:13+01:00
21,15:31:14,29.12.20,1,2.7,321,29.12.20 15:31:14,2020-12-29 15:31:14+01:00
21,15:31:25,29.12.20,1,25.5,321,29.12.20 15:31:25,2020-12-29 15:31:25+01:00
20,15:31:27,29.12.20,1,3.6,321,29.12.20 15:31:27,2020-12-29 15:31:27+01:00
16,15:32:08,29.12.20,1,18.7,321,29.12.20 15:32:08,2020-12-29 15:32:08+01:00
17,15:32:34,29.12.20,1,14.8,321,29.12.20 15:32:34,2020-12-29 15:32:34+01:00
28,15:34:39,29.12.20,1,25.5,321,29.12.20 15:34:39,2020-12-29 15:34:39+01:00
38,15:35:19,29.12.20,1,7.7,321,29.12.20 15:35:19,2020-12-29 15:35:19+01:00
28,15:36:13,29.12.20,1,25.5,321,29.12.20 15:36:13,2020-12-29 15:36:13+01:00
26,15:36:14,29.12.20,1,4.2,321,29.12.20 15:36:14,2020-12-29 15:36:14+01:00
26,15:36:29,29.12.20,1,25.5,321,29.12.20 15:36:29,2020-12-29 15:36:29+01:00
25,15:36:49,29.12.20,1,25.5,321,29.12.20 15:36:49,2020-12-29 15:36:49+01:00
28,15:38:20,29.12.20,1,25.5,321,29.12.20 15:38:20,2020-12-29 15:38:20+01:00
24,15:38:23,29.12.20,1,6.4,321,29.12.20 15:38:23,2020-12-29 15:38:23+01:00
27,15:40:46,29.12.20,1,25.5,321,29.12.20 15:40:46,2020-12-29 15:40:46+01:00
24,15:40:48,29.12.20,1,4.3,321,29.12.20 15:40:48,2020-12-29 15:40:48+01:00
28,15:41:30,29.12.20,1,25.5,321,29.12.20 15:41:30,2020-12-29 15:41:30+01:00
22,15:41:32,29.12.20,1,4.3,321,29.12.20 15:41:32,2020-12-29 15:41:32+01:00
25,15:43:14,29.12.20,1,25.5,321,29.12.20 15:43:14,2020-12-29 15:43:14+01:00
23,15:43:16,29.12.20,1,4.3,321,29.12.20 15:43:16,2020-12-29 15:43:16+01:00
28,15:44:10,29.12.20,1,4.3,321,29.12.20 15:44:10,2020-12-29 15:44:10+01:00
30,15:44:21,29.12.20,1,25.5,321,29.12.20 15:44:21,2020-12-29 15:44:21+01:00
23,15:45:20,29.12.20,1,25.5,321,29.12.20 15:45:20,2020-12-29 15:45:20+01:00
28,15:46:56,29.12.20,1,25.5,321,29.12.20 15:46:56,2020-12-29 15:46:56+01:00
26,15:46:57,29.12.20,1,4.4,321,29.12.20 15:46:57,2020-12-29 15:46:57+01:00
23,15:47:57,29.12.20,1,25.5,321,29.12.20 15:47:57,2020-12-29 15:47:57+01:00
29,15:48:40,29.12.20,1,25.5,321,29.12.20 15:48:40,2020-12-29 15:48:40+01:00
27,15:48:42,29.12.20,1,4.4,321,29.12.20 15:48:42,2020-12-29 15:48:42+01:00
25,15:50:59,29.12.20,1,25.5,321,29.12.20 15:50:59,2020-12-29 15:50:59+01:00
21,15:51:01,29.12.20,1,4.4,321,29.12.20 15:51:01,2020-12-29 15:51:01+01:00
28,15:51:25,29.12.20,1,25.5,321,29.12.20 15:51:25,2020-12-29 15:51:25+01:00
27,15:54:29,29.12.20,1,25.5,321,29.12.20 15:54:29,2020-12-29 15:54:29+01:00
25,15:54:30,29.12.20,1,0.8,321,29.12.20 15:54:30,2020-12-29 15:54:30+01:00
20,15:54:42,29.12.20,1,25.5,321,29.12.20 15:54:42,2020-12-29 15:54:42+01:00
18,15:54:43,29.12.20,1,1.3,321,29.12.20 15:54:43,2020-12-29 15:54:43+01:00
30,15:54:48,29.12.20,1,4.4,321,29.12.20 15:54:48,2020-12-29 15:54:48+01:00
17,15:55:15,29.12.20,1,17.5,321,29.12.20 15:55:15,2020-12-29 15:55:15+01:00
16,15:56:09,29.12.20,1,11.8,321,29.12.20 15:56:09,2020-12-29 15:56:09+01:00
43,15:56:59,29.12.20,1,4.5,321,29.12.20 15:56:59,2020-12-29 15:56:59+01:00
28,15:58:38,29.12.20,1,25.5,321,29.12.20 15:58:38,2020-12-29 15:58:38+01:00
26,15:59:11,29.12.20,1,25.5,321,29.12.20 15:59:11,2020-12-29 15:59:11+01:00
16,15:59:25,29.12.20,1,25.5,321,29.12.20 15:59:25,2020-12-29 15:59:25+01:00
17,15:59:27,29.12.20,1,3.5,321,29.12.20 15:59:27,2020-12-29 15:59:27+01:00
26,16:01:59,29.12.20,1,25.5,321,29.12.20 16:01:59,2020-12-29 16:01:59+01:00
23,16:02:00,29.12.20,1,4.5,321,29.12.20 16:02:00,2020-12-29 16:02:00+01:00
30,16:02:41,29.12.20,1,25.5,321,29.12.20 16:02:41,2020-12-29 16:02:41+01:00
28,16:02:42,29.12.20,1,3.1,321,29.12.20 16:02:42,2020-12-29 16:02:42+01:00
26,16:02:57,29.12.20,1,25.5,321,29.12.20 16:02:57,2020-12-29 16:02:57+01:00
22,16:07:05,29.12.20,1,25.5,321,29.12.20 16:07:05,2020-12-29 16:07:05+01:00
21,16:07:08,29.12.20,1,3.3,321,29.12.20 16:07:08,2020-12-29 16:07:08+01:00
19,16:07:18,29.12.20,1,25.5,321,29.12.20 16:07:18,2020-12-29 16:07:18+01:00
18,16:07:51,29.12.20,1,25.5,321,29.12.20 16:07:51,2020-12-29 16:07:51+01:00
40,16:09:13,29.12.20,1,4.5,321,29.12.20 16:09:13,2020-12-29 16:09:13+01:00
32,16:10:14,29.12.20,1,25.5,321,29.12.20 16:10:14,2020-12-29 16:10:14+01:00
26,16:10:15,29.12.20,1,1.5,321,29.12.20 16:10:15,2020-12-29 16:10:15+01:00
26,16:12:12,29.12.20,1,25.5,321,29.12.20 16:12:12,2020-12-29 16:12:12+01:00
25,16:12:14,29.12.20,1,4.6,321,29.12.20 16:12:14,2020-12-29 16:12:14+01:00
29,16:13:06,29.12.20,1,25.5,321,29.12.20 16:13:06,2020-12-29 16:13:06+01:00
26,16:13:08,29.12.20,1,6.1,321,29.12.20 16:13:08,2020-12-29 16:13:08+01:00
26,16:13:37,29.12.20,1,25.5,321,29.12.20 16:13:37,2020-12-29 16:13:37+01:00
23,16:13:39,29.12.20,1,4.6,321,29.12.20 16:13:39,2020-12-29 16:13:39+01:00
19,16:14:06,29.12.20,1,25.5,321,29.12.20 16:14:06,2020-12-29 16:14:06+01:00
36,16:14:09,29.12.20,1,4.1,321,29.12.20 16:14:09,2020-12-29 16:14:09+01:00
16,16:14:20,29.12.20,1,8.5,321,29.12.20 16:14:20,2020-12-29 16:14:20+01:00
22,16:14:23,29.12.20,1,1.1,321,29.12.20 16:14:23,2020-12-29 16:14:23+01:00
14,16:14:41,29.12.20,1,4.6,321,29.12.20 16:14:41,2020-12-29 16:14:41+01:00
15,16:15:07,29.12.20,1,4.6,321,29.12.20 16:15:07,2020-12-29 16:15:07+01:00
42,16:15:53,29.12.20,1,6.5,321,29.12.20 16:15:53,2020-12-29 16:15:53+01:00
36,16:16:49,29.12.20,1,4.6,321,29.12.20 16:16:49,2020-12-29 16:16:49+01:00
29,16:17:31,29.12.20,1,4.7,321,29.12.20 16:17:31,2020-12-29 16:17:31+01:00
27,16:17:44,29.12.20,1,25.5,321,29.12.20 16:17:44,2020-12-29 16:17:44+01:00
27,16:17:46,29.12.20,1,3.3,321,29.12.20 16:17:46,2020-12-29 16:17:46+01:00
23,16:18:18,29.12.20,1,25.5,321,29.12.20 16:18:18,2020-12-29 16:18:18+01:00
20,16:18:20,29.12.20,1,3.6,321,29.12.20 16:18:20,2020-12-29 16:18:20+01:00
27,16:18:59,29.12.20,1,25.5,321,29.12.20 16:18:59,2020-12-29 16:18:59+01:00
17,16:19:02,29.12.20,1,1.7,321,29.12.20 16:19:02,2020-12-29 16:19:02+01:00
35,16:19:34,29.12.20,1,1.8,321,29.12.20 16:19:34,2020-12-29 16:19:34+01:00
22,16:21:18,29.12.20,1,25.5,321,29.12.20 16:21:18,2020-12-29 16:21:18+01:00
26,16:21:43,29.12.20,1,25.5,321,29.12.20 16:21:43,2020-12-29 16:21:43+01:00
17,16:22:43,29.12.20,1,12.1,321,29.12.20 16:22:43,2020-12-29 16:22:43+01:00
22,16:22:48,29.12.20,1,20.7,321,29.12.20 16:22:48,2020-12-29 16:22:48+01:00
20,16:22:50,29.12.20,1,1.2,321,29.12.20 16:22:50,2020-12-29 16:22:50+01:00
25,16:25:32,29.12.20,1,25.5,321,29.12.20 16:25:32,2020-12-29 16:25:32+01:00
22,16:25:33,29.12.20,1,2.4,321,29.12.20 16:25:33,2020-12-29 16:25:33+01:00
27,16:25:48,29.12.20,1,25.5,321,29.12.20 16:25:48,2020-12-29 16:25:48+01:00
24,16:25:50,29.12.20,1,3.5,321,29.12.20 16:25:50,2020-12-29 16:25:50+01:00
22,16:26:37,29.12.20,1,25.5,321,29.12.20 16:26:37,2020-12-29 16:26:37+01:00
22,16:26:39,29.12.20,1,6.6,321,29.12.20 16:26:39,2020-12-29 16:26:39+01:00
27,16:28:23,29.12.20,1,25.5,321,29.12.20 16:28:23,2020-12-29 16:28:23+01:00
23,16:28:24,29.12.20,1,4.8,321,29.12.20 16:28:24,2020-12-29 16:28:24+01:00
29,16:29:21,29.12.20,1,25.5,321,29.12.20 16:29:21,2020-12-29 16:29:21+01:00
27,16:30:04,29.12.20,1,25.5,321,29.12.20 16:30:04,2020-12-29 16:30:04+01:00
23,16:31:31,29.12.20,1,25.5,321,29.12.20 16:31:31,2020-12-29 16:31:31+01:00
23,16:31:33,29.12.20,1,4.8,321,29.12.20 16:31:33,2020-12-29 16:31:33+01:00
26,16:32:25,29.12.20,1,25.5,321,29.12.20 16:32:25,2020-12-29 16:32:25+01:00
25,16:32:27,29.12.20,1,3.6,321,29.12.20 16:32:27,2020-12-29 16:32:27+01:00
22,16:32:36,29.12.20,1,25.5,321,29.12.20 16:32:36,2020-12-29 16:32:36+01:00
20,16:32:38,29.12.20,1,4.8,321,29.12.20 16:32:38,2020-12-29 16:32:38+01:00
30,16:35:30,29.12.20,1,4.8,321,29.12.20 16:35:30,2020-12-29 16:35:30+01:00
28,16:35:42,29.12.20,1,25.5,321,29.12.20 16:35:42,2020-12-29 16:35:42+01:00
25,16:35:44,29.12.20,1,3.5,321,29.12.20 16:35:44,2020-12-29 16:35:44+01:00
22,16:36:19,29.12.20,1,25.5,321,29.12.20 16:36:19,2020-12-29 16:36:19+01:00
16,16:36:47,29.12.20,1,25.5,321,29.12.20 16:36:47,2020-12-29 16:36:47+01:00
22,16:38:15,29.12.20,1,4.9,321,29.12.20 16:38:15,2020-12-29 16:38:15+01:00
32,16:39:34,29.12.20,1,25.5,321,29.12.20 16:39:34,2020-12-29 16:39:34+01:00
27,16:39:36,29.12.20,1,4.0,321,29.12.20 16:39:36,2020-12-29 16:39:36+01:00
22,16:40:00,29.12.20,1,25.5,321,29.12.20 16:40:00,2020-12-29 16:40:00+01:00
23,16:40:01,29.12.20,1,3.4,321,29.12.20 16:40:01,2020-12-29 16:40:01+01:00
32,16:40:38,29.12.20,1,25.5,321,29.12.20 16:40:38,2020-12-29 16:40:38+01:00
26,16:40:40,29.12.20,1,3.3,321,29.12.20 16:40:40,2020-12-29 16:40:40+01:00
31,16:41:42,29.12.20,1,0.6,321,29.12.20 16:41:42,2020-12-29 16:41:42+01:00
36,16:41:46,29.12.20,1,0.5,321,29.12.20 16:41:46,2020-12-29 16:41:46+01:00
24,16:43:01,29.12.20,1,25.5,321,29.12.20 16:43:01,2020-12-29 16:43:01+01:00
17,16:43:04,29.12.20,1,2.9,321,29.12.20 16:43:04,2020-12-29 16:43:04+01:00
26,16:44:26,29.12.20,1,25.5,321,29.12.20 16:44:26,2020-12-29 16:44:26+01:00
44,16:45:18,29.12.20,1,0.7,321,29.12.20 16:45:18,2020-12-29 16:45:18+01:00
32,16:45:47,29.12.20,1,5.0,321,29.12.20 16:45:47,2020-12-29 16:45:47+01:00
28,16:46:52,29.12.20,1,25.5,321,29.12.20 16:46:52,2020-12-29 16:46:52+01:00
32,16:46:53,29.12.20,1,3.1,321,29.12.20 16:46:53,2020-12-29 16:46:53+01:00
24,16:48:08,29.12.20,1,25.5,321,29.12.20 16:48:08,2020-12-29 16:48:08+01:00
24,16:48:09,29.12.20,1,5.1,321,29.12.20 16:48:09,2020-12-29 16:48:09+01:00
25,16:48:26,29.12.20,1,25.5,321,29.12.20 16:48:26,2020-12-29 16:48:26+01:00
23,16:48:28,29.12.20,1,3.4,321,29.12.20 16:48:28,2020-12-29 16:48:28+01:00
23,16:49:35,29.12.20,1,25.5,321,29.12.20 16:49:35,2020-12-29 16:49:35+01:00
26,16:50:39,29.12.20,1,25.5,321,29.12.20 16:50:39,2020-12-29 16:50:39+01:00
23,16:50:41,29.12.20,1,2.9,321,29.12.20 16:50:41,2020-12-29 16:50:41+01:00
25,16:51:57,29.12.20,1,0.5,321,29.12.20 16:51:57,2020-12-29 16:51:57+01:00
28,16:52:06,29.12.20,1,25.5,321,29.12.20 16:52:06,2020-12-29 16:52:06+01:00
23,16:52:37,29.12.20,1,25.5,321,29.12.20 16:52:37,2020-12-29 16:52:37+01:00
26,16:52:38,29.12.20,1,1.9,321,29.12.20 16:52:38,2020-12-29 16:52:38+01:00
30,16:53:21,29.12.20,1,1.1,321,29.12.20 16:53:21,2020-12-29 16:53:21+01:00
34,16:53:44,29.12.20,1,0.8,321,29.12.20 16:53:44,2020-12-29 16:53:44+01:00
31,16:53:56,29.12.20,1,25.5,321,29.12.20 16:53:56,2020-12-29 16:53:56+01:00
29,16:53:58,29.12.20,1,3.5,321,29.12.20 16:53:58,2020-12-29 16:53:58+01:00
27,16:54:31,29.12.20,1,25.5,321,29.12.20 16:54:31,2020-12-29 16:54:31+01:00
25,16:54:33,29.12.20,1,5.2,321,29.12.20 16:54:33,2020-12-29 16:54:33+01:00
25,16:56:25,29.12.20,1,25.5,321,29.12.20 16:56:25,2020-12-29 16:56:25+01:00
24,16:56:26,29.12.20,1,3.8,321,29.12.20 16:56:26,2020-12-29 16:56:26+01:00
39,16:57:27,29.12.20,1,2.7,321,29.12.20 16:57:27,2020-12-29 16:57:27+01:00
22,16:58:38,29.12.20,1,25.5,321,29.12.20 16:58:38,2020-12-29 16:58:38+01:00
21,16:58:40,29.12.20,1,3.8,321,29.12.20 16:58:40,2020-12-29 16:58:40+01:00
20,16:58:47,29.12.20,1,2.7,321,29.12.20 16:58:47,2020-12-29 16:58:47+01:00
23,16:59:03,29.12.20,1,25.5,321,29.12.20 16:59:03,2020-12-29 16:59:03+01:00
13,17:00:21,29.12.20,1,4.9,321,29.12.20 17:00:21,2020-12-29 17:00:21+01:00
18,17:00:26,29.12.20,1,12.4,321,29.12.20 17:00:26,2020-12-29 17:00:26+01:00
23,17:00:30,29.12.20,1,13.7,321,29.12.20 17:00:30,2020-12-29 17:00:30+01:00
42,17:00:46,29.12.20,1,0.9,321,29.12.20 17:00:46,2020-12-29 17:00:46+01:00
9,17:01:21,29.12.20,1,3.6,321,29.12.20 17:01:21,2020-12-29 17:01:21+01:00
27,17:02:09,29.12.20,1,25.5,321,29.12.20 17:02:09,2020-12-29 17:02:09+01:00
25,17:02:10,29.12.20,1,5.3,321,29.12.20 17:02:10,2020-12-29 17:02:10+01:00
26,17:02:56,29.12.20,1,25.5,321,29.12.20 17:02:56,2020-12-29 17:02:56+01:00
25,17:02:57,29.12.20,1,3.4,321,29.12.20 17:02:57,2020-12-29 17:02:57+01:00
21,17:03:11,29.12.20,1,25.5,321,29.12.20 17:03:11,2020-12-29 17:03:11+01:00
14,17:03:14,29.12.20,1,1.8,321,29.12.20 17:03:14,2020-12-29 17:03:14+01:00
27,17:06:08,29.12.20,1,25.5,321,29.12.20 17:06:08,2020-12-29 17:06:08+01:00
23,17:06:09,29.12.20,1,3.2,321,29.12.20 17:06:09,2020-12-29 17:06:09+01:00
21,17:07:06,29.12.20,1,25.5,321,29.12.20 17:07:06,2020-12-29 17:07:06+01:00
15,17:07:08,29.12.20,1,5.3,321,29.12.20 17:07:08,2020-12-29 17:07:08+01:00
26,17:07:53,29.12.20,1,25.5,321,29.12.20 17:07:53,2020-12-29 17:07:53+01:00
27,17:09:36,29.12.20,1,25.5,321,29.12.20 17:09:36,2020-12-29 17:09:36+01:00
24,17:09:37,29.12.20,1,3.6,321,29.12.20 17:09:37,2020-12-29 17:09:37+01:00
12,17:10:05,29.12.20,1,25.5,321,29.12.20 17:10:05,2020-12-29 17:10:05+01:00
19,17:10:07,29.12.20,1,3.6,321,29.12.20 17:10:07,2020-12-29 17:10:07+01:00
33,17:12:23,29.12.20,1,25.5,321,29.12.20 17:12:23,2020-12-29 17:12:23+01:00
29,17:12:24,29.12.20,1,5.4,321,29.12.20 17:12:24,2020-12-29 17:12:24+01:00
24,17:12:55,29.12.20,1,25.5,321,29.12.20 17:12:55,2020-12-29 17:12:55+01:00
23,17:12:57,29.12.20,1,5.5,321,29.12.20 17:12:57,2020-12-29 17:12:57+01:00
27,17:14:31,29.12.20,1,25.5,321,29.12.20 17:14:31,2020-12-29 17:14:31+01:00
24,17:15:57,29.12.20,1,25.5,321,29.12.20 17:15:57,2020-12-29 17:15:57+01:00
20,17:15:58,29.12.20,1,1.7,321,29.12.20 17:15:58,2020-12-29 17:15:58+01:00
25,17:17:02,29.12.20,1,25.5,321,29.12.20 17:17:02,2020-12-29 17:17:02+01:00
25,17:17:03,29.12.20,1,3.9,321,29.12.20 17:17:03,2020-12-29 17:17:03+01:00
23,17:17:23,29.12.20,1,25.5,321,29.12.20 17:17:23,2020-12-29 17:17:23+01:00
20,17:17:24,29.12.20,1,3.9,321,29.12.20 17:17:24,2020-12-29 17:17:24+01:00
23,17:17:55,29.12.20,1,25.5,321,29.12.20 17:17:55,2020-12-29 17:17:55+01:00
20,17:17:57,29.12.20,1,5.5,321,29.12.20 17:17:57,2020-12-29 17:17:57+01:00
38,17:19:31,29.12.20,1,5.5,321,29.12.20 17:19:31,2020-12-29 17:19:31+01:00
27,17:20:56,29.12.20,1,25.5,321,29.12.20 17:20:56,2020-12-29 17:20:56+01:00
25,17:20:58,29.12.20,1,3.4,321,29.12.20 17:20:58,2020-12-29 17:20:58+01:00
29,17:22:18,29.12.20,1,25.5,321,29.12.20 17:22:18,2020-12-29 17:22:18+01:00
28,17:24:50,29.12.20,1,25.5,321,29.12.20 17:24:50,2020-12-29 17:24:50+01:00
28,17:24:52,29.12.20,1,4.3,321,29.12.20 17:24:52,2020-12-29 17:24:52+01:00
22,17:25:36,29.12.20,1,25.5,321,29.12.20 17:25:36,2020-12-29 17:25:36+01:00
23,17:25:38,29.12.20,1,5.6,321,29.12.20 17:25:38,2020-12-29 17:25:38+01:00
25,17:25:52,29.12.20,1,25.5,321,29.12.20 17:25:52,2020-12-29 17:25:52+01:00
20,17:25:55,29.12.20,1,2.9,321,29.12.20 17:25:55,2020-12-29 17:25:55+01:00
16,17:26:13,29.12.20,1,9.9,321,29.12.20 17:26:13,2020-12-29 17:26:13+01:00
14,17:26:57,29.12.20,1,16.4,321,29.12.20 17:26:57,2020-12-29 17:26:57+01:00
16,17:27:01,29.12.20,1,2.6,321,29.12.20 17:27:01,2020-12-29 17:27:01+01:00
26,17:29:18,29.12.20,1,25.5,321,29.12.20 17:29:18,2020-12-29 17:29:18+01:00
26,17:29:19,29.12.20,1,3.5,321,29.12.20 17:29:19,2020-12-29 17:29:19+01:00
28,17:29:33,29.12.20,1,25.5,321,29.12.20 17:29:33,2020-12-29 17:29:33+01:00
28,17:29:34,29.12.20,1,2.8,321,29.12.20 17:29:34,2020-12-29 17:29:34+01:00
22,17:30:03,29.12.20,1,25.5,321,29.12.20 17:30:03,2020-12-29 17:30:03+01:00
16,17:30:06,29.12.20,1,5.0,321,29.12.20 17:30:06,2020-12-29 17:30:06+01:00
21,17:32:46,29.12.20,1,25.5,321,29.12.20 17:32:46,2020-12-29 17:32:46+01:00
19,17:32:48,29.12.20,1,3.1,321,29.12.20 17:32:48,2020-12-29 17:32:48+01:00
27,17:33:21,29.12.20,1,25.5,321,29.12.20 17:33:21,2020-12-29 17:33:21+01:00
24,17:33:22,29.12.20,1,3.2,321,29.12.20 17:33:22,2020-12-29 17:33:22+01:00
33,17:33:31,29.12.20,1,0.5,321,29.12.20 17:33:31,2020-12-29 17:33:31+01:00
30,17:34:42,29.12.20,1,25.5,321,29.12.20 17:34:42,2020-12-29 17:34:42+01:00
26,17:34:43,29.12.20,1,3.2,321,29.12.20 17:34:43,2020-12-29 17:34:43+01:00
47,17:35:20,29.12.20,1,1.2,321,29.12.20 17:35:20,2020-12-29 17:35:20+01:00
28,17:35:53,29.12.20,1,25.5,321,29.12.20 17:35:53,2020-12-29 17:35:53+01:00
26,17:35:55,29.12.20,1,3.6,321,29.12.20 17:35:55,2020-12-29 17:35:55+01:00
29,17:36:32,29.12.20,1,25.5,321,29.12.20 17:36:32,2020-12-29 17:36:32+01:00
21,17:37:04,29.12.20,1,21.3,321,29.12.20 17:37:04,2020-12-29 17:37:04+01:00
16,17:37:11,29.12.20,1,8.4,321,29.12.20 17:37:11,2020-12-29 17:37:11+01:00
42,17:38:38,29.12.20,1,0.6,321,29.12.20 17:38:38,2020-12-29 17:38:38+01:00
29,17:39:45,29.12.20,1,25.5,321,29.12.20 17:39:45,2020-12-29 17:39:45+01:00
28,17:39:47,29.12.20,1,3.9,321,29.12.20 17:39:47,2020-12-29 17:39:47+01:00
28,17:40:27,29.12.20,1,25.5,321,29.12.20 17:40:27,2020-12-29 17:40:27+01:00
26,17:40:29,29.12.20,1,3.8,321,29.12.20 17:40:29,2020-12-29 17:40:29+01:00
25,17:41:55,29.12.20,1,25.5,321,29.12.20 17:41:55,2020-12-29 17:41:55+01:00
21,17:41:58,29.12.20,1,6.0,321,29.12.20 17:41:58,2020-12-29 17:41:58+01:00
28,17:43:00,29.12.20,1,25.5,321,29.12.20 17:43:00,2020-12-29 17:43:00+01:00
25,17:43:01,29.12.20,1,3.3,321,29.12.20 17:43:01,2020-12-29 17:43:01+01:00
29,17:43:56,29.12.20,1,25.5,321,29.12.20 17:43:56,2020-12-29 17:43:56+01:00
19,17:47:04,29.12.20,1,25.5,321,29.12.20 17:47:04,2020-12-29 17:47:04+01:00
21,17:47:06,29.12.20,1,3.3,321,29.12.20 17:47:06,2020-12-29 17:47:06+01:00
31,17:47:52,29.12.20,1,25.5,321,29.12.20 17:47:52,2020-12-29 17:47:52+01:00
27,17:47:53,29.12.20,1,1.2,321,29.12.20 17:47:53,2020-12-29 17:47:53+01:00
26,17:48:11,29.12.20,1,25.5,321,29.12.20 17:48:11,2020-12-29 17:48:11+01:00
21,17:48:13,29.12.20,1,3.6,321,29.12.20 17:48:13,2020-12-29 17:48:13+01:00
31,17:49:05,29.12.20,1,1.8,321,29.12.20 17:49:05,2020-12-29 17:49:05+01:00
27,17:49:49,29.12.20,1,25.5,321,29.12.20 17:49:49,2020-12-29 17:49:49+01:00
23,17:49:50,29.12.20,1,3.3,321,29.12.20 17:49:50,2020-12-29 17:49:50+01:00
29,17:50:39,29.12.20,1,25.5,321,29.12.20 17:50:39,2020-12-29 17:50:39+01:00
30,17:50:41,29.12.20,1,4.2,321,29.12.20 17:50:41,2020-12-29 17:50:41+01:00
23,17:53:23,29.12.20,1,25.5,321,29.12.20 17:53:23,2020-12-29 17:53:23+01:00
26,17:54:01,29.12.20,1,25.5,321,29.12.20 17:54:01,2020-12-29 17:54:01+01:00
21,17:54:03,29.12.20,1,3.4,321,29.12.20 17:54:03,2020-12-29 17:54:03+01:00
23,17:54:46,29.12.20,1,25.5,321,29.12.20 17:54:46,2020-12-29 17:54:46+01:00
18,17:54:48,29.12.20,1,4.3,321,29.12.20 17:54:48,2020-12-29 17:54:48+01:00
28,17:55:36,29.12.20,1,3.5,321,29.12.20 17:55:36,2020-12-29 17:55:36+01:00
25,17:56:19,29.12.20,1,25.5,321,29.12.20 17:56:19,2020-12-29 17:56:19+01:00
17,17:56:21,29.12.20,1,2.4,321,29.12.20 17:56:21,2020-12-29 17:56:21+01:00
25,17:56:35,29.12.20,1,25.5,321,29.12.20 17:56:35,2020-12-29 17:56:35+01:00
23,17:56:36,29.12.20,1,3.5,321,29.12.20 17:56:36,2020-12-29 17:56:36+01:00
27,17:59:08,29.12.20,1,25.5,321,29.12.20 17:59:08,2020-12-29 17:59:08+01:00
24,17:59:10,29.12.20,1,4.0,321,29.12.20 17:59:10,2020-12-29 17:59:10+01:00
24,18:00:15,29.12.20,1,25.5,321,29.12.20 18:00:15,2020-12-29 18:00:15+01:00
24,18:00:16,29.12.20,1,3.6,321,29.12.20 18:00:16,2020-12-29 18:00:16+01:00
33,18:01:22,29.12.20,1,25.5,321,29.12.20 18:01:22,2020-12-29 18:01:22+01:00
33,18:01:41,29.12.20,1,0.8,321,29.12.20 18:01:41,2020-12-29 18:01:41+01:00
26,18:02:12,29.12.20,1,25.5,321,29.12.20 18:02:12,2020-12-29 18:02:12+01:00
27,18:02:14,29.12.20,1,4.7,321,29.12.20 18:02:14,2020-12-29 18:02:14+01:00
27,18:04:39,29.12.20,1,25.5,321,29.12.20 18:04:39,2020-12-29 18:04:39+01:00
23,18:04:41,29.12.20,1,3.6,321,29.12.20 18:04:41,2020-12-29 18:04:41+01:00
30,18:04:58,29.12.20,1,3.7,321,29.12.20 18:04:58,2020-12-29 18:04:58+01:00
29,18:05:05,29.12.20,1,25.5,321,29.12.20 18:05:05,2020-12-29 18:05:05+01:00
27,18:05:07,29.12.20,1,3.5,321,29.12.20 18:05:07,2020-12-29 18:05:07+01:00
25,18:05:49,29.12.20,1,25.5,321,29.12.20 18:05:49,2020-12-29 18:05:49+01:00
21,18:05:51,29.12.20,1,4.2,321,29.12.20 18:05:51,2020-12-29 18:05:51+01:00
22,18:08:47,29.12.20,1,25.2,321,29.12.20 18:08:47,2020-12-29 18:08:47+01:00
24,18:08:48,29.12.20,1,2.2,321,29.12.20 18:08:48,2020-12-29 18:08:48+01:00
24,18:09:28,29.12.20,1,25.5,321,29.12.20 18:09:28,2020-12-29 18:09:28+01:00
23,18:09:30,29.12.20,1,4.4,321,29.12.20 18:09:30,2020-12-29 18:09:30+01:00
22,18:10:10,29.12.20,1,15.6,321,29.12.20 18:10:10,2020-12-29 18:10:10+01:00
17,18:10:14,29.12.20,1,6.0,321,29.12.20 18:10:14,2020-12-29 18:10:14+01:00
18,18:10:40,29.12.20,1,15.6,321,29.12.20 18:10:40,2020-12-29 18:10:40+01:00
17,18:10:52,29.12.20,1,11.2,321,29.12.20 18:10:52,2020-12-29 18:10:52+01:00
25,18:12:08,29.12.20,1,25.5,321,29.12.20 18:12:08,2020-12-29 18:12:08+01:00
20,18:12:10,29.12.20,1,3.4,321,29.12.20 18:12:10,2020-12-29 18:12:10+01:00
22,18:13:36,29.12.20,1,25.5,321,29.12.20 18:13:36,2020-12-29 18:13:36+01:00
42,18:15:30,29.12.20,1,0.7,321,29.12.20 18:15:30,2020-12-29 18:15:30+01:00
