Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,18:14:36,12.07.22,2,1.1,567,12.07.22 18:14:36,2022-07-12 18:14:36+02:00
19,18:14:50,12.07.22,2,4.4,567,12.07.22 18:14:50,2022-07-12 18:14:50+02:00
19,18:16:12,12.07.22,2,1.6,567,12.07.22 18:16:12,2022-07-12 18:16:12+02:00
24,18:16:42,12.07.22,2,4.4,567,12.07.22 18:16:42,2022-07-12 18:16:42+02:00
17,18:16:50,12.07.22,2,0.8,567,12.07.22 18:16:50,2022-07-12 18:16:50+02:00
33,18:16:52,12.07.22,2,1.0,567,12.07.22 18:16:52,2022-07-12 18:16:52+02:00
22,18:17:04,12.07.22,2,4.4,567,12.07.22 18:17:04,2022-07-12 18:17:04+02:00
23,18:18:07,12.07.22,2,4.4,567,12.07.22 18:18:07,2022-07-12 18:18:07+02:00
20,18:18:23,12.07.22,2,1.3,567,12.07.22 18:18:23,2022-07-12 18:18:23+02:00
31,18:19:23,12.07.22,2,4.0,567,12.07.22 18:19:23,2022-07-12 18:19:23+02:00
22,18:19:29,12.07.22,2,4.4,567,12.07.22 18:19:29,2022-07-12 18:19:29+02:00
20,18:20:47,12.07.22,2,0.8,567,12.07.22 18:20:47,2022-07-12 18:20:47+02:00
28,18:23:56,12.07.22,2,4.5,567,12.07.22 18:23:56,2022-07-12 18:23:56+02:00
26,18:25:15,12.07.22,2,4.2,567,12.07.22 18:25:15,2022-07-12 18:25:15+02:00
22,18:25:28,12.07.22,2,4.5,567,12.07.22 18:25:28,2022-07-12 18:25:28+02:00
17,18:30:29,12.07.22,2,1.6,567,12.07.22 18:30:29,2022-07-12 18:30:29+02:00
29,18:30:54,12.07.22,2,0.8,567,12.07.22 18:30:54,2022-07-12 18:30:54+02:00
22,18:31:03,12.07.22,2,0.6,567,12.07.22 18:31:03,2022-07-12 18:31:03+02:00
32,18:32:54,12.07.22,2,3.9,567,12.07.22 18:32:54,2022-07-12 18:32:54+02:00
20,18:34:54,12.07.22,2,0.8,567,12.07.22 18:34:54,2022-07-12 18:34:54+02:00
21,18:36:01,12.07.22,2,4.5,567,12.07.22 18:36:01,2022-07-12 18:36:01+02:00
25,18:36:03,12.07.22,2,0.6,567,12.07.22 18:36:03,2022-07-12 18:36:03+02:00
20,18:36:53,12.07.22,2,1.3,567,12.07.22 18:36:53,2022-07-12 18:36:53+02:00
17,18:37:33,12.07.22,2,4.6,567,12.07.22 18:37:33,2022-07-12 18:37:33+02:00
18,18:37:44,12.07.22,2,0.9,567,12.07.22 18:37:44,2022-07-12 18:37:44+02:00
28,18:41:27,12.07.22,2,1.1,567,12.07.22 18:41:27,2022-07-12 18:41:27+02:00
25,18:42:57,12.07.22,2,1.0,567,12.07.22 18:42:57,2022-07-12 18:42:57+02:00
20,18:45:37,12.07.22,2,4.6,567,12.07.22 18:45:37,2022-07-12 18:45:37+02:00
17,18:47:18,12.07.22,2,0.6,567,12.07.22 18:47:18,2022-07-12 18:47:18+02:00
19,18:48:12,12.07.22,2,0.8,567,12.07.22 18:48:12,2022-07-12 18:48:12+02:00
21,18:48:24,12.07.22,2,4.7,567,12.07.22 18:48:24,2022-07-12 18:48:24+02:00
21,18:49:19,12.07.22,2,1.2,567,12.07.22 18:49:19,2022-07-12 18:49:19+02:00
24,18:51:29,12.07.22,2,1.3,567,12.07.22 18:51:29,2022-07-12 18:51:29+02:00
19,18:52:00,12.07.22,2,4.7,567,12.07.22 18:52:00,2022-07-12 18:52:00+02:00
26,18:52:17,12.07.22,2,4.7,567,12.07.22 18:52:17,2022-07-12 18:52:17+02:00
25,18:54:41,12.07.22,2,4.8,567,12.07.22 18:54:41,2022-07-12 18:54:41+02:00
22,18:55:26,12.07.22,2,4.9,567,12.07.22 18:55:26,2022-07-12 18:55:26+02:00
28,18:56:33,12.07.22,2,0.9,567,12.07.22 18:56:33,2022-07-12 18:56:33+02:00
17,18:58:18,12.07.22,2,4.9,567,12.07.22 18:58:18,2022-07-12 18:58:18+02:00
15,18:58:27,12.07.22,2,1.4,567,12.07.22 18:58:27,2022-07-12 18:58:27+02:00
21,18:58:41,12.07.22,2,4.9,567,12.07.22 18:58:41,2022-07-12 18:58:41+02:00
26,19:00:12,12.07.22,2,1.1,567,12.07.22 19:00:12,2022-07-12 19:00:12+02:00
25,19:01:45,12.07.22,2,0.7,567,12.07.22 19:01:45,2022-07-12 19:01:45+02:00
22,19:02:23,12.07.22,2,5.0,567,12.07.22 19:02:23,2022-07-12 19:02:23+02:00
23,19:02:34,12.07.22,2,0.9,567,12.07.22 19:02:34,2022-07-12 19:02:34+02:00
29,19:03:14,12.07.22,2,3.9,567,12.07.22 19:03:14,2022-07-12 19:03:14+02:00
25,19:05:16,12.07.22,2,5.0,567,12.07.22 19:05:16,2022-07-12 19:05:16+02:00
18,19:08:58,12.07.22,2,0.6,567,12.07.22 19:08:58,2022-07-12 19:08:58+02:00
19,19:16:06,12.07.22,2,1.2,567,12.07.22 19:16:06,2022-07-12 19:16:06+02:00
16,19:16:33,12.07.22,2,5.1,567,12.07.22 19:16:33,2022-07-12 19:16:33+02:00
22,19:18:39,12.07.22,2,1.0,567,12.07.22 19:18:39,2022-07-12 19:18:39+02:00
22,19:18:56,12.07.22,2,5.1,567,12.07.22 19:18:56,2022-07-12 19:18:56+02:00
26,19:20:21,12.07.22,2,0.9,567,12.07.22 19:20:21,2022-07-12 19:20:21+02:00
18,19:20:40,12.07.22,2,1.0,567,12.07.22 19:20:40,2022-07-12 19:20:40+02:00
34,19:20:41,12.07.22,2,1.6,567,12.07.22 19:20:41,2022-07-12 19:20:41+02:00
18,19:22:57,12.07.22,2,0.9,567,12.07.22 19:22:57,2022-07-12 19:22:57+02:00
19,19:22:58,12.07.22,2,5.2,567,12.07.22 19:22:58,2022-07-12 19:22:58+02:00
25,19:23:21,12.07.22,2,5.2,567,12.07.22 19:23:21,2022-07-12 19:23:21+02:00
23,19:23:30,12.07.22,2,4.8,567,12.07.22 19:23:30,2022-07-12 19:23:30+02:00
32,19:23:40,12.07.22,2,5.3,567,12.07.22 19:23:40,2022-07-12 19:23:40+02:00
16,19:25:53,12.07.22,2,0.7,567,12.07.22 19:25:53,2022-07-12 19:25:53+02:00
18,19:27:18,12.07.22,2,0.9,567,12.07.22 19:27:18,2022-07-12 19:27:18+02:00
21,19:28:45,12.07.22,2,0.9,567,12.07.22 19:28:45,2022-07-12 19:28:45+02:00
20,19:28:49,12.07.22,2,5.3,567,12.07.22 19:28:49,2022-07-12 19:28:49+02:00
18,19:29:12,12.07.22,2,0.6,567,12.07.22 19:29:12,2022-07-12 19:29:12+02:00
23,19:33:45,12.07.22,2,0.7,567,12.07.22 19:33:45,2022-07-12 19:33:45+02:00
24,19:34:43,12.07.22,2,4.3,567,12.07.22 19:34:43,2022-07-12 19:34:43+02:00
20,19:35:36,12.07.22,2,0.7,567,12.07.22 19:35:36,2022-07-12 19:35:36+02:00
18,19:36:25,12.07.22,2,4.5,567,12.07.22 19:36:25,2022-07-12 19:36:25+02:00
21,19:39:58,12.07.22,2,1.4,567,12.07.22 19:39:58,2022-07-12 19:39:58+02:00
17,19:41:52,12.07.22,2,1.0,567,12.07.22 19:41:52,2022-07-12 19:41:52+02:00
16,19:43:14,12.07.22,2,0.6,567,12.07.22 19:43:14,2022-07-12 19:43:14+02:00
41,19:46:04,12.07.22,2,0.7,567,12.07.22 19:46:04,2022-07-12 19:46:04+02:00
27,19:50:20,12.07.22,2,1.0,567,12.07.22 19:50:20,2022-07-12 19:50:20+02:00
19,19:51:29,12.07.22,2,3.6,567,12.07.22 19:51:29,2022-07-12 19:51:29+02:00
19,19:52:20,12.07.22,2,5.2,567,12.07.22 19:52:20,2022-07-12 19:52:20+02:00
25,19:54:29,12.07.22,2,1.4,567,12.07.22 19:54:29,2022-07-12 19:54:29+02:00
25,19:55:02,12.07.22,2,2.8,567,12.07.22 19:55:02,2022-07-12 19:55:02+02:00
18,19:57:41,12.07.22,2,3.1,567,12.07.22 19:57:41,2022-07-12 19:57:41+02:00
12,19:57:56,12.07.22,2,0.7,567,12.07.22 19:57:56,2022-07-12 19:57:56+02:00
23,19:59:57,12.07.22,2,2.6,567,12.07.22 19:59:57,2022-07-12 19:59:57+02:00
23,20:01:22,12.07.22,2,0.9,567,12.07.22 20:01:22,2022-07-12 20:01:22+02:00
31,20:03:46,12.07.22,2,5.0,567,12.07.22 20:03:46,2022-07-12 20:03:46+02:00
15,20:05:22,12.07.22,2,0.8,567,12.07.22 20:05:22,2022-07-12 20:05:22+02:00
19,20:05:52,12.07.22,2,3.3,567,12.07.22 20:05:52,2022-07-12 20:05:52+02:00
20,20:06:53,12.07.22,2,3.3,567,12.07.22 20:06:53,2022-07-12 20:06:53+02:00
24,20:08:06,12.07.22,2,3.4,567,12.07.22 20:08:06,2022-07-12 20:08:06+02:00
12,20:08:36,12.07.22,2,3.4,567,12.07.22 20:08:36,2022-07-12 20:08:36+02:00
11,20:08:42,12.07.22,2,3.4,567,12.07.22 20:08:42,2022-07-12 20:08:42+02:00
24,20:09:09,12.07.22,2,1.2,567,12.07.22 20:09:09,2022-07-12 20:09:09+02:00
20,20:12:33,12.07.22,2,1.1,567,12.07.22 20:12:33,2022-07-12 20:12:33+02:00
23,20:12:46,12.07.22,2,0.8,567,12.07.22 20:12:46,2022-07-12 20:12:46+02:00
26,20:15:56,12.07.22,2,1.3,567,12.07.22 20:15:56,2022-07-12 20:15:56+02:00
33,20:18:44,12.07.22,2,5.6,567,12.07.22 20:18:44,2022-07-12 20:18:44+02:00
18,20:19:22,12.07.22,2,0.9,567,12.07.22 20:19:22,2022-07-12 20:19:22+02:00
8,20:19:43,12.07.22,2,3.5,567,12.07.22 20:19:43,2022-07-12 20:19:43+02:00
18,20:20:11,12.07.22,2,1.3,567,12.07.22 20:20:11,2022-07-12 20:20:11+02:00
23,20:21:19,12.07.22,2,1.2,567,12.07.22 20:21:19,2022-07-12 20:21:19+02:00
27,20:22:06,12.07.22,2,3.6,567,12.07.22 20:22:06,2022-07-12 20:22:06+02:00
23,20:27:49,12.07.22,2,1.1,567,12.07.22 20:27:49,2022-07-12 20:27:49+02:00
18,20:29:50,12.07.22,2,1.1,567,12.07.22 20:29:50,2022-07-12 20:29:50+02:00
21,20:32:30,12.07.22,2,1.1,567,12.07.22 20:32:30,2022-07-12 20:32:30+02:00
24,20:37:31,12.07.22,2,0.7,567,12.07.22 20:37:31,2022-07-12 20:37:31+02:00
17,20:41:23,12.07.22,2,0.7,567,12.07.22 20:41:23,2022-07-12 20:41:23+02:00
13,20:48:49,12.07.22,2,3.7,567,12.07.22 20:48:49,2022-07-12 20:48:49+02:00
28,20:49:41,12.07.22,2,1.2,567,12.07.22 20:49:41,2022-07-12 20:49:41+02:00
39,20:50:29,12.07.22,2,1.9,567,12.07.22 20:50:29,2022-07-12 20:50:29+02:00
14,20:52:18,12.07.22,2,0.7,567,12.07.22 20:52:18,2022-07-12 20:52:18+02:00
21,21:02:07,12.07.22,2,1.0,567,12.07.22 21:02:07,2022-07-12 21:02:07+02:00
26,21:04:41,12.07.22,2,1.5,567,12.07.22 21:04:41,2022-07-12 21:04:41+02:00
24,21:05:31,12.07.22,2,3.8,567,12.07.22 21:05:31,2022-07-12 21:05:31+02:00
18,21:06:32,12.07.22,2,3.8,567,12.07.22 21:06:32,2022-07-12 21:06:32+02:00
44,21:11:28,12.07.22,2,3.8,567,12.07.22 21:11:28,2022-07-12 21:11:28+02:00
27,21:16:06,12.07.22,2,3.8,567,12.07.22 21:16:06,2022-07-12 21:16:06+02:00
22,21:20:37,12.07.22,2,1.4,567,12.07.22 21:20:37,2022-07-12 21:20:37+02:00
27,21:22:04,12.07.22,2,4.6,567,12.07.22 21:22:04,2022-07-12 21:22:04+02:00
20,21:25:21,12.07.22,2,3.9,567,12.07.22 21:25:21,2022-07-12 21:25:21+02:00
19,21:43:08,12.07.22,2,0.9,567,12.07.22 21:43:08,2022-07-12 21:43:08+02:00
20,21:48:50,12.07.22,2,4.0,567,12.07.22 21:48:50,2022-07-12 21:48:50+02:00
18,21:52:04,12.07.22,2,4.0,567,12.07.22 21:52:04,2022-07-12 21:52:04+02:00
24,21:55:22,12.07.22,2,5.1,567,12.07.22 21:55:22,2022-07-12 21:55:22+02:00
18,21:58:55,12.07.22,2,1.2,567,12.07.22 21:58:55,2022-07-12 21:58:55+02:00
18,22:08:55,12.07.22,2,4.1,567,12.07.22 22:08:55,2022-07-12 22:08:55+02:00
15,22:14:17,12.07.22,2,1.4,567,12.07.22 22:14:17,2022-07-12 22:14:17+02:00
18,22:17:02,12.07.22,2,4.1,567,12.07.22 22:17:02,2022-07-12 22:17:02+02:00
14,22:17:29,12.07.22,2,1.3,567,12.07.22 22:17:29,2022-07-12 22:17:29+02:00
24,22:20:33,12.07.22,2,1.1,567,12.07.22 22:20:33,2022-07-12 22:20:33+02:00
18,22:22:07,12.07.22,2,4.4,567,12.07.22 22:22:07,2022-07-12 22:22:07+02:00
19,22:29:36,12.07.22,2,1.2,567,12.07.22 22:29:36,2022-07-12 22:29:36+02:00
26,22:29:49,12.07.22,2,4.1,567,12.07.22 22:29:49,2022-07-12 22:29:49+02:00
14,22:34:31,12.07.22,2,3.2,567,12.07.22 22:34:31,2022-07-12 22:34:31+02:00
24,22:38:04,12.07.22,2,4.5,567,12.07.22 22:38:04,2022-07-12 22:38:04+02:00
22,22:38:21,12.07.22,2,4.3,567,12.07.22 22:38:21,2022-07-12 22:38:21+02:00
27,22:53:20,12.07.22,2,4.1,567,12.07.22 22:53:20,2022-07-12 22:53:20+02:00
33,22:55:23,12.07.22,2,3.6,567,12.07.22 22:55:23,2022-07-12 22:55:23+02:00
38,23:05:55,12.07.22,2,5.2,567,12.07.22 23:05:55,2022-07-12 23:05:55+02:00
19,23:23:16,12.07.22,2,0.6,567,12.07.22 23:23:16,2022-07-12 23:23:16+02:00
18,23:29:13,12.07.22,2,2.2,567,12.07.22 23:29:13,2022-07-12 23:29:13+02:00
16,23:37:52,12.07.22,2,0.8,567,12.07.22 23:37:52,2022-07-12 23:37:52+02:00
20,23:38:56,12.07.22,2,5.0,567,12.07.22 23:38:56,2022-07-12 23:38:56+02:00
31,23:45:50,12.07.22,2,4.7,567,12.07.22 23:45:50,2022-07-12 23:45:50+02:00
27,00:26:58,13.07.22,2,4.5,567,13.07.22 00:26:58,2022-07-13 00:26:58+02:00
19,04:37:46,13.07.22,2,4.2,567,13.07.22 04:37:46,2022-07-13 04:37:46+02:00
20,04:46:09,13.07.22,2,1.2,567,13.07.22 04:46:09,2022-07-13 04:46:09+02:00
22,04:47:34,13.07.22,2,1.0,567,13.07.22 04:47:34,2022-07-13 04:47:34+02:00
23,04:50:52,13.07.22,2,1.1,567,13.07.22 04:50:52,2022-07-13 04:50:52+02:00
25,05:10:55,13.07.22,2,4.2,567,13.07.22 05:10:55,2022-07-13 05:10:55+02:00
27,05:12:59,13.07.22,2,1.7,567,13.07.22 05:12:59,2022-07-13 05:12:59+02:00
30,05:14:11,13.07.22,2,4.3,567,13.07.22 05:14:11,2022-07-13 05:14:11+02:00
26,05:21:51,13.07.22,2,1.3,567,13.07.22 05:21:51,2022-07-13 05:21:51+02:00
18,05:38:50,13.07.22,2,1.4,567,13.07.22 05:38:50,2022-07-13 05:38:50+02:00
24,05:50:46,13.07.22,2,1.5,567,13.07.22 05:50:46,2022-07-13 05:50:46+02:00
27,05:58:16,13.07.22,2,3.4,567,13.07.22 05:58:16,2022-07-13 05:58:16+02:00
15,06:01:36,13.07.22,2,2.0,567,13.07.22 06:01:36,2022-07-13 06:01:36+02:00
22,06:06:36,13.07.22,2,1.3,567,13.07.22 06:06:36,2022-07-13 06:06:36+02:00
25,06:07:53,13.07.22,2,1.1,567,13.07.22 06:07:53,2022-07-13 06:07:53+02:00
25,06:08:16,13.07.22,2,1.2,567,13.07.22 06:08:16,2022-07-13 06:08:16+02:00
33,06:15:26,13.07.22,2,0.7,567,13.07.22 06:15:26,2022-07-13 06:15:26+02:00
21,06:16:49,13.07.22,2,4.3,567,13.07.22 06:16:49,2022-07-13 06:16:49+02:00
23,06:18:15,13.07.22,2,4.3,567,13.07.22 06:18:15,2022-07-13 06:18:15+02:00
33,06:20:47,13.07.22,2,4.8,567,13.07.22 06:20:47,2022-07-13 06:20:47+02:00
46,06:23:07,13.07.22,2,4.4,567,13.07.22 06:23:07,2022-07-13 06:23:07+02:00
30,06:23:42,13.07.22,2,4.5,567,13.07.22 06:23:42,2022-07-13 06:23:42+02:00
32,06:27:14,13.07.22,2,5.2,567,13.07.22 06:27:14,2022-07-13 06:27:14+02:00
33,06:33:04,13.07.22,2,4.3,567,13.07.22 06:33:04,2022-07-13 06:33:04+02:00
18,06:46:45,13.07.22,2,4.4,567,13.07.22 06:46:45,2022-07-13 06:46:45+02:00
19,06:47:00,13.07.22,2,1.3,567,13.07.22 06:47:00,2022-07-13 06:47:00+02:00
24,06:47:15,13.07.22,2,4.5,567,13.07.22 06:47:15,2022-07-13 06:47:15+02:00
23,06:49:25,13.07.22,2,4.5,567,13.07.22 06:49:25,2022-07-13 06:49:25+02:00
30,06:53:18,13.07.22,2,0.6,567,13.07.22 06:53:18,2022-07-13 06:53:18+02:00
24,06:57:18,13.07.22,2,4.5,567,13.07.22 06:57:18,2022-07-13 06:57:18+02:00
25,07:00:13,13.07.22,2,1.0,567,13.07.22 07:00:13,2022-07-13 07:00:13+02:00
14,07:00:58,13.07.22,2,2.7,567,13.07.22 07:00:58,2022-07-13 07:00:58+02:00
36,07:03:58,13.07.22,2,5.1,567,13.07.22 07:03:58,2022-07-13 07:03:58+02:00
33,07:06:07,13.07.22,2,1.9,567,13.07.22 07:06:07,2022-07-13 07:06:07+02:00
20,07:09:51,13.07.22,2,1.4,567,13.07.22 07:09:51,2022-07-13 07:09:51+02:00
23,07:14:42,13.07.22,2,4.7,567,13.07.22 07:14:42,2022-07-13 07:14:42+02:00
33,07:15:15,13.07.22,2,4.7,567,13.07.22 07:15:15,2022-07-13 07:15:15+02:00
27,07:15:36,13.07.22,2,4.7,567,13.07.22 07:15:36,2022-07-13 07:15:36+02:00
11,07:16:59,13.07.22,2,2.9,567,13.07.22 07:16:59,2022-07-13 07:16:59+02:00
26,07:22:47,13.07.22,2,1.1,567,13.07.22 07:22:47,2022-07-13 07:22:47+02:00
18,07:23:00,13.07.22,2,1.8,567,13.07.22 07:23:00,2022-07-13 07:23:00+02:00
25,07:23:24,13.07.22,2,1.4,567,13.07.22 07:23:24,2022-07-13 07:23:24+02:00
23,07:27:44,13.07.22,2,1.3,567,13.07.22 07:27:44,2022-07-13 07:27:44+02:00
42,07:28:24,13.07.22,2,1.3,567,13.07.22 07:28:24,2022-07-13 07:28:24+02:00
21,07:29:14,13.07.22,2,0.8,567,13.07.22 07:29:14,2022-07-13 07:29:14+02:00
30,07:30:47,13.07.22,2,3.7,567,13.07.22 07:30:47,2022-07-13 07:30:47+02:00
8,07:31:58,13.07.22,2,1.2,567,13.07.22 07:31:58,2022-07-13 07:31:58+02:00
22,07:35:03,13.07.22,2,1.3,567,13.07.22 07:35:03,2022-07-13 07:35:03+02:00
15,07:35:28,13.07.22,2,4.9,567,13.07.22 07:35:28,2022-07-13 07:35:28+02:00
22,07:35:32,13.07.22,2,1.5,567,13.07.22 07:35:32,2022-07-13 07:35:32+02:00
25,07:38:41,13.07.22,2,1.3,567,13.07.22 07:38:41,2022-07-13 07:38:41+02:00
28,07:41:13,13.07.22,2,4.4,567,13.07.22 07:41:13,2022-07-13 07:41:13+02:00
21,07:44:01,13.07.22,2,1.0,567,13.07.22 07:44:01,2022-07-13 07:44:01+02:00
21,07:45:49,13.07.22,2,5.0,567,13.07.22 07:45:49,2022-07-13 07:45:49+02:00
21,07:50:46,13.07.22,2,1.2,567,13.07.22 07:50:46,2022-07-13 07:50:46+02:00
50,07:53:12,13.07.22,2,5.2,567,13.07.22 07:53:12,2022-07-13 07:53:12+02:00
20,07:56:21,13.07.22,2,5.3,567,13.07.22 07:56:21,2022-07-13 07:56:21+02:00
25,07:56:35,13.07.22,2,5.4,567,13.07.22 07:56:35,2022-07-13 07:56:35+02:00
21,07:56:44,13.07.22,2,0.9,567,13.07.22 07:56:44,2022-07-13 07:56:44+02:00
22,07:58:49,13.07.22,2,5.5,567,13.07.22 07:58:49,2022-07-13 07:58:49+02:00
35,08:02:33,13.07.22,2,5.5,567,13.07.22 08:02:33,2022-07-13 08:02:33+02:00
21,08:04:15,13.07.22,2,0.8,567,13.07.22 08:04:15,2022-07-13 08:04:15+02:00
18,08:04:59,13.07.22,2,0.9,567,13.07.22 08:04:59,2022-07-13 08:04:59+02:00
21,08:07:29,13.07.22,2,1.3,567,13.07.22 08:07:29,2022-07-13 08:07:29+02:00
37,08:15:44,13.07.22,2,5.6,567,13.07.22 08:15:44,2022-07-13 08:15:44+02:00
25,08:16:23,13.07.22,2,1.0,567,13.07.22 08:16:23,2022-07-13 08:16:23+02:00
24,08:17:33,13.07.22,2,0.9,567,13.07.22 08:17:33,2022-07-13 08:17:33+02:00
28,08:20:30,13.07.22,2,9.2,567,13.07.22 08:20:30,2022-07-13 08:20:30+02:00
23,08:25:24,13.07.22,2,3.8,567,13.07.22 08:25:24,2022-07-13 08:25:24+02:00
23,08:32:03,13.07.22,2,3.9,567,13.07.22 08:32:03,2022-07-13 08:32:03+02:00
23,08:34:22,13.07.22,2,3.9,567,13.07.22 08:34:22,2022-07-13 08:34:22+02:00
21,08:38:28,13.07.22,2,4.0,567,13.07.22 08:38:28,2022-07-13 08:38:28+02:00
23,08:40:01,13.07.22,2,11.5,567,13.07.22 08:40:01,2022-07-13 08:40:01+02:00
35,08:45:58,13.07.22,2,4.1,567,13.07.22 08:45:58,2022-07-13 08:45:58+02:00
32,08:47:05,13.07.22,2,4.5,567,13.07.22 08:47:05,2022-07-13 08:47:05+02:00
19,08:47:49,13.07.22,2,4.1,567,13.07.22 08:47:49,2022-07-13 08:47:49+02:00
22,08:53:15,13.07.22,2,1.3,567,13.07.22 08:53:15,2022-07-13 08:53:15+02:00
17,08:54:32,13.07.22,2,4.2,567,13.07.22 08:54:32,2022-07-13 08:54:32+02:00
22,08:58:13,13.07.22,2,6.3,567,13.07.22 08:58:13,2022-07-13 08:58:13+02:00
26,09:02:39,13.07.22,2,1.2,567,13.07.22 09:02:39,2022-07-13 09:02:39+02:00
23,09:03:16,13.07.22,2,4.3,567,13.07.22 09:03:16,2022-07-13 09:03:16+02:00
35,09:08:31,13.07.22,2,1.0,567,13.07.22 09:08:31,2022-07-13 09:08:31+02:00
17,09:10:14,13.07.22,2,0.7,567,13.07.22 09:10:14,2022-07-13 09:10:14+02:00
25,09:21:12,13.07.22,2,1.2,567,13.07.22 09:21:12,2022-07-13 09:21:12+02:00
17,09:22:05,13.07.22,2,4.4,567,13.07.22 09:22:05,2022-07-13 09:22:05+02:00
10,09:24:23,13.07.22,2,0.9,567,13.07.22 09:24:23,2022-07-13 09:24:23+02:00
19,09:24:57,13.07.22,2,1.1,567,13.07.22 09:24:57,2022-07-13 09:24:57+02:00
27,09:25:03,13.07.22,2,6.1,567,13.07.22 09:25:03,2022-07-13 09:25:03+02:00
19,09:25:28,13.07.22,2,1.2,567,13.07.22 09:25:28,2022-07-13 09:25:28+02:00
28,09:25:50,13.07.22,2,5.6,567,13.07.22 09:25:50,2022-07-13 09:25:50+02:00
20,09:37:27,13.07.22,2,1.0,567,13.07.22 09:37:27,2022-07-13 09:37:27+02:00
28,09:37:55,13.07.22,2,4.5,567,13.07.22 09:37:55,2022-07-13 09:37:55+02:00
23,09:39:38,13.07.22,2,1.1,567,13.07.22 09:39:38,2022-07-13 09:39:38+02:00
15,09:47:36,13.07.22,2,4.6,567,13.07.22 09:47:36,2022-07-13 09:47:36+02:00
17,09:48:55,13.07.22,2,4.6,567,13.07.22 09:48:55,2022-07-13 09:48:55+02:00
13,09:51:01,13.07.22,2,0.6,567,13.07.22 09:51:01,2022-07-13 09:51:01+02:00
23,09:57:57,13.07.22,2,4.7,567,13.07.22 09:57:57,2022-07-13 09:57:57+02:00
15,10:03:46,13.07.22,2,1.0,567,13.07.22 10:03:46,2022-07-13 10:03:46+02:00
28,10:04:03,13.07.22,2,3.9,567,13.07.22 10:04:03,2022-07-13 10:04:03+02:00
29,10:04:12,13.07.22,2,4.8,567,13.07.22 10:04:12,2022-07-13 10:04:12+02:00
15,10:06:22,13.07.22,2,1.0,567,13.07.22 10:06:22,2022-07-13 10:06:22+02:00
22,10:06:29,13.07.22,2,4.5,567,13.07.22 10:06:29,2022-07-13 10:06:29+02:00
33,10:12:26,13.07.22,2,3.8,567,13.07.22 10:12:26,2022-07-13 10:12:26+02:00
13,10:12:28,13.07.22,2,0.9,567,13.07.22 10:12:28,2022-07-13 10:12:28+02:00
14,10:12:35,13.07.22,2,4.8,567,13.07.22 10:12:35,2022-07-13 10:12:35+02:00
16,10:22:10,13.07.22,2,2.8,567,13.07.22 10:22:10,2022-07-13 10:22:10+02:00
19,10:23:34,13.07.22,2,4.9,567,13.07.22 10:23:34,2022-07-13 10:23:34+02:00
22,10:30:30,13.07.22,2,2.0,567,13.07.22 10:30:30,2022-07-13 10:30:30+02:00
28,10:31:12,13.07.22,2,3.8,567,13.07.22 10:31:12,2022-07-13 10:31:12+02:00
19,10:33:01,13.07.22,2,0.6,567,13.07.22 10:33:01,2022-07-13 10:33:01+02:00
18,10:36:25,13.07.22,2,0.5,567,13.07.22 10:36:25,2022-07-13 10:36:25+02:00
27,10:39:42,13.07.22,2,1.2,567,13.07.22 10:39:42,2022-07-13 10:39:42+02:00
31,10:40:29,13.07.22,2,5.4,567,13.07.22 10:40:29,2022-07-13 10:40:29+02:00
24,10:45:13,13.07.22,2,5.0,567,13.07.22 10:45:13,2022-07-13 10:45:13+02:00
26,10:51:39,13.07.22,2,1.8,567,13.07.22 10:51:39,2022-07-13 10:51:39+02:00
27,10:51:40,13.07.22,2,1.5,567,13.07.22 10:51:40,2022-07-13 10:51:40+02:00
13,10:53:49,13.07.22,2,5.1,567,13.07.22 10:53:49,2022-07-13 10:53:49+02:00
28,10:55:21,13.07.22,2,4.1,567,13.07.22 10:55:21,2022-07-13 10:55:21+02:00
36,10:55:51,13.07.22,2,6.1,567,13.07.22 10:55:51,2022-07-13 10:55:51+02:00
22,10:57:48,13.07.22,2,5.2,567,13.07.22 10:57:48,2022-07-13 10:57:48+02:00
17,10:58:21,13.07.22,2,4.1,567,13.07.22 10:58:21,2022-07-13 10:58:21+02:00
20,11:05:30,13.07.22,2,1.1,567,13.07.22 11:05:30,2022-07-13 11:05:30+02:00
23,11:05:58,13.07.22,2,5.3,567,13.07.22 11:05:58,2022-07-13 11:05:58+02:00
26,11:07:29,13.07.22,2,1.3,567,13.07.22 11:07:29,2022-07-13 11:07:29+02:00
36,11:08:43,13.07.22,2,3.2,567,13.07.22 11:08:43,2022-07-13 11:08:43+02:00
31,11:15:55,13.07.22,2,5.0,567,13.07.22 11:15:55,2022-07-13 11:15:55+02:00
16,11:21:53,13.07.22,2,2.6,567,13.07.22 11:21:53,2022-07-13 11:21:53+02:00
20,11:31:47,13.07.22,2,1.4,567,13.07.22 11:31:47,2022-07-13 11:31:47+02:00
13,11:37:43,13.07.22,2,1.1,567,13.07.22 11:37:43,2022-07-13 11:37:43+02:00
18,11:38:21,13.07.22,2,3.2,567,13.07.22 11:38:21,2022-07-13 11:38:21+02:00
23,11:40:44,13.07.22,2,1.0,567,13.07.22 11:40:44,2022-07-13 11:40:44+02:00
26,11:41:57,13.07.22,2,4.0,567,13.07.22 11:41:57,2022-07-13 11:41:57+02:00
