Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,15:00:02,18.01.22,2,13.6,494,18.01.22 15:00:02,2022-01-18 15:00:02+01:00
38,15:00:05,18.01.22,2,14.8,494,18.01.22 15:00:05,2022-01-18 15:00:05+01:00
22,15:01:46,18.01.22,2,5.0,494,18.01.22 15:01:46,2022-01-18 15:01:46+01:00
24,15:02:42,18.01.22,2,2.7,494,18.01.22 15:02:42,2022-01-18 15:02:42+01:00
23,15:02:46,18.01.22,2,14.7,494,18.01.22 15:02:46,2022-01-18 15:02:46+01:00
27,15:03:48,18.01.22,2,20.7,494,18.01.22 15:03:48,2022-01-18 15:03:48+01:00
23,15:05:33,18.01.22,2,12.5,494,18.01.22 15:05:33,2022-01-18 15:05:33+01:00
19,15:06:11,18.01.22,2,1.4,494,18.01.22 15:06:11,2022-01-18 15:06:11+01:00
25,15:07:09,18.01.22,2,4.3,494,18.01.22 15:07:09,2022-01-18 15:07:09+01:00
23,15:07:40,18.01.22,2,2.8,494,18.01.22 15:07:40,2022-01-18 15:07:40+01:00
29,15:08:01,18.01.22,2,22.1,494,18.01.22 15:08:01,2022-01-18 15:08:01+01:00
19,15:09:29,18.01.22,2,15.6,494,18.01.22 15:09:29,2022-01-18 15:09:29+01:00
33,15:10:37,18.01.22,2,11.4,494,18.01.22 15:10:37,2022-01-18 15:10:37+01:00
34,15:10:37,18.01.22,2,1.6,494,18.01.22 15:10:37,2022-01-18 15:10:37+01:00
40,15:13:42,18.01.22,2,11.8,494,18.01.22 15:13:42,2022-01-18 15:13:42+01:00
31,15:15:02,18.01.22,2,12.8,494,18.01.22 15:15:02,2022-01-18 15:15:02+01:00
29,15:17:14,18.01.22,2,11.0,494,18.01.22 15:17:14,2022-01-18 15:17:14+01:00
13,15:18:58,18.01.22,2,1.3,494,18.01.22 15:18:58,2022-01-18 15:18:58+01:00
23,15:19:54,18.01.22,2,20.1,494,18.01.22 15:19:54,2022-01-18 15:19:54+01:00
26,15:19:54,18.01.22,2,1.3,494,18.01.22 15:19:54,2022-01-18 15:19:54+01:00
12,15:20:03,18.01.22,2,3.9,494,18.01.22 15:20:03,2022-01-18 15:20:03+01:00
24,15:20:16,18.01.22,2,20.3,494,18.01.22 15:20:16,2022-01-18 15:20:16+01:00
32,15:20:30,18.01.22,2,12.3,494,18.01.22 15:20:30,2022-01-18 15:20:30+01:00
22,15:22:13,18.01.22,2,3.2,494,18.01.22 15:22:13,2022-01-18 15:22:13+01:00
17,15:23:23,18.01.22,2,13.8,494,18.01.22 15:23:23,2022-01-18 15:23:23+01:00
23,15:24:10,18.01.22,2,5.4,494,18.01.22 15:24:10,2022-01-18 15:24:10+01:00
19,15:24:38,18.01.22,2,6.2,494,18.01.22 15:24:38,2022-01-18 15:24:38+01:00
20,15:24:39,18.01.22,2,2.0,494,18.01.22 15:24:39,2022-01-18 15:24:39+01:00
29,15:25:03,18.01.22,2,11.6,494,18.01.22 15:25:03,2022-01-18 15:25:03+01:00
28,15:25:23,18.01.22,2,12.7,494,18.01.22 15:25:23,2022-01-18 15:25:23+01:00
37,15:25:35,18.01.22,2,15.0,494,18.01.22 15:25:35,2022-01-18 15:25:35+01:00
22,15:25:57,18.01.22,2,3.3,494,18.01.22 15:25:57,2022-01-18 15:25:57+01:00
26,15:26:14,18.01.22,2,12.5,494,18.01.22 15:26:14,2022-01-18 15:26:14+01:00
26,15:26:15,18.01.22,2,0.5,494,18.01.22 15:26:15,2022-01-18 15:26:15+01:00
29,15:26:17,18.01.22,2,2.2,494,18.01.22 15:26:17,2022-01-18 15:26:17+01:00
29,15:26:18,18.01.22,2,8.9,494,18.01.22 15:26:18,2022-01-18 15:26:18+01:00
24,15:28:53,18.01.22,2,11.4,494,18.01.22 15:28:53,2022-01-18 15:28:53+01:00
12,15:28:58,18.01.22,2,1.0,494,18.01.22 15:28:58,2022-01-18 15:28:58+01:00
22,15:29:02,18.01.22,2,5.7,494,18.01.22 15:29:02,2022-01-18 15:29:02+01:00
16,15:29:03,18.01.22,2,2.0,494,18.01.22 15:29:03,2022-01-18 15:29:03+01:00
26,15:30:52,18.01.22,2,11.9,494,18.01.22 15:30:52,2022-01-18 15:30:52+01:00
26,15:31:23,18.01.22,2,13.8,494,18.01.22 15:31:23,2022-01-18 15:31:23+01:00
26,15:33:15,18.01.22,2,11.9,494,18.01.22 15:33:15,2022-01-18 15:33:15+01:00
26,15:33:59,18.01.22,2,11.8,494,18.01.22 15:33:59,2022-01-18 15:33:59+01:00
18,15:37:34,18.01.22,2,0.7,494,18.01.22 15:37:34,2022-01-18 15:37:34+01:00
20,15:37:34,18.01.22,2,1.8,494,18.01.22 15:37:34,2022-01-18 15:37:34+01:00
37,15:41:16,18.01.22,2,11.5,494,18.01.22 15:41:16,2022-01-18 15:41:16+01:00
22,15:41:32,18.01.22,2,3.7,494,18.01.22 15:41:32,2022-01-18 15:41:32+01:00
33,15:44:21,18.01.22,2,15.5,494,18.01.22 15:44:21,2022-01-18 15:44:21+01:00
19,15:45:40,18.01.22,2,3.6,494,18.01.22 15:45:40,2022-01-18 15:45:40+01:00
14,15:48:37,18.01.22,2,3.3,494,18.01.22 15:48:37,2022-01-18 15:48:37+01:00
24,15:48:46,18.01.22,2,5.1,494,18.01.22 15:48:46,2022-01-18 15:48:46+01:00
27,15:49:16,18.01.22,2,11.2,494,18.01.22 15:49:16,2022-01-18 15:49:16+01:00
12,15:49:38,18.01.22,2,2.5,494,18.01.22 15:49:38,2022-01-18 15:49:38+01:00
13,15:49:39,18.01.22,2,2.0,494,18.01.22 15:49:39,2022-01-18 15:49:39+01:00
32,15:49:49,18.01.22,2,18.3,494,18.01.22 15:49:49,2022-01-18 15:49:49+01:00
23,15:54:31,18.01.22,2,5.0,494,18.01.22 15:54:31,2022-01-18 15:54:31+01:00
18,15:55:00,18.01.22,2,2.9,494,18.01.22 15:55:00,2022-01-18 15:55:00+01:00
37,15:57:22,18.01.22,2,11.8,494,18.01.22 15:57:22,2022-01-18 15:57:22+01:00
20,15:57:34,18.01.22,2,3.2,494,18.01.22 15:57:34,2022-01-18 15:57:34+01:00
20,15:58:33,18.01.22,2,1.7,494,18.01.22 15:58:33,2022-01-18 15:58:33+01:00
23,16:01:36,18.01.22,2,1.8,494,18.01.22 16:01:36,2022-01-18 16:01:36+01:00
26,16:01:52,18.01.22,2,13.1,494,18.01.22 16:01:52,2022-01-18 16:01:52+01:00
29,16:01:52,18.01.22,2,1.5,494,18.01.22 16:01:52,2022-01-18 16:01:52+01:00
31,16:03:47,18.01.22,2,14.6,494,18.01.22 16:03:47,2022-01-18 16:03:47+01:00
31,16:03:47,18.01.22,2,0.8,494,18.01.22 16:03:47,2022-01-18 16:03:47+01:00
20,16:05:53,18.01.22,2,15.4,494,18.01.22 16:05:53,2022-01-18 16:05:53+01:00
21,16:09:19,18.01.22,2,2.8,494,18.01.22 16:09:19,2022-01-18 16:09:19+01:00
32,16:09:21,18.01.22,2,14.2,494,18.01.22 16:09:21,2022-01-18 16:09:21+01:00
32,16:09:46,18.01.22,2,12.7,494,18.01.22 16:09:46,2022-01-18 16:09:46+01:00
23,16:12:57,18.01.22,2,11.4,494,18.01.22 16:12:57,2022-01-18 16:12:57+01:00
24,16:12:57,18.01.22,2,1.7,494,18.01.22 16:12:57,2022-01-18 16:12:57+01:00
19,16:12:59,18.01.22,2,3.2,494,18.01.22 16:12:59,2022-01-18 16:12:59+01:00
22,16:16:39,18.01.22,2,1.5,494,18.01.22 16:16:39,2022-01-18 16:16:39+01:00
22,16:17:05,18.01.22,2,2.2,494,18.01.22 16:17:05,2022-01-18 16:17:05+01:00
14,16:17:26,18.01.22,2,9.1,494,18.01.22 16:17:26,2022-01-18 16:17:26+01:00
26,16:19:40,18.01.22,2,10.7,494,18.01.22 16:19:40,2022-01-18 16:19:40+01:00
27,16:19:49,18.01.22,2,15.3,494,18.01.22 16:19:49,2022-01-18 16:19:49+01:00
20,16:22:49,18.01.22,2,2.8,494,18.01.22 16:22:49,2022-01-18 16:22:49+01:00
18,16:23:36,18.01.22,2,3.2,494,18.01.22 16:23:36,2022-01-18 16:23:36+01:00
21,16:24:17,18.01.22,2,5.5,494,18.01.22 16:24:17,2022-01-18 16:24:17+01:00
27,16:25:20,18.01.22,2,13.5,494,18.01.22 16:25:20,2022-01-18 16:25:20+01:00
23,16:25:21,18.01.22,2,5.9,494,18.01.22 16:25:21,2022-01-18 16:25:21+01:00
32,16:25:45,18.01.22,2,12.0,494,18.01.22 16:25:45,2022-01-18 16:25:45+01:00
32,16:25:46,18.01.22,2,2.0,494,18.01.22 16:25:46,2022-01-18 16:25:46+01:00
18,16:26:37,18.01.22,2,3.1,494,18.01.22 16:26:37,2022-01-18 16:26:37+01:00
21,16:26:57,18.01.22,2,4.6,494,18.01.22 16:26:57,2022-01-18 16:26:57+01:00
20,16:27:43,18.01.22,2,3.1,494,18.01.22 16:27:43,2022-01-18 16:27:43+01:00
21,16:27:43,18.01.22,2,2.5,494,18.01.22 16:27:43,2022-01-18 16:27:43+01:00
26,16:28:28,18.01.22,2,11.6,494,18.01.22 16:28:28,2022-01-18 16:28:28+01:00
34,16:34:06,18.01.22,2,17.2,494,18.01.22 16:34:06,2022-01-18 16:34:06+01:00
31,16:34:31,18.01.22,2,12.9,494,18.01.22 16:34:31,2022-01-18 16:34:31+01:00
33,16:34:41,18.01.22,2,12.2,494,18.01.22 16:34:41,2022-01-18 16:34:41+01:00
25,16:35:05,18.01.22,2,10.8,494,18.01.22 16:35:05,2022-01-18 16:35:05+01:00
18,16:35:51,18.01.22,2,3.6,494,18.01.22 16:35:51,2022-01-18 16:35:51+01:00
25,16:36:28,18.01.22,2,3.5,494,18.01.22 16:36:28,2022-01-18 16:36:28+01:00
36,16:37:54,18.01.22,2,12.4,494,18.01.22 16:37:54,2022-01-18 16:37:54+01:00
23,16:37:58,18.01.22,2,4.2,494,18.01.22 16:37:58,2022-01-18 16:37:58+01:00
20,16:38:02,18.01.22,2,3.2,494,18.01.22 16:38:02,2022-01-18 16:38:02+01:00
24,16:38:04,18.01.22,2,12.4,494,18.01.22 16:38:04,2022-01-18 16:38:04+01:00
21,16:39:25,18.01.22,2,4.2,494,18.01.22 16:39:25,2022-01-18 16:39:25+01:00
30,16:43:17,18.01.22,2,10.6,494,18.01.22 16:43:17,2022-01-18 16:43:17+01:00
31,16:43:30,18.01.22,2,12.8,494,18.01.22 16:43:30,2022-01-18 16:43:30+01:00
16,16:43:35,18.01.22,2,13.6,494,18.01.22 16:43:35,2022-01-18 16:43:35+01:00
28,16:46:10,18.01.22,2,9.5,494,18.01.22 16:46:10,2022-01-18 16:46:10+01:00
21,16:46:57,18.01.22,2,8.4,494,18.01.22 16:46:57,2022-01-18 16:46:57+01:00
17,16:49:45,18.01.22,2,1.0,494,18.01.22 16:49:45,2022-01-18 16:49:45+01:00
29,16:50:27,18.01.22,2,12.7,494,18.01.22 16:50:27,2022-01-18 16:50:27+01:00
30,16:50:34,18.01.22,2,21.2,494,18.01.22 16:50:34,2022-01-18 16:50:34+01:00
32,16:51:08,18.01.22,2,10.8,494,18.01.22 16:51:08,2022-01-18 16:51:08+01:00
23,16:51:22,18.01.22,2,3.5,494,18.01.22 16:51:22,2022-01-18 16:51:22+01:00
22,16:51:24,18.01.22,2,7.4,494,18.01.22 16:51:24,2022-01-18 16:51:24+01:00
16,16:51:41,18.01.22,2,2.2,494,18.01.22 16:51:41,2022-01-18 16:51:41+01:00
24,16:52:26,18.01.22,2,14.4,494,18.01.22 16:52:26,2022-01-18 16:52:26+01:00
27,16:53:33,18.01.22,2,13.7,494,18.01.22 16:53:33,2022-01-18 16:53:33+01:00
20,16:54:25,18.01.22,2,21.0,494,18.01.22 16:54:25,2022-01-18 16:54:25+01:00
26,16:54:31,18.01.22,2,4.5,494,18.01.22 16:54:31,2022-01-18 16:54:31+01:00
32,16:54:58,18.01.22,2,13.6,494,18.01.22 16:54:58,2022-01-18 16:54:58+01:00
30,16:57:05,18.01.22,2,11.0,494,18.01.22 16:57:05,2022-01-18 16:57:05+01:00
26,16:57:21,18.01.22,2,13.3,494,18.01.22 16:57:21,2022-01-18 16:57:21+01:00
29,16:58:15,18.01.22,2,13.4,494,18.01.22 16:58:15,2022-01-18 16:58:15+01:00
21,16:58:30,18.01.22,2,5.0,494,18.01.22 16:58:30,2022-01-18 16:58:30+01:00
30,16:59:41,18.01.22,2,13.2,494,18.01.22 16:59:41,2022-01-18 16:59:41+01:00
39,17:00:26,18.01.22,2,12.5,494,18.01.22 17:00:26,2022-01-18 17:00:26+01:00
34,17:00:45,18.01.22,2,10.4,494,18.01.22 17:00:45,2022-01-18 17:00:45+01:00
32,17:01:02,18.01.22,2,14.0,494,18.01.22 17:01:02,2022-01-18 17:01:02+01:00
26,17:01:07,18.01.22,2,12.8,494,18.01.22 17:01:07,2022-01-18 17:01:07+01:00
22,17:01:34,18.01.22,2,3.8,494,18.01.22 17:01:34,2022-01-18 17:01:34+01:00
29,17:02:15,18.01.22,2,14.8,494,18.01.22 17:02:15,2022-01-18 17:02:15+01:00
26,17:03:06,18.01.22,2,5.5,494,18.01.22 17:03:06,2022-01-18 17:03:06+01:00
22,17:04:47,18.01.22,2,8.7,494,18.01.22 17:04:47,2022-01-18 17:04:47+01:00
29,17:05:01,18.01.22,2,10.4,494,18.01.22 17:05:01,2022-01-18 17:05:01+01:00
28,17:05:01,18.01.22,2,1.0,494,18.01.22 17:05:01,2022-01-18 17:05:01+01:00
22,17:05:49,18.01.22,2,5.2,494,18.01.22 17:05:49,2022-01-18 17:05:49+01:00
29,17:06:08,18.01.22,2,9.0,494,18.01.22 17:06:08,2022-01-18 17:06:08+01:00
30,17:07:11,18.01.22,2,13.5,494,18.01.22 17:07:11,2022-01-18 17:07:11+01:00
32,17:07:11,18.01.22,2,1.0,494,18.01.22 17:07:11,2022-01-18 17:07:11+01:00
27,17:07:17,18.01.22,2,12.6,494,18.01.22 17:07:17,2022-01-18 17:07:17+01:00
27,17:07:20,18.01.22,2,12.4,494,18.01.22 17:07:20,2022-01-18 17:07:20+01:00
27,17:07:23,18.01.22,2,9.8,494,18.01.22 17:07:23,2022-01-18 17:07:23+01:00
22,17:08:33,18.01.22,2,3.3,494,18.01.22 17:08:33,2022-01-18 17:08:33+01:00
34,17:11:45,18.01.22,2,14.3,494,18.01.22 17:11:45,2022-01-18 17:11:45+01:00
37,17:11:45,18.01.22,2,2.6,494,18.01.22 17:11:45,2022-01-18 17:11:45+01:00
27,17:11:49,18.01.22,2,3.8,494,18.01.22 17:11:49,2022-01-18 17:11:49+01:00
29,17:11:51,18.01.22,2,13.3,494,18.01.22 17:11:51,2022-01-18 17:11:51+01:00
36,17:12:20,18.01.22,2,11.7,494,18.01.22 17:12:20,2022-01-18 17:12:20+01:00
14,17:12:34,18.01.22,2,3.4,494,18.01.22 17:12:34,2022-01-18 17:12:34+01:00
31,17:13:02,18.01.22,2,12.4,494,18.01.22 17:13:02,2022-01-18 17:13:02+01:00
31,17:13:02,18.01.22,2,1.8,494,18.01.22 17:13:02,2022-01-18 17:13:02+01:00
15,17:13:31,18.01.22,2,3.8,494,18.01.22 17:13:31,2022-01-18 17:13:31+01:00
15,17:13:34,18.01.22,2,3.2,494,18.01.22 17:13:34,2022-01-18 17:13:34+01:00
14,17:13:34,18.01.22,2,1.4,494,18.01.22 17:13:34,2022-01-18 17:13:34+01:00
31,17:13:56,18.01.22,2,12.5,494,18.01.22 17:13:56,2022-01-18 17:13:56+01:00
32,17:13:57,18.01.22,2,2.2,494,18.01.22 17:13:57,2022-01-18 17:13:57+01:00
24,17:14:05,18.01.22,2,13.0,494,18.01.22 17:14:05,2022-01-18 17:14:05+01:00
25,17:14:15,18.01.22,2,2.8,494,18.01.22 17:14:15,2022-01-18 17:14:15+01:00
21,17:15:28,18.01.22,2,12.5,494,18.01.22 17:15:28,2022-01-18 17:15:28+01:00
40,17:15:44,18.01.22,2,13.2,494,18.01.22 17:15:44,2022-01-18 17:15:44+01:00
32,17:15:52,18.01.22,2,12.5,494,18.01.22 17:15:52,2022-01-18 17:15:52+01:00
26,17:16:28,18.01.22,2,1.7,494,18.01.22 17:16:28,2022-01-18 17:16:28+01:00
17,17:16:34,18.01.22,2,2.9,494,18.01.22 17:16:34,2022-01-18 17:16:34+01:00
18,17:17:00,18.01.22,2,2.2,494,18.01.22 17:17:00,2022-01-18 17:17:00+01:00
44,17:17:50,18.01.22,2,12.5,494,18.01.22 17:17:50,2022-01-18 17:17:50+01:00
14,17:17:51,18.01.22,2,2.4,494,18.01.22 17:17:51,2022-01-18 17:17:51+01:00
25,17:18:07,18.01.22,2,12.8,494,18.01.22 17:18:07,2022-01-18 17:18:07+01:00
26,17:18:10,18.01.22,2,13.8,494,18.01.22 17:18:10,2022-01-18 17:18:10+01:00
26,17:18:10,18.01.22,2,3.1,494,18.01.22 17:18:10,2022-01-18 17:18:10+01:00
31,17:18:31,18.01.22,2,19.0,494,18.01.22 17:18:31,2022-01-18 17:18:31+01:00
30,17:19:44,18.01.22,2,3.6,494,18.01.22 17:19:44,2022-01-18 17:19:44+01:00
30,17:20:50,18.01.22,2,12.5,494,18.01.22 17:20:50,2022-01-18 17:20:50+01:00
16,17:20:56,18.01.22,2,14.1,494,18.01.22 17:20:56,2022-01-18 17:20:56+01:00
37,17:21:36,18.01.22,2,5.3,494,18.01.22 17:21:36,2022-01-18 17:21:36+01:00
23,17:21:54,18.01.22,2,12.1,494,18.01.22 17:21:54,2022-01-18 17:21:54+01:00
28,17:23:00,18.01.22,2,10.1,494,18.01.22 17:23:00,2022-01-18 17:23:00+01:00
29,17:23:03,18.01.22,2,13.3,494,18.01.22 17:23:03,2022-01-18 17:23:03+01:00
21,17:23:10,18.01.22,2,4.1,494,18.01.22 17:23:10,2022-01-18 17:23:10+01:00
22,17:23:44,18.01.22,2,14.9,494,18.01.22 17:23:44,2022-01-18 17:23:44+01:00
21,17:23:53,18.01.22,2,3.5,494,18.01.22 17:23:53,2022-01-18 17:23:53+01:00
19,17:24:04,18.01.22,2,2.6,494,18.01.22 17:24:04,2022-01-18 17:24:04+01:00
19,17:24:30,18.01.22,2,1.4,494,18.01.22 17:24:30,2022-01-18 17:24:30+01:00
32,17:24:51,18.01.22,2,16.8,494,18.01.22 17:24:51,2022-01-18 17:24:51+01:00
24,17:24:55,18.01.22,2,10.7,494,18.01.22 17:24:55,2022-01-18 17:24:55+01:00
28,17:26:14,18.01.22,2,13.7,494,18.01.22 17:26:14,2022-01-18 17:26:14+01:00
23,17:26:56,18.01.22,2,19.1,494,18.01.22 17:26:56,2022-01-18 17:26:56+01:00
32,17:27:22,18.01.22,2,6.9,494,18.01.22 17:27:22,2022-01-18 17:27:22+01:00
24,17:28:21,18.01.22,2,11.2,494,18.01.22 17:28:21,2022-01-18 17:28:21+01:00
25,17:28:22,18.01.22,2,0.5,494,18.01.22 17:28:22,2022-01-18 17:28:22+01:00
23,17:28:25,18.01.22,2,13.8,494,18.01.22 17:28:25,2022-01-18 17:28:25+01:00
26,17:28:26,18.01.22,2,6.2,494,18.01.22 17:28:26,2022-01-18 17:28:26+01:00
19,17:28:55,18.01.22,2,3.0,494,18.01.22 17:28:55,2022-01-18 17:28:55+01:00
19,17:29:11,18.01.22,2,3.9,494,18.01.22 17:29:11,2022-01-18 17:29:11+01:00
26,17:29:27,18.01.22,2,5.4,494,18.01.22 17:29:27,2022-01-18 17:29:27+01:00
18,17:29:36,18.01.22,2,3.1,494,18.01.22 17:29:36,2022-01-18 17:29:36+01:00
23,17:29:38,18.01.22,2,10.5,494,18.01.22 17:29:38,2022-01-18 17:29:38+01:00
24,17:30:46,18.01.22,2,11.2,494,18.01.22 17:30:46,2022-01-18 17:30:46+01:00
27,17:30:56,18.01.22,2,12.2,494,18.01.22 17:30:56,2022-01-18 17:30:56+01:00
21,17:31:02,18.01.22,2,3.4,494,18.01.22 17:31:02,2022-01-18 17:31:02+01:00
31,17:31:11,18.01.22,2,12.3,494,18.01.22 17:31:11,2022-01-18 17:31:11+01:00
13,17:32:46,18.01.22,2,11.4,494,18.01.22 17:32:46,2022-01-18 17:32:46+01:00
21,17:32:56,18.01.22,2,4.1,494,18.01.22 17:32:56,2022-01-18 17:32:56+01:00
26,17:34:14,18.01.22,2,11.9,494,18.01.22 17:34:14,2022-01-18 17:34:14+01:00
27,17:34:14,18.01.22,2,0.6,494,18.01.22 17:34:14,2022-01-18 17:34:14+01:00
21,17:34:49,18.01.22,2,15.8,494,18.01.22 17:34:49,2022-01-18 17:34:49+01:00
29,17:35:29,18.01.22,2,13.8,494,18.01.22 17:35:29,2022-01-18 17:35:29+01:00
22,17:35:46,18.01.22,2,4.1,494,18.01.22 17:35:46,2022-01-18 17:35:46+01:00
33,17:36:21,18.01.22,2,12.8,494,18.01.22 17:36:21,2022-01-18 17:36:21+01:00
24,17:36:46,18.01.22,2,1.3,494,18.01.22 17:36:46,2022-01-18 17:36:46+01:00
21,17:36:56,18.01.22,2,4.4,494,18.01.22 17:36:56,2022-01-18 17:36:56+01:00
26,17:37:11,18.01.22,2,6.7,494,18.01.22 17:37:11,2022-01-18 17:37:11+01:00
25,17:37:14,18.01.22,2,3.9,494,18.01.22 17:37:14,2022-01-18 17:37:14+01:00
25,17:37:17,18.01.22,2,16.8,494,18.01.22 17:37:17,2022-01-18 17:37:17+01:00
19,17:37:43,18.01.22,2,3.9,494,18.01.22 17:37:43,2022-01-18 17:37:43+01:00
30,17:38:17,18.01.22,2,16.5,494,18.01.22 17:38:17,2022-01-18 17:38:17+01:00
32,17:38:18,18.01.22,2,4.1,494,18.01.22 17:38:18,2022-01-18 17:38:18+01:00
19,17:38:24,18.01.22,2,4.6,494,18.01.22 17:38:24,2022-01-18 17:38:24+01:00
18,17:40:42,18.01.22,2,2.0,494,18.01.22 17:40:42,2022-01-18 17:40:42+01:00
28,17:41:57,18.01.22,2,21.0,494,18.01.22 17:41:57,2022-01-18 17:41:57+01:00
20,17:42:05,18.01.22,2,3.3,494,18.01.22 17:42:05,2022-01-18 17:42:05+01:00
19,17:42:51,18.01.22,2,5.2,494,18.01.22 17:42:51,2022-01-18 17:42:51+01:00
24,17:43:02,18.01.22,2,4.1,494,18.01.22 17:43:02,2022-01-18 17:43:02+01:00
32,17:43:21,18.01.22,2,11.2,494,18.01.22 17:43:21,2022-01-18 17:43:21+01:00
29,17:43:27,18.01.22,2,12.6,494,18.01.22 17:43:27,2022-01-18 17:43:27+01:00
20,17:44:54,18.01.22,2,3.8,494,18.01.22 17:44:54,2022-01-18 17:44:54+01:00
31,17:46:03,18.01.22,2,12.9,494,18.01.22 17:46:03,2022-01-18 17:46:03+01:00
24,17:46:29,18.01.22,2,11.7,494,18.01.22 17:46:29,2022-01-18 17:46:29+01:00
30,17:47:06,18.01.22,2,14.4,494,18.01.22 17:47:06,2022-01-18 17:47:06+01:00
21,17:48:10,18.01.22,2,3.7,494,18.01.22 17:48:10,2022-01-18 17:48:10+01:00
22,17:48:20,18.01.22,2,5.1,494,18.01.22 17:48:20,2022-01-18 17:48:20+01:00
30,17:49:15,18.01.22,2,13.0,494,18.01.22 17:49:15,2022-01-18 17:49:15+01:00
21,17:50:10,18.01.22,2,6.3,494,18.01.22 17:50:10,2022-01-18 17:50:10+01:00
19,17:50:42,18.01.22,2,18.2,494,18.01.22 17:50:42,2022-01-18 17:50:42+01:00
23,17:52:55,18.01.22,2,5.1,494,18.01.22 17:52:55,2022-01-18 17:52:55+01:00
40,17:53:38,18.01.22,2,15.0,494,18.01.22 17:53:38,2022-01-18 17:53:38+01:00
17,17:54:52,18.01.22,2,4.7,494,18.01.22 17:54:52,2022-01-18 17:54:52+01:00
14,17:56:35,18.01.22,2,3.3,494,18.01.22 17:56:35,2022-01-18 17:56:35+01:00
24,17:56:55,18.01.22,2,1.5,494,18.01.22 17:56:55,2022-01-18 17:56:55+01:00
20,17:58:59,18.01.22,2,18.6,494,18.01.22 17:58:59,2022-01-18 17:58:59+01:00
22,17:59:10,18.01.22,2,8.8,494,18.01.22 17:59:10,2022-01-18 17:59:10+01:00
25,17:59:46,18.01.22,2,10.8,494,18.01.22 17:59:46,2022-01-18 17:59:46+01:00
21,18:00:34,18.01.22,2,1.2,494,18.01.22 18:00:34,2022-01-18 18:00:34+01:00
13,18:01:00,18.01.22,2,1.1,494,18.01.22 18:01:00,2022-01-18 18:01:00+01:00
14,18:01:00,18.01.22,2,2.2,494,18.01.22 18:01:00,2022-01-18 18:01:00+01:00
19,18:01:44,18.01.22,2,14.9,494,18.01.22 18:01:44,2022-01-18 18:01:44+01:00
28,18:05:31,18.01.22,2,11.9,494,18.01.22 18:05:31,2022-01-18 18:05:31+01:00
27,18:06:05,18.01.22,2,10.7,494,18.01.22 18:06:05,2022-01-18 18:06:05+01:00
24,18:06:53,18.01.22,2,12.7,494,18.01.22 18:06:53,2022-01-18 18:06:53+01:00
25,18:07:00,18.01.22,2,3.2,494,18.01.22 18:07:00,2022-01-18 18:07:00+01:00
22,18:08:49,18.01.22,2,3.6,494,18.01.22 18:08:49,2022-01-18 18:08:49+01:00
8,18:14:48,18.01.22,2,4.4,494,18.01.22 18:14:48,2022-01-18 18:14:48+01:00
10,18:14:49,18.01.22,2,1.1,494,18.01.22 18:14:49,2022-01-18 18:14:49+01:00
23,18:14:54,18.01.22,2,12.7,494,18.01.22 18:14:54,2022-01-18 18:14:54+01:00
16,18:15:26,18.01.22,2,2.7,494,18.01.22 18:15:26,2022-01-18 18:15:26+01:00
8,18:16:38,18.01.22,2,1.8,494,18.01.22 18:16:38,2022-01-18 18:16:38+01:00
26,18:18:37,18.01.22,2,2.5,494,18.01.22 18:18:37,2022-01-18 18:18:37+01:00
29,18:20:36,18.01.22,2,3.4,494,18.01.22 18:20:36,2022-01-18 18:20:36+01:00
25,18:22:18,18.01.22,2,3.1,494,18.01.22 18:22:18,2022-01-18 18:22:18+01:00
22,18:22:29,18.01.22,2,3.2,494,18.01.22 18:22:29,2022-01-18 18:22:29+01:00
17,18:22:42,18.01.22,2,1.5,494,18.01.22 18:22:42,2022-01-18 18:22:42+01:00
21,18:23:25,18.01.22,2,1.4,494,18.01.22 18:23:25,2022-01-18 18:23:25+01:00
17,18:25:24,18.01.22,2,2.8,494,18.01.22 18:25:24,2022-01-18 18:25:24+01:00
28,18:28:12,18.01.22,2,8.6,494,18.01.22 18:28:12,2022-01-18 18:28:12+01:00
19,18:29:15,18.01.22,2,2.1,494,18.01.22 18:29:15,2022-01-18 18:29:15+01:00
16,18:30:56,18.01.22,2,2.2,494,18.01.22 18:30:56,2022-01-18 18:30:56+01:00
24,18:31:29,18.01.22,2,6.0,494,18.01.22 18:31:29,2022-01-18 18:31:29+01:00
27,18:32:36,18.01.22,2,1.9,494,18.01.22 18:32:36,2022-01-18 18:32:36+01:00
24,18:32:59,18.01.22,2,4.4,494,18.01.22 18:32:59,2022-01-18 18:32:59+01:00
16,18:33:06,18.01.22,2,2.2,494,18.01.22 18:33:06,2022-01-18 18:33:06+01:00
23,18:33:58,18.01.22,2,3.3,494,18.01.22 18:33:58,2022-01-18 18:33:58+01:00
29,18:34:39,18.01.22,2,0.5,494,18.01.22 18:34:39,2022-01-18 18:34:39+01:00
31,18:34:40,18.01.22,2,5.7,494,18.01.22 18:34:40,2022-01-18 18:34:40+01:00
19,18:35:21,18.01.22,2,1.2,494,18.01.22 18:35:21,2022-01-18 18:35:21+01:00
25,18:35:30,18.01.22,2,2.9,494,18.01.22 18:35:30,2022-01-18 18:35:30+01:00
26,18:38:15,18.01.22,2,8.0,494,18.01.22 18:38:15,2022-01-18 18:38:15+01:00
