Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
7,14:56:27,28.05.21,1,1.5,390,28.05.21 14:56:27,2021-05-28 14:56:27+02:00
26,14:56:41,28.05.21,1,4.1,390,28.05.21 14:56:41,2021-05-28 14:56:41+02:00
16,14:57:03,28.05.21,1,1.6,390,28.05.21 14:57:03,2021-05-28 14:57:03+02:00
10,14:58:33,28.05.21,1,0.7,390,28.05.21 14:58:33,2021-05-28 14:58:33+02:00
26,14:58:56,28.05.21,1,4.1,390,28.05.21 14:58:56,2021-05-28 14:58:56+02:00
15,14:59:28,28.05.21,1,1.7,390,28.05.21 14:59:28,2021-05-28 14:59:28+02:00
17,14:59:33,28.05.21,1,7.0,390,28.05.21 14:59:33,2021-05-28 14:59:33+02:00
16,14:59:35,28.05.21,1,1.5,390,28.05.21 14:59:35,2021-05-28 14:59:35+02:00
20,15:00:22,28.05.21,1,2.6,390,28.05.21 15:00:22,2021-05-28 15:00:22+02:00
9,15:02:39,28.05.21,1,0.8,390,28.05.21 15:02:39,2021-05-28 15:02:39+02:00
15,15:03:21,28.05.21,1,1.9,390,28.05.21 15:03:21,2021-05-28 15:03:21+02:00
19,15:03:50,28.05.21,1,4.0,390,28.05.21 15:03:50,2021-05-28 15:03:50+02:00
19,15:06:32,28.05.21,1,4.1,390,28.05.21 15:06:32,2021-05-28 15:06:32+02:00
23,15:08:04,28.05.21,1,1.7,390,28.05.21 15:08:04,2021-05-28 15:08:04+02:00
17,15:09:42,28.05.21,1,1.3,390,28.05.21 15:09:42,2021-05-28 15:09:42+02:00
23,15:10:19,28.05.21,1,1.9,390,28.05.21 15:10:19,2021-05-28 15:10:19+02:00
15,15:10:27,28.05.21,1,1.5,390,28.05.21 15:10:27,2021-05-28 15:10:27+02:00
17,15:10:28,28.05.21,1,1.2,390,28.05.21 15:10:28,2021-05-28 15:10:28+02:00
20,15:10:41,28.05.21,1,1.7,390,28.05.21 15:10:41,2021-05-28 15:10:41+02:00
31,15:10:49,28.05.21,1,5.0,390,28.05.21 15:10:49,2021-05-28 15:10:49+02:00
33,15:13:38,28.05.21,1,1.9,390,28.05.21 15:13:38,2021-05-28 15:13:38+02:00
23,15:15:49,28.05.21,1,1.3,390,28.05.21 15:15:49,2021-05-28 15:15:49+02:00
15,15:16:00,28.05.21,1,1.5,390,28.05.21 15:16:00,2021-05-28 15:16:00+02:00
17,15:16:19,28.05.21,1,4.1,390,28.05.21 15:16:19,2021-05-28 15:16:19+02:00
16,15:17:51,28.05.21,1,2.0,390,28.05.21 15:17:51,2021-05-28 15:17:51+02:00
29,15:19:24,28.05.21,1,4.2,390,28.05.21 15:19:24,2021-05-28 15:19:24+02:00
31,15:19:27,28.05.21,1,5.2,390,28.05.21 15:19:27,2021-05-28 15:19:27+02:00
20,15:20:13,28.05.21,1,1.7,390,28.05.21 15:20:13,2021-05-28 15:20:13+02:00
16,15:20:19,28.05.21,1,1.7,390,28.05.21 15:20:19,2021-05-28 15:20:19+02:00
21,15:21:21,28.05.21,1,1.3,390,28.05.21 15:21:21,2021-05-28 15:21:21+02:00
7,15:22:47,28.05.21,1,1.1,390,28.05.21 15:22:47,2021-05-28 15:22:47+02:00
17,15:24:37,28.05.21,1,2.7,390,28.05.21 15:24:37,2021-05-28 15:24:37+02:00
16,15:24:37,28.05.21,1,1.4,390,28.05.21 15:24:37,2021-05-28 15:24:37+02:00
19,15:25:37,28.05.21,1,1.5,390,28.05.21 15:25:37,2021-05-28 15:25:37+02:00
16,15:26:26,28.05.21,1,1.9,390,28.05.21 15:26:26,2021-05-28 15:26:26+02:00
23,15:26:33,28.05.21,1,1.8,390,28.05.21 15:26:33,2021-05-28 15:26:33+02:00
23,15:27:08,28.05.21,1,4.7,390,28.05.21 15:27:08,2021-05-28 15:27:08+02:00
27,15:28:40,28.05.21,1,4.8,390,28.05.21 15:28:40,2021-05-28 15:28:40+02:00
19,15:33:17,28.05.21,1,1.3,390,28.05.21 15:33:17,2021-05-28 15:33:17+02:00
29,15:33:26,28.05.21,1,4.7,390,28.05.21 15:33:26,2021-05-28 15:33:26+02:00
24,15:33:41,28.05.21,1,4.8,390,28.05.21 15:33:41,2021-05-28 15:33:41+02:00
13,15:34:13,28.05.21,1,1.2,390,28.05.21 15:34:13,2021-05-28 15:34:13+02:00
27,15:34:56,28.05.21,1,4.6,390,28.05.21 15:34:56,2021-05-28 15:34:56+02:00
23,15:35:26,28.05.21,1,5.1,390,28.05.21 15:35:26,2021-05-28 15:35:26+02:00
25,15:36:26,28.05.21,1,1.7,390,28.05.21 15:36:26,2021-05-28 15:36:26+02:00
22,15:37:15,28.05.21,1,6.3,390,28.05.21 15:37:15,2021-05-28 15:37:15+02:00
15,15:39:38,28.05.21,1,1.8,390,28.05.21 15:39:38,2021-05-28 15:39:38+02:00
15,15:39:40,28.05.21,1,1.6,390,28.05.21 15:39:40,2021-05-28 15:39:40+02:00
11,15:39:44,28.05.21,1,2.1,390,28.05.21 15:39:44,2021-05-28 15:39:44+02:00
14,15:39:47,28.05.21,1,5.0,390,28.05.21 15:39:47,2021-05-28 15:39:47+02:00
13,15:41:23,28.05.21,1,1.0,390,28.05.21 15:41:23,2021-05-28 15:41:23+02:00
14,15:41:24,28.05.21,1,1.1,390,28.05.21 15:41:24,2021-05-28 15:41:24+02:00
16,15:41:53,28.05.21,1,1.4,390,28.05.21 15:41:53,2021-05-28 15:41:53+02:00
24,15:42:10,28.05.21,1,4.3,390,28.05.21 15:42:10,2021-05-28 15:42:10+02:00
23,15:43:16,28.05.21,1,4.3,390,28.05.21 15:43:16,2021-05-28 15:43:16+02:00
21,15:43:55,28.05.21,1,1.9,390,28.05.21 15:43:55,2021-05-28 15:43:55+02:00
20,15:44:52,28.05.21,1,1.7,390,28.05.21 15:44:52,2021-05-28 15:44:52+02:00
24,15:44:59,28.05.21,1,4.0,390,28.05.21 15:44:59,2021-05-28 15:44:59+02:00
11,15:46:44,28.05.21,1,1.0,390,28.05.21 15:46:44,2021-05-28 15:46:44+02:00
17,15:47:04,28.05.21,1,1.0,390,28.05.21 15:47:04,2021-05-28 15:47:04+02:00
12,15:47:05,28.05.21,1,2.8,390,28.05.21 15:47:05,2021-05-28 15:47:05+02:00
17,15:47:11,28.05.21,1,2.7,390,28.05.21 15:47:11,2021-05-28 15:47:11+02:00
13,15:51:09,28.05.21,1,3.8,390,28.05.21 15:51:09,2021-05-28 15:51:09+02:00
16,15:51:25,28.05.21,1,1.7,390,28.05.21 15:51:25,2021-05-28 15:51:25+02:00
17,15:53:07,28.05.21,1,3.4,390,28.05.21 15:53:07,2021-05-28 15:53:07+02:00
18,15:54:09,28.05.21,1,1.2,390,28.05.21 15:54:09,2021-05-28 15:54:09+02:00
15,15:54:30,28.05.21,1,2.2,390,28.05.21 15:54:30,2021-05-28 15:54:30+02:00
20,15:54:44,28.05.21,1,3.3,390,28.05.21 15:54:44,2021-05-28 15:54:44+02:00
18,15:54:46,28.05.21,1,3.8,390,28.05.21 15:54:46,2021-05-28 15:54:46+02:00
14,15:57:07,28.05.21,1,3.5,390,28.05.21 15:57:07,2021-05-28 15:57:07+02:00
14,15:57:17,28.05.21,1,3.7,390,28.05.21 15:57:17,2021-05-28 15:57:17+02:00
28,15:58:33,28.05.21,1,1.9,390,28.05.21 15:58:33,2021-05-28 15:58:33+02:00
21,15:59:32,28.05.21,1,2.0,390,28.05.21 15:59:32,2021-05-28 15:59:32+02:00
23,16:00:31,28.05.21,1,4.1,390,28.05.21 16:00:31,2021-05-28 16:00:31+02:00
22,16:01:06,28.05.21,1,9.7,390,28.05.21 16:01:06,2021-05-28 16:01:06+02:00
16,16:02:20,28.05.21,1,1.5,390,28.05.21 16:02:20,2021-05-28 16:02:20+02:00
20,16:02:23,28.05.21,1,1.4,390,28.05.21 16:02:23,2021-05-28 16:02:23+02:00
24,16:04:16,28.05.21,1,1.4,390,28.05.21 16:04:16,2021-05-28 16:04:16+02:00
28,16:05:20,28.05.21,1,4.8,390,28.05.21 16:05:20,2021-05-28 16:05:20+02:00
25,16:05:42,28.05.21,1,5.8,390,28.05.21 16:05:42,2021-05-28 16:05:42+02:00
27,16:05:44,28.05.21,1,5.8,390,28.05.21 16:05:44,2021-05-28 16:05:44+02:00
31,16:06:00,28.05.21,1,4.2,390,28.05.21 16:06:00,2021-05-28 16:06:00+02:00
24,16:06:15,28.05.21,1,1.8,390,28.05.21 16:06:15,2021-05-28 16:06:15+02:00
19,16:06:33,28.05.21,1,1.8,390,28.05.21 16:06:33,2021-05-28 16:06:33+02:00
15,16:06:36,28.05.21,1,1.7,390,28.05.21 16:06:36,2021-05-28 16:06:36+02:00
16,16:07:18,28.05.21,1,1.8,390,28.05.21 16:07:18,2021-05-28 16:07:18+02:00
13,16:07:25,28.05.21,1,0.6,390,28.05.21 16:07:25,2021-05-28 16:07:25+02:00
30,16:09:39,28.05.21,1,2.1,390,28.05.21 16:09:39,2021-05-28 16:09:39+02:00
26,16:11:45,28.05.21,1,4.7,390,28.05.21 16:11:45,2021-05-28 16:11:45+02:00
21,16:12:01,28.05.21,1,2.2,390,28.05.21 16:12:01,2021-05-28 16:12:01+02:00
22,16:15:09,28.05.21,1,1.6,390,28.05.21 16:15:09,2021-05-28 16:15:09+02:00
25,16:16:24,28.05.21,1,1.7,390,28.05.21 16:16:24,2021-05-28 16:16:24+02:00
14,16:19:13,28.05.21,1,1.4,390,28.05.21 16:19:13,2021-05-28 16:19:13+02:00
25,16:19:55,28.05.21,1,5.4,390,28.05.21 16:19:55,2021-05-28 16:19:55+02:00
12,16:20:48,28.05.21,1,1.8,390,28.05.21 16:20:48,2021-05-28 16:20:48+02:00
16,16:21:10,28.05.21,1,1.4,390,28.05.21 16:21:10,2021-05-28 16:21:10+02:00
22,16:21:21,28.05.21,1,3.5,390,28.05.21 16:21:21,2021-05-28 16:21:21+02:00
24,16:22:57,28.05.21,1,5.5,390,28.05.21 16:22:57,2021-05-28 16:22:57+02:00
24,16:24:16,28.05.21,1,1.4,390,28.05.21 16:24:16,2021-05-28 16:24:16+02:00
20,16:25:45,28.05.21,1,5.3,390,28.05.21 16:25:45,2021-05-28 16:25:45+02:00
15,16:26:03,28.05.21,1,1.8,390,28.05.21 16:26:03,2021-05-28 16:26:03+02:00
19,16:26:53,28.05.21,1,3.8,390,28.05.21 16:26:53,2021-05-28 16:26:53+02:00
18,16:28:07,28.05.21,1,2.6,390,28.05.21 16:28:07,2021-05-28 16:28:07+02:00
11,16:28:48,28.05.21,1,1.5,390,28.05.21 16:28:48,2021-05-28 16:28:48+02:00
10,16:29:43,28.05.21,1,0.9,390,28.05.21 16:29:43,2021-05-28 16:29:43+02:00
11,16:29:44,28.05.21,1,1.5,390,28.05.21 16:29:44,2021-05-28 16:29:44+02:00
24,16:30:03,28.05.21,1,1.3,390,28.05.21 16:30:03,2021-05-28 16:30:03+02:00
19,16:30:29,28.05.21,1,4.4,390,28.05.21 16:30:29,2021-05-28 16:30:29+02:00
12,16:32:14,28.05.21,1,1.3,390,28.05.21 16:32:14,2021-05-28 16:32:14+02:00
17,16:32:16,28.05.21,1,3.5,390,28.05.21 16:32:16,2021-05-28 16:32:16+02:00
19,16:33:16,28.05.21,1,1.7,390,28.05.21 16:33:16,2021-05-28 16:33:16+02:00
30,16:33:51,28.05.21,1,5.0,390,28.05.21 16:33:51,2021-05-28 16:33:51+02:00
16,16:34:06,28.05.21,1,1.3,390,28.05.21 16:34:06,2021-05-28 16:34:06+02:00
27,16:34:16,28.05.21,1,3.8,390,28.05.21 16:34:16,2021-05-28 16:34:16+02:00
20,16:34:47,28.05.21,1,1.5,390,28.05.21 16:34:47,2021-05-28 16:34:47+02:00
21,16:34:50,28.05.21,1,4.0,390,28.05.21 16:34:50,2021-05-28 16:34:50+02:00
18,16:36:15,28.05.21,1,1.2,390,28.05.21 16:36:15,2021-05-28 16:36:15+02:00
15,16:37:51,28.05.21,1,1.6,390,28.05.21 16:37:51,2021-05-28 16:37:51+02:00
18,16:38:09,28.05.21,1,0.9,390,28.05.21 16:38:09,2021-05-28 16:38:09+02:00
18,16:38:18,28.05.21,1,4.3,390,28.05.21 16:38:18,2021-05-28 16:38:18+02:00
17,16:38:45,28.05.21,1,1.5,390,28.05.21 16:38:45,2021-05-28 16:38:45+02:00
13,16:39:45,28.05.21,1,1.4,390,28.05.21 16:39:45,2021-05-28 16:39:45+02:00
27,16:40:15,28.05.21,1,2.0,390,28.05.21 16:40:15,2021-05-28 16:40:15+02:00
21,16:40:24,28.05.21,1,5.4,390,28.05.21 16:40:24,2021-05-28 16:40:24+02:00
10,16:40:38,28.05.21,1,0.7,390,28.05.21 16:40:38,2021-05-28 16:40:38+02:00
12,16:40:42,28.05.21,1,3.4,390,28.05.21 16:40:42,2021-05-28 16:40:42+02:00
19,16:40:47,28.05.21,1,4.8,390,28.05.21 16:40:47,2021-05-28 16:40:47+02:00
17,16:42:02,28.05.21,1,1.5,390,28.05.21 16:42:02,2021-05-28 16:42:02+02:00
27,16:42:17,28.05.21,1,1.8,390,28.05.21 16:42:17,2021-05-28 16:42:17+02:00
15,16:42:39,28.05.21,1,1.4,390,28.05.21 16:42:39,2021-05-28 16:42:39+02:00
19,16:43:55,28.05.21,1,1.6,390,28.05.21 16:43:55,2021-05-28 16:43:55+02:00
17,16:43:56,28.05.21,1,1.5,390,28.05.21 16:43:56,2021-05-28 16:43:56+02:00
25,16:45:03,28.05.21,1,1.6,390,28.05.21 16:45:03,2021-05-28 16:45:03+02:00
14,16:45:08,28.05.21,1,1.5,390,28.05.21 16:45:08,2021-05-28 16:45:08+02:00
13,16:45:36,28.05.21,1,1.7,390,28.05.21 16:45:36,2021-05-28 16:45:36+02:00
24,16:46:48,28.05.21,1,4.8,390,28.05.21 16:46:48,2021-05-28 16:46:48+02:00
15,16:47:39,28.05.21,1,1.6,390,28.05.21 16:47:39,2021-05-28 16:47:39+02:00
21,16:48:05,28.05.21,1,4.4,390,28.05.21 16:48:05,2021-05-28 16:48:05+02:00
25,16:49:00,28.05.21,1,4.3,390,28.05.21 16:49:00,2021-05-28 16:49:00+02:00
17,16:50:48,28.05.21,1,1.6,390,28.05.21 16:50:48,2021-05-28 16:50:48+02:00
17,16:51:01,28.05.21,1,1.3,390,28.05.21 16:51:01,2021-05-28 16:51:01+02:00
12,16:51:34,28.05.21,1,1.4,390,28.05.21 16:51:34,2021-05-28 16:51:34+02:00
12,16:51:57,28.05.21,1,0.9,390,28.05.21 16:51:57,2021-05-28 16:51:57+02:00
13,16:52:59,28.05.21,1,1.3,390,28.05.21 16:52:59,2021-05-28 16:52:59+02:00
13,16:53:49,28.05.21,1,1.5,390,28.05.21 16:53:49,2021-05-28 16:53:49+02:00
29,16:54:27,28.05.21,1,5.1,390,28.05.21 16:54:27,2021-05-28 16:54:27+02:00
12,16:54:50,28.05.21,1,2.5,390,28.05.21 16:54:50,2021-05-28 16:54:50+02:00
19,16:55:02,28.05.21,1,2.2,390,28.05.21 16:55:02,2021-05-28 16:55:02+02:00
16,16:55:04,28.05.21,1,1.5,390,28.05.21 16:55:04,2021-05-28 16:55:04+02:00
19,16:55:06,28.05.21,1,1.7,390,28.05.21 16:55:06,2021-05-28 16:55:06+02:00
11,16:55:31,28.05.21,1,1.4,390,28.05.21 16:55:31,2021-05-28 16:55:31+02:00
20,16:56:45,28.05.21,1,4.0,390,28.05.21 16:56:45,2021-05-28 16:56:45+02:00
19,16:57:00,28.05.21,1,1.7,390,28.05.21 16:57:00,2021-05-28 16:57:00+02:00
12,16:57:18,28.05.21,1,3.0,390,28.05.21 16:57:18,2021-05-28 16:57:18+02:00
19,16:57:33,28.05.21,1,1.3,390,28.05.21 16:57:33,2021-05-28 16:57:33+02:00
25,16:58:05,28.05.21,1,5.8,390,28.05.21 16:58:05,2021-05-28 16:58:05+02:00
26,16:58:51,28.05.21,1,2.0,390,28.05.21 16:58:51,2021-05-28 16:58:51+02:00
36,16:59:46,28.05.21,1,4.8,390,28.05.21 16:59:46,2021-05-28 16:59:46+02:00
13,17:00:15,28.05.21,1,1.6,390,28.05.21 17:00:15,2021-05-28 17:00:15+02:00
29,17:02:09,28.05.21,1,4.6,390,28.05.21 17:02:09,2021-05-28 17:02:09+02:00
26,17:03:25,28.05.21,1,4.3,390,28.05.21 17:03:25,2021-05-28 17:03:25+02:00
27,17:03:43,28.05.21,1,4.5,390,28.05.21 17:03:43,2021-05-28 17:03:43+02:00
28,17:03:59,28.05.21,1,4.3,390,28.05.21 17:03:59,2021-05-28 17:03:59+02:00
15,17:05:34,28.05.21,1,0.8,390,28.05.21 17:05:34,2021-05-28 17:05:34+02:00
22,17:06:35,28.05.21,1,4.4,390,28.05.21 17:06:35,2021-05-28 17:06:35+02:00
22,17:06:53,28.05.21,1,2.1,390,28.05.21 17:06:53,2021-05-28 17:06:53+02:00
18,17:07:13,28.05.21,1,1.9,390,28.05.21 17:07:13,2021-05-28 17:07:13+02:00
22,17:07:17,28.05.21,1,1.9,390,28.05.21 17:07:17,2021-05-28 17:07:17+02:00
26,17:08:30,28.05.21,1,4.7,390,28.05.21 17:08:30,2021-05-28 17:08:30+02:00
18,17:08:32,28.05.21,1,3.7,390,28.05.21 17:08:32,2021-05-28 17:08:32+02:00
19,17:08:39,28.05.21,1,2.3,390,28.05.21 17:08:39,2021-05-28 17:08:39+02:00
17,17:08:52,28.05.21,1,1.9,390,28.05.21 17:08:52,2021-05-28 17:08:52+02:00
28,17:09:07,28.05.21,1,2.2,390,28.05.21 17:09:07,2021-05-28 17:09:07+02:00
25,17:09:09,28.05.21,1,1.9,390,28.05.21 17:09:09,2021-05-28 17:09:09+02:00
24,17:09:12,28.05.21,1,1.8,390,28.05.21 17:09:12,2021-05-28 17:09:12+02:00
34,17:09:42,28.05.21,1,2.0,390,28.05.21 17:09:42,2021-05-28 17:09:42+02:00
16,17:10:08,28.05.21,1,2.6,390,28.05.21 17:10:08,2021-05-28 17:10:08+02:00
17,17:10:22,28.05.21,1,3.5,390,28.05.21 17:10:22,2021-05-28 17:10:22+02:00
18,17:10:54,28.05.21,1,1.8,390,28.05.21 17:10:54,2021-05-28 17:10:54+02:00
17,17:11:15,28.05.21,1,3.3,390,28.05.21 17:11:15,2021-05-28 17:11:15+02:00
13,17:11:38,28.05.21,1,1.8,390,28.05.21 17:11:38,2021-05-28 17:11:38+02:00
32,17:11:58,28.05.21,1,2.4,390,28.05.21 17:11:58,2021-05-28 17:11:58+02:00
15,17:13:13,28.05.21,1,1.0,390,28.05.21 17:13:13,2021-05-28 17:13:13+02:00
32,17:14:27,28.05.21,1,2.6,390,28.05.21 17:14:27,2021-05-28 17:14:27+02:00
19,17:14:48,28.05.21,1,5.2,390,28.05.21 17:14:48,2021-05-28 17:14:48+02:00
30,17:15:12,28.05.21,1,4.9,390,28.05.21 17:15:12,2021-05-28 17:15:12+02:00
15,17:16:58,28.05.21,1,1.0,390,28.05.21 17:16:58,2021-05-28 17:16:58+02:00
17,17:17:10,28.05.21,1,5.3,390,28.05.21 17:17:10,2021-05-28 17:17:10+02:00
16,17:19:03,28.05.21,1,4.1,390,28.05.21 17:19:03,2021-05-28 17:19:03+02:00
15,17:19:11,28.05.21,1,1.3,390,28.05.21 17:19:11,2021-05-28 17:19:11+02:00
23,17:19:19,28.05.21,1,1.2,390,28.05.21 17:19:19,2021-05-28 17:19:19+02:00
22,17:19:48,28.05.21,1,2.3,390,28.05.21 17:19:48,2021-05-28 17:19:48+02:00
27,17:22:25,28.05.21,1,5.3,390,28.05.21 17:22:25,2021-05-28 17:22:25+02:00
25,17:22:31,28.05.21,1,1.1,390,28.05.21 17:22:31,2021-05-28 17:22:31+02:00
20,17:23:09,28.05.21,1,2.3,390,28.05.21 17:23:09,2021-05-28 17:23:09+02:00
15,17:25:18,28.05.21,1,1.5,390,28.05.21 17:25:18,2021-05-28 17:25:18+02:00
23,17:26:18,28.05.21,1,1.6,390,28.05.21 17:26:18,2021-05-28 17:26:18+02:00
25,17:28:29,28.05.21,1,1.8,390,28.05.21 17:28:29,2021-05-28 17:28:29+02:00
24,17:28:30,28.05.21,1,1.5,390,28.05.21 17:28:30,2021-05-28 17:28:30+02:00
26,17:28:33,28.05.21,1,1.8,390,28.05.21 17:28:33,2021-05-28 17:28:33+02:00
27,17:28:34,28.05.21,1,2.4,390,28.05.21 17:28:34,2021-05-28 17:28:34+02:00
30,17:29:55,28.05.21,1,2.6,390,28.05.21 17:29:55,2021-05-28 17:29:55+02:00
24,17:32:12,28.05.21,1,4.3,390,28.05.21 17:32:12,2021-05-28 17:32:12+02:00
27,17:32:20,28.05.21,1,4.2,390,28.05.21 17:32:20,2021-05-28 17:32:20+02:00
31,17:32:52,28.05.21,1,2.0,390,28.05.21 17:32:52,2021-05-28 17:32:52+02:00
30,17:32:53,28.05.21,1,2.4,390,28.05.21 17:32:53,2021-05-28 17:32:53+02:00
23,17:33:17,28.05.21,1,1.9,390,28.05.21 17:33:17,2021-05-28 17:33:17+02:00
25,17:33:30,28.05.21,1,5.0,390,28.05.21 17:33:30,2021-05-28 17:33:30+02:00
14,17:34:47,28.05.21,1,0.8,390,28.05.21 17:34:47,2021-05-28 17:34:47+02:00
17,17:34:49,28.05.21,1,4.7,390,28.05.21 17:34:49,2021-05-28 17:34:49+02:00
24,17:35:54,28.05.21,1,4.8,390,28.05.21 17:35:54,2021-05-28 17:35:54+02:00
25,17:35:55,28.05.21,1,4.7,390,28.05.21 17:35:55,2021-05-28 17:35:55+02:00
28,17:36:38,28.05.21,1,4.7,390,28.05.21 17:36:38,2021-05-28 17:36:38+02:00
24,17:37:30,28.05.21,1,4.4,390,28.05.21 17:37:30,2021-05-28 17:37:30+02:00
8,17:38:38,28.05.21,1,7.0,390,28.05.21 17:38:38,2021-05-28 17:38:38+02:00
18,17:41:11,28.05.21,1,1.7,390,28.05.21 17:41:11,2021-05-28 17:41:11+02:00
19,17:42:38,28.05.21,1,1.9,390,28.05.21 17:42:38,2021-05-28 17:42:38+02:00
22,17:42:39,28.05.21,1,1.7,390,28.05.21 17:42:39,2021-05-28 17:42:39+02:00
24,17:42:48,28.05.21,1,4.5,390,28.05.21 17:42:48,2021-05-28 17:42:48+02:00
22,17:43:53,28.05.21,1,2.1,390,28.05.21 17:43:53,2021-05-28 17:43:53+02:00
27,17:44:40,28.05.21,1,1.4,390,28.05.21 17:44:40,2021-05-28 17:44:40+02:00
12,17:46:10,28.05.21,1,1.4,390,28.05.21 17:46:10,2021-05-28 17:46:10+02:00
16,17:46:51,28.05.21,1,1.0,390,28.05.21 17:46:51,2021-05-28 17:46:51+02:00
24,17:47:03,28.05.21,1,4.0,390,28.05.21 17:47:03,2021-05-28 17:47:03+02:00
14,17:49:25,28.05.21,1,3.4,390,28.05.21 17:49:25,2021-05-28 17:49:25+02:00
19,17:49:27,28.05.21,1,1.5,390,28.05.21 17:49:27,2021-05-28 17:49:27+02:00
11,17:49:45,28.05.21,1,2.3,390,28.05.21 17:49:45,2021-05-28 17:49:45+02:00
13,17:49:45,28.05.21,1,1.1,390,28.05.21 17:49:45,2021-05-28 17:49:45+02:00
17,17:50:05,28.05.21,1,2.1,390,28.05.21 17:50:05,2021-05-28 17:50:05+02:00
17,17:50:27,28.05.21,1,5.1,390,28.05.21 17:50:27,2021-05-28 17:50:27+02:00
19,17:50:33,28.05.21,1,1.9,390,28.05.21 17:50:33,2021-05-28 17:50:33+02:00
14,17:50:42,28.05.21,1,4.5,390,28.05.21 17:50:42,2021-05-28 17:50:42+02:00
28,17:51:34,28.05.21,1,1.9,390,28.05.21 17:51:34,2021-05-28 17:51:34+02:00
30,17:51:36,28.05.21,1,1.8,390,28.05.21 17:51:36,2021-05-28 17:51:36+02:00
12,17:51:41,28.05.21,1,0.8,390,28.05.21 17:51:41,2021-05-28 17:51:41+02:00
18,17:51:51,28.05.21,1,4.3,390,28.05.21 17:51:51,2021-05-28 17:51:51+02:00
18,17:51:56,28.05.21,1,1.7,390,28.05.21 17:51:56,2021-05-28 17:51:56+02:00
23,17:52:03,28.05.21,1,4.9,390,28.05.21 17:52:03,2021-05-28 17:52:03+02:00
25,17:52:49,28.05.21,1,4.3,390,28.05.21 17:52:49,2021-05-28 17:52:49+02:00
22,17:53:10,28.05.21,1,4.0,390,28.05.21 17:53:10,2021-05-28 17:53:10+02:00
27,17:53:19,28.05.21,1,4.8,390,28.05.21 17:53:19,2021-05-28 17:53:19+02:00
13,17:54:20,28.05.21,1,1.3,390,28.05.21 17:54:20,2021-05-28 17:54:20+02:00
19,17:54:32,28.05.21,1,0.7,390,28.05.21 17:54:32,2021-05-28 17:54:32+02:00
16,17:55:03,28.05.21,1,1.4,390,28.05.21 17:55:03,2021-05-28 17:55:03+02:00
20,17:55:10,28.05.21,1,1.5,390,28.05.21 17:55:10,2021-05-28 17:55:10+02:00
21,17:55:48,28.05.21,1,4.0,390,28.05.21 17:55:48,2021-05-28 17:55:48+02:00
18,17:55:53,28.05.21,1,1.2,390,28.05.21 17:55:53,2021-05-28 17:55:53+02:00
26,17:56:51,28.05.21,1,3.4,390,28.05.21 17:56:51,2021-05-28 17:56:51+02:00
20,17:57:04,28.05.21,1,1.7,390,28.05.21 17:57:04,2021-05-28 17:57:04+02:00
32,17:57:27,28.05.21,1,4.7,390,28.05.21 17:57:27,2021-05-28 17:57:27+02:00
18,17:58:02,28.05.21,1,1.0,390,28.05.21 17:58:02,2021-05-28 17:58:02+02:00
29,17:58:19,28.05.21,1,4.5,390,28.05.21 17:58:19,2021-05-28 17:58:19+02:00
16,17:58:51,28.05.21,1,1.5,390,28.05.21 17:58:51,2021-05-28 17:58:51+02:00
10,18:00:43,28.05.21,1,1.6,390,28.05.21 18:00:43,2021-05-28 18:00:43+02:00
19,18:00:53,28.05.21,1,1.3,390,28.05.21 18:00:53,2021-05-28 18:00:53+02:00
15,18:01:03,28.05.21,1,1.6,390,28.05.21 18:01:03,2021-05-28 18:01:03+02:00
25,18:01:33,28.05.21,1,4.3,390,28.05.21 18:01:33,2021-05-28 18:01:33+02:00
27,18:02:54,28.05.21,1,4.8,390,28.05.21 18:02:54,2021-05-28 18:02:54+02:00
20,18:03:15,28.05.21,1,4.6,390,28.05.21 18:03:15,2021-05-28 18:03:15+02:00
15,18:04:07,28.05.21,1,2.9,390,28.05.21 18:04:07,2021-05-28 18:04:07+02:00
20,18:04:35,28.05.21,1,4.9,390,28.05.21 18:04:35,2021-05-28 18:04:35+02:00
17,18:04:47,28.05.21,1,3.9,390,28.05.21 18:04:47,2021-05-28 18:04:47+02:00
12,18:05:31,28.05.21,1,0.6,390,28.05.21 18:05:31,2021-05-28 18:05:31+02:00
19,18:05:34,28.05.21,1,3.4,390,28.05.21 18:05:34,2021-05-28 18:05:34+02:00
24,18:05:40,28.05.21,1,1.2,390,28.05.21 18:05:40,2021-05-28 18:05:40+02:00
21,18:05:44,28.05.21,1,1.5,390,28.05.21 18:05:44,2021-05-28 18:05:44+02:00
16,18:06:15,28.05.21,1,1.1,390,28.05.21 18:06:15,2021-05-28 18:06:15+02:00
16,18:07:53,28.05.21,1,1.2,390,28.05.21 18:07:53,2021-05-28 18:07:53+02:00
17,18:07:56,28.05.21,1,4.6,390,28.05.21 18:07:56,2021-05-28 18:07:56+02:00
12,18:08:26,28.05.21,1,0.8,390,28.05.21 18:08:26,2021-05-28 18:08:26+02:00
14,18:08:32,28.05.21,1,3.4,390,28.05.21 18:08:32,2021-05-28 18:08:32+02:00
15,18:09:09,28.05.21,1,1.6,390,28.05.21 18:09:09,2021-05-28 18:09:09+02:00
18,18:10:27,28.05.21,1,1.3,390,28.05.21 18:10:27,2021-05-28 18:10:27+02:00
