Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,05:39:40,24.03.22,2,6.7,521,24.03.22 05:39:40,2022-03-24 05:39:40+01:00
42,05:40:05,24.03.22,2,3.7,521,24.03.22 05:40:05,2022-03-24 05:40:05+01:00
52,05:40:29,24.03.22,2,3.9,521,24.03.22 05:40:29,2022-03-24 05:40:29+01:00
53,05:40:38,24.03.22,2,4.4,521,24.03.22 05:40:38,2022-03-24 05:40:38+01:00
53,05:40:46,24.03.22,2,3.6,521,24.03.22 05:40:46,2022-03-24 05:40:46+01:00
54,05:40:51,24.03.22,2,5.1,521,24.03.22 05:40:51,2022-03-24 05:40:51+01:00
55,05:41:51,24.03.22,2,4.6,521,24.03.22 05:41:51,2022-03-24 05:41:51+01:00
52,05:43:12,24.03.22,2,3.4,521,24.03.22 05:43:12,2022-03-24 05:43:12+01:00
55,05:43:28,24.03.22,2,3.6,521,24.03.22 05:43:28,2022-03-24 05:43:28+01:00
48,05:43:40,24.03.22,2,3.5,521,24.03.22 05:43:40,2022-03-24 05:43:40+01:00
50,05:43:57,24.03.22,2,4.4,521,24.03.22 05:43:57,2022-03-24 05:43:57+01:00
63,05:44:23,24.03.22,2,4.3,521,24.03.22 05:44:23,2022-03-24 05:44:23+01:00
58,05:44:26,24.03.22,2,3.6,521,24.03.22 05:44:26,2022-03-24 05:44:26+01:00
57,05:44:44,24.03.22,2,3.9,521,24.03.22 05:44:44,2022-03-24 05:44:44+01:00
49,05:44:58,24.03.22,2,8.9,521,24.03.22 05:44:58,2022-03-24 05:44:58+01:00
55,05:45:31,24.03.22,2,4.5,521,24.03.22 05:45:31,2022-03-24 05:45:31+01:00
58,05:45:41,24.03.22,2,4.1,521,24.03.22 05:45:41,2022-03-24 05:45:41+01:00
49,05:46:15,24.03.22,2,3.5,521,24.03.22 05:46:15,2022-03-24 05:46:15+01:00
49,05:46:28,24.03.22,2,4.7,521,24.03.22 05:46:28,2022-03-24 05:46:28+01:00
60,05:48:13,24.03.22,2,4.8,521,24.03.22 05:48:13,2022-03-24 05:48:13+01:00
45,05:48:49,24.03.22,2,4.8,521,24.03.22 05:48:49,2022-03-24 05:48:49+01:00
51,05:48:59,24.03.22,2,3.9,521,24.03.22 05:48:59,2022-03-24 05:48:59+01:00
52,05:50:23,24.03.22,2,1.1,521,24.03.22 05:50:23,2022-03-24 05:50:23+01:00
46,05:50:56,24.03.22,2,4.0,521,24.03.22 05:50:56,2022-03-24 05:50:56+01:00
46,05:52:03,24.03.22,2,5.7,521,24.03.22 05:52:03,2022-03-24 05:52:03+01:00
45,05:52:32,24.03.22,2,6.2,521,24.03.22 05:52:32,2022-03-24 05:52:32+01:00
51,05:52:53,24.03.22,2,4.2,521,24.03.22 05:52:53,2022-03-24 05:52:53+01:00
54,05:53:01,24.03.22,2,3.9,521,24.03.22 05:53:01,2022-03-24 05:53:01+01:00
50,05:53:04,24.03.22,2,3.6,521,24.03.22 05:53:04,2022-03-24 05:53:04+01:00
46,05:53:15,24.03.22,2,6.3,521,24.03.22 05:53:15,2022-03-24 05:53:15+01:00
52,05:53:26,24.03.22,2,3.6,521,24.03.22 05:53:26,2022-03-24 05:53:26+01:00
53,05:53:32,24.03.22,2,6.4,521,24.03.22 05:53:32,2022-03-24 05:53:32+01:00
53,05:53:54,24.03.22,2,6.4,521,24.03.22 05:53:54,2022-03-24 05:53:54+01:00
40,05:54:05,24.03.22,2,6.3,521,24.03.22 05:54:05,2022-03-24 05:54:05+01:00
41,05:54:10,24.03.22,2,4.6,521,24.03.22 05:54:10,2022-03-24 05:54:10+01:00
43,05:54:13,24.03.22,2,5.8,521,24.03.22 05:54:13,2022-03-24 05:54:13+01:00
43,05:54:15,24.03.22,2,4.1,521,24.03.22 05:54:15,2022-03-24 05:54:15+01:00
42,05:54:16,24.03.22,2,3.6,521,24.03.22 05:54:16,2022-03-24 05:54:16+01:00
46,05:54:18,24.03.22,2,9.6,521,24.03.22 05:54:18,2022-03-24 05:54:18+01:00
55,05:54:47,24.03.22,2,6.8,521,24.03.22 05:54:47,2022-03-24 05:54:47+01:00
49,05:55:04,24.03.22,2,4.9,521,24.03.22 05:55:04,2022-03-24 05:55:04+01:00
54,05:55:42,24.03.22,2,4.8,521,24.03.22 05:55:42,2022-03-24 05:55:42+01:00
56,05:55:44,24.03.22,2,5.0,521,24.03.22 05:55:44,2022-03-24 05:55:44+01:00
55,05:56:16,24.03.22,2,4.2,521,24.03.22 05:56:16,2022-03-24 05:56:16+01:00
49,05:57:15,24.03.22,2,5.6,521,24.03.22 05:57:15,2022-03-24 05:57:15+01:00
45,05:57:21,24.03.22,2,3.4,521,24.03.22 05:57:21,2022-03-24 05:57:21+01:00
45,05:58:11,24.03.22,2,3.8,521,24.03.22 05:58:11,2022-03-24 05:58:11+01:00
51,05:58:21,24.03.22,2,4.5,521,24.03.22 05:58:21,2022-03-24 05:58:21+01:00
51,05:59:28,24.03.22,2,4.8,521,24.03.22 05:59:28,2022-03-24 05:59:28+01:00
53,06:00:19,24.03.22,2,4.4,521,24.03.22 06:00:19,2022-03-24 06:00:19+01:00
47,06:00:22,24.03.22,2,2.1,521,24.03.22 06:00:22,2022-03-24 06:00:22+01:00
60,06:00:38,24.03.22,2,4.5,521,24.03.22 06:00:38,2022-03-24 06:00:38+01:00
53,06:00:45,24.03.22,2,3.6,521,24.03.22 06:00:45,2022-03-24 06:00:45+01:00
47,06:00:54,24.03.22,2,5.9,521,24.03.22 06:00:54,2022-03-24 06:00:54+01:00
49,06:00:56,24.03.22,2,3.3,521,24.03.22 06:00:56,2022-03-24 06:00:56+01:00
47,06:02:00,24.03.22,2,4.7,521,24.03.22 06:02:00,2022-03-24 06:02:00+01:00
48,06:02:06,24.03.22,2,4.2,521,24.03.22 06:02:06,2022-03-24 06:02:06+01:00
54,06:02:19,24.03.22,2,4.2,521,24.03.22 06:02:19,2022-03-24 06:02:19+01:00
51,06:02:21,24.03.22,2,4.5,521,24.03.22 06:02:21,2022-03-24 06:02:21+01:00
50,06:02:31,24.03.22,2,4.1,521,24.03.22 06:02:31,2022-03-24 06:02:31+01:00
53,06:02:39,24.03.22,2,4.4,521,24.03.22 06:02:39,2022-03-24 06:02:39+01:00
55,06:03:49,24.03.22,2,5.1,521,24.03.22 06:03:49,2022-03-24 06:03:49+01:00
49,06:04:52,24.03.22,2,4.9,521,24.03.22 06:04:52,2022-03-24 06:04:52+01:00
47,06:05:54,24.03.22,2,3.7,521,24.03.22 06:05:54,2022-03-24 06:05:54+01:00
45,06:06:26,24.03.22,2,4.8,521,24.03.22 06:06:26,2022-03-24 06:06:26+01:00
44,06:06:27,24.03.22,2,4.6,521,24.03.22 06:06:27,2022-03-24 06:06:27+01:00
46,06:07:20,24.03.22,2,3.7,521,24.03.22 06:07:20,2022-03-24 06:07:20+01:00
54,06:07:27,24.03.22,2,4.0,521,24.03.22 06:07:27,2022-03-24 06:07:27+01:00
33,06:07:39,24.03.22,2,3.7,521,24.03.22 06:07:39,2022-03-24 06:07:39+01:00
42,06:07:53,24.03.22,2,3.4,521,24.03.22 06:07:53,2022-03-24 06:07:53+01:00
60,06:08:10,24.03.22,2,3.9,521,24.03.22 06:08:10,2022-03-24 06:08:10+01:00
52,06:08:20,24.03.22,2,4.8,521,24.03.22 06:08:20,2022-03-24 06:08:20+01:00
51,06:08:21,24.03.22,2,3.8,521,24.03.22 06:08:21,2022-03-24 06:08:21+01:00
48,06:09:08,24.03.22,2,4.3,521,24.03.22 06:09:08,2022-03-24 06:09:08+01:00
51,06:09:11,24.03.22,2,5.2,521,24.03.22 06:09:11,2022-03-24 06:09:11+01:00
36,06:09:30,24.03.22,2,3.8,521,24.03.22 06:09:30,2022-03-24 06:09:30+01:00
41,06:11:06,24.03.22,2,6.9,521,24.03.22 06:11:06,2022-03-24 06:11:06+01:00
45,06:11:08,24.03.22,2,4.3,521,24.03.22 06:11:08,2022-03-24 06:11:08+01:00
43,06:11:10,24.03.22,2,12.2,521,24.03.22 06:11:10,2022-03-24 06:11:10+01:00
45,06:11:26,24.03.22,2,6.9,521,24.03.22 06:11:26,2022-03-24 06:11:26+01:00
44,06:12:16,24.03.22,2,7.1,521,24.03.22 06:12:16,2022-03-24 06:12:16+01:00
49,06:12:19,24.03.22,2,4.9,521,24.03.22 06:12:19,2022-03-24 06:12:19+01:00
62,06:12:59,24.03.22,2,4.5,521,24.03.22 06:12:59,2022-03-24 06:12:59+01:00
45,06:13:08,24.03.22,2,7.6,521,24.03.22 06:13:08,2022-03-24 06:13:08+01:00
48,06:13:21,24.03.22,2,5.8,521,24.03.22 06:13:21,2022-03-24 06:13:21+01:00
47,06:13:23,24.03.22,2,5.1,521,24.03.22 06:13:23,2022-03-24 06:13:23+01:00
48,06:14:13,24.03.22,2,5.2,521,24.03.22 06:14:13,2022-03-24 06:14:13+01:00
56,06:14:48,24.03.22,2,4.9,521,24.03.22 06:14:48,2022-03-24 06:14:48+01:00
52,06:15:04,24.03.22,2,5.0,521,24.03.22 06:15:04,2022-03-24 06:15:04+01:00
53,06:15:26,24.03.22,2,5.0,521,24.03.22 06:15:26,2022-03-24 06:15:26+01:00
36,06:16:06,24.03.22,2,4.4,521,24.03.22 06:16:06,2022-03-24 06:16:06+01:00
48,06:16:10,24.03.22,2,4.8,521,24.03.22 06:16:10,2022-03-24 06:16:10+01:00
46,06:16:13,24.03.22,2,1.9,521,24.03.22 06:16:13,2022-03-24 06:16:13+01:00
43,06:16:15,24.03.22,2,7.5,521,24.03.22 06:16:15,2022-03-24 06:16:15+01:00
54,06:16:48,24.03.22,2,4.7,521,24.03.22 06:16:48,2022-03-24 06:16:48+01:00
53,06:16:50,24.03.22,2,5.3,521,24.03.22 06:16:50,2022-03-24 06:16:50+01:00
44,06:17:20,24.03.22,2,4.0,521,24.03.22 06:17:20,2022-03-24 06:17:20+01:00
61,06:17:41,24.03.22,2,0.7,521,24.03.22 06:17:41,2022-03-24 06:17:41+01:00
51,06:17:47,24.03.22,2,4.5,521,24.03.22 06:17:47,2022-03-24 06:17:47+01:00
52,06:17:54,24.03.22,2,4.2,521,24.03.22 06:17:54,2022-03-24 06:17:54+01:00
52,06:17:57,24.03.22,2,4.7,521,24.03.22 06:17:57,2022-03-24 06:17:57+01:00
40,06:18:04,24.03.22,2,2.3,521,24.03.22 06:18:04,2022-03-24 06:18:04+01:00
49,06:18:06,24.03.22,2,5.0,521,24.03.22 06:18:06,2022-03-24 06:18:06+01:00
48,06:18:16,24.03.22,2,4.5,521,24.03.22 06:18:16,2022-03-24 06:18:16+01:00
52,06:19:00,24.03.22,2,7.1,521,24.03.22 06:19:00,2022-03-24 06:19:00+01:00
49,06:19:26,24.03.22,2,4.3,521,24.03.22 06:19:26,2022-03-24 06:19:26+01:00
52,06:20:03,24.03.22,2,4.8,521,24.03.22 06:20:03,2022-03-24 06:20:03+01:00
49,06:20:08,24.03.22,2,4.7,521,24.03.22 06:20:08,2022-03-24 06:20:08+01:00
41,06:20:30,24.03.22,2,5.8,521,24.03.22 06:20:30,2022-03-24 06:20:30+01:00
44,06:20:43,24.03.22,2,4.4,521,24.03.22 06:20:43,2022-03-24 06:20:43+01:00
48,06:20:45,24.03.22,2,4.8,521,24.03.22 06:20:45,2022-03-24 06:20:45+01:00
47,06:20:55,24.03.22,2,2.4,521,24.03.22 06:20:55,2022-03-24 06:20:55+01:00
56,06:21:17,24.03.22,2,4.9,521,24.03.22 06:21:17,2022-03-24 06:21:17+01:00
59,06:21:32,24.03.22,2,3.6,521,24.03.22 06:21:32,2022-03-24 06:21:32+01:00
51,06:22:14,24.03.22,2,3.6,521,24.03.22 06:22:14,2022-03-24 06:22:14+01:00
51,06:22:26,24.03.22,2,4.2,521,24.03.22 06:22:26,2022-03-24 06:22:26+01:00
51,06:22:29,24.03.22,2,4.8,521,24.03.22 06:22:29,2022-03-24 06:22:29+01:00
54,06:22:32,24.03.22,2,5.2,521,24.03.22 06:22:32,2022-03-24 06:22:32+01:00
52,06:22:40,24.03.22,2,3.0,521,24.03.22 06:22:40,2022-03-24 06:22:40+01:00
65,06:22:44,24.03.22,2,5.8,521,24.03.22 06:22:44,2022-03-24 06:22:44+01:00
57,06:23:04,24.03.22,2,5.8,521,24.03.22 06:23:04,2022-03-24 06:23:04+01:00
44,06:23:08,24.03.22,2,5.9,521,24.03.22 06:23:08,2022-03-24 06:23:08+01:00
43,06:23:20,24.03.22,2,5.4,521,24.03.22 06:23:20,2022-03-24 06:23:20+01:00
60,06:23:23,24.03.22,2,3.8,521,24.03.22 06:23:23,2022-03-24 06:23:23+01:00
46,06:23:36,24.03.22,2,8.1,521,24.03.22 06:23:36,2022-03-24 06:23:36+01:00
42,06:23:45,24.03.22,2,6.2,521,24.03.22 06:23:45,2022-03-24 06:23:45+01:00
48,06:23:53,24.03.22,2,7.1,521,24.03.22 06:23:53,2022-03-24 06:23:53+01:00
48,06:23:54,24.03.22,2,4.3,521,24.03.22 06:23:54,2022-03-24 06:23:54+01:00
45,06:24:04,24.03.22,2,5.6,521,24.03.22 06:24:04,2022-03-24 06:24:04+01:00
43,06:24:07,24.03.22,2,4.9,521,24.03.22 06:24:07,2022-03-24 06:24:07+01:00
48,06:24:42,24.03.22,2,5.5,521,24.03.22 06:24:42,2022-03-24 06:24:42+01:00
47,06:24:51,24.03.22,2,5.5,521,24.03.22 06:24:51,2022-03-24 06:24:51+01:00
51,06:24:56,24.03.22,2,8.6,521,24.03.22 06:24:56,2022-03-24 06:24:56+01:00
59,06:25:01,24.03.22,2,4.4,521,24.03.22 06:25:01,2022-03-24 06:25:01+01:00
49,06:25:31,24.03.22,2,3.8,521,24.03.22 06:25:31,2022-03-24 06:25:31+01:00
50,06:25:33,24.03.22,2,4.6,521,24.03.22 06:25:33,2022-03-24 06:25:33+01:00
56,06:25:36,24.03.22,2,5.5,521,24.03.22 06:25:36,2022-03-24 06:25:36+01:00
54,06:26:28,24.03.22,2,5.6,521,24.03.22 06:26:28,2022-03-24 06:26:28+01:00
51,06:26:31,24.03.22,2,5.7,521,24.03.22 06:26:31,2022-03-24 06:26:31+01:00
54,06:27:19,24.03.22,2,3.5,521,24.03.22 06:27:19,2022-03-24 06:27:19+01:00
50,06:27:32,24.03.22,2,1.4,521,24.03.22 06:27:32,2022-03-24 06:27:32+01:00
57,06:27:43,24.03.22,2,3.9,521,24.03.22 06:27:43,2022-03-24 06:27:43+01:00
45,06:28:12,24.03.22,2,5.8,521,24.03.22 06:28:12,2022-03-24 06:28:12+01:00
51,06:28:51,24.03.22,2,6.1,521,24.03.22 06:28:51,2022-03-24 06:28:51+01:00
50,06:29:05,24.03.22,2,3.5,521,24.03.22 06:29:05,2022-03-24 06:29:05+01:00
53,06:29:09,24.03.22,2,5.3,521,24.03.22 06:29:09,2022-03-24 06:29:09+01:00
62,06:29:31,24.03.22,2,6.9,521,24.03.22 06:29:31,2022-03-24 06:29:31+01:00
48,06:29:42,24.03.22,2,4.6,521,24.03.22 06:29:42,2022-03-24 06:29:42+01:00
55,06:29:45,24.03.22,2,5.1,521,24.03.22 06:29:45,2022-03-24 06:29:45+01:00
48,06:30:06,24.03.22,2,5.4,521,24.03.22 06:30:06,2022-03-24 06:30:06+01:00
53,06:30:17,24.03.22,2,4.8,521,24.03.22 06:30:17,2022-03-24 06:30:17+01:00
53,06:30:50,24.03.22,2,4.2,521,24.03.22 06:30:50,2022-03-24 06:30:50+01:00
52,06:30:52,24.03.22,2,4.1,521,24.03.22 06:30:52,2022-03-24 06:30:52+01:00
46,06:30:55,24.03.22,2,5.3,521,24.03.22 06:30:55,2022-03-24 06:30:55+01:00
43,06:30:56,24.03.22,2,5.2,521,24.03.22 06:30:56,2022-03-24 06:30:56+01:00
44,06:31:02,24.03.22,2,3.9,521,24.03.22 06:31:02,2022-03-24 06:31:02+01:00
48,06:31:05,24.03.22,2,8.7,521,24.03.22 06:31:05,2022-03-24 06:31:05+01:00
63,06:31:14,24.03.22,2,4.3,521,24.03.22 06:31:14,2022-03-24 06:31:14+01:00
52,06:31:23,24.03.22,2,4.9,521,24.03.22 06:31:23,2022-03-24 06:31:23+01:00
46,06:32:03,24.03.22,2,2.8,521,24.03.22 06:32:03,2022-03-24 06:32:03+01:00
51,06:32:19,24.03.22,2,4.5,521,24.03.22 06:32:19,2022-03-24 06:32:19+01:00
48,06:32:22,24.03.22,2,5.3,521,24.03.22 06:32:22,2022-03-24 06:32:22+01:00
43,06:32:24,24.03.22,2,3.9,521,24.03.22 06:32:24,2022-03-24 06:32:24+01:00
62,06:32:45,24.03.22,2,3.9,521,24.03.22 06:32:45,2022-03-24 06:32:45+01:00
52,06:32:55,24.03.22,2,5.6,521,24.03.22 06:32:55,2022-03-24 06:32:55+01:00
53,06:33:02,24.03.22,2,4.9,521,24.03.22 06:33:02,2022-03-24 06:33:02+01:00
53,06:33:20,24.03.22,2,3.4,521,24.03.22 06:33:20,2022-03-24 06:33:20+01:00
51,06:33:23,24.03.22,2,4.6,521,24.03.22 06:33:23,2022-03-24 06:33:23+01:00
51,06:33:25,24.03.22,2,6.0,521,24.03.22 06:33:25,2022-03-24 06:33:25+01:00
55,06:33:57,24.03.22,2,6.2,521,24.03.22 06:33:57,2022-03-24 06:33:57+01:00
54,06:33:59,24.03.22,2,3.5,521,24.03.22 06:33:59,2022-03-24 06:33:59+01:00
50,06:34:18,24.03.22,2,4.7,521,24.03.22 06:34:18,2022-03-24 06:34:18+01:00
50,06:34:31,24.03.22,2,6.3,521,24.03.22 06:34:31,2022-03-24 06:34:31+01:00
40,06:34:49,24.03.22,2,4.8,521,24.03.22 06:34:49,2022-03-24 06:34:49+01:00
53,06:35:11,24.03.22,2,3.9,521,24.03.22 06:35:11,2022-03-24 06:35:11+01:00
38,06:35:12,24.03.22,2,3.9,521,24.03.22 06:35:12,2022-03-24 06:35:12+01:00
56,06:35:14,24.03.22,2,6.8,521,24.03.22 06:35:14,2022-03-24 06:35:14+01:00
51,06:35:17,24.03.22,2,4.1,521,24.03.22 06:35:17,2022-03-24 06:35:17+01:00
53,06:35:57,24.03.22,2,5.3,521,24.03.22 06:35:57,2022-03-24 06:35:57+01:00
52,06:36:15,24.03.22,2,4.6,521,24.03.22 06:36:15,2022-03-24 06:36:15+01:00
56,06:36:42,24.03.22,2,4.6,521,24.03.22 06:36:42,2022-03-24 06:36:42+01:00
53,06:36:44,24.03.22,2,4.0,521,24.03.22 06:36:44,2022-03-24 06:36:44+01:00
50,06:37:11,24.03.22,2,4.0,521,24.03.22 06:37:11,2022-03-24 06:37:11+01:00
47,06:37:14,24.03.22,2,4.0,521,24.03.22 06:37:14,2022-03-24 06:37:14+01:00
40,06:37:25,24.03.22,2,4.0,521,24.03.22 06:37:25,2022-03-24 06:37:25+01:00
51,06:37:27,24.03.22,2,3.7,521,24.03.22 06:37:27,2022-03-24 06:37:27+01:00
40,06:37:56,24.03.22,2,7.1,521,24.03.22 06:37:56,2022-03-24 06:37:56+01:00
49,06:38:20,24.03.22,2,5.4,521,24.03.22 06:38:20,2022-03-24 06:38:20+01:00
49,06:38:31,24.03.22,2,3.2,521,24.03.22 06:38:31,2022-03-24 06:38:31+01:00
53,06:39:20,24.03.22,2,5.2,521,24.03.22 06:39:20,2022-03-24 06:39:20+01:00
50,06:39:24,24.03.22,2,5.9,521,24.03.22 06:39:24,2022-03-24 06:39:24+01:00
46,06:39:54,24.03.22,2,6.1,521,24.03.22 06:39:54,2022-03-24 06:39:54+01:00
44,06:39:56,24.03.22,2,4.7,521,24.03.22 06:39:56,2022-03-24 06:39:56+01:00
60,06:40:19,24.03.22,2,5.6,521,24.03.22 06:40:19,2022-03-24 06:40:19+01:00
63,06:40:28,24.03.22,2,4.1,521,24.03.22 06:40:28,2022-03-24 06:40:28+01:00
23,06:40:30,24.03.22,2,4.1,521,24.03.22 06:40:30,2022-03-24 06:40:30+01:00
53,06:40:34,24.03.22,2,5.8,521,24.03.22 06:40:34,2022-03-24 06:40:34+01:00
43,06:40:38,24.03.22,2,5.6,521,24.03.22 06:40:38,2022-03-24 06:40:38+01:00
49,06:40:48,24.03.22,2,0.6,521,24.03.22 06:40:48,2022-03-24 06:40:48+01:00
51,06:41:02,24.03.22,2,2.2,521,24.03.22 06:41:02,2022-03-24 06:41:02+01:00
52,06:41:04,24.03.22,2,4.1,521,24.03.22 06:41:04,2022-03-24 06:41:04+01:00
52,06:41:25,24.03.22,2,5.6,521,24.03.22 06:41:25,2022-03-24 06:41:25+01:00
49,06:41:33,24.03.22,2,5.6,521,24.03.22 06:41:33,2022-03-24 06:41:33+01:00
51,06:42:02,24.03.22,2,4.4,521,24.03.22 06:42:02,2022-03-24 06:42:02+01:00
50,06:42:17,24.03.22,2,3.8,521,24.03.22 06:42:17,2022-03-24 06:42:17+01:00
46,06:42:54,24.03.22,2,5.7,521,24.03.22 06:42:54,2022-03-24 06:42:54+01:00
46,06:43:17,24.03.22,2,4.5,521,24.03.22 06:43:17,2022-03-24 06:43:17+01:00
53,06:43:20,24.03.22,2,4.1,521,24.03.22 06:43:20,2022-03-24 06:43:20+01:00
48,06:43:42,24.03.22,2,4.4,521,24.03.22 06:43:42,2022-03-24 06:43:42+01:00
50,06:43:51,24.03.22,2,3.7,521,24.03.22 06:43:51,2022-03-24 06:43:51+01:00
51,06:43:52,24.03.22,2,4.1,521,24.03.22 06:43:52,2022-03-24 06:43:52+01:00
49,06:43:58,24.03.22,2,5.9,521,24.03.22 06:43:58,2022-03-24 06:43:58+01:00
53,06:44:20,24.03.22,2,5.9,521,24.03.22 06:44:20,2022-03-24 06:44:20+01:00
52,06:44:21,24.03.22,2,4.1,521,24.03.22 06:44:21,2022-03-24 06:44:21+01:00
55,06:44:40,24.03.22,2,4.6,521,24.03.22 06:44:40,2022-03-24 06:44:40+01:00
52,06:45:18,24.03.22,2,3.5,521,24.03.22 06:45:18,2022-03-24 06:45:18+01:00
53,06:45:23,24.03.22,2,4.5,521,24.03.22 06:45:23,2022-03-24 06:45:23+01:00
53,06:45:31,24.03.22,2,5.4,521,24.03.22 06:45:31,2022-03-24 06:45:31+01:00
52,06:45:34,24.03.22,2,4.7,521,24.03.22 06:45:34,2022-03-24 06:45:34+01:00
50,06:45:40,24.03.22,2,5.6,521,24.03.22 06:45:40,2022-03-24 06:45:40+01:00
47,06:45:46,24.03.22,2,4.6,521,24.03.22 06:45:46,2022-03-24 06:45:46+01:00
49,06:45:48,24.03.22,2,4.2,521,24.03.22 06:45:48,2022-03-24 06:45:48+01:00
54,06:45:54,24.03.22,2,5.2,521,24.03.22 06:45:54,2022-03-24 06:45:54+01:00
47,06:46:26,24.03.22,2,0.5,521,24.03.22 06:46:26,2022-03-24 06:46:26+01:00
60,06:46:31,24.03.22,2,5.6,521,24.03.22 06:46:31,2022-03-24 06:46:31+01:00
49,06:46:34,24.03.22,2,4.4,521,24.03.22 06:46:34,2022-03-24 06:46:34+01:00
42,06:46:54,24.03.22,2,6.5,521,24.03.22 06:46:54,2022-03-24 06:46:54+01:00
58,06:47:36,24.03.22,2,5.4,521,24.03.22 06:47:36,2022-03-24 06:47:36+01:00
57,06:47:37,24.03.22,2,4.0,521,24.03.22 06:47:37,2022-03-24 06:47:37+01:00
54,06:47:42,24.03.22,2,7.0,521,24.03.22 06:47:42,2022-03-24 06:47:42+01:00
51,06:48:07,24.03.22,2,5.2,521,24.03.22 06:48:07,2022-03-24 06:48:07+01:00
51,06:48:08,24.03.22,2,6.1,521,24.03.22 06:48:08,2022-03-24 06:48:08+01:00
56,06:48:14,24.03.22,2,5.6,521,24.03.22 06:48:14,2022-03-24 06:48:14+01:00
58,06:48:16,24.03.22,2,4.5,521,24.03.22 06:48:16,2022-03-24 06:48:16+01:00
51,06:48:18,24.03.22,2,4.6,521,24.03.22 06:48:18,2022-03-24 06:48:18+01:00
58,06:48:23,24.03.22,2,8.6,521,24.03.22 06:48:23,2022-03-24 06:48:23+01:00
56,06:48:24,24.03.22,2,4.1,521,24.03.22 06:48:24,2022-03-24 06:48:24+01:00
56,06:48:26,24.03.22,2,5.6,521,24.03.22 06:48:26,2022-03-24 06:48:26+01:00
51,06:48:31,24.03.22,2,4.1,521,24.03.22 06:48:31,2022-03-24 06:48:31+01:00
44,06:48:45,24.03.22,2,4.7,521,24.03.22 06:48:45,2022-03-24 06:48:45+01:00
49,06:48:47,24.03.22,2,6.8,521,24.03.22 06:48:47,2022-03-24 06:48:47+01:00
50,06:48:55,24.03.22,2,6.4,521,24.03.22 06:48:55,2022-03-24 06:48:55+01:00
50,06:49:03,24.03.22,2,5.1,521,24.03.22 06:49:03,2022-03-24 06:49:03+01:00
45,06:49:24,24.03.22,2,6.7,521,24.03.22 06:49:24,2022-03-24 06:49:24+01:00
42,06:49:27,24.03.22,2,3.7,521,24.03.22 06:49:27,2022-03-24 06:49:27+01:00
45,06:49:29,24.03.22,2,3.1,521,24.03.22 06:49:29,2022-03-24 06:49:29+01:00
44,06:49:33,24.03.22,2,5.2,521,24.03.22 06:49:33,2022-03-24 06:49:33+01:00
53,06:50:16,24.03.22,2,1.0,521,24.03.22 06:50:16,2022-03-24 06:50:16+01:00
53,06:50:18,24.03.22,2,4.6,521,24.03.22 06:50:18,2022-03-24 06:50:18+01:00
48,06:50:21,24.03.22,2,5.6,521,24.03.22 06:50:21,2022-03-24 06:50:21+01:00
58,06:50:34,24.03.22,2,4.6,521,24.03.22 06:50:34,2022-03-24 06:50:34+01:00
52,06:50:39,24.03.22,2,6.3,521,24.03.22 06:50:39,2022-03-24 06:50:39+01:00
50,06:50:40,24.03.22,2,4.7,521,24.03.22 06:50:40,2022-03-24 06:50:40+01:00
45,06:50:44,24.03.22,2,6.1,521,24.03.22 06:50:44,2022-03-24 06:50:44+01:00
45,06:50:45,24.03.22,2,4.7,521,24.03.22 06:50:45,2022-03-24 06:50:45+01:00
41,06:50:49,24.03.22,2,4.1,521,24.03.22 06:50:49,2022-03-24 06:50:49+01:00
47,06:51:52,24.03.22,2,4.3,521,24.03.22 06:51:52,2022-03-24 06:51:52+01:00
49,06:52:01,24.03.22,2,4.8,521,24.03.22 06:52:01,2022-03-24 06:52:01+01:00
49,06:52:02,24.03.22,2,5.5,521,24.03.22 06:52:02,2022-03-24 06:52:02+01:00
48,06:52:29,24.03.22,2,6.5,521,24.03.22 06:52:29,2022-03-24 06:52:29+01:00
52,06:52:53,24.03.22,2,4.5,521,24.03.22 06:52:53,2022-03-24 06:52:53+01:00
53,06:53:11,24.03.22,2,5.0,521,24.03.22 06:53:11,2022-03-24 06:53:11+01:00
50,06:53:25,24.03.22,2,4.0,521,24.03.22 06:53:25,2022-03-24 06:53:25+01:00
49,06:53:31,24.03.22,2,3.7,521,24.03.22 06:53:31,2022-03-24 06:53:31+01:00
51,06:53:46,24.03.22,2,4.1,521,24.03.22 06:53:46,2022-03-24 06:53:46+01:00
54,06:53:52,24.03.22,2,4.3,521,24.03.22 06:53:52,2022-03-24 06:53:52+01:00
48,06:54:17,24.03.22,2,5.6,521,24.03.22 06:54:17,2022-03-24 06:54:17+01:00
50,06:54:31,24.03.22,2,5.2,521,24.03.22 06:54:31,2022-03-24 06:54:31+01:00
49,06:54:34,24.03.22,2,5.2,521,24.03.22 06:54:34,2022-03-24 06:54:34+01:00
54,06:54:38,24.03.22,2,4.2,521,24.03.22 06:54:38,2022-03-24 06:54:38+01:00
53,06:54:50,24.03.22,2,3.4,521,24.03.22 06:54:50,2022-03-24 06:54:50+01:00
52,06:54:56,24.03.22,2,4.2,521,24.03.22 06:54:56,2022-03-24 06:54:56+01:00
54,06:54:59,24.03.22,2,4.3,521,24.03.22 06:54:59,2022-03-24 06:54:59+01:00
