Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,18:04:02,29.01.20,2,3.6,88,29.01.20 18:04:02,2020-01-29 18:04:02+01:00
41,18:04:47,29.01.20,2,3.9,88,29.01.20 18:04:47,2020-01-29 18:04:47+01:00
53,18:04:54,29.01.20,2,3.6,88,29.01.20 18:04:54,2020-01-29 18:04:54+01:00
42,18:07:17,29.01.20,2,12.3,88,29.01.20 18:07:17,2020-01-29 18:07:17+01:00
42,18:07:21,29.01.20,2,4.9,88,29.01.20 18:07:21,2020-01-29 18:07:21+01:00
41,18:07:23,29.01.20,2,4.2,88,29.01.20 18:07:23,2020-01-29 18:07:23+01:00
38,18:07:41,29.01.20,2,3.4,88,29.01.20 18:07:41,2020-01-29 18:07:41+01:00
38,18:07:43,29.01.20,2,4.7,88,29.01.20 18:07:43,2020-01-29 18:07:43+01:00
50,18:10:31,29.01.20,2,4.2,88,29.01.20 18:10:31,2020-01-29 18:10:31+01:00
45,18:10:48,29.01.20,2,4.5,88,29.01.20 18:10:48,2020-01-29 18:10:48+01:00
59,18:11:06,29.01.20,2,3.8,88,29.01.20 18:11:06,2020-01-29 18:11:06+01:00
54,18:11:10,29.01.20,2,4.2,88,29.01.20 18:11:10,2020-01-29 18:11:10+01:00
45,18:11:31,29.01.20,2,4.4,88,29.01.20 18:11:31,2020-01-29 18:11:31+01:00
51,18:12:01,29.01.20,2,3.3,88,29.01.20 18:12:01,2020-01-29 18:12:01+01:00
43,18:12:49,29.01.20,2,4.5,88,29.01.20 18:12:49,2020-01-29 18:12:49+01:00
51,18:13:30,29.01.20,2,4.9,88,29.01.20 18:13:30,2020-01-29 18:13:30+01:00
44,18:14:32,29.01.20,2,3.9,88,29.01.20 18:14:32,2020-01-29 18:14:32+01:00
43,18:19:31,29.01.20,2,5.1,88,29.01.20 18:19:31,2020-01-29 18:19:31+01:00
54,18:23:02,29.01.20,2,3.8,88,29.01.20 18:23:02,2020-01-29 18:23:02+01:00
46,18:23:24,29.01.20,2,7.2,88,29.01.20 18:23:24,2020-01-29 18:23:24+01:00
42,18:24:04,29.01.20,2,1.3,88,29.01.20 18:24:04,2020-01-29 18:24:04+01:00
45,18:24:06,29.01.20,2,5.9,88,29.01.20 18:24:06,2020-01-29 18:24:06+01:00
43,18:24:07,29.01.20,2,3.8,88,29.01.20 18:24:07,2020-01-29 18:24:07+01:00
41,18:24:09,29.01.20,2,4.4,88,29.01.20 18:24:09,2020-01-29 18:24:09+01:00
51,18:24:17,29.01.20,2,3.5,88,29.01.20 18:24:17,2020-01-29 18:24:17+01:00
95,18:26:35,29.01.20,2,3.5,88,29.01.20 18:26:35,2020-01-29 18:26:35+01:00
44,18:28:42,29.01.20,2,4.1,88,29.01.20 18:28:42,2020-01-29 18:28:42+01:00
63,18:30:55,29.01.20,2,3.5,88,29.01.20 18:30:55,2020-01-29 18:30:55+01:00
49,18:32:36,29.01.20,2,3.7,88,29.01.20 18:32:36,2020-01-29 18:32:36+01:00
46,18:32:52,29.01.20,2,4.2,88,29.01.20 18:32:52,2020-01-29 18:32:52+01:00
51,18:33:31,29.01.20,2,4.9,88,29.01.20 18:33:31,2020-01-29 18:33:31+01:00
43,18:33:50,29.01.20,2,3.6,88,29.01.20 18:33:50,2020-01-29 18:33:50+01:00
36,18:35:34,29.01.20,2,4.8,88,29.01.20 18:35:34,2020-01-29 18:35:34+01:00
37,18:35:51,29.01.20,2,1.3,88,29.01.20 18:35:51,2020-01-29 18:35:51+01:00
40,18:35:52,29.01.20,2,5.9,88,29.01.20 18:35:52,2020-01-29 18:35:52+01:00
40,18:36:40,29.01.20,2,4.4,88,29.01.20 18:36:40,2020-01-29 18:36:40+01:00
39,18:36:42,29.01.20,2,4.0,88,29.01.20 18:36:42,2020-01-29 18:36:42+01:00
59,18:37:13,29.01.20,2,5.3,88,29.01.20 18:37:13,2020-01-29 18:37:13+01:00
40,18:37:49,29.01.20,2,4.5,88,29.01.20 18:37:49,2020-01-29 18:37:49+01:00
43,18:38:09,29.01.20,2,3.1,88,29.01.20 18:38:09,2020-01-29 18:38:09+01:00
39,18:40:13,29.01.20,2,3.7,88,29.01.20 18:40:13,2020-01-29 18:40:13+01:00
46,18:40:59,29.01.20,2,5.2,88,29.01.20 18:40:59,2020-01-29 18:40:59+01:00
44,18:41:00,29.01.20,2,4.5,88,29.01.20 18:41:00,2020-01-29 18:41:00+01:00
50,18:41:26,29.01.20,2,3.5,88,29.01.20 18:41:26,2020-01-29 18:41:26+01:00
42,18:41:37,29.01.20,2,4.7,88,29.01.20 18:41:37,2020-01-29 18:41:37+01:00
53,18:42:10,29.01.20,2,4.5,88,29.01.20 18:42:10,2020-01-29 18:42:10+01:00
51,18:43:26,29.01.20,2,3.3,88,29.01.20 18:43:26,2020-01-29 18:43:26+01:00
39,18:45:35,29.01.20,2,4.2,88,29.01.20 18:45:35,2020-01-29 18:45:35+01:00
39,18:45:59,29.01.20,2,3.9,88,29.01.20 18:45:59,2020-01-29 18:45:59+01:00
40,18:46:03,29.01.20,2,4.7,88,29.01.20 18:46:03,2020-01-29 18:46:03+01:00
51,18:46:12,29.01.20,2,3.8,88,29.01.20 18:46:12,2020-01-29 18:46:12+01:00
43,18:47:11,29.01.20,2,4.3,88,29.01.20 18:47:11,2020-01-29 18:47:11+01:00
50,18:48:53,29.01.20,2,4.4,88,29.01.20 18:48:53,2020-01-29 18:48:53+01:00
48,18:48:57,29.01.20,2,4.7,88,29.01.20 18:48:57,2020-01-29 18:48:57+01:00
35,18:50:17,29.01.20,2,3.0,88,29.01.20 18:50:17,2020-01-29 18:50:17+01:00
37,18:50:18,29.01.20,2,6.3,88,29.01.20 18:50:18,2020-01-29 18:50:18+01:00
37,18:50:21,29.01.20,2,4.5,88,29.01.20 18:50:21,2020-01-29 18:50:21+01:00
34,18:50:24,29.01.20,2,3.0,88,29.01.20 18:50:24,2020-01-29 18:50:24+01:00
35,18:50:26,29.01.20,2,5.4,88,29.01.20 18:50:26,2020-01-29 18:50:26+01:00
50,18:51:34,29.01.20,2,3.9,88,29.01.20 18:51:34,2020-01-29 18:51:34+01:00
52,18:51:48,29.01.20,2,4.5,88,29.01.20 18:51:48,2020-01-29 18:51:48+01:00
44,18:53:17,29.01.20,2,4.5,88,29.01.20 18:53:17,2020-01-29 18:53:17+01:00
55,18:54:11,29.01.20,2,4.1,88,29.01.20 18:54:11,2020-01-29 18:54:11+01:00
43,18:54:45,29.01.20,2,3.9,88,29.01.20 18:54:45,2020-01-29 18:54:45+01:00
42,18:54:47,29.01.20,2,4.3,88,29.01.20 18:54:47,2020-01-29 18:54:47+01:00
46,18:56:01,29.01.20,2,5.0,88,29.01.20 18:56:01,2020-01-29 18:56:01+01:00
46,18:57:49,29.01.20,2,4.6,88,29.01.20 18:57:49,2020-01-29 18:57:49+01:00
61,18:58:53,29.01.20,2,3.9,88,29.01.20 18:58:53,2020-01-29 18:58:53+01:00
51,18:59:49,29.01.20,2,4.2,88,29.01.20 18:59:49,2020-01-29 18:59:49+01:00
43,19:00:56,29.01.20,2,4.0,88,29.01.20 19:00:56,2020-01-29 19:00:56+01:00
47,19:01:24,29.01.20,2,3.7,88,29.01.20 19:01:24,2020-01-29 19:01:24+01:00
25,19:02:44,29.01.20,2,3.9,88,29.01.20 19:02:44,2020-01-29 19:02:44+01:00
42,19:04:36,29.01.20,2,3.9,88,29.01.20 19:04:36,2020-01-29 19:04:36+01:00
44,19:04:37,29.01.20,2,6.4,88,29.01.20 19:04:37,2020-01-29 19:04:37+01:00
40,19:04:40,29.01.20,2,4.0,88,29.01.20 19:04:40,2020-01-29 19:04:40+01:00
54,19:04:46,29.01.20,2,4.9,88,29.01.20 19:04:46,2020-01-29 19:04:46+01:00
23,19:05:29,29.01.20,2,3.6,88,29.01.20 19:05:29,2020-01-29 19:05:29+01:00
38,19:07:08,29.01.20,2,4.5,88,29.01.20 19:07:08,2020-01-29 19:07:08+01:00
48,19:07:39,29.01.20,2,4.0,88,29.01.20 19:07:39,2020-01-29 19:07:39+01:00
53,19:10:02,29.01.20,2,3.9,88,29.01.20 19:10:02,2020-01-29 19:10:02+01:00
49,19:10:16,29.01.20,2,4.0,88,29.01.20 19:10:16,2020-01-29 19:10:16+01:00
50,19:10:50,29.01.20,2,4.8,88,29.01.20 19:10:50,2020-01-29 19:10:50+01:00
37,19:11:01,29.01.20,2,4.8,88,29.01.20 19:11:01,2020-01-29 19:11:01+01:00
45,19:11:13,29.01.20,2,5.1,88,29.01.20 19:11:13,2020-01-29 19:11:13+01:00
45,19:12:35,29.01.20,2,5.6,88,29.01.20 19:12:35,2020-01-29 19:12:35+01:00
41,19:14:39,29.01.20,2,3.0,88,29.01.20 19:14:39,2020-01-29 19:14:39+01:00
38,19:16:01,29.01.20,2,3.8,88,29.01.20 19:16:01,2020-01-29 19:16:01+01:00
50,19:16:06,29.01.20,2,4.4,88,29.01.20 19:16:06,2020-01-29 19:16:06+01:00
48,19:16:08,29.01.20,2,4.0,88,29.01.20 19:16:08,2020-01-29 19:16:08+01:00
43,19:16:28,29.01.20,2,4.0,88,29.01.20 19:16:28,2020-01-29 19:16:28+01:00
46,19:16:56,29.01.20,2,5.2,88,29.01.20 19:16:56,2020-01-29 19:16:56+01:00
51,19:17:01,29.01.20,2,4.2,88,29.01.20 19:17:01,2020-01-29 19:17:01+01:00
47,19:18:16,29.01.20,2,4.8,88,29.01.20 19:18:16,2020-01-29 19:18:16+01:00
46,19:18:41,29.01.20,2,4.0,88,29.01.20 19:18:41,2020-01-29 19:18:41+01:00
35,19:19:19,29.01.20,2,4.1,88,29.01.20 19:19:19,2020-01-29 19:19:19+01:00
39,19:19:20,29.01.20,2,6.2,88,29.01.20 19:19:20,2020-01-29 19:19:20+01:00
36,19:19:21,29.01.20,2,4.4,88,29.01.20 19:19:21,2020-01-29 19:19:21+01:00
43,19:19:26,29.01.20,2,4.8,88,29.01.20 19:19:26,2020-01-29 19:19:26+01:00
46,19:19:28,29.01.20,2,4.4,88,29.01.20 19:19:28,2020-01-29 19:19:28+01:00
36,19:19:41,29.01.20,2,4.4,88,29.01.20 19:19:41,2020-01-29 19:19:41+01:00
47,19:19:53,29.01.20,2,4.2,88,29.01.20 19:19:53,2020-01-29 19:19:53+01:00
47,19:20:19,29.01.20,2,4.3,88,29.01.20 19:20:19,2020-01-29 19:20:19+01:00
47,19:21:05,29.01.20,2,4.7,88,29.01.20 19:21:05,2020-01-29 19:21:05+01:00
44,19:22:07,29.01.20,2,3.9,88,29.01.20 19:22:07,2020-01-29 19:22:07+01:00
43,19:23:38,29.01.20,2,4.0,88,29.01.20 19:23:38,2020-01-29 19:23:38+01:00
50,19:25:08,29.01.20,2,4.1,88,29.01.20 19:25:08,2020-01-29 19:25:08+01:00
62,19:25:35,29.01.20,2,1.6,88,29.01.20 19:25:35,2020-01-29 19:25:35+01:00
39,19:28:50,29.01.20,2,3.6,88,29.01.20 19:28:50,2020-01-29 19:28:50+01:00
55,19:29:12,29.01.20,2,4.3,88,29.01.20 19:29:12,2020-01-29 19:29:12+01:00
49,19:30:05,29.01.20,2,3.2,88,29.01.20 19:30:05,2020-01-29 19:30:05+01:00
44,19:30:33,29.01.20,2,4.7,88,29.01.20 19:30:33,2020-01-29 19:30:33+01:00
58,19:32:14,29.01.20,2,4.8,88,29.01.20 19:32:14,2020-01-29 19:32:14+01:00
41,19:34:08,29.01.20,2,4.4,88,29.01.20 19:34:08,2020-01-29 19:34:08+01:00
34,19:35:15,29.01.20,2,7.5,88,29.01.20 19:35:15,2020-01-29 19:35:15+01:00
47,19:36:14,29.01.20,2,5.2,88,29.01.20 19:36:14,2020-01-29 19:36:14+01:00
41,19:37:21,29.01.20,2,3.7,88,29.01.20 19:37:21,2020-01-29 19:37:21+01:00
47,19:38:14,29.01.20,2,4.6,88,29.01.20 19:38:14,2020-01-29 19:38:14+01:00
43,19:38:45,29.01.20,2,4.5,88,29.01.20 19:38:45,2020-01-29 19:38:45+01:00
59,19:40:07,29.01.20,2,4.2,88,29.01.20 19:40:07,2020-01-29 19:40:07+01:00
48,19:40:40,29.01.20,2,3.1,88,29.01.20 19:40:40,2020-01-29 19:40:40+01:00
44,19:44:44,29.01.20,2,4.1,88,29.01.20 19:44:44,2020-01-29 19:44:44+01:00
51,19:46:58,29.01.20,2,4.6,88,29.01.20 19:46:58,2020-01-29 19:46:58+01:00
51,19:47:38,29.01.20,2,3.0,88,29.01.20 19:47:38,2020-01-29 19:47:38+01:00
36,19:49:21,29.01.20,2,4.1,88,29.01.20 19:49:21,2020-01-29 19:49:21+01:00
38,19:49:21,29.01.20,2,6.1,88,29.01.20 19:49:21,2020-01-29 19:49:21+01:00
43,19:50:01,29.01.20,2,5.2,88,29.01.20 19:50:01,2020-01-29 19:50:01+01:00
46,19:51:16,29.01.20,2,3.6,88,29.01.20 19:51:16,2020-01-29 19:51:16+01:00
54,19:52:29,29.01.20,2,3.4,88,29.01.20 19:52:29,2020-01-29 19:52:29+01:00
51,19:56:15,29.01.20,2,4.1,88,29.01.20 19:56:15,2020-01-29 19:56:15+01:00
18,19:57:07,29.01.20,2,0.8,88,29.01.20 19:57:07,2020-01-29 19:57:07+01:00
45,19:58:27,29.01.20,2,3.8,88,29.01.20 19:58:27,2020-01-29 19:58:27+01:00
53,20:01:10,29.01.20,2,4.1,88,29.01.20 20:01:10,2020-01-29 20:01:10+01:00
41,20:01:35,29.01.20,2,2.9,88,29.01.20 20:01:35,2020-01-29 20:01:35+01:00
52,20:01:59,29.01.20,2,5.2,88,29.01.20 20:01:59,2020-01-29 20:01:59+01:00
48,20:04:02,29.01.20,2,4.1,88,29.01.20 20:04:02,2020-01-29 20:04:02+01:00
37,20:04:31,29.01.20,2,2.4,88,29.01.20 20:04:31,2020-01-29 20:04:31+01:00
40,20:04:33,29.01.20,2,6.6,88,29.01.20 20:04:33,2020-01-29 20:04:33+01:00
47,20:05:44,29.01.20,2,3.6,88,29.01.20 20:05:44,2020-01-29 20:05:44+01:00
47,20:09:07,29.01.20,2,3.7,88,29.01.20 20:09:07,2020-01-29 20:09:07+01:00
46,20:09:59,29.01.20,2,3.1,88,29.01.20 20:09:59,2020-01-29 20:09:59+01:00
39,20:11:33,29.01.20,2,4.4,88,29.01.20 20:11:33,2020-01-29 20:11:33+01:00
57,20:12:31,29.01.20,2,4.7,88,29.01.20 20:12:31,2020-01-29 20:12:31+01:00
52,20:14:19,29.01.20,2,4.0,88,29.01.20 20:14:19,2020-01-29 20:14:19+01:00
40,20:14:59,29.01.20,2,4.1,88,29.01.20 20:14:59,2020-01-29 20:14:59+01:00
42,20:15:01,29.01.20,2,5.3,88,29.01.20 20:15:01,2020-01-29 20:15:01+01:00
54,20:15:24,29.01.20,2,4.7,88,29.01.20 20:15:24,2020-01-29 20:15:24+01:00
46,20:16:38,29.01.20,2,4.1,88,29.01.20 20:16:38,2020-01-29 20:16:38+01:00
46,20:18:10,29.01.20,2,4.4,88,29.01.20 20:18:10,2020-01-29 20:18:10+01:00
43,20:19:46,29.01.20,2,4.9,88,29.01.20 20:19:46,2020-01-29 20:19:46+01:00
49,20:26:26,29.01.20,2,5.3,88,29.01.20 20:26:26,2020-01-29 20:26:26+01:00
42,20:26:57,29.01.20,2,5.4,88,29.01.20 20:26:57,2020-01-29 20:26:57+01:00
30,20:27:36,29.01.20,2,1.5,88,29.01.20 20:27:36,2020-01-29 20:27:36+01:00
33,20:27:37,29.01.20,2,3.6,88,29.01.20 20:27:37,2020-01-29 20:27:37+01:00
50,20:30:17,29.01.20,2,4.3,88,29.01.20 20:30:17,2020-01-29 20:30:17+01:00
57,20:31:51,29.01.20,2,4.1,88,29.01.20 20:31:51,2020-01-29 20:31:51+01:00
51,20:33:07,29.01.20,2,4.3,88,29.01.20 20:33:07,2020-01-29 20:33:07+01:00
48,20:36:09,29.01.20,2,3.9,88,29.01.20 20:36:09,2020-01-29 20:36:09+01:00
50,20:37:59,29.01.20,2,4.7,88,29.01.20 20:37:59,2020-01-29 20:37:59+01:00
49,20:41:12,29.01.20,2,4.7,88,29.01.20 20:41:12,2020-01-29 20:41:12+01:00
28,20:42:29,29.01.20,2,11.6,88,29.01.20 20:42:29,2020-01-29 20:42:29+01:00
27,20:42:34,29.01.20,2,2.9,88,29.01.20 20:42:34,2020-01-29 20:42:34+01:00
35,20:44:30,29.01.20,2,4.9,88,29.01.20 20:44:30,2020-01-29 20:44:30+01:00
47,20:44:33,29.01.20,2,3.8,88,29.01.20 20:44:33,2020-01-29 20:44:33+01:00
46,20:45:36,29.01.20,2,4.1,88,29.01.20 20:45:36,2020-01-29 20:45:36+01:00
41,20:46:24,29.01.20,2,3.9,88,29.01.20 20:46:24,2020-01-29 20:46:24+01:00
46,20:47:05,29.01.20,2,4.1,88,29.01.20 20:47:05,2020-01-29 20:47:05+01:00
50,20:47:43,29.01.20,2,3.6,88,29.01.20 20:47:43,2020-01-29 20:47:43+01:00
52,20:47:47,29.01.20,2,4.5,88,29.01.20 20:47:47,2020-01-29 20:47:47+01:00
41,20:50:51,29.01.20,2,4.2,88,29.01.20 20:50:51,2020-01-29 20:50:51+01:00
60,20:51:21,29.01.20,2,2.7,88,29.01.20 20:51:21,2020-01-29 20:51:21+01:00
59,20:52:55,29.01.20,2,4.9,88,29.01.20 20:52:55,2020-01-29 20:52:55+01:00
48,20:54:43,29.01.20,2,4.2,88,29.01.20 20:54:43,2020-01-29 20:54:43+01:00
41,20:56:03,29.01.20,2,4.0,88,29.01.20 20:56:03,2020-01-29 20:56:03+01:00
38,20:58:09,29.01.20,2,12.1,88,29.01.20 20:58:09,2020-01-29 20:58:09+01:00
75,20:58:32,29.01.20,2,4.2,88,29.01.20 20:58:32,2020-01-29 20:58:32+01:00
46,21:08:48,29.01.20,2,4.0,88,29.01.20 21:08:48,2020-01-29 21:08:48+01:00
62,21:10:54,29.01.20,2,4.2,88,29.01.20 21:10:54,2020-01-29 21:10:54+01:00
54,21:11:27,29.01.20,2,4.1,88,29.01.20 21:11:27,2020-01-29 21:11:27+01:00
24,21:11:46,29.01.20,2,0.5,88,29.01.20 21:11:46,2020-01-29 21:11:46+01:00
35,21:12:47,29.01.20,2,12.2,88,29.01.20 21:12:47,2020-01-29 21:12:47+01:00
49,21:13:10,29.01.20,2,5.1,88,29.01.20 21:13:10,2020-01-29 21:13:10+01:00
46,21:17:27,29.01.20,2,3.5,88,29.01.20 21:17:27,2020-01-29 21:17:27+01:00
61,21:19:00,29.01.20,2,4.2,88,29.01.20 21:19:00,2020-01-29 21:19:00+01:00
50,21:22:51,29.01.20,2,3.6,88,29.01.20 21:22:51,2020-01-29 21:22:51+01:00
47,21:22:54,29.01.20,2,5.3,88,29.01.20 21:22:54,2020-01-29 21:22:54+01:00
45,21:23:00,29.01.20,2,3.6,88,29.01.20 21:23:00,2020-01-29 21:23:00+01:00
38,21:27:35,29.01.20,2,11.8,88,29.01.20 21:27:35,2020-01-29 21:27:35+01:00
23,21:34:11,29.01.20,2,3.5,88,29.01.20 21:34:11,2020-01-29 21:34:11+01:00
47,21:35:58,29.01.20,2,4.2,88,29.01.20 21:35:58,2020-01-29 21:35:58+01:00
34,21:37:18,29.01.20,2,4.2,88,29.01.20 21:37:18,2020-01-29 21:37:18+01:00
49,21:40:46,29.01.20,2,3.6,88,29.01.20 21:40:46,2020-01-29 21:40:46+01:00
42,21:41:21,29.01.20,2,4.5,88,29.01.20 21:41:21,2020-01-29 21:41:21+01:00
50,21:42:06,29.01.20,2,2.7,88,29.01.20 21:42:06,2020-01-29 21:42:06+01:00
32,21:42:35,29.01.20,2,11.9,88,29.01.20 21:42:35,2020-01-29 21:42:35+01:00
43,21:46:19,29.01.20,2,3.2,88,29.01.20 21:46:19,2020-01-29 21:46:19+01:00
49,21:49:45,29.01.20,2,5.9,88,29.01.20 21:49:45,2020-01-29 21:49:45+01:00
53,21:50:59,29.01.20,2,0.5,88,29.01.20 21:50:59,2020-01-29 21:50:59+01:00
48,21:51:44,29.01.20,2,4.4,88,29.01.20 21:51:44,2020-01-29 21:51:44+01:00
37,21:52:05,29.01.20,2,5.2,88,29.01.20 21:52:05,2020-01-29 21:52:05+01:00
38,21:52:45,29.01.20,2,4.0,88,29.01.20 21:52:45,2020-01-29 21:52:45+01:00
52,21:56:29,29.01.20,2,4.3,88,29.01.20 21:56:29,2020-01-29 21:56:29+01:00
37,21:57:11,29.01.20,2,11.9,88,29.01.20 21:57:11,2020-01-29 21:57:11+01:00
52,22:03:11,29.01.20,2,3.7,88,29.01.20 22:03:11,2020-01-29 22:03:11+01:00
48,22:03:57,29.01.20,2,3.7,88,29.01.20 22:03:57,2020-01-29 22:03:57+01:00
54,22:04:56,29.01.20,2,5.1,88,29.01.20 22:04:56,2020-01-29 22:04:56+01:00
47,22:11:18,29.01.20,2,4.2,88,29.01.20 22:11:18,2020-01-29 22:11:18+01:00
46,22:14:40,29.01.20,2,11.9,88,29.01.20 22:14:40,2020-01-29 22:14:40+01:00
44,22:17:26,29.01.20,2,4.8,88,29.01.20 22:17:26,2020-01-29 22:17:26+01:00
39,22:23:17,29.01.20,2,3.6,88,29.01.20 22:23:17,2020-01-29 22:23:17+01:00
39,22:23:19,29.01.20,2,5.1,88,29.01.20 22:23:19,2020-01-29 22:23:19+01:00
59,22:26:53,29.01.20,2,11.8,88,29.01.20 22:26:53,2020-01-29 22:26:53+01:00
45,22:36:05,29.01.20,2,3.6,88,29.01.20 22:36:05,2020-01-29 22:36:05+01:00
59,22:42:05,29.01.20,2,11.3,88,29.01.20 22:42:05,2020-01-29 22:42:05+01:00
52,22:43:43,29.01.20,2,3.2,88,29.01.20 22:43:43,2020-01-29 22:43:43+01:00
52,22:51:29,29.01.20,2,3.9,88,29.01.20 22:51:29,2020-01-29 22:51:29+01:00
48,22:52:46,29.01.20,2,4.1,88,29.01.20 22:52:46,2020-01-29 22:52:46+01:00
40,22:53:00,29.01.20,2,4.6,88,29.01.20 22:53:00,2020-01-29 22:53:00+01:00
57,22:56:53,29.01.20,2,11.5,88,29.01.20 22:56:53,2020-01-29 22:56:53+01:00
45,23:01:43,29.01.20,2,3.1,88,29.01.20 23:01:43,2020-01-29 23:01:43+01:00
48,23:03:56,29.01.20,2,5.0,88,29.01.20 23:03:56,2020-01-29 23:03:56+01:00
54,23:06:49,29.01.20,2,5.9,88,29.01.20 23:06:49,2020-01-29 23:06:49+01:00
55,23:07:59,29.01.20,2,1.6,88,29.01.20 23:07:59,2020-01-29 23:07:59+01:00
53,23:11:42,29.01.20,2,12.5,88,29.01.20 23:11:42,2020-01-29 23:11:42+01:00
45,23:19:07,29.01.20,2,4.2,88,29.01.20 23:19:07,2020-01-29 23:19:07+01:00
44,23:26:27,29.01.20,2,11.4,88,29.01.20 23:26:27,2020-01-29 23:26:27+01:00
46,23:41:32,29.01.20,2,12.4,88,29.01.20 23:41:32,2020-01-29 23:41:32+01:00
44,23:48:36,29.01.20,2,4.4,88,29.01.20 23:48:36,2020-01-29 23:48:36+01:00
46,23:56:36,29.01.20,2,12.5,88,29.01.20 23:56:36,2020-01-29 23:56:36+01:00
50,00:11:39,30.01.20,2,11.5,88,30.01.20 00:11:39,2020-01-30 00:11:39+01:00
43,00:26:28,30.01.20,2,11.7,88,30.01.20 00:26:28,2020-01-30 00:26:28+01:00
60,00:41:06,30.01.20,2,11.6,88,30.01.20 00:41:06,2020-01-30 00:41:06+01:00
42,01:02:42,30.01.20,2,3.8,88,30.01.20 01:02:42,2020-01-30 01:02:42+01:00
47,01:19:25,30.01.20,2,5.1,88,30.01.20 01:19:25,2020-01-30 01:19:25+01:00
44,03:12:49,30.01.20,2,5.0,88,30.01.20 03:12:49,2020-01-30 03:12:49+01:00
25,04:00:04,30.01.20,2,4.2,88,30.01.20 04:00:04,2020-01-30 04:00:04+01:00
50,04:28:36,30.01.20,2,3.8,88,30.01.20 04:28:36,2020-01-30 04:28:36+01:00
53,04:45:30,30.01.20,2,4.2,88,30.01.20 04:45:30,2020-01-30 04:45:30+01:00
59,05:00:59,30.01.20,2,7.3,88,30.01.20 05:00:59,2020-01-30 05:00:59+01:00
37,05:09:29,30.01.20,2,3.5,88,30.01.20 05:09:29,2020-01-30 05:09:29+01:00
31,05:25:01,30.01.20,2,4.2,88,30.01.20 05:25:01,2020-01-30 05:25:01+01:00
32,05:29:49,30.01.20,2,11.3,88,30.01.20 05:29:49,2020-01-30 05:29:49+01:00
48,05:33:24,30.01.20,2,3.6,88,30.01.20 05:33:24,2020-01-30 05:33:24+01:00
39,05:34:52,30.01.20,2,4.5,88,30.01.20 05:34:52,2020-01-30 05:34:52+01:00
36,05:49:40,30.01.20,2,11.7,88,30.01.20 05:49:40,2020-01-30 05:49:40+01:00
47,05:51:35,30.01.20,2,10.8,88,30.01.20 05:51:35,2020-01-30 05:51:35+01:00
50,05:54:08,30.01.20,2,4.4,88,30.01.20 05:54:08,2020-01-30 05:54:08+01:00
47,05:58:04,30.01.20,2,4.2,88,30.01.20 05:58:04,2020-01-30 05:58:04+01:00
50,06:00:22,30.01.20,2,4.7,88,30.01.20 06:00:22,2020-01-30 06:00:22+01:00
46,06:02:51,30.01.20,2,7.5,88,30.01.20 06:02:51,2020-01-30 06:02:51+01:00
42,06:04:20,30.01.20,2,2.0,88,30.01.20 06:04:20,2020-01-30 06:04:20+01:00
43,06:04:20,30.01.20,2,5.0,88,30.01.20 06:04:20,2020-01-30 06:04:20+01:00
45,06:06:57,30.01.20,2,11.5,88,30.01.20 06:06:57,2020-01-30 06:06:57+01:00
52,06:11:46,30.01.20,2,4.8,88,30.01.20 06:11:46,2020-01-30 06:11:46+01:00
29,06:19:29,30.01.20,2,11.9,88,30.01.20 06:19:29,2020-01-30 06:19:29+01:00
44,06:19:48,30.01.20,2,4.8,88,30.01.20 06:19:48,2020-01-30 06:19:48+01:00
60,06:21:51,30.01.20,2,3.8,88,30.01.20 06:21:51,2020-01-30 06:21:51+01:00
45,06:23:46,30.01.20,2,3.7,88,30.01.20 06:23:46,2020-01-30 06:23:46+01:00
44,06:25:07,30.01.20,2,5.3,88,30.01.20 06:25:07,2020-01-30 06:25:07+01:00
48,06:25:22,30.01.20,2,3.5,88,30.01.20 06:25:22,2020-01-30 06:25:22+01:00
50,06:26:52,30.01.20,2,3.9,88,30.01.20 06:26:52,2020-01-30 06:26:52+01:00
58,06:27:45,30.01.20,2,3.4,88,30.01.20 06:27:45,2020-01-30 06:27:45+01:00
51,06:28:14,30.01.20,2,8.7,88,30.01.20 06:28:14,2020-01-30 06:28:14+01:00
39,06:34:16,30.01.20,2,11.0,88,30.01.20 06:34:16,2020-01-30 06:34:16+01:00
44,06:35:23,30.01.20,2,3.6,88,30.01.20 06:35:23,2020-01-30 06:35:23+01:00
55,06:38:43,30.01.20,2,4.4,88,30.01.20 06:38:43,2020-01-30 06:38:43+01:00
63,06:40:05,30.01.20,2,1.2,88,30.01.20 06:40:05,2020-01-30 06:40:05+01:00
38,06:40:39,30.01.20,2,3.5,88,30.01.20 06:40:39,2020-01-30 06:40:39+01:00
37,06:40:41,30.01.20,2,4.1,88,30.01.20 06:40:41,2020-01-30 06:40:41+01:00
47,06:40:49,30.01.20,2,4.6,88,30.01.20 06:40:49,2020-01-30 06:40:49+01:00
49,06:41:05,30.01.20,2,6.0,88,30.01.20 06:41:05,2020-01-30 06:41:05+01:00
48,06:42:37,30.01.20,2,4.5,88,30.01.20 06:42:37,2020-01-30 06:42:37+01:00
50,06:42:39,30.01.20,2,4.2,88,30.01.20 06:42:39,2020-01-30 06:42:39+01:00
48,06:42:44,30.01.20,2,3.7,88,30.01.20 06:42:44,2020-01-30 06:42:44+01:00
