Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,20:20:28,26.05.22,2,4.4,547,26.05.22 20:20:28,2022-05-26 20:20:28+02:00
33,20:20:30,26.05.22,2,1.0,547,26.05.22 20:20:30,2022-05-26 20:20:30+02:00
41,20:20:59,26.05.22,2,2.5,547,26.05.22 20:20:59,2022-05-26 20:20:59+02:00
43,20:21:04,26.05.22,2,3.5,547,26.05.22 20:21:04,2022-05-26 20:21:04+02:00
57,20:21:17,26.05.22,2,0.9,547,26.05.22 20:21:17,2022-05-26 20:21:17+02:00
41,20:21:27,26.05.22,2,4.4,547,26.05.22 20:21:27,2022-05-26 20:21:27+02:00
31,20:21:37,26.05.22,2,3.9,547,26.05.22 20:21:37,2022-05-26 20:21:37+02:00
40,20:21:54,26.05.22,2,5.1,547,26.05.22 20:21:54,2022-05-26 20:21:54+02:00
52,20:22:40,26.05.22,2,3.9,547,26.05.22 20:22:40,2022-05-26 20:22:40+02:00
51,20:22:44,26.05.22,2,3.1,547,26.05.22 20:22:44,2022-05-26 20:22:44+02:00
49,20:22:46,26.05.22,2,4.0,547,26.05.22 20:22:46,2022-05-26 20:22:46+02:00
45,20:22:48,26.05.22,2,4.5,547,26.05.22 20:22:48,2022-05-26 20:22:48+02:00
47,20:22:55,26.05.22,2,4.7,547,26.05.22 20:22:55,2022-05-26 20:22:55+02:00
37,20:23:59,26.05.22,2,5.3,547,26.05.22 20:23:59,2022-05-26 20:23:59+02:00
43,20:24:33,26.05.22,2,4.0,547,26.05.22 20:24:33,2022-05-26 20:24:33+02:00
43,20:24:35,26.05.22,2,5.2,547,26.05.22 20:24:35,2022-05-26 20:24:35+02:00
41,20:24:39,26.05.22,2,3.9,547,26.05.22 20:24:39,2022-05-26 20:24:39+02:00
32,20:25:44,26.05.22,2,4.2,547,26.05.22 20:25:44,2022-05-26 20:25:44+02:00
33,20:25:46,26.05.22,2,3.9,547,26.05.22 20:25:46,2022-05-26 20:25:46+02:00
31,20:25:50,26.05.22,2,2.9,547,26.05.22 20:25:50,2022-05-26 20:25:50+02:00
54,20:26:31,26.05.22,2,2.7,547,26.05.22 20:26:31,2022-05-26 20:26:31+02:00
39,20:26:44,26.05.22,2,3.9,547,26.05.22 20:26:44,2022-05-26 20:26:44+02:00
50,20:27:48,26.05.22,2,5.5,547,26.05.22 20:27:48,2022-05-26 20:27:48+02:00
48,20:27:51,26.05.22,2,3.2,547,26.05.22 20:27:51,2022-05-26 20:27:51+02:00
52,20:28:04,26.05.22,2,4.4,547,26.05.22 20:28:04,2022-05-26 20:28:04+02:00
34,20:28:21,26.05.22,2,2.6,547,26.05.22 20:28:21,2022-05-26 20:28:21+02:00
27,20:29:15,26.05.22,2,3.7,547,26.05.22 20:29:15,2022-05-26 20:29:15+02:00
32,20:29:36,26.05.22,2,4.3,547,26.05.22 20:29:36,2022-05-26 20:29:36+02:00
46,20:30:15,26.05.22,2,3.8,547,26.05.22 20:30:15,2022-05-26 20:30:15+02:00
37,20:30:27,26.05.22,2,4.9,547,26.05.22 20:30:27,2022-05-26 20:30:27+02:00
52,20:31:23,26.05.22,2,4.4,547,26.05.22 20:31:23,2022-05-26 20:31:23+02:00
35,20:33:03,26.05.22,2,5.8,547,26.05.22 20:33:03,2022-05-26 20:33:03+02:00
42,20:33:18,26.05.22,2,2.1,547,26.05.22 20:33:18,2022-05-26 20:33:18+02:00
54,20:34:02,26.05.22,2,4.9,547,26.05.22 20:34:02,2022-05-26 20:34:02+02:00
35,20:34:11,26.05.22,2,4.5,547,26.05.22 20:34:11,2022-05-26 20:34:11+02:00
49,20:34:23,26.05.22,2,3.0,547,26.05.22 20:34:23,2022-05-26 20:34:23+02:00
48,20:35:19,26.05.22,2,6.2,547,26.05.22 20:35:19,2022-05-26 20:35:19+02:00
32,20:35:44,26.05.22,2,3.7,547,26.05.22 20:35:44,2022-05-26 20:35:44+02:00
40,20:36:35,26.05.22,2,4.9,547,26.05.22 20:36:35,2022-05-26 20:36:35+02:00
46,20:37:50,26.05.22,2,3.2,547,26.05.22 20:37:50,2022-05-26 20:37:50+02:00
42,20:38:02,26.05.22,2,4.2,547,26.05.22 20:38:02,2022-05-26 20:38:02+02:00
44,20:38:41,26.05.22,2,4.5,547,26.05.22 20:38:41,2022-05-26 20:38:41+02:00
50,20:39:32,26.05.22,2,4.1,547,26.05.22 20:39:32,2022-05-26 20:39:32+02:00
46,20:39:38,26.05.22,2,2.5,547,26.05.22 20:39:38,2022-05-26 20:39:38+02:00
46,20:40:03,26.05.22,2,2.9,547,26.05.22 20:40:03,2022-05-26 20:40:03+02:00
46,20:40:04,26.05.22,2,4.8,547,26.05.22 20:40:04,2022-05-26 20:40:04+02:00
43,20:40:29,26.05.22,2,4.1,547,26.05.22 20:40:29,2022-05-26 20:40:29+02:00
22,20:40:40,26.05.22,2,1.7,547,26.05.22 20:40:40,2022-05-26 20:40:40+02:00
43,20:40:52,26.05.22,2,4.2,547,26.05.22 20:40:52,2022-05-26 20:40:52+02:00
34,20:42:53,26.05.22,2,4.4,547,26.05.22 20:42:53,2022-05-26 20:42:53+02:00
36,20:42:59,26.05.22,2,4.3,547,26.05.22 20:42:59,2022-05-26 20:42:59+02:00
31,20:43:13,26.05.22,2,3.4,547,26.05.22 20:43:13,2022-05-26 20:43:13+02:00
41,20:43:19,26.05.22,2,4.8,547,26.05.22 20:43:19,2022-05-26 20:43:19+02:00
42,20:43:56,26.05.22,2,3.4,547,26.05.22 20:43:56,2022-05-26 20:43:56+02:00
42,20:43:59,26.05.22,2,5.7,547,26.05.22 20:43:59,2022-05-26 20:43:59+02:00
37,20:44:27,26.05.22,2,3.5,547,26.05.22 20:44:27,2022-05-26 20:44:27+02:00
37,20:44:38,26.05.22,2,3.4,547,26.05.22 20:44:38,2022-05-26 20:44:38+02:00
35,20:44:41,26.05.22,2,4.1,547,26.05.22 20:44:41,2022-05-26 20:44:41+02:00
39,20:44:47,26.05.22,2,5.2,547,26.05.22 20:44:47,2022-05-26 20:44:47+02:00
40,20:45:57,26.05.22,2,5.9,547,26.05.22 20:45:57,2022-05-26 20:45:57+02:00
42,20:47:01,26.05.22,2,4.4,547,26.05.22 20:47:01,2022-05-26 20:47:01+02:00
46,20:47:17,26.05.22,2,4.1,547,26.05.22 20:47:17,2022-05-26 20:47:17+02:00
48,20:47:30,26.05.22,2,2.7,547,26.05.22 20:47:30,2022-05-26 20:47:30+02:00
38,20:47:57,26.05.22,2,1.1,547,26.05.22 20:47:57,2022-05-26 20:47:57+02:00
39,20:48:00,26.05.22,2,4.0,547,26.05.22 20:48:00,2022-05-26 20:48:00+02:00
41,20:48:18,26.05.22,2,4.5,547,26.05.22 20:48:18,2022-05-26 20:48:18+02:00
50,20:48:35,26.05.22,2,4.1,547,26.05.22 20:48:35,2022-05-26 20:48:35+02:00
46,20:48:44,26.05.22,2,5.2,547,26.05.22 20:48:44,2022-05-26 20:48:44+02:00
44,20:48:46,26.05.22,2,4.2,547,26.05.22 20:48:46,2022-05-26 20:48:46+02:00
34,20:49:14,26.05.22,2,4.1,547,26.05.22 20:49:14,2022-05-26 20:49:14+02:00
54,20:49:46,26.05.22,2,4.4,547,26.05.22 20:49:46,2022-05-26 20:49:46+02:00
49,20:49:55,26.05.22,2,3.2,547,26.05.22 20:49:55,2022-05-26 20:49:55+02:00
51,20:50:03,26.05.22,2,0.5,547,26.05.22 20:50:03,2022-05-26 20:50:03+02:00
41,20:50:09,26.05.22,2,4.2,547,26.05.22 20:50:09,2022-05-26 20:50:09+02:00
41,20:50:12,26.05.22,2,5.1,547,26.05.22 20:50:12,2022-05-26 20:50:12+02:00
50,20:52:28,26.05.22,2,5.1,547,26.05.22 20:52:28,2022-05-26 20:52:28+02:00
45,20:53:02,26.05.22,2,0.6,547,26.05.22 20:53:02,2022-05-26 20:53:02+02:00
43,20:53:44,26.05.22,2,6.5,547,26.05.22 20:53:44,2022-05-26 20:53:44+02:00
40,20:53:46,26.05.22,2,3.6,547,26.05.22 20:53:46,2022-05-26 20:53:46+02:00
41,20:54:02,26.05.22,2,4.6,547,26.05.22 20:54:02,2022-05-26 20:54:02+02:00
44,20:54:19,26.05.22,2,4.2,547,26.05.22 20:54:19,2022-05-26 20:54:19+02:00
42,20:54:20,26.05.22,2,3.4,547,26.05.22 20:54:20,2022-05-26 20:54:20+02:00
42,20:55:59,26.05.22,2,5.8,547,26.05.22 20:55:59,2022-05-26 20:55:59+02:00
45,20:56:01,26.05.22,2,5.5,547,26.05.22 20:56:01,2022-05-26 20:56:01+02:00
37,20:56:47,26.05.22,2,5.5,547,26.05.22 20:56:47,2022-05-26 20:56:47+02:00
51,20:57:31,26.05.22,2,3.9,547,26.05.22 20:57:31,2022-05-26 20:57:31+02:00
55,20:58:04,26.05.22,2,4.8,547,26.05.22 20:58:04,2022-05-26 20:58:04+02:00
53,20:58:31,26.05.22,2,4.7,547,26.05.22 20:58:31,2022-05-26 20:58:31+02:00
45,20:59:37,26.05.22,2,3.8,547,26.05.22 20:59:37,2022-05-26 20:59:37+02:00
39,21:01:05,26.05.22,2,4.7,547,26.05.22 21:01:05,2022-05-26 21:01:05+02:00
36,21:01:09,26.05.22,2,5.2,547,26.05.22 21:01:09,2022-05-26 21:01:09+02:00
50,21:02:14,26.05.22,2,4.9,547,26.05.22 21:02:14,2022-05-26 21:02:14+02:00
57,21:02:37,26.05.22,2,4.0,547,26.05.22 21:02:37,2022-05-26 21:02:37+02:00
43,21:02:49,26.05.22,2,4.2,547,26.05.22 21:02:49,2022-05-26 21:02:49+02:00
48,21:03:57,26.05.22,2,2.5,547,26.05.22 21:03:57,2022-05-26 21:03:57+02:00
37,21:04:25,26.05.22,2,3.6,547,26.05.22 21:04:25,2022-05-26 21:04:25+02:00
37,21:04:50,26.05.22,2,5.8,547,26.05.22 21:04:50,2022-05-26 21:04:50+02:00
29,21:05:04,26.05.22,2,2.3,547,26.05.22 21:05:04,2022-05-26 21:05:04+02:00
47,21:05:20,26.05.22,2,2.2,547,26.05.22 21:05:20,2022-05-26 21:05:20+02:00
38,21:05:30,26.05.22,2,4.6,547,26.05.22 21:05:30,2022-05-26 21:05:30+02:00
40,21:05:33,26.05.22,2,5.4,547,26.05.22 21:05:33,2022-05-26 21:05:33+02:00
40,21:05:52,26.05.22,2,3.8,547,26.05.22 21:05:52,2022-05-26 21:05:52+02:00
42,21:05:55,26.05.22,2,3.2,547,26.05.22 21:05:55,2022-05-26 21:05:55+02:00
50,21:08:17,26.05.22,2,5.3,547,26.05.22 21:08:17,2022-05-26 21:08:17+02:00
50,21:08:19,26.05.22,2,4.6,547,26.05.22 21:08:19,2022-05-26 21:08:19+02:00
43,21:09:07,26.05.22,2,5.2,547,26.05.22 21:09:07,2022-05-26 21:09:07+02:00
30,21:09:37,26.05.22,2,4.4,547,26.05.22 21:09:37,2022-05-26 21:09:37+02:00
36,21:10:04,26.05.22,2,5.2,547,26.05.22 21:10:04,2022-05-26 21:10:04+02:00
36,21:10:06,26.05.22,2,3.1,547,26.05.22 21:10:06,2022-05-26 21:10:06+02:00
38,21:10:08,26.05.22,2,3.6,547,26.05.22 21:10:08,2022-05-26 21:10:08+02:00
40,21:10:46,26.05.22,2,2.7,547,26.05.22 21:10:46,2022-05-26 21:10:46+02:00
38,21:11:18,26.05.22,2,3.7,547,26.05.22 21:11:18,2022-05-26 21:11:18+02:00
43,21:12:19,26.05.22,2,5.7,547,26.05.22 21:12:19,2022-05-26 21:12:19+02:00
44,21:12:22,26.05.22,2,3.8,547,26.05.22 21:12:22,2022-05-26 21:12:22+02:00
51,21:13:23,26.05.22,2,4.4,547,26.05.22 21:13:23,2022-05-26 21:13:23+02:00
50,21:13:26,26.05.22,2,4.1,547,26.05.22 21:13:26,2022-05-26 21:13:26+02:00
40,21:14:11,26.05.22,2,5.9,547,26.05.22 21:14:11,2022-05-26 21:14:11+02:00
40,21:14:15,26.05.22,2,3.9,547,26.05.22 21:14:15,2022-05-26 21:14:15+02:00
44,21:14:22,26.05.22,2,5.7,547,26.05.22 21:14:22,2022-05-26 21:14:22+02:00
34,21:15:24,26.05.22,2,3.9,547,26.05.22 21:15:24,2022-05-26 21:15:24+02:00
41,21:16:00,26.05.22,2,3.4,547,26.05.22 21:16:00,2022-05-26 21:16:00+02:00
41,21:16:03,26.05.22,2,4.0,547,26.05.22 21:16:03,2022-05-26 21:16:03+02:00
34,21:16:26,26.05.22,2,3.9,547,26.05.22 21:16:26,2022-05-26 21:16:26+02:00
35,21:16:30,26.05.22,2,4.2,547,26.05.22 21:16:30,2022-05-26 21:16:30+02:00
46,21:17:29,26.05.22,2,5.4,547,26.05.22 21:17:29,2022-05-26 21:17:29+02:00
43,21:17:32,26.05.22,2,3.1,547,26.05.22 21:17:32,2022-05-26 21:17:32+02:00
46,21:17:50,26.05.22,2,3.8,547,26.05.22 21:17:50,2022-05-26 21:17:50+02:00
26,21:18:01,26.05.22,2,4.3,547,26.05.22 21:18:01,2022-05-26 21:18:01+02:00
40,21:20:21,26.05.22,2,4.8,547,26.05.22 21:20:21,2022-05-26 21:20:21+02:00
45,21:21:21,26.05.22,2,4.6,547,26.05.22 21:21:21,2022-05-26 21:21:21+02:00
45,21:21:23,26.05.22,2,4.1,547,26.05.22 21:21:23,2022-05-26 21:21:23+02:00
47,21:21:42,26.05.22,2,3.6,547,26.05.22 21:21:42,2022-05-26 21:21:42+02:00
47,21:21:45,26.05.22,2,3.4,547,26.05.22 21:21:45,2022-05-26 21:21:45+02:00
36,21:22:13,26.05.22,2,0.5,547,26.05.22 21:22:13,2022-05-26 21:22:13+02:00
33,21:22:19,26.05.22,2,4.1,547,26.05.22 21:22:19,2022-05-26 21:22:19+02:00
31,21:22:21,26.05.22,2,4.7,547,26.05.22 21:22:21,2022-05-26 21:22:21+02:00
26,21:22:24,26.05.22,2,2.1,547,26.05.22 21:22:24,2022-05-26 21:22:24+02:00
27,21:22:26,26.05.22,2,4.4,547,26.05.22 21:22:26,2022-05-26 21:22:26+02:00
35,21:22:31,26.05.22,2,5.5,547,26.05.22 21:22:31,2022-05-26 21:22:31+02:00
38,21:22:34,26.05.22,2,3.7,547,26.05.22 21:22:34,2022-05-26 21:22:34+02:00
31,21:22:46,26.05.22,2,4.1,547,26.05.22 21:22:46,2022-05-26 21:22:46+02:00
30,21:22:48,26.05.22,2,4.0,547,26.05.22 21:22:48,2022-05-26 21:22:48+02:00
43,21:23:23,26.05.22,2,5.2,547,26.05.22 21:23:23,2022-05-26 21:23:23+02:00
39,21:23:26,26.05.22,2,2.7,547,26.05.22 21:23:26,2022-05-26 21:23:26+02:00
26,21:24:23,26.05.22,2,2.5,547,26.05.22 21:24:23,2022-05-26 21:24:23+02:00
39,21:24:36,26.05.22,2,3.4,547,26.05.22 21:24:36,2022-05-26 21:24:36+02:00
44,21:25:03,26.05.22,2,4.7,547,26.05.22 21:25:03,2022-05-26 21:25:03+02:00
39,21:25:12,26.05.22,2,4.1,547,26.05.22 21:25:12,2022-05-26 21:25:12+02:00
40,21:25:32,26.05.22,2,4.7,547,26.05.22 21:25:32,2022-05-26 21:25:32+02:00
52,21:25:51,26.05.22,2,5.8,547,26.05.22 21:25:51,2022-05-26 21:25:51+02:00
49,21:26:27,26.05.22,2,4.6,547,26.05.22 21:26:27,2022-05-26 21:26:27+02:00
45,21:26:31,26.05.22,2,4.9,547,26.05.22 21:26:31,2022-05-26 21:26:31+02:00
31,21:27:23,26.05.22,2,3.3,547,26.05.22 21:27:23,2022-05-26 21:27:23+02:00
37,21:27:29,26.05.22,2,4.3,547,26.05.22 21:27:29,2022-05-26 21:27:29+02:00
35,21:27:31,26.05.22,2,4.2,547,26.05.22 21:27:31,2022-05-26 21:27:31+02:00
44,21:28:04,26.05.22,2,3.7,547,26.05.22 21:28:04,2022-05-26 21:28:04+02:00
39,21:28:37,26.05.22,2,4.6,547,26.05.22 21:28:37,2022-05-26 21:28:37+02:00
43,21:30:38,26.05.22,2,1.1,547,26.05.22 21:30:38,2022-05-26 21:30:38+02:00
46,21:31:05,26.05.22,2,4.9,547,26.05.22 21:31:05,2022-05-26 21:31:05+02:00
40,21:31:25,26.05.22,2,4.7,547,26.05.22 21:31:25,2022-05-26 21:31:25+02:00
41,21:31:27,26.05.22,2,3.8,547,26.05.22 21:31:27,2022-05-26 21:31:27+02:00
56,21:31:46,26.05.22,2,4.8,547,26.05.22 21:31:46,2022-05-26 21:31:46+02:00
50,21:31:48,26.05.22,2,4.4,547,26.05.22 21:31:48,2022-05-26 21:31:48+02:00
50,21:32:25,26.05.22,2,5.7,547,26.05.22 21:32:25,2022-05-26 21:32:25+02:00
40,21:32:40,26.05.22,2,3.0,547,26.05.22 21:32:40,2022-05-26 21:32:40+02:00
43,21:32:43,26.05.22,2,0.6,547,26.05.22 21:32:43,2022-05-26 21:32:43+02:00
55,21:32:54,26.05.22,2,4.3,547,26.05.22 21:32:54,2022-05-26 21:32:54+02:00
40,21:33:26,26.05.22,2,5.1,547,26.05.22 21:33:26,2022-05-26 21:33:26+02:00
40,21:33:28,26.05.22,2,3.7,547,26.05.22 21:33:28,2022-05-26 21:33:28+02:00
51,21:34:00,26.05.22,2,3.7,547,26.05.22 21:34:00,2022-05-26 21:34:00+02:00
45,21:37:02,26.05.22,2,3.8,547,26.05.22 21:37:02,2022-05-26 21:37:02+02:00
45,21:37:42,26.05.22,2,5.8,547,26.05.22 21:37:42,2022-05-26 21:37:42+02:00
53,21:38:07,26.05.22,2,4.8,547,26.05.22 21:38:07,2022-05-26 21:38:07+02:00
46,21:38:13,26.05.22,2,4.6,547,26.05.22 21:38:13,2022-05-26 21:38:13+02:00
37,21:39:13,26.05.22,2,5.2,547,26.05.22 21:39:13,2022-05-26 21:39:13+02:00
45,21:39:17,26.05.22,2,4.8,547,26.05.22 21:39:17,2022-05-26 21:39:17+02:00
41,21:39:19,26.05.22,2,3.4,547,26.05.22 21:39:19,2022-05-26 21:39:19+02:00
36,21:39:55,26.05.22,2,4.6,547,26.05.22 21:39:55,2022-05-26 21:39:55+02:00
25,21:40:40,26.05.22,2,1.5,547,26.05.22 21:40:40,2022-05-26 21:40:40+02:00
38,21:40:49,26.05.22,2,4.8,547,26.05.22 21:40:49,2022-05-26 21:40:49+02:00
37,21:40:59,26.05.22,2,5.1,547,26.05.22 21:40:59,2022-05-26 21:40:59+02:00
49,21:41:57,26.05.22,2,4.7,547,26.05.22 21:41:57,2022-05-26 21:41:57+02:00
45,21:42:02,26.05.22,2,3.8,547,26.05.22 21:42:02,2022-05-26 21:42:02+02:00
40,21:44:27,26.05.22,2,4.2,547,26.05.22 21:44:27,2022-05-26 21:44:27+02:00
45,21:45:46,26.05.22,2,4.3,547,26.05.22 21:45:46,2022-05-26 21:45:46+02:00
53,21:45:49,26.05.22,2,5.6,547,26.05.22 21:45:49,2022-05-26 21:45:49+02:00
40,21:46:08,26.05.22,2,5.7,547,26.05.22 21:46:08,2022-05-26 21:46:08+02:00
42,21:46:34,26.05.22,2,4.1,547,26.05.22 21:46:34,2022-05-26 21:46:34+02:00
35,21:47:46,26.05.22,2,9.0,547,26.05.22 21:47:46,2022-05-26 21:47:46+02:00
41,21:48:14,26.05.22,2,4.5,547,26.05.22 21:48:14,2022-05-26 21:48:14+02:00
47,21:48:48,26.05.22,2,2.4,547,26.05.22 21:48:48,2022-05-26 21:48:48+02:00
40,21:49:14,26.05.22,2,3.0,547,26.05.22 21:49:14,2022-05-26 21:49:14+02:00
39,21:50:06,26.05.22,2,6.9,547,26.05.22 21:50:06,2022-05-26 21:50:06+02:00
37,21:50:08,26.05.22,2,3.8,547,26.05.22 21:50:08,2022-05-26 21:50:08+02:00
46,21:50:36,26.05.22,2,3.3,547,26.05.22 21:50:36,2022-05-26 21:50:36+02:00
41,21:51:46,26.05.22,2,3.5,547,26.05.22 21:51:46,2022-05-26 21:51:46+02:00
44,21:52:13,26.05.22,2,4.2,547,26.05.22 21:52:13,2022-05-26 21:52:13+02:00
56,21:52:58,26.05.22,2,5.6,547,26.05.22 21:52:58,2022-05-26 21:52:58+02:00
46,21:55:00,26.05.22,2,4.8,547,26.05.22 21:55:00,2022-05-26 21:55:00+02:00
45,21:55:03,26.05.22,2,4.8,547,26.05.22 21:55:03,2022-05-26 21:55:03+02:00
48,21:55:28,26.05.22,2,5.4,547,26.05.22 21:55:28,2022-05-26 21:55:28+02:00
53,21:55:37,26.05.22,2,5.2,547,26.05.22 21:55:37,2022-05-26 21:55:37+02:00
39,21:55:45,26.05.22,2,3.5,547,26.05.22 21:55:45,2022-05-26 21:55:45+02:00
41,21:55:47,26.05.22,2,5.1,547,26.05.22 21:55:47,2022-05-26 21:55:47+02:00
48,21:56:15,26.05.22,2,4.1,547,26.05.22 21:56:15,2022-05-26 21:56:15+02:00
40,21:57:26,26.05.22,2,4.0,547,26.05.22 21:57:26,2022-05-26 21:57:26+02:00
43,21:58:29,26.05.22,2,5.7,547,26.05.22 21:58:29,2022-05-26 21:58:29+02:00
38,21:58:33,26.05.22,2,3.8,547,26.05.22 21:58:33,2022-05-26 21:58:33+02:00
42,21:59:09,26.05.22,2,3.9,547,26.05.22 21:59:09,2022-05-26 21:59:09+02:00
42,22:00:24,26.05.22,2,4.4,547,26.05.22 22:00:24,2022-05-26 22:00:24+02:00
43,22:01:17,26.05.22,2,3.3,547,26.05.22 22:01:17,2022-05-26 22:01:17+02:00
43,22:01:36,26.05.22,2,4.9,547,26.05.22 22:01:36,2022-05-26 22:01:36+02:00
49,22:02:42,26.05.22,2,7.0,547,26.05.22 22:02:42,2022-05-26 22:02:42+02:00
44,22:02:45,26.05.22,2,4.4,547,26.05.22 22:02:45,2022-05-26 22:02:45+02:00
37,22:03:43,26.05.22,2,5.1,547,26.05.22 22:03:43,2022-05-26 22:03:43+02:00
33,22:05:13,26.05.22,2,3.9,547,26.05.22 22:05:13,2022-05-26 22:05:13+02:00
42,22:05:15,26.05.22,2,3.7,547,26.05.22 22:05:15,2022-05-26 22:05:15+02:00
51,22:05:27,26.05.22,2,3.8,547,26.05.22 22:05:27,2022-05-26 22:05:27+02:00
45,22:05:31,26.05.22,2,4.5,547,26.05.22 22:05:31,2022-05-26 22:05:31+02:00
52,22:05:47,26.05.22,2,5.6,547,26.05.22 22:05:47,2022-05-26 22:05:47+02:00
34,22:06:24,26.05.22,2,3.1,547,26.05.22 22:06:24,2022-05-26 22:06:24+02:00
46,22:06:41,26.05.22,2,3.7,547,26.05.22 22:06:41,2022-05-26 22:06:41+02:00
48,22:06:42,26.05.22,2,4.9,547,26.05.22 22:06:42,2022-05-26 22:06:42+02:00
43,22:07:47,26.05.22,2,5.7,547,26.05.22 22:07:47,2022-05-26 22:07:47+02:00
40,22:08:06,26.05.22,2,4.1,547,26.05.22 22:08:06,2022-05-26 22:08:06+02:00
50,22:08:52,26.05.22,2,1.0,547,26.05.22 22:08:52,2022-05-26 22:08:52+02:00
42,22:09:13,26.05.22,2,4.3,547,26.05.22 22:09:13,2022-05-26 22:09:13+02:00
41,22:09:32,26.05.22,2,4.4,547,26.05.22 22:09:32,2022-05-26 22:09:32+02:00
36,22:09:38,26.05.22,2,3.3,547,26.05.22 22:09:38,2022-05-26 22:09:38+02:00
31,22:09:44,26.05.22,2,4.8,547,26.05.22 22:09:44,2022-05-26 22:09:44+02:00
56,22:11:05,26.05.22,2,5.1,547,26.05.22 22:11:05,2022-05-26 22:11:05+02:00
38,22:11:31,26.05.22,2,3.5,547,26.05.22 22:11:31,2022-05-26 22:11:31+02:00
29,22:13:33,26.05.22,2,4.3,547,26.05.22 22:13:33,2022-05-26 22:13:33+02:00
49,22:13:39,26.05.22,2,5.9,547,26.05.22 22:13:39,2022-05-26 22:13:39+02:00
43,22:14:26,26.05.22,2,3.7,547,26.05.22 22:14:26,2022-05-26 22:14:26+02:00
44,22:14:58,26.05.22,2,4.1,547,26.05.22 22:14:58,2022-05-26 22:14:58+02:00
41,22:17:30,26.05.22,2,5.3,547,26.05.22 22:17:30,2022-05-26 22:17:30+02:00
43,22:17:40,26.05.22,2,3.5,547,26.05.22 22:17:40,2022-05-26 22:17:40+02:00
45,22:17:42,26.05.22,2,4.7,547,26.05.22 22:17:42,2022-05-26 22:17:42+02:00
50,22:17:44,26.05.22,2,4.6,547,26.05.22 22:17:44,2022-05-26 22:17:44+02:00
58,22:18:02,26.05.22,2,3.8,547,26.05.22 22:18:02,2022-05-26 22:18:02+02:00
42,22:18:47,26.05.22,2,4.6,547,26.05.22 22:18:47,2022-05-26 22:18:47+02:00
32,22:19:43,26.05.22,2,2.9,547,26.05.22 22:19:43,2022-05-26 22:19:43+02:00
40,22:19:44,26.05.22,2,3.8,547,26.05.22 22:19:44,2022-05-26 22:19:44+02:00
40,22:19:55,26.05.22,2,4.4,547,26.05.22 22:19:55,2022-05-26 22:19:55+02:00
43,22:21:17,26.05.22,2,3.6,547,26.05.22 22:21:17,2022-05-26 22:21:17+02:00
28,22:22:10,26.05.22,2,4.5,547,26.05.22 22:22:10,2022-05-26 22:22:10+02:00
41,22:22:23,26.05.22,2,4.9,547,26.05.22 22:22:23,2022-05-26 22:22:23+02:00
52,22:22:56,26.05.22,2,5.3,547,26.05.22 22:22:56,2022-05-26 22:22:56+02:00
42,22:23:50,26.05.22,2,4.9,547,26.05.22 22:23:50,2022-05-26 22:23:50+02:00
43,22:23:53,26.05.22,2,3.1,547,26.05.22 22:23:53,2022-05-26 22:23:53+02:00
40,22:24:26,26.05.22,2,5.1,547,26.05.22 22:24:26,2022-05-26 22:24:26+02:00
52,22:25:29,26.05.22,2,4.9,547,26.05.22 22:25:29,2022-05-26 22:25:29+02:00
45,22:27:41,26.05.22,2,4.9,547,26.05.22 22:27:41,2022-05-26 22:27:41+02:00
40,22:28:26,26.05.22,2,4.7,547,26.05.22 22:28:26,2022-05-26 22:28:26+02:00
39,22:28:29,26.05.22,2,5.8,547,26.05.22 22:28:29,2022-05-26 22:28:29+02:00
40,22:29:12,26.05.22,2,4.0,547,26.05.22 22:29:12,2022-05-26 22:29:12+02:00
33,22:29:53,26.05.22,2,3.2,547,26.05.22 22:29:53,2022-05-26 22:29:53+02:00
39,22:30:27,26.05.22,2,4.1,547,26.05.22 22:30:27,2022-05-26 22:30:27+02:00
46,22:31:32,26.05.22,2,4.7,547,26.05.22 22:31:32,2022-05-26 22:31:32+02:00
53,22:32:23,26.05.22,2,3.8,547,26.05.22 22:32:23,2022-05-26 22:32:23+02:00
43,22:33:47,26.05.22,2,2.9,547,26.05.22 22:33:47,2022-05-26 22:33:47+02:00
48,22:34:36,26.05.22,2,2.8,547,26.05.22 22:34:36,2022-05-26 22:34:36+02:00
45,22:37:55,26.05.22,2,4.8,547,26.05.22 22:37:55,2022-05-26 22:37:55+02:00
25,22:38:15,26.05.22,2,4.1,547,26.05.22 22:38:15,2022-05-26 22:38:15+02:00
40,22:39:01,26.05.22,2,2.7,547,26.05.22 22:39:01,2022-05-26 22:39:01+02:00
54,22:39:10,26.05.22,2,5.1,547,26.05.22 22:39:10,2022-05-26 22:39:10+02:00
49,22:39:14,26.05.22,2,5.3,547,26.05.22 22:39:14,2022-05-26 22:39:14+02:00
42,22:39:46,26.05.22,2,4.7,547,26.05.22 22:39:46,2022-05-26 22:39:46+02:00
40,22:39:50,26.05.22,2,3.7,547,26.05.22 22:39:50,2022-05-26 22:39:50+02:00
41,22:40:06,26.05.22,2,4.4,547,26.05.22 22:40:06,2022-05-26 22:40:06+02:00
52,22:40:35,26.05.22,2,5.7,547,26.05.22 22:40:35,2022-05-26 22:40:35+02:00
38,22:43:47,26.05.22,2,4.1,547,26.05.22 22:43:47,2022-05-26 22:43:47+02:00
