Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,17:35:09,15.12.21,2,4.0,481,15.12.21 17:35:09,2021-12-15 17:35:09+01:00
15,17:35:09,15.12.21,2,4.1,481,15.12.21 17:35:09,2021-12-15 17:35:09+01:00
36,17:35:20,15.12.21,2,5.1,481,15.12.21 17:35:20,2021-12-15 17:35:20+01:00
25,17:35:41,15.12.21,2,5.1,481,15.12.21 17:35:41,2021-12-15 17:35:41+01:00
31,17:36:20,15.12.21,2,8.2,481,15.12.21 17:36:20,2021-12-15 17:36:20+01:00
20,17:36:30,15.12.21,2,4.1,481,15.12.21 17:36:30,2021-12-15 17:36:30+01:00
24,17:36:30,15.12.21,2,4.1,481,15.12.21 17:36:30,2021-12-15 17:36:30+01:00
15,17:36:43,15.12.21,2,3.3,481,15.12.21 17:36:43,2021-12-15 17:36:43+01:00
16,17:36:44,15.12.21,2,4.1,481,15.12.21 17:36:44,2021-12-15 17:36:44+01:00
28,17:37:17,15.12.21,2,4.7,481,15.12.21 17:37:17,2021-12-15 17:37:17+01:00
26,17:37:18,15.12.21,2,3.7,481,15.12.21 17:37:18,2021-12-15 17:37:18+01:00
22,17:37:21,15.12.21,2,4.9,481,15.12.21 17:37:21,2021-12-15 17:37:21+01:00
24,17:37:30,15.12.21,2,4.0,481,15.12.21 17:37:30,2021-12-15 17:37:30+01:00
35,17:38:02,15.12.21,2,8.7,481,15.12.21 17:38:02,2021-12-15 17:38:02+01:00
16,17:38:20,15.12.21,2,4.1,481,15.12.21 17:38:20,2021-12-15 17:38:20+01:00
24,17:38:35,15.12.21,2,21.6,481,15.12.21 17:38:35,2021-12-15 17:38:35+01:00
25,17:38:35,15.12.21,2,3.8,481,15.12.21 17:38:35,2021-12-15 17:38:35+01:00
42,17:39:01,15.12.21,2,8.4,481,15.12.21 17:39:01,2021-12-15 17:39:01+01:00
45,17:40:59,15.12.21,2,11.2,481,15.12.21 17:40:59,2021-12-15 17:40:59+01:00
30,17:41:08,15.12.21,2,4.6,481,15.12.21 17:41:08,2021-12-15 17:41:08+01:00
30,17:42:06,15.12.21,2,4.8,481,15.12.21 17:42:06,2021-12-15 17:42:06+01:00
24,17:42:25,15.12.21,2,9.3,481,15.12.21 17:42:25,2021-12-15 17:42:25+01:00
27,17:42:51,15.12.21,2,4.9,481,15.12.21 17:42:51,2021-12-15 17:42:51+01:00
38,17:43:10,15.12.21,2,8.6,481,15.12.21 17:43:10,2021-12-15 17:43:10+01:00
27,17:43:27,15.12.21,2,3.9,481,15.12.21 17:43:27,2021-12-15 17:43:27+01:00
21,17:44:19,15.12.21,2,2.7,481,15.12.21 17:44:19,2021-12-15 17:44:19+01:00
35,17:44:27,15.12.21,2,8.7,481,15.12.21 17:44:27,2021-12-15 17:44:27+01:00
36,17:44:27,15.12.21,2,4.1,481,15.12.21 17:44:27,2021-12-15 17:44:27+01:00
39,17:44:28,15.12.21,2,4.1,481,15.12.21 17:44:28,2021-12-15 17:44:28+01:00
37,17:44:31,15.12.21,2,9.0,481,15.12.21 17:44:31,2021-12-15 17:44:31+01:00
39,17:44:32,15.12.21,2,4.1,481,15.12.21 17:44:32,2021-12-15 17:44:32+01:00
30,17:44:56,15.12.21,2,20.3,481,15.12.21 17:44:56,2021-12-15 17:44:56+01:00
31,17:44:56,15.12.21,2,4.2,481,15.12.21 17:44:56,2021-12-15 17:44:56+01:00
14,17:45:03,15.12.21,2,4.2,481,15.12.21 17:45:03,2021-12-15 17:45:03+01:00
16,17:45:04,15.12.21,2,4.2,481,15.12.21 17:45:04,2021-12-15 17:45:04+01:00
32,17:45:22,15.12.21,2,18.8,481,15.12.21 17:45:22,2021-12-15 17:45:22+01:00
33,17:45:28,15.12.21,2,8.2,481,15.12.21 17:45:28,2021-12-15 17:45:28+01:00
22,17:45:57,15.12.21,2,4.6,481,15.12.21 17:45:57,2021-12-15 17:45:57+01:00
21,17:46:38,15.12.21,2,4.1,481,15.12.21 17:46:38,2021-12-15 17:46:38+01:00
22,17:46:38,15.12.21,2,4.2,481,15.12.21 17:46:38,2021-12-15 17:46:38+01:00
21,17:48:35,15.12.21,2,4.2,481,15.12.21 17:48:35,2021-12-15 17:48:35+01:00
23,17:48:57,15.12.21,2,3.8,481,15.12.21 17:48:57,2021-12-15 17:48:57+01:00
29,17:49:29,15.12.21,2,5.9,481,15.12.21 17:49:29,2021-12-15 17:49:29+01:00
25,17:49:41,15.12.21,2,5.0,481,15.12.21 17:49:41,2021-12-15 17:49:41+01:00
28,17:49:49,15.12.21,2,4.4,481,15.12.21 17:49:49,2021-12-15 17:49:49+01:00
26,17:50:31,15.12.21,2,4.9,481,15.12.21 17:50:31,2021-12-15 17:50:31+01:00
29,17:50:43,15.12.21,2,4.2,481,15.12.21 17:50:43,2021-12-15 17:50:43+01:00
28,17:50:43,15.12.21,2,4.3,481,15.12.21 17:50:43,2021-12-15 17:50:43+01:00
38,17:51:09,15.12.21,2,8.4,481,15.12.21 17:51:09,2021-12-15 17:51:09+01:00
17,17:51:42,15.12.21,2,4.0,481,15.12.21 17:51:42,2021-12-15 17:51:42+01:00
17,17:51:42,15.12.21,2,4.3,481,15.12.21 17:51:42,2021-12-15 17:51:42+01:00
33,17:51:53,15.12.21,2,4.3,481,15.12.21 17:51:53,2021-12-15 17:51:53+01:00
39,17:51:55,15.12.21,2,8.8,481,15.12.21 17:51:55,2021-12-15 17:51:55+01:00
27,17:51:56,15.12.21,2,4.3,481,15.12.21 17:51:56,2021-12-15 17:51:56+01:00
39,17:52:14,15.12.21,2,21.5,481,15.12.21 17:52:14,2021-12-15 17:52:14+01:00
41,17:52:14,15.12.21,2,4.3,481,15.12.21 17:52:14,2021-12-15 17:52:14+01:00
19,17:52:21,15.12.21,2,5.8,481,15.12.21 17:52:21,2021-12-15 17:52:21+01:00
36,17:52:31,15.12.21,2,8.3,481,15.12.21 17:52:31,2021-12-15 17:52:31+01:00
36,17:52:32,15.12.21,2,4.3,481,15.12.21 17:52:32,2021-12-15 17:52:32+01:00
22,17:52:36,15.12.21,2,4.1,481,15.12.21 17:52:36,2021-12-15 17:52:36+01:00
26,17:52:51,15.12.21,2,3.8,481,15.12.21 17:52:51,2021-12-15 17:52:51+01:00
26,17:53:14,15.12.21,2,22.6,481,15.12.21 17:53:14,2021-12-15 17:53:14+01:00
30,17:53:15,15.12.21,2,4.4,481,15.12.21 17:53:15,2021-12-15 17:53:15+01:00
24,17:53:27,15.12.21,2,5.6,481,15.12.21 17:53:27,2021-12-15 17:53:27+01:00
24,17:53:35,15.12.21,2,5.5,481,15.12.21 17:53:35,2021-12-15 17:53:35+01:00
25,17:53:46,15.12.21,2,4.4,481,15.12.21 17:53:46,2021-12-15 17:53:46+01:00
24,17:54:24,15.12.21,2,7.8,481,15.12.21 17:54:24,2021-12-15 17:54:24+01:00
29,17:54:38,15.12.21,2,3.9,481,15.12.21 17:54:38,2021-12-15 17:54:38+01:00
22,17:54:41,15.12.21,2,3.7,481,15.12.21 17:54:41,2021-12-15 17:54:41+01:00
23,17:54:42,15.12.21,2,3.8,481,15.12.21 17:54:42,2021-12-15 17:54:42+01:00
19,17:54:49,15.12.21,2,3.5,481,15.12.21 17:54:49,2021-12-15 17:54:49+01:00
45,17:55:08,15.12.21,2,9.7,481,15.12.21 17:55:08,2021-12-15 17:55:08+01:00
14,17:55:39,15.12.21,2,4.3,481,15.12.21 17:55:39,2021-12-15 17:55:39+01:00
15,17:55:40,15.12.21,2,4.3,481,15.12.21 17:55:40,2021-12-15 17:55:40+01:00
34,17:56:33,15.12.21,2,8.7,481,15.12.21 17:56:33,2021-12-15 17:56:33+01:00
35,17:56:35,15.12.21,2,8.9,481,15.12.21 17:56:35,2021-12-15 17:56:35+01:00
33,17:56:39,15.12.21,2,5.3,481,15.12.21 17:56:39,2021-12-15 17:56:39+01:00
35,17:56:51,15.12.21,2,4.6,481,15.12.21 17:56:51,2021-12-15 17:56:51+01:00
33,17:57:23,15.12.21,2,11.2,481,15.12.21 17:57:23,2021-12-15 17:57:23+01:00
33,17:57:27,15.12.21,2,9.0,481,15.12.21 17:57:27,2021-12-15 17:57:27+01:00
22,17:58:05,15.12.21,2,4.3,481,15.12.21 17:58:05,2021-12-15 17:58:05+01:00
22,17:58:21,15.12.21,2,4.0,481,15.12.21 17:58:21,2021-12-15 17:58:21+01:00
18,17:58:27,15.12.21,2,5.8,481,15.12.21 17:58:27,2021-12-15 17:58:27+01:00
17,17:58:31,15.12.21,2,4.3,481,15.12.21 17:58:31,2021-12-15 17:58:31+01:00
17,17:58:31,15.12.21,2,4.4,481,15.12.21 17:58:31,2021-12-15 17:58:31+01:00
37,17:58:39,15.12.21,2,10.9,481,15.12.21 17:58:39,2021-12-15 17:58:39+01:00
33,17:59:10,15.12.21,2,22.5,481,15.12.21 17:59:10,2021-12-15 17:59:10+01:00
20,18:00:41,15.12.21,2,4.3,481,15.12.21 18:00:41,2021-12-15 18:00:41+01:00
51,18:03:37,15.12.21,2,8.6,481,15.12.21 18:03:37,2021-12-15 18:03:37+01:00
12,18:04:33,15.12.21,2,4.4,481,15.12.21 18:04:33,2021-12-15 18:04:33+01:00
25,18:05:03,15.12.21,2,3.9,481,15.12.21 18:05:03,2021-12-15 18:05:03+01:00
33,18:05:05,15.12.21,2,8.6,481,15.12.21 18:05:05,2021-12-15 18:05:05+01:00
32,18:05:22,15.12.21,2,9.1,481,15.12.21 18:05:22,2021-12-15 18:05:22+01:00
32,18:05:22,15.12.21,2,4.4,481,15.12.21 18:05:22,2021-12-15 18:05:22+01:00
25,18:06:20,15.12.21,2,4.1,481,15.12.21 18:06:20,2021-12-15 18:06:20+01:00
36,18:06:53,15.12.21,2,21.2,481,15.12.21 18:06:53,2021-12-15 18:06:53+01:00
23,18:06:58,15.12.21,2,12.1,481,15.12.21 18:06:58,2021-12-15 18:06:58+01:00
29,18:07:53,15.12.21,2,25.5,481,15.12.21 18:07:53,2021-12-15 18:07:53+01:00
28,18:08:11,15.12.21,2,4.4,481,15.12.21 18:08:11,2021-12-15 18:08:11+01:00
28,18:09:00,15.12.21,2,4.5,481,15.12.21 18:09:00,2021-12-15 18:09:00+01:00
26,18:09:30,15.12.21,2,3.9,481,15.12.21 18:09:30,2021-12-15 18:09:30+01:00
22,18:10:16,15.12.21,2,5.8,481,15.12.21 18:10:16,2021-12-15 18:10:16+01:00
20,18:10:18,15.12.21,2,1.7,481,15.12.21 18:10:18,2021-12-15 18:10:18+01:00
22,18:10:19,15.12.21,2,4.4,481,15.12.21 18:10:19,2021-12-15 18:10:19+01:00
21,18:10:19,15.12.21,2,4.4,481,15.12.21 18:10:19,2021-12-15 18:10:19+01:00
22,18:10:21,15.12.21,2,4.5,481,15.12.21 18:10:21,2021-12-15 18:10:21+01:00
22,18:10:22,15.12.21,2,4.4,481,15.12.21 18:10:22,2021-12-15 18:10:22+01:00
23,18:10:23,15.12.21,2,4.4,481,15.12.21 18:10:23,2021-12-15 18:10:23+01:00
25,18:10:24,15.12.21,2,8.4,481,15.12.21 18:10:24,2021-12-15 18:10:24+01:00
27,18:10:27,15.12.21,2,8.1,481,15.12.21 18:10:27,2021-12-15 18:10:27+01:00
33,18:10:57,15.12.21,2,8.8,481,15.12.21 18:10:57,2021-12-15 18:10:57+01:00
36,18:10:57,15.12.21,2,3.6,481,15.12.21 18:10:57,2021-12-15 18:10:57+01:00
15,18:11:27,15.12.21,2,2.0,481,15.12.21 18:11:27,2021-12-15 18:11:27+01:00
18,18:11:28,15.12.21,2,4.5,481,15.12.21 18:11:28,2021-12-15 18:11:28+01:00
23,18:11:47,15.12.21,2,4.1,481,15.12.21 18:11:47,2021-12-15 18:11:47+01:00
23,18:13:01,15.12.21,2,5.1,481,15.12.21 18:13:01,2021-12-15 18:13:01+01:00
17,18:13:37,15.12.21,2,4.3,481,15.12.21 18:13:37,2021-12-15 18:13:37+01:00
33,18:14:03,15.12.21,2,9.6,481,15.12.21 18:14:03,2021-12-15 18:14:03+01:00
34,18:14:03,15.12.21,2,4.5,481,15.12.21 18:14:03,2021-12-15 18:14:03+01:00
34,18:14:09,15.12.21,2,21.7,481,15.12.21 18:14:09,2021-12-15 18:14:09+01:00
34,18:14:14,15.12.21,2,7.6,481,15.12.21 18:14:14,2021-12-15 18:14:14+01:00
20,18:14:32,15.12.21,2,3.6,481,15.12.21 18:14:32,2021-12-15 18:14:32+01:00
51,18:14:52,15.12.21,2,8.0,481,15.12.21 18:14:52,2021-12-15 18:14:52+01:00
25,18:15:20,15.12.21,2,4.8,481,15.12.21 18:15:20,2021-12-15 18:15:20+01:00
24,18:15:54,15.12.21,2,4.5,481,15.12.21 18:15:54,2021-12-15 18:15:54+01:00
24,18:15:55,15.12.21,2,4.0,481,15.12.21 18:15:55,2021-12-15 18:15:55+01:00
44,18:16:59,15.12.21,2,8.9,481,15.12.21 18:16:59,2021-12-15 18:16:59+01:00
21,18:17:47,15.12.21,2,3.5,481,15.12.21 18:17:47,2021-12-15 18:17:47+01:00
25,18:18:05,15.12.21,2,4.9,481,15.12.21 18:18:05,2021-12-15 18:18:05+01:00
16,18:19:40,15.12.21,2,4.5,481,15.12.21 18:19:40,2021-12-15 18:19:40+01:00
16,18:19:40,15.12.21,2,4.5,481,15.12.21 18:19:40,2021-12-15 18:19:40+01:00
35,18:20:21,15.12.21,2,9.1,481,15.12.21 18:20:21,2021-12-15 18:20:21+01:00
38,18:20:21,15.12.21,2,4.5,481,15.12.21 18:20:21,2021-12-15 18:20:21+01:00
23,18:20:32,15.12.21,2,4.5,481,15.12.21 18:20:32,2021-12-15 18:20:32+01:00
37,18:21:09,15.12.21,2,13.3,481,15.12.21 18:21:09,2021-12-15 18:21:09+01:00
39,18:21:47,15.12.21,2,9.4,481,15.12.21 18:21:47,2021-12-15 18:21:47+01:00
35,18:21:50,15.12.21,2,8.9,481,15.12.21 18:21:50,2021-12-15 18:21:50+01:00
38,18:21:51,15.12.21,2,10.0,481,15.12.21 18:21:51,2021-12-15 18:21:51+01:00
21,18:22:52,15.12.21,2,4.5,481,15.12.21 18:22:52,2021-12-15 18:22:52+01:00
23,18:23:03,15.12.21,2,4.6,481,15.12.21 18:23:03,2021-12-15 18:23:03+01:00
30,18:24:35,15.12.21,2,23.6,481,15.12.21 18:24:35,2021-12-15 18:24:35+01:00
25,18:24:39,15.12.21,2,4.5,481,15.12.21 18:24:39,2021-12-15 18:24:39+01:00
28,18:24:44,15.12.21,2,7.7,481,15.12.21 18:24:44,2021-12-15 18:24:44+01:00
38,18:24:54,15.12.21,2,7.1,481,15.12.21 18:24:54,2021-12-15 18:24:54+01:00
24,18:25:36,15.12.21,2,5.8,481,15.12.21 18:25:36,2021-12-15 18:25:36+01:00
35,18:26:06,15.12.21,2,23.0,481,15.12.21 18:26:06,2021-12-15 18:26:06+01:00
29,18:26:33,15.12.21,2,4.2,481,15.12.21 18:26:33,2021-12-15 18:26:33+01:00
19,18:26:55,15.12.21,2,4.6,481,15.12.21 18:26:55,2021-12-15 18:26:55+01:00
21,18:26:56,15.12.21,2,4.6,481,15.12.21 18:26:56,2021-12-15 18:26:56+01:00
21,18:27:37,15.12.21,2,5.9,481,15.12.21 18:27:37,2021-12-15 18:27:37+01:00
19,18:27:48,15.12.21,2,4.5,481,15.12.21 18:27:48,2021-12-15 18:27:48+01:00
28,18:28:01,15.12.21,2,18.2,481,15.12.21 18:28:01,2021-12-15 18:28:01+01:00
32,18:28:02,15.12.21,2,4.7,481,15.12.21 18:28:02,2021-12-15 18:28:02+01:00
17,18:28:54,15.12.21,2,4.7,481,15.12.21 18:28:54,2021-12-15 18:28:54+01:00
37,18:29:54,15.12.21,2,9.6,481,15.12.21 18:29:54,2021-12-15 18:29:54+01:00
43,18:29:57,15.12.21,2,8.3,481,15.12.21 18:29:57,2021-12-15 18:29:57+01:00
37,18:30:16,15.12.21,2,9.6,481,15.12.21 18:30:16,2021-12-15 18:30:16+01:00
35,18:30:21,15.12.21,2,4.0,481,15.12.21 18:30:21,2021-12-15 18:30:21+01:00
45,18:30:50,15.12.21,2,9.6,481,15.12.21 18:30:50,2021-12-15 18:30:50+01:00
47,18:30:51,15.12.21,2,4.7,481,15.12.21 18:30:51,2021-12-15 18:30:51+01:00
41,18:31:54,15.12.21,2,8.0,481,15.12.21 18:31:54,2021-12-15 18:31:54+01:00
38,18:32:42,15.12.21,2,9.1,481,15.12.21 18:32:42,2021-12-15 18:32:42+01:00
43,18:32:42,15.12.21,2,4.3,481,15.12.21 18:32:42,2021-12-15 18:32:42+01:00
20,18:34:29,15.12.21,2,3.7,481,15.12.21 18:34:29,2021-12-15 18:34:29+01:00
30,18:34:50,15.12.21,2,5.1,481,15.12.21 18:34:50,2021-12-15 18:34:50+01:00
16,18:35:08,15.12.21,2,4.8,481,15.12.21 18:35:08,2021-12-15 18:35:08+01:00
34,18:36:00,15.12.21,2,10.6,481,15.12.21 18:36:00,2021-12-15 18:36:00+01:00
36,18:36:00,15.12.21,2,4.8,481,15.12.21 18:36:00,2021-12-15 18:36:00+01:00
26,18:36:11,15.12.21,2,4.6,481,15.12.21 18:36:11,2021-12-15 18:36:11+01:00
28,18:36:18,15.12.21,2,25.5,481,15.12.21 18:36:18,2021-12-15 18:36:18+01:00
29,18:36:18,15.12.21,2,4.8,481,15.12.21 18:36:18,2021-12-15 18:36:18+01:00
36,18:36:34,15.12.21,2,21.9,481,15.12.21 18:36:34,2021-12-15 18:36:34+01:00
24,18:37:25,15.12.21,2,2.9,481,15.12.21 18:37:25,2021-12-15 18:37:25+01:00
28,18:37:31,15.12.21,2,4.1,481,15.12.21 18:37:31,2021-12-15 18:37:31+01:00
23,18:38:01,15.12.21,2,4.2,481,15.12.21 18:38:01,2021-12-15 18:38:01+01:00
23,18:38:30,15.12.21,2,3.1,481,15.12.21 18:38:30,2021-12-15 18:38:30+01:00
16,18:39:04,15.12.21,2,8.0,481,15.12.21 18:39:04,2021-12-15 18:39:04+01:00
17,18:39:05,15.12.21,2,4.3,481,15.12.21 18:39:05,2021-12-15 18:39:05+01:00
16,18:39:06,15.12.21,2,4.8,481,15.12.21 18:39:06,2021-12-15 18:39:06+01:00
23,18:41:59,15.12.21,2,3.7,481,15.12.21 18:41:59,2021-12-15 18:41:59+01:00
12,18:42:02,15.12.21,2,4.0,481,15.12.21 18:42:02,2021-12-15 18:42:02+01:00
17,18:42:02,15.12.21,2,4.8,481,15.12.21 18:42:02,2021-12-15 18:42:02+01:00
26,18:42:21,15.12.21,2,8.0,481,15.12.21 18:42:21,2021-12-15 18:42:21+01:00
32,18:42:27,15.12.21,2,4.1,481,15.12.21 18:42:27,2021-12-15 18:42:27+01:00
25,18:42:55,15.12.21,2,4.9,481,15.12.21 18:42:55,2021-12-15 18:42:55+01:00
28,18:42:56,15.12.21,2,3.6,481,15.12.21 18:42:56,2021-12-15 18:42:56+01:00
31,18:43:19,15.12.21,2,17.8,481,15.12.21 18:43:19,2021-12-15 18:43:19+01:00
34,18:43:19,15.12.21,2,4.9,481,15.12.21 18:43:19,2021-12-15 18:43:19+01:00
32,18:44:19,15.12.21,2,8.6,481,15.12.21 18:44:19,2021-12-15 18:44:19+01:00
34,18:44:20,15.12.21,2,4.9,481,15.12.21 18:44:20,2021-12-15 18:44:20+01:00
33,18:44:22,15.12.21,2,9.7,481,15.12.21 18:44:22,2021-12-15 18:44:22+01:00
27,18:44:56,15.12.21,2,5.3,481,15.12.21 18:44:56,2021-12-15 18:44:56+01:00
33,18:45:08,15.12.21,2,9.4,481,15.12.21 18:45:08,2021-12-15 18:45:08+01:00
35,18:45:08,15.12.21,2,4.9,481,15.12.21 18:45:08,2021-12-15 18:45:08+01:00
20,18:45:12,15.12.21,2,4.9,481,15.12.21 18:45:12,2021-12-15 18:45:12+01:00
21,18:45:14,15.12.21,2,4.4,481,15.12.21 18:45:14,2021-12-15 18:45:14+01:00
23,18:45:35,15.12.21,2,3.9,481,15.12.21 18:45:35,2021-12-15 18:45:35+01:00
31,18:46:29,15.12.21,2,3.6,481,15.12.21 18:46:29,2021-12-15 18:46:29+01:00
20,18:46:50,15.12.21,2,3.8,481,15.12.21 18:46:50,2021-12-15 18:46:50+01:00
18,18:47:05,15.12.21,2,3.2,481,15.12.21 18:47:05,2021-12-15 18:47:05+01:00
19,18:47:05,15.12.21,2,5.0,481,15.12.21 18:47:05,2021-12-15 18:47:05+01:00
29,18:47:16,15.12.21,2,4.9,481,15.12.21 18:47:16,2021-12-15 18:47:16+01:00
37,18:47:27,15.12.21,2,10.5,481,15.12.21 18:47:27,2021-12-15 18:47:27+01:00
22,18:47:28,15.12.21,2,5.0,481,15.12.21 18:47:28,2021-12-15 18:47:28+01:00
22,18:47:57,15.12.21,2,5.0,481,15.12.21 18:47:57,2021-12-15 18:47:57+01:00
21,18:48:24,15.12.21,2,5.8,481,15.12.21 18:48:24,2021-12-15 18:48:24+01:00
33,18:49:09,15.12.21,2,8.9,481,15.12.21 18:49:09,2021-12-15 18:49:09+01:00
35,18:49:10,15.12.21,2,5.0,481,15.12.21 18:49:10,2021-12-15 18:49:10+01:00
45,18:50:15,15.12.21,2,8.9,481,15.12.21 18:50:15,2021-12-15 18:50:15+01:00
36,18:50:38,15.12.21,2,9.3,481,15.12.21 18:50:38,2021-12-15 18:50:38+01:00
28,18:51:30,15.12.21,2,4.7,481,15.12.21 18:51:30,2021-12-15 18:51:30+01:00
30,18:51:45,15.12.21,2,25.5,481,15.12.21 18:51:45,2021-12-15 18:51:45+01:00
31,18:51:47,15.12.21,2,9.1,481,15.12.21 18:51:47,2021-12-15 18:51:47+01:00
29,18:51:55,15.12.21,2,19.3,481,15.12.21 18:51:55,2021-12-15 18:51:55+01:00
32,18:51:55,15.12.21,2,5.1,481,15.12.21 18:51:55,2021-12-15 18:51:55+01:00
26,18:52:22,15.12.21,2,4.4,481,15.12.21 18:52:22,2021-12-15 18:52:22+01:00
35,18:53:04,15.12.21,2,6.0,481,15.12.21 18:53:04,2021-12-15 18:53:04+01:00
23,18:53:17,15.12.21,2,5.1,481,15.12.21 18:53:17,2021-12-15 18:53:17+01:00
23,18:53:48,15.12.21,2,4.6,481,15.12.21 18:53:48,2021-12-15 18:53:48+01:00
35,18:54:04,15.12.21,2,5.1,481,15.12.21 18:54:04,2021-12-15 18:54:04+01:00
20,18:54:05,15.12.21,2,5.1,481,15.12.21 18:54:05,2021-12-15 18:54:05+01:00
22,18:54:05,15.12.21,2,3.9,481,15.12.21 18:54:05,2021-12-15 18:54:05+01:00
23,18:54:19,15.12.21,2,4.3,481,15.12.21 18:54:19,2021-12-15 18:54:19+01:00
35,18:54:58,15.12.21,2,10.5,481,15.12.21 18:54:58,2021-12-15 18:54:58+01:00
37,18:54:58,15.12.21,2,5.1,481,15.12.21 18:54:58,2021-12-15 18:54:58+01:00
29,18:55:19,15.12.21,2,5.1,481,15.12.21 18:55:19,2021-12-15 18:55:19+01:00
18,18:56:37,15.12.21,2,5.2,481,15.12.21 18:56:37,2021-12-15 18:56:37+01:00
26,18:57:21,15.12.21,2,3.9,481,15.12.21 18:57:21,2021-12-15 18:57:21+01:00
26,18:57:31,15.12.21,2,5.3,481,15.12.21 18:57:31,2021-12-15 18:57:31+01:00
31,18:57:39,15.12.21,2,8.4,481,15.12.21 18:57:39,2021-12-15 18:57:39+01:00
30,18:58:10,15.12.21,2,17.5,481,15.12.21 18:58:10,2021-12-15 18:58:10+01:00
32,18:58:10,15.12.21,2,5.2,481,15.12.21 18:58:10,2021-12-15 18:58:10+01:00
34,18:58:10,15.12.21,2,5.2,481,15.12.21 18:58:10,2021-12-15 18:58:10+01:00
34,19:00:04,15.12.21,2,8.3,481,15.12.21 19:00:04,2021-12-15 19:00:04+01:00
35,19:00:04,15.12.21,2,5.3,481,15.12.21 19:00:04,2021-12-15 19:00:04+01:00
37,19:00:04,15.12.21,2,5.3,481,15.12.21 19:00:04,2021-12-15 19:00:04+01:00
31,19:00:18,15.12.21,2,9.8,481,15.12.21 19:00:18,2021-12-15 19:00:18+01:00
32,19:00:19,15.12.21,2,5.3,481,15.12.21 19:00:19,2021-12-15 19:00:19+01:00
22,19:01:56,15.12.21,2,4.6,481,15.12.21 19:01:56,2021-12-15 19:01:56+01:00
25,19:02:38,15.12.21,2,3.4,481,15.12.21 19:02:38,2021-12-15 19:02:38+01:00
28,19:03:01,15.12.21,2,8.8,481,15.12.21 19:03:01,2021-12-15 19:03:01+01:00
39,19:03:25,15.12.21,2,8.9,481,15.12.21 19:03:25,2021-12-15 19:03:25+01:00
38,19:03:26,15.12.21,2,5.4,481,15.12.21 19:03:26,2021-12-15 19:03:26+01:00
27,19:03:57,15.12.21,2,5.4,481,15.12.21 19:03:57,2021-12-15 19:03:57+01:00
28,19:03:57,15.12.21,2,5.4,481,15.12.21 19:03:57,2021-12-15 19:03:57+01:00
28,19:04:07,15.12.21,2,4.4,481,15.12.21 19:04:07,2021-12-15 19:04:07+01:00
24,19:04:19,15.12.21,2,3.7,481,15.12.21 19:04:19,2021-12-15 19:04:19+01:00
30,19:04:59,15.12.21,2,7.1,481,15.12.21 19:04:59,2021-12-15 19:04:59+01:00
30,19:05:02,15.12.21,2,9.2,481,15.12.21 19:05:02,2021-12-15 19:05:02+01:00
28,19:05:03,15.12.21,2,8.8,481,15.12.21 19:05:03,2021-12-15 19:05:03+01:00
36,19:05:35,15.12.21,2,9.3,481,15.12.21 19:05:35,2021-12-15 19:05:35+01:00
38,19:05:35,15.12.21,2,5.5,481,15.12.21 19:05:35,2021-12-15 19:05:35+01:00
46,19:06:45,15.12.21,2,8.2,481,15.12.21 19:06:45,2021-12-15 19:06:45+01:00
48,19:06:45,15.12.21,2,5.5,481,15.12.21 19:06:45,2021-12-15 19:06:45+01:00
18,19:08:12,15.12.21,2,4.0,481,15.12.21 19:08:12,2021-12-15 19:08:12+01:00
27,19:08:35,15.12.21,2,9.5,481,15.12.21 19:08:35,2021-12-15 19:08:35+01:00
22,19:08:46,15.12.21,2,4.2,481,15.12.21 19:08:46,2021-12-15 19:08:46+01:00
24,19:09:06,15.12.21,2,3.8,481,15.12.21 19:09:06,2021-12-15 19:09:06+01:00
20,19:09:31,15.12.21,2,5.5,481,15.12.21 19:09:31,2021-12-15 19:09:31+01:00
22,19:09:31,15.12.21,2,5.5,481,15.12.21 19:09:31,2021-12-15 19:09:31+01:00
40,19:09:50,15.12.21,2,14.1,481,15.12.21 19:09:50,2021-12-15 19:09:50+01:00
32,19:10:32,15.12.21,2,5.5,481,15.12.21 19:10:32,2021-12-15 19:10:32+01:00
26,19:10:46,15.12.21,2,5.0,481,15.12.21 19:10:46,2021-12-15 19:10:46+01:00
21,19:11:43,15.12.21,2,5.6,481,15.12.21 19:11:43,2021-12-15 19:11:43+01:00
23,19:11:52,15.12.21,2,2.6,481,15.12.21 19:11:52,2021-12-15 19:11:52+01:00
38,19:12:26,15.12.21,2,25.5,481,15.12.21 19:12:26,2021-12-15 19:12:26+01:00
30,19:13:05,15.12.21,2,10.8,481,15.12.21 19:13:05,2021-12-15 19:13:05+01:00
29,19:13:06,15.12.21,2,6.9,481,15.12.21 19:13:06,2021-12-15 19:13:06+01:00
33,19:13:18,15.12.21,2,23.1,481,15.12.21 19:13:18,2021-12-15 19:13:18+01:00
41,19:13:57,15.12.21,2,10.2,481,15.12.21 19:13:57,2021-12-15 19:13:57+01:00
23,19:14:06,15.12.21,2,4.7,481,15.12.21 19:14:06,2021-12-15 19:14:06+01:00
22,19:14:07,15.12.21,2,5.0,481,15.12.21 19:14:07,2021-12-15 19:14:07+01:00
22,19:14:38,15.12.21,2,4.5,481,15.12.21 19:14:38,2021-12-15 19:14:38+01:00
