Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,07:24:38,20.10.20,2,6.3,287,20.10.20 07:24:38,2020-10-20 07:24:38+02:00
35,07:24:40,20.10.20,2,4.2,287,20.10.20 07:24:40,2020-10-20 07:24:40+02:00
39,07:25:36,20.10.20,2,6.1,287,20.10.20 07:25:36,2020-10-20 07:25:36+02:00
25,07:25:37,20.10.20,2,4.5,287,20.10.20 07:25:37,2020-10-20 07:25:37+02:00
18,07:28:11,20.10.20,2,4.5,287,20.10.20 07:28:11,2020-10-20 07:28:11+02:00
21,07:28:20,20.10.20,2,0.7,287,20.10.20 07:28:20,2020-10-20 07:28:20+02:00
17,07:28:26,20.10.20,2,17.6,287,20.10.20 07:28:26,2020-10-20 07:28:26+02:00
47,07:29:57,20.10.20,2,4.4,287,20.10.20 07:29:57,2020-10-20 07:29:57+02:00
29,07:32:12,20.10.20,2,13.8,287,20.10.20 07:32:12,2020-10-20 07:32:12+02:00
37,07:32:22,20.10.20,2,4.7,287,20.10.20 07:32:22,2020-10-20 07:32:22+02:00
29,07:34:15,20.10.20,2,7.5,287,20.10.20 07:34:15,2020-10-20 07:34:15+02:00
44,07:35:40,20.10.20,2,4.9,287,20.10.20 07:35:40,2020-10-20 07:35:40+02:00
14,07:36:52,20.10.20,2,4.5,287,20.10.20 07:36:52,2020-10-20 07:36:52+02:00
26,07:36:55,20.10.20,2,3.9,287,20.10.20 07:36:55,2020-10-20 07:36:55+02:00
43,07:38:07,20.10.20,2,4.4,287,20.10.20 07:38:07,2020-10-20 07:38:07+02:00
37,07:39:42,20.10.20,2,4.5,287,20.10.20 07:39:42,2020-10-20 07:39:42+02:00
29,07:40:08,20.10.20,2,4.6,287,20.10.20 07:40:08,2020-10-20 07:40:08+02:00
25,07:40:57,20.10.20,2,4.5,287,20.10.20 07:40:57,2020-10-20 07:40:57+02:00
38,07:41:01,20.10.20,2,5.2,287,20.10.20 07:41:01,2020-10-20 07:41:01+02:00
29,07:41:48,20.10.20,2,8.6,287,20.10.20 07:41:48,2020-10-20 07:41:48+02:00
29,07:41:51,20.10.20,2,4.9,287,20.10.20 07:41:51,2020-10-20 07:41:51+02:00
27,07:41:54,20.10.20,2,4.6,287,20.10.20 07:41:54,2020-10-20 07:41:54+02:00
39,07:42:57,20.10.20,2,4.0,287,20.10.20 07:42:57,2020-10-20 07:42:57+02:00
27,07:42:58,20.10.20,2,4.5,287,20.10.20 07:42:58,2020-10-20 07:42:58+02:00
31,07:43:01,20.10.20,2,4.6,287,20.10.20 07:43:01,2020-10-20 07:43:01+02:00
30,07:43:03,20.10.20,2,3.6,287,20.10.20 07:43:03,2020-10-20 07:43:03+02:00
37,07:43:29,20.10.20,2,4.7,287,20.10.20 07:43:29,2020-10-20 07:43:29+02:00
29,07:44:18,20.10.20,2,10.3,287,20.10.20 07:44:18,2020-10-20 07:44:18+02:00
27,07:44:34,20.10.20,2,18.8,287,20.10.20 07:44:34,2020-10-20 07:44:34+02:00
17,07:44:53,20.10.20,2,3.1,287,20.10.20 07:44:53,2020-10-20 07:44:53+02:00
24,07:45:29,20.10.20,2,4.6,287,20.10.20 07:45:29,2020-10-20 07:45:29+02:00
19,07:47:45,20.10.20,2,1.0,287,20.10.20 07:47:45,2020-10-20 07:47:45+02:00
36,07:48:50,20.10.20,2,4.7,287,20.10.20 07:48:50,2020-10-20 07:48:50+02:00
27,07:49:10,20.10.20,2,18.0,287,20.10.20 07:49:10,2020-10-20 07:49:10+02:00
31,07:50:17,20.10.20,2,4.6,287,20.10.20 07:50:17,2020-10-20 07:50:17+02:00
46,07:51:08,20.10.20,2,5.5,287,20.10.20 07:51:08,2020-10-20 07:51:08+02:00
41,07:51:11,20.10.20,2,4.9,287,20.10.20 07:51:11,2020-10-20 07:51:11+02:00
39,07:51:13,20.10.20,2,4.0,287,20.10.20 07:51:13,2020-10-20 07:51:13+02:00
33,07:52:31,20.10.20,2,4.5,287,20.10.20 07:52:31,2020-10-20 07:52:31+02:00
53,07:52:52,20.10.20,2,5.0,287,20.10.20 07:52:52,2020-10-20 07:52:52+02:00
43,07:53:02,20.10.20,2,5.0,287,20.10.20 07:53:02,2020-10-20 07:53:02+02:00
42,07:53:05,20.10.20,2,5.5,287,20.10.20 07:53:05,2020-10-20 07:53:05+02:00
45,07:53:20,20.10.20,2,4.8,287,20.10.20 07:53:20,2020-10-20 07:53:20+02:00
28,07:54:37,20.10.20,2,12.7,287,20.10.20 07:54:37,2020-10-20 07:54:37+02:00
31,07:54:48,20.10.20,2,12.8,287,20.10.20 07:54:48,2020-10-20 07:54:48+02:00
37,07:55:15,20.10.20,2,3.9,287,20.10.20 07:55:15,2020-10-20 07:55:15+02:00
24,07:55:25,20.10.20,2,8.3,287,20.10.20 07:55:25,2020-10-20 07:55:25+02:00
41,07:55:32,20.10.20,2,4.8,287,20.10.20 07:55:32,2020-10-20 07:55:32+02:00
51,07:56:29,20.10.20,2,4.2,287,20.10.20 07:56:29,2020-10-20 07:56:29+02:00
40,07:57:15,20.10.20,2,3.9,287,20.10.20 07:57:15,2020-10-20 07:57:15+02:00
42,07:58:58,20.10.20,2,3.8,287,20.10.20 07:58:58,2020-10-20 07:58:58+02:00
22,07:59:11,20.10.20,2,1.4,287,20.10.20 07:59:11,2020-10-20 07:59:11+02:00
26,07:59:21,20.10.20,2,12.6,287,20.10.20 07:59:21,2020-10-20 07:59:21+02:00
42,08:02:20,20.10.20,2,4.3,287,20.10.20 08:02:20,2020-10-20 08:02:20+02:00
49,08:02:27,20.10.20,2,4.6,287,20.10.20 08:02:27,2020-10-20 08:02:27+02:00
21,08:02:33,20.10.20,2,0.5,287,20.10.20 08:02:33,2020-10-20 08:02:33+02:00
37,08:04:21,20.10.20,2,4.0,287,20.10.20 08:04:21,2020-10-20 08:04:21+02:00
24,08:06:57,20.10.20,2,12.0,287,20.10.20 08:06:57,2020-10-20 08:06:57+02:00
51,08:07:20,20.10.20,2,7.2,287,20.10.20 08:07:20,2020-10-20 08:07:20+02:00
39,08:08:09,20.10.20,2,4.8,287,20.10.20 08:08:09,2020-10-20 08:08:09+02:00
41,08:08:12,20.10.20,2,5.0,287,20.10.20 08:08:12,2020-10-20 08:08:12+02:00
34,08:08:15,20.10.20,2,5.2,287,20.10.20 08:08:15,2020-10-20 08:08:15+02:00
35,08:08:43,20.10.20,2,4.7,287,20.10.20 08:08:43,2020-10-20 08:08:43+02:00
40,08:08:46,20.10.20,2,3.8,287,20.10.20 08:08:46,2020-10-20 08:08:46+02:00
41,08:08:49,20.10.20,2,4.7,287,20.10.20 08:08:49,2020-10-20 08:08:49+02:00
38,08:09:33,20.10.20,2,5.0,287,20.10.20 08:09:33,2020-10-20 08:09:33+02:00
24,08:10:51,20.10.20,2,7.6,287,20.10.20 08:10:51,2020-10-20 08:10:51+02:00
37,08:10:55,20.10.20,2,4.9,287,20.10.20 08:10:55,2020-10-20 08:10:55+02:00
34,08:10:57,20.10.20,2,4.2,287,20.10.20 08:10:57,2020-10-20 08:10:57+02:00
42,08:11:39,20.10.20,2,5.4,287,20.10.20 08:11:39,2020-10-20 08:11:39+02:00
41,08:12:57,20.10.20,2,5.2,287,20.10.20 08:12:57,2020-10-20 08:12:57+02:00
36,08:13:01,20.10.20,2,4.5,287,20.10.20 08:13:01,2020-10-20 08:13:01+02:00
31,08:13:03,20.10.20,2,4.4,287,20.10.20 08:13:03,2020-10-20 08:13:03+02:00
40,08:13:53,20.10.20,2,5.0,287,20.10.20 08:13:53,2020-10-20 08:13:53+02:00
40,08:13:56,20.10.20,2,5.4,287,20.10.20 08:13:56,2020-10-20 08:13:56+02:00
31,08:15:31,20.10.20,2,12.6,287,20.10.20 08:15:31,2020-10-20 08:15:31+02:00
34,08:16:50,20.10.20,2,4.9,287,20.10.20 08:16:50,2020-10-20 08:16:50+02:00
32,08:16:55,20.10.20,2,4.5,287,20.10.20 08:16:55,2020-10-20 08:16:55+02:00
33,08:16:58,20.10.20,2,6.4,287,20.10.20 08:16:58,2020-10-20 08:16:58+02:00
19,08:18:22,20.10.20,2,4.6,287,20.10.20 08:18:22,2020-10-20 08:18:22+02:00
32,08:18:29,20.10.20,2,4.6,287,20.10.20 08:18:29,2020-10-20 08:18:29+02:00
36,08:19:50,20.10.20,2,4.6,287,20.10.20 08:19:50,2020-10-20 08:19:50+02:00
33,08:22:10,20.10.20,2,9.7,287,20.10.20 08:22:10,2020-10-20 08:22:10+02:00
41,08:23:43,20.10.20,2,3.5,287,20.10.20 08:23:43,2020-10-20 08:23:43+02:00
27,08:24:56,20.10.20,2,19.3,287,20.10.20 08:24:56,2020-10-20 08:24:56+02:00
36,08:27:20,20.10.20,2,8.9,287,20.10.20 08:27:20,2020-10-20 08:27:20+02:00
37,08:27:24,20.10.20,2,3.1,287,20.10.20 08:27:24,2020-10-20 08:27:24+02:00
36,08:27:26,20.10.20,2,5.2,287,20.10.20 08:27:26,2020-10-20 08:27:26+02:00
25,08:28:06,20.10.20,2,0.7,287,20.10.20 08:28:06,2020-10-20 08:28:06+02:00
45,08:31:02,20.10.20,2,4.9,287,20.10.20 08:31:02,2020-10-20 08:31:02+02:00
39,08:32:00,20.10.20,2,3.5,287,20.10.20 08:32:00,2020-10-20 08:32:00+02:00
38,08:32:03,20.10.20,2,3.9,287,20.10.20 08:32:03,2020-10-20 08:32:03+02:00
44,08:35:46,20.10.20,2,3.9,287,20.10.20 08:35:46,2020-10-20 08:35:46+02:00
47,08:35:50,20.10.20,2,3.6,287,20.10.20 08:35:50,2020-10-20 08:35:50+02:00
43,08:36:11,20.10.20,2,12.8,287,20.10.20 08:36:11,2020-10-20 08:36:11+02:00
27,08:37:19,20.10.20,2,17.9,287,20.10.20 08:37:19,2020-10-20 08:37:19+02:00
38,08:38:37,20.10.20,2,4.3,287,20.10.20 08:38:37,2020-10-20 08:38:37+02:00
39,08:38:43,20.10.20,2,7.2,287,20.10.20 08:38:43,2020-10-20 08:38:43+02:00
43,08:40:00,20.10.20,2,3.1,287,20.10.20 08:40:00,2020-10-20 08:40:00+02:00
31,08:40:51,20.10.20,2,7.5,287,20.10.20 08:40:51,2020-10-20 08:40:51+02:00
29,08:41:14,20.10.20,2,11.6,287,20.10.20 08:41:14,2020-10-20 08:41:14+02:00
33,08:41:23,20.10.20,2,4.2,287,20.10.20 08:41:23,2020-10-20 08:41:23+02:00
17,08:42:27,20.10.20,2,4.9,287,20.10.20 08:42:27,2020-10-20 08:42:27+02:00
44,08:42:34,20.10.20,2,8.7,287,20.10.20 08:42:34,2020-10-20 08:42:34+02:00
32,08:42:36,20.10.20,2,5.2,287,20.10.20 08:42:36,2020-10-20 08:42:36+02:00
37,08:43:36,20.10.20,2,3.7,287,20.10.20 08:43:36,2020-10-20 08:43:36+02:00
36,08:43:38,20.10.20,2,4.6,287,20.10.20 08:43:38,2020-10-20 08:43:38+02:00
43,08:45:26,20.10.20,2,3.5,287,20.10.20 08:45:26,2020-10-20 08:45:26+02:00
37,08:47:07,20.10.20,2,5.1,287,20.10.20 08:47:07,2020-10-20 08:47:07+02:00
44,08:48:43,20.10.20,2,4.8,287,20.10.20 08:48:43,2020-10-20 08:48:43+02:00
51,08:50:44,20.10.20,2,5.5,287,20.10.20 08:50:44,2020-10-20 08:50:44+02:00
39,08:50:50,20.10.20,2,8.2,287,20.10.20 08:50:50,2020-10-20 08:50:50+02:00
32,08:53:00,20.10.20,2,4.9,287,20.10.20 08:53:00,2020-10-20 08:53:00+02:00
33,08:53:02,20.10.20,2,4.8,287,20.10.20 08:53:02,2020-10-20 08:53:02+02:00
51,08:53:52,20.10.20,2,5.6,287,20.10.20 08:53:52,2020-10-20 08:53:52+02:00
48,08:54:41,20.10.20,2,5.7,287,20.10.20 08:54:41,2020-10-20 08:54:41+02:00
35,08:56:07,20.10.20,2,1.7,287,20.10.20 08:56:07,2020-10-20 08:56:07+02:00
33,08:56:10,20.10.20,2,4.7,287,20.10.20 08:56:10,2020-10-20 08:56:10+02:00
36,08:56:54,20.10.20,2,9.0,287,20.10.20 08:56:54,2020-10-20 08:56:54+02:00
39,08:57:49,20.10.20,2,5.0,287,20.10.20 08:57:49,2020-10-20 08:57:49+02:00
33,08:57:51,20.10.20,2,4.4,287,20.10.20 08:57:51,2020-10-20 08:57:51+02:00
33,09:00:32,20.10.20,2,1.1,287,20.10.20 09:00:32,2020-10-20 09:00:32+02:00
32,09:00:35,20.10.20,2,10.5,287,20.10.20 09:00:35,2020-10-20 09:00:35+02:00
32,09:00:38,20.10.20,2,4.5,287,20.10.20 09:00:38,2020-10-20 09:00:38+02:00
31,09:00:40,20.10.20,2,4.0,287,20.10.20 09:00:40,2020-10-20 09:00:40+02:00
34,09:01:32,20.10.20,2,3.9,287,20.10.20 09:01:32,2020-10-20 09:01:32+02:00
24,09:01:40,20.10.20,2,4.7,287,20.10.20 09:01:40,2020-10-20 09:01:40+02:00
20,09:01:46,20.10.20,2,1.5,287,20.10.20 09:01:46,2020-10-20 09:01:46+02:00
16,09:04:25,20.10.20,2,4.7,287,20.10.20 09:04:25,2020-10-20 09:04:25+02:00
40,09:07:22,20.10.20,2,3.8,287,20.10.20 09:07:22,2020-10-20 09:07:22+02:00
48,09:08:47,20.10.20,2,1.5,287,20.10.20 09:08:47,2020-10-20 09:08:47+02:00
48,09:08:52,20.10.20,2,5.3,287,20.10.20 09:08:52,2020-10-20 09:08:52+02:00
52,09:09:09,20.10.20,2,5.0,287,20.10.20 09:09:09,2020-10-20 09:09:09+02:00
40,09:10:07,20.10.20,2,5.8,287,20.10.20 09:10:07,2020-10-20 09:10:07+02:00
32,09:10:14,20.10.20,2,8.7,287,20.10.20 09:10:14,2020-10-20 09:10:14+02:00
36,09:11:36,20.10.20,2,6.2,287,20.10.20 09:11:36,2020-10-20 09:11:36+02:00
34,09:11:39,20.10.20,2,4.5,287,20.10.20 09:11:39,2020-10-20 09:11:39+02:00
35,09:11:43,20.10.20,2,3.9,287,20.10.20 09:11:43,2020-10-20 09:11:43+02:00
42,09:14:12,20.10.20,2,4.5,287,20.10.20 09:14:12,2020-10-20 09:14:12+02:00
35,09:15:32,20.10.20,2,4.9,287,20.10.20 09:15:32,2020-10-20 09:15:32+02:00
39,09:16:30,20.10.20,2,4.8,287,20.10.20 09:16:30,2020-10-20 09:16:30+02:00
44,09:18:49,20.10.20,2,4.7,287,20.10.20 09:18:49,2020-10-20 09:18:49+02:00
44,09:19:24,20.10.20,2,4.5,287,20.10.20 09:19:24,2020-10-20 09:19:24+02:00
37,09:21:32,20.10.20,2,4.0,287,20.10.20 09:21:32,2020-10-20 09:21:32+02:00
39,09:23:15,20.10.20,2,5.3,287,20.10.20 09:23:15,2020-10-20 09:23:15+02:00
37,09:24:31,20.10.20,2,4.7,287,20.10.20 09:24:31,2020-10-20 09:24:31+02:00
44,09:26:22,20.10.20,2,4.7,287,20.10.20 09:26:22,2020-10-20 09:26:22+02:00
30,09:26:29,20.10.20,2,7.8,287,20.10.20 09:26:29,2020-10-20 09:26:29+02:00
42,09:27:16,20.10.20,2,6.2,287,20.10.20 09:27:16,2020-10-20 09:27:16+02:00
51,09:27:38,20.10.20,2,5.0,287,20.10.20 09:27:38,2020-10-20 09:27:38+02:00
34,09:28:16,20.10.20,2,5.4,287,20.10.20 09:28:16,2020-10-20 09:28:16+02:00
33,09:31:14,20.10.20,2,4.4,287,20.10.20 09:31:14,2020-10-20 09:31:14+02:00
24,09:33:37,20.10.20,2,6.4,287,20.10.20 09:33:37,2020-10-20 09:33:37+02:00
29,09:33:41,20.10.20,2,4.8,287,20.10.20 09:33:41,2020-10-20 09:33:41+02:00
40,09:35:37,20.10.20,2,4.0,287,20.10.20 09:35:37,2020-10-20 09:35:37+02:00
36,09:35:39,20.10.20,2,4.9,287,20.10.20 09:35:39,2020-10-20 09:35:39+02:00
36,09:35:41,20.10.20,2,5.4,287,20.10.20 09:35:41,2020-10-20 09:35:41+02:00
48,09:36:34,20.10.20,2,2.5,287,20.10.20 09:36:34,2020-10-20 09:36:34+02:00
45,09:39:28,20.10.20,2,4.0,287,20.10.20 09:39:28,2020-10-20 09:39:28+02:00
44,09:39:59,20.10.20,2,3.0,287,20.10.20 09:39:59,2020-10-20 09:39:59+02:00
35,09:40:51,20.10.20,2,8.7,287,20.10.20 09:40:51,2020-10-20 09:40:51+02:00
36,09:42:22,20.10.20,2,3.2,287,20.10.20 09:42:22,2020-10-20 09:42:22+02:00
44,09:43:58,20.10.20,2,3.9,287,20.10.20 09:43:58,2020-10-20 09:43:58+02:00
43,09:44:29,20.10.20,2,4.4,287,20.10.20 09:44:29,2020-10-20 09:44:29+02:00
43,09:44:30,20.10.20,2,3.4,287,20.10.20 09:44:30,2020-10-20 09:44:30+02:00
22,09:49:19,20.10.20,2,4.6,287,20.10.20 09:49:19,2020-10-20 09:49:19+02:00
45,09:49:32,20.10.20,2,3.9,287,20.10.20 09:49:32,2020-10-20 09:49:32+02:00
44,09:49:34,20.10.20,2,6.1,287,20.10.20 09:49:34,2020-10-20 09:49:34+02:00
14,09:50:06,20.10.20,2,9.2,287,20.10.20 09:50:06,2020-10-20 09:50:06+02:00
21,09:50:56,20.10.20,2,1.4,287,20.10.20 09:50:56,2020-10-20 09:50:56+02:00
42,09:51:37,20.10.20,2,2.5,287,20.10.20 09:51:37,2020-10-20 09:51:37+02:00
26,09:52:01,20.10.20,2,3.9,287,20.10.20 09:52:01,2020-10-20 09:52:01+02:00
47,09:53:16,20.10.20,2,5.0,287,20.10.20 09:53:16,2020-10-20 09:53:16+02:00
33,09:55:54,20.10.20,2,8.7,287,20.10.20 09:55:54,2020-10-20 09:55:54+02:00
26,09:56:39,20.10.20,2,3.9,287,20.10.20 09:56:39,2020-10-20 09:56:39+02:00
48,09:56:56,20.10.20,2,5.0,287,20.10.20 09:56:56,2020-10-20 09:56:56+02:00
45,09:57:48,20.10.20,2,5.0,287,20.10.20 09:57:48,2020-10-20 09:57:48+02:00
42,09:59:08,20.10.20,2,4.2,287,20.10.20 09:59:08,2020-10-20 09:59:08+02:00
45,10:00:07,20.10.20,2,3.3,287,20.10.20 10:00:07,2020-10-20 10:00:07+02:00
43,10:00:55,20.10.20,2,2.9,287,20.10.20 10:00:55,2020-10-20 10:00:55+02:00
37,10:06:49,20.10.20,2,3.0,287,20.10.20 10:06:49,2020-10-20 10:06:49+02:00
34,10:10:34,20.10.20,2,7.9,287,20.10.20 10:10:34,2020-10-20 10:10:34+02:00
31,10:13:03,20.10.20,2,3.5,287,20.10.20 10:13:03,2020-10-20 10:13:03+02:00
40,10:13:21,20.10.20,2,3.3,287,20.10.20 10:13:21,2020-10-20 10:13:21+02:00
12,10:13:55,20.10.20,2,1.7,287,20.10.20 10:13:55,2020-10-20 10:13:55+02:00
36,10:14:20,20.10.20,2,3.5,287,20.10.20 10:14:20,2020-10-20 10:14:20+02:00
46,10:14:33,20.10.20,2,2.6,287,20.10.20 10:14:33,2020-10-20 10:14:33+02:00
33,10:15:18,20.10.20,2,6.7,287,20.10.20 10:15:18,2020-10-20 10:15:18+02:00
47,10:16:50,20.10.20,2,3.2,287,20.10.20 10:16:50,2020-10-20 10:16:50+02:00
43,10:18:50,20.10.20,2,4.4,287,20.10.20 10:18:50,2020-10-20 10:18:50+02:00
54,10:19:51,20.10.20,2,3.6,287,20.10.20 10:19:51,2020-10-20 10:19:51+02:00
52,10:20:42,20.10.20,2,5.2,287,20.10.20 10:20:42,2020-10-20 10:20:42+02:00
35,10:21:54,20.10.20,2,2.6,287,20.10.20 10:21:54,2020-10-20 10:21:54+02:00
41,10:21:56,20.10.20,2,5.2,287,20.10.20 10:21:56,2020-10-20 10:21:56+02:00
47,10:22:00,20.10.20,2,4.9,287,20.10.20 10:22:00,2020-10-20 10:22:00+02:00
46,10:23:13,20.10.20,2,3.4,287,20.10.20 10:23:13,2020-10-20 10:23:13+02:00
38,10:24:33,20.10.20,2,3.3,287,20.10.20 10:24:33,2020-10-20 10:24:33+02:00
31,10:26:30,20.10.20,2,7.4,287,20.10.20 10:26:30,2020-10-20 10:26:30+02:00
41,10:28:51,20.10.20,2,5.4,287,20.10.20 10:28:51,2020-10-20 10:28:51+02:00
46,10:29:12,20.10.20,2,3.2,287,20.10.20 10:29:12,2020-10-20 10:29:12+02:00
46,10:32:11,20.10.20,2,3.7,287,20.10.20 10:32:11,2020-10-20 10:32:11+02:00
40,10:32:13,20.10.20,2,2.8,287,20.10.20 10:32:13,2020-10-20 10:32:13+02:00
44,10:32:45,20.10.20,2,4.5,287,20.10.20 10:32:45,2020-10-20 10:32:45+02:00
42,10:33:52,20.10.20,2,2.4,287,20.10.20 10:33:52,2020-10-20 10:33:52+02:00
51,10:34:23,20.10.20,2,5.4,287,20.10.20 10:34:23,2020-10-20 10:34:23+02:00
37,10:35:10,20.10.20,2,5.4,287,20.10.20 10:35:10,2020-10-20 10:35:10+02:00
28,10:36:13,20.10.20,2,6.1,287,20.10.20 10:36:13,2020-10-20 10:36:13+02:00
23,10:36:17,20.10.20,2,3.9,287,20.10.20 10:36:17,2020-10-20 10:36:17+02:00
40,10:37:23,20.10.20,2,5.5,287,20.10.20 10:37:23,2020-10-20 10:37:23+02:00
45,10:38:35,20.10.20,2,5.5,287,20.10.20 10:38:35,2020-10-20 10:38:35+02:00
42,10:40:17,20.10.20,2,2.6,287,20.10.20 10:40:17,2020-10-20 10:40:17+02:00
32,10:41:46,20.10.20,2,8.2,287,20.10.20 10:41:46,2020-10-20 10:41:46+02:00
57,10:42:14,20.10.20,2,3.7,287,20.10.20 10:42:14,2020-10-20 10:42:14+02:00
39,10:44:04,20.10.20,2,1.0,287,20.10.20 10:44:04,2020-10-20 10:44:04+02:00
27,10:46:20,20.10.20,2,3.8,287,20.10.20 10:46:20,2020-10-20 10:46:20+02:00
42,10:47:29,20.10.20,2,1.6,287,20.10.20 10:47:29,2020-10-20 10:47:29+02:00
43,10:48:27,20.10.20,2,2.5,287,20.10.20 10:48:27,2020-10-20 10:48:27+02:00
37,10:50:18,20.10.20,2,3.1,287,20.10.20 10:50:18,2020-10-20 10:50:18+02:00
41,10:52:04,20.10.20,2,3.0,287,20.10.20 10:52:04,2020-10-20 10:52:04+02:00
36,10:54:25,20.10.20,2,10.3,287,20.10.20 10:54:25,2020-10-20 10:54:25+02:00
37,10:54:27,20.10.20,2,6.2,287,20.10.20 10:54:27,2020-10-20 10:54:27+02:00
31,10:56:01,20.10.20,2,7.2,287,20.10.20 10:56:01,2020-10-20 10:56:01+02:00
33,10:56:04,20.10.20,2,10.8,287,20.10.20 10:56:04,2020-10-20 10:56:04+02:00
37,10:56:24,20.10.20,2,4.4,287,20.10.20 10:56:24,2020-10-20 10:56:24+02:00
40,10:56:47,20.10.20,2,7.0,287,20.10.20 10:56:47,2020-10-20 10:56:47+02:00
45,11:01:40,20.10.20,2,2.5,287,20.10.20 11:01:40,2020-10-20 11:01:40+02:00
38,11:01:54,20.10.20,2,3.8,287,20.10.20 11:01:54,2020-10-20 11:01:54+02:00
11,11:04:44,20.10.20,2,1.4,287,20.10.20 11:04:44,2020-10-20 11:04:44+02:00
44,11:06:34,20.10.20,2,3.4,287,20.10.20 11:06:34,2020-10-20 11:06:34+02:00
32,11:06:40,20.10.20,2,4.0,287,20.10.20 11:06:40,2020-10-20 11:06:40+02:00
18,11:07:18,20.10.20,2,0.6,287,20.10.20 11:07:18,2020-10-20 11:07:18+02:00
46,11:07:55,20.10.20,2,3.4,287,20.10.20 11:07:55,2020-10-20 11:07:55+02:00
45,11:07:56,20.10.20,2,3.8,287,20.10.20 11:07:56,2020-10-20 11:07:56+02:00
38,11:08:35,20.10.20,2,4.3,287,20.10.20 11:08:35,2020-10-20 11:08:35+02:00
39,11:10:18,20.10.20,2,0.9,287,20.10.20 11:10:18,2020-10-20 11:10:18+02:00
35,11:11:50,20.10.20,2,8.2,287,20.10.20 11:11:50,2020-10-20 11:11:50+02:00
29,11:12:51,20.10.20,2,3.5,287,20.10.20 11:12:51,2020-10-20 11:12:51+02:00
39,11:14:20,20.10.20,2,3.8,287,20.10.20 11:14:20,2020-10-20 11:14:20+02:00
39,11:16:19,20.10.20,2,3.7,287,20.10.20 11:16:19,2020-10-20 11:16:19+02:00
37,11:16:24,20.10.20,2,8.4,287,20.10.20 11:16:24,2020-10-20 11:16:24+02:00
38,11:16:25,20.10.20,2,3.6,287,20.10.20 11:16:25,2020-10-20 11:16:25+02:00
38,11:17:13,20.10.20,2,3.7,287,20.10.20 11:17:13,2020-10-20 11:17:13+02:00
30,11:17:29,20.10.20,2,6.9,287,20.10.20 11:17:29,2020-10-20 11:17:29+02:00
28,11:17:32,20.10.20,2,4.5,287,20.10.20 11:17:32,2020-10-20 11:17:32+02:00
28,11:17:34,20.10.20,2,2.7,287,20.10.20 11:17:34,2020-10-20 11:17:34+02:00
31,11:19:07,20.10.20,2,3.5,287,20.10.20 11:19:07,2020-10-20 11:19:07+02:00
41,11:19:13,20.10.20,2,3.6,287,20.10.20 11:19:13,2020-10-20 11:19:13+02:00
47,11:20:11,20.10.20,2,3.0,287,20.10.20 11:20:11,2020-10-20 11:20:11+02:00
44,11:21:51,20.10.20,2,2.2,287,20.10.20 11:21:51,2020-10-20 11:21:51+02:00
37,11:23:59,20.10.20,2,3.7,287,20.10.20 11:23:59,2020-10-20 11:23:59+02:00
48,11:24:51,20.10.20,2,4.5,287,20.10.20 11:24:51,2020-10-20 11:24:51+02:00
33,11:25:03,20.10.20,2,8.4,287,20.10.20 11:25:03,2020-10-20 11:25:03+02:00
39,11:26:08,20.10.20,2,3.9,287,20.10.20 11:26:08,2020-10-20 11:26:08+02:00
41,11:26:12,20.10.20,2,3.1,287,20.10.20 11:26:12,2020-10-20 11:26:12+02:00
42,11:27:13,20.10.20,2,3.6,287,20.10.20 11:27:13,2020-10-20 11:27:13+02:00
43,11:27:15,20.10.20,2,2.8,287,20.10.20 11:27:15,2020-10-20 11:27:15+02:00
38,11:29:09,20.10.20,2,5.1,287,20.10.20 11:29:09,2020-10-20 11:29:09+02:00
38,11:29:11,20.10.20,2,5.5,287,20.10.20 11:29:11,2020-10-20 11:29:11+02:00
44,11:30:00,20.10.20,2,4.1,287,20.10.20 11:30:00,2020-10-20 11:30:00+02:00
35,11:33:44,20.10.20,2,2.8,287,20.10.20 11:33:44,2020-10-20 11:33:44+02:00
47,11:33:45,20.10.20,2,3.8,287,20.10.20 11:33:45,2020-10-20 11:33:45+02:00
17,11:33:56,20.10.20,2,4.3,287,20.10.20 11:33:56,2020-10-20 11:33:56+02:00
44,11:34:53,20.10.20,2,3.8,287,20.10.20 11:34:53,2020-10-20 11:34:53+02:00
48,11:35:03,20.10.20,2,4.3,287,20.10.20 11:35:03,2020-10-20 11:35:03+02:00
44,11:35:41,20.10.20,2,2.9,287,20.10.20 11:35:41,2020-10-20 11:35:41+02:00
49,11:36:05,20.10.20,2,2.6,287,20.10.20 11:36:05,2020-10-20 11:36:05+02:00
27,11:36:28,20.10.20,2,3.9,287,20.10.20 11:36:28,2020-10-20 11:36:28+02:00
37,11:36:32,20.10.20,2,3.5,287,20.10.20 11:36:32,2020-10-20 11:36:32+02:00
58,11:37:16,20.10.20,2,3.9,287,20.10.20 11:37:16,2020-10-20 11:37:16+02:00
41,11:37:29,20.10.20,2,5.0,287,20.10.20 11:37:29,2020-10-20 11:37:29+02:00
28,11:37:43,20.10.20,2,0.8,287,20.10.20 11:37:43,2020-10-20 11:37:43+02:00
46,11:37:56,20.10.20,2,3.8,287,20.10.20 11:37:56,2020-10-20 11:37:56+02:00
45,11:38:51,20.10.20,2,3.4,287,20.10.20 11:38:51,2020-10-20 11:38:51+02:00
