Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,13:55:52,27.04.22,1,3.6,536,27.04.22 13:55:52,2022-04-27 13:55:52+02:00
28,13:57:32,27.04.22,1,5.6,536,27.04.22 13:57:32,2022-04-27 13:57:32+02:00
20,14:02:22,27.04.22,1,2.2,536,27.04.22 14:02:22,2022-04-27 14:02:22+02:00
29,14:03:39,27.04.22,1,3.5,536,27.04.22 14:03:39,2022-04-27 14:03:39+02:00
39,14:05:55,27.04.22,1,4.8,536,27.04.22 14:05:55,2022-04-27 14:05:55+02:00
32,14:06:47,27.04.22,1,4.3,536,27.04.22 14:06:47,2022-04-27 14:06:47+02:00
31,14:15:42,27.04.22,1,5.7,536,27.04.22 14:15:42,2022-04-27 14:15:42+02:00
34,14:16:21,27.04.22,1,4.3,536,27.04.22 14:16:21,2022-04-27 14:16:21+02:00
33,14:17:36,27.04.22,1,4.3,536,27.04.22 14:17:36,2022-04-27 14:17:36+02:00
22,14:20:45,27.04.22,1,6.2,536,27.04.22 14:20:45,2022-04-27 14:20:45+02:00
30,14:21:10,27.04.22,1,1.5,536,27.04.22 14:21:10,2022-04-27 14:21:10+02:00
23,14:22:26,27.04.22,1,7.5,536,27.04.22 14:22:26,2022-04-27 14:22:26+02:00
37,14:31:59,27.04.22,1,4.5,536,27.04.22 14:31:59,2022-04-27 14:31:59+02:00
36,14:33:16,27.04.22,1,4.4,536,27.04.22 14:33:16,2022-04-27 14:33:16+02:00
36,14:34:12,27.04.22,1,4.4,536,27.04.22 14:34:12,2022-04-27 14:34:12+02:00
46,14:36:26,27.04.22,1,1.5,536,27.04.22 14:36:26,2022-04-27 14:36:26+02:00
40,14:37:16,27.04.22,1,4.2,536,27.04.22 14:37:16,2022-04-27 14:37:16+02:00
36,14:42:43,27.04.22,1,4.2,536,27.04.22 14:42:43,2022-04-27 14:42:43+02:00
37,14:44:28,27.04.22,1,4.4,536,27.04.22 14:44:28,2022-04-27 14:44:28+02:00
32,14:53:19,27.04.22,1,3.9,536,27.04.22 14:53:19,2022-04-27 14:53:19+02:00
22,14:54:05,27.04.22,1,6.6,536,27.04.22 14:54:05,2022-04-27 14:54:05+02:00
38,14:54:12,27.04.22,1,4.0,536,27.04.22 14:54:12,2022-04-27 14:54:12+02:00
31,14:54:25,27.04.22,1,3.7,536,27.04.22 14:54:25,2022-04-27 14:54:25+02:00
35,14:55:07,27.04.22,1,1.7,536,27.04.22 14:55:07,2022-04-27 14:55:07+02:00
33,14:56:16,27.04.22,1,3.8,536,27.04.22 14:56:16,2022-04-27 14:56:16+02:00
28,15:01:31,27.04.22,1,3.7,536,27.04.22 15:01:31,2022-04-27 15:01:31+02:00
35,15:06:10,27.04.22,1,4.2,536,27.04.22 15:06:10,2022-04-27 15:06:10+02:00
31,15:08:57,27.04.22,1,4.0,536,27.04.22 15:08:57,2022-04-27 15:08:57+02:00
22,15:09:12,27.04.22,1,3.0,536,27.04.22 15:09:12,2022-04-27 15:09:12+02:00
26,15:12:14,27.04.22,1,3.5,536,27.04.22 15:12:14,2022-04-27 15:12:14+02:00
31,15:13:17,27.04.22,1,4.1,536,27.04.22 15:13:17,2022-04-27 15:13:17+02:00
34,15:14:23,27.04.22,1,4.4,536,27.04.22 15:14:23,2022-04-27 15:14:23+02:00
39,15:14:32,27.04.22,1,3.9,536,27.04.22 15:14:32,2022-04-27 15:14:32+02:00
28,15:20:07,27.04.22,1,6.5,536,27.04.22 15:20:07,2022-04-27 15:20:07+02:00
30,15:20:10,27.04.22,1,6.5,536,27.04.22 15:20:10,2022-04-27 15:20:10+02:00
30,15:21:02,27.04.22,1,4.7,536,27.04.22 15:21:02,2022-04-27 15:21:02+02:00
24,15:30:43,27.04.22,1,5.1,536,27.04.22 15:30:43,2022-04-27 15:30:43+02:00
28,15:32:03,27.04.22,1,5.4,536,27.04.22 15:32:03,2022-04-27 15:32:03+02:00
34,15:34:10,27.04.22,1,5.2,536,27.04.22 15:34:10,2022-04-27 15:34:10+02:00
24,15:40:36,27.04.22,1,3.9,536,27.04.22 15:40:36,2022-04-27 15:40:36+02:00
32,15:41:13,27.04.22,1,4.6,536,27.04.22 15:41:13,2022-04-27 15:41:13+02:00
23,15:42:03,27.04.22,1,1.4,536,27.04.22 15:42:03,2022-04-27 15:42:03+02:00
37,15:48:11,27.04.22,1,3.7,536,27.04.22 15:48:11,2022-04-27 15:48:11+02:00
34,15:50:48,27.04.22,1,4.8,536,27.04.22 15:50:48,2022-04-27 15:50:48+02:00
36,15:50:59,27.04.22,1,3.7,536,27.04.22 15:50:59,2022-04-27 15:50:59+02:00
24,15:53:01,27.04.22,1,7.7,536,27.04.22 15:53:01,2022-04-27 15:53:01+02:00
29,15:55:26,27.04.22,1,5.1,536,27.04.22 15:55:26,2022-04-27 15:55:26+02:00
36,15:56:54,27.04.22,1,3.3,536,27.04.22 15:56:54,2022-04-27 15:56:54+02:00
19,16:01:12,27.04.22,1,1.9,536,27.04.22 16:01:12,2022-04-27 16:01:12+02:00
31,16:09:39,27.04.22,1,3.7,536,27.04.22 16:09:39,2022-04-27 16:09:39+02:00
32,16:09:41,27.04.22,1,3.4,536,27.04.22 16:09:41,2022-04-27 16:09:41+02:00
10,16:10:06,27.04.22,1,1.6,536,27.04.22 16:10:06,2022-04-27 16:10:06+02:00
31,16:10:55,27.04.22,1,3.6,536,27.04.22 16:10:55,2022-04-27 16:10:55+02:00
34,16:11:55,27.04.22,1,3.8,536,27.04.22 16:11:55,2022-04-27 16:11:55+02:00
34,16:11:57,27.04.22,1,3.3,536,27.04.22 16:11:57,2022-04-27 16:11:57+02:00
13,16:15:52,27.04.22,1,2.0,536,27.04.22 16:15:52,2022-04-27 16:15:52+02:00
40,16:19:45,27.04.22,1,5.9,536,27.04.22 16:19:45,2022-04-27 16:19:45+02:00
28,16:21:19,27.04.22,1,5.1,536,27.04.22 16:21:19,2022-04-27 16:21:19+02:00
16,16:33:09,27.04.22,1,1.2,536,27.04.22 16:33:09,2022-04-27 16:33:09+02:00
35,16:33:18,27.04.22,1,4.2,536,27.04.22 16:33:18,2022-04-27 16:33:18+02:00
12,16:35:16,27.04.22,1,4.7,536,27.04.22 16:35:16,2022-04-27 16:35:16+02:00
35,16:35:39,27.04.22,1,2.1,536,27.04.22 16:35:39,2022-04-27 16:35:39+02:00
44,16:40:25,27.04.22,1,4.6,536,27.04.22 16:40:25,2022-04-27 16:40:25+02:00
32,16:41:28,27.04.22,1,3.0,536,27.04.22 16:41:28,2022-04-27 16:41:28+02:00
30,16:43:15,27.04.22,1,3.9,536,27.04.22 16:43:15,2022-04-27 16:43:15+02:00
35,16:43:34,27.04.22,1,4.1,536,27.04.22 16:43:34,2022-04-27 16:43:34+02:00
32,16:49:26,27.04.22,1,3.7,536,27.04.22 16:49:26,2022-04-27 16:49:26+02:00
34,16:51:48,27.04.22,1,5.0,536,27.04.22 16:51:48,2022-04-27 16:51:48+02:00
45,16:55:35,27.04.22,1,1.5,536,27.04.22 16:55:35,2022-04-27 16:55:35+02:00
23,17:01:44,27.04.22,1,6.1,536,27.04.22 17:01:44,2022-04-27 17:01:44+02:00
39,17:01:49,27.04.22,1,2.5,536,27.04.22 17:01:49,2022-04-27 17:01:49+02:00
39,17:06:52,27.04.22,1,3.6,536,27.04.22 17:06:52,2022-04-27 17:06:52+02:00
31,17:08:39,27.04.22,1,4.8,536,27.04.22 17:08:39,2022-04-27 17:08:39+02:00
28,17:09:07,27.04.22,1,5.0,536,27.04.22 17:09:07,2022-04-27 17:09:07+02:00
36,17:11:19,27.04.22,1,5.3,536,27.04.22 17:11:19,2022-04-27 17:11:19+02:00
19,17:13:29,27.04.22,1,1.5,536,27.04.22 17:13:29,2022-04-27 17:13:29+02:00
23,17:16:43,27.04.22,1,4.4,536,27.04.22 17:16:43,2022-04-27 17:16:43+02:00
34,17:21:47,27.04.22,1,4.2,536,27.04.22 17:21:47,2022-04-27 17:21:47+02:00
24,17:24:40,27.04.22,1,4.4,536,27.04.22 17:24:40,2022-04-27 17:24:40+02:00
36,17:32:43,27.04.22,1,4.5,536,27.04.22 17:32:43,2022-04-27 17:32:43+02:00
41,17:33:50,27.04.22,1,3.7,536,27.04.22 17:33:50,2022-04-27 17:33:50+02:00
23,17:34:20,27.04.22,1,2.0,536,27.04.22 17:34:20,2022-04-27 17:34:20+02:00
17,17:34:37,27.04.22,1,1.0,536,27.04.22 17:34:37,2022-04-27 17:34:37+02:00
19,17:37:41,27.04.22,1,4.7,536,27.04.22 17:37:41,2022-04-27 17:37:41+02:00
38,17:39:05,27.04.22,1,4.8,536,27.04.22 17:39:05,2022-04-27 17:39:05+02:00
39,17:42:42,27.04.22,1,3.5,536,27.04.22 17:42:42,2022-04-27 17:42:42+02:00
35,17:42:54,27.04.22,1,3.8,536,27.04.22 17:42:54,2022-04-27 17:42:54+02:00
30,17:43:14,27.04.22,1,4.5,536,27.04.22 17:43:14,2022-04-27 17:43:14+02:00
34,17:48:14,27.04.22,1,4.3,536,27.04.22 17:48:14,2022-04-27 17:48:14+02:00
13,17:49:26,27.04.22,1,2.0,536,27.04.22 17:49:26,2022-04-27 17:49:26+02:00
45,17:51:01,27.04.22,1,3.6,536,27.04.22 17:51:01,2022-04-27 17:51:01+02:00
28,17:51:50,27.04.22,1,1.9,536,27.04.22 17:51:50,2022-04-27 17:51:50+02:00
30,17:52:29,27.04.22,1,4.0,536,27.04.22 17:52:29,2022-04-27 17:52:29+02:00
30,17:55:05,27.04.22,1,3.6,536,27.04.22 17:55:05,2022-04-27 17:55:05+02:00
34,18:01:14,27.04.22,1,6.3,536,27.04.22 18:01:14,2022-04-27 18:01:14+02:00
36,18:01:24,27.04.22,1,4.2,536,27.04.22 18:01:24,2022-04-27 18:01:24+02:00
32,18:01:31,27.04.22,1,5.9,536,27.04.22 18:01:31,2022-04-27 18:01:31+02:00
37,18:05:20,27.04.22,1,4.6,536,27.04.22 18:05:20,2022-04-27 18:05:20+02:00
43,18:06:50,27.04.22,1,5.8,536,27.04.22 18:06:50,2022-04-27 18:06:50+02:00
26,18:09:55,27.04.22,1,4.6,536,27.04.22 18:09:55,2022-04-27 18:09:55+02:00
34,18:10:39,27.04.22,1,5.5,536,27.04.22 18:10:39,2022-04-27 18:10:39+02:00
31,18:13:11,27.04.22,1,4.3,536,27.04.22 18:13:11,2022-04-27 18:13:11+02:00
35,18:14:35,27.04.22,1,4.5,536,27.04.22 18:14:35,2022-04-27 18:14:35+02:00
36,18:16:09,27.04.22,1,4.1,536,27.04.22 18:16:09,2022-04-27 18:16:09+02:00
19,18:18:38,27.04.22,1,2.2,536,27.04.22 18:18:38,2022-04-27 18:18:38+02:00
33,18:26:32,27.04.22,1,4.6,536,27.04.22 18:26:32,2022-04-27 18:26:32+02:00
37,18:29:38,27.04.22,1,6.7,536,27.04.22 18:29:38,2022-04-27 18:29:38+02:00
32,18:35:32,27.04.22,1,4.5,536,27.04.22 18:35:32,2022-04-27 18:35:32+02:00
28,18:40:02,27.04.22,1,5.8,536,27.04.22 18:40:02,2022-04-27 18:40:02+02:00
24,18:46:26,27.04.22,1,3.4,536,27.04.22 18:46:26,2022-04-27 18:46:26+02:00
27,18:49:30,27.04.22,1,5.2,536,27.04.22 18:49:30,2022-04-27 18:49:30+02:00
38,18:50:38,27.04.22,1,5.0,536,27.04.22 18:50:38,2022-04-27 18:50:38+02:00
30,18:54:11,27.04.22,1,3.1,536,27.04.22 18:54:11,2022-04-27 18:54:11+02:00
32,18:57:03,27.04.22,1,1.8,536,27.04.22 18:57:03,2022-04-27 18:57:03+02:00
32,19:03:09,27.04.22,1,4.2,536,27.04.22 19:03:09,2022-04-27 19:03:09+02:00
31,19:03:30,27.04.22,1,3.3,536,27.04.22 19:03:30,2022-04-27 19:03:30+02:00
35,19:05:56,27.04.22,1,5.2,536,27.04.22 19:05:56,2022-04-27 19:05:56+02:00
30,19:09:11,27.04.22,1,4.6,536,27.04.22 19:09:11,2022-04-27 19:09:11+02:00
16,19:11:57,27.04.22,1,1.4,536,27.04.22 19:11:57,2022-04-27 19:11:57+02:00
34,19:13:43,27.04.22,1,4.6,536,27.04.22 19:13:43,2022-04-27 19:13:43+02:00
30,19:16:13,27.04.22,1,4.9,536,27.04.22 19:16:13,2022-04-27 19:16:13+02:00
28,19:16:45,27.04.22,1,1.5,536,27.04.22 19:16:45,2022-04-27 19:16:45+02:00
31,19:16:51,27.04.22,1,3.4,536,27.04.22 19:16:51,2022-04-27 19:16:51+02:00
26,19:18:37,27.04.22,1,5.6,536,27.04.22 19:18:37,2022-04-27 19:18:37+02:00
18,19:20:17,27.04.22,1,1.6,536,27.04.22 19:20:17,2022-04-27 19:20:17+02:00
28,19:23:39,27.04.22,1,3.5,536,27.04.22 19:23:39,2022-04-27 19:23:39+02:00
34,19:25:50,27.04.22,1,4.7,536,27.04.22 19:25:50,2022-04-27 19:25:50+02:00
25,19:30:57,27.04.22,1,1.8,536,27.04.22 19:30:57,2022-04-27 19:30:57+02:00
29,19:37:38,27.04.22,1,3.9,536,27.04.22 19:37:38,2022-04-27 19:37:38+02:00
32,19:39:22,27.04.22,1,6.0,536,27.04.22 19:39:22,2022-04-27 19:39:22+02:00
35,19:39:56,27.04.22,1,4.5,536,27.04.22 19:39:56,2022-04-27 19:39:56+02:00
18,19:42:08,27.04.22,1,3.6,536,27.04.22 19:42:08,2022-04-27 19:42:08+02:00
33,19:47:27,27.04.22,1,4.5,536,27.04.22 19:47:27,2022-04-27 19:47:27+02:00
31,19:50:17,27.04.22,1,4.0,536,27.04.22 19:50:17,2022-04-27 19:50:17+02:00
34,19:53:57,27.04.22,1,3.5,536,27.04.22 19:53:57,2022-04-27 19:53:57+02:00
39,20:05:49,27.04.22,1,4.0,536,27.04.22 20:05:49,2022-04-27 20:05:49+02:00
29,20:14:00,27.04.22,1,4.4,536,27.04.22 20:14:00,2022-04-27 20:14:00+02:00
34,20:14:25,27.04.22,1,1.4,536,27.04.22 20:14:25,2022-04-27 20:14:25+02:00
27,20:17:27,27.04.22,1,4.0,536,27.04.22 20:17:27,2022-04-27 20:17:27+02:00
32,20:18:00,27.04.22,1,4.9,536,27.04.22 20:18:00,2022-04-27 20:18:00+02:00
32,20:21:58,27.04.22,1,4.7,536,27.04.22 20:21:58,2022-04-27 20:21:58+02:00
26,20:23:03,27.04.22,1,4.5,536,27.04.22 20:23:03,2022-04-27 20:23:03+02:00
19,20:27:53,27.04.22,1,3.6,536,27.04.22 20:27:53,2022-04-27 20:27:53+02:00
32,20:28:52,27.04.22,1,2.9,536,27.04.22 20:28:52,2022-04-27 20:28:52+02:00
34,20:35:54,27.04.22,1,6.0,536,27.04.22 20:35:54,2022-04-27 20:35:54+02:00
34,20:37:19,27.04.22,1,5.0,536,27.04.22 20:37:19,2022-04-27 20:37:19+02:00
32,20:43:16,27.04.22,1,5.4,536,27.04.22 20:43:16,2022-04-27 20:43:16+02:00
26,20:43:23,27.04.22,1,5.5,536,27.04.22 20:43:23,2022-04-27 20:43:23+02:00
32,20:45:58,27.04.22,1,1.9,536,27.04.22 20:45:58,2022-04-27 20:45:58+02:00
20,20:46:28,27.04.22,1,5.4,536,27.04.22 20:46:28,2022-04-27 20:46:28+02:00
40,20:49:51,27.04.22,1,3.5,536,27.04.22 20:49:51,2022-04-27 20:49:51+02:00
30,21:30:46,27.04.22,1,4.3,536,27.04.22 21:30:46,2022-04-27 21:30:46+02:00
20,21:32:09,27.04.22,1,4.0,536,27.04.22 21:32:09,2022-04-27 21:32:09+02:00
35,22:02:39,27.04.22,1,4.1,536,27.04.22 22:02:39,2022-04-27 22:02:39+02:00
25,22:03:32,27.04.22,1,5.1,536,27.04.22 22:03:32,2022-04-27 22:03:32+02:00
35,22:07:27,27.04.22,1,5.4,536,27.04.22 22:07:27,2022-04-27 22:07:27+02:00
34,22:08:59,27.04.22,1,3.8,536,27.04.22 22:08:59,2022-04-27 22:08:59+02:00
36,22:22:03,27.04.22,1,4.7,536,27.04.22 22:22:03,2022-04-27 22:22:03+02:00
37,22:31:18,27.04.22,1,4.5,536,27.04.22 22:31:18,2022-04-27 22:31:18+02:00
27,22:48:28,27.04.22,1,3.9,536,27.04.22 22:48:28,2022-04-27 22:48:28+02:00
27,22:49:45,27.04.22,1,2.8,536,27.04.22 22:49:45,2022-04-27 22:49:45+02:00
19,23:37:50,27.04.22,1,4.0,536,27.04.22 23:37:50,2022-04-27 23:37:50+02:00
22,04:37:47,28.04.22,1,2.1,536,28.04.22 04:37:47,2022-04-28 04:37:47+02:00
29,04:39:51,28.04.22,1,2.7,536,28.04.22 04:39:51,2022-04-28 04:39:51+02:00
16,05:43:16,28.04.22,1,1.0,536,28.04.22 05:43:16,2022-04-28 05:43:16+02:00
38,06:05:06,28.04.22,1,4.9,536,28.04.22 06:05:06,2022-04-28 06:05:06+02:00
35,06:08:22,28.04.22,1,6.7,536,28.04.22 06:08:22,2022-04-28 06:08:22+02:00
27,06:09:45,28.04.22,1,7.9,536,28.04.22 06:09:45,2022-04-28 06:09:45+02:00
22,06:11:19,28.04.22,1,2.4,536,28.04.22 06:11:19,2022-04-28 06:11:19+02:00
32,06:14:43,28.04.22,1,4.1,536,28.04.22 06:14:43,2022-04-28 06:14:43+02:00
29,06:26:35,28.04.22,1,4.2,536,28.04.22 06:26:35,2022-04-28 06:26:35+02:00
30,06:27:05,28.04.22,1,3.9,536,28.04.22 06:27:05,2022-04-28 06:27:05+02:00
30,06:30:32,28.04.22,1,4.0,536,28.04.22 06:30:32,2022-04-28 06:30:32+02:00
33,06:36:05,28.04.22,1,1.8,536,28.04.22 06:36:05,2022-04-28 06:36:05+02:00
35,06:40:30,28.04.22,1,4.2,536,28.04.22 06:40:30,2022-04-28 06:40:30+02:00
30,06:41:01,28.04.22,1,3.9,536,28.04.22 06:41:01,2022-04-28 06:41:01+02:00
25,06:46:20,28.04.22,1,4.1,536,28.04.22 06:46:20,2022-04-28 06:46:20+02:00
41,06:46:46,28.04.22,1,5.4,536,28.04.22 06:46:46,2022-04-28 06:46:46+02:00
42,06:48:23,28.04.22,1,3.2,536,28.04.22 06:48:23,2022-04-28 06:48:23+02:00
30,06:50:03,28.04.22,1,4.6,536,28.04.22 06:50:03,2022-04-28 06:50:03+02:00
26,06:52:03,28.04.22,1,8.5,536,28.04.22 06:52:03,2022-04-28 06:52:03+02:00
35,06:54:51,28.04.22,1,8.4,536,28.04.22 06:54:51,2022-04-28 06:54:51+02:00
27,06:55:25,28.04.22,1,1.6,536,28.04.22 06:55:25,2022-04-28 06:55:25+02:00
14,07:01:23,28.04.22,1,4.6,536,28.04.22 07:01:23,2022-04-28 07:01:23+02:00
32,07:04:04,28.04.22,1,5.7,536,28.04.22 07:04:04,2022-04-28 07:04:04+02:00
24,07:04:59,28.04.22,1,5.7,536,28.04.22 07:04:59,2022-04-28 07:04:59+02:00
34,07:08:35,28.04.22,1,4.0,536,28.04.22 07:08:35,2022-04-28 07:08:35+02:00
23,07:10:34,28.04.22,1,2.4,536,28.04.22 07:10:34,2022-04-28 07:10:34+02:00
35,07:12:31,28.04.22,1,4.3,536,28.04.22 07:12:31,2022-04-28 07:12:31+02:00
42,07:15:06,28.04.22,1,4.5,536,28.04.22 07:15:06,2022-04-28 07:15:06+02:00
21,07:29:28,28.04.22,1,1.8,536,28.04.22 07:29:28,2022-04-28 07:29:28+02:00
27,07:44:01,28.04.22,1,6.5,536,28.04.22 07:44:01,2022-04-28 07:44:01+02:00
33,07:44:13,28.04.22,1,4.1,536,28.04.22 07:44:13,2022-04-28 07:44:13+02:00
26,07:44:51,28.04.22,1,6.6,536,28.04.22 07:44:51,2022-04-28 07:44:51+02:00
25,07:45:12,28.04.22,1,3.6,536,28.04.22 07:45:12,2022-04-28 07:45:12+02:00
32,07:45:16,28.04.22,1,3.9,536,28.04.22 07:45:16,2022-04-28 07:45:16+02:00
27,07:45:47,28.04.22,1,4.4,536,28.04.22 07:45:47,2022-04-28 07:45:47+02:00
30,07:48:31,28.04.22,1,6.2,536,28.04.22 07:48:31,2022-04-28 07:48:31+02:00
33,07:49:03,28.04.22,1,5.8,536,28.04.22 07:49:03,2022-04-28 07:49:03+02:00
37,07:49:17,28.04.22,1,4.6,536,28.04.22 07:49:17,2022-04-28 07:49:17+02:00
16,07:54:09,28.04.22,1,1.1,536,28.04.22 07:54:09,2022-04-28 07:54:09+02:00
28,07:56:19,28.04.22,1,5.0,536,28.04.22 07:56:19,2022-04-28 07:56:19+02:00
28,08:02:23,28.04.22,1,6.0,536,28.04.22 08:02:23,2022-04-28 08:02:23+02:00
14,08:02:49,28.04.22,1,1.0,536,28.04.22 08:02:49,2022-04-28 08:02:49+02:00
39,08:06:15,28.04.22,1,4.2,536,28.04.22 08:06:15,2022-04-28 08:06:15+02:00
14,08:07:37,28.04.22,1,0.5,536,28.04.22 08:07:37,2022-04-28 08:07:37+02:00
14,08:08:20,28.04.22,1,1.0,536,28.04.22 08:08:20,2022-04-28 08:08:20+02:00
28,08:09:00,28.04.22,1,5.7,536,28.04.22 08:09:00,2022-04-28 08:09:00+02:00
33,08:09:20,28.04.22,1,6.1,536,28.04.22 08:09:20,2022-04-28 08:09:20+02:00
36,08:10:37,28.04.22,1,5.2,536,28.04.22 08:10:37,2022-04-28 08:10:37+02:00
29,08:12:04,28.04.22,1,4.2,536,28.04.22 08:12:04,2022-04-28 08:12:04+02:00
34,08:12:47,28.04.22,1,4.7,536,28.04.22 08:12:47,2022-04-28 08:12:47+02:00
40,08:13:43,28.04.22,1,3.2,536,28.04.22 08:13:43,2022-04-28 08:13:43+02:00
35,08:15:09,28.04.22,1,4.8,536,28.04.22 08:15:09,2022-04-28 08:15:09+02:00
29,08:16:12,28.04.22,1,6.4,536,28.04.22 08:16:12,2022-04-28 08:16:12+02:00
28,08:16:15,28.04.22,1,4.5,536,28.04.22 08:16:15,2022-04-28 08:16:15+02:00
30,08:20:22,28.04.22,1,3.6,536,28.04.22 08:20:22,2022-04-28 08:20:22+02:00
33,08:21:01,28.04.22,1,4.4,536,28.04.22 08:21:01,2022-04-28 08:21:01+02:00
38,08:25:54,28.04.22,1,3.7,536,28.04.22 08:25:54,2022-04-28 08:25:54+02:00
33,08:28:07,28.04.22,1,4.4,536,28.04.22 08:28:07,2022-04-28 08:28:07+02:00
17,08:32:30,28.04.22,1,3.0,536,28.04.22 08:32:30,2022-04-28 08:32:30+02:00
25,08:35:28,28.04.22,1,6.8,536,28.04.22 08:35:28,2022-04-28 08:35:28+02:00
40,08:35:53,28.04.22,1,4.8,536,28.04.22 08:35:53,2022-04-28 08:35:53+02:00
36,08:35:57,28.04.22,1,5.8,536,28.04.22 08:35:57,2022-04-28 08:35:57+02:00
34,08:36:41,28.04.22,1,4.9,536,28.04.22 08:36:41,2022-04-28 08:36:41+02:00
30,08:38:42,28.04.22,1,4.3,536,28.04.22 08:38:42,2022-04-28 08:38:42+02:00
30,08:40:07,28.04.22,1,4.3,536,28.04.22 08:40:07,2022-04-28 08:40:07+02:00
39,08:42:20,28.04.22,1,5.1,536,28.04.22 08:42:20,2022-04-28 08:42:20+02:00
33,08:43:03,28.04.22,1,5.1,536,28.04.22 08:43:03,2022-04-28 08:43:03+02:00
34,08:43:06,28.04.22,1,5.1,536,28.04.22 08:43:06,2022-04-28 08:43:06+02:00
29,08:44:59,28.04.22,1,4.6,536,28.04.22 08:44:59,2022-04-28 08:44:59+02:00
36,08:45:57,28.04.22,1,5.2,536,28.04.22 08:45:57,2022-04-28 08:45:57+02:00
38,08:59:46,28.04.22,1,4.6,536,28.04.22 08:59:46,2022-04-28 08:59:46+02:00
25,09:03:10,28.04.22,1,4.4,536,28.04.22 09:03:10,2022-04-28 09:03:10+02:00
35,09:04:28,28.04.22,1,3.9,536,28.04.22 09:04:28,2022-04-28 09:04:28+02:00
33,09:10:23,28.04.22,1,3.8,536,28.04.22 09:10:23,2022-04-28 09:10:23+02:00
18,09:15:39,28.04.22,1,4.6,536,28.04.22 09:15:39,2022-04-28 09:15:39+02:00
32,09:16:54,28.04.22,1,4.8,536,28.04.22 09:16:54,2022-04-28 09:16:54+02:00
44,09:18:43,28.04.22,1,4.1,536,28.04.22 09:18:43,2022-04-28 09:18:43+02:00
20,09:19:46,28.04.22,1,5.0,536,28.04.22 09:19:46,2022-04-28 09:19:46+02:00
36,09:20:34,28.04.22,1,4.0,536,28.04.22 09:20:34,2022-04-28 09:20:34+02:00
36,09:21:05,28.04.22,1,3.8,536,28.04.22 09:21:05,2022-04-28 09:21:05+02:00
15,09:25:10,28.04.22,1,8.8,536,28.04.22 09:25:10,2022-04-28 09:25:10+02:00
24,09:26:11,28.04.22,1,1.8,536,28.04.22 09:26:11,2022-04-28 09:26:11+02:00
37,09:26:36,28.04.22,1,3.5,536,28.04.22 09:26:36,2022-04-28 09:26:36+02:00
39,09:27:15,28.04.22,1,4.2,536,28.04.22 09:27:15,2022-04-28 09:27:15+02:00
23,09:27:47,28.04.22,1,5.0,536,28.04.22 09:27:47,2022-04-28 09:27:47+02:00
38,09:28:23,28.04.22,1,4.1,536,28.04.22 09:28:23,2022-04-28 09:28:23+02:00
17,09:31:15,28.04.22,1,3.0,536,28.04.22 09:31:15,2022-04-28 09:31:15+02:00
30,09:32:13,28.04.22,1,11.4,536,28.04.22 09:32:13,2022-04-28 09:32:13+02:00
36,09:38:08,28.04.22,1,4.3,536,28.04.22 09:38:08,2022-04-28 09:38:08+02:00
44,09:38:53,28.04.22,1,8.7,536,28.04.22 09:38:53,2022-04-28 09:38:53+02:00
36,09:40:00,28.04.22,1,3.2,536,28.04.22 09:40:00,2022-04-28 09:40:00+02:00
28,09:40:14,28.04.22,1,3.6,536,28.04.22 09:40:14,2022-04-28 09:40:14+02:00
26,09:41:58,28.04.22,1,4.0,536,28.04.22 09:41:58,2022-04-28 09:41:58+02:00
15,09:43:07,28.04.22,1,4.2,536,28.04.22 09:43:07,2022-04-28 09:43:07+02:00
30,09:53:42,28.04.22,1,3.7,536,28.04.22 09:53:42,2022-04-28 09:53:42+02:00
36,09:57:27,28.04.22,1,6.7,536,28.04.22 09:57:27,2022-04-28 09:57:27+02:00
33,10:01:29,28.04.22,1,5.0,536,28.04.22 10:01:29,2022-04-28 10:01:29+02:00
36,10:03:55,28.04.22,1,3.8,536,28.04.22 10:03:55,2022-04-28 10:03:55+02:00
25,10:05:07,28.04.22,1,5.9,536,28.04.22 10:05:07,2022-04-28 10:05:07+02:00
33,10:05:49,28.04.22,1,5.2,536,28.04.22 10:05:49,2022-04-28 10:05:49+02:00
27,10:05:57,28.04.22,1,4.0,536,28.04.22 10:05:57,2022-04-28 10:05:57+02:00
27,10:08:22,28.04.22,1,6.0,536,28.04.22 10:08:22,2022-04-28 10:08:22+02:00
39,10:10:41,28.04.22,1,7.2,536,28.04.22 10:10:41,2022-04-28 10:10:41+02:00
28,10:11:23,28.04.22,1,4.7,536,28.04.22 10:11:23,2022-04-28 10:11:23+02:00
37,10:11:45,28.04.22,1,4.0,536,28.04.22 10:11:45,2022-04-28 10:11:45+02:00
30,10:17:47,28.04.22,1,3.9,536,28.04.22 10:17:47,2022-04-28 10:17:47+02:00
23,10:19:12,28.04.22,1,1.4,536,28.04.22 10:19:12,2022-04-28 10:19:12+02:00
34,10:24:09,28.04.22,1,7.2,536,28.04.22 10:24:09,2022-04-28 10:24:09+02:00
28,10:24:29,28.04.22,1,5.6,536,28.04.22 10:24:29,2022-04-28 10:24:29+02:00
38,10:25:00,28.04.22,1,4.9,536,28.04.22 10:25:00,2022-04-28 10:25:00+02:00
40,10:26:59,28.04.22,1,7.2,536,28.04.22 10:26:59,2022-04-28 10:26:59+02:00
