Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
48,10:41:55,10.02.21,1,6.0,340,10.02.21 10:41:55,2021-02-10 10:41:55+01:00
42,10:42:03,10.02.21,1,3.8,340,10.02.21 10:42:03,2021-02-10 10:42:03+01:00
43,10:42:06,10.02.21,1,4.0,340,10.02.21 10:42:06,2021-02-10 10:42:06+01:00
42,10:42:08,10.02.21,1,6.1,340,10.02.21 10:42:08,2021-02-10 10:42:08+01:00
38,10:42:20,10.02.21,1,3.6,340,10.02.21 10:42:20,2021-02-10 10:42:20+01:00
43,10:42:39,10.02.21,1,4.3,340,10.02.21 10:42:39,2021-02-10 10:42:39+01:00
40,10:42:52,10.02.21,1,4.1,340,10.02.21 10:42:52,2021-02-10 10:42:52+01:00
47,10:42:57,10.02.21,1,8.4,340,10.02.21 10:42:57,2021-02-10 10:42:57+01:00
44,10:43:03,10.02.21,1,3.9,340,10.02.21 10:43:03,2021-02-10 10:43:03+01:00
50,10:43:11,10.02.21,1,7.8,340,10.02.21 10:43:11,2021-02-10 10:43:11+01:00
49,10:43:14,10.02.21,1,4.4,340,10.02.21 10:43:14,2021-02-10 10:43:14+01:00
46,10:43:29,10.02.21,1,5.7,340,10.02.21 10:43:29,2021-02-10 10:43:29+01:00
38,10:43:31,10.02.21,1,4.8,340,10.02.21 10:43:31,2021-02-10 10:43:31+01:00
42,10:43:39,10.02.21,1,7.4,340,10.02.21 10:43:39,2021-02-10 10:43:39+01:00
43,10:43:41,10.02.21,1,4.4,340,10.02.21 10:43:41,2021-02-10 10:43:41+01:00
55,10:43:44,10.02.21,1,3.7,340,10.02.21 10:43:44,2021-02-10 10:43:44+01:00
41,10:43:56,10.02.21,1,4.2,340,10.02.21 10:43:56,2021-02-10 10:43:56+01:00
44,10:43:57,10.02.21,1,6.0,340,10.02.21 10:43:57,2021-02-10 10:43:57+01:00
45,10:43:59,10.02.21,1,5.4,340,10.02.21 10:43:59,2021-02-10 10:43:59+01:00
46,10:44:04,10.02.21,1,5.9,340,10.02.21 10:44:04,2021-02-10 10:44:04+01:00
52,10:44:23,10.02.21,1,4.3,340,10.02.21 10:44:23,2021-02-10 10:44:23+01:00
51,10:44:26,10.02.21,1,4.3,340,10.02.21 10:44:26,2021-02-10 10:44:26+01:00
20,10:44:36,10.02.21,1,4.3,340,10.02.21 10:44:36,2021-02-10 10:44:36+01:00
46,10:44:48,10.02.21,1,3.7,340,10.02.21 10:44:48,2021-02-10 10:44:48+01:00
35,10:45:37,10.02.21,1,5.9,340,10.02.21 10:45:37,2021-02-10 10:45:37+01:00
36,10:45:42,10.02.21,1,5.1,340,10.02.21 10:45:42,2021-02-10 10:45:42+01:00
51,10:45:46,10.02.21,1,3.2,340,10.02.21 10:45:46,2021-02-10 10:45:46+01:00
49,10:45:49,10.02.21,1,4.1,340,10.02.21 10:45:49,2021-02-10 10:45:49+01:00
41,10:46:57,10.02.21,1,13.5,340,10.02.21 10:46:57,2021-02-10 10:46:57+01:00
34,10:47:05,10.02.21,1,25.5,340,10.02.21 10:47:05,2021-02-10 10:47:05+01:00
30,10:47:07,10.02.21,1,10.9,340,10.02.21 10:47:07,2021-02-10 10:47:07+01:00
34,10:47:10,10.02.21,1,3.4,340,10.02.21 10:47:10,2021-02-10 10:47:10+01:00
37,10:47:11,10.02.21,1,5.5,340,10.02.21 10:47:11,2021-02-10 10:47:11+01:00
36,10:47:15,10.02.21,1,4.4,340,10.02.21 10:47:15,2021-02-10 10:47:15+01:00
33,10:47:21,10.02.21,1,3.7,340,10.02.21 10:47:21,2021-02-10 10:47:21+01:00
37,10:47:24,10.02.21,1,4.3,340,10.02.21 10:47:24,2021-02-10 10:47:24+01:00
40,10:47:27,10.02.21,1,3.5,340,10.02.21 10:47:27,2021-02-10 10:47:27+01:00
36,10:47:30,10.02.21,1,5.0,340,10.02.21 10:47:30,2021-02-10 10:47:30+01:00
32,10:47:32,10.02.21,1,0.6,340,10.02.21 10:47:32,2021-02-10 10:47:32+01:00
37,10:47:35,10.02.21,1,4.4,340,10.02.21 10:47:35,2021-02-10 10:47:35+01:00
36,10:47:37,10.02.21,1,4.5,340,10.02.21 10:47:37,2021-02-10 10:47:37+01:00
37,10:47:38,10.02.21,1,3.2,340,10.02.21 10:47:38,2021-02-10 10:47:38+01:00
39,10:47:40,10.02.21,1,3.6,340,10.02.21 10:47:40,2021-02-10 10:47:40+01:00
40,10:47:48,10.02.21,1,25.5,340,10.02.21 10:47:48,2021-02-10 10:47:48+01:00
48,10:47:54,10.02.21,1,8.1,340,10.02.21 10:47:54,2021-02-10 10:47:54+01:00
43,10:47:57,10.02.21,1,3.9,340,10.02.21 10:47:57,2021-02-10 10:47:57+01:00
38,10:47:59,10.02.21,1,5.1,340,10.02.21 10:47:59,2021-02-10 10:47:59+01:00
35,10:48:01,10.02.21,1,4.6,340,10.02.21 10:48:01,2021-02-10 10:48:01+01:00
38,10:48:05,10.02.21,1,4.0,340,10.02.21 10:48:05,2021-02-10 10:48:05+01:00
45,10:48:11,10.02.21,1,4.1,340,10.02.21 10:48:11,2021-02-10 10:48:11+01:00
37,10:48:21,10.02.21,1,4.7,340,10.02.21 10:48:21,2021-02-10 10:48:21+01:00
45,10:48:25,10.02.21,1,4.3,340,10.02.21 10:48:25,2021-02-10 10:48:25+01:00
44,10:48:28,10.02.21,1,4.3,340,10.02.21 10:48:28,2021-02-10 10:48:28+01:00
45,10:48:41,10.02.21,1,3.8,340,10.02.21 10:48:41,2021-02-10 10:48:41+01:00
45,10:48:45,10.02.21,1,4.0,340,10.02.21 10:48:45,2021-02-10 10:48:45+01:00
50,10:48:49,10.02.21,1,4.1,340,10.02.21 10:48:49,2021-02-10 10:48:49+01:00
42,10:49:29,10.02.21,1,3.6,340,10.02.21 10:49:29,2021-02-10 10:49:29+01:00
42,10:49:32,10.02.21,1,4.6,340,10.02.21 10:49:32,2021-02-10 10:49:32+01:00
40,10:49:35,10.02.21,1,8.2,340,10.02.21 10:49:35,2021-02-10 10:49:35+01:00
42,10:49:37,10.02.21,1,6.2,340,10.02.21 10:49:37,2021-02-10 10:49:37+01:00
44,10:49:39,10.02.21,1,4.5,340,10.02.21 10:49:39,2021-02-10 10:49:39+01:00
37,10:49:42,10.02.21,1,4.2,340,10.02.21 10:49:42,2021-02-10 10:49:42+01:00
39,10:49:52,10.02.21,1,4.4,340,10.02.21 10:49:52,2021-02-10 10:49:52+01:00
51,10:50:03,10.02.21,1,5.1,340,10.02.21 10:50:03,2021-02-10 10:50:03+01:00
59,10:50:12,10.02.21,1,5.0,340,10.02.21 10:50:12,2021-02-10 10:50:12+01:00
49,10:50:18,10.02.21,1,4.4,340,10.02.21 10:50:18,2021-02-10 10:50:18+01:00
46,10:50:38,10.02.21,1,5.2,340,10.02.21 10:50:38,2021-02-10 10:50:38+01:00
48,10:50:48,10.02.21,1,4.2,340,10.02.21 10:50:48,2021-02-10 10:50:48+01:00
49,10:50:50,10.02.21,1,6.0,340,10.02.21 10:50:50,2021-02-10 10:50:50+01:00
54,10:50:55,10.02.21,1,4.5,340,10.02.21 10:50:55,2021-02-10 10:50:55+01:00
48,10:50:58,10.02.21,1,4.5,340,10.02.21 10:50:58,2021-02-10 10:50:58+01:00
43,10:51:02,10.02.21,1,4.9,340,10.02.21 10:51:02,2021-02-10 10:51:02+01:00
35,10:51:18,10.02.21,1,4.8,340,10.02.21 10:51:18,2021-02-10 10:51:18+01:00
37,10:51:20,10.02.21,1,4.6,340,10.02.21 10:51:20,2021-02-10 10:51:20+01:00
36,10:52:04,10.02.21,1,3.7,340,10.02.21 10:52:04,2021-02-10 10:52:04+01:00
35,10:52:06,10.02.21,1,4.4,340,10.02.21 10:52:06,2021-02-10 10:52:06+01:00
39,10:52:08,10.02.21,1,4.0,340,10.02.21 10:52:08,2021-02-10 10:52:08+01:00
39,10:52:11,10.02.21,1,5.1,340,10.02.21 10:52:11,2021-02-10 10:52:11+01:00
38,10:52:13,10.02.21,1,4.0,340,10.02.21 10:52:13,2021-02-10 10:52:13+01:00
47,10:52:19,10.02.21,1,4.6,340,10.02.21 10:52:19,2021-02-10 10:52:19+01:00
43,10:52:31,10.02.21,1,4.4,340,10.02.21 10:52:31,2021-02-10 10:52:31+01:00
48,10:52:33,10.02.21,1,5.6,340,10.02.21 10:52:33,2021-02-10 10:52:33+01:00
50,10:52:36,10.02.21,1,4.0,340,10.02.21 10:52:36,2021-02-10 10:52:36+01:00
43,10:52:46,10.02.21,1,4.1,340,10.02.21 10:52:46,2021-02-10 10:52:46+01:00
41,10:53:29,10.02.21,1,5.0,340,10.02.21 10:53:29,2021-02-10 10:53:29+01:00
14,10:53:42,10.02.21,1,6.3,340,10.02.21 10:53:42,2021-02-10 10:53:42+01:00
41,10:53:46,10.02.21,1,4.6,340,10.02.21 10:53:46,2021-02-10 10:53:46+01:00
41,10:53:48,10.02.21,1,4.3,340,10.02.21 10:53:48,2021-02-10 10:53:48+01:00
42,10:53:50,10.02.21,1,4.9,340,10.02.21 10:53:50,2021-02-10 10:53:50+01:00
45,10:53:53,10.02.21,1,5.0,340,10.02.21 10:53:53,2021-02-10 10:53:53+01:00
44,10:53:55,10.02.21,1,4.8,340,10.02.21 10:53:55,2021-02-10 10:53:55+01:00
42,10:53:58,10.02.21,1,4.7,340,10.02.21 10:53:58,2021-02-10 10:53:58+01:00
44,10:54:01,10.02.21,1,4.9,340,10.02.21 10:54:01,2021-02-10 10:54:01+01:00
41,10:54:04,10.02.21,1,4.7,340,10.02.21 10:54:04,2021-02-10 10:54:04+01:00
46,10:54:08,10.02.21,1,3.7,340,10.02.21 10:54:08,2021-02-10 10:54:08+01:00
47,10:54:17,10.02.21,1,4.0,340,10.02.21 10:54:17,2021-02-10 10:54:17+01:00
52,10:54:19,10.02.21,1,3.7,340,10.02.21 10:54:19,2021-02-10 10:54:19+01:00
52,10:54:20,10.02.21,1,7.7,340,10.02.21 10:54:20,2021-02-10 10:54:20+01:00
25,10:55:07,10.02.21,1,5.4,340,10.02.21 10:55:07,2021-02-10 10:55:07+01:00
41,10:55:18,10.02.21,1,4.0,340,10.02.21 10:55:18,2021-02-10 10:55:18+01:00
45,10:55:20,10.02.21,1,6.7,340,10.02.21 10:55:20,2021-02-10 10:55:20+01:00
41,10:55:30,10.02.21,1,4.3,340,10.02.21 10:55:30,2021-02-10 10:55:30+01:00
42,10:55:32,10.02.21,1,4.1,340,10.02.21 10:55:32,2021-02-10 10:55:32+01:00
42,10:55:36,10.02.21,1,5.2,340,10.02.21 10:55:36,2021-02-10 10:55:36+01:00
45,10:55:39,10.02.21,1,6.1,340,10.02.21 10:55:39,2021-02-10 10:55:39+01:00
37,10:55:42,10.02.21,1,3.8,340,10.02.21 10:55:42,2021-02-10 10:55:42+01:00
39,10:55:44,10.02.21,1,4.2,340,10.02.21 10:55:44,2021-02-10 10:55:44+01:00
39,10:55:56,10.02.21,1,5.0,340,10.02.21 10:55:56,2021-02-10 10:55:56+01:00
48,10:55:59,10.02.21,1,5.3,340,10.02.21 10:55:59,2021-02-10 10:55:59+01:00
37,10:56:16,10.02.21,1,5.0,340,10.02.21 10:56:16,2021-02-10 10:56:16+01:00
46,10:56:30,10.02.21,1,3.7,340,10.02.21 10:56:30,2021-02-10 10:56:30+01:00
45,10:56:32,10.02.21,1,4.7,340,10.02.21 10:56:32,2021-02-10 10:56:32+01:00
45,10:56:35,10.02.21,1,6.5,340,10.02.21 10:56:35,2021-02-10 10:56:35+01:00
39,10:56:43,10.02.21,1,5.8,340,10.02.21 10:56:43,2021-02-10 10:56:43+01:00
41,10:57:00,10.02.21,1,4.7,340,10.02.21 10:57:00,2021-02-10 10:57:00+01:00
56,10:57:05,10.02.21,1,6.2,340,10.02.21 10:57:05,2021-02-10 10:57:05+01:00
36,10:57:24,10.02.21,1,4.8,340,10.02.21 10:57:24,2021-02-10 10:57:24+01:00
36,10:57:28,10.02.21,1,5.9,340,10.02.21 10:57:28,2021-02-10 10:57:28+01:00
42,10:57:30,10.02.21,1,4.8,340,10.02.21 10:57:30,2021-02-10 10:57:30+01:00
36,10:57:51,10.02.21,1,25.5,340,10.02.21 10:57:51,2021-02-10 10:57:51+01:00
31,10:57:52,10.02.21,1,8.1,340,10.02.21 10:57:52,2021-02-10 10:57:52+01:00
44,10:58:07,10.02.21,1,4.0,340,10.02.21 10:58:07,2021-02-10 10:58:07+01:00
45,10:58:09,10.02.21,1,4.5,340,10.02.21 10:58:09,2021-02-10 10:58:09+01:00
15,10:58:15,10.02.21,1,5.9,340,10.02.21 10:58:15,2021-02-10 10:58:15+01:00
43,10:58:18,10.02.21,1,4.2,340,10.02.21 10:58:18,2021-02-10 10:58:18+01:00
43,10:58:21,10.02.21,1,5.2,340,10.02.21 10:58:21,2021-02-10 10:58:21+01:00
45,10:58:23,10.02.21,1,5.0,340,10.02.21 10:58:23,2021-02-10 10:58:23+01:00
40,10:58:27,10.02.21,1,5.1,340,10.02.21 10:58:27,2021-02-10 10:58:27+01:00
48,10:58:41,10.02.21,1,4.8,340,10.02.21 10:58:41,2021-02-10 10:58:41+01:00
48,10:59:00,10.02.21,1,7.5,340,10.02.21 10:59:00,2021-02-10 10:59:00+01:00
51,10:59:05,10.02.21,1,4.4,340,10.02.21 10:59:05,2021-02-10 10:59:05+01:00
39,10:59:11,10.02.21,1,0.6,340,10.02.21 10:59:11,2021-02-10 10:59:11+01:00
43,10:59:26,10.02.21,1,4.2,340,10.02.21 10:59:26,2021-02-10 10:59:26+01:00
50,10:59:47,10.02.21,1,4.9,340,10.02.21 10:59:47,2021-02-10 10:59:47+01:00
48,10:59:52,10.02.21,1,4.6,340,10.02.21 10:59:52,2021-02-10 10:59:52+01:00
50,10:59:56,10.02.21,1,4.1,340,10.02.21 10:59:56,2021-02-10 10:59:56+01:00
51,11:00:00,10.02.21,1,5.8,340,10.02.21 11:00:00,2021-02-10 11:00:00+01:00
44,11:00:11,10.02.21,1,4.0,340,10.02.21 11:00:11,2021-02-10 11:00:11+01:00
48,11:00:37,10.02.21,1,19.6,340,10.02.21 11:00:37,2021-02-10 11:00:37+01:00
48,11:00:41,10.02.21,1,4.1,340,10.02.21 11:00:41,2021-02-10 11:00:41+01:00
44,11:00:47,10.02.21,1,4.7,340,10.02.21 11:00:47,2021-02-10 11:00:47+01:00
54,11:00:52,10.02.21,1,4.0,340,10.02.21 11:00:52,2021-02-10 11:00:52+01:00
54,11:00:55,10.02.21,1,3.9,340,10.02.21 11:00:55,2021-02-10 11:00:55+01:00
42,11:00:59,10.02.21,1,5.0,340,10.02.21 11:00:59,2021-02-10 11:00:59+01:00
50,11:01:03,10.02.21,1,5.5,340,10.02.21 11:01:03,2021-02-10 11:01:03+01:00
49,11:01:05,10.02.21,1,4.6,340,10.02.21 11:01:05,2021-02-10 11:01:05+01:00
46,11:01:07,10.02.21,1,4.6,340,10.02.21 11:01:07,2021-02-10 11:01:07+01:00
46,11:01:11,10.02.21,1,6.0,340,10.02.21 11:01:11,2021-02-10 11:01:11+01:00
17,11:01:36,10.02.21,1,10.7,340,10.02.21 11:01:36,2021-02-10 11:01:36+01:00
22,11:01:37,10.02.21,1,4.4,340,10.02.21 11:01:37,2021-02-10 11:01:37+01:00
28,11:01:39,10.02.21,1,6.3,340,10.02.21 11:01:39,2021-02-10 11:01:39+01:00
48,11:01:49,10.02.21,1,5.1,340,10.02.21 11:01:49,2021-02-10 11:01:49+01:00
55,11:02:07,10.02.21,1,5.9,340,10.02.21 11:02:07,2021-02-10 11:02:07+01:00
20,11:02:27,10.02.21,1,4.7,340,10.02.21 11:02:27,2021-02-10 11:02:27+01:00
27,11:02:29,10.02.21,1,5.0,340,10.02.21 11:02:29,2021-02-10 11:02:29+01:00
28,11:02:32,10.02.21,1,3.7,340,10.02.21 11:02:32,2021-02-10 11:02:32+01:00
30,11:02:35,10.02.21,1,4.2,340,10.02.21 11:02:35,2021-02-10 11:02:35+01:00
13,11:03:05,10.02.21,1,6.0,340,10.02.21 11:03:05,2021-02-10 11:03:05+01:00
42,11:03:21,10.02.21,1,4.3,340,10.02.21 11:03:21,2021-02-10 11:03:21+01:00
43,11:03:22,10.02.21,1,4.3,340,10.02.21 11:03:22,2021-02-10 11:03:22+01:00
42,11:03:26,10.02.21,1,5.1,340,10.02.21 11:03:26,2021-02-10 11:03:26+01:00
44,11:03:28,10.02.21,1,4.6,340,10.02.21 11:03:28,2021-02-10 11:03:28+01:00
41,11:03:32,10.02.21,1,6.1,340,10.02.21 11:03:32,2021-02-10 11:03:32+01:00
40,11:03:37,10.02.21,1,4.4,340,10.02.21 11:03:37,2021-02-10 11:03:37+01:00
37,11:03:40,10.02.21,1,4.2,340,10.02.21 11:03:40,2021-02-10 11:03:40+01:00
45,11:03:44,10.02.21,1,5.4,340,10.02.21 11:03:44,2021-02-10 11:03:44+01:00
39,11:03:50,10.02.21,1,5.3,340,10.02.21 11:03:50,2021-02-10 11:03:50+01:00
39,11:03:54,10.02.21,1,4.6,340,10.02.21 11:03:54,2021-02-10 11:03:54+01:00
43,11:03:55,10.02.21,1,3.8,340,10.02.21 11:03:55,2021-02-10 11:03:55+01:00
45,11:03:58,10.02.21,1,4.4,340,10.02.21 11:03:58,2021-02-10 11:03:58+01:00
40,11:04:01,10.02.21,1,4.9,340,10.02.21 11:04:01,2021-02-10 11:04:01+01:00
43,11:04:04,10.02.21,1,3.8,340,10.02.21 11:04:04,2021-02-10 11:04:04+01:00
41,11:04:24,10.02.21,1,5.1,340,10.02.21 11:04:24,2021-02-10 11:04:24+01:00
44,11:04:27,10.02.21,1,5.2,340,10.02.21 11:04:27,2021-02-10 11:04:27+01:00
46,11:04:29,10.02.21,1,5.9,340,10.02.21 11:04:29,2021-02-10 11:04:29+01:00
45,11:04:32,10.02.21,1,4.8,340,10.02.21 11:04:32,2021-02-10 11:04:32+01:00
52,11:04:38,10.02.21,1,4.1,340,10.02.21 11:04:38,2021-02-10 11:04:38+01:00
44,11:04:54,10.02.21,1,5.3,340,10.02.21 11:04:54,2021-02-10 11:04:54+01:00
46,11:04:58,10.02.21,1,4.7,340,10.02.21 11:04:58,2021-02-10 11:04:58+01:00
46,11:05:01,10.02.21,1,8.3,340,10.02.21 11:05:01,2021-02-10 11:05:01+01:00
46,11:05:04,10.02.21,1,6.2,340,10.02.21 11:05:04,2021-02-10 11:05:04+01:00
45,11:05:06,10.02.21,1,3.1,340,10.02.21 11:05:06,2021-02-10 11:05:06+01:00
49,11:05:30,10.02.21,1,6.5,340,10.02.21 11:05:30,2021-02-10 11:05:30+01:00
43,11:05:32,10.02.21,1,4.6,340,10.02.21 11:05:32,2021-02-10 11:05:32+01:00
46,11:06:24,10.02.21,1,5.5,340,10.02.21 11:06:24,2021-02-10 11:06:24+01:00
46,11:06:30,10.02.21,1,7.2,340,10.02.21 11:06:30,2021-02-10 11:06:30+01:00
49,11:06:33,10.02.21,1,5.5,340,10.02.21 11:06:33,2021-02-10 11:06:33+01:00
50,11:06:35,10.02.21,1,4.3,340,10.02.21 11:06:35,2021-02-10 11:06:35+01:00
20,11:06:51,10.02.21,1,4.9,340,10.02.21 11:06:51,2021-02-10 11:06:51+01:00
34,11:06:58,10.02.21,1,4.0,340,10.02.21 11:06:58,2021-02-10 11:06:58+01:00
19,11:07:19,10.02.21,1,4.3,340,10.02.21 11:07:19,2021-02-10 11:07:19+01:00
44,11:07:31,10.02.21,1,4.3,340,10.02.21 11:07:31,2021-02-10 11:07:31+01:00
51,11:07:35,10.02.21,1,4.7,340,10.02.21 11:07:35,2021-02-10 11:07:35+01:00
49,11:07:38,10.02.21,1,6.1,340,10.02.21 11:07:38,2021-02-10 11:07:38+01:00
32,11:07:50,10.02.21,1,6.3,340,10.02.21 11:07:50,2021-02-10 11:07:50+01:00
39,11:07:52,10.02.21,1,4.4,340,10.02.21 11:07:52,2021-02-10 11:07:52+01:00
37,11:08:37,10.02.21,1,4.8,340,10.02.21 11:08:37,2021-02-10 11:08:37+01:00
42,11:08:43,10.02.21,1,4.0,340,10.02.21 11:08:43,2021-02-10 11:08:43+01:00
43,11:08:45,10.02.21,1,5.2,340,10.02.21 11:08:45,2021-02-10 11:08:45+01:00
45,11:08:47,10.02.21,1,3.6,340,10.02.21 11:08:47,2021-02-10 11:08:47+01:00
46,11:08:51,10.02.21,1,5.3,340,10.02.21 11:08:51,2021-02-10 11:08:51+01:00
43,11:08:53,10.02.21,1,5.8,340,10.02.21 11:08:53,2021-02-10 11:08:53+01:00
42,11:08:56,10.02.21,1,5.5,340,10.02.21 11:08:56,2021-02-10 11:08:56+01:00
44,11:08:58,10.02.21,1,5.9,340,10.02.21 11:08:58,2021-02-10 11:08:58+01:00
45,11:09:01,10.02.21,1,4.3,340,10.02.21 11:09:01,2021-02-10 11:09:01+01:00
19,11:09:15,10.02.21,1,4.5,340,10.02.21 11:09:15,2021-02-10 11:09:15+01:00
15,11:09:27,10.02.21,1,0.7,340,10.02.21 11:09:27,2021-02-10 11:09:27+01:00
20,11:09:27,10.02.21,1,3.8,340,10.02.21 11:09:27,2021-02-10 11:09:27+01:00
23,11:09:31,10.02.21,1,4.4,340,10.02.21 11:09:31,2021-02-10 11:09:31+01:00
25,11:09:34,10.02.21,1,4.1,340,10.02.21 11:09:34,2021-02-10 11:09:34+01:00
27,11:09:36,10.02.21,1,4.2,340,10.02.21 11:09:36,2021-02-10 11:09:36+01:00
47,11:09:42,10.02.21,1,4.2,340,10.02.21 11:09:42,2021-02-10 11:09:42+01:00
50,11:09:48,10.02.21,1,4.1,340,10.02.21 11:09:48,2021-02-10 11:09:48+01:00
45,11:10:02,10.02.21,1,6.1,340,10.02.21 11:10:02,2021-02-10 11:10:02+01:00
16,11:10:09,10.02.21,1,1.7,340,10.02.21 11:10:09,2021-02-10 11:10:09+01:00
45,11:10:28,10.02.21,1,4.5,340,10.02.21 11:10:28,2021-02-10 11:10:28+01:00
50,11:10:30,10.02.21,1,5.5,340,10.02.21 11:10:30,2021-02-10 11:10:30+01:00
49,11:10:35,10.02.21,1,3.9,340,10.02.21 11:10:35,2021-02-10 11:10:35+01:00
49,11:10:38,10.02.21,1,5.2,340,10.02.21 11:10:38,2021-02-10 11:10:38+01:00
37,11:10:48,10.02.21,1,5.1,340,10.02.21 11:10:48,2021-02-10 11:10:48+01:00
43,11:10:50,10.02.21,1,4.6,340,10.02.21 11:10:50,2021-02-10 11:10:50+01:00
49,11:11:09,10.02.21,1,4.4,340,10.02.21 11:11:09,2021-02-10 11:11:09+01:00
51,11:11:12,10.02.21,1,4.7,340,10.02.21 11:11:12,2021-02-10 11:11:12+01:00
15,11:11:34,10.02.21,1,8.5,340,10.02.21 11:11:34,2021-02-10 11:11:34+01:00
23,11:11:36,10.02.21,1,6.4,340,10.02.21 11:11:36,2021-02-10 11:11:36+01:00
41,11:11:41,10.02.21,1,6.2,340,10.02.21 11:11:41,2021-02-10 11:11:41+01:00
48,11:12:07,10.02.21,1,2.2,340,10.02.21 11:12:07,2021-02-10 11:12:07+01:00
45,11:12:17,10.02.21,1,4.7,340,10.02.21 11:12:17,2021-02-10 11:12:17+01:00
34,11:12:27,10.02.21,1,3.7,340,10.02.21 11:12:27,2021-02-10 11:12:27+01:00
42,11:12:34,10.02.21,1,3.9,340,10.02.21 11:12:34,2021-02-10 11:12:34+01:00
45,11:12:40,10.02.21,1,3.9,340,10.02.21 11:12:40,2021-02-10 11:12:40+01:00
47,11:12:43,10.02.21,1,8.2,340,10.02.21 11:12:43,2021-02-10 11:12:43+01:00
53,11:12:57,10.02.21,1,6.4,340,10.02.21 11:12:57,2021-02-10 11:12:57+01:00
36,11:13:19,10.02.21,1,4.4,340,10.02.21 11:13:19,2021-02-10 11:13:19+01:00
38,11:13:26,10.02.21,1,25.5,340,10.02.21 11:13:26,2021-02-10 11:13:26+01:00
36,11:13:27,10.02.21,1,8.3,340,10.02.21 11:13:27,2021-02-10 11:13:27+01:00
34,11:13:29,10.02.21,1,3.8,340,10.02.21 11:13:29,2021-02-10 11:13:29+01:00
36,11:13:31,10.02.21,1,2.8,340,10.02.21 11:13:31,2021-02-10 11:13:31+01:00
38,11:13:33,10.02.21,1,4.7,340,10.02.21 11:13:33,2021-02-10 11:13:33+01:00
38,11:13:37,10.02.21,1,4.9,340,10.02.21 11:13:37,2021-02-10 11:13:37+01:00
34,11:13:39,10.02.21,1,4.3,340,10.02.21 11:13:39,2021-02-10 11:13:39+01:00
38,11:13:41,10.02.21,1,4.4,340,10.02.21 11:13:41,2021-02-10 11:13:41+01:00
41,11:13:43,10.02.21,1,5.3,340,10.02.21 11:13:43,2021-02-10 11:13:43+01:00
42,11:13:45,10.02.21,1,4.5,340,10.02.21 11:13:45,2021-02-10 11:13:45+01:00
40,11:13:48,10.02.21,1,4.7,340,10.02.21 11:13:48,2021-02-10 11:13:48+01:00
46,11:13:50,10.02.21,1,4.0,340,10.02.21 11:13:50,2021-02-10 11:13:50+01:00
46,11:13:50,10.02.21,1,4.0,340,10.02.21 11:13:50,2021-02-10 11:13:50+01:00
40,11:13:55,10.02.21,1,14.0,340,10.02.21 11:13:55,2021-02-10 11:13:55+01:00
43,11:13:56,10.02.21,1,4.7,340,10.02.21 11:13:56,2021-02-10 11:13:56+01:00
47,11:14:22,10.02.21,1,6.3,340,10.02.21 11:14:22,2021-02-10 11:14:22+01:00
48,11:14:24,10.02.21,1,4.5,340,10.02.21 11:14:24,2021-02-10 11:14:24+01:00
43,11:14:31,10.02.21,1,3.7,340,10.02.21 11:14:31,2021-02-10 11:14:31+01:00
47,11:14:32,10.02.21,1,4.5,340,10.02.21 11:14:32,2021-02-10 11:14:32+01:00
48,11:14:34,10.02.21,1,6.4,340,10.02.21 11:14:34,2021-02-10 11:14:34+01:00
42,11:14:37,10.02.21,1,5.2,340,10.02.21 11:14:37,2021-02-10 11:14:37+01:00
45,11:15:01,10.02.21,1,5.9,340,10.02.21 11:15:01,2021-02-10 11:15:01+01:00
53,11:15:10,10.02.21,1,4.2,340,10.02.21 11:15:10,2021-02-10 11:15:10+01:00
38,11:15:23,10.02.21,1,12.1,340,10.02.21 11:15:23,2021-02-10 11:15:23+01:00
43,11:15:34,10.02.21,1,9.5,340,10.02.21 11:15:34,2021-02-10 11:15:34+01:00
44,11:15:36,10.02.21,1,5.3,340,10.02.21 11:15:36,2021-02-10 11:15:36+01:00
25,11:15:47,10.02.21,1,4.9,340,10.02.21 11:15:47,2021-02-10 11:15:47+01:00
36,11:15:55,10.02.21,1,4.0,340,10.02.21 11:15:55,2021-02-10 11:15:55+01:00
42,11:15:57,10.02.21,1,0.6,340,10.02.21 11:15:57,2021-02-10 11:15:57+01:00
43,11:16:03,10.02.21,1,4.6,340,10.02.21 11:16:03,2021-02-10 11:16:03+01:00
40,11:16:07,10.02.21,1,4.7,340,10.02.21 11:16:07,2021-02-10 11:16:07+01:00
42,11:16:09,10.02.21,1,6.5,340,10.02.21 11:16:09,2021-02-10 11:16:09+01:00
40,11:16:13,10.02.21,1,4.6,340,10.02.21 11:16:13,2021-02-10 11:16:13+01:00
45,11:16:16,10.02.21,1,4.4,340,10.02.21 11:16:16,2021-02-10 11:16:16+01:00
51,11:16:24,10.02.21,1,7.7,340,10.02.21 11:16:24,2021-02-10 11:16:24+01:00
42,11:16:28,10.02.21,1,4.1,340,10.02.21 11:16:28,2021-02-10 11:16:28+01:00
41,11:16:33,10.02.21,1,4.3,340,10.02.21 11:16:33,2021-02-10 11:16:33+01:00
49,11:16:51,10.02.21,1,4.2,340,10.02.21 11:16:51,2021-02-10 11:16:51+01:00
50,11:16:54,10.02.21,1,5.6,340,10.02.21 11:16:54,2021-02-10 11:16:54+01:00
