Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
55,08:03:00,27.02.19,2,4.5,24,27.02.19 08:03:00,2019-02-27 08:03:00+01:00
50,08:03:07,27.02.19,2,3.8,24,27.02.19 08:03:07,2019-02-27 08:03:07+01:00
50,08:03:10,27.02.19,2,8.4,24,27.02.19 08:03:10,2019-02-27 08:03:10+01:00
46,08:03:17,27.02.19,2,3.7,24,27.02.19 08:03:17,2019-02-27 08:03:17+01:00
49,08:03:28,27.02.19,2,4.9,24,27.02.19 08:03:28,2019-02-27 08:03:28+01:00
50,08:03:29,27.02.19,2,5.7,24,27.02.19 08:03:29,2019-02-27 08:03:29+01:00
50,08:03:40,27.02.19,2,6.4,24,27.02.19 08:03:40,2019-02-27 08:03:40+01:00
49,08:03:41,27.02.19,2,4.3,24,27.02.19 08:03:41,2019-02-27 08:03:41+01:00
49,08:03:47,27.02.19,2,4.2,24,27.02.19 08:03:47,2019-02-27 08:03:47+01:00
60,08:04:17,27.02.19,2,5.3,24,27.02.19 08:04:17,2019-02-27 08:04:17+01:00
53,08:04:34,27.02.19,2,2.0,24,27.02.19 08:04:34,2019-02-27 08:04:34+01:00
46,08:04:40,27.02.19,2,20.1,24,27.02.19 08:04:40,2019-02-27 08:04:40+01:00
70,08:04:47,27.02.19,2,4.6,24,27.02.19 08:04:47,2019-02-27 08:04:47+01:00
44,08:04:54,27.02.19,2,1.7,24,27.02.19 08:04:54,2019-02-27 08:04:54+01:00
53,08:04:57,27.02.19,2,4.4,24,27.02.19 08:04:57,2019-02-27 08:04:57+01:00
48,08:05:07,27.02.19,2,3.0,24,27.02.19 08:05:07,2019-02-27 08:05:07+01:00
43,08:05:11,27.02.19,2,4.2,24,27.02.19 08:05:11,2019-02-27 08:05:11+01:00
43,08:05:23,27.02.19,2,10.9,24,27.02.19 08:05:23,2019-02-27 08:05:23+01:00
38,08:05:25,27.02.19,2,4.6,24,27.02.19 08:05:25,2019-02-27 08:05:25+01:00
46,08:05:31,27.02.19,2,5.0,24,27.02.19 08:05:31,2019-02-27 08:05:31+01:00
41,08:05:33,27.02.19,2,5.3,24,27.02.19 08:05:33,2019-02-27 08:05:33+01:00
42,08:05:40,27.02.19,2,4.5,24,27.02.19 08:05:40,2019-02-27 08:05:40+01:00
39,08:05:43,27.02.19,2,4.4,24,27.02.19 08:05:43,2019-02-27 08:05:43+01:00
38,08:05:46,27.02.19,2,5.2,24,27.02.19 08:05:46,2019-02-27 08:05:46+01:00
39,08:05:49,27.02.19,2,4.2,24,27.02.19 08:05:49,2019-02-27 08:05:49+01:00
37,08:05:52,27.02.19,2,5.9,24,27.02.19 08:05:52,2019-02-27 08:05:52+01:00
44,08:06:16,27.02.19,2,4.4,24,27.02.19 08:06:16,2019-02-27 08:06:16+01:00
43,08:06:21,27.02.19,2,6.1,24,27.02.19 08:06:21,2019-02-27 08:06:21+01:00
39,08:06:24,27.02.19,2,4.6,24,27.02.19 08:06:24,2019-02-27 08:06:24+01:00
39,08:06:26,27.02.19,2,3.5,24,27.02.19 08:06:26,2019-02-27 08:06:26+01:00
36,08:06:30,27.02.19,2,1.7,24,27.02.19 08:06:30,2019-02-27 08:06:30+01:00
36,08:06:35,27.02.19,2,4.9,24,27.02.19 08:06:35,2019-02-27 08:06:35+01:00
54,08:07:04,27.02.19,2,2.9,24,27.02.19 08:07:04,2019-02-27 08:07:04+01:00
48,08:07:06,27.02.19,2,4.0,24,27.02.19 08:07:06,2019-02-27 08:07:06+01:00
50,08:07:22,27.02.19,2,4.5,24,27.02.19 08:07:22,2019-02-27 08:07:22+01:00
49,08:07:26,27.02.19,2,4.9,24,27.02.19 08:07:26,2019-02-27 08:07:26+01:00
53,08:07:28,27.02.19,2,4.6,24,27.02.19 08:07:28,2019-02-27 08:07:28+01:00
51,08:07:33,27.02.19,2,4.2,24,27.02.19 08:07:33,2019-02-27 08:07:33+01:00
49,08:07:45,27.02.19,2,3.3,24,27.02.19 08:07:45,2019-02-27 08:07:45+01:00
44,08:07:50,27.02.19,2,6.0,24,27.02.19 08:07:50,2019-02-27 08:07:50+01:00
44,08:07:53,27.02.19,2,8.8,24,27.02.19 08:07:53,2019-02-27 08:07:53+01:00
47,08:07:57,27.02.19,2,4.2,24,27.02.19 08:07:57,2019-02-27 08:07:57+01:00
44,08:08:00,27.02.19,2,4.3,24,27.02.19 08:08:00,2019-02-27 08:08:00+01:00
48,08:08:01,27.02.19,2,2.0,24,27.02.19 08:08:01,2019-02-27 08:08:01+01:00
51,08:08:04,27.02.19,2,3.3,24,27.02.19 08:08:04,2019-02-27 08:08:04+01:00
46,08:08:13,27.02.19,2,4.4,24,27.02.19 08:08:13,2019-02-27 08:08:13+01:00
24,08:08:37,27.02.19,2,2.1,24,27.02.19 08:08:37,2019-02-27 08:08:37+01:00
47,08:08:43,27.02.19,2,3.9,24,27.02.19 08:08:43,2019-02-27 08:08:43+01:00
52,08:08:59,27.02.19,2,4.3,24,27.02.19 08:08:59,2019-02-27 08:08:59+01:00
56,08:09:04,27.02.19,2,6.9,24,27.02.19 08:09:04,2019-02-27 08:09:04+01:00
54,08:09:23,27.02.19,2,5.4,24,27.02.19 08:09:23,2019-02-27 08:09:23+01:00
47,08:09:26,27.02.19,2,7.5,24,27.02.19 08:09:26,2019-02-27 08:09:26+01:00
55,08:09:35,27.02.19,2,3.5,24,27.02.19 08:09:35,2019-02-27 08:09:35+01:00
59,08:09:44,27.02.19,2,7.5,24,27.02.19 08:09:44,2019-02-27 08:09:44+01:00
52,08:09:48,27.02.19,2,5.3,24,27.02.19 08:09:48,2019-02-27 08:09:48+01:00
50,08:09:55,27.02.19,2,4.3,24,27.02.19 08:09:55,2019-02-27 08:09:55+01:00
50,08:09:57,27.02.19,2,4.8,24,27.02.19 08:09:57,2019-02-27 08:09:57+01:00
54,08:10:06,27.02.19,2,5.7,24,27.02.19 08:10:06,2019-02-27 08:10:06+01:00
47,08:10:09,27.02.19,2,5.1,24,27.02.19 08:10:09,2019-02-27 08:10:09+01:00
50,08:10:13,27.02.19,2,5.5,24,27.02.19 08:10:13,2019-02-27 08:10:13+01:00
54,08:10:27,27.02.19,2,5.3,24,27.02.19 08:10:27,2019-02-27 08:10:27+01:00
55,08:10:32,27.02.19,2,4.8,24,27.02.19 08:10:32,2019-02-27 08:10:32+01:00
52,08:10:40,27.02.19,2,4.8,24,27.02.19 08:10:40,2019-02-27 08:10:40+01:00
51,08:11:00,27.02.19,2,4.5,24,27.02.19 08:11:00,2019-02-27 08:11:00+01:00
50,08:11:08,27.02.19,2,4.7,24,27.02.19 08:11:08,2019-02-27 08:11:08+01:00
48,08:11:11,27.02.19,2,2.7,24,27.02.19 08:11:11,2019-02-27 08:11:11+01:00
45,08:11:13,27.02.19,2,3.3,24,27.02.19 08:11:13,2019-02-27 08:11:13+01:00
49,08:11:18,27.02.19,2,10.3,24,27.02.19 08:11:18,2019-02-27 08:11:18+01:00
51,08:11:21,27.02.19,2,5.2,24,27.02.19 08:11:21,2019-02-27 08:11:21+01:00
47,08:11:29,27.02.19,2,11.7,24,27.02.19 08:11:29,2019-02-27 08:11:29+01:00
47,08:11:32,27.02.19,2,4.0,24,27.02.19 08:11:32,2019-02-27 08:11:32+01:00
48,08:11:34,27.02.19,2,4.3,24,27.02.19 08:11:34,2019-02-27 08:11:34+01:00
45,08:11:38,27.02.19,2,4.1,24,27.02.19 08:11:38,2019-02-27 08:11:38+01:00
41,08:11:40,27.02.19,2,2.9,24,27.02.19 08:11:40,2019-02-27 08:11:40+01:00
38,08:11:43,27.02.19,2,4.3,24,27.02.19 08:11:43,2019-02-27 08:11:43+01:00
40,08:11:46,27.02.19,2,6.0,24,27.02.19 08:11:46,2019-02-27 08:11:46+01:00
39,08:11:48,27.02.19,2,3.2,24,27.02.19 08:11:48,2019-02-27 08:11:48+01:00
41,08:11:52,27.02.19,2,5.0,24,27.02.19 08:11:52,2019-02-27 08:11:52+01:00
54,08:11:59,27.02.19,2,5.4,24,27.02.19 08:11:59,2019-02-27 08:11:59+01:00
53,08:12:08,27.02.19,2,5.4,24,27.02.19 08:12:08,2019-02-27 08:12:08+01:00
48,08:12:19,27.02.19,2,1.5,24,27.02.19 08:12:19,2019-02-27 08:12:19+01:00
47,08:12:29,27.02.19,2,4.2,24,27.02.19 08:12:29,2019-02-27 08:12:29+01:00
51,08:13:02,27.02.19,2,4.5,24,27.02.19 08:13:02,2019-02-27 08:13:02+01:00
45,08:13:12,27.02.19,2,9.1,24,27.02.19 08:13:12,2019-02-27 08:13:12+01:00
46,08:13:15,27.02.19,2,4.2,24,27.02.19 08:13:15,2019-02-27 08:13:15+01:00
47,08:13:19,27.02.19,2,3.0,24,27.02.19 08:13:19,2019-02-27 08:13:19+01:00
49,08:13:23,27.02.19,2,5.0,24,27.02.19 08:13:23,2019-02-27 08:13:23+01:00
51,08:13:25,27.02.19,2,4.7,24,27.02.19 08:13:25,2019-02-27 08:13:25+01:00
50,08:13:33,27.02.19,2,4.7,24,27.02.19 08:13:33,2019-02-27 08:13:33+01:00
42,08:13:38,27.02.19,2,5.2,24,27.02.19 08:13:38,2019-02-27 08:13:38+01:00
44,08:13:41,27.02.19,2,5.0,24,27.02.19 08:13:41,2019-02-27 08:13:41+01:00
43,08:13:44,27.02.19,2,6.3,24,27.02.19 08:13:44,2019-02-27 08:13:44+01:00
39,08:13:46,27.02.19,2,4.6,24,27.02.19 08:13:46,2019-02-27 08:13:46+01:00
52,08:13:59,27.02.19,2,4.8,24,27.02.19 08:13:59,2019-02-27 08:13:59+01:00
44,08:14:04,27.02.19,2,21.4,24,27.02.19 08:14:04,2019-02-27 08:14:04+01:00
49,08:14:11,27.02.19,2,3.1,24,27.02.19 08:14:11,2019-02-27 08:14:11+01:00
46,08:14:14,27.02.19,2,4.6,24,27.02.19 08:14:14,2019-02-27 08:14:14+01:00
51,08:14:18,27.02.19,2,2.0,24,27.02.19 08:14:18,2019-02-27 08:14:18+01:00
51,08:14:31,27.02.19,2,4.1,24,27.02.19 08:14:31,2019-02-27 08:14:31+01:00
51,08:14:33,27.02.19,2,4.9,24,27.02.19 08:14:33,2019-02-27 08:14:33+01:00
46,08:14:35,27.02.19,2,4.4,24,27.02.19 08:14:35,2019-02-27 08:14:35+01:00
52,08:14:45,27.02.19,2,4.7,24,27.02.19 08:14:45,2019-02-27 08:14:45+01:00
46,08:14:49,27.02.19,2,10.9,24,27.02.19 08:14:49,2019-02-27 08:14:49+01:00
46,08:14:53,27.02.19,2,4.5,24,27.02.19 08:14:53,2019-02-27 08:14:53+01:00
41,08:14:56,27.02.19,2,5.2,24,27.02.19 08:14:56,2019-02-27 08:14:56+01:00
39,08:14:57,27.02.19,2,4.3,24,27.02.19 08:14:57,2019-02-27 08:14:57+01:00
40,08:14:59,27.02.19,2,4.2,24,27.02.19 08:14:59,2019-02-27 08:14:59+01:00
41,08:15:02,27.02.19,2,4.1,24,27.02.19 08:15:02,2019-02-27 08:15:02+01:00
51,08:15:12,27.02.19,2,5.5,24,27.02.19 08:15:12,2019-02-27 08:15:12+01:00
54,08:15:24,27.02.19,2,3.5,24,27.02.19 08:15:24,2019-02-27 08:15:24+01:00
57,08:15:27,27.02.19,2,3.9,24,27.02.19 08:15:27,2019-02-27 08:15:27+01:00
50,08:15:35,27.02.19,2,5.9,24,27.02.19 08:15:35,2019-02-27 08:15:35+01:00
49,08:15:45,27.02.19,2,3.2,24,27.02.19 08:15:45,2019-02-27 08:15:45+01:00
52,08:15:48,27.02.19,2,4.6,24,27.02.19 08:15:48,2019-02-27 08:15:48+01:00
53,08:15:51,27.02.19,2,5.4,24,27.02.19 08:15:51,2019-02-27 08:15:51+01:00
35,08:16:04,27.02.19,2,4.1,24,27.02.19 08:16:04,2019-02-27 08:16:04+01:00
37,08:16:07,27.02.19,2,2.2,24,27.02.19 08:16:07,2019-02-27 08:16:07+01:00
37,08:16:08,27.02.19,2,3.9,24,27.02.19 08:16:08,2019-02-27 08:16:08+01:00
38,08:16:10,27.02.19,2,5.6,24,27.02.19 08:16:10,2019-02-27 08:16:10+01:00
48,08:16:32,27.02.19,2,4.3,24,27.02.19 08:16:32,2019-02-27 08:16:32+01:00
46,08:16:39,27.02.19,2,5.5,24,27.02.19 08:16:39,2019-02-27 08:16:39+01:00
48,08:16:45,27.02.19,2,6.5,24,27.02.19 08:16:45,2019-02-27 08:16:45+01:00
45,08:16:51,27.02.19,2,4.5,24,27.02.19 08:16:51,2019-02-27 08:16:51+01:00
47,08:16:53,27.02.19,2,5.2,24,27.02.19 08:16:53,2019-02-27 08:16:53+01:00
46,08:16:57,27.02.19,2,11.7,24,27.02.19 08:16:57,2019-02-27 08:16:57+01:00
46,08:17:00,27.02.19,2,5.6,24,27.02.19 08:17:00,2019-02-27 08:17:00+01:00
45,08:17:04,27.02.19,2,6.2,24,27.02.19 08:17:04,2019-02-27 08:17:04+01:00
46,08:17:09,27.02.19,2,4.2,24,27.02.19 08:17:09,2019-02-27 08:17:09+01:00
42,08:17:14,27.02.19,2,3.5,24,27.02.19 08:17:14,2019-02-27 08:17:14+01:00
39,08:17:16,27.02.19,2,4.3,24,27.02.19 08:17:16,2019-02-27 08:17:16+01:00
42,08:17:19,27.02.19,2,4.7,24,27.02.19 08:17:19,2019-02-27 08:17:19+01:00
41,08:17:23,27.02.19,2,5.1,24,27.02.19 08:17:23,2019-02-27 08:17:23+01:00
40,08:17:26,27.02.19,2,5.1,24,27.02.19 08:17:26,2019-02-27 08:17:26+01:00
40,08:17:28,27.02.19,2,4.7,24,27.02.19 08:17:28,2019-02-27 08:17:28+01:00
39,08:17:30,27.02.19,2,1.8,24,27.02.19 08:17:30,2019-02-27 08:17:30+01:00
38,08:17:34,27.02.19,2,7.1,24,27.02.19 08:17:34,2019-02-27 08:17:34+01:00
48,08:17:46,27.02.19,2,4.0,24,27.02.19 08:17:46,2019-02-27 08:17:46+01:00
44,08:17:58,27.02.19,2,3.4,24,27.02.19 08:17:58,2019-02-27 08:17:58+01:00
47,08:18:01,27.02.19,2,5.0,24,27.02.19 08:18:01,2019-02-27 08:18:01+01:00
52,08:18:11,27.02.19,2,3.6,24,27.02.19 08:18:11,2019-02-27 08:18:11+01:00
41,08:18:18,27.02.19,2,5.0,24,27.02.19 08:18:18,2019-02-27 08:18:18+01:00
40,08:18:21,27.02.19,2,3.1,24,27.02.19 08:18:21,2019-02-27 08:18:21+01:00
41,08:18:30,27.02.19,2,10.9,24,27.02.19 08:18:30,2019-02-27 08:18:30+01:00
38,08:19:03,27.02.19,2,10.9,24,27.02.19 08:19:03,2019-02-27 08:19:03+01:00
39,08:19:07,27.02.19,2,15.8,24,27.02.19 08:19:07,2019-02-27 08:19:07+01:00
53,08:19:13,27.02.19,2,4.1,24,27.02.19 08:19:13,2019-02-27 08:19:13+01:00
53,08:19:17,27.02.19,2,5.1,24,27.02.19 08:19:17,2019-02-27 08:19:17+01:00
48,08:19:21,27.02.19,2,4.1,24,27.02.19 08:19:21,2019-02-27 08:19:21+01:00
48,08:19:24,27.02.19,2,5.5,24,27.02.19 08:19:24,2019-02-27 08:19:24+01:00
48,08:19:28,27.02.19,2,4.0,24,27.02.19 08:19:28,2019-02-27 08:19:28+01:00
48,08:19:33,27.02.19,2,18.8,24,27.02.19 08:19:33,2019-02-27 08:19:33+01:00
50,08:19:37,27.02.19,2,5.3,24,27.02.19 08:19:37,2019-02-27 08:19:37+01:00
48,08:19:39,27.02.19,2,4.8,24,27.02.19 08:19:39,2019-02-27 08:19:39+01:00
50,08:20:00,27.02.19,2,5.1,24,27.02.19 08:20:00,2019-02-27 08:20:00+01:00
51,08:20:04,27.02.19,2,4.9,24,27.02.19 08:20:04,2019-02-27 08:20:04+01:00
47,08:20:06,27.02.19,2,4.1,24,27.02.19 08:20:06,2019-02-27 08:20:06+01:00
50,08:20:40,27.02.19,2,11.3,24,27.02.19 08:20:40,2019-02-27 08:20:40+01:00
47,08:20:44,27.02.19,2,4.5,24,27.02.19 08:20:44,2019-02-27 08:20:44+01:00
47,08:20:46,27.02.19,2,4.1,24,27.02.19 08:20:46,2019-02-27 08:20:46+01:00
50,08:20:49,27.02.19,2,3.7,24,27.02.19 08:20:49,2019-02-27 08:20:49+01:00
49,08:20:52,27.02.19,2,4.4,24,27.02.19 08:20:52,2019-02-27 08:20:52+01:00
50,08:20:56,27.02.19,2,3.3,24,27.02.19 08:20:56,2019-02-27 08:20:56+01:00
50,08:21:00,27.02.19,2,3.3,24,27.02.19 08:21:00,2019-02-27 08:21:00+01:00
46,08:21:03,27.02.19,2,4.2,24,27.02.19 08:21:03,2019-02-27 08:21:03+01:00
43,08:21:09,27.02.19,2,6.9,24,27.02.19 08:21:09,2019-02-27 08:21:09+01:00
38,08:21:41,27.02.19,2,2.8,24,27.02.19 08:21:41,2019-02-27 08:21:41+01:00
39,08:21:43,27.02.19,2,4.1,24,27.02.19 08:21:43,2019-02-27 08:21:43+01:00
29,08:21:51,27.02.19,2,5.3,24,27.02.19 08:21:51,2019-02-27 08:21:51+01:00
30,08:21:53,27.02.19,2,3.8,24,27.02.19 08:21:53,2019-02-27 08:21:53+01:00
29,08:21:55,27.02.19,2,5.2,24,27.02.19 08:21:55,2019-02-27 08:21:55+01:00
34,08:21:59,27.02.19,2,4.4,24,27.02.19 08:21:59,2019-02-27 08:21:59+01:00
35,08:22:02,27.02.19,2,4.5,24,27.02.19 08:22:02,2019-02-27 08:22:02+01:00
36,08:22:05,27.02.19,2,5.7,24,27.02.19 08:22:05,2019-02-27 08:22:05+01:00
41,08:22:07,27.02.19,2,5.0,24,27.02.19 08:22:07,2019-02-27 08:22:07+01:00
40,08:22:09,27.02.19,2,4.4,24,27.02.19 08:22:09,2019-02-27 08:22:09+01:00
32,08:22:16,27.02.19,2,4.3,24,27.02.19 08:22:16,2019-02-27 08:22:16+01:00
32,08:22:18,27.02.19,2,3.9,24,27.02.19 08:22:18,2019-02-27 08:22:18+01:00
33,08:22:20,27.02.19,2,4.8,24,27.02.19 08:22:20,2019-02-27 08:22:20+01:00
32,08:22:22,27.02.19,2,5.4,24,27.02.19 08:22:22,2019-02-27 08:22:22+01:00
36,08:22:25,27.02.19,2,4.1,24,27.02.19 08:22:25,2019-02-27 08:22:25+01:00
33,08:22:28,27.02.19,2,3.4,24,27.02.19 08:22:28,2019-02-27 08:22:28+01:00
38,08:22:34,27.02.19,2,2.5,24,27.02.19 08:22:34,2019-02-27 08:22:34+01:00
49,08:22:38,27.02.19,2,5.7,24,27.02.19 08:22:38,2019-02-27 08:22:38+01:00
47,08:22:42,27.02.19,2,4.3,24,27.02.19 08:22:42,2019-02-27 08:22:42+01:00
39,08:22:49,27.02.19,2,5.4,24,27.02.19 08:22:49,2019-02-27 08:22:49+01:00
28,08:23:05,27.02.19,2,3.9,24,27.02.19 08:23:05,2019-02-27 08:23:05+01:00
21,08:23:07,27.02.19,2,4.1,24,27.02.19 08:23:07,2019-02-27 08:23:07+01:00
16,08:23:10,27.02.19,2,2.3,24,27.02.19 08:23:10,2019-02-27 08:23:10+01:00
12,08:23:28,27.02.19,2,3.5,24,27.02.19 08:23:28,2019-02-27 08:23:28+01:00
18,08:23:51,27.02.19,2,2.1,24,27.02.19 08:23:51,2019-02-27 08:23:51+01:00
22,08:23:53,27.02.19,2,3.2,24,27.02.19 08:23:53,2019-02-27 08:23:53+01:00
22,08:23:56,27.02.19,2,4.9,24,27.02.19 08:23:56,2019-02-27 08:23:56+01:00
22,08:24:02,27.02.19,2,4.5,24,27.02.19 08:24:02,2019-02-27 08:24:02+01:00
26,08:24:05,27.02.19,2,7.5,24,27.02.19 08:24:05,2019-02-27 08:24:05+01:00
25,08:24:10,27.02.19,2,4.5,24,27.02.19 08:24:10,2019-02-27 08:24:10+01:00
25,08:24:12,27.02.19,2,4.1,24,27.02.19 08:24:12,2019-02-27 08:24:12+01:00
24,08:24:17,27.02.19,2,3.8,24,27.02.19 08:24:17,2019-02-27 08:24:17+01:00
25,08:24:19,27.02.19,2,4.6,24,27.02.19 08:24:19,2019-02-27 08:24:19+01:00
22,08:24:23,27.02.19,2,4.4,24,27.02.19 08:24:23,2019-02-27 08:24:23+01:00
12,08:24:41,27.02.19,2,1.0,24,27.02.19 08:24:41,2019-02-27 08:24:41+01:00
15,08:24:46,27.02.19,2,4.9,24,27.02.19 08:24:46,2019-02-27 08:24:46+01:00
21,08:24:49,27.02.19,2,4.3,24,27.02.19 08:24:49,2019-02-27 08:24:49+01:00
21,08:24:54,27.02.19,2,1.5,24,27.02.19 08:24:54,2019-02-27 08:24:54+01:00
20,08:24:56,27.02.19,2,4.8,24,27.02.19 08:24:56,2019-02-27 08:24:56+01:00
18,08:24:59,27.02.19,2,4.0,24,27.02.19 08:24:59,2019-02-27 08:24:59+01:00
22,08:25:03,27.02.19,2,7.0,24,27.02.19 08:25:03,2019-02-27 08:25:03+01:00
40,08:25:08,27.02.19,2,19.9,24,27.02.19 08:25:08,2019-02-27 08:25:08+01:00
21,08:25:11,27.02.19,2,0.7,24,27.02.19 08:25:11,2019-02-27 08:25:11+01:00
43,08:25:28,27.02.19,2,4.5,24,27.02.19 08:25:28,2019-02-27 08:25:28+01:00
26,08:25:29,27.02.19,2,2.4,24,27.02.19 08:25:29,2019-02-27 08:25:29+01:00
35,08:25:34,27.02.19,2,5.6,24,27.02.19 08:25:34,2019-02-27 08:25:34+01:00
35,08:25:36,27.02.19,2,3.1,24,27.02.19 08:25:36,2019-02-27 08:25:36+01:00
38,08:25:41,27.02.19,2,5.5,24,27.02.19 08:25:41,2019-02-27 08:25:41+01:00
40,08:25:44,27.02.19,2,6.1,24,27.02.19 08:25:44,2019-02-27 08:25:44+01:00
41,08:25:46,27.02.19,2,4.6,24,27.02.19 08:25:46,2019-02-27 08:25:46+01:00
21,08:25:48,27.02.19,2,3.8,24,27.02.19 08:25:48,2019-02-27 08:25:48+01:00
16,08:25:52,27.02.19,2,4.2,24,27.02.19 08:25:52,2019-02-27 08:25:52+01:00
22,08:25:58,27.02.19,2,3.6,24,27.02.19 08:25:58,2019-02-27 08:25:58+01:00
22,08:26:01,27.02.19,2,4.9,24,27.02.19 08:26:01,2019-02-27 08:26:01+01:00
35,08:26:08,27.02.19,2,3.9,24,27.02.19 08:26:08,2019-02-27 08:26:08+01:00
32,08:26:15,27.02.19,2,2.3,24,27.02.19 08:26:15,2019-02-27 08:26:15+01:00
29,08:26:20,27.02.19,2,3.8,24,27.02.19 08:26:20,2019-02-27 08:26:20+01:00
36,08:26:42,27.02.19,2,5.0,24,27.02.19 08:26:42,2019-02-27 08:26:42+01:00
26,08:26:51,27.02.19,2,2.0,24,27.02.19 08:26:51,2019-02-27 08:26:51+01:00
25,08:26:57,27.02.19,2,5.1,24,27.02.19 08:26:57,2019-02-27 08:26:57+01:00
23,08:27:00,27.02.19,2,3.8,24,27.02.19 08:27:00,2019-02-27 08:27:00+01:00
29,08:27:09,27.02.19,2,4.4,24,27.02.19 08:27:09,2019-02-27 08:27:09+01:00
17,08:27:13,27.02.19,2,4.2,24,27.02.19 08:27:13,2019-02-27 08:27:13+01:00
25,08:27:16,27.02.19,2,1.3,24,27.02.19 08:27:16,2019-02-27 08:27:16+01:00
17,08:27:37,27.02.19,2,2.5,24,27.02.19 08:27:37,2019-02-27 08:27:37+01:00
9,08:30:09,27.02.19,2,1.3,24,27.02.19 08:30:09,2019-02-27 08:30:09+01:00
11,08:30:17,27.02.19,2,1.5,24,27.02.19 08:30:17,2019-02-27 08:30:17+01:00
9,08:30:36,27.02.19,2,5.5,24,27.02.19 08:30:36,2019-02-27 08:30:36+01:00
11,08:30:45,27.02.19,2,0.8,24,27.02.19 08:30:45,2019-02-27 08:30:45+01:00
12,08:30:49,27.02.19,2,2.2,24,27.02.19 08:30:49,2019-02-27 08:30:49+01:00
14,08:31:22,27.02.19,2,4.2,24,27.02.19 08:31:22,2019-02-27 08:31:22+01:00
17,08:31:26,27.02.19,2,3.0,24,27.02.19 08:31:26,2019-02-27 08:31:26+01:00
16,08:31:29,27.02.19,2,3.6,24,27.02.19 08:31:29,2019-02-27 08:31:29+01:00
23,08:31:33,27.02.19,2,4.7,24,27.02.19 08:31:33,2019-02-27 08:31:33+01:00
25,08:31:36,27.02.19,2,3.7,24,27.02.19 08:31:36,2019-02-27 08:31:36+01:00
21,08:31:40,27.02.19,2,11.5,24,27.02.19 08:31:40,2019-02-27 08:31:40+01:00
22,08:31:44,27.02.19,2,5.0,24,27.02.19 08:31:44,2019-02-27 08:31:44+01:00
26,08:31:50,27.02.19,2,3.9,24,27.02.19 08:31:50,2019-02-27 08:31:50+01:00
20,08:31:53,27.02.19,2,4.5,24,27.02.19 08:31:53,2019-02-27 08:31:53+01:00
22,08:31:59,27.02.19,2,13.4,24,27.02.19 08:31:59,2019-02-27 08:31:59+01:00
22,08:32:03,27.02.19,2,0.8,24,27.02.19 08:32:03,2019-02-27 08:32:03+01:00
22,08:32:05,27.02.19,2,7.3,24,27.02.19 08:32:05,2019-02-27 08:32:05+01:00
20,08:32:07,27.02.19,2,2.9,24,27.02.19 08:32:07,2019-02-27 08:32:07+01:00
18,08:32:12,27.02.19,2,3.8,24,27.02.19 08:32:12,2019-02-27 08:32:12+01:00
15,08:32:16,27.02.19,2,2.4,24,27.02.19 08:32:16,2019-02-27 08:32:16+01:00
13,08:32:38,27.02.19,2,0.9,24,27.02.19 08:32:38,2019-02-27 08:32:38+01:00
14,08:32:54,27.02.19,2,1.8,24,27.02.19 08:32:54,2019-02-27 08:32:54+01:00
17,08:32:58,27.02.19,2,3.7,24,27.02.19 08:32:58,2019-02-27 08:32:58+01:00
18,08:33:01,27.02.19,2,3.8,24,27.02.19 08:33:01,2019-02-27 08:33:01+01:00
17,08:33:10,27.02.19,2,2.9,24,27.02.19 08:33:10,2019-02-27 08:33:10+01:00
14,08:33:14,27.02.19,2,0.7,24,27.02.19 08:33:14,2019-02-27 08:33:14+01:00
13,08:33:22,27.02.19,2,5.3,24,27.02.19 08:33:22,2019-02-27 08:33:22+01:00
18,08:33:28,27.02.19,2,5.9,24,27.02.19 08:33:28,2019-02-27 08:33:28+01:00
20,08:33:31,27.02.19,2,3.4,24,27.02.19 08:33:31,2019-02-27 08:33:31+01:00
15,08:33:35,27.02.19,2,2.9,24,27.02.19 08:33:35,2019-02-27 08:33:35+01:00
14,08:33:39,27.02.19,2,4.2,24,27.02.19 08:33:39,2019-02-27 08:33:39+01:00
15,08:33:44,27.02.19,2,0.9,24,27.02.19 08:33:44,2019-02-27 08:33:44+01:00
15,08:33:48,27.02.19,2,3.3,24,27.02.19 08:33:48,2019-02-27 08:33:48+01:00
15,08:33:51,27.02.19,2,3.0,24,27.02.19 08:33:51,2019-02-27 08:33:51+01:00
14,08:33:55,27.02.19,2,3.4,24,27.02.19 08:33:55,2019-02-27 08:33:55+01:00
11,08:33:59,27.02.19,2,1.3,24,27.02.19 08:33:59,2019-02-27 08:33:59+01:00
11,08:34:06,27.02.19,2,1.8,24,27.02.19 08:34:06,2019-02-27 08:34:06+01:00
13,08:34:10,27.02.19,2,3.5,24,27.02.19 08:34:10,2019-02-27 08:34:10+01:00
12,08:34:19,27.02.19,2,3.1,24,27.02.19 08:34:19,2019-02-27 08:34:19+01:00
13,08:34:26,27.02.19,2,1.2,24,27.02.19 08:34:26,2019-02-27 08:34:26+01:00
13,08:34:29,27.02.19,2,1.7,24,27.02.19 08:34:29,2019-02-27 08:34:29+01:00
16,08:34:32,27.02.19,2,4.2,24,27.02.19 08:34:32,2019-02-27 08:34:32+01:00
16,08:34:35,27.02.19,2,5.2,24,27.02.19 08:34:35,2019-02-27 08:34:35+01:00
