Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
11,17:06:39,16.04.20,1,3.9,200,16.04.20 17:06:39,2020-04-16 17:06:39+02:00
12,17:07:33,16.04.20,1,2.8,200,16.04.20 17:07:33,2020-04-16 17:07:33+02:00
14,17:07:36,16.04.20,1,4.9,200,16.04.20 17:07:36,2020-04-16 17:07:36+02:00
14,17:07:52,16.04.20,1,6.8,200,16.04.20 17:07:52,2020-04-16 17:07:52+02:00
12,17:07:54,16.04.20,1,6.7,200,16.04.20 17:07:54,2020-04-16 17:07:54+02:00
16,17:09:02,16.04.20,1,4.1,200,16.04.20 17:09:02,2020-04-16 17:09:02+02:00
24,17:10:01,16.04.20,1,10.0,200,16.04.20 17:10:01,2020-04-16 17:10:01+02:00
22,17:10:19,16.04.20,1,4.4,200,16.04.20 17:10:19,2020-04-16 17:10:19+02:00
14,17:10:32,16.04.20,1,4.2,200,16.04.20 17:10:32,2020-04-16 17:10:32+02:00
11,17:11:43,16.04.20,1,5.8,200,16.04.20 17:11:43,2020-04-16 17:11:43+02:00
14,17:11:44,16.04.20,1,4.8,200,16.04.20 17:11:44,2020-04-16 17:11:44+02:00
14,17:12:14,16.04.20,1,4.1,200,16.04.20 17:12:14,2020-04-16 17:12:14+02:00
13,17:12:20,16.04.20,1,4.9,200,16.04.20 17:12:20,2020-04-16 17:12:20+02:00
14,17:13:09,16.04.20,1,3.8,200,16.04.20 17:13:09,2020-04-16 17:13:09+02:00
18,17:13:18,16.04.20,1,3.3,200,16.04.20 17:13:18,2020-04-16 17:13:18+02:00
10,17:13:26,16.04.20,1,3.6,200,16.04.20 17:13:26,2020-04-16 17:13:26+02:00
8,17:14:23,16.04.20,1,2.5,200,16.04.20 17:14:23,2020-04-16 17:14:23+02:00
7,17:14:25,16.04.20,1,3.2,200,16.04.20 17:14:25,2020-04-16 17:14:25+02:00
17,17:14:43,16.04.20,1,3.9,200,16.04.20 17:14:43,2020-04-16 17:14:43+02:00
15,17:15:21,16.04.20,1,3.1,200,16.04.20 17:15:21,2020-04-16 17:15:21+02:00
14,17:15:33,16.04.20,1,4.3,200,16.04.20 17:15:33,2020-04-16 17:15:33+02:00
17,17:15:37,16.04.20,1,5.0,200,16.04.20 17:15:37,2020-04-16 17:15:37+02:00
22,17:15:49,16.04.20,1,4.4,200,16.04.20 17:15:49,2020-04-16 17:15:49+02:00
15,17:16:36,16.04.20,1,5.2,200,16.04.20 17:16:36,2020-04-16 17:16:36+02:00
17,17:16:38,16.04.20,1,6.3,200,16.04.20 17:16:38,2020-04-16 17:16:38+02:00
22,17:17:54,16.04.20,1,3.8,200,16.04.20 17:17:54,2020-04-16 17:17:54+02:00
9,17:18:03,16.04.20,1,4.0,200,16.04.20 17:18:03,2020-04-16 17:18:03+02:00
11,17:19:56,16.04.20,1,4.7,200,16.04.20 17:19:56,2020-04-16 17:19:56+02:00
20,17:20:07,16.04.20,1,4.5,200,16.04.20 17:20:07,2020-04-16 17:20:07+02:00
20,17:20:29,16.04.20,1,4.6,200,16.04.20 17:20:29,2020-04-16 17:20:29+02:00
12,17:21:01,16.04.20,1,4.7,200,16.04.20 17:21:01,2020-04-16 17:21:01+02:00
14,17:22:05,16.04.20,1,3.8,200,16.04.20 17:22:05,2020-04-16 17:22:05+02:00
22,17:23:00,16.04.20,1,11.2,200,16.04.20 17:23:00,2020-04-16 17:23:00+02:00
16,17:23:27,16.04.20,1,3.6,200,16.04.20 17:23:27,2020-04-16 17:23:27+02:00
23,17:23:41,16.04.20,1,3.9,200,16.04.20 17:23:41,2020-04-16 17:23:41+02:00
5,17:24:33,16.04.20,1,2.4,200,16.04.20 17:24:33,2020-04-16 17:24:33+02:00
9,17:24:38,16.04.20,1,8.8,200,16.04.20 17:24:38,2020-04-16 17:24:38+02:00
18,17:25:55,16.04.20,1,3.8,200,16.04.20 17:25:55,2020-04-16 17:25:55+02:00
7,17:27:41,16.04.20,1,6.7,200,16.04.20 17:27:41,2020-04-16 17:27:41+02:00
14,17:28:00,16.04.20,1,4.9,200,16.04.20 17:28:00,2020-04-16 17:28:00+02:00
10,17:28:01,16.04.20,1,3.7,200,16.04.20 17:28:01,2020-04-16 17:28:01+02:00
35,17:28:06,16.04.20,1,5.7,200,16.04.20 17:28:06,2020-04-16 17:28:06+02:00
8,17:28:33,16.04.20,1,2.0,200,16.04.20 17:28:33,2020-04-16 17:28:33+02:00
13,17:28:36,16.04.20,1,4.2,200,16.04.20 17:28:36,2020-04-16 17:28:36+02:00
12,17:29:14,16.04.20,1,4.3,200,16.04.20 17:29:14,2020-04-16 17:29:14+02:00
11,17:29:15,16.04.20,1,2.7,200,16.04.20 17:29:15,2020-04-16 17:29:15+02:00
14,17:29:28,16.04.20,1,6.3,200,16.04.20 17:29:28,2020-04-16 17:29:28+02:00
25,17:30:08,16.04.20,1,3.1,200,16.04.20 17:30:08,2020-04-16 17:30:08+02:00
13,17:30:24,16.04.20,1,5.1,200,16.04.20 17:30:24,2020-04-16 17:30:24+02:00
27,17:30:38,16.04.20,1,4.2,200,16.04.20 17:30:38,2020-04-16 17:30:38+02:00
16,17:30:59,16.04.20,1,7.7,200,16.04.20 17:30:59,2020-04-16 17:30:59+02:00
19,17:31:04,16.04.20,1,3.9,200,16.04.20 17:31:04,2020-04-16 17:31:04+02:00
13,17:31:45,16.04.20,1,4.5,200,16.04.20 17:31:45,2020-04-16 17:31:45+02:00
20,17:32:02,16.04.20,1,4.5,200,16.04.20 17:32:02,2020-04-16 17:32:02+02:00
22,17:33:08,16.04.20,1,3.2,200,16.04.20 17:33:08,2020-04-16 17:33:08+02:00
15,17:34:01,16.04.20,1,3.9,200,16.04.20 17:34:01,2020-04-16 17:34:01+02:00
12,17:35:29,16.04.20,1,6.7,200,16.04.20 17:35:29,2020-04-16 17:35:29+02:00
19,17:36:13,16.04.20,1,3.4,200,16.04.20 17:36:13,2020-04-16 17:36:13+02:00
22,17:36:20,16.04.20,1,4.4,200,16.04.20 17:36:20,2020-04-16 17:36:20+02:00
15,17:36:47,16.04.20,1,6.9,200,16.04.20 17:36:47,2020-04-16 17:36:47+02:00
23,17:36:54,16.04.20,1,3.9,200,16.04.20 17:36:54,2020-04-16 17:36:54+02:00
22,17:37:05,16.04.20,1,3.3,200,16.04.20 17:37:05,2020-04-16 17:37:05+02:00
21,17:38:00,16.04.20,1,4.2,200,16.04.20 17:38:00,2020-04-16 17:38:00+02:00
11,17:38:14,16.04.20,1,2.2,200,16.04.20 17:38:14,2020-04-16 17:38:14+02:00
13,17:38:15,16.04.20,1,4.3,200,16.04.20 17:38:15,2020-04-16 17:38:15+02:00
6,17:38:47,16.04.20,1,3.5,200,16.04.20 17:38:47,2020-04-16 17:38:47+02:00
8,17:38:57,16.04.20,1,5.3,200,16.04.20 17:38:57,2020-04-16 17:38:57+02:00
9,17:38:58,16.04.20,1,4.2,200,16.04.20 17:38:58,2020-04-16 17:38:58+02:00
22,17:39:02,16.04.20,1,3.9,200,16.04.20 17:39:02,2020-04-16 17:39:02+02:00
15,17:41:02,16.04.20,1,3.2,200,16.04.20 17:41:02,2020-04-16 17:41:02+02:00
7,17:41:38,16.04.20,1,3.1,200,16.04.20 17:41:38,2020-04-16 17:41:38+02:00
14,17:42:04,16.04.20,1,3.8,200,16.04.20 17:42:04,2020-04-16 17:42:04+02:00
11,17:42:08,16.04.20,1,5.2,200,16.04.20 17:42:08,2020-04-16 17:42:08+02:00
14,17:42:09,16.04.20,1,2.0,200,16.04.20 17:42:09,2020-04-16 17:42:09+02:00
16,17:42:19,16.04.20,1,3.9,200,16.04.20 17:42:19,2020-04-16 17:42:19+02:00
13,17:42:33,16.04.20,1,3.5,200,16.04.20 17:42:33,2020-04-16 17:42:33+02:00
25,17:43:20,16.04.20,1,4.4,200,16.04.20 17:43:20,2020-04-16 17:43:20+02:00
17,17:44:23,16.04.20,1,5.3,200,16.04.20 17:44:23,2020-04-16 17:44:23+02:00
17,17:45:15,16.04.20,1,4.9,200,16.04.20 17:45:15,2020-04-16 17:45:15+02:00
14,17:45:23,16.04.20,1,3.4,200,16.04.20 17:45:23,2020-04-16 17:45:23+02:00
14,17:45:25,16.04.20,1,3.3,200,16.04.20 17:45:25,2020-04-16 17:45:25+02:00
12,17:45:48,16.04.20,1,3.1,200,16.04.20 17:45:48,2020-04-16 17:45:48+02:00
16,17:46:03,16.04.20,1,3.2,200,16.04.20 17:46:03,2020-04-16 17:46:03+02:00
17,17:47:27,16.04.20,1,5.0,200,16.04.20 17:47:27,2020-04-16 17:47:27+02:00
25,17:47:42,16.04.20,1,3.7,200,16.04.20 17:47:42,2020-04-16 17:47:42+02:00
12,17:48:45,16.04.20,1,3.6,200,16.04.20 17:48:45,2020-04-16 17:48:45+02:00
16,17:49:39,16.04.20,1,4.0,200,16.04.20 17:49:39,2020-04-16 17:49:39+02:00
24,17:50:19,16.04.20,1,4.2,200,16.04.20 17:50:19,2020-04-16 17:50:19+02:00
9,17:50:37,16.04.20,1,5.0,200,16.04.20 17:50:37,2020-04-16 17:50:37+02:00
15,17:51:19,16.04.20,1,4.2,200,16.04.20 17:51:19,2020-04-16 17:51:19+02:00
18,17:51:25,16.04.20,1,4.4,200,16.04.20 17:51:25,2020-04-16 17:51:25+02:00
12,17:51:52,16.04.20,1,3.8,200,16.04.20 17:51:52,2020-04-16 17:51:52+02:00
13,17:51:54,16.04.20,1,5.1,200,16.04.20 17:51:54,2020-04-16 17:51:54+02:00
7,17:52:44,16.04.20,1,3.9,200,16.04.20 17:52:44,2020-04-16 17:52:44+02:00
9,17:52:46,16.04.20,1,9.1,200,16.04.20 17:52:46,2020-04-16 17:52:46+02:00
14,17:53:56,16.04.20,1,4.4,200,16.04.20 17:53:56,2020-04-16 17:53:56+02:00
15,17:53:58,16.04.20,1,4.9,200,16.04.20 17:53:58,2020-04-16 17:53:58+02:00
7,17:54:28,16.04.20,1,2.9,200,16.04.20 17:54:28,2020-04-16 17:54:28+02:00
8,17:54:36,16.04.20,1,4.8,200,16.04.20 17:54:36,2020-04-16 17:54:36+02:00
8,17:54:38,16.04.20,1,5.8,200,16.04.20 17:54:38,2020-04-16 17:54:38+02:00
16,17:54:42,16.04.20,1,4.7,200,16.04.20 17:54:42,2020-04-16 17:54:42+02:00
16,17:54:43,16.04.20,1,5.3,200,16.04.20 17:54:43,2020-04-16 17:54:43+02:00
15,17:54:44,16.04.20,1,4.7,200,16.04.20 17:54:44,2020-04-16 17:54:44+02:00
12,17:55:29,16.04.20,1,4.5,200,16.04.20 17:55:29,2020-04-16 17:55:29+02:00
14,17:55:32,16.04.20,1,3.4,200,16.04.20 17:55:32,2020-04-16 17:55:32+02:00
13,17:55:33,16.04.20,1,3.8,200,16.04.20 17:55:33,2020-04-16 17:55:33+02:00
20,17:56:03,16.04.20,1,3.4,200,16.04.20 17:56:03,2020-04-16 17:56:03+02:00
20,17:56:44,16.04.20,1,4.0,200,16.04.20 17:56:44,2020-04-16 17:56:44+02:00
20,17:57:54,16.04.20,1,4.2,200,16.04.20 17:57:54,2020-04-16 17:57:54+02:00
12,17:58:11,16.04.20,1,3.0,200,16.04.20 17:58:11,2020-04-16 17:58:11+02:00
14,17:58:14,16.04.20,1,16.8,200,16.04.20 17:58:14,2020-04-16 17:58:14+02:00
11,18:00:09,16.04.20,1,3.4,200,16.04.20 18:00:09,2020-04-16 18:00:09+02:00
19,18:00:45,16.04.20,1,4.3,200,16.04.20 18:00:45,2020-04-16 18:00:45+02:00
23,18:01:14,16.04.20,1,4.7,200,16.04.20 18:01:14,2020-04-16 18:01:14+02:00
24,18:01:15,16.04.20,1,5.0,200,16.04.20 18:01:15,2020-04-16 18:01:15+02:00
12,18:01:18,16.04.20,1,2.4,200,16.04.20 18:01:18,2020-04-16 18:01:18+02:00
13,18:02:00,16.04.20,1,5.0,200,16.04.20 18:02:00,2020-04-16 18:02:00+02:00
20,18:02:05,16.04.20,1,5.1,200,16.04.20 18:02:05,2020-04-16 18:02:05+02:00
21,18:02:19,16.04.20,1,3.4,200,16.04.20 18:02:19,2020-04-16 18:02:19+02:00
21,18:02:42,16.04.20,1,3.4,200,16.04.20 18:02:42,2020-04-16 18:02:42+02:00
17,18:02:45,16.04.20,1,3.4,200,16.04.20 18:02:45,2020-04-16 18:02:45+02:00
26,18:03:22,16.04.20,1,3.9,200,16.04.20 18:03:22,2020-04-16 18:03:22+02:00
14,18:03:42,16.04.20,1,6.3,200,16.04.20 18:03:42,2020-04-16 18:03:42+02:00
12,18:04:22,16.04.20,1,3.8,200,16.04.20 18:04:22,2020-04-16 18:04:22+02:00
15,18:04:35,16.04.20,1,4.5,200,16.04.20 18:04:35,2020-04-16 18:04:35+02:00
15,18:04:40,16.04.20,1,4.2,200,16.04.20 18:04:40,2020-04-16 18:04:40+02:00
12,18:05:17,16.04.20,1,2.8,200,16.04.20 18:05:17,2020-04-16 18:05:17+02:00
25,18:05:20,16.04.20,1,4.3,200,16.04.20 18:05:20,2020-04-16 18:05:20+02:00
11,18:05:32,16.04.20,1,7.5,200,16.04.20 18:05:32,2020-04-16 18:05:32+02:00
9,18:06:21,16.04.20,1,5.7,200,16.04.20 18:06:21,2020-04-16 18:06:21+02:00
7,18:06:24,16.04.20,1,2.3,200,16.04.20 18:06:24,2020-04-16 18:06:24+02:00
9,18:07:27,16.04.20,1,4.1,200,16.04.20 18:07:27,2020-04-16 18:07:27+02:00
20,18:07:50,16.04.20,1,3.7,200,16.04.20 18:07:50,2020-04-16 18:07:50+02:00
15,18:08:34,16.04.20,1,4.2,200,16.04.20 18:08:34,2020-04-16 18:08:34+02:00
14,18:08:37,16.04.20,1,4.6,200,16.04.20 18:08:37,2020-04-16 18:08:37+02:00
11,18:08:48,16.04.20,1,3.7,200,16.04.20 18:08:48,2020-04-16 18:08:48+02:00
16,18:09:13,16.04.20,1,3.9,200,16.04.20 18:09:13,2020-04-16 18:09:13+02:00
15,18:09:24,16.04.20,1,3.3,200,16.04.20 18:09:24,2020-04-16 18:09:24+02:00
15,18:09:43,16.04.20,1,3.5,200,16.04.20 18:09:43,2020-04-16 18:09:43+02:00
25,18:10:37,16.04.20,1,3.7,200,16.04.20 18:10:37,2020-04-16 18:10:37+02:00
17,18:10:56,16.04.20,1,4.2,200,16.04.20 18:10:56,2020-04-16 18:10:56+02:00
16,18:11:03,16.04.20,1,3.5,200,16.04.20 18:11:03,2020-04-16 18:11:03+02:00
24,18:12:16,16.04.20,1,4.0,200,16.04.20 18:12:16,2020-04-16 18:12:16+02:00
23,18:12:19,16.04.20,1,4.0,200,16.04.20 18:12:19,2020-04-16 18:12:19+02:00
15,18:13:00,16.04.20,1,3.4,200,16.04.20 18:13:00,2020-04-16 18:13:00+02:00
16,18:13:25,16.04.20,1,4.2,200,16.04.20 18:13:25,2020-04-16 18:13:25+02:00
28,18:13:29,16.04.20,1,3.5,200,16.04.20 18:13:29,2020-04-16 18:13:29+02:00
12,18:14:00,16.04.20,1,4.2,200,16.04.20 18:14:00,2020-04-16 18:14:00+02:00
14,18:14:09,16.04.20,1,3.8,200,16.04.20 18:14:09,2020-04-16 18:14:09+02:00
14,18:14:33,16.04.20,1,4.0,200,16.04.20 18:14:33,2020-04-16 18:14:33+02:00
14,18:14:35,16.04.20,1,4.2,200,16.04.20 18:14:35,2020-04-16 18:14:35+02:00
10,18:15:19,16.04.20,1,3.5,200,16.04.20 18:15:19,2020-04-16 18:15:19+02:00
7,18:15:26,16.04.20,1,7.9,200,16.04.20 18:15:26,2020-04-16 18:15:26+02:00
7,18:15:28,16.04.20,1,4.7,200,16.04.20 18:15:28,2020-04-16 18:15:28+02:00
16,18:15:33,16.04.20,1,3.4,200,16.04.20 18:15:33,2020-04-16 18:15:33+02:00
10,18:16:02,16.04.20,1,5.1,200,16.04.20 18:16:02,2020-04-16 18:16:02+02:00
12,18:16:09,16.04.20,1,2.8,200,16.04.20 18:16:09,2020-04-16 18:16:09+02:00
13,18:16:13,16.04.20,1,3.9,200,16.04.20 18:16:13,2020-04-16 18:16:13+02:00
20,18:16:19,16.04.20,1,4.7,200,16.04.20 18:16:19,2020-04-16 18:16:19+02:00
11,18:16:54,16.04.20,1,6.0,200,16.04.20 18:16:54,2020-04-16 18:16:54+02:00
20,18:17:03,16.04.20,1,4.4,200,16.04.20 18:17:03,2020-04-16 18:17:03+02:00
26,18:17:12,16.04.20,1,5.7,200,16.04.20 18:17:12,2020-04-16 18:17:12+02:00
8,18:18:46,16.04.20,1,3.8,200,16.04.20 18:18:46,2020-04-16 18:18:46+02:00
9,18:18:50,16.04.20,1,6.2,200,16.04.20 18:18:50,2020-04-16 18:18:50+02:00
12,18:19:55,16.04.20,1,3.9,200,16.04.20 18:19:55,2020-04-16 18:19:55+02:00
13,18:20:14,16.04.20,1,6.3,200,16.04.20 18:20:14,2020-04-16 18:20:14+02:00
16,18:22:05,16.04.20,1,3.6,200,16.04.20 18:22:05,2020-04-16 18:22:05+02:00
20,18:23:14,16.04.20,1,4.4,200,16.04.20 18:23:14,2020-04-16 18:23:14+02:00
12,18:24:08,16.04.20,1,2.8,200,16.04.20 18:24:08,2020-04-16 18:24:08+02:00
7,18:24:23,16.04.20,1,5.0,200,16.04.20 18:24:23,2020-04-16 18:24:23+02:00
17,18:25:01,16.04.20,1,4.2,200,16.04.20 18:25:01,2020-04-16 18:25:01+02:00
13,18:25:02,16.04.20,1,3.1,200,16.04.20 18:25:02,2020-04-16 18:25:02+02:00
10,18:25:04,16.04.20,1,4.6,200,16.04.20 18:25:04,2020-04-16 18:25:04+02:00
16,18:25:50,16.04.20,1,3.4,200,16.04.20 18:25:50,2020-04-16 18:25:50+02:00
25,18:26:58,16.04.20,1,3.9,200,16.04.20 18:26:58,2020-04-16 18:26:58+02:00
20,18:27:16,16.04.20,1,4.3,200,16.04.20 18:27:16,2020-04-16 18:27:16+02:00
7,18:27:45,16.04.20,1,2.9,200,16.04.20 18:27:45,2020-04-16 18:27:45+02:00
30,18:28:18,16.04.20,1,4.2,200,16.04.20 18:28:18,2020-04-16 18:28:18+02:00
17,18:28:28,16.04.20,1,3.3,200,16.04.20 18:28:28,2020-04-16 18:28:28+02:00
15,18:28:34,16.04.20,1,3.7,200,16.04.20 18:28:34,2020-04-16 18:28:34+02:00
15,18:30:18,16.04.20,1,3.7,200,16.04.20 18:30:18,2020-04-16 18:30:18+02:00
14,18:30:51,16.04.20,1,2.8,200,16.04.20 18:30:51,2020-04-16 18:30:51+02:00
15,18:32:29,16.04.20,1,4.2,200,16.04.20 18:32:29,2020-04-16 18:32:29+02:00
7,18:33:52,16.04.20,1,2.5,200,16.04.20 18:33:52,2020-04-16 18:33:52+02:00
12,18:33:59,16.04.20,1,4.2,200,16.04.20 18:33:59,2020-04-16 18:33:59+02:00
8,18:34:28,16.04.20,1,3.8,200,16.04.20 18:34:28,2020-04-16 18:34:28+02:00
13,18:35:51,16.04.20,1,10.8,200,16.04.20 18:35:51,2020-04-16 18:35:51+02:00
19,18:35:58,16.04.20,1,5.0,200,16.04.20 18:35:58,2020-04-16 18:35:58+02:00
16,18:36:55,16.04.20,1,12.2,200,16.04.20 18:36:55,2020-04-16 18:36:55+02:00
7,18:37:38,16.04.20,1,2.9,200,16.04.20 18:37:38,2020-04-16 18:37:38+02:00
17,18:38:12,16.04.20,1,3.3,200,16.04.20 18:38:12,2020-04-16 18:38:12+02:00
18,18:38:13,16.04.20,1,4.1,200,16.04.20 18:38:13,2020-04-16 18:38:13+02:00
17,18:39:28,16.04.20,1,3.4,200,16.04.20 18:39:28,2020-04-16 18:39:28+02:00
22,18:39:57,16.04.20,1,4.0,200,16.04.20 18:39:57,2020-04-16 18:39:57+02:00
18,18:40:54,16.04.20,1,3.8,200,16.04.20 18:40:54,2020-04-16 18:40:54+02:00
15,18:41:28,16.04.20,1,5.4,200,16.04.20 18:41:28,2020-04-16 18:41:28+02:00
12,18:41:29,16.04.20,1,3.1,200,16.04.20 18:41:29,2020-04-16 18:41:29+02:00
15,18:41:48,16.04.20,1,3.2,200,16.04.20 18:41:48,2020-04-16 18:41:48+02:00
15,18:41:57,16.04.20,1,2.8,200,16.04.20 18:41:57,2020-04-16 18:41:57+02:00
13,18:42:12,16.04.20,1,3.1,200,16.04.20 18:42:12,2020-04-16 18:42:12+02:00
15,18:42:23,16.04.20,1,3.6,200,16.04.20 18:42:23,2020-04-16 18:42:23+02:00
6,18:45:44,16.04.20,1,1.9,200,16.04.20 18:45:44,2020-04-16 18:45:44+02:00
16,18:45:47,16.04.20,1,4.5,200,16.04.20 18:45:47,2020-04-16 18:45:47+02:00
15,18:46:08,16.04.20,1,3.2,200,16.04.20 18:46:08,2020-04-16 18:46:08+02:00
10,18:46:52,16.04.20,1,5.1,200,16.04.20 18:46:52,2020-04-16 18:46:52+02:00
11,18:47:25,16.04.20,1,4.0,200,16.04.20 18:47:25,2020-04-16 18:47:25+02:00
6,18:48:51,16.04.20,1,2.4,200,16.04.20 18:48:51,2020-04-16 18:48:51+02:00
18,18:49:03,16.04.20,1,6.4,200,16.04.20 18:49:03,2020-04-16 18:49:03+02:00
6,18:50:18,16.04.20,1,3.5,200,16.04.20 18:50:18,2020-04-16 18:50:18+02:00
25,18:52:15,16.04.20,1,6.9,200,16.04.20 18:52:15,2020-04-16 18:52:15+02:00
17,18:52:18,16.04.20,1,4.6,200,16.04.20 18:52:18,2020-04-16 18:52:18+02:00
23,18:52:28,16.04.20,1,3.6,200,16.04.20 18:52:28,2020-04-16 18:52:28+02:00
10,18:52:38,16.04.20,1,5.6,200,16.04.20 18:52:38,2020-04-16 18:52:38+02:00
14,18:54:37,16.04.20,1,5.5,200,16.04.20 18:54:37,2020-04-16 18:54:37+02:00
18,18:55:34,16.04.20,1,4.1,200,16.04.20 18:55:34,2020-04-16 18:55:34+02:00
28,18:57:18,16.04.20,1,3.5,200,16.04.20 18:57:18,2020-04-16 18:57:18+02:00
17,18:59:02,16.04.20,1,3.8,200,16.04.20 18:59:02,2020-04-16 18:59:02+02:00
11,18:59:30,16.04.20,1,3.9,200,16.04.20 18:59:30,2020-04-16 18:59:30+02:00
12,18:59:40,16.04.20,1,3.4,200,16.04.20 18:59:40,2020-04-16 18:59:40+02:00
20,19:00:31,16.04.20,1,4.7,200,16.04.20 19:00:31,2020-04-16 19:00:31+02:00
22,19:01:36,16.04.20,1,4.4,200,16.04.20 19:01:36,2020-04-16 19:01:36+02:00
20,19:01:43,16.04.20,1,4.3,200,16.04.20 19:01:43,2020-04-16 19:01:43+02:00
16,19:02:38,16.04.20,1,4.5,200,16.04.20 19:02:38,2020-04-16 19:02:38+02:00
20,19:02:49,16.04.20,1,5.6,200,16.04.20 19:02:49,2020-04-16 19:02:49+02:00
8,19:03:20,16.04.20,1,2.1,200,16.04.20 19:03:20,2020-04-16 19:03:20+02:00
13,19:04:06,16.04.20,1,4.7,200,16.04.20 19:04:06,2020-04-16 19:04:06+02:00
14,19:05:52,16.04.20,1,4.6,200,16.04.20 19:05:52,2020-04-16 19:05:52+02:00
14,19:06:35,16.04.20,1,4.0,200,16.04.20 19:06:35,2020-04-16 19:06:35+02:00
16,19:06:44,16.04.20,1,4.6,200,16.04.20 19:06:44,2020-04-16 19:06:44+02:00
20,19:07:08,16.04.20,1,3.3,200,16.04.20 19:07:08,2020-04-16 19:07:08+02:00
20,19:09:18,16.04.20,1,4.7,200,16.04.20 19:09:18,2020-04-16 19:09:18+02:00
14,19:14:02,16.04.20,1,3.0,200,16.04.20 19:14:02,2020-04-16 19:14:02+02:00
10,19:14:48,16.04.20,1,4.2,200,16.04.20 19:14:48,2020-04-16 19:14:48+02:00
8,19:16:54,16.04.20,1,4.1,200,16.04.20 19:16:54,2020-04-16 19:16:54+02:00
9,19:17:11,16.04.20,1,4.2,200,16.04.20 19:17:11,2020-04-16 19:17:11+02:00
16,19:18:40,16.04.20,1,5.0,200,16.04.20 19:18:40,2020-04-16 19:18:40+02:00
15,19:20:01,16.04.20,1,3.7,200,16.04.20 19:20:01,2020-04-16 19:20:01+02:00
6,19:20:23,16.04.20,1,2.8,200,16.04.20 19:20:23,2020-04-16 19:20:23+02:00
22,19:20:30,16.04.20,1,5.6,200,16.04.20 19:20:30,2020-04-16 19:20:30+02:00
24,19:21:16,16.04.20,1,4.3,200,16.04.20 19:21:16,2020-04-16 19:21:16+02:00
14,19:22:02,16.04.20,1,4.7,200,16.04.20 19:22:02,2020-04-16 19:22:02+02:00
16,19:22:04,16.04.20,1,4.9,200,16.04.20 19:22:04,2020-04-16 19:22:04+02:00
16,19:23:36,16.04.20,1,3.4,200,16.04.20 19:23:36,2020-04-16 19:23:36+02:00
16,19:23:42,16.04.20,1,4.6,200,16.04.20 19:23:42,2020-04-16 19:23:42+02:00
13,19:24:07,16.04.20,1,4.2,200,16.04.20 19:24:07,2020-04-16 19:24:07+02:00
16,19:29:52,16.04.20,1,2.2,200,16.04.20 19:29:52,2020-04-16 19:29:52+02:00
17,19:29:56,16.04.20,1,3.5,200,16.04.20 19:29:56,2020-04-16 19:29:56+02:00
18,19:30:55,16.04.20,1,3.7,200,16.04.20 19:30:55,2020-04-16 19:30:55+02:00
17,19:32:22,16.04.20,1,6.6,200,16.04.20 19:32:22,2020-04-16 19:32:22+02:00
12,19:34:38,16.04.20,1,5.4,200,16.04.20 19:34:38,2020-04-16 19:34:38+02:00
13,19:36:46,16.04.20,1,3.3,200,16.04.20 19:36:46,2020-04-16 19:36:46+02:00
26,19:37:35,16.04.20,1,4.9,200,16.04.20 19:37:35,2020-04-16 19:37:35+02:00
10,19:38:27,16.04.20,1,6.8,200,16.04.20 19:38:27,2020-04-16 19:38:27+02:00
16,19:39:38,16.04.20,1,6.8,200,16.04.20 19:39:38,2020-04-16 19:39:38+02:00
10,19:40:06,16.04.20,1,3.8,200,16.04.20 19:40:06,2020-04-16 19:40:06+02:00
9,19:40:06,16.04.20,1,2.1,200,16.04.20 19:40:06,2020-04-16 19:40:06+02:00
16,19:42:59,16.04.20,1,3.4,200,16.04.20 19:42:59,2020-04-16 19:42:59+02:00
26,19:43:21,16.04.20,1,4.7,200,16.04.20 19:43:21,2020-04-16 19:43:21+02:00
18,19:43:31,16.04.20,1,3.2,200,16.04.20 19:43:31,2020-04-16 19:43:31+02:00
18,19:44:48,16.04.20,1,5.1,200,16.04.20 19:44:48,2020-04-16 19:44:48+02:00
17,19:45:16,16.04.20,1,4.2,200,16.04.20 19:45:16,2020-04-16 19:45:16+02:00
26,19:46:30,16.04.20,1,4.7,200,16.04.20 19:46:30,2020-04-16 19:46:30+02:00
10,19:46:45,16.04.20,1,5.8,200,16.04.20 19:46:45,2020-04-16 19:46:45+02:00
21,19:47:37,16.04.20,1,3.3,200,16.04.20 19:47:37,2020-04-16 19:47:37+02:00
15,19:49:11,16.04.20,1,4.3,200,16.04.20 19:49:11,2020-04-16 19:49:11+02:00
13,19:49:35,16.04.20,1,6.5,200,16.04.20 19:49:35,2020-04-16 19:49:35+02:00
16,19:51:06,16.04.20,1,4.5,200,16.04.20 19:51:06,2020-04-16 19:51:06+02:00
15,19:51:14,16.04.20,1,3.9,200,16.04.20 19:51:14,2020-04-16 19:51:14+02:00
18,19:51:22,16.04.20,1,6.7,200,16.04.20 19:51:22,2020-04-16 19:51:22+02:00
16,19:51:37,16.04.20,1,3.5,200,16.04.20 19:51:37,2020-04-16 19:51:37+02:00
14,19:55:45,16.04.20,1,3.4,200,16.04.20 19:55:45,2020-04-16 19:55:45+02:00
21,19:58:07,16.04.20,1,3.8,200,16.04.20 19:58:07,2020-04-16 19:58:07+02:00
15,19:58:19,16.04.20,1,3.6,200,16.04.20 19:58:19,2020-04-16 19:58:19+02:00
