Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,09:08:30,25.01.22,1,4.1,496,25.01.22 09:08:30,2022-01-25 09:08:30+01:00
45,09:08:32,25.01.22,1,4.4,496,25.01.22 09:08:32,2022-01-25 09:08:32+01:00
44,09:08:35,25.01.22,1,4.3,496,25.01.22 09:08:35,2022-01-25 09:08:35+01:00
40,09:08:37,25.01.22,1,4.8,496,25.01.22 09:08:37,2022-01-25 09:08:37+01:00
40,09:08:38,25.01.22,1,3.7,496,25.01.22 09:08:38,2022-01-25 09:08:38+01:00
46,09:08:41,25.01.22,1,3.6,496,25.01.22 09:08:41,2022-01-25 09:08:41+01:00
42,09:08:46,25.01.22,1,5.0,496,25.01.22 09:08:46,2022-01-25 09:08:46+01:00
45,09:08:51,25.01.22,1,5.0,496,25.01.22 09:08:51,2022-01-25 09:08:51+01:00
44,09:08:53,25.01.22,1,5.3,496,25.01.22 09:08:53,2022-01-25 09:08:53+01:00
51,09:11:32,25.01.22,1,5.0,496,25.01.22 09:11:32,2022-01-25 09:11:32+01:00
45,09:12:54,25.01.22,1,4.7,496,25.01.22 09:12:54,2022-01-25 09:12:54+01:00
42,09:13:18,25.01.22,1,4.3,496,25.01.22 09:13:18,2022-01-25 09:13:18+01:00
49,09:14:00,25.01.22,1,5.9,496,25.01.22 09:14:00,2022-01-25 09:14:00+01:00
46,09:14:01,25.01.22,1,4.2,496,25.01.22 09:14:01,2022-01-25 09:14:01+01:00
53,09:14:05,25.01.22,1,5.0,496,25.01.22 09:14:05,2022-01-25 09:14:05+01:00
49,09:14:12,25.01.22,1,4.2,496,25.01.22 09:14:12,2022-01-25 09:14:12+01:00
49,09:14:22,25.01.22,1,3.8,496,25.01.22 09:14:22,2022-01-25 09:14:22+01:00
50,09:14:58,25.01.22,1,4.2,496,25.01.22 09:14:58,2022-01-25 09:14:58+01:00
42,09:15:08,25.01.22,1,4.4,496,25.01.22 09:15:08,2022-01-25 09:15:08+01:00
33,09:15:42,25.01.22,1,4.0,496,25.01.22 09:15:42,2022-01-25 09:15:42+01:00
40,09:16:19,25.01.22,1,5.2,496,25.01.22 09:16:19,2022-01-25 09:16:19+01:00
46,09:17:35,25.01.22,1,4.2,496,25.01.22 09:17:35,2022-01-25 09:17:35+01:00
46,09:17:59,25.01.22,1,5.3,496,25.01.22 09:17:59,2022-01-25 09:17:59+01:00
45,09:18:05,25.01.22,1,3.1,496,25.01.22 09:18:05,2022-01-25 09:18:05+01:00
45,09:18:09,25.01.22,1,4.6,496,25.01.22 09:18:09,2022-01-25 09:18:09+01:00
59,09:18:48,25.01.22,1,3.8,496,25.01.22 09:18:48,2022-01-25 09:18:48+01:00
44,09:20:55,25.01.22,1,5.9,496,25.01.22 09:20:55,2022-01-25 09:20:55+01:00
44,09:21:11,25.01.22,1,4.3,496,25.01.22 09:21:11,2022-01-25 09:21:11+01:00
49,09:21:14,25.01.22,1,4.6,496,25.01.22 09:21:14,2022-01-25 09:21:14+01:00
50,09:21:19,25.01.22,1,5.3,496,25.01.22 09:21:19,2022-01-25 09:21:19+01:00
47,09:21:20,25.01.22,1,4.2,496,25.01.22 09:21:20,2022-01-25 09:21:20+01:00
54,09:22:20,25.01.22,1,5.5,496,25.01.22 09:22:20,2022-01-25 09:22:20+01:00
52,09:22:49,25.01.22,1,5.0,496,25.01.22 09:22:49,2022-01-25 09:22:49+01:00
48,09:22:52,25.01.22,1,4.5,496,25.01.22 09:22:52,2022-01-25 09:22:52+01:00
51,09:23:49,25.01.22,1,5.3,496,25.01.22 09:23:49,2022-01-25 09:23:49+01:00
51,09:23:53,25.01.22,1,3.6,496,25.01.22 09:23:53,2022-01-25 09:23:53+01:00
49,09:24:59,25.01.22,1,5.5,496,25.01.22 09:24:59,2022-01-25 09:24:59+01:00
39,09:26:31,25.01.22,1,4.1,496,25.01.22 09:26:31,2022-01-25 09:26:31+01:00
37,09:26:33,25.01.22,1,4.0,496,25.01.22 09:26:33,2022-01-25 09:26:33+01:00
37,09:26:36,25.01.22,1,3.5,496,25.01.22 09:26:36,2022-01-25 09:26:36+01:00
36,09:26:37,25.01.22,1,4.7,496,25.01.22 09:26:37,2022-01-25 09:26:37+01:00
37,09:26:39,25.01.22,1,4.4,496,25.01.22 09:26:39,2022-01-25 09:26:39+01:00
41,09:26:41,25.01.22,1,6.4,496,25.01.22 09:26:41,2022-01-25 09:26:41+01:00
52,09:28:03,25.01.22,1,5.5,496,25.01.22 09:28:03,2022-01-25 09:28:03+01:00
49,09:28:07,25.01.22,1,4.3,496,25.01.22 09:28:07,2022-01-25 09:28:07+01:00
47,09:29:03,25.01.22,1,5.6,496,25.01.22 09:29:03,2022-01-25 09:29:03+01:00
46,09:29:05,25.01.22,1,4.4,496,25.01.22 09:29:05,2022-01-25 09:29:05+01:00
49,09:29:06,25.01.22,1,3.8,496,25.01.22 09:29:06,2022-01-25 09:29:06+01:00
49,09:30:21,25.01.22,1,5.7,496,25.01.22 09:30:21,2022-01-25 09:30:21+01:00
41,09:30:43,25.01.22,1,4.7,496,25.01.22 09:30:43,2022-01-25 09:30:43+01:00
42,09:31:00,25.01.22,1,5.1,496,25.01.22 09:31:00,2022-01-25 09:31:00+01:00
60,09:31:16,25.01.22,1,5.3,496,25.01.22 09:31:16,2022-01-25 09:31:16+01:00
48,09:31:48,25.01.22,1,4.0,496,25.01.22 09:31:48,2022-01-25 09:31:48+01:00
50,09:32:53,25.01.22,1,4.3,496,25.01.22 09:32:53,2022-01-25 09:32:53+01:00
51,09:33:12,25.01.22,1,4.5,496,25.01.22 09:33:12,2022-01-25 09:33:12+01:00
51,09:36:51,25.01.22,1,3.7,496,25.01.22 09:36:51,2022-01-25 09:36:51+01:00
37,09:37:26,25.01.22,1,4.4,496,25.01.22 09:37:26,2022-01-25 09:37:26+01:00
42,09:37:39,25.01.22,1,5.0,496,25.01.22 09:37:39,2022-01-25 09:37:39+01:00
50,09:39:25,25.01.22,1,4.0,496,25.01.22 09:39:25,2022-01-25 09:39:25+01:00
50,09:42:11,25.01.22,1,2.8,496,25.01.22 09:42:11,2022-01-25 09:42:11+01:00
46,09:43:28,25.01.22,1,5.4,496,25.01.22 09:43:28,2022-01-25 09:43:28+01:00
49,09:44:14,25.01.22,1,4.4,496,25.01.22 09:44:14,2022-01-25 09:44:14+01:00
50,09:44:35,25.01.22,1,4.7,496,25.01.22 09:44:35,2022-01-25 09:44:35+01:00
41,09:46:42,25.01.22,1,4.1,496,25.01.22 09:46:42,2022-01-25 09:46:42+01:00
49,09:47:08,25.01.22,1,5.0,496,25.01.22 09:47:08,2022-01-25 09:47:08+01:00
42,09:48:08,25.01.22,1,4.0,496,25.01.22 09:48:08,2022-01-25 09:48:08+01:00
46,09:50:09,25.01.22,1,3.6,496,25.01.22 09:50:09,2022-01-25 09:50:09+01:00
46,09:50:32,25.01.22,1,3.9,496,25.01.22 09:50:32,2022-01-25 09:50:32+01:00
52,09:51:06,25.01.22,1,4.5,496,25.01.22 09:51:06,2022-01-25 09:51:06+01:00
41,09:52:27,25.01.22,1,3.7,496,25.01.22 09:52:27,2022-01-25 09:52:27+01:00
44,09:52:31,25.01.22,1,3.7,496,25.01.22 09:52:31,2022-01-25 09:52:31+01:00
43,09:52:32,25.01.22,1,4.8,496,25.01.22 09:52:32,2022-01-25 09:52:32+01:00
45,09:52:33,25.01.22,1,1.2,496,25.01.22 09:52:33,2022-01-25 09:52:33+01:00
46,09:52:35,25.01.22,1,5.5,496,25.01.22 09:52:35,2022-01-25 09:52:35+01:00
47,09:55:19,25.01.22,1,4.1,496,25.01.22 09:55:19,2022-01-25 09:55:19+01:00
45,09:55:20,25.01.22,1,3.9,496,25.01.22 09:55:20,2022-01-25 09:55:20+01:00
48,09:55:22,25.01.22,1,6.7,496,25.01.22 09:55:22,2022-01-25 09:55:22+01:00
49,09:55:33,25.01.22,1,4.7,496,25.01.22 09:55:33,2022-01-25 09:55:33+01:00
55,09:56:48,25.01.22,1,4.8,496,25.01.22 09:56:48,2022-01-25 09:56:48+01:00
45,09:57:32,25.01.22,1,4.5,496,25.01.22 09:57:32,2022-01-25 09:57:32+01:00
42,09:57:44,25.01.22,1,5.5,496,25.01.22 09:57:44,2022-01-25 09:57:44+01:00
48,09:59:01,25.01.22,1,5.3,496,25.01.22 09:59:01,2022-01-25 09:59:01+01:00
62,09:59:54,25.01.22,1,4.6,496,25.01.22 09:59:54,2022-01-25 09:59:54+01:00
57,10:00:02,25.01.22,1,5.6,496,25.01.22 10:00:02,2022-01-25 10:00:02+01:00
41,10:01:13,25.01.22,1,4.2,496,25.01.22 10:01:13,2022-01-25 10:01:13+01:00
40,10:03:18,25.01.22,1,3.9,496,25.01.22 10:03:18,2022-01-25 10:03:18+01:00
47,10:03:49,25.01.22,1,3.5,496,25.01.22 10:03:49,2022-01-25 10:03:49+01:00
53,10:04:09,25.01.22,1,4.9,496,25.01.22 10:04:09,2022-01-25 10:04:09+01:00
42,10:04:25,25.01.22,1,4.7,496,25.01.22 10:04:25,2022-01-25 10:04:25+01:00
53,10:05:54,25.01.22,1,5.0,496,25.01.22 10:05:54,2022-01-25 10:05:54+01:00
46,10:09:42,25.01.22,1,4.0,496,25.01.22 10:09:42,2022-01-25 10:09:42+01:00
47,10:09:44,25.01.22,1,5.1,496,25.01.22 10:09:44,2022-01-25 10:09:44+01:00
43,10:09:47,25.01.22,1,4.3,496,25.01.22 10:09:47,2022-01-25 10:09:47+01:00
49,10:09:59,25.01.22,1,5.3,496,25.01.22 10:09:59,2022-01-25 10:09:59+01:00
42,10:10:19,25.01.22,1,4.1,496,25.01.22 10:10:19,2022-01-25 10:10:19+01:00
48,10:11:39,25.01.22,1,6.7,496,25.01.22 10:11:39,2022-01-25 10:11:39+01:00
50,10:11:42,25.01.22,1,5.4,496,25.01.22 10:11:42,2022-01-25 10:11:42+01:00
51,10:11:44,25.01.22,1,4.3,496,25.01.22 10:11:44,2022-01-25 10:11:44+01:00
49,10:11:45,25.01.22,1,1.9,496,25.01.22 10:11:45,2022-01-25 10:11:45+01:00
57,10:12:11,25.01.22,1,4.9,496,25.01.22 10:12:11,2022-01-25 10:12:11+01:00
46,10:12:40,25.01.22,1,3.5,496,25.01.22 10:12:40,2022-01-25 10:12:40+01:00
46,10:12:48,25.01.22,1,3.8,496,25.01.22 10:12:48,2022-01-25 10:12:48+01:00
41,10:13:48,25.01.22,1,4.7,496,25.01.22 10:13:48,2022-01-25 10:13:48+01:00
40,10:13:51,25.01.22,1,3.9,496,25.01.22 10:13:51,2022-01-25 10:13:51+01:00
54,10:14:59,25.01.22,1,4.7,496,25.01.22 10:14:59,2022-01-25 10:14:59+01:00
56,10:15:01,25.01.22,1,4.0,496,25.01.22 10:15:01,2022-01-25 10:15:01+01:00
44,10:16:36,25.01.22,1,5.0,496,25.01.22 10:16:36,2022-01-25 10:16:36+01:00
54,10:17:12,25.01.22,1,3.6,496,25.01.22 10:17:12,2022-01-25 10:17:12+01:00
51,10:17:13,25.01.22,1,4.2,496,25.01.22 10:17:13,2022-01-25 10:17:13+01:00
55,10:17:44,25.01.22,1,4.7,496,25.01.22 10:17:44,2022-01-25 10:17:44+01:00
48,10:17:59,25.01.22,1,4.1,496,25.01.22 10:17:59,2022-01-25 10:17:59+01:00
49,10:18:23,25.01.22,1,4.4,496,25.01.22 10:18:23,2022-01-25 10:18:23+01:00
49,10:18:59,25.01.22,1,5.4,496,25.01.22 10:18:59,2022-01-25 10:18:59+01:00
51,10:19:15,25.01.22,1,6.1,496,25.01.22 10:19:15,2022-01-25 10:19:15+01:00
45,10:19:36,25.01.22,1,3.9,496,25.01.22 10:19:36,2022-01-25 10:19:36+01:00
45,10:19:54,25.01.22,1,5.3,496,25.01.22 10:19:54,2022-01-25 10:19:54+01:00
49,10:19:56,25.01.22,1,4.3,496,25.01.22 10:19:56,2022-01-25 10:19:56+01:00
47,10:20:12,25.01.22,1,4.1,496,25.01.22 10:20:12,2022-01-25 10:20:12+01:00
43,10:20:27,25.01.22,1,4.2,496,25.01.22 10:20:27,2022-01-25 10:20:27+01:00
47,10:21:34,25.01.22,1,8.5,496,25.01.22 10:21:34,2022-01-25 10:21:34+01:00
49,10:22:51,25.01.22,1,4.6,496,25.01.22 10:22:51,2022-01-25 10:22:51+01:00
48,10:25:28,25.01.22,1,4.5,496,25.01.22 10:25:28,2022-01-25 10:25:28+01:00
49,10:27:53,25.01.22,1,5.4,496,25.01.22 10:27:53,2022-01-25 10:27:53+01:00
49,10:28:41,25.01.22,1,4.2,496,25.01.22 10:28:41,2022-01-25 10:28:41+01:00
50,10:28:43,25.01.22,1,4.6,496,25.01.22 10:28:43,2022-01-25 10:28:43+01:00
56,10:28:50,25.01.22,1,5.0,496,25.01.22 10:28:50,2022-01-25 10:28:50+01:00
56,10:29:26,25.01.22,1,4.3,496,25.01.22 10:29:26,2022-01-25 10:29:26+01:00
46,10:29:40,25.01.22,1,4.4,496,25.01.22 10:29:40,2022-01-25 10:29:40+01:00
47,10:29:41,25.01.22,1,5.4,496,25.01.22 10:29:41,2022-01-25 10:29:41+01:00
54,10:29:53,25.01.22,1,3.7,496,25.01.22 10:29:53,2022-01-25 10:29:53+01:00
39,10:30:25,25.01.22,1,3.8,496,25.01.22 10:30:25,2022-01-25 10:30:25+01:00
46,10:30:43,25.01.22,1,4.4,496,25.01.22 10:30:43,2022-01-25 10:30:43+01:00
47,10:31:09,25.01.22,1,3.3,496,25.01.22 10:31:09,2022-01-25 10:31:09+01:00
51,10:33:42,25.01.22,1,4.0,496,25.01.22 10:33:42,2022-01-25 10:33:42+01:00
49,10:34:12,25.01.22,1,6.3,496,25.01.22 10:34:12,2022-01-25 10:34:12+01:00
61,10:34:56,25.01.22,1,4.7,496,25.01.22 10:34:56,2022-01-25 10:34:56+01:00
51,10:35:32,25.01.22,1,4.1,496,25.01.22 10:35:32,2022-01-25 10:35:32+01:00
49,10:37:12,25.01.22,1,4.5,496,25.01.22 10:37:12,2022-01-25 10:37:12+01:00
53,10:37:17,25.01.22,1,5.2,496,25.01.22 10:37:17,2022-01-25 10:37:17+01:00
50,10:37:23,25.01.22,1,4.3,496,25.01.22 10:37:23,2022-01-25 10:37:23+01:00
38,10:38:27,25.01.22,1,5.1,496,25.01.22 10:38:27,2022-01-25 10:38:27+01:00
43,10:38:41,25.01.22,1,12.2,496,25.01.22 10:38:41,2022-01-25 10:38:41+01:00
45,10:38:48,25.01.22,1,3.4,496,25.01.22 10:38:48,2022-01-25 10:38:48+01:00
58,10:39:07,25.01.22,1,4.1,496,25.01.22 10:39:07,2022-01-25 10:39:07+01:00
48,10:39:27,25.01.22,1,4.5,496,25.01.22 10:39:27,2022-01-25 10:39:27+01:00
46,10:41:37,25.01.22,1,4.4,496,25.01.22 10:41:37,2022-01-25 10:41:37+01:00
48,10:41:41,25.01.22,1,4.1,496,25.01.22 10:41:41,2022-01-25 10:41:41+01:00
47,10:44:44,25.01.22,1,4.5,496,25.01.22 10:44:44,2022-01-25 10:44:44+01:00
45,10:44:48,25.01.22,1,4.0,496,25.01.22 10:44:48,2022-01-25 10:44:48+01:00
44,10:45:00,25.01.22,1,5.3,496,25.01.22 10:45:00,2022-01-25 10:45:00+01:00
45,10:45:14,25.01.22,1,3.8,496,25.01.22 10:45:14,2022-01-25 10:45:14+01:00
47,10:45:16,25.01.22,1,4.6,496,25.01.22 10:45:16,2022-01-25 10:45:16+01:00
31,10:45:54,25.01.22,1,6.1,496,25.01.22 10:45:54,2022-01-25 10:45:54+01:00
32,10:45:56,25.01.22,1,4.2,496,25.01.22 10:45:56,2022-01-25 10:45:56+01:00
48,10:46:46,25.01.22,1,4.6,496,25.01.22 10:46:46,2022-01-25 10:46:46+01:00
45,10:47:11,25.01.22,1,5.3,496,25.01.22 10:47:11,2022-01-25 10:47:11+01:00
47,10:47:13,25.01.22,1,5.1,496,25.01.22 10:47:13,2022-01-25 10:47:13+01:00
56,10:47:28,25.01.22,1,5.0,496,25.01.22 10:47:28,2022-01-25 10:47:28+01:00
39,10:49:11,25.01.22,1,4.2,496,25.01.22 10:49:11,2022-01-25 10:49:11+01:00
50,10:49:34,25.01.22,1,4.8,496,25.01.22 10:49:34,2022-01-25 10:49:34+01:00
50,10:49:41,25.01.22,1,4.1,496,25.01.22 10:49:41,2022-01-25 10:49:41+01:00
37,10:49:55,25.01.22,1,3.9,496,25.01.22 10:49:55,2022-01-25 10:49:55+01:00
36,10:50:22,25.01.22,1,4.0,496,25.01.22 10:50:22,2022-01-25 10:50:22+01:00
50,10:50:28,25.01.22,1,3.7,496,25.01.22 10:50:28,2022-01-25 10:50:28+01:00
52,10:50:32,25.01.22,1,5.4,496,25.01.22 10:50:32,2022-01-25 10:50:32+01:00
49,10:51:55,25.01.22,1,4.4,496,25.01.22 10:51:55,2022-01-25 10:51:55+01:00
51,10:51:59,25.01.22,1,4.4,496,25.01.22 10:51:59,2022-01-25 10:51:59+01:00
53,10:52:01,25.01.22,1,3.5,496,25.01.22 10:52:01,2022-01-25 10:52:01+01:00
46,10:52:49,25.01.22,1,5.7,496,25.01.22 10:52:49,2022-01-25 10:52:49+01:00
46,10:52:54,25.01.22,1,3.7,496,25.01.22 10:52:54,2022-01-25 10:52:54+01:00
46,10:54:08,25.01.22,1,4.3,496,25.01.22 10:54:08,2022-01-25 10:54:08+01:00
44,10:54:23,25.01.22,1,5.4,496,25.01.22 10:54:23,2022-01-25 10:54:23+01:00
53,10:56:54,25.01.22,1,4.4,496,25.01.22 10:56:54,2022-01-25 10:56:54+01:00
53,10:57:37,25.01.22,1,3.5,496,25.01.22 10:57:37,2022-01-25 10:57:37+01:00
50,10:58:21,25.01.22,1,5.7,496,25.01.22 10:58:21,2022-01-25 10:58:21+01:00
46,10:58:58,25.01.22,1,5.4,496,25.01.22 10:58:58,2022-01-25 10:58:58+01:00
56,10:59:43,25.01.22,1,3.9,496,25.01.22 10:59:43,2022-01-25 10:59:43+01:00
51,10:59:56,25.01.22,1,4.3,496,25.01.22 10:59:56,2022-01-25 10:59:56+01:00
56,11:00:00,25.01.22,1,4.4,496,25.01.22 11:00:00,2022-01-25 11:00:00+01:00
50,11:00:06,25.01.22,1,3.6,496,25.01.22 11:00:06,2022-01-25 11:00:06+01:00
46,11:00:13,25.01.22,1,4.3,496,25.01.22 11:00:13,2022-01-25 11:00:13+01:00
48,11:00:20,25.01.22,1,4.5,496,25.01.22 11:00:20,2022-01-25 11:00:20+01:00
49,11:00:37,25.01.22,1,4.6,496,25.01.22 11:00:37,2022-01-25 11:00:37+01:00
46,11:00:37,25.01.22,1,1.2,496,25.01.22 11:00:37,2022-01-25 11:00:37+01:00
45,11:00:50,25.01.22,1,4.3,496,25.01.22 11:00:50,2022-01-25 11:00:50+01:00
43,11:03:05,25.01.22,1,3.4,496,25.01.22 11:03:05,2022-01-25 11:03:05+01:00
45,11:03:07,25.01.22,1,4.5,496,25.01.22 11:03:07,2022-01-25 11:03:07+01:00
47,11:03:08,25.01.22,1,3.7,496,25.01.22 11:03:08,2022-01-25 11:03:08+01:00
46,11:03:32,25.01.22,1,5.1,496,25.01.22 11:03:32,2022-01-25 11:03:32+01:00
48,11:03:39,25.01.22,1,4.3,496,25.01.22 11:03:39,2022-01-25 11:03:39+01:00
49,11:03:40,25.01.22,1,4.0,496,25.01.22 11:03:40,2022-01-25 11:03:40+01:00
46,11:03:49,25.01.22,1,4.6,496,25.01.22 11:03:49,2022-01-25 11:03:49+01:00
46,11:04:30,25.01.22,1,4.6,496,25.01.22 11:04:30,2022-01-25 11:04:30+01:00
42,11:05:02,25.01.22,1,4.4,496,25.01.22 11:05:02,2022-01-25 11:05:02+01:00
46,11:05:05,25.01.22,1,5.2,496,25.01.22 11:05:05,2022-01-25 11:05:05+01:00
44,11:06:02,25.01.22,1,5.6,496,25.01.22 11:06:02,2022-01-25 11:06:02+01:00
42,11:06:03,25.01.22,1,1.1,496,25.01.22 11:06:03,2022-01-25 11:06:03+01:00
46,11:06:06,25.01.22,1,5.2,496,25.01.22 11:06:06,2022-01-25 11:06:06+01:00
44,11:06:08,25.01.22,1,4.5,496,25.01.22 11:06:08,2022-01-25 11:06:08+01:00
48,11:08:09,25.01.22,1,4.0,496,25.01.22 11:08:09,2022-01-25 11:08:09+01:00
45,11:08:12,25.01.22,1,4.5,496,25.01.22 11:08:12,2022-01-25 11:08:12+01:00
47,11:08:13,25.01.22,1,3.9,496,25.01.22 11:08:13,2022-01-25 11:08:13+01:00
45,11:08:15,25.01.22,1,4.3,496,25.01.22 11:08:15,2022-01-25 11:08:15+01:00
51,11:08:20,25.01.22,1,4.7,496,25.01.22 11:08:20,2022-01-25 11:08:20+01:00
55,11:09:39,25.01.22,1,4.6,496,25.01.22 11:09:39,2022-01-25 11:09:39+01:00
47,11:10:07,25.01.22,1,4.2,496,25.01.22 11:10:07,2022-01-25 11:10:07+01:00
46,11:10:11,25.01.22,1,4.6,496,25.01.22 11:10:11,2022-01-25 11:10:11+01:00
45,11:10:44,25.01.22,1,4.6,496,25.01.22 11:10:44,2022-01-25 11:10:44+01:00
47,11:11:14,25.01.22,1,4.5,496,25.01.22 11:11:14,2022-01-25 11:11:14+01:00
52,11:12:37,25.01.22,1,4.2,496,25.01.22 11:12:37,2022-01-25 11:12:37+01:00
48,11:12:39,25.01.22,1,5.2,496,25.01.22 11:12:39,2022-01-25 11:12:39+01:00
49,11:12:45,25.01.22,1,5.6,496,25.01.22 11:12:45,2022-01-25 11:12:45+01:00
46,11:12:52,25.01.22,1,3.9,496,25.01.22 11:12:52,2022-01-25 11:12:52+01:00
46,11:14:19,25.01.22,1,4.8,496,25.01.22 11:14:19,2022-01-25 11:14:19+01:00
47,11:15:11,25.01.22,1,3.8,496,25.01.22 11:15:11,2022-01-25 11:15:11+01:00
51,11:15:16,25.01.22,1,4.8,496,25.01.22 11:15:16,2022-01-25 11:15:16+01:00
55,11:15:45,25.01.22,1,2.8,496,25.01.22 11:15:45,2022-01-25 11:15:45+01:00
55,11:19:59,25.01.22,1,4.7,496,25.01.22 11:19:59,2022-01-25 11:19:59+01:00
43,11:20:34,25.01.22,1,6.8,496,25.01.22 11:20:34,2022-01-25 11:20:34+01:00
53,11:20:38,25.01.22,1,11.1,496,25.01.22 11:20:38,2022-01-25 11:20:38+01:00
43,11:20:51,25.01.22,1,3.8,496,25.01.22 11:20:51,2022-01-25 11:20:51+01:00
42,11:20:52,25.01.22,1,4.5,496,25.01.22 11:20:52,2022-01-25 11:20:52+01:00
48,11:21:44,25.01.22,1,4.4,496,25.01.22 11:21:44,2022-01-25 11:21:44+01:00
53,11:24:00,25.01.22,1,5.1,496,25.01.22 11:24:00,2022-01-25 11:24:00+01:00
37,11:24:40,25.01.22,1,6.2,496,25.01.22 11:24:40,2022-01-25 11:24:40+01:00
47,11:25:41,25.01.22,1,3.9,496,25.01.22 11:25:41,2022-01-25 11:25:41+01:00
47,11:26:45,25.01.22,1,4.9,496,25.01.22 11:26:45,2022-01-25 11:26:45+01:00
50,11:26:58,25.01.22,1,4.1,496,25.01.22 11:26:58,2022-01-25 11:26:58+01:00
56,11:27:01,25.01.22,1,4.0,496,25.01.22 11:27:01,2022-01-25 11:27:01+01:00
47,11:27:51,25.01.22,1,4.3,496,25.01.22 11:27:51,2022-01-25 11:27:51+01:00
58,11:28:33,25.01.22,1,4.6,496,25.01.22 11:28:33,2022-01-25 11:28:33+01:00
47,11:29:24,25.01.22,1,5.1,496,25.01.22 11:29:24,2022-01-25 11:29:24+01:00
44,11:29:25,25.01.22,1,3.8,496,25.01.22 11:29:25,2022-01-25 11:29:25+01:00
45,11:29:38,25.01.22,1,4.5,496,25.01.22 11:29:38,2022-01-25 11:29:38+01:00
49,11:30:44,25.01.22,1,4.7,496,25.01.22 11:30:44,2022-01-25 11:30:44+01:00
50,11:31:12,25.01.22,1,4.6,496,25.01.22 11:31:12,2022-01-25 11:31:12+01:00
44,11:31:48,25.01.22,1,5.3,496,25.01.22 11:31:48,2022-01-25 11:31:48+01:00
49,11:31:56,25.01.22,1,4.4,496,25.01.22 11:31:56,2022-01-25 11:31:56+01:00
48,11:31:57,25.01.22,1,4.3,496,25.01.22 11:31:57,2022-01-25 11:31:57+01:00
46,11:32:45,25.01.22,1,4.8,496,25.01.22 11:32:45,2022-01-25 11:32:45+01:00
44,11:34:07,25.01.22,1,6.0,496,25.01.22 11:34:07,2022-01-25 11:34:07+01:00
53,11:34:11,25.01.22,1,4.6,496,25.01.22 11:34:11,2022-01-25 11:34:11+01:00
51,11:34:14,25.01.22,1,3.0,496,25.01.22 11:34:14,2022-01-25 11:34:14+01:00
21,11:34:43,25.01.22,1,3.1,496,25.01.22 11:34:43,2022-01-25 11:34:43+01:00
42,11:34:47,25.01.22,1,4.2,496,25.01.22 11:34:47,2022-01-25 11:34:47+01:00
55,11:35:24,25.01.22,1,4.4,496,25.01.22 11:35:24,2022-01-25 11:35:24+01:00
48,11:36:13,25.01.22,1,4.3,496,25.01.22 11:36:13,2022-01-25 11:36:13+01:00
47,11:36:17,25.01.22,1,4.5,496,25.01.22 11:36:17,2022-01-25 11:36:17+01:00
48,11:36:18,25.01.22,1,4.8,496,25.01.22 11:36:18,2022-01-25 11:36:18+01:00
45,11:37:06,25.01.22,1,4.9,496,25.01.22 11:37:06,2022-01-25 11:37:06+01:00
45,11:37:50,25.01.22,1,4.9,496,25.01.22 11:37:50,2022-01-25 11:37:50+01:00
44,11:38:56,25.01.22,1,4.0,496,25.01.22 11:38:56,2022-01-25 11:38:56+01:00
46,11:38:57,25.01.22,1,4.8,496,25.01.22 11:38:57,2022-01-25 11:38:57+01:00
46,11:38:58,25.01.22,1,5.1,496,25.01.22 11:38:58,2022-01-25 11:38:58+01:00
42,11:39:02,25.01.22,1,5.0,496,25.01.22 11:39:02,2022-01-25 11:39:02+01:00
40,11:39:04,25.01.22,1,4.5,496,25.01.22 11:39:04,2022-01-25 11:39:04+01:00
43,11:39:24,25.01.22,1,4.3,496,25.01.22 11:39:24,2022-01-25 11:39:24+01:00
51,11:39:59,25.01.22,1,4.8,496,25.01.22 11:39:59,2022-01-25 11:39:59+01:00
46,11:40:07,25.01.22,1,4.8,496,25.01.22 11:40:07,2022-01-25 11:40:07+01:00
54,11:40:13,25.01.22,1,3.8,496,25.01.22 11:40:13,2022-01-25 11:40:13+01:00
47,11:40:47,25.01.22,1,4.4,496,25.01.22 11:40:47,2022-01-25 11:40:47+01:00
44,11:41:09,25.01.22,1,4.5,496,25.01.22 11:41:09,2022-01-25 11:41:09+01:00
48,11:41:17,25.01.22,1,5.0,496,25.01.22 11:41:17,2022-01-25 11:41:17+01:00
44,11:41:39,25.01.22,1,5.6,496,25.01.22 11:41:39,2022-01-25 11:41:39+01:00
48,11:42:29,25.01.22,1,4.7,496,25.01.22 11:42:29,2022-01-25 11:42:29+01:00
42,11:43:48,25.01.22,1,3.8,496,25.01.22 11:43:48,2022-01-25 11:43:48+01:00
53,11:43:50,25.01.22,1,4.3,496,25.01.22 11:43:50,2022-01-25 11:43:50+01:00
55,11:43:52,25.01.22,1,4.5,496,25.01.22 11:43:52,2022-01-25 11:43:52+01:00
44,11:44:04,25.01.22,1,4.8,496,25.01.22 11:44:04,2022-01-25 11:44:04+01:00
53,11:44:25,25.01.22,1,4.0,496,25.01.22 11:44:25,2022-01-25 11:44:25+01:00
56,11:44:31,25.01.22,1,4.5,496,25.01.22 11:44:31,2022-01-25 11:44:31+01:00
50,11:44:51,25.01.22,1,3.9,496,25.01.22 11:44:51,2022-01-25 11:44:51+01:00
56,11:45:12,25.01.22,1,4.4,496,25.01.22 11:45:12,2022-01-25 11:45:12+01:00
