Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,07:55:58,14.02.20,2,2.3,110,14.02.20 07:55:58,2020-02-14 07:55:58+01:00
24,07:56:14,14.02.20,2,4.0,110,14.02.20 07:56:14,2020-02-14 07:56:14+01:00
43,07:56:28,14.02.20,2,1.8,110,14.02.20 07:56:28,2020-02-14 07:56:28+01:00
37,07:56:42,14.02.20,2,4.9,110,14.02.20 07:56:42,2020-02-14 07:56:42+01:00
38,07:56:46,14.02.20,2,7.2,110,14.02.20 07:56:46,2020-02-14 07:56:46+01:00
38,07:56:47,14.02.20,2,2.4,110,14.02.20 07:56:47,2020-02-14 07:56:47+01:00
34,07:56:49,14.02.20,2,2.9,110,14.02.20 07:56:49,2020-02-14 07:56:49+01:00
30,07:56:52,14.02.20,2,4.6,110,14.02.20 07:56:52,2020-02-14 07:56:52+01:00
27,07:56:55,14.02.20,2,2.2,110,14.02.20 07:56:55,2020-02-14 07:56:55+01:00
18,07:56:57,14.02.20,2,2.5,110,14.02.20 07:56:57,2020-02-14 07:56:57+01:00
8,07:57:04,14.02.20,2,0.6,110,14.02.20 07:57:04,2020-02-14 07:57:04+01:00
16,07:57:08,14.02.20,2,1.3,110,14.02.20 07:57:08,2020-02-14 07:57:08+01:00
19,07:57:10,14.02.20,2,0.5,110,14.02.20 07:57:10,2020-02-14 07:57:10+01:00
43,07:57:20,14.02.20,2,4.5,110,14.02.20 07:57:20,2020-02-14 07:57:20+01:00
50,07:57:25,14.02.20,2,4.7,110,14.02.20 07:57:25,2020-02-14 07:57:25+01:00
42,07:57:37,14.02.20,2,15.8,110,14.02.20 07:57:37,2020-02-14 07:57:37+01:00
50,07:58:24,14.02.20,2,3.1,110,14.02.20 07:58:24,2020-02-14 07:58:24+01:00
48,07:58:25,14.02.20,2,1.1,110,14.02.20 07:58:25,2020-02-14 07:58:25+01:00
49,07:59:19,14.02.20,2,2.6,110,14.02.20 07:59:19,2020-02-14 07:59:19+01:00
50,07:59:23,14.02.20,2,3.9,110,14.02.20 07:59:23,2020-02-14 07:59:23+01:00
53,07:59:27,14.02.20,2,3.2,110,14.02.20 07:59:27,2020-02-14 07:59:27+01:00
47,07:59:30,14.02.20,2,5.5,110,14.02.20 07:59:30,2020-02-14 07:59:30+01:00
28,07:59:32,14.02.20,2,0.8,110,14.02.20 07:59:32,2020-02-14 07:59:32+01:00
37,07:59:35,14.02.20,2,3.5,110,14.02.20 07:59:35,2020-02-14 07:59:35+01:00
32,07:59:38,14.02.20,2,4.4,110,14.02.20 07:59:38,2020-02-14 07:59:38+01:00
34,07:59:40,14.02.20,2,1.4,110,14.02.20 07:59:40,2020-02-14 07:59:40+01:00
31,07:59:45,14.02.20,2,5.1,110,14.02.20 07:59:45,2020-02-14 07:59:45+01:00
30,07:59:46,14.02.20,2,4.3,110,14.02.20 07:59:46,2020-02-14 07:59:46+01:00
27,07:59:48,14.02.20,2,4.6,110,14.02.20 07:59:48,2020-02-14 07:59:48+01:00
30,07:59:50,14.02.20,2,4.6,110,14.02.20 07:59:50,2020-02-14 07:59:50+01:00
32,07:59:55,14.02.20,2,3.2,110,14.02.20 07:59:55,2020-02-14 07:59:55+01:00
31,07:59:59,14.02.20,2,2.2,110,14.02.20 07:59:59,2020-02-14 07:59:59+01:00
39,08:00:37,14.02.20,2,3.3,110,14.02.20 08:00:37,2020-02-14 08:00:37+01:00
41,08:00:38,14.02.20,2,4.5,110,14.02.20 08:00:38,2020-02-14 08:00:38+01:00
41,08:00:40,14.02.20,2,3.4,110,14.02.20 08:00:40,2020-02-14 08:00:40+01:00
41,08:00:41,14.02.20,2,1.7,110,14.02.20 08:00:41,2020-02-14 08:00:41+01:00
47,08:00:46,14.02.20,2,3.2,110,14.02.20 08:00:46,2020-02-14 08:00:46+01:00
40,08:00:48,14.02.20,2,7.3,110,14.02.20 08:00:48,2020-02-14 08:00:48+01:00
39,08:00:52,14.02.20,2,9.3,110,14.02.20 08:00:52,2020-02-14 08:00:52+01:00
42,08:00:53,14.02.20,2,4.6,110,14.02.20 08:00:53,2020-02-14 08:00:53+01:00
43,08:00:56,14.02.20,2,3.0,110,14.02.20 08:00:56,2020-02-14 08:00:56+01:00
39,08:01:00,14.02.20,2,4.1,110,14.02.20 08:01:00,2020-02-14 08:01:00+01:00
39,08:01:02,14.02.20,2,4.2,110,14.02.20 08:01:02,2020-02-14 08:01:02+01:00
39,08:01:04,14.02.20,2,3.9,110,14.02.20 08:01:04,2020-02-14 08:01:04+01:00
30,08:01:09,14.02.20,2,4.0,110,14.02.20 08:01:09,2020-02-14 08:01:09+01:00
31,08:01:11,14.02.20,2,2.6,110,14.02.20 08:01:11,2020-02-14 08:01:11+01:00
33,08:01:15,14.02.20,2,4.7,110,14.02.20 08:01:15,2020-02-14 08:01:15+01:00
39,08:01:20,14.02.20,2,4.7,110,14.02.20 08:01:20,2020-02-14 08:01:20+01:00
40,08:01:41,14.02.20,2,3.4,110,14.02.20 08:01:41,2020-02-14 08:01:41+01:00
44,08:01:48,14.02.20,2,2.8,110,14.02.20 08:01:48,2020-02-14 08:01:48+01:00
28,08:02:06,14.02.20,2,2.9,110,14.02.20 08:02:06,2020-02-14 08:02:06+01:00
26,08:02:09,14.02.20,2,1.3,110,14.02.20 08:02:09,2020-02-14 08:02:09+01:00
32,08:02:15,14.02.20,2,3.4,110,14.02.20 08:02:15,2020-02-14 08:02:15+01:00
30,08:02:17,14.02.20,2,2.7,110,14.02.20 08:02:17,2020-02-14 08:02:17+01:00
29,08:02:20,14.02.20,2,1.0,110,14.02.20 08:02:20,2020-02-14 08:02:20+01:00
28,08:02:22,14.02.20,2,0.6,110,14.02.20 08:02:22,2020-02-14 08:02:22+01:00
29,08:02:26,14.02.20,2,2.0,110,14.02.20 08:02:26,2020-02-14 08:02:26+01:00
29,08:02:28,14.02.20,2,3.4,110,14.02.20 08:02:28,2020-02-14 08:02:28+01:00
40,08:02:44,14.02.20,2,3.2,110,14.02.20 08:02:44,2020-02-14 08:02:44+01:00
37,08:02:46,14.02.20,2,3.6,110,14.02.20 08:02:46,2020-02-14 08:02:46+01:00
33,08:02:51,14.02.20,2,7.6,110,14.02.20 08:02:51,2020-02-14 08:02:51+01:00
29,08:02:54,14.02.20,2,3.1,110,14.02.20 08:02:54,2020-02-14 08:02:54+01:00
27,08:02:59,14.02.20,2,10.0,110,14.02.20 08:02:59,2020-02-14 08:02:59+01:00
25,08:03:01,14.02.20,2,3.7,110,14.02.20 08:03:01,2020-02-14 08:03:01+01:00
26,08:03:07,14.02.20,2,1.6,110,14.02.20 08:03:07,2020-02-14 08:03:07+01:00
40,08:03:12,14.02.20,2,4.2,110,14.02.20 08:03:12,2020-02-14 08:03:12+01:00
41,08:03:14,14.02.20,2,0.7,110,14.02.20 08:03:14,2020-02-14 08:03:14+01:00
38,08:03:18,14.02.20,2,4.1,110,14.02.20 08:03:18,2020-02-14 08:03:18+01:00
44,08:04:05,14.02.20,2,3.2,110,14.02.20 08:04:05,2020-02-14 08:04:05+01:00
43,08:04:07,14.02.20,2,2.2,110,14.02.20 08:04:07,2020-02-14 08:04:07+01:00
42,08:04:13,14.02.20,2,2.7,110,14.02.20 08:04:13,2020-02-14 08:04:13+01:00
41,08:04:16,14.02.20,2,5.1,110,14.02.20 08:04:16,2020-02-14 08:04:16+01:00
39,08:04:17,14.02.20,2,3.4,110,14.02.20 08:04:17,2020-02-14 08:04:17+01:00
39,08:04:21,14.02.20,2,4.6,110,14.02.20 08:04:21,2020-02-14 08:04:21+01:00
47,08:04:24,14.02.20,2,4.7,110,14.02.20 08:04:24,2020-02-14 08:04:24+01:00
46,08:04:26,14.02.20,2,2.8,110,14.02.20 08:04:26,2020-02-14 08:04:26+01:00
42,08:04:33,14.02.20,2,6.9,110,14.02.20 08:04:33,2020-02-14 08:04:33+01:00
40,08:04:34,14.02.20,2,1.2,110,14.02.20 08:04:34,2020-02-14 08:04:34+01:00
38,08:04:36,14.02.20,2,3.4,110,14.02.20 08:04:36,2020-02-14 08:04:36+01:00
40,08:04:38,14.02.20,2,2.5,110,14.02.20 08:04:38,2020-02-14 08:04:38+01:00
44,08:04:52,14.02.20,2,3.7,110,14.02.20 08:04:52,2020-02-14 08:04:52+01:00
48,08:05:23,14.02.20,2,4.7,110,14.02.20 08:05:23,2020-02-14 08:05:23+01:00
46,08:05:26,14.02.20,2,2.0,110,14.02.20 08:05:26,2020-02-14 08:05:26+01:00
44,08:05:29,14.02.20,2,0.6,110,14.02.20 08:05:29,2020-02-14 08:05:29+01:00
45,08:05:33,14.02.20,2,3.2,110,14.02.20 08:05:33,2020-02-14 08:05:33+01:00
46,08:05:36,14.02.20,2,4.8,110,14.02.20 08:05:36,2020-02-14 08:05:36+01:00
48,08:05:39,14.02.20,2,3.5,110,14.02.20 08:05:39,2020-02-14 08:05:39+01:00
50,08:06:02,14.02.20,2,3.2,110,14.02.20 08:06:02,2020-02-14 08:06:02+01:00
41,08:06:23,14.02.20,2,17.9,110,14.02.20 08:06:23,2020-02-14 08:06:23+01:00
40,08:06:28,14.02.20,2,3.2,110,14.02.20 08:06:28,2020-02-14 08:06:28+01:00
35,08:06:32,14.02.20,2,5.3,110,14.02.20 08:06:32,2020-02-14 08:06:32+01:00
39,08:06:34,14.02.20,2,4.1,110,14.02.20 08:06:34,2020-02-14 08:06:34+01:00
40,08:06:37,14.02.20,2,4.2,110,14.02.20 08:06:37,2020-02-14 08:06:37+01:00
38,08:06:39,14.02.20,2,5.5,110,14.02.20 08:06:39,2020-02-14 08:06:39+01:00
37,08:06:41,14.02.20,2,4.0,110,14.02.20 08:06:41,2020-02-14 08:06:41+01:00
38,08:06:43,14.02.20,2,4.2,110,14.02.20 08:06:43,2020-02-14 08:06:43+01:00
33,08:06:48,14.02.20,2,4.3,110,14.02.20 08:06:48,2020-02-14 08:06:48+01:00
34,08:06:50,14.02.20,2,4.1,110,14.02.20 08:06:50,2020-02-14 08:06:50+01:00
29,08:06:53,14.02.20,2,5.3,110,14.02.20 08:06:53,2020-02-14 08:06:53+01:00
33,08:07:07,14.02.20,2,3.7,110,14.02.20 08:07:07,2020-02-14 08:07:07+01:00
59,08:07:35,14.02.20,2,3.7,110,14.02.20 08:07:35,2020-02-14 08:07:35+01:00
46,08:07:41,14.02.20,2,3.8,110,14.02.20 08:07:41,2020-02-14 08:07:41+01:00
42,08:07:43,14.02.20,2,4.5,110,14.02.20 08:07:43,2020-02-14 08:07:43+01:00
40,08:07:45,14.02.20,2,3.2,110,14.02.20 08:07:45,2020-02-14 08:07:45+01:00
41,08:07:48,14.02.20,2,3.5,110,14.02.20 08:07:48,2020-02-14 08:07:48+01:00
40,08:07:50,14.02.20,2,3.4,110,14.02.20 08:07:50,2020-02-14 08:07:50+01:00
36,08:07:54,14.02.20,2,2.4,110,14.02.20 08:07:54,2020-02-14 08:07:54+01:00
43,08:07:59,14.02.20,2,3.9,110,14.02.20 08:07:59,2020-02-14 08:07:59+01:00
40,08:08:01,14.02.20,2,5.6,110,14.02.20 08:08:01,2020-02-14 08:08:01+01:00
40,08:08:05,14.02.20,2,3.8,110,14.02.20 08:08:05,2020-02-14 08:08:05+01:00
40,08:08:07,14.02.20,2,3.6,110,14.02.20 08:08:07,2020-02-14 08:08:07+01:00
40,08:08:09,14.02.20,2,2.7,110,14.02.20 08:08:09,2020-02-14 08:08:09+01:00
42,08:08:44,14.02.20,2,4.0,110,14.02.20 08:08:44,2020-02-14 08:08:44+01:00
41,08:08:46,14.02.20,2,3.7,110,14.02.20 08:08:46,2020-02-14 08:08:46+01:00
41,08:08:51,14.02.20,2,4.4,110,14.02.20 08:08:51,2020-02-14 08:08:51+01:00
43,08:08:53,14.02.20,2,4.2,110,14.02.20 08:08:53,2020-02-14 08:08:53+01:00
40,08:08:54,14.02.20,2,2.4,110,14.02.20 08:08:54,2020-02-14 08:08:54+01:00
42,08:08:56,14.02.20,2,5.5,110,14.02.20 08:08:56,2020-02-14 08:08:56+01:00
41,08:08:59,14.02.20,2,3.2,110,14.02.20 08:08:59,2020-02-14 08:08:59+01:00
42,08:09:03,14.02.20,2,2.9,110,14.02.20 08:09:03,2020-02-14 08:09:03+01:00
47,08:09:05,14.02.20,2,3.9,110,14.02.20 08:09:05,2020-02-14 08:09:05+01:00
45,08:09:06,14.02.20,2,4.1,110,14.02.20 08:09:06,2020-02-14 08:09:06+01:00
44,08:09:09,14.02.20,2,4.9,110,14.02.20 08:09:09,2020-02-14 08:09:09+01:00
45,08:09:23,14.02.20,2,3.1,110,14.02.20 08:09:23,2020-02-14 08:09:23+01:00
42,08:10:07,14.02.20,2,3.9,110,14.02.20 08:10:07,2020-02-14 08:10:07+01:00
43,08:10:34,14.02.20,2,3.4,110,14.02.20 08:10:34,2020-02-14 08:10:34+01:00
50,08:10:38,14.02.20,2,3.3,110,14.02.20 08:10:38,2020-02-14 08:10:38+01:00
46,08:10:47,14.02.20,2,11.2,110,14.02.20 08:10:47,2020-02-14 08:10:47+01:00
46,08:10:49,14.02.20,2,4.0,110,14.02.20 08:10:49,2020-02-14 08:10:49+01:00
42,08:10:53,14.02.20,2,4.9,110,14.02.20 08:10:53,2020-02-14 08:10:53+01:00
43,08:10:56,14.02.20,2,3.2,110,14.02.20 08:10:56,2020-02-14 08:10:56+01:00
39,08:11:00,14.02.20,2,6.0,110,14.02.20 08:11:00,2020-02-14 08:11:00+01:00
37,08:11:02,14.02.20,2,2.5,110,14.02.20 08:11:02,2020-02-14 08:11:02+01:00
49,08:11:09,14.02.20,2,4.3,110,14.02.20 08:11:09,2020-02-14 08:11:09+01:00
46,08:11:14,14.02.20,2,3.4,110,14.02.20 08:11:14,2020-02-14 08:11:14+01:00
49,08:11:19,14.02.20,2,5.1,110,14.02.20 08:11:19,2020-02-14 08:11:19+01:00
44,08:11:58,14.02.20,2,2.7,110,14.02.20 08:11:58,2020-02-14 08:11:58+01:00
45,08:12:02,14.02.20,2,4.7,110,14.02.20 08:12:02,2020-02-14 08:12:02+01:00
46,08:12:03,14.02.20,2,2.9,110,14.02.20 08:12:03,2020-02-14 08:12:03+01:00
44,08:12:06,14.02.20,2,3.4,110,14.02.20 08:12:06,2020-02-14 08:12:06+01:00
47,08:12:14,14.02.20,2,16.4,110,14.02.20 08:12:14,2020-02-14 08:12:14+01:00
50,08:12:17,14.02.20,2,2.8,110,14.02.20 08:12:17,2020-02-14 08:12:17+01:00
41,08:12:22,14.02.20,2,4.2,110,14.02.20 08:12:22,2020-02-14 08:12:22+01:00
40,08:12:24,14.02.20,2,3.1,110,14.02.20 08:12:24,2020-02-14 08:12:24+01:00
40,08:12:29,14.02.20,2,2.9,110,14.02.20 08:12:29,2020-02-14 08:12:29+01:00
39,08:12:33,14.02.20,2,13.1,110,14.02.20 08:12:33,2020-02-14 08:12:33+01:00
39,08:12:34,14.02.20,2,0.7,110,14.02.20 08:12:34,2020-02-14 08:12:34+01:00
43,08:12:37,14.02.20,2,3.2,110,14.02.20 08:12:37,2020-02-14 08:12:37+01:00
39,08:12:40,14.02.20,2,3.1,110,14.02.20 08:12:40,2020-02-14 08:12:40+01:00
41,08:12:41,14.02.20,2,3.0,110,14.02.20 08:12:41,2020-02-14 08:12:41+01:00
37,08:14:17,14.02.20,2,18.1,110,14.02.20 08:14:17,2020-02-14 08:14:17+01:00
56,08:14:23,14.02.20,2,3.1,110,14.02.20 08:14:23,2020-02-14 08:14:23+01:00
44,08:14:29,14.02.20,2,3.6,110,14.02.20 08:14:29,2020-02-14 08:14:29+01:00
42,08:14:31,14.02.20,2,3.6,110,14.02.20 08:14:31,2020-02-14 08:14:31+01:00
36,08:14:34,14.02.20,2,2.9,110,14.02.20 08:14:34,2020-02-14 08:14:34+01:00
40,08:14:37,14.02.20,2,3.2,110,14.02.20 08:14:37,2020-02-14 08:14:37+01:00
37,08:14:40,14.02.20,2,3.0,110,14.02.20 08:14:40,2020-02-14 08:14:40+01:00
41,08:14:41,14.02.20,2,2.5,110,14.02.20 08:14:41,2020-02-14 08:14:41+01:00
45,08:14:45,14.02.20,2,2.8,110,14.02.20 08:14:45,2020-02-14 08:14:45+01:00
33,08:14:52,14.02.20,2,4.0,110,14.02.20 08:14:52,2020-02-14 08:14:52+01:00
31,08:14:54,14.02.20,2,1.6,110,14.02.20 08:14:54,2020-02-14 08:14:54+01:00
45,08:15:04,14.02.20,2,2.2,110,14.02.20 08:15:04,2020-02-14 08:15:04+01:00
39,08:15:22,14.02.20,2,0.9,110,14.02.20 08:15:22,2020-02-14 08:15:22+01:00
39,08:15:28,14.02.20,2,3.1,110,14.02.20 08:15:28,2020-02-14 08:15:28+01:00
40,08:15:31,14.02.20,2,5.7,110,14.02.20 08:15:31,2020-02-14 08:15:31+01:00
39,08:15:33,14.02.20,2,4.5,110,14.02.20 08:15:33,2020-02-14 08:15:33+01:00
41,08:15:35,14.02.20,2,3.7,110,14.02.20 08:15:35,2020-02-14 08:15:35+01:00
42,08:15:40,14.02.20,2,5.0,110,14.02.20 08:15:40,2020-02-14 08:15:40+01:00
39,08:15:45,14.02.20,2,3.5,110,14.02.20 08:15:45,2020-02-14 08:15:45+01:00
39,08:15:47,14.02.20,2,3.2,110,14.02.20 08:15:47,2020-02-14 08:15:47+01:00
37,08:15:51,14.02.20,2,3.2,110,14.02.20 08:15:51,2020-02-14 08:15:51+01:00
38,08:15:58,14.02.20,2,4.8,110,14.02.20 08:15:58,2020-02-14 08:15:58+01:00
43,08:16:42,14.02.20,2,3.4,110,14.02.20 08:16:42,2020-02-14 08:16:42+01:00
42,08:16:45,14.02.20,2,2.3,110,14.02.20 08:16:45,2020-02-14 08:16:45+01:00
42,08:16:48,14.02.20,2,3.1,110,14.02.20 08:16:48,2020-02-14 08:16:48+01:00
42,08:16:51,14.02.20,2,4.0,110,14.02.20 08:16:51,2020-02-14 08:16:51+01:00
41,08:16:53,14.02.20,2,5.4,110,14.02.20 08:16:53,2020-02-14 08:16:53+01:00
40,08:16:56,14.02.20,2,2.4,110,14.02.20 08:16:56,2020-02-14 08:16:56+01:00
43,08:17:01,14.02.20,2,1.5,110,14.02.20 08:17:01,2020-02-14 08:17:01+01:00
42,08:17:03,14.02.20,2,1.0,110,14.02.20 08:17:03,2020-02-14 08:17:03+01:00
44,08:17:04,14.02.20,2,4.8,110,14.02.20 08:17:04,2020-02-14 08:17:04+01:00
43,08:17:06,14.02.20,2,2.7,110,14.02.20 08:17:06,2020-02-14 08:17:06+01:00
36,08:17:11,14.02.20,2,2.7,110,14.02.20 08:17:11,2020-02-14 08:17:11+01:00
38,08:17:13,14.02.20,2,3.4,110,14.02.20 08:17:13,2020-02-14 08:17:13+01:00
36,08:17:14,14.02.20,2,3.5,110,14.02.20 08:17:14,2020-02-14 08:17:14+01:00
42,08:17:18,14.02.20,2,0.9,110,14.02.20 08:17:18,2020-02-14 08:17:18+01:00
39,08:17:52,14.02.20,2,4.9,110,14.02.20 08:17:52,2020-02-14 08:17:52+01:00
39,08:17:55,14.02.20,2,1.9,110,14.02.20 08:17:55,2020-02-14 08:17:55+01:00
39,08:18:00,14.02.20,2,4.3,110,14.02.20 08:18:00,2020-02-14 08:18:00+01:00
42,08:18:19,14.02.20,2,2.4,110,14.02.20 08:18:19,2020-02-14 08:18:19+01:00
39,08:18:20,14.02.20,2,3.4,110,14.02.20 08:18:20,2020-02-14 08:18:20+01:00
35,08:18:24,14.02.20,2,0.5,110,14.02.20 08:18:24,2020-02-14 08:18:24+01:00
34,08:18:27,14.02.20,2,3.2,110,14.02.20 08:18:27,2020-02-14 08:18:27+01:00
34,08:18:31,14.02.20,2,11.0,110,14.02.20 08:18:31,2020-02-14 08:18:31+01:00
36,08:18:53,14.02.20,2,4.2,110,14.02.20 08:18:53,2020-02-14 08:18:53+01:00
43,08:19:02,14.02.20,2,4.4,110,14.02.20 08:19:02,2020-02-14 08:19:02+01:00
46,08:19:49,14.02.20,2,5.9,110,14.02.20 08:19:49,2020-02-14 08:19:49+01:00
44,08:19:54,14.02.20,2,10.5,110,14.02.20 08:19:54,2020-02-14 08:19:54+01:00
46,08:19:59,14.02.20,2,2.4,110,14.02.20 08:19:59,2020-02-14 08:19:59+01:00
44,08:20:08,14.02.20,2,2.8,110,14.02.20 08:20:08,2020-02-14 08:20:08+01:00
39,08:20:11,14.02.20,2,4.0,110,14.02.20 08:20:11,2020-02-14 08:20:11+01:00
39,08:20:13,14.02.20,2,3.7,110,14.02.20 08:20:13,2020-02-14 08:20:13+01:00
42,08:20:18,14.02.20,2,4.7,110,14.02.20 08:20:18,2020-02-14 08:20:18+01:00
40,08:20:21,14.02.20,2,4.4,110,14.02.20 08:20:21,2020-02-14 08:20:21+01:00
42,08:20:22,14.02.20,2,3.0,110,14.02.20 08:20:22,2020-02-14 08:20:22+01:00
37,08:20:25,14.02.20,2,9.7,110,14.02.20 08:20:25,2020-02-14 08:20:25+01:00
36,08:20:28,14.02.20,2,3.5,110,14.02.20 08:20:28,2020-02-14 08:20:28+01:00
38,08:20:30,14.02.20,2,5.5,110,14.02.20 08:20:30,2020-02-14 08:20:30+01:00
38,08:20:32,14.02.20,2,2.9,110,14.02.20 08:20:32,2020-02-14 08:20:32+01:00
39,08:20:35,14.02.20,2,5.2,110,14.02.20 08:20:35,2020-02-14 08:20:35+01:00
40,08:20:36,14.02.20,2,0.8,110,14.02.20 08:20:36,2020-02-14 08:20:36+01:00
39,08:20:39,14.02.20,2,3.5,110,14.02.20 08:20:39,2020-02-14 08:20:39+01:00
42,08:20:42,14.02.20,2,6.1,110,14.02.20 08:20:42,2020-02-14 08:20:42+01:00
54,08:21:10,14.02.20,2,2.0,110,14.02.20 08:21:10,2020-02-14 08:21:10+01:00
58,08:21:13,14.02.20,2,3.9,110,14.02.20 08:21:13,2020-02-14 08:21:13+01:00
46,08:21:46,14.02.20,2,6.1,110,14.02.20 08:21:46,2020-02-14 08:21:46+01:00
47,08:21:48,14.02.20,2,3.6,110,14.02.20 08:21:48,2020-02-14 08:21:48+01:00
47,08:21:53,14.02.20,2,3.7,110,14.02.20 08:21:53,2020-02-14 08:21:53+01:00
46,08:21:55,14.02.20,2,2.8,110,14.02.20 08:21:55,2020-02-14 08:21:55+01:00
45,08:22:05,14.02.20,2,3.2,110,14.02.20 08:22:05,2020-02-14 08:22:05+01:00
42,08:22:08,14.02.20,2,7.1,110,14.02.20 08:22:08,2020-02-14 08:22:08+01:00
43,08:22:11,14.02.20,2,3.7,110,14.02.20 08:22:11,2020-02-14 08:22:11+01:00
44,08:22:14,14.02.20,2,7.1,110,14.02.20 08:22:14,2020-02-14 08:22:14+01:00
48,08:22:16,14.02.20,2,3.6,110,14.02.20 08:22:16,2020-02-14 08:22:16+01:00
44,08:22:56,14.02.20,2,17.8,110,14.02.20 08:22:56,2020-02-14 08:22:56+01:00
44,08:23:01,14.02.20,2,4.7,110,14.02.20 08:23:01,2020-02-14 08:23:01+01:00
41,08:23:03,14.02.20,2,3.2,110,14.02.20 08:23:03,2020-02-14 08:23:03+01:00
42,08:23:07,14.02.20,2,3.1,110,14.02.20 08:23:07,2020-02-14 08:23:07+01:00
41,08:23:08,14.02.20,2,2.9,110,14.02.20 08:23:08,2020-02-14 08:23:08+01:00
47,08:23:13,14.02.20,2,4.2,110,14.02.20 08:23:13,2020-02-14 08:23:13+01:00
42,08:23:15,14.02.20,2,2.4,110,14.02.20 08:23:15,2020-02-14 08:23:15+01:00
39,08:23:18,14.02.20,2,9.8,110,14.02.20 08:23:18,2020-02-14 08:23:18+01:00
39,08:23:20,14.02.20,2,11.5,110,14.02.20 08:23:20,2020-02-14 08:23:20+01:00
37,08:23:22,14.02.20,2,2.4,110,14.02.20 08:23:22,2020-02-14 08:23:22+01:00
35,08:23:24,14.02.20,2,5.2,110,14.02.20 08:23:24,2020-02-14 08:23:24+01:00
33,08:23:26,14.02.20,2,2.9,110,14.02.20 08:23:26,2020-02-14 08:23:26+01:00
34,08:23:28,14.02.20,2,4.4,110,14.02.20 08:23:28,2020-02-14 08:23:28+01:00
33,08:23:31,14.02.20,2,3.6,110,14.02.20 08:23:31,2020-02-14 08:23:31+01:00
46,08:23:38,14.02.20,2,1.8,110,14.02.20 08:23:38,2020-02-14 08:23:38+01:00
44,08:24:07,14.02.20,2,2.7,110,14.02.20 08:24:07,2020-02-14 08:24:07+01:00
45,08:24:10,14.02.20,2,2.9,110,14.02.20 08:24:10,2020-02-14 08:24:10+01:00
48,08:24:14,14.02.20,2,2.7,110,14.02.20 08:24:14,2020-02-14 08:24:14+01:00
43,08:24:17,14.02.20,2,6.0,110,14.02.20 08:24:17,2020-02-14 08:24:17+01:00
39,08:24:24,14.02.20,2,2.4,110,14.02.20 08:24:24,2020-02-14 08:24:24+01:00
42,08:24:25,14.02.20,2,2.0,110,14.02.20 08:24:25,2020-02-14 08:24:25+01:00
40,08:24:30,14.02.20,2,2.7,110,14.02.20 08:24:30,2020-02-14 08:24:30+01:00
46,08:24:32,14.02.20,2,3.9,110,14.02.20 08:24:32,2020-02-14 08:24:32+01:00
44,08:24:35,14.02.20,2,4.7,110,14.02.20 08:24:35,2020-02-14 08:24:35+01:00
43,08:24:38,14.02.20,2,2.4,110,14.02.20 08:24:38,2020-02-14 08:24:38+01:00
40,08:24:42,14.02.20,2,3.8,110,14.02.20 08:24:42,2020-02-14 08:24:42+01:00
37,08:24:44,14.02.20,2,4.0,110,14.02.20 08:24:44,2020-02-14 08:24:44+01:00
37,08:24:46,14.02.20,2,1.9,110,14.02.20 08:24:46,2020-02-14 08:24:46+01:00
34,08:24:47,14.02.20,2,2.7,110,14.02.20 08:24:47,2020-02-14 08:24:47+01:00
36,08:24:50,14.02.20,2,2.7,110,14.02.20 08:24:50,2020-02-14 08:24:50+01:00
36,08:24:53,14.02.20,2,6.1,110,14.02.20 08:24:53,2020-02-14 08:24:53+01:00
36,08:25:01,14.02.20,2,2.4,110,14.02.20 08:25:01,2020-02-14 08:25:01+01:00
41,08:25:17,14.02.20,2,8.1,110,14.02.20 08:25:17,2020-02-14 08:25:17+01:00
39,08:25:23,14.02.20,2,5.3,110,14.02.20 08:25:23,2020-02-14 08:25:23+01:00
38,08:25:25,14.02.20,2,2.3,110,14.02.20 08:25:25,2020-02-14 08:25:25+01:00
30,08:25:27,14.02.20,2,2.2,110,14.02.20 08:25:27,2020-02-14 08:25:27+01:00
30,08:25:30,14.02.20,2,3.5,110,14.02.20 08:25:30,2020-02-14 08:25:30+01:00
32,08:25:39,14.02.20,2,4.2,110,14.02.20 08:25:39,2020-02-14 08:25:39+01:00
32,08:25:42,14.02.20,2,2.8,110,14.02.20 08:25:42,2020-02-14 08:25:42+01:00
31,08:25:43,14.02.20,2,2.1,110,14.02.20 08:25:43,2020-02-14 08:25:43+01:00
37,08:25:51,14.02.20,2,1.3,110,14.02.20 08:25:51,2020-02-14 08:25:51+01:00
40,08:25:53,14.02.20,2,4.7,110,14.02.20 08:25:53,2020-02-14 08:25:53+01:00
39,08:25:55,14.02.20,2,3.8,110,14.02.20 08:25:55,2020-02-14 08:25:55+01:00
37,08:25:57,14.02.20,2,4.1,110,14.02.20 08:25:57,2020-02-14 08:25:57+01:00
40,08:26:11,14.02.20,2,4.1,110,14.02.20 08:26:11,2020-02-14 08:26:11+01:00
50,08:27:04,14.02.20,2,3.9,110,14.02.20 08:27:04,2020-02-14 08:27:04+01:00
51,08:27:07,14.02.20,2,3.0,110,14.02.20 08:27:07,2020-02-14 08:27:07+01:00
51,08:27:12,14.02.20,2,0.8,110,14.02.20 08:27:12,2020-02-14 08:27:12+01:00
55,08:27:13,14.02.20,2,3.0,110,14.02.20 08:27:13,2020-02-14 08:27:13+01:00
