Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,15:18:46,07.01.21,2,2.5,320,07.01.21 15:18:46,2021-01-07 15:18:46+01:00
16,15:33:00,07.01.21,2,4.7,320,07.01.21 15:33:00,2021-01-07 15:33:00+01:00
24,15:35:38,07.01.21,2,3.7,320,07.01.21 15:35:38,2021-01-07 15:35:38+01:00
20,15:44:40,07.01.21,2,1.1,320,07.01.21 15:44:40,2021-01-07 15:44:40+01:00
17,16:05:12,07.01.21,2,0.9,320,07.01.21 16:05:12,2021-01-07 16:05:12+01:00
19,16:37:20,07.01.21,2,1.5,320,07.01.21 16:37:20,2021-01-07 16:37:20+01:00
16,16:40:55,07.01.21,2,0.7,320,07.01.21 16:40:55,2021-01-07 16:40:55+01:00
27,16:46:53,07.01.21,2,3.8,320,07.01.21 16:46:53,2021-01-07 16:46:53+01:00
13,16:50:28,07.01.21,2,1.1,320,07.01.21 16:50:28,2021-01-07 16:50:28+01:00
27,16:51:35,07.01.21,2,4.4,320,07.01.21 16:51:35,2021-01-07 16:51:35+01:00
21,17:23:23,07.01.21,2,1.7,320,07.01.21 17:23:23,2021-01-07 17:23:23+01:00
17,17:25:47,07.01.21,2,1.0,320,07.01.21 17:25:47,2021-01-07 17:25:47+01:00
16,17:36:55,07.01.21,2,0.9,320,07.01.21 17:36:55,2021-01-07 17:36:55+01:00
26,17:38:00,07.01.21,2,4.4,320,07.01.21 17:38:00,2021-01-07 17:38:00+01:00
7,17:49:56,07.01.21,2,0.8,320,07.01.21 17:49:56,2021-01-07 17:49:56+01:00
18,18:07:17,07.01.21,2,5.1,320,07.01.21 18:07:17,2021-01-07 18:07:17+01:00
14,18:40:20,07.01.21,2,2.5,320,07.01.21 18:40:20,2021-01-07 18:40:20+01:00
20,18:57:03,07.01.21,2,5.3,320,07.01.21 18:57:03,2021-01-07 18:57:03+01:00
19,19:46:32,07.01.21,2,1.0,320,07.01.21 19:46:32,2021-01-07 19:46:32+01:00
19,19:49:50,07.01.21,2,0.6,320,07.01.21 19:49:50,2021-01-07 19:49:50+01:00
19,20:02:16,07.01.21,2,1.2,320,07.01.21 20:02:16,2021-01-07 20:02:16+01:00
16,20:45:56,07.01.21,2,1.1,320,07.01.21 20:45:56,2021-01-07 20:45:56+01:00
15,20:45:57,07.01.21,2,0.9,320,07.01.21 20:45:57,2021-01-07 20:45:57+01:00
17,21:10:21,07.01.21,2,1.1,320,07.01.21 21:10:21,2021-01-07 21:10:21+01:00
16,21:42:50,07.01.21,2,1.2,320,07.01.21 21:42:50,2021-01-07 21:42:50+01:00
28,21:57:48,07.01.21,2,3.9,320,07.01.21 21:57:48,2021-01-07 21:57:48+01:00
20,22:42:40,07.01.21,2,4.7,320,07.01.21 22:42:40,2021-01-07 22:42:40+01:00
31,03:39:11,08.01.21,2,3.4,320,08.01.21 03:39:11,2021-01-08 03:39:11+01:00
12,03:39:40,08.01.21,2,1.1,320,08.01.21 03:39:40,2021-01-08 03:39:40+01:00
19,07:07:03,08.01.21,2,1.2,320,08.01.21 07:07:03,2021-01-08 07:07:03+01:00
20,07:18:20,08.01.21,2,1.4,320,08.01.21 07:18:20,2021-01-08 07:18:20+01:00
28,07:41:15,08.01.21,2,1.5,320,08.01.21 07:41:15,2021-01-08 07:41:15+01:00
19,07:51:36,08.01.21,2,4.4,320,08.01.21 07:51:36,2021-01-08 07:51:36+01:00
22,08:06:48,08.01.21,2,0.9,320,08.01.21 08:06:48,2021-01-08 08:06:48+01:00
27,08:58:22,08.01.21,2,5.0,320,08.01.21 08:58:22,2021-01-08 08:58:22+01:00
20,08:59:11,08.01.21,2,5.3,320,08.01.21 08:59:11,2021-01-08 08:59:11+01:00
15,09:26:44,08.01.21,2,0.8,320,08.01.21 09:26:44,2021-01-08 09:26:44+01:00
11,09:56:10,08.01.21,2,0.6,320,08.01.21 09:56:10,2021-01-08 09:56:10+01:00
8,09:59:48,08.01.21,2,0.6,320,08.01.21 09:59:48,2021-01-08 09:59:48+01:00
16,10:08:37,08.01.21,2,1.6,320,08.01.21 10:08:37,2021-01-08 10:08:37+01:00
14,10:10:19,08.01.21,2,1.0,320,08.01.21 10:10:19,2021-01-08 10:10:19+01:00
17,10:10:49,08.01.21,2,1.2,320,08.01.21 10:10:49,2021-01-08 10:10:49+01:00
20,10:12:17,08.01.21,2,4.3,320,08.01.21 10:12:17,2021-01-08 10:12:17+01:00
20,10:24:00,08.01.21,2,3.9,320,08.01.21 10:24:00,2021-01-08 10:24:00+01:00
24,10:29:14,08.01.21,2,3.7,320,08.01.21 10:29:14,2021-01-08 10:29:14+01:00
12,10:30:48,08.01.21,2,0.8,320,08.01.21 10:30:48,2021-01-08 10:30:48+01:00
21,10:43:04,08.01.21,2,2.2,320,08.01.21 10:43:04,2021-01-08 10:43:04+01:00
16,10:46:44,08.01.21,2,1.2,320,08.01.21 10:46:44,2021-01-08 10:46:44+01:00
16,11:00:21,08.01.21,2,1.7,320,08.01.21 11:00:21,2021-01-08 11:00:21+01:00
12,11:04:18,08.01.21,2,3.6,320,08.01.21 11:04:18,2021-01-08 11:04:18+01:00
15,11:24:07,08.01.21,2,1.2,320,08.01.21 11:24:07,2021-01-08 11:24:07+01:00
14,11:35:53,08.01.21,2,0.6,320,08.01.21 11:35:53,2021-01-08 11:35:53+01:00
14,11:48:15,08.01.21,2,1.0,320,08.01.21 11:48:15,2021-01-08 11:48:15+01:00
13,12:02:15,08.01.21,2,2.0,320,08.01.21 12:02:15,2021-01-08 12:02:15+01:00
19,12:03:38,08.01.21,2,11.3,320,08.01.21 12:03:38,2021-01-08 12:03:38+01:00
22,12:19:34,08.01.21,2,3.2,320,08.01.21 12:19:34,2021-01-08 12:19:34+01:00
11,12:25:13,08.01.21,2,0.9,320,08.01.21 12:25:13,2021-01-08 12:25:13+01:00
16,12:27:20,08.01.21,2,0.7,320,08.01.21 12:27:20,2021-01-08 12:27:20+01:00
18,12:29:39,08.01.21,2,1.1,320,08.01.21 12:29:39,2021-01-08 12:29:39+01:00
7,12:30:04,08.01.21,2,0.6,320,08.01.21 12:30:04,2021-01-08 12:30:04+01:00
26,12:33:19,08.01.21,2,2.1,320,08.01.21 12:33:19,2021-01-08 12:33:19+01:00
18,12:33:42,08.01.21,2,0.5,320,08.01.21 12:33:42,2021-01-08 12:33:42+01:00
22,12:36:00,08.01.21,2,1.0,320,08.01.21 12:36:00,2021-01-08 12:36:00+01:00
17,12:36:49,08.01.21,2,1.3,320,08.01.21 12:36:49,2021-01-08 12:36:49+01:00
17,12:37:16,08.01.21,2,0.6,320,08.01.21 12:37:16,2021-01-08 12:37:16+01:00
14,12:38:37,08.01.21,2,1.4,320,08.01.21 12:38:37,2021-01-08 12:38:37+01:00
32,12:44:43,08.01.21,2,5.1,320,08.01.21 12:44:43,2021-01-08 12:44:43+01:00
15,12:51:05,08.01.21,2,1.0,320,08.01.21 12:51:05,2021-01-08 12:51:05+01:00
30,13:15:07,08.01.21,2,5.1,320,08.01.21 13:15:07,2021-01-08 13:15:07+01:00
6,13:39:47,08.01.21,2,1.5,320,08.01.21 13:39:47,2021-01-08 13:39:47+01:00
14,13:43:04,08.01.21,2,4.4,320,08.01.21 13:43:04,2021-01-08 13:43:04+01:00
17,13:45:56,08.01.21,2,1.3,320,08.01.21 13:45:56,2021-01-08 13:45:56+01:00
18,13:51:16,08.01.21,2,3.2,320,08.01.21 13:51:16,2021-01-08 13:51:16+01:00
24,14:05:44,08.01.21,2,1.3,320,08.01.21 14:05:44,2021-01-08 14:05:44+01:00
17,14:23:09,08.01.21,2,1.2,320,08.01.21 14:23:09,2021-01-08 14:23:09+01:00
10,14:27:02,08.01.21,2,2.5,320,08.01.21 14:27:02,2021-01-08 14:27:02+01:00
11,14:28:36,08.01.21,2,6.0,320,08.01.21 14:28:36,2021-01-08 14:28:36+01:00
25,14:32:23,08.01.21,2,3.5,320,08.01.21 14:32:23,2021-01-08 14:32:23+01:00
14,14:40:05,08.01.21,2,0.6,320,08.01.21 14:40:05,2021-01-08 14:40:05+01:00
16,14:47:24,08.01.21,2,4.3,320,08.01.21 14:47:24,2021-01-08 14:47:24+01:00
16,14:59:54,08.01.21,2,0.9,320,08.01.21 14:59:54,2021-01-08 14:59:54+01:00
10,15:15:56,08.01.21,2,2.6,320,08.01.21 15:15:56,2021-01-08 15:15:56+01:00
6,15:37:44,08.01.21,2,0.5,320,08.01.21 15:37:44,2021-01-08 15:37:44+01:00
9,15:37:48,08.01.21,2,1.7,320,08.01.21 15:37:48,2021-01-08 15:37:48+01:00
9,15:39:12,08.01.21,2,1.1,320,08.01.21 15:39:12,2021-01-08 15:39:12+01:00
21,15:42:34,08.01.21,2,3.7,320,08.01.21 15:42:34,2021-01-08 15:42:34+01:00
12,15:42:49,08.01.21,2,1.2,320,08.01.21 15:42:49,2021-01-08 15:42:49+01:00
18,15:54:57,08.01.21,2,4.5,320,08.01.21 15:54:57,2021-01-08 15:54:57+01:00
18,16:16:22,08.01.21,2,3.2,320,08.01.21 16:16:22,2021-01-08 16:16:22+01:00
20,16:38:18,08.01.21,2,0.8,320,08.01.21 16:38:18,2021-01-08 16:38:18+01:00
27,16:44:03,08.01.21,2,4.7,320,08.01.21 16:44:03,2021-01-08 16:44:03+01:00
20,16:50:30,08.01.21,2,0.6,320,08.01.21 16:50:30,2021-01-08 16:50:30+01:00
7,16:50:36,08.01.21,2,0.9,320,08.01.21 16:50:36,2021-01-08 16:50:36+01:00
17,16:58:13,08.01.21,2,1.1,320,08.01.21 16:58:13,2021-01-08 16:58:13+01:00
19,16:59:29,08.01.21,2,1.4,320,08.01.21 16:59:29,2021-01-08 16:59:29+01:00
16,17:20:54,08.01.21,2,1.2,320,08.01.21 17:20:54,2021-01-08 17:20:54+01:00
17,17:38:25,08.01.21,2,0.6,320,08.01.21 17:38:25,2021-01-08 17:38:25+01:00
13,17:38:40,08.01.21,2,4.3,320,08.01.21 17:38:40,2021-01-08 17:38:40+01:00
27,18:14:58,08.01.21,2,3.6,320,08.01.21 18:14:58,2021-01-08 18:14:58+01:00
19,18:36:13,08.01.21,2,3.0,320,08.01.21 18:36:13,2021-01-08 18:36:13+01:00
9,19:03:12,08.01.21,2,0.5,320,08.01.21 19:03:12,2021-01-08 19:03:12+01:00
17,19:21:35,08.01.21,2,0.8,320,08.01.21 19:21:35,2021-01-08 19:21:35+01:00
17,19:28:48,08.01.21,2,0.9,320,08.01.21 19:28:48,2021-01-08 19:28:48+01:00
19,19:41:47,08.01.21,2,1.5,320,08.01.21 19:41:47,2021-01-08 19:41:47+01:00
30,20:15:28,08.01.21,2,4.3,320,08.01.21 20:15:28,2021-01-08 20:15:28+01:00
27,20:19:14,08.01.21,2,4.1,320,08.01.21 20:19:14,2021-01-08 20:19:14+01:00
26,20:20:12,08.01.21,2,5.3,320,08.01.21 20:20:12,2021-01-08 20:20:12+01:00
19,21:09:40,08.01.21,2,1.3,320,08.01.21 21:09:40,2021-01-08 21:09:40+01:00
23,21:39:42,08.01.21,2,4.5,320,08.01.21 21:39:42,2021-01-08 21:39:42+01:00
13,23:15:30,08.01.21,2,3.7,320,08.01.21 23:15:30,2021-01-08 23:15:30+01:00
19,02:11:26,09.01.21,2,1.8,320,09.01.21 02:11:26,2021-01-09 02:11:26+01:00
27,03:49:42,09.01.21,2,3.7,320,09.01.21 03:49:42,2021-01-09 03:49:42+01:00
8,08:24:21,09.01.21,2,1.2,320,09.01.21 08:24:21,2021-01-09 08:24:21+01:00
17,09:09:42,09.01.21,2,1.4,320,09.01.21 09:09:42,2021-01-09 09:09:42+01:00
6,09:45:45,09.01.21,2,0.8,320,09.01.21 09:45:45,2021-01-09 09:45:45+01:00
21,09:51:30,09.01.21,2,7.7,320,09.01.21 09:51:30,2021-01-09 09:51:30+01:00
14,10:09:55,09.01.21,2,5.8,320,09.01.21 10:09:55,2021-01-09 10:09:55+01:00
8,10:11:16,09.01.21,2,1.4,320,09.01.21 10:11:16,2021-01-09 10:11:16+01:00
32,10:18:26,09.01.21,2,4.0,320,09.01.21 10:18:26,2021-01-09 10:18:26+01:00
22,10:25:06,09.01.21,2,5.3,320,09.01.21 10:25:06,2021-01-09 10:25:06+01:00
9,10:28:20,09.01.21,2,0.5,320,09.01.21 10:28:20,2021-01-09 10:28:20+01:00
17,10:29:47,09.01.21,2,2.8,320,09.01.21 10:29:47,2021-01-09 10:29:47+01:00
13,10:43:01,09.01.21,2,4.7,320,09.01.21 10:43:01,2021-01-09 10:43:01+01:00
14,10:51:14,09.01.21,2,2.9,320,09.01.21 10:51:14,2021-01-09 10:51:14+01:00
19,11:01:59,09.01.21,2,1.4,320,09.01.21 11:01:59,2021-01-09 11:01:59+01:00
23,11:34:57,09.01.21,2,4.0,320,09.01.21 11:34:57,2021-01-09 11:34:57+01:00
8,11:42:34,09.01.21,2,2.4,320,09.01.21 11:42:34,2021-01-09 11:42:34+01:00
18,11:48:13,09.01.21,2,5.2,320,09.01.21 11:48:13,2021-01-09 11:48:13+01:00
21,11:57:28,09.01.21,2,3.9,320,09.01.21 11:57:28,2021-01-09 11:57:28+01:00
26,12:35:45,09.01.21,2,4.2,320,09.01.21 12:35:45,2021-01-09 12:35:45+01:00
15,12:43:31,09.01.21,2,2.4,320,09.01.21 12:43:31,2021-01-09 12:43:31+01:00
21,13:04:21,09.01.21,2,1.2,320,09.01.21 13:04:21,2021-01-09 13:04:21+01:00
18,13:06:42,09.01.21,2,1.1,320,09.01.21 13:06:42,2021-01-09 13:06:42+01:00
13,13:50:10,09.01.21,2,0.5,320,09.01.21 13:50:10,2021-01-09 13:50:10+01:00
13,13:52:27,09.01.21,2,1.6,320,09.01.21 13:52:27,2021-01-09 13:52:27+01:00
13,13:57:29,09.01.21,2,2.4,320,09.01.21 13:57:29,2021-01-09 13:57:29+01:00
21,13:58:40,09.01.21,2,1.3,320,09.01.21 13:58:40,2021-01-09 13:58:40+01:00
18,14:04:51,09.01.21,2,1.7,320,09.01.21 14:04:51,2021-01-09 14:04:51+01:00
19,14:27:02,09.01.21,2,2.5,320,09.01.21 14:27:02,2021-01-09 14:27:02+01:00
16,14:31:17,09.01.21,2,3.8,320,09.01.21 14:31:17,2021-01-09 14:31:17+01:00
20,14:31:28,09.01.21,2,4.8,320,09.01.21 14:31:28,2021-01-09 14:31:28+01:00
6,14:35:00,09.01.21,2,0.6,320,09.01.21 14:35:00,2021-01-09 14:35:00+01:00
18,14:38:20,09.01.21,2,3.9,320,09.01.21 14:38:20,2021-01-09 14:38:20+01:00
8,14:39:05,09.01.21,2,0.5,320,09.01.21 14:39:05,2021-01-09 14:39:05+01:00
16,14:45:53,09.01.21,2,1.7,320,09.01.21 14:45:53,2021-01-09 14:45:53+01:00
33,14:47:54,09.01.21,2,5.3,320,09.01.21 14:47:54,2021-01-09 14:47:54+01:00
24,14:58:42,09.01.21,2,4.9,320,09.01.21 14:58:42,2021-01-09 14:58:42+01:00
17,15:03:25,09.01.21,2,1.5,320,09.01.21 15:03:25,2021-01-09 15:03:25+01:00
33,15:10:32,09.01.21,2,4.5,320,09.01.21 15:10:32,2021-01-09 15:10:32+01:00
10,15:31:31,09.01.21,2,0.9,320,09.01.21 15:31:31,2021-01-09 15:31:31+01:00
13,15:39:45,09.01.21,2,0.9,320,09.01.21 15:39:45,2021-01-09 15:39:45+01:00
18,15:47:47,09.01.21,2,0.9,320,09.01.21 15:47:47,2021-01-09 15:47:47+01:00
27,16:05:53,09.01.21,2,4.3,320,09.01.21 16:05:53,2021-01-09 16:05:53+01:00
19,16:07:20,09.01.21,2,2.6,320,09.01.21 16:07:20,2021-01-09 16:07:20+01:00
22,16:07:35,09.01.21,2,4.3,320,09.01.21 16:07:35,2021-01-09 16:07:35+01:00
16,16:13:39,09.01.21,2,2.3,320,09.01.21 16:13:39,2021-01-09 16:13:39+01:00
8,16:36:12,09.01.21,2,1.3,320,09.01.21 16:36:12,2021-01-09 16:36:12+01:00
21,16:52:18,09.01.21,2,0.9,320,09.01.21 16:52:18,2021-01-09 16:52:18+01:00
23,16:55:47,09.01.21,2,4.0,320,09.01.21 16:55:47,2021-01-09 16:55:47+01:00
16,16:56:05,09.01.21,2,1.2,320,09.01.21 16:56:05,2021-01-09 16:56:05+01:00
24,17:09:49,09.01.21,2,3.5,320,09.01.21 17:09:49,2021-01-09 17:09:49+01:00
28,17:35:27,09.01.21,2,4.6,320,09.01.21 17:35:27,2021-01-09 17:35:27+01:00
13,18:14:57,09.01.21,2,0.9,320,09.01.21 18:14:57,2021-01-09 18:14:57+01:00
15,18:22:22,09.01.21,2,1.4,320,09.01.21 18:22:22,2021-01-09 18:22:22+01:00
15,18:32:37,09.01.21,2,3.6,320,09.01.21 18:32:37,2021-01-09 18:32:37+01:00
16,18:42:30,09.01.21,2,1.0,320,09.01.21 18:42:30,2021-01-09 18:42:30+01:00
33,20:04:23,09.01.21,2,3.8,320,09.01.21 20:04:23,2021-01-09 20:04:23+01:00
21,20:56:34,09.01.21,2,5.3,320,09.01.21 20:56:34,2021-01-09 20:56:34+01:00
14,21:01:41,09.01.21,2,6.0,320,09.01.21 21:01:41,2021-01-09 21:01:41+01:00
9,21:07:33,09.01.21,2,0.5,320,09.01.21 21:07:33,2021-01-09 21:07:33+01:00
15,21:34:57,09.01.21,2,2.1,320,09.01.21 21:34:57,2021-01-09 21:34:57+01:00
5,21:43:25,09.01.21,2,0.5,320,09.01.21 21:43:25,2021-01-09 21:43:25+01:00
21,22:30:42,09.01.21,2,1.4,320,09.01.21 22:30:42,2021-01-09 22:30:42+01:00
20,23:04:23,09.01.21,2,5.2,320,09.01.21 23:04:23,2021-01-09 23:04:23+01:00
22,00:15:36,10.01.21,2,1.8,320,10.01.21 00:15:36,2021-01-10 00:15:36+01:00
15,05:46:51,10.01.21,2,2.6,320,10.01.21 05:46:51,2021-01-10 05:46:51+01:00
8,08:44:31,10.01.21,2,0.7,320,10.01.21 08:44:31,2021-01-10 08:44:31+01:00
16,09:01:37,10.01.21,2,2.4,320,10.01.21 09:01:37,2021-01-10 09:01:37+01:00
19,09:21:24,10.01.21,2,1.4,320,10.01.21 09:21:24,2021-01-10 09:21:24+01:00
31,09:21:40,10.01.21,2,4.2,320,10.01.21 09:21:40,2021-01-10 09:21:40+01:00
24,10:33:22,10.01.21,2,4.6,320,10.01.21 10:33:22,2021-01-10 10:33:22+01:00
7,11:20:57,10.01.21,2,0.6,320,10.01.21 11:20:57,2021-01-10 11:20:57+01:00
17,11:39:32,10.01.21,2,1.6,320,10.01.21 11:39:32,2021-01-10 11:39:32+01:00
22,11:41:32,10.01.21,2,5.6,320,10.01.21 11:41:32,2021-01-10 11:41:32+01:00
20,11:44:07,10.01.21,2,4.7,320,10.01.21 11:44:07,2021-01-10 11:44:07+01:00
22,11:46:34,10.01.21,2,5.5,320,10.01.21 11:46:34,2021-01-10 11:46:34+01:00
22,11:48:50,10.01.21,2,5.2,320,10.01.21 11:48:50,2021-01-10 11:48:50+01:00
32,12:08:00,10.01.21,2,4.7,320,10.01.21 12:08:00,2021-01-10 12:08:00+01:00
15,12:12:52,10.01.21,2,0.8,320,10.01.21 12:12:52,2021-01-10 12:12:52+01:00
34,12:19:36,10.01.21,2,5.1,320,10.01.21 12:19:36,2021-01-10 12:19:36+01:00
6,12:27:58,10.01.21,2,1.1,320,10.01.21 12:27:58,2021-01-10 12:27:58+01:00
13,12:39:12,10.01.21,2,0.6,320,10.01.21 12:39:12,2021-01-10 12:39:12+01:00
7,12:43:51,10.01.21,2,1.4,320,10.01.21 12:43:51,2021-01-10 12:43:51+01:00
22,12:55:23,10.01.21,2,4.4,320,10.01.21 12:55:23,2021-01-10 12:55:23+01:00
14,12:56:09,10.01.21,2,2.7,320,10.01.21 12:56:09,2021-01-10 12:56:09+01:00
23,12:58:29,10.01.21,2,1.3,320,10.01.21 12:58:29,2021-01-10 12:58:29+01:00
27,13:09:37,10.01.21,2,4.2,320,10.01.21 13:09:37,2021-01-10 13:09:37+01:00
7,13:14:06,10.01.21,2,1.0,320,10.01.21 13:14:06,2021-01-10 13:14:06+01:00
13,13:15:19,10.01.21,2,3.6,320,10.01.21 13:15:19,2021-01-10 13:15:19+01:00
18,13:18:59,10.01.21,2,4.7,320,10.01.21 13:18:59,2021-01-10 13:18:59+01:00
34,13:37:28,10.01.21,2,4.1,320,10.01.21 13:37:28,2021-01-10 13:37:28+01:00
9,14:11:00,10.01.21,2,0.9,320,10.01.21 14:11:00,2021-01-10 14:11:00+01:00
23,14:17:42,10.01.21,2,5.0,320,10.01.21 14:17:42,2021-01-10 14:17:42+01:00
5,14:38:39,10.01.21,2,0.5,320,10.01.21 14:38:39,2021-01-10 14:38:39+01:00
24,14:40:31,10.01.21,2,5.9,320,10.01.21 14:40:31,2021-01-10 14:40:31+01:00
6,14:51:17,10.01.21,2,0.8,320,10.01.21 14:51:17,2021-01-10 14:51:17+01:00
18,14:56:34,10.01.21,2,3.6,320,10.01.21 14:56:34,2021-01-10 14:56:34+01:00
19,14:59:06,10.01.21,2,1.2,320,10.01.21 14:59:06,2021-01-10 14:59:06+01:00
20,15:37:37,10.01.21,2,1.4,320,10.01.21 15:37:37,2021-01-10 15:37:37+01:00
14,15:44:11,10.01.21,2,3.4,320,10.01.21 15:44:11,2021-01-10 15:44:11+01:00
16,15:53:18,10.01.21,2,2.4,320,10.01.21 15:53:18,2021-01-10 15:53:18+01:00
21,16:13:06,10.01.21,2,0.9,320,10.01.21 16:13:06,2021-01-10 16:13:06+01:00
13,16:24:06,10.01.21,2,1.3,320,10.01.21 16:24:06,2021-01-10 16:24:06+01:00
17,16:29:15,10.01.21,2,1.3,320,10.01.21 16:29:15,2021-01-10 16:29:15+01:00
24,16:33:00,10.01.21,2,1.0,320,10.01.21 16:33:00,2021-01-10 16:33:00+01:00
23,16:50:29,10.01.21,2,4.6,320,10.01.21 16:50:29,2021-01-10 16:50:29+01:00
22,16:54:20,10.01.21,2,4.8,320,10.01.21 16:54:20,2021-01-10 16:54:20+01:00
23,17:03:58,10.01.21,2,3.8,320,10.01.21 17:03:58,2021-01-10 17:03:58+01:00
6,17:29:36,10.01.21,2,0.7,320,10.01.21 17:29:36,2021-01-10 17:29:36+01:00
30,17:39:35,10.01.21,2,5.2,320,10.01.21 17:39:35,2021-01-10 17:39:35+01:00
26,17:52:07,10.01.21,2,5.1,320,10.01.21 17:52:07,2021-01-10 17:52:07+01:00
20,18:34:20,10.01.21,2,1.7,320,10.01.21 18:34:20,2021-01-10 18:34:20+01:00
16,18:44:17,10.01.21,2,1.9,320,10.01.21 18:44:17,2021-01-10 18:44:17+01:00
17,18:53:36,10.01.21,2,0.8,320,10.01.21 18:53:36,2021-01-10 18:53:36+01:00
16,18:55:31,10.01.21,2,1.5,320,10.01.21 18:55:31,2021-01-10 18:55:31+01:00
8,19:28:17,10.01.21,2,0.6,320,10.01.21 19:28:17,2021-01-10 19:28:17+01:00
21,19:39:18,10.01.21,2,5.0,320,10.01.21 19:39:18,2021-01-10 19:39:18+01:00
25,20:30:30,10.01.21,2,4.5,320,10.01.21 20:30:30,2021-01-10 20:30:30+01:00
17,21:12:21,10.01.21,2,1.4,320,10.01.21 21:12:21,2021-01-10 21:12:21+01:00
12,23:09:30,10.01.21,2,3.0,320,10.01.21 23:09:30,2021-01-10 23:09:30+01:00
28,03:31:14,11.01.21,2,3.8,320,11.01.21 03:31:14,2021-01-11 03:31:14+01:00
30,06:49:57,11.01.21,2,1.9,320,11.01.21 06:49:57,2021-01-11 06:49:57+01:00
21,07:05:51,11.01.21,2,1.5,320,11.01.21 07:05:51,2021-01-11 07:05:51+01:00
25,07:27:04,11.01.21,2,4.5,320,11.01.21 07:27:04,2021-01-11 07:27:04+01:00
33,07:41:07,11.01.21,2,3.5,320,11.01.21 07:41:07,2021-01-11 07:41:07+01:00
28,07:50:31,11.01.21,2,4.0,320,11.01.21 07:50:31,2021-01-11 07:50:31+01:00
23,08:13:43,11.01.21,2,4.3,320,11.01.21 08:13:43,2021-01-11 08:13:43+01:00
20,08:37:37,11.01.21,2,1.1,320,11.01.21 08:37:37,2021-01-11 08:37:37+01:00
18,08:42:01,11.01.21,2,1.2,320,11.01.21 08:42:01,2021-01-11 08:42:01+01:00
28,08:44:51,11.01.21,2,3.4,320,11.01.21 08:44:51,2021-01-11 08:44:51+01:00
20,08:45:25,11.01.21,2,5.7,320,11.01.21 08:45:25,2021-01-11 08:45:25+01:00
23,08:49:26,11.01.21,2,6.2,320,11.01.21 08:49:26,2021-01-11 08:49:26+01:00
10,08:50:52,11.01.21,2,4.5,320,11.01.21 08:50:52,2021-01-11 08:50:52+01:00
22,08:54:09,11.01.21,2,1.0,320,11.01.21 08:54:09,2021-01-11 08:54:09+01:00
18,08:57:13,11.01.21,2,5.9,320,11.01.21 08:57:13,2021-01-11 08:57:13+01:00
18,09:01:03,11.01.21,2,4.0,320,11.01.21 09:01:03,2021-01-11 09:01:03+01:00
28,09:09:56,11.01.21,2,4.6,320,11.01.21 09:09:56,2021-01-11 09:09:56+01:00
33,09:23:47,11.01.21,2,4.4,320,11.01.21 09:23:47,2021-01-11 09:23:47+01:00
31,09:33:29,11.01.21,2,8.3,320,11.01.21 09:33:29,2021-01-11 09:33:29+01:00
26,09:48:15,11.01.21,2,3.3,320,11.01.21 09:48:15,2021-01-11 09:48:15+01:00
11,09:48:39,11.01.21,2,5.3,320,11.01.21 09:48:39,2021-01-11 09:48:39+01:00
14,09:52:20,11.01.21,2,0.8,320,11.01.21 09:52:20,2021-01-11 09:52:20+01:00
19,10:01:27,11.01.21,2,5.6,320,11.01.21 10:01:27,2021-01-11 10:01:27+01:00
21,10:04:04,11.01.21,2,1.2,320,11.01.21 10:04:04,2021-01-11 10:04:04+01:00
6,10:25:55,11.01.21,2,1.2,320,11.01.21 10:25:55,2021-01-11 10:25:55+01:00
17,10:36:03,11.01.21,2,1.4,320,11.01.21 10:36:03,2021-01-11 10:36:03+01:00
36,10:38:06,11.01.21,2,4.1,320,11.01.21 10:38:06,2021-01-11 10:38:06+01:00
19,10:55:32,11.01.21,2,4.1,320,11.01.21 10:55:32,2021-01-11 10:55:32+01:00
15,11:18:55,11.01.21,2,6.5,320,11.01.21 11:18:55,2021-01-11 11:18:55+01:00
20,11:34:24,11.01.21,2,3.6,320,11.01.21 11:34:24,2021-01-11 11:34:24+01:00
14,12:09:46,11.01.21,2,0.7,320,11.01.21 12:09:46,2021-01-11 12:09:46+01:00
26,12:16:05,11.01.21,2,1.3,320,11.01.21 12:16:05,2021-01-11 12:16:05+01:00
16,12:18:24,11.01.21,2,1.2,320,11.01.21 12:18:24,2021-01-11 12:18:24+01:00
20,12:26:03,11.01.21,2,1.1,320,11.01.21 12:26:03,2021-01-11 12:26:03+01:00
18,12:29:35,11.01.21,2,0.5,320,11.01.21 12:29:35,2021-01-11 12:29:35+01:00
16,12:32:44,11.01.21,2,1.7,320,11.01.21 12:32:44,2021-01-11 12:32:44+01:00
11,12:37:33,11.01.21,2,0.7,320,11.01.21 12:37:33,2021-01-11 12:37:33+01:00
6,12:39:51,11.01.21,2,1.3,320,11.01.21 12:39:51,2021-01-11 12:39:51+01:00
13,12:41:51,11.01.21,2,1.1,320,11.01.21 12:41:51,2021-01-11 12:41:51+01:00
30,12:49:27,11.01.21,2,1.6,320,11.01.21 12:49:27,2021-01-11 12:49:27+01:00
17,13:00:23,11.01.21,2,6.0,320,11.01.21 13:00:23,2021-01-11 13:00:23+01:00
16,13:11:41,11.01.21,2,0.6,320,11.01.21 13:11:41,2021-01-11 13:11:41+01:00
4,13:39:21,11.01.21,2,1.2,320,11.01.21 13:39:21,2021-01-11 13:39:21+01:00
