Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
60,10:46:24,27.02.20,1,5.5,123,27.02.20 10:46:24,2020-02-27 10:46:24+01:00
41,10:47:01,27.02.20,1,4.2,123,27.02.20 10:47:01,2020-02-27 10:47:01+01:00
50,10:47:19,27.02.20,1,3.1,123,27.02.20 10:47:19,2020-02-27 10:47:19+01:00
35,10:47:41,27.02.20,1,5.2,123,27.02.20 10:47:41,2020-02-27 10:47:41+01:00
37,10:47:43,27.02.20,1,6.1,123,27.02.20 10:47:43,2020-02-27 10:47:43+01:00
44,10:47:46,27.02.20,1,4.6,123,27.02.20 10:47:46,2020-02-27 10:47:46+01:00
43,10:47:48,27.02.20,1,5.6,123,27.02.20 10:47:48,2020-02-27 10:47:48+01:00
44,10:47:50,27.02.20,1,5.5,123,27.02.20 10:47:50,2020-02-27 10:47:50+01:00
40,10:47:57,27.02.20,1,3.7,123,27.02.20 10:47:57,2020-02-27 10:47:57+01:00
40,10:47:58,27.02.20,1,6.2,123,27.02.20 10:47:58,2020-02-27 10:47:58+01:00
40,10:48:08,27.02.20,1,3.4,123,27.02.20 10:48:08,2020-02-27 10:48:08+01:00
41,10:48:12,27.02.20,1,7.9,123,27.02.20 10:48:12,2020-02-27 10:48:12+01:00
43,10:48:15,27.02.20,1,5.1,123,27.02.20 10:48:15,2020-02-27 10:48:15+01:00
43,10:48:25,27.02.20,1,3.7,123,27.02.20 10:48:25,2020-02-27 10:48:25+01:00
16,10:48:50,27.02.20,1,20.0,123,27.02.20 10:48:50,2020-02-27 10:48:50+01:00
28,10:48:53,27.02.20,1,5.1,123,27.02.20 10:48:53,2020-02-27 10:48:53+01:00
28,10:48:55,27.02.20,1,5.8,123,27.02.20 10:48:55,2020-02-27 10:48:55+01:00
48,10:49:01,27.02.20,1,4.6,123,27.02.20 10:49:01,2020-02-27 10:49:01+01:00
52,10:49:06,27.02.20,1,5.6,123,27.02.20 10:49:06,2020-02-27 10:49:06+01:00
53,10:49:19,27.02.20,1,4.0,123,27.02.20 10:49:19,2020-02-27 10:49:19+01:00
49,10:49:27,27.02.20,1,5.5,123,27.02.20 10:49:27,2020-02-27 10:49:27+01:00
44,10:49:45,27.02.20,1,4.6,123,27.02.20 10:49:45,2020-02-27 10:49:45+01:00
45,10:49:47,27.02.20,1,4.7,123,27.02.20 10:49:47,2020-02-27 10:49:47+01:00
46,10:50:21,27.02.20,1,6.2,123,27.02.20 10:50:21,2020-02-27 10:50:21+01:00
48,10:50:37,27.02.20,1,4.8,123,27.02.20 10:50:37,2020-02-27 10:50:37+01:00
53,10:50:51,27.02.20,1,4.7,123,27.02.20 10:50:51,2020-02-27 10:50:51+01:00
48,10:51:04,27.02.20,1,3.5,123,27.02.20 10:51:04,2020-02-27 10:51:04+01:00
55,10:51:07,27.02.20,1,4.4,123,27.02.20 10:51:07,2020-02-27 10:51:07+01:00
63,10:51:14,27.02.20,1,4.1,123,27.02.20 10:51:14,2020-02-27 10:51:14+01:00
48,10:51:36,27.02.20,1,4.6,123,27.02.20 10:51:36,2020-02-27 10:51:36+01:00
62,10:51:39,27.02.20,1,6.0,123,27.02.20 10:51:39,2020-02-27 10:51:39+01:00
47,10:51:52,27.02.20,1,4.4,123,27.02.20 10:51:52,2020-02-27 10:51:52+01:00
33,10:52:10,27.02.20,1,20.2,123,27.02.20 10:52:10,2020-02-27 10:52:10+01:00
32,10:52:13,27.02.20,1,5.1,123,27.02.20 10:52:13,2020-02-27 10:52:13+01:00
34,10:52:14,27.02.20,1,4.6,123,27.02.20 10:52:14,2020-02-27 10:52:14+01:00
36,10:52:17,27.02.20,1,5.4,123,27.02.20 10:52:17,2020-02-27 10:52:17+01:00
36,10:52:18,27.02.20,1,3.6,123,27.02.20 10:52:18,2020-02-27 10:52:18+01:00
36,10:52:20,27.02.20,1,5.1,123,27.02.20 10:52:20,2020-02-27 10:52:20+01:00
38,10:52:24,27.02.20,1,4.4,123,27.02.20 10:52:24,2020-02-27 10:52:24+01:00
38,10:52:25,27.02.20,1,4.9,123,27.02.20 10:52:25,2020-02-27 10:52:25+01:00
32,10:52:27,27.02.20,1,3.1,123,27.02.20 10:52:27,2020-02-27 10:52:27+01:00
35,10:52:29,27.02.20,1,5.1,123,27.02.20 10:52:29,2020-02-27 10:52:29+01:00
43,10:52:33,27.02.20,1,4.6,123,27.02.20 10:52:33,2020-02-27 10:52:33+01:00
44,10:52:35,27.02.20,1,5.2,123,27.02.20 10:52:35,2020-02-27 10:52:35+01:00
43,10:52:40,27.02.20,1,7.7,123,27.02.20 10:52:40,2020-02-27 10:52:40+01:00
44,10:52:46,27.02.20,1,4.9,123,27.02.20 10:52:46,2020-02-27 10:52:46+01:00
41,10:52:47,27.02.20,1,4.5,123,27.02.20 10:52:47,2020-02-27 10:52:47+01:00
42,10:52:49,27.02.20,1,4.5,123,27.02.20 10:52:49,2020-02-27 10:52:49+01:00
43,10:52:52,27.02.20,1,5.3,123,27.02.20 10:52:52,2020-02-27 10:52:52+01:00
42,10:53:17,27.02.20,1,4.5,123,27.02.20 10:53:17,2020-02-27 10:53:17+01:00
43,10:53:20,27.02.20,1,4.8,123,27.02.20 10:53:20,2020-02-27 10:53:20+01:00
47,10:53:22,27.02.20,1,5.4,123,27.02.20 10:53:22,2020-02-27 10:53:22+01:00
49,10:53:25,27.02.20,1,4.9,123,27.02.20 10:53:25,2020-02-27 10:53:25+01:00
47,10:53:28,27.02.20,1,5.2,123,27.02.20 10:53:28,2020-02-27 10:53:28+01:00
48,10:53:30,27.02.20,1,5.4,123,27.02.20 10:53:30,2020-02-27 10:53:30+01:00
49,10:54:12,27.02.20,1,5.9,123,27.02.20 10:54:12,2020-02-27 10:54:12+01:00
52,10:54:14,27.02.20,1,5.3,123,27.02.20 10:54:14,2020-02-27 10:54:14+01:00
47,10:54:27,27.02.20,1,5.2,123,27.02.20 10:54:27,2020-02-27 10:54:27+01:00
45,10:54:29,27.02.20,1,4.9,123,27.02.20 10:54:29,2020-02-27 10:54:29+01:00
47,10:54:31,27.02.20,1,6.0,123,27.02.20 10:54:31,2020-02-27 10:54:31+01:00
50,10:54:37,27.02.20,1,5.0,123,27.02.20 10:54:37,2020-02-27 10:54:37+01:00
46,10:54:41,27.02.20,1,4.9,123,27.02.20 10:54:41,2020-02-27 10:54:41+01:00
45,10:54:58,27.02.20,1,5.1,123,27.02.20 10:54:58,2020-02-27 10:54:58+01:00
38,10:55:02,27.02.20,1,4.3,123,27.02.20 10:55:02,2020-02-27 10:55:02+01:00
43,10:55:03,27.02.20,1,4.6,123,27.02.20 10:55:03,2020-02-27 10:55:03+01:00
41,10:55:05,27.02.20,1,4.1,123,27.02.20 10:55:05,2020-02-27 10:55:05+01:00
19,10:55:06,27.02.20,1,0.9,123,27.02.20 10:55:06,2020-02-27 10:55:06+01:00
40,10:55:13,27.02.20,1,4.9,123,27.02.20 10:55:13,2020-02-27 10:55:13+01:00
46,10:55:20,27.02.20,1,5.9,123,27.02.20 10:55:20,2020-02-27 10:55:20+01:00
49,10:55:25,27.02.20,1,4.5,123,27.02.20 10:55:25,2020-02-27 10:55:25+01:00
39,10:55:48,27.02.20,1,5.6,123,27.02.20 10:55:48,2020-02-27 10:55:48+01:00
53,10:55:51,27.02.20,1,4.5,123,27.02.20 10:55:51,2020-02-27 10:55:51+01:00
36,10:55:59,27.02.20,1,0.7,123,27.02.20 10:55:59,2020-02-27 10:55:59+01:00
56,10:56:03,27.02.20,1,5.2,123,27.02.20 10:56:03,2020-02-27 10:56:03+01:00
46,10:56:39,27.02.20,1,4.5,123,27.02.20 10:56:39,2020-02-27 10:56:39+01:00
42,10:56:55,27.02.20,1,4.5,123,27.02.20 10:56:55,2020-02-27 10:56:55+01:00
41,10:56:57,27.02.20,1,5.7,123,27.02.20 10:56:57,2020-02-27 10:56:57+01:00
45,10:56:59,27.02.20,1,4.7,123,27.02.20 10:56:59,2020-02-27 10:56:59+01:00
51,10:57:14,27.02.20,1,5.7,123,27.02.20 10:57:14,2020-02-27 10:57:14+01:00
48,10:57:17,27.02.20,1,2.9,123,27.02.20 10:57:17,2020-02-27 10:57:17+01:00
50,10:57:20,27.02.20,1,4.0,123,27.02.20 10:57:20,2020-02-27 10:57:20+01:00
51,10:57:21,27.02.20,1,6.1,123,27.02.20 10:57:21,2020-02-27 10:57:21+01:00
52,10:57:22,27.02.20,1,1.1,123,27.02.20 10:57:22,2020-02-27 10:57:22+01:00
29,10:57:29,27.02.20,1,3.4,123,27.02.20 10:57:29,2020-02-27 10:57:29+01:00
51,10:57:43,27.02.20,1,5.0,123,27.02.20 10:57:43,2020-02-27 10:57:43+01:00
45,10:58:07,27.02.20,1,5.3,123,27.02.20 10:58:07,2020-02-27 10:58:07+01:00
42,10:58:45,27.02.20,1,6.1,123,27.02.20 10:58:45,2020-02-27 10:58:45+01:00
47,10:58:49,27.02.20,1,5.8,123,27.02.20 10:58:49,2020-02-27 10:58:49+01:00
58,10:58:57,27.02.20,1,5.8,123,27.02.20 10:58:57,2020-02-27 10:58:57+01:00
60,10:58:58,27.02.20,1,3.4,123,27.02.20 10:58:58,2020-02-27 10:58:58+01:00
41,10:59:29,27.02.20,1,20.5,123,27.02.20 10:59:29,2020-02-27 10:59:29+01:00
43,10:59:32,27.02.20,1,4.2,123,27.02.20 10:59:32,2020-02-27 10:59:32+01:00
38,10:59:34,27.02.20,1,4.7,123,27.02.20 10:59:34,2020-02-27 10:59:34+01:00
37,10:59:36,27.02.20,1,5.7,123,27.02.20 10:59:36,2020-02-27 10:59:36+01:00
38,10:59:38,27.02.20,1,4.5,123,27.02.20 10:59:38,2020-02-27 10:59:38+01:00
35,10:59:45,27.02.20,1,4.9,123,27.02.20 10:59:45,2020-02-27 10:59:45+01:00
37,10:59:48,27.02.20,1,4.3,123,27.02.20 10:59:48,2020-02-27 10:59:48+01:00
44,10:59:50,27.02.20,1,6.2,123,27.02.20 10:59:50,2020-02-27 10:59:50+01:00
44,10:59:52,27.02.20,1,4.4,123,27.02.20 10:59:52,2020-02-27 10:59:52+01:00
49,11:00:15,27.02.20,1,4.6,123,27.02.20 11:00:15,2020-02-27 11:00:15+01:00
48,11:00:18,27.02.20,1,4.2,123,27.02.20 11:00:18,2020-02-27 11:00:18+01:00
51,11:00:20,27.02.20,1,3.9,123,27.02.20 11:00:20,2020-02-27 11:00:20+01:00
41,11:00:31,27.02.20,1,4.8,123,27.02.20 11:00:31,2020-02-27 11:00:31+01:00
42,11:00:33,27.02.20,1,4.6,123,27.02.20 11:00:33,2020-02-27 11:00:33+01:00
52,11:00:36,27.02.20,1,4.6,123,27.02.20 11:00:36,2020-02-27 11:00:36+01:00
40,11:01:02,27.02.20,1,3.7,123,27.02.20 11:01:02,2020-02-27 11:01:02+01:00
44,11:01:03,27.02.20,1,4.6,123,27.02.20 11:01:03,2020-02-27 11:01:03+01:00
49,11:01:11,27.02.20,1,4.1,123,27.02.20 11:01:11,2020-02-27 11:01:11+01:00
53,11:01:19,27.02.20,1,4.2,123,27.02.20 11:01:19,2020-02-27 11:01:19+01:00
56,11:02:11,27.02.20,1,4.9,123,27.02.20 11:02:11,2020-02-27 11:02:11+01:00
59,11:02:24,27.02.20,1,3.8,123,27.02.20 11:02:24,2020-02-27 11:02:24+01:00
44,11:02:30,27.02.20,1,6.3,123,27.02.20 11:02:30,2020-02-27 11:02:30+01:00
49,11:02:37,27.02.20,1,5.0,123,27.02.20 11:02:37,2020-02-27 11:02:37+01:00
49,11:02:45,27.02.20,1,4.0,123,27.02.20 11:02:45,2020-02-27 11:02:45+01:00
49,11:02:47,27.02.20,1,4.1,123,27.02.20 11:02:47,2020-02-27 11:02:47+01:00
47,11:02:48,27.02.20,1,4.7,123,27.02.20 11:02:48,2020-02-27 11:02:48+01:00
50,11:02:53,27.02.20,1,3.9,123,27.02.20 11:02:53,2020-02-27 11:02:53+01:00
48,11:02:57,27.02.20,1,4.2,123,27.02.20 11:02:57,2020-02-27 11:02:57+01:00
48,11:02:58,27.02.20,1,5.7,123,27.02.20 11:02:58,2020-02-27 11:02:58+01:00
48,11:03:29,27.02.20,1,4.5,123,27.02.20 11:03:29,2020-02-27 11:03:29+01:00
53,11:03:40,27.02.20,1,6.0,123,27.02.20 11:03:40,2020-02-27 11:03:40+01:00
49,11:03:49,27.02.20,1,4.7,123,27.02.20 11:03:49,2020-02-27 11:03:49+01:00
46,11:04:02,27.02.20,1,4.9,123,27.02.20 11:04:02,2020-02-27 11:04:02+01:00
47,11:04:05,27.02.20,1,4.7,123,27.02.20 11:04:05,2020-02-27 11:04:05+01:00
45,11:04:08,27.02.20,1,6.4,123,27.02.20 11:04:08,2020-02-27 11:04:08+01:00
43,11:04:10,27.02.20,1,5.8,123,27.02.20 11:04:10,2020-02-27 11:04:10+01:00
40,11:04:16,27.02.20,1,5.2,123,27.02.20 11:04:16,2020-02-27 11:04:16+01:00
43,11:04:24,27.02.20,1,4.8,123,27.02.20 11:04:24,2020-02-27 11:04:24+01:00
45,11:04:29,27.02.20,1,5.0,123,27.02.20 11:04:29,2020-02-27 11:04:29+01:00
47,11:04:31,27.02.20,1,4.3,123,27.02.20 11:04:31,2020-02-27 11:04:31+01:00
49,11:04:33,27.02.20,1,3.8,123,27.02.20 11:04:33,2020-02-27 11:04:33+01:00
54,11:04:35,27.02.20,1,3.5,123,27.02.20 11:04:35,2020-02-27 11:04:35+01:00
54,11:04:46,27.02.20,1,3.7,123,27.02.20 11:04:46,2020-02-27 11:04:46+01:00
54,11:04:51,27.02.20,1,3.8,123,27.02.20 11:04:51,2020-02-27 11:04:51+01:00
50,11:05:01,27.02.20,1,1.3,123,27.02.20 11:05:01,2020-02-27 11:05:01+01:00
46,11:05:43,27.02.20,1,5.2,123,27.02.20 11:05:43,2020-02-27 11:05:43+01:00
48,11:05:48,27.02.20,1,4.0,123,27.02.20 11:05:48,2020-02-27 11:05:48+01:00
42,11:05:57,27.02.20,1,21.3,123,27.02.20 11:05:57,2020-02-27 11:05:57+01:00
38,11:06:00,27.02.20,1,6.6,123,27.02.20 11:06:00,2020-02-27 11:06:00+01:00
43,11:06:08,27.02.20,1,5.7,123,27.02.20 11:06:08,2020-02-27 11:06:08+01:00
47,11:06:10,27.02.20,1,4.8,123,27.02.20 11:06:10,2020-02-27 11:06:10+01:00
47,11:06:12,27.02.20,1,5.3,123,27.02.20 11:06:12,2020-02-27 11:06:12+01:00
44,11:06:14,27.02.20,1,4.6,123,27.02.20 11:06:14,2020-02-27 11:06:14+01:00
48,11:06:16,27.02.20,1,5.3,123,27.02.20 11:06:16,2020-02-27 11:06:16+01:00
54,11:06:19,27.02.20,1,4.9,123,27.02.20 11:06:19,2020-02-27 11:06:19+01:00
47,11:06:29,27.02.20,1,4.9,123,27.02.20 11:06:29,2020-02-27 11:06:29+01:00
57,11:07:08,27.02.20,1,5.5,123,27.02.20 11:07:08,2020-02-27 11:07:08+01:00
55,11:07:09,27.02.20,1,4.9,123,27.02.20 11:07:09,2020-02-27 11:07:09+01:00
49,11:07:13,27.02.20,1,4.3,123,27.02.20 11:07:13,2020-02-27 11:07:13+01:00
51,11:07:15,27.02.20,1,5.1,123,27.02.20 11:07:15,2020-02-27 11:07:15+01:00
51,11:07:16,27.02.20,1,3.6,123,27.02.20 11:07:16,2020-02-27 11:07:16+01:00
42,11:07:20,27.02.20,1,6.8,123,27.02.20 11:07:20,2020-02-27 11:07:20+01:00
43,11:07:21,27.02.20,1,4.5,123,27.02.20 11:07:21,2020-02-27 11:07:21+01:00
46,11:07:28,27.02.20,1,3.6,123,27.02.20 11:07:28,2020-02-27 11:07:28+01:00
48,11:07:48,27.02.20,1,3.7,123,27.02.20 11:07:48,2020-02-27 11:07:48+01:00
49,11:07:49,27.02.20,1,3.8,123,27.02.20 11:07:49,2020-02-27 11:07:49+01:00
44,11:07:52,27.02.20,1,3.9,123,27.02.20 11:07:52,2020-02-27 11:07:52+01:00
54,11:07:57,27.02.20,1,5.2,123,27.02.20 11:07:57,2020-02-27 11:07:57+01:00
50,11:08:36,27.02.20,1,4.9,123,27.02.20 11:08:36,2020-02-27 11:08:36+01:00
45,11:08:48,27.02.20,1,4.7,123,27.02.20 11:08:48,2020-02-27 11:08:48+01:00
45,11:08:49,27.02.20,1,3.9,123,27.02.20 11:08:49,2020-02-27 11:08:49+01:00
48,11:08:53,27.02.20,1,4.5,123,27.02.20 11:08:53,2020-02-27 11:08:53+01:00
59,11:09:30,27.02.20,1,4.5,123,27.02.20 11:09:30,2020-02-27 11:09:30+01:00
53,11:09:37,27.02.20,1,6.8,123,27.02.20 11:09:37,2020-02-27 11:09:37+01:00
49,11:09:39,27.02.20,1,3.7,123,27.02.20 11:09:39,2020-02-27 11:09:39+01:00
55,11:09:41,27.02.20,1,4.7,123,27.02.20 11:09:41,2020-02-27 11:09:41+01:00
51,11:09:43,27.02.20,1,4.1,123,27.02.20 11:09:43,2020-02-27 11:09:43+01:00
46,11:09:48,27.02.20,1,4.2,123,27.02.20 11:09:48,2020-02-27 11:09:48+01:00
52,11:09:51,27.02.20,1,0.6,123,27.02.20 11:09:51,2020-02-27 11:09:51+01:00
53,11:09:53,27.02.20,1,5.0,123,27.02.20 11:09:53,2020-02-27 11:09:53+01:00
51,11:09:55,27.02.20,1,5.7,123,27.02.20 11:09:55,2020-02-27 11:09:55+01:00
55,11:10:17,27.02.20,1,4.3,123,27.02.20 11:10:17,2020-02-27 11:10:17+01:00
49,11:10:25,27.02.20,1,4.5,123,27.02.20 11:10:25,2020-02-27 11:10:25+01:00
48,11:10:28,27.02.20,1,4.0,123,27.02.20 11:10:28,2020-02-27 11:10:28+01:00
29,11:10:54,27.02.20,1,4.9,123,27.02.20 11:10:54,2020-02-27 11:10:54+01:00
48,11:11:02,27.02.20,1,4.2,123,27.02.20 11:11:02,2020-02-27 11:11:02+01:00
49,11:11:05,27.02.20,1,4.7,123,27.02.20 11:11:05,2020-02-27 11:11:05+01:00
44,11:11:09,27.02.20,1,5.0,123,27.02.20 11:11:09,2020-02-27 11:11:09+01:00
43,11:11:14,27.02.20,1,5.1,123,27.02.20 11:11:14,2020-02-27 11:11:14+01:00
41,11:11:19,27.02.20,1,4.3,123,27.02.20 11:11:19,2020-02-27 11:11:19+01:00
58,11:11:28,27.02.20,1,3.8,123,27.02.20 11:11:28,2020-02-27 11:11:28+01:00
50,11:11:46,27.02.20,1,6.4,123,27.02.20 11:11:46,2020-02-27 11:11:46+01:00
57,11:12:12,27.02.20,1,5.1,123,27.02.20 11:12:12,2020-02-27 11:12:12+01:00
54,11:12:20,27.02.20,1,4.3,123,27.02.20 11:12:20,2020-02-27 11:12:20+01:00
68,11:12:23,27.02.20,1,5.0,123,27.02.20 11:12:23,2020-02-27 11:12:23+01:00
51,11:12:47,27.02.20,1,4.3,123,27.02.20 11:12:47,2020-02-27 11:12:47+01:00
58,11:12:58,27.02.20,1,4.9,123,27.02.20 11:12:58,2020-02-27 11:12:58+01:00
51,11:13:53,27.02.20,1,5.8,123,27.02.20 11:13:53,2020-02-27 11:13:53+01:00
51,11:13:57,27.02.20,1,4.8,123,27.02.20 11:13:57,2020-02-27 11:13:57+01:00
50,11:14:05,27.02.20,1,5.1,123,27.02.20 11:14:05,2020-02-27 11:14:05+01:00
47,11:14:09,27.02.20,1,5.8,123,27.02.20 11:14:09,2020-02-27 11:14:09+01:00
47,11:14:11,27.02.20,1,4.1,123,27.02.20 11:14:11,2020-02-27 11:14:11+01:00
52,11:14:14,27.02.20,1,4.7,123,27.02.20 11:14:14,2020-02-27 11:14:14+01:00
41,11:14:31,27.02.20,1,3.9,123,27.02.20 11:14:31,2020-02-27 11:14:31+01:00
39,11:14:33,27.02.20,1,5.1,123,27.02.20 11:14:33,2020-02-27 11:14:33+01:00
47,11:14:51,27.02.20,1,3.3,123,27.02.20 11:14:51,2020-02-27 11:14:51+01:00
58,11:15:02,27.02.20,1,4.3,123,27.02.20 11:15:02,2020-02-27 11:15:02+01:00
55,11:15:03,27.02.20,1,4.2,123,27.02.20 11:15:03,2020-02-27 11:15:03+01:00
52,11:15:05,27.02.20,1,4.4,123,27.02.20 11:15:05,2020-02-27 11:15:05+01:00
46,11:15:10,27.02.20,1,4.1,123,27.02.20 11:15:10,2020-02-27 11:15:10+01:00
49,11:15:12,27.02.20,1,4.7,123,27.02.20 11:15:12,2020-02-27 11:15:12+01:00
50,11:15:20,27.02.20,1,6.3,123,27.02.20 11:15:20,2020-02-27 11:15:20+01:00
45,11:15:23,27.02.20,1,3.5,123,27.02.20 11:15:23,2020-02-27 11:15:23+01:00
38,11:15:25,27.02.20,1,4.1,123,27.02.20 11:15:25,2020-02-27 11:15:25+01:00
44,11:15:29,27.02.20,1,4.7,123,27.02.20 11:15:29,2020-02-27 11:15:29+01:00
44,11:15:37,27.02.20,1,19.9,123,27.02.20 11:15:37,2020-02-27 11:15:37+01:00
45,11:15:39,27.02.20,1,4.3,123,27.02.20 11:15:39,2020-02-27 11:15:39+01:00
46,11:15:40,27.02.20,1,3.7,123,27.02.20 11:15:40,2020-02-27 11:15:40+01:00
52,11:15:54,27.02.20,1,4.6,123,27.02.20 11:15:54,2020-02-27 11:15:54+01:00
45,11:15:58,27.02.20,1,2.5,123,27.02.20 11:15:58,2020-02-27 11:15:58+01:00
49,11:16:03,27.02.20,1,4.4,123,27.02.20 11:16:03,2020-02-27 11:16:03+01:00
24,11:16:34,27.02.20,1,2.9,123,27.02.20 11:16:34,2020-02-27 11:16:34+01:00
41,11:16:36,27.02.20,1,4.7,123,27.02.20 11:16:36,2020-02-27 11:16:36+01:00
43,11:16:37,27.02.20,1,5.0,123,27.02.20 11:16:37,2020-02-27 11:16:37+01:00
45,11:16:40,27.02.20,1,6.1,123,27.02.20 11:16:40,2020-02-27 11:16:40+01:00
53,11:17:03,27.02.20,1,3.7,123,27.02.20 11:17:03,2020-02-27 11:17:03+01:00
47,11:17:16,27.02.20,1,4.8,123,27.02.20 11:17:16,2020-02-27 11:17:16+01:00
48,11:17:19,27.02.20,1,5.3,123,27.02.20 11:17:19,2020-02-27 11:17:19+01:00
49,11:17:20,27.02.20,1,5.1,123,27.02.20 11:17:20,2020-02-27 11:17:20+01:00
44,11:17:25,27.02.20,1,5.2,123,27.02.20 11:17:25,2020-02-27 11:17:25+01:00
29,11:17:26,27.02.20,1,0.9,123,27.02.20 11:17:26,2020-02-27 11:17:26+01:00
54,11:17:28,27.02.20,1,5.5,123,27.02.20 11:17:28,2020-02-27 11:17:28+01:00
50,11:17:31,27.02.20,1,5.6,123,27.02.20 11:17:31,2020-02-27 11:17:31+01:00
51,11:17:42,27.02.20,1,2.8,123,27.02.20 11:17:42,2020-02-27 11:17:42+01:00
48,11:17:46,27.02.20,1,3.9,123,27.02.20 11:17:46,2020-02-27 11:17:46+01:00
49,11:18:08,27.02.20,1,5.9,123,27.02.20 11:18:08,2020-02-27 11:18:08+01:00
51,11:18:15,27.02.20,1,5.1,123,27.02.20 11:18:15,2020-02-27 11:18:15+01:00
59,11:18:16,27.02.20,1,5.0,123,27.02.20 11:18:16,2020-02-27 11:18:16+01:00
50,11:18:21,27.02.20,1,5.3,123,27.02.20 11:18:21,2020-02-27 11:18:21+01:00
53,11:18:55,27.02.20,1,5.1,123,27.02.20 11:18:55,2020-02-27 11:18:55+01:00
45,11:19:36,27.02.20,1,4.0,123,27.02.20 11:19:36,2020-02-27 11:19:36+01:00
46,11:19:38,27.02.20,1,4.2,123,27.02.20 11:19:38,2020-02-27 11:19:38+01:00
50,11:19:39,27.02.20,1,3.7,123,27.02.20 11:19:39,2020-02-27 11:19:39+01:00
52,11:19:42,27.02.20,1,5.2,123,27.02.20 11:19:42,2020-02-27 11:19:42+01:00
46,11:19:45,27.02.20,1,7.4,123,27.02.20 11:19:45,2020-02-27 11:19:45+01:00
51,11:19:49,27.02.20,1,6.1,123,27.02.20 11:19:49,2020-02-27 11:19:49+01:00
49,11:19:54,27.02.20,1,4.8,123,27.02.20 11:19:54,2020-02-27 11:19:54+01:00
46,11:19:57,27.02.20,1,5.4,123,27.02.20 11:19:57,2020-02-27 11:19:57+01:00
44,11:19:58,27.02.20,1,4.3,123,27.02.20 11:19:58,2020-02-27 11:19:58+01:00
42,11:20:02,27.02.20,1,4.8,123,27.02.20 11:20:02,2020-02-27 11:20:02+01:00
54,11:20:06,27.02.20,1,4.5,123,27.02.20 11:20:06,2020-02-27 11:20:06+01:00
51,11:20:07,27.02.20,1,6.2,123,27.02.20 11:20:07,2020-02-27 11:20:07+01:00
50,11:21:07,27.02.20,1,5.6,123,27.02.20 11:21:07,2020-02-27 11:21:07+01:00
48,11:21:09,27.02.20,1,3.2,123,27.02.20 11:21:09,2020-02-27 11:21:09+01:00
54,11:21:16,27.02.20,1,3.2,123,27.02.20 11:21:16,2020-02-27 11:21:16+01:00
45,11:21:22,27.02.20,1,5.0,123,27.02.20 11:21:22,2020-02-27 11:21:22+01:00
37,11:21:33,27.02.20,1,22.2,123,27.02.20 11:21:33,2020-02-27 11:21:33+01:00
34,11:21:36,27.02.20,1,5.6,123,27.02.20 11:21:36,2020-02-27 11:21:36+01:00
46,11:21:59,27.02.20,1,4.3,123,27.02.20 11:21:59,2020-02-27 11:21:59+01:00
54,11:22:19,27.02.20,1,4.6,123,27.02.20 11:22:19,2020-02-27 11:22:19+01:00
47,11:22:31,27.02.20,1,6.1,123,27.02.20 11:22:31,2020-02-27 11:22:31+01:00
44,11:22:34,27.02.20,1,3.9,123,27.02.20 11:22:34,2020-02-27 11:22:34+01:00
44,11:22:36,27.02.20,1,4.5,123,27.02.20 11:22:36,2020-02-27 11:22:36+01:00
16,11:22:45,27.02.20,1,4.1,123,27.02.20 11:22:45,2020-02-27 11:22:45+01:00
24,11:22:48,27.02.20,1,4.3,123,27.02.20 11:22:48,2020-02-27 11:22:48+01:00
29,11:22:50,27.02.20,1,4.7,123,27.02.20 11:22:50,2020-02-27 11:22:50+01:00
30,11:22:53,27.02.20,1,4.3,123,27.02.20 11:22:53,2020-02-27 11:22:53+01:00
32,11:22:55,27.02.20,1,4.9,123,27.02.20 11:22:55,2020-02-27 11:22:55+01:00
30,11:22:59,27.02.20,1,5.4,123,27.02.20 11:22:59,2020-02-27 11:22:59+01:00
56,11:23:08,27.02.20,1,4.4,123,27.02.20 11:23:08,2020-02-27 11:23:08+01:00
57,11:23:12,27.02.20,1,5.7,123,27.02.20 11:23:12,2020-02-27 11:23:12+01:00
52,11:23:20,27.02.20,1,4.1,123,27.02.20 11:23:20,2020-02-27 11:23:20+01:00
45,11:23:24,27.02.20,1,4.8,123,27.02.20 11:23:24,2020-02-27 11:23:24+01:00
44,11:23:29,27.02.20,1,4.0,123,27.02.20 11:23:29,2020-02-27 11:23:29+01:00
47,11:23:32,27.02.20,1,3.7,123,27.02.20 11:23:32,2020-02-27 11:23:32+01:00
49,11:23:35,27.02.20,1,4.4,123,27.02.20 11:23:35,2020-02-27 11:23:35+01:00
48,11:23:43,27.02.20,1,5.3,123,27.02.20 11:23:43,2020-02-27 11:23:43+01:00
50,11:23:45,27.02.20,1,4.9,123,27.02.20 11:23:45,2020-02-27 11:23:45+01:00
87,11:23:57,27.02.20,1,4.2,123,27.02.20 11:23:57,2020-02-27 11:23:57+01:00
47,11:24:12,27.02.20,1,4.8,123,27.02.20 11:24:12,2020-02-27 11:24:12+01:00
48,11:24:16,27.02.20,1,4.9,123,27.02.20 11:24:16,2020-02-27 11:24:16+01:00
44,11:24:31,27.02.20,1,4.3,123,27.02.20 11:24:31,2020-02-27 11:24:31+01:00
45,11:24:32,27.02.20,1,4.3,123,27.02.20 11:24:32,2020-02-27 11:24:32+01:00
