Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
12,10:39:59,26.05.20,2,9.6,219,26.05.20 10:39:59,2020-05-26 10:39:59+02:00
8,10:40:34,26.05.20,2,0.5,219,26.05.20 10:40:34,2020-05-26 10:40:34+02:00
6,10:40:46,26.05.20,2,2.2,219,26.05.20 10:40:46,2020-05-26 10:40:46+02:00
23,10:41:05,26.05.20,2,16.6,219,26.05.20 10:41:05,2020-05-26 10:41:05+02:00
31,10:41:32,26.05.20,2,25.5,219,26.05.20 10:41:32,2020-05-26 10:41:32+02:00
30,10:41:33,26.05.20,2,21.9,219,26.05.20 10:41:33,2020-05-26 10:41:33+02:00
18,10:42:28,26.05.20,2,9.4,219,26.05.20 10:42:28,2020-05-26 10:42:28+02:00
18,10:42:46,26.05.20,2,4.4,219,26.05.20 10:42:46,2020-05-26 10:42:46+02:00
34,10:43:26,26.05.20,2,17.4,219,26.05.20 10:43:26,2020-05-26 10:43:26+02:00
9,10:43:52,26.05.20,2,10.5,219,26.05.20 10:43:52,2020-05-26 10:43:52+02:00
31,10:46:33,26.05.20,2,17.8,219,26.05.20 10:46:33,2020-05-26 10:46:33+02:00
34,10:46:56,26.05.20,2,14.3,219,26.05.20 10:46:56,2020-05-26 10:46:56+02:00
25,10:47:57,26.05.20,2,19.4,219,26.05.20 10:47:57,2020-05-26 10:47:57+02:00
11,10:48:28,26.05.20,2,5.7,219,26.05.20 10:48:28,2020-05-26 10:48:28+02:00
23,10:48:45,26.05.20,2,5.1,219,26.05.20 10:48:45,2020-05-26 10:48:45+02:00
24,10:48:45,26.05.20,2,5.4,219,26.05.20 10:48:45,2020-05-26 10:48:45+02:00
11,10:48:51,26.05.20,2,11.0,219,26.05.20 10:48:51,2020-05-26 10:48:51+02:00
29,10:49:09,26.05.20,2,15.2,219,26.05.20 10:49:09,2020-05-26 10:49:09+02:00
18,10:53:45,26.05.20,2,4.8,219,26.05.20 10:53:45,2020-05-26 10:53:45+02:00
18,10:54:59,26.05.20,2,5.2,219,26.05.20 10:54:59,2020-05-26 10:54:59+02:00
45,10:55:08,26.05.20,2,13.2,219,26.05.20 10:55:08,2020-05-26 10:55:08+02:00
14,10:55:49,26.05.20,2,5.1,219,26.05.20 10:55:49,2020-05-26 10:55:49+02:00
21,10:55:59,26.05.20,2,16.1,219,26.05.20 10:55:59,2020-05-26 10:55:59+02:00
34,10:57:53,26.05.20,2,14.2,219,26.05.20 10:57:53,2020-05-26 10:57:53+02:00
6,10:58:10,26.05.20,2,1.2,219,26.05.20 10:58:10,2020-05-26 10:58:10+02:00
29,10:59:17,26.05.20,2,15.4,219,26.05.20 10:59:17,2020-05-26 10:59:17+02:00
31,11:01:01,26.05.20,2,13.5,219,26.05.20 11:01:01,2020-05-26 11:01:01+02:00
32,11:01:07,26.05.20,2,15.5,219,26.05.20 11:01:07,2020-05-26 11:01:07+02:00
8,11:02:52,26.05.20,2,1.2,219,26.05.20 11:02:52,2020-05-26 11:02:52+02:00
11,11:03:10,26.05.20,2,3.3,219,26.05.20 11:03:10,2020-05-26 11:03:10+02:00
26,11:03:42,26.05.20,2,9.0,219,26.05.20 11:03:42,2020-05-26 11:03:42+02:00
26,11:04:06,26.05.20,2,10.4,219,26.05.20 11:04:06,2020-05-26 11:04:06+02:00
28,11:04:09,26.05.20,2,14.2,219,26.05.20 11:04:09,2020-05-26 11:04:09+02:00
25,11:04:12,26.05.20,2,16.0,219,26.05.20 11:04:12,2020-05-26 11:04:12+02:00
31,11:04:58,26.05.20,2,13.3,219,26.05.20 11:04:58,2020-05-26 11:04:58+02:00
35,11:05:43,26.05.20,2,13.9,219,26.05.20 11:05:43,2020-05-26 11:05:43+02:00
20,11:06:07,26.05.20,2,2.4,219,26.05.20 11:06:07,2020-05-26 11:06:07+02:00
17,11:07:26,26.05.20,2,1.8,219,26.05.20 11:07:26,2020-05-26 11:07:26+02:00
19,11:07:27,26.05.20,2,7.5,219,26.05.20 11:07:27,2020-05-26 11:07:27+02:00
24,11:07:45,26.05.20,2,15.1,219,26.05.20 11:07:45,2020-05-26 11:07:45+02:00
37,11:07:52,26.05.20,2,24.4,219,26.05.20 11:07:52,2020-05-26 11:07:52+02:00
31,11:08:04,26.05.20,2,11.1,219,26.05.20 11:08:04,2020-05-26 11:08:04+02:00
32,11:08:38,26.05.20,2,12.6,219,26.05.20 11:08:38,2020-05-26 11:08:38+02:00
6,11:08:50,26.05.20,2,1.2,219,26.05.20 11:08:50,2020-05-26 11:08:50+02:00
20,11:09:59,26.05.20,2,10.4,219,26.05.20 11:09:59,2020-05-26 11:09:59+02:00
43,11:12:29,26.05.20,2,7.0,219,26.05.20 11:12:29,2020-05-26 11:12:29+02:00
49,11:12:30,26.05.20,2,7.5,219,26.05.20 11:12:30,2020-05-26 11:12:30+02:00
37,11:12:48,26.05.20,2,16.6,219,26.05.20 11:12:48,2020-05-26 11:12:48+02:00
26,11:13:15,26.05.20,2,12.7,219,26.05.20 11:13:15,2020-05-26 11:13:15+02:00
33,11:14:37,26.05.20,2,17.0,219,26.05.20 11:14:37,2020-05-26 11:14:37+02:00
26,11:15:23,26.05.20,2,3.1,219,26.05.20 11:15:23,2020-05-26 11:15:23+02:00
38,11:16:15,26.05.20,2,13.5,219,26.05.20 11:16:15,2020-05-26 11:16:15+02:00
30,11:16:33,26.05.20,2,12.7,219,26.05.20 11:16:33,2020-05-26 11:16:33+02:00
8,11:17:10,26.05.20,2,1.5,219,26.05.20 11:17:10,2020-05-26 11:17:10+02:00
34,11:17:18,26.05.20,2,11.8,219,26.05.20 11:17:18,2020-05-26 11:17:18+02:00
25,11:19:34,26.05.20,2,2.9,219,26.05.20 11:19:34,2020-05-26 11:19:34+02:00
40,11:21:16,26.05.20,2,15.7,219,26.05.20 11:21:16,2020-05-26 11:21:16+02:00
33,11:22:51,26.05.20,2,11.5,219,26.05.20 11:22:51,2020-05-26 11:22:51+02:00
33,11:23:22,26.05.20,2,11.7,219,26.05.20 11:23:22,2020-05-26 11:23:22+02:00
42,11:25:06,26.05.20,2,12.7,219,26.05.20 11:25:06,2020-05-26 11:25:06+02:00
26,11:26:09,26.05.20,2,5.6,219,26.05.20 11:26:09,2020-05-26 11:26:09+02:00
27,11:26:51,26.05.20,2,10.9,219,26.05.20 11:26:51,2020-05-26 11:26:51+02:00
25,11:26:52,26.05.20,2,2.8,219,26.05.20 11:26:52,2020-05-26 11:26:52+02:00
24,11:27:51,26.05.20,2,12.8,219,26.05.20 11:27:51,2020-05-26 11:27:51+02:00
10,11:28:17,26.05.20,2,2.4,219,26.05.20 11:28:17,2020-05-26 11:28:17+02:00
32,11:30:18,26.05.20,2,4.9,219,26.05.20 11:30:18,2020-05-26 11:30:18+02:00
9,11:30:22,26.05.20,2,3.2,219,26.05.20 11:30:22,2020-05-26 11:30:22+02:00
31,11:30:45,26.05.20,2,18.1,219,26.05.20 11:30:45,2020-05-26 11:30:45+02:00
29,11:30:45,26.05.20,2,0.7,219,26.05.20 11:30:45,2020-05-26 11:30:45+02:00
24,11:31:15,26.05.20,2,11.3,219,26.05.20 11:31:15,2020-05-26 11:31:15+02:00
24,11:31:41,26.05.20,2,12.5,219,26.05.20 11:31:41,2020-05-26 11:31:41+02:00
26,11:32:27,26.05.20,2,13.5,219,26.05.20 11:32:27,2020-05-26 11:32:27+02:00
30,11:33:21,26.05.20,2,11.6,219,26.05.20 11:33:21,2020-05-26 11:33:21+02:00
31,11:35:51,26.05.20,2,15.9,219,26.05.20 11:35:51,2020-05-26 11:35:51+02:00
37,11:37:19,26.05.20,2,12.3,219,26.05.20 11:37:19,2020-05-26 11:37:19+02:00
9,11:37:52,26.05.20,2,1.7,219,26.05.20 11:37:52,2020-05-26 11:37:52+02:00
19,11:40:40,26.05.20,2,5.3,219,26.05.20 11:40:40,2020-05-26 11:40:40+02:00
36,11:41:03,26.05.20,2,13.0,219,26.05.20 11:41:03,2020-05-26 11:41:03+02:00
30,11:41:21,26.05.20,2,13.7,219,26.05.20 11:41:21,2020-05-26 11:41:21+02:00
32,11:42:12,26.05.20,2,15.2,219,26.05.20 11:42:12,2020-05-26 11:42:12+02:00
30,11:42:24,26.05.20,2,13.2,219,26.05.20 11:42:24,2020-05-26 11:42:24+02:00
33,11:42:48,26.05.20,2,13.6,219,26.05.20 11:42:48,2020-05-26 11:42:48+02:00
32,11:43:42,26.05.20,2,13.3,219,26.05.20 11:43:42,2020-05-26 11:43:42+02:00
30,11:43:58,26.05.20,2,14.4,219,26.05.20 11:43:58,2020-05-26 11:43:58+02:00
22,11:44:14,26.05.20,2,14.5,219,26.05.20 11:44:14,2020-05-26 11:44:14+02:00
31,11:44:29,26.05.20,2,13.9,219,26.05.20 11:44:29,2020-05-26 11:44:29+02:00
38,11:46:45,26.05.20,2,15.1,219,26.05.20 11:46:45,2020-05-26 11:46:45+02:00
22,11:47:05,26.05.20,2,16.6,219,26.05.20 11:47:05,2020-05-26 11:47:05+02:00
9,11:47:36,26.05.20,2,2.7,219,26.05.20 11:47:36,2020-05-26 11:47:36+02:00
35,11:48:49,26.05.20,2,13.0,219,26.05.20 11:48:49,2020-05-26 11:48:49+02:00
34,11:50:16,26.05.20,2,17.4,219,26.05.20 11:50:16,2020-05-26 11:50:16+02:00
34,11:50:49,26.05.20,2,13.3,219,26.05.20 11:50:49,2020-05-26 11:50:49+02:00
36,11:51:06,26.05.20,2,2.9,219,26.05.20 11:51:06,2020-05-26 11:51:06+02:00
31,11:51:51,26.05.20,2,15.0,219,26.05.20 11:51:51,2020-05-26 11:51:51+02:00
39,11:52:30,26.05.20,2,12.0,219,26.05.20 11:52:30,2020-05-26 11:52:30+02:00
29,11:52:45,26.05.20,2,9.6,219,26.05.20 11:52:45,2020-05-26 11:52:45+02:00
31,11:52:50,26.05.20,2,12.6,219,26.05.20 11:52:50,2020-05-26 11:52:50+02:00
34,11:53:18,26.05.20,2,15.8,219,26.05.20 11:53:18,2020-05-26 11:53:18+02:00
29,11:55:09,26.05.20,2,19.6,219,26.05.20 11:55:09,2020-05-26 11:55:09+02:00
29,11:55:12,26.05.20,2,14.5,219,26.05.20 11:55:12,2020-05-26 11:55:12+02:00
16,11:56:27,26.05.20,2,25.5,219,26.05.20 11:56:27,2020-05-26 11:56:27+02:00
6,11:56:32,26.05.20,2,1.0,219,26.05.20 11:56:32,2020-05-26 11:56:32+02:00
16,11:56:59,26.05.20,2,3.3,219,26.05.20 11:56:59,2020-05-26 11:56:59+02:00
26,11:57:29,26.05.20,2,13.3,219,26.05.20 11:57:29,2020-05-26 11:57:29+02:00
35,11:57:38,26.05.20,2,14.4,219,26.05.20 11:57:38,2020-05-26 11:57:38+02:00
37,11:57:41,26.05.20,2,20.2,219,26.05.20 11:57:41,2020-05-26 11:57:41+02:00
35,11:58:01,26.05.20,2,16.2,219,26.05.20 11:58:01,2020-05-26 11:58:01+02:00
27,11:59:45,26.05.20,2,14.4,219,26.05.20 11:59:45,2020-05-26 11:59:45+02:00
35,12:00:11,26.05.20,2,18.2,219,26.05.20 12:00:11,2020-05-26 12:00:11+02:00
33,12:00:14,26.05.20,2,16.9,219,26.05.20 12:00:14,2020-05-26 12:00:14+02:00
29,12:01:04,26.05.20,2,13.2,219,26.05.20 12:01:04,2020-05-26 12:01:04+02:00
37,12:01:26,26.05.20,2,13.5,219,26.05.20 12:01:26,2020-05-26 12:01:26+02:00
37,12:01:48,26.05.20,2,12.8,219,26.05.20 12:01:48,2020-05-26 12:01:48+02:00
32,12:01:57,26.05.20,2,12.6,219,26.05.20 12:01:57,2020-05-26 12:01:57+02:00
20,12:02:24,26.05.20,2,3.3,219,26.05.20 12:02:24,2020-05-26 12:02:24+02:00
33,12:03:05,26.05.20,2,11.9,219,26.05.20 12:03:05,2020-05-26 12:03:05+02:00
28,12:03:23,26.05.20,2,13.6,219,26.05.20 12:03:23,2020-05-26 12:03:23+02:00
15,12:03:51,26.05.20,2,9.3,219,26.05.20 12:03:51,2020-05-26 12:03:51+02:00
23,12:04:14,26.05.20,2,8.3,219,26.05.20 12:04:14,2020-05-26 12:04:14+02:00
28,12:04:20,26.05.20,2,9.3,219,26.05.20 12:04:20,2020-05-26 12:04:20+02:00
34,12:04:24,26.05.20,2,12.3,219,26.05.20 12:04:24,2020-05-26 12:04:24+02:00
34,12:04:28,26.05.20,2,16.8,219,26.05.20 12:04:28,2020-05-26 12:04:28+02:00
29,12:06:36,26.05.20,2,3.7,219,26.05.20 12:06:36,2020-05-26 12:06:36+02:00
23,12:06:57,26.05.20,2,25.5,219,26.05.20 12:06:57,2020-05-26 12:06:57+02:00
25,12:07:00,26.05.20,2,15.1,219,26.05.20 12:07:00,2020-05-26 12:07:00+02:00
30,12:07:04,26.05.20,2,14.9,219,26.05.20 12:07:04,2020-05-26 12:07:04+02:00
26,12:07:11,26.05.20,2,13.6,219,26.05.20 12:07:11,2020-05-26 12:07:11+02:00
33,12:07:26,26.05.20,2,20.9,219,26.05.20 12:07:26,2020-05-26 12:07:26+02:00
24,12:08:30,26.05.20,2,3.9,219,26.05.20 12:08:30,2020-05-26 12:08:30+02:00
30,12:09:10,26.05.20,2,12.2,219,26.05.20 12:09:10,2020-05-26 12:09:10+02:00
32,12:09:15,26.05.20,2,15.4,219,26.05.20 12:09:15,2020-05-26 12:09:15+02:00
37,12:09:24,26.05.20,2,15.2,219,26.05.20 12:09:24,2020-05-26 12:09:24+02:00
36,12:09:26,26.05.20,2,6.2,219,26.05.20 12:09:26,2020-05-26 12:09:26+02:00
37,12:09:29,26.05.20,2,12.5,219,26.05.20 12:09:29,2020-05-26 12:09:29+02:00
19,12:09:42,26.05.20,2,3.9,219,26.05.20 12:09:42,2020-05-26 12:09:42+02:00
22,12:09:55,26.05.20,2,3.5,219,26.05.20 12:09:55,2020-05-26 12:09:55+02:00
42,12:10:18,26.05.20,2,24.3,219,26.05.20 12:10:18,2020-05-26 12:10:18+02:00
23,12:11:33,26.05.20,2,5.0,219,26.05.20 12:11:33,2020-05-26 12:11:33+02:00
33,12:13:35,26.05.20,2,14.4,219,26.05.20 12:13:35,2020-05-26 12:13:35+02:00
32,12:16:11,26.05.20,2,3.6,219,26.05.20 12:16:11,2020-05-26 12:16:11+02:00
45,12:16:19,26.05.20,2,15.2,219,26.05.20 12:16:19,2020-05-26 12:16:19+02:00
34,12:17:15,26.05.20,2,6.2,219,26.05.20 12:17:15,2020-05-26 12:17:15+02:00
43,12:17:54,26.05.20,2,14.7,219,26.05.20 12:17:54,2020-05-26 12:17:54+02:00
41,12:18:06,26.05.20,2,7.3,219,26.05.20 12:18:06,2020-05-26 12:18:06+02:00
33,12:18:57,26.05.20,2,11.6,219,26.05.20 12:18:57,2020-05-26 12:18:57+02:00
30,12:19:05,26.05.20,2,12.4,219,26.05.20 12:19:05,2020-05-26 12:19:05+02:00
27,12:19:12,26.05.20,2,11.8,219,26.05.20 12:19:12,2020-05-26 12:19:12+02:00
27,12:19:14,26.05.20,2,12.6,219,26.05.20 12:19:14,2020-05-26 12:19:14+02:00
32,12:21:02,26.05.20,2,13.7,219,26.05.20 12:21:02,2020-05-26 12:21:02+02:00
37,12:21:06,26.05.20,2,17.6,219,26.05.20 12:21:06,2020-05-26 12:21:06+02:00
19,12:21:14,26.05.20,2,13.7,219,26.05.20 12:21:14,2020-05-26 12:21:14+02:00
22,12:21:27,26.05.20,2,14.2,219,26.05.20 12:21:27,2020-05-26 12:21:27+02:00
25,12:21:40,26.05.20,2,5.9,219,26.05.20 12:21:40,2020-05-26 12:21:40+02:00
21,12:22:07,26.05.20,2,5.6,219,26.05.20 12:22:07,2020-05-26 12:22:07+02:00
21,12:22:22,26.05.20,2,4.1,219,26.05.20 12:22:22,2020-05-26 12:22:22+02:00
22,12:22:27,26.05.20,2,4.5,219,26.05.20 12:22:27,2020-05-26 12:22:27+02:00
33,12:23:22,26.05.20,2,13.8,219,26.05.20 12:23:22,2020-05-26 12:23:22+02:00
30,12:23:24,26.05.20,2,9.4,219,26.05.20 12:23:24,2020-05-26 12:23:24+02:00
37,12:23:32,26.05.20,2,12.6,219,26.05.20 12:23:32,2020-05-26 12:23:32+02:00
16,12:24:14,26.05.20,2,18.4,219,26.05.20 12:24:14,2020-05-26 12:24:14+02:00
13,12:24:25,26.05.20,2,2.9,219,26.05.20 12:24:25,2020-05-26 12:24:25+02:00
44,12:24:37,26.05.20,2,13.5,219,26.05.20 12:24:37,2020-05-26 12:24:37+02:00
18,12:25:01,26.05.20,2,11.6,219,26.05.20 12:25:01,2020-05-26 12:25:01+02:00
28,12:25:48,26.05.20,2,13.9,219,26.05.20 12:25:48,2020-05-26 12:25:48+02:00
36,12:26:09,26.05.20,2,14.5,219,26.05.20 12:26:09,2020-05-26 12:26:09+02:00
30,12:27:21,26.05.20,2,3.9,219,26.05.20 12:27:21,2020-05-26 12:27:21+02:00
31,12:28:25,26.05.20,2,17.0,219,26.05.20 12:28:25,2020-05-26 12:28:25+02:00
16,12:29:02,26.05.20,2,3.1,219,26.05.20 12:29:02,2020-05-26 12:29:02+02:00
13,12:29:03,26.05.20,2,4.4,219,26.05.20 12:29:03,2020-05-26 12:29:03+02:00
33,12:30:14,26.05.20,2,12.1,219,26.05.20 12:30:14,2020-05-26 12:30:14+02:00
22,12:30:25,26.05.20,2,3.6,219,26.05.20 12:30:25,2020-05-26 12:30:25+02:00
15,12:30:56,26.05.20,2,6.8,219,26.05.20 12:30:56,2020-05-26 12:30:56+02:00
29,12:31:33,26.05.20,2,12.2,219,26.05.20 12:31:33,2020-05-26 12:31:33+02:00
31,12:32:20,26.05.20,2,6.0,219,26.05.20 12:32:20,2020-05-26 12:32:20+02:00
22,12:33:25,26.05.20,2,3.7,219,26.05.20 12:33:25,2020-05-26 12:33:25+02:00
41,12:34:03,26.05.20,2,14.4,219,26.05.20 12:34:03,2020-05-26 12:34:03+02:00
24,12:34:13,26.05.20,2,10.7,219,26.05.20 12:34:13,2020-05-26 12:34:13+02:00
36,12:35:34,26.05.20,2,13.6,219,26.05.20 12:35:34,2020-05-26 12:35:34+02:00
8,12:36:06,26.05.20,2,1.1,219,26.05.20 12:36:06,2020-05-26 12:36:06+02:00
22,12:37:38,26.05.20,2,4.1,219,26.05.20 12:37:38,2020-05-26 12:37:38+02:00
16,12:38:24,26.05.20,2,4.2,219,26.05.20 12:38:24,2020-05-26 12:38:24+02:00
21,12:38:39,26.05.20,2,11.9,219,26.05.20 12:38:39,2020-05-26 12:38:39+02:00
31,12:38:52,26.05.20,2,5.2,219,26.05.20 12:38:52,2020-05-26 12:38:52+02:00
23,12:41:53,26.05.20,2,12.0,219,26.05.20 12:41:53,2020-05-26 12:41:53+02:00
21,12:42:05,26.05.20,2,2.4,219,26.05.20 12:42:05,2020-05-26 12:42:05+02:00
10,12:44:25,26.05.20,2,1.8,219,26.05.20 12:44:25,2020-05-26 12:44:25+02:00
14,12:44:27,26.05.20,2,14.5,219,26.05.20 12:44:27,2020-05-26 12:44:27+02:00
22,12:45:36,26.05.20,2,5.2,219,26.05.20 12:45:36,2020-05-26 12:45:36+02:00
22,12:45:45,26.05.20,2,3.2,219,26.05.20 12:45:45,2020-05-26 12:45:45+02:00
32,12:46:18,26.05.20,2,6.5,219,26.05.20 12:46:18,2020-05-26 12:46:18+02:00
32,12:47:15,26.05.20,2,13.3,219,26.05.20 12:47:15,2020-05-26 12:47:15+02:00
24,12:48:02,26.05.20,2,1.9,219,26.05.20 12:48:02,2020-05-26 12:48:02+02:00
26,12:48:17,26.05.20,2,18.7,219,26.05.20 12:48:17,2020-05-26 12:48:17+02:00
25,12:48:20,26.05.20,2,14.6,219,26.05.20 12:48:20,2020-05-26 12:48:20+02:00
34,12:48:37,26.05.20,2,12.4,219,26.05.20 12:48:37,2020-05-26 12:48:37+02:00
27,12:49:35,26.05.20,2,3.9,219,26.05.20 12:49:35,2020-05-26 12:49:35+02:00
21,12:49:55,26.05.20,2,9.4,219,26.05.20 12:49:55,2020-05-26 12:49:55+02:00
27,12:50:49,26.05.20,2,14.6,219,26.05.20 12:50:49,2020-05-26 12:50:49+02:00
27,12:51:55,26.05.20,2,10.7,219,26.05.20 12:51:55,2020-05-26 12:51:55+02:00
15,12:53:55,26.05.20,2,2.5,219,26.05.20 12:53:55,2020-05-26 12:53:55+02:00
31,12:54:27,26.05.20,2,13.4,219,26.05.20 12:54:27,2020-05-26 12:54:27+02:00
24,12:56:21,26.05.20,2,4.1,219,26.05.20 12:56:21,2020-05-26 12:56:21+02:00
25,12:57:29,26.05.20,2,4.2,219,26.05.20 12:57:29,2020-05-26 12:57:29+02:00
15,12:57:34,26.05.20,2,2.1,219,26.05.20 12:57:34,2020-05-26 12:57:34+02:00
12,12:57:39,26.05.20,2,5.7,219,26.05.20 12:57:39,2020-05-26 12:57:39+02:00
12,12:57:43,26.05.20,2,12.3,219,26.05.20 12:57:43,2020-05-26 12:57:43+02:00
27,12:59:28,26.05.20,2,3.6,219,26.05.20 12:59:28,2020-05-26 12:59:28+02:00
20,13:00:19,26.05.20,2,2.4,219,26.05.20 13:00:19,2020-05-26 13:00:19+02:00
22,13:00:32,26.05.20,2,4.0,219,26.05.20 13:00:32,2020-05-26 13:00:32+02:00
36,13:02:34,26.05.20,2,19.3,219,26.05.20 13:02:34,2020-05-26 13:02:34+02:00
31,13:02:34,26.05.20,2,6.1,219,26.05.20 13:02:34,2020-05-26 13:02:34+02:00
26,13:03:45,26.05.20,2,17.9,219,26.05.20 13:03:45,2020-05-26 13:03:45+02:00
9,13:04:03,26.05.20,2,1.5,219,26.05.20 13:04:03,2020-05-26 13:04:03+02:00
9,13:04:44,26.05.20,2,0.8,219,26.05.20 13:04:44,2020-05-26 13:04:44+02:00
43,13:04:51,26.05.20,2,15.1,219,26.05.20 13:04:51,2020-05-26 13:04:51+02:00
17,13:05:29,26.05.20,2,4.1,219,26.05.20 13:05:29,2020-05-26 13:05:29+02:00
32,13:07:13,26.05.20,2,5.3,219,26.05.20 13:07:13,2020-05-26 13:07:13+02:00
30,13:10:35,26.05.20,2,14.4,219,26.05.20 13:10:35,2020-05-26 13:10:35+02:00
34,13:11:44,26.05.20,2,12.8,219,26.05.20 13:11:44,2020-05-26 13:11:44+02:00
42,13:11:49,26.05.20,2,15.6,219,26.05.20 13:11:49,2020-05-26 13:11:49+02:00
20,13:12:07,26.05.20,2,2.7,219,26.05.20 13:12:07,2020-05-26 13:12:07+02:00
22,13:12:41,26.05.20,2,4.3,219,26.05.20 13:12:41,2020-05-26 13:12:41+02:00
45,13:13:30,26.05.20,2,13.0,219,26.05.20 13:13:30,2020-05-26 13:13:30+02:00
26,13:13:59,26.05.20,2,3.9,219,26.05.20 13:13:59,2020-05-26 13:13:59+02:00
49,13:15:38,26.05.20,2,12.9,219,26.05.20 13:15:38,2020-05-26 13:15:38+02:00
22,13:16:47,26.05.20,2,3.3,219,26.05.20 13:16:47,2020-05-26 13:16:47+02:00
44,13:20:17,26.05.20,2,12.6,219,26.05.20 13:20:17,2020-05-26 13:20:17+02:00
30,13:21:09,26.05.20,2,14.2,219,26.05.20 13:21:09,2020-05-26 13:21:09+02:00
28,13:22:03,26.05.20,2,19.3,219,26.05.20 13:22:03,2020-05-26 13:22:03+02:00
22,13:22:04,26.05.20,2,3.8,219,26.05.20 13:22:04,2020-05-26 13:22:04+02:00
42,13:22:50,26.05.20,2,13.7,219,26.05.20 13:22:50,2020-05-26 13:22:50+02:00
29,13:23:11,26.05.20,2,5.5,219,26.05.20 13:23:11,2020-05-26 13:23:11+02:00
26,13:23:47,26.05.20,2,10.8,219,26.05.20 13:23:47,2020-05-26 13:23:47+02:00
31,13:23:57,26.05.20,2,15.3,219,26.05.20 13:23:57,2020-05-26 13:23:57+02:00
40,13:24:06,26.05.20,2,12.5,219,26.05.20 13:24:06,2020-05-26 13:24:06+02:00
35,13:24:14,26.05.20,2,15.3,219,26.05.20 13:24:14,2020-05-26 13:24:14+02:00
29,13:24:19,26.05.20,2,25.5,219,26.05.20 13:24:19,2020-05-26 13:24:19+02:00
31,13:24:21,26.05.20,2,15.0,219,26.05.20 13:24:21,2020-05-26 13:24:21+02:00
34,13:24:43,26.05.20,2,16.9,219,26.05.20 13:24:43,2020-05-26 13:24:43+02:00
37,13:27:02,26.05.20,2,12.3,219,26.05.20 13:27:02,2020-05-26 13:27:02+02:00
26,13:27:08,26.05.20,2,15.1,219,26.05.20 13:27:08,2020-05-26 13:27:08+02:00
38,13:28:31,26.05.20,2,12.5,219,26.05.20 13:28:31,2020-05-26 13:28:31+02:00
31,13:29:16,26.05.20,2,12.6,219,26.05.20 13:29:16,2020-05-26 13:29:16+02:00
36,13:30:14,26.05.20,2,12.4,219,26.05.20 13:30:14,2020-05-26 13:30:14+02:00
25,13:30:42,26.05.20,2,15.8,219,26.05.20 13:30:42,2020-05-26 13:30:42+02:00
28,13:31:05,26.05.20,2,11.7,219,26.05.20 13:31:05,2020-05-26 13:31:05+02:00
37,13:31:11,26.05.20,2,5.7,219,26.05.20 13:31:11,2020-05-26 13:31:11+02:00
21,13:32:04,26.05.20,2,2.9,219,26.05.20 13:32:04,2020-05-26 13:32:04+02:00
28,13:32:11,26.05.20,2,16.6,219,26.05.20 13:32:11,2020-05-26 13:32:11+02:00
30,13:32:38,26.05.20,2,11.4,219,26.05.20 13:32:38,2020-05-26 13:32:38+02:00
24,13:33:06,26.05.20,2,0.6,219,26.05.20 13:33:06,2020-05-26 13:33:06+02:00
37,13:33:53,26.05.20,2,11.9,219,26.05.20 13:33:53,2020-05-26 13:33:53+02:00
30,13:34:05,26.05.20,2,12.2,219,26.05.20 13:34:05,2020-05-26 13:34:05+02:00
34,13:34:16,26.05.20,2,13.2,219,26.05.20 13:34:16,2020-05-26 13:34:16+02:00
29,13:35:02,26.05.20,2,13.8,219,26.05.20 13:35:02,2020-05-26 13:35:02+02:00
22,13:35:06,26.05.20,2,2.9,219,26.05.20 13:35:06,2020-05-26 13:35:06+02:00
18,13:36:05,26.05.20,2,3.5,219,26.05.20 13:36:05,2020-05-26 13:36:05+02:00
23,13:37:32,26.05.20,2,11.9,219,26.05.20 13:37:32,2020-05-26 13:37:32+02:00
22,13:37:38,26.05.20,2,3.4,219,26.05.20 13:37:38,2020-05-26 13:37:38+02:00
31,13:38:04,26.05.20,2,14.9,219,26.05.20 13:38:04,2020-05-26 13:38:04+02:00
33,13:39:49,26.05.20,2,15.1,219,26.05.20 13:39:49,2020-05-26 13:39:49+02:00
18,13:40:07,26.05.20,2,10.2,219,26.05.20 13:40:07,2020-05-26 13:40:07+02:00
4,13:40:17,26.05.20,2,0.7,219,26.05.20 13:40:17,2020-05-26 13:40:17+02:00
17,13:40:31,26.05.20,2,14.9,219,26.05.20 13:40:31,2020-05-26 13:40:31+02:00
17,13:40:52,26.05.20,2,10.8,219,26.05.20 13:40:52,2020-05-26 13:40:52+02:00
33,13:41:47,26.05.20,2,12.0,219,26.05.20 13:41:47,2020-05-26 13:41:47+02:00
34,13:41:50,26.05.20,2,12.6,219,26.05.20 13:41:50,2020-05-26 13:41:50+02:00
25,13:44:36,26.05.20,2,25.5,219,26.05.20 13:44:36,2020-05-26 13:44:36+02:00
28,13:46:21,26.05.20,2,13.9,219,26.05.20 13:46:21,2020-05-26 13:46:21+02:00
34,13:46:48,26.05.20,2,14.3,219,26.05.20 13:46:48,2020-05-26 13:46:48+02:00
24,13:48:45,26.05.20,2,4.5,219,26.05.20 13:48:45,2020-05-26 13:48:45+02:00
28,13:48:46,26.05.20,2,5.5,219,26.05.20 13:48:46,2020-05-26 13:48:46+02:00
27,13:49:25,26.05.20,2,15.1,219,26.05.20 13:49:25,2020-05-26 13:49:25+02:00
